Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:18;;;;;;;;;;;;;;;22.84;30.95;98837.09;4483198;32;34949;-82
2022/05/23 00:04:46;;;;;;;;;;;;;;;22.84;30.88;98837.09;4468615;32;34844;-82
2022/05/23 00:07:34;;;;;;;;;;;;;;;22.92;30.85;98831.50;4480586;32;33279;-89
2022/05/23 00:10:02;;;;;;;;;;;;;;;22.85;30.91;98827.41;4463445;32;34164;-81
2022/05/23 00:12:29;;;;;;;;;;;;;;;22.59;31.14;98826.69;4471297;32;34201;-82
2022/05/23 00:14:57;;;;;;;;;;;;;;;22.60;31.17;98823.12;4482698;32;34063;-81
2022/05/23 00:17:24;;;;;;;;;;;;;;;22.57;31.29;98825.91;4483178;32;33188;-81
2022/05/23 00:19:52;;;;;;;;;;;;;;;22.70;31.14;98827.13;4483781;32;34435;-82
2022/05/23 00:22:20;;;;;;;;;;;;;;;22.59;31.44;98818.78;4483446;32;34238;-81
2022/05/23 00:24:49;;;;;;;;;;;;;;;22.80;31.16;98828.44;4483958;31;34243;-81
2022/05/23 00:27:17;;;;;;;;;;;;;;;22.87;31.02;98823.75;4473234;32;33118;-81
2022/05/23 00:29:49;;;;;;;;;;;;;;;22.72;31.19;98827.91;4466656;32;33850;-82
2022/05/23 00:35:19;;;;;;;;;;;;;;;22.73;31.33;98824.34;4470977;32;33692;-80
2022/05/23 00:37:51;;;;;;;;;;;;;;;22.63;31.61;98825.66;4483366;32;33628;-81
2022/05/23 00:40:22;;;;;;;;;;;;;;;22.36;32.06;98822.38;4468505;32;33870;-81
2022/05/23 00:45:35;;;;;;;;;;;;;;;22.45;31.83;98826.41;4482526;32;34728;-82
2022/05/23 00:48:03;;;;;;;;;;;;;;;22.45;31.75;98818.47;4469640;32;33995;-80
2022/05/23 00:50:33;;;;;;;;;;;;;;;22.44;31.92;98828.19;4471690;32;34134;-81
2022/05/23 00:53:00;;;;;;;;;;;;;;;22.57;31.76;98836.47;4469315;32;34553;-80
2022/05/23 00:55:32;;;;;;;;;;;;;;;22.39;32.27;98821.38;4483109;32;35093;-81
2022/05/23 00:58:07;;;;;;;;;;;;;;;22.38;32.33;98830.22;4464765;32;33025;-80
2022/05/23 01:00:34;;;;;;;;;;;;;;;22.14;32.56;98822.38;4468009;32;35431;-81
2022/05/23 01:03:04;;;;;;;;;;;;;;;22.13;32.57;98820.63;4460044;32;34203;-81
2022/05/23 01:05:32;;;;;;;;;;;;;;;21.94;32.97;98833.69;4483175;32;34934;-82
2022/05/23 01:07:59;;;;;;;;;;;;;;;22.07;32.72;98821.72;4467072;32;33265;-81
2022/05/23 01:10:28;;;;;;;;;;;;;;;22.30;32.51;98828.75;4472493;32;32670;-80
2022/05/23 01:12:56;;;;;;;;;;;;;;;22.46;32.09;98823.69;4482369;32;34474;-81
2022/05/23 01:15:25;;;;;;;;;;;;;;;22.53;31.88;98819.87;4481282;32;34450;-81
2022/05/23 01:17:52;;;;;;;;;;;;;;;22.36;31.97;98822.38;4462296;32;34056;-81
2022/05/23 01:20:20;;;;;;;;;;;;;;;22.56;31.76;98818.91;4463180;32;34120;-82
2022/05/23 01:22:51;;;;;;;;;;;;;;;22.61;31.41;98819.56;4469221;32;34505;-84
2022/05/23 01:25:19;;;;;;;;;;;;;;;22.58;31.24;98822.34;4476020;31;34345;-81
2022/05/23 01:27:47;;;;;;;;;;;;;;;22.43;31.57;98825.63;4480251;32;34204;-80
2022/05/23 01:30:15;;;;;;;;;;;;;;;22.22;31.43;98819.41;4473128;32;35020;-80
2022/05/23 01:32:42;;;;;;;;;;;;;;;22.47;31.08;98812.22;4459720;32;34386;-81
2022/05/23 01:35:10;;;;;;;;;;;;;;;22.37;31.43;98810.00;4470695;31;35167;-81
2022/05/23 01:37:38;;;;;;;;;;;;;;;22.51;31.42;98799.75;4467951;32;33493;-81
2022/05/23 01:40:08;;;;;;;;;;;;;;;22.50;31.27;98803.28;4467954;32;34258;-81
2022/05/23 01:42:36;;;;;;;;;;;;;;;22.22;31.78;98796.50;4462780;32;35794;-82
2022/05/23 01:45:04;;;;;;;;;;;;;;;22.26;31.51;98795.47;4461261;32;35185;-91
2022/05/23 01:47:32;;;;;;;;;;;;;;;22.13;31.30;98799.50;4467977;32;33187;-83
2022/05/23 01:49:59;;;;;;;;;;;;;;;22.06;31.39;98800.66;4478268;32;34125;-81
2022/05/23 01:52:29;;;;;;;;;;;;;;;22.02;31.20;98792.00;4483292;32;34129;-81
2022/05/23 01:54:56;;;;;;;;;;;;;;;22.20;30.88;98794.84;4461950;32;34070;-81
2022/05/23 01:57:23;;;;;;;;;;;;;;;21.99;31.18;98791.25;4467601;32;33084;-85
2022/05/23 02:02:44;;;;;;;;;;;;;;;22.08;30.86;98793.53;4450185;32;35377;-81
2022/05/23 02:05:12;;;;;;;;;;;;;;;22.17;30.76;98780.00;4462053;32;34410;-82
2022/05/23 02:07:39;;;;;;;;;;;;;;;22.23;30.56;98784.16;4482899;32;33624;-87
2022/05/23 02:10:07;;;;;;;;;;;;;;;22.21;30.56;98780.75;4478610;32;35000;-81
2022/05/23 02:12:34;;;;;;;;;;;;;;;22.08;30.80;98791.75;4458702;32;34242;-84
2022/05/23 02:15:05;;;;;;;;;;;;;;;22.05;31.00;98791.03;4474811;32;35094;-81
2022/05/23 02:17:34;;;;;;;;;;;;;;;21.93;31.19;98781.78;4453736;32;33611;-81
2022/05/23 02:20:02;;;;;;;;;;;;;;;21.94;31.14;98778.25;4453962;32;34639;-90
2022/05/23 02:22:29;;;;;;;;;;;;;;;21.89;31.42;98785.47;4461993;32;34391;-82
2022/05/23 02:24:59;;;;;;;;;;;;;;;21.81;31.69;98791.06;4473961;32;35092;-82
2022/05/23 02:27:26;;;;;;;;;;;;;;;21.82;31.81;98784.88;4459718;32;33288;-82
2022/05/23 02:29:53;;;;;;;;;;;;;;;21.86;31.85;98781.19;4472847;32;33630;-82
2022/05/23 02:32:21;;;;;;;;;;;;;;;21.65;32.16;98776.75;4468386;32;34236;-81
2022/05/23 02:34:49;;;;;;;;;;;;;;;21.69;31.95;98777.47;4473631;32;33879;-80
2022/05/23 02:37:16;;;;;;;;;;;;;;;21.66;31.93;98782.88;4472947;32;34237;-81
2022/05/23 02:39:44;;;;;;;;;;;;;;;21.60;31.90;98776.06;4482883;32;35020;-82
2022/05/23 02:42:15;;;;;;;;;;;;;;;21.76;31.51;98778.97;4471665;32;34204;-81
2022/05/23 02:44:42;;;;;;;;;;;;;;;21.69;31.34;98778.34;4466892;32;32619;-82
2022/05/23 02:47:10;;;;;;;;;;;;;;;21.78;31.39;98778.00;4467947;32;33210;-86
2022/05/23 02:49:38;;;;;;;;;;;;;;;21.90;31.11;98778.44;4482753;32;34193;-81
2022/05/23 02:52:07;;;;;;;;;;;;;;;21.74;31.32;98776.38;4472423;32;34222;-80
2022/05/23 02:54:37;;;;;;;;;;;;;;;21.67;31.33;98769.66;4466953;32;32582;-81
2022/05/23 02:57:05;;;;;;;;;;;;;;;21.54;31.64;98773.66;4479385;32;34050;-80
2022/05/23 02:59:32;;;;;;;;;;;;;;;21.50;31.78;98772.06;4475887;32;33975;-88
2022/05/23 03:04:46;;;;;;;;;;;;;;;21.63;31.62;98778.59;4475244;32;33624;-91
2022/05/23 03:07:15;;;;;;;;;;;;;;;21.79;31.25;98771.78;4482128;31;33098;-81
2022/05/23 03:09:46;;;;;;;;;;;;;;;21.79;31.36;98779.72;4482780;32;34075;-81
2022/05/23 03:12:16;;;;;;;;;;;;;;;21.67;31.49;98776.66;4478088;32;34249;-90
2022/05/23 03:14:43;;;;;;;;;;;;;;;21.50;32.05;98772.06;4482182;32;35142;-81
2022/05/23 03:17:13;;;;;;;;;;;;;;;21.57;31.75;98774.41;4480903;32;33084;-80
2022/05/23 03:19:41;;;;;;;;;;;;;;;21.62;31.54;98777.72;4468094;32;35003;-83
2022/05/23 03:27:42;;;;;;;;;;;;;;;21.86;31.71;98777.69;4482021;32;33421;-81
2022/05/23 03:30:10;;;;;;;;;;;;;;;22.06;31.30;98782.19;4482236;32;34104;-82
2022/05/23 03:32:42;;;;;;;;;;;;;;;22.11;31.04;98774.94;4478099;32;34375;-81
2022/05/23 03:35:09;;;;;;;;;;;;;;;22.13;31.01;98781.00;4466208;32;34249;-85
2022/05/23 03:37:37;;;;;;;;;;;;;;;22.04;31.28;98784.00;4452145;32;33396;-81
2022/05/23 03:40:06;;;;;;;;;;;;;;;21.97;31.43;98779.88;4466530;32;34314;-81
2022/05/23 03:42:34;;;;;;;;;;;;;;;22.06;31.12;98785.69;4476837;32;34418;-81
2022/05/23 03:45:03;;;;;;;;;;;;;;;22.21;31.21;98786.88;4468089;32;34907;-81
2022/05/23 03:47:32;;;;;;;;;;;;;;;22.38;31.21;98787.97;4479245;32;33358;-82
2022/05/23 03:50:05;;;;;;;;;;;;;;;22.51;30.90;98782.13;4468908;32;34185;-81
2022/05/23 03:52:33;;;;;;;;;;;;;;;22.65;30.90;98780.66;4480399;32;33976;-81
2022/05/23 03:55:00;;;;;;;;;;;;;;;22.63;31.03;98783.38;4484160;31;34076;-80
2022/05/23 03:57:28;;;;;;;;;;;;;;;22.62;31.20;98781.66;4484514;32;33690;-80
2022/05/23 03:59:57;;;;;;;;;;;;;;;22.83;31.10;98777.22;4484206;32;35051;-82
2022/05/23 04:02:25;;;;;;;;;;;;;;;22.82;31.63;98780.81;4473458;32;35220;-82
2022/05/23 04:04:53;;;;;;;;;;;;;;;23.19;31.19;98777.44;4471082;32;34893;-81
2022/05/23 04:07:28;;;;;;;;;;;;;;;23.43;30.54;98774.59;4468484;32;33532;-93
2022/05/23 04:09:56;;;;;;;;;;;;;;;23.90;30.10;98779.47;4454594;32;34138;-93
2022/05/23 04:12:25;;;;;;;;;;;;;;;24.08;30.17;98783.91;4474740;32;34583;-82
2022/05/23 04:14:52;;;;;;;;;;;;;;;24.17;29.95;98783.47;4481281;32;34060;-82
2022/05/23 04:17:23;;;;;;;;;;;;;;;24.70;29.16;98779.97;4476554;32;33547;-86
2022/05/23 04:19:50;;;;;;;;;;;;;;;25.18;28.42;98773.06;4470070;32;34045;-80
2022/05/23 04:22:18;;;;;;;;;;;;;;;25.47;28.42;98775.94;4477700;32;34306;-81
2022/05/23 04:24:47;;;;;;;;;;;;;;;25.75;27.96;98766.47;4482084;31;35196;-82
2022/05/23 04:27:18;;;;;;;;;;;;;;;26.07;27.57;98762.91;4468935;32;33759;-86
2022/05/23 04:29:46;;;;;;;;;;;;;;;26.48;27.41;98767.66;4470980;32;33982;-79
2022/05/23 04:35:15;;;;;;;;;;;;;;;26.60;27.30;98766.94;4477251;32;35187;-81
2022/05/23 04:37:48;;;;;;;;;;;;;;;26.96;26.88;98765.66;4461413;32;33533;-87
2022/05/23 04:40:18;;;;;;;;;;;;;;;27.14;27.03;98761.91;4466248;32;34050;-78
2022/05/23 04:42:46;;;;;;;;;;;;;;;26.93;27.41;98768.50;4471409;32;34496;-79
2022/05/23 04:45:13;;;;;;;;;;;;;;;27.30;27.13;98760.97;4482822;32;33920;-81
2022/05/23 04:50:29;;;;;;;;;;;;;;;27.60;26.34;98772.34;4474412;32;34224;-80
2022/05/23 04:52:57;;;;;;;;;;;;;;;27.62;25.55;98778.44;4468918;32;34531;-80
2022/05/23 04:55:27;;;;;;;;;;;;;;;27.21;24.99;98774.84;4469869;32;33825;-80
2022/05/23 04:57:58;;;;;;;;;;;;;;;25.91;27.84;98777.97;4475425;32;32655;-81
2022/05/23 05:00:26;;;;;;;;;;;;;;;26.76;27.11;98777.50;4462536;32;33986;-80
2022/05/23 05:02:54;;;;;;;;;;;;;;;27.73;25.50;98776.88;4471799;32;34339;-80
2022/05/23 05:05:22;;;;;;;;;;;;;;;27.90;25.19;98784.69;4477392;32;34014;-80
2022/05/23 05:08:08;;;;;;;;;;;;;;;27.10;26.34;98788.78;4464267;32;33512;-81
2022/05/23 05:10:37;;;;;;;;;;;;;;;27.09;26.17;98790.59;4471259;32;34191;-80
2022/05/23 05:13:04;;;;;;;;;;;;;;;25.84;27.84;98788.09;4473485;31;34104;-81
2022/05/23 05:15:32;;;;;;;;;;;;;;;27.02;26.78;98799.88;4483410;32;34128;-80
2022/05/23 05:18:00;;;;;;;;;;;;;;;27.52;25.54;98787.09;4482747;32;33141;-81
2022/05/23 05:20:29;;;;;;;;;;;;;;;26.12;26.81;98794.50;4483654;31;34289;-93
2022/05/23 05:23:01;;;;;;;;;;;;;;;25.30;28.28;98794.56;4483701;32;34491;-80
2022/05/23 05:25:31;;;;;;;;;;;;;;;26.33;27.69;98795.06;4483571;32;34769;-80
2022/05/23 05:27:59;;;;;;;;;;;;;;;26.51;26.64;98788.72;4483912;32;33402;-90
2022/05/23 05:30:26;;;;;;;;;;;;;;;27.23;26.33;98787.09;4483353;32;33995;-81
2022/05/23 05:32:53;;;;;;;;;;;;;;;26.40;27.02;98796.44;4483746;32;34262;-80
2022/05/23 05:35:42;;;;;;;;;;;;;;;25.19;28.89;98803.97;4483477;32;35124;-80
2022/05/23 05:38:13;;;;;;;;;;;;;;;26.14;27.35;98796.16;4483611;32;32874;-81
2022/05/23 05:40:41;;;;;;;;;;;;;;;26.30;27.33;98805.91;4483527;31;35038;-80
2022/05/23 05:43:13;;;;;;;;;;;;;;;26.46;27.79;98793.47;4483477;32;34250;-83
2022/05/23 05:45:45;;;;;;;;;;;;;;;26.40;26.48;98793.78;4469548;32;34032;-81
2022/05/23 05:48:13;;;;;;;;;;;;;;;26.06;27.94;98792.19;4469590;32;34028;-80
2022/05/23 05:50:44;;;;;;;;;;;;;;;27.17;24.77;98798.97;4483429;32;34289;-81
2022/05/23 05:53:14;;;;;;;;;;;;;;;25.50;25.15;98798.81;4469742;32;33968;-80
2022/05/23 05:55:42;;;;;;;;;;;;;;;24.89;26.11;98808.16;4469360;32;34282;-80
2022/05/23 05:58:09;;;;;;;;;;;;;;;24.46;26.36;98810.34;4468928;32;33356;-80
2022/05/23 06:00:38;;;;;;;;;;;;;;;25.51;26.75;98812.00;4483229;32;33634;-81
2022/05/23 06:03:05;;;;;;;;;;;;;;;25.60;25.54;98805.31;4483689;32;34209;-80
2022/05/23 06:11:23;;;;;;;;;;;;;;;24.60;26.96;98807.88;4483403;32;35014;-81
2022/05/23 06:11:23;;;;;;;;;;;;;;;24.48;27.12;98814.63;4483597;32;34143;-81
2022/05/23 06:13:51;;;;;;;;;;;;;;;25.16;26.24;98817.41;4483075;32;34950;-80
2022/05/23 06:16:22;;;;;;;;;;;;;;;23.86;27.13;98810.53;4469406;32;35166;-81
2022/05/23 06:18:52;;;;;;;;;;;;;;;24.39;27.63;98819.53;4483435;31;32800;-81
2022/05/23 06:21:19;;;;;;;;;;;;;;;24.11;27.64;98815.53;4482881;32;34676;-81
2022/05/23 06:23:48;;;;;;;;;;;;;;;24.92;26.96;98821.25;4483255;32;34259;-81
2022/05/23 06:26:17;;;;;;;;;;;;;;;25.87;26.34;98826.87;4481509;32;34170;-78
2022/05/23 06:28:50;;;;;;;;;;;;;;;24.42;27.65;98830.81;4460182;32;33535;-80
2022/05/23 06:31:19;;;;;;;;;;;;;;;26.01;26.27;98811.03;4483126;32;34145;-83
2022/05/23 06:33:47;;;;;;;;;;;;;;;26.02;25.37;98812.75;4481739;32;33935;-81
2022/05/23 06:36:18;;;;;;;;;;;;;;;25.80;25.79;98812.22;4467244;32;35087;-81
2022/05/23 06:38:47;;;;;;;;;;;;;;;26.48;24.90;98812.84;4472792;32;33395;-89
2022/05/23 06:41:16;;;;;;;;;;;;;;;27.34;24.79;98799.75;4482795;32;34344;-81
2022/05/23 06:43:45;;;;;;;;;;;;;;;27.14;23.77;98799.16;4482971;32;35205;-79
2022/05/23 06:46:16;;;;;;;;;;;;;;;23.79;27.87;98807.34;4482924;32;32656;-80
2022/05/23 06:48:44;;;;;;;;;;;;;;;23.69;28.78;98798.09;4479552;32;33359;-81
2022/05/23 06:51:11;;;;;;;;;;;;;;;24.09;28.37;98792.69;4467332;32;34883;-80
2022/05/23 06:53:42;;;;;;;;;;;;;;;23.50;29.38;98794.56;4467241;32;34068;-80
2022/05/23 06:56:12;;;;;;;;;;;;;;;24.43;27.84;98798.09;4469510;32;33981;-84
2022/05/23 06:58:40;;;;;;;;;;;;;;;24.04;29.19;98800.88;4477806;32;34340;-81
2022/05/23 07:01:11;;;;;;;;;;;;;;;24.40;28.96;98786.81;4478957;32;34307;-83
2022/05/23 07:03:42;;;;;;;;;;;;;;;23.57;30.06;98796.00;4469547;32;33878;-80
2022/05/23 07:14:30;;;;;;;;;;;;;;;24.40;28.09;98786.81;4466594;32;34261;-80
2022/05/23 07:17:00;;;;;;;;;;;;;;;24.46;27.37;98784.69;4466685;32;35111;-81
2022/05/23 07:19:28;;;;;;;;;;;;;;;23.98;28.10;98783.50;4466563;32;33300;-80
2022/05/23 07:21:59;;;;;;;;;;;;;;;23.06;30.58;98792.13;4468798;32;33793;-79
2022/05/23 07:24:28;;;;;;;;;;;;;;;24.12;28.75;98790.75;4468316;32;34260;-79
2022/05/23 07:26:57;;;;;;;;;;;;;;;24.18;28.16;98785.19;4468983;32;34538;-80
2022/05/23 07:29:25;;;;;;;;;;;;;;;25.78;25.82;98776.91;4469000;32;33533;-80
2022/05/23 07:31:53;;;;;;;;;;;;;;;26.11;25.90;98775.06;4454498;32;34368;-83
2022/05/23 07:34:21;;;;;;;;;;;;;;;26.64;24.68;98760.47;4455132;32;34182;-87
2022/05/23 07:36:48;;;;;;;;;;;;;;;26.61;25.14;98765.13;4469065;32;33928;-82
2022/05/23 07:39:16;;;;;;;;;;;;;;;26.29;25.85;98762.53;4454588;32;34176;-81
2022/05/23 07:41:45;;;;;;;;;;;;;;;25.81;26.27;98758.19;4469089;32;35005;-80
2022/05/23 07:44:13;;;;;;;;;;;;;;;25.00;27.67;98772.22;4468544;32;34386;-80
2022/05/23 07:46:41;;;;;;;;;;;;;;;24.42;27.43;98769.88;4454291;32;34047;-82
2022/05/23 07:49:09;;;;;;;;;;;;;;;25.43;26.81;98766.44;4454799;32;33465;-81
2022/05/23 07:51:37;;;;;;;;;;;;;;;24.90;26.85;98775.44;4468845;32;34854;-80
2022/05/23 08:02:25;;;;;;;;;;;;;;;27.33;25.00;98752.78;4468457;32;34179;-82
2022/05/23 08:04:55;;;;;;;;;;;;;;;23.65;27.76;98755.94;4468652;32;33902;-80
2022/05/23 08:07:23;;;;;;;;;;;;;;;25.69;26.61;98746.44;4468467;32;35061;-81
2022/05/23 08:09:50;;;;;;;;;;;;;;;26.31;25.70;98749.97;4468300;32;33316;-85
2022/05/23 08:12:18;;;;;;;;;;;;;;;25.49;26.03;98747.50;4468618;32;33941;-80
2022/05/23 08:14:46;;;;;;;;;;;;;;;27.05;24.74;98746.50;4468552;32;34185;-80
2022/05/23 08:17:14;;;;;;;;;;;;;;;26.15;24.62;98749.16;4468493;32;35203;-81
2022/05/23 08:19:42;;;;;;;;;;;;;;;27.16;24.34;98749.38;4468505;32;33038;-80
2022/05/23 08:22:12;;;;;;;;;;;;;;;27.48;22.96;98743.84;4468492;32;34839;-81
2022/05/23 08:24:40;;;;;;;;;;;;;;;28.12;22.45;98749.53;4468102;32;34559;-80
2022/05/23 08:27:08;;;;;;;;;;;;;;;27.77;22.51;98739.34;4468369;32;34316;-86
2022/05/23 08:29:40;;;;;;;;;;;;;;;27.62;22.43;98734.97;4469235;32;33200;-76
2022/05/23 08:32:11;;;;;;;;;;;;;;;28.56;21.87;98743.91;4468448;32;34889;-81
2022/05/23 08:34:39;;;;;;;;;;;;;;;27.37;24.40;98741.00;4454795;32;35271;-81
2022/05/23 08:37:07;;;;;;;;;;;;;;;27.61;22.96;98726.09;4468072;32;34775;-80
2022/05/23 08:39:35;;;;;;;;;;;;;;;28.60;21.61;98726.75;4468415;32;33514;-81
2022/05/23 08:42:14;;;;;;;;;;;;;;;28.24;22.58;98724.72;4468407;32;34388;-81
2022/05/23 08:44:44;;;;;;;;;;;;;;;28.75;21.84;98729.31;4468326;32;34827;-81
2022/05/23 08:47:31;;;;;;;;;;;;;;;26.62;23.59;98726.94;4454153;32;35448;-81
2022/05/23 08:50:08;;;;;;;;;;;;;;;28.74;21.82;98724.94;4468441;32;33275;-81
2022/05/23 08:52:47;;;;;;;;;;;;;;;29.48;20.84;98709.97;4468129;32;33080;-80
2022/05/23 08:55:18;;;;;;;;;;;;;;;29.12;21.24;98702.75;4454184;32;34187;-82
2022/05/23 08:57:48;;;;;;;;;;;;;;;28.80;22.59;98708.50;4468171;32;34999;-80
2022/05/23 09:00:18;;;;;;;;;;;;;;;27.74;22.33;98706.69;4468179;32;33293;-80
2022/05/23 09:02:48;;;;;;;;;;;;;;;28.17;22.89;98706.56;4454224;32;34095;-81
2022/05/23 09:05:25;;;;;;;;;;;;;;;28.31;22.26;98702.03;4454792;32;34380;-80
2022/05/23 09:08:14;;;;;;;;;;;;;;;28.39;21.62;98698.03;4456308;32;33787;-84
2022/05/23 09:10:54;;;;;;;;;;;;;;;28.73;21.98;98708.09;4454156;32;33955;-80
2022/05/23 09:13:23;;;;;;;;;;;;;;;26.18;24.69;98704.69;4467831;32;34270;-80
2022/05/23 09:15:56;;;;;;;;;;;;;;;26.27;24.48;98705.09;4468169;32;34550;-81
2022/05/23 09:18:24;;;;;;;;;;;;;;;26.71;23.71;98699.81;4467834;32;34122;-80
2022/05/23 09:20:52;;;;;;;;;;;;;;;27.54;23.33;98695.53;4453835;32;33187;-81
2022/05/23 09:23:23;;;;;;;;;;;;;;;27.84;23.09;98700.72;4453956;32;33996;-80
2022/05/23 09:26:00;;;;;;;;;;;;;;;28.27;22.09;98697.00;4467853;32;34655;-80
2022/05/23 09:28:39;;;;;;;;;;;;;;;28.79;21.33;98688.13;4467799;32;34985;-82
2022/05/23 09:31:09;;;;;;;;;;;;;;;28.62;21.79;98695.47;4453940;32;33268;-81
2022/05/23 09:33:45;;;;;;;;;;;;;;;28.09;22.01;98694.59;4467928;32;34219;-81
2022/05/23 09:36:12;;;;;;;;;;;;;;;29.04;21.52;98701.47;4467687;32;35050;-81
2022/05/23 09:38:52;;;;;;;;;;;;;;;28.49;21.58;98699.97;4467740;32;34244;-81
2022/05/23 09:47:44;;;;;;;;;;;;;;;29.15;20.98;98697.22;4468023;32;34391;-80
2022/05/23 09:50:10;;;;;;;;;;;;;;;27.00;23.24;98692.69;4467678;32;34512;-81
2022/05/23 09:52:59;;;;;;;;;;;;;;;27.96;22.61;98683.06;4467782;32;33487;-80
2022/05/23 09:55:31;;;;;;;;;;;;;;;28.66;21.66;98681.94;4454163;32;34004;-80
2022/05/23 09:58:00;;;;;;;;;;;;;;;28.99;21.16;98689.44;4453699;32;35292;-80
2022/05/23 10:00:35;;;;;;;;;;;;;;;27.58;23.50;98685.53;4453397;32;34391;-85
2022/05/23 10:03:03;;;;;;;;;;;;;;;29.32;21.70;98680.81;4467689;32;33603;-81
2022/05/23 10:05:39;;;;;;;;;;;;;;;28.42;20.95;98687.16;4467514;32;34876;-80
2022/05/23 10:08:14;;;;;;;;;;;;;;;29.29;21.76;98683.75;4453746;32;34317;-81
2022/05/23 10:10:55;;;;;;;;;;;;;;;27.67;21.38;98682.25;4467534;32;34222;-80
2022/05/23 10:13:25;;;;;;;;;;;;;;;27.57;22.07;98684.66;4453693;32;33714;-81
2022/05/23 10:15:57;;;;;;;;;;;;;;;26.56;23.10;98685.62;4453424;32;33823;-80
2022/05/23 10:18:32;;;;;;;;;;;;;;;27.83;22.81;98683.00;4467157;32;34057;-81
2022/05/23 10:21:00;;;;;;;;;;;;;;;27.61;22.28;98672.84;4453397;32;35103;-81
2022/05/23 10:23:30;;;;;;;;;;;;;;;28.60;20.41;98665.41;4453127;32;33278;-80
2022/05/23 10:26:07;;;;;;;;;;;;;;;28.16;22.22;98675.53;4453509;32;35076;-81
2022/05/23 10:28:36;;;;;;;;;;;;;;;29.04;20.91;98673.94;4467234;32;34602;-81
2022/05/23 10:31:05;;;;;;;;;;;;;;;28.10;21.72;98677.66;4453057;32;34392;-81
2022/05/23 10:33:32;;;;;;;;;;;;;;;29.26;20.76;98665.25;4453030;32;33245;-81
2022/05/23 10:36:08;;;;;;;;;;;;;;;28.19;21.26;98672.69;4453251;32;34477;-81
2022/05/23 10:44:26;;;;;;;;;;;;;;;29.06;21.79;98662.22;4467347;32;33363;-81
2022/05/23 10:46:57;;;;;;;;;;;;;;;28.55;21.58;98650.66;4467170;32;35129;-81
2022/05/23 10:50:06;;;;;;;;;;;;;;;28.97;20.90;98652.13;4454836;32;34351;-81
2022/05/23 10:52:49;;;;;;;;;;;;;;;27.25;21.54;98645.97;4453174;32;33977;-81
2022/05/23 10:55:22;;;;;;;;;;;;;;;27.20;22.98;98642.72;4467641;32;32879;-81
2022/05/23 10:58:02;;;;;;;;;;;;;;;26.30;23.76;98641.12;4455040;32;35098;-86
2022/05/23 11:00:42;;;;;;;;;;;;;;;27.76;22.75;98632.88;4454777;32;33596;-81
2022/05/23 11:03:15;;;;;;;;;;;;;;;27.07;22.71;98629.31;4468719;32;34130;-81
2022/05/23 11:05:55;;;;;;;;;;;;;;;28.35;22.63;98617.34;4468729;32;33851;-81
2022/05/23 11:08:23;;;;;;;;;;;;;;;28.80;21.24;98623.16;4468681;32;34922;-82
2022/05/23 11:10:50;;;;;;;;;;;;;;;28.69;21.87;98617.72;4468685;32;34313;-81
2022/05/23 11:13:17;;;;;;;;;;;;;;;29.00;20.96;98619.09;4468699;32;34962;-81
2022/05/23 11:15:49;;;;;;;;;;;;;;;29.15;20.97;98615.31;4468852;32;33381;-81
2022/05/23 11:18:28;;;;;;;;;;;;;;;29.08;21.05;98622.91;4468554;32;35232;-85
2022/05/23 11:20:57;;;;;;;;;;;;;;;29.26;20.21;98622.53;4468828;32;34303;-81
2022/05/23 11:23:31;;;;;;;;;;;;;;;29.35;20.80;98624.53;4454403;32;35130;-80
2022/05/23 11:26:03;;;;;;;;;;;;;;;29.38;20.49;98620.78;4454793;32;33597;-81
2022/05/23 11:34:44;;;;;;;;;;;;;;;29.51;20.93;98611.78;4456823;32;34519;-81
2022/05/23 11:39:56;;;;;;;;;;;;;;;28.57;21.65;98622.94;4468670;32;33815;-82
2022/05/23 11:42:24;;;;;;;;;;;;;;;28.25;21.00;98618.94;4468755;32;35307;-81
2022/05/23 11:44:56;;;;;;;;;;;;;;;27.95;21.45;98619.19;4468669;32;33933;-83
2022/05/23 11:47:25;;;;;;;;;;;;;;;28.52;22.11;98609.06;4468864;32;33059;-81
2022/05/23 11:49:58;;;;;;;;;;;;;;;29.20;21.15;98614.97;4468630;32;33756;-81
2022/05/23 11:52:31;;;;;;;;;;;;;;;28.55;21.24;98600.84;4468473;32;35444;-81
2022/05/23 11:54:58;;;;;;;;;;;;;;;27.84;22.92;98607.47;4468377;32;34315;-82
2022/05/23 11:57:35;;;;;;;;;;;;;;;27.32;22.43;98605.53;4468075;32;33585;-81
2022/05/23 12:00:06;;;;;;;;;;;;;;;29.02;21.76;98602.00;4467573;32;34257;-81
2022/05/23 12:02:39;;;;;;;;;;;;;;;28.76;20.55;98605.66;4467646;32;33544;-80
2022/05/23 12:05:08;;;;;;;;;;;;;;;27.99;21.41;98615.38;4453585;32;34858;-81
2022/05/23 12:07:39;;;;;;;;;;;;;;;27.44;21.71;98611.88;4467260;32;33759;-81
2022/05/23 12:10:22;;;;;;;;;;;;;;;28.00;23.79;98604.63;4467648;32;35049;-81
2022/05/23 12:12:50;;;;;;;;;;;;;;;27.47;23.38;98616.16;4467807;32;34556;-80
2022/05/23 12:15:36;;;;;;;;;;;;;;;28.41;22.50;98614.28;4467361;32;35038;-81
2022/05/23 12:18:03;;;;;;;;;;;;;;;29.10;21.23;98601.47;4467642;32;33052;-81
2022/05/23 12:20:31;;;;;;;;;;;;;;;28.71;21.55;98597.09;4467462;32;34988;-80
2022/05/23 12:23:04;;;;;;;;;;;;;;;29.30;21.08;98600.84;4454480;32;34526;-81
2022/05/23 12:25:32;;;;;;;;;;;;;;;29.86;21.05;98591.44;4482835;31;34176;-81
2022/05/23 12:28:03;;;;;;;;;;;;;;;29.06;20.97;98589.28;4468435;32;33939;-81
2022/05/23 12:30:35;;;;;;;;;;;;;;;29.67;21.28;98581.28;4468401;32;34641;-80
2022/05/23 12:33:03;;;;;;;;;;;;;;;28.70;20.56;98569.56;4468548;32;33883;-86
2022/05/23 12:35:32;;;;;;;;;;;;;;;30.05;20.13;98565.88;4482707;32;34141;-81
2022/05/23 12:38:00;;;;;;;;;;;;;;;29.94;20.18;98576.53;4482911;31;33207;-81
2022/05/23 12:40:28;;;;;;;;;;;;;;;29.20;21.00;98569.59;4468262;32;34896;-80
2022/05/23 12:42:58;;;;;;;;;;;;;;;29.54;20.93;98566.13;4482928;32;35428;-81
2022/05/23 12:45:43;;;;;;;;;;;;;;;28.28;22.36;98568.09;4468618;32;33945;-81
2022/05/23 12:48:23;;;;;;;;;;;;;;;29.75;20.46;98557.53;4468509;32;33240;-81
2022/05/23 12:50:53;;;;;;;;;;;;;;;30.29;21.00;98554.28;4482373;32;34574;-81
2022/05/23 12:53:27;;;;;;;;;;;;;;;30.02;20.88;98550.06;4482943;32;35164;-81
2022/05/23 12:55:59;;;;;;;;;;;;;;;29.23;21.24;98551.53;4482934;32;34265;-81
2022/05/23 12:58:34;;;;;;;;;;;;;;;29.16;20.92;98547.59;4444336;32;787038;-81
2022/05/23 13:01:03;;;;;;;;;;;;;;;29.81;20.13;98551.69;4483831;32;35243;-80
2022/05/23 13:03:31;;;;;;;;;;;;;;;30.37;20.06;98548.31;4483480;32;34008;-81
2022/05/23 13:06:05;;;;;;;;;;;;;;;30.19;19.39;98539.91;4483661;32;35188;-82
2022/05/23 13:08:42;;;;;;;;;;;;;;;30.37;19.83;98542.97;4483662;32;33517;-83
2022/05/23 13:11:11;;;;;;;;;;;;;;;29.20;20.82;98542.91;4483788;32;33955;-81
2022/05/23 13:13:40;;;;;;;;;;;;;;;30.65;19.10;98528.25;4483543;31;34318;-81
2022/05/23 13:16:25;;;;;;;;;;;;;;;30.98;18.82;98530.91;4483564;32;34297;-80
2022/05/23 13:24:50;;;;;;;;;;;;;;;30.75;19.84;98521.22;4471438;32;34030;-81
2022/05/23 13:27:33;;;;;;;;;;;;;;;31.24;19.29;98518.06;4471810;32;34203;-81
2022/05/23 13:30:03;;;;;;;;;;;;;;;29.75;19.89;98520.97;4483554;32;32977;-81
2022/05/23 13:32:30;;;;;;;;;;;;;;;28.68;20.63;98517.28;4483503;32;34971;-81
2022/05/23 13:34:59;;;;;;;;;;;;;;;29.45;20.90;98512.56;4483356;32;34386;-82
2022/05/23 13:37:27;;;;;;;;;;;;;;;30.29;22.19;98511.47;4483675;32;33989;-81
2022/05/23 13:39:54;;;;;;;;;;;;;;;30.64;20.35;98516.69;4483363;32;33292;-81
2022/05/23 13:42:24;;;;;;;;;;;;;;;30.42;19.34;98503.31;4482813;32;35151;-82
2022/05/23 13:44:52;;;;;;;;;;;;;;;29.06;21.33;98499.41;4469532;32;34497;-81
2022/05/23 13:47:20;;;;;;;;;;;;;;;30.23;20.32;98495.91;4469206;32;35146;-81
2022/05/23 13:49:49;;;;;;;;;;;;;;;29.58;20.81;98495.50;4469006;32;33532;-84
2022/05/23 13:52:23;;;;;;;;;;;;;;;29.81;21.30;98491.09;4483409;32;35211;-81
2022/05/23 13:54:54;;;;;;;;;;;;;;;30.57;20.39;98506.59;4483347;32;35867;-82
2022/05/23 13:57:28;;;;;;;;;;;;;;;30.50;20.15;98498.25;4468768;32;34015;-81
2022/05/23 14:00:00;;;;;;;;;;;;;;;30.97;19.60;98498.94;4483280;32;34529;-81
2022/05/23 14:02:38;;;;;;;;;;;;;;;31.10;18.71;98498.75;4468782;32;34066;-86
2022/05/23 14:05:07;;;;;;;;;;;;;;;30.65;19.91;98501.50;4468971;32;34384;-82
2022/05/23 14:07:36;;;;;;;;;;;;;;;30.89;19.85;98494.22;4460120;32;33523;-83
2022/05/23 14:10:06;;;;;;;;;;;;;;;30.79;19.27;98490.56;4467640;32;34324;-81
2022/05/23 14:12:34;;;;;;;;;;;;;;;30.73;20.53;98486.53;4467196;32;34386;-81
2022/05/23 14:15:04;;;;;;;;;;;;;;;30.38;20.21;98475.97;4467310;32;33982;-80