Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:10;;;;;;;8.13;7.43;;;;;;;15.38;100.00;100593.94;5051635;28;20740;-85
2021/08/23 00:02:37;;;;;;;9.50;7.03;;;;;;;15.42;100.00;100599.94;5051969;28;20206;-83
2021/08/23 00:05:05;;;;;;;7.53;6.93;;;;;;;15.40;100.00;100605.28;5051528;28;20232;-84
2021/08/23 00:07:31;;;;;;;10.03;8.07;;;;;;;15.34;100.00;100605.50;5051735;28;20211;-85
2021/08/23 00:09:59;;;;;;;7.87;7.17;;;;;;;15.43;100.00;100609.56;5053894;28;20213;-81
2021/08/23 00:12:29;;;;;;;8.97;8.10;;;;;;;15.43;100.00;100613.03;5050526;28;20211;-83
2021/08/23 00:14:56;;;;;;;8.33;7.53;;;;;;;15.39;100.00;100614.06;5050266;28;20241;-82
2021/08/23 00:17:22;;;;;;;9.43;8.70;;;;;;;15.43;100.00;100627.97;5051170;28;20205;-82
2021/08/23 00:19:49;;;;;;;7.30;6.60;;;;;;;15.62;100.00;100626.38;5049653;28;20211;-82
2021/08/23 00:22:22;;;;;;;8.73;8.00;;;;;;;15.67;100.00;100637.59;5049725;28;20205;-82
2021/08/23 00:24:50;;;;;;;10.93;8.60;;;;;;;15.69;100.00;100658.59;5047783;28;20271;-81
2021/08/23 00:27:19;;;;;;;9.03;8.20;;;;;;;15.62;100.00;100665.00;5052424;28;20205;-84
2021/08/23 00:29:47;;;;;;;13.33;9.40;;;;;;;15.70;100.00;100662.94;5052541;28;20213;-87
2021/08/23 00:32:14;;;;;;;10.07;9.27;;;;;;;15.68;100.00;100665.63;5050295;28;20209;-82
2021/08/23 00:34:41;;;;;;;9.67;8.77;;;;;;;15.81;100.00;100666.06;5049745;28;20229;-82
2021/08/23 00:37:08;;;;;;;17.17;9.80;;;;;;;15.93;100.00;100680.53;5051568;28;20210;-86
2021/08/23 00:39:35;;;;;;;10.43;9.63;;;;;;;15.98;100.00;100689.13;5051156;28;20198;-83
2021/08/23 00:42:02;;;;;;;10.47;9.67;;;;;;;16.10;100.00;100687.81;5049995;28;20289;-84
2021/08/23 00:44:31;;;;;;;11.60;10.43;;;;;;;16.12;100.00;100709.69;5052767;28;20271;-84
2021/08/23 00:46:58;;;;;;;11.70;10.67;;;;;;;16.03;100.00;100715.28;5050426;28;20617;-84
2021/08/23 00:49:24;;;;;;;12.80;11.50;;;;;;;16.07;100.00;100703.72;5051630;28;20206;-84
2021/08/23 00:51:53;;;;;;;13.00;11.80;;;;;;;15.99;100.00;100706.63;5051132;28;20214;-86
2021/08/23 00:54:20;;;;;;;13.60;12.27;;;;;;;15.96;100.00;100701.50;5050486;28;20225;-83
2021/08/23 00:56:46;;;;;;;14.83;13.53;;;;;;;15.80;100.00;100692.47;5050988;28;20748;-84
2021/08/23 00:59:12;;;;;;;16.27;14.77;;;;;;;15.76;100.00;100675.06;5050907;28;20576;-83
2021/08/23 01:01:49;;;;;;;15.63;14.43;;;;;;;15.74;100.00;100658.44;5051026;28;20567;-83
2021/08/23 01:04:23;;;;;;;14.10;12.83;;;;;;;15.85;100.00;100664.19;5050449;28;20255;-83
2021/08/23 01:06:50;;;;;;;16.87;13.97;;;;;;;16.01;100.00;100667.09;5049923;28;20200;-83
2021/08/23 01:09:18;;;;;;;14.80;13.60;;;;;;;16.04;100.00;100678.38;5049623;28;20205;-85
2021/08/23 01:11:50;;;;;;;13.93;12.83;;;;;;;16.06;100.00;100694.13;5050085;28;20216;-84
2021/08/23 01:14:16;;;;;;;14.03;12.93;;;;;;;16.12;100.00;100700.94;5050142;28;20312;-84
2021/08/23 01:16:45;;;;;;;15.20;13.90;;;;;;;16.20;100.00;100712.88;5050139;28;20210;-84
2021/08/23 01:19:13;;;;;;;13.97;12.87;;;;;;;16.28;100.00;100715.22;5050449;28;20205;-84
2021/08/23 01:21:39;;;;;;;15.03;13.73;;;;;;;16.40;100.00;100727.94;5050592;28;20215;-83
2021/08/23 01:24:09;;;;;;;14.60;13.50;;;;;;;16.51;100.00;100745.97;5050418;28;20233;-84
2021/08/23 01:26:41;;;;;;;14.67;13.40;;;;;;;16.55;100.00;100759.88;5049562;28;20212;-84
2021/08/23 01:29:13;;;;;;;16.03;14.63;;;;;;;16.61;100.00;100778.06;5050689;28;20208;-85
2021/08/23 01:31:42;;;;;;;14.20;13.10;;;;;;;16.66;99.94;100789.31;5050529;28;20202;-84
2021/08/23 01:34:11;;;;;;;14.60;13.23;;;;;;;16.72;99.78;100796.97;5048603;28;20256;-85
2021/08/23 01:36:38;;;;;;;14.07;12.87;;;;;;;16.72;99.36;100812.78;5049761;28;20206;-85
2021/08/23 01:39:04;;;;;;;13.40;12.20;;;;;;;16.74;98.29;100831.19;5050073;28;20296;-85
2021/08/23 01:41:31;;;;;;;13.27;12.27;;;;;;;16.77;98.06;100852.16;5050486;28;20209;-84
2021/08/23 01:43:57;;;;;;;14.90;11.73;;;;;;;16.68;98.02;100848.09;5049971;28;20264;-86
2021/08/23 01:46:29;;;;;;;12.60;11.30;;;;;;;16.65;98.37;100841.19;5050368;28;20214;-84
2021/08/23 01:48:55;;;;;;;13.23;12.20;;;;;;;16.72;98.36;100836.53;5050361;28;20247;-83
2021/08/23 01:51:23;;;;;;;11.73;10.77;;;;;;;16.77;98.29;100837.22;5048207;28;20210;-82
2021/08/23 01:53:50;;;;;;;9.97;9.23;;;;;;;16.81;97.45;100859.06;5048173;28;20279;-82
2021/08/23 01:56:16;;;;;;;10.83;10.10;;;;;;;16.81;97.35;100869.59;5048252;28;20217;-82
2021/08/23 01:58:42;;;;;;;10.73;9.63;;;;;;;16.79;97.45;100860.91;5048589;28;20218;-82
2021/08/23 02:01:09;;;;;;;10.77;10.00;;;;;;;16.77;97.41;100860.06;5048504;28;20263;-82
2021/08/23 02:03:35;;;;;;;10.23;9.43;;;;;;;16.73;97.59;100861.97;5047434;28;20232;-82
2021/08/23 02:06:02;;;;;;;9.97;9.27;;;;;;;16.72;97.23;100868.16;5049890;28;20228;-85
2021/08/23 02:08:30;;;;;;;9.97;9.00;;;;;;;16.71;97.21;100869.09;5049650;28;20206;-84
2021/08/23 02:10:56;;;;;;;9.63;8.77;;;;;;;16.72;97.12;100864.66;5049669;28;20205;-85
2021/08/23 02:13:22;;;;;;;9.20;8.60;;;;;;;16.67;96.75;100878.88;5049669;28;20198;-84
2021/08/23 02:15:49;;;;;;;9.10;8.27;;;;;;;16.63;96.70;100879.03;5050014;28;20240;-83
2021/08/23 02:18:15;;;;;;;8.47;7.80;;;;;;;16.60;96.55;100874.75;5049783;28;20621;-84
2021/08/23 02:20:42;;;;;;;7.97;7.37;;;;;;;16.63;96.68;100869.38;5049594;28;20252;-83
2021/08/23 02:23:08;;;;;;;9.40;8.43;;;;;;;16.59;96.83;100864.25;5049086;28;20626;-83
2021/08/23 02:25:36;;;;;;;8.13;7.53;;;;;;;16.65;97.22;100848.25;5048363;28;20644;-83
2021/08/23 02:28:03;;;;;;;7.33;6.80;;;;;;;16.65;97.25;100842.97;5049208;28;20204;-84
2021/08/23 02:30:30;;;;;;;8.03;6.73;;;;;;;16.66;97.42;100842.88;5049846;28;20213;-84
2021/08/23 02:32:56;;;;;;;7.40;6.80;;;;;;;16.67;96.85;100860.44;5048878;28;20205;-84
2021/08/23 02:35:23;;;;;;;7.23;6.63;;;;;;;16.70;96.98;100870.00;5049633;28;20233;-84
2021/08/23 02:37:49;;;;;;;6.67;6.07;;;;;;;16.72;96.74;100868.16;5048510;28;20286;-84
2021/08/23 02:40:16;;;;;;;8.07;6.43;;;;;;;16.75;96.64;100870.69;5049703;28;20208;-84
2021/08/23 02:42:44;;;;;;;7.73;7.13;;;;;;;16.78;96.38;100885.53;5047929;28;20220;-85
2021/08/23 02:45:11;;;;;;;6.47;5.97;;;;;;;16.75;95.70;100912.88;5049303;28;20275;-83
2021/08/23 02:47:37;;;;;;;6.40;5.90;;;;;;;16.71;95.06;100932.34;5051222;28;20204;-84
2021/08/23 02:50:05;;;;;;;6.17;5.73;;;;;;;16.71;95.10;100920.94;5053272;28;20209;-85
2021/08/23 02:52:31;;;;;;;6.47;5.97;;;;;;;16.70;95.45;100913.97;5052596;28;20317;-86
2021/08/23 02:54:57;;;;;;;6.80;6.30;;;;;;;16.72;95.52;100915.59;5052765;28;20232;-84
2021/08/23 02:57:24;;;;;;;6.70;5.93;;;;;;;16.70;95.76;100911.31;5053226;28;20671;-85
2021/08/23 02:59:52;;;;;;;6.50;5.90;;;;;;;16.65;95.11;100929.94;5053150;28;20259;-85
2021/08/23 03:02:18;;;;;;;6.93;6.47;;;;;;;16.66;95.18;100942.19;5052766;28;20213;-83
2021/08/23 03:04:45;;;;;;;6.30;5.80;;;;;;;16.64;95.29;100933.50;5052175;28;20229;-84
2021/08/23 03:07:11;;;;;;;6.23;5.73;;;;;;;16.62;95.03;100946.72;5051378;28;20209;-85
2021/08/23 03:09:38;;;;;;;6.53;6.03;;;;;;;16.57;94.67;100943.41;5053097;28;20251;-82
2021/08/23 03:12:05;;;;;;;5.67;5.17;;;;;;;16.57;94.72;100950.44;5050820;28;20861;-82
2021/08/23 03:14:31;;;;;;;6.87;5.93;;;;;;;16.57;94.69;100955.69;5051465;28;20236;-82
2021/08/23 03:16:59;;;;;;;5.97;5.53;;;;;;;16.57;94.55;100974.16;5055493;28;20259;-83
2021/08/23 03:19:26;;;;;;;5.80;5.30;;;;;;;16.55;94.36;100963.69;5056064;28;20212;-83
2021/08/23 03:21:52;;;;;;;6.87;6.27;;;;;;;16.56;94.49;100970.66;5051485;28;20217;-81
2021/08/23 03:24:18;;;;;;;6.30;5.77;;;;;;;16.57;94.51;100968.88;5050686;28;20221;-82
2021/08/23 03:26:45;;;;;;;6.27;5.80;;;;;;;16.53;94.69;100954.97;5050973;28;20603;-82
2021/08/23 03:29:12;;;;;;;6.47;5.97;;;;;;;16.50;94.73;100957.69;5051352;28;20294;-82
2021/08/23 03:31:39;;;;;;;7.00;6.43;;;;;;;16.53;95.07;100949.69;5051611;28;20210;-82
2021/08/23 03:34:12;;;;;;;6.67;6.13;;;;;;;16.51;94.75;100956.81;5050891;28;20229;-82
2021/08/23 03:36:39;;;;;;;7.20;6.57;;;;;;;16.39;94.94;100946.66;5050534;28;20579;-81
2021/08/23 03:39:07;;;;;;;6.77;6.27;;;;;;;16.41;94.91;100948.34;5051180;28;20209;-82
2021/08/23 03:41:34;;;;;;;6.13;5.73;;;;;;;16.41;95.32;100932.53;5050406;28;20217;-82
2021/08/23 03:44:00;;;;;;;6.90;6.40;;;;;;;16.43;95.23;100932.47;5050412;28;20225;-82
2021/08/23 03:46:28;;;;;;;7.87;7.07;;;;;;;16.43;95.38;100927.19;5051347;28;20201;-81
2021/08/23 03:48:54;;;;;;;8.13;7.17;;;;;;;16.41;95.21;100934.28;5050276;28;20683;-82
2021/08/23 03:51:22;;;;;;;7.80;7.30;;;;;;;16.25;95.58;100924.31;5051268;28;20205;-82
2021/08/23 03:53:48;;;;;;;8.27;7.47;;;;;;;16.26;95.76;100909.38;5049739;28;20287;-81
2021/08/23 03:56:15;;;;;;;8.43;7.80;;;;;;;16.12;96.15;100899.31;5050551;28;20232;-82
2021/08/23 03:58:41;;;;;;;7.73;7.13;;;;;;;16.12;96.40;100888.78;5050288;28;21011;-82
2021/08/23 04:01:08;;;;;;;7.93;7.33;;;;;;;16.13;96.70;100877.31;5050244;28;20213;-82
2021/08/23 04:03:34;;;;;;;7.70;7.00;;;;;;;16.15;96.67;100880.75;5049903;28;20672;-81
2021/08/23 04:06:01;;;;;;;7.97;7.27;;;;;;;16.21;96.47;100895.47;5050506;28;20247;-82
2021/08/23 04:08:28;;;;;;;9.37;8.70;;;;;;;16.23;96.39;100910.34;5049403;28;20220;-81
2021/08/23 04:10:55;;;;;;;8.77;8.27;;;;;;;16.28;96.02;100920.72;5049613;28;20733;-81
2021/08/23 04:13:21;;;;;;;10.30;9.40;;;;;;;16.32;96.26;100911.78;5048049;28;21671;-80
2021/08/23 04:15:48;;;;;;;10.13;9.53;;;;;;;16.26;96.32;100920.75;5051053;28;20228;-82
2021/08/23 04:18:15;;;;;;;10.40;9.60;;;;;;;16.08;96.57;100905.59;5048725;28;20205;-82
2021/08/23 04:20:42;;;;;;;10.70;9.90;;;;;;;16.17;96.82;100901.78;5048632;28;20212;-81
2021/08/23 04:23:08;;;;;;;10.73;9.93;;;;;;;16.21;96.20;100914.81;5049293;28;20201;-82
2021/08/23 04:25:36;;;;;;;10.40;9.60;;;;;;;16.00;96.04;100926.91;5048812;28;20229;-82
2021/08/23 04:28:03;;;;;;;10.93;10.13;;;;;;;15.95;96.45;100923.56;5050215;28;20253;-82
2021/08/23 04:30:29;;;;;;;11.37;10.47;;;;;;;15.98;96.91;100907.69;5048615;28;20612;-82
2021/08/23 04:32:56;;;;;;;11.20;10.17;;;;;;;16.08;97.01;100906.44;5049107;28;20213;-82
2021/08/23 04:35:22;;;;;;;10.20;9.50;;;;;;;16.13;96.70;100911.56;5048313;28;20229;-81
2021/08/23 04:37:49;;;;;;;9.63;8.83;;;;;;;16.03;96.86;100916.25;5048519;28;20216;-80
2021/08/23 04:40:15;;;;;;;10.33;9.50;;;;;;;15.95;96.75;100915.66;5049452;28;20213;-81
2021/08/23 04:42:43;;;;;;;11.27;10.17;;;;;;;16.03;96.79;100924.16;5050280;28;20243;-83
2021/08/23 04:45:10;;;;;;;10.47;9.77;;;;;;;16.03;96.72;100921.53;5051266;28;20624;-83
2021/08/23 04:47:36;;;;;;;11.60;10.60;;;;;;;16.06;96.95;100923.22;5050705;28;20209;-83
2021/08/23 04:50:03;;;;;;;11.93;11.07;;;;;;;16.05;96.60;100932.91;5050773;28;20205;-82
2021/08/23 04:52:29;;;;;;;10.73;9.93;;;;;;;16.06;96.17;100955.69;5050597;28;20209;-83
2021/08/23 04:55:00;;;;;;;11.30;10.33;;;;;;;16.12;95.94;100951.13;5051010;28;20598;-84
2021/08/23 04:57:26;;;;;;;10.83;9.77;;;;;;;16.14;95.98;100952.78;5051730;28;20201;-85
2021/08/23 04:59:54;;;;;;;10.40;9.27;;;;;;;15.99;95.97;100966.47;5050994;28;20683;-83
2021/08/23 05:02:20;;;;;;;12.57;9.70;;;;;;;15.91;96.25;100952.69;5050534;28;20587;-84
2021/08/23 05:04:47;;;;;;;10.30;9.50;;;;;;;15.98;96.50;100943.69;5049756;28;20222;-83
2021/08/23 05:07:13;;;;;;;9.97;9.17;;;;;;;15.83;96.92;100930.09;5050686;28;20255;-84
2021/08/23 05:09:40;;;;;;;9.20;8.43;;;;;;;15.82;96.90;100931.03;5049942;28;20205;-82
2021/08/23 05:12:07;;;;;;;9.43;8.73;;;;;;;15.80;96.92;100929.38;5050519;28;20206;-83
2021/08/23 05:14:33;;;;;;;9.67;8.97;;;;;;;15.79;97.10;100932.91;5051279;28;20290;-82
2021/08/23 05:17:01;;;;;;;9.33;8.50;;;;;;;15.85;96.83;100937.97;5050933;28;20205;-85
2021/08/23 05:19:27;;;;;;;10.17;9.37;;;;;;;15.88;96.81;100938.72;5053424;28;20248;-82
2021/08/23 05:21:54;;;;;;;9.30;8.70;;;;;;;15.89;96.60;100947.47;5050217;28;20209;-85
2021/08/23 05:24:20;;;;;;;10.70;9.80;;;;;;;15.82;96.74;100951.25;5049579;28;20225;-83
2021/08/23 05:26:47;;;;;;;11.60;10.43;;;;;;;15.66;96.97;100943.78;5050639;28;20208;-79
2021/08/23 05:29:13;;;;;;;12.07;10.23;;;;;;;15.74;97.24;100934.81;5050368;28;20236;-77
2021/08/23 05:31:39;;;;;;;12.17;11.03;;;;;;;15.71;97.45;100927.84;5049907;28;20209;-78
2021/08/23 05:34:07;;;;;;;11.53;10.63;;;;;;;15.75;97.45;100929.50;5048489;28;20225;-79
2021/08/23 05:36:34;;;;;;;12.77;11.80;;;;;;;15.79;97.42;100933.75;5050562;28;20275;-77
2021/08/23 05:39:00;;;;;;;11.67;10.77;;;;;;;15.87;97.28;100942.25;5049210;28;20202;-77
2021/08/23 05:41:27;;;;;;;11.37;10.20;;;;;;;15.94;97.17;100940.28;5049695;28;20745;-79
2021/08/23 05:43:53;;;;;;;11.93;10.83;;;;;;;15.93;96.82;100958.78;5049680;28;20298;-78
2021/08/23 05:46:21;;;;;;;12.17;11.13;;;;;;;16.01;96.69;100968.13;5048690;28;20202;-78
2021/08/23 05:48:47;;;;;;;11.27;10.37;;;;;;;15.84;96.47;100983.63;5049708;28;21282;-78
2021/08/23 05:51:15;;;;;;;10.90;9.97;;;;;;;15.81;96.74;100979.31;5048726;28;20209;-79
2021/08/23 05:53:42;;;;;;;11.87;10.80;;;;;;;15.73;97.03;100969.94;5048445;28;20362;-78
2021/08/23 05:56:09;;;;;;;12.33;11.23;;;;;;;15.64;97.69;100955.28;5048219;28;20326;-78
2021/08/23 05:58:35;;;;;;;12.37;11.27;;;;;;;15.69;97.99;100941.03;5048483;28;20255;-79
2021/08/23 06:01:05;;;;;;;10.83;9.93;;;;;;;15.64;97.87;100952.66;5048245;28;20567;-78
2021/08/23 06:03:31;;;;;;;11.23;10.27;;;;;;;15.66;97.84;100943.78;5047709;28;20243;-79
2021/08/23 06:05:58;;;;;;;11.57;10.43;;;;;;;15.50;98.09;100945.19;5047750;28;20205;-79
2021/08/23 06:08:25;;;;;;;11.07;10.07;;;;;;;15.55;98.55;100943.25;5048405;28;20208;-78
2021/08/23 06:10:52;;;;;;;11.10;10.20;;;;;;;15.58;98.92;100931.78;5048576;28;20209;-79
2021/08/23 06:13:18;;;;;;;9.67;8.90;;;;;;;15.69;98.75;100933.16;5047990;28;20202;-80
2021/08/23 06:15:45;;;;;;;9.47;8.67;;;;;;;15.78;97.98;100958.38;5047989;28;20222;-79
2021/08/23 06:18:11;;;;;;;8.70;8.10;;;;;;;15.84;97.17;100984.50;5048189;28;20210;-78
2021/08/23 06:20:38;;;;;;;10.33;9.47;;;;;;;15.72;97.09;100995.38;5048032;28;20220;-79
2021/08/23 06:23:04;;;;;;;10.07;9.20;;;;;;;15.75;97.30;100987.41;5047806;28;20231;-80
2021/08/23 06:25:32;;;;;;;9.73;9.03;;;;;;;15.76;97.11;100993.56;5048806;28;20300;-79
2021/08/23 06:27:58;;;;;;;8.83;8.13;;;;;;;15.75;97.22;100990.03;5049421;28;20204;-80
2021/08/23 06:30:25;;;;;;;9.07;8.43;;;;;;;15.81;97.41;100991.63;5048807;28;20749;-84
2021/08/23 06:32:51;;;;;;;8.67;7.93;;;;;;;15.79;97.42;100998.69;5048229;28;20682;-82
2021/08/23 06:35:18;;;;;;;8.07;7.37;;;;;;;15.87;97.31;101000.16;5049736;28;20233;-79
2021/08/23 06:37:44;;;;;;;8.17;7.57;;;;;;;15.89;96.92;101000.13;5051340;28;20205;-79
2021/08/23 06:40:11;;;;;;;7.17;6.67;;;;;;;15.91;97.01;101010.63;5051902;28;20205;-79
2021/08/23 06:42:39;;;;;;;8.07;7.47;;;;;;;15.94;96.88;101015.81;5051442;28;20209;-79
2021/08/23 06:45:07;;;;;;;7.07;6.57;;;;;;;16.01;96.52;101027.84;5051996;28;20632;-79
2021/08/23 06:47:34;;;;;;;8.17;7.47;;;;;;;16.01;96.15;101051.53;5051665;28;20215;-80
2021/08/23 06:50:01;;;;;;;7.53;6.93;;;;;;;15.93;96.61;101043.88;5051833;28;20197;-79
2021/08/23 06:52:27;;;;;;;7.60;7.00;;;;;;;15.96;96.49;101037.69;5051122;28;20258;-78
2021/08/23 06:54:54;;;;;;;6.90;6.40;;;;;;;15.83;96.53;101040.66;5049956;28;20271;-79
2021/08/23 06:57:20;;;;;;;6.53;6.03;;;;;;;15.87;96.90;101034.41;5050628;28;20201;-78
2021/08/23 06:59:48;;;;;;;7.00;6.47;;;;;;;15.74;96.76;101040.09;5050319;28;20213;-79
2021/08/23 07:02:15;;;;;;;6.43;5.87;;;;;;;15.84;96.56;101042.41;5049494;28;20577;-79
2021/08/23 07:04:41;;;;;;;5.97;5.37;;;;;;;15.89;96.38;101047.53;5049824;28;20251;-79
2021/08/23 07:07:07;;;;;;;8.73;6.30;;;;;;;15.91;96.50;101043.06;5050261;28;20225;-79
2021/08/23 07:09:34;;;;;;;6.23;5.53;;;;;;;15.86;96.39;101051.13;5049876;28;20204;-79
2021/08/23 07:12:00;;;;;;;7.93;5.27;;;;;;;15.89;96.56;101053.63;5049991;28;20210;-79
2021/08/23 07:14:27;;;;;;;6.27;5.77;;;;;;;15.89;96.39;101055.41;5049854;28;20239;-79
2021/08/23 07:16:54;;;;;;;5.70;5.20;;;;;;;15.91;96.69;101053.59;5050541;28;20296;-79
2021/08/23 07:19:21;;;;;;;5.83;5.27;;;;;;;15.85;96.61;101052.00;5050175;28;20209;-79
2021/08/23 07:21:47;;;;;;;5.60;5.10;;;;;;;15.82;97.02;101038.97;5050207;28;20213;-79
2021/08/23 07:24:14;;;;;;;5.40;4.93;;;;;;;15.79;97.63;101030.28;5049830;28;20274;-79
2021/08/23 07:26:40;;;;;;;7.00;5.50;;;;;;;15.80;97.43;101027.63;5050439;28;20226;-78
2021/08/23 07:29:07;;;;;;;6.23;5.70;;;;;;;15.94;97.31;101028.97;5050629;28;20246;-77
2021/08/23 07:31:33;;;;;;;7.67;6.07;;;;;;;16.03;96.94;101055.84;5050082;28;20289;-77
2021/08/23 07:34:01;;;;;;;4.67;4.27;;;;;;;16.08;96.86;101064.47;5052512;28;20226;-78
2021/08/23 07:36:27;;;;;;;5.33;4.93;;;;;;;16.07;96.24;101081.19;5053524;28;20247;-77
2021/08/23 07:38:54;;;;;;;5.63;5.17;;;;;;;16.03;95.93;101089.22;5053497;28;20203;-77
2021/08/23 07:41:20;;;;;;;7.33;5.27;;;;;;;16.03;96.29;101097.13;5052701;28;20256;-78
2021/08/23 07:43:47;;;;;;;6.37;4.70;;;;;;;16.05;96.05;101093.56;5053343;28;20225;-77
2021/08/23 07:46:13;;;;;;;5.10;4.30;;;;;;;16.04;96.29;101096.22;5053258;28;20282;-78
2021/08/23 07:48:40;;;;;;;5.53;5.03;;;;;;;16.06;96.31;101103.16;5053092;28;20275;-78
2021/08/23 07:51:08;;;;;;;8.17;4.90;;;;;;;16.13;96.16;101098.56;5052711;28;20201;-77
2021/08/23 07:53:34;;;;;;;7.27;4.43;;;;;;;16.13;95.46;101131.94;5051630;28;20295;-77
2021/08/23 07:56:01;;;;;;;4.97;4.57;;;;;;;16.16;95.15;101153.78;5052585;28;20228;-77
2021/08/23 07:58:27;;;;;;;5.37;4.33;;;;;;;16.17;95.59;101137.06;5052625;28;20239;-77
2021/08/23 08:00:54;;;;;;;9.50;4.47;;;;;;;16.22;94.81;101155.38;5052041;28;20209;-77
2021/08/23 08:03:20;;;;;;;4.63;4.23;;;;;;;16.21;95.33;101149.25;5052430;28;20212;-78
2021/08/23 08:05:47;;;;;;;4.50;4.10;;;;;;;16.29;95.15;101146.34;5052538;28;20676;-77
2021/08/23 08:08:14;;;;;;;4.87;4.33;;;;;;;16.32;94.98;101166.50;5056266;28;20206;-78
2021/08/23 08:10:41;;;;;;;7.53;4.97;;;;;;;16.34;95.18;101154.97;5056185;28;20207;-79
2021/08/23 08:13:08;;;;;;;6.43;4.90;;;;;;;16.31;95.33;101151.56;5056412;28;20209;-78
2021/08/23 08:15:35;;;;;;;4.97;4.47;;;;;;;16.36;95.28;101147.88;5056883;28;20230;-79
2021/08/23 08:18:02;;;;;;;5.17;4.77;;;;;;;16.39;95.32;101154.81;5058060;28;20213;-78
2021/08/23 08:20:29;;;;;;;4.90;4.07;;;;;;;16.45;94.86;101170.44;5059562;28;20216;-79
2021/08/23 08:22:55;;;;;;;4.80;4.40;;;;;;;16.51;94.60;101187.84;5061420;28;20209;-79
2021/08/23 08:25:23;;;;;;;4.87;4.40;;;;;;;16.52;94.94;101177.25;5060111;28;20231;-80
2021/08/23 08:27:50;;;;;;;4.57;4.17;;;;;;;16.45;95.17;101171.31;5061550;28;20232;-79
2021/08/23 08:30:17;;;;;;;4.77;4.37;;;;;;;16.52;94.64;101190.44;5061161;28;20272;-79
2021/08/23 08:32:44;;;;;;;5.60;4.80;;;;;;;16.44;95.28;101166.09;5060638;28;20201;-79
2021/08/23 08:35:11;;;;;;;5.93;5.03;;;;;;;16.33;95.38;101155.88;5056869;28;20247;-79
2021/08/23 08:37:38;;;;;;;5.43;4.93;;;;;;;16.47;95.29;101156.31;5055749;28;20278;-79
2021/08/23 08:40:06;;;;;;;5.10;4.70;;;;;;;16.62;94.39;101191.00;5055784;28;20262;-79
2021/08/23 08:42:34;;;;;;;5.27;4.77;;;;;;;16.68;94.50;101196.94;5056969;28;20213;-78
2021/08/23 08:45:00;;;;;;;5.20;4.80;;;;;;;16.67;94.36;101210.19;5054046;28;20232;-78
2021/08/23 08:47:28;;;;;;;5.20;4.70;;;;;;;16.73;94.00;101217.91;5056153;28;20252;-78
2021/08/23 08:49:55;;;;;;;5.40;4.50;;;;;;;16.82;93.16;101251.88;5055273;28;20208;-78
2021/08/23 08:52:22;;;;;;;6.53;4.87;;;;;;;16.81;93.25;101262.47;5056873;28;20209;-79
2021/08/23 08:54:49;;;;;;;4.57;4.07;;;;;;;16.75;93.87;101229.25;5055072;28;20229;-78
2021/08/23 08:57:15;;;;;;;5.10;4.70;;;;;;;16.78;93.77;101241.47;5055369;28;20226;-79
2021/08/23 08:59:43;;;;;;;4.80;4.40;;;;;;;16.81;93.86;101238.75;5056292;28;20206;-79
2021/08/23 09:02:10;;;;;;;5.00;4.50;;;;;;;16.86;93.48;101250.03;5056372;28;20214;-79
2021/08/23 09:04:38;;;;;;;7.03;4.83;;;;;;;16.90;93.29;101254.28;5055618;28;20271;-78
2021/08/23 09:07:06;;;;;;;7.53;4.47;;;;;;;16.97;93.14;101263.72;5056367;28;20256;-77
2021/08/23 09:09:32;;;;;;;4.60;4.20;;;;;;;17.04;93.13;101253.84;5055711;28;20623;-79
2021/08/23 09:12:01;;;;;;;4.43;3.90;;;;;;;17.09;92.61;101277.44;5054661;28;20265;-79
2021/08/23 09:14:29;;;;;;;4.57;4.17;;;;;;;17.17;91.76;101305.28;5056860;28;20234;-79
2021/08/23 09:17:04;;;;;;;5.00;4.47;;;;;;;17.14;92.75;101284.28;5055575;28;20225;-79
2021/08/23 09:19:33;;;;;;;5.43;3.97;;;;;;;17.18;93.03;101270.06;5054931;28;20792;-78
2021/08/23 09:22:02;;;;;;;5.07;4.23;;;;;;;17.31;92.46;101289.00;5054481;28;20216;-79
2021/08/23 09:24:33;;;;;;;5.03;4.63;;;;;;;17.43;92.51;101290.38;5055216;28;20231;-78
2021/08/23 09:27:08;;;;;;;4.40;4.10;;;;;;;17.57;92.52;101276.69;5054765;28;20205;-78
2021/08/23 09:29:55;;;;;;;6.27;4.50;;;;;;;17.68;91.18;101340.56;5055127;28;20232;-79
2021/08/23 09:32:24;;;;;;;4.77;4.47;;;;;;;17.80;92.33;101289.06;5054600;28;20597;-79
2021/08/23 09:34:50;;;;;;;5.07;4.53;;;;;;;17.86;91.89;101324.13;5053136;28;20268;-79
2021/08/23 09:37:18;;;;;;;5.43;5.00;;;;;;;17.93;90.92;101355.59;5053363;28;20738;-79
2021/08/23 09:39:44;;;;;;;4.70;4.30;;;;;;;18.06;90.35;101368.31;5052715;28;20210;-79
2021/08/23 09:42:13;;;;;;;4.93;3.97;;;;;;;18.18;89.10;101401.38;5053486;28;20253;-78
2021/08/23 09:44:40;;;;;;;4.90;4.60;;;;;;;18.32;89.04;101423.81;5054129;28;20286;-79
2021/08/23 09:47:07;;;;;;;4.00;3.70;;;;;;;18.38;88.96;101423.59;5054209;28;20206;-78
2021/08/23 09:49:37;;;;;;;4.80;4.40;;;;;;;18.45;88.58;101430.38;5053683;28;20203;-79
2021/08/23 09:52:04;;;;;;;4.83;4.37;;;;;;;18.55;88.58;101418.56;5053139;28;20234;-80
2021/08/23 09:54:31;;;;;;;5.23;4.37;;;;;;;18.69;87.88;101454.22;5054077;28;20227;-78
2021/08/23 09:56:57;;;;;;;4.40;4.10;;;;;;;18.81;86.99;101474.94;5052881;28;20225;-79
2021/08/23 09:59:26;;;;;;;4.20;3.90;;;;;;;18.94;86.91;101478.88;5053178;28;20211;-79
2021/08/23 10:01:54;;;;;;;3.73;3.53;;;;;;;19.00;85.24;101525.41;5052757;28;20259;-78
2021/08/23 10:04:22;;;;;;;3.97;3.63;;;;;;;18.98;82.80;101639.25;5052282;28;20240;-79
2021/08/23 10:06:51;;;;;;;4.03;3.73;;;;;;;19.00;83.54;101625.97;5052336;28;20211;-80
2021/08/23 10:09:21;;;;;;;4.20;3.90;;;;;;;19.07;84.30;101576.31;5052791;28;20204;-79
2021/08/23 10:11:48;;;;;;;4.10;3.80;;;;;;;19.15;83.25;101614.00;5053045;28;20209;-78
2021/08/23 10:14:15;;;;;;;3.87;3.30;;;;;;;19.19;83.81;101594.44;5052112;28;20226;-79
2021/08/23 10:16:41;;;;;;;3.40;3.20;;;;;;;19.14;82.97;101626.34;5052928;28;20231;-80
2021/08/23 10:19:09;;;;;;;3.77;3.40;;;;;;;19.22;83.12;101616.34;5053309;28;20323;-78
2021/08/23 10:21:37;;;;;;;3.90;3.60;;;;;;;19.38;80.73;101703.16;5053351;28;20208;-78
2021/08/23 10:24:07;;;;;;;3.60;3.10;;;;;;;19.45;79.38;101762.94;5052334;28;20232;-80
2021/08/23 10:26:45;;;;;;;3.80;3.50;;;;;;;19.64;82.74;101618.34;5052910;28;20203;-79
2021/08/23 10:29:13;;;;;;;3.53;3.23;;;;;;;19.90;81.78;101640.34;5053018;28;20202;-78
2021/08/23 10:31:42;;;;;;;2.87;2.67;;;;;;;20.07;78.41;101774.88;5052457;28;20209;-78
2021/08/23 10:34:13;;;;;;;3.07;2.80;;;;;;;20.09;78.13;101782.78;5052672;28;20231;-79
2021/08/23 10:36:40;;;;;;;3.27;2.90;;;;;;;20.10;78.53;101782.72;5051997;28;20249;-79
2021/08/23 10:39:09;;;;;;;3.57;3.27;;;;;;;20.14;79.81;101720.72;5050798;28;20233;-76
2021/08/23 10:41:36;;;;;;;2.57;2.13;;;;;;;20.33;75.52;101876.44;5050910;28;20223;-78
2021/08/23 10:44:05;;;;;;;3.20;2.70;;;;;;;20.51;76.70;101845.72;5052083;28;20324;-78
2021/08/23 10:46:34;;;;;;;2.93;2.73;;;;;;;20.70;78.24;101745.94;5053423;28;20211;-80
2021/08/23 10:49:04;;;;;;;4.07;2.43;;;;;;;20.87;76.77;101829.31;5052917;28;20234;-79
2021/08/23 10:51:37;;;;;;;2.30;2.10;;;;;;;20.91;74.65;101886.66;5053721;28;20214;-81
2021/08/23 10:54:21;;;;;;;2.67;2.30;;;;;;;20.87;73.58;101922.22;5052440;28;20249;-80
2021/08/23 10:56:53;;;;;;;2.00;1.80;;;;;;;20.85;71.90;101993.94;5052348;28;20227;-80
2021/08/23 10:59:19;;;;;;;1.80;1.70;;;;;;;20.79;69.89;102056.09;5053902;28;20281;-81
2021/08/23 11:01:54;;;;;;;1.53;1.43;;;;;;;20.82;67.84;102138.25;5054602;28;20206;-81
2021/08/23 11:04:31;;;;;;;1.80;1.27;;;;;;;20.85;68.63;102093.94;5054889;28;20227;-82
2021/08/23 11:06:58;;;;;;;1.40;1.30;;;;;;;20.86;68.85;102059.41;5054533;28;20215;-81
2021/08/23 11:09:36;;;;;;;1.43;1.30;;;;;;;20.95;68.45;102071.44;5058864;28;20311;-81
2021/08/23 11:12:07;;;;;;;3.53;1.80;;;;;;;21.09;68.01;102082.47;5058659;28;21187;-81
2021/08/23 11:14:42;;;;;;;1.60;1.03;;;;;;;21.33;69.76;102010.75;5058315;28;20227;-82
2021/08/23 11:17:09;;;;;;;1.57;1.47;;;;;;;21.48;67.77;102075.72;5058257;28;20230;-82
2021/08/23 11:19:38;;;;;;;2.10;1.93;;;;;;;21.52;64.79;102195.13;5059634;28;20207;-82