Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:00;;;;;;;29.10;13.30;;;27.60;29.40;;;;;;5031995;28;20786;-69
2022/06/20 00:02:26;;;;;;;23.07;12.07;;;27.70;28.90;;;;;;5032155;28;20419;-69
2022/06/20 00:04:54;;;;;;;37.17;13.47;;;27.50;29.40;;;;;;5031512;28;20442;-70
2022/06/20 00:07:20;;;;;;;37.03;14.50;;;27.40;29.90;;;;;;5031322;28;20937;-71
2022/06/20 00:09:46;;;;;;;35.83;13.53;;;27.40;29.60;;;;;;5030025;28;20975;-69
2022/06/20 00:12:18;;;;;;;40.77;13.77;;;27.40;29.60;;;;;;5030809;28;20435;-69
2022/06/20 00:14:53;;;;;;;43.00;13.33;;;27.20;30.80;;;;;;5031209;28;20169;-69
2022/06/20 00:17:20;;;;;;;48.80;13.57;;;27.10;30.80;;;;;;5030811;28;20470;-70
2022/06/20 00:19:45;;;;;;;28.53;12.93;;;27.10;30.00;;;;;;5030856;28;20955;-70
2022/06/20 00:22:11;;;;;;;45.03;13.53;;;27.00;30.70;;;;;;5028178;28;20441;-70
2022/06/20 00:24:37;;;;;;;37.77;13.90;;;26.90;30.70;;;;;;5029959;28;20339;-69
2022/06/20 00:27:06;;;;;;;35.87;13.17;;;26.90;30.60;;;;;;5030846;28;20211;-69
2022/06/20 00:29:37;;;;;;;30.90;13.10;;;26.80;30.60;;;;;;5031927;28;20463;-69
2022/06/20 00:32:06;;;;;;;28.03;12.60;;;26.80;30.60;;;;;;5032169;28;20419;-69
2022/06/20 00:34:32;;;;;;;35.67;13.30;;;26.90;30.60;;;;;;5030502;28;20465;-70
2022/06/20 00:36:58;;;;;;;28.50;12.10;;;26.80;30.30;;;;;;5032119;28;20461;-70
2022/06/20 00:39:24;;;;;;;39.10;13.80;;;26.80;31.20;;;;;;5031664;28;20816;-69
2022/06/20 00:41:51;;;;;;;31.50;13.20;;;26.70;30.50;;;;;;5030576;28;20438;-70
2022/06/20 00:44:31;;;;;;;40.03;12.47;;;26.80;30.60;;;;;;5029672;28;20872;-69
2022/06/20 00:47:01;;;;;;;30.10;13.00;;;27.20;29.90;;;;;;5031085;28;20457;-70
2022/06/20 00:49:54;;;;;;;25.13;13.57;;;27.10;29.90;;;;;;5030496;28;20460;-69
2022/06/20 00:52:29;;;;;;;30.07;12.87;;;27.10;29.80;;;;;;5023805;28;20859;-69
2022/06/20 00:55:33;;;;;;;28.03;13.20;;;27.00;30.70;;;;;;5029273;28;20488;-69
2022/06/20 00:58:16;;;;;;;30.33;13.20;;;27.10;29.50;;;;;;5023751;28;20470;-69
2022/06/20 01:00:42;;;;;;;30.73;12.80;;;27.30;28.90;;;;;;5031613;28;20450;-71
2022/06/20 01:03:17;;;;;;;29.03;13.60;;;27.20;29.40;;;;;;5031241;28;20485;-70
2022/06/20 01:06:01;;;;;;;29.50;12.90;;;27.10;30.60;;;;;;5030021;28;20814;-70
2022/06/20 01:08:53;;;;;;;27.97;12.20;;;26.90;29.50;;;;;;5030067;28;20470;-70
2022/06/20 01:11:26;;;;;;;30.90;13.60;;;27.00;29.00;;;;;;5030163;28;20792;-70
2022/06/20 01:13:53;;;;;;;29.67;13.07;;;27.00;29.70;;;;;;5031495;28;20447;-69
2022/06/20 01:16:22;;;;;;;40.33;12.73;;;26.90;29.80;;;;;;5028721;28;20455;-71
2022/06/20 01:18:50;;;;;;;34.70;13.27;;;25.10;28.00;;;;;;5007972;28;20427;-71
2022/06/20 01:21:31;;;;;;;29.47;13.30;;;27.20;27.80;;;;;;5029459;28;20829;-69
2022/06/20 01:24:19;;;;;;;33.70;13.37;;;27.10;28.40;;;;;;5030035;28;20834;-70
2022/06/20 01:27:10;;;;;;;31.73;13.30;;;27.10;28.80;;;;;;5025521;28;20451;-69
2022/06/20 01:29:35;;;;;;;31.80;13.90;;;27.20;28.60;;;;;;5030282;28;20455;-69
2022/06/20 01:32:04;;;;;;;29.23;13.07;;;27.30;28.70;;;;;;5030736;28;20473;-69
2022/06/20 01:34:31;;;;;;;35.57;13.20;;;26.90;29.50;;;;;;5029616;28;20181;-69
2022/06/20 01:39:46;;;;;;;30.17;12.90;;;26.60;30.50;;;;;;5022552;28;20493;-69
2022/06/20 01:42:19;;;;;;;24.50;12.40;;;26.50;30.40;;;;;;5030292;28;20793;-73
2022/06/20 01:48:04;;;;;;;28.83;12.40;;;25.80;30.00;;;;;;5026828;28;20585;-69
2022/06/20 01:50:31;;;;;;;31.70;12.80;;;25.80;30.90;;;;;;5029712;28;20937;-71
2022/06/20 01:53:01;;;;;;;35.63;13.10;;;26.20;31.50;;;;;;5029239;28;20423;-69
2022/06/20 01:55:27;;;;;;;34.77;12.83;;;26.40;31.60;;;;;;5028495;28;20423;-69
2022/06/20 01:58:04;;;;;;;25.97;13.17;;;26.60;31.30;;;;;;5030156;28;20446;-69
2022/06/20 02:00:30;;;;;;;25.00;13.77;;;26.60;31.00;;;;;;5007464;28;21023;-69
2022/06/20 02:03:05;;;;;;;31.40;12.40;;;26.60;30.80;;;;;;5030785;28;20430;-69
2022/06/20 02:05:32;;;;;;;25.37;14.20;;;26.40;31.70;;;;;;5030656;28;20933;-69
2022/06/20 02:08:05;;;;;;;30.23;14.07;;;26.30;30.60;;;;;;5029422;28;20474;-70
2022/06/20 02:11:31;;;;;;;32.50;13.27;;;26.20;32.00;;;;;;5030703;28;20500;-69
2022/06/20 02:14:06;;;;;;;37.67;14.07;;;26.30;31.90;;;;;;4914794;29;20479;-69
2022/06/20 02:16:35;;;;;;;38.63;14.30;;;26.00;34.00;;;;;;4914941;29;20471;-69
2022/06/20 02:19:04;;;;;;;39.07;14.20;;;26.10;32.70;;;;;;4915950;29;20527;-69
2022/06/20 02:21:32;;;;;;;27.83;13.57;;;26.00;32.80;;;;;;4913916;29;20534;-71
2022/06/20 02:24:05;;;;;;;30.27;13.30;;;26.00;33.60;;;;;;4914126;29;20546;-69
2022/06/20 02:26:35;;;;;;;41.77;14.03;;;26.30;32.00;;;;;;4915608;29;20448;-69
2022/06/20 02:29:20;;;;;;;34.20;14.43;;;26.40;31.00;;;;;;4915855;29;20475;-69
2022/06/20 02:31:46;;;;;;;30.90;13.00;;;26.60;30.40;;;;;;4907616;29;20436;-69
2022/06/20 02:34:12;;;;;;;30.70;14.20;;;26.20;32.40;;;;;;4902845;29;20430;-69
2022/06/20 02:36:38;;;;;;;29.83;13.30;;;26.20;33.80;;;;;;4914768;29;20456;-69
2022/06/20 02:39:03;;;;;;;29.20;13.00;;;26.30;32.30;;;;;;4914971;29;20185;-69
2022/06/20 02:41:30;;;;;;;28.13;12.90;;;25.90;32.90;;;;;;4914451;29;20573;-69
2022/06/20 02:44:10;;;;;;;27.13;13.90;;;25.50;34.10;;;;;;4913867;29;20196;-69
2022/06/20 02:46:37;;;;;;;34.27;12.83;;;25.60;35.40;;;;;;4913258;29;20464;-69
2022/06/20 02:49:04;;;;;;;27.87;14.73;;;25.20;34.00;;;;;;4936709;28;20499;-69
2022/06/20 02:51:36;;;;;;;33.00;16.30;;;25.60;34.00;;;;;;5032718;28;20426;-69
2022/06/20 02:54:05;;;;;;;32.10;15.30;;;25.20;34.60;;;;;;5032030;28;20508;-69
2022/06/20 02:56:37;;;;;;;37.83;16.43;;;25.00;34.90;;;;;;5032376;28;20459;-69
2022/06/20 02:59:11;;;;;;;27.93;14.80;;;24.70;35.40;;;;;;5032982;28;20521;-69
2022/06/20 03:01:47;;;;;;;34.63;14.30;;;24.20;37.20;;;;;;5032823;28;20426;-70
2022/06/20 03:04:13;;;;;;;43.97;14.00;;;24.00;38.40;;;;;;5032546;28;20991;-69
2022/06/20 03:06:54;;;;;;;37.33;14.13;;;24.00;38.10;;;;;;5032652;28;20581;-69
2022/06/20 03:09:26;;;;;;;34.80;13.70;;;24.70;38.20;;;;;;5033328;28;20480;-69
2022/06/20 03:11:52;;;;;;;29.90;14.80;;;25.30;35.30;;;;;;5031207;28;20506;-69
2022/06/20 03:14:21;;;;;;;38.93;13.23;;;23.30;34.00;;;;;;5032698;28;20767;-71
2022/06/20 03:16:47;;;;;;;36.93;14.17;;;25.80;34.30;;;;;;5033366;28;20490;-69
2022/06/20 03:19:22;;;;;;;27.60;13.43;;;25.80;33.40;;;;;;5033352;28;20458;-71
2022/06/20 03:21:48;;;;;;;34.53;13.57;;;26.10;33.30;;;;;;5032653;28;20203;-69
2022/06/20 03:24:18;;;;;;;33.57;13.10;;;26.10;33.50;;;;;;5032077;28;20443;-70
2022/06/20 03:26:44;;;;;;;35.03;14.40;;;26.00;34.00;;;;;;5033332;28;20817;-70
2022/06/20 03:29:14;;;;;;;25.70;13.90;;;26.10;33.00;;;;;;5031081;28;20467;-73
2022/06/20 03:31:40;;;;;;;29.17;13.07;;;26.10;33.60;;;;;;5033333;28;20184;-72
2022/06/20 03:34:07;;;;;;;40.13;14.33;;;26.10;33.60;;;;;;5013239;28;20443;-71
2022/06/20 03:36:34;;;;;;;26.53;13.57;;;26.10;32.80;;;;;;5031376;28;20238;-69
2022/06/20 03:39:01;;;;;;;30.10;13.90;;;26.30;33.50;;;;;;5032401;28;20430;-71
2022/06/20 03:41:27;;;;;;;27.63;14.03;;;26.20;32.70;;;;;;5032598;28;20415;-69
2022/06/20 03:44:07;;;;;;;24.03;12.87;;;26.20;32.50;;;;;;5032850;28;20422;-69
2022/06/20 03:46:44;;;;;;;39.30;14.40;;;26.30;33.00;;;;;;5029344;28;21162;-69
2022/06/20 03:49:18;;;;;;;43.63;14.40;;;26.30;32.30;;;;;;5015194;28;20454;-69
2022/06/20 03:51:55;;;;;;;27.70;12.87;;;26.20;32.70;;;;;;5031083;28;20459;-71
2022/06/20 03:54:30;;;;;;;36.03;13.43;;;26.30;33.10;;;;;;5032181;28;20430;-69
2022/06/20 03:57:11;;;;;;;37.80;14.47;;;26.30;32.70;;;;;;5032330;28;20828;-70
2022/06/20 03:59:43;;;;;;;30.97;13.47;;;26.30;33.10;;;;;;5031653;28;20439;-70
2022/06/20 04:02:29;;;;;;;34.37;14.57;;;26.40;32.50;;;;;;5032291;28;20709;-70
2022/06/20 04:05:00;;;;;;;33.17;13.70;;;26.10;31.50;;;;;;5014090;28;21028;-71
2022/06/20 04:07:48;;;;;;;32.70;14.33;;;26.30;32.20;;;;;;5026272;28;20442;-70
2022/06/20 04:13:20;;;;;;;40.30;15.83;;;25.90;31.90;;;;;;5032009;28;20937;-70
2022/06/20 04:15:51;;;;;;;29.33;13.70;;;25.30;34.10;;;;;;5031422;28;20470;-69
2022/06/20 04:18:28;;;;;;;27.13;14.47;;;24.80;36.20;;;;;;5014177;28;20475;-71
2022/06/20 04:21:15;;;;;;;35.10;15.20;;;25.10;35.80;;;;;;5029948;28;20473;-69
2022/06/20 04:23:48;;;;;;;24.53;14.10;;;25.70;35.10;;;;;;5012447;28;20492;-67
2022/06/20 04:26:28;;;;;;;32.20;13.63;;;25.40;35.40;;;;;;5030978;28;20427;-67
2022/06/20 04:29:18;;;;;;;25.83;15.10;;;25.30;35.30;;;;;;5032051;28;20502;-68
2022/06/20 04:31:50;;;;;;;44.87;15.67;;;24.90;40.10;;;;;;5030708;28;20470;-69
2022/06/20 04:34:28;;;;;;;31.90;17.40;;;24.70;46.00;;;;;;5030022;28;20431;-68
2022/06/20 04:37:00;;;;;;;52.93;17.93;;;25.10;46.20;;;;;;5012383;28;20447;-69
2022/06/20 04:39:49;;;;;;;38.23;17.90;;;25.40;46.60;;;;;;5030489;28;20534;-69
2022/06/20 04:42:21;;;;;;;40.77;18.67;;;25.40;48.90;;;;;;5031572;28;20941;-68
2022/06/20 04:45:09;;;;;;;38.70;19.00;;;25.00;51.00;;;;;;5028902;28;20448;-68
2022/06/20 04:47:51;;;;;;;43.67;18.93;;;25.00;52.70;;;;;;5027266;28;20902;-68
2022/06/20 04:50:27;;;;;;;39.10;18.80;;;25.00;52.50;;;;;;5031483;28;20473;-68
2022/06/20 04:52:56;;;;;;;41.57;20.97;;;24.80;55.10;;;;;;5030316;28;20437;-69
2022/06/20 04:55:24;;;;;;;37.83;18.67;;;24.70;55.50;;;;;;5029321;28;20435;-69
2022/06/20 04:57:57;;;;;;;51.80;21.87;;;24.70;57.30;;;;;;5031093;28;20543;-68
2022/06/20 05:00:34;;;;;;;33.60;18.23;;;24.60;58.50;;;;;;5031144;28;20422;-68
2022/06/20 05:02:59;;;;;;;35.43;18.63;;;24.80;56.60;;;;;;5029368;28;20422;-68
2022/06/20 05:05:29;;;;;;;41.23;19.30;;;24.80;57.90;;;;;;5030055;28;20427;-68
2022/06/20 05:07:55;;;;;;;34.83;18.53;;;24.80;57.80;;;;;;5029285;28;20196;-68
2022/06/20 05:10:30;;;;;;;40.37;19.90;;;24.90;58.30;;;;;;5030313;28;20438;-69
2022/06/20 05:13:01;;;;;;;43.73;19.93;;;24.90;58.60;;;;;;5028895;28;20433;-68
2022/06/20 05:15:43;;;;;;;36.20;18.97;;;24.90;58.80;;;;;;5029389;28;20918;-68
2022/06/20 05:18:27;;;;;;;37.43;18.47;;;25.10;58.80;;;;;;5010165;28;20910;-68
2022/06/20 05:20:57;;;;;;;34.80;19.07;;;25.10;58.40;;;;;;5025230;28;20502;-69
2022/06/20 05:23:38;;;;;;;38.17;17.47;;;25.10;58.60;;;;;;5030696;28;20439;-68
2022/06/20 05:26:06;;;;;;;37.90;16.50;;;25.20;57.30;;;;;;5031625;28;20442;-69
2022/06/20 05:28:33;;;;;;;28.13;15.70;;;25.30;57.10;;;;;;5033390;28;20461;-68
2022/06/20 05:31:00;;;;;;;37.47;15.90;;;25.30;56.80;;;;;;5030914;28;20426;-69
2022/06/20 05:33:29;;;;;;;36.73;16.00;;;25.40;58.00;;;;;;5029491;28;20419;-69
2022/06/20 05:36:00;;;;;;;30.67;14.73;;;25.50;57.50;;;;;;5013329;28;20461;-68
2022/06/20 05:38:52;;;;;;;30.03;17.03;;;25.50;56.90;;;;;;5024752;28;20443;-68
2022/06/20 05:41:17;;;;;;;39.43;16.93;;;25.60;58.50;;;;;;5026391;28;20426;-69
2022/06/20 05:43:43;;;;;;;37.27;15.87;;;25.60;57.80;;;;;;5028558;28;20441;-69
2022/06/20 05:46:22;;;;;;;28.47;16.53;;;25.60;57.70;;;;;;5027784;28;20679;-68
2022/06/20 05:48:54;;;;;;;38.70;15.90;;;25.60;59.50;;;;;;5031144;28;20200;-68
2022/06/20 05:51:24;;;;;;;36.53;15.83;;;25.70;59.50;;;;;;5023209;28;20941;-69
2022/06/20 05:53:56;;;;;;;25.17;14.37;;;25.90;58.80;;;;;;5026936;28;20444;-71
2022/06/20 05:56:41;;;;;;;36.13;15.43;;;25.80;56.90;;;;;;5019862;28;20541;-68
2022/06/20 05:59:34;;;;;;;34.43;15.00;;;25.80;57.00;;;;;;5027826;28;20450;-68
2022/06/20 06:02:22;;;;;;;32.13;14.90;;;25.80;57.10;;;;;;5027025;28;20403;-69
2022/06/20 06:04:51;;;;;;;34.33;14.60;;;25.80;57.40;;;;;;5026515;28;20407;-70
2022/06/20 06:07:34;;;;;;;34.90;14.57;;;25.80;58.80;;;;;;5028409;28;20992;-68
2022/06/20 06:10:27;;;;;;;42.03;15.73;;;25.90;58.00;;;;;;5027734;28;20473;-69
2022/06/20 06:13:13;;;;;;;39.97;15.23;;;25.80;58.60;;;;;;5031081;28;20426;-69
2022/06/20 06:18:36;;;;;;;36.00;14.77;;;25.90;57.70;;;;;;5023001;28;20477;-70
2022/06/20 06:21:03;;;;;;;31.20;13.90;;;26.20;56.50;;;;;;5030554;28;20863;-69
2022/06/20 06:23:29;;;;;;;34.03;14.40;;;26.40;52.10;;;;;;5026362;28;20481;-71
2022/06/20 06:25:55;;;;;;;24.23;14.40;;;26.60;53.00;;;;;;5028957;28;20438;-68
2022/06/20 06:28:23;;;;;;;30.83;14.63;;;26.30;55.20;;;;;;5026592;28;20213;-68
2022/06/20 06:31:04;;;;;;;36.63;14.77;;;26.30;56.20;;;;;;5027967;28;20185;-69
2022/06/20 06:33:41;;;;;;;29.70;15.00;;;26.20;56.00;;;;;;5021631;28;20439;-69
2022/06/20 06:36:30;;;;;;;26.00;14.30;;;26.10;57.90;;;;;;5030964;28;20959;-72
2022/06/20 06:38:59;;;;;;;43.40;15.07;;;26.20;57.00;;;;;;5028757;28;20529;-68
2022/06/20 06:41:32;;;;;;;31.23;13.93;;;26.20;56.20;;;;;;5021888;28;20419;-68
2022/06/20 06:43:59;;;;;;;32.17;14.47;;;26.20;58.00;;;;;;5029653;28;20500;-68
2022/06/20 06:46:31;;;;;;;24.80;13.80;;;26.10;55.30;;;;;;5030648;28;20469;-68
2022/06/20 06:49:09;;;;;;;33.67;13.50;;;26.20;57.20;;;;;;5031332;28;20541;-68
2022/06/20 06:51:54;;;;;;;28.93;13.97;;;26.40;54.60;;;;;;5029315;28;20441;-68
2022/06/20 06:54:41;;;;;;;23.40;13.33;;;26.40;55.80;;;;;;5029029;28;20910;-68
2022/06/20 06:57:16;;;;;;;24.03;14.33;;;26.40;55.30;;;;;;5033744;28;20481;-68
2022/06/20 06:59:57;;;;;;;27.57;13.23;;;26.40;54.70;;;;;;5033238;28;20553;-68
2022/06/20 07:02:27;;;;;;;30.40;14.00;;;26.40;54.50;;;;;;5027425;28;20519;-68
2022/06/20 07:05:08;;;;;;;33.50;14.63;;;26.50;55.60;;;;;;5033081;28;20509;-68
2022/06/20 07:08:02;;;;;;;33.90;14.90;;;26.50;54.50;;;;;;5029265;28;20854;-68
2022/06/20 07:10:37;;;;;;;40.70;13.53;;;26.60;52.30;;;;;;5025850;28;20423;-69
2022/06/20 07:13:29;;;;;;;26.10;12.90;;;26.70;52.40;;;;;;5031969;28;20418;-68
2022/06/20 07:15:59;;;;;;;31.70;12.87;;;24.90;51.10;;;;;;5034010;28;20476;-69
2022/06/20 07:18:48;;;;;;;23.80;12.83;;;26.90;48.60;;;;;;5032872;28;20439;-69
2022/06/20 07:21:21;;;;;;;27.43;12.00;;;27.10;50.60;;;;;;5033806;28;20407;-69
2022/06/20 07:23:59;;;;;;;29.80;13.20;;;27.00;46.00;;;;;;5033659;28;20407;-69
2022/06/20 07:26:30;;;;;;;25.10;12.40;;;27.00;42.90;;;;;;5016107;28;20437;-70
2022/06/20 07:29:03;;;;;;;27.43;11.03;;;27.20;42.60;;;;;;5029759;28;20467;-69
2022/06/20 07:31:48;;;;;;;26.63;11.60;;;27.40;41.40;;;;;;5033653;28;20926;-69
2022/06/20 07:34:18;;;;;;;22.63;11.90;;;27.80;38.70;;;;;;5032517;28;20889;-69
2022/06/20 07:36:51;;;;;;;22.10;11.60;;;27.80;40.90;;;;;;5033545;28;20429;-68
2022/06/20 07:39:25;;;;;;;23.63;10.53;;;28.00;41.40;;;;;;5032644;28;20449;-69
2022/06/20 07:42:08;;;;;;;28.57;11.77;;;27.70;38.40;;;;;;5033529;28;20863;-69
2022/06/20 07:44:42;;;;;;;18.53;9.70;;;27.80;42.70;;;;;;5031563;28;20443;-69
2022/06/20 07:47:11;;;;;;;24.37;10.40;;;28.00;37.40;;;;;;5032186;28;20525;-68
2022/06/20 07:49:44;;;;;;;16.90;10.93;;;27.90;38.00;;;;;;5032320;28;20890;-69
2022/06/20 07:52:18;;;;;;;17.43;9.57;;;27.90;39.20;;;;;;5031382;28;20427;-69
2022/06/20 07:54:51;;;;;;;19.20;9.27;;;28.10;35.70;;;;;;5027950;28;20439;-69
2022/06/20 07:57:21;;;;;;;22.90;9.30;;;28.10;32.30;;;;;;5033654;28;20789;-68
2022/06/20 07:59:51;;;;;;;17.60;9.03;;;28.10;32.40;;;;;;5033360;28;20411;-68
2022/06/20 08:02:26;;;;;;;23.43;8.63;;;27.40;34.30;;;;;;5026098;28;20512;-69
2022/06/20 08:04:57;;;;;;;14.77;8.30;;;27.50;32.20;;;;;;5031586;28;20446;-67
2022/06/20 08:07:36;;;;;;;33.80;8.50;;;27.60;32.60;;;;;;5029114;28;20473;-67
2022/06/20 08:10:07;;;;;;;13.50;8.10;;;27.60;32.20;;;;;;5032069;28;20477;-68
2022/06/20 08:12:45;;;;;;;12.63;8.37;;;27.50;29.50;;;;;;5027017;28;20427;-68
2022/06/20 08:15:53;;;;;;;26.37;9.60;;;27.10;31.60;;;;;;5032557;28;20794;-67
2022/06/20 08:18:20;;;;;;;12.50;7.80;;;27.40;30.50;;;;;;4987589;28;20465;-69
2022/06/20 08:20:53;;;;;;;25.27;8.17;;;27.10;30.80;;;;;;4992176;28;21041;-66
2022/06/20 08:23:26;;;;;;;22.13;8.40;;;27.10;30.00;;;;;;4990851;28;20428;-68
2022/06/20 08:26:01;;;;;;;21.33;8.97;;;27.40;29.80;;;;;;4991235;28;20826;-69
2022/06/20 08:28:40;;;;;;;18.27;8.70;;;28.00;28.60;;;;;;4988972;28;21053;-69
2022/06/20 08:31:18;;;;;;;13.80;8.03;;;28.60;27.90;;;;;;4990794;28;20911;-69
2022/06/20 08:34:14;;;;;;;18.20;8.03;;;28.30;27.30;;;;;;4990658;28;20484;-68
2022/06/20 08:37:11;;;;;;;14.67;7.57;;;28.60;26.40;;;;;;4984195;28;20457;-68
2022/06/20 08:39:49;;;;;;;12.10;7.90;;;28.50;25.30;;;;;;4953620;28;20463;-69
2022/06/20 08:42:32;;;;;;;12.53;7.47;;;28.50;26.70;;;;;;4989011;28;20519;-68
2022/06/20 08:45:16;;;;;;;12.73;7.23;;;27.50;27.40;;;;;;4992101;28;20440;-68
2022/06/20 08:48:02;;;;;;;10.80;7.23;;;27.90;27.60;;;;;;4987278;28;20453;-69
2022/06/20 08:50:36;;;;;;;13.87;8.33;;;27.70;27.20;;;;;;4983836;28;20443;-68
2022/06/20 08:53:15;;;;;;;15.77;7.73;;;27.50;27.60;;;;;;4990457;28;20417;-68
2022/06/20 08:55:55;;;;;;;16.53;7.90;;;27.60;28.60;;;;;;5031230;28;20417;-69
2022/06/20 08:58:59;;;;;;;21.40;8.40;;;28.10;27.40;;;;;;5032006;28;20427;-69
2022/06/20 09:02:05;;;;;;;20.60;8.50;;;28.50;27.00;;;;;;5032192;28;20402;-69
2022/06/20 09:04:39;;;;;;;27.90;9.00;;;28.40;27.00;;;;;;4970343;28;20433;-70
2022/06/20 09:07:17;;;;;;;21.30;9.43;;;28.00;28.20;;;;;;4971002;28;20513;-69
2022/06/20 09:09:46;;;;;;;22.00;8.90;;;27.60;28.90;;;;;;4971063;28;20564;-69
2022/06/20 09:12:34;;;;;;;12.70;8.07;;;27.80;29.10;;;;;;4954852;28;20838;-70
2022/06/20 09:15:11;;;;;;;19.90;7.30;;;28.50;27.60;;;;;;4966394;28;20429;-71
2022/06/20 09:18:21;;;;;;;22.40;7.90;;;28.10;25.10;;;;;;4951318;29;20458;-69
2022/06/20 09:21:04;;;;;;;39.63;8.40;;;27.90;25.70;;;;;;4951498;29;20422;-69
2022/06/20 09:23:41;;;;;;;14.33;7.43;;;27.90;26.20;;;;;;4951412;29;20423;-69
2022/06/20 09:26:30;;;;;;;13.57;8.07;;;27.80;25.60;;;;;;4951254;29;20888;-70
2022/06/20 09:29:29;;;;;;;16.47;7.90;;;27.90;26.50;;;;;;4951300;29;21021;-69
2022/06/20 09:32:20;;;;;;;15.83;7.60;;;28.00;26.40;;;;;;4952246;28;20513;-69
2022/06/20 09:34:45;;;;;;;16.13;7.10;;;28.40;25.10;;;;;;4970294;28;21013;-69
2022/06/20 09:37:32;;;;;;;19.00;7.97;;;28.40;26.00;;;;;;4970387;28;20516;-69
2022/06/20 09:40:23;;;;;;;14.87;7.60;;;28.90;24.90;;;;;;4996419;28;20192;-69
2022/06/20 09:42:52;;;;;;;18.43;7.83;;;29.20;23.70;;;;;;5031200;28;20502;-70
2022/06/20 09:45:35;;;;;;;19.60;7.83;;;29.70;24.20;;;;;;5031343;28;20399;-70
2022/06/20 09:48:06;;;;;;;19.77;8.10;;;28.90;24.90;;;;;;5031151;28;20505;-69
2022/06/20 09:50:47;;;;;;;21.53;8.10;;;28.40;25.60;;;;;;5030874;28;20418;-69
2022/06/20 09:53:41;;;;;;;15.30;8.20;;;28.80;25.60;;;;;;5031159;28;21045;-69
2022/06/20 09:56:21;;;;;;;15.00;8.27;;;29.60;23.90;;;;;;5031264;28;20399;-69
2022/06/20 09:59:38;;;;;;;13.97;8.30;;;29.70;23.40;;;;;;5031279;28;20824;-70
2022/06/20 10:02:24;;;;;;;16.23;8.30;;;28.80;24.30;;;;;;5008835;28;20430;-70
2022/06/20 10:05:14;;;;;;;16.63;8.60;;;29.50;24.20;;;;;;5031385;28;20418;-70
2022/06/20 10:07:54;;;;;;;26.37;8.20;;;29.20;25.10;;;;;;5031008;28;20446;-69
2022/06/20 10:10:42;;;;;;;15.10;7.80;;;29.30;25.40;;;;;;5031179;28;20422;-69
2022/06/20 10:13:17;;;;;;;19.30;8.17;;;29.40;25.00;;;;;;5031139;28;20400;-69
2022/06/20 10:15:51;;;;;;;15.03;7.93;;;29.80;23.50;;;;;;5030726;28;20403;-69
2022/06/20 10:18:40;;;;;;;19.27;8.60;;;29.40;24.50;;;;;;5030888;28;20830;-70
2022/06/20 10:21:26;;;;;;;20.60;8.57;;;30.20;23.20;;;;;;5031105;28;20902;-70
2022/06/20 10:24:19;;;;;;;18.17;7.83;;;30.00;23.70;;;;;;5031088;28;20514;-70
2022/06/20 10:27:11;;;;;;;13.67;7.40;;;30.10;23.20;;;;;;5030622;28;20447;-70
2022/06/20 10:29:42;;;;;;;17.13;8.20;;;30.90;21.40;;;;;;5030856;28;20467;-68
2022/06/20 10:32:35;;;;;;;12.30;7.70;;;29.40;24.00;;;;;;5033958;28;20791;-68
2022/06/20 10:35:17;;;;;;;11.43;7.43;;;29.60;23.00;;;;;;5034582;28;20910;-70
2022/06/20 10:38:02;;;;;;;9.10;7.17;;;29.50;23.80;;;;;;5034367;28;20427;-70
2022/06/20 10:40:32;;;;;;;14.60;7.93;;;29.80;23.10;;;;;;5034532;28;20488;-69
2022/06/20 10:43:18;;;;;;;13.77;7.50;;;29.90;22.90;;;;;;5016786;28;20407;-70
2022/06/20 10:45:47;;;;;;;14.13;7.57;;;30.00;23.60;;;;;;5016851;28;20425;-70
2022/06/20 10:49:15;;;;;;;13.47;7.47;;;29.90;22.50;;;;;;5034268;28;20474;-68
2022/06/20 10:52:08;;;;;;;13.33;6.80;;;29.00;23.90;;;;;;4969700;28;20429;-69
2022/06/20 10:55:00;;;;;;;12.53;7.40;;;28.80;23.90;;;;;;5034316;28;20441;-69
2022/06/20 10:57:51;;;;;;;17.80;7.50;;;28.90;23.70;;;;;;5033734;28;20453;-69
2022/06/20 11:00:20;;;;;;;15.03;7.40;;;29.20;24.10;;;;;;5034368;28;20938;-69
2022/06/20 11:03:08;;;;;;;24.00;7.13;;;29.70;23.40;;;;;;5034200;28;20811;-69
2022/06/20 11:05:42;;;;;;;12.80;7.17;;;30.60;21.70;;;;;;5034319;28;20407;-68
2022/06/20 11:08:23;;;;;;;16.13;7.00;;;30.30;22.50;;;;;;5033930;28;20453;-68
2022/06/20 11:11:12;;;;;;;25.90;7.07;;;29.50;22.80;;;;;;5034157;28;20422;-69
2022/06/20 11:14:11;;;;;;;21.40;6.47;;;29.30;23.20;;;;;;5033867;28;20455;-69
2022/06/20 11:16:36;;;;;;;11.00;5.90;;;29.20;23.20;;;;;;5033667;28;20460;-69
2022/06/20 11:19:23;;;;;;;14.30;6.60;;;29.60;23.00;;;;;;5034122;28;20395;-69
2022/06/20 11:22:25;;;;;;;9.50;6.40;;;29.80;22.60;;;;;;5033904;28;20188;-69
2022/06/20 11:24:50;;;;;;;13.27;6.83;;;29.90;22.30;;;;;;5017436;28;20450;-69
2022/06/20 11:27:40;;;;;;;17.30;6.20;;;29.90;21.80;;;;;;5033739;28;20879;-69
2022/06/20 11:30:26;;;;;;;10.93;6.10;;;30.20;21.90;;;;;;5033821;28;20292;-69
2022/06/20 11:33:13;;;;;;;11.33;5.80;;;30.20;21.40;;;;;;5033459;28;20917;-68
2022/06/20 11:36:17;;;;;;;16.07;5.87;;;30.20;21.40;;;;;;5033805;28;20430;-69
2022/06/20 11:39:28;;;;;;;13.70;5.90;;;29.80;22.00;;;;;;5030496;28;20522;-69
2022/06/20 11:42:09;;;;;;;21.43;5.43;;;29.80;21.70;;;;;;4991275;28;20979;-69
2022/06/20 11:44:56;;;;;;;14.67;5.53;;;30.00;21.20;;;;;;4991751;28;20893;-69
2022/06/20 11:47:46;;;;;;;11.97;6.47;;;29.90;22.10;;;;;;4991648;28;20459;-69
2022/06/20 11:50:17;;;;;;;17.40;6.40;;;29.90;21.80;;;;;;4991526;28;20505;-69
2022/06/20 11:53:03;;;;;;;18.13;6.30;;;29.40;22.80;;;;;;4974809;28;20963;-69
2022/06/20 11:55:43;;;;;;;13.67;6.00;;;29.10;22.90;;;;;;4970294;28;20453;-68
2022/06/20 11:58:28;;;;;;;15.13;6.40;;;28.70;23.00;;;;;;4987376;28;20460;-67
2022/06/20 12:00:56;;;;;;;10.87;6.67;;;28.80;23.50;;;;;;4988854;28;20444;-68
2022/06/20 12:03:36;;;;;;;17.50;6.07;;;29.40;23.50;;;;;;4982956;28;20420;-68
2022/06/20 12:06:25;;;;;;;16.83;6.87;;;29.60;22.90;;;;;;4978830;28;20437;-69
2022/06/20 12:08:57;;;;;;;14.27;6.13;;;29.00;23.40;;;;;;4971696;28;20465;-68
2022/06/20 12:11:40;;;;;;;13.90;6.40;;;29.00;23.90;;;;;;4971878;28;20446;-68
2022/06/20 12:14:08;;;;;;;15.37;6.70;;;28.80;24.00;;;;;;4971735;28;20743;-68
2022/06/20 12:16:58;;;;;;;11.53;6.47;;;28.60;24.10;;;;;;4971762;28;20465;-68
2022/06/20 12:25:28;;;;;;;17.60;6.10;;;28.50;24.70;;;;;;5032151;28;20462;-68
2022/06/20 12:27:54;;;;;;;13.43;5.43;;;28.30;25.30;;;;;;5033081;28;20434;-68
2022/06/20 12:30:20;;;;;;;16.50;5.13;;;27.80;25.90;;;;;;5032316;28;20411;-68
2022/06/20 12:32:52;;;;;;;12.67;5.00;;;28.00;25.80;;;;;;5032488;28;20445;-68
2022/06/20 12:35:45;;;;;;;14.63;5.00;;;27.90;26.00;;;;;;5032406;28;20191;-68
2022/06/20 12:38:21;;;;;;;12.33;5.70;;;28.20;26.50;;;;;;5032477;28;20426;-68
2022/06/20 12:40:52;;;;;;;14.07;5.40;;;28.60;25.00;;;;;;5032170;28;20406;-68
2022/06/20 12:43:34;;;;;;;20.40;5.53;;;27.80;26.60;;;;;;5032592;28;20416;-69
2022/06/20 12:46:28;;;;;;;11.50;5.60;;;28.40;25.50;;;;;;5032360;28;20387;-68
2022/06/20 12:49:19;;;;;;;10.17;6.33;;;28.60;25.60;;;;;;5022963;28;20830;-68
2022/06/20 12:51:54;;;;;;;12.30;5.83;;;28.10;26.30;;;;;;5012246;28;20936;-68
2022/06/20 12:54:20;;;;;;;9.60;5.90;;;27.80;27.10;;;;;;5011453;28;20407;-68
2022/06/20 12:57:23;;;;;;;15.43;5.63;;;27.30;27.90;;;;;;5023344;28;20832;-68
2022/06/20 13:00:10;;;;;;;13.00;5.00;;;27.80;27.40;;;;;;4998427;28;20184;-68
2022/06/20 13:03:07;;;;;;;12.97;5.03;;;27.90;26.60;;;;;;5031704;28;20921;-68
2022/06/20 13:05:47;;;;;;;17.23;6.00;;;27.80;26.60;;;;;;5031817;28;20403;-68
2022/06/20 13:08:46;;;;;;;15.47;5.77;;;27.60;26.70;;;;;;5031911;28;20411;-66
2022/06/20 13:11:37;;;;;;;9.87;5.37;;;27.50;26.80;;;;;;5031690;28;20411;-68
2022/06/20 13:14:46;;;;;;;10.23;4.70;;;27.30;27.50;;;;;;5031809;28;20450;-68
2022/06/20 13:17:23;;;;;;;9.40;4.90;;;27.80;26.70;;;;;;4978048;28;20813;-69
2022/06/20 13:20:35;;;;;;;15.07;5.50;;;27.80;26.60;;;;;;5014220;28;20986;-69
2022/06/20 13:23:25;;;;;;;9.70;5.77;;;27.50;28.00;;;;;;4970669;28;20968;-69
2022/06/20 13:25:53;;;;;;;11.73;5.80;;;28.50;26.70;;;;;;4970298;28;20513;-69
2022/06/20 13:28:24;;;;;;;18.60;5.70;;;29.40;25.70;;;;;;4970366;28;20987;-69
2022/06/20 13:31:25;;;;;;;6.67;4.70;;;29.60;25.60;;;;;;4959465;28;20430;-69
2022/06/20 13:33:53;;;;;;;8.20;5.20;;;29.20;24.90;;;;;;4951319;29;20395;-69
2022/06/20 13:36:40;;;;;;;11.97;5.10;;;29.00;25.80;;;;;;4950851;29;20414;-69
2022/06/20 13:39:13;;;;;;;9.20;4.60;;;29.30;24.60;;;;;;4962688;28;20421;-69
2022/06/20 13:41:53;;;;;;;11.57;4.90;;;28.30;27.00;;;;;;4970154;28;20935;-69