Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:09;;;;;;;8.57;3.92;;;;;;;17.82;100.00;100384.34;5018415;28;20041;-74
2023/05/31 00:03:35;;;;;;;8.20;4.97;;;;;;;18.35;100.00;100495.13;5028443;28;20064;-75
2023/05/31 00:06:01;;;;;;;8.82;5.93;;;;;;;18.13;100.00;100471.88;5031039;28;20473;-74
2023/05/31 00:08:26;;;;;;;7.78;4.65;;;;;;;17.58;100.00;100407.09;5025192;28;20029;-74
2023/05/31 00:10:52;;;;;;;9.18;4.10;;;;;;;18.32;100.00;100504.06;5024702;28;20065;-74
2023/05/31 00:13:17;;;;;;;7.32;4.53;;;;;;;18.16;100.00;100491.31;5026374;28;20045;-74
2023/05/31 00:15:43;;;;;;;6.82;4.57;;;;;;;18.28;100.00;100505.06;5021295;28;20088;-73
2023/05/31 00:18:08;;;;;;;6.63;4.25;;;;;;;18.20;100.00;100477.88;5014605;28;20516;-73
2023/05/31 00:20:34;;;;;;;7.32;4.30;;;;;;;18.35;100.00;100477.44;5025632;28;20171;-74
2023/05/31 00:23:00;;;;;;;7.88;4.57;;;;;;;17.95;100.00;100403.41;5022727;28;20838;-74
2023/05/31 00:25:26;;;;;;;8.68;5.28;;;;;;;18.06;100.00;100448.22;5024635;28;20077;-74
2023/05/31 00:27:52;;;;;;;11.48;4.93;;;;;;;18.04;100.00;100482.78;5024737;28;20048;-74
2023/05/31 00:30:17;;;;;;;7.60;5.38;;;;;;;18.14;100.00;100481.63;5016004;28;20041;-74
2023/05/31 00:32:43;;;;;;;13.00;5.43;;;;;;;18.30;100.00;100505.91;5032673;28;20045;-74
2023/05/31 00:35:08;;;;;;;14.02;5.75;;;;;;;18.14;100.00;100508.16;5024911;28;20033;-75
2023/05/31 00:37:37;;;;;;;6.35;4.28;;;;;;;18.18;100.00;100489.47;5024753;28;20045;-74
2023/05/31 00:40:06;;;;;;;10.60;5.20;;;;;;;18.39;100.00;100506.53;5024629;28;20481;-75
2023/05/31 00:42:32;;;;;;;11.93;4.63;;;;;;;18.34;100.00;100507.56;5024433;28;20037;-74
2023/05/31 00:44:58;;;;;;;8.35;4.22;;;;;;;18.32;100.00;100508.53;5006655;28;20495;-74
2023/05/31 00:47:25;;;;;;;11.40;4.47;;;;;;;18.29;100.00;100513.94;5025367;28;20029;-74
2023/05/31 00:49:52;;;;;;;11.38;6.03;;;;;;;18.35;100.00;100516.38;5024741;28;20128;-73
2023/05/31 00:52:18;;;;;;;8.45;4.80;;;;;;;18.43;100.00;100524.16;5022263;28;20480;-74
2023/05/31 00:54:43;;;;;;;8.32;4.63;;;;;;;18.02;100.00;100499.69;5024676;28;20183;-74
2023/05/31 00:57:10;;;;;;;8.30;5.35;;;;;;;18.16;100.00;100508.09;5024342;28;20068;-74
2023/05/31 00:59:36;;;;;;;8.15;3.80;;;;;;;17.62;100.00;100430.00;5025420;28;20030;-74
2023/05/31 01:02:03;;;;;;;7.65;4.82;;;;;;;17.48;100.00;100419.78;5017366;28;20140;-74
2023/05/31 01:04:30;;;;;;;10.05;4.88;;;;;;;17.74;100.00;100460.63;5023858;28;20057;-73
2023/05/31 01:06:56;;;;;;;8.15;5.05;;;;;;;18.17;100.00;100520.47;5024128;28;20769;-73
2023/05/31 01:09:23;;;;;;;9.05;4.07;;;;;;;18.07;100.00;100519.00;5031236;28;20052;-73
2023/05/31 01:12:13;;;;;;;9.95;6.57;;;;;;;17.94;100.00;100518.50;5020575;28;20138;-75
2023/05/31 01:15:20;;;;;;;7.72;5.25;;;;;;;17.91;100.00;100530.06;5024175;28;20036;-75
2023/05/31 01:18:00;;;;;;;8.68;5.75;;;;;;;17.80;100.00;100478.16;4973338;28;20073;-74
2023/05/31 01:20:34;;;;;;;6.82;4.15;;;;;;;17.84;100.00;100487.78;5021259;28;20042;-74
2023/05/31 01:23:21;;;;;;;7.85;4.80;;;;;;;18.22;100.00;100538.94;5026309;28;20042;-74
2023/05/31 01:25:57;;;;;;;7.30;3.80;;;;;;;17.62;100.00;100437.09;5027184;28;20068;-75
2023/05/31 01:28:27;;;;;;;9.90;6.43;;;;;;;18.27;100.00;100548.50;5028321;28;20091;-75
2023/05/31 01:30:55;;;;;;;7.25;3.88;;;;;;;17.72;100.00;100462.44;5028157;28;20049;-74
2023/05/31 01:33:21;;;;;;;9.60;5.25;;;;;;;17.44;100.00;100430.50;5029990;28;20552;-74
2023/05/31 01:35:46;;;;;;;8.48;5.10;;;;;;;17.52;100.00;100502.81;5028487;28;20091;-74
2023/05/31 01:38:12;;;;;;;7.50;4.88;;;;;;;17.80;100.00;100544.53;5028853;28;20374;-74
2023/05/31 01:40:38;;;;;;;6.53;4.82;;;;;;;17.00;100.00;100414.91;5019244;28;20070;-74
2023/05/31 01:43:05;;;;;;;6.40;4.13;;;;;;;17.68;100.00;100541.28;5027215;28;20065;-73
2023/05/31 01:45:32;;;;;;;6.22;3.97;;;;;;;17.64;100.00;100493.66;5028028;28;20037;-72
2023/05/31 01:48:03;;;;;;;9.20;4.82;;;;;;;17.97;100.00;100530.81;5019455;28;20030;-73
2023/05/31 01:50:29;;;;;;;7.35;4.60;;;;;;;17.30;100.00;100429.13;5028178;28;20068;-72
2023/05/31 01:52:54;;;;;;;7.95;3.80;;;;;;;17.85;100.00;100530.25;5026659;28;20053;-73
2023/05/31 01:55:20;;;;;;;4.10;2.95;;;;;;;17.76;100.00;100541.06;5027792;28;20064;-73
2023/05/31 01:57:46;;;;;;;10.57;4.78;;;;;;;17.38;100.00;100508.50;5027819;28;20156;-74
2023/05/31 02:00:14;;;;;;;11.57;5.97;;;;;;;17.16;100.00;100459.56;5028099;28;20041;-74
2023/05/31 02:02:43;;;;;;;7.30;3.60;;;;;;;17.39;100.00;100527.94;5010263;28;20048;-74
2023/05/31 02:05:14;;;;;;;8.43;4.53;;;;;;;17.05;100.00;100463.38;5027939;28;20049;-75
2023/05/31 02:07:40;;;;;;;7.80;3.15;;;;;;;17.50;100.00;100539.13;5028150;28;20497;-74
2023/05/31 02:10:07;;;;;;;6.90;3.33;;;;;;;17.68;100.00;100529.81;5024530;28;20505;-74
2023/05/31 02:12:33;;;;;;;6.18;3.30;;;;;;;17.61;100.00;100499.91;5027728;28;20145;-74
2023/05/31 02:14:58;;;;;;;7.57;3.85;;;;;;;17.12;100.00;100413.72;5027028;28;20120;-75
2023/05/31 02:17:24;;;;;;;5.95;4.25;;;;;;;18.00;100.00;100554.59;5022563;28;20477;-73
2023/05/31 02:19:53;;;;;;;8.63;4.75;;;;;;;17.58;100.00;100486.72;5005668;28;20520;-74
2023/05/31 02:22:19;;;;;;;7.15;3.67;;;;;;;17.23;100.00;100427.56;5022940;28;20045;-75
2023/05/31 02:24:45;;;;;;;6.75;4.70;;;;;;;17.79;100.00;100548.94;5027402;28;20057;-75
2023/05/31 02:27:14;;;;;;;6.90;4.32;;;;;;;17.58;100.00;100545.09;5027089;28;20111;-74
2023/05/31 02:29:40;;;;;;;8.02;3.67;;;;;;;16.91;100.00;100436.38;5025966;28;20037;-75
2023/05/31 02:32:06;;;;;;;5.95;3.03;;;;;;;17.14;100.00;100475.53;5036913;28;20049;-75
2023/05/31 02:34:31;;;;;;;5.97;3.63;;;;;;;17.84;100.00;100548.84;5029886;28;20045;-74
2023/05/31 02:36:57;;;;;;;5.50;3.08;;;;;;;17.72;100.00;100523.50;5017996;28;20041;-74
2023/05/31 02:39:24;;;;;;;7.03;4.38;;;;;;;17.76;100.00;100538.41;5009626;28;20038;-73
2023/05/31 02:41:51;;;;;;;6.15;4.03;;;;;;;17.01;100.00;100419.31;5027528;28;20116;-74
2023/05/31 02:44:17;;;;;;;5.57;3.47;;;;;;;17.44;100.00;100483.56;5009138;28;20033;-74
2023/05/31 02:46:43;;;;;;;9.48;3.15;;;;;;;17.70;100.00;100575.78;5027216;28;20036;-75
2023/05/31 02:49:09;;;;;;;6.13;3.55;;;;;;;16.99;100.00;100466.19;5027047;28;20053;-74
2023/05/31 02:51:34;;;;;;;8.73;4.97;;;;;;;17.61;100.00;100582.19;5022064;28;20037;-74
2023/05/31 02:54:00;;;;;;;6.40;3.38;;;;;;;17.44;100.00;100526.91;5011252;28;20053;-74
2023/05/31 02:56:26;;;;;;;7.90;4.63;;;;;;;17.08;100.00;100473.91;5027797;28;20025;-75
2023/05/31 02:58:52;;;;;;;6.95;4.07;;;;;;;17.49;100.00;100563.94;5027020;28;20655;-73
2023/05/31 03:01:17;;;;;;;6.75;3.40;;;;;;;17.43;100.00;100572.91;5025547;28;20045;-73
2023/05/31 03:03:42;;;;;;;8.68;5.05;;;;;;;17.19;100.00;100531.97;5027157;28;20077;-73
2023/05/31 03:06:08;;;;;;;5.97;3.20;;;;;;;16.96;100.00;100476.88;5022959;28;20536;-72
2023/05/31 03:08:33;;;;;;;5.30;3.53;;;;;;;17.00;100.00;100483.00;5027474;28;20037;-73
2023/05/31 03:10:59;;;;;;;7.05;3.80;;;;;;;17.78;100.00;100588.81;5026440;28;20083;-72
2023/05/31 03:13:24;;;;;;;9.00;3.60;;;;;;;16.98;100.00;100483.00;5026578;28;20045;-73
2023/05/31 03:15:50;;;;;;;5.07;3.42;;;;;;;17.13;100.00;100515.34;5026569;28;20053;-73
2023/05/31 03:18:15;;;;;;;9.43;6.57;;;;;;;17.42;100.00;100563.22;5017326;28;20041;-74
2023/05/31 03:20:41;;;;;;;7.30;3.63;;;;;;;16.97;100.00;100477.75;5027970;28;20116;-74
2023/05/31 03:23:07;;;;;;;6.30;3.08;;;;;;;17.38;100.00;100534.16;5024414;28;20045;-74
2023/05/31 03:25:33;;;;;;;7.65;4.03;;;;;;;17.73;100.00;100575.69;5026673;28;20051;-72
2023/05/31 03:27:58;;;;;;;7.88;3.53;;;;;;;17.61;100.00;100538.84;5026878;28;20049;-72
2023/05/31 03:30:24;;;;;;;6.95;3.40;;;;;;;17.29;100.00;100495.47;5026196;28;20611;-73
2023/05/31 03:32:50;;;;;;;8.95;4.47;;;;;;;17.78;100.00;100572.91;5034839;28;20115;-75
2023/05/31 03:35:16;;;;;;;7.28;3.00;;;;;;;17.86;100.00;100581.53;5036784;28;20044;-73
2023/05/31 03:37:42;;;;;;;5.10;3.20;;;;;;;17.53;100.00;100509.84;5027174;28;20042;-74
2023/05/31 03:40:08;;;;;;;5.97;4.53;;;;;;;18.15;100.00;100607.31;5025937;28;20042;-73
2023/05/31 03:42:34;;;;;;;9.02;3.50;;;;;;;17.92;100.00;100542.41;5024856;28;20037;-73
2023/05/31 03:45:00;;;;;;;6.65;3.72;;;;;;;18.01;100.00;100532.47;5025588;28;20041;-73
2023/05/31 03:47:26;;;;;;;6.00;3.47;;;;;;;18.61;100.00;100629.00;5018750;28;20029;-74
2023/05/31 03:49:52;;;;;;;6.50;3.45;;;;;;;18.59;100.00;100606.91;5026098;28;20040;-73
2023/05/31 03:52:17;;;;;;;5.35;2.97;;;;;;;18.74;100.00;100614.44;5024948;28;20045;-73
2023/05/31 03:54:43;;;;;;;6.10;3.63;;;;;;;18.97;100.00;100624.41;5025875;28;20885;-73
2023/05/31 03:57:08;;;;;;;5.78;3.83;;;;;;;18.27;100.00;100515.75;5025396;28;20568;-73
2023/05/31 03:59:34;;;;;;;6.28;4.07;;;;;;;18.59;100.00;100564.38;5026619;28;20029;-74
2023/05/31 04:02:00;;;;;;;6.50;4.10;;;;;;;19.14;100.00;100626.50;5011984;28;20115;-75
2023/05/31 04:04:26;;;;;;;12.55;3.92;;;;;;;18.71;100.00;100572.88;5027526;28;20045;-73
2023/05/31 04:06:52;;;;;;;11.95;3.85;;;;;;;18.77;100.00;100574.47;5033306;28;20042;-74
2023/05/31 04:09:17;;;;;;;7.38;3.42;;;;;;;18.77;100.00;100558.53;5007185;28;20041;-73
2023/05/31 04:11:43;;;;;;;5.82;3.40;;;;;;;18.69;100.00;100553.44;5024332;28;20041;-72
2023/05/31 04:14:09;;;;;;;8.65;3.40;;;;;;;19.15;100.00;100645.09;5038178;28;20473;-73
2023/05/31 04:16:34;;;;;;;4.65;3.10;;;;;;;19.26;100.00;100655.38;5028332;28;20505;-73
2023/05/31 04:19:00;;;;;;;5.28;2.63;;;;;;;19.28;100.00;100607.44;5024570;28;20088;-73
2023/05/31 04:21:26;;;;;;;6.32;3.65;;;;;;;19.43;100.00;100651.31;5023753;28;20037;-74
2023/05/31 04:23:52;;;;;;;5.22;2.92;;;;;;;19.36;100.00;100651.53;5021661;28;20058;-74
2023/05/31 04:26:17;;;;;;;3.97;2.92;;;;;;;19.17;100.00;100632.63;5025713;28;20037;-73
2023/05/31 04:28:43;;;;;;;5.85;3.45;;;;;;;19.57;100.00;100663.25;5024952;28;20079;-74
2023/05/31 04:31:09;;;;;;;7.75;3.55;;;;;;;19.06;100.00;100570.91;5025745;28;20049;-72
2023/05/31 04:33:35;;;;;;;5.68;3.10;;;;;;;19.54;100.00;100652.69;5034974;28;20046;-73
2023/05/31 04:36:03;;;;;;;11.00;4.18;;;;;;;19.11;100.00;100565.44;5025291;28;20044;-73
2023/05/31 04:38:30;;;;;;;4.53;3.17;;;;;;;19.58;100.00;100654.34;5025341;28;20112;-74
2023/05/31 04:40:57;;;;;;;5.25;3.65;;;;;;;19.66;100.00;100663.84;5025060;28;20136;-74
2023/05/31 04:43:25;;;;;;;17.80;3.35;;;;;;;19.58;100.00;100643.69;4996746;28;20045;-73
2023/05/31 04:45:52;;;;;;;6.32;3.58;;;;;;;19.39;100.00;100570.72;5024806;28;20362;-74
2023/05/31 04:48:19;;;;;;;5.88;3.50;;;;;;;20.07;100.00;100673.13;5014587;28;20045;-75
2023/05/31 04:50:46;;;;;;;7.03;3.70;;;;;;;19.53;100.00;100568.44;5022554;28;20037;-74
2023/05/31 04:53:12;;;;;;;9.82;3.10;;;;;;;20.29;100.00;100675.88;5024313;28;20033;-74
2023/05/31 04:55:37;;;;;;;4.70;2.92;;;;;;;19.80;100.00;100589.72;5024204;28;20101;-73
2023/05/31 04:58:03;;;;;;;4.30;2.60;;;;;;;20.52;100.00;100696.38;5006353;28;20037;-74
2023/05/31 05:00:28;;;;;;;4.15;2.80;;;;;;;20.67;100.00;100694.97;5024030;28;20037;-73
2023/05/31 05:02:54;;;;;;;11.57;2.97;;;;;;;20.86;100.00;100698.69;5024493;28;20026;-74
2023/05/31 05:05:20;;;;;;;6.70;3.22;;;;;;;20.99;100.00;100671.53;4990475;28;20121;-74
2023/05/31 05:07:45;;;;;;;5.93;3.03;;;;;;;21.33;100.00;100684.41;5015411;28;20132;-74
2023/05/31 05:10:11;;;;;;;6.68;2.78;;;;;;;21.16;100.00;100618.34;5019322;28;20592;-75
2023/05/31 05:12:36;;;;;;;6.53;3.28;;;;;;;21.42;100.00;100598.66;5023488;28;20046;-74
2023/05/31 05:15:02;;;;;;;8.65;3.25;;;;;;;22.34;100.00;100652.59;5024388;28;20099;-75
2023/05/31 05:17:27;;;;;;;4.55;2.53;;;;;;;22.46;100.00;100644.00;5019805;28;20029;-75
2023/05/31 05:19:53;;;;;;;5.85;2.38;;;;;;;22.48;100.00;100706.31;5013534;28;20037;-76
2023/05/31 05:22:18;;;;;;;3.15;1.80;;;;;;;22.53;96.66;100698.06;5021260;28;20438;-75
2023/05/31 05:24:44;;;;;;;5.10;3.35;;;;;;;22.41;94.79;100613.94;5022345;28;20049;-75
2023/05/31 05:27:09;;;;;;;4.47;2.47;;;;;;;23.35;92.78;100714.78;5020472;28;20037;-75
2023/05/31 05:29:35;;;;;;;3.90;2.03;;;;;;;23.33;88.54;100697.91;5024663;28;20022;-74
2023/05/31 05:32:01;;;;;;;3.97;2.67;;;;;;;23.62;89.33;100717.03;5023975;28;20049;-73
2023/05/31 05:34:27;;;;;;;6.55;2.17;;;;;;;23.21;91.84;100611.97;5024083;28;20041;-74
2023/05/31 05:36:53;;;;;;;3.40;2.35;;;;;;;24.15;83.55;100721.53;5022926;28;20058;-74
2023/05/31 05:39:19;;;;;;;7.95;2.13;;;;;;;23.62;92.26;100717.03;5018638;28;20084;-73
2023/05/31 05:41:44;;;;;;;3.35;2.10;;;;;;;22.24;93.89;100624.50;5003473;28;20041;-72
2023/05/31 05:44:10;;;;;;;5.80;3.50;;;;;;;23.11;94.39;100719.50;5023617;28;20056;-76
2023/05/31 05:46:35;;;;;;;4.22;2.55;;;;;;;22.86;95.10;100644.81;5019861;28;20053;-75
2023/05/31 05:49:02;;;;;;;4.20;2.30;;;;;;;23.87;83.02;100724.75;5023501;28;20056;-74
2023/05/31 05:51:27;;;;;;;5.10;2.28;;;;;;;24.44;86.10;100730.75;5022677;28;20052;-75
2023/05/31 05:53:52;;;;;;;4.18;2.10;;;;;;;23.70;79.69;100607.69;5020453;28;20033;-75
2023/05/31 05:56:18;;;;;;;5.20;2.42;;;;;;;23.55;76.62;100621.84;5023052;28;20559;-75
2023/05/31 05:58:47;;;;;;;10.32;1.67;;;;;;;23.93;78.25;100654.75;5027876;28;20054;-75
2023/05/31 06:01:18;;;;;;;4.38;2.75;;;;;;;23.98;80.52;100710.81;5028743;28;20098;-73
2023/05/31 06:03:48;;;;;;;15.35;2.13;;;;;;;23.29;87.98;100628.50;5028162;28;20148;-74
2023/05/31 06:06:13;;;;;;;5.30;2.40;;;;;;;23.84;88.00;100681.19;5027951;28;20046;-74
2023/05/31 06:08:39;;;;;;;4.25;1.88;;;;;;;24.19;87.29;100730.31;5012261;28;21100;-75
2023/05/31 06:11:04;;;;;;;7.38;2.13;;;;;;;24.69;75.32;100717.88;5008973;28;20049;-75
2023/05/31 06:13:30;;;;;;;5.28;2.78;;;;;;;24.12;71.79;100694.03;5009426;28;20041;-74
2023/05/31 06:15:57;;;;;;;4.47;2.83;;;;;;;24.60;78.09;100735.31;5009024;28;20054;-74
2023/05/31 06:18:23;;;;;;;4.88;2.05;;;;;;;24.42;74.44;100735.34;5008517;28;20513;-74
2023/05/31 06:20:48;;;;;;;3.03;1.42;;;;;;;23.93;57.76;100737.88;5023741;28;20128;-74
2023/05/31 06:23:13;;;;;;;2.85;1.48;;;;;;;23.51;55.03;100739.00;5021034;28;20026;-75
2023/05/31 06:25:39;;;;;;;3.35;2.05;;;;;;;23.65;55.80;100652.59;5014336;28;20057;-75
2023/05/31 06:28:04;;;;;;;3.10;1.30;;;;;;;24.58;58.89;100715.75;5027243;28;20057;-75
2023/05/31 06:30:30;;;;;;;2.92;1.65;;;;;;;24.09;54.89;100670.03;5026621;28;20041;-74
2023/05/31 06:32:55;;;;;;;2.30;1.23;;;;;;;23.49;51.45;100649.81;5042996;28;20036;-75
2023/05/31 06:35:22;;;;;;;1.67;0.95;;;;;;;23.22;48.76;100648.50;5027807;28;20032;-74
2023/05/31 06:37:48;;;;;;;2.45;1.65;;;;;;;23.50;49.14;100651.53;5026646;28;20462;-75
2023/05/31 06:40:14;;;;;;;3.10;1.90;;;;;;;24.13;50.17;100744.88;5027000;28;20103;-73
2023/05/31 06:42:40;;;;;;;4.15;1.40;;;;;;;23.65;50.15;100608.84;5027151;28;20045;-74
2023/05/31 06:45:06;;;;;;;5.18;1.75;;;;;;;24.28;50.94;100737.88;5026917;28;20045;-74
2023/05/31 06:47:32;;;;;;;5.40;2.47;;;;;;;23.39;52.07;100659.25;5027436;28;20044;-74
2023/05/31 06:49:59;;;;;;;3.38;1.95;;;;;;;24.21;50.70;100748.03;5026537;28;20699;-74
2023/05/31 06:52:24;;;;;;;2.50;1.42;;;;;;;23.41;50.87;100622.53;5025181;28;20045;-74
2023/05/31 06:54:51;;;;;;;6.53;1.73;;;;;;;24.07;50.90;100739.84;5025213;28;20470;-74
2023/05/31 06:57:16;;;;;;;4.70;1.45;;;;;;;24.34;51.44;100742.91;5025397;28;20120;-75
2023/05/31 06:59:42;;;;;;;5.03;1.95;;;;;;;23.83;50.08;100650.81;5027426;28;20560;-74
2023/05/31 07:02:08;;;;;;;2.33;1.40;;;;;;;24.09;50.77;100748.69;5008363;28;20814;-74
2023/05/31 07:04:33;;;;;;;2.58;1.38;;;;;;;24.16;51.96;100703.63;5024857;28;20049;-74
2023/05/31 07:06:59;;;;;;;3.45;2.90;;;;;;;24.45;49.35;100758.44;5026431;28;20527;-75
2023/05/31 07:09:25;;;;;;;2.20;1.20;;;;;;;24.32;51.32;100720.66;5026655;28;20050;-74
2023/05/31 07:11:50;;;;;;;1.95;1.23;;;;;;;23.60;52.51;100662.69;5026533;28;20033;-75
2023/05/31 07:14:16;;;;;;;2.85;1.33;;;;;;;24.02;51.51;100725.78;5026954;28;20032;-73
2023/05/31 07:16:41;;;;;;;2.75;1.10;;;;;;;23.79;50.44;100668.88;5021386;28;20049;-74
2023/05/31 07:19:07;;;;;;;3.88;1.42;;;;;;;23.97;51.71;100653.63;5023364;28;20168;-74
2023/05/31 07:21:32;;;;;;;4.57;1.90;;;;;;;24.42;50.63;100762.16;5022312;28;20089;-75
2023/05/31 07:23:58;;;;;;;5.85;2.17;;;;;;;24.60;49.63;100770.22;5022342;28;20049;-75
2023/05/31 07:26:23;;;;;;;2.85;1.17;;;;;;;24.50;50.64;100670.56;5025807;28;20033;-75
2023/05/31 07:28:52;;;;;;;4.47;2.00;;;;;;;24.04;51.70;100651.50;5026133;28;20050;-75
2023/05/31 07:31:19;;;;;;;3.72;1.92;;;;;;;24.76;52.57;100768.44;5017078;28;20516;-74
2023/05/31 07:33:44;;;;;;;3.58;1.88;;;;;;;24.01;52.33;100673.13;5025831;28;20071;-74
2023/05/31 07:36:10;;;;;;;5.15;1.40;;;;;;;24.41;52.42;100677.25;5025662;28;20045;-74
2023/05/31 07:38:35;;;;;;;3.88;1.73;;;;;;;24.52;51.92;100670.50;5026073;28;20152;-74
2023/05/31 07:41:01;;;;;;;2.72;1.52;;;;;;;24.68;53.11;100687.50;5025112;28;20045;-75
2023/05/31 07:43:29;;;;;;;4.57;2.15;;;;;;;25.11;53.23;100644.81;5026082;28;20144;-73
2023/05/31 07:45:56;;;;;;;2.60;1.48;;;;;;;25.38;51.30;100658.53;5021881;28;20058;-75
2023/05/31 07:48:23;;;;;;;9.50;2.25;;;;;;;25.93;51.28;100726.16;5025514;28;20069;-75
2023/05/31 07:50:49;;;;;;;6.50;1.75;;;;;;;24.99;49.12;100659.81;5025718;28;20040;-74
2023/05/31 07:53:14;;;;;;;4.30;2.05;;;;;;;25.66;48.46;100745.59;5023303;28;20045;-74
2023/05/31 07:55:40;;;;;;;8.38;1.95;;;;;;;25.04;49.29;100672.97;5024703;28;20541;-73
2023/05/31 07:58:06;;;;;;;3.00;1.33;;;;;;;26.16;47.83;100747.19;5025546;28;20548;-74
2023/05/31 08:00:31;;;;;;;3.00;1.60;;;;;;;25.61;49.14;100735.09;5004005;28;20042;-74
2023/05/31 08:02:57;;;;;;;2.17;1.30;;;;;;;25.91;49.87;100753.13;5034307;28;20033;-74
2023/05/31 08:05:23;;;;;;;2.85;1.50;;;;;;;24.80;48.15;100751.25;5027430;28;20032;-75
2023/05/31 08:07:49;;;;;;;6.07;1.90;;;;;;;24.73;48.01;100744.47;5025792;28;20037;-74
2023/05/31 08:10:16;;;;;;;3.22;1.90;;;;;;;24.69;48.42;100759.00;5025345;28;20041;-75
2023/05/31 08:12:41;;;;;;;2.50;1.13;;;;;;;24.55;47.30;100761.53;5025159;28;20409;-74
2023/05/31 08:15:07;;;;;;;2.00;1.35;;;;;;;24.15;47.37;100688.50;5024422;28;20045;-74
2023/05/31 08:17:33;;;;;;;2.88;1.67;;;;;;;24.93;48.13;100772.91;5007503;28;20120;-75
2023/05/31 08:19:58;;;;;;;5.38;2.08;;;;;;;24.90;48.62;100756.97;5024343;28;20053;-75
2023/05/31 08:22:24;;;;;;;2.60;1.30;;;;;;;24.09;46.39;100670.94;5021823;28;20144;-74
2023/05/31 08:24:49;;;;;;;3.83;1.77;;;;;;;24.20;47.68;100684.63;5023121;28;20389;-74
2023/05/31 08:27:17;;;;;;;3.03;1.17;;;;;;;24.77;46.92;100759.47;5006844;28;20405;-75
2023/05/31 08:29:43;;;;;;;3.88;1.88;;;;;;;25.02;45.66;100669.50;5024625;28;20032;-74
2023/05/31 08:32:09;;;;;;;2.80;1.38;;;;;;;25.24;46.98;100739.91;5026882;28;20079;-74
2023/05/31 08:34:34;;;;;;;9.50;2.10;;;;;;;25.50;46.62;100745.63;5024641;28;20056;-75
2023/05/31 08:37:00;;;;;;;2.88;1.38;;;;;;;25.71;45.48;100754.28;5024799;28;20054;-74
2023/05/31 08:39:25;;;;;;;2.63;1.05;;;;;;;25.22;46.10;100680.03;5025072;28;20458;-73
2023/05/31 08:42:05;;;;;;;3.50;1.95;;;;;;;25.70;43.96;100729.19;5025635;28;20055;-75
2023/05/31 08:44:31;;;;;;;1.27;0.57;;;;;;;26.50;44.73;100743.31;5033890;28;20538;-74
2023/05/31 08:47:36;;;;;;;3.05;1.42;;;;;;;26.56;44.09;100736.72;5031918;28;20053;-74
2023/05/31 08:50:02;;;;;;;1.75;1.20;;;;;;;26.16;42.39;100662.94;4995013;28;20041;-75
2023/05/31 08:52:31;;;;;;;3.30;1.50;;;;;;;26.58;42.27;100642.41;5023004;28;20064;-74
2023/05/31 08:54:57;;;;;;;5.25;1.25;;;;;;;27.26;41.16;100693.69;5023061;28;20092;-75
2023/05/31 08:57:23;;;;;;;4.05;1.80;;;;;;;27.23;41.45;100733.44;5023993;28;20618;-74
2023/05/31 08:59:50;;;;;;;2.92;1.85;;;;;;;27.21;42.84;100708.44;5022419;28;20044;-74
2023/05/31 09:02:16;;;;;;;2.75;1.33;;;;;;;27.67;43.08;100667.66;5024757;28;20030;-74
2023/05/31 09:04:43;;;;;;;1.55;1.00;;;;;;;26.70;42.37;100642.50;5022217;28;20045;-75
2023/05/31 09:07:08;;;;;;;3.72;1.77;;;;;;;27.19;42.68;100731.91;5024884;28;20042;-75
2023/05/31 09:09:34;;;;;;;3.05;1.00;;;;;;;25.89;43.24;100629.56;5024513;28;20065;-75
2023/05/31 09:12:00;;;;;;;3.55;1.50;;;;;;;26.42;43.90;100720.53;5024743;28;20063;-74
2023/05/31 09:14:26;;;;;;;3.22;1.60;;;;;;;26.68;43.36;100639.03;5025657;28;20041;-74
2023/05/31 09:16:51;;;;;;;2.20;1.23;;;;;;;26.77;41.40;100645.66;5024080;28;20468;-74
2023/05/31 09:19:17;;;;;;;2.15;0.95;;;;;;;27.66;42.98;100717.16;5024185;28;20150;-74
2023/05/31 09:21:45;;;;;;;5.70;2.13;;;;;;;25.96;41.54;100653.38;5023269;28;20795;-73
2023/05/31 09:24:12;;;;;;;2.25;1.15;;;;;;;26.13;42.28;100738.41;5021312;28;20056;-74
2023/05/31 09:26:47;;;;;;;1.88;1.05;;;;;;;26.61;42.46;100717.59;5003340;28;20748;-75
2023/05/31 09:29:12;;;;;;;7.97;1.63;;;;;;;26.60;39.08;100691.63;4997418;28;20052;-76
2023/05/31 09:31:38;;;;;;;6.88;3.40;;;;;;;27.28;39.33;100689.06;5030107;28;20044;-74
2023/05/31 09:34:04;;;;;;;2.25;1.15;;;;;;;26.26;39.66;100724.13;5032137;28;20136;-74
2023/05/31 09:36:31;;;;;;;4.35;1.35;;;;;;;25.93;39.88;100642.81;5025012;28;20076;-74
2023/05/31 09:39:03;;;;;;;2.35;1.45;;;;;;;26.42;40.33;100650.56;5024297;28;20559;-74
2023/05/31 09:41:31;;;;;;;1.75;1.00;;;;;;;26.71;40.33;100706.16;5027130;28;20041;-75
2023/05/31 09:43:56;;;;;;;2.45;1.35;;;;;;;27.31;40.50;100728.44;5026858;28;20053;-74
2023/05/31 09:46:24;;;;;;;2.83;1.50;;;;;;;27.45;40.28;100736.47;5027217;28;20460;-74
2023/05/31 09:49:06;;;;;;;3.72;1.52;;;;;;;28.37;39.70;100727.59;5027813;28;20131;-74
2023/05/31 09:51:33;;;;;;;2.40;1.35;;;;;;;27.53;38.09;100604.75;5026837;28;20045;-74
2023/05/31 09:54:09;;;;;;;5.15;1.67;;;;;;;28.90;37.94;100678.03;5022774;28;20048;-74
2023/05/31 09:56:38;;;;;;;1.10;0.70;;;;;;;29.00;36.37;100625.03;5026971;28;20025;-74
2023/05/31 09:59:05;;;;;;;3.08;1.67;;;;;;;29.52;35.96;100715.78;5026352;28;20098;-74
2023/05/31 10:01:32;;;;;;;3.88;2.05;;;;;;;28.35;35.11;100699.84;4991707;28;20480;-74
2023/05/31 10:04:00;;;;;;;3.00;1.27;;;;;;;28.02;35.76;100696.78;5008801;28;20046;-75
2023/05/31 10:06:26;;;;;;;2.72;1.38;;;;;;;28.24;35.17;100691.66;5026226;28;20037;-75
2023/05/31 10:08:52;;;;;;;2.15;1.10;;;;;;;28.61;36.89;100708.84;5026670;28;20390;-74
2023/05/31 10:11:25;;;;;;;3.03;1.20;;;;;;;29.12;37.03;100705.22;5027145;28;20072;-74
2023/05/31 10:13:56;;;;;;;3.70;1.70;;;;;;;29.66;34.72;100704.81;5014508;28;20108;-74
2023/05/31 10:16:25;;;;;;;2.28;1.67;;;;;;;29.74;33.91;100622.25;5027039;28;20049;-75
2023/05/31 10:18:54;;;;;;;3.22;1.73;;;;;;;28.94;34.91;100693.00;5026488;28;20045;-75
2023/05/31 10:21:25;;;;;;;2.28;1.52;;;;;;;30.85;34.28;100701.09;5025454;28;20064;-74
2023/05/31 10:23:54;;;;;;;2.72;1.38;;;;;;;30.70;32.23;100701.28;5032430;28;22580;-74
2023/05/31 10:26:22;;;;;;;3.30;2.33;;;;;;;28.53;34.41;100618.56;5017862;28;20038;-74
2023/05/31 10:28:56;;;;;;;6.95;1.80;;;;;;;29.40;34.08;100698.63;5026902;28;20049;-74
2023/05/31 10:31:26;;;;;;;2.88;1.58;;;;;;;28.56;32.99;100577.81;5030585;28;20053;-74
2023/05/31 10:33:57;;;;;;;12.07;1.60;;;;;;;27.69;34.68;100593.75;5038156;28;20052;-74
2023/05/31 10:36:22;;;;;;;2.08;1.15;;;;;;;29.63;35.36;100687.94;5022020;28;20108;-75
2023/05/31 10:39:02;;;;;;;2.00;1.55;;;;;;;29.75;33.90;100627.50;5008182;28;20068;-73
2023/05/31 10:41:38;;;;;;;3.78;2.10;;;;;;;28.60;34.37;100690.03;5027735;28;20029;-74
2023/05/31 10:44:13;;;;;;;2.80;1.23;;;;;;;30.00;34.68;100633.75;5009184;28;20068;-75
2023/05/31 10:46:42;;;;;;;3.40;1.30;;;;;;;29.31;33.02;100552.47;5025347;28;20103;-75
2023/05/31 10:49:10;;;;;;;2.10;1.45;;;;;;;31.02;33.65;100659.03;5027084;28;20059;-74
2023/05/31 10:51:39;;;;;;;2.25;1.50;;;;;;;31.11;32.03;100655.56;5025466;28;20069;-75
2023/05/31 10:54:05;;;;;;;1.55;0.85;;;;;;;29.33;32.65;100669.47;5024871;28;20045;-75
2023/05/31 10:56:31;;;;;;;3.40;1.55;;;;;;;29.89;33.88;100580.44;5025552;28;20029;-74
2023/05/31 10:58:56;;;;;;;1.77;0.95;;;;;;;28.87;32.37;100589.97;5028982;28;20484;-75
2023/05/31 11:01:22;;;;;;;2.70;1.17;;;;;;;28.81;32.71;100591.25;5014310;28;20042;-74
2023/05/31 11:03:49;;;;;;;8.55;1.70;;;;;;;29.43;33.48;100500.16;5007462;28;20093;-75
2023/05/31 11:06:19;;;;;;;2.70;1.35;;;;;;;28.54;33.27;100569.84;5024647;28;20095;-74
2023/05/31 11:09:11;;;;;;;2.53;1.63;;;;;;;28.45;33.38;100542.59;5026333;28;20478;-76
2023/05/31 11:11:39;;;;;;;1.75;1.30;;;;;;;29.51;33.58;100659.13;5027295;28;20061;-74
2023/05/31 11:14:29;;;;;;;3.13;2.22;;;;;;;29.31;32.62;100644.38;5026104;28;20465;-73
2023/05/31 11:16:59;;;;;;;3.65;2.20;;;;;;;29.34;34.78;100660.41;5020915;28;20042;-75
2023/05/31 11:19:34;;;;;;;3.40;1.77;;;;;;;28.13;35.41;100519.69;5026300;28;20041;-75
2023/05/31 11:22:07;;;;;;;2.17;0.98;;;;;;;29.16;33.78;100628.34;5023372;28;20049;-75