Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:02:30;;;;;;;0.10;0.10;;;;;;;4.65;100.00;94902.84;4977841;28;20565;-74
2022/11/23 00:05:16;;;;;;;0.20;0.20;;;;;;;4.65;100.00;94900.19;4934468;28;1227513;-74
2022/11/23 00:08:05;;;;;;;0.10;0.10;;;;;;;4.64;100.00;94897.81;4976107;28;20040;-72
2022/11/23 00:10:50;;;;;;;0.20;0.20;;;;;;;4.62;100.00;94898.06;4978179;28;20660;-73
2022/11/23 00:13:40;;;;;;;0.20;0.20;;;;;;;4.59;100.00;94903.03;4975506;28;20049;-71
2022/11/23 00:16:28;;;;;;;0.20;0.20;;;;;;;4.69;100.00;94901.31;4964056;28;20157;-73
2022/11/23 00:19:14;;;;;;;0.13;0.13;;;;;;;4.69;100.00;94900.53;4975326;28;20228;-74
2022/11/23 00:21:59;;;;;;;0.10;0.10;;;;;;;4.74;100.00;94898.69;4972850;28;20038;-72
2022/11/23 00:24:45;;;;;;;0.15;0.15;;;;;;;4.79;100.00;94900.63;4966157;28;20519;-73
2022/11/23 00:27:34;;;;;;;0.20;0.20;;;;;;;4.74;100.00;94900.56;4973569;28;20050;-71
2022/11/23 00:30:19;;;;;;;0.10;0.10;;;;;;;4.74;100.00;94904.00;4976895;28;20430;-71
2022/11/23 00:33:05;;;;;;;0.10;0.10;;;;;;;4.59;100.00;94908.34;4962943;28;20515;-72
2022/11/23 00:36:06;;;;;;;0.20;0.20;;;;;;;4.54;100.00;94909.09;4975411;28;20589;-71
2022/11/23 00:38:53;;;;;;;0.10;0.10;;;;;;;4.45;100.00;94910.59;4970515;28;20112;-73
2022/11/23 00:41:39;;;;;;;0.10;0.10;;;;;;;4.44;100.00;94917.75;4975911;28;20564;-72
2022/11/23 00:44:25;;;;;;;0.20;0.20;;;;;;;4.50;100.00;94915.94;4972977;28;20064;-71
2022/11/23 00:47:11;;;;;;;0.20;0.20;;;;;;;4.47;100.00;94927.03;4972411;28;20430;-74
2022/11/23 00:49:57;;;;;;;0.10;0.10;;;;;;;4.48;100.00;94912.72;4974878;28;20046;-74
2022/11/23 00:52:43;;;;;;;0.10;0.10;;;;;;;4.43;100.00;94925.91;4959246;28;20041;-70
2022/11/23 00:55:29;;;;;;;0.20;0.20;;;;;;;4.45;100.00;94918.53;4972489;28;20503;-73
2022/11/23 00:58:15;;;;;;;0.20;0.20;;;;;;;4.43;100.00;94913.47;4963546;28;21676;-71
2022/11/23 01:01:13;;;;;;;0.20;0.20;;;;;;;4.39;100.00;94916.88;4966340;28;20034;-75
2022/11/23 01:04:00;;;;;;;0.20;0.20;;;;;;;4.49;100.00;94922.28;4979586;28;20050;-75
2022/11/23 01:06:49;;;;;;;0.20;0.20;;;;;;;4.52;100.00;94918.34;4948879;28;20474;-75
2022/11/23 01:09:35;;;;;;;0.10;0.10;;;;;;;4.53;100.00;94925.25;4938537;28;20043;-75
2022/11/23 01:12:21;;;;;;;0.20;0.20;;;;;;;4.51;100.00;94928.13;4941908;28;20043;-76
2022/11/23 01:15:07;;;;;;;0.20;0.20;;;;;;;4.51;100.00;94933.41;4941104;28;20046;-76
2022/11/23 01:17:53;;;;;;;0.15;0.15;;;;;;;4.49;100.00;94919.63;4927893;28;21335;-73
2022/11/23 01:20:39;;;;;;;0.10;0.10;;;;;;;4.46;100.00;94917.47;4941829;28;20261;-73
2022/11/23 01:23:30;;;;;;;0.10;0.10;;;;;;;4.53;100.00;94923.41;4930507;28;20186;-75
2022/11/23 01:26:16;;;;;;;0.10;0.10;;;;;;;4.55;100.00;94934.53;4940270;28;20105;-76
2022/11/23 01:29:02;;;;;;;0.20;0.20;;;;;;;4.55;100.00;94933.75;4935818;28;20035;-75
2022/11/23 01:31:48;;;;;;;0.10;0.10;;;;;;;4.47;100.00;94934.97;4929830;28;20894;-72
2022/11/23 01:34:34;;;;;;;0.20;0.20;;;;;;;4.46;100.00;94943.97;4939743;28;20051;-75
2022/11/23 01:37:20;;;;;;;0.20;0.20;;;;;;;4.51;100.00;94943.22;4939413;28;20043;-76
2022/11/23 01:40:06;;;;;;;0.20;0.20;;;;;;;4.58;100.00;94946.47;4941747;28;20393;-75
2022/11/23 01:42:58;;;;;;;0.17;0.17;;;;;;;4.59;100.00;94948.91;4937622;28;20076;-73
2022/11/23 01:45:55;;;;;;;0.20;0.20;;;;;;;4.62;100.00;94937.81;4924344;28;20048;-73
2022/11/23 01:48:47;;;;;;;0.20;0.20;;;;;;;4.55;100.00;94953.09;4936638;28;20190;-74
2022/11/23 01:51:37;;;;;;;0.20;0.20;;;;;;;4.59;100.00;94956.84;4925766;28;20051;-71
2022/11/23 01:54:29;;;;;;;0.10;0.10;;;;;;;4.62;100.00;94952.91;4932445;28;21022;-74
2022/11/23 01:57:18;;;;;;;;;;;;;;;4.68;100.00;94965.97;4939252;28;20053;-73
2022/11/23 02:00:05;;;;;;;0.20;0.20;;;;;;;4.69;100.00;94954.31;4928597;28;19919;-72
2022/11/23 02:03:00;;;;;;;0.10;0.10;;;;;;;4.65;100.00;94957.69;4937192;28;20407;-75
2022/11/23 02:05:52;;;;;;;0.15;0.15;;;;;;;4.60;100.00;94957.66;4931602;28;20435;-71
2022/11/23 02:08:38;;;;;;;0.20;0.20;;;;;;;4.48;100.00;94958.56;4957757;28;20078;-72
2022/11/23 02:11:24;;;;;;;0.10;0.10;;;;;;;4.47;100.00;94964.91;4958996;28;20050;-73
2022/11/23 02:14:11;;;;;;;0.17;0.17;;;;;;;4.44;100.00;94954.03;4958249;28;20383;-74
2022/11/23 02:16:57;;;;;;;0.20;0.20;;;;;;;4.53;100.00;94971.09;4951471;28;20228;-75
2022/11/23 02:20:07;;;;;;;0.20;0.20;;;;;;;4.54;100.00;94967.38;4955180;28;20038;-74
2022/11/23 02:23:18;;;;;;;0.15;0.15;;;;;;;4.48;100.00;94957.75;4955426;28;20450;-73
2022/11/23 02:26:09;;;;;;;0.20;0.20;;;;;;;4.56;100.00;94956.53;4956968;28;20034;-76
2022/11/23 02:28:55;;;;;;;;;;;;;;;4.55;100.00;94960.22;4953825;28;20053;-73
2022/11/23 02:31:41;;;;;;;0.10;0.10;;;;;;;4.53;100.00;94963.13;4962779;28;19976;-70
2022/11/23 02:34:27;;;;;;;0.10;0.10;;;;;;;4.53;100.00;94957.03;4957761;28;20389;-72
2022/11/23 02:37:14;;;;;;;0.10;0.10;;;;;;;4.48;100.00;94960.41;4958395;28;20043;-73
2022/11/23 02:40:03;;;;;;;0.10;0.10;;;;;;;4.53;100.00;94962.34;4959254;28;20035;-74
2022/11/23 02:42:53;;;;;;;0.20;0.20;;;;;;;4.54;100.00;94951.50;4961738;28;20198;-74
2022/11/23 02:45:50;;;;;;;0.20;0.20;;;;;;;4.58;100.00;94949.13;4956608;28;20065;-73
2022/11/23 02:48:36;;;;;;;0.15;0.15;;;;;;;4.62;100.00;94959.00;4967916;28;20054;-73
2022/11/23 02:51:22;;;;;;;0.10;0.10;;;;;;;4.55;100.00;94954.94;4958964;28;20538;-73
2022/11/23 02:54:09;;;;;;;0.15;0.15;;;;;;;4.55;100.00;94963.69;4956571;28;20491;-74
2022/11/23 02:56:58;;;;;;;0.20;0.20;;;;;;;4.52;100.00;94948.28;4962786;28;20049;-73
2022/11/23 02:59:44;;;;;;;0.10;0.10;;;;;;;4.56;100.00;94962.63;4956928;28;20035;-72
2022/11/23 03:02:33;;;;;;;0.20;0.20;;;;;;;4.60;100.00;94960.31;4962773;28;20068;-75
2022/11/23 03:05:19;;;;;;;0.10;0.10;;;;;;;4.60;100.00;94952.34;4956313;28;20491;-74
2022/11/23 03:08:09;;;;;;;0.10;0.10;;;;;;;4.62;100.00;94952.91;4959866;28;20078;-74
2022/11/23 03:11:00;;;;;;;0.10;0.10;;;;;;;4.50;100.00;94946.91;4958011;28;20223;-74
2022/11/23 03:13:48;;;;;;;0.20;0.20;;;;;;;4.58;100.00;94949.94;4955458;28;20291;-71
2022/11/23 03:16:39;;;;;;;0.20;0.20;;;;;;;4.52;100.00;94952.78;4954463;28;20046;-72
2022/11/23 03:19:28;;;;;;;0.20;0.20;;;;;;;4.55;100.00;94961.03;4957435;28;20050;-74
2022/11/23 03:22:14;;;;;;;0.10;0.10;;;;;;;4.47;100.00;94950.88;4963930;28;20039;-73
2022/11/23 03:25:00;;;;;;;0.15;0.15;;;;;;;4.59;100.00;94966.63;4957945;28;20043;-74
2022/11/23 03:27:47;;;;;;;0.17;0.17;;;;;;;4.66;100.00;94962.75;4945091;28;20102;-73
2022/11/23 03:30:33;;;;;;;0.10;0.10;;;;;;;4.55;100.00;94954.94;4956945;28;20043;-74
2022/11/23 03:33:20;;;;;;;0.20;0.20;;;;;;;4.62;100.00;94972.25;4961088;28;20454;-71
2022/11/23 03:36:07;;;;;;;0.15;0.15;;;;;;;4.53;100.00;94960.47;4962135;28;20096;-73
2022/11/23 03:39:00;;;;;;;0.10;0.10;;;;;;;4.58;100.00;94972.97;4959990;28;20279;-72
2022/11/23 03:42:11;;;;;;;0.10;0.10;;;;;;;4.51;100.00;94980.31;4942379;28;20558;-73
2022/11/23 03:44:57;;;;;;;0.20;0.20;;;;;;;4.54;100.00;94977.19;4961102;28;20129;-75
2022/11/23 03:47:43;;;;;;;0.20;0.20;;;;;;;4.50;100.00;94984.00;4955312;28;20061;-74
2022/11/23 03:50:29;;;;;;;0.17;0.17;;;;;;;4.50;100.00;94974.22;4961925;28;20043;-74
2022/11/23 03:53:15;;;;;;;0.20;0.20;;;;;;;4.47;100.00;94956.16;4955428;28;20602;-72
2022/11/23 03:56:01;;;;;;;0.20;0.20;;;;;;;4.45;100.00;94964.38;4960012;28;20554;-72
2022/11/23 03:58:51;;;;;;;0.10;0.10;;;;;;;4.48;100.00;94973.66;4960694;28;20085;-72
2022/11/23 04:01:37;;;;;;;0.10;0.10;;;;;;;4.51;100.00;94975.81;4965502;28;20038;-73
2022/11/23 04:04:27;;;;;;;0.20;0.20;;;;;;;4.49;100.00;94967.31;4968331;28;20042;-72
2022/11/23 04:07:18;;;;;;;0.20;0.20;;;;;;;4.39;100.00;94967.19;4962704;28;20482;-72
2022/11/23 04:10:09;;;;;;;0.20;0.20;;;;;;;4.42;100.00;94966.69;4962760;28;20523;-74
2022/11/23 04:13:17;;;;;;;0.10;0.10;;;;;;;4.47;100.00;94977.34;4953283;28;20365;-74
2022/11/23 04:16:06;;;;;;;0.20;0.20;;;;;;;4.50;100.00;94968.09;4955510;28;20537;-74
2022/11/23 04:18:52;;;;;;;0.20;0.20;;;;;;;4.56;100.00;94973.22;4952874;28;20046;-74
2022/11/23 04:21:38;;;;;;;0.10;0.10;;;;;;;4.46;100.00;94965.97;4959944;28;20050;-75
2022/11/23 04:24:24;;;;;;;0.10;0.10;;;;;;;4.50;100.00;94966.25;4955553;28;20642;-74
2022/11/23 04:27:12;;;;;;;0.20;0.20;;;;;;;4.44;100.00;94967.25;4959781;28;20117;-73
2022/11/23 04:29:58;;;;;;;0.17;0.17;;;;;;;4.39;100.00;94969.84;4953855;28;20411;-73
2022/11/23 04:32:45;;;;;;;0.20;0.20;;;;;;;4.36;100.00;94965.84;4952880;28;20031;-73
2022/11/23 04:35:33;;;;;;;0.10;0.10;;;;;;;4.36;100.00;94971.13;4957061;28;20262;-74
2022/11/23 04:38:19;;;;;;;0.20;0.20;;;;;;;4.45;100.00;94967.00;4955300;28;20837;-74
2022/11/23 04:41:06;;;;;;;0.20;0.20;;;;;;;4.48;100.00;94969.16;4961249;28;20496;-73
2022/11/23 04:43:52;;;;;;;0.20;0.20;;;;;;;4.46;100.00;94973.09;4960029;28;20125;-73
2022/11/23 04:46:38;;;;;;;0.20;0.20;;;;;;;4.45;100.00;94972.31;4959709;28;20178;-73
2022/11/23 04:49:29;;;;;;;0.20;0.20;;;;;;;4.56;100.00;94967.94;4953249;28;20042;-69
2022/11/23 04:52:16;;;;;;;0.20;0.20;;;;;;;4.44;100.00;94964.63;4957223;28;20535;-74
2022/11/23 04:55:06;;;;;;;0.20;0.20;;;;;;;4.57;100.00;94974.81;4959739;28;20046;-74
2022/11/23 04:57:57;;;;;;;0.20;0.20;;;;;;;4.50;100.00;94984.81;4954721;28;20541;-73
2022/11/23 05:00:46;;;;;;;0.20;0.20;;;;;;;4.67;100.00;94980.28;4957565;28;20321;-74
2022/11/23 05:03:36;;;;;;;0.10;0.10;;;;;;;4.61;100.00;94978.59;4954639;28;20347;-71
2022/11/23 05:06:26;;;;;;;0.10;0.10;;;;;;;4.69;100.00;94982.66;4949187;28;20088;-73
2022/11/23 05:09:13;;;;;;;0.20;0.20;;;;;;;4.65;100.00;94974.38;4956409;28;20504;-72
2022/11/23 05:12:14;;;;;;;0.17;0.17;;;;;;;4.62;100.00;94985.50;4957808;28;20543;-73
2022/11/23 05:15:00;;;;;;;0.10;0.10;;;;;;;4.69;100.00;94991.41;4952408;28;20049;-73
2022/11/23 05:17:52;;;;;;;0.10;0.10;;;;;;;4.71;100.00;94989.31;4956046;28;20117;-73
2022/11/23 05:20:45;;;;;;;0.20;0.20;;;;;;;4.66;100.00;94983.94;4955955;28;20565;-73
2022/11/23 05:23:32;;;;;;;0.10;0.10;;;;;;;4.65;100.00;94982.34;4960701;28;20047;-74
2022/11/23 05:26:19;;;;;;;0.17;0.17;;;;;;;4.68;100.00;94986.38;4959188;28;20050;-73
2022/11/23 05:29:05;;;;;;;0.20;0.20;;;;;;;4.60;100.00;94979.66;4957066;28;20397;-71
2022/11/23 05:31:50;;;;;;;0.20;0.20;;;;;;;4.63;100.00;94992.41;4940894;28;20180;-71
2022/11/23 05:34:37;;;;;;;0.10;0.10;;;;;;;4.60;100.00;94987.59;4948261;28;20106;-72
2022/11/23 05:37:25;;;;;;;0.13;0.13;;;;;;;4.61;100.00;94988.41;4954797;28;20042;-75
2022/11/23 05:40:22;;;;;;;0.13;0.13;;;;;;;4.55;100.00;94987.53;4953010;28;20188;-73
2022/11/23 05:43:13;;;;;;;0.20;0.20;;;;;;;4.54;100.00;94969.22;4957569;28;20077;-72
2022/11/23 05:46:00;;;;;;;0.20;0.20;;;;;;;4.62;100.00;94982.84;4957659;28;20134;-73
2022/11/23 05:48:47;;;;;;;0.20;0.20;;;;;;;4.59;100.00;94987.81;4958544;28;20069;-74
2022/11/23 05:51:33;;;;;;;0.20;0.20;;;;;;;4.57;100.00;94996.03;4966257;28;20398;-72
2022/11/23 05:54:19;;;;;;;0.15;0.15;;;;;;;4.49;100.00;94988.50;4958789;28;20177;-73
2022/11/23 05:57:16;;;;;;;0.20;0.20;;;;;;;4.52;100.00;94992.53;4949425;28;20534;-75
2022/11/23 06:00:04;;;;;;;0.20;0.20;;;;;;;4.57;100.00;95001.31;4947177;28;20046;-72
2022/11/23 06:03:00;;;;;;;0.10;0.10;;;;;;;4.51;100.00;94999.66;4959098;28;20527;-73
2022/11/23 06:05:46;;;;;;;0.20;0.20;;;;;;;4.55;100.00;94997.31;4952736;28;20371;-75
2022/11/23 06:08:32;;;;;;;0.20;0.20;;;;;;;4.52;100.00;94992.53;4967773;28;20572;-75
2022/11/23 06:11:18;;;;;;;0.10;0.10;;;;;;;4.55;100.00;94997.31;4970800;28;20104;-73
2022/11/23 06:14:05;;;;;;;0.20;0.20;;;;;;;4.56;100.00;95004.22;4977197;28;20400;-73
2022/11/23 06:16:52;;;;;;;0.10;0.10;;;;;;;4.50;100.00;94995.41;4969545;28;20404;-74
2022/11/23 06:19:51;;;;;;;0.15;0.15;;;;;;;4.48;100.00;94992.19;4964217;28;20752;-73
2022/11/23 06:22:37;;;;;;;0.20;0.20;;;;;;;4.52;100.00;94995.19;4964133;28;20037;-72
2022/11/23 06:25:25;;;;;;;0.15;0.15;;;;;;;4.40;100.00;94988.13;4965506;28;20044;-72
2022/11/23 06:28:46;;;;;;;0.20;0.20;;;;;;;4.44;100.00;94996.41;4979308;28;20062;-71
2022/11/23 06:31:35;;;;;;;0.10;0.10;;;;;;;4.33;100.00;94989.34;4951922;28;20293;-70
2022/11/23 06:34:21;;;;;;;0.10;0.10;;;;;;;4.35;100.00;94996.00;4978235;28;20104;-70
2022/11/23 06:37:07;;;;;;;0.20;0.20;;;;;;;4.34;100.00;94999.69;4964353;28;20080;-74
2022/11/23 06:39:53;;;;;;;0.10;0.10;;;;;;;4.33;100.00;95011.34;4964883;28;20042;-71
2022/11/23 06:42:39;;;;;;;0.17;0.17;;;;;;;4.41;100.00;95005.63;4964137;28;20383;-72
2022/11/23 06:45:30;;;;;;;0.20;0.20;;;;;;;4.37;100.00;95015.13;4957163;28;20045;-70
2022/11/23 06:48:20;;;;;;;0.10;0.10;;;;;;;4.35;100.00;95009.25;4967162;28;20147;-71
2022/11/23 06:51:07;;;;;;;0.20;0.20;;;;;;;4.42;100.00;95011.72;4967406;28;20069;-74
2022/11/23 06:53:55;;;;;;;0.20;0.20;;;;;;;4.40;100.00;95017.25;4968067;28;20052;-73
2022/11/23 06:56:44;;;;;;;0.20;0.20;;;;;;;4.37;100.00;95028.34;4967216;28;20518;-73
2022/11/23 06:59:30;;;;;;;0.10;0.10;;;;;;;4.34;100.00;95028.03;4963487;28;20048;-72
2022/11/23 07:02:16;;;;;;;0.20;0.20;;;;;;;4.33;100.00;95026.44;4969117;28;20068;-74
2022/11/23 07:05:02;;;;;;;0.10;0.10;;;;;;;4.33;100.00;95026.44;4959996;28;20064;-73
2022/11/23 07:07:50;;;;;;;0.20;0.20;;;;;;;4.28;100.00;95024.53;4967794;28;20405;-74
2022/11/23 07:10:43;;;;;;;0.17;0.17;;;;;;;4.32;100.00;95027.47;4974974;28;20133;-74
2022/11/23 07:13:35;;;;;;;0.10;0.10;;;;;;;4.25;100.00;95021.53;4967499;28;20050;-74
2022/11/23 07:16:21;;;;;;;0.10;0.10;;;;;;;4.25;100.00;95029.50;4968966;28;20465;-72
2022/11/23 07:19:09;;;;;;;0.17;0.17;;;;;;;4.32;100.00;95028.28;4964522;28;20049;-72
2022/11/23 07:21:55;;;;;;;0.10;0.10;;;;;;;4.37;100.00;95027.56;4973489;28;20034;-72
2022/11/23 07:24:41;;;;;;;0.20;0.20;;;;;;;4.49;100.00;95028.22;4976505;28;20041;-70
2022/11/23 07:27:27;;;;;;;0.10;0.10;;;;;;;4.50;100.00;95034.34;4965934;28;20162;-73
2022/11/23 07:30:14;;;;;;;0.10;0.10;;;;;;;4.52;100.00;95038.38;4957685;28;20038;-73
2022/11/23 07:33:07;;;;;;;0.20;0.20;;;;;;;4.51;100.00;95039.38;4620827;28;9999851;-71
2022/11/23 07:35:55;;;;;;;0.20;0.20;;;;;;;4.46;100.00;95042.78;4966955;28;20293;-70
2022/11/23 07:38:41;;;;;;;0.20;0.20;;;;;;;4.46;100.00;95050.72;4966607;28;20224;-72
2022/11/23 07:41:27;;;;;;;0.20;0.20;;;;;;;4.47;100.00;95035.63;4967396;28;20827;-70
2022/11/23 07:44:39;;;;;;;;;;;;;;;4.56;100.00;95051.91;4979077;28;20137;-73
2022/11/23 07:47:28;;;;;;;0.17;0.17;;;;;;;4.51;100.00;95049.97;4964948;28;20056;-74
2022/11/23 07:50:14;;;;;;;0.10;0.10;;;;;;;4.50;100.00;95048.38;4977982;28;20038;-74
2022/11/23 07:53:06;;;;;;;0.10;0.10;;;;;;;4.46;100.00;95057.88;4973570;28;20089;-74
2022/11/23 07:55:58;;;;;;;0.10;0.10;;;;;;;4.52;100.00;95056.91;4967648;28;20457;-74
2022/11/23 07:58:44;;;;;;;0.20;0.20;;;;;;;4.49;100.00;95046.78;4974802;28;20189;-74
2022/11/23 08:01:30;;;;;;;0.10;0.10;;;;;;;4.54;100.00;95046.84;4978875;28;20412;-73
2022/11/23 08:04:18;;;;;;;0.10;0.10;;;;;;;4.66;100.00;95044.09;4975192;28;20053;-73
2022/11/23 08:07:04;;;;;;;0.20;0.20;;;;;;;4.61;100.00;95047.47;4975846;28;20434;-72
2022/11/23 08:09:50;;;;;;;0.20;0.20;;;;;;;4.59;100.00;95043.47;4978606;28;20046;-75
2022/11/23 08:12:39;;;;;;;0.10;0.10;;;;;;;4.65;100.00;95045.94;4975870;28;20153;-73
2022/11/23 08:15:26;;;;;;;0.20;0.20;;;;;;;4.63;100.00;95045.38;4966935;28;20054;-74
2022/11/23 08:18:12;;;;;;;0.20;0.20;;;;;;;4.65;100.00;95055.72;4960010;28;20462;-75
2022/11/23 08:21:00;;;;;;;0.10;0.10;;;;;;;4.62;100.00;95054.38;4978924;28;20062;-73
2022/11/23 08:23:46;;;;;;;0.20;0.20;;;;;;;4.62;100.00;95056.22;4977284;28;20166;-71
2022/11/23 08:26:35;;;;;;;0.10;0.10;;;;;;;4.56;100.00;95058.00;4976192;28;20065;-73
2022/11/23 08:29:21;;;;;;;0.20;0.20;;;;;;;4.75;100.00;95051.38;4974361;28;20050;-72
2022/11/23 08:32:07;;;;;;;0.10;0.10;;;;;;;4.84;100.00;95054.41;4950908;28;20169;-72
2022/11/23 08:34:53;;;;;;;0.20;0.20;;;;;;;4.75;100.00;95075.25;4969240;28;20045;-74
2022/11/23 08:37:39;;;;;;;0.17;0.17;;;;;;;4.80;100.00;95063.88;4977049;28;20514;-72
2022/11/23 08:40:25;;;;;;;0.15;0.15;;;;;;;4.83;100.00;95066.06;4977340;28;20050;-72
2022/11/23 08:43:11;;;;;;;0.10;0.10;;;;;;;4.93;100.00;95062.72;4976973;28;20419;-73
2022/11/23 08:45:58;;;;;;;0.20;0.20;;;;;;;4.99;100.00;95059.09;4977259;28;20049;-72
2022/11/23 08:48:44;;;;;;;0.10;0.10;;;;;;;5.06;100.00;95062.38;4973620;28;20232;-72
2022/11/23 08:51:31;;;;;;;0.20;0.20;;;;;;;5.24;100.00;95059.38;4976105;28;21023;-73
2022/11/23 08:54:16;;;;;;;0.10;0.10;;;;;;;5.27;100.00;95066.03;4935055;28;20124;-72
2022/11/23 08:57:03;;;;;;;0.20;0.20;;;;;;;5.39;100.00;95063.25;4977228;28;20038;-70
2022/11/23 08:59:49;;;;;;;0.10;0.10;;;;;;;5.60;100.00;95062.38;4966011;28;20407;-75
2022/11/23 09:02:35;;;;;;;0.20;0.20;;;;;;;5.71;100.00;95061.44;4979769;28;20088;-73
2022/11/23 09:05:20;;;;;;;0.20;0.20;;;;;;;5.80;100.00;95067.09;4977007;28;20101;-70
2022/11/23 09:08:07;;;;;;;0.10;0.10;;;;;;;5.87;100.00;95065.03;4970779;28;20042;-72
2022/11/23 09:10:53;;;;;;;0.20;0.20;;;;;;;5.25;100.00;95060.97;4979986;28;20046;-72
2022/11/23 09:13:40;;;;;;;0.10;0.10;;;;;;;5.12;100.00;95052.59;4978702;28;20050;-73
2022/11/23 09:16:26;;;;;;;0.20;0.20;;;;;;;5.01;100.00;95060.44;4979841;28;20056;-71
2022/11/23 09:19:12;;;;;;;0.10;0.10;;;;;;;5.22;100.00;95058.84;4978429;28;20795;-72
2022/11/23 09:21:58;;;;;;;0.20;0.20;;;;;;;5.45;100.00;95065.72;4984662;28;20600;-72
2022/11/23 09:24:44;;;;;;;0.20;0.20;;;;;;;5.73;100.00;95062.00;4985601;28;20038;-70
2022/11/23 09:27:30;;;;;;;0.15;0.15;;;;;;;7.39;100.00;95054.53;4983007;28;20129;-75
2022/11/23 09:30:16;;;;;;;0.30;0.30;;;;;;;9.15;100.00;95053.09;4972922;28;20049;-72
2022/11/23 09:33:02;;;;;;;0.10;0.10;;;;;;;8.21;100.00;95060.75;4983370;28;20038;-71
2022/11/23 09:35:58;;;;;;;0.10;0.10;;;;;;;6.69;100.00;95071.75;4983279;28;20037;-71
2022/11/23 09:38:45;;;;;;;0.10;0.10;;;;;;;6.22;100.00;95074.38;4981452;28;20915;-72
2022/11/23 09:42:04;;;;;;;0.20;0.20;;;;;;;5.98;100.00;95080.03;4982716;28;20068;-71
2022/11/23 09:45:16;;;;;;;0.10;0.10;;;;;;;5.90;100.00;95082.31;4983029;28;20042;-72
2022/11/23 09:48:19;;;;;;;0.10;0.10;;;;;;;6.06;100.00;95076.09;4980394;28;20486;-74
2022/11/23 09:51:14;;;;;;;0.20;0.20;;;;;;;6.43;100.00;95070.81;4984218;28;20356;-71
2022/11/23 09:54:10;;;;;;;0.20;0.20;;;;;;;6.45;100.00;95073.19;4943008;28;20392;-73
2022/11/23 09:56:57;;;;;;;0.30;0.30;;;;;;;7.22;100.00;95075.19;4956089;28;20046;-71
2022/11/23 09:59:53;;;;;;;0.10;0.10;;;;;;;8.99;100.00;95065.72;4979911;28;20364;-72
2022/11/23 10:02:40;;;;;;;0.20;0.20;;;;;;;8.31;100.00;95066.06;4979877;28;20051;-74
2022/11/23 10:05:30;;;;;;;0.20;0.20;;;;;;;8.89;100.00;95063.09;4983675;28;20127;-74
2022/11/23 10:08:40;;;;;;;0.28;0.20;;;;;;;8.17;100.00;95056.19;4979789;28;20300;-72
2022/11/23 10:11:44;;;;;;;0.10;0.10;;;;;;;7.24;100.00;95062.47;4982191;28;20072;-73
2022/11/23 10:15:00;;;;;;;0.10;0.10;;;;;;;6.60;100.00;95054.69;4969009;28;20050;-70
2022/11/23 10:17:48;;;;;;;0.20;0.20;;;;;;;6.78;100.00;95056.94;4983245;28;20072;-72
2022/11/23 10:21:11;;;;;;;0.10;0.10;;;;;;;6.95;100.00;95052.22;4984345;28;20478;-75
2022/11/23 10:24:19;;;;;;;0.20;0.20;;;;;;;6.83;100.00;95040.19;4973044;28;20042;-74
2022/11/23 10:27:13;;;;;;;0.10;0.10;;;;;;;6.30;100.00;95050.81;4980939;28;20541;-72
2022/11/23 10:29:59;;;;;;;0.10;0.10;;;;;;;6.06;100.00;95054.84;4983298;28;20050;-71
2022/11/23 10:33:02;;;;;;;0.20;0.20;;;;;;;6.18;100.00;95046.72;4972130;28;20058;-74
2022/11/23 10:35:48;;;;;;;0.10;0.10;;;;;;;7.11;100.00;95042.44;4981332;28;20052;-74
2022/11/23 10:38:35;;;;;;;0.20;0.20;;;;;;;6.90;100.00;95043.41;4982814;28;20038;-72
2022/11/23 10:41:21;;;;;;;0.20;0.20;;;;;;;6.70;100.00;95039.63;4982123;28;20088;-74
2022/11/23 10:44:36;;;;;;;0.10;0.10;;;;;;;6.79;100.00;95039.94;4981210;28;20046;-69
2022/11/23 10:47:34;;;;;;;0.20;0.20;;;;;;;6.37;100.00;95046.06;4978171;28;20450;-75
2022/11/23 10:50:31;;;;;;;0.20;0.20;;;;;;;6.81;100.00;95050.31;4977956;28;20940;-75
2022/11/23 10:53:18;;;;;;;0.20;0.20;;;;;;;7.22;100.00;95040.63;4968254;28;20038;-75
2022/11/23 10:56:12;;;;;;;0.20;0.20;;;;;;;8.42;100.00;95034.13;4980352;28;20428;-72
2022/11/23 10:58:58;;;;;;;0.20;0.20;;;;;;;7.75;100.00;95038.63;4966255;28;20418;-72
2022/11/23 11:01:58;;;;;;;0.20;0.20;;;;;;;9.04;100.00;95039.03;4978869;28;20050;-72
2022/11/23 11:04:46;;;;;;;0.20;0.20;;;;;;;8.06;100.00;95036.75;4979294;28;20132;-73
2022/11/23 11:07:35;;;;;;;0.30;0.30;;;;;;;10.73;100.00;95025.28;4969717;28;20407;-74
2022/11/23 11:10:36;;;;;;;0.30;0.30;;;;;;;12.70;100.00;95017.44;4979121;28;20104;-74
2022/11/23 11:13:29;;;;;;;0.30;0.30;;;;;;;13.31;91.80;95005.53;4976301;28;20161;-74
2022/11/23 11:16:26;;;;;;;0.32;0.32;;;;;;;14.11;84.66;95006.72;4980068;28;20792;-75
2022/11/23 11:19:34;;;;;;;0.30;0.30;;;;;;;14.52;76.38;95006.53;4978060;28;20229;-73
2022/11/23 11:22:39;;;;;;;0.30;0.30;;;;;;;12.14;99.83;95002.28;4979905;28;20462;-76
2022/11/23 11:25:34;;;;;;;0.20;0.20;;;;;;;13.20;84.24;94985.34;4976498;28;20042;-75
2022/11/23 11:28:32;;;;;;;0.30;0.30;;;;;;;14.56;69.69;94994.06;4975261;28;20351;-72
2022/11/23 11:31:24;;;;;;;0.30;0.30;;;;;;;14.05;69.54;94983.72;4978218;28;20053;-74
2022/11/23 11:34:20;;;;;;;0.20;0.20;;;;;;;13.04;83.12;94977.56;4978357;28;20050;-73
2022/11/23 11:37:19;;;;;;;0.10;0.10;;;;;;;13.42;79.23;94963.91;4291484;28;10000198;-74
2022/11/23 11:40:17;;;;;;;0.20;0.20;;;;;;;11.01;100.00;94972.78;4978964;28;20050;-72
2022/11/23 11:43:28;;;;;;;0.10;0.10;;;;;;;9.04;100.00;94974.97;4975037;28;20050;-73
2022/11/23 11:46:32;;;;;;;0.20;0.20;;;;;;;8.81;100.00;94970.28;4933397;28;20573;-72
2022/11/23 11:49:28;;;;;;;0.10;0.10;;;;;;;10.11;100.00;94960.06;4974101;28;20242;-74
2022/11/23 11:52:36;;;;;;;0.35;0.35;;;;;;;10.96;100.00;94954.13;4974628;28;20045;-71
2022/11/23 11:55:34;;;;;;;0.20;0.20;;;;;;;8.68;100.00;94954.84;4975376;28;20517;-74
2022/11/23 11:58:24;;;;;;;0.10;0.10;;;;;;;8.37;100.00;94961.06;4972796;28;20042;-72
2022/11/23 12:01:27;;;;;;;0.10;0.10;;;;;;;8.01;100.00;94956.84;4975795;28;20157;-71
2022/11/23 12:04:22;;;;;;;0.10;0.10;;;;;;;7.90;100.00;94950.72;4975977;28;20042;-73
2022/11/23 12:07:26;;;;;;;0.10;0.10;;;;;;;7.86;100.00;94955.00;4977633;28;20550;-74
2022/11/23 12:10:17;;;;;;;0.10;0.10;;;;;;;7.57;100.00;94967.25;4967067;28;20042;-73
2022/11/23 12:13:04;;;;;;;0.10;0.10;;;;;;;7.70;100.00;94945.41;4977350;28;20517;-72
2022/11/23 12:15:56;;;;;;;0.20;0.20;;;;;;;7.32;100.00;94960.84;4976273;28;20046;-73
2022/11/23 12:19:07;;;;;;;0.20;0.20;;;;;;;8.18;100.00;94951.25;4972984;28;20104;-73
2022/11/23 12:22:18;;;;;;;0.20;0.20;;;;;;;8.55;100.00;94949.03;4974720;28;20633;-74
2022/11/23 12:25:22;;;;;;;0.30;0.30;;;;;;;12.18;98.47;94947.78;4976339;28;20124;-74
2022/11/23 12:28:49;;;;;;;0.20;0.20;;;;;;;13.20;95.16;94937.00;4970765;28;20081;-75
2022/11/23 12:32:04;;;;;;;0.20;0.20;;;;;;;12.33;97.88;94943.25;4971814;28;20093;-74
2022/11/23 12:35:03;;;;;;;0.30;0.25;;;;;;;11.73;99.02;94951.97;4979995;28;20053;-72
2022/11/23 12:38:14;;;;;;;0.20;0.20;;;;;;;10.14;100.00;94949.63;4974626;28;20054;-74
2022/11/23 12:41:25;;;;;;;0.35;0.35;;;;;;;12.59;93.21;94936.31;4977199;28;20608;-73
2022/11/23 12:44:33;;;;;;;0.30;0.30;;;;;;;13.72;87.02;94935.56;4977777;28;20477;-74
2022/11/23 12:47:36;;;;;;;0.20;0.20;;;;;;;10.95;100.00;94936.47;4947865;28;20082;-74
2022/11/23 12:50:34;;;;;;;0.10;0.10;;;;;;;10.25;100.00;94921.75;4973416;28;20177;-73
2022/11/23 12:53:39;;;;;;;0.30;0.20;;;;;;;10.02;100.00;94946.53;4976263;28;20046;-74
2022/11/23 12:56:47;;;;;;;0.20;0.20;;;;;;;8.96;100.00;94943.53;4978622;28;20041;-73
2022/11/23 12:59:46;;;;;;;0.10;0.10;;;;;;;8.24;100.00;94950.13;4980999;28;20564;-70
2022/11/23 13:02:35;;;;;;;0.10;0.10;;;;;;;7.54;100.00;94961.38;4974011;28;20101;-73
2022/11/23 13:05:50;;;;;;;0.15;0.15;;;;;;;7.25;100.00;94952.31;4978089;28;20594;-73
2022/11/23 13:08:54;;;;;;;0.10;0.10;;;;;;;7.85;100.00;94950.72;4978681;28;20042;-74
2022/11/23 13:11:51;;;;;;;0.10;0.10;;;;;;;7.74;100.00;94941.16;4979231;28;20038;-74
2022/11/23 13:14:59;;;;;;;0.10;0.10;;;;;;;7.48;100.00;94948.34;4980613;28;20545;-74
2022/11/23 13:18:01;;;;;;;0.20;0.20;;;;;;;7.45;100.00;94943.53;4963955;28;20570;-71
2022/11/23 13:21:15;;;;;;;0.20;0.20;;;;;;;7.67;100.00;94928.09;4981334;28;20041;-72
2022/11/23 13:24:01;;;;;;;0.10;0.10;;;;;;;7.73;100.00;94943.03;4979434;28;20042;-72
2022/11/23 13:27:13;;;;;;;0.10;0.10;;;;;;;7.56;100.00;94931.84;4978319;28;20192;-73
2022/11/23 13:30:07;;;;;;;0.13;0.13;;;;;;;7.39;100.00;94934.78;4980467;28;20332;-72