Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:02:22;;;;;;;4.63;3.10;;;;;;;26.61;42.03;98285.97;7001219;28;20226;-82
2023/06/30 00:05:45;;;;;;;5.47;3.53;;;;;;;26.54;42.58;98302.22;6999018;28;20720;-83
2023/06/30 00:09:09;;;;;;;3.47;3.13;;;;;;;26.58;42.50;98300.47;6998726;28;20211;-83
2023/06/30 00:12:32;;;;;;;3.67;3.00;;;;;;;26.64;42.59;98298.34;7000255;28;20267;-82
2023/06/30 00:15:54;;;;;;;3.63;3.10;;;;;;;26.60;42.60;98303.72;6999179;28;20270;-83
2023/06/30 00:19:15;;;;;;;5.00;3.40;;;;;;;26.42;43.11;98296.47;7000022;28;20206;-83
2023/06/30 00:22:37;;;;;;;4.40;3.30;;;;;;;26.45;42.80;98297.78;6999833;28;20268;-83
2023/06/30 00:25:58;;;;;;;5.27;3.30;;;;;;;26.22;43.78;98285.16;6999259;28;20236;-82
2023/06/30 00:29:21;;;;;;;4.80;3.47;;;;;;;26.27;42.90;98282.25;6999193;28;20300;-83
2023/06/30 00:32:43;;;;;;;3.57;3.10;;;;;;;26.00;43.44;98274.97;6999238;28;20287;-84
2023/06/30 00:36:05;;;;;;;3.70;3.10;;;;;;;26.21;42.89;98278.00;6999327;28;20754;-83
2023/06/30 00:39:26;;;;;;;5.30;3.63;;;;;;;26.29;42.69;98268.91;7000165;28;20231;-84
2023/06/30 00:42:48;;;;;;;5.13;3.23;;;;;;;26.35;42.35;98257.41;6998987;28;20317;-84
2023/06/30 00:46:14;;;;;;;4.87;3.23;;;;;;;26.28;42.91;98254.31;6998746;28;20261;-83
2023/06/30 00:49:35;;;;;;;3.60;3.30;;;;;;;26.47;42.52;98246.56;6998719;28;20672;-83
2023/06/30 00:52:57;;;;;;;5.30;3.50;;;;;;;26.46;42.46;98239.41;6999402;28;20638;-83
2023/06/30 00:56:19;;;;;;;4.30;3.70;;;;;;;26.37;42.48;98255.13;6998170;28;20283;-83
2023/06/30 00:59:40;;;;;;;4.77;4.00;;;;;;;26.44;42.25;98241.69;7000061;28;20255;-83
2023/06/30 01:03:08;;;;;;;3.50;3.20;;;;;;;25.94;44.11;98247.78;7000035;28;20236;-83
2023/06/30 01:06:33;;;;;;;4.90;3.30;;;;;;;25.95;43.39;98243.94;6999715;28;20226;-83
2023/06/30 01:09:58;;;;;;;6.13;3.73;;;;;;;25.91;43.30;98227.16;6998209;28;20348;-82
2023/06/30 01:13:20;;;;;;;3.93;3.50;;;;;;;26.02;43.34;98236.78;6999449;28;20682;-84
2023/06/30 01:16:43;;;;;;;3.53;3.13;;;;;;;25.86;43.68;98212.63;6998563;28;20375;-84
2023/06/30 01:20:10;;;;;;;4.60;3.70;;;;;;;25.69;44.40;98231.88;6998638;28;20214;-84
2023/06/30 01:23:35;;;;;;;4.43;3.60;;;;;;;25.81;44.34;98221.88;6998591;28;20245;-84
2023/06/30 01:26:56;;;;;;;4.77;3.60;;;;;;;25.90;44.01;98217.22;6994689;28;20619;-84
2023/06/30 01:30:29;;;;;;;4.73;3.50;;;;;;;25.80;44.36;98219.44;6985300;28;20198;-84
2023/06/30 01:33:54;;;;;;;4.03;3.63;;;;;;;25.49;44.75;98224.94;6981268;28;20623;-83
2023/06/30 01:37:17;;;;;;;4.97;4.07;;;;;;;25.41;45.20;98219.34;6993984;28;20721;-84
2023/06/30 01:40:38;;;;;;;4.70;3.70;;;;;;;25.46;44.75;98208.19;6995826;28;20205;-84
2023/06/30 01:44:01;;;;;;;4.13;3.73;;;;;;;25.36;45.36;98213.97;7001573;28;20258;-84
2023/06/30 01:47:22;;;;;;;5.27;3.70;;;;;;;25.40;45.11;98201.16;7002186;28;20227;-83
2023/06/30 01:50:46;;;;;;;4.30;3.90;;;;;;;25.40;45.04;98215.78;7002317;28;20236;-83
2023/06/30 01:54:09;;;;;;;7.80;4.10;;;;;;;25.31;45.81;98212.16;7005615;28;20209;-83
2023/06/30 01:57:31;;;;;;;5.47;3.87;;;;;;;25.17;45.77;98205.84;7004530;28;20250;-83
2023/06/30 02:00:52;;;;;;;5.13;3.93;;;;;;;25.22;45.44;98202.97;7003781;28;20264;-83
2023/06/30 02:04:14;;;;;;;4.53;4.07;;;;;;;25.09;46.18;98208.53;6993052;28;20270;-83
2023/06/30 02:07:35;;;;;;;4.77;4.27;;;;;;;25.03;46.13;98196.84;7000458;28;20221;-84
2023/06/30 02:10:58;;;;;;;5.17;4.00;;;;;;;25.08;46.30;98199.44;7002269;28;20235;-84
2023/06/30 02:14:20;;;;;;;4.80;3.80;;;;;;;25.11;45.74;98209.03;7002105;28;20202;-83
2023/06/30 02:17:41;;;;;;;5.53;4.17;;;;;;;24.89;46.47;98209.03;7000950;28;20229;-84
2023/06/30 02:21:03;;;;;;;5.40;4.10;;;;;;;24.78;47.16;98211.19;7001603;28;20595;-83
2023/06/30 02:24:24;;;;;;;5.57;4.30;;;;;;;24.76;47.32;98215.38;7001625;28;20290;-83
2023/06/30 02:27:47;;;;;;;4.93;4.20;;;;;;;24.80;46.97;98214.47;7001157;28;20231;-84
2023/06/30 02:31:08;;;;;;;4.40;3.90;;;;;;;24.56;47.59;98197.34;7001201;28;20275;-84
2023/06/30 02:34:30;;;;;;;6.57;4.10;;;;;;;24.70;47.18;98211.09;7000713;28;20372;-84
2023/06/30 02:37:51;;;;;;;4.83;3.83;;;;;;;24.72;46.65;98189.59;7000649;28;20298;-84
2023/06/30 02:41:13;;;;;;;5.13;4.00;;;;;;;24.48;47.46;98216.56;7001049;28;20745;-83
2023/06/30 02:44:36;;;;;;;4.90;4.40;;;;;;;24.22;48.58;98226.47;7000881;28;20266;-84
2023/06/30 02:47:57;;;;;;;6.23;4.50;;;;;;;24.51;47.97;98204.91;7001719;28;20233;-85
2023/06/30 02:51:19;;;;;;;7.23;4.50;;;;;;;24.51;47.73;98221.44;7002704;28;20202;-84
2023/06/30 02:54:40;;;;;;;5.97;4.20;;;;;;;24.53;47.45;98221.94;7003034;28;20293;-83
2023/06/30 02:58:02;;;;;;;5.33;4.33;;;;;;;24.55;47.26;98211.44;7002196;28;20226;-84
2023/06/30 03:01:25;;;;;;;5.30;4.77;;;;;;;23.87;49.23;98197.72;7003212;28;20255;-82
2023/06/30 03:04:46;;;;;;;5.10;4.60;;;;;;;23.84;49.18;98200.22;7003061;28;20376;-84
2023/06/30 03:08:08;;;;;;;6.00;4.43;;;;;;;23.71;49.29;98206.53;7002189;28;20224;-84
2023/06/30 03:11:29;;;;;;;4.80;4.30;;;;;;;24.01;48.57;98186.69;7001841;28;20201;-84
2023/06/30 03:14:51;;;;;;;4.87;4.23;;;;;;;24.39;47.96;98212.88;7002757;28;20700;-83
2023/06/30 03:18:14;;;;;;;4.93;4.53;;;;;;;24.62;46.94;98215.44;7001159;28;20313;-84
2023/06/30 03:21:35;;;;;;;5.43;4.70;;;;;;;24.60;47.18;98195.63;7003266;28;20195;-84
2023/06/30 03:24:57;;;;;;;5.87;4.33;;;;;;;24.46;47.18;98181.03;7003217;28;20304;-83
2023/06/30 03:28:19;;;;;;;4.53;4.13;;;;;;;24.28;48.07;98186.66;7002669;28;20589;-83
2023/06/30 03:31:41;;;;;;;4.50;4.10;;;;;;;24.05;48.30;98160.97;6988803;28;20475;-84
2023/06/30 03:35:10;;;;;;;5.87;4.27;;;;;;;23.81;49.11;98163.09;6974865;28;20330;-83
2023/06/30 03:38:32;;;;;;;6.33;4.47;;;;;;;24.04;48.61;98186.06;6974433;28;20369;-84
2023/06/30 03:41:53;;;;;;;7.67;4.97;;;;;;;23.75;49.38;98167.06;6974284;28;20293;-84
2023/06/30 03:45:15;;;;;;;6.13;4.60;;;;;;;23.86;49.15;98160.25;6974948;28;20786;-83
2023/06/30 03:48:36;;;;;;;5.97;4.37;;;;;;;24.19;48.22;98169.25;6974877;28;20363;-83
2023/06/30 03:51:59;;;;;;;4.97;4.47;;;;;;;24.01;48.89;98176.47;6974734;28;20240;-84
2023/06/30 03:55:21;;;;;;;6.27;4.90;;;;;;;23.97;49.06;98172.72;6973943;28;20374;-84
2023/06/30 03:58:42;;;;;;;4.63;4.13;;;;;;;23.88;49.15;98168.22;6974799;28;20307;-84
2023/06/30 04:02:04;;;;;;;5.53;4.90;;;;;;;23.97;49.08;98169.97;6974947;28;20222;-84
2023/06/30 04:05:26;;;;;;;5.20;4.70;;;;;;;24.07;48.63;98166.19;6975739;28;20255;-85
2023/06/30 04:08:49;;;;;;;7.53;4.77;;;;;;;24.21;48.44;98178.00;6974812;28;20229;-84
2023/06/30 04:12:11;;;;;;;5.57;4.67;;;;;;;24.17;48.55;98160.44;6975504;28;20208;-83
2023/06/30 04:15:32;;;;;;;5.33;4.70;;;;;;;24.47;47.98;98187.34;6974214;28;20263;-84
2023/06/30 04:18:54;;;;;;;6.37;4.20;;;;;;;24.43;47.29;98170.59;6976080;28;20258;-83
2023/06/30 04:22:16;;;;;;;6.97;4.80;;;;;;;24.23;48.71;98189.53;6976247;28;20199;-83
2023/06/30 04:25:39;;;;;;;4.43;4.03;;;;;;;24.15;49.02;98184.75;6977358;28;20366;-83
2023/06/30 04:29:00;;;;;;;5.97;5.10;;;;;;;24.02;49.60;98180.06;6977552;28;20220;-83
2023/06/30 04:32:22;;;;;;;5.30;4.80;;;;;;;24.04;49.66;98186.91;6976902;28;20417;-84
2023/06/30 04:35:44;;;;;;;8.63;5.00;;;;;;;23.99;49.73;98170.47;7025015;28;20205;-82
2023/06/30 04:39:06;;;;;;;5.43;4.87;;;;;;;23.87;49.68;98178.44;7031913;28;20188;-83
2023/06/30 04:42:29;;;;;;;6.23;4.67;;;;;;;24.28;49.07;98186.66;7032299;28;20710;-85
2023/06/30 04:45:51;;;;;;;10.87;7.90;;;;;;;24.05;49.84;98184.94;7027981;28;20247;-83
2023/06/30 04:49:12;;;;;;;14.63;10.30;;;;;;;24.27;49.20;98185.03;7005272;28;20579;-83
2023/06/30 04:52:34;;;;;;;11.13;8.13;;;;;;;24.50;48.65;98165.50;7000943;28;20653;-83
2023/06/30 04:55:55;;;;;;;12.33;9.23;;;;;;;24.69;48.54;98187.44;6997999;28;20206;-83
2023/06/30 04:59:18;;;;;;;9.87;6.90;;;;;;;24.78;48.08;98188.34;6998483;28;20258;-84
2023/06/30 05:02:40;;;;;;;14.87;9.60;;;;;;;24.39;48.90;98191.66;7000252;28;20728;-83
2023/06/30 05:06:01;;;;;;;7.97;7.07;;;;;;;24.80;48.14;98194.34;6997886;28;20703;-83
2023/06/30 05:09:23;;;;;;;8.83;7.00;;;;;;;24.83;48.19;98196.50;6999617;28;20232;-85
2023/06/30 05:12:45;;;;;;;7.10;6.03;;;;;;;24.73;48.83;98183.72;6998863;28;20209;-83
2023/06/30 05:16:08;;;;;;;6.67;5.93;;;;;;;24.73;49.00;98203.03;6999360;28;20230;-84
2023/06/30 05:19:29;;;;;;;9.30;6.97;;;;;;;24.46;49.73;98196.75;7001123;28;20269;-83
2023/06/30 05:22:51;;;;;;;13.37;6.63;;;;;;;24.55;49.93;98203.97;7005917;28;20259;-83
2023/06/30 05:26:12;;;;;;;7.17;5.87;;;;;;;24.61;50.92;98197.25;7000581;28;20352;-83
2023/06/30 05:29:34;;;;;;;9.73;7.70;;;;;;;24.70;52.43;98203.66;7003119;28;20294;-84
2023/06/30 05:32:59;;;;;;;11.33;7.00;;;;;;;24.40;53.09;98209.81;7003454;28;20288;-84
2023/06/30 05:36:21;;;;;;;7.77;6.50;;;;;;;24.22;53.37;98197.00;7003051;28;20310;-83
2023/06/30 05:39:42;;;;;;;10.00;7.03;;;;;;;24.29;55.15;98219.44;6997281;28;20234;-84
2023/06/30 05:43:04;;;;;;;9.67;8.13;;;;;;;24.56;55.35;98222.16;6999704;28;20316;-84
2023/06/30 05:46:25;;;;;;;14.33;8.57;;;;;;;24.28;55.19;98192.19;7001135;28;20233;-83
2023/06/30 05:49:48;;;;;;;10.33;8.47;;;;;;;24.39;54.92;98230.25;7000145;28;20272;-84
2023/06/30 05:53:10;;;;;;;13.80;9.47;;;;;;;24.11;56.60;98198.31;7000855;28;20284;-84
2023/06/30 05:56:31;;;;;;;10.30;8.10;;;;;;;24.67;55.22;98247.59;6984097;28;20242;-83
2023/06/30 05:59:53;;;;;;;13.53;8.30;;;;;;;24.42;56.17;98242.59;6976525;28;20202;-83
2023/06/30 06:03:14;;;;;;;13.17;9.00;;;;;;;24.29;57.59;98254.41;6993595;28;20701;-83
2023/06/30 06:06:37;;;;;;;13.33;9.27;;;;;;;22.97;60.49;98256.19;6989941;28;20357;-83
2023/06/30 06:09:59;;;;;;;12.33;8.47;;;;;;;23.82;57.85;98272.09;7000538;28;20228;-82
2023/06/30 06:13:33;;;;;;;13.37;9.40;;;;;;;24.08;57.99;98270.53;7000893;28;20258;-83
2023/06/30 06:16:55;;;;;;;10.17;9.17;;;;;;;23.64;58.57;98269.41;6992765;28;20228;-83
2023/06/30 06:20:16;;;;;;;12.33;9.13;;;;;;;24.01;57.75;98281.13;6998233;28;20212;-83
2023/06/30 06:23:39;;;;;;;15.20;10.63;;;;;;;23.49;60.00;98251.22;6998512;28;20232;-82
2023/06/30 06:27:00;;;;;;;24.90;13.07;;;;;;;23.27;60.90;98264.81;6998737;28;20253;-83
2023/06/30 06:30:22;;;;;;;17.23;10.53;;;;;;;23.08;60.37;98243.91;7001360;28;20204;-83
2023/06/30 06:33:43;;;;;;;11.83;9.03;;;;;;;23.88;60.46;98267.34;6998849;28;20674;-83
2023/06/30 06:37:05;;;;;;;11.37;8.70;;;;;;;23.70;59.32;98277.28;6998192;28;20318;-83
2023/06/30 06:40:29;;;;;;;11.43;9.40;;;;;;;23.83;59.52;98275.69;6983907;28;20292;-84
2023/06/30 06:43:50;;;;;;;11.30;9.03;;;;;;;23.75;59.52;98262.59;6972141;28;20279;-83
2023/06/30 06:47:49;;;;;;;11.50;10.30;;;;;;;24.21;59.52;98278.00;6971770;28;20268;-83
2023/06/30 06:51:11;;;;;;;13.53;9.07;;;;;;;24.23;58.92;98263.91;6971145;28;20255;-83
2023/06/30 06:54:32;;;;;;;11.47;10.23;;;;;;;24.42;59.66;98284.72;6976544;28;20206;-83
2023/06/30 06:57:55;;;;;;;13.03;10.77;;;;;;;24.24;60.27;98279.34;6977244;28;20313;-83
2023/06/30 07:01:17;;;;;;;13.00;10.30;;;;;;;24.50;58.59;98283.22;6977591;28;20279;-83
2023/06/30 07:04:38;;;;;;;11.80;10.40;;;;;;;24.43;59.35;98282.81;6977352;28;20699;-83
2023/06/30 07:08:00;;;;;;;16.67;10.20;;;;;;;24.52;59.58;98283.72;6978004;28;20376;-83
2023/06/30 07:11:21;;;;;;;14.40;9.80;;;;;;;24.27;59.78;98298.00;6977407;28;20692;-83
2023/06/30 07:14:44;;;;;;;13.57;9.73;;;;;;;24.19;60.61;98287.72;6976955;28;20297;-82
2023/06/30 07:18:06;;;;;;;12.20;9.60;;;;;;;24.03;61.19;98284.44;6979869;28;20225;-83
2023/06/30 07:21:27;;;;;;;11.47;10.07;;;;;;;24.30;60.71;98280.88;6978699;28;20211;-83
2023/06/30 07:24:49;;;;;;;11.93;9.30;;;;;;;24.51;59.81;98282.91;6978020;28;20234;-83
2023/06/30 07:28:10;;;;;;;10.50;9.20;;;;;;;24.75;59.19;98279.94;6976986;28;20360;-83
2023/06/30 07:31:33;;;;;;;10.37;9.37;;;;;;;24.60;60.13;98260.97;6977413;28;20255;-83
2023/06/30 07:34:55;;;;;;;11.33;9.43;;;;;;;24.94;60.11;98277.84;6979219;28;20202;-82
2023/06/30 07:38:16;;;;;;;12.13;9.67;;;;;;;25.17;59.95;98280.34;6975918;28;20337;-83
2023/06/30 07:41:38;;;;;;;11.07;9.40;;;;;;;25.31;57.55;98275.63;6976372;28;20306;-83
2023/06/30 07:45:00;;;;;;;10.43;9.33;;;;;;;24.88;59.94;98265.28;6975701;28;20265;-84
2023/06/30 07:48:23;;;;;;;9.77;8.77;;;;;;;25.16;58.19;98236.50;6975108;28;20226;-84
2023/06/30 07:51:46;;;;;;;10.03;8.13;;;;;;;25.82;56.30;98287.03;6975130;28;20210;-84
2023/06/30 07:55:08;;;;;;;10.43;8.20;;;;;;;25.77;56.60;98284.41;6975269;28;20205;-84
2023/06/30 07:58:30;;;;;;;10.87;9.40;;;;;;;25.38;58.90;98300.88;6974857;28;20317;-84
2023/06/30 08:01:51;;;;;;;9.60;8.70;;;;;;;25.03;59.60;98306.34;6976120;28;20211;-84
2023/06/30 08:05:14;;;;;;;13.63;10.17;;;;;;;25.03;60.15;98329.25;6975691;28;20228;-83
2023/06/30 08:08:35;;;;;;;12.20;11.00;;;;;;;24.63;62.07;98351.34;6975317;28;20305;-85
2023/06/30 08:11:57;;;;;;;14.17;12.67;;;;;;;24.64;62.56;98323.47;6975959;28;20634;-84
2023/06/30 08:15:18;;;;;;;15.03;12.50;;;;;;;24.59;63.88;98339.31;6975674;28;20296;-84
2023/06/30 08:18:40;;;;;;;14.37;12.40;;;;;;;24.69;63.03;98344.59;6974907;28;20240;-84
2023/06/30 08:22:03;;;;;;;13.83;12.40;;;;;;;24.41;63.53;98331.88;6975925;28;20299;-84
2023/06/30 08:25:25;;;;;;;15.97;12.47;;;;;;;24.66;62.34;98361.75;6975684;28;20264;-84
2023/06/30 08:28:46;;;;;;;14.17;12.63;;;;;;;24.54;62.86;98353.16;6976515;28;20316;-84
2023/06/30 08:32:09;;;;;;;15.47;12.07;;;;;;;24.60;61.88;98333.47;6975695;28;20705;-85
2023/06/30 08:35:30;;;;;;;15.63;13.00;;;;;;;24.51;61.58;98324.25;6982383;28;20253;-83
2023/06/30 08:38:53;;;;;;;19.80;12.67;;;;;;;24.61;61.91;98348.06;6988112;28;20253;-84
2023/06/30 08:42:16;;;;;;;13.67;12.33;;;;;;;24.32;61.64;98318.03;6991268;28;20243;-84
2023/06/30 08:45:40;;;;;;;19.93;13.27;;;;;;;24.81;61.36;98344.88;7016353;28;20271;-86
2023/06/30 08:49:04;;;;;;;17.67;13.43;;;;;;;24.70;62.11;98349.81;7016372;28;20255;-84
2023/06/30 08:52:25;;;;;;;14.17;12.67;;;;;;;24.63;62.57;98348.56;7016976;28;20243;-83
2023/06/30 08:55:49;;;;;;;15.33;13.60;;;;;;;24.65;62.20;98351.84;7016593;28;20224;-84
2023/06/30 08:59:10;;;;;;;18.97;13.23;;;;;;;25.05;61.37;98359.25;7013124;28;20724;-83
2023/06/30 09:02:32;;;;;;;18.37;14.73;;;;;;;24.78;62.10;98354.59;7004951;28;20228;-84
2023/06/30 09:05:55;;;;;;;17.80;14.10;;;;;;;24.78;62.49;98318.75;7006087;28;20229;-84
2023/06/30 09:09:21;;;;;;;19.30;14.93;;;;;;;24.96;61.64;98323.31;6988500;28;20345;-84
2023/06/30 09:12:46;;;;;;;16.43;14.60;;;;;;;25.31;62.15;98343.81;6991297;28;20249;-84
2023/06/30 09:16:10;;;;;;;20.27;15.20;;;;;;;25.27;61.46;98354.66;6981229;28;20254;-84
2023/06/30 09:19:31;;;;;;;19.17;14.00;;;;;;;25.09;60.89;98357.53;6999133;28;20673;-85
2023/06/30 09:22:53;;;;;;;19.47;15.87;;;;;;;24.96;60.70;98344.56;7005525;28;20237;-84
2023/06/30 09:26:15;;;;;;;20.50;15.47;;;;;;;24.71;60.11;98290.78;7003775;28;20312;-84
2023/06/30 09:29:38;;;;;;;17.50;14.87;;;;;;;24.84;59.83;98291.88;7000264;28;20251;-85
2023/06/30 09:33:00;;;;;;;17.57;14.83;;;;;;;24.38;61.13;98340.78;6999624;28;20243;-84
2023/06/30 09:36:21;;;;;;;19.90;16.07;;;;;;;24.62;60.44;98341.44;6999632;28;20256;-84
2023/06/30 09:39:50;;;;;;;18.43;15.70;;;;;;;24.50;61.61;98343.84;7002222;28;20568;-84
2023/06/30 09:43:17;;;;;;;19.80;15.77;;;;;;;23.90;61.92;98290.69;7003728;28;20217;-84
2023/06/30 09:46:47;;;;;;;17.30;14.73;;;;;;;23.81;63.07;98331.06;6999122;28;20222;-84
2023/06/30 09:50:28;;;;;;;20.07;15.60;;;;;;;23.84;62.55;98338.69;6999115;28;20203;-86
2023/06/30 09:53:52;;;;;;;18.57;14.77;;;;;;;24.38;60.35;98314.06;6995691;28;20282;-84
2023/06/30 09:57:13;;;;;;;19.00;14.70;;;;;;;25.00;59.53;98340.06;6988305;28;20229;-85
2023/06/30 10:00:37;;;;;;;17.40;14.30;;;;;;;24.86;58.12;98319.97;6970415;28;20210;-85
2023/06/30 10:04:00;;;;;;;21.37;16.57;;;;;;;25.03;59.44;98336.69;6969972;28;20714;-84
2023/06/30 10:07:21;;;;;;;19.63;16.07;;;;;;;24.22;60.01;98325.66;6968954;28;20320;-86
2023/06/30 10:10:43;;;;;;;19.70;16.00;;;;;;;24.56;61.12;98326.91;6969985;28;20283;-83
2023/06/30 10:14:05;;;;;;;22.53;17.77;;;;;;;24.73;60.57;98335.38;6968745;28;20300;-84
2023/06/30 10:17:29;;;;;;;20.47;17.10;;;;;;;24.44;61.22;98331.28;6967852;28;20351;-84
2023/06/30 10:20:52;;;;;;;21.03;17.13;;;;;;;23.60;62.20;98205.88;6969767;28;20203;-85
2023/06/30 10:24:14;;;;;;;21.30;17.77;;;;;;;24.38;61.68;98324.25;6969564;28;20232;-84
2023/06/30 10:27:36;;;;;;;21.40;17.37;;;;;;;25.15;60.61;98334.22;6970849;28;20304;-85
2023/06/30 10:30:59;;;;;;;21.77;18.63;;;;;;;25.09;60.73;98324.41;6974104;28;20213;-84
2023/06/30 10:34:21;;;;;;;21.33;17.77;;;;;;;25.12;61.22;98332.88;6974247;28;20795;-83
2023/06/30 10:37:44;;;;;;;20.20;16.50;;;;;;;25.32;60.31;98320.59;6974526;28;20228;-84
2023/06/30 10:41:12;;;;;;;20.83;17.63;;;;;;;25.11;60.61;98306.44;6973925;28;20289;-84
2023/06/30 10:44:37;;;;;;;20.37;17.07;;;;;;;25.22;60.65;98340.13;6973907;28;20587;-84
2023/06/30 10:48:08;;;;;;;19.27;16.37;;;;;;;25.20;60.44;98307.31;6974033;28;20237;-85
2023/06/30 10:51:34;;;;;;;22.77;17.40;;;;;;;25.20;61.04;98326.63;6974111;28;20431;-84
2023/06/30 10:55:05;;;;;;;23.30;18.27;;;;;;;25.42;60.50;98315.66;6972629;28;20183;-84
2023/06/30 10:58:27;;;;;;;22.17;17.50;;;;;;;25.24;60.54;98321.34;6974229;28;20272;-85
2023/06/30 11:02:11;;;;;;;21.67;19.33;;;;;;;25.03;62.76;98334.75;6974159;28;20239;-84
2023/06/30 11:05:34;;;;;;;23.33;19.93;;;;;;;25.12;62.21;98352.19;6974392;28;20600;-83
2023/06/30 11:09:04;;;;;;;21.20;18.20;;;;;;;25.04;62.43;98357.63;6973171;28;20300;-85
2023/06/30 11:12:28;;;;;;;25.13;18.97;;;;;;;25.10;62.37;98346.19;6975050;28;20562;-85
2023/06/30 11:15:50;;;;;;;21.37;18.20;;;;;;;24.54;63.95;98323.63;6973850;28;20234;-84
2023/06/30 11:19:23;;;;;;;22.60;18.83;;;;;;;24.82;61.93;98299.63;6978901;28;20275;-84
2023/06/30 11:22:56;;;;;;;23.77;19.60;;;;;;;24.94;63.76;98309.03;6992045;28;20203;-85
2023/06/30 11:26:18;;;;;;;21.10;18.97;;;;;;;25.37;61.59;98296.44;6983584;28;20297;-85
2023/06/30 11:29:42;;;;;;;23.93;20.60;;;;;;;25.47;61.63;98309.19;6985017;28;20233;-85
2023/06/30 11:33:05;;;;;;;24.30;20.37;;;;;;;25.48;61.03;98297.03;6981417;28;20213;-85
2023/06/30 11:36:31;;;;;;;21.63;19.33;;;;;;;25.50;61.49;98306.66;7009659;28;20709;-85
2023/06/30 11:39:53;;;;;;;23.60;21.03;;;;;;;25.61;61.24;98332.06;7004001;28;20231;-85
2023/06/30 11:43:15;;;;;;;26.47;22.27;;;;;;;25.52;60.85;98309.91;7003795;28;20207;-84
2023/06/30 11:50:16;;;;;;;24.17;20.73;;;;;;;26.08;59.60;98310.13;7001811;28;20329;-86
2023/06/30 11:53:43;;;;;;;23.40;20.70;;;;;;;25.89;59.98;98317.00;7005083;28;20570;-84
2023/06/30 11:57:05;;;;;;;27.00;21.17;;;;;;;26.18;59.26;98320.91;7005813;28;20228;-84
2023/06/30 12:00:27;;;;;;;26.03;23.23;;;;;;;25.63;59.32;98252.47;6996051;28;20221;-85
2023/06/30 12:03:59;;;;;;;28.20;22.83;;;;;;;26.02;59.20;98316.91;6999959;28;20191;-85
2023/06/30 12:07:22;;;;;;;29.10;25.70;;;;;;;26.14;59.83;98316.34;7000474;28;20233;-83
2023/06/30 12:10:43;;;;;;;28.83;24.63;;;;;;;26.33;58.15;98319.69;7008398;28;20286;-84
2023/06/30 12:14:08;;;;;;;29.33;24.80;;;;;;;26.38;57.83;98317.59;7006768;28;20284;-83
2023/06/30 12:17:29;;;;;;;29.17;25.60;;;;;;;26.46;57.85;98283.63;6999387;28;20823;-83
2023/06/30 12:21:11;;;;;;;32.43;26.40;;;;;;;25.67;57.89;98209.28;7000173;28;20275;-83
2023/06/30 12:24:33;;;;;;;27.53;24.67;;;;;;;26.44;58.60;98323.81;7000010;28;20575;-83
2023/06/30 12:27:55;;;;;;;28.53;25.43;;;;;;;26.69;59.00;98314.81;6999783;28;20224;-84
2023/06/30 12:31:16;;;;;;;29.17;22.87;;;;;;;26.61;55.37;98310.06;6999529;28;20345;-84
2023/06/30 12:34:38;;;;;;;30.07;24.77;;;;;;;27.14;56.29;98305.16;6999613;28;20282;-85
2023/06/30 12:38:03;;;;;;;28.53;23.97;;;;;;;26.99;55.18;98309.19;6998808;28;20312;-84
2023/06/30 12:41:24;;;;;;;24.87;21.57;;;;;;;26.93;53.26;98301.34;6998995;28;20255;-85
2023/06/30 12:44:53;;;;;;;23.93;21.27;;;;;;;26.94;53.12;98281.69;6999650;28;20283;-85
2023/06/30 12:48:15;;;;;;;23.33;20.93;;;;;;;27.09;51.98;98252.72;6998262;28;20221;-85
2023/06/30 12:51:39;;;;;;;25.40;20.43;;;;;;;27.47;51.88;98295.25;6997397;28;20242;-85
2023/06/30 12:55:06;;;;;;;26.80;22.13;;;;;;;27.50;51.81;98302.91;6997688;28;20207;-85
2023/06/30 12:58:27;;;;;;;26.63;21.60;;;;;;;26.96;53.01;98300.72;6997887;28;20231;-84
2023/06/30 13:01:49;;;;;;;28.23;22.37;;;;;;;27.52;52.34;98306.97;6998181;28;20292;-84
2023/06/30 13:05:10;;;;;;;24.37;21.73;;;;;;;27.58;51.52;98296.53;6997541;28;20231;-85
2023/06/30 13:08:32;;;;;;;23.97;21.37;;;;;;;27.30;53.26;98295.28;6997624;28;20214;-84
2023/06/30 13:11:55;;;;;;;27.37;23.03;;;;;;;27.15;52.65;98292.94;6998169;28;20259;-85
2023/06/30 13:15:17;;;;;;;25.40;21.17;;;;;;;26.03;54.47;98257.78;6999216;28;20658;-86
2023/06/30 13:18:44;;;;;;;23.37;18.63;;;;;;;26.76;51.61;98290.25;6994185;28;20274;-88
2023/06/30 13:22:09;;;;;;;21.37;17.83;;;;;;;26.92;49.61;98228.63;6998342;28;20196;-88
2023/06/30 13:25:30;;;;;;;22.73;19.17;;;;;;;27.20;50.98;98288.06;6997532;28;20758;-88
2023/06/30 13:29:05;;;;;;;23.77;21.03;;;;;;;27.67;49.44;98239.19;6997990;28;20357;-87
2023/06/30 13:32:29;;;;;;;23.80;21.10;;;;;;;28.09;48.52;98286.22;6998243;28;20214;-87
2023/06/30 13:35:54;;;;;;;22.97;20.30;;;;;;;27.64;50.53;98256.44;6998191;28;20221;-87
2023/06/30 13:39:16;;;;;;;23.40;20.90;;;;;;;27.02;50.27;98260.69;6997482;28;20203;-87
2023/06/30 13:42:38;;;;;;;25.57;21.23;;;;;;;26.86;49.63;98143.31;6998826;28;20849;-87
2023/06/30 13:46:10;;;;;;;25.43;21.30;;;;;;;27.20;49.25;98193.94;6969337;28;20367;-87
2023/06/30 13:49:36;;;;;;;23.77;20.97;;;;;;;27.42;47.09;98181.91;6996375;28;20209;-88
2023/06/30 13:53:02;;;;;;;25.80;21.27;;;;;;;28.36;46.96;98212.88;6998641;28;20222;-88
2023/06/30 13:56:24;;;;;;;24.83;21.03;;;;;;;28.18;47.00;98262.03;6995859;28;20249;-86
2023/06/30 13:59:45;;;;;;;24.20;20.57;;;;;;;28.21;45.80;98156.03;6997111;28;20317;-86
2023/06/30 14:03:09;;;;;;;26.13;21.57;;;;;;;28.44;45.01;98246.16;6975401;28;20227;-87
2023/06/30 14:06:33;;;;;;;25.93;20.90;;;;;;;27.44;45.79;98161.03;6983581;28;20232;-88
2023/06/30 14:10:04;;;;;;;23.93;19.93;;;;;;;27.77;46.42;98177.88;7003105;28;20200;-87
2023/06/30 14:13:27;;;;;;;25.00;19.67;;;;;;;28.03;45.83;98243.19;7003116;28;20218;-88
2023/06/30 14:16:49;;;;;;;23.17;20.63;;;;;;;28.27;44.38;98226.78;7002639;28;20226;-87
2023/06/30 14:20:18;;;;;;;23.10;19.43;;;;;;;28.56;45.39;98224.06;7003243;28;20216;-87
2023/06/30 14:23:44;;;;;;;23.40;19.30;;;;;;;29.11;43.68;98221.88;7002789;28;20248;-87
2023/06/30 14:27:07;;;;;;;23.73;21.17;;;;;;;28.86;43.99;98208.19;6997917;28;20231;-88
2023/06/30 14:30:31;;;;;;;30.37;24.90;;;;;;;28.62;44.32;98211.63;7002736;28;20205;-86
2023/06/30 14:33:53;;;;;;;25.87;21.80;;;;;;;28.53;42.53;98160.91;7002038;28;20270;-86
2023/06/30 14:37:16;;;;;;;24.73;22.10;;;;;;;28.35;43.82;98211.22;7014647;28;20220;-87
2023/06/30 14:40:37;;;;;;;23.33;20.83;;;;;;;28.47;44.63;98220.50;7024974;28;20659;-86
2023/06/30 14:43:59;;;;;;;24.43;21.83;;;;;;;27.74;46.46;98222.88;7002814;28;20359;-86
2023/06/30 14:47:23;;;;;;;30.27;23.90;;;;;;;26.89;53.00;98243.09;7001849;28;20352;-87
2023/06/30 14:50:45;;;;;;;30.57;25.57;;;;;;;24.03;59.03;98129.34;7003298;28;20248;-88
2023/06/30 14:54:08;;;;;;;30.83;25.17;;;;;;;24.63;60.30;98263.09;7018227;28;20186;-89
2023/06/30 14:57:29;;;;;;;28.07;24.97;;;;;;;24.80;58.71;98252.25;7031445;28;20213;-85
2023/06/30 15:00:51;;;;;;;32.87;25.37;;;;;;;24.36;59.03;98258.41;7033213;28;20224;-87
2023/06/30 15:04:12;;;;;;;31.30;26.37;;;;;;;25.10;58.38;98260.66;7029469;28;20204;-89
2023/06/30 15:07:35;;;;;;;36.60;29.90;;;;;;;25.53;59.07;98255.47;7022143;28;20314;-88
2023/06/30 15:10:58;;;;;;;34.73;28.23;;;;;;;25.26;58.30;98142.47;7002143;28;20202;-87
2023/06/30 15:14:19;;;;;;;29.30;25.03;;;;;;;26.64;56.84;98231.97;7000153;28;20198;-88
2023/06/30 15:17:41;;;;;;;33.20;28.37;;;;;;;27.04;55.88;98237.09;7000702;28;20780;-88
2023/06/30 15:21:03;;;;;;;30.90;26.50;;;;;;;27.54;54.16;98227.13;7001770;28;20212;-86
2023/06/30 15:24:24;;;;;;;30.23;25.63;;;;;;;28.06;52.76;98239.75;7001404;28;20209;-88
2023/06/30 15:27:47;;;;;;;30.50;26.00;;;;;;;28.05;52.80;98235.34;7000468;28;20266;-85
2023/06/30 15:31:12;;;;;;;31.30;26.93;;;;;;;27.57;53.62;98226.50;7002583;28;20211;-87
2023/06/30 15:34:34;;;;;;;27.03;24.03;;;;;;;27.17;54.85;98216.75;7004138;28;20224;-81
2023/06/30 15:37:55;;;;;;;30.23;24.17;;;;;;;26.61;56.96;98216.84;7002119;28;20250;-85
2023/06/30 15:41:17;;;;;;;29.07;25.97;;;;;;;27.33;55.16;98212.38;7000915;28;20339;-84
2023/06/30 15:44:40;;;;;;;27.03;24.13;;;;;;;27.06;55.31;98209.91;7002149;28;20252;-83
2023/06/30 15:48:01;;;;;;;26.17;21.37;;;;;;;26.56;56.22;98213.44;7004178;28;20322;-83