Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:02:48;;;;;;;8.83;7.27;;;;;;;;;;6248833;28;20197;-68
2023/07/24 00:05:49;;;;;;;8.40;7.10;;;;;;;;;;6247168;28;20207;-68
2023/07/24 00:08:50;;;;;;;8.87;7.00;;;;;;;;;;6245357;28;20194;-68
2023/07/24 00:11:51;;;;;;;7.93;7.13;;;;;;;;;;6256795;28;20275;-68
2023/07/24 00:14:53;;;;;;;10.57;7.33;;;;;;;;;;6264134;28;20187;-68
2023/07/24 00:17:54;;;;;;;9.27;8.37;;;;;;;;;;6248722;28;20247;-68
2023/07/24 00:20:55;;;;;;;9.40;7.70;;;;;;;;;;6241588;28;20190;-68
2023/07/24 00:23:56;;;;;;;8.83;7.60;;;;;;;;;;6265155;28;20197;-68
2023/07/24 00:26:57;;;;;;;9.17;7.37;;;;;;;;;;6250808;28;20218;-68
2023/07/24 00:29:58;;;;;;;9.23;7.40;;;;;;;;;;6252577;28;20332;-68
2023/07/24 00:32:59;;;;;;;10.57;7.43;;;;;;;;;;6258288;28;20193;-68
2023/07/24 00:36:00;;;;;;;9.47;7.93;;;;;;;;;;6245855;28;20190;-68
2023/07/24 00:39:01;;;;;;;9.63;7.57;;;;;;;;;;6242872;28;20197;-68
2023/07/24 00:42:02;;;;;;;8.97;6.73;;;;;;;;;;6246190;28;20273;-68
2023/07/24 00:45:04;;;;;;;8.87;7.67;;;;;;;;;;6246677;28;20322;-68
2023/07/24 00:48:05;;;;;;;11.10;7.87;;;;;;;;;;6251110;28;20608;-68
2023/07/24 00:51:06;;;;;;;8.60;7.23;;;;;;;;;;6272376;28;20194;-68
2023/07/24 00:54:08;;;;;;;8.93;7.07;;;;;;;;;;6248529;28;20212;-69
2023/07/24 00:57:09;;;;;;;10.90;7.20;;;;;;;;;;6270361;28;20193;-69
2023/07/24 01:00:11;;;;;;;10.33;7.57;;;;;;;;;;6244656;28;20256;-68
2023/07/24 01:03:12;;;;;;;7.90;7.10;;;;;;;;;;6250070;28;20276;-68
2023/07/24 01:06:13;;;;;;;7.93;7.20;;;;;;;;;;6247787;28;20225;-69
2023/07/24 01:09:14;;;;;;;10.30;7.87;;;;;;;;;;6250114;28;20193;-69
2023/07/24 01:12:34;;;;;;;9.17;8.27;;;;;;;;;;6248666;28;20209;-69
2023/07/24 01:15:42;;;;;;;9.87;8.03;;;;;;;;;;6252736;28;20604;-69
2023/07/24 01:18:44;;;;;;;8.67;7.23;;;;;;;;;;6259692;28;20201;-69
2023/07/24 01:21:57;;;;;;;13.07;8.30;;;;;;;;;;6259020;28;20190;-69
2023/07/24 01:25:17;;;;;;;9.23;8.23;;;;;;;;;;6261453;28;20190;-68
2023/07/24 01:28:18;;;;;;;10.33;7.27;;;;;;;;;;6247660;28;20207;-69
2023/07/24 01:31:19;;;;;;;8.63;7.73;;;;;;;;;;6249139;28;20192;-69
2023/07/24 01:34:20;;;;;;;9.27;7.80;;;;;;;;;;6245756;28;20195;-69
2023/07/24 01:37:21;;;;;;;9.80;8.10;;;;;;;;;;6268287;28;20267;-69
2023/07/24 01:40:23;;;;;;;9.50;8.17;;;;;;;;;;6262361;28;20190;-69
2023/07/24 01:43:26;;;;;;;10.37;8.73;;;;;;;;;;6262139;28;20209;-69
2023/07/24 01:46:27;;;;;;;11.20;9.30;;;;;;;;;;6258923;28;20225;-68
2023/07/24 01:49:28;;;;;;;9.50;8.53;;;;;;;;;;6242954;28;20190;-69
2023/07/24 01:52:29;;;;;;;11.07;8.40;;;;;;;;;;6270625;28;20240;-68
2023/07/24 01:55:30;;;;;;;8.90;7.97;;;;;;;;;;6253157;28;20198;-68
2023/07/24 01:58:31;;;;;;;10.67;8.47;;;;;;;;;;6245133;28;20256;-69
2023/07/24 02:01:32;;;;;;;13.10;8.47;;;;;;;;;;6242778;28;20206;-69
2023/07/24 02:04:33;;;;;;;11.77;8.83;;;;;;;;;;6242456;28;20195;-69
2023/07/24 02:07:35;;;;;;;9.73;8.73;;;;;;;;;;6253892;28;20280;-69
2023/07/24 02:10:38;;;;;;;11.93;9.33;;;;;;;;;;6268665;28;20237;-68
2023/07/24 02:13:39;;;;;;;11.87;9.30;;;;;;;;;;6263795;28;20193;-68
2023/07/24 02:16:40;;;;;;;10.53;8.67;;;;;;;;;;6254211;28;20189;-68
2023/07/24 02:19:42;;;;;;;11.50;8.70;;;;;;;;;;6251292;28;20208;-69
2023/07/24 02:22:43;;;;;;;10.20;8.87;;;;;;;;;;6257353;28;20187;-69
2023/07/24 02:25:44;;;;;;;11.67;8.67;;;;;;;;;;6258084;28;20200;-69
2023/07/24 02:28:45;;;;;;;11.90;8.93;;;;;;;;;;6246997;28;20329;-69
2023/07/24 02:31:46;;;;;;;10.17;8.83;;;;;;;;;;6244729;28;20203;-69
2023/07/24 02:34:47;;;;;;;10.17;8.50;;;;;;;;;;6249602;28;20189;-69
2023/07/24 02:37:48;;;;;;;10.40;9.30;;;;;;;;;;6244368;28;20232;-69
2023/07/24 02:40:49;;;;;;;10.83;9.03;;;;;;;;;;6244125;28;20216;-69
2023/07/24 02:43:50;;;;;;;9.93;8.93;;;;;;;;;;6245867;28;20230;-68
2023/07/24 02:46:51;;;;;;;10.60;9.10;;;;;;;;;;6240279;28;20263;-68
2023/07/24 02:49:52;;;;;;;11.30;9.00;;;;;;;;;;6249192;28;20241;-69
2023/07/24 02:52:53;;;;;;;9.20;8.23;;;;;;;;;;6254809;28;20185;-69
2023/07/24 02:55:54;;;;;;;10.83;8.63;;;;;;;;;;6249788;28;20278;-69
2023/07/24 02:58:55;;;;;;;9.93;8.93;;;;;;;;;;6272237;28;20209;-69
2023/07/24 03:01:56;;;;;;;15.63;9.07;;;;;;;;;;6245917;28;20203;-69
2023/07/24 03:04:57;;;;;;;11.23;8.67;;;;;;;;;;6248719;28;20192;-69
2023/07/24 03:07:58;;;;;;;11.53;8.10;;;;;;;;;;6262880;28;20303;-69
2023/07/24 03:10:59;;;;;;;9.63;8.67;;;;;;;;;;6252343;28;20251;-69
2023/07/24 03:14:01;;;;;;;14.90;8.93;;;;;;;;;;6280309;28;20195;-68
2023/07/24 03:17:02;;;;;;;10.20;8.77;;;;;;;;;;6252473;28;20198;-69
2023/07/24 03:20:16;;;;;;;10.83;8.60;;;;;;;;;;6250886;28;20215;-69
2023/07/24 03:23:17;;;;;;;10.27;8.37;;;;;;;;;;6237008;28;20279;-69
2023/07/24 03:26:18;;;;;;;9.83;7.97;;;;;;;;;;6251469;28;20307;-70
2023/07/24 03:29:19;;;;;;;9.73;8.27;;;;;;;;;;6258231;28;20242;-69
2023/07/24 03:32:20;;;;;;;9.57;8.57;;;;;;;;;;6248862;28;20195;-70
2023/07/24 03:35:21;;;;;;;9.80;8.67;;;;;;;;;;6255553;28;20192;-69
2023/07/24 03:38:24;;;;;;;9.93;8.77;;;;;;;;;;6221943;28;20222;-70
2023/07/24 03:41:25;;;;;;;10.97;8.50;;;;;;;;;;6275463;28;20193;-70
2023/07/24 03:44:26;;;;;;;11.20;9.00;;;;;;;;;;6244669;28;20190;-69
2023/07/24 03:47:27;;;;;;;10.13;8.70;;;;;;;;;;6244681;28;20242;-69
2023/07/24 03:50:30;;;;;;;11.07;8.93;;;;;;;;;;6251673;28;20194;-69
2023/07/24 03:53:31;;;;;;;12.07;8.60;;;;;;;;;;6254794;28;20194;-69
2023/07/24 03:56:32;;;;;;;9.90;8.47;;;;;;;;;;6257396;28;20198;-69
2023/07/24 03:59:33;;;;;;;9.77;8.43;;;;;;;;;;6252373;28;20208;-69
2023/07/24 04:02:34;;;;;;;12.37;9.07;;;;;;;;;;6246293;28;20229;-69
2023/07/24 04:05:35;;;;;;;9.70;8.47;;;;;;;;;;6257328;28;20203;-69
2023/07/24 04:08:36;;;;;;;9.77;8.47;;;;;;;;;;6266931;28;20222;-69
2023/07/24 04:11:38;;;;;;;10.10;8.27;;;;;;;;;;6266499;28;20194;-69
2023/07/24 04:14:39;;;;;;;12.50;9.50;;;;;;;;;;6261605;28;20186;-69
2023/07/24 04:17:41;;;;;;;11.47;8.73;;;;;;;;;;6252519;28;20222;-69
2023/07/24 04:20:42;;;;;;;13.03;9.30;;;;;;;;;;6257761;28;20198;-69
2023/07/24 04:23:43;;;;;;;11.00;9.13;;;;;;;;;;6250305;28;20271;-69
2023/07/24 04:26:44;;;;;;;10.80;9.17;;;;;;;;;;6246880;28;20210;-69
2023/07/24 04:29:45;;;;;;;9.40;8.33;;;;;;;;;;6244695;28;20239;-69
2023/07/24 04:32:46;;;;;;;11.03;8.53;;;;;;;;;;6245585;28;20201;-70
2023/07/24 04:35:50;;;;;;;10.47;8.17;;;;;;;;;;6247205;28;20188;-70
2023/07/24 04:38:51;;;;;;;11.57;7.90;;;;;;;;;;6245922;28;20206;-70
2023/07/24 04:41:52;;;;;;;10.23;8.77;;;;;;;;;;6260899;28;20189;-70
2023/07/24 04:44:53;;;;;;;9.37;8.33;;;;;;;;;;6256122;28;20199;-70
2023/07/24 04:47:54;;;;;;;10.53;8.33;;;;;;;;;;6254048;28;20232;-69
2023/07/24 04:50:56;;;;;;;11.80;9.33;;;;;;;;;;6256993;28;20203;-70
2023/07/24 04:53:57;;;;;;;9.13;8.23;;;;;;;;;;6256251;28;20198;-70
2023/07/24 04:56:58;;;;;;;10.73;8.43;;;;;;;;;;6265365;28;20202;-69
2023/07/24 04:59:59;;;;;;;11.87;8.53;;;;;;;;;;6258072;28;20215;-69
2023/07/24 05:03:00;;;;;;;11.73;8.23;;;;;;;;;;6277701;28;20206;-69
2023/07/24 05:06:01;;;;;;;10.03;9.00;;;;;;;;;;6266398;28;20190;-70
2023/07/24 05:09:02;;;;;;;10.90;8.77;;;;;;;;;;6277775;28;20200;-70
2023/07/24 05:12:03;;;;;;;10.80;8.10;;;;;;;;;;6263819;28;20309;-68
2023/07/24 05:15:05;;;;;;;10.73;8.40;;;;;;;;;;6239754;28;20188;-68
2023/07/24 05:18:06;;;;;;;11.13;8.37;;;;;;;;;;6245066;28;20210;-67
2023/07/24 05:21:07;;;;;;;10.00;8.70;;;;;;;;;;6242578;28;20198;-67
2023/07/24 05:24:08;;;;;;;11.23;8.70;;;;;;;;;;6253718;28;20221;-67
2023/07/24 05:27:09;;;;;;;9.37;8.37;;;;;;;;;;6248616;28;20241;-68
2023/07/24 05:30:10;;;;;;;9.33;8.07;;;;;;;;;;6246592;28;20237;-68
2023/07/24 05:33:11;;;;;;;12.83;8.77;;;;;;;;;;6263771;28;20251;-68
2023/07/24 05:36:12;;;;;;;10.00;8.50;;;;;;;;;;6243305;28;20289;-68
2023/07/24 05:39:13;;;;;;;9.63;8.70;;;;;;;;;;6261305;28;20262;-67
2023/07/24 05:42:14;;;;;;;9.73;8.57;;;;;;;;;;6242750;28;20198;-68
2023/07/24 05:45:15;;;;;;;9.67;8.23;;;;;;;;;;6252205;28;20245;-68
2023/07/24 05:48:16;;;;;;;9.83;8.83;;;;;;;;;;6238965;28;20211;-69
2023/07/24 05:51:17;;;;;;;12.63;8.83;;;;;;;;;;6243601;28;20208;-70
2023/07/24 05:54:18;;;;;;;10.03;9.00;;;;;;;;;;6235461;28;20236;-68
2023/07/24 05:57:19;;;;;;;12.27;8.83;;;;;;;;;;6243713;28;20271;-68
2023/07/24 06:00:20;;;;;;;10.10;8.77;;;;;;;;;;6252196;28;20190;-68
2023/07/24 06:03:22;;;;;;;10.53;9.27;;;;;;;;;;6235795;28;20325;-68
2023/07/24 06:06:23;;;;;;;10.67;9.23;;;;;;;;;;6268922;28;20220;-68
2023/07/24 06:09:24;;;;;;;10.20;8.37;;;;;;;;;;6262105;28;20252;-69
2023/07/24 06:12:25;;;;;;;11.43;8.70;;;;;;;;;;6278319;28;20186;-69
2023/07/24 06:15:26;;;;;;;12.30;9.87;;;;;;;;;;6275405;28;20201;-68
2023/07/24 06:18:27;;;;;;;10.23;8.43;;;;;;;;;;6267277;28;20197;-68
2023/07/24 06:21:28;;;;;;;9.83;8.83;;;;;;;;;;6243345;28;20259;-68
2023/07/24 06:24:29;;;;;;;10.60;9.17;;;;;;;;;;6247327;28;20196;-68
2023/07/24 06:27:30;;;;;;;11.27;9.10;;;;;;;;;;6246548;28;20219;-68
2023/07/24 06:30:31;;;;;;;11.03;8.47;;;;;;;;;;6249391;28;20321;-68
2023/07/24 06:33:32;;;;;;;10.17;9.13;;;;;;;;;;6241642;28;20198;-69
2023/07/24 06:36:33;;;;;;;9.83;8.80;;;;;;;;;;6243523;28;20201;-68
2023/07/24 06:39:34;;;;;;;11.57;8.33;;;;;;;;;;6257152;28;20220;-68
2023/07/24 06:42:35;;;;;;;11.30;8.80;;;;;;;;;;6263145;28;20256;-68
2023/07/24 06:45:36;;;;;;;9.90;8.90;;;;;;;;;;6254356;28;20200;-68
2023/07/24 06:48:37;;;;;;;11.23;8.47;;;;;;;;;;6250393;28;20221;-68
2023/07/24 06:51:38;;;;;;;10.53;8.63;;;;;;;;;;6251516;28;20187;-68
2023/07/24 06:54:39;;;;;;;9.20;8.17;;;;;;;;;;6244001;28;20282;-69
2023/07/24 06:57:40;;;;;;;9.00;8.10;;;;;;;;;;6245172;28;20221;-68
2023/07/24 07:00:41;;;;;;;10.47;8.87;;;;;;;;;;6241450;28;20190;-68
2023/07/24 07:03:42;;;;;;;10.10;8.80;;;;;;;;;;6240029;28;20200;-68
2023/07/24 07:06:43;;;;;;;10.53;8.23;;;;;;;;;;6252263;28;20225;-69
2023/07/24 07:09:44;;;;;;;11.57;8.80;;;;;;;;;;6269441;28;20216;-69
2023/07/24 07:12:45;;;;;;;10.60;8.77;;;;;;;;;;6242616;28;20213;-67
2023/07/24 07:15:46;;;;;;;10.20;8.63;;;;;;;;;;6241741;28;20320;-68
2023/07/24 07:18:47;;;;;;;11.30;8.67;;;;;;;;;;6262405;28;20225;-68
2023/07/24 07:21:49;;;;;;;9.20;8.30;;;;;;;;;;6250218;28;20288;-68
2023/07/24 07:24:50;;;;;;;10.80;8.93;;;;;;;;;;6258807;28;20202;-68
2023/07/24 07:27:51;;;;;;;9.37;8.47;;;;;;;;;;6242540;28;20214;-68
2023/07/24 07:30:52;;;;;;;10.07;8.10;;;;;;;;;;6266562;28;20236;-68
2023/07/24 07:33:53;;;;;;;9.17;8.27;;;;;;;;;;6264243;28;20201;-68
2023/07/24 07:36:54;;;;;;;10.37;8.73;;;;;;;;;;6242075;28;20285;-68
2023/07/24 07:39:55;;;;;;;10.10;9.00;;;;;;;;;;6273790;28;20221;-68
2023/07/24 07:42:56;;;;;;;10.33;8.13;;;;;;;;;;6250325;28;20198;-68
2023/07/24 07:45:59;;;;;;;10.73;8.30;;;;;;;;;;6264492;28;20253;-68
2023/07/24 07:49:00;;;;;;;10.27;8.67;;;;;;;;;;6245943;28;20217;-68
2023/07/24 07:52:01;;;;;;;9.37;8.40;;;;;;;;;;6255666;28;20188;-68
2023/07/24 07:55:02;;;;;;;9.13;8.23;;;;;;;;;;6247717;28;20196;-68
2023/07/24 07:58:03;;;;;;;11.47;9.10;;;;;;;;;;6280587;28;20218;-68
2023/07/24 08:01:07;;;;;;;10.50;7.87;;;;;;;;;;6264754;28;20191;-68
2023/07/24 08:04:08;;;;;;;9.90;8.77;;;;;;;;;;6274247;28;20221;-68
2023/07/24 08:07:10;;;;;;;9.60;8.60;;;;;;;;;;6247647;28;20218;-68
2023/07/24 08:10:12;;;;;;;10.53;9.43;;;;;;;;;;6244180;28;20234;-67
2023/07/24 08:13:13;;;;;;;10.60;9.50;;;;;;;;;;6259862;28;20201;-67
2023/07/24 08:16:18;;;;;;;9.57;8.57;;;;;;;;;;6238760;28;20186;-67
2023/07/24 08:19:19;;;;;;;9.30;8.40;;;;;;;;;;6268698;28;20190;-67
2023/07/24 08:22:22;;;;;;;9.90;9.00;;;;;;;;;;6253534;28;20285;-67
2023/07/24 08:25:23;;;;;;;10.60;9.50;;;;;;;;;;6250248;28;20341;-67
2023/07/24 08:28:24;;;;;;;9.90;8.90;;;;;;;;;;6247878;28;20266;-67
2023/07/24 08:31:25;;;;;;;11.33;9.33;;;;;;;;;;6242184;28;20198;-67
2023/07/24 08:34:26;;;;;;;10.17;9.17;;;;;;;;;;6255034;28;20193;-67
2023/07/24 08:37:27;;;;;;;10.67;9.57;;;;;;;;;;6240132;28;20198;-67
2023/07/24 08:40:28;;;;;;;10.03;9.03;;;;;;;;;;6247687;28;20210;-67
2023/07/24 08:43:31;;;;;;;10.37;9.37;;;;;;;;;;6275857;28;20213;-67
2023/07/24 08:46:32;;;;;;;10.97;8.87;;;;;;;;;;6241630;28;20267;-67
2023/07/24 08:49:33;;;;;;;11.37;10.17;;;;;;;;;;6250202;28;20321;-68
2023/07/24 08:52:34;;;;;;;13.37;10.20;;;;;;;;;;6288231;28;20294;-68
2023/07/24 08:55:35;;;;;;;13.00;10.00;;;;;;;;;;6243040;28;20187;-68
2023/07/24 08:58:39;;;;;;;10.47;9.47;;;;;;;;;;6237238;28;20269;-68
2023/07/24 09:01:40;;;;;;;12.17;10.00;;;;;;;;;;6264192;28;20216;-68
2023/07/24 09:04:41;;;;;;;10.60;9.40;;;;;;;;;;6256861;28;20209;-68
2023/07/24 09:07:42;;;;;;;10.83;9.73;;;;;;;;;;6266009;28;20300;-68
2023/07/24 09:10:43;;;;;;;13.27;10.27;;;;;;;;;;6266261;28;20289;-68
2023/07/24 09:13:44;;;;;;;14.30;10.63;;;;;;;;;;6249544;28;20224;-68
2023/07/24 09:16:45;;;;;;;12.93;10.60;;;;;;;;;;6262040;28;20239;-69
2023/07/24 09:19:46;;;;;;;16.37;11.03;;;;;;;;;;6273724;28;20198;-68
2023/07/24 09:22:51;;;;;;;12.03;10.73;;;;;;;;;;6278072;28;20198;-68
2023/07/24 09:25:52;;;;;;;12.20;10.70;;;;;;;;;;6264691;28;20229;-68
2023/07/24 09:28:54;;;;;;;12.27;10.93;;;;;;;;;;6253023;28;20241;-68
2023/07/24 09:31:55;;;;;;;11.77;10.60;;;;;;;;;;6259817;28;20186;-68
2023/07/24 09:34:56;;;;;;;11.37;10.27;;;;;;;;;;6241380;28;20192;-68
2023/07/24 09:38:07;;;;;;;11.37;10.27;;;;;;;;;;6248772;28;20194;-69
2023/07/24 09:41:08;;;;;;;12.70;10.13;;;;;;;;;;6239665;28;20214;-68
2023/07/24 09:44:13;;;;;;;12.37;10.50;;;;;;;;;;6247185;28;20232;-68
2023/07/24 09:47:14;;;;;;;11.73;9.97;;;;;;;;;;6266369;28;20210;-68
2023/07/24 09:50:15;;;;;;;10.97;9.87;;;;;;;;;;6263268;28;20217;-68
2023/07/24 09:53:19;;;;;;;12.00;9.80;;;;;;;;;;6265020;28;20186;-68
2023/07/24 09:56:20;;;;;;;12.17;10.53;;;;;;;;;;6257478;28;20194;-69
2023/07/24 09:59:23;;;;;;;12.00;10.77;;;;;;;;;;6251796;28;20186;-68
2023/07/24 10:02:24;;;;;;;11.67;10.47;;;;;;;;;;6251413;28;20214;-68
2023/07/24 10:05:25;;;;;;;15.07;11.60;;;;;;;;;;6262773;28;20189;-68
2023/07/24 10:08:27;;;;;;;12.00;10.70;;;;;;;;;;6245428;28;20244;-67
2023/07/24 10:11:28;;;;;;;12.40;10.33;;;;;;;;;;6251250;28;20219;-68
2023/07/24 10:14:30;;;;;;;12.97;11.13;;;26.20;73.10;;;;;;6252541;28;20205;-68
2023/07/24 10:17:39;;;;;;;10.63;9.63;;;24.80;74.30;;;;;;6245261;28;20206;-68
2023/07/24 10:20:40;;;;;;;13.50;11.33;;;25.00;74.50;;;;;;6248527;28;20195;-68
2023/07/24 10:23:48;;;;;;;11.47;10.27;;;25.10;72.00;;;;;;6252773;28;20220;-68
2023/07/24 10:26:54;;;;;;;12.57;10.87;;;25.20;71.60;;;;;;6261754;28;20206;-69
2023/07/24 10:30:03;;;;;;;12.97;10.87;;;25.30;71.10;;;;;;6240334;28;20238;-69
2023/07/24 10:33:09;;;;;;;11.93;10.50;;;25.40;69.40;;;;;;6238214;28;20221;-68
2023/07/24 10:36:12;;;;;;;11.33;9.43;;;25.50;66.20;;;;;;6259999;28;20191;-68
2023/07/24 10:39:15;;;;;;;16.07;9.73;;;25.60;71.20;;;;;;6251961;28;20205;-68
2023/07/24 10:42:23;;;;;;;11.20;9.73;;;;;;;;;;6234923;28;20202;-68
2023/07/24 10:45:24;;;;;;;11.73;10.53;;;;;;;;;;6260885;28;20209;-68
2023/07/24 10:48:25;;;;;;;12.37;11.03;;;;;;;;;;6250321;28;20239;-69
2023/07/24 10:51:26;;;;;;;11.50;10.17;;;25.70;68.90;;;;;;6245231;28;20270;-69
2023/07/24 10:54:27;;;;;;;12.20;10.77;;;26.40;67.80;;;;;;6233562;28;20194;-69
2023/07/24 10:57:29;;;;;;;13.60;10.60;;;26.60;66.20;;;;;;6257123;28;20206;-69
2023/07/24 11:00:30;;;;;;;13.63;9.67;;;26.60;65.20;;;;;;6249691;28;20193;-69
2023/07/24 11:03:31;;;;;;;12.30;10.67;;;26.60;65.60;;;;;;6244756;28;20190;-69
2023/07/24 11:06:32;;;;;;;12.80;11.10;;;26.60;66.10;;;;;;6242895;28;20248;-69
2023/07/24 11:09:43;;;;;;;17.50;12.10;;;26.40;66.90;;;;;;6230641;28;20191;-69
2023/07/24 11:12:44;;;;;;;12.87;11.57;;;26.20;66.40;;;;;;6257900;28;20198;-70
2023/07/24 11:15:46;;;;;;;11.77;10.53;;;26.10;68.10;;;;;;6251923;28;20199;-70
2023/07/24 11:18:48;;;;;;;11.90;10.67;;;26.00;70.40;;;;;;6266127;28;20284;-70
2023/07/24 11:21:48;;;;;;;13.67;11.73;;;25.80;72.10;;;;;;6260634;28;20194;-70
2023/07/24 11:24:49;;;;;;;13.13;11.70;;;25.60;71.20;;;;;;6249374;28;20203;-70
2023/07/24 11:27:50;;;;;;;15.30;12.47;;;25.50;72.60;;;;;;6257440;28;20212;-70
2023/07/24 11:30:51;;;;;;;13.60;12.10;;;25.50;70.40;;;;;;6251555;28;20260;-70
2023/07/24 11:33:52;;;;;;;14.47;12.70;;;25.60;67.10;;;;;;6234907;28;20197;-70
2023/07/24 11:36:53;;;;;;;13.47;12.07;;;25.70;67.30;;;;;;6262823;28;20190;-70
2023/07/24 11:40:08;;;;;;;14.97;12.53;;;26.00;67.40;;;;;;6251606;28;20201;-70
2023/07/24 11:43:44;;;;;;;14.80;11.83;;;26.20;69.90;;;;;;6242774;28;20197;-70
2023/07/24 11:46:46;;;;;;;14.60;12.50;;;26.40;69.80;;;;;;6261390;28;20215;-70
2023/07/24 11:49:57;;;;;;;14.13;12.53;;;26.60;70.80;;;;;;6261993;28;20263;-70
2023/07/24 11:52:58;;;;;;;14.93;12.77;;;26.60;70.60;;;;;;6266632;28;20193;-70
2023/07/24 11:56:02;;;;;;;13.40;12.00;;;26.80;70.90;;;;;;6254327;28;20187;-70
2023/07/24 11:59:10;;;;;;;13.63;12.23;;;26.90;70.40;;;;;;6270682;28;20240;-70
2023/07/24 12:02:11;;;;;;;14.67;13.07;;;27.10;68.40;;;;;;6259453;28;20186;-68
2023/07/24 12:05:12;;;;;;;14.67;12.67;;;27.20;70.70;;;;;;6249928;28;20216;-67
2023/07/24 12:08:17;;;;;;;14.00;12.60;;;27.20;67.60;;;;;;6271230;28;20213;-67
2023/07/24 12:11:18;;;;;;;13.83;12.43;;;27.10;68.30;;;;;;6262045;28;20206;-67
2023/07/24 12:14:19;;;;;;;12.87;11.57;;;27.20;69.00;;;;;;6259752;28;20284;-67
2023/07/24 12:17:20;;;;;;;16.20;12.70;;;27.30;71.30;;;;;;6250835;28;20199;-67
2023/07/24 12:20:20;;;;;;;13.27;11.57;;;27.40;68.60;;;;;;6248999;28;20197;-67
2023/07/24 12:23:21;;;;;;;13.53;12.17;;;27.40;66.70;;;;;;6260013;28;20196;-67
2023/07/24 12:26:25;;;;;;;14.33;12.53;;;27.30;68.90;;;;;;6243053;28;20225;-67
2023/07/24 12:29:25;;;;;;;14.33;12.77;;;27.20;71.00;;;;;;6263220;28;20242;-67
2023/07/24 12:32:26;;;;;;;13.63;12.33;;;27.10;71.50;;;;;;6259053;28;20194;-67
2023/07/24 12:35:27;;;;;;;13.33;12.00;;;27.00;72.70;;;;;;6264996;28;20186;-67
2023/07/24 12:38:27;;;;;;;13.63;12.20;;;26.90;73.10;;;;;;6253901;28;20198;-67
2023/07/24 12:41:29;;;;;;;16.30;12.97;;;;;;;;;;6266241;28;20259;-67
2023/07/24 12:44:30;;;;;;;14.97;12.67;;;;;;;;;;6256369;28;20189;-67
2023/07/24 12:47:31;;;;;;;13.73;12.23;;;24.00;50.00;;;;;;6254901;28;20283;-67
2023/07/24 12:50:33;;;;;;;14.20;12.70;;;26.60;68.40;;;;;;6256865;28;20190;-67
2023/07/24 12:53:34;;;;;;;13.20;11.83;;;26.60;70.20;;;;;;6248557;28;20248;-67
2023/07/24 12:56:35;;;;;;;14.47;12.57;;;;;;;;;;6228010;28;20191;-67
2023/07/24 12:59:36;;;;;;;15.67;12.43;;;;;;;;;;6282476;28;20211;-67
2023/07/24 13:02:37;;;;;;;15.10;12.47;;;;;;;;;;6252894;28;20268;-67
2023/07/24 13:05:38;;;;;;;15.17;12.47;;;26.60;67.60;;;;;;6249984;28;20193;-67
2023/07/24 13:08:39;;;;;;;18.17;12.63;;;26.70;57.20;;;;;;6242665;28;20219;-67
2023/07/24 13:11:39;;;;;;;15.23;12.20;;;26.80;55.50;;;;;;6255902;28;20227;-67
2023/07/24 13:14:40;;;;;;;15.30;11.53;;;26.90;53.90;;;;;;6264172;28;20251;-67
2023/07/24 13:17:41;;;;;;;14.23;12.17;;;27.10;53.40;;;;;;6263039;28;20190;-67
2023/07/24 13:20:42;;;;;;;17.77;12.53;;;;;;;;;;6253053;28;20206;-67
2023/07/24 13:23:43;;;;;;;15.23;12.50;;;;;;;;;;6245632;28;20198;-67
2023/07/24 13:26:44;;;;;;;13.97;11.47;;;;;;;;;;6230687;28;20214;-67
2023/07/24 13:29:45;;;;;;;13.97;12.17;;;27.20;52.20;;;;;;6263963;28;20280;-67
2023/07/24 13:32:45;;;;;;;16.23;12.87;;;27.20;52.80;;;;;;6257390;28;20220;-67
2023/07/24 13:35:46;;;;;;;15.17;12.70;;;27.20;52.90;;;;;;6235529;28;20189;-67
2023/07/24 13:38:47;;;;;;;14.63;12.83;;;27.40;51.70;;;;;;6248280;28;20252;-68
2023/07/24 13:41:48;;;;;;;15.50;12.20;;;27.60;52.80;;;;;;6234748;28;20201;-67
2023/07/24 13:44:50;;;;;;;15.53;11.20;;;27.70;53.30;;;;;;6255753;28;20202;-67
2023/07/24 13:47:51;;;;;;;14.17;12.67;;;27.70;52.30;;;;;;6251088;28;20232;-67
2023/07/24 13:50:51;;;;;;;14.57;12.00;;;27.50;51.80;;;;;;6243806;28;20230;-67
2023/07/24 13:53:53;;;;;;;16.60;11.60;;;27.70;50.90;;;;;;6253589;28;20243;-67
2023/07/24 13:56:54;;;;;;;15.37;12.93;;;27.80;50.80;;;;;;6260119;28;20295;-67
2023/07/24 13:59:55;;;;;;;13.37;11.73;;;27.80;51.50;;;;;;6258579;28;20198;-67
2023/07/24 14:02:56;;;;;;;13.63;12.03;;;27.70;51.80;;;;;;6253171;28;20193;-67
2023/07/24 14:05:57;;;;;;;13.37;11.83;;;27.70;51.50;;;;;;6258866;28;20197;-67
2023/07/24 14:08:58;;;;;;;14.90;12.10;;;27.70;50.50;;;;;;6262303;28;20626;-67
2023/07/24 14:11:59;;;;;;;14.97;10.87;;;27.50;52.60;;;;;;6245259;28;20190;-67
2023/07/24 14:15:00;;;;;;;13.30;11.77;;;27.30;51.70;;;;;;6246796;28;20190;-67
2023/07/24 14:18:00;;;;;;;15.83;11.37;;;27.20;52.10;;;;;;6260507;28;20198;-67
2023/07/24 14:21:01;;;;;;;13.00;11.30;;;27.10;53.40;;;;;;6263620;28;20551;-67
2023/07/24 14:24:02;;;;;;;14.50;11.00;;;27.10;52.50;;;;;;6252232;28;20280;-67
2023/07/24 14:27:03;;;;;;;12.83;11.33;;;27.00;53.40;;;;;;6256722;28;20224;-67
2023/07/24 14:30:05;;;;;;;12.67;11.40;;;27.00;53.50;;;;;;6257788;28;20265;-67
2023/07/24 14:33:06;;;;;;;15.07;11.43;;;26.80;54.70;;;;;;6232812;28;20190;-67
2023/07/24 14:36:06;;;;;;;13.10;11.73;;;26.70;54.20;;;;;;6245837;28;20260;-67
2023/07/24 14:39:07;;;;;;;12.10;10.87;;;26.60;56.90;;;;;;6261036;28;20210;-67
2023/07/24 14:42:09;;;;;;;12.50;10.30;;;26.40;58.00;;;;;;6262502;28;20198;-67
2023/07/24 14:45:10;;;;;;;12.97;10.83;;;26.30;56.90;;;;;;6255863;28;20198;-67
2023/07/24 14:48:14;;;;;;;13.50;11.13;;;26.20;58.00;;;;;;6250292;28;20245;-67
2023/07/24 14:51:15;;;;;;;13.50;10.80;;;26.10;54.80;;;;;;6259395;28;20221;-67
2023/07/24 14:54:16;;;;;;;13.37;10.93;;;26.10;55.10;;;;;;6250348;28;20335;-67
2023/07/24 14:57:17;;;;;;;13.30;9.53;;;26.20;53.90;;;;;;6262339;28;20198;-67
2023/07/24 15:00:18;;;;;;;11.27;9.87;;;26.20;54.00;;;;;;6272567;28;20283;-67
2023/07/24 15:03:19;;;;;;;9.83;7.80;;;26.40;52.30;;;;;;6248922;28;20213;-67
2023/07/24 15:06:20;;;;;;;11.13;8.80;;;26.40;52.50;;;;;;6252048;28;20252;-67
2023/07/24 15:09:21;;;;;;;12.00;9.50;;;26.40;51.70;;;;;;6261880;28;20224;-67
2023/07/24 15:12:22;;;;;;;10.03;8.50;;;26.50;51.20;;;;;;6257722;28;20193;-67
2023/07/24 15:15:23;;;;;;;10.07;8.37;;;26.50;51.60;;;;;;6270398;28;20196;-67
2023/07/24 15:18:24;;;;;;;9.83;8.13;;;26.40;52.50;;;;;;6266987;28;20208;-67
2023/07/24 15:21:26;;;;;;;10.83;8.70;;;26.40;51.00;;;;;;6264276;28;20191;-67
2023/07/24 15:24:27;;;;;;;9.90;8.20;;;26.40;52.10;;;;;;6248193;28;20198;-67
2023/07/24 15:27:28;;;;;;;12.07;8.07;;;26.40;51.60;;;;;;6270317;28;20241;-67
2023/07/24 15:30:29;;;;;;;10.50;8.27;;;26.40;50.80;;;;;;6268641;28;20237;-67
2023/07/24 15:33:30;;;;;;;10.60;7.73;;;26.40;49.40;;;;;;6255938;28;20238;-67
2023/07/24 15:36:31;;;;;;;9.90;7.50;;;26.40;50.10;;;;;;6234733;28;20312;-67
2023/07/24 15:39:32;;;;;;;12.47;7.50;;;26.50;49.60;;;;;;6269749;28;20187;-67
2023/07/24 15:42:32;;;;;;;8.33;7.20;;;26.50;49.30;;;;;;6254921;28;20244;-67
2023/07/24 15:45:33;;;;;;;9.03;6.20;;;;;;;;;;6261909;28;20193;-67
2023/07/24 15:48:34;;;;;;;8.00;5.93;;;26.50;49.40;;;;;;6231205;28;20244;-67
2023/07/24 15:51:35;;;;;;;7.43;5.80;;;26.40;47.90;;;;;;6246367;28;20197;-67
2023/07/24 15:54:36;;;;;;;8.20;6.03;;;26.40;48.20;;;;;;6257237;28;20205;-67
2023/07/24 15:57:36;;;;;;;7.97;5.50;;;26.50;48.60;;;;;;6249096;28;20195;-67
2023/07/24 16:00:37;;;;;;;6.50;5.60;;;26.50;47.30;;;;;;6247056;28;20288;-67
2023/07/24 16:03:38;;;;;;;7.40;5.90;;;26.60;47.30;;;;;;6268141;28;20186;-67
2023/07/24 16:06:39;;;;;;;6.03;5.17;;;26.50;48.30;;;;;;6243665;28;20239;-67
2023/07/24 16:09:40;;;;;;;7.07;5.63;;;26.40;49.40;;;;;;6255859;28;20187;-67
2023/07/24 16:12:40;;;;;;;9.87;5.70;;;26.40;50.00;;;;;;6247915;28;20213;-67
2023/07/24 16:15:41;;;;;;;6.60;5.10;;;26.40;48.40;;;;;;6262183;28;20193;-67
2023/07/24 16:18:42;;;;;;;6.17;4.50;;;26.40;46.20;;;;;;6238067;28;20194;-67
2023/07/24 16:21:45;;;;;;;5.77;4.60;;;26.60;46.40;;;;;;6263374;28;20191;-67
2023/07/24 16:24:45;;;;;;;5.13;3.93;;;26.50;46.50;;;;;;6247200;28;20183;-67
2023/07/24 16:27:46;;;;;;;4.87;4.20;;;26.60;46.20;;;;;;6247984;28;20221;-67
2023/07/24 16:30:47;;;;;;;6.17;4.53;;;26.60;45.10;;;;;;6254946;28;20234;-67
2023/07/24 16:33:47;;;;;;;5.10;3.97;;;26.60;46.00;;;;;;6244037;28;20217;-67
2023/07/24 16:36:48;;;;;;;4.87;3.40;;;26.40;47.20;;;;;;6243288;28;20194;-67
2023/07/24 16:39:49;;;;;;;4.23;3.03;;;26.50;44.20;;;;;;6236729;28;20286;-67
2023/07/24 16:42:50;;;;;;;4.63;3.30;;;26.60;44.40;;;;;;6264087;28;20198;-67
2023/07/24 16:45:51;;;;;;;4.43;3.20;;;26.70;44.50;;;;;;6242568;28;20198;-67
2023/07/24 16:48:52;;;;;;;3.97;3.00;;;26.60;44.40;;;;;;6248510;28;20241;-67
2023/07/24 16:51:54;;;;;;;6.07;2.97;;;26.50;45.20;;;;;;6269641;28;20197;-67
2023/07/24 16:54:54;;;;;;;5.27;3.33;;;26.50;46.80;;;;;;6248718;28;20217;-67
2023/07/24 16:57:56;;;;;;;4.43;3.23;;;26.50;46.20;;;;;;6246876;28;20197;-67