Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:36;;;;;;;4.27;3.53;;;15.10;99.90;;;;;;5051507;28;20563;-73
2021/07/30 00:03:21;;;;;;;6.40;4.03;;;15.20;99.90;;;;;;5053382;28;20814;-73
2021/07/30 00:06:07;;;;;;;6.53;3.50;;;15.20;99.90;;;;;;5051301;28;20906;-74
2021/07/30 00:08:54;;;;;;;5.43;3.53;;;15.20;99.90;;;;;;5048115;28;20552;-73
2021/07/30 00:11:40;;;;;;;5.37;4.10;;;15.30;99.90;;;;;;5050270;28;20461;-73
2021/07/30 00:14:26;;;;;;;4.97;3.50;;;15.40;99.90;;;;;;5049198;28;20603;-73
2021/07/30 00:17:11;;;;;;;4.10;3.37;;;15.60;99.90;;;;;;5053029;28;20458;-73
2021/07/30 00:19:57;;;;;;;5.27;3.63;;;15.50;99.90;;;;;;5046808;28;20445;-73
2021/07/30 00:22:42;;;;;;;6.40;4.17;;;15.50;99.90;;;;;;5049724;28;20417;-73
2021/07/30 00:25:29;;;;;;;4.10;3.40;;;15.40;99.90;;;;;;5048984;28;20488;-73
2021/07/30 00:28:15;;;;;;;5.10;3.97;;;15.30;99.90;;;;;;5048324;28;20464;-73
2021/07/30 00:31:00;;;;;;;4.60;3.47;;;15.20;99.90;;;;;;5047704;28;20442;-73
2021/07/30 00:33:46;;;;;;;6.53;3.73;;;15.20;99.90;;;;;;5051956;28;21024;-73
2021/07/30 00:36:32;;;;;;;5.33;3.80;;;15.20;99.90;;;;;;5052227;28;20437;-73
2021/07/30 00:39:17;;;;;;;7.50;4.30;;;15.30;99.90;;;;;;5048948;28;20462;-73
2021/07/30 00:42:05;;;;;;;12.20;4.63;;;15.50;99.90;;;;;;5047837;28;20450;-73
2021/07/30 00:44:50;;;;;;;6.30;3.60;;;15.60;99.90;;;;;;5044970;28;20860;-73
2021/07/30 00:47:36;;;;;;;4.03;3.37;;;15.60;99.90;;;;;;5050406;28;20808;-73
2021/07/30 00:50:22;;;;;;;4.70;3.40;;;15.70;99.90;;;;;;5044096;28;21040;-73
2021/07/30 00:53:08;;;;;;;5.03;3.87;;;15.70;99.90;;;;;;5052361;28;20457;-73
2021/07/30 00:55:57;;;;;;;4.50;3.60;;;15.80;99.90;;;;;;5048190;28;20451;-74
2021/07/30 00:58:44;;;;;;;4.10;3.43;;;15.80;99.90;;;;;;5050926;28;20446;-73
2021/07/30 01:01:30;;;;;;;5.97;3.90;;;15.80;99.90;;;;;;5042501;28;20717;-73
2021/07/30 01:04:16;;;;;;;4.10;3.43;;;15.80;99.90;;;;;;5050355;28;20905;-73
2021/07/30 01:07:02;;;;;;;4.57;4.00;;;15.90;99.90;;;;;;5044249;28;20421;-74
2021/07/30 01:09:47;;;;;;;3.70;2.90;;;15.90;99.90;;;;;;5039913;28;20444;-74
2021/07/30 01:12:33;;;;;;;7.63;4.10;;;16.00;99.90;;;;;;5049497;28;20978;-73
2021/07/30 01:15:20;;;;;;;4.10;3.60;;;15.80;99.90;;;;;;5051260;28;20464;-73
2021/07/30 01:18:06;;;;;;;8.23;3.50;;;15.60;99.90;;;;;;5050616;28;20512;-73
2021/07/30 01:21:02;;;;;;;3.93;3.40;;;15.60;99.90;;;;;;5044482;28;20445;-73
2021/07/30 01:23:50;;;;;;;4.53;3.77;;;15.70;99.90;;;;;;5045744;28;20442;-73
2021/07/30 01:26:36;;;;;;;6.30;3.83;;;15.90;99.90;;;;;;5037407;28;20426;-73
2021/07/30 01:29:24;;;;;;;6.87;4.20;;;16.00;99.90;;;;;;5048762;28;20806;-73
2021/07/30 01:32:10;;;;;;;4.70;3.80;;;15.90;99.90;;;;;;5044619;28;20598;-73
2021/07/30 01:34:56;;;;;;;5.73;3.20;;;15.90;99.90;;;;;;5049706;28;20472;-73
2021/07/30 01:37:42;;;;;;;5.23;4.07;;;15.90;99.90;;;;;;5045409;28;20453;-73
2021/07/30 01:40:29;;;;;;;5.70;3.33;;;15.70;99.90;;;;;;5050474;28;20477;-73
2021/07/30 01:43:14;;;;;;;5.63;3.67;;;15.70;99.90;;;;;;5047913;28;20863;-73
2021/07/30 01:46:00;;;;;;;5.63;3.70;;;15.90;99.90;;;;;;5045265;28;20428;-73
2021/07/30 01:48:46;;;;;;;4.90;3.70;;;16.00;99.90;;;;;;5047491;28;20429;-73
2021/07/30 01:51:31;;;;;;;3.50;3.20;;;16.10;99.90;;;;;;5042641;28;20808;-74
2021/07/30 01:54:18;;;;;;;4.60;3.40;;;16.20;99.90;;;;;;5039831;28;20794;-73
2021/07/30 01:57:06;;;;;;;4.43;3.67;;;16.20;99.90;;;;;;5043003;28;20433;-74
2021/07/30 01:59:51;;;;;;;5.03;4.07;;;16.20;99.90;;;;;;5045917;28;20471;-74
2021/07/30 02:02:37;;;;;;;4.80;4.17;;;16.20;99.90;;;;;;5050224;28;20446;-74
2021/07/30 02:05:23;;;;;;;4.50;3.60;;;16.20;99.90;;;;;;5038770;28;20826;-74
2021/07/30 02:08:09;;;;;;;4.93;3.70;;;16.30;99.90;;;;;;5044437;28;20496;-73
2021/07/30 02:10:54;;;;;;;30.87;4.20;;;16.20;99.90;;;;;;5054799;28;20951;-73
2021/07/30 02:16:46;;;;;;;5.23;3.20;;;16.00;99.90;;;;;;5051073;28;20405;-73
2021/07/30 02:19:31;;;;;;;3.63;3.00;;;16.00;99.90;;;;;;5048909;28;20469;-73
2021/07/30 02:22:17;;;;;;;4.27;3.53;;;16.00;99.90;;;;;;5043271;28;20953;-73
2021/07/30 02:25:02;;;;;;;6.33;4.50;;;16.00;99.90;;;;;;5045439;28;20923;-72
2021/07/30 02:27:48;;;;;;;7.13;3.00;;;15.90;99.90;;;;;;5049390;28;20643;-73
2021/07/30 02:30:35;;;;;;;4.33;3.70;;;15.90;99.90;;;;;;5048794;28;20587;-73
2021/07/30 02:33:21;;;;;;;4.30;3.70;;;15.80;99.90;;;;;;5050964;28;20397;-73
2021/07/30 02:36:06;;;;;;;11.83;3.57;;;15.50;99.90;;;;;;5046143;28;20784;-73
2021/07/30 02:38:52;;;;;;;7.87;4.37;;;15.30;99.90;;;;;;5044677;28;20901;-73
2021/07/30 02:41:38;;;;;;;8.37;3.60;;;15.30;99.90;;;;;;5045594;28;20496;-73
2021/07/30 02:44:23;;;;;;;4.27;3.43;;;15.30;99.90;;;;;;5050546;28;20397;-73
2021/07/30 02:47:11;;;;;;;4.57;3.70;;;15.40;99.90;;;;;;5049306;28;20996;-73
2021/07/30 02:49:57;;;;;;;6.97;3.73;;;15.30;99.90;;;;;;5087476;22;20625;-75
2021/07/30 02:52:43;;;;;;;6.57;4.07;;;15.20;99.90;;;;;;5050250;28;20790;-76
2021/07/30 02:55:29;;;;;;;5.17;4.00;;;15.10;99.90;;;;;;5049565;28;20483;-76
2021/07/30 02:58:14;;;;;;;6.47;4.53;;;15.20;99.90;;;;;;5049025;28;20510;-76
2021/07/30 03:01:00;;;;;;;5.73;3.63;;;15.10;99.90;;;;;;5039261;28;20557;-76
2021/07/30 03:03:47;;;;;;;6.67;4.93;;;15.00;99.90;;;;;;5033530;28;20545;-76
2021/07/30 03:06:33;;;;;;;4.30;3.90;;;15.00;99.90;;;;;;5026691;28;20658;-75
2021/07/30 03:09:19;;;;;;;10.53;4.33;;;15.00;99.90;;;;;;5033319;28;20470;-75
2021/07/30 03:12:05;;;;;;;5.30;3.70;;;14.90;99.90;;;;;;5026177;28;20541;-76
2021/07/30 03:14:51;;;;;;;4.13;3.20;;;15.00;99.90;;;;;;5019580;28;20426;-76
2021/07/30 03:17:37;;;;;;;12.70;3.93;;;15.00;99.90;;;;;;5029359;28;20478;-76
2021/07/30 03:20:23;;;;;;;4.97;3.03;;;15.10;99.90;;;;;;5032188;28;20814;-76
2021/07/30 03:23:09;;;;;;;8.40;3.73;;;15.00;99.90;;;;;;5031215;28;20426;-75
2021/07/30 03:25:55;;;;;;;5.10;4.10;;;14.90;99.90;;;;;;5029140;28;20426;-76
2021/07/30 03:28:41;;;;;;;6.07;4.40;;;14.90;99.90;;;;;;5029075;28;20430;-76
2021/07/30 03:31:26;;;;;;;5.17;4.33;;;14.90;99.90;;;;;;5028160;28;20872;-76
2021/07/30 03:34:12;;;;;;;15.47;4.30;;;15.00;99.90;;;;;;5023510;28;20472;-75
2021/07/30 03:36:59;;;;;;;4.67;4.17;;;15.20;99.90;;;;;;5029523;28;20448;-75
2021/07/30 03:39:44;;;;;;;4.77;3.97;;;15.00;99.90;;;;;;5033999;28;20429;-75
2021/07/30 03:42:30;;;;;;;6.13;3.77;;;14.90;99.90;;;;;;5027850;28;20448;-75
2021/07/30 03:45:16;;;;;;;5.50;4.30;;;14.80;99.90;;;;;;5025902;28;20565;-76
2021/07/30 03:48:01;;;;;;;5.40;3.60;;;14.50;99.90;;;;;;5028538;28;20589;-76
2021/07/30 03:50:47;;;;;;;5.43;3.73;;;14.50;99.90;;;;;;5021919;28;20617;-76
2021/07/30 03:53:34;;;;;;;5.47;3.67;;;14.50;99.90;;;;;;5027859;28;20958;-76
2021/07/30 03:56:20;;;;;;;5.73;3.90;;;14.50;99.90;;;;;;5022452;28;20446;-76
2021/07/30 03:59:05;;;;;;;7.10;3.77;;;14.60;99.90;;;;;;5027864;28;20455;-76
2021/07/30 04:01:51;;;;;;;4.20;3.40;;;14.70;99.90;;;;;;5027960;28;20469;-76
2021/07/30 04:04:36;;;;;;;7.27;3.87;;;14.60;99.90;;;;;;5023537;28;20421;-76
2021/07/30 04:07:22;;;;;;;5.03;3.50;;;14.70;99.90;;;;;;5030929;28;20449;-76
2021/07/30 04:10:10;;;;;;;5.67;3.17;;;14.70;99.90;;;;;;5029608;28;20414;-75
2021/07/30 04:12:56;;;;;;;5.40;3.50;;;14.90;99.90;;;;;;5028025;28;20875;-76
2021/07/30 04:15:41;;;;;;;4.50;3.93;;;15.00;99.90;;;;;;5027202;28;20952;-76
2021/07/30 04:18:26;;;;;;;5.07;3.67;;;14.90;99.90;;;;;;5030927;28;20422;-76
2021/07/30 04:21:12;;;;;;;5.03;3.47;;;14.80;99.90;;;;;;5032906;28;20510;-75
2021/07/30 04:24:01;;;;;;;6.33;3.23;;;14.80;99.90;;;;;;5032237;28;20459;-76
2021/07/30 04:26:48;;;;;;;5.57;3.23;;;14.70;99.90;;;;;;5031778;28;20552;-76
2021/07/30 04:29:38;;;;;;;5.00;3.83;;;14.60;99.90;;;;;;5018887;28;20425;-75
2021/07/30 04:32:24;;;;;;;4.93;3.40;;;14.60;99.90;;;;;;5032114;28;20597;-75
2021/07/30 04:35:10;;;;;;;4.50;3.33;;;14.60;99.90;;;;;;5029896;28;20843;-75
2021/07/30 04:37:56;;;;;;;4.10;3.70;;;14.60;99.90;;;;;;5030177;28;20443;-76
2021/07/30 04:40:42;;;;;;;5.10;3.80;;;14.50;99.90;;;;;;5033310;28;20602;-76
2021/07/30 04:43:29;;;;;;;6.17;4.00;;;14.70;99.90;;;;;;5030788;28;20416;-76
2021/07/30 04:46:16;;;;;;;4.47;3.47;;;14.90;99.90;;;;;;5032156;28;20521;-76
2021/07/30 04:49:02;;;;;;;5.10;3.90;;;15.00;99.90;;;;;;5028183;28;20448;-75
2021/07/30 04:51:47;;;;;;;6.83;3.90;;;15.10;99.90;;;;;;5033166;28;20425;-76
2021/07/30 04:54:34;;;;;;;9.30;4.03;;;15.20;99.90;;;;;;5027296;28;20474;-76
2021/07/30 04:57:19;;;;;;;4.23;3.83;;;15.40;99.90;;;;;;5030011;28;20985;-76
2021/07/30 05:00:08;;;;;;;6.90;4.83;;;15.40;99.90;;;;;;5027127;28;20504;-76
2021/07/30 05:02:54;;;;;;;4.77;4.20;;;15.40;99.90;;;;;;5033036;28;20394;-76
2021/07/30 05:05:40;;;;;;;4.77;3.83;;;15.60;99.90;;;;;;5030174;28;20474;-75
2021/07/30 05:08:25;;;;;;;5.13;3.87;;;15.70;99.90;;;;;;5026582;28;20471;-76
2021/07/30 05:11:12;;;;;;;7.63;3.53;;;15.80;99.90;;;;;;5030318;28;20454;-75
2021/07/30 05:13:57;;;;;;;6.30;4.17;;;15.90;99.90;;;;;;5031142;28;20446;-76
2021/07/30 05:16:44;;;;;;;4.40;4.00;;;15.90;99.90;;;;;;5029551;28;20577;-75
2021/07/30 05:19:30;;;;;;;5.47;4.20;;;16.10;99.90;;;;;;5030072;28;20425;-75
2021/07/30 05:22:16;;;;;;;6.63;4.23;;;16.20;99.90;;;;;;5028915;28;20463;-75
2021/07/30 05:25:01;;;;;;;7.90;4.27;;;16.40;99.90;;;;;;5026905;28;20910;-76
2021/07/30 05:27:47;;;;;;;9.90;4.20;;;16.50;99.90;;;;;;5029970;28;20521;-76
2021/07/30 05:30:35;;;;;;;8.33;5.10;;;16.60;99.90;;;;;;5031123;28;20441;-76
2021/07/30 05:33:22;;;;;;;7.53;4.00;;;16.60;99.90;;;;;;5028489;28;20516;-76
2021/07/30 05:36:08;;;;;;;8.07;4.57;;;16.70;99.90;;;;;;5030645;28;20446;-76
2021/07/30 05:38:54;;;;;;;6.63;4.20;;;16.60;99.90;;;;;;5030044;28;20418;-77
2021/07/30 05:41:39;;;;;;;11.03;5.17;;;16.60;99.90;;;;;;5029000;28;21269;-76
2021/07/30 05:44:25;;;;;;;7.33;5.10;;;16.70;99.90;;;;;;5036130;28;20805;-76
2021/07/30 05:47:12;;;;;;;10.40;4.60;;;16.70;99.90;;;;;;5027817;28;20498;-76
2021/07/30 05:49:58;;;;;;;7.10;4.47;;;16.90;99.90;;;;;;5024551;28;20550;-76
2021/07/30 05:52:44;;;;;;;7.73;5.70;;;17.00;99.90;;;;;;5030827;28;20425;-76
2021/07/30 05:55:30;;;;;;;15.40;5.93;;;17.10;99.90;;;;;;5028641;28;20418;-76
2021/07/30 05:58:15;;;;;;;7.23;4.60;;;17.10;99.90;;;;;;5034767;28;20934;-76
2021/07/30 06:01:01;;;;;;;17.00;5.40;;;17.20;99.90;;;;;;5040424;28;20449;-76
2021/07/30 06:03:47;;;;;;;8.30;4.00;;;17.30;99.90;;;;;;5052274;28;20431;-77
2021/07/30 06:06:34;;;;;;;12.40;5.20;;;17.50;99.90;;;;;;5029731;28;20423;-77
2021/07/30 06:09:19;;;;;;;5.63;4.63;;;17.50;99.90;;;;;;5027572;28;20425;-74
2021/07/30 06:12:06;;;;;;;7.70;4.63;;;17.60;99.90;;;;;;5028087;28;20519;-76
2021/07/30 06:14:51;;;;;;;6.10;3.97;;;17.60;99.90;;;;;;5030826;28;20565;-77
2021/07/30 06:17:37;;;;;;;6.60;3.70;;;17.70;99.90;;;;;;5029099;28;20457;-78
2021/07/30 06:20:24;;;;;;;12.57;4.77;;;17.70;99.90;;;;;;5033039;28;20499;-78
2021/07/30 06:23:11;;;;;;;8.00;3.80;;;17.80;99.90;;;;;;5033615;28;20477;-78
2021/07/30 06:25:57;;;;;;;4.53;3.67;;;18.00;99.90;;;;;;5028632;28;20426;-77
2021/07/30 06:28:43;;;;;;;8.23;4.10;;;18.00;99.90;;;;;;5029227;28;20594;-75
2021/07/30 06:31:28;;;;;;;6.00;3.93;;;18.10;99.90;;;;;;5030456;28;20827;-75
2021/07/30 06:34:14;;;;;;;5.00;3.90;;;18.20;99.90;;;;;;5030884;28;20505;-75
2021/07/30 06:36:59;;;;;;;5.50;3.70;;;18.30;99.90;;;;;;5020682;28;20799;-75
2021/07/30 06:39:46;;;;;;;7.33;4.03;;;18.40;99.90;;;;;;5031249;28;20445;-75
2021/07/30 06:42:33;;;;;;;6.00;3.80;;;18.50;99.90;;;;;;5027053;28;20534;-74
2021/07/30 06:45:19;;;;;;;5.40;3.70;;;18.60;99.90;;;;;;5023605;28;20586;-74
2021/07/30 06:48:05;;;;;;;6.00;3.90;;;18.70;99.90;;;;;;5021737;28;20456;-76
2021/07/30 06:50:53;;;;;;;4.97;3.27;;;18.90;99.90;;;;;;5033849;28;20483;-76
2021/07/30 06:53:39;;;;;;;9.07;4.97;;;19.00;99.90;;;;;;5035165;28;20461;-76
2021/07/30 06:56:26;;;;;;;4.83;4.03;;;19.20;99.90;;;;;;5039649;28;20457;-76
2021/07/30 06:59:11;;;;;;;6.27;4.53;;;19.30;99.90;;;;;;5030995;28;20407;-77
2021/07/30 07:01:57;;;;;;;7.90;4.00;;;19.40;99.90;;;;;;5031303;28;20426;-77
2021/07/30 07:04:43;;;;;;;6.17;4.30;;;19.50;99.90;;;;;;5030353;28;20473;-75
2021/07/30 07:07:28;;;;;;;5.83;4.20;;;19.60;99.90;;;;;;5026230;28;20446;-75
2021/07/30 07:10:14;;;;;;;5.83;3.90;;;19.70;99.90;;;;;;5025995;28;20450;-76
2021/07/30 07:13:01;;;;;;;7.93;3.90;;;19.80;99.90;;;;;;5024312;28;20566;-75
2021/07/30 07:15:47;;;;;;;7.47;4.50;;;19.90;99.90;;;;;;5027874;28;20509;-75
2021/07/30 07:18:33;;;;;;;6.80;4.50;;;20.00;99.90;;;;;;5031159;28;20449;-75
2021/07/30 07:21:19;;;;;;;12.20;3.57;;;20.10;99.90;;;;;;5019091;28;20507;-74
2021/07/30 07:24:05;;;;;;;4.43;3.13;;;20.20;99.90;;;;;;5025144;28;20975;-77
2021/07/30 07:26:52;;;;;;;8.40;3.70;;;20.30;99.90;;;;;;5025064;28;20490;-77
2021/07/30 07:29:38;;;;;;;11.40;3.60;;;20.40;99.90;;;;;;5024667;28;20453;-77
2021/07/30 07:32:24;;;;;;;7.07;3.43;;;20.50;99.90;;;;;;5027075;28;20447;-77
2021/07/30 07:35:10;;;;;;;7.40;3.60;;;20.50;99.90;;;;;;5023725;28;20566;-77
2021/07/30 07:38:02;;;;;;;6.73;4.17;;;20.70;99.90;;;;;;5028338;28;20484;-78
2021/07/30 07:40:48;;;;;;;4.80;3.07;;;20.80;99.90;;;;;;5031487;28;20783;-77
2021/07/30 07:43:35;;;;;;;4.00;3.10;;;20.80;99.90;;;;;;5032530;28;20736;-77
2021/07/30 07:46:23;;;;;;;4.27;3.33;;;20.90;99.90;;;;;;5032516;28;20953;-77
2021/07/30 07:49:09;;;;;;;3.90;3.37;;;21.00;99.90;;;;;;5031304;28;20452;-77
2021/07/30 07:51:54;;;;;;;4.20;3.17;;;21.00;99.90;;;;;;5025854;28;20567;-77
2021/07/30 07:54:39;;;;;;;6.77;3.80;;;20.90;99.90;;;;;;5031617;28;20595;-78
2021/07/30 07:57:25;;;;;;;3.27;2.67;;;21.00;99.90;;;;;;5028881;28;20477;-76
2021/07/30 08:00:12;;;;;;;4.13;3.00;;;21.10;99.90;;;;;;5022935;28;20476;-77
2021/07/30 08:02:59;;;;;;;5.27;3.40;;;21.20;99.90;;;;;;5025011;28;20546;-78
2021/07/30 08:05:45;;;;;;;3.40;2.77;;;21.30;99.90;;;;;;5025019;28;21084;-77
2021/07/30 08:08:30;;;;;;;3.47;2.67;;;21.30;99.90;;;;;;5030278;28;20462;-77
2021/07/30 08:11:16;;;;;;;4.80;3.07;;;21.40;99.90;;;;;;5036195;28;20471;-77
2021/07/30 08:14:02;;;;;;;4.67;3.07;;;21.50;99.90;;;;;;5029809;28;21187;-78
2021/07/30 08:16:47;;;;;;;5.80;3.50;;;21.70;98.00;;;;;;5020506;28;20822;-77
2021/07/30 08:19:35;;;;;;;6.07;3.27;;;21.60;94.20;;;;;;5029702;28;20860;-77
2021/07/30 08:22:21;;;;;;;3.70;2.70;;;21.70;95.90;;;;;;5033739;28;20461;-78
2021/07/30 08:25:07;;;;;;;3.80;3.00;;;21.70;98.60;;;;;;5027744;28;21200;-77
2021/07/30 08:27:52;;;;;;;4.90;3.33;;;21.80;95.60;;;;;;5023502;28;20424;-77
2021/07/30 08:30:38;;;;;;;4.73;3.30;;;21.80;95.80;;;;;;5032959;28;20813;-78
2021/07/30 08:33:24;;;;;;;7.83;3.43;;;21.90;96.80;;;;;;5030150;28;20476;-77
2021/07/30 08:36:10;;;;;;;6.43;3.57;;;21.90;91.40;;;;;;5030897;28;20968;-77
2021/07/30 08:38:56;;;;;;;7.17;3.67;;;22.00;92.00;;;;;;5030917;28;20462;-77
2021/07/30 08:41:42;;;;;;;7.73;3.13;;;22.00;91.80;;;;;;5024471;28;20603;-78
2021/07/30 08:44:28;;;;;;;4.13;3.43;;;22.10;92.60;;;;;;5031843;28;20445;-79
2021/07/30 08:47:15;;;;;;;5.33;2.93;;;22.20;92.10;;;;;;5031461;28;20532;-77
2021/07/30 08:50:01;;;;;;;6.50;3.70;;;22.20;83.60;;;;;;5030926;28;20868;-77
2021/07/30 08:52:57;;;;;;;8.57;3.20;;;22.20;88.50;;;;;;5061271;22;20645;-73
2021/07/30 08:55:42;;;;;;;12.43;3.27;;;22.30;86.40;;;;;;5051617;28;20448;-73
2021/07/30 08:58:28;;;;;;;14.00;3.43;;;22.40;84.70;;;;;;5049576;28;20606;-73
2021/07/30 09:01:14;;;;;;;4.30;2.63;;;22.50;84.20;;;;;;5048926;28;20446;-73
2021/07/30 09:04:00;;;;;;;4.80;3.10;;;22.60;76.70;;;;;;5046179;28;20479;-74
2021/07/30 09:06:53;;;;;;;6.27;3.00;;;22.60;76.10;;;;;;5042303;28;20444;-73
2021/07/30 09:09:53;;;;;;;6.80;2.90;;;22.50;68.70;;;;;;5052648;28;20527;-73
2021/07/30 09:12:39;;;;;;;4.00;2.90;;;22.60;71.70;;;;;;5051636;28;20422;-73
2021/07/30 09:15:25;;;;;;;4.47;3.30;;;22.70;72.90;;;;;;5049739;28;20416;-73
2021/07/30 09:18:24;;;;;;;4.90;3.50;;;22.80;71.30;;;;;;5052046;28;20526;-73
2021/07/30 09:21:24;;;;;;;5.40;3.10;;;22.90;68.60;;;;;;5045337;28;20531;-73
2021/07/30 09:24:11;;;;;;;4.90;3.23;;;23.00;69.10;;;;;;5043742;28;20410;-72
2021/07/30 09:27:01;;;;;;;4.57;3.43;;;22.90;66.80;;;;;;5050557;28;20428;-73
2021/07/30 09:29:47;;;;;;;4.10;3.23;;;22.90;70.50;;;;;;5050442;28;20928;-74
2021/07/30 09:32:33;;;;;;;4.10;3.30;;;23.00;68.30;;;;;;5051531;28;20527;-73
2021/07/30 09:35:19;;;;;;;4.37;3.30;;;23.00;67.40;;;;;;5051718;28;20403;-73
2021/07/30 09:38:14;;;;;;;4.43;3.70;;;23.00;64.50;;;;;;5050814;28;20467;-73
2021/07/30 09:41:14;;;;;;;4.87;3.60;;;23.00;67.10;;;;;;5053462;28;20409;-73
2021/07/30 09:44:07;;;;;;;7.43;3.63;;;23.10;69.50;;;;;;5047952;28;20526;-73
2021/07/30 09:47:04;;;;;;;6.70;4.20;;;23.20;67.60;;;;;;5047232;28;20524;-73
2021/07/30 09:49:52;;;;;;;3.80;3.23;;;23.00;67.10;;;;;;5032356;28;20388;-73
2021/07/30 09:52:41;;;;;;;6.90;3.30;;;23.10;76.70;;;;;;5047800;28;20479;-73
2021/07/30 09:55:27;;;;;;;4.43;3.63;;;23.30;70.10;;;;;;5047306;28;20432;-72
2021/07/30 09:58:13;;;;;;;7.13;3.70;;;23.40;67.90;;;;;;5043445;28;21054;-72
2021/07/30 10:01:00;;;;;;;6.40;4.07;;;23.50;73.30;;;;;;5044514;28;20427;-72
2021/07/30 10:03:47;;;;;;;11.40;3.60;;;23.70;73.30;;;;;;5050336;28;20414;-73
2021/07/30 10:06:33;;;;;;;3.87;3.07;;;23.60;66.80;;;;;;5050708;28;21007;-73
2021/07/30 10:09:20;;;;;;;8.80;3.30;;;23.70;69.30;;;;;;5050051;28;20472;-73
2021/07/30 10:12:07;;;;;;;6.30;3.93;;;23.80;68.10;;;;;;5048856;28;20483;-73
2021/07/30 10:14:53;;;;;;;4.43;2.80;;;24.00;66.60;;;;;;5047489;28;20515;-73
2021/07/30 10:17:45;;;;;;;6.87;3.90;;;24.10;65.60;;;;;;5050870;28;20475;-73
2021/07/30 10:20:32;;;;;;;8.30;3.93;;;24.10;60.50;;;;;;5049124;28;20456;-73
2021/07/30 10:23:18;;;;;;;4.30;3.50;;;24.10;62.00;;;;;;5047228;28;20440;-74
2021/07/30 10:26:04;;;;;;;10.00;3.60;;;24.10;62.00;;;;;;5050301;28;20433;-74
2021/07/30 10:28:50;;;;;;;8.70;2.90;;;24.10;62.20;;;;;;5043118;28;20813;-73
2021/07/30 10:31:49;;;;;;;4.60;3.67;;;24.10;60.60;;;;;;5049636;28;20797;-72
2021/07/30 10:34:49;;;;;;;4.63;3.67;;;24.10;60.00;;;;;;5048835;28;20461;-72
2021/07/30 10:37:35;;;;;;;5.60;3.10;;;24.20;63.40;;;;;;5050811;28;20435;-73
2021/07/30 10:40:23;;;;;;;8.93;3.97;;;24.30;62.50;;;;;;5049554;28;20445;-72
2021/07/30 10:43:11;;;;;;;4.90;3.37;;;24.50;60.20;;;;;;5048177;28;20449;-72
2021/07/30 10:46:12;;;;;;;5.43;3.27;;;24.40;58.10;;;;;;5041269;28;20461;-72
2021/07/30 10:48:58;;;;;;;4.03;2.90;;;24.30;57.90;;;;;;5039335;28;20454;-72
2021/07/30 10:51:45;;;;;;;6.73;3.40;;;24.40;58.90;;;;;;5049447;28;20483;-72
2021/07/30 10:54:49;;;;;;;5.30;3.80;;;24.50;55.50;;;;;;5049010;28;20436;-72
2021/07/30 10:57:55;;;;;;;4.03;3.03;;;24.50;57.00;;;;;;5049342;28;20924;-72
2021/07/30 11:00:54;;;;;;;5.83;3.47;;;24.70;57.50;;;;;;5048272;28;20460;-72
2021/07/30 11:04:02;;;;;;;5.00;3.00;;;24.70;54.10;;;;;;5048094;28;20433;-72
2021/07/30 11:07:00;;;;;;;4.57;3.43;;;24.50;56.00;;;;;;5050559;28;20788;-72
2021/07/30 11:09:45;;;;;;;7.40;3.17;;;24.70;54.40;;;;;;5054175;28;20412;-72
2021/07/30 11:12:33;;;;;;;6.20;3.60;;;24.80;53.20;;;;;;5052202;28;20440;-72
2021/07/30 11:15:19;;;;;;;8.80;3.73;;;24.70;53.20;;;;;;5054482;28;20486;-72
2021/07/30 11:18:05;;;;;;;7.10;3.20;;;24.80;55.00;;;;;;5048471;28;20457;-72
2021/07/30 11:20:58;;;;;;;4.63;3.30;;;24.90;55.00;;;;;;5050302;28;20497;-72
2021/07/30 11:23:46;;;;;;;10.10;3.40;;;24.90;54.00;;;;;;5059156;28;20562;-72
2021/07/30 11:26:32;;;;;;;6.20;3.97;;;24.90;53.30;;;;;;5074409;28;20404;-72
2021/07/30 11:29:20;;;;;;;4.80;3.17;;;25.10;57.10;;;;;;5073159;28;20442;-72
2021/07/30 11:32:08;;;;;;;4.80;3.70;;;25.30;55.70;;;;;;5046789;28;21010;-72
2021/07/30 11:34:55;;;;;;;4.53;3.30;;;25.40;53.20;;;;;;5050378;28;20423;-72
2021/07/30 11:37:41;;;;;;;6.70;3.70;;;25.30;52.10;;;;;;5049049;28;20474;-72
2021/07/30 11:40:28;;;;;;;7.27;4.13;;;25.60;54.40;;;;;;5047077;28;20523;-71
2021/07/30 11:43:14;;;;;;;10.93;4.10;;;25.50;53.10;;;;;;5041452;28;21105;-72
2021/07/30 11:46:13;;;;;;;5.03;3.73;;;25.70;54.30;;;;;;5047518;28;20430;-73
2021/07/30 11:48:59;;;;;;;5.80;4.00;;;25.80;54.30;;;;;;5048245;28;21114;-72
2021/07/30 11:51:45;;;;;;;6.40;3.83;;;25.80;49.70;;;;;;5049744;28;20622;-73
2021/07/30 11:54:31;;;;;;;7.50;4.13;;;25.60;51.20;;;;;;5054010;28;20867;-73
2021/07/30 11:57:28;;;;;;;5.70;3.73;;;25.80;55.00;;;;;;5054239;28;20556;-73
2021/07/30 12:00:24;;;;;;;6.70;3.07;;;26.00;51.60;;;;;;5054592;28;20428;-72
2021/07/30 12:03:18;;;;;;;5.93;4.03;;;26.10;50.70;;;;;;5054265;28;20425;-72
2021/07/30 12:06:05;;;;;;;6.10;4.10;;;26.20;51.10;;;;;;5052665;28;20420;-72
2021/07/30 12:08:51;;;;;;;9.20;4.10;;;26.00;50.20;;;;;;5034384;28;20785;-73
2021/07/30 12:11:38;;;;;;;4.67;3.80;;;26.10;55.10;;;;;;5054998;28;20794;-72
2021/07/30 12:14:27;;;;;;;6.03;3.93;;;26.20;51.50;;;;;;5053795;28;20426;-73
2021/07/30 12:17:15;;;;;;;6.03;4.13;;;26.00;50.90;;;;;;5054185;28;20432;-73
2021/07/30 12:20:02;;;;;;;5.53;3.67;;;26.00;49.90;;;;;;5053788;28;20420;-73
2021/07/30 12:22:48;;;;;;;7.20;3.00;;;25.90;53.00;;;;;;5050281;28;20542;-73
2021/07/30 12:25:36;;;;;;;4.83;3.97;;;26.10;55.00;;;;;;5051706;28;20461;-73
2021/07/30 12:28:23;;;;;;;6.63;4.60;;;26.30;53.30;;;;;;5053806;28;20460;-72
2021/07/30 12:31:13;;;;;;;6.10;4.00;;;26.00;50.50;;;;;;5053714;28;21065;-72
2021/07/30 12:34:16;;;;;;;5.83;4.00;;;25.90;52.60;;;;;;5053700;28;20414;-73
2021/07/30 12:37:09;;;;;;;6.13;3.70;;;26.10;51.70;;;;;;5053368;28;20559;-72
2021/07/30 12:39:56;;;;;;;5.07;4.03;;;26.20;53.40;;;;;;5054433;28;20539;-73
2021/07/30 12:42:42;;;;;;;4.83;4.27;;;26.20;52.90;;;;;;5050784;28;20473;-73
2021/07/30 12:45:39;;;;;;;5.07;3.97;;;26.30;51.70;;;;;;5053370;28;20553;-72
2021/07/30 12:48:26;;;;;;;4.67;3.87;;;26.20;49.50;;;;;;5053185;28;20413;-72
2021/07/30 12:51:24;;;;;;;5.20;4.50;;;26.40;50.70;;;;;;5051136;28;20447;-72
2021/07/30 12:54:11;;;;;;;16.93;4.40;;;26.60;49.50;;;;;;5053107;28;20421;-72
2021/07/30 12:57:00;;;;;;;4.77;3.93;;;26.80;50.50;;;;;;5049549;28;20483;-72
2021/07/30 12:59:53;;;;;;;6.10;4.40;;;27.00;50.20;;;;;;5050592;28;20478;-73
2021/07/30 13:02:41;;;;;;;7.73;4.10;;;26.90;51.50;;;;;;5052060;28;20477;-73
2021/07/30 13:05:31;;;;;;;6.90;3.60;;;26.90;50.90;;;;;;5052503;28;20468;-73
2021/07/30 13:08:18;;;;;;;5.97;4.10;;;27.00;51.40;;;;;;5053102;28;20785;-73
2021/07/30 13:11:04;;;;;;;4.60;4.00;;;27.10;50.80;;;;;;5056902;28;20484;-73
2021/07/30 13:13:49;;;;;;;4.60;3.60;;;27.40;53.00;;;;;;5033103;28;20418;-72
2021/07/30 13:16:35;;;;;;;7.70;4.30;;;27.40;52.40;;;;;;5049539;28;20772;-72
2021/07/30 13:19:21;;;;;;;5.33;4.40;;;27.60;50.70;;;;;;5052924;28;20469;-73
2021/07/30 13:22:09;;;;;;;8.93;4.50;;;27.70;49.70;;;;;;5052609;28;20461;-73
2021/07/30 13:24:55;;;;;;;9.40;4.70;;;27.60;51.50;;;;;;5042755;28;20459;-73
2021/07/30 13:27:41;;;;;;;6.57;4.53;;;27.40;49.00;;;;;;5032948;28;20426;-72
2021/07/30 13:30:26;;;;;;;4.83;4.23;;;27.20;50.00;;;;;;5040235;28;20423;-73
2021/07/30 13:33:12;;;;;;;4.80;4.20;;;26.90;50.50;;;;;;5049508;28;20441;-73
2021/07/30 13:35:58;;;;;;;5.70;4.63;;;27.10;52.90;;;;;;5048114;28;20448;-72
2021/07/30 13:38:46;;;;;;;8.20;4.93;;;27.10;52.00;;;;;;5048605;28;20478;-72
2021/07/30 13:41:31;;;;;;;8.80;3.60;;;27.30;52.50;;;;;;5049010;28;20775;-72
2021/07/30 13:44:17;;;;;;;9.30;4.07;;;27.40;50.90;;;;;;5051652;28;20553;-72
2021/07/30 13:47:03;;;;;;;8.23;4.60;;;27.50;50.60;;;;;;5051379;28;20445;-72
2021/07/30 13:49:50;;;;;;;6.17;4.10;;;27.90;51.00;;;;;;5047182;28;20466;-72
2021/07/30 13:52:35;;;;;;;6.37;4.40;;;28.00;47.30;;;;;;5049145;28;20838;-72
2021/07/30 13:55:23;;;;;;;5.73;4.97;;;28.30;47.60;;;;;;5050965;28;20545;-72
2021/07/30 13:58:08;;;;;;;5.47;4.80;;;28.50;47.70;;;;;;5050342;28;20551;-74
2021/07/30 14:00:54;;;;;;;5.93;5.30;;;28.50;47.70;;;;;;5041174;28;21162;-72
2021/07/30 14:03:40;;;;;;;7.30;5.60;;;28.40;47.20;;;;;;5044397;28;20887;-72
2021/07/30 14:06:26;;;;;;;7.43;4.63;;;27.90;45.80;;;;;;5046012;28;20457;-71
2021/07/30 14:09:11;;;;;;;7.80;4.70;;;27.60;47.40;;;;;;5042737;28;20465;-72
2021/07/30 14:11:58;;;;;;;4.77;4.23;;;27.80;47.20;;;;;;5044962;28;20454;-72
2021/07/30 14:14:44;;;;;;;5.90;4.30;;;27.70;48.30;;;;;;5049847;28;20449;-72
2021/07/30 14:17:30;;;;;;;5.27;4.30;;;27.70;47.10;;;;;;5042888;28;20453;-72
2021/07/30 14:20:15;;;;;;;5.90;4.57;;;27.80;47.20;;;;;;5047669;28;20589;-72
2021/07/30 14:23:02;;;;;;;5.90;4.50;;;27.70;45.80;;;;;;5036809;28;20598;-72
2021/07/30 14:25:47;;;;;;;6.60;5.10;;;27.60;47.00;;;;;;5042843;28;20442;-72
2021/07/30 14:28:34;;;;;;;7.50;4.67;;;27.40;47.40;;;;;;5049022;28;20513;-72
2021/07/30 14:31:20;;;;;;;5.73;4.30;;;27.50;48.80;;;;;;5047065;28;20943;-72