Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:00:31;;;;;;;8.13;5.68;;;6.90;99.90;;;;;;5029305;28;20049;-86
2023/10/23 00:02:59;;;;;;;5.60;5.00;;;6.90;99.90;;;;;;5029386;28;20042;-86
2023/10/23 00:05:25;;;;;;;6.07;5.47;;;6.90;99.90;;;;;;5029138;28;20403;-86
2023/10/23 00:07:50;;;;;;;6.43;5.30;;;6.90;99.90;;;;;;5014554;28;20057;-86
2023/10/23 00:10:16;;;;;;;6.93;5.90;;;6.80;99.90;;;;;;5046206;28;20099;-87
2023/10/23 00:12:42;;;;;;;7.47;5.47;;;6.80;99.90;;;;;;5013338;28;20050;-86
2023/10/23 00:15:08;;;;;;;8.97;5.60;;;6.70;99.90;;;;;;5045857;28;20549;-87
2023/10/23 00:17:34;;;;;;;6.07;5.57;;;6.80;99.90;;;;;;5045565;28;20074;-86
2023/10/23 00:20:03;;;;;;;6.17;5.57;;;6.70;99.90;;;;;;5046050;28;20300;-86
2023/10/23 00:22:29;;;;;;;7.53;6.30;;;6.70;99.90;;;;;;5028477;28;20507;-86
2023/10/23 00:24:55;;;;;;;8.70;6.80;;;6.70;99.90;;;;;;5028124;28;20050;-86
2023/10/23 00:27:26;;;;;;;6.77;6.07;;;6.70;99.90;;;;;;5028730;28;20053;-86
2023/10/23 00:29:52;;;;;;;6.60;5.93;;;6.20;99.90;;;;;;5029387;28;20061;-86
2023/10/23 00:32:18;;;;;;;6.07;5.50;;;6.50;99.90;;;;;;5028758;28;20054;-89
2023/10/23 00:34:43;;;;;;;6.57;5.80;;;5.70;99.90;;;;;;5028395;28;20289;-86
2023/10/23 00:37:09;;;;;;;6.77;5.20;;;6.50;99.90;;;;;;5029086;28;20050;-86
2023/10/23 00:39:35;;;;;;;6.47;5.03;;;6.50;99.90;;;;;;5045324;28;20050;-86
2023/10/23 00:42:01;;;;;;;6.43;4.53;;;6.50;99.90;;;;;;5013559;28;20304;-86
2023/10/23 00:44:27;;;;;;;4.83;4.43;;;6.40;99.90;;;;;;5028395;28;20057;-86
2023/10/23 00:46:54;;;;;;;4.93;4.38;;;6.40;99.90;;;;;;5013416;28;20133;-86
2023/10/23 00:49:20;;;;;;;5.50;4.55;;;6.40;99.90;;;;;;5028561;28;20403;-86
2023/10/23 00:51:46;;;;;;;5.78;5.20;;;6.40;99.90;;;;;;5027942;28;20057;-87
2023/10/23 00:54:14;;;;;;;5.05;4.57;;;6.30;99.90;;;;;;5028529;28;20412;-86
2023/10/23 00:56:40;;;;;;;7.72;5.45;;;6.30;99.90;;;;;;5028330;28;20049;-86
2023/10/23 00:59:10;;;;;;;5.43;4.13;;;6.30;99.90;;;;;;5028328;28;20057;-86
2023/10/23 01:01:36;;;;;;;5.72;4.82;;;6.40;99.90;;;;;;5027851;28;20561;-86
2023/10/23 01:04:04;;;;;;;;;;;6.30;99.90;;;;;;5012514;28;20127;-86
2023/10/23 01:06:30;;;;;;;6.20;5.05;;;6.20;99.90;;;;;;5028254;28;20367;-86
2023/10/23 01:08:57;;;;;;;5.93;5.32;;;6.20;99.90;;;;;;5028110;28;20052;-86
2023/10/23 01:11:23;;;;;;;;;;;6.30;99.90;;;;;;5045931;28;20050;-86
2023/10/23 01:13:51;;;;;;;6.25;5.05;;;6.20;99.90;;;;;;5045149;28;19927;-86
2023/10/23 01:16:17;;;;;;;7.53;5.38;;;6.20;99.90;;;;;;5029026;28;20128;-86
2023/10/23 01:18:42;;;;;;;5.93;5.33;;;6.30;99.90;;;;;;5028294;28;20523;-85
2023/10/23 01:21:08;;;;;;;5.63;5.20;;;6.20;99.90;;;;;;5028774;28;20046;-86
2023/10/23 01:23:36;;;;;;;10.03;5.53;;;6.20;99.90;;;;;;5028100;28;20488;-86
2023/10/23 01:26:02;;;;;;;6.68;5.68;;;6.20;99.90;;;;;;5012286;28;20041;-85
2023/10/23 01:28:28;;;;;;;6.65;6.00;;;6.20;99.90;;;;;;5011948;28;20056;-88
2023/10/23 01:30:54;;;;;;;7.93;6.10;;;6.20;99.90;;;;;;5028484;28;20041;-86
2023/10/23 01:33:20;;;;;;;13.80;6.40;;;6.20;99.90;;;;;;5012238;28;20057;-86
2023/10/23 01:35:45;;;;;;;6.13;5.53;;;6.20;99.90;;;;;;5028610;28;20381;-86
2023/10/23 01:38:13;;;;;;;5.60;5.10;;;6.10;99.90;;;;;;5017321;28;20046;-86
2023/10/23 01:40:39;;;;;;;5.78;5.20;;;6.10;99.90;;;;;;5016300;28;20527;-86
2023/10/23 01:43:04;;;;;;;6.50;5.23;;;6.10;99.90;;;;;;5015431;28;20081;-86
2023/10/23 01:45:30;;;;;;;5.93;4.70;;;7.00;99.90;;;;;;5048561;28;20084;-89
2023/10/23 01:47:56;;;;;;;4.67;4.27;;;6.10;99.90;;;;;;5016055;28;20057;-86
2023/10/23 01:50:23;;;;;;;5.33;4.57;;;6.00;99.90;;;;;;5032375;28;20056;-86
2023/10/23 01:52:51;;;;;;;7.05;5.20;;;6.00;99.90;;;;;;5031907;28;20046;-86
2023/10/23 01:55:17;;;;;;;6.10;5.10;;;6.00;99.90;;;;;;5032468;28;20108;-87
2023/10/23 01:57:42;;;;;;;9.50;5.07;;;6.00;99.90;;;;;;5048112;28;20046;-86
2023/10/23 02:00:10;;;;;;;5.07;4.57;;;6.00;99.90;;;;;;5015529;28;20299;-86
2023/10/23 02:02:36;;;;;;;5.93;5.32;;;5.90;99.90;;;;;;5031595;28;20041;-86
2023/10/23 02:05:03;;;;;;;5.90;5.30;;;5.90;99.90;;;;;;5032170;28;20041;-86
2023/10/23 02:07:29;;;;;;;5.57;5.07;;;5.90;99.90;;;;;;5048541;28;20491;-86
2023/10/23 02:09:58;;;;;;;6.22;5.30;;;5.90;99.90;;;;;;5030964;28;20042;-86
2023/10/23 02:12:25;;;;;;;6.30;5.13;;;5.90;99.90;;;;;;5031831;28;20049;-86
2023/10/23 02:14:52;;;;;;;5.63;5.13;;;5.80;99.90;;;;;;5047659;28;20459;-86
2023/10/23 02:17:22;;;;;;;5.40;4.90;;;5.80;99.90;;;;;;5048353;28;20172;-86
2023/10/23 02:19:48;;;;;;;5.63;5.13;;;5.80;99.90;;;;;;5047569;28;20096;-86
2023/10/23 02:22:14;;;;;;;5.57;5.07;;;5.80;99.90;;;;;;5031409;28;20136;-87
2023/10/23 02:24:39;;;;;;;4.97;4.57;;;5.70;99.90;;;;;;5031218;28;20148;-86
2023/10/23 02:27:07;;;;;;;5.73;5.20;;;5.70;99.90;;;;;;5014801;28;20056;-86
2023/10/23 02:29:33;;;;;;;6.25;5.38;;;5.70;99.90;;;;;;5015714;28;20184;-86
2023/10/23 02:31:59;;;;;;;7.37;5.70;;;5.70;99.90;;;;;;5030586;28;20129;-87
2023/10/23 02:34:24;;;;;;;5.00;4.53;;;5.60;99.90;;;;;;5047551;28;20096;-86
2023/10/23 02:36:50;;;;;;;8.17;5.63;;;5.60;99.90;;;;;;5013409;28;20400;-86
2023/10/23 02:39:16;;;;;;;6.70;4.97;;;6.00;99.90;;;;;;5030768;28;20106;-86
2023/10/23 02:41:41;;;;;;;5.07;4.57;;;5.50;99.90;;;;;;5030441;28;20053;-86
2023/10/23 02:44:07;;;;;;;6.47;4.73;;;5.50;99.90;;;;;;5030948;28;20427;-87
2023/10/23 02:46:38;;;;;;;5.07;4.57;;;5.50;99.90;;;;;;5030791;28;20050;-86
2023/10/23 02:49:04;;;;;;;6.10;5.15;;;5.50;99.90;;;;;;5047105;28;20085;-86
2023/10/23 02:51:30;;;;;;;5.38;4.88;;;5.50;99.90;;;;;;5030259;28;20111;-86
2023/10/23 02:53:56;;;;;;;5.47;4.97;;;5.40;99.90;;;;;;4998004;28;20423;-86
2023/10/23 02:56:22;;;;;;;6.13;4.77;;;5.40;99.90;;;;;;5030909;28;20056;-86
2023/10/23 02:58:47;;;;;;;5.67;5.17;;;5.40;99.90;;;;;;5030484;28;20096;-86
2023/10/23 03:01:22;;;;;;;5.10;4.70;;;5.40;99.90;;;;;;5046804;28;20107;-87
2023/10/23 03:03:48;;;;;;;6.22;5.07;;;5.40;99.90;;;;;;5030405;28;20056;-86
2023/10/23 03:06:14;;;;;;;8.32;4.70;;;5.40;99.90;;;;;;5030740;28;20145;-86
2023/10/23 03:08:40;;;;;;;5.63;5.10;;;5.40;99.90;;;;;;5030784;28;20128;-88
2023/10/23 03:11:06;;;;;;;5.87;5.30;;;5.30;99.90;;;;;;5014705;28;20295;-86
2023/10/23 03:13:32;;;;;;;5.10;4.70;;;5.40;99.90;;;;;;5031149;28;20049;-85
2023/10/23 03:15:58;;;;;;;4.68;4.28;;;5.40;99.90;;;;;;5047232;28;20442;-86
2023/10/23 03:18:24;;;;;;;5.63;5.13;;;5.30;99.90;;;;;;5031001;28;20045;-86
2023/10/23 03:20:49;;;;;;;8.30;4.47;;;5.30;99.90;;;;;;5047258;28;20057;-86
2023/10/23 03:23:15;;;;;;;5.90;4.20;;;5.30;99.90;;;;;;5030546;28;20052;-86
2023/10/23 03:25:44;;;;;;;5.20;4.47;;;5.30;99.90;;;;;;5030636;28;20136;-86
2023/10/23 03:28:10;;;;;;;4.43;4.03;;;5.30;99.90;;;;;;5031075;28;20053;-86
2023/10/23 03:30:36;;;;;;;4.65;4.30;;;5.30;99.90;;;;;;5047407;28;20369;-86
2023/10/23 03:33:02;;;;;;;5.40;4.90;;;5.30;99.90;;;;;;5030377;28;20054;-86
2023/10/23 03:35:29;;;;;;;5.93;5.40;;;5.30;99.90;;;;;;5047328;28;20050;-86
2023/10/23 03:37:55;;;;;;;6.93;5.97;;;5.30;99.90;;;;;;5030010;28;20057;-86
2023/10/23 03:40:21;;;;;;;7.47;5.63;;;5.30;99.90;;;;;;5014108;28;20054;-86
2023/10/23 03:42:52;;;;;;;6.10;5.50;;;5.30;99.90;;;;;;5014376;28;20046;-86
2023/10/23 03:45:18;;;;;;;6.72;6.13;;;5.30;99.90;;;;;;5030032;28;20037;-86
2023/10/23 03:47:44;;;;;;;7.27;5.53;;;5.20;99.90;;;;;;5030198;28;20137;-86
2023/10/23 03:50:09;;;;;;;6.83;5.93;;;5.30;99.90;;;;;;5029052;28;20050;-86
2023/10/23 03:52:35;;;;;;;6.13;5.53;;;5.30;99.90;;;;;;5030021;28;20050;-86
2023/10/23 03:55:01;;;;;;;8.17;5.47;;;5.20;99.90;;;;;;5045610;28;20113;-87
2023/10/23 03:57:27;;;;;;;7.30;6.50;;;5.30;99.90;;;;;;5014408;28;20049;-85
2023/10/23 03:59:52;;;;;;;8.10;6.83;;;5.30;99.90;;;;;;5013858;28;20057;-86
2023/10/23 04:02:18;;;;;;;7.73;6.93;;;5.30;99.90;;;;;;5029015;28;20042;-86
2023/10/23 04:04:44;;;;;;;6.93;6.23;;;5.30;99.90;;;;;;5029589;28;20046;-88
2023/10/23 04:07:09;;;;;;;8.97;7.70;;;5.30;99.90;;;;;;5029412;28;20058;-86
2023/10/23 04:09:35;;;;;;;7.53;6.83;;;5.80;99.90;;;;;;5014060;28;20372;-86
2023/10/23 04:12:01;;;;;;;12.33;10.10;;;5.20;99.90;;;;;;5029305;28;20127;-86
2023/10/23 04:14:26;;;;;;;13.57;9.90;;;5.20;99.90;;;;;;5013248;28;20054;-86
2023/10/23 04:16:52;;;;;;;13.10;11.80;;;5.30;99.90;;;;;;5029058;28;20387;-85
2023/10/23 04:19:18;;;;;;;14.63;13.13;;;5.30;99.90;;;;;;5014028;28;20046;-85
2023/10/23 04:21:43;;;;;;;17.77;12.97;;;5.40;99.90;;;;;;5012844;28;20090;-85
2023/10/23 04:24:09;;;;;;;16.00;14.30;;;5.50;99.90;;;;;;5028971;28;20479;-86
2023/10/23 04:26:35;;;;;;;15.20;13.57;;;5.50;99.90;;;;;;5029776;28;20057;-86
2023/10/23 04:29:02;;;;;;;16.23;12.73;;;5.60;99.90;;;;;;5013645;28;20046;-86
2023/10/23 04:31:28;;;;;;;13.57;12.18;;;5.60;99.90;;;;;;5045853;28;20049;-86
2023/10/23 04:33:53;;;;;;;15.27;12.73;;;5.90;99.90;;;;;;5013638;28;20045;-87
2023/10/23 04:36:20;;;;;;;16.57;12.33;;;5.50;99.90;;;;;;5029801;28;20296;-86
2023/10/23 04:38:46;;;;;;;;;;;5.70;99.90;;;;;;5029893;28;20050;-86
2023/10/23 04:41:12;;;;;;;14.88;10.95;;;5.70;99.90;;;;;;5012431;28;19922;-86
2023/10/23 04:43:37;;;;;;;11.67;9.73;;;6.00;99.90;;;;;;5029023;28;20053;-86
2023/10/23 04:46:03;;;;;;;10.37;9.20;;;5.70;99.90;;;;;;5045559;28;20053;-86
2023/10/23 04:48:29;;;;;;;11.17;9.97;;;5.60;99.90;;;;;;5029073;28;20519;-87
2023/10/23 04:51:03;;;;;;;12.30;10.97;;;5.60;99.90;;;;;;5028723;28;20463;-89
2023/10/23 04:53:29;;;;;;;10.93;9.13;;;5.60;99.90;;;;;;5045876;28;20065;-87
2023/10/23 04:55:55;;;;;;;8.48;7.68;;;5.60;99.90;;;;;;5045644;28;20077;-88
2023/10/23 04:58:20;;;;;;;8.53;7.73;;;5.50;99.90;;;;;;5028947;28;20088;-86
2023/10/23 05:00:49;;;;;;;8.63;7.73;;;5.50;99.90;;;;;;5028803;28;20042;-86
2023/10/23 05:03:16;;;;;;;11.93;8.73;;;5.50;99.90;;;;;;5044643;28;20487;-86
2023/10/23 05:05:48;;;;;;;10.07;8.30;;;5.40;99.90;;;;;;5028663;28;20042;-86
2023/10/23 05:08:13;;;;;;;9.85;8.50;;;5.40;99.90;;;;;;5028869;28;20053;-84
2023/10/23 05:10:39;;;;;;;10.17;8.77;;;5.30;99.90;;;;;;5013142;28;20037;-83
2023/10/23 05:13:05;;;;;;;10.33;9.33;;;5.30;99.90;;;;;;5014206;28;20042;-85
2023/10/23 05:15:31;;;;;;;9.23;7.93;;;5.30;99.90;;;;;;5029337;28;20100;-86
2023/10/23 05:17:59;;;;;;;10.13;8.98;;;5.30;99.90;;;;;;5013004;28;20045;-88
2023/10/23 05:20:25;;;;;;;10.10;8.90;;;5.20;99.90;;;;;;5029030;28;20079;-85
2023/10/23 05:22:51;;;;;;;9.63;8.57;;;5.20;99.90;;;;;;5029044;28;20046;-88
2023/10/23 05:25:24;;;;;;;10.23;9.10;;;5.20;99.90;;;;;;5028758;28;20399;-87
2023/10/23 05:27:52;;;;;;;9.68;8.25;;;4.50;99.90;;;;;;5045477;28;20057;-87
2023/10/23 05:30:18;;;;;;;10.20;7.82;;;5.10;99.90;;;;;;5045355;28;20077;-87
2023/10/23 05:32:49;;;;;;;10.60;9.48;;;5.20;99.90;;;;;;5029385;28;20056;-87
2023/10/23 05:35:17;;;;;;;12.32;9.00;;;5.20;99.90;;;;;;5028905;28;20128;-87
2023/10/23 05:37:46;;;;;;;10.07;8.15;;;5.60;99.90;;;;;;5028796;28;20092;-87
2023/10/23 05:40:19;;;;;;;10.60;8.55;;;5.30;99.90;;;;;;5028597;28;20052;-89
2023/10/23 05:42:45;;;;;;;10.57;9.38;;;5.10;99.90;;;;;;5028441;28;20081;-87
2023/10/23 05:45:11;;;;;;;9.37;7.90;;;5.10;99.90;;;;;;5012251;28;20077;-87
2023/10/23 05:47:37;;;;;;;10.13;9.17;;;5.10;99.90;;;;;;5012009;28;20492;-87
2023/10/23 05:50:04;;;;;;;10.18;8.43;;;4.70;99.90;;;;;;5044609;28;20086;-87
2023/10/23 05:52:30;;;;;;;;;;;5.00;99.90;;;;;;5029502;28;20053;-88
2023/10/23 05:54:55;;;;;;;9.48;8.05;;;4.30;99.90;;;;;;5045010;28;19921;-86
2023/10/23 05:57:21;;;;;;;9.83;7.87;;;5.00;99.90;;;;;;5011612;28;20038;-88
2023/10/23 05:59:47;;;;;;;11.67;10.07;;;5.00;99.90;;;;;;5027139;28;20144;-86
2023/10/23 06:02:13;;;;;;;10.70;8.70;;;5.00;99.90;;;;;;5027342;28;20057;-85
2023/10/23 06:04:42;;;;;;;10.67;8.13;;;4.90;99.90;;;;;;5028796;28;20041;-83
2023/10/23 06:07:08;;;;;;;11.38;8.95;;;4.90;99.90;;;;;;5027958;28;20411;-83
2023/10/23 06:09:33;;;;;;;9.77;8.53;;;4.90;99.90;;;;;;5027850;28;20103;-83
2023/10/23 06:11:59;;;;;;;11.37;9.37;;;4.90;99.90;;;;;;5028510;28;20057;-83
2023/10/23 06:14:25;;;;;;;10.27;9.13;;;4.90;99.90;;;;;;5027955;28;20053;-83
2023/10/23 06:16:50;;;;;;;9.83;8.80;;;4.90;99.90;;;;;;5045003;28;20050;-84
2023/10/23 06:19:17;;;;;;;12.73;9.40;;;4.80;99.90;;;;;;5027251;28;20108;-84
2023/10/23 06:21:43;;;;;;;10.13;8.90;;;4.80;99.90;;;;;;5010678;28;20137;-84
2023/10/23 06:24:09;;;;;;;11.03;9.23;;;4.80;99.90;;;;;;5046883;28;20141;-82
2023/10/23 06:26:34;;;;;;;12.50;9.93;;;4.80;99.90;;;;;;5015810;28;20049;-82
2023/10/23 06:29:00;;;;;;;9.57;8.67;;;4.70;99.90;;;;;;5016136;28;20052;-82
2023/10/23 06:31:26;;;;;;;8.77;7.87;;;4.70;99.90;;;;;;5014570;28;20053;-87
2023/10/23 06:33:53;;;;;;;12.07;9.43;;;4.70;99.90;;;;;;5017998;28;20077;-81
2023/10/23 06:36:18;;;;;;;;;;;4.70;99.90;;;;;;5033495;28;20045;-83
2023/10/23 06:38:44;;;;;;;9.80;8.80;;;4.70;99.90;;;;;;5047609;28;20020;-82
2023/10/23 06:41:10;;;;;;;10.57;8.63;;;4.70;99.90;;;;;;5015530;28;20045;-83
2023/10/23 06:43:37;;;;;;;10.90;9.80;;;4.70;99.90;;;;;;5031100;28;20038;-82
2023/10/23 06:46:03;;;;;;;12.18;9.88;;;4.80;99.90;;;;;;5048125;28;20045;-84
2023/10/23 06:48:30;;;;;;;9.63;8.63;;;4.80;99.90;;;;;;5030736;28;20054;-87
2023/10/23 06:50:56;;;;;;;18.40;10.85;;;4.80;99.90;;;;;;5047593;28;20084;-83
2023/10/23 06:53:22;;;;;;;14.77;10.27;;;4.80;99.90;;;;;;5030817;28;20085;-84
2023/10/23 06:55:51;;;;;;;11.87;9.27;;;4.90;99.90;;;;;;5031358;28;20506;-84
2023/10/23 06:58:21;;;;;;;11.32;9.35;;;4.90;99.90;;;;;;5031007;28;20058;-83
2023/10/23 07:00:47;;;;;;;13.13;9.60;;;5.00;99.90;;;;;;5047882;28;20050;-82
2023/10/23 07:03:13;;;;;;;10.20;9.30;;;5.00;99.90;;;;;;5015405;28;20046;-84
2023/10/23 07:05:42;;;;;;;11.77;9.02;;;5.10;99.90;;;;;;5030982;28;20395;-83
2023/10/23 07:08:08;;;;;;;10.95;9.60;;;5.20;99.90;;;;;;5030981;28;20050;-83
2023/10/23 07:10:38;;;;;;;11.68;10.48;;;5.20;99.90;;;;;;5047609;28;20049;-83
2023/10/23 07:13:04;;;;;;;12.73;9.50;;;5.50;99.90;;;;;;5047398;28;20192;-83
2023/10/23 07:15:34;;;;;;;10.17;9.10;;;5.70;99.90;;;;;;5030648;28;20077;-83
2023/10/23 07:18:00;;;;;;;11.18;9.38;;;6.00;99.90;;;;;;5030488;28;20061;-87
2023/10/23 07:20:26;;;;;;;9.38;8.50;;;6.40;99.90;;;;;;5046196;28;20108;-83
2023/10/23 07:22:51;;;;;;;11.17;9.87;;;6.90;99.90;;;;;;5030766;28;20057;-84
2023/10/23 07:25:17;;;;;;;10.47;9.47;;;7.40;99.90;;;;;;5014723;28;20049;-84
2023/10/23 07:27:43;;;;;;;9.93;8.93;;;7.80;99.90;;;;;;5030765;28;20046;-83
2023/10/23 07:30:09;;;;;;;9.63;8.40;;;8.10;99.90;;;;;;5030752;28;20089;-84
2023/10/23 07:32:35;;;;;;;10.18;8.43;;;8.30;99.90;;;;;;5030681;28;20140;-83
2023/10/23 07:35:04;;;;;;;8.95;8.15;;;8.50;99.90;;;;;;5030444;28;20103;-84
2023/10/23 07:37:31;;;;;;;7.65;7.03;;;8.50;99.90;;;;;;5047105;28;20499;-88
2023/10/23 07:40:05;;;;;;;9.20;7.65;;;8.50;99.90;;;;;;5047020;28;20057;-83
2023/10/23 07:42:32;;;;;;;9.82;8.35;;;8.60;99.90;;;;;;5013001;28;20041;-83
2023/10/23 07:44:58;;;;;;;11.52;9.07;;;8.70;99.90;;;;;;5047044;28;20046;-82
2023/10/23 07:47:24;;;;;;;12.27;10.25;;;8.90;99.90;;;;;;5016170;28;20440;-81
2023/10/23 07:49:50;;;;;;;11.47;10.37;;;9.10;99.90;;;;;;5032439;28;20185;-82
2023/10/23 07:52:15;;;;;;;16.27;12.63;;;9.20;99.90;;;;;;5014902;28;20408;-82
2023/10/23 07:54:41;;;;;;;15.00;12.60;;;9.10;99.90;;;;;;5015473;28;20046;-83
2023/10/23 07:57:07;;;;;;;13.50;11.43;;;9.00;99.90;;;;;;5014390;28;20096;-83
2023/10/23 07:59:32;;;;;;;15.63;13.80;;;8.80;99.90;;;;;;5030201;28;20041;-84
2023/10/23 08:01:58;;;;;;;15.73;12.33;;;8.80;99.90;;;;;;5015104;28;20526;-83
2023/10/23 08:04:24;;;;;;;14.73;13.23;;;8.70;99.90;;;;;;5029860;28;20049;-84
2023/10/23 08:06:49;;;;;;;15.87;13.63;;;8.70;99.90;;;;;;5030319;28;20060;-84
2023/10/23 08:09:15;;;;;;;16.70;13.77;;;8.70;99.90;;;;;;5046243;28;20042;-83
2023/10/23 08:11:41;;;;;;;15.27;13.43;;;8.60;99.90;;;;;;5014425;28;20042;-83
2023/10/23 08:14:06;;;;;;;19.87;15.40;;;8.70;99.90;;;;;;5014630;28;20052;-84
2023/10/23 08:16:32;;;;;;;18.17;15.50;;;8.70;99.90;;;;;;5013274;28;20053;-84
2023/10/23 08:18:58;;;;;;;20.67;16.40;;;8.70;99.90;;;;;;5046273;28;20099;-83
2023/10/23 08:21:28;;;;;;;19.03;15.93;;;8.70;99.90;;;;;;5029306;28;20099;-87
2023/10/23 08:23:54;;;;;;;19.13;16.10;;;8.70;99.90;;;;;;5029742;28;20491;-84
2023/10/23 08:26:21;;;;;;;21.88;16.25;;;8.80;99.90;;;;;;5045763;28;20053;-84
2023/10/23 08:28:46;;;;;;;;;;;8.90;99.90;;;;;;5029840;28;20046;-83
2023/10/23 08:31:12;;;;;;;18.00;16.08;;;8.90;99.90;;;;;;5013847;28;20059;-83
2023/10/23 08:33:38;;;;;;;19.15;15.98;;;9.00;99.90;;;;;;5013985;28;20042;-82
2023/10/23 08:36:04;;;;;;;18.83;16.13;;;9.10;99.90;;;;;;5029709;28;20046;-83
2023/10/23 08:38:30;;;;;;;20.08;16.65;;;9.20;99.90;;;;;;5029356;28;20132;-82
2023/10/23 08:40:55;;;;;;;18.87;14.63;;;9.30;99.90;;;;;;5013789;28;20081;-84
2023/10/23 08:43:23;;;;;;;18.90;16.13;;;9.30;99.90;;;;;;5013724;28;20092;-82
2023/10/23 08:45:53;;;;;;;19.58;15.68;;;9.40;99.90;;;;;;5013679;28;20081;-82
2023/10/23 08:48:21;;;;;;;21.73;16.08;;;9.60;99.90;;;;;;5030225;28;20431;-83
2023/10/23 08:50:48;;;;;;;20.25;16.90;;;9.60;99.90;;;;;;5045194;28;20062;-82
2023/10/23 08:53:14;;;;;;;;;;;9.70;99.90;;;;;;5029838;28;20119;-82
2023/10/23 08:55:42;;;;;;;17.80;14.98;;;10.10;99.90;;;;;;5029166;28;19928;-82
2023/10/23 08:58:11;;;;;;;17.80;15.07;;;9.90;99.90;;;;;;5013870;28;20050;-82
2023/10/23 09:00:36;;;;;;;16.30;14.55;;;10.00;99.90;;;;;;5045665;28;20129;-82
2023/10/23 09:03:05;;;;;;;18.17;14.43;;;10.10;99.90;;;;;;5016205;28;20128;-80
2023/10/23 09:05:30;;;;;;;18.42;15.82;;;10.20;99.90;;;;;;5033626;28;20096;-87
2023/10/23 09:07:57;;;;;;;16.97;14.87;;;10.30;99.90;;;;;;5048190;28;20045;-84
2023/10/23 09:10:23;;;;;;;16.05;13.63;;;10.40;99.90;;;;;;5029375;28;20046;-83
2023/10/23 09:12:55;;;;;;;16.27;13.93;;;10.50;99.90;;;;;;5028951;28;20079;-83
2023/10/23 09:15:23;;;;;;;16.52;14.73;;;10.50;99.90;;;;;;5045933;28;20053;-82
2023/10/23 09:17:51;;;;;;;18.10;14.00;;;10.70;99.90;;;;;;5028499;28;20140;-83
2023/10/23 09:20:20;;;;;;;16.30;14.55;;;10.80;99.90;;;;;;5045594;28;20061;-83
2023/10/23 09:22:47;;;;;;;17.70;12.55;;;10.90;99.90;;;;;;5028759;28;20440;-82
2023/10/23 09:25:17;;;;;;;14.35;12.82;;;11.00;99.90;;;;;;5029201;28;20403;-83
2023/10/23 09:27:44;;;;;;;14.10;10.43;;;11.00;99.90;;;;;;5045533;28;20124;-84
2023/10/23 09:30:10;;;;;;;;;;;11.10;99.90;;;;;;5029621;28;20050;-84
2023/10/23 09:32:36;;;;;;;12.00;10.75;;;11.10;99.90;;;;;;5028804;28;20394;-84
2023/10/23 09:35:03;;;;;;;;;;;11.30;99.90;;;;;;5029543;28;20526;-84
2023/10/23 09:37:30;;;;;;;15.37;11.87;;;11.30;99.90;;;;;;5028754;28;20362;-84
2023/10/23 09:40:00;;;;;;;12.73;11.40;;;11.50;99.90;;;;;;5044871;28;20057;-83
2023/10/23 09:42:32;;;;;;;11.82;10.63;;;11.60;99.90;;;;;;5044939;28;20073;-84
2023/10/23 09:45:04;;;;;;;13.25;11.57;;;11.70;99.90;;;;;;5013156;28;20137;-84
2023/10/23 09:47:31;;;;;;;13.57;11.50;;;11.80;99.90;;;;;;5044880;28;20045;-84
2023/10/23 09:49:56;;;;;;;;;;;11.90;99.90;;;;;;5028910;28;20132;-83
2023/10/23 09:52:26;;;;;;;14.05;10.73;;;12.00;99.90;;;;;;5028540;28;20331;-84
2023/10/23 09:55:03;;;;;;;13.95;10.95;;;12.10;99.90;;;;;;5028051;28;20515;-84
2023/10/23 09:57:39;;;;;;;10.70;9.60;;;12.00;99.90;;;;;;5014977;28;20053;-84
2023/10/23 10:00:13;;;;;;;11.55;8.88;;;12.30;99.90;;;;;;5017199;28;20050;-84
2023/10/23 10:02:52;;;;;;;11.15;9.80;;;12.30;99.90;;;;;;5048778;28;20069;-84
2023/10/23 10:05:39;;;;;;;13.90;9.52;;;12.40;99.90;;;;;;5032583;28;20050;-84
2023/10/23 10:08:08;;;;;;;9.00;8.10;;;12.60;99.90;;;;;;5015782;28;20050;-85
2023/10/23 10:10:38;;;;;;;10.43;7.70;;;12.70;99.90;;;;;;5032417;28;20563;-87
2023/10/23 10:13:04;;;;;;;9.38;8.48;;;12.80;99.90;;;;;;5016704;28;20133;-84
2023/10/23 10:15:31;;;;;;;7.77;7.07;;;12.90;99.90;;;;;;5032207;28;20129;-84
2023/10/23 10:17:57;;;;;;;8.35;7.25;;;13.20;99.90;;;;;;5033479;28;20042;-84
2023/10/23 10:20:24;;;;;;;6.90;6.28;;;13.50;99.90;;;;;;5037436;28;20048;-83
2023/10/23 10:23:02;;;;;;;8.25;6.32;;;13.70;99.90;;;;;;5019127;28;20096;-83
2023/10/23 10:25:29;;;;;;;5.28;4.35;;;13.90;99.90;;;;;;5033010;28;20060;-84
2023/10/23 10:28:01;;;;;;;7.03;4.85;;;14.00;99.90;;;;;;5031769;28;20081;-83
2023/10/23 10:30:56;;;;;;;7.32;6.63;;;14.10;99.90;;;;;;5031685;28;20474;-84
2023/10/23 10:33:30;;;;;;;7.80;6.88;;;14.40;78.70;;;;;;5010711;28;20058;-83
2023/10/23 10:36:05;;;;;;;6.35;5.85;;;14.50;99.90;;;;;;5048216;28;20058;-84
2023/10/23 10:38:33;;;;;;;6.75;6.05;;;14.60;95.80;;;;;;5031513;28;20114;-84
2023/10/23 10:41:16;;;;;;;4.15;3.55;;;14.80;99.90;;;;;;5030787;28;20081;-84
2023/10/23 10:43:43;;;;;;;4.20;3.80;;;14.80;98.50;;;;;;5047952;28;20077;-84
2023/10/23 10:46:23;;;;;;;6.05;5.32;;;14.90;96.90;;;;;;5031774;28;20106;-83
2023/10/23 10:48:53;;;;;;;8.20;4.18;;;14.90;89.20;;;;;;5016097;28;20446;-84
2023/10/23 10:51:30;;;;;;;7.45;4.75;;;15.00;88.80;;;;;;5030600;28;20499;-85
2023/10/23 10:54:06;;;;;;;7.28;6.10;;;15.00;45.70;;;;;;5030659;28;20054;-84
2023/10/23 10:56:32;;;;;;;7.88;7.13;;;14.90;77.20;;;;;;5014864;28;20137;-84
2023/10/23 10:59:03;;;;;;;10.40;7.50;;;14.80;92.00;;;;;;5047914;28;20063;-84
2023/10/23 11:01:29;;;;;;;10.57;9.57;;;14.80;91.50;;;;;;5031265;28;20132;-83
2023/10/23 11:03:55;;;;;;;11.68;10.50;;;14.80;95.60;;;;;;5048143;28;20383;-84
2023/10/23 11:06:22;;;;;;;12.95;10.77;;;14.90;96.10;;;;;;5031226;28;20403;-84
2023/10/23 11:08:50;;;;;;;11.50;10.27;;;14.90;96.90;;;;;;5030373;28;20092;-84
2023/10/23 11:11:16;;;;;;;10.73;9.73;;;14.90;96.30;;;;;;5030743;28;20124;-84
2023/10/23 11:13:43;;;;;;;;;;;14.80;95.40;;;;;;5016297;28;20041;-84
2023/10/23 11:16:11;;;;;;;12.45;10.65;;;14.60;28.70;;;;;;5030907;28;20294;-83
2023/10/23 11:18:37;;;;;;;12.02;10.82;;;14.40;94.90;;;;;;5031044;28;20054;-83
2023/10/23 11:21:05;;;;;;;12.60;11.30;;;14.20;97.40;;;;;;5031108;28;20100;-83
2023/10/23 11:23:31;;;;;;;14.15;12.65;;;14.10;98.60;;;;;;5047263;28;20042;-83
2023/10/23 11:25:57;;;;;;;13.02;11.65;;;13.90;99.90;;;;;;5047209;28;20081;-84
2023/10/23 11:28:24;;;;;;;14.27;11.75;;;13.80;99.90;;;;;;5047589;28;20044;-83
2023/10/23 11:31:00;;;;;;;15.00;12.32;;;13.70;99.90;;;;;;5047359;28;20046;-85
2023/10/23 11:33:25;;;;;;;13.85;12.45;;;13.50;96.70;;;;;;5016351;28;20085;-82
2023/10/23 11:35:54;;;;;;;13.77;12.43;;;13.50;99.90;;;;;;5033968;28;20081;-83
2023/10/23 11:38:22;;;;;;;12.63;10.77;;;13.30;99.90;;;;;;5053288;28;20061;-81
2023/10/23 11:40:48;;;;;;;12.98;11.48;;;13.20;99.90;;;;;;5032565;28;20046;-84
2023/10/23 11:43:15;;;;;;;12.60;11.30;;;13.10;99.90;;;;;;5030653;28;20045;-84
2023/10/23 11:45:42;;;;;;;14.48;13.02;;;12.90;99.90;;;;;;5031031;28;20415;-84
2023/10/23 11:48:09;;;;;;;13.32;11.85;;;12.70;99.90;;;;;;5030590;28;20053;-83
2023/10/23 11:50:36;;;;;;;12.98;11.65;;;12.60;99.90;;;;;;5030452;28;20056;-84
2023/10/23 11:53:03;;;;;;;14.95;12.18;;;12.50;99.90;;;;;;5047107;28;20057;-83
2023/10/23 11:55:29;;;;;;;13.35;11.95;;;12.40;99.90;;;;;;5030181;28;20054;-84
2023/10/23 11:57:55;;;;;;;13.13;10.93;;;12.30;99.90;;;;;;5047120;28;20046;-84
2023/10/23 12:00:23;;;;;;;13.75;12.35;;;12.20;99.90;;;;;;5015120;28;20129;-84
2023/10/23 12:02:49;;;;;;;16.13;12.63;;;12.20;99.90;;;;;;5046632;28;20038;-84
2023/10/23 12:05:21;;;;;;;15.20;12.80;;;12.20;99.90;;;;;;5014501;28;20041;-84
2023/10/23 12:07:53;;;;;;;13.75;12.35;;;12.10;99.90;;;;;;5030412;28;20100;-83
2023/10/23 12:10:20;;;;;;;13.48;12.07;;;12.00;99.90;;;;;;5030663;28;20054;-84
2023/10/23 12:12:47;;;;;;;12.68;11.05;;;11.80;99.90;;;;;;5047145;28;20104;-84
2023/10/23 12:15:15;;;;;;;11.68;10.55;;;11.90;99.90;;;;;;5029401;28;20050;-84
2023/10/23 12:17:41;;;;;;;12.90;11.60;;;11.80;99.90;;;;;;5014877;28;20092;-84
2023/10/23 12:20:08;;;;;;;;;;;11.60;99.90;;;;;;5014113;28;20053;-84
2023/10/23 12:22:40;;;;;;;14.45;11.80;;;11.50;88.60;;;;;;5014341;28;19927;-84
2023/10/23 12:25:06;;;;;;;13.45;11.85;;;11.50;99.90;;;;;;5029896;28;20052;-84
2023/10/23 12:27:33;;;;;;;11.80;10.60;;;11.50;99.90;;;;;;5029944;28;20093;-84
2023/10/23 12:29:58;;;;;;;14.13;11.82;;;11.50;99.90;;;;;;5013870;28;20411;-84
2023/10/23 12:32:27;;;;;;;13.20;11.80;;;11.50;99.90;;;;;;5013362;28;20048;-84
2023/10/23 12:35:02;;;;;;;13.10;11.70;;;11.50;99.90;;;;;;5046590;28;20476;-84
2023/10/23 12:37:30;;;;;;;14.90;12.63;;;11.50;99.90;;;;;;5046824;28;20137;-84
2023/10/23 12:39:58;;;;;;;15.38;13.05;;;11.50;99.90;;;;;;5046387;28;20484;-84
2023/10/23 12:42:24;;;;;;;13.68;11.55;;;11.50;99.90;;;;;;5029542;28;20400;-84
2023/10/23 12:44:50;;;;;;;13.10;11.70;;;11.60;99.90;;;;;;5046614;28;20063;-84
2023/10/23 12:47:17;;;;;;;12.68;11.35;;;11.50;99.90;;;;;;5029301;28;20046;-83