Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:34;;;;;;;;;;;;;;;7.25;71.77;97155.53;5078148;28;20001;-75
2022/09/22 00:04:02;;;;;;;;;;;;;;;7.23;71.94;97159.31;5076377;28;20418;-74
2022/09/22 00:06:30;;;;;;;;;;;;;;;7.22;71.99;97148.06;5077911;28;20307;-74
2022/09/22 00:08:59;;;;;;;;;;;;;;;7.21;72.59;97146.44;5077282;28;19967;-74
2022/09/22 00:11:27;;;;;;;;;;;;;;;7.20;72.42;97144.84;5077496;28;19964;-74
2022/09/22 00:13:53;;;;;;;;;;;;;;;7.19;72.37;97151.03;5077076;28;19951;-74
2022/09/22 00:16:21;;;;;;;;;;;;;;;7.15;72.28;97141.94;5077296;28;20018;-74
2022/09/22 00:18:47;;;;;;;;;;;;;;;7.12;72.31;97139.69;5077641;28;19980;-74
2022/09/22 00:21:15;;;;;;;;;;;;;;;7.06;72.34;97132.59;5076962;28;19958;-74
2022/09/22 00:23:41;;;;;;;;;;;;;;;7.03;72.25;97132.94;5076945;28;19959;-74
2022/09/22 00:26:09;;;;;;;;;;;;;;;6.99;72.35;97144.72;5077400;28;19959;-74
2022/09/22 00:28:36;;;;;;;;;;;;;;;6.93;73.11;97141.03;5076803;28;19970;-74
2022/09/22 00:31:03;;;;;;;;;;;;;;;6.90;73.01;97138.75;5076875;28;20325;-74
2022/09/22 00:33:29;;;;;;;;;;;;;;;6.86;73.06;97134.88;5076943;28;20355;-75
2022/09/22 00:35:57;;;;;;;;;;;;;;;6.80;73.69;97127.78;5076823;28;19956;-74
2022/09/22 00:38:22;;;;;;;;;;;;;;;6.77;73.04;97128.94;5077321;28;19983;-74
2022/09/22 00:40:49;;;;;;;;;;;;;;;6.76;73.37;97126.50;5076660;28;20399;-74
2022/09/22 00:43:18;;;;;;;;;;;;;;;6.72;73.51;97126.06;5076942;28;19950;-74
2022/09/22 00:45:45;;;;;;;;;;;;;;;6.68;73.88;97116.97;5059641;28;19960;-74
2022/09/22 00:48:11;;;;;;;;;;;;;;;6.65;73.64;97119.91;5076377;28;19956;-75
2022/09/22 00:50:38;;;;;;;;;;;;;;;6.61;74.05;97109.03;5077424;28;20338;-74
2022/09/22 00:53:08;;;;;;;;;;;;;;;6.59;74.11;97107.59;5076711;28;20336;-74
2022/09/22 00:55:37;;;;;;;;;;;;;;;6.58;73.83;97105.97;5076825;28;19953;-74
2022/09/22 00:58:05;;;;;;;;;;;;;;;6.57;73.99;97102.53;5058526;28;19971;-74
2022/09/22 01:00:31;;;;;;;;;;;;;;;6.56;74.24;97098.34;5058572;28;19959;-74
2022/09/22 01:02:58;;;;;;;;;;;;;;;6.55;74.53;97101.94;5076185;28;20007;-74
2022/09/22 01:05:26;;;;;;;;;;;;;;;6.55;74.23;97098.50;5074566;28;19950;-74
2022/09/22 01:07:53;;;;;;;;;;;;;;;6.53;74.64;97097.88;5075644;28;19964;-74
2022/09/22 01:10:19;;;;;;;;;;;;;;;6.48;74.75;97093.19;5076102;28;19968;-74
2022/09/22 01:12:53;;;;;;;;;;;;;;;6.44;74.81;97100.53;5076290;28;19957;-74
2022/09/22 01:15:37;;;;;;;;;;;;;;;6.40;75.04;97096.66;5058311;28;19957;-74
2022/09/22 01:18:09;;;;;;;;;;;;;;;6.38;75.36;97093.41;5066303;28;19982;-74
2022/09/22 01:20:55;;;;;;;;;;;;;;;6.35;75.40;97087.78;5076230;28;19959;-74
2022/09/22 01:23:23;;;;;;;;;;;;;;;6.31;75.36;97095.13;5076163;28;20334;-74
2022/09/22 01:26:07;;;;;;;;;;;;;;;6.30;75.32;97091.72;5075791;28;19956;-74
2022/09/22 01:28:53;;;;;;;;;;;;;;;6.30;75.36;97088.31;5065085;28;19971;-74
2022/09/22 01:31:25;;;;;;;;;;;;;;;6.28;75.77;97092.88;5034783;28;19951;-75
2022/09/22 01:33:56;;;;;;;;;;;;;;;6.25;75.57;97086.19;5064265;28;20296;-74
2022/09/22 01:36:39;;;;;;;;;;;;;;;6.23;76.13;97093.38;5075719;28;19956;-74
2022/09/22 01:39:11;;;;;;;;;;;;;;;6.17;76.11;97088.06;5074902;28;19964;-74
2022/09/22 01:41:57;;;;;;;;;;;;;;;6.12;76.46;97082.56;5075641;28;19949;-74
2022/09/22 01:44:24;;;;;;;;;;;;;;;6.12;76.24;97087.78;5074494;28;19967;-75
2022/09/22 01:46:56;;;;;;;;;;;;;;;6.12;76.68;97080.78;5075608;28;19953;-74
2022/09/22 01:49:24;;;;;;;;;;;;;;;6.13;76.52;97071.97;5075401;28;19972;-74
2022/09/22 01:51:52;;;;;;;;;;;;;;;6.14;76.17;97073.59;5075261;28;19955;-75
2022/09/22 01:54:21;;;;;;;;;;;;;;;6.14;76.86;97078.00;5075995;28;19949;-74
2022/09/22 01:56:48;;;;;;;;;;;;;;;6.13;76.83;97079.78;5075248;28;19959;-75
2022/09/22 01:59:15;;;;;;;;;;;;;;;6.12;77.39;97088.59;5074990;28;19960;-74
2022/09/22 02:01:44;;;;;;;;;;;;;;;6.13;76.56;97082.38;5075378;28;19961;-74
2022/09/22 02:04:15;;;;;;;;;;;;;;;6.13;76.39;97077.16;5075163;28;19950;-74
2022/09/22 02:07:04;;;;;;;;;;;;;;;6.13;76.19;97077.16;5075344;28;19955;-76
2022/09/22 02:09:31;;;;;;;;;;;;;;;6.14;76.49;97088.41;5074992;28;19970;-74
2022/09/22 02:11:57;;;;;;;;;;;;;;;6.14;75.67;97078.81;5075034;28;19946;-74
2022/09/22 02:14:24;;;;;;;;;;;;;;;6.13;77.45;97092.78;5074942;28;19950;-74
2022/09/22 02:16:50;;;;;;;;;;;;;;;6.11;77.97;97086.97;5074449;28;19955;-74
2022/09/22 02:19:19;;;;;;;;;;;;;;;6.13;78.76;97086.78;5075518;28;19966;-74
2022/09/22 02:21:46;;;;;;;;;;;;;;;6.13;78.29;97087.59;5074939;28;20416;-74
2022/09/22 02:24:29;;;;;;;;;;;;;;;6.13;78.10;97076.38;5074599;28;19961;-74
2022/09/22 02:27:00;;;;;;;;;;;;;;;6.14;78.40;97076.19;5074876;28;19956;-74
2022/09/22 02:29:29;;;;;;;;;;;;;;;6.15;79.37;97079.59;5074485;28;19969;-74
2022/09/22 02:31:56;;;;;;;;;;;;;;;6.13;78.43;97078.97;5075265;28;19972;-74
2022/09/22 02:34:22;;;;;;;;;;;;;;;6.13;78.37;97076.38;5075224;28;19962;-74
2022/09/22 02:37:06;;;;;;;;;;;;;;;6.14;78.87;97075.41;5074683;28;19956;-74
2022/09/22 02:39:33;;;;;;;;;;;;;;;6.17;78.57;97069.81;5074426;28;20318;-74
2022/09/22 02:42:14;;;;;;;;;;;;;;;6.19;78.22;97070.47;5074807;28;19961;-75
2022/09/22 02:44:59;;;;;;;;;;;;;;;6.22;77.79;97070.94;5056812;28;20335;-74
2022/09/22 02:47:33;;;;;;;;;;;;;;;6.21;78.26;97071.91;5067235;28;20403;-74
2022/09/22 02:50:01;;;;;;;;;;;;;;;6.20;78.30;97069.50;5074469;28;19961;-75
2022/09/22 02:52:28;;;;;;;;;;;;;;;6.16;78.50;97066.41;5074389;28;19955;-74
2022/09/22 02:54:54;;;;;;;;;;;;;;;6.13;78.43;97071.16;5074275;28;20009;-75
2022/09/22 02:57:20;;;;;;;;;;;;;;;6.12;78.08;97070.34;5073703;28;20403;-74
2022/09/22 02:59:46;;;;;;;;;;;;;;;6.10;78.10;97070.53;5074013;28;19957;-74
2022/09/22 03:02:11;;;;;;;;;;;;;;;6.09;78.17;97068.91;5074120;28;20092;-74
2022/09/22 03:04:37;;;;;;;;;;;;;;;6.08;78.65;97076.91;5073879;28;19957;-74
2022/09/22 03:07:05;;;;;;;;;;;;;;;6.07;78.03;97070.06;5074371;28;20477;-74
2022/09/22 03:09:31;;;;;;;;;;;;;;;6.07;78.66;97073.50;5073733;28;19968;-74
2022/09/22 03:11:57;;;;;;;;;;;;;;;6.06;78.31;97065.84;5074029;28;19973;-74
2022/09/22 03:14:23;;;;;;;;;;;;;;;6.03;78.41;97067.00;5073710;28;19957;-74
2022/09/22 03:16:49;;;;;;;;;;;;;;;6.03;78.18;97068.81;5073668;28;19992;-75
2022/09/22 03:19:15;;;;;;;;;;;;;;;6.02;78.69;97065.38;5056398;28;19960;-75
2022/09/22 03:21:41;;;;;;;;;;;;;;;6.04;78.42;97075.63;5073806;28;19999;-74
2022/09/22 03:24:07;;;;;;;;;;;;;;;6.06;78.25;97065.84;5074299;28;20407;-74
2022/09/22 03:26:33;;;;;;;;;;;;;;;6.04;78.24;97065.19;5073429;28;20006;-74
2022/09/22 03:28:59;;;;;;;;;;;;;;;6.02;78.04;97060.16;5073504;28;20417;-74
2022/09/22 03:31:25;;;;;;;;;;;;;;;6.01;78.12;97065.56;5073980;28;19953;-74
2022/09/22 03:33:51;;;;;;;;;;;;;;;5.97;77.76;97062.50;5073571;28;19957;-74
2022/09/22 03:36:17;;;;;;;;;;;;;;;5.93;77.95;97061.19;5073887;28;20495;-74
2022/09/22 03:38:43;;;;;;;;;;;;;;;5.89;77.86;97058.09;5072094;28;19960;-74
2022/09/22 03:41:09;;;;;;;;;;;;;;;5.87;77.82;97062.66;5073428;28;19959;-74
2022/09/22 03:43:35;;;;;;;;;;;;;;;5.83;77.89;97063.19;5073538;28;19960;-74
2022/09/22 03:46:01;;;;;;;;;;;;;;;5.80;77.79;97068.75;5072428;28;20397;-74
2022/09/22 03:48:28;;;;;;;;;;;;;;;5.77;77.94;97069.88;5073823;28;19957;-74
2022/09/22 03:50:54;;;;;;;;;;;;;;;5.73;77.62;97062.59;5073379;28;19958;-74
2022/09/22 03:53:20;;;;;;;;;;;;;;;5.71;77.71;97067.97;5073302;28;19950;-74
2022/09/22 03:55:46;;;;;;;;;;;;;;;5.68;78.13;97068.31;5073267;28;19961;-74
2022/09/22 03:58:12;;;;;;;;;;;;;;;5.66;77.91;97065.09;5073273;28;19960;-74
2022/09/22 04:00:38;;;;;;;;;;;;;;;5.62;77.84;97067.22;5074156;28;20421;-74
2022/09/22 04:03:04;;;;;;;;;;;;;;;5.60;77.52;97060.56;5055561;28;19999;-74
2022/09/22 04:05:30;;;;;;;;;;;;;;;5.57;77.78;97060.91;5073250;28;19992;-74
2022/09/22 04:07:56;;;;;;;;;;;;;;;5.52;77.51;97056.19;5073602;28;19977;-74
2022/09/22 04:10:22;;;;;;;;;;;;;;;5.48;77.66;97063.56;5073471;28;19964;-74
2022/09/22 04:12:48;;;;;;;;;;;;;;;5.45;77.65;97063.09;5073298;28;20420;-74
2022/09/22 04:15:14;;;;;;;;;;;;;;;5.41;77.40;97054.00;5073546;28;20044;-74
2022/09/22 04:17:40;;;;;;;;;;;;;;;5.36;77.09;97048.50;5073449;28;20050;-74
2022/09/22 04:20:06;;;;;;;;;;;;;;;5.33;76.54;97048.81;5073529;28;19970;-74
2022/09/22 04:22:32;;;;;;;;;;;;;;;5.29;77.17;97050.94;5073167;28;19956;-74
2022/09/22 04:24:59;;;;;;;;;;;;;;;5.24;77.03;97056.66;5073170;28;19955;-74
2022/09/22 04:27:25;;;;;;;;;;;;;;;5.20;77.07;97051.97;5072466;28;19966;-74
2022/09/22 04:29:51;;;;;;;;;;;;;;;5.16;77.37;97053.28;5072881;28;19962;-74
2022/09/22 04:32:17;;;;;;;;;;;;;;;5.11;76.81;97059.00;5073432;28;19958;-74
2022/09/22 04:34:43;;;;;;;;;;;;;;;5.09;77.18;97063.56;5072928;28;19978;-74
2022/09/22 04:37:10;;;;;;;;;;;;;;;5.05;77.12;97059.66;5072583;28;19962;-74
2022/09/22 04:39:36;;;;;;;;;;;;;;;5.01;77.06;97061.78;5073524;28;19957;-74
2022/09/22 04:42:02;;;;;;;;;;;;;;;4.95;77.31;97066.84;5076335;28;20047;-74
2022/09/22 04:44:28;;;;;;;;;;;;;;;4.91;77.17;97061.16;5076608;28;20318;-74
2022/09/22 04:46:56;;;;;;;;;;;;;;;4.88;77.32;97064.09;5076644;28;19965;-74
2022/09/22 04:49:22;;;;;;;;;;;;;;;4.82;77.39;97057.78;5076663;28;20001;-74
2022/09/22 04:51:47;;;;;;;;;;;;;;;4.80;77.54;97062.31;5076363;28;19947;-74
2022/09/22 04:54:13;;;;;;;;;;;;;;;4.78;77.61;97064.28;5076757;28;19961;-74
2022/09/22 04:56:40;;;;;;;;;;;;;;;4.76;77.75;97065.44;5076289;28;20013;-74
2022/09/22 04:59:06;;;;;;;;;;;;;;;4.74;77.45;97067.38;5076269;28;19956;-74
2022/09/22 05:01:32;;;;;;;;;;;;;;;4.72;77.44;97066.72;5076228;28;19943;-74
2022/09/22 05:03:58;;;;;;;;;;;;;;;4.71;77.14;97060.72;5076350;28;19949;-74
2022/09/22 05:06:25;;;;;;;;;;;;;;;4.72;77.87;97074.53;5076573;28;20400;-74
2022/09/22 05:08:51;;;;;;;;;;;;;;;4.71;78.25;97073.72;5076613;28;20437;-74
2022/09/22 05:11:20;;;;;;;;;;;;;;;4.69;78.21;97065.28;5076006;28;20054;-74
2022/09/22 05:13:46;;;;;;;;;;;;;;;4.68;77.91;97063.63;5076131;28;19968;-74
2022/09/22 05:16:12;;;;;;;;;;;;;;;4.67;78.29;97073.22;5076436;28;19956;-74
2022/09/22 05:18:38;;;;;;;;;;;;;;;4.68;77.83;97069.66;5076355;28;20025;-74
2022/09/22 05:21:05;;;;;;;;;;;;;;;4.70;77.92;97068.69;5076104;28;20322;-74
2022/09/22 05:23:31;;;;;;;;;;;;;;;4.70;78.21;97066.09;5075798;28;19958;-74
2022/09/22 05:25:57;;;;;;;;;;;;;;;4.70;78.19;97073.88;5075780;28;19954;-74
2022/09/22 05:28:23;;;;;;;;;;;;;;;4.67;78.51;97078.44;5076092;28;19965;-75
2022/09/22 05:30:49;;;;;;;;;;;;;;;4.65;78.19;97072.59;5075897;28;19967;-74
2022/09/22 05:33:16;;;;;;;;;;;;;;;4.66;78.19;97071.63;5075994;28;19959;-74
2022/09/22 05:35:41;;;;;;;;;;;;;;;4.67;78.34;97072.44;5075953;28;19974;-74
2022/09/22 05:38:07;;;;;;;;;;;;;;;4.68;78.07;97081.81;5075678;28;19949;-74
2022/09/22 05:40:33;;;;;;;;;;;;;;;4.68;77.91;97074.88;5075961;28;20336;-74
2022/09/22 05:42:59;;;;;;;;;;;;;;;4.70;77.53;97073.88;5075650;28;19952;-74
2022/09/22 05:45:25;;;;;;;;;;;;;;;4.94;77.94;97079.03;5075849;28;20002;-74
2022/09/22 05:47:52;;;;;;;;;;;;;;;5.58;77.47;97078.94;5075436;28;20308;-74
2022/09/22 05:50:19;;;;;;;;;;;;;;;6.31;76.17;97066.47;5075450;28;20347;-75
2022/09/22 05:52:45;;;;;;;;;;;;;;;7.01;74.24;97056.69;5075404;28;19950;-74
2022/09/22 05:55:12;;;;;;;;;;;;;;;7.62;72.67;97031.16;5075574;28;19962;-74
2022/09/22 05:57:38;;;;;;;;;;;;;;;8.18;70.97;97014.78;5075337;28;19958;-74
2022/09/22 06:00:05;;;;;;;;;;;;;;;8.66;69.07;96995.88;5075605;28;19951;-74
2022/09/22 06:02:31;;;;;;;;;;;;;;;9.11;68.03;96989.28;5075088;28;20426;-75
2022/09/22 06:04:57;;;;;;;;;;;;;;;9.47;67.03;96980.34;5075221;28;19954;-74
2022/09/22 06:07:23;;;;;;;;;;;;;;;9.78;66.27;96978.16;5075181;28;20010;-74
2022/09/22 06:09:49;;;;;;;;;;;;;;;10.01;65.34;96977.78;5074774;28;19969;-75
2022/09/22 06:12:15;;;;;;;;;;;;;;;10.19;64.94;96970.13;5074876;28;20512;-75
2022/09/22 06:14:41;;;;;;;;;;;;;;;10.35;64.33;96975.00;5075025;28;19964;-75
2022/09/22 06:17:10;;;;;;;;;;;;;;;10.50;64.13;96969.53;5074674;28;19981;-74
2022/09/22 06:19:37;;;;;;;;;;;;;;;10.64;64.13;96980.00;5074892;28;19973;-75
2022/09/22 06:22:02;;;;;;;;;;;;;;;10.71;63.92;96981.59;5074869;28;19952;-75
2022/09/22 06:24:28;;;;;;;;;;;;;;;10.72;63.48;96969.28;5057232;28;20348;-75
2022/09/22 06:26:54;;;;;;;;;;;;;;;10.80;63.71;96976.16;5073656;28;19975;-75
2022/09/22 06:29:20;;;;;;;;;;;;;;;10.79;64.22;96980.56;5074986;28;19959;-75
2022/09/22 06:31:47;;;;;;;;;;;;;;;10.83;64.46;96980.97;5074548;28;19970;-75
2022/09/22 06:34:13;;;;;;;;;;;;;;;10.91;64.48;96984.16;5074580;28;20430;-75
2022/09/22 06:36:41;;;;;;;;;;;;;;;10.96;64.04;96975.66;5074739;28;19969;-75
2022/09/22 06:39:07;;;;;;;;;;;;;;;11.03;64.07;96978.28;5075112;28;20406;-75
2022/09/22 06:41:33;;;;;;;;;;;;;;;11.08;64.26;96975.84;5074341;28;19961;-75
2022/09/22 06:43:59;;;;;;;;;;;;;;;11.13;64.33;96981.28;5075339;28;20001;-75
2022/09/22 06:46:26;;;;;;;;;;;;;;;11.15;64.43;96982.69;5074151;28;19965;-75
2022/09/22 06:48:56;;;;;;;;;;;;;;;11.09;63.43;96975.66;5074181;28;19957;-75
2022/09/22 06:51:29;;;;;;;;;;;;;;;11.00;64.15;96969.00;5074857;28;19971;-75
2022/09/22 06:53:55;;;;;;;;;;;;;;;11.01;64.79;96986.38;5074311;28;19952;-75
2022/09/22 06:56:22;;;;;;;;;;;;;;;11.08;65.14;96989.75;5074469;28;20055;-75
2022/09/22 06:58:48;;;;;;;;;;;;;;;11.14;65.25;96986.31;5074550;28;19955;-75
2022/09/22 07:01:17;;;;;;;;;;;;;;;11.15;64.39;96968.75;5074452;28;20055;-75
2022/09/22 07:03:44;;;;;;;;;;;;;;;11.10;64.20;96977.25;5074206;28;19961;-76
2022/09/22 07:06:16;;;;;;;;;;;;;;;11.08;65.23;96986.34;5074271;28;19953;-75
2022/09/22 07:08:42;;;;;;;;;;;;;;;11.06;65.41;96983.91;5074067;28;19964;-75
2022/09/22 07:11:09;;;;;;;;;;;;;;;11.11;63.96;96972.81;5074104;28;19970;-75
2022/09/22 07:13:38;;;;;;;;;;;;;;;11.08;64.28;96967.97;5074604;28;19967;-75
2022/09/22 07:16:08;;;;;;;;;;;;;;;11.12;65.41;96983.09;5073645;28;19981;-75
2022/09/22 07:18:38;;;;;;;;;;;;;;;11.17;65.89;96991.16;5073968;28;19980;-75
2022/09/22 07:21:10;;;;;;;;;;;;;;;11.27;65.66;96982.03;5074441;28;19968;-75
2022/09/22 07:23:36;;;;;;;;;;;;;;;11.33;63.59;96955.72;5073755;28;19978;-75
2022/09/22 07:26:03;;;;;;;;;;;;;;;11.29;62.87;96961.63;5073897;28;19969;-75
2022/09/22 07:28:30;;;;;;;;;;;;;;;11.32;63.50;96972.50;5073688;28;19950;-75
2022/09/22 07:31:01;;;;;;;;;;;;;;;11.44;64.47;96975.28;5073648;28;19965;-75
2022/09/22 07:33:26;;;;;;;;;;;;;;;11.55;63.34;96972.00;5074050;28;19956;-75
2022/09/22 07:36:03;;;;;;;;;;;;;;;11.68;63.68;96970.31;5073850;28;20350;-75
2022/09/22 07:38:32;;;;;;;;;;;;;;;11.77;63.13;96967.19;5074162;28;20424;-75
2022/09/22 07:40:59;;;;;;;;;;;;;;;11.89;62.24;96953.44;5073483;28;19949;-75
2022/09/22 07:43:29;;;;;;;;;;;;;;;12.05;63.93;96975.72;5073444;28;19952;-75
2022/09/22 07:45:56;;;;;;;;;;;;;;;12.21;63.52;96969.94;5073628;28;19967;-75
2022/09/22 07:48:35;;;;;;;;;;;;;;;12.36;62.62;96956.47;5073548;28;19960;-75
2022/09/22 07:51:01;;;;;;;;;;;;;;;12.47;61.96;96952.31;5055547;28;19965;-75
2022/09/22 07:53:27;;;;;;;;;;;;;;;12.50;61.15;96950.06;5073040;28;19959;-75
2022/09/22 07:55:53;;;;;;;;;;;;;;;12.57;60.50;96942.91;5073559;28;19960;-75
2022/09/22 07:58:20;;;;;;;;;;;;;;;12.61;60.44;96938.00;5074068;28;19960;-75
2022/09/22 08:00:45;;;;;;;;;;;;;;;12.71;61.38;96948.84;5073375;28;19962;-75
2022/09/22 08:03:11;;;;;;;;;;;;;;;12.88;60.13;96932.47;5073473;28;20401;-75
2022/09/22 08:05:39;;;;;;;;;;;;;;;12.93;59.62;96938.66;5055506;28;20041;-75
2022/09/22 08:08:06;;;;;;;;;;;;;;;12.99;60.10;96944.88;5073809;28;19967;-75
2022/09/22 08:10:34;;;;;;;;;;;;;;;13.09;60.35;96952.28;5073595;28;19975;-75
2022/09/22 08:13:01;;;;;;;;;;;;;;;13.20;60.77;96960.22;5072804;28;19959;-75
2022/09/22 08:15:27;;;;;;;;;;;;;;;13.31;57.96;96945.56;5074618;28;19962;-75
2022/09/22 08:18:01;;;;;;;;;;;;;;;13.32;58.69;96962.16;5077008;28;20326;-75
2022/09/22 08:20:27;;;;;;;;;;;;;;;13.36;59.70;96969.38;5077088;28;20418;-75
2022/09/22 08:22:56;;;;;;;;;;;;;;;13.43;58.98;96969.28;5077021;28;20325;-75
2022/09/22 08:25:24;;;;;;;;;;;;;;;13.49;58.72;96965.75;5077083;28;19949;-75
2022/09/22 08:27:50;;;;;;;;;;;;;;;13.53;57.69;96966.94;5076930;28;19957;-75
2022/09/22 08:30:18;;;;;;;;;;;;;;;13.56;60.15;96977.00;5076965;28;20334;-75
2022/09/22 08:32:44;;;;;;;;;;;;;;;13.60;57.79;96967.63;5076983;28;19961;-75
2022/09/22 08:35:10;;;;;;;;;;;;;;;13.60;57.76;96970.25;5076791;28;19962;-75
2022/09/22 08:37:36;;;;;;;;;;;;;;;13.61;58.53;96973.72;5077428;28;19959;-75
2022/09/22 08:40:04;;;;;;;;;;;;;;;13.55;56.24;96958.81;5076671;28;19967;-76
2022/09/22 08:42:30;;;;;;;;;;;;;;;13.48;54.98;96958.06;5076410;28;19985;-76
2022/09/22 08:45:00;;;;;;;;;;;;;;;13.49;56.65;96968.41;5076292;28;19952;-75
2022/09/22 08:53:32;;;;;;;;;;;;;;;13.64;57.39;96980.38;5072170;28;19966;-75
2022/09/22 08:56:04;;;;;;;;;;;;;;;13.65;55.01;96966.16;5076891;28;19958;-75
2022/09/22 08:58:30;;;;;;;;;;;;;;;13.71;54.80;96979.25;5076808;28;19955;-77
2022/09/22 09:01:07;;;;;;;;;;;;;;;13.74;55.21;96984.06;5076266;28;19953;-75
2022/09/22 09:03:36;;;;;;;;;;;;;;;13.91;57.14;96986.06;5077091;28;19956;-76
2022/09/22 09:06:11;;;;;;;;;;;;;;;14.05;55.73;96979.56;5076519;28;19964;-75
2022/09/22 09:08:51;;;;;;;;;;;;;;;14.19;55.49;96977.50;5076438;28;19948;-75
2022/09/22 09:11:41;;;;;;;;;;;;;;;14.22;52.52;96966.53;5076184;28;20348;-76
2022/09/22 09:14:14;;;;;;;;;;;;;;;14.17;53.56;96967.22;5075576;28;20030;-76
2022/09/22 09:16:50;;;;;;;;;;;;;;;14.19;52.30;96967.78;5076019;28;20435;-75
2022/09/22 09:19:29;;;;;;;;;;;;;;;14.18;51.01;96960.91;5076883;28;19963;-75
2022/09/22 09:21:59;;;;;;;;;;;;;;;14.13;53.96;96979.25;5076494;28;19961;-76
2022/09/22 09:24:45;;;;;;;;;;;;;;;14.11;53.54;96976.03;5076200;28;20440;-76
2022/09/22 09:27:17;;;;;;;;;;;;;;;14.11;54.14;96981.31;5074771;28;20422;-75
2022/09/22 09:30:03;;;;;;;;;;;;;;;14.18;54.23;96965.38;5076366;28;20315;-75
2022/09/22 09:32:33;;;;;;;;;;;;;;;14.18;52.04;96965.38;5067482;28;19957;-75
2022/09/22 09:35:00;;;;;;;;;;;;;;;14.01;49.07;96957.31;5064555;28;19949;-74
2022/09/22 09:37:27;;;;;;;;;;;;;;;13.98;52.43;96966.50;5075641;28;20356;-75
2022/09/22 09:39:54;;;;;;;;;;;;;;;13.95;53.14;96972.22;5075760;28;19952;-75
2022/09/22 09:42:23;;;;;;;;;;;;;;;13.80;51.06;96963.94;5075866;28;20426;-74
2022/09/22 09:44:53;;;;;;;;;;;;;;;13.74;52.07;96964.81;5074642;28;19956;-75
2022/09/22 09:47:21;;;;;;;;;;;;;;;13.75;54.16;96971.69;5075485;28;19964;-74
2022/09/22 09:49:49;;;;;;;;;;;;;;;13.77;52.85;96962.56;5075381;28;20298;-74
2022/09/22 09:52:15;;;;;;;;;;;;;;;13.79;51.74;96959.66;5075448;28;19970;-74
2022/09/22 09:54:42;;;;;;;;;;;;;;;13.85;52.68;96957.97;5075618;28;20036;-75
2022/09/22 09:57:18;;;;;;;;;;;;;;;13.91;53.34;96964.97;5057978;28;19966;-75
2022/09/22 10:02:50;;;;;;;;;;;;;;;14.08;52.44;96952.72;5075797;28;19962;-75
2022/09/22 10:05:16;;;;;;;;;;;;;;;14.10;51.56;96941.97;5075104;28;19962;-75
2022/09/22 10:07:45;;;;;;;;;;;;;;;14.05;50.49;96947.94;5075834;28;20308;-75
2022/09/22 10:10:22;;;;;;;;;;;;;;;13.99;52.00;96951.47;5075176;28;19964;-75
2022/09/22 10:12:48;;;;;;;;;;;;;;;13.99;51.02;96954.91;5074968;28;19952;-75
2022/09/22 10:15:21;;;;;;;;;;;;;;;13.99;49.41;96941.72;5057172;28;20000;-76
2022/09/22 10:17:48;;;;;;;;;;;;;;;13.99;51.28;96946.19;5075188;28;19985;-75
2022/09/22 10:20:15;;;;;;;;;;;;;;;14.08;53.46;96958.00;5074652;28;20339;-75
2022/09/22 10:22:42;;;;;;;;;;;;;;;14.15;48.54;96937.63;5075062;28;19952;-75
2022/09/22 10:25:18;;;;;;;;;;;;;;;14.25;50.80;96946.78;5074621;28;19962;-75
2022/09/22 10:27:57;;;;;;;;;;;;;;;14.39;52.64;96948.19;5073795;28;19961;-76
2022/09/22 10:30:23;;;;;;;;;;;;;;;14.56;52.02;96943.03;5074513;28;19970;-75
2022/09/22 10:33:15;;;;;;;;;;;;;;;14.61;47.99;96929.94;5074977;28;19962;-75
2022/09/22 10:35:42;;;;;;;;;;;;;;;14.66;49.16;96934.53;5061446;28;20442;-75
2022/09/22 10:38:19;;;;;;;;;;;;;;;14.71;48.33;96924.09;5074419;28;20309;-75
2022/09/22 10:40:47;;;;;;;;;;;;;;;14.78;46.61;96922.94;5074362;28;19952;-75
2022/09/22 10:43:24;;;;;;;;;;;;;;;14.89;49.65;96931.88;5074465;28;19957;-75
2022/09/22 10:45:59;;;;;;;;;;;;;;;15.10;45.99;96913.75;5064108;28;20412;-75
2022/09/22 10:48:39;;;;;;;;;;;;;;;15.22;44.13;96920.63;5061202;28;19953;-75
2022/09/22 10:51:20;;;;;;;;;;;;;;;15.43;47.54;96940.31;5074376;28;21043;-76
2022/09/22 10:53:56;;;;;;;;;;;;;;;15.71;48.78;96932.59;5074741;28;19956;-75
2022/09/22 10:56:24;;;;;;;;;;;;;;;15.93;46.76;96928.22;5074430;28;19983;-76
2022/09/22 10:59:11;;;;;;;;;;;;;;;16.03;45.71;96931.03;5074322;28;19945;-75
2022/09/22 11:01:42;;;;;;;;;;;;;;;16.03;43.93;96917.78;5063539;28;19966;-76
2022/09/22 11:04:11;;;;;;;;;;;;;;;16.18;45.11;96921.72;5056267;28;19961;-76
2022/09/22 11:12:24;;;;;;;;;;;;;;;16.38;43.67;96916.75;5074107;28;19977;-75
2022/09/22 11:15:05;;;;;;;;;;;;;;;16.51;43.27;96910.28;5074200;28;20407;-76
2022/09/22 11:17:52;;;;;;;;;;;;;;;16.73;44.26;96907.66;5073624;28;19984;-76
2022/09/22 11:20:33;;;;;;;;;;;;;;;16.97;43.56;96899.50;5073829;28;19954;-75
2022/09/22 11:23:08;;;;;;;;;;;;;;;17.19;45.12;96912.72;5056030;28;19957;-76
2022/09/22 11:25:54;;;;;;;;;;;;;;;17.26;44.94;96900.09;5073867;28;20442;-76
2022/09/22 11:28:19;;;;;;;;;;;;;;;17.28;43.42;96905.94;5064817;28;19958;-76
2022/09/22 11:30:48;;;;;;;;;;;;;;;17.29;43.11;96896.94;5073551;28;19976;-75
2022/09/22 11:33:17;;;;;;;;;;;;;;;17.00;40.26;96891.84;5073843;28;19964;-75
2022/09/22 11:35:43;;;;;;;;;;;;;;;17.09;45.49;96902.81;5073140;28;19950;-75
2022/09/22 11:38:21;;;;;;;;;;;;;;;17.13;43.24;96893.31;5073002;28;19953;-75
2022/09/22 11:41:05;;;;;;;;;;;;;;;17.12;42.49;96883.78;5074287;28;19949;-75
2022/09/22 11:44:06;;;;;;;;;;;;;;;17.31;42.59;96884.25;5057924;28;19954;-75
2022/09/22 11:46:35;;;;;;;;;;;;;;;17.50;41.70;96897.16;4992151;28;19965;-75
2022/09/22 11:49:01;;;;;;;;;;;;;;;17.47;40.26;96887.84;5058134;28;20332;-75
2022/09/22 11:51:53;;;;;;;;;;;;;;;17.44;42.97;96891.78;5073278;28;19977;-76
2022/09/22 11:54:28;;;;;;;;;;;;;;;17.35;40.36;96885.34;5060297;28;19960;-75
2022/09/22 11:56:58;;;;;;;;;;;;;;;17.29;41.54;96882.91;5073638;28;20332;-76
2022/09/22 11:59:30;;;;;;;;;;;;;;;17.19;41.66;96879.06;5074084;28;19954;-76
2022/09/22 12:01:57;;;;;;;;;;;;;;;17.25;41.94;96883.38;5073588;28;19956;-76
2022/09/22 12:04:28;;;;;;;;;;;;;;;17.37;42.89;96883.25;5073397;28;19965;-76
2022/09/22 12:06:55;;;;;;;;;;;;;;;17.24;42.16;96881.78;5073786;28;19965;-75
2022/09/22 12:09:40;;;;;;;;;;;;;;;17.34;41.51;96874.97;5073211;28;20322;-76
2022/09/22 12:12:11;;;;;;;;;;;;;;;17.41;42.06;96876.38;5073611;28;20435;-75
2022/09/22 12:14:39;;;;;;;;;;;;;;;17.33;42.84;96863.59;5073547;28;19954;-76
2022/09/22 12:17:10;;;;;;;;;;;;;;;17.39;42.22;96864.44;5072998;28;20310;-76
2022/09/22 12:19:40;;;;;;;;;;;;;;;17.23;42.11;96869.56;5073340;28;19961;-75
2022/09/22 12:22:11;;;;;;;;;;;;;;;17.23;41.76;96860.81;5073438;28;19974;-75
2022/09/22 12:24:38;;;;;;;;;;;;;;;17.36;41.66;96859.63;5073133;28;20407;-76
2022/09/22 12:27:16;;;;;;;;;;;;;;;17.41;41.92;96862.34;5073046;28;19958;-75
2022/09/22 12:29:43;;;;;;;;;;;;;;;17.35;38.70;96850.09;5073761;28;19955;-75
2022/09/22 12:32:19;;;;;;;;;;;;;;;17.40;40.24;96858.88;5072960;28;19967;-76
2022/09/22 12:34:45;;;;;;;;;;;;;;;17.52;41.66;96864.03;5073082;28;19963;-76
2022/09/22 12:37:13;;;;;;;;;;;;;;;17.74;42.26;96865.78;5072637;28;19959;-75
2022/09/22 12:39:43;;;;;;;;;;;;;;;17.97;42.33;96856.69;5073251;28;19952;-76
2022/09/22 12:42:15;;;;;;;;;;;;;;;18.07;40.89;96862.09;5073301;28;19956;-76
2022/09/22 12:45:04;;;;;;;;;;;;;;;18.07;41.27;96853.31;5072868;28;19949;-75
2022/09/22 12:47:30;;;;;;;;;;;;;;;18.22;42.47;96864.03;5034872;28;19964;-76
2022/09/22 12:49:57;;;;;;;;;;;;;;;18.28;40.64;96854.25;5073146;28;19968;-76
2022/09/22 12:52:56;;;;;;;;;;;;;;;18.31;41.59;96857.19;5072773;28;19972;-76
2022/09/22 12:55:27;;;;;;;;;;;;;;;18.40;38.36;96833.59;5038620;28;19947;-75
2022/09/22 12:58:01;;;;;;;;;;;;;;;18.35;41.27;96850.31;5073720;28;19954;-75
2022/09/22 13:00:38;;;;;;;;;;;;;;;18.35;41.06;96849.50;5072702;28;19971;-76
2022/09/22 13:03:23;;;;;;;;;;;;;;;18.16;39.75;96841.16;5076431;28;20343;-76
2022/09/22 13:06:09;;;;;;;;;;;;;;;18.20;40.33;96845.69;5063346;28;19956;-76
2022/09/22 13:08:35;;;;;;;;;;;;;;;18.23;40.68;96839.09;5035460;28;19957;-76
2022/09/22 13:11:03;;;;;;;;;;;;;;;18.25;38.39;96829.03;5076412;28;19948;-76
2022/09/22 13:13:28;;;;;;;;;;;;;;;18.28;40.94;96835.66;5076404;28;19951;-76
2022/09/22 13:15:58;;;;;;;;;;;;;;;18.26;37.88;96828.75;5076782;28;20304;-75
2022/09/22 13:18:36;;;;;;;;;;;;;;;18.26;40.31;96834.06;5076412;28;19972;-76