Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:18;;;;;;;2.88;2.20;;;;;;;;;;4976399;28;20050;-74
2023/10/27 00:03:43;;;;;;;4.63;2.20;;;;;;;;;;4958640;28;20062;-75
2023/10/27 00:06:08;;;;;;;9.10;2.70;;;;;;;;;;4976063;28;20039;-75
2023/10/27 00:08:34;;;;;;;5.43;2.47;;;;;;;;;;4958188;28;20034;-75
2023/10/27 00:11:05;;;;;;;7.18;2.17;;;;;;;;;;4974856;28;20018;-74
2023/10/27 00:13:30;;;;;;;3.95;2.38;;;;;;;;;;4976211;28;20037;-75
2023/10/27 00:15:55;;;;;;;3.70;2.33;;;;;;;;;;4958798;28;20019;-76
2023/10/27 00:18:20;;;;;;;4.45;2.25;;;;;;;;;;4958910;28;20058;-76
2023/10/27 00:20:46;;;;;;;3.28;2.15;;;;;;;;;;4976200;28;20541;-76
2023/10/27 00:23:11;;;;;;;4.45;2.22;;;;;;;;;;4958733;28;20022;-76
2023/10/27 00:25:36;;;;;;;3.15;2.10;;;;;;;;;;4958711;28;20026;-76
2023/10/27 00:28:02;;;;;;;2.50;1.92;;;;;;;;;;4975867;28;20034;-77
2023/10/27 00:30:27;;;;;;;6.43;2.50;;;;;;;;;;4975908;28;20027;-76
2023/10/27 00:32:52;;;;;;;5.93;2.13;;;;;;;;;;4975886;28;20023;-75
2023/10/27 00:35:18;;;;;;;3.40;2.08;;;;;;;;;;4975807;28;20031;-75
2023/10/27 00:37:43;;;;;;;3.65;1.85;;;;;;;;;;4958725;28;20030;-75
2023/10/27 00:40:09;;;;;;;3.05;2.00;;;;;;;;;;4975646;28;20022;-76
2023/10/27 00:42:34;;;;;;;3.42;2.10;;;;;;;;;;4975500;28;20033;-76
2023/10/27 00:45:00;;;;;;;2.85;1.92;;;;;;;;;;4957837;28;20022;-75
2023/10/27 00:47:26;;;;;;;4.07;2.00;;;;;;;;;;4957996;28;20019;-76
2023/10/27 00:49:54;;;;;;;3.70;1.80;;;;;;;;;;4957660;28;20030;-76
2023/10/27 00:52:21;;;;;;;4.25;1.90;;;;;;;;;;4975114;28;20122;-75
2023/10/27 00:54:48;;;;;;;3.83;1.90;;;;;;;;;;4975573;28;20069;-76
2023/10/27 00:57:14;;;;;;;4.90;2.10;;;;;;;;;;4958105;28;20039;-76
2023/10/27 00:59:41;;;;;;;2.15;1.80;;;;;;;;;;4957962;28;20097;-76
2023/10/27 01:02:06;;;;;;;2.75;2.00;;;;;;;;;;4958315;28;20022;-77
2023/10/27 01:04:32;;;;;;;2.03;1.70;;;;;;;;;;4975480;28;20389;-76
2023/10/27 01:06:57;;;;;;;2.92;1.92;;;;;;;;;;4975256;28;20041;-76
2023/10/27 01:09:22;;;;;;;3.72;2.10;;;;;;;;;;4975172;28;20113;-74
2023/10/27 01:11:48;;;;;;;3.15;1.92;;;;;;;;;;4957878;28;20054;-75
2023/10/27 01:14:17;;;;;;;2.45;1.80;;;;;;;;;;4975297;28;20033;-76
2023/10/27 01:16:42;;;;;;;2.67;1.90;;;;;;;;;;4974905;28;20030;-76
2023/10/27 01:19:07;;;;;;;3.40;2.20;;;;;;;;;;4975217;28;20023;-76
2023/10/27 01:21:33;;;;;;;7.22;2.60;;;;;;;;;;4957566;28;20069;-76
2023/10/27 01:23:58;;;;;;;2.80;1.93;;;;;;;;;;4957579;28;20034;-75
2023/10/27 01:26:23;;;;;;;5.00;1.80;;;;;;;;;;4957493;28;20271;-75
2023/10/27 01:28:48;;;;;;;3.47;2.30;;;;;;;;;;4957563;28;20030;-76
2023/10/27 01:31:14;;;;;;;2.70;1.70;;;;;;;;;;4974828;28;20489;-75
2023/10/27 01:33:39;;;;;;;2.83;1.88;;;;;;;;;;4975143;28;20122;-75
2023/10/27 01:36:04;;;;;;;4.43;1.90;;;;;;;;;;4974977;28;20105;-76
2023/10/27 01:38:30;;;;;;;3.35;2.03;;;;;;;;;;4975088;28;20346;-75
2023/10/27 01:40:55;;;;;;;2.45;1.90;;;;;;;;;;4957806;28;20023;-75
2023/10/27 01:43:21;;;;;;;2.70;1.80;;;;;;;;;;4974652;28;20027;-75
2023/10/27 01:45:46;;;;;;;4.50;1.90;;;;;;;;;;4975728;28;20087;-75
2023/10/27 01:48:11;;;;;;;2.88;1.90;;;;;;;;;;4977039;28;20027;-76
2023/10/27 01:50:36;;;;;;;3.75;1.92;;;;;;;;;;4974481;28;20513;-77
2023/10/27 01:53:02;;;;;;;2.95;1.73;;;;;;;;;;4974192;28;20045;-74
2023/10/27 01:55:29;;;;;;;4.07;1.73;;;;;;;;;;4957455;28;20086;-77
2023/10/27 01:58:12;;;;;;;3.00;2.17;;;;;;;;;;4975468;28;20023;-76
2023/10/27 02:00:37;;;;;;;4.87;1.90;;;;;;;;;;4975023;28;20058;-76
2023/10/27 02:03:02;;;;;;;6.75;2.33;;;;;;;;;;4975787;28;20030;-75
2023/10/27 02:05:28;;;;;;;2.83;2.00;;;;;;;;;;4957665;28;20030;-76
2023/10/27 02:07:53;;;;;;;2.33;1.80;;;;;;;;;;4957943;28;20049;-76
2023/10/27 02:10:18;;;;;;;4.35;1.90;;;;;;;;;;4974680;28;20253;-76
2023/10/27 02:12:45;;;;;;;3.22;2.17;;;;;;;;;;4974800;28;20045;-77
2023/10/27 02:15:12;;;;;;;3.45;1.88;;;;;;;;;;4974700;28;20030;-77
2023/10/27 02:17:39;;;;;;;4.70;1.90;;;;;;;;;;4974424;28;20110;-76
2023/10/27 02:20:05;;;;;;;2.65;1.90;;;;;;;;;;4974388;28;20023;-76
2023/10/27 02:22:31;;;;;;;2.90;2.00;;;;;;;;;;4974016;28;20402;-76
2023/10/27 02:24:56;;;;;;;3.05;2.08;;;;;;;;;;4974145;28;20027;-76
2023/10/27 02:27:21;;;;;;;3.25;1.95;;;;;;;;;;4956669;28;20485;-76
2023/10/27 02:29:46;;;;;;;3.00;1.80;;;;;;;;;;4974136;28;20081;-75
2023/10/27 02:32:12;;;;;;;5.13;1.83;;;;;;;;;;4974365;28;20267;-76
2023/10/27 02:34:37;;;;;;;2.80;2.00;;;;;;;;;;4974014;28;20351;-76
2023/10/27 02:37:02;;;;;;;4.13;2.28;;;;;;;;;;4974205;28;20351;-76
2023/10/27 02:39:28;;;;;;;3.60;2.05;;;;;;;;;;4974076;28;20102;-76
2023/10/27 02:41:53;;;;;;;2.70;1.90;;;;;;;;;;4973912;28;20026;-76
2023/10/27 02:44:18;;;;;;;4.25;1.90;;;;;;;;;;4956982;28;20031;-76
2023/10/27 02:46:44;;;;;;;2.97;2.13;;;;;;;;;;4974089;28;20034;-76
2023/10/27 02:49:09;;;;;;;3.47;2.22;;;;;;;;;;4956751;28;20026;-76
2023/10/27 02:51:34;;;;;;;3.33;2.00;;;;;;;;;;4956514;28;20458;-76
2023/10/27 02:53:59;;;;;;;4.72;2.38;;;;;;;;;;4956572;28;20139;-76
2023/10/27 02:56:25;;;;;;;3.67;2.10;;;;;;;;;;4973971;28;20490;-75
2023/10/27 02:58:51;;;;;;;5.28;2.33;;;;;;;;;;4973830;28;20445;-75
2023/10/27 03:01:16;;;;;;;2.60;1.92;;;;;;;;;;4973761;28;20070;-75
2023/10/27 03:03:42;;;;;;;3.40;1.98;;;;;;;;;;4956443;28;20023;-75
2023/10/27 03:06:07;;;;;;;2.97;2.30;;;;;;;;;;4974264;28;20038;-76
2023/10/27 03:08:34;;;;;;;2.53;2.00;;;;;;;;;;4977536;28;20031;-76
2023/10/27 03:10:59;;;;;;;4.90;2.20;;;;;;;;;;4960192;28;20030;-76
2023/10/27 03:13:27;;;;;;;3.63;2.00;;;;;;;;;;4977576;28;20029;-76
2023/10/27 03:15:52;;;;;;;3.92;1.92;;;;;;;;;;4977549;28;20027;-76
2023/10/27 03:18:17;;;;;;;4.78;2.10;;;;;;;;;;4977381;28;20027;-76
2023/10/27 03:20:42;;;;;;;2.65;1.98;;;;;;;;;;4959986;28;20026;-76
2023/10/27 03:23:08;;;;;;;3.65;2.08;;;;;;;;;;4977586;28;20154;-75
2023/10/27 03:25:33;;;;;;;3.00;1.85;;;;;;;;;;4959982;28;20042;-75
2023/10/27 03:27:58;;;;;;;3.90;2.17;;;;;;;;;;4977263;28;20030;-75
2023/10/27 03:30:24;;;;;;;3.00;2.10;;;;;;;;;;4977257;28;20022;-75
2023/10/27 03:32:50;;;;;;;2.53;2.03;;;;;;;;;;4960059;28;20446;-74
2023/10/27 03:35:15;;;;;;;3.30;2.17;;;;;;;;;;4977251;28;20027;-75
2023/10/27 03:37:41;;;;;;;3.63;2.00;;;;;;;;;;4977165;28;20058;-76
2023/10/27 03:40:07;;;;;;;3.80;1.90;;;;;;;;;;4959768;28;20117;-77
2023/10/27 03:42:33;;;;;;;4.72;2.30;;;;;;;;;;4958049;28;20277;-76
2023/10/27 03:44:58;;;;;;;3.75;2.00;;;;;;;;;;4975433;28;20026;-74
2023/10/27 03:47:23;;;;;;;5.35;2.03;;;;;;;;;;4976920;28;20470;-76
2023/10/27 03:49:48;;;;;;;3.60;2.20;;;;;;;;;;4976724;28;20030;-75
2023/10/27 03:52:14;;;;;;;4.88;2.20;;;;;;;;;;4976962;28;20102;-76
2023/10/27 03:54:39;;;;;;;5.43;2.50;;;;;;;;;;4958454;28;20031;-76
2023/10/27 03:57:04;;;;;;;3.47;2.10;;;;;;;;;;4959239;28;20129;-76
2023/10/27 03:59:29;;;;;;;2.70;2.17;;;;;;;;;;4976638;28;20033;-75
2023/10/27 04:01:55;;;;;;;3.00;2.20;;;;;;;;;;4976436;28;20051;-75
2023/10/27 04:04:20;;;;;;;4.43;2.20;;;;;;;;;;4977549;28;20026;-75
2023/10/27 04:06:45;;;;;;;3.15;2.30;;;;;;;;;;4959281;28;20019;-75
2023/10/27 04:09:11;;;;;;;4.38;2.47;;;;;;;;;;4976455;28;20031;-75
2023/10/27 04:11:37;;;;;;;2.72;2.20;;;;;;;;;;4976334;28;20035;-76
2023/10/27 04:14:04;;;;;;;6.70;2.80;;;;;;;;;;4958989;28;20023;-76
2023/10/27 04:16:30;;;;;;;4.82;2.85;;;;;;;;;;4976082;28;20375;-76
2023/10/27 04:18:55;;;;;;;6.78;3.45;;;;;;;;;;4975725;28;20031;-73
2023/10/27 04:21:21;;;;;;;4.93;2.80;;;;;;;;;;4976133;28;20034;-76
2023/10/27 04:23:47;;;;;;;6.18;2.40;;;;;;;;;;4976022;28;20070;-76
2023/10/27 04:26:13;;;;;;;2.95;2.30;;;;;;;;;;4976031;28;20031;-76
2023/10/27 04:28:38;;;;;;;6.20;2.20;;;;;;;;;;4975961;28;20058;-76
2023/10/27 04:31:04;;;;;;;3.85;2.35;;;;;;;;;;4975928;28;20061;-76
2023/10/27 04:33:30;;;;;;;6.00;2.15;;;;;;;;;;4958465;28;20027;-76
2023/10/27 04:35:55;;;;;;;5.45;2.40;;;;;;;;;;4958358;28;20047;-76
2023/10/27 04:38:20;;;;;;;4.05;2.22;;;;;;;;;;4975838;28;20485;-76
2023/10/27 04:40:45;;;;;;;2.88;2.28;;;;;;;;;;4958354;28;20050;-76
2023/10/27 04:43:11;;;;;;;10.98;2.40;;;;;;;;;;4958279;28;20027;-75
2023/10/27 04:45:37;;;;;;;6.18;2.55;;;;;;;;;;4975751;28;20034;-76
2023/10/27 04:48:03;;;;;;;4.40;2.45;;;;;;;;;;4976898;28;20049;-76
2023/10/27 04:50:28;;;;;;;7.55;2.90;;;;;;;;;;4975776;28;20113;-76
2023/10/27 04:52:54;;;;;;;4.53;2.90;;;;;;;;;;4958338;28;20462;-75
2023/10/27 04:55:19;;;;;;;3.65;2.67;;;;;;;;;;4975623;28;20458;-73
2023/10/27 04:57:45;;;;;;;4.55;2.50;;;;;;;;;;4958377;28;20490;-76
2023/10/27 05:00:14;;;;;;;3.42;2.45;;;;;;;;;;4976077;28;20066;-76
2023/10/27 05:02:40;;;;;;;3.75;2.70;;;;;;;;;;4958038;28;20027;-76
2023/10/27 05:05:05;;;;;;;9.52;3.00;;;;;;;;;;4975689;28;20033;-75
2023/10/27 05:07:31;;;;;;;6.80;2.85;;;;;;;;;;4958170;28;20487;-76
2023/10/27 05:09:56;;;;;;;6.90;2.72;;;;;;;;;;4957680;28;20031;-76
2023/10/27 05:12:22;;;;;;;4.05;2.60;;;;;;;;;;4975275;28;20027;-75
2023/10/27 05:14:47;;;;;;;4.80;2.72;;;;;;;;;;4957961;28;20482;-75
2023/10/27 05:17:13;;;;;;;6.60;3.00;;;;;;;;;;4975009;28;20023;-74
2023/10/27 05:19:38;;;;;;;4.63;3.17;;;;;;;;;;4975181;28;20095;-75
2023/10/27 05:22:06;;;;;;;3.60;2.63;;;;;;;;;;4958448;28;20027;-75
2023/10/27 05:24:32;;;;;;;5.88;2.78;;;;;;;;;;4975171;28;20030;-75
2023/10/27 05:26:58;;;;;;;4.95;2.65;;;;;;;;;;4974883;28;20441;-75
2023/10/27 05:29:24;;;;;;;4.55;2.97;;;;;;;;;;4975147;28;20027;-75
2023/10/27 05:31:51;;;;;;;5.18;2.88;;;;;;;;;;4957992;28;20055;-75
2023/10/27 05:34:16;;;;;;;6.97;3.03;;;;;;;;;;4974895;28;20586;-76
2023/10/27 05:36:41;;;;;;;3.90;2.63;;;;;;;;;;4975374;28;20061;-74
2023/10/27 05:39:06;;;;;;;5.90;3.05;;;;;;;;;;4974782;28;20038;-75
2023/10/27 05:41:32;;;;;;;5.38;3.20;;;;;;;;;;4957401;28;20046;-76
2023/10/27 05:43:57;;;;;;;3.70;2.80;;;;;;;;;;4975080;28;20401;-77
2023/10/27 05:46:22;;;;;;;3.10;2.55;;;;;;;;;;4957153;28;20027;-77
2023/10/27 05:48:47;;;;;;;4.18;2.80;;;;;;;;;;4957177;28;20019;-77
2023/10/27 05:51:15;;;;;;;7.63;2.85;;;;;;;;;;4974786;28;20130;-77
2023/10/27 05:53:40;;;;;;;5.43;2.95;;;;;;;;;;4957254;28;20160;-77
2023/10/27 05:56:09;;;;;;;6.20;3.13;;;;;;;;;;4974533;28;20470;-76
2023/10/27 05:58:34;;;;;;;7.07;2.90;;;;;;;;;;4974732;28;20031;-77
2023/10/27 06:01:00;;;;;;;8.00;3.05;;;;;;;;;;4975245;28;20081;-77
2023/10/27 06:03:25;;;;;;;3.97;2.97;;;;;;;;;;4977096;28;20054;-78
2023/10/27 06:05:52;;;;;;;4.15;2.83;;;;;;;;;;4959545;28;20066;-78
2023/10/27 06:08:18;;;;;;;4.97;2.80;;;;;;;;;;4975074;28;20035;-78
2023/10/27 06:10:44;;;;;;;5.68;2.90;;;;;;;;;;4958602;28;20023;-77
2023/10/27 06:13:09;;;;;;;5.18;3.10;;;;;;;;;;4957091;28;20157;-77
2023/10/27 06:15:34;;;;;;;4.28;2.88;;;;;;;;;;4956960;28;20401;-77
2023/10/27 06:18:00;;;;;;;4.97;3.10;;;;;;;;;;4957009;28;20050;-77
2023/10/27 06:20:25;;;;;;;5.72;3.13;;;;;;;;;;4957047;28;20019;-77
2023/10/27 06:22:50;;;;;;;6.03;3.20;;;;;;;;;;4974428;28;20034;-77
2023/10/27 06:25:15;;;;;;;4.32;3.28;;;;;;;;;;4974372;28;20030;-77
2023/10/27 06:27:41;;;;;;;6.87;3.20;;;;;;;;;;4974183;28;20061;-77
2023/10/27 06:30:07;;;;;;;5.72;3.30;;;;;;;;;;4974045;28;20339;-76
2023/10/27 06:32:32;;;;;;;5.22;3.08;;;;;;;;;;4973942;28;20019;-77
2023/10/27 06:34:57;;;;;;;5.07;2.83;;;;;;;;;;4956474;28;20038;-77
2023/10/27 06:37:23;;;;;;;7.05;3.05;;;;;;;;;;4973845;28;20454;-77
2023/10/27 06:39:50;;;;;;;5.57;3.13;;;;;;;;;;4956923;28;20465;-77
2023/10/27 06:42:15;;;;;;;7.95;2.90;;;;;;;;;;4976103;28;20023;-77
2023/10/27 06:44:40;;;;;;;5.78;3.47;;;;;;;;;;4977999;28;20041;-78
2023/10/27 06:47:06;;;;;;;4.55;3.20;;;;;;;;;;4960833;28;20029;-77
2023/10/27 06:49:31;;;;;;;6.35;3.42;;;;;;;;;;4960663;28;20022;-77
2023/10/27 06:51:56;;;;;;;5.65;3.28;;;;;;;;;;4977820;28;20029;-79
2023/10/27 06:54:23;;;;;;;5.03;3.40;;;;;;;;;;4979626;28;20105;-75
2023/10/27 06:56:50;;;;;;;5.07;3.47;;;;;;;;;;4977577;28;20034;-75
2023/10/27 06:59:18;;;;;;;12.15;3.70;;;;;;;;;;4977392;28;20026;-75
2023/10/27 07:01:44;;;;;;;7.03;3.67;;;;;;;;;;4977283;28;20116;-75
2023/10/27 07:04:09;;;;;;;5.50;3.80;;;;;;;;;;4977476;28;20067;-76
2023/10/27 07:06:34;;;;;;;5.43;3.80;;;;;;;;;;4977500;28;20517;-75
2023/10/27 07:09:00;;;;;;;5.55;3.72;;;;;;;;;;4978094;28;20215;-75
2023/10/27 07:11:25;;;;;;;6.60;4.28;;;;;;;;;;4960536;28;20106;-75
2023/10/27 07:13:50;;;;;;;6.68;4.20;;;;;;;;;;4977424;28;20029;-75
2023/10/27 07:16:16;;;;;;;5.88;4.20;;;;;;;;;;4977354;28;20050;-75
2023/10/27 07:18:41;;;;;;;8.05;4.25;;;;;;;;;;4977703;28;20058;-75
2023/10/27 07:21:27;;;;;;;7.50;4.18;;;;;;;;;;4977378;28;20031;-76
2023/10/27 07:23:53;;;;;;;8.35;4.13;;;;;;;;;;4963216;28;20038;-75
2023/10/27 07:26:18;;;;;;;6.80;4.25;;;;;;;;;;4977352;28;20026;-75
2023/10/27 07:28:44;;;;;;;8.35;4.38;;;;;;;;;;4980155;28;20030;-76
2023/10/27 07:31:09;;;;;;;11.27;4.22;;;;;;;;;;4977444;28;20027;-75
2023/10/27 07:33:38;;;;;;;7.38;4.35;;;;;;;;;;4977066;28;20057;-75
2023/10/27 07:36:04;;;;;;;9.73;4.40;;;;;;;;;;4977159;28;20481;-80
2023/10/27 07:38:30;;;;;;;10.43;4.40;;;;;;;;;;4960962;28;20375;-82
2023/10/27 07:40:56;;;;;;;6.57;4.40;;;;;;;;;;4977216;28;20029;-75
2023/10/27 07:43:22;;;;;;;8.65;4.10;;;;;;;;;;4976742;28;20027;-75
2023/10/27 07:45:48;;;;;;;6.80;4.20;;;;;;;;;;4961628;28;20089;-77
2023/10/27 07:48:13;;;;;;;8.13;4.20;;;;;;;;;;4977722;28;20082;-77
2023/10/27 07:50:40;;;;;;;6.60;4.47;;;;;;;;;;4977011;28;20031;-76
2023/10/27 07:53:05;;;;;;;7.72;4.80;;;;;;;;;;4976653;28;20061;-77
2023/10/27 07:55:31;;;;;;;7.65;5.10;;;;;;;;;;4960860;28;20062;-77
2023/10/27 07:57:56;;;;;;;8.32;4.78;;;;;;;;;;4978320;28;20038;-77
2023/10/27 08:00:21;;;;;;;9.35;5.30;;;;;;;;;;4977931;28;20031;-77
2023/10/27 08:02:47;;;;;;;10.07;5.15;;;;;;;;;;4976940;28;20030;-77
2023/10/27 08:05:12;;;;;;;7.90;4.43;;;;;;;;;;4959852;28;20022;-77
2023/10/27 08:07:38;;;;;;;7.15;4.85;;;;;;;;;;4977108;28;20045;-77
2023/10/27 08:10:07;;;;;;;8.23;4.97;;;;;;;;;;4976402;28;20042;-77
2023/10/27 08:12:32;;;;;;;8.02;4.57;;;;;;;;;;4958938;28;20023;-77
2023/10/27 08:14:58;;;;;;;9.30;5.97;;;;;;;;;;4958786;28;20393;-77
2023/10/27 08:17:23;;;;;;;6.82;5.03;;;;;;;;;;4976298;28;20038;-77
2023/10/27 08:19:48;;;;;;;8.32;4.93;;;;;;;;;;4976466;28;20042;-77
2023/10/27 08:22:13;;;;;;;8.10;4.82;;;;;;;;;;4958671;28;20486;-77
2023/10/27 08:24:39;;;;;;;10.65;5.13;;;;;;;;;;4975734;28;20026;-75
2023/10/27 08:27:16;;;;;;;8.50;5.60;;;;;;;;;;4975839;28;20548;-77
2023/10/27 08:29:41;;;;;;;7.35;5.47;;;;;;;;;;4958624;28;20031;-77
2023/10/27 08:32:06;;;;;;;9.77;5.30;;;;;;;;;;4975979;28;20019;-77
2023/10/27 08:34:32;;;;;;;16.25;6.38;;;;;;;;;;4958537;28;20022;-77
2023/10/27 08:36:57;;;;;;;10.35;5.55;;;;;;;;;;4975683;28;20033;-77
2023/10/27 08:39:24;;;;;;;10.85;5.40;;;;;;;;;;4974839;28;20031;-78
2023/10/27 08:41:49;;;;;;;8.48;5.57;;;;;;;;;;4975615;28;20023;-78
2023/10/27 08:44:16;;;;;;;9.85;6.22;;;;;;;;;;4975609;28;20081;-77
2023/10/27 08:46:42;;;;;;;10.85;6.28;;;;;;;;;;4975748;28;20031;-77
2023/10/27 08:49:08;;;;;;;10.25;6.63;;;;;;;;;;4975751;28;20038;-77
2023/10/27 08:51:35;;;;;;;13.43;6.65;;;;;;;;;;4975684;28;20023;-77
2023/10/27 08:54:00;;;;;;;10.35;6.05;;;;;;;;;;4958259;28;20078;-77
2023/10/27 08:56:25;;;;;;;10.02;6.28;;;;;;;;;;4975438;28;20058;-77
2023/10/27 08:58:51;;;;;;;9.50;5.97;;;;;;;;;;4957966;28;20041;-77
2023/10/27 09:01:17;;;;;;;12.25;6.40;;;;;;;;;;4958009;28;20031;-77
2023/10/27 09:04:28;;;;;;;8.93;6.03;;;;;;;;;;4975059;28;20057;-77
2023/10/27 09:06:53;;;;;;;6.82;5.30;;;;;;;;;;4955065;28;20034;-78
2023/10/27 09:09:19;;;;;;;9.30;6.25;;;;;;;;;;4974671;28;20097;-76
2023/10/27 09:11:47;;;;;;;8.38;5.82;;;;;;;;;;4975091;28;20050;-77
2023/10/27 09:14:18;;;;;;;8.35;6.45;;;;;;;;;;4957496;28;20031;-77
2023/10/27 09:16:44;;;;;;;8.88;6.53;;;;;;;;;;4974914;28;20206;-77
2023/10/27 09:19:19;;;;;;;9.55;6.45;;;;;;;;;;4957618;28;20139;-77
2023/10/27 09:21:45;;;;;;;7.85;5.88;;;;;;;;;;4974923;28;20508;-77
2023/10/27 09:24:10;;;;;;;8.60;6.00;;;;;;;;;;4974697;28;20026;-77
2023/10/27 09:26:48;;;;;;;8.60;6.05;;;;;;;;;;4957641;28;20023;-76
2023/10/27 09:29:14;;;;;;;7.70;5.90;;;;;;;;;;4975035;28;20054;-77
2023/10/27 09:31:39;;;;;;;10.25;6.30;;;;;;;;;;4957586;28;20057;-77
2023/10/27 09:34:25;;;;;;;10.93;5.63;;;;;;;;;;4957166;28;20115;-77
2023/10/27 09:36:53;;;;;;;9.80;6.28;;;;;;;;;;4958304;28;20030;-77
2023/10/27 09:39:20;;;;;;;14.75;6.22;;;;;;;;;;4975038;28;20034;-76
2023/10/27 09:41:47;;;;;;;10.50;6.55;;;;;;;;;;4957769;28;20022;-78
2023/10/27 09:44:15;;;;;;;9.13;6.55;;;;;;;;;;4975105;28;20102;-79
2023/10/27 09:46:48;;;;;;;14.27;6.60;;;;;;;;;;4958202;28;20034;-78
2023/10/27 09:49:16;;;;;;;9.48;5.82;;;;;;;;;;4958592;28;20061;-77
2023/10/27 09:51:44;;;;;;;9.57;6.78;;;;;;;;;;4975709;28;20038;-74
2023/10/27 09:54:09;;;;;;;10.52;6.85;;;;;;;;;;4975014;28;20029;-78
2023/10/27 09:56:34;;;;;;;10.27;6.83;;;;;;;;;;4974331;28;20039;-76
2023/10/27 09:59:00;;;;;;;11.95;6.95;;;;;;;;;;4974762;28;20747;-77
2023/10/27 10:01:26;;;;;;;9.55;6.43;;;;;;;;;;4973993;28;20027;-76
2023/10/27 10:03:52;;;;;;;9.45;6.40;;;;;;;;;;4974035;28;20031;-76
2023/10/27 10:06:23;;;;;;;9.32;6.57;;;;;;;;;;4973320;28;20118;-78
2023/10/27 10:09:14;;;;;;;11.30;6.38;;;;;;;;;;4974124;28;20089;-78
2023/10/27 10:11:53;;;;;;;11.60;6.72;;;;;;;;;;4974615;28;20101;-76
2023/10/27 10:14:36;;;;;;;11.88;7.03;;;;;;;;;;4973998;28;20101;-77
2023/10/27 10:17:02;;;;;;;13.50;7.00;;;;;;;;;;4956213;28;20037;-76
2023/10/27 10:19:50;;;;;;;12.60;6.72;;;;;;;;;;4974616;28;20026;-77
2023/10/27 10:22:37;;;;;;;10.05;6.65;;;;;;;;;;4974658;28;20037;-75
2023/10/27 10:25:14;;;;;;;11.68;7.10;;;;;;;;;;4974157;28;20077;-78
2023/10/27 10:28:16;;;;;;;12.50;6.60;;;;;;;;;;4975045;28;20022;-77
2023/10/27 10:30:48;;;;;;;10.80;6.97;;;;;;;;;;4973824;28;20398;-78
2023/10/27 10:33:16;;;;;;;11.27;7.10;;;;;;;;;;4974022;28;20050;-77
2023/10/27 10:35:47;;;;;;;13.32;7.38;;;;;;;;;;4973753;28;20039;-77
2023/10/27 10:38:21;;;;;;;10.68;7.00;;;;;;;;;;4973967;28;20050;-79
2023/10/27 10:40:56;;;;;;;;;;;;;;;;;;4974572;28;20057;-76
2023/10/27 10:43:24;;;;;;;;;;;;;;;;;;4974433;28;19921;-77
2023/10/27 10:45:58;;;;;;;9.93;6.25;;;;;;;;;;4957734;28;19910;-77
2023/10/27 10:48:25;;;;;;;9.95;6.00;;;;;;;;;;4957756;28;20027;-77
2023/10/27 10:50:51;;;;;;;9.40;6.25;;;;;;;;;;4973992;28;20077;-78
2023/10/27 10:53:19;;;;;;;10.48;6.55;;;;;;;;;;4973894;28;20039;-77
2023/10/27 10:55:51;;;;;;;10.38;6.65;;;;;;;;;;4973741;28;20050;-77
2023/10/27 10:58:21;;;;;;;11.75;7.00;;;;;;;;;;4956327;28;20082;-77
2023/10/27 11:00:48;;;;;;;11.15;6.10;;;;;;;;;;4973993;28;20023;-77
2023/10/27 11:03:13;;;;;;;10.10;6.40;;;;;;;;;;4956596;28;20114;-78
2023/10/27 11:05:39;;;;;;;12.55;6.20;;;;;;;;;;4956513;28;20073;-77
2023/10/27 11:08:05;;;;;;;10.32;6.28;;;;;;;;;;4973836;28;20071;-77
2023/10/27 11:10:32;;;;;;;9.65;5.55;;;;;;;;;;4974059;28;20101;-77
2023/10/27 11:13:04;;;;;;;7.93;5.60;;;;;;;;;;4973767;28;20027;-77
2023/10/27 11:15:43;;;;;;;9.27;5.18;;;;;;;;;;4956294;28;20050;-77
2023/10/27 11:18:14;;;;;;;8.93;4.93;;;;;;;;;;4956541;28;20418;-77
2023/10/27 11:20:40;;;;;;;10.38;5.00;;;;;;;;;;4973574;28;20074;-76
2023/10/27 11:23:07;;;;;;;10.00;5.47;;;;;;;;;;4973484;28;20449;-77
2023/10/27 11:25:32;;;;;;;8.70;5.18;;;;;;;;;;4957076;28;20023;-78
2023/10/27 11:28:21;;;;;;;10.82;4.85;;;;;;;;;;4976922;28;20027;-77
2023/10/27 11:31:03;;;;;;;7.68;5.05;;;;;;;;;;4978136;28;20042;-79
2023/10/27 11:33:29;;;;;;;8.15;4.75;;;;;;;;;;4964183;28;20019;-78
2023/10/27 11:35:56;;;;;;;8.68;4.80;;;;;;;;;;4977530;28;20482;-76
2023/10/27 11:38:23;;;;;;;7.15;4.72;;;;;;;;;;4959717;28;20038;-75
2023/10/27 11:40:50;;;;;;;8.68;5.28;;;;;;;;;;4976965;28;20101;-75
2023/10/27 11:43:15;;;;;;;7.35;5.20;;;;;;;;;;4976673;28;20141;-75
2023/10/27 11:45:41;;;;;;;8.23;5.47;;;;;;;;;;4974742;28;20497;-75
2023/10/27 11:48:06;;;;;;;8.55;4.85;;;;;;;;;;4959100;28;20113;-75
2023/10/27 11:50:31;;;;;;;9.30;4.82;;;;;;;;;;4976804;28;20022;-75
2023/10/27 11:52:56;;;;;;;8.37;3.77;;;;;;;;;;4976727;28;20101;-75
2023/10/27 11:55:22;;;;;;;4.07;2.20;;;;;;;;;;4959427;28;20268;-76
2023/10/27 11:57:47;;;;;;;3.25;1.83;;;;;;;;;;4959513;28;20026;-76
2023/10/27 12:00:12;;;;;;;3.65;1.38;;;;;;;;;;4959471;28;20114;-76
2023/10/27 12:02:38;;;;;;;2.67;1.30;;;;;;;;;;4975278;28;20375;-76
2023/10/27 12:05:03;;;;;;;1.90;1.23;;;;;;;;;;4975602;28;20076;-77
2023/10/27 12:07:28;;;;;;;1.65;1.10;;;;;;;;;;4976504;28;20023;-77
2023/10/27 12:09:54;;;;;;;1.90;1.17;;;;;;;;;;4959290;28;20393;-76
2023/10/27 12:12:21;;;;;;;3.03;1.20;;;;;;;;;;4976660;28;20261;-77
2023/10/27 12:14:47;;;;;;;1.67;1.10;;;;;;;;;;4959252;28;20022;-77
2023/10/27 12:17:12;;;;;;;2.22;1.10;;;;;;;;;;4976547;28;20115;-77
2023/10/27 12:19:37;;;;;;;1.05;0.80;;;;;;;;;;4959270;28;20054;-76
2023/10/27 12:22:03;;;;;;;1.13;1.02;;;;;;;;;;4958862;28;20034;-75
2023/10/27 12:24:31;;;;;;;2.55;0.93;;;;;;;;;;4958701;28;20506;-75
2023/10/27 12:26:57;;;;;;;1.35;0.90;;;;;;;;;;4976115;28;20023;-75
2023/10/27 12:29:26;;;;;;;2.20;1.52;;;;;;;;;;4975722;28;20033;-78
2023/10/27 12:31:51;;;;;;;1.63;1.02;;;;;;;;;;4957820;28;20023;-76
2023/10/27 12:34:16;;;;;;;1.23;1.10;;;;;;;;;;4957926;28;20029;-77
2023/10/27 12:36:42;;;;;;;2.80;1.05;;;;;;;;;;4975489;28;20362;-77
2023/10/27 12:39:07;;;;;;;3.72;1.17;;;;;;;;;;4975058;28;20019;-76
2023/10/27 12:41:33;;;;;;;0.93;0.82;;;;;;;;;;4959068;28;20508;-76
2023/10/27 12:43:58;;;;;;;1.60;1.10;;;;;;;;;;4958909;28;20031;-75
2023/10/27 12:46:24;;;;;;;1.63;0.93;;;;;;;;;;4981525;28;20417;-75
2023/10/27 12:48:50;;;;;;;1.35;1.20;;;;;;;;;;4960870;28;20402;-77
2023/10/27 12:51:16;;;;;;;1.95;1.50;;;;;;;;;;4964949;28;20023;-77
2023/10/27 12:53:41;;;;;;;2.55;1.05;;;;;;;;;;4965615;28;20037;-77
2023/10/27 12:56:07;;;;;;;1.20;1.00;;;;;;;;;;4975442;28;20418;-76
2023/10/27 12:58:34;;;;;;;2.78;1.10;;;;;;;;;;4975398;28;20037;-75
2023/10/27 13:00:59;;;;;;;2.28;1.23;;;;;;;;;;4959387;28;20022;-75
2023/10/27 13:03:26;;;;;;;2.58;1.20;;;;;;;;;;4977300;28;20449;-75
2023/10/27 13:05:52;;;;;;;1.48;1.10;;;;;;;;;;4976745;28;20059;-76
2023/10/27 13:08:17;;;;;;;2.88;1.10;;;;;;;;;;4957900;28;20617;-76
2023/10/27 13:10:44;;;;;;;2.17;1.20;;;;;;;;;;4975820;28;20045;-77
2023/10/27 13:13:09;;;;;;;1.17;1.08;;;;;;;;;;4977840;28;20027;-77
2023/10/27 13:15:35;;;;;;;3.75;1.80;;;;;;;;;;4959108;28;20029;-78
2023/10/27 13:18:03;;;;;;;2.13;1.73;;;;;;;;;;4977519;28;20398;-77
2023/10/27 13:20:28;;;;;;;3.85;2.60;;;;;;;;;;4973776;28;20183;-76
2023/10/27 13:22:54;;;;;;;6.68;2.60;;;;;;;;;;4974507;28;20114;-77
2023/10/27 13:25:19;;;;;;;3.63;2.95;;;;;;;;;;4957194;28;20689;-77
2023/10/27 13:27:48;;;;;;;3.70;2.65;;;;;;;;;;4973737;28;20077;-76
2023/10/27 13:30:13;;;;;;;2.83;2.40;;;;;;;;;;4975006;28;20031;-76
2023/10/27 13:32:41;;;;;;;2.95;2.65;;;;;;;;;;4957539;28;20101;-75
2023/10/27 13:35:07;;;;;;;3.63;2.45;;;;;;;;;;4957517;28;20188;-76
2023/10/27 13:37:32;;;;;;;4.10;2.50;;;;;;;;;;4974974;28;20105;-76
2023/10/27 13:39:58;;;;;;;6.53;2.70;;;;;;;;;;4975264;28;20046;-76
2023/10/27 13:42:23;;;;;;;3.25;2.50;;;;;;;;;;4975027;28;20548;-75
2023/10/27 13:44:49;;;;;;;2.83;2.15;;;;;;;;;;4958142;28;20018;-75
2023/10/27 13:47:14;;;;;;;5.97;2.63;;;;;;;;;;4976472;28;20023;-76
2023/10/27 13:49:40;;;;;;;3.08;2.60;;;;;;;;;;4979140;28;20023;-75
2023/10/27 13:52:06;;;;;;;4.60;2.75;;;;;;;;;;4978090;28;20051;-76
2023/10/27 13:54:34;;;;;;;5.07;2.83;;;;;;;;;;4974535;28;20027;-75
2023/10/27 13:57:00;;;;;;;4.30;3.13;;;;;;;;;;4975166;28;20385;-75
2023/10/27 13:59:26;;;;;;;3.92;2.97;;;;;;;;;;4974627;28;20035;-75
2023/10/27 14:01:51;;;;;;;4.53;2.80;;;;;;;;;;4974512;28;20034;-73
2023/10/27 14:04:16;;;;;;;4.55;3.10;;;;;;;;;;4975020;28;20019;-76
2023/10/27 14:06:46;;;;;;;4.07;2.85;;;;;;;;;;4974547;28;20031;-75
2023/10/27 14:09:14;;;;;;;4.07;3.05;;;;;;;;;;4956988;28;20118;-75
2023/10/27 14:11:42;;;;;;;4.65;3.15;;;;;;;;;;4959037;28;20419;-75
2023/10/27 14:14:08;;;;;;;9.77;2.85;;;;;;;;;;4977848;28;20031;-76
2023/10/27 14:16:35;;;;;;;4.30;3.10;;;;;;;;;;4975341;28;20040;-76
2023/10/27 14:19:01;;;;;;;4.10;3.00;;;;;;;;;;4975421;28;20030;-77
2023/10/27 14:21:27;;;;;;;4.28;3.00;;;;;;;;;;4975986;28;20077;-76
2023/10/27 14:23:52;;;;;;;3.50;3.00;;;;;;;;;;4975583;28;20026;-76
2023/10/27 14:26:17;;;;;;;3.88;3.00;;;;;;;;;;4957933;28;20117;-76
2023/10/27 14:28:43;;;;;;;3.75;3.20;;;;;;;;;;4976333;28;20049;-76
2023/10/27 14:31:09;;;;;;;4.72;3.58;;;;;;;;;;4957507;28;20015;-77
2023/10/27 14:33:34;;;;;;;4.68;3.25;;;;;;;;;;4974513;28;20035;-75
2023/10/27 14:36:07;;;;;;;4.78;3.47;;;;;;;;;;4957986;28;20026;-75
2023/10/27 14:38:33;;;;;;;4.60;3.30;;;;;;;;;;4974605;28;20027;-77
2023/10/27 14:40:59;;;;;;;3.33;3.00;;;;;;;;;;4974297;28;20486;-76