Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:02:01;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4973610;28;20201;-88
2023/05/17 00:04:27;;;;;;;0.17;0.17;;;8.00;99.90;;;;;;4966592;28;20316;-89
2023/05/17 00:06:52;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4982933;28;20748;-88
2023/05/17 00:09:18;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4986696;28;20230;-86
2023/05/17 00:11:43;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4971626;28;20529;-88
2023/05/17 00:14:09;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4968409;28;20280;-89
2023/05/17 00:16:34;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4957360;28;20191;-88
2023/05/17 00:19:00;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4956471;28;20195;-89
2023/05/17 00:21:25;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4963349;28;20273;-88
2023/05/17 00:23:51;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4960532;28;20191;-88
2023/05/17 00:26:16;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4970068;28;20190;-89
2023/05/17 00:28:42;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4969985;28;20240;-88
2023/05/17 00:31:07;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4964704;28;20195;-87
2023/05/17 00:33:33;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4961085;28;20323;-88
2023/05/17 00:35:58;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4988292;28;20558;-86
2023/05/17 00:38:24;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4975076;28;20200;-88
2023/05/17 00:40:50;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4976963;28;20738;-88
2023/05/17 00:43:15;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4980293;28;20204;-89
2023/05/17 00:45:41;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4968744;28;20272;-88
2023/05/17 00:48:06;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4974079;28;20207;-88
2023/05/17 00:50:32;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4969739;28;20199;-88
2023/05/17 00:52:58;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4991398;28;20233;-88
2023/05/17 00:55:23;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4969383;28;20191;-87
2023/05/17 00:57:49;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4970694;28;20661;-88
2023/05/17 01:00:15;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4986926;28;20193;-88
2023/05/17 01:02:40;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4992325;28;20181;-88
2023/05/17 01:05:06;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4972695;28;20193;-88
2023/05/17 01:07:31;;;;;;;0.23;0.23;;;7.20;99.90;;;;;;4990440;28;20228;-89
2023/05/17 01:09:57;;;;;;;0.23;0.23;;;7.10;99.90;;;;;;4953938;28;20202;-87
2023/05/17 01:12:44;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4987312;28;20277;-87
2023/05/17 01:15:28;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4982667;28;20936;-88
2023/05/17 01:17:56;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4983673;28;20457;-88
2023/05/17 01:20:32;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4972563;28;20414;-90
2023/05/17 01:23:28;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4962125;28;20963;-89
2023/05/17 01:26:15;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4965498;28;20452;-89
2023/05/17 01:28:43;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4966666;28;20440;-89
2023/05/17 01:31:10;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4958642;28;20444;-89
2023/05/17 01:33:36;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4965852;28;21315;-88
2023/05/17 01:36:02;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4954371;28;20957;-91
2023/05/17 01:38:28;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4974974;28;20455;-89
2023/05/17 01:41:09;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4970288;28;20656;-90
2023/05/17 01:43:45;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4962840;28;20669;-90
2023/05/17 01:46:34;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4981318;28;20857;-90
2023/05/17 01:49:12;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4974360;28;20442;-90
2023/05/17 01:51:55;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4962377;28;20450;-89
2023/05/17 01:54:26;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4980428;28;20504;-89
2023/05/17 01:56:57;;;;;;;0.23;0.23;;;7.10;99.90;;;;;;4970819;28;20441;-91
2023/05/17 01:59:24;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4981939;28;20490;-91
2023/05/17 02:02:05;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4958065;28;20969;-89
2023/05/17 02:04:32;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4971379;28;20515;-89
2023/05/17 02:06:57;;;;;;;0.27;0.27;;;6.90;99.90;;;;;;4970197;28;20444;-90
2023/05/17 02:09:23;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4979353;28;20487;-90
2023/05/17 02:11:48;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4980920;28;20190;-89
2023/05/17 02:14:15;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4970151;28;20566;-91
2023/05/17 02:16:41;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4968503;28;20269;-89
2023/05/17 02:19:07;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4964750;28;20589;-89
2023/05/17 02:21:33;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4957242;28;20442;-89
2023/05/17 02:23:59;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4973405;28;20492;-89
2023/05/17 02:26:25;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4969897;28;20469;-89
2023/05/17 02:28:50;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4971627;28;20274;-89
2023/05/17 02:31:15;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4964603;28;20298;-90
2023/05/17 02:33:41;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4965320;28;20229;-90
2023/05/17 02:36:07;;;;;;;0.17;0.17;;;6.90;99.90;;;;;;4978371;28;20300;-89
2023/05/17 02:38:32;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4958976;28;20249;-89
2023/05/17 02:40:58;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4974789;28;20193;-90
2023/05/17 02:43:23;;;;;;;0.13;0.13;;;6.90;99.90;;;;;;4973809;28;20187;-89
2023/05/17 02:45:49;;;;;;;0.27;0.27;;;6.80;99.90;;;;;;4974333;28;20209;-90
2023/05/17 02:48:15;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4969190;28;20194;-89
2023/05/17 02:50:40;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4962624;28;20531;-88
2023/05/17 02:53:06;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4956513;28;20565;-90
2023/05/17 02:55:31;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4972396;28;20236;-90
2023/05/17 02:57:56;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;4957987;28;20197;-90
2023/05/17 03:00:22;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;4967493;28;20665;-90
2023/05/17 03:02:47;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4979947;28;20217;-90
2023/05/17 03:05:13;;;;;;;0.23;0.23;;;6.60;99.90;;;;;;4963747;28;20286;-91
2023/05/17 03:07:39;;;;;;;0.27;0.27;;;6.50;99.90;;;;;;4988064;28;20233;-89
2023/05/17 03:10:05;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;4982591;28;20554;-90
2023/05/17 03:12:31;;;;;;;0.23;0.23;;;6.40;99.90;;;;;;4977452;28;20188;-90
2023/05/17 03:14:56;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4983704;28;20450;-90
2023/05/17 03:17:22;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;4961377;28;20734;-89
2023/05/17 03:19:48;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;4961492;28;20193;-87
2023/05/17 03:22:13;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4983168;28;20499;-90
2023/05/17 03:24:39;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;4976679;28;20456;-91
2023/05/17 03:27:05;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;4956203;28;20210;-89
2023/05/17 03:29:30;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4968992;28;20194;-89
2023/05/17 03:31:55;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;4961937;28;20182;-90
2023/05/17 03:34:21;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4969615;28;20336;-89
2023/05/17 03:36:46;;;;;;;0.23;0.23;;;6.50;99.90;;;;;;4985365;28;20202;-90
2023/05/17 03:39:12;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4960699;28;20904;-90
2023/05/17 03:41:37;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4971409;28;20190;-90
2023/05/17 03:44:03;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4951155;28;20240;-89
2023/05/17 03:46:29;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4969153;28;20240;-89
2023/05/17 03:48:55;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4964443;28;20182;-89
2023/05/17 03:51:20;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;4996540;28;20189;-90
2023/05/17 03:53:46;;;;;;;0.13;0.13;;;6.60;99.90;;;;;;4972782;28;20303;-90
2023/05/17 03:56:11;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;4985501;28;20189;-90
2023/05/17 03:58:37;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4974621;28;20578;-90
2023/05/17 04:01:03;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;4996196;28;20187;-90
2023/05/17 04:03:29;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;4955118;28;20222;-90
2023/05/17 04:06:05;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4953592;28;20477;-89
2023/05/17 04:08:32;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4969275;28;20283;-89
2023/05/17 04:10:58;;;;;;;0.27;0.27;;;6.80;99.90;;;;;;4978368;28;20445;-88
2023/05/17 04:13:23;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4972130;28;20487;-92
2023/05/17 04:15:49;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4968391;28;20655;-90
2023/05/17 04:18:14;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4978871;28;20190;-89
2023/05/17 04:20:40;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4984005;28;20188;-90
2023/05/17 04:23:06;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4974120;28;20222;-90
2023/05/17 04:25:31;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4966893;28;20305;-90
2023/05/17 04:27:57;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4960553;28;20194;-90
2023/05/17 04:30:23;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4956696;28;20191;-89
2023/05/17 04:32:49;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4976084;28;20201;-87
2023/05/17 04:35:14;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4976708;28;20667;-89
2023/05/17 04:37:40;;;;;;;0.23;0.23;;;7.30;99.90;;;;;;4965776;28;20436;-90
2023/05/17 04:40:07;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4964660;28;20197;-88
2023/05/17 04:42:32;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4977682;28;20188;-87
2023/05/17 04:44:58;;;;;;;0.13;0.13;;;7.40;99.90;;;;;;4969775;28;20446;-88
2023/05/17 04:47:23;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4972502;28;20732;-89
2023/05/17 04:49:50;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4978951;28;20193;-90
2023/05/17 04:52:16;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4990559;28;20199;-90
2023/05/17 04:54:41;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4983336;28;20488;-89
2023/05/17 04:57:07;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4980618;28;20591;-88
2023/05/17 04:59:32;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4975344;28;20199;-88
2023/05/17 05:01:58;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4964961;28;20309;-88
2023/05/17 05:04:24;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4956883;28;20654;-88
2023/05/17 05:06:50;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4991661;28;20190;-91
2023/05/17 05:09:16;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4992282;28;20472;-89
2023/05/17 05:11:41;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4963724;28;20438;-83
2023/05/17 05:14:07;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4952884;28;20241;-83
2023/05/17 05:16:32;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4963351;28;20186;-83
2023/05/17 05:18:58;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4966186;28;20194;-84
2023/05/17 05:21:24;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4968992;28;20732;-85
2023/05/17 05:23:49;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4968608;28;20193;-83
2023/05/17 05:26:15;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4958250;28;20443;-84
2023/05/17 05:28:40;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4969049;28;20197;-81
2023/05/17 05:31:06;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4964466;28;20650;-87
2023/05/17 05:33:31;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4978420;28;20259;-87
2023/05/17 05:35:57;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4944437;28;20277;-88
2023/05/17 05:38:22;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4968871;28;20194;-88
2023/05/17 05:40:48;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4941308;28;20182;-86
2023/05/17 05:43:14;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4962181;28;21058;-87
2023/05/17 05:45:44;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;4951915;28;20195;-87
2023/05/17 05:48:13;;;;;;;0.17;0.17;;;8.20;99.90;;;;;;4974574;28;20456;-86
2023/05/17 05:50:40;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4978783;28;20457;-87
2023/05/17 05:53:06;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4965182;28;20466;-87
2023/05/17 05:55:31;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;4957530;28;20499;-88
2023/05/17 05:57:57;;;;;;;0.17;0.17;;;8.20;99.90;;;;;;4950059;28;20185;-87
2023/05/17 06:00:22;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4968603;28;20194;-88
2023/05/17 06:02:48;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4949765;28;20213;-85
2023/05/17 06:05:13;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4965020;28;20196;-88
2023/05/17 06:07:39;;;;;;;0.17;0.17;;;8.40;99.90;;;;;;4972381;28;20308;-87
2023/05/17 06:10:05;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4969248;28;20191;-86
2023/05/17 06:12:31;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4989670;28;20182;-86
2023/05/17 06:14:56;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4962421;28;20488;-85
2023/05/17 06:17:21;;;;;;;0.13;0.13;;;8.70;99.90;;;;;;4971063;28;20797;-85
2023/05/17 06:19:48;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4960871;28;20203;-85
2023/05/17 06:22:14;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4965895;28;20238;-84
2023/05/17 06:24:40;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4940192;28;20794;-85
2023/05/17 06:27:06;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4984835;28;20506;-85
2023/05/17 06:29:31;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4957968;28;20190;-85
2023/05/17 06:31:58;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4975192;28;20968;-84
2023/05/17 06:34:24;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4975265;28;20246;-84
2023/05/17 06:36:49;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4977137;28;20494;-85
2023/05/17 06:39:15;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4978595;28;20253;-90
2023/05/17 06:41:40;;;;;;;0.13;0.13;;;8.80;99.90;;;;;;4975798;28;20314;-91
2023/05/17 06:44:07;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4962805;28;20276;-87
2023/05/17 06:46:32;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4978208;28;20186;-88
2023/05/17 06:48:58;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4973226;28;20511;-87
2023/05/17 06:51:23;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4961249;28;20195;-89
2023/05/17 06:53:49;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4947833;28;20757;-88
2023/05/17 06:56:15;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4959562;28;20190;-88
2023/05/17 06:58:40;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;4967297;28;20337;-87
2023/05/17 07:21:30;;;;;;;0.17;0.17;;;10.00;99.90;;;;;;5093897;27;20596;-86
2023/05/17 07:23:56;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5076777;28;20451;-86
2023/05/17 07:26:22;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5076375;28;20466;-87
2023/05/17 07:28:48;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5076986;28;20736;-88
2023/05/17 07:31:13;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5086020;28;20185;-87
2023/05/17 07:33:39;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5077612;28;20576;-88
2023/05/17 07:36:05;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5074384;28;20201;-85
2023/05/17 07:38:30;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5094676;28;20193;-91
2023/05/17 07:40:56;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5075826;28;21033;-90
2023/05/17 07:43:22;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5084870;28;20185;-88
2023/05/17 07:45:47;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5087857;28;20185;-85
2023/05/17 07:48:13;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5086885;28;20181;-86
2023/05/17 07:50:40;;;;;;;0.03;0.03;;;10.90;99.90;;;;;;5079635;28;20214;-87
2023/05/17 07:53:05;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5077420;28;20181;-87
2023/05/17 07:55:31;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5083122;28;20445;-89
2023/05/17 07:57:56;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5092556;28;20215;-90
2023/05/17 08:00:23;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5078391;28;20214;-86
2023/05/17 08:02:48;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5083362;28;20181;-87
2023/05/17 08:05:14;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5084916;28;20451;-84
2023/05/17 08:07:39;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5088548;28;20539;-86
2023/05/17 08:10:05;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5084803;28;20252;-83
2023/05/17 08:12:31;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5086967;28;20201;-87
2023/05/17 08:14:56;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5085505;28;20446;-87
2023/05/17 08:17:22;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5072332;28;20758;-85
2023/05/17 08:19:47;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5081925;28;20229;-87
2023/05/17 08:22:14;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5087155;28;20740;-87
2023/05/17 08:24:39;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5088083;28;20661;-87
2023/05/17 08:27:05;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5085676;28;20471;-86
2023/05/17 08:29:30;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5087036;28;20177;-86
2023/05/17 08:31:57;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5077913;28;20174;-85
2023/05/17 08:34:22;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5079201;28;20177;-84
2023/05/17 08:36:48;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5073012;28;20452;-85
2023/05/17 08:39:14;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5071777;28;20182;-85
2023/05/17 08:41:39;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5070721;28;20682;-84
2023/05/17 08:44:05;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5073349;28;20444;-85
2023/05/17 08:46:33;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5071577;28;20665;-87
2023/05/17 08:49:00;;;;;;;0.07;0.07;;;12.70;99.90;;;;;;5074447;28;20170;-87
2023/05/17 08:51:27;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5085691;28;20433;-89
2023/05/17 08:53:53;;;;;;;0.07;0.07;;;12.30;99.90;;;;;;5072955;28;20443;-90
2023/05/17 08:56:20;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5085265;28;20451;-86
2023/05/17 08:58:47;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5067223;28;20526;-86
2023/05/17 09:01:14;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5077967;28;20480;-86
2023/05/17 09:03:44;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5062446;28;20463;-86
2023/05/17 09:06:11;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5068525;28;20552;-87
2023/05/17 09:08:36;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5062845;28;20436;-87
2023/05/17 09:11:02;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5068724;28;20439;-88
2023/05/17 09:13:28;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5068562;28;20488;-89
2023/05/17 09:15:53;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5071670;28;20186;-88
2023/05/17 09:18:28;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5072333;28;20219;-91
2023/05/17 09:20:54;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5071198;28;20818;-91
2023/05/17 09:23:20;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5068919;28;20443;-91
2023/05/17 09:25:49;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5070247;28;20603;-91
2023/05/17 09:28:18;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5084971;28;20196;-91
2023/05/17 09:30:43;;;;;;;0.07;0.07;;;12.40;99.90;;;;;;5069591;28;20486;-89
2023/05/17 09:33:10;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5065346;28;20436;-87
2023/05/17 09:35:37;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5076972;28;20183;-88
2023/05/17 09:38:10;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5069804;28;20444;-89
2023/05/17 09:40:47;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5068612;28;20479;-86
2023/05/17 09:43:13;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5065317;28;20443;-86
2023/05/17 09:45:39;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5077872;28;20535;-85
2023/05/17 09:48:14;;;;;;;0.03;0.03;;;12.40;99.90;;;;;;5069723;28;20531;-86
2023/05/17 09:50:50;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5070996;28;20186;-89
2023/05/17 09:53:31;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5068580;28;20451;-87
2023/05/17 09:55:59;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5072593;28;20443;-88
2023/05/17 09:58:27;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5067290;28;20462;-84
2023/05/17 10:00:57;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5069544;28;20845;-83
2023/05/17 10:03:32;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5069849;28;20502;-86
2023/05/17 10:05:59;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5072467;28;20455;-90
2023/05/17 10:08:28;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5062344;28;20478;-91
2023/05/17 10:10:57;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5072415;28;20544;-85
2023/05/17 10:13:26;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5081341;28;20997;-86
2023/05/17 10:15:52;;;;;;;0.07;0.07;;;12.20;99.90;;;;;;5068799;28;20502;-84
2023/05/17 10:18:19;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5077258;28;20444;-87
2023/05/17 10:20:46;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5070551;28;20483;-90
2023/05/17 10:23:13;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5070999;28;20476;-85
2023/05/17 10:25:40;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5072067;28;20451;-89
2023/05/17 10:28:06;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5069701;28;20977;-90
2023/05/17 10:30:33;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5064303;28;21003;-89
2023/05/17 10:32:59;;;;;;;0.03;0.03;;;12.70;99.90;;;;;;5060792;28;20443;-89
2023/05/17 10:35:26;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5070949;28;20448;-88
2023/05/17 10:37:52;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5073753;28;20431;-92
2023/05/17 10:40:19;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5075947;28;20473;-92
2023/05/17 10:42:52;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5071359;28;20211;-90
2023/05/17 10:45:24;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5073072;28;20460;-93
2023/05/17 10:47:51;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5073258;28;20516;-93
2023/05/17 10:50:24;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5073309;28;20424;-94
2023/05/17 10:52:51;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5073847;28;20488;-91
2023/05/17 10:55:38;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5073478;28;20501;-91
2023/05/17 10:58:17;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5067710;28;21007;-94
2023/05/17 11:00:53;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5071326;28;20467;-87
2023/05/17 11:03:29;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5069477;28;21417;-88
2023/05/17 11:06:16;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5079453;28;20467;-89
2023/05/17 11:09:06;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5067901;28;20436;-89
2023/05/17 11:11:33;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5072574;28;20436;-94
2023/05/17 11:14:02;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5072731;28;20448;-92
2023/05/17 11:16:35;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5069394;28;20450;-90
2023/05/17 11:19:09;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5081904;28;20420;-93
2023/05/17 11:21:35;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5092841;28;20462;-90
2023/05/17 11:24:05;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5091999;28;20915;-89
2023/05/17 11:26:36;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5073623;28;20256;-96
2023/05/17 11:29:11;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5072196;28;20979;-89
2023/05/17 11:31:43;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5072567;28;20459;-95
2023/05/17 11:34:10;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5071521;28;20436;-93
2023/05/17 11:36:53;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5071438;28;20444;-95
2023/05/17 11:39:20;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5065728;28;20473;-82
2023/05/17 11:41:54;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5064319;28;20509;-89
2023/05/17 11:44:32;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5071474;28;20976;-87
2023/05/17 11:47:07;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5066778;28;20480;-90
2023/05/17 11:49:36;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5065545;28;20806;-86
2023/05/17 11:52:03;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5068976;28;20451;-89
2023/05/17 11:54:30;;;;;;;0.00;0.00;;;15.40;99.70;;;;;;5066937;28;20450;-81
2023/05/17 11:56:56;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5069275;28;20453;-90
2023/05/17 11:59:22;;;;;;;0.00;0.00;;;17.80;99.70;;;;;;5065648;28;20440;-90
2023/05/17 12:01:49;;;;;;;0.00;0.00;;;16.90;98.80;;;;;;5069162;28;20436;-92
2023/05/17 12:04:24;;;;;;;0.00;0.00;;;16.10;99.70;;;;;;5069453;28;20285;-91
2023/05/17 12:06:49;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5069478;28;20435;-90
2023/05/17 12:09:16;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5074686;28;20440;-94
2023/05/17 12:11:42;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5072326;28;20171;-89
2023/05/17 12:14:08;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5072098;28;20539;-89
2023/05/17 12:16:35;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5072952;28;20202;-92
2023/05/17 12:19:01;;;;;;;0.00;0.00;;;13.80;99.30;;;;;;5076551;28;20172;-93
2023/05/17 12:21:27;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5085974;28;20475;-91
2023/05/17 12:23:52;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5096855;28;20434;-88
2023/05/17 12:26:20;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5072171;28;21072;-89
2023/05/17 12:28:59;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5091422;28;20189;-90
2023/05/17 12:31:34;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5081695;28;20427;-90
2023/05/17 12:34:03;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5075308;28;20495;-92
2023/05/17 12:36:30;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5082551;28;20444;-91
2023/05/17 12:38:56;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5079650;28;20450;-89
2023/05/17 12:41:22;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5071801;28;20483;-90
2023/05/17 12:43:48;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5068948;28;20243;-87
2023/05/17 12:46:17;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5073821;28;20454;-88
2023/05/17 12:48:44;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5072628;28;20439;-90
2023/05/17 12:51:10;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5069837;28;20444;-87
2023/05/17 12:53:38;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5070841;28;20518;-89
2023/05/17 12:56:04;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5069317;28;21218;-86
2023/05/17 12:58:29;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5060695;28;20582;-87
2023/05/17 13:01:02;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5074072;28;21002;-88
2023/05/17 13:03:28;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5072788;28;20185;-87
2023/05/17 13:06:11;;;;;;;0.00;0.00;;;15.30;99.20;;;;;;5071226;28;20846;-86
2023/05/17 13:08:37;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5066366;28;20444;-85
2023/05/17 13:11:13;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5068335;28;20476;-84
2023/05/17 13:13:39;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5069632;28;20224;-89
2023/05/17 13:16:06;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5077394;28;20448;-87