Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:02:14;;;;;;;19.23;11.68;;;;;;;2.74;55.10;95265.50;5054117;28;20086;-72
2021/11/13 00:04:40;;;;;;;16.83;10.95;;;;;;;2.69;55.67;95271.66;5071817;28;20028;-72
2021/11/13 00:07:05;;;;;;;18.45;11.20;;;;;;;2.61;56.02;95267.78;5054110;28;20059;-72
2021/11/13 00:09:31;;;;;;;17.83;10.63;;;;;;;2.60;56.31;95276.38;5070546;28;20028;-72
2021/11/13 00:11:57;;;;;;;14.57;10.25;;;;;;;2.52;56.99;95274.16;5070375;28;20055;-72
2021/11/13 00:14:22;;;;;;;18.17;11.68;;;;;;;2.44;57.69;95282.19;5070415;28;20058;-72
2021/11/13 00:16:48;;;;;;;15.90;9.43;;;;;;;2.39;57.68;95278.16;5053638;28;20028;-72
2021/11/13 00:19:14;;;;;;;17.73;11.25;;;;;;;2.32;58.37;95279.31;5053693;28;20055;-71
2021/11/13 00:21:39;;;;;;;16.33;9.63;;;;;;;2.27;58.07;95276.13;5070230;28;20406;-72
2021/11/13 00:24:05;;;;;;;15.25;9.32;;;;;;;2.10;58.97;95264.84;5070348;28;20028;-71
2021/11/13 00:26:30;;;;;;;14.70;9.95;;;;;;;2.11;58.94;95263.94;5053441;28;20051;-72
2021/11/13 00:28:55;;;;;;;15.52;9.88;;;;;;;2.01;59.45;95270.38;5036952;28;20562;-72
2021/11/13 00:31:21;;;;;;;13.88;9.63;;;;;;;1.91;59.92;95262.22;5070032;28;20060;-72
2021/11/13 00:33:46;;;;;;;15.00;10.38;;;;;;;1.90;59.69;95264.88;5036705;28;20028;-72
2021/11/13 00:36:12;;;;;;;15.35;10.30;;;;;;;1.84;59.74;95277.91;5071269;28;20414;-72
2021/11/13 00:38:37;;;;;;;14.63;10.27;;;;;;;1.75;60.41;95282.50;5071281;28;20057;-72
2021/11/13 00:41:03;;;;;;;18.92;10.98;;;;;;;1.70;60.40;95281.03;5069732;28;20093;-72
2021/11/13 00:43:28;;;;;;;17.10;9.63;;;;;;;1.60;60.98;95272.09;5070002;28;20020;-71
2021/11/13 00:45:54;;;;;;;13.93;9.80;;;;;;;1.52;60.87;95250.16;5053261;28;20028;-72
2021/11/13 00:48:19;;;;;;;14.82;10.93;;;;;;;1.59;61.62;95271.25;5070037;28;20033;-72
2021/11/13 00:50:45;;;;;;;13.57;9.20;;;;;;;1.54;61.63;95266.31;5069758;28;20033;-71
2021/11/13 00:53:10;;;;;;;14.88;9.68;;;;;;;1.50;61.30;95263.91;5053418;28;20032;-71
2021/11/13 00:55:36;;;;;;;17.05;10.63;;;;;;;1.38;61.40;95251.63;5069707;28;20028;-71
2021/11/13 00:58:01;;;;;;;17.65;11.52;;;;;;;1.30;61.56;95255.31;5053285;28;20510;-72
2021/11/13 01:00:27;;;;;;;19.00;10.82;;;;;;;1.27;61.08;95254.59;5052871;28;20071;-71
2021/11/13 01:02:52;;;;;;;20.48;11.82;;;;;;;1.28;61.40;95267.34;5069873;28;20036;-71
2021/11/13 01:05:18;;;;;;;17.42;11.57;;;;;;;1.19;61.83;95262.56;5069637;28;20460;-71
2021/11/13 01:07:44;;;;;;;19.45;11.60;;;;;;;1.23;62.10;95271.00;5069792;28;20441;-72
2021/11/13 01:10:09;;;;;;;15.95;11.55;;;;;;;1.20;62.44;95254.03;5069476;28;20031;-71
2021/11/13 01:12:35;;;;;;;18.40;12.10;;;;;;;1.26;62.27;95255.50;5053027;28;20040;-72
2021/11/13 01:15:00;;;;;;;19.58;11.98;;;;;;;1.27;62.62;95252.88;5069499;28;20024;-71
2021/11/13 01:17:26;;;;;;;17.75;11.77;;;;;;;1.34;62.50;95261.16;5052944;28;20052;-71
2021/11/13 01:19:51;;;;;;;16.52;10.93;;;;;;;1.19;62.34;95236.97;5052676;28;20028;-71
2021/11/13 01:22:17;;;;;;;15.25;10.55;;;;;;;1.26;62.64;95256.34;5069522;28;20036;-71
2021/11/13 01:24:42;;;;;;;16.30;11.00;;;;;;;1.26;62.98;95261.44;5069693;28;20403;-71
2021/11/13 01:27:08;;;;;;;19.15;11.68;;;;;;;1.23;62.93;95258.19;5052859;28;20094;-71
2021/11/13 01:29:33;;;;;;;19.02;12.65;;;;;;;1.14;62.19;95243.16;5052869;28;20453;-71
2021/11/13 01:31:59;;;;;;;23.23;12.05;;;;;;;1.19;62.96;95254.91;5069392;28;20106;-72
2021/11/13 01:34:24;;;;;;;19.00;11.65;;;;;;;1.15;62.84;95248.25;5052672;28;20021;-71
2021/11/13 01:36:50;;;;;;;20.77;12.70;;;;;;;1.08;63.25;95239.94;5069398;28;20037;-72
2021/11/13 01:39:15;;;;;;;17.65;10.95;;;;;;;1.18;62.71;95250.69;5052702;28;20052;-71
2021/11/13 01:41:41;;;;;;;17.35;11.45;;;;;;;1.20;62.91;95253.16;5070562;28;20040;-71
2021/11/13 01:44:06;;;;;;;17.48;10.70;;;;;;;1.25;63.03;95246.13;5070823;28;20028;-71
2021/11/13 01:46:32;;;;;;;15.40;10.07;;;;;;;1.27;63.06;95246.91;5073339;28;20094;-71
2021/11/13 01:48:57;;;;;;;16.92;10.57;;;;;;;1.33;62.59;95244.13;5074513;28;20027;-72
2021/11/13 01:51:25;;;;;;;14.07;9.57;;;;;;;1.30;62.38;95249.34;5056260;28;20051;-71
2021/11/13 01:53:51;;;;;;;12.85;9.35;;;;;;;1.24;62.81;95245.31;5056669;28;20391;-71
2021/11/13 01:56:19;;;;;;;16.17;9.88;;;;;;;1.19;63.10;95219.06;5056493;28;20082;-71
2021/11/13 01:58:49;;;;;;;13.38;9.38;;;;;;;1.44;62.72;95246.25;5056607;28;20024;-72
2021/11/13 02:01:14;;;;;;;13.77;10.07;;;;;;;1.42;62.60;95228.41;5056936;28;20197;-71
2021/11/13 02:03:40;;;;;;;16.45;10.32;;;;;;;1.58;62.52;95228.59;5072995;28;20025;-72
2021/11/13 02:06:05;;;;;;;17.30;10.38;;;;;;;1.86;62.29;95228.28;5056072;28;20020;-72
2021/11/13 02:08:31;;;;;;;16.55;10.20;;;;;;;1.97;61.63;95233.78;5074138;28;20043;-71
2021/11/13 02:10:56;;;;;;;12.63;8.50;;;;;;;2.03;61.41;95240.38;5056119;28;20036;-72
2021/11/13 02:13:22;;;;;;;15.25;9.80;;;;;;;2.00;61.75;95236.22;5073019;28;20028;-71
2021/11/13 02:15:47;;;;;;;14.68;10.02;;;;;;;2.01;61.21;95224.25;5072712;28;20472;-72
2021/11/13 02:18:13;;;;;;;14.10;9.88;;;;;;;2.13;60.80;95236.53;5056372;28;20033;-72
2021/11/13 02:20:42;;;;;;;16.85;10.38;;;;;;;2.18;61.14;95242.28;5073835;28;20501;-72
2021/11/13 02:23:13;;;;;;;15.20;9.73;;;;;;;2.20;60.73;95234.53;5039569;28;20033;-72
2021/11/13 02:25:39;;;;;;;13.27;9.63;;;;;;;2.22;60.83;95236.13;5056526;28;20414;-71
2021/11/13 02:28:09;;;;;;;11.85;8.57;;;;;;;2.24;60.91;95238.63;5039401;28;20040;-72
2021/11/13 02:30:35;;;;;;;9.83;7.80;;;;;;;2.30;60.43;95243.47;5039244;28;20460;-72
2021/11/13 02:33:00;;;;;;;11.77;7.43;;;;;;;2.33;59.98;95237.41;5055727;28;20282;-72
2021/11/13 02:35:27;;;;;;;12.32;7.80;;;;;;;2.37;59.71;95228.69;5055721;28;20028;-72
2021/11/13 02:37:53;;;;;;;11.27;7.65;;;;;;;2.46;59.51;95238.53;5056071;28;20029;-72
2021/11/13 02:40:19;;;;;;;11.18;7.72;;;;;;;2.43;59.63;95233.53;5055826;28;20402;-72
2021/11/13 02:42:44;;;;;;;13.43;9.30;;;;;;;2.44;59.71;95233.44;5039115;28;20040;-72
2021/11/13 02:45:11;;;;;;;11.30;8.15;;;;;;;2.44;59.25;95235.19;5073393;28;20106;-72
2021/11/13 02:47:37;;;;;;;13.98;9.35;;;;;;;2.44;59.63;95235.19;5073333;28;20434;-72
2021/11/13 02:50:03;;;;;;;11.52;8.05;;;;;;;2.45;60.06;95230.00;5055443;28;20024;-71
2021/11/13 02:52:40;;;;;;;9.75;7.47;;;;;;;2.43;59.65;95234.38;5072132;28;20040;-72
2021/11/13 02:55:06;;;;;;;12.82;7.68;;;;;;;2.38;59.42;95230.34;5056920;28;20089;-72
2021/11/13 02:57:31;;;;;;;9.95;6.68;;;;;;;2.42;59.01;95231.84;5072023;28;20033;-72
2021/11/13 02:59:56;;;;;;;11.27;7.63;;;;;;;2.42;59.60;95240.41;5071763;28;20509;-72
2021/11/13 03:02:22;;;;;;;12.45;8.10;;;;;;;2.42;59.65;95239.53;5038610;28;20036;-72
2021/11/13 03:04:47;;;;;;;11.50;7.50;;;;;;;2.31;59.60;95226.38;5055180;28;20020;-71
2021/11/13 03:07:13;;;;;;;11.18;7.03;;;;;;;2.31;59.33;95219.50;5071933;28;20041;-72
2021/11/13 03:09:38;;;;;;;10.10;7.18;;;;;;;2.35;59.62;95233.03;5071726;28;20479;-72
2021/11/13 03:12:04;;;;;;;10.13;7.05;;;;;;;2.38;59.28;95243.16;5073061;28;20399;-72
2021/11/13 03:14:29;;;;;;;10.18;7.75;;;;;;;2.31;59.18;95223.81;5071568;28;20413;-71
2021/11/13 03:17:01;;;;;;;11.45;7.40;;;;;;;2.24;59.14;95238.63;5038299;28;20036;-72
2021/11/13 03:19:27;;;;;;;11.52;7.82;;;;;;;2.21;59.61;95238.75;5071577;28;20072;-72
2021/11/13 03:21:52;;;;;;;10.32;7.00;;;;;;;2.27;59.54;95245.34;5071567;28;20074;-72
2021/11/13 03:24:18;;;;;;;11.13;7.00;;;;;;;2.20;59.13;95243.06;5054776;28;20025;-72
2021/11/13 03:26:43;;;;;;;10.55;7.22;;;;;;;2.19;59.38;95228.56;5054692;28;20059;-72
2021/11/13 03:29:14;;;;;;;10.60;7.13;;;;;;;2.26;59.13;95238.53;5072679;28;20023;-72
2021/11/13 03:31:41;;;;;;;11.75;7.00;;;;;;;2.19;59.25;95240.56;5055253;28;20040;-72
2021/11/13 03:34:06;;;;;;;13.82;8.40;;;;;;;2.18;59.61;95249.97;5071413;28;20032;-72
2021/11/13 03:36:33;;;;;;;22.67;11.45;;;;;;;2.00;59.83;95253.31;5054721;28;20063;-72
2021/11/13 03:38:58;;;;;;;26.65;15.13;;;;;;;1.89;59.94;95253.75;5071348;28;20104;-72
2021/11/13 03:41:23;;;;;;;19.67;12.85;;;;;;;1.76;59.99;95248.34;5071186;28;20044;-72
2021/11/13 03:43:49;;;;;;;18.98;11.68;;;;;;;1.75;60.15;95256.91;5071209;28;20029;-72
2021/11/13 03:46:15;;;;;;;17.05;9.82;;;;;;;1.59;60.20;95227.72;5054559;28;20033;-72
2021/11/13 03:48:41;;;;;;;15.82;10.15;;;;;;;1.71;60.36;95255.38;5071020;28;20460;-72
2021/11/13 03:51:06;;;;;;;16.00;10.73;;;;;;;1.65;60.42;95254.81;5037766;28;20246;-72
2021/11/13 03:53:32;;;;;;;16.25;10.70;;;;;;;1.56;60.33;95250.88;5071166;28;20321;-71
2021/11/13 03:55:57;;;;;;;18.95;11.18;;;;;;;1.44;60.86;95253.94;5070849;28;20083;-72
2021/11/13 03:58:23;;;;;;;37.60;21.83;;;;;;;1.30;61.26;95252.75;5054261;28;20075;-72
2021/11/13 04:00:49;;;;;;;21.65;14.85;;;;;;;1.14;61.56;95240.63;5053991;28;20052;-72
2021/11/13 04:03:14;;;;;;;24.77;15.63;;;;;;;1.13;62.02;95260.25;5071088;28;20032;-72
2021/11/13 04:05:39;;;;;;;24.30;13.60;;;;;;;1.08;61.89;95254.47;5071919;28;20033;-72
2021/11/13 04:08:05;;;;;;;15.25;9.80;;;;;;;1.05;62.60;95254.59;5053759;28;20040;-71
2021/11/13 04:10:31;;;;;;;17.60;12.35;;;;;;;1.01;62.57;95256.44;5070500;28;20039;-71
2021/11/13 04:12:56;;;;;;;17.35;10.77;;;;;;;1.01;62.57;95258.19;5070854;28;20559;-72
2021/11/13 04:15:22;;;;;;;16.33;9.00;;;;;;;1.00;62.90;95251.38;5053923;28;20097;-71
2021/11/13 04:17:49;;;;;;;16.63;10.20;;;;;;;0.94;62.32;95262.69;5072116;28;20033;-72
2021/11/13 04:20:14;;;;;;;15.35;8.63;;;;;;;0.91;62.71;95251.75;5070410;28;20471;-72
2021/11/13 04:22:40;;;;;;;11.95;8.40;;;;;;;0.92;62.97;95258.50;5070535;28;20034;-71
2021/11/13 04:25:07;;;;;;;10.60;7.10;;;;;;;0.93;63.00;95255.91;5070367;28;20029;-72
2021/11/13 04:27:32;;;;;;;13.40;8.20;;;;;;;0.86;63.24;95252.75;5070457;28;20040;-72
2021/11/13 04:29:57;;;;;;;12.77;6.85;;;;;;;0.83;62.85;95250.28;5036854;28;20058;-72
2021/11/13 04:32:28;;;;;;;15.02;7.53;;;;;;;0.77;63.18;95254.81;5036831;28;20040;-72
2021/11/13 04:37:22;;;;;;;14.27;9.07;;;;;;;0.72;63.36;95262.66;5071745;28;20098;-71
2021/11/13 04:39:47;;;;;;;11.75;7.70;;;;;;;0.65;64.09;95256.13;5070101;28;20021;-71
2021/11/13 04:42:13;;;;;;;12.10;7.90;;;;;;;0.66;63.81;95260.34;5053522;28;20028;-72
2021/11/13 04:44:39;;;;;;;12.95;8.38;;;;;;;0.66;64.12;95268.84;5070067;28;20414;-72
2021/11/13 04:47:05;;;;;;;10.85;7.70;;;;;;;0.65;64.27;95274.03;5070126;28;20067;-72
2021/11/13 04:49:31;;;;;;;11.85;7.72;;;;;;;0.58;64.23;95257.22;5036715;28;20039;-72
2021/11/13 04:51:57;;;;;;;10.02;7.00;;;;;;;0.63;64.15;95274.06;5053405;28;20124;-72
2021/11/13 04:54:23;;;;;;;10.55;6.40;;;;;;;0.52;64.13;95254.91;5069934;28;20498;-71
2021/11/13 04:56:50;;;;;;;9.73;6.32;;;;;;;0.67;64.55;95279.91;5071152;28;20032;-71
2021/11/13 04:59:16;;;;;;;8.88;5.70;;;;;;;0.65;64.59;95279.97;5069910;28;20036;-71
2021/11/13 05:01:41;;;;;;;7.45;4.93;;;;;;;0.55;63.59;95277.78;5070898;28;20048;-71
2021/11/13 05:04:07;;;;;;;7.00;4.88;;;;;;;0.39;64.01;95267.28;5053174;28;20087;-71
2021/11/13 05:06:32;;;;;;;10.18;5.75;;;;;;;0.40;63.97;95269.78;5069696;28;20047;-71
2021/11/13 05:08:57;;;;;;;7.85;5.20;;;;;;;0.42;64.33;95273.13;5069814;28;20036;-71
2021/11/13 05:11:23;;;;;;;7.95;4.93;;;;;;;0.49;64.72;95283.13;5070914;28;20325;-71
2021/11/13 05:13:49;;;;;;;10.23;5.38;;;;;;;0.44;64.68;95288.41;5069722;28;20102;-71
2021/11/13 05:16:14;;;;;;;9.80;6.30;;;;;;;0.37;64.38;95290.34;5069580;28;20024;-71
2021/11/13 05:18:40;;;;;;;7.72;5.40;;;;;;;0.34;64.30;95282.78;5070278;28;20017;-71
2021/11/13 05:21:05;;;;;;;11.95;6.68;;;;;;;0.32;64.78;95289.69;5035897;28;20033;-71
2021/11/13 05:23:31;;;;;;;12.50;6.30;;;;;;;0.31;64.61;95282.91;5070897;28;20032;-71
2021/11/13 05:25:57;;;;;;;11.35;7.03;;;;;;;0.33;64.71;95288.78;5036237;28;20462;-71
2021/11/13 05:28:23;;;;;;;10.00;7.05;;;;;;;0.22;64.88;95278.94;5052900;28;20040;-71
2021/11/13 05:30:48;;;;;;;11.77;7.00;;;;;;;0.29;64.75;95287.22;5069465;28;20032;-71
2021/11/13 05:33:14;;;;;;;14.27;8.85;;;;;;;0.29;65.21;95284.66;5052610;28;20101;-71
2021/11/13 05:35:39;;;;;;;13.60;9.15;;;;;;;0.31;65.20;95293.13;5070637;28;20033;-71
2021/11/13 05:38:04;;;;;;;12.98;7.45;;;;;;;0.35;65.57;95294.69;5069692;28;20025;-71
2021/11/13 05:40:30;;;;;;;11.90;7.40;;;;;;;0.35;65.31;95292.13;5069385;28;20032;-71
2021/11/13 05:42:55;;;;;;;10.23;6.15;;;;;;;0.44;64.70;95291.78;5052941;28;20072;-71
2021/11/13 05:45:21;;;;;;;12.52;8.13;;;;;;;0.54;64.84;95288.91;5035939;28;20029;-71
2021/11/13 05:47:46;;;;;;;9.30;6.47;;;;;;;0.61;64.89;95290.34;5052876;28;20040;-71
2021/11/13 05:50:13;;;;;;;12.60;7.60;;;;;;;0.65;64.68;95305.53;5052516;28;20033;-71
2021/11/13 05:52:40;;;;;;;25.83;15.88;;;;;;;0.60;64.50;95292.06;5069422;28;20489;-71
2021/11/13 05:55:07;;;;;;;15.75;10.52;;;;;;;0.81;64.38;95313.50;5069562;28;20062;-71
2021/11/13 05:57:33;;;;;;;10.90;7.80;;;;;;;0.78;64.29;95303.38;5069337;28;20029;-71
2021/11/13 05:59:58;;;;;;;9.90;6.80;;;;;;;0.89;64.63;95316.59;5052349;28;20053;-71
2021/11/13 06:02:23;;;;;;;8.23;5.28;;;;;;;0.91;64.57;95313.97;5069341;28;20032;-71
2021/11/13 06:04:49;;;;;;;7.65;5.68;;;;;;;0.96;64.19;95317.19;5052460;28;20039;-71
2021/11/13 06:07:15;;;;;;;7.90;5.47;;;;;;;1.02;63.69;95316.97;5052665;28;20033;-71
2021/11/13 06:09:41;;;;;;;21.08;14.10;;;;;;;1.04;63.66;95320.31;5052366;28;20035;-71
2021/11/13 06:12:06;;;;;;;21.13;13.73;;;;;;;1.03;63.74;95310.13;5069198;28;20494;-71
2021/11/13 06:14:32;;;;;;;15.05;10.25;;;;;;;1.13;63.54;95313.16;5052283;28;20513;-71
2021/11/13 06:16:57;;;;;;;12.63;7.65;;;;;;;1.19;63.26;95313.75;5052233;28;20039;-71
2021/11/13 06:19:23;;;;;;;10.15;6.72;;;;;;;1.15;64.00;95302.00;5068989;28;20024;-71
2021/11/13 06:21:48;;;;;;;9.43;6.30;;;;;;;1.28;64.18;95322.81;5035685;28;20533;-71
2021/11/13 06:24:14;;;;;;;8.60;5.68;;;;;;;1.29;64.16;95320.22;5052285;28;20020;-71
2021/11/13 06:26:39;;;;;;;8.68;5.32;;;;;;;1.26;63.71;95325.44;5068710;28;20039;-71
2021/11/13 06:29:06;;;;;;;7.47;6.00;;;;;;;1.27;63.09;95327.09;5035540;28;20027;-71
2021/11/13 06:31:31;;;;;;;9.55;6.93;;;;;;;1.27;63.41;95324.53;5054542;28;20048;-71
2021/11/13 06:33:57;;;;;;;11.57;7.45;;;;;;;1.27;64.01;95331.41;5055980;28;20317;-71
2021/11/13 06:36:22;;;;;;;8.32;5.55;;;;;;;1.25;64.09;95323.75;5039039;28;20028;-71
2021/11/13 06:38:47;;;;;;;10.27;5.95;;;;;;;1.28;63.44;95322.81;5055855;28;20033;-71
2021/11/13 06:41:13;;;;;;;7.90;5.05;;;;;;;1.27;64.58;95326.28;5072347;28;20060;-71
2021/11/13 06:43:38;;;;;;;8.40;5.35;;;;;;;1.21;64.57;95311.16;5055699;28;20036;-71
2021/11/13 06:46:04;;;;;;;10.15;4.85;;;;;;;1.30;64.06;95331.28;5055566;28;20020;-71
2021/11/13 06:48:29;;;;;;;6.63;4.65;;;;;;;1.23;64.80;95315.31;5072201;28;20025;-71
2021/11/13 06:50:55;;;;;;;6.15;4.50;;;;;;;1.29;64.80;95320.22;5038780;28;20043;-71
2021/11/13 06:53:20;;;;;;;7.15;4.55;;;;;;;1.32;64.43;95329.50;5073883;28;20039;-71
2021/11/13 06:55:47;;;;;;;6.18;4.40;;;;;;;1.33;64.57;95323.47;5055376;28;20056;-71
2021/11/13 06:58:12;;;;;;;7.70;5.32;;;;;;;1.23;64.85;95305.09;5072283;28;20029;-71
2021/11/13 07:00:38;;;;;;;7.45;5.05;;;;;;;1.34;64.92;95333.66;5073139;28;20044;-71
2021/11/13 07:03:04;;;;;;;7.38;4.93;;;;;;;1.37;65.07;95327.59;5055516;28;20068;-71
2021/11/13 07:05:29;;;;;;;7.20;4.97;;;;;;;1.68;66.79;95305.91;5055266;28;20032;-71
2021/11/13 07:07:55;;;;;;;9.60;6.40;;;;;;;2.32;71.22;95322.91;5038846;28;20487;-71
2021/11/13 07:10:21;;;;;;;10.52;7.20;;;;;;;3.12;78.65;95328.78;5055172;28;20028;-72
2021/11/13 07:12:46;;;;;;;12.02;9.35;;;;;;;3.98;81.60;95326.47;5055285;28;20479;-72
2021/11/13 07:15:12;;;;;;;13.77;10.65;;;;;;;4.80;82.28;95323.22;5055162;28;20059;-72
2021/11/13 07:17:38;;;;;;;10.90;8.27;;;;;;;5.44;80.26;95324.13;5072024;28;20234;-73
2021/11/13 07:20:03;;;;;;;10.20;7.97;;;;;;;6.10;77.96;95326.47;5071690;28;20028;-73
2021/11/13 07:22:29;;;;;;;9.18;7.47;;;;;;;6.79;74.40;95309.50;5071776;28;20115;-72
2021/11/13 07:24:54;;;;;;;9.73;7.45;;;;;;;7.55;69.51;95318.63;5072805;28;20551;-72
2021/11/13 07:27:20;;;;;;;12.15;8.68;;;;;;;8.11;63.62;95314.19;5038400;28;20497;-72
2021/11/13 07:29:57;;;;;;;14.55;10.50;;;;;;;8.49;58.17;95311.69;5072698;28;20028;-72
2021/11/13 07:32:22;;;;;;;14.90;9.10;;;;;;;8.64;56.25;95306.44;5071602;28;20040;-72
2021/11/13 07:34:48;;;;;;;12.55;8.98;;;;;;;8.48;55.15;95304.84;5054630;28;20426;-72
2021/11/13 07:37:13;;;;;;;14.50;9.00;;;;;;;8.43;53.44;95306.91;5072915;28;20474;-72
2021/11/13 07:39:39;;;;;;;13.82;9.63;;;;;;;8.40;52.46;95309.72;5072516;28;20048;-73
2021/11/13 07:42:04;;;;;;;11.63;8.25;;;;;;;8.29;51.47;95299.22;5070554;28;20414;-72
2021/11/13 07:44:31;;;;;;;20.58;15.23;;;;;;;8.20;49.61;95305.81;5054652;28;20429;-72
2021/11/13 07:46:56;;;;;;;26.42;17.02;;;;;;;8.08;48.08;95314.41;5054615;28;20106;-73
2021/11/13 07:49:22;;;;;;;23.63;16.83;;;;;;;7.89;48.34;95301.81;5071191;28;20461;-72
2021/11/13 07:51:48;;;;;;;18.73;14.15;;;;;;;7.84;48.99;95303.88;5072336;28;20475;-72
2021/11/13 07:54:14;;;;;;;18.55;13.43;;;;;;;7.87;48.65;95320.94;5054662;28;20036;-72
2021/11/13 07:56:39;;;;;;;21.90;15.63;;;;;;;7.90;48.83;95324.16;5054302;28;20509;-73
2021/11/13 07:59:05;;;;;;;21.33;14.85;;;;;;;7.96;48.28;95317.75;5054373;28;20078;-73
2021/11/13 08:01:30;;;;;;;21.45;15.00;;;;;;;7.96;48.63;95316.00;5054191;28;20064;-73
2021/11/13 08:03:55;;;;;;;22.52;15.75;;;;;;;8.00;48.36;95317.47;5070977;28;20029;-73
2021/11/13 08:06:21;;;;;;;24.85;15.88;;;;;;;8.10;48.55;95322.03;5054093;28;20039;-73
2021/11/13 08:08:47;;;;;;;23.70;16.05;;;;;;;8.11;48.50;95314.19;5075078;28;20028;-73
2021/11/13 08:11:12;;;;;;;21.92;15.55;;;;;;;8.16;48.17;95317.31;5081692;28;20028;-73
2021/11/13 08:13:40;;;;;;;31.08;19.85;;;;;;;8.17;46.49;95320.72;5086420;28;20035;-73
2021/11/13 08:16:05;;;;;;;26.98;18.80;;;;;;;8.13;46.48;95314.06;5072251;28;20025;-73
2021/11/13 08:18:31;;;;;;;27.42;16.33;;;;;;;8.22;46.58;95316.09;5073981;28;20032;-73
2021/11/13 08:20:59;;;;;;;24.95;15.60;;;;;;;7.86;46.58;95241.69;5090675;28;20038;-73
2021/11/13 08:23:24;;;;;;;21.73;15.45;;;;;;;8.37;46.90;95302.13;5090688;28;20040;-73
2021/11/13 08:25:52;;;;;;;22.55;15.13;;;;;;;8.52;47.45;95308.06;5070235;28;20097;-73
2021/11/13 08:28:19;;;;;;;25.65;17.02;;;;;;;8.50;47.28;95284.88;5070606;28;20036;-73
2021/11/13 08:30:44;;;;;;;22.02;14.57;;;;;;;8.65;46.81;95295.94;5053746;28;20040;-73
2021/11/13 08:33:10;;;;;;;20.23;14.20;;;;;;;8.80;46.31;95303.63;5063359;28;20418;-73
2021/11/13 08:35:36;;;;;;;20.05;14.27;;;;;;;8.89;45.90;95306.41;5061990;28;20040;-73
2021/11/13 08:38:01;;;;;;;21.67;16.05;;;;;;;9.01;43.75;95307.34;5070404;28;20036;-73
2021/11/13 08:40:27;;;;;;;24.33;16.05;;;;;;;8.89;44.77;95292.63;5071913;28;20424;-73
2021/11/13 08:42:52;;;;;;;23.35;16.58;;;;;;;8.99;44.70;95300.59;5070135;28;20037;-73
2021/11/13 08:45:18;;;;;;;26.13;16.67;;;;;;;9.02;43.94;95290.00;5038056;28;20016;-73
2021/11/13 08:47:43;;;;;;;27.02;16.20;;;;;;;9.05;44.72;95292.38;5056237;28;20090;-73
2021/11/13 08:50:11;;;;;;;24.75;15.07;;;;;;;9.00;44.64;95271.16;5045114;28;20033;-73
2021/11/13 08:52:37;;;;;;;21.95;14.48;;;;;;;9.23;44.98;95285.94;5082463;28;20474;-73
2021/11/13 08:55:03;;;;;;;25.02;15.40;;;;;;;9.25;44.61;95273.72;5073283;28;20093;-73
2021/11/13 08:57:28;;;;;;;22.98;14.68;;;;;;;9.35;44.59;95279.06;5052097;28;20498;-73
2021/11/13 08:59:54;;;;;;;20.17;14.07;;;;;;;9.37;44.27;95277.19;5073313;28;20032;-73
2021/11/13 09:02:22;;;;;;;19.50;13.65;;;;;;;9.39;43.66;95270.97;5069934;28;20036;-73
2021/11/13 09:04:48;;;;;;;20.65;13.20;;;;;;;9.40;43.83;95270.03;5053278;28;20108;-73
2021/11/13 09:07:13;;;;;;;19.63;14.20;;;;;;;9.41;43.98;95273.44;5052999;28;20048;-73
2021/11/13 09:09:40;;;;;;;15.35;11.82;;;;;;;9.43;44.05;95276.75;5070986;28;20029;-73
2021/11/13 09:12:07;;;;;;;19.38;12.70;;;;;;;9.45;44.07;95274.88;5069643;28;20498;-73
2021/11/13 09:14:33;;;;;;;17.83;12.80;;;;;;;9.47;44.35;95265.25;5053123;28;20037;-73
2021/11/13 09:16:59;;;;;;;16.45;12.00;;;;;;;9.55;44.34;95264.69;5053104;28;20116;-73
2021/11/13 09:19:25;;;;;;;19.55;13.57;;;;;;;9.39;44.13;95234.66;5069596;28;20032;-73
2021/11/13 09:21:52;;;;;;;20.30;13.82;;;;;;;9.55;44.24;95246.53;5069465;28;20039;-73
2021/11/13 09:24:18;;;;;;;20.23;13.98;;;;;;;9.66;43.69;95246.56;5053077;28;20510;-72
2021/11/13 09:26:43;;;;;;;17.27;12.80;;;;;;;9.66;43.72;95251.75;5069557;28;20107;-71
2021/11/13 09:29:08;;;;;;;22.52;12.88;;;;;;;9.82;44.18;95248.88;5078763;28;20082;-72
2021/11/13 09:31:36;;;;;;;17.85;12.75;;;;;;;9.90;44.04;95243.16;5074062;28;20045;-73
2021/11/13 09:34:02;;;;;;;17.50;12.80;;;;;;;9.98;43.89;95240.81;5063121;28;20051;-72
2021/11/13 09:36:27;;;;;;;16.27;11.05;;;;;;;10.09;43.32;95238.25;5087790;28;20486;-72
2021/11/13 09:38:55;;;;;;;19.40;13.95;;;;;;;10.09;42.70;95234.84;5052729;28;20029;-72
2021/11/13 09:41:21;;;;;;;17.45;12.23;;;;;;;10.15;42.64;95235.19;5085739;28;20060;-72
2021/11/13 09:43:47;;;;;;;15.90;11.90;;;;;;;10.33;41.48;95237.38;5089857;28;20031;-72
2021/11/13 09:46:12;;;;;;;18.17;12.70;;;;;;;10.35;41.97;95230.31;5090682;28;20478;-72
2021/11/13 09:48:39;;;;;;;17.10;11.77;;;;;;;10.37;42.48;95229.25;5089494;28;20108;-72
2021/11/13 09:51:05;;;;;;;16.80;12.90;;;;;;;10.43;41.51;95226.19;5068944;28;20422;-72
2021/11/13 09:53:31;;;;;;;20.45;12.02;;;;;;;10.44;41.21;95225.25;5069290;28;20016;-72
2021/11/13 09:55:57;;;;;;;18.17;12.68;;;;;;;10.31;41.10;95202.91;5086046;28;20029;-72
2021/11/13 09:58:22;;;;;;;16.88;13.52;;;;;;;10.39;41.63;95218.75;5069393;28;20402;-72
2021/11/13 10:00:48;;;;;;;17.27;12.80;;;;;;;10.42;41.71;95208.13;5069111;28;20055;-72
2021/11/13 10:03:19;;;;;;;21.73;14.18;;;;;;;10.65;41.26;95211.59;5069141;28;20036;-72
2021/11/13 10:05:53;;;;;;;22.73;13.48;;;;;;;10.69;41.10;95216.41;5086547;28;20541;-72
2021/11/13 10:08:19;;;;;;;19.58;14.23;;;;;;;10.79;40.53;95207.91;5069210;28;20036;-72
2021/11/13 10:10:45;;;;;;;17.13;12.95;;;;;;;10.88;40.95;95199.41;5039506;28;20032;-72
2021/11/13 10:13:22;;;;;;;24.48;15.13;;;;;;;10.99;39.82;95201.97;5073149;28;20086;-72
2021/11/13 10:15:51;;;;;;;19.45;13.73;;;;;;;11.02;39.44;95195.72;5074050;28;20082;-72
2021/11/13 10:18:18;;;;;;;19.85;12.63;;;;;;;11.10;38.10;95185.53;5039632;28;20384;-72
2021/11/13 10:20:45;;;;;;;17.98;12.45;;;;;;;11.06;38.71;95187.56;5073933;28;20502;-72
2021/11/13 10:23:18;;;;;;;19.38;13.15;;;;;;;11.18;39.05;95176.19;5056446;28;20509;-72
2021/11/13 10:26:16;;;;;;;22.27;16.52;;;;;;;11.23;38.36;95174.97;5055887;28;20024;-72
2021/11/13 10:28:45;;;;;;;25.27;16.40;;;;;;;11.18;39.26;95165.78;5050276;28;20489;-72
2021/11/13 10:31:21;;;;;;;20.52;14.98;;;;;;;11.30;38.79;95161.38;5091318;28;20063;-72
2021/11/13 10:33:48;;;;;;;20.08;14.23;;;;;;;11.23;38.36;95156.78;5092827;28;20536;-72
2021/11/13 10:36:14;;;;;;;22.13;15.07;;;;;;;11.25;38.70;95154.88;5058270;28;20024;-72
2021/11/13 10:38:41;;;;;;;22.38;15.65;;;;;;;11.29;39.33;95151.13;5055844;28;20036;-72
2021/11/13 10:41:08;;;;;;;25.13;14.68;;;;;;;11.36;39.14;95147.06;5039625;28;20115;-72
2021/11/13 10:43:35;;;;;;;20.85;14.50;;;;;;;11.39;38.76;95145.06;5056513;28;20032;-72
2021/11/13 10:46:06;;;;;;;19.77;14.57;;;;;;;11.41;39.05;95144.91;5092504;28;20024;-72
2021/11/13 10:48:34;;;;;;;21.05;13.55;;;;;;;11.54;38.25;95145.56;5059371;28;20034;-72
2021/11/13 10:51:07;;;;;;;24.13;14.75;;;;;;;11.59;38.81;95148.63;5075563;28;20066;-72
2021/11/13 10:53:33;;;;;;;18.67;13.52;;;;;;;11.61;38.14;95146.72;5076202;28;20040;-73
2021/11/13 10:56:13;;;;;;;20.25;13.57;;;;;;;11.54;38.08;95145.56;5092328;28;20024;-72
2021/11/13 10:59:05;;;;;;;19.65;14.18;;;;;;;11.55;38.32;95136.00;5092461;28;20047;-72
2021/11/13 11:01:47;;;;;;;18.65;13.07;;;;;;;11.57;38.20;95140.13;5092286;28;20060;-73
2021/11/13 11:04:20;;;;;;;18.58;13.60;;;;;;;11.61;38.46;95133.69;5076297;28;20024;-72
2021/11/13 11:06:50;;;;;;;22.08;13.10;;;;;;;11.69;38.35;95127.06;5073033;28;20063;-72
2021/11/13 11:09:37;;;;;;;21.83;13.18;;;;;;;11.81;37.64;95137.28;5091092;28;20039;-72
2021/11/13 11:12:08;;;;;;;22.42;13.48;;;;;;;11.84;38.16;95131.00;5092172;28;20490;-72
2021/11/13 11:14:33;;;;;;;19.58;13.00;;;;;;;11.88;37.80;95122.00;5075098;28;20028;-72
2021/11/13 11:17:12;;;;;;;22.70;13.52;;;;;;;11.88;38.06;95115.97;5074015;28;20043;-72
2021/11/13 11:19:37;;;;;;;16.98;11.18;;;;;;;11.95;38.07;95114.50;5093191;28;20035;-72
2021/11/13 11:22:10;;;;;;;23.00;13.90;;;;;;;12.02;37.92;95121.69;5058495;28;20032;-72
2021/11/13 11:24:46;;;;;;;20.67;12.82;;;;;;;12.15;36.80;95120.66;5074987;28;20074;-72
2021/11/13 11:27:14;;;;;;;22.48;12.73;;;;;;;12.23;36.59;95110.41;5091935;28;20055;-72
2021/11/13 11:29:46;;;;;;;18.15;12.27;;;;;;;12.28;36.10;95108.25;5092911;28;20603;-70