Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:26;;;;;;;113.62;52.95;;;;;;;0.12;79.13;99160.61;1743386;82;20191;-57
2022/03/26 00:02:52;;;;;;;112.17;52.70;;;;;;;0.08;81.65;99153.98;1744478;80;21434;-57
2022/03/26 00:05:19;;;;;;;105.30;50.73;;;;;;;0.07;82.14;99157.66;1743300;82;21446;-57
2022/03/26 00:07:46;;;;;;;103.92;48.15;;;;;;;0.07;80.72;99161.66;1752657;80;21005;-57
2022/03/26 00:10:13;;;;;;;96.57;44.93;;;;;;;0.06;81.66;99160.83;1743312;81;21268;-57
2022/03/26 00:12:40;;;;;;;95.05;48.15;;;;;;;0.08;77.21;99161.46;1743067;81;21446;-56
2022/03/26 00:15:08;;;;;;;90.42;42.73;;;;;;;0.02;80.11;99160.06;1743260;82;21021;-57
2022/03/26 00:17:35;;;;;;;97.35;43.15;;;;;;;0.02;80.25;99150.73;1742827;82;23100;-57
2022/03/26 00:20:02;;;;;;;97.02;45.25;;;;;;;0.07;80.41;99153.15;1743213;82;20974;-56
2022/03/26 00:22:29;;;;;;;98.20;45.17;;;;;;;0.08;80.01;99150.80;1743083;81;22033;-57
2022/03/26 00:24:56;;;;;;;93.80;46.30;;;;;;;0.08;78.43;99152.64;1743213;82;20977;-57
2022/03/26 00:27:24;;;;;;;97.12;50.67;;;;;;;-0.02;81.49;99151.09;1743033;81;21072;-57
2022/03/26 00:29:51;;;;;;;107.10;51.65;;;;;;;-0.06;80.11;99143.66;1764632;80;21349;-57
2022/03/26 00:32:17;;;;;;;104.30;48.87;;;;;;;-0.07;78.79;99143.34;1771820;80;20985;-57
2022/03/26 00:34:44;;;;;;;94.80;48.70;;;;;;;-0.15;78.93;99142.92;1743425;82;21413;-57
2022/03/26 00:37:11;;;;;;;102.90;49.13;;;;;;;-0.22;79.72;99141.17;1745794;80;21048;-57
2022/03/26 00:39:39;;;;;;;106.50;51.05;;;;;;;-0.33;81.33;99145.13;1743477;80;20970;-56
2022/03/26 00:42:10;;;;;;;100.82;44.73;;;;;;;-0.30;79.39;99147.41;1744397;80;20977;-57
2022/03/26 00:44:38;;;;;;;102.30;48.58;;;;;;;-0.29;79.41;99141.07;1743937;80;21017;-57
2022/03/26 00:47:06;;;;;;;102.25;45.20;;;;;;;-0.35;82.06;99140.46;1743127;82;20998;-57
2022/03/26 00:49:33;;;;;;;96.15;45.80;;;;;;;-0.34;82.00;99142.97;1767155;80;21459;-56
2022/03/26 00:52:00;;;;;;;85.97;42.65;;;;;;;-0.34;79.86;99135.48;1773828;80;21016;-57
2022/03/26 00:54:28;;;;;;;81.82;39.83;;;;;;;-0.39;78.29;99137.34;1766336;80;21455;-57
2022/03/26 00:56:54;;;;;;;82.85;40.95;;;;;;;-0.39;79.14;99139.19;1773940;80;20985;-57
2022/03/26 00:59:21;;;;;;;83.20;38.35;;;;;;;-0.37;78.81;99138.48;1743971;80;20974;-57
2022/03/26 01:01:48;;;;;;;100.22;45.40;;;;;;;-0.40;80.12;99140.20;1743315;82;21022;-56
2022/03/26 01:04:15;;;;;;;91.75;41.23;;;;;;;-0.47;82.32;99144.09;1743023;81;21443;-57
2022/03/26 01:06:42;;;;;;;83.03;40.78;;;;;;;-0.45;78.40;99138.57;1743223;82;21295;-57
2022/03/26 01:09:09;;;;;;;92.82;40.17;;;;;;;-0.50;78.85;99139.13;1742919;81;21045;-57
2022/03/26 01:11:36;;;;;;;83.70;37.50;;;;;;;-0.52;78.52;99133.14;1743446;82;21061;-57
2022/03/26 01:14:03;;;;;;;80.92;37.42;;;;;;;-0.57;77.47;99133.70;1742840;81;21450;-57
2022/03/26 01:16:30;;;;;;;85.10;39.63;;;;;;;-0.57;77.00;99131.55;1743270;82;21428;-57
2022/03/26 01:18:57;;;;;;;75.87;38.13;;;;;;;-0.62;79.94;99129.41;1759818;80;21436;-57
2022/03/26 01:21:24;;;;;;;74.03;37.40;;;;;;;-0.60;78.41;99139.87;1773936;80;20978;-57
2022/03/26 01:23:51;;;;;;;71.20;34.60;;;;;;;-0.60;80.11;99129.22;1753349;80;21392;-57
2022/03/26 01:26:19;;;;;;;80.53;37.25;;;;;;;-0.57;78.42;99140.36;1743366;82;21037;-57
2022/03/26 01:28:45;;;;;;;74.92;38.35;;;;;;;-0.55;82.62;99132.69;1747959;80;21008;-57
2022/03/26 01:31:12;;;;;;;72.95;38.05;;;;;;;-0.52;81.44;99131.80;1743257;82;21400;-56
2022/03/26 01:33:39;;;;;;;78.95;38.80;;;;;;;-0.52;80.83;99134.47;1743004;82;21026;-57
2022/03/26 01:36:08;;;;;;;76.90;38.23;;;;;;;-0.53;81.04;99126.16;1743357;82;21019;-57
2022/03/26 01:38:35;;;;;;;76.77;37.35;;;;;;;-0.57;81.52;99128.38;1744446;81;21017;-57
2022/03/26 01:41:03;;;;;;;75.15;33.92;;;;;;;-0.57;82.55;99129.70;1742954;82;21470;-57
2022/03/26 01:43:29;;;;;;;70.92;34.53;;;;;;;-0.58;79.28;99130.72;1742756;81;21414;-57
2022/03/26 01:45:56;;;;;;;77.17;34.13;;;;;;;-0.62;78.52;99131.25;1743188;82;21087;-57
2022/03/26 01:48:23;;;;;;;65.92;31.57;;;;;;;-0.69;78.07;99131.13;1750826;80;21045;-57
2022/03/26 01:50:50;;;;;;;73.33;34.33;;;;;;;-0.75;81.11;99128.39;1743310;81;20990;-57
2022/03/26 01:53:17;;;;;;;69.95;36.25;;;;;;;-0.73;79.23;99129.86;1744553;80;21403;-57
2022/03/26 01:55:44;;;;;;;68.65;34.27;;;;;;;-0.78;81.91;99128.22;1743264;81;21401;-57
2022/03/26 01:58:11;;;;;;;72.78;36.60;;;;;;;-0.79;83.28;99129.23;1742917;81;21005;-57
2022/03/26 02:00:38;;;;;;;76.85;34.60;;;;;;;-0.77;83.71;99129.05;1743436;82;21017;-57
2022/03/26 02:03:07;;;;;;;75.60;34.03;;;;;;;-0.75;85.40;99122.56;1742795;81;21470;-57
2022/03/26 02:05:34;;;;;;;64.25;30.70;;;;;;;-0.69;83.39;99133.80;1743621;82;21589;-57
2022/03/26 02:08:01;;;;;;;60.12;29.12;;;;;;;-0.69;83.04;99138.30;1746124;80;21368;-57
2022/03/26 02:10:28;;;;;;;62.05;30.08;;;;;;;-0.67;81.72;99142.95;1750277;80;21068;-57
2022/03/26 02:12:54;;;;;;;68.50;30.25;;;;;;;-0.68;83.17;99130.16;1772602;79;21056;-57
2022/03/26 02:15:21;;;;;;;67.30;31.25;;;;;;;-0.69;80.12;99129.80;1773941;80;21418;-57
2022/03/26 02:17:48;;;;;;;58.40;29.35;;;;;;;-0.75;81.05;99127.06;1763806;80;20966;-57
2022/03/26 02:20:17;;;;;;;69.60;32.55;;;;;;;-0.79;80.03;99129.74;1743178;81;20974;-57
2022/03/26 02:22:44;;;;;;;67.05;33.53;;;;;;;-0.82;79.25;99132.27;1743055;81;21002;-57
2022/03/26 02:25:11;;;;;;;65.17;34.38;;;;;;;-0.93;84.42;99128.20;1743117;82;21048;-57
2022/03/26 02:27:38;;;;;;;65.87;30.27;;;;;;;-0.87;84.19;99135.95;1743885;81;21439;-57
2022/03/26 02:30:06;;;;;;;52.73;27.02;;;;;;;-0.81;80.67;99133.09;1743181;82;21011;-57
2022/03/26 02:32:33;;;;;;;63.75;29.02;;;;;;;-0.87;82.42;99134.63;1743075;82;22093;-57
2022/03/26 02:35:00;;;;;;;58.58;30.85;;;;;;;-0.91;82.96;99131.51;1743153;82;21006;-57
2022/03/26 02:37:27;;;;;;;71.57;36.20;;;;;;;-0.91;81.52;99132.02;1746488;80;20959;-57
2022/03/26 02:39:54;;;;;;;73.52;38.50;;;;;;;-0.97;84.33;99124.73;1746509;80;21018;-57
2022/03/26 02:42:21;;;;;;;77.25;36.45;;;;;;;-1.08;84.06;99126.50;1743024;82;21298;-56
2022/03/26 02:44:48;;;;;;;64.10;31.17;;;;;;;-1.16;85.14;99125.55;1743156;82;22104;-57
2022/03/26 02:47:15;;;;;;;67.65;33.18;;;;;;;-1.15;81.68;99135.69;1742941;81;21013;-57
2022/03/26 02:49:42;;;;;;;64.92;30.68;;;;;;;-1.32;82.55;99130.98;1743484;82;21002;-57
2022/03/26 02:52:09;;;;;;;63.98;29.20;;;;;;;-1.38;81.55;99134.34;1743067;80;21518;-57
2022/03/26 02:54:36;;;;;;;64.82;29.95;;;;;;;-1.41;81.52;99133.38;1744167;80;20974;-57
2022/03/26 02:57:03;;;;;;;69.80;30.32;;;;;;;-1.37;84.61;99129.34;1743004;81;21408;-57
2022/03/26 02:59:30;;;;;;;67.20;32.25;;;;;;;-1.30;86.54;99126.30;1743130;81;20994;-57
2022/03/26 03:01:57;;;;;;;60.70;29.80;;;;;;;-1.24;87.03;99126.11;1743214;82;21447;-57
2022/03/26 03:04:24;;;;;;;58.17;27.22;;;;;;;-1.20;85.48;99122.08;1742871;81;20994;-57
2022/03/26 03:06:51;;;;;;;52.17;27.20;;;;;;;-1.23;85.20;99127.26;1743327;82;20991;-61
2022/03/26 03:09:18;;;;;;;55.08;27.30;;;;;;;-1.22;82.54;99128.09;1742884;81;21422;-57
2022/03/26 03:11:45;;;;;;;55.52;25.82;;;;;;;-1.24;83.94;99134.09;1743268;82;20978;-57
2022/03/26 03:14:12;;;;;;;53.75;26.25;;;;;;;-1.19;83.32;99132.56;1742961;81;21528;-57
2022/03/26 03:16:39;;;;;;;59.40;30.40;;;;;;;-1.20;86.47;99131.39;1743343;82;20986;-57
2022/03/26 03:19:06;;;;;;;57.10;28.90;;;;;;;-1.20;87.29;99126.92;1742911;81;21085;-57
2022/03/26 03:21:33;;;;;;;59.83;28.17;;;;;;;-1.13;87.38;99121.70;1743379;82;21418;-57
2022/03/26 03:24:00;;;;;;;56.02;26.68;;;;;;;-1.08;87.18;99119.34;1742824;81;21030;-57
2022/03/26 03:26:27;;;;;;;58.40;28.80;;;;;;;-1.04;85.85;99113.97;1743487;82;21415;-57
2022/03/26 03:28:53;;;;;;;53.00;26.60;;;;;;;-1.04;86.16;99115.81;1742804;81;21503;-56
2022/03/26 03:31:20;;;;;;;54.50;28.75;;;;;;;-1.02;83.60;99115.98;1743316;82;20994;-57
2022/03/26 03:33:47;;;;;;;59.55;29.67;;;;;;;-1.04;83.92;99111.31;1745608;80;21395;-56
2022/03/26 03:36:14;;;;;;;57.25;27.42;;;;;;;-1.09;85.75;99109.71;1743807;82;21037;-56
2022/03/26 03:38:41;;;;;;;61.28;29.05;;;;;;;-1.09;84.01;99115.03;1744512;81;21010;-57
2022/03/26 03:41:09;;;;;;;51.37;29.10;;;;;;;-1.22;84.48;99112.95;1743323;82;20994;-57
2022/03/26 03:43:36;;;;;;;57.30;30.08;;;;;;;-1.29;85.08;99118.65;1742881;82;20998;-57
2022/03/26 03:46:03;;;;;;;60.70;28.40;;;;;;;-1.33;86.95;99117.87;1743486;82;21486;-57
2022/03/26 03:48:29;;;;;;;53.23;26.42;;;;;;;-1.29;84.40;99111.17;1742923;81;21038;-56
2022/03/26 03:50:56;;;;;;;48.55;24.52;;;;;;;-1.32;83.56;99113.70;1743379;82;20998;-57
2022/03/26 03:53:23;;;;;;;51.18;25.45;;;;;;;-1.35;85.60;99106.08;1749547;80;20982;-57
2022/03/26 03:55:50;;;;;;;48.05;24.60;;;;;;;-1.34;86.42;99110.39;1743398;82;21021;-57
2022/03/26 03:58:17;;;;;;;55.58;29.00;;;;;;;-1.32;84.97;99107.05;1742823;80;21359;-57
2022/03/26 04:00:44;;;;;;;54.60;28.87;;;;;;;-1.40;84.05;99104.44;1743240;82;21003;-56
2022/03/26 04:03:11;;;;;;;50.50;24.15;;;;;;;-1.46;85.60;99113.94;1742951;81;21013;-57
2022/03/26 04:05:40;;;;;;;49.42;26.82;;;;;;;-1.44;83.83;99117.28;1743377;82;20986;-57
2022/03/26 04:08:07;;;;;;;57.90;28.98;;;;;;;-1.44;83.29;99113.29;1743091;81;27232;-57
2022/03/26 04:10:33;;;;;;;50.75;22.85;;;;;;;-1.39;84.08;99110.59;1743419;82;21465;-57
2022/03/26 04:13:01;;;;;;;50.60;25.85;;;;;;;-1.31;87.87;99110.03;1746024;80;21450;-57
2022/03/26 04:15:28;;;;;;;51.40;25.57;;;;;;;-1.22;89.37;99101.48;1774046;80;21005;-57
2022/03/26 04:17:55;;;;;;;56.45;29.00;;;;;;;-1.16;86.20;99103.44;1762593;80;21061;-57
2022/03/26 04:20:22;;;;;;;49.90;26.75;;;;;;;-1.17;88.47;99105.28;1743294;82;21026;-57
2022/03/26 04:22:50;;;;;;;75.40;32.08;;;;;;;-1.22;86.03;99101.48;1742996;81;21002;-57
2022/03/26 04:25:17;;;;;;;61.23;32.48;;;;;;;-1.27;86.18;99105.20;1743225;82;21018;-57
2022/03/26 04:27:44;;;;;;;57.67;27.17;;;;;;;-1.29;88.05;99105.35;1743166;81;20998;-57
2022/03/26 04:30:12;;;;;;;50.65;26.17;;;;;;;-1.27;86.36;99106.53;1743339;82;21018;-56
2022/03/26 04:32:39;;;;;;;58.48;27.13;;;;;;;-1.31;85.29;99106.55;1743061;82;21078;-57
2022/03/26 04:35:07;;;;;;;58.78;28.73;;;;;;;-1.39;87.89;99106.09;1743201;81;21532;-57
2022/03/26 04:37:34;;;;;;;49.98;24.77;;;;;;;-1.30;89.31;99106.86;1743172;81;21506;-57
2022/03/26 04:40:03;;;;;;;59.60;31.37;;;;;;;-1.29;87.21;99093.38;1743187;82;21034;-57
2022/03/26 04:42:30;;;;;;;71.92;29.37;;;;;;;-1.33;86.48;99105.39;1746147;80;27233;-57
2022/03/26 04:44:56;;;;;;;65.25;30.40;;;;;;;-1.37;85.05;99102.75;1746235;80;21044;-57
2022/03/26 04:47:23;;;;;;;65.20;34.90;;;;;;;-1.46;84.93;99097.98;1745842;80;21397;-56
2022/03/26 04:49:51;;;;;;;67.72;33.70;;;;;;;-1.46;85.21;99109.95;1769678;80;21001;-57
2022/03/26 04:52:18;;;;;;;67.12;30.95;;;;;;;-1.44;85.67;99105.81;1770411;80;21049;-57
2022/03/26 04:54:46;;;;;;;56.30;30.60;;;;;;;-1.39;85.36;99106.59;1743294;82;21490;-56
2022/03/26 04:57:13;;;;;;;64.58;29.77;;;;;;;-1.39;84.91;99103.94;1743258;81;21482;-57
2022/03/26 04:59:40;;;;;;;61.77;30.30;;;;;;;-1.36;86.10;99110.25;1749204;80;21428;-57
2022/03/26 05:02:07;;;;;;;61.88;29.12;;;;;;;-1.37;85.86;99108.06;1742684;81;20994;-57
2022/03/26 05:04:34;;;;;;;57.78;28.15;;;;;;;-1.31;85.56;99113.19;1766190;80;21399;-57
2022/03/26 05:07:45;;;;;;;62.20;29.32;;;;;;;-1.32;86.63;99111.54;1773835;80;20973;-57
2022/03/26 05:09:30;;;;;;;65.65;34.00;;;;;;;-1.30;87.87;99114.34;1741329;82;26978;-57
2022/03/26 05:11:57;;;;;;;76.05;36.10;;;;;;;-1.25;87.88;99116.48;1743319;81;21362;-57
2022/03/26 05:14:24;;;;;;;64.87;33.58;;;;;;;-1.21;85.69;99113.78;1742753;81;21001;-56
2022/03/26 05:16:51;;;;;;;71.53;34.53;;;;;;;-1.21;86.13;99106.63;1743372;82;21002;-57
2022/03/26 05:19:18;;;;;;;66.67;32.23;;;;;;;-1.18;86.99;99112.11;1742902;81;21017;-57
2022/03/26 05:21:45;;;;;;;73.33;32.53;;;;;;;-1.10;85.36;99107.23;1743326;82;21473;-57
2022/03/26 05:24:12;;;;;;;68.95;31.80;;;;;;;-1.15;86.60;99112.57;1742870;81;21279;-57
2022/03/26 05:26:38;;;;;;;69.17;32.83;;;;;;;-1.06;86.35;99109.84;1743360;82;21055;-57
2022/03/26 05:29:06;;;;;;;72.95;35.03;;;;;;;-1.00;87.68;99111.30;1747834;80;21044;-57
2022/03/26 05:31:33;;;;;;;66.53;28.75;;;;;;;-0.91;87.54;99104.90;1743261;82;21723;-57
2022/03/26 05:34:00;;;;;;;70.90;35.33;;;;;;;-0.71;86.06;99105.71;1742643;82;21486;-56
2022/03/26 05:36:27;;;;;;;71.62;37.08;;;;;;;-0.54;86.78;99106.38;1743023;82;21360;-57
2022/03/26 05:38:54;;;;;;;75.08;39.13;;;;;;;-0.29;85.93;99103.78;1758503;80;20998;-57
2022/03/26 05:41:23;;;;;;;75.42;40.50;;;;;;;-0.11;84.81;99102.08;1774072;80;20985;-57
2022/03/26 05:43:50;;;;;;;96.32;53.48;;;;;;;-0.12;83.73;99106.58;1750733;80;25884;-57
2022/03/26 05:46:17;;;;;;;78.40;44.45;;;;;;;-0.20;83.50;99097.34;1743194;82;21026;-57
2022/03/26 05:48:45;;;;;;;80.03;40.00;;;;;;;-0.19;83.34;99102.16;1742879;81;21393;-57
2022/03/26 05:51:12;;;;;;;84.77;41.08;;;;;;;-0.16;83.43;99099.98;1743077;82;21057;-57
2022/03/26 05:53:40;;;;;;;67.53;34.00;;;;;;;-0.06;83.45;99099.69;1762018;80;20973;-56
2022/03/26 05:56:07;;;;;;;67.35;36.60;;;;;;;0.02;83.36;99095.59;1774020;80;20994;-57
2022/03/26 05:58:34;;;;;;;83.78;42.67;;;;;;;0.04;84.21;99092.23;1765754;80;20950;-57
2022/03/26 06:01:01;;;;;;;78.15;41.70;;;;;;;0.13;83.92;99082.29;1773892;80;22114;-57
2022/03/26 06:03:28;;;;;;;83.10;41.77;;;;;;;0.16;84.41;99084.06;1755419;80;21399;-57
2022/03/26 06:05:55;;;;;;;74.90;38.35;;;;;;;0.23;84.50;99085.48;1742954;82;21049;-56
2022/03/26 06:08:22;;;;;;;70.80;36.98;;;;;;;0.36;83.70;99088.82;1742834;80;21061;-58
2022/03/26 06:10:49;;;;;;;72.08;34.18;;;;;;;0.45;82.45;99082.36;1743373;82;20974;-57
2022/03/26 06:13:16;;;;;;;70.47;40.08;;;;;;;0.56;82.15;99072.52;1742757;82;21979;-57
2022/03/26 06:15:43;;;;;;;82.15;37.53;;;;;;;0.69;83.69;99069.98;1743124;82;21420;-57
2022/03/26 06:18:10;;;;;;;69.72;35.48;;;;;;;1.05;83.28;99072.56;1742849;81;20993;-57
2022/03/26 06:20:37;;;;;;;74.20;36.77;;;;;;;1.45;82.80;99071.50;1743343;82;20978;-56
2022/03/26 06:23:04;;;;;;;69.77;35.80;;;;;;;1.63;81.87;99074.52;1745738;80;21001;-57
2022/03/26 06:25:32;;;;;;;74.27;36.88;;;;;;;1.78;81.67;99073.04;1743419;82;21414;-57
2022/03/26 06:27:59;;;;;;;65.30;34.40;;;;;;;1.88;81.36;99073.53;1742544;80;20991;-57
2022/03/26 06:30:26;;;;;;;68.05;35.40;;;;;;;1.98;80.91;99065.96;1772022;80;21488;-57
2022/03/26 06:32:53;;;;;;;77.55;37.15;;;;;;;2.05;80.96;99070.48;1762755;80;20981;-57
2022/03/26 06:35:20;;;;;;;71.50;34.40;;;;;;;2.14;80.49;99062.64;1743452;81;21072;-57
2022/03/26 06:37:46;;;;;;;65.20;35.13;;;;;;;2.27;80.58;99057.31;1743093;82;21609;-57
2022/03/26 06:40:13;;;;;;;60.17;32.58;;;;;;;2.42;80.37;99063.34;1743095;82;21049;-57
2022/03/26 06:42:40;;;;;;;70.28;36.17;;;;;;;2.47;79.81;99063.53;1743246;81;21498;-57
2022/03/26 06:45:08;;;;;;;68.15;36.75;;;;;;;2.72;79.90;99053.09;1743215;82;21017;-57
2022/03/26 06:47:35;;;;;;;69.25;37.60;;;;;;;3.04;78.17;99057.34;1743238;82;21493;-57
2022/03/26 06:50:02;;;;;;;69.90;37.20;;;;;;;3.55;76.47;99060.70;1743217;82;21418;-57
2022/03/26 06:52:29;;;;;;;69.30;35.80;;;;;;;4.13;75.78;99061.56;1743235;81;21299;-57
2022/03/26 06:54:56;;;;;;;64.62;35.38;;;;;;;4.73;75.33;99058.05;1743037;82;21442;-57
2022/03/26 06:57:23;;;;;;;61.53;36.75;;;;;;;5.33;75.69;99059.75;1743240;81;21097;-57
2022/03/26 06:59:50;;;;;;;83.37;48.25;;;;;;;5.75;73.51;99061.84;1743099;82;20997;-57
2022/03/26 07:02:16;;;;;;;64.12;40.60;;;;;;;6.29;74.00;99054.81;1743271;81;21421;-57
2022/03/26 07:04:43;;;;;;;63.70;37.30;;;;;;;6.44;71.44;99054.72;1743330;82;20995;-57
2022/03/26 07:07:14;;;;;;;63.92;41.83;;;;;;;6.82;71.41;99059.46;1743289;82;21541;-57
2022/03/26 07:09:41;;;;;;;64.87;37.80;;;;;;;7.37;67.94;99060.05;1743149;82;21004;-57
2022/03/26 07:12:09;;;;;;;65.15;40.35;;;;;;;7.91;67.35;99054.80;1743186;82;21080;-57
2022/03/26 07:14:36;;;;;;;74.85;40.30;;;;;;;8.61;66.88;99056.49;1743337;81;22045;-57
2022/03/26 07:17:04;;;;;;;56.05;38.35;;;;;;;9.26;66.30;99049.80;1743093;82;21041;-57
2022/03/26 07:19:32;;;;;;;136.28;89.90;;;;;;;9.77;61.69;99051.38;1743322;82;21065;-57
2022/03/26 07:21:59;;;;;;;73.33;45.30;;;;;;;10.10;55.43;99051.02;1743355;82;20990;-57
2022/03/26 07:24:25;;;;;;;59.63;38.02;;;;;;;10.80;58.30;99043.97;1749418;80;21033;-57
2022/03/26 07:26:52;;;;;;;52.50;34.55;;;;;;;11.38;54.63;99049.91;1743508;81;22017;-57
2022/03/26 07:29:19;;;;;;;49.95;32.60;;;;;;;11.83;50.89;99036.39;1749159;80;21020;-57
2022/03/26 07:31:46;;;;;;;119.33;85.47;;;;;;;12.37;54.59;99036.08;1743424;82;20985;-57
2022/03/26 07:34:15;;;;;;;68.00;43.73;;;;;;;13.07;55.23;99030.51;1742799;82;20983;-57
2022/03/26 07:36:42;;;;;;;61.25;41.65;;;;;;;13.73;53.27;99040.03;1745161;82;21540;-57
2022/03/26 07:39:09;;;;;;;62.48;37.05;;;;;;;14.33;52.49;99038.20;1768700;80;21334;-57
2022/03/26 07:41:36;;;;;;;62.78;36.55;;;;;;;14.66;49.48;99024.44;1774092;80;20977;-57
2022/03/26 07:44:04;;;;;;;52.95;32.33;;;;;;;14.98;47.14;99027.24;1749310;80;21482;-57
2022/03/26 07:46:31;;;;;;;54.38;35.85;;;;;;;15.47;42.54;99023.58;1743337;82;20983;-57
2022/03/26 07:48:58;;;;;;;54.88;30.72;;;;;;;16.05;46.01;99026.27;1742983;81;21014;-57
2022/03/26 07:51:25;;;;;;;51.02;31.25;;;;;;;16.52;44.59;99028.15;1745053;80;21895;-57
2022/03/26 07:53:51;;;;;;;61.68;31.55;;;;;;;17.36;43.42;99024.73;1751125;80;21439;-57
2022/03/26 07:56:19;;;;;;;47.88;24.82;;;;;;;17.82;41.55;99023.38;1739050;82;33503;-57
2022/03/26 07:58:47;;;;;;;43.45;27.35;;;;;;;17.91;39.41;99022.12;1744250;80;20993;-57
2022/03/26 08:01:15;;;;;;;40.83;26.73;;;;;;;17.89;41.71;99020.25;1743768;80;21076;-56
2022/03/26 08:03:42;;;;;;;47.70;29.25;;;;;;;17.42;34.42;99016.11;1744317;80;21077;-57
2022/03/26 08:06:09;;;;;;;39.45;24.80;;;;;;;17.95;37.25;99014.94;1743273;82;21014;-57
2022/03/26 08:08:36;;;;;;;39.65;27.05;;;;;;;17.92;38.77;99018.27;1751276;80;21013;-57
2022/03/26 08:11:03;;;;;;;43.92;26.27;;;;;;;16.95;37.44;99010.88;1743412;82;21130;-57
2022/03/26 08:13:33;;;;;;;32.35;21.33;;;;;;;16.54;37.59;99019.09;1744117;80;21037;-57
2022/03/26 08:15:59;;;;;;;;;;;;;;;15.89;36.75;99017.41;1745682;82;21452;-58
2022/03/26 08:18:26;;;;;;;35.95;21.70;;;;;;;15.42;37.93;99013.50;1744009;80;20160;-57
2022/03/26 08:20:53;;;;;;;35.45;22.05;;;;;;;16.65;39.58;99015.09;1742335;82;21272;-57
2022/03/26 08:23:20;;;;;;;29.98;19.02;;;;;;;16.42;39.67;99013.25;1742020;82;22081;-57
2022/03/26 08:28:32;;;;;;;31.80;17.05;;;;;;;15.75;40.24;99013.20;1756801;80;21005;-57
2022/03/26 08:30:59;;;;;;;34.92;17.30;;;;;;;16.40;39.75;99014.06;1741972;82;21497;-57
2022/03/26 08:33:26;;;;;;;79.95;20.20;;;;;;;15.98;38.01;99017.06;1742017;82;20993;-57
2022/03/26 08:35:53;;;;;;;36.80;19.05;;;;;;;15.94;39.13;99020.66;1742892;82;21050;-57
2022/03/26 08:38:20;;;;;;;34.80;19.60;;;;;;;15.56;40.11;99021.03;1745944;80;21045;-57
2022/03/26 08:40:48;;;;;;;29.42;19.12;;;;;;;15.58;40.04;99016.91;1743009;81;21596;-57
2022/03/26 08:43:15;;;;;;;26.02;15.78;;;;;;;16.86;38.16;99011.55;1743003;82;21053;-57
2022/03/26 08:45:42;;;;;;;28.57;17.67;;;;;;;16.18;38.84;99011.91;1742807;82;21080;-57
2022/03/26 08:48:09;;;;;;;29.27;16.80;;;;;;;17.06;38.81;99013.70;1742961;81;21391;-57
2022/03/26 08:50:36;;;;;;;32.85;17.15;;;;;;;16.94;38.97;99012.00;1743242;82;21002;-57
2022/03/26 08:53:03;;;;;;;27.22;15.83;;;;;;;17.03;38.87;99018.42;1743120;81;21386;-57
2022/03/26 08:55:29;;;;;;;28.32;15.75;;;;;;;16.94;38.59;99006.52;1742954;82;21463;-57
2022/03/26 08:57:57;;;;;;;29.60;17.95;;;;;;;18.45;37.50;99004.02;1743065;81;21057;-57
2022/03/26 09:00:26;;;;;;;34.05;19.17;;;;;;;17.44;36.22;98998.84;1742992;82;21077;-57
2022/03/26 09:02:53;;;;;;;;;;;;;;;16.94;38.24;98995.02;1745683;80;21053;-57
2022/03/26 09:05:20;;;;;;;24.95;17.15;;;;;;;16.67;38.14;98995.67;1743090;82;21686;-57
2022/03/26 09:07:47;;;;;;;25.10;17.65;;;;;;;16.34;38.89;98996.94;1742985;82;20994;-57
2022/03/26 09:10:14;;;;;;;32.88;17.92;;;;;;;16.10;39.25;99000.80;1742993;82;21450;-56
2022/03/26 09:12:41;;;;;;;36.00;18.87;;;;;;;15.98;39.18;98987.52;1744243;80;21474;-57
2022/03/26 09:15:08;;;;;;;33.75;18.42;;;;;;;15.88;39.69;98987.09;1743092;82;21057;-57
2022/03/26 09:17:36;;;;;;;38.13;17.62;;;;;;;15.72;39.64;98989.73;1751877;80;21069;-58
2022/03/26 09:20:05;;;;;;;46.65;17.98;;;;;;;15.52;40.24;98976.52;1744851;80;20983;-56
2022/03/26 09:22:32;;;;;;;35.25;19.00;;;;;;;15.24;40.80;98981.45;1743069;81;21188;-57
2022/03/26 09:25:00;;;;;;;27.98;16.55;;;;;;;15.19;41.03;98970.00;1742930;82;20998;-57
2022/03/26 09:27:27;;;;;;;29.77;17.17;;;;;;;15.06;41.23;98969.32;1743062;81;21604;-58
2022/03/26 09:29:54;;;;;;;29.40;16.17;;;;;;;14.93;41.43;98962.58;1765174;80;22146;-57
2022/03/26 09:32:22;;;;;;;33.15;16.75;;;;;;;14.77;41.90;98965.71;1772246;80;20994;-57
2022/03/26 09:34:49;;;;;;;29.77;18.30;;;;;;;14.87;41.60;98954.20;1773981;80;20973;-57
2022/03/26 09:37:17;;;;;;;30.50;16.90;;;;;;;14.85;41.86;98963.19;1757316;80;21010;-57
2022/03/26 09:39:44;;;;;;;37.13;19.80;;;;;;;14.77;41.62;98962.98;1743451;82;21052;-57
2022/03/26 09:42:11;;;;;;;37.20;19.80;;;;;;;14.97;41.72;98964.77;1743510;80;22154;-58
2022/03/26 09:44:38;;;;;;;25.70;16.80;;;;;;;15.05;41.50;98966.33;1767078;80;21005;-57
2022/03/26 09:47:08;;;;;;;35.95;17.20;;;;;;;15.13;41.42;98958.08;1772945;80;21485;-56
2022/03/26 09:49:35;;;;;;;42.75;19.75;;;;;;;15.28;41.47;98959.83;1727830;82;21244;-56
2022/03/26 09:52:05;;;;;;;31.45;16.80;;;;;;;15.39;41.36;98958.10;1721407;80;21002;-57
2022/03/26 09:54:33;;;;;;;36.40;18.73;;;;;;;15.41;40.60;98957.80;1751608;80;21359;-57
2022/03/26 09:57:00;;;;;;;25.97;15.63;;;;;;;15.52;40.59;98959.32;1743252;82;20942;-57
2022/03/26 09:59:27;;;;;;;24.92;14.55;;;;;;;15.52;40.59;98959.32;1744347;80;21002;-57
2022/03/26 10:01:54;;;;;;;25.02;14.95;;;;;;;15.59;40.41;98954.89;1743260;82;21047;-57
2022/03/26 10:04:22;;;;;;;28.92;15.83;;;;;;;15.59;40.00;98947.50;1762825;80;21079;-57
2022/03/26 10:06:57;;;;;;;36.10;16.42;;;;;;;15.67;39.55;98944.17;1773960;80;21216;-57
2022/03/26 10:09:34;;;;;;;27.82;15.50;;;;;;;15.64;39.74;98935.20;1743202;80;21085;-57
2022/03/26 10:12:12;;;;;;;24.47;15.60;;;;;;;15.68;39.74;98946.34;1743313;82;20986;-57
2022/03/26 10:14:48;;;;;;;23.57;15.95;;;;;;;15.66;39.48;98933.53;1752029;80;20990;-57
2022/03/26 10:17:23;;;;;;;26.35;16.90;;;;;;;15.64;39.22;98933.02;1744459;80;21024;-57
2022/03/26 10:20:03;;;;;;;29.95;16.05;;;;;;;15.44;39.25;98930.72;1707476;84;22146;-57
2022/03/26 10:22:44;;;;;;;32.50;16.48;;;;;;;15.53;39.95;98931.72;1746493;80;21017;-57
2022/03/26 10:25:18;;;;;;;24.23;14.30;;;;;;;15.61;39.77;98924.02;1743007;82;21070;-57
2022/03/26 10:27:56;;;;;;;22.80;12.95;;;;;;;15.60;39.59;98910.89;1742633;81;21006;-57
2022/03/26 10:33:30;;;;;;;20.77;11.63;;;;;;;15.77;39.21;98924.92;1757029;80;21029;-57
2022/03/26 10:36:02;;;;;;;26.12;12.58;;;;;;;15.68;37.31;98919.84;1773194;80;21426;-57
2022/03/26 10:38:41;;;;;;;21.23;13.32;;;;;;;15.66;37.81;98908.39;1744373;80;21018;-57
2022/03/26 10:41:08;;;;;;;22.52;11.65;;;;;;;15.63;37.85;98905.41;1742981;81;20994;-56
2022/03/26 10:43:41;;;;;;;20.20;14.38;;;;;;;15.51;37.51;98903.88;1761400;80;21032;-57
2022/03/26 10:46:08;;;;;;;23.05;12.95;;;;;;;15.42;38.09;98904.26;1773636;80;21442;-57
2022/03/26 10:48:36;;;;;;;25.65;15.00;;;;;;;15.45;37.86;98902.30;1753023;80;21052;-57
2022/03/26 10:51:15;;;;;;;25.00;16.30;;;;;;;15.45;37.46;98909.13;1742049;81;20998;-57
2022/03/26 10:53:44;;;;;;;23.57;11.33;;;;;;;15.49;37.83;98891.08;1742180;82;28119;-57
2022/03/26 10:56:11;;;;;;;;;;;;;;;15.51;37.13;98890.23;1745012;82;21482;-57
2022/03/26 10:58:39;;;;;;;25.77;12.47;;;;;;;15.38;36.85;98890.94;1742459;81;21479;-57
2022/03/26 11:01:06;;;;;;;19.52;10.50;;;;;;;15.40;37.37;98894.19;1742515;82;21002;-57
2022/03/26 11:03:34;;;;;;;21.70;11.83;;;;;;;15.53;37.39;98894.03;1742186;81;21057;-57
2022/03/26 11:06:01;;;;;;;43.40;9.38;;;;;;;15.57;36.34;98891.55;1743245;82;21093;-57
2022/03/26 11:08:32;;;;;;;18.85;9.75;;;;;;;15.51;35.19;98886.13;1743022;81;21401;-57
2022/03/26 11:10:59;;;;;;;18.77;9.63;;;;;;;15.65;36.79;98889.56;1742729;82;22093;-57
2022/03/26 11:13:27;;;;;;;22.30;9.65;;;;;;;15.59;36.41;98879.22;1742721;82;21006;-57
2022/03/26 11:16:00;;;;;;;27.67;10.53;;;;;;;15.58;35.86;98874.05;1743183;82;21021;-57
2022/03/26 11:18:53;;;;;;;20.62;9.88;;;;;;;15.42;35.40;98860.56;1750747;80;20997;-57
2022/03/26 11:21:58;;;;;;;25.85;10.58;;;;;;;15.29;35.95;98865.89;1732616;82;21069;-57
2022/03/26 11:24:52;;;;;;;24.37;11.03;;;;;;;15.22;36.36;98867.08;1742961;82;22105;-57
2022/03/26 11:27:37;;;;;;;21.60;10.55;;;;;;;15.39;36.99;98865.25;1743130;81;21003;-57