Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:09;;;;;;;7.57;4.80;;;18.00;84.10;;;;;;4860108;29;20021;-63
2021/09/02 00:03:34;;;;;;;6.63;5.10;;;18.20;83.30;;;;;;4860005;29;20026;-63
2021/09/02 00:06:00;;;;;;;7.50;5.30;;;18.40;82.80;;;;;;4860141;29;20038;-63
2021/09/02 00:08:25;;;;;;;6.70;5.15;;;18.50;82.10;;;;;;4860115;29;20059;-63
2021/09/02 00:10:51;;;;;;;5.97;4.38;;;18.60;81.80;;;;;;4859247;29;20465;-63
2021/09/02 00:13:17;;;;;;;7.15;4.90;;;18.70;81.40;;;;;;4860288;29;20124;-63
2021/09/02 00:15:43;;;;;;;6.95;4.68;;;18.80;81.10;;;;;;4859964;29;20061;-63
2021/09/02 00:18:09;;;;;;;6.65;4.82;;;18.80;80.60;;;;;;4859981;29;20068;-65
2021/09/02 00:20:34;;;;;;;6.78;4.85;;;18.90;80.40;;;;;;4860132;29;20850;-63
2021/09/02 00:23:00;;;;;;;7.13;4.85;;;18.90;80.10;;;;;;4860107;29;20057;-63
2021/09/02 00:25:27;;;;;;;7.03;4.40;;;18.90;79.80;;;;;;4843675;29;20033;-65
2021/09/02 00:27:53;;;;;;;6.45;4.50;;;18.90;79.70;;;;;;4860018;29;20037;-63
2021/09/02 00:30:18;;;;;;;7.45;4.80;;;18.90;79.60;;;;;;4843792;29;20032;-63
2021/09/02 00:32:44;;;;;;;6.82;4.93;;;18.90;80.10;;;;;;4860074;29;20413;-63
2021/09/02 00:35:11;;;;;;;6.78;5.00;;;18.90;79.50;;;;;;4860036;29;20037;-66
2021/09/02 00:37:37;;;;;;;6.40;4.60;;;18.80;79.30;;;;;;4863355;29;20048;-62
2021/09/02 00:40:04;;;;;;;6.35;4.82;;;18.90;79.30;;;;;;4842999;29;20052;-63
2021/09/02 00:42:29;;;;;;;6.45;4.82;;;18.90;79.30;;;;;;4859502;29;20065;-63
2021/09/02 00:44:55;;;;;;;6.35;4.70;;;18.80;78.90;;;;;;4859907;29;20461;-63
2021/09/02 00:47:23;;;;;;;6.55;5.20;;;18.80;79.00;;;;;;4859427;29;20037;-64
2021/09/02 00:49:50;;;;;;;7.10;5.22;;;18.90;78.90;;;;;;4859938;29;20033;-64
2021/09/02 00:52:25;;;;;;;7.95;4.97;;;18.80;78.70;;;;;;4859766;29;20092;-62
2021/09/02 00:54:57;;;;;;;7.13;5.43;;;18.80;78.80;;;;;;4864630;29;20428;-63
2021/09/02 00:57:26;;;;;;;6.82;5.50;;;18.70;78.60;;;;;;4878431;29;20505;-63
2021/09/02 00:59:55;;;;;;;6.55;5.18;;;18.70;78.50;;;;;;4878291;29;20168;-63
2021/09/02 01:02:28;;;;;;;6.95;5.63;;;18.70;78.70;;;;;;4878543;29;20029;-63
2021/09/02 01:04:55;;;;;;;8.32;5.90;;;18.60;78.60;;;;;;4862698;29;20169;-63
2021/09/02 01:07:23;;;;;;;8.55;6.18;;;18.60;78.70;;;;;;4859636;29;20021;-63
2021/09/02 01:09:50;;;;;;;7.93;5.38;;;18.60;78.70;;;;;;4859644;29;20104;-63
2021/09/02 01:12:31;;;;;;;8.30;5.18;;;18.50;78.70;;;;;;4863815;29;20026;-63
2021/09/02 01:15:01;;;;;;;6.50;4.70;;;18.50;78.70;;;;;;4865701;29;20048;-63
2021/09/02 01:17:26;;;;;;;7.03;4.75;;;18.50;78.90;;;;;;4847410;29;20045;-63
2021/09/02 01:19:54;;;;;;;6.55;4.45;;;18.50;78.80;;;;;;4847048;29;20038;-62
2021/09/02 01:22:23;;;;;;;6.30;4.43;;;18.50;78.90;;;;;;4847127;29;20057;-62
2021/09/02 01:24:49;;;;;;;6.55;4.25;;;18.50;79.40;;;;;;4832047;29;20501;-62
2021/09/02 01:27:14;;;;;;;5.75;3.90;;;18.50;78.70;;;;;;4870067;29;20025;-62
2021/09/02 01:29:40;;;;;;;5.78;3.90;;;18.50;78.50;;;;;;4884374;29;20029;-63
2021/09/02 01:32:06;;;;;;;6.30;4.25;;;18.50;78.50;;;;;;4884408;29;20028;-63
2021/09/02 01:34:32;;;;;;;5.55;3.90;;;18.50;78.30;;;;;;4884193;29;20073;-63
2021/09/02 01:36:58;;;;;;;5.55;3.95;;;18.60;78.20;;;;;;4866162;29;20117;-62
2021/09/02 01:39:23;;;;;;;5.82;3.70;;;18.50;78.10;;;;;;4865686;29;20099;-62
2021/09/02 01:41:49;;;;;;;6.32;4.30;;;18.50;78.20;;;;;;4848865;29;20033;-63
2021/09/02 01:44:14;;;;;;;5.30;3.60;;;18.50;78.10;;;;;;4866214;29;20036;-63
2021/09/02 01:46:40;;;;;;;6.30;3.47;;;18.60;78.00;;;;;;4880624;29;20025;-62
2021/09/02 01:49:06;;;;;;;5.15;3.40;;;18.60;77.80;;;;;;4866159;29;20391;-62
2021/09/02 01:51:31;;;;;;;5.90;3.63;;;18.60;77.70;;;;;;4865397;29;20393;-62
2021/09/02 01:53:57;;;;;;;5.20;3.45;;;18.50;77.60;;;;;;4865331;29;20477;-62
2021/09/02 01:56:23;;;;;;;5.78;3.08;;;18.60;77.60;;;;;;4865437;29;20482;-63
2021/09/02 01:58:48;;;;;;;4.78;2.80;;;18.50;77.40;;;;;;4865120;29;20389;-62
2021/09/02 02:01:14;;;;;;;3.95;2.38;;;18.60;77.50;;;;;;4864906;29;20029;-63
2021/09/02 02:03:40;;;;;;;4.40;2.80;;;18.50;77.30;;;;;;4865749;29;20177;-63
2021/09/02 02:06:05;;;;;;;4.75;2.70;;;18.50;77.20;;;;;;4880222;29;20032;-63
2021/09/02 02:08:31;;;;;;;3.80;2.20;;;18.50;77.10;;;;;;4883750;29;20036;-63
2021/09/02 02:10:57;;;;;;;4.60;2.60;;;18.50;77.20;;;;;;4882803;29;20029;-63
2021/09/02 02:13:22;;;;;;;4.03;2.35;;;18.50;76.90;;;;;;4865318;29;20029;-63
2021/09/02 02:15:48;;;;;;;4.43;2.35;;;18.50;76.90;;;;;;4865030;29;20030;-64
2021/09/02 02:18:14;;;;;;;4.40;2.53;;;18.50;76.70;;;;;;4865345;29;20055;-63
2021/09/02 02:20:39;;;;;;;4.13;2.10;;;18.50;76.70;;;;;;4865287;29;20486;-63
2021/09/02 02:23:05;;;;;;;3.60;1.90;;;18.40;76.60;;;;;;4864960;29;20061;-64
2021/09/02 02:25:31;;;;;;;3.67;2.03;;;18.30;76.70;;;;;;4859348;29;20036;-62
2021/09/02 02:27:56;;;;;;;3.67;1.80;;;18.30;76.70;;;;;;4862435;29;20048;-62
2021/09/02 02:30:23;;;;;;;3.92;2.10;;;18.20;76.90;;;;;;4862264;29;20030;-63
2021/09/02 02:32:49;;;;;;;4.88;2.28;;;18.20;77.00;;;;;;4862143;29;20057;-63
2021/09/02 02:35:16;;;;;;;4.72;2.10;;;18.10;77.10;;;;;;4861880;29;20049;-63
2021/09/02 02:37:42;;;;;;;4.20;2.28;;;18.10;77.20;;;;;;4862217;29;20034;-64
2021/09/02 02:40:09;;;;;;;3.78;2.20;;;18.00;77.20;;;;;;4861135;29;20605;-63
2021/09/02 02:42:35;;;;;;;4.80;2.10;;;18.00;77.40;;;;;;4862094;29;20037;-64
2021/09/02 02:45:01;;;;;;;4.53;2.53;;;17.90;77.30;;;;;;4861851;29;20040;-64
2021/09/02 02:47:26;;;;;;;4.65;2.30;;;17.90;77.50;;;;;;4861754;29;20042;-64
2021/09/02 02:49:52;;;;;;;4.00;2.20;;;17.90;77.70;;;;;;4861941;29;20026;-64
2021/09/02 02:52:18;;;;;;;3.97;2.30;;;17.90;77.70;;;;;;4861434;29;20047;-64
2021/09/02 02:54:43;;;;;;;3.80;1.90;;;17.80;77.70;;;;;;4861416;29;20025;-64
2021/09/02 02:57:09;;;;;;;3.80;2.08;;;17.90;77.70;;;;;;4862015;29;20507;-63
2021/09/02 02:59:35;;;;;;;4.60;2.30;;;17.80;77.80;;;;;;4861654;29;20101;-64
2021/09/02 03:02:00;;;;;;;3.63;2.20;;;17.80;77.80;;;;;;4861692;29;20366;-64
2021/09/02 03:04:26;;;;;;;5.05;2.10;;;17.80;77.80;;;;;;4861696;29;20033;-63
2021/09/02 03:06:52;;;;;;;3.83;2.30;;;17.90;77.80;;;;;;4861011;29;20389;-64
2021/09/02 03:09:17;;;;;;;4.00;2.10;;;17.90;77.80;;;;;;4861380;29;20036;-63
2021/09/02 03:11:43;;;;;;;3.90;2.30;;;17.90;77.80;;;;;;4861792;29;20197;-64
2021/09/02 03:14:09;;;;;;;3.70;2.00;;;18.00;77.80;;;;;;4861664;29;20038;-64
2021/09/02 03:16:35;;;;;;;4.70;2.20;;;18.00;77.70;;;;;;4861470;29;20033;-64
2021/09/02 03:19:00;;;;;;;4.05;2.08;;;18.00;77.70;;;;;;4861274;29;20030;-64
2021/09/02 03:21:26;;;;;;;3.63;1.80;;;18.00;77.60;;;;;;4861083;29;20037;-66
2021/09/02 03:23:52;;;;;;;3.50;1.92;;;18.00;77.70;;;;;;4861270;29;20034;-63
2021/09/02 03:26:17;;;;;;;4.32;2.45;;;18.10;78.30;;;;;;4861283;29;20032;-63
2021/09/02 03:28:43;;;;;;;3.90;2.05;;;18.10;77.50;;;;;;4861136;29;20037;-64
2021/09/02 03:31:09;;;;;;;4.53;2.30;;;18.00;77.40;;;;;;4860791;29;20032;-64
2021/09/02 03:33:35;;;;;;;3.55;2.00;;;18.00;77.50;;;;;;4861086;29;20026;-62
2021/09/02 03:36:01;;;;;;;4.10;2.28;;;18.00;77.50;;;;;;4860704;29;20481;-64
2021/09/02 03:38:26;;;;;;;3.92;2.25;;;18.00;77.60;;;;;;4873852;29;20041;-64
2021/09/02 03:40:52;;;;;;;3.90;2.40;;;18.10;77.60;;;;;;4879542;29;20037;-64
2021/09/02 03:43:20;;;;;;;4.60;2.78;;;18.10;77.40;;;;;;4860911;29;20048;-64
2021/09/02 03:45:47;;;;;;;5.18;2.70;;;18.10;77.20;;;;;;4860863;29;20442;-64
2021/09/02 03:48:13;;;;;;;4.22;2.60;;;18.10;77.10;;;;;;4860837;29;20029;-64
2021/09/02 03:50:39;;;;;;;4.00;2.30;;;18.10;77.10;;;;;;4860623;29;20026;-63
2021/09/02 03:53:04;;;;;;;5.15;2.33;;;18.10;77.20;;;;;;4860245;29;20462;-63
2021/09/02 03:55:30;;;;;;;4.10;2.17;;;18.10;77.20;;;;;;4860731;29;20104;-64
2021/09/02 03:57:56;;;;;;;4.60;2.35;;;18.20;77.20;;;;;;4860609;29;20238;-63
2021/09/02 04:00:21;;;;;;;4.13;2.20;;;18.20;77.10;;;;;;4860632;29;20029;-66
2021/09/02 04:02:47;;;;;;;4.70;2.05;;;18.20;76.90;;;;;;4865544;29;20040;-64
2021/09/02 04:05:13;;;;;;;4.97;2.40;;;18.20;76.60;;;;;;4860200;29;20026;-64
2021/09/02 04:07:39;;;;;;;4.55;2.20;;;18.20;76.50;;;;;;4860264;29;20044;-64
2021/09/02 04:10:05;;;;;;;4.40;2.25;;;18.30;76.60;;;;;;4860373;29;20021;-64
2021/09/02 04:12:32;;;;;;;4.15;2.15;;;18.30;76.30;;;;;;4860282;29;20057;-64
2021/09/02 04:14:57;;;;;;;3.95;2.10;;;18.30;76.20;;;;;;4860288;29;20389;-63
2021/09/02 04:17:23;;;;;;;4.13;2.28;;;18.30;76.10;;;;;;4859697;29;20042;-64
2021/09/02 04:19:49;;;;;;;3.75;2.10;;;18.30;76.00;;;;;;4859943;29;20089;-64
2021/09/02 04:22:15;;;;;;;4.07;2.08;;;18.20;75.90;;;;;;4859677;29;20046;-65
2021/09/02 04:24:40;;;;;;;4.20;2.17;;;18.20;75.90;;;;;;4860206;29;20065;-64
2021/09/02 04:27:08;;;;;;;4.30;2.20;;;18.20;75.80;;;;;;4859819;29;20057;-64
2021/09/02 04:29:33;;;;;;;5.00;2.40;;;18.20;75.40;;;;;;4860232;29;20034;-64
2021/09/02 04:31:59;;;;;;;4.80;2.15;;;18.20;75.20;;;;;;4859953;29;20466;-64
2021/09/02 04:34:25;;;;;;;5.50;2.72;;;18.20;75.20;;;;;;4860071;29;20034;-63
2021/09/02 04:36:50;;;;;;;5.20;2.90;;;18.20;74.80;;;;;;4859876;29;20037;-63
2021/09/02 04:39:16;;;;;;;5.18;2.88;;;18.20;74.60;;;;;;4859411;29;20443;-63
2021/09/02 04:41:42;;;;;;;5.72;3.10;;;18.20;74.40;;;;;;4859411;29;20393;-63
2021/09/02 04:44:07;;;;;;;5.93;3.00;;;18.20;74.40;;;;;;4860140;29;20076;-63
2021/09/02 04:46:33;;;;;;;5.68;3.13;;;18.20;74.00;;;;;;4859695;29;20044;-63
2021/09/02 04:48:59;;;;;;;5.30;2.80;;;18.20;74.00;;;;;;4858801;29;20492;-64
2021/09/02 04:51:24;;;;;;;5.35;3.05;;;18.20;73.90;;;;;;4859604;29;20049;-65
2021/09/02 04:53:50;;;;;;;5.40;3.10;;;18.20;73.80;;;;;;4859680;29;20398;-63
2021/09/02 04:56:15;;;;;;;6.78;3.70;;;18.20;73.80;;;;;;4859452;29;20033;-63
2021/09/02 04:58:41;;;;;;;6.43;3.13;;;18.20;73.30;;;;;;4859289;29;20029;-64
2021/09/02 05:01:07;;;;;;;6.68;3.70;;;18.20;73.20;;;;;;4859032;29;20037;-63
2021/09/02 05:03:32;;;;;;;6.20;3.58;;;18.20;73.00;;;;;;4859280;29;20037;-63
2021/09/02 05:05:58;;;;;;;5.80;3.05;;;18.20;73.00;;;;;;4859498;29;20105;-63
2021/09/02 05:08:24;;;;;;;5.63;3.15;;;18.20;72.90;;;;;;4859335;29;20061;-64
2021/09/02 05:10:50;;;;;;;6.78;3.42;;;18.20;72.70;;;;;;4859422;29;20033;-64
2021/09/02 05:13:16;;;;;;;5.60;3.10;;;18.30;72.70;;;;;;4859641;29;20422;-64
2021/09/02 05:15:42;;;;;;;5.72;3.20;;;18.30;72.70;;;;;;4859656;29;20113;-64
2021/09/02 05:18:07;;;;;;;5.78;3.30;;;18.30;72.60;;;;;;4859238;29;20033;-64
2021/09/02 05:20:33;;;;;;;5.97;3.58;;;18.40;72.60;;;;;;4859346;29;20120;-64
2021/09/02 05:22:59;;;;;;;6.30;3.35;;;18.50;72.20;;;;;;4859368;29;20408;-63
2021/09/02 05:25:25;;;;;;;5.85;3.50;;;18.60;72.20;;;;;;4843091;29;20048;-63
2021/09/02 05:27:50;;;;;;;6.93;3.13;;;18.60;71.70;;;;;;4858664;29;20041;-63
2021/09/02 05:30:17;;;;;;;6.65;3.10;;;18.70;71.70;;;;;;4858682;29;20117;-64
2021/09/02 05:32:43;;;;;;;5.65;3.42;;;18.70;71.50;;;;;;4859015;29;20029;-64
2021/09/02 05:35:10;;;;;;;6.13;3.50;;;18.70;71.60;;;;;;4859243;29;20109;-64
2021/09/02 05:37:36;;;;;;;7.00;3.92;;;18.70;71.30;;;;;;4859273;29;20033;-63
2021/09/02 05:40:03;;;;;;;6.38;3.65;;;18.80;70.90;;;;;;4859169;29;20489;-64
2021/09/02 05:42:29;;;;;;;6.43;3.80;;;18.80;70.50;;;;;;4858902;29;20038;-65
2021/09/02 05:44:54;;;;;;;6.07;3.42;;;18.80;70.50;;;;;;4859343;29;20037;-64
2021/09/02 05:47:20;;;;;;;6.22;3.90;;;18.80;70.20;;;;;;4858849;29;20029;-64
2021/09/02 05:49:45;;;;;;;5.43;3.15;;;18.80;70.30;;;;;;4858741;29;20120;-65
2021/09/02 05:52:11;;;;;;;6.13;3.50;;;18.80;70.30;;;;;;4858887;29;20065;-64
2021/09/02 05:54:37;;;;;;;6.30;3.80;;;18.80;70.00;;;;;;4858685;29;20105;-63
2021/09/02 05:57:03;;;;;;;6.50;3.67;;;18.80;69.80;;;;;;4858795;29;20045;-63
2021/09/02 05:59:28;;;;;;;6.30;3.50;;;18.90;69.80;;;;;;4861286;29;20426;-63
2021/09/02 06:01:54;;;;;;;5.47;3.22;;;18.90;69.60;;;;;;4862257;29;20029;-64
2021/09/02 06:04:19;;;;;;;5.50;3.45;;;19.00;69.90;;;;;;4862248;29;20037;-63
2021/09/02 06:06:45;;;;;;;6.00;3.45;;;19.00;69.90;;;;;;4862195;29;20464;-63
2021/09/02 06:09:11;;;;;;;7.00;3.33;;;19.10;69.70;;;;;;4862607;29;20438;-62
2021/09/02 06:11:36;;;;;;;5.53;3.50;;;19.30;69.20;;;;;;4862344;29;20796;-63
2021/09/02 06:14:03;;;;;;;5.90;3.60;;;19.30;68.70;;;;;;4861808;29;20475;-64
2021/09/02 06:16:29;;;;;;;6.25;3.95;;;19.30;68.40;;;;;;4861604;29;20029;-64
2021/09/02 06:18:54;;;;;;;6.40;3.88;;;19.30;68.10;;;;;;4862282;29;20049;-63
2021/09/02 06:21:20;;;;;;;5.90;4.00;;;19.30;67.90;;;;;;4861500;29;20026;-64
2021/09/02 06:23:46;;;;;;;5.95;3.60;;;19.20;67.80;;;;;;4862238;29;20029;-66
2021/09/02 06:26:12;;;;;;;7.43;3.72;;;19.20;67.90;;;;;;4861447;29;20385;-63
2021/09/02 06:28:37;;;;;;;6.93;4.20;;;19.20;68.00;;;;;;4849659;29;20078;-64
2021/09/02 06:31:03;;;;;;;6.95;4.05;;;19.20;67.80;;;;;;4851274;29;20109;-64
2021/09/02 06:33:29;;;;;;;6.65;4.05;;;19.20;67.90;;;;;;4861398;29;20029;-63
2021/09/02 06:35:55;;;;;;;6.30;4.20;;;19.30;68.10;;;;;;4862149;29;20030;-64
2021/09/02 06:38:20;;;;;;;5.53;3.60;;;19.40;68.30;;;;;;4845518;29;20112;-64
2021/09/02 06:40:46;;;;;;;5.40;3.42;;;19.50;68.40;;;;;;4861733;29;20393;-64
2021/09/02 06:43:12;;;;;;;5.80;3.67;;;19.70;68.50;;;;;;4861773;29;20469;-64
2021/09/02 06:45:38;;;;;;;6.20;3.83;;;19.90;68.30;;;;;;4861352;29;20078;-63
2021/09/02 06:48:03;;;;;;;6.13;3.97;;;20.10;68.20;;;;;;4861314;29;20029;-63
2021/09/02 06:50:29;;;;;;;6.25;3.65;;;20.40;67.90;;;;;;4861880;29;20474;-64
2021/09/02 06:52:55;;;;;;;5.15;3.30;;;20.60;67.40;;;;;;4861853;29;20034;-65
2021/09/02 06:55:21;;;;;;;5.85;3.75;;;20.80;66.90;;;;;;4861787;29;20032;-63
2021/09/02 06:57:46;;;;;;;6.13;3.50;;;21.10;66.60;;;;;;4861338;29;20505;-64
2021/09/02 07:00:13;;;;;;;5.72;3.42;;;21.30;65.90;;;;;;4861545;29;20030;-66
2021/09/02 07:02:39;;;;;;;5.90;3.67;;;21.50;65.50;;;;;;4861519;29;20465;-64
2021/09/02 07:05:06;;;;;;;5.97;3.78;;;21.60;65.10;;;;;;4861776;29;20047;-64
2021/09/02 07:07:32;;;;;;;5.55;3.50;;;21.70;64.40;;;;;;4860935;29;20473;-63
2021/09/02 07:09:57;;;;;;;7.35;3.90;;;21.60;64.20;;;;;;4860598;29;20082;-64
2021/09/02 07:12:23;;;;;;;6.53;4.28;;;21.60;63.60;;;;;;4861242;29;20034;-63
2021/09/02 07:14:49;;;;;;;5.97;3.70;;;21.50;63.00;;;;;;4861384;29;20060;-64
2021/09/02 07:17:15;;;;;;;6.20;4.10;;;21.40;62.90;;;;;;4861223;29;20033;-66
2021/09/02 07:19:40;;;;;;;7.15;3.90;;;21.30;63.00;;;;;;4844291;29;20029;-64
2021/09/02 07:22:06;;;;;;;5.65;3.75;;;21.20;63.20;;;;;;4860386;29;20049;-63
2021/09/02 07:24:32;;;;;;;5.97;3.50;;;21.10;63.40;;;;;;4860621;29;20045;-65
2021/09/02 07:26:58;;;;;;;5.63;3.55;;;21.20;63.70;;;;;;4854250;29;20524;-64
2021/09/02 07:29:23;;;;;;;5.75;3.63;;;21.30;63.70;;;;;;4858432;29;20514;-63
2021/09/02 07:31:49;;;;;;;5.20;3.30;;;21.40;63.40;;;;;;4860364;29;20473;-64
2021/09/02 07:34:15;;;;;;;5.13;3.25;;;21.50;63.30;;;;;;4860518;29;20436;-66
2021/09/02 07:36:41;;;;;;;5.15;3.03;;;21.60;62.90;;;;;;4860183;29;20389;-67
2021/09/02 07:39:08;;;;;;;4.90;2.90;;;21.50;63.00;;;;;;4860404;29;20033;-63
2021/09/02 07:41:34;;;;;;;5.63;3.30;;;21.60;62.90;;;;;;4860356;29;20030;-65
2021/09/02 07:44:00;;;;;;;5.00;3.20;;;21.60;62.70;;;;;;4859973;29;20421;-65
2021/09/02 07:46:26;;;;;;;5.10;3.38;;;21.50;62.50;;;;;;4860252;29;20021;-64
2021/09/02 07:48:52;;;;;;;5.05;3.10;;;21.40;62.50;;;;;;4860355;29;20486;-64
2021/09/02 07:51:19;;;;;;;5.25;3.22;;;21.40;62.40;;;;;;4877400;29;20389;-64
2021/09/02 07:53:45;;;;;;;5.00;3.15;;;21.30;62.50;;;;;;4871187;29;20507;-64
2021/09/02 07:56:11;;;;;;;5.00;3.10;;;21.30;62.60;;;;;;4860491;29;20030;-64
2021/09/02 07:58:37;;;;;;;5.13;3.30;;;21.40;62.50;;;;;;4860455;29;20119;-63
2021/09/02 08:01:03;;;;;;;5.35;3.45;;;21.40;61.70;;;;;;4860483;29;20169;-66
2021/09/02 08:03:29;;;;;;;5.20;3.10;;;21.50;60.90;;;;;;4860226;29;20033;-65
2021/09/02 08:05:54;;;;;;;4.80;2.92;;;21.50;61.00;;;;;;4860534;29;20038;-64
2021/09/02 08:08:20;;;;;;;4.68;2.60;;;21.50;61.00;;;;;;4859794;29;20105;-65
2021/09/02 08:10:48;;;;;;;5.85;2.90;;;21.50;60.80;;;;;;4860427;29;20098;-64
2021/09/02 08:13:14;;;;;;;4.97;2.80;;;21.50;60.50;;;;;;4859608;29;20021;-64
2021/09/02 08:15:40;;;;;;;5.50;2.78;;;21.40;60.20;;;;;;4857610;29;20044;-65
2021/09/02 08:18:06;;;;;;;4.60;2.60;;;21.40;60.30;;;;;;4863541;29;20030;-64
2021/09/02 08:20:33;;;;;;;4.80;2.70;;;21.30;60.30;;;;;;4860183;29;20061;-65
2021/09/02 08:22:59;;;;;;;4.45;2.55;;;21.30;60.30;;;;;;4859275;29;20056;-65
2021/09/02 08:25:25;;;;;;;5.03;3.00;;;21.20;60.30;;;;;;4860116;29;20063;-64
2021/09/02 08:27:52;;;;;;;4.82;2.72;;;21.20;60.30;;;;;;4859460;29;20038;-64
2021/09/02 08:30:21;;;;;;;4.88;2.80;;;21.40;60.60;;;;;;4860106;29;20385;-63
2021/09/02 08:32:48;;;;;;;4.45;2.67;;;21.70;60.20;;;;;;4859504;29;20039;-63
2021/09/02 08:35:21;;;;;;;4.80;2.80;;;21.80;60.10;;;;;;4859975;29;20078;-63
2021/09/02 08:37:47;;;;;;;4.95;2.90;;;22.00;59.70;;;;;;4862486;29;20061;-63
2021/09/02 08:40:16;;;;;;;4.85;2.90;;;22.00;58.80;;;;;;4857296;29;20036;-64
2021/09/02 08:42:43;;;;;;;5.40;2.83;;;22.00;58.30;;;;;;4859064;29;20053;-63
2021/09/02 08:45:09;;;;;;;4.85;2.88;;;21.90;57.80;;;;;;4842698;29;20037;-65
2021/09/02 08:47:37;;;;;;;5.32;2.90;;;21.70;57.70;;;;;;4862431;29;20033;-65
2021/09/02 08:50:04;;;;;;;6.00;3.00;;;21.50;57.50;;;;;;4859065;29;20034;-64
2021/09/02 08:52:30;;;;;;;4.70;2.80;;;21.30;57.70;;;;;;4859454;29;20033;-65
2021/09/02 08:54:57;;;;;;;5.38;2.90;;;21.20;57.90;;;;;;4859493;29;20030;-63
2021/09/02 08:57:23;;;;;;;6.30;2.85;;;21.00;58.40;;;;;;4859487;29;20032;-65
2021/09/02 08:59:48;;;;;;;6.60;3.25;;;20.90;58.00;;;;;;4859253;29;20386;-65
2021/09/02 09:02:26;;;;;;;5.18;2.92;;;20.70;57.80;;;;;;4858702;29;20033;-64
2021/09/02 09:05:07;;;;;;;5.55;2.95;;;20.70;57.80;;;;;;4858338;29;20037;-63
2021/09/02 09:07:39;;;;;;;5.22;2.83;;;20.60;57.80;;;;;;4859184;29;20045;-65
2021/09/02 09:10:20;;;;;;;5.33;2.90;;;20.60;58.30;;;;;;4858872;29;20054;-65
2021/09/02 09:13:04;;;;;;;5.13;2.67;;;20.60;58.30;;;;;;4859362;29;20112;-64
2021/09/02 09:15:34;;;;;;;6.03;2.75;;;20.60;58.40;;;;;;4859540;29;20026;-65
2021/09/02 09:18:22;;;;;;;5.15;2.90;;;20.60;58.30;;;;;;4859454;29;20053;-64
2021/09/02 09:21:07;;;;;;;6.07;2.97;;;20.60;58.30;;;;;;4858349;29;20025;-64
2021/09/02 09:23:51;;;;;;;5.20;2.58;;;20.60;58.50;;;;;;4849912;29;20053;-63
2021/09/02 09:26:17;;;;;;;5.20;2.70;;;20.70;58.00;;;;;;4859101;29;20037;-64
2021/09/02 09:28:43;;;;;;;5.28;2.47;;;20.60;57.90;;;;;;4858916;29;20041;-64
2021/09/02 09:31:34;;;;;;;4.35;2.38;;;20.60;57.70;;;;;;4858787;29;20537;-63
2021/09/02 09:34:02;;;;;;;6.20;2.33;;;20.50;57.30;;;;;;4844071;29;20355;-63
2021/09/02 09:36:30;;;;;;;5.03;2.45;;;20.40;57.30;;;;;;4862968;29;20034;-63
2021/09/02 09:39:02;;;;;;;4.65;2.30;;;20.40;56.80;;;;;;4862897;29;20037;-63
2021/09/02 09:41:34;;;;;;;4.90;2.40;;;20.40;57.00;;;;;;4862828;29;20033;-63
2021/09/02 09:44:18;;;;;;;5.63;2.63;;;20.40;57.20;;;;;;4862680;29;20370;-63
2021/09/02 09:47:07;;;;;;;4.70;2.10;;;20.40;56.70;;;;;;4862413;29;20132;-62
2021/09/02 09:50:08;;;;;;;5.95;2.20;;;20.50;56.50;;;;;;4861467;29;20022;-63
2021/09/02 09:52:42;;;;;;;5.20;2.40;;;20.60;56.00;;;;;;4852814;29;20047;-64
2021/09/02 09:55:11;;;;;;;4.97;2.30;;;20.80;55.30;;;;;;4862142;29;20040;-63
2021/09/02 09:57:38;;;;;;;5.07;2.47;;;20.90;54.60;;;;;;4862544;29;20037;-64
2021/09/02 10:00:10;;;;;;;4.65;2.28;;;21.00;54.60;;;;;;4862991;29;20109;-65
2021/09/02 10:02:38;;;;;;;5.13;2.40;;;21.10;54.30;;;;;;4862365;29;20105;-63
2021/09/02 10:05:05;;;;;;;4.45;2.00;;;21.30;54.30;;;;;;4862683;29;20856;-63
2021/09/02 10:07:33;;;;;;;6.00;2.15;;;21.60;54.00;;;;;;4862688;29;20048;-64
2021/09/02 10:09:59;;;;;;;4.55;2.00;;;21.90;53.70;;;;;;4862360;29;20028;-64
2021/09/02 10:12:25;;;;;;;5.22;2.22;;;22.30;53.60;;;;;;4862533;29;20057;-63
2021/09/02 10:14:53;;;;;;;4.38;2.03;;;22.70;52.60;;;;;;4862516;29;20053;-64
2021/09/02 10:17:19;;;;;;;6.13;2.30;;;23.10;52.00;;;;;;4862764;29;20041;-66
2021/09/02 10:19:47;;;;;;;5.28;2.20;;;23.30;50.40;;;;;;4861255;29;20386;-63
2021/09/02 10:22:14;;;;;;;5.30;2.28;;;23.40;49.10;;;;;;4861313;29;20138;-64
2021/09/02 10:24:41;;;;;;;6.30;2.90;;;23.40;49.20;;;;;;4861749;29;20044;-64
2021/09/02 10:27:22;;;;;;;5.80;2.30;;;23.40;48.30;;;;;;4856034;29;20749;-66
2021/09/02 10:29:49;;;;;;;4.95;2.22;;;23.40;47.40;;;;;;4861591;29;20082;-65
2021/09/02 10:32:24;;;;;;;4.75;1.90;;;23.40;47.20;;;;;;4861449;29;20383;-64
2021/09/02 10:34:51;;;;;;;5.30;1.85;;;23.60;47.70;;;;;;4862121;29;20050;-65
2021/09/02 10:37:35;;;;;;;4.20;1.80;;;23.80;47.20;;;;;;4861862;29;20037;-64
2021/09/02 10:40:02;;;;;;;5.10;1.88;;;24.10;45.10;;;;;;4861849;29;20037;-64
2021/09/02 10:42:54;;;;;;;4.68;1.90;;;24.20;44.70;;;;;;4861698;29;20385;-65
2021/09/02 10:45:29;;;;;;;5.40;2.08;;;24.30;44.50;;;;;;4860679;29;20060;-64
2021/09/02 10:48:00;;;;;;;5.32;1.95;;;24.50;44.50;;;;;;4850425;29;20044;-64
2021/09/02 10:50:29;;;;;;;5.22;1.90;;;24.80;44.20;;;;;;4861272;29;20148;-64
2021/09/02 10:53:11;;;;;;;3.53;1.60;;;25.20;44.00;;;;;;4860618;29;20105;-63
2021/09/02 10:55:39;;;;;;;;;;;25.60;43.60;;;;;;4860978;29;20048;-63
2021/09/02 10:58:06;;;;;;;3.60;1.50;;;25.90;42.10;;;;;;4861242;29;19908;-63
2021/09/02 11:00:40;;;;;;;3.67;1.40;;;26.20;42.80;;;;;;4860753;29;20029;-63
2021/09/02 11:03:16;;;;;;;2.95;1.48;;;26.30;42.50;;;;;;4860705;29;20442;-63
2021/09/02 11:06:09;;;;;;;3.67;1.60;;;26.10;42.50;;;;;;4867690;29;20028;-64
2021/09/02 11:08:37;;;;;;;3.97;1.50;;;25.80;41.80;;;;;;4840145;29;20050;-65
2021/09/02 11:11:17;;;;;;;3.85;1.60;;;25.60;41.90;;;;;;4855811;29;20546;-63
2021/09/02 11:13:44;;;;;;;3.97;1.80;;;25.60;41.60;;;;;;4861066;29;20117;-64
2021/09/02 11:16:12;;;;;;;4.00;1.77;;;25.90;42.30;;;;;;4860858;29;20054;-64
2021/09/02 11:18:54;;;;;;;4.18;1.45;;;25.90;41.80;;;;;;4860915;29;20036;-63
2021/09/02 11:21:25;;;;;;;3.60;1.60;;;25.70;40.30;;;;;;4859531;29;20029;-64
2021/09/02 11:24:05;;;;;;;3.67;1.40;;;25.40;40.50;;;;;;4842657;29;20034;-64
2021/09/02 11:26:36;;;;;;;4.60;1.52;;;25.20;39.90;;;;;;4860016;29;20277;-65
2021/09/02 11:29:02;;;;;;;3.47;1.52;;;24.90;40.10;;;;;;4859875;29;20033;-63
2021/09/02 11:31:28;;;;;;;3.67;1.40;;;24.80;40.90;;;;;;4859967;29;20068;-64
2021/09/02 11:33:54;;;;;;;3.78;1.35;;;24.70;41.20;;;;;;4860615;29;20037;-64
2021/09/02 11:36:21;;;;;;;4.57;1.40;;;24.70;40.50;;;;;;4860305;29;20018;-63
2021/09/02 11:38:50;;;;;;;3.15;1.38;;;24.60;40.40;;;;;;4860448;29;20101;-64
2021/09/02 11:41:23;;;;;;;4.72;1.55;;;24.50;40.00;;;;;;4860113;29;20063;-64
2021/09/02 11:43:52;;;;;;;3.70;1.40;;;24.30;39.70;;;;;;4863746;29;20116;-66
2021/09/02 11:46:19;;;;;;;4.05;1.52;;;24.00;40.20;;;;;;4868330;29;20033;-66
2021/09/02 11:48:50;;;;;;;4.78;1.73;;;23.90;40.70;;;;;;4828257;29;20438;-64
2021/09/02 11:51:22;;;;;;;5.35;2.00;;;23.80;40.80;;;;;;4860406;29;20036;-64
2021/09/02 11:53:48;;;;;;;4.93;1.88;;;23.80;41.20;;;;;;4859637;29;20485;-63
2021/09/02 11:56:21;;;;;;;5.50;2.15;;;23.80;41.30;;;;;;4859894;29;20037;-64
2021/09/02 11:58:55;;;;;;;4.57;1.80;;;23.80;41.10;;;;;;4860351;29;20068;-65
2021/09/02 12:01:40;;;;;;;5.45;1.80;;;23.70;41.60;;;;;;4859700;29;20117;-64
2021/09/02 12:04:06;;;;;;;3.92;1.50;;;23.60;42.00;;;;;;4859478;29;20076;-63
2021/09/02 12:06:34;;;;;;;4.15;1.50;;;23.40;42.50;;;;;;4839353;29;20068;-64
2021/09/02 12:09:02;;;;;;;5.93;1.90;;;23.30;42.30;;;;;;4859993;29;20048;-68
2021/09/02 12:11:29;;;;;;;4.55;1.50;;;23.10;42.50;;;;;;4842727;29;20029;-66
2021/09/02 12:13:57;;;;;;;3.58;1.40;;;22.80;42.60;;;;;;4859230;29;20060;-65
2021/09/02 12:16:31;;;;;;;3.58;1.27;;;22.50;42.90;;;;;;4843428;29;20057;-64
2021/09/02 12:19:01;;;;;;;3.88;1.48;;;22.30;43.20;;;;;;4858000;29;20065;-65
2021/09/02 12:21:30;;;;;;;3.90;1.50;;;22.10;43.50;;;;;;4859209;29;20037;-66
2021/09/02 12:24:11;;;;;;;3.85;1.60;;;22.00;43.80;;;;;;4859206;29;20060;-63
2021/09/02 12:26:51;;;;;;;4.75;1.70;;;22.20;44.50;;;;;;4858760;29;20045;-66
2021/09/02 12:29:22;;;;;;;3.28;1.50;;;22.40;43.40;;;;;;4842548;29;20053;-68
2021/09/02 12:31:50;;;;;;;4.30;1.50;;;22.40;42.80;;;;;;4842062;29;20025;-65
2021/09/02 12:34:33;;;;;;;3.38;1.50;;;22.10;42.90;;;;;;4859959;29;20100;-64
2021/09/02 12:37:01;;;;;;;3.83;1.40;;;21.90;43.10;;;;;;4852646;29;20048;-64
2021/09/02 12:39:30;;;;;;;3.13;1.30;;;21.60;43.50;;;;;;4858231;29;20389;-64
2021/09/02 12:41:59;;;;;;;3.58;1.40;;;21.40;43.90;;;;;;4859654;29;20120;-64
2021/09/02 12:44:33;;;;;;;3.65;1.30;;;21.20;44.30;;;;;;4858510;29;20029;-65
2021/09/02 12:47:17;;;;;;;2.85;1.20;;;21.20;44.90;;;;;;4860035;29;20047;-64
2021/09/02 12:49:44;;;;;;;3.72;1.48;;;21.80;45.90;;;;;;4859269;29;20062;-64
2021/09/02 12:52:10;;;;;;;3.55;1.50;;;22.80;45.40;;;;;;4859329;29;20393;-64