Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:17;;;;;;;29.40;19.02;;;5.40;99.90;;;;;;4976048;28;20538;-79
2022/04/16 00:02:44;;;;;;;30.60;18.83;;;5.40;99.90;;;;;;4989109;28;20037;-78
2022/04/16 00:05:10;;;;;;;35.17;21.88;;;5.40;99.90;;;;;;4988155;28;20030;-78
2022/04/16 00:07:36;;;;;;;30.60;19.80;;;5.40;99.90;;;;;;4976368;28;20045;-78
2022/04/16 00:10:01;;;;;;;30.80;19.25;;;5.40;99.90;;;;;;4989273;28;20037;-78
2022/04/16 00:12:27;;;;;;;38.05;21.13;;;5.40;99.90;;;;;;4975958;28;20037;-79
2022/04/16 00:14:54;;;;;;;29.75;20.38;;;5.40;99.90;;;;;;4976909;28;20120;-78
2022/04/16 00:17:19;;;;;;;27.88;20.08;;;5.30;99.90;;;;;;4991087;28;20026;-79
2022/04/16 00:19:45;;;;;;;26.98;19.77;;;5.20;99.90;;;;;;4974724;28;20111;-78
2022/04/16 00:22:12;;;;;;;32.75;19.58;;;5.20;99.90;;;;;;4989747;28;20072;-78
2022/04/16 00:24:41;;;;;;;34.47;21.23;;;5.20;99.90;;;;;;4975377;28;20026;-78
2022/04/16 00:27:10;;;;;;;32.97;21.50;;;5.20;99.90;;;;;;4956036;28;20080;-79
2022/04/16 00:29:36;;;;;;;34.67;21.67;;;5.20;99.90;;;;;;4988994;28;20042;-78
2022/04/16 00:32:07;;;;;;;36.17;21.85;;;5.20;99.90;;;;;;4993681;28;20057;-78
2022/04/16 00:34:33;;;;;;;33.75;20.67;;;5.20;99.90;;;;;;4987266;28;20405;-79
2022/04/16 00:36:58;;;;;;;32.70;22.70;;;5.20;99.90;;;;;;4988893;28;20038;-78
2022/04/16 00:39:24;;;;;;;36.45;21.85;;;5.20;99.90;;;;;;4977459;28;20026;-79
2022/04/16 00:41:50;;;;;;;34.47;22.05;;;5.10;99.90;;;;;;4973069;28;20045;-79
2022/04/16 00:44:16;;;;;;;32.17;21.27;;;5.10;99.90;;;;;;4990644;28;20083;-79
2022/04/16 00:46:41;;;;;;;40.25;22.42;;;5.10;99.90;;;;;;4977047;28;20034;-79
2022/04/16 00:49:07;;;;;;;33.92;22.92;;;5.10;99.90;;;;;;4975399;28;20076;-78
2022/04/16 00:51:32;;;;;;;34.58;20.98;;;5.00;99.90;;;;;;4975111;28;20038;-79
2022/04/16 00:53:58;;;;;;;33.90;22.20;;;5.00;99.90;;;;;;4991928;28;20339;-79
2022/04/16 00:56:23;;;;;;;37.30;22.45;;;4.90;99.90;;;;;;4991796;28;20405;-79
2022/04/16 00:58:49;;;;;;;32.92;21.95;;;5.00;99.90;;;;;;4973591;28;20034;-79
2022/04/16 01:01:14;;;;;;;37.80;21.23;;;4.90;99.90;;;;;;4972206;28;20056;-79
2022/04/16 01:03:43;;;;;;;33.58;22.10;;;4.80;99.90;;;;;;4975117;28;20339;-79
2022/04/16 01:06:14;;;;;;;35.20;22.30;;;4.90;99.90;;;;;;4978800;28;20029;-79
2022/04/16 01:08:46;;;;;;;35.33;23.25;;;4.90;99.90;;;;;;4979474;28;20060;-79
2022/04/16 01:11:14;;;;;;;38.85;23.33;;;4.80;99.90;;;;;;4996467;28;20030;-79
2022/04/16 01:13:40;;;;;;;35.47;23.67;;;4.90;99.90;;;;;;4991862;28;20026;-79
2022/04/16 01:16:06;;;;;;;37.95;24.10;;;4.90;99.90;;;;;;4981881;28;20034;-79
2022/04/16 01:18:32;;;;;;;37.38;23.67;;;4.80;99.90;;;;;;4992674;28;20034;-79
2022/04/16 01:20:59;;;;;;;37.20;23.13;;;4.90;99.90;;;;;;4994263;28;20064;-78
2022/04/16 01:23:25;;;;;;;38.42;24.77;;;4.90;99.90;;;;;;4964805;28;20511;-78
2022/04/16 01:25:51;;;;;;;43.53;25.27;;;4.90;99.90;;;;;;4989806;28;20026;-78
2022/04/16 01:28:16;;;;;;;35.60;24.00;;;4.60;99.90;;;;;;4979643;28;20026;-78
2022/04/16 01:30:42;;;;;;;37.25;23.80;;;4.80;99.90;;;;;;4994657;28;20127;-77
2022/04/16 01:33:08;;;;;;;33.92;23.52;;;4.80;99.90;;;;;;4978157;28;20018;-78
2022/04/16 01:35:33;;;;;;;38.05;23.35;;;4.70;99.90;;;;;;4999753;28;20404;-78
2022/04/16 01:37:59;;;;;;;39.90;24.60;;;4.60;99.90;;;;;;4978732;28;20088;-77
2022/04/16 01:40:26;;;;;;;38.85;24.15;;;4.60;99.90;;;;;;4990509;28;20022;-79
2022/04/16 01:42:55;;;;;;;39.70;24.92;;;4.60;99.90;;;;;;4993840;28;20033;-78
2022/04/16 01:45:21;;;;;;;43.63;25.35;;;4.60;99.90;;;;;;4978386;28;20494;-77
2022/04/16 01:47:47;;;;;;;41.42;25.05;;;4.60;99.90;;;;;;4978652;28;20044;-78
2022/04/16 01:50:13;;;;;;;40.90;25.60;;;4.70;99.90;;;;;;4976707;28;20057;-78
2022/04/16 01:52:39;;;;;;;39.75;25.27;;;4.60;99.90;;;;;;4995522;28;20080;-78
2022/04/16 01:55:05;;;;;;;39.08;25.65;;;4.70;99.90;;;;;;4993457;28;20033;-79
2022/04/16 01:57:31;;;;;;;44.65;27.25;;;4.70;99.90;;;;;;4975037;28;20581;-79
2022/04/16 01:59:56;;;;;;;42.22;27.73;;;4.70;99.90;;;;;;4993351;28;20033;-79
2022/04/16 02:02:22;;;;;;;47.55;26.15;;;4.70;99.90;;;;;;4980573;28;20049;-79
2022/04/16 02:04:47;;;;;;;44.45;26.20;;;4.60;99.90;;;;;;4994696;28;20512;-79
2022/04/16 02:07:13;;;;;;;43.00;26.77;;;4.70;99.90;;;;;;4975360;28;20412;-79
2022/04/16 02:09:39;;;;;;;48.72;26.92;;;4.70;99.90;;;;;;4997140;28;20474;-79
2022/04/16 02:12:05;;;;;;;42.90;26.50;;;4.70;99.90;;;;;;4987750;28;20033;-79
2022/04/16 02:14:31;;;;;;;33.78;22.30;;;4.60;99.90;;;;;;4975088;28;20029;-79
2022/04/16 02:16:57;;;;;;;36.75;25.15;;;4.60;99.90;;;;;;4993632;28;20048;-79
2022/04/16 02:19:23;;;;;;;38.95;24.58;;;4.50;99.90;;;;;;4993708;28;20482;-79
2022/04/16 02:21:49;;;;;;;37.20;24.23;;;4.50;99.90;;;;;;4976803;28;20069;-79
2022/04/16 02:24:16;;;;;;;37.42;24.25;;;4.50;99.90;;;;;;4993009;28;20498;-79
2022/04/16 02:26:42;;;;;;;38.95;27.00;;;4.40;99.90;;;;;;4977098;28;20168;-79
2022/04/16 02:29:08;;;;;;;33.95;22.75;;;4.40;99.90;;;;;;4988971;28;20513;-79
2022/04/16 02:31:37;;;;;;;32.47;20.88;;;4.40;99.90;;;;;;4981184;28;20429;-78
2022/04/16 02:34:05;;;;;;;39.90;24.02;;;4.30;99.90;;;;;;4961412;28;20073;-79
2022/04/16 02:36:31;;;;;;;37.70;21.95;;;4.30;99.90;;;;;;4993506;28;20107;-79
2022/04/16 02:38:57;;;;;;;36.75;23.08;;;4.30;99.90;;;;;;4978984;28;20099;-78
2022/04/16 02:41:23;;;;;;;31.25;22.45;;;4.30;99.90;;;;;;4992414;28;20038;-79
2022/04/16 02:43:49;;;;;;;39.95;23.27;;;4.30;99.90;;;;;;4997280;28;20430;-79
2022/04/16 02:48:58;;;;;;;38.42;23.17;;;4.20;99.90;;;;;;4994687;28;20036;-79
2022/04/16 02:51:24;;;;;;;40.38;24.17;;;4.30;99.90;;;;;;4991645;28;20112;-79
2022/04/16 02:53:50;;;;;;;38.88;23.08;;;4.20;99.90;;;;;;4993143;28;20096;-79
2022/04/16 02:56:15;;;;;;;39.85;23.77;;;4.20;99.90;;;;;;4988611;28;20481;-81
2022/04/16 02:58:41;;;;;;;43.53;23.85;;;4.20;99.90;;;;;;4987213;28;20030;-81
2022/04/16 03:01:07;;;;;;;43.70;25.35;;;4.20;99.90;;;;;;4977988;28;20041;-81
2022/04/16 03:03:32;;;;;;;28.35;19.02;;;4.10;99.90;;;;;;4973174;28;20397;-82
2022/04/16 03:05:58;;;;;;;34.10;21.75;;;4.20;99.90;;;;;;4993811;28;20033;-81
2022/04/16 03:08:24;;;;;;;28.92;18.80;;;4.30;99.90;;;;;;4974769;28;20039;-82
2022/04/16 03:10:50;;;;;;;35.33;21.05;;;4.30;99.90;;;;;;4991181;28;20026;-82
2022/04/16 03:13:17;;;;;;;33.97;23.30;;;4.30;99.90;;;;;;4977048;28;20461;-82
2022/04/16 03:18:26;;;;;;;33.83;21.95;;;4.20;99.90;;;;;;4999167;28;20032;-82
2022/04/16 03:20:52;;;;;;;32.65;22.23;;;4.00;99.90;;;;;;4995516;28;20030;-82
2022/04/16 03:23:17;;;;;;;39.22;23.27;;;4.00;99.90;;;;;;4979349;28;20026;-81
2022/04/16 03:25:43;;;;;;;33.97;23.10;;;4.10;99.90;;;;;;4983069;28;20504;-81
2022/04/16 03:28:09;;;;;;;30.70;20.77;;;4.00;99.90;;;;;;4987135;28;20022;-81
2022/04/16 03:30:35;;;;;;;28.60;21.20;;;4.10;99.90;;;;;;4992268;28;20076;-81
2022/04/16 03:33:01;;;;;;;37.20;22.88;;;4.30;99.90;;;;;;4977598;28;20389;-81
2022/04/16 03:35:26;;;;;;;31.83;21.08;;;4.30;99.90;;;;;;4991138;28;20026;-81
2022/04/16 03:37:52;;;;;;;40.85;22.13;;;4.30;99.90;;;;;;4992863;28;20028;-81
2022/04/16 03:40:19;;;;;;;32.35;21.77;;;4.30;99.90;;;;;;4990214;28;20278;-80
2022/04/16 03:42:48;;;;;;;38.10;22.88;;;4.20;99.90;;;;;;4974955;28;20402;-81
2022/04/16 03:45:18;;;;;;;38.50;23.45;;;4.10;99.90;;;;;;4991772;28;20115;-81
2022/04/16 03:47:45;;;;;;;36.88;23.15;;;4.10;99.90;;;;;;4980453;28;20034;-81
2022/04/16 03:50:12;;;;;;;39.95;24.95;;;4.10;99.90;;;;;;4992035;28;20025;-81
2022/04/16 03:52:44;;;;;;;43.55;25.75;;;4.20;99.90;;;;;;4986180;28;20034;-81
2022/04/16 04:00:45;;;;;;;41.22;26.48;;;4.20;99.90;;;;;;4979752;28;20052;-81
2022/04/16 04:03:11;;;;;;;39.17;24.50;;;4.20;99.90;;;;;;4993951;28;20053;-81
2022/04/16 04:05:38;;;;;;;39.35;25.05;;;4.20;99.90;;;;;;4991492;28;20033;-81
2022/04/16 04:08:07;;;;;;;28.67;19.73;;;4.20;99.90;;;;;;4975635;28;20398;-81
2022/04/16 04:10:33;;;;;;;37.58;21.80;;;4.30;99.90;;;;;;4974903;28;20053;-81
2022/04/16 04:12:59;;;;;;;34.92;21.15;;;4.30;99.90;;;;;;4988981;28;20042;-81
2022/04/16 04:15:26;;;;;;;38.88;21.58;;;4.30;99.90;;;;;;4975343;28;20030;-81
2022/04/16 04:17:51;;;;;;;34.45;22.58;;;4.20;99.90;;;;;;4972669;28;20030;-81
2022/04/16 04:20:17;;;;;;;29.92;21.45;;;4.20;99.90;;;;;;4977242;28;20564;-81
2022/04/16 04:22:42;;;;;;;29.60;19.88;;;4.20;99.90;;;;;;4974266;28;20036;-80
2022/04/16 04:25:08;;;;;;;32.88;22.55;;;4.10;99.90;;;;;;5007371;28;20592;-81
2022/04/16 04:27:34;;;;;;;35.95;22.90;;;4.00;99.90;;;;;;4982656;28;20574;-81
2022/04/16 04:30:01;;;;;;;36.92;21.70;;;4.00;99.90;;;;;;4980927;28;20378;-81
2022/04/16 04:32:27;;;;;;;35.97;23.23;;;4.00;99.90;;;;;;4988102;28;20068;-80
2022/04/16 04:34:53;;;;;;;40.45;24.25;;;3.90;99.90;;;;;;4992971;28;20034;-81
2022/04/16 04:37:18;;;;;;;39.63;25.38;;;3.90;99.90;;;;;;4970970;28;20092;-80
2022/04/16 04:39:44;;;;;;;43.85;26.90;;;3.90;99.90;;;;;;4991549;28;20041;-81
2022/04/16 04:42:10;;;;;;;41.03;25.33;;;3.90;99.90;;;;;;4993673;28;20035;-80
2022/04/16 04:44:35;;;;;;;40.80;26.05;;;3.90;99.90;;;;;;4995955;28;20026;-81
2022/04/16 04:47:01;;;;;;;48.63;27.60;;;3.90;99.90;;;;;;4979416;28;20343;-81
2022/04/16 04:49:26;;;;;;;44.20;27.27;;;3.80;99.90;;;;;;4995995;28;20041;-81
2022/04/16 04:51:52;;;;;;;46.80;28.17;;;3.80;99.90;;;;;;4980368;28;20038;-81
2022/04/16 04:54:18;;;;;;;45.17;28.40;;;3.90;99.90;;;;;;4991414;28;20096;-81
2022/04/16 04:56:43;;;;;;;43.15;27.60;;;3.90;99.90;;;;;;4994298;28;20038;-82
2022/04/16 04:59:09;;;;;;;49.40;29.75;;;3.90;99.90;;;;;;4991239;28;20060;-81
2022/04/16 05:01:34;;;;;;;46.70;30.05;;;4.00;99.90;;;;;;4972554;28;20061;-82
2022/04/16 05:04:00;;;;;;;50.40;30.65;;;4.10;99.90;;;;;;4980546;28;20037;-82
2022/04/16 05:06:25;;;;;;;57.10;31.15;;;4.10;99.90;;;;;;4993648;28;20030;-82
2022/04/16 05:08:51;;;;;;;49.88;30.45;;;4.10;99.90;;;;;;4976686;28;20560;-81
2022/04/16 05:11:17;;;;;;;56.10;32.75;;;4.10;99.90;;;;;;4979513;28;20026;-82
2022/04/16 05:13:42;;;;;;;60.38;30.77;;;4.20;99.90;;;;;;4996116;28;20021;-80
2022/04/16 05:16:08;;;;;;;60.72;34.58;;;4.30;99.90;;;;;;4976701;28;20061;-82
2022/04/16 05:18:34;;;;;;;65.10;35.58;;;4.30;99.90;;;;;;4961656;28;20053;-81
2022/04/16 05:20:59;;;;;;;71.60;36.45;;;4.40;99.90;;;;;;4975620;28;20092;-82
2022/04/16 05:23:26;;;;;;;81.22;39.42;;;4.50;99.90;;;;;;4976539;28;20040;-81
2022/04/16 05:25:52;;;;;;;87.05;40.83;;;4.70;99.90;;;;;;4993878;28;20022;-80
2022/04/16 05:28:17;;;;;;;91.82;40.00;;;4.80;99.90;;;;;;4980082;28;20087;-80
2022/04/16 05:30:48;;;;;;;101.60;45.25;;;5.00;99.90;;;;;;4993823;28;20022;-82
2022/04/16 05:34:18;;;;;;;96.53;43.35;;;5.00;99.90;;;;;;4996150;28;20061;-82
2022/04/16 05:36:05;;;;;;;112.05;44.25;;;5.10;99.90;;;;;;4997752;28;20030;-83
2022/04/16 05:38:30;;;;;;;113.05;46.47;;;5.30;99.90;;;;;;4980962;28;20077;-83
2022/04/16 05:40:57;;;;;;;129.70;53.22;;;5.40;99.90;;;;;;4998500;28;20029;-82
2022/04/16 05:43:22;;;;;;;127.15;50.17;;;5.40;99.90;;;;;;4977560;28;20021;-83
2022/04/16 05:45:48;;;;;;;133.52;52.50;;;5.40;99.90;;;;;;4981131;28;20032;-82
2022/04/16 05:48:13;;;;;;;137.05;50.83;;;5.50;99.90;;;;;;4993008;28;20610;-82
2022/04/16 05:50:39;;;;;;;139.20;53.20;;;5.50;99.90;;;;;;4971883;28;20049;-82
2022/04/16 05:53:09;;;;;;;160.02;57.72;;;5.60;99.90;;;;;;4981365;28;20035;-82
2022/04/16 05:55:35;;;;;;;166.32;59.95;;;5.70;99.90;;;;;;4975748;28;20033;-82
2022/04/16 05:58:01;;;;;;;175.32;60.60;;;5.90;99.90;;;;;;4976445;28;20040;-82
2022/04/16 06:00:27;;;;;;;187.00;62.00;;;6.00;99.90;;;;;;4978392;28;20026;-83
2022/04/16 06:02:53;;;;;;;193.07;65.95;;;6.00;99.90;;;;;;4996772;28;20398;-82
2022/04/16 06:05:21;;;;;;;203.77;67.40;;;6.10;99.90;;;;;;4993048;28;20077;-82
2022/04/16 06:07:46;;;;;;;210.10;67.25;;;6.20;99.90;;;;;;4986558;28;20038;-82
2022/04/16 06:10:12;;;;;;;196.32;62.63;;;6.30;99.90;;;;;;4994979;28;20026;-81
2022/04/16 06:12:37;;;;;;;219.43;69.55;;;6.40;99.90;;;;;;4993124;28;20399;-82
2022/04/16 06:15:03;;;;;;;224.00;69.65;;;6.40;99.90;;;;;;4992831;28;20105;-82
2022/04/16 06:17:29;;;;;;;205.10;66.00;;;6.50;99.90;;;;;;4994668;28;20054;-82
2022/04/16 06:19:54;;;;;;;210.23;68.22;;;6.60;99.90;;;;;;4992821;28;20410;-82
2022/04/16 06:22:20;;;;;;;206.05;65.35;;;6.70;99.90;;;;;;4977274;28;20486;-83
2022/04/16 06:24:46;;;;;;;211.05;65.18;;;6.80;99.90;;;;;;4994836;28;20026;-83
2022/04/16 06:27:12;;;;;;;199.80;63.33;;;6.90;99.90;;;;;;4976546;28;20375;-83
2022/04/16 06:29:38;;;;;;;193.65;65.80;;;7.10;99.90;;;;;;4992845;28;20046;-83
2022/04/16 06:32:04;;;;;;;188.27;62.20;;;7.10;99.90;;;;;;4992017;28;20065;-83
2022/04/16 06:34:30;;;;;;;180.75;59.45;;;7.30;99.90;;;;;;4993913;28;20029;-83
2022/04/16 06:36:55;;;;;;;165.23;56.28;;;7.40;99.90;;;;;;4975422;28;20052;-83
2022/04/16 06:39:21;;;;;;;123.95;48.35;;;7.50;99.90;;;;;;4978000;28;20030;-83
2022/04/16 06:41:47;;;;;;;127.38;46.60;;;7.70;99.90;;;;;;4977286;28;20254;-82
2022/04/16 06:44:12;;;;;;;119.03;53.30;;;7.80;99.90;;;;;;4991414;28;20034;-83
2022/04/16 06:46:38;;;;;;;128.90;52.67;;;7.90;99.90;;;;;;4994133;28;20041;-83
2022/04/16 06:49:03;;;;;;;135.77;54.03;;;8.10;99.90;;;;;;4993089;28;20322;-83
2022/04/16 06:51:29;;;;;;;130.93;51.75;;;8.20;99.90;;;;;;4980565;28;20029;-83
2022/04/16 06:53:55;;;;;;;119.95;50.53;;;8.40;99.90;;;;;;4998159;28;20045;-82
2022/04/16 06:56:21;;;;;;;73.53;38.28;;;8.50;99.90;;;;;;4992485;28;20030;-83
2022/04/16 06:58:46;;;;;;;65.13;38.95;;;8.60;99.90;;;;;;4982263;28;20072;-83
2022/04/16 07:01:15;;;;;;;59.75;34.03;;;8.70;99.90;;;;;;4980977;28;20030;-83
2022/04/16 07:03:40;;;;;;;47.22;28.55;;;8.70;99.90;;;;;;4973935;28;20034;-84
2022/04/16 07:06:06;;;;;;;42.67;26.77;;;8.80;99.90;;;;;;4993753;28;20030;-83
2022/04/16 07:08:31;;;;;;;34.05;23.10;;;8.80;99.90;;;;;;4992263;28;20495;-83
2022/04/16 07:10:57;;;;;;;34.80;23.13;;;8.80;99.90;;;;;;4992777;28;20036;-83
2022/04/16 07:13:22;;;;;;;29.65;20.83;;;8.80;99.90;;;;;;4993733;28;20398;-83
2022/04/16 07:15:48;;;;;;;28.95;21.48;;;8.80;99.90;;;;;;4974011;28;20037;-83
2022/04/16 07:18:13;;;;;;;31.30;20.23;;;8.90;99.90;;;;;;4990838;28;20029;-83
2022/04/16 07:20:40;;;;;;;29.50;20.45;;;8.90;99.90;;;;;;4979196;28;20030;-83
2022/04/16 07:23:06;;;;;;;31.88;19.88;;;9.10;99.90;;;;;;4994936;28;20026;-82
2022/04/16 07:25:33;;;;;;;30.85;19.65;;;9.10;99.90;;;;;;4990930;28;20061;-83
2022/04/16 07:27:59;;;;;;;29.73;19.58;;;9.20;99.90;;;;;;4976828;28;20045;-82
2022/04/16 07:30:24;;;;;;;27.27;18.73;;;9.30;99.90;;;;;;4976266;28;20551;-82
2022/04/16 07:32:51;;;;;;;28.02;19.13;;;9.40;99.90;;;;;;4994698;28;20502;-83
2022/04/16 07:35:16;;;;;;;27.77;18.65;;;9.50;99.90;;;;;;4974204;28;20029;-82
2022/04/16 07:37:42;;;;;;;28.05;18.35;;;9.70;99.90;;;;;;4996017;28;20450;-84
2022/04/16 07:40:08;;;;;;;29.73;18.67;;;9.80;99.90;;;;;;4975476;28;20133;-83
2022/04/16 07:42:33;;;;;;;25.67;17.58;;;9.90;99.90;;;;;;4994665;28;20529;-83
2022/04/16 07:44:59;;;;;;;24.23;16.45;;;10.00;99.90;;;;;;4988896;28;20123;-82
2022/04/16 07:47:25;;;;;;;22.95;15.52;;;10.20;99.90;;;;;;4996982;28;20029;-82
2022/04/16 07:49:50;;;;;;;25.60;18.60;;;10.40;99.90;;;;;;4979026;28;20455;-82
2022/04/16 07:52:16;;;;;;;24.00;15.73;;;10.50;99.90;;;;;;4971165;28;20034;-82
2022/04/16 07:54:41;;;;;;;24.60;16.55;;;10.60;99.90;;;;;;4997194;28;20040;-82
2022/04/16 07:57:07;;;;;;;23.48;17.10;;;10.80;99.90;;;;;;4976159;28;20409;-83
2022/04/16 07:59:33;;;;;;;25.75;15.25;;;10.90;99.90;;;;;;4989281;28;20061;-83
2022/04/16 08:01:59;;;;;;;20.45;14.93;;;11.10;99.90;;;;;;4992775;28;20044;-82
2022/04/16 08:04:24;;;;;;;16.55;12.25;;;11.10;99.90;;;;;;4976275;28;20227;-82
2022/04/16 08:06:50;;;;;;;21.73;15.13;;;11.20;99.90;;;;;;4992597;28;20037;-83
2022/04/16 08:09:17;;;;;;;21.02;15.35;;;11.40;99.90;;;;;;4993747;28;20036;-84
2022/04/16 08:11:42;;;;;;;19.60;15.10;;;11.50;99.90;;;;;;4993367;28;20041;-82
2022/04/16 08:14:08;;;;;;;19.45;14.48;;;11.50;99.90;;;;;;4978224;28;20498;-82
2022/04/16 08:16:34;;;;;;;21.45;14.65;;;11.50;99.90;;;;;;4973369;28;22166;-83
2022/04/16 08:18:59;;;;;;;20.25;14.35;;;11.50;99.90;;;;;;4988848;28;20508;-83
2022/04/16 08:21:29;;;;;;;20.30;14.80;;;11.60;99.90;;;;;;4991119;28;20147;-83
2022/04/16 08:26:39;;;;;;;20.38;14.00;;;11.70;99.90;;;;;;4989331;28;20040;-82
2022/04/16 08:29:05;;;;;;;16.40;11.55;;;11.90;99.90;;;;;;4972799;28;20119;-83
2022/04/16 08:31:30;;;;;;;18.33;13.10;;;11.90;99.90;;;;;;4989363;28;20076;-83
2022/04/16 08:33:56;;;;;;;18.15;14.20;;;12.10;99.90;;;;;;4987471;28;20038;-83
2022/04/16 08:36:21;;;;;;;19.15;14.25;;;12.20;99.90;;;;;;4974867;28;20077;-83
2022/04/16 08:38:47;;;;;;;17.55;12.40;;;12.20;99.90;;;;;;4992883;28;20057;-82
2022/04/16 08:41:12;;;;;;;14.70;10.50;;;12.20;99.90;;;;;;4990269;28;20019;-82
2022/04/16 08:43:38;;;;;;;14.57;10.65;;;12.30;99.90;;;;;;4987540;28;20034;-83
2022/04/16 08:46:04;;;;;;;14.13;8.93;;;12.50;99.90;;;;;;4977402;28;20079;-83
2022/04/16 08:48:31;;;;;;;12.05;8.77;;;12.60;99.90;;;;;;4975312;28;20030;-83
2022/04/16 08:50:57;;;;;;;13.32;8.30;;;12.70;99.90;;;;;;4991405;28;20042;-83
2022/04/16 08:53:22;;;;;;;17.90;10.40;;;12.70;99.90;;;;;;4995114;28;20455;-83
2022/04/16 08:55:48;;;;;;;12.07;9.23;;;12.80;99.90;;;;;;4992991;28;20050;-83
2022/04/16 08:58:13;;;;;;;12.55;9.13;;;12.80;99.90;;;;;;4977131;28;20053;-83
2022/04/16 09:00:39;;;;;;;11.07;8.70;;;13.00;99.90;;;;;;4994792;28;20029;-83
2022/04/16 09:03:06;;;;;;;12.20;8.20;;;13.20;99.90;;;;;;4979152;28;20033;-83
2022/04/16 09:05:32;;;;;;;11.85;8.02;;;13.20;99.90;;;;;;4974789;28;20026;-83
2022/04/16 09:07:58;;;;;;;10.15;7.78;;;13.30;99.90;;;;;;4975518;28;20095;-84
2022/04/16 09:10:28;;;;;;;13.23;9.70;;;13.30;99.90;;;;;;4971873;28;20565;-83
2022/04/16 09:12:55;;;;;;;11.60;7.68;;;13.30;99.90;;;;;;4973068;28;20022;-83
2022/04/16 09:15:21;;;;;;;10.82;8.82;;;13.50;99.90;;;;;;4991964;28;20042;-84
2022/04/16 09:18:03;;;;;;;10.45;7.50;;;13.50;99.90;;;;;;4978358;28;20028;-84
2022/04/16 09:20:39;;;;;;;11.13;8.07;;;13.60;99.90;;;;;;4993357;28;20044;-84
2022/04/16 09:23:15;;;;;;;9.45;7.45;;;13.60;99.90;;;;;;4993006;28;20478;-82
2022/04/16 09:25:41;;;;;;;10.93;7.30;;;13.50;99.90;;;;;;4976553;28;20030;-81
2022/04/16 09:28:07;;;;;;;8.98;7.00;;;13.60;99.90;;;;;;4978314;28;20173;-84
2022/04/16 09:30:33;;;;;;;11.35;7.97;;;14.10;99.90;;;;;;4975710;28;20113;-84
2022/04/16 09:32:59;;;;;;;11.88;8.18;;;14.30;99.90;;;;;;4977075;28;20030;-84
2022/04/16 09:35:35;;;;;;;10.18;7.43;;;14.20;99.90;;;;;;4977751;28;20030;-85
2022/04/16 09:38:01;;;;;;;;;;;14.40;99.90;;;;;;4991250;28;20403;-84
2022/04/16 09:40:39;;;;;;;10.35;7.68;;;14.50;99.90;;;;;;4996282;28;19992;-85
2022/04/16 09:43:06;;;;;;;11.20;8.88;;;14.40;99.90;;;;;;4994137;28;20048;-85
2022/04/16 09:45:32;;;;;;;11.05;9.23;;;14.40;99.90;;;;;;4997745;28;20026;-84
2022/04/16 09:47:58;;;;;;;12.80;8.90;;;14.40;99.90;;;;;;4981132;28;20397;-84
2022/04/16 09:50:25;;;;;;;13.48;9.10;;;14.40;99.90;;;;;;4991089;28;20037;-83
2022/04/16 09:52:52;;;;;;;11.27;8.15;;;14.50;99.90;;;;;;4978283;28;20029;-84
2022/04/16 09:55:23;;;;;;;9.77;8.23;;;14.50;99.90;;;;;;4990138;28;20049;-85
2022/04/16 09:58:07;;;;;;;10.88;7.65;;;14.70;99.90;;;;;;4985530;28;20490;-84
2022/04/16 10:00:34;;;;;;;10.13;7.68;;;14.60;99.90;;;;;;4980724;28;20030;-85
2022/04/16 10:03:00;;;;;;;10.20;7.38;;;14.80;99.90;;;;;;4975605;28;20034;-85
2022/04/16 10:05:25;;;;;;;11.57;8.32;;;15.00;99.90;;;;;;4994360;28;20038;-84
2022/04/16 10:07:52;;;;;;;9.25;7.55;;;15.00;99.90;;;;;;4995947;28;20044;-85
2022/04/16 10:10:23;;;;;;;10.50;7.80;;;15.00;99.90;;;;;;4978595;28;20036;-85
2022/04/16 10:13:07;;;;;;;11.02;7.72;;;15.10;99.90;;;;;;4977894;28;20429;-84
2022/04/16 10:15:55;;;;;;;8.73;6.93;;;15.20;99.90;;;;;;4980549;28;20026;-85
2022/04/16 10:18:21;;;;;;;8.40;6.55;;;15.20;99.90;;;;;;4991211;28;20433;-85
2022/04/16 10:20:54;;;;;;;9.68;5.95;;;15.20;99.90;;;;;;4979529;28;20092;-85
2022/04/16 10:23:40;;;;;;;10.23;7.40;;;15.30;99.90;;;;;;4980339;28;20121;-85
2022/04/16 10:26:13;;;;;;;8.98;4.97;;;15.50;99.90;;;;;;5010968;28;20038;-85
2022/04/16 10:28:40;;;;;;;9.70;6.43;;;15.70;99.90;;;;;;4994584;28;20475;-85
2022/04/16 10:31:18;;;;;;;9.18;7.00;;;15.60;99.90;;;;;;4986511;28;20041;-85
2022/04/16 10:33:54;;;;;;;9.70;6.60;;;15.50;99.90;;;;;;4996469;28;20034;-84
2022/04/16 10:36:23;;;;;;;;;;;15.50;99.90;;;;;;4977581;28;20038;-84
2022/04/16 10:38:52;;;;;;;10.27;7.60;;;15.70;99.90;;;;;;4978969;28;20096;-85
2022/04/16 10:41:21;;;;;;;11.48;7.65;;;16.00;99.90;;;;;;4992057;28;21484;-85
2022/04/16 10:43:59;;;;;;;8.10;6.80;;;16.10;99.90;;;;;;4975617;28;20066;-85
2022/04/16 10:46:48;;;;;;;9.27;7.13;;;16.30;99.90;;;;;;4993184;28;20042;-85
2022/04/16 10:49:15;;;;;;;12.15;6.80;;;16.20;99.90;;;;;;4987364;28;20105;-85
2022/04/16 10:51:40;;;;;;;8.55;6.10;;;16.20;99.90;;;;;;4974923;28;20038;-85
2022/04/16 10:54:10;;;;;;;8.80;6.45;;;16.50;99.90;;;;;;4992017;28;20485;-85
2022/04/16 10:56:39;;;;;;;7.95;6.88;;;16.40;99.90;;;;;;4981259;28;20059;-85
2022/04/16 10:59:05;;;;;;;10.63;6.47;;;16.60;99.90;;;;;;4980489;28;20041;-86
2022/04/16 11:01:30;;;;;;;6.35;5.60;;;16.30;98.80;;;;;;4978274;28;20029;-85
2022/04/16 11:03:56;;;;;;;9.45;6.40;;;16.20;99.90;;;;;;4974227;28;20057;-85
2022/04/16 11:06:35;;;;;;;7.18;5.03;;;16.60;99.50;;;;;;4978472;28;20069;-85
2022/04/16 11:09:01;;;;;;;7.88;5.93;;;16.40;99.30;;;;;;4991899;28;20145;-84
2022/04/16 11:11:26;;;;;;;6.03;4.75;;;16.70;99.70;;;;;;4996625;28;20030;-85
2022/04/16 11:13:52;;;;;;;7.13;4.45;;;17.30;96.30;;;;;;4993070;28;20026;-85
2022/04/16 11:16:21;;;;;;;9.68;6.70;;;18.20;93.60;;;;;;4977725;28;20030;-85
2022/04/16 11:18:47;;;;;;;7.68;5.47;;;17.40;95.20;;;;;;4983895;28;20036;-85
2022/04/16 11:21:23;;;;;;;8.52;6.43;;;16.80;93.50;;;;;;4997155;28;20514;-86
2022/04/16 11:23:52;;;;;;;;;;;16.60;92.80;;;;;;4980322;28;20030;-86
2022/04/16 11:34:32;;;;;;;10.40;6.22;;;16.60;89.00;;;;;;4996177;28;20037;-86
2022/04/16 11:37:01;;;;;;;7.18;5.10;;;16.50;90.20;;;;;;4981612;28;20398;-85
2022/04/16 11:39:32;;;;;;;10.63;5.50;;;16.80;91.70;;;;;;4976584;28;20038;-86
2022/04/16 11:41:59;;;;;;;7.68;4.85;;;16.70;91.70;;;;;;4970901;28;20033;-86
2022/04/16 11:44:45;;;;;;;7.82;5.90;;;17.00;92.60;;;;;;4999493;28;20468;-86
2022/04/16 11:47:22;;;;;;;4.70;4.13;;;17.50;92.50;;;;;;4994594;28;20411;-86
2022/04/16 11:50:01;;;;;;;11.15;5.82;;;17.70;94.30;;;;;;4980533;28;20026;-84
2022/04/16 11:52:30;;;;;;;6.13;5.28;;;17.20;89.60;;;;;;4989847;28;20044;-81
2022/04/16 11:55:02;;;;;;;5.35;4.45;;;17.30;91.30;;;;;;4979958;28;20064;-84
2022/04/16 11:57:27;;;;;;;6.95;4.82;;;17.60;88.90;;;;;;4999926;28;20037;-84
2022/04/16 12:00:04;;;;;;;7.43;5.50;;;17.50;91.00;;;;;;4993195;28;20547;-84
2022/04/16 12:02:39;;;;;;;5.22;3.85;;;17.40;90.70;;;;;;4969771;28;20064;-86
2022/04/16 12:05:09;;;;;;;6.10;3.80;;;17.90;91.80;;;;;;4980949;28;20436;-87
2022/04/16 12:07:34;;;;;;;6.20;4.53;;;18.90;80.70;;;;;;4974392;28;20034;-86
2022/04/16 12:10:03;;;;;;;5.63;4.45;;;18.70;78.50;;;;;;4980915;28;20036;-86
2022/04/16 12:12:29;;;;;;;5.68;4.85;;;18.80;84.80;;;;;;4988725;28;20035;-86
2022/04/16 12:14:55;;;;;;;6.60;4.65;;;18.20;79.00;;;;;;4980333;28;20040;-88
2022/04/16 12:17:29;;;;;;;6.60;4.35;;;17.80;82.00;;;;;;4972416;28;20026;-88
2022/04/16 12:20:00;;;;;;;5.38;4.43;;;17.90;85.60;;;;;;4968752;28;20043;-87
2022/04/16 12:22:26;;;;;;;4.82;4.15;;;17.90;82.00;;;;;;5009758;28;20067;-86
2022/04/16 12:24:54;;;;;;;4.57;4.10;;;18.40;83.10;;;;;;4989283;28;20052;-87
2022/04/16 12:27:27;;;;;;;6.15;2.78;;;18.60;84.00;;;;;;4956415;28;20057;-86
2022/04/16 12:29:54;;;;;;;7.07;3.80;;;19.40;79.70;;;;;;4981788;28;20069;-87
2022/04/16 12:32:30;;;;;;;4.25;3.08;;;18.90;80.90;;;;;;4996953;28;20466;-87
2022/04/16 12:34:55;;;;;;;6.35;2.97;;;18.60;79.10;;;;;;4978598;28;20041;-87
2022/04/16 12:37:23;;;;;;;5.68;3.53;;;18.70;78.60;;;;;;4954615;28;20128;-87
2022/04/16 12:39:49;;;;;;;4.72;3.13;;;19.40;74.60;;;;;;4965551;28;20042;-87
2022/04/16 12:42:15;;;;;;;4.22;3.40;;;19.40;75.50;;;;;;4970750;28;20478;-87
2022/04/16 12:44:40;;;;;;;5.75;3.20;;;18.70;74.40;;;;;;4981563;28;20514;-86
2022/04/16 12:47:07;;;;;;;3.53;3.17;;;18.30;67.30;;;;;;4978486;28;20051;-87
2022/04/16 12:49:33;;;;;;;6.00;3.55;;;18.40;74.60;;;;;;4996457;28;20037;-87
2022/04/16 12:52:02;;;;;;;4.63;2.92;;;18.80;73.80;;;;;;4964622;28;20542;-86
2022/04/16 12:54:27;;;;;;;4.05;3.08;;;19.70;71.10;;;;;;4982054;28;20049;-86
2022/04/16 12:56:54;;;;;;;3.65;2.88;;;18.80;70.30;;;;;;4977753;28;20415;-87
2022/04/16 12:59:20;;;;;;;4.10;3.40;;;18.90;69.10;;;;;;4978582;28;20030;-86