Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:08;;;;;;;1.70;0.60;;;;;;;9.30;76.14;95636.03;5056207;28;20032;-77
2021/05/15 00:02:34;;;;;;;1.27;0.60;;;;;;;9.34;75.94;95639.16;5057334;28;20032;-76
2021/05/15 00:05:00;;;;;;;3.13;0.80;;;;;;;9.38;75.95;95637.81;5057241;28;20028;-76
2021/05/15 00:07:25;;;;;;;1.07;0.67;;;;;;;9.37;75.29;95636.19;5065074;28;20040;-77
2021/05/15 00:09:51;;;;;;;2.07;0.90;;;;;;;9.37;75.46;95636.19;5064195;28;20062;-77
2021/05/15 00:12:17;;;;;;;2.53;0.60;;;;;;;9.40;75.37;95634.06;5057154;28;20398;-76
2021/05/15 00:14:42;;;;;;;2.63;0.63;;;;;;;9.36;76.05;95631.94;5055140;28;20032;-77
2021/05/15 00:17:08;;;;;;;1.23;0.50;;;;;;;9.38;75.62;95632.56;5050628;28;20762;-76
2021/05/15 00:19:34;;;;;;;0.80;0.50;;;;;;;9.28;75.87;95638.00;5058690;28;20028;-77
2021/05/15 00:22:01;;;;;;;2.03;0.60;;;;;;;9.25;75.87;95632.25;5058380;28;20028;-76
2021/05/15 00:24:26;;;;;;;2.57;0.70;;;;;;;9.27;75.94;95628.50;5068980;28;20798;-77
2021/05/15 00:26:53;;;;;;;1.30;0.60;;;;;;;9.31;75.36;95632.41;5065547;28;20028;-76
2021/05/15 00:29:19;;;;;;;1.53;0.70;;;;;;;9.31;75.84;95639.47;5061480;28;20070;-76
2021/05/15 00:31:45;;;;;;;1.27;0.60;;;;;;;9.29;75.87;95630.94;5057762;28;20665;-77
2021/05/15 00:34:10;;;;;;;1.57;0.60;;;;;;;9.31;76.14;95632.41;5051319;28;20035;-76
2021/05/15 00:36:36;;;;;;;0.87;0.53;;;;;;;9.28;75.99;95632.75;5042343;28;20128;-76
2021/05/15 00:39:03;;;;;;;1.57;0.60;;;;;;;9.21;76.28;95629.97;5056717;28;20040;-76
2021/05/15 00:41:29;;;;;;;2.23;0.70;;;;;;;9.21;76.24;95635.22;5057264;28;20037;-77
2021/05/15 00:44:13;;;;;;;1.30;0.40;;;;;;;9.27;76.33;95632.94;5040330;28;20104;-76
2021/05/15 00:46:40;;;;;;;1.47;0.57;;;;;;;9.25;76.09;95630.44;5058161;28;20036;-76
2021/05/15 00:49:06;;;;;;;3.73;0.80;;;;;;;9.25;76.21;95630.44;5061068;28;20062;-76
2021/05/15 00:51:33;;;;;;;2.93;0.70;;;;;;;9.31;75.91;95628.97;5064754;28;20554;-76
2021/05/15 00:54:03;;;;;;;0.90;0.50;;;;;;;9.30;75.60;95628.16;5056080;28;20025;-76
2021/05/15 00:56:29;;;;;;;2.20;0.80;;;;;;;9.37;76.01;95628.31;5073749;28;20405;-76
2021/05/15 00:58:58;;;;;;;1.90;0.50;;;;;;;9.34;75.89;95626.03;5057862;28;20541;-76
2021/05/15 01:01:24;;;;;;;1.03;0.60;;;;;;;9.30;76.13;95629.97;5047595;28;20036;-77
2021/05/15 01:03:51;;;;;;;0.83;0.70;;;;;;;9.38;75.86;95625.53;5048754;28;20087;-76
2021/05/15 01:06:17;;;;;;;1.90;0.83;;;;;;;9.41;75.31;95624.38;5061268;28;20029;-76
2021/05/15 01:08:46;;;;;;;3.47;0.70;;;;;;;9.40;75.27;95623.56;5060807;28;20020;-76
2021/05/15 01:11:17;;;;;;;2.20;0.73;;;;;;;9.45;75.13;95621.25;5058967;28;20029;-76
2021/05/15 01:13:53;;;;;;;2.53;0.70;;;;;;;9.40;75.09;95618.31;5060594;28;20033;-77
2021/05/15 01:16:19;;;;;;;1.10;0.60;;;;;;;9.47;75.13;95618.47;5062652;28;20115;-76
2021/05/15 01:18:45;;;;;;;3.17;0.60;;;;;;;9.34;75.88;95618.97;5056488;28;20036;-77
2021/05/15 01:21:11;;;;;;;1.13;0.60;;;;;;;9.39;75.60;95614.06;5062359;28;20417;-76
2021/05/15 01:23:36;;;;;;;2.40;0.60;;;;;;;9.33;75.34;95619.16;5074891;28;20510;-76
2021/05/15 01:26:35;;;;;;;1.33;0.57;;;;;;;9.40;74.63;95614.88;5066268;28;20035;-76
2021/05/15 01:29:04;;;;;;;2.73;0.70;;;;;;;9.36;74.54;95616.19;5027330;28;20182;-76
2021/05/15 01:31:30;;;;;;;2.27;0.60;;;;;;;9.35;74.84;95619.78;5060787;28;20054;-76
2021/05/15 01:33:57;;;;;;;2.63;0.60;;;;;;;9.34;75.23;95626.84;5040127;28;20204;-76
2021/05/15 01:36:24;;;;;;;0.97;0.67;;;;;;;9.27;75.54;95627.69;5057668;28;20744;-76
2021/05/15 01:38:50;;;;;;;1.17;0.40;;;;;;;9.29;75.34;95623.91;5049513;28;20036;-76
2021/05/15 01:41:18;;;;;;;2.17;0.73;;;;;;;9.31;75.12;95618.50;5071190;28;20054;-76
2021/05/15 01:43:45;;;;;;;2.30;0.60;;;;;;;9.29;75.10;95620.44;5057640;28;20028;-76
2021/05/15 01:46:11;;;;;;;1.47;0.70;;;;;;;9.28;75.55;95624.88;5055931;28;20126;-77
2021/05/15 01:48:38;;;;;;;2.43;0.63;;;;;;;9.23;75.43;95621.94;5040011;28;20171;-76
2021/05/15 01:51:07;;;;;;;1.43;0.63;;;;;;;9.27;75.28;95619.81;5062246;28;20402;-76
2021/05/15 01:53:41;;;;;;;1.57;0.60;;;;;;;9.14;75.15;95613.25;5048136;28;20116;-75
2021/05/15 01:56:10;;;;;;;5.10;0.87;;;;;;;9.16;74.79;95606.06;5058805;28;20112;-75
2021/05/15 01:58:36;;;;;;;3.93;1.00;;;;;;;9.17;74.85;95610.31;5057899;28;20021;-75
2021/05/15 02:01:03;;;;;;;2.00;0.50;;;;;;;9.15;74.93;95599.19;5064520;28;20043;-75
2021/05/15 02:03:29;;;;;;;2.67;0.60;;;;;;;9.10;74.95;95601.47;5057212;28;20843;-75
2021/05/15 02:05:55;;;;;;;2.03;0.60;;;;;;;9.11;74.66;95597.84;5075875;28;20055;-76
2021/05/15 02:08:22;;;;;;;1.23;0.70;;;;;;;8.99;75.56;95599.19;5059569;28;20098;-76
2021/05/15 02:10:50;;;;;;;2.90;0.70;;;;;;;8.97;75.34;95594.09;5059395;28;20112;-75
2021/05/15 02:13:19;;;;;;;2.20;0.73;;;;;;;8.87;75.85;95601.31;5047276;28;20705;-75
2021/05/15 02:15:47;;;;;;;1.70;0.70;;;;;;;8.85;76.28;95600.66;5066201;28;20036;-76
2021/05/15 02:18:14;;;;;;;1.77;0.70;;;;;;;8.76;76.18;95603.44;5038617;28;20771;-75
2021/05/15 02:20:41;;;;;;;2.77;0.77;;;;;;;8.70;76.79;95603.09;5045690;28;20037;-75
2021/05/15 02:23:07;;;;;;;1.17;0.60;;;;;;;8.64;77.03;95605.56;5042582;28;20017;-75
2021/05/15 02:25:33;;;;;;;1.27;0.70;;;;;;;8.61;76.97;95601.44;5062613;28;20036;-75
2021/05/15 02:27:59;;;;;;;0.90;0.50;;;;;;;8.54;77.05;95600.47;5059370;28;20028;-75
2021/05/15 02:30:26;;;;;;;2.67;0.70;;;;;;;8.54;76.89;95600.47;5051705;28;20033;-75
2021/05/15 02:32:52;;;;;;;3.17;0.70;;;;;;;8.55;76.84;95596.03;5049972;28;20013;-75
2021/05/15 02:35:18;;;;;;;3.30;0.70;;;;;;;8.54;77.11;95595.22;5037592;28;20028;-76
2021/05/15 02:37:45;;;;;;;1.43;0.60;;;;;;;8.42;77.36;95593.91;5057400;28;20025;-75
2021/05/15 02:40:12;;;;;;;2.53;0.60;;;;;;;8.44;77.46;95589.31;5056324;28;20386;-75
2021/05/15 02:42:38;;;;;;;2.13;0.73;;;;;;;8.35;77.79;95598.09;5063854;28;20025;-75
2021/05/15 02:45:06;;;;;;;1.33;0.77;;;;;;;8.35;77.82;95590.25;5051208;28;20036;-75
2021/05/15 02:47:32;;;;;;;0.67;0.57;;;;;;;8.33;77.85;95589.59;5052460;28;20134;-76
2021/05/15 02:49:59;;;;;;;2.80;0.67;;;;;;;8.24;77.89;95594.81;5062107;28;20144;-76
2021/05/15 02:52:25;;;;;;;2.00;0.80;;;;;;;8.19;77.91;95598.91;5057170;28;20066;-75
2021/05/15 02:54:51;;;;;;;3.53;0.90;;;;;;;8.14;78.55;95594.13;5057863;28;20116;-75
2021/05/15 02:57:17;;;;;;;3.43;0.70;;;;;;;8.16;78.33;95594.81;5078915;28;20113;-76
2021/05/15 02:59:43;;;;;;;2.07;0.73;;;;;;;7.96;79.10;95594.25;5052497;28;20052;-75
2021/05/15 03:02:09;;;;;;;3.27;0.80;;;;;;;8.02;78.67;95585.75;5055942;28;20052;-75
2021/05/15 03:04:34;;;;;;;3.93;1.43;;;;;;;7.95;79.18;95589.19;5083641;28;20039;-76
2021/05/15 03:07:00;;;;;;;1.80;0.90;;;;;;;7.91;78.96;95593.88;5048279;28;20025;-75
2021/05/15 03:09:26;;;;;;;2.97;0.77;;;;;;;7.88;79.10;95586.38;5065722;28;20032;-76
2021/05/15 03:11:52;;;;;;;0.80;0.60;;;;;;;7.79;79.22;95580.28;5045849;28;20017;-75
2021/05/15 03:14:18;;;;;;;2.73;0.70;;;;;;;7.68;79.42;95572.72;5075782;28;20035;-75
2021/05/15 03:16:44;;;;;;;3.63;1.30;;;;;;;7.63;79.53;95580.22;5066035;28;20021;-75
2021/05/15 03:19:11;;;;;;;1.87;0.80;;;;;;;7.64;80.12;95576.59;5058386;28;20028;-75
2021/05/15 03:21:37;;;;;;;2.47;1.10;;;;;;;7.66;79.58;95585.13;5057497;28;20021;-75
2021/05/15 03:24:03;;;;;;;1.13;0.60;;;;;;;7.67;79.36;95578.91;5085735;28;20444;-75
2021/05/15 03:26:29;;;;;;;1.83;0.80;;;;;;;7.67;79.94;95576.31;5064992;28;20478;-75
2021/05/15 03:28:54;;;;;;;1.70;0.70;;;;;;;7.56;80.16;95571.34;5048296;28;20078;-75
2021/05/15 03:31:20;;;;;;;1.77;0.80;;;;;;;7.48;80.07;95566.91;5062845;28;20024;-75
2021/05/15 03:33:46;;;;;;;2.27;0.90;;;;;;;7.49;80.59;95575.56;5041379;28;20135;-74
2021/05/15 03:36:11;;;;;;;2.07;0.80;;;;;;;7.43;80.60;95569.16;5057785;28;20079;-75
2021/05/15 03:38:37;;;;;;;2.30;0.80;;;;;;;7.39;81.04;95575.69;5060334;28;20296;-75
2021/05/15 03:41:03;;;;;;;1.70;1.10;;;;;;;7.32;80.85;95572.88;5060896;28;20017;-75
2021/05/15 03:43:29;;;;;;;1.40;0.80;;;;;;;7.27;81.48;95580.34;5054816;28;20449;-75
2021/05/15 03:45:56;;;;;;;2.03;0.83;;;;;;;7.29;81.51;95578.41;5041139;28;20081;-75
2021/05/15 03:48:22;;;;;;;2.10;0.97;;;;;;;7.20;81.99;95581.94;5052946;28;20024;-76
2021/05/15 03:50:52;;;;;;;2.20;1.00;;;;;;;7.26;81.88;95583.94;5045468;28;20024;-75
2021/05/15 03:53:19;;;;;;;2.03;0.90;;;;;;;7.25;82.67;95581.50;5049749;28;20024;-75
2021/05/15 03:55:45;;;;;;;2.40;1.10;;;;;;;7.24;82.69;95580.69;5051545;28;20025;-75
2021/05/15 03:58:11;;;;;;;2.30;1.00;;;;;;;7.23;82.80;95588.66;5066785;28;20025;-75
2021/05/15 04:00:37;;;;;;;3.10;1.30;;;;;;;7.21;83.34;95586.22;5055264;28;20496;-76
2021/05/15 04:03:03;;;;;;;3.03;1.00;;;;;;;7.24;82.68;95585.06;5067715;28;20124;-75
2021/05/15 04:05:28;;;;;;;4.03;1.43;;;;;;;7.26;82.75;95586.56;5070672;28;20062;-75
2021/05/15 04:07:54;;;;;;;2.90;1.20;;;;;;;7.19;83.28;95582.94;5070798;28;20040;-75
2021/05/15 04:10:20;;;;;;;5.63;1.40;;;;;;;7.19;83.12;95582.13;5067611;28;20055;-75
2021/05/15 04:12:58;;;;;;;2.90;0.87;;;;;;;7.27;82.99;95587.38;5062575;28;20036;-75
2021/05/15 04:15:47;;;;;;;2.57;1.20;;;;;;;7.23;83.28;95591.28;5057944;28;20108;-75
2021/05/15 04:18:15;;;;;;;2.07;1.30;;;;;;;7.33;83.11;95584.97;5049277;28;20047;-76
2021/05/15 04:20:43;;;;;;;2.70;1.37;;;;;;;7.22;83.22;95587.03;5062110;28;20037;-75
2021/05/15 04:23:10;;;;;;;2.10;1.20;;;;;;;7.27;83.51;95585.59;5058341;28;20044;-75
2021/05/15 04:25:36;;;;;;;3.67;1.17;;;;;;;7.12;83.69;95589.75;5069877;28;20115;-75
2021/05/15 04:28:03;;;;;;;3.07;1.30;;;;;;;7.23;83.70;95579.03;5065914;28;20048;-75
2021/05/15 04:30:29;;;;;;;3.80;1.73;;;;;;;7.41;82.51;95572.91;5061040;28;20033;-75
2021/05/15 04:32:55;;;;;;;2.17;1.13;;;;;;;7.52;82.35;95572.66;5054858;28;20044;-75
2021/05/15 04:35:22;;;;;;;3.33;1.40;;;;;;;7.47;82.87;95577.53;5062693;28;20426;-76
2021/05/15 04:37:49;;;;;;;3.90;1.40;;;;;;;7.50;82.15;95575.41;5066919;28;20028;-75
2021/05/15 04:40:15;;;;;;;2.97;1.27;;;;;;;7.60;81.35;95582.31;5068212;28;20659;-76
2021/05/15 04:42:41;;;;;;;3.37;1.20;;;;;;;7.71;81.42;95582.88;5061999;28;20043;-75
2021/05/15 04:45:09;;;;;;;4.50;1.97;;;;;;;7.87;80.39;95587.34;5059335;28;20078;-75
2021/05/15 04:47:35;;;;;;;3.37;1.30;;;;;;;7.93;80.31;95583.28;5059450;28;20043;-75
2021/05/15 04:50:01;;;;;;;2.80;1.07;;;;;;;7.93;79.99;95591.13;5066982;28;20028;-75
2021/05/15 04:52:26;;;;;;;2.63;0.90;;;;;;;7.99;79.30;95591.31;5064520;28;20045;-75
2021/05/15 04:54:52;;;;;;;2.90;1.13;;;;;;;8.05;78.86;95595.09;5041189;28;20120;-75
2021/05/15 04:57:18;;;;;;;2.20;1.07;;;;;;;8.10;78.89;95595.44;5061360;28;20639;-76
2021/05/15 04:59:44;;;;;;;1.83;1.00;;;;;;;8.09;79.74;95604.28;5055985;28;20120;-75
2021/05/15 05:02:10;;;;;;;4.57;1.07;;;;;;;8.02;79.14;95593.63;5058491;28;20085;-75
2021/05/15 05:04:36;;;;;;;3.20;1.00;;;;;;;8.22;78.87;95602.03;5047686;28;20033;-75
2021/05/15 05:07:02;;;;;;;1.57;0.97;;;;;;;8.32;77.83;95608.94;5055450;28;20025;-75
2021/05/15 05:09:28;;;;;;;3.30;0.87;;;;;;;8.24;77.77;95594.81;5066355;28;20025;-75
2021/05/15 05:11:54;;;;;;;2.07;1.00;;;;;;;8.23;78.54;95603.66;5067587;28;20520;-77
2021/05/15 05:14:20;;;;;;;3.50;1.07;;;;;;;8.30;77.51;95593.34;5054287;28;20032;-74
2021/05/15 05:16:45;;;;;;;2.80;1.20;;;;;;;8.44;77.60;95590.13;5052402;28;20036;-74
2021/05/15 05:19:12;;;;;;;3.70;1.00;;;;;;;8.39;77.04;95591.63;5061270;28;20067;-75
2021/05/15 05:21:41;;;;;;;12.63;3.43;;;;;;;8.28;77.51;95597.94;5069633;28;20033;-75
2021/05/15 05:24:08;;;;;;;2.40;1.00;;;;;;;8.47;77.16;95595.06;5064987;28;20051;-75
2021/05/15 05:26:37;;;;;;;2.97;1.20;;;;;;;8.50;76.83;95586.88;5062816;28;20029;-75
2021/05/15 05:29:07;;;;;;;2.50;1.30;;;;;;;8.62;76.43;95589.19;5063096;28;20032;-75
2021/05/15 05:31:37;;;;;;;5.10;1.53;;;;;;;8.60;76.57;95596.38;5052430;28;20028;-75
2021/05/15 05:34:04;;;;;;;4.27;1.40;;;;;;;8.55;76.49;95590.78;5054946;28;20726;-75
2021/05/15 05:36:30;;;;;;;4.17;1.50;;;;;;;8.80;76.01;95589.84;5060943;28;20032;-74
2021/05/15 05:38:56;;;;;;;3.60;1.00;;;;;;;8.72;76.02;95592.47;5041692;28;20066;-74
2021/05/15 05:41:24;;;;;;;2.87;1.57;;;;;;;8.60;76.14;95583.28;5060200;28;20020;-75
2021/05/15 05:43:51;;;;;;;2.30;1.30;;;;;;;8.58;76.19;95587.84;5062835;28;20696;-75
2021/05/15 05:46:17;;;;;;;3.97;1.73;;;;;;;8.61;76.08;95584.91;5063252;28;20103;-75
2021/05/15 05:48:43;;;;;;;3.33;1.73;;;;;;;9.06;74.66;95576.56;5050267;28;20107;-75
2021/05/15 05:51:09;;;;;;;4.60;1.30;;;;;;;9.45;72.71;95586.31;5062585;28;20104;-75
2021/05/15 05:53:35;;;;;;;4.27;1.00;;;;;;;9.90;71.24;95588.28;5056340;28;20025;-75
2021/05/15 05:56:00;;;;;;;2.87;1.27;;;;;;;9.64;71.36;95590.38;5050763;28;20554;-76
2021/05/15 05:58:26;;;;;;;2.50;1.10;;;;;;;10.34;69.34;95594.84;5062396;28;20037;-76
2021/05/15 06:00:51;;;;;;;2.50;1.10;;;;;;;10.72;66.92;95593.09;5059670;28;20396;-76
2021/05/15 06:03:17;;;;;;;2.53;1.20;;;;;;;10.61;67.90;95589.06;5064225;28;20484;-75
2021/05/15 06:05:43;;;;;;;3.17;1.03;;;;;;;10.91;66.65;95581.28;5065841;28;20031;-76
2021/05/15 06:08:10;;;;;;;3.23;0.83;;;;;;;10.92;65.68;95593.44;5062863;28;20058;-75
2021/05/15 06:10:37;;;;;;;3.33;0.90;;;;;;;11.23;64.87;95584.63;5058667;28;20032;-76
2021/05/15 06:13:08;;;;;;;3.70;0.83;;;;;;;11.20;64.85;95584.97;5050884;28;20575;-75
2021/05/15 06:15:35;;;;;;;2.00;0.53;;;;;;;11.09;64.74;95579.16;5068976;28;20036;-76
2021/05/15 06:18:01;;;;;;;2.83;1.17;;;;;;;11.12;63.58;95575.34;5063442;28;20492;-76
2021/05/15 06:20:27;;;;;;;3.37;0.90;;;;;;;11.27;62.05;95570.94;5057086;28;20041;-75
2021/05/15 06:22:52;;;;;;;1.40;0.60;;;;;;;11.70;61.75;95571.16;5048851;28;20570;-75
2021/05/15 06:25:18;;;;;;;1.13;0.50;;;;;;;11.89;60.88;95575.06;5065813;28;20046;-75
2021/05/15 06:27:44;;;;;;;3.50;0.57;;;;;;;11.78;61.61;95568.41;5049584;28;20108;-75
2021/05/15 06:30:11;;;;;;;3.07;1.00;;;;;;;11.78;61.81;95568.41;5051105;28;20077;-75
2021/05/15 06:32:37;;;;;;;1.63;0.40;;;;;;;11.79;61.45;95563.94;5049060;28;20052;-76
2021/05/15 06:35:03;;;;;;;1.27;0.67;;;;;;;12.06;61.61;95570.41;5052761;28;20063;-75
2021/05/15 06:37:28;;;;;;;1.33;0.63;;;;;;;11.70;61.60;95567.66;5067756;28;20020;-75
2021/05/15 06:39:54;;;;;;;2.97;0.77;;;;;;;12.19;60.54;95569.75;5038967;28;20040;-75
2021/05/15 06:42:20;;;;;;;2.40;0.70;;;;;;;12.39;60.42;95554.13;5048625;28;20013;-75
2021/05/15 06:44:48;;;;;;;4.33;0.80;;;;;;;12.05;61.38;95576.69;5054183;28;20071;-75
2021/05/15 06:47:14;;;;;;;3.03;0.70;;;;;;;11.75;61.91;95566.13;5050557;28;20017;-75
2021/05/15 06:49:40;;;;;;;1.97;0.60;;;;;;;11.35;62.03;95566.59;5055450;28;20025;-75
2021/05/15 06:52:06;;;;;;;1.27;0.60;;;;;;;12.08;61.50;95564.97;5053077;28;20044;-75
2021/05/15 06:54:31;;;;;;;1.80;0.50;;;;;;;12.46;59.38;95561.09;5051381;28;20107;-75
2021/05/15 06:56:57;;;;;;;1.73;0.50;;;;;;;12.79;58.16;95560.63;5043462;28;20120;-75
2021/05/15 06:59:23;;;;;;;3.30;0.90;;;;;;;12.90;58.49;95556.66;5055722;28;20127;-75
2021/05/15 07:01:48;;;;;;;2.67;1.00;;;;;;;13.46;57.42;95555.88;5060466;28;20021;-75
2021/05/15 07:04:14;;;;;;;1.80;0.40;;;;;;;12.77;55.96;95556.53;5066344;28;20052;-75
2021/05/15 07:06:40;;;;;;;2.07;0.50;;;;;;;13.17;56.34;95562.94;5048415;28;20026;-76
2021/05/15 07:09:06;;;;;;;0.50;0.30;;;;;;;13.19;55.40;95560.94;5052925;28;20620;-75
2021/05/15 07:11:32;;;;;;;2.47;0.70;;;;;;;13.14;55.89;95553.59;5055181;28;20028;-75
2021/05/15 07:13:57;;;;;;;3.53;0.60;;;;;;;13.30;56.27;95549.88;5043930;28;20419;-75
2021/05/15 07:16:23;;;;;;;3.50;1.17;;;;;;;12.83;55.64;95548.66;5051653;28;20094;-75
2021/05/15 07:18:49;;;;;;;1.70;0.53;;;;;;;12.63;56.86;95551.13;5048579;28;20036;-76
2021/05/15 07:21:15;;;;;;;1.87;0.70;;;;;;;12.89;56.26;95542.63;5054659;28;20024;-76
2021/05/15 07:23:41;;;;;;;0.80;0.53;;;;;;;12.96;56.11;95540.88;5037417;28;20029;-75
2021/05/15 07:26:08;;;;;;;1.47;0.73;;;;;;;13.09;55.71;95536.72;5050738;28;20375;-76
2021/05/15 07:28:34;;;;;;;3.37;1.17;;;;;;;12.78;56.66;95535.25;5055287;28;20036;-76
2021/05/15 07:31:00;;;;;;;4.73;2.20;;;;;;;13.09;55.56;95536.72;5050051;28;20622;-75
2021/05/15 07:33:26;;;;;;;3.43;1.80;;;;;;;14.50;51.65;95530.09;5055843;28;20106;-75
2021/05/15 07:35:52;;;;;;;2.50;1.40;;;;;;;15.11;51.40;95526.47;5044791;28;20682;-76
2021/05/15 07:38:21;;;;;;;1.83;0.80;;;;;;;15.04;50.88;95513.25;5061027;28;20036;-75
2021/05/15 07:40:47;;;;;;;1.07;0.70;;;;;;;14.69;50.57;95514.44;5053860;28;20082;-75
2021/05/15 07:43:13;;;;;;;2.30;0.80;;;;;;;15.77;48.82;95505.19;5068620;28;20041;-75
2021/05/15 07:45:39;;;;;;;4.33;0.80;;;;;;;15.79;47.97;95504.97;5066664;28;20021;-75
2021/05/15 07:48:05;;;;;;;0.97;0.43;;;;;;;16.03;47.82;95511.41;5059215;28;20441;-76
2021/05/15 07:50:30;;;;;;;1.70;0.60;;;;;;;16.24;46.90;95497.84;5062244;28;20067;-76
2021/05/15 07:52:56;;;;;;;1.50;0.80;;;;;;;16.24;47.73;95500.50;5060598;28;20033;-75
2021/05/15 07:55:22;;;;;;;0.63;0.43;;;;;;;16.19;47.37;95500.31;5051585;28;20021;-76
2021/05/15 07:57:49;;;;;;;2.67;0.50;;;;;;;16.42;47.96;95498.97;5059427;28;20031;-76
2021/05/15 08:00:15;;;;;;;2.60;0.50;;;;;;;16.81;47.24;95492.59;5052847;28;20033;-76
2021/05/15 08:02:42;;;;;;;0.67;0.40;;;;;;;15.08;49.01;95508.34;5051499;28;20029;-76
2021/05/15 08:05:12;;;;;;;2.27;0.67;;;;;;;15.60;48.14;95506.63;5051399;28;20029;-76
2021/05/15 08:07:38;;;;;;;0.90;0.40;;;;;;;15.88;45.83;95497.59;5065395;28;20609;-76
2021/05/15 08:10:06;;;;;;;1.67;0.60;;;;;;;15.80;46.08;95501.31;5068121;28;20031;-76
2021/05/15 08:12:32;;;;;;;0.50;0.40;;;;;;;16.60;45.40;95499.06;5051510;28;20037;-76
2021/05/15 08:14:58;;;;;;;0.70;0.50;;;;;;;16.95;44.85;95495.97;5049965;28;20032;-76
2021/05/15 08:17:24;;;;;;;1.90;0.50;;;;;;;15.61;47.58;95502.16;5064936;28;20036;-76
2021/05/15 08:19:50;;;;;;;1.70;0.60;;;;;;;15.36;49.12;95499.34;5063311;28;20565;-76
2021/05/15 08:22:15;;;;;;;1.07;0.50;;;;;;;14.89;48.97;95496.75;5055197;28;20036;-76
2021/05/15 08:24:41;;;;;;;1.87;0.50;;;;;;;15.67;47.55;95493.41;5057306;28;20120;-76
2021/05/15 08:27:07;;;;;;;3.10;0.80;;;;;;;16.64;44.87;95486.16;5064696;28;20036;-76
2021/05/15 08:29:33;;;;;;;1.73;0.50;;;;;;;15.36;48.32;95494.03;5054953;28;20035;-76
2021/05/15 08:32:00;;;;;;;2.27;0.70;;;;;;;14.70;49.19;95492.28;5068804;28;20029;-76
2021/05/15 08:34:26;;;;;;;1.53;0.50;;;;;;;14.52;50.82;95498.13;5051502;28;20646;-77
2021/05/15 08:36:52;;;;;;;0.83;0.43;;;;;;;15.87;48.41;95499.44;5060545;28;20032;-76
2021/05/15 08:39:18;;;;;;;1.57;0.57;;;;;;;15.92;47.89;95491.66;5045369;28;20021;-76
2021/05/15 08:41:45;;;;;;;2.63;0.43;;;;;;;16.94;45.70;95492.50;5055337;28;20516;-76
2021/05/15 08:44:12;;;;;;;1.23;0.50;;;;;;;17.39;43.05;95489.63;5058663;28;20024;-78
2021/05/15 08:46:44;;;;;;;0.50;0.30;;;;;;;17.23;44.11;95478.75;5059581;28;20033;-78
2021/05/15 08:49:14;;;;;;;4.47;0.60;;;;;;;17.63;43.09;95485.28;5044317;28;20068;-76
2021/05/15 08:51:41;;;;;;;3.28;0.90;;;;;;;17.33;43.01;95485.19;5057201;28;20522;-77
2021/05/15 08:54:07;;;;;;;4.60;0.85;;;;;;;16.93;44.65;95479.41;5057642;28;20520;-76
2021/05/15 08:56:34;;;;;;;1.60;0.50;;;;;;;17.62;42.88;95478.34;5048048;28;20497;-76
2021/05/15 08:58:59;;;;;;;0.77;0.40;;;;;;;17.89;42.20;95478.88;5065105;28;20036;-77
2021/05/15 09:01:25;;;;;;;1.20;0.50;;;;;;;18.36;41.55;95472.94;5061239;28;20036;-77
2021/05/15 09:03:51;;;;;;;0.82;0.50;;;;;;;19.83;38.21;95456.16;5053064;28;20106;-77
2021/05/15 09:06:17;;;;;;;1.30;0.50;;;;;;;18.68;40.35;95457.53;5046790;28;20033;-77
2021/05/15 09:08:50;;;;;;;1.33;0.60;;;;;;;18.77;41.25;95455.34;5060813;28;20052;-77
2021/05/15 09:11:16;;;;;;;0.98;0.60;;;;;;;18.67;39.32;95455.06;5071122;28;20036;-77
2021/05/15 09:13:54;;;;;;;1.27;0.43;;;;;;;18.36;39.70;95462.31;5059816;28;20126;-77
2021/05/15 09:16:21;;;;;;;0.38;0.30;;;;;;;17.53;41.43;95454.94;5043690;28;20107;-76
2021/05/15 09:18:47;;;;;;;2.00;0.60;;;;;;;16.32;44.20;95451.66;5060021;28;20702;-77
2021/05/15 09:21:15;;;;;;;1.20;0.63;;;;;;;15.76;44.51;95442.59;5072278;28;20028;-77
2021/05/15 09:23:44;;;;;;;1.95;0.52;;;;;;;16.05;45.84;95451.00;5056222;28;20100;-78
2021/05/15 09:26:17;;;;;;;2.53;0.63;;;;;;;15.91;46.41;95444.97;5055509;28;20035;-77
2021/05/15 09:28:51;;;;;;;2.22;1.30;;;;;;;16.13;45.73;95441.97;5058093;28;20541;-77
2021/05/15 09:31:31;;;;;;;1.60;0.47;;;;;;;16.10;45.81;95447.72;5057618;28;20043;-77
2021/05/15 09:34:00;;;;;;;0.93;0.68;;;;;;;17.01;43.00;95438.50;5048626;28;20029;-77
2021/05/15 09:36:34;;;;;;;5.93;2.13;;;;;;;17.43;43.00;95442.16;5053297;28;20025;-77
2021/05/15 09:39:05;;;;;;;2.40;0.60;;;;;;;17.91;42.96;95433.44;5062185;28;20032;-76
2021/05/15 09:41:32;;;;;;;0.88;0.50;;;;;;;18.20;42.11;95433.66;5057013;28;20430;-77
2021/05/15 09:43:58;;;;;;;1.48;0.50;;;;;;;18.92;39.85;95425.63;5059304;28;20087;-77
2021/05/15 09:46:28;;;;;;;2.17;0.75;;;;;;;19.64;38.52;95423.47;5055749;28;20127;-77
2021/05/15 09:48:55;;;;;;;1.73;0.73;;;;;;;20.13;38.40;95409.75;5057851;28;20033;-77
2021/05/15 09:51:22;;;;;;;1.63;0.50;;;;;;;19.51;37.54;95411.19;5054165;28;20025;-77
2021/05/15 09:53:48;;;;;;;2.05;0.65;;;;;;;20.08;37.15;95404.31;5077375;28;20033;-77
2021/05/15 09:56:25;;;;;;;1.10;0.70;;;;;;;20.80;36.42;95406.38;5056297;28;20031;-77
2021/05/15 09:58:52;;;;;;;0.95;0.65;;;;;;;21.20;34.55;95395.47;5073601;28;20051;-77
2021/05/15 10:01:18;;;;;;;1.02;0.47;;;;;;;20.62;34.48;95397.56;5061617;28;20051;-77
2021/05/15 10:03:47;;;;;;;1.13;0.40;;;;;;;20.32;35.20;95384.47;5056534;28;20127;-78
2021/05/15 10:06:16;;;;;;;1.02;0.60;;;;;;;18.95;38.26;95386.00;5050285;28;20051;-77
2021/05/15 10:08:43;;;;;;;1.80;0.60;;;;;;;18.19;39.34;95394.78;5057422;28;20513;-77
2021/05/15 10:11:10;;;;;;;1.55;0.65;;;;;;;17.81;39.75;95387.97;5032210;28;20095;-78
2021/05/15 10:13:40;;;;;;;1.48;0.75;;;;;;;17.85;40.25;95392.59;5056922;28;20036;-77
2021/05/15 10:16:06;;;;;;;1.02;0.52;;;;;;;17.95;39.54;95376.09;5069377;28;20037;-80
2021/05/15 10:18:34;;;;;;;0.82;0.40;;;;;;;17.75;40.04;95381.66;5064350;28;20036;-78
2021/05/15 10:21:00;;;;;;;3.17;0.60;;;;;;;17.97;38.57;95373.19;5069983;28;20036;-79
2021/05/15 10:23:36;;;;;;;2.15;0.60;;;;;;;18.26;39.91;95374.22;5066426;28;20785;-78
2021/05/15 10:26:10;;;;;;;1.25;0.50;;;;;;;19.60;36.84;95349.50;5063556;28;20066;-79
2021/05/15 10:28:38;;;;;;;1.33;0.50;;;;;;;19.62;36.31;95342.06;5047235;28;20063;-78
2021/05/15 10:31:04;;;;;;;1.65;0.50;;;;;;;20.02;35.64;95347.38;5066523;28;20040;-78
2021/05/15 10:33:31;;;;;;;0.70;0.40;;;;;;;20.63;33.98;95337.72;5061193;28;20080;-79
2021/05/15 10:35:57;;;;;;;1.88;0.70;;;;;;;20.77;34.20;95330.19;5066520;28;20029;-80
2021/05/15 10:38:33;;;;;;;0.70;0.43;;;;;;;20.15;33.65;95330.22;5063891;28;20167;-80
2021/05/15 10:41:11;;;;;;;1.15;0.60;;;;;;;20.29;35.09;95330.72;5073874;28;20040;-80
2021/05/15 10:43:38;;;;;;;1.23;0.82;;;;;;;19.91;35.15;95333.03;5056592;28;20033;-81
2021/05/15 10:46:26;;;;;;;1.27;0.70;;;;;;;19.07;38.06;95343.34;5062375;28;20096;-79
2021/05/15 10:49:06;;;;;;;1.52;0.70;;;;;;;18.20;38.73;95335.19;5062449;28;20518;-79
2021/05/15 10:51:34;;;;;;;1.67;0.70;;;;;;;18.63;38.26;95334.09;5066808;28;20057;-80
2021/05/15 10:54:00;;;;;;;0.30;0.30;;;;;;;18.05;39.13;95340.97;5074009;28;20016;-80
2021/05/15 10:56:31;;;;;;;0.63;0.45;;;;;;;18.16;38.09;95334.03;5059939;28;20036;-80
2021/05/15 10:59:08;;;;;;;2.88;0.65;;;;;;;17.30;39.43;95341.31;5073070;28;20147;-81
2021/05/15 11:01:52;;;;;;;1.80;0.52;;;;;;;17.31;39.01;95334.97;5064080;28;20029;-81
2021/05/15 11:04:19;;;;;;;0.68;0.38;;;;;;;17.29;40.74;95326.41;5056037;28;20447;-80
2021/05/15 11:07:08;;;;;;;1.52;0.60;;;;;;;16.95;42.89;95328.63;5066505;28;20035;-81
2021/05/15 11:09:55;;;;;;;1.98;0.43;;;;;;;16.55;44.09;95331.66;5073319;28;20044;-79
2021/05/15 11:12:22;;;;;;;2.17;0.90;;;;;;;16.35;43.95;95318.56;5073735;28;20037;-81
2021/05/15 11:14:59;;;;;;;4.63;1.77;;;;;;;16.25;42.67;95319.06;5070940;28;20017;-81
2021/05/15 11:17:29;;;;;;;2.22;0.50;;;;;;;15.86;43.85;95317.53;5074340;28;20485;-80
2021/05/15 11:20:01;;;;;;;2.05;0.55;;;;;;;15.43;44.59;95314.69;5065580;28;20040;-81
2021/05/15 11:22:38;;;;;;;2.20;0.75;;;;;;;15.44;45.26;95314.47;5074490;28;20040;-80
2021/05/15 11:25:13;;;;;;;0.93;0.30;;;;;;;15.11;44.80;95311.16;5065954;28;20037;-80
2021/05/15 11:27:45;;;;;;;3.63;0.60;;;;;;;14.81;46.37;95311.66;5076626;28;20060;-80
2021/05/15 11:30:16;;;;;;;0.50;0.37;;;;;;;14.98;45.03;95304.09;5059739;28;20029;-80
2021/05/15 11:32:54;;;;;;;1.07;0.43;;;;;;;15.47;43.48;95295.50;5066242;28;20092;-79
2021/05/15 11:35:19;;;;;;;1.67;0.33;;;;;;;15.35;44.71;95293.72;5050109;28;20036;-80
2021/05/15 11:37:45;;;;;;;1.93;0.60;;;;;;;15.07;46.35;95297.53;5062100;28;20501;-79