Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:00:14;;;;;;;22.65;5.25;;;32.40;26.20;;;;;;5088079;28;21328;-64
2021/09/30 00:02:41;;;;;;;13.57;4.70;;;32.40;26.20;;;;;;5087727;28;20090;-61
2021/09/30 00:05:09;;;;;;;12.85;4.95;;;32.20;26.30;;;;;;5087872;28;20073;-61
2021/09/30 00:07:36;;;;;;;14.30;5.20;;;32.20;27.40;;;;;;5087617;28;20073;-61
2021/09/30 00:10:05;;;;;;;15.13;5.13;;;32.40;38.40;;;;;;5091926;28;20043;-60
2021/09/30 00:12:36;;;;;;;18.58;5.13;;;32.10;36.90;;;;;;5100850;28;20082;-60
2021/09/30 00:15:12;;;;;;;17.17;5.30;;;32.00;43.90;;;;;;5094251;28;20032;-60
2021/09/30 00:39:45;;;;;;;12.60;5.93;;;31.40;27.00;;;;;;5092353;28;20097;-62
2021/09/30 00:40:12;;;;;;;15.17;5.47;;;31.30;26.90;;;;;;5092452;28;20302;-62
2021/09/30 00:47:58;;;;;;;16.55;5.47;;;31.10;26.90;;;;;;5091379;28;20104;-62
2021/09/30 01:40:25;;;;;;;20.67;6.30;;;30.00;28.50;;;;;;5087029;28;20083;-62
2021/09/30 02:39:59;;;;;;;29.80;9.00;;;32.00;27.90;;;;;;5089075;28;20488;-65
2021/09/30 02:59:13;;;;;;;43.47;11.10;;;32.70;26.50;;;;;;5090226;28;20069;-63
2021/09/30 03:01:44;;;;;;;40.42;10.73;;;32.70;27.90;;;;;;5071451;28;20068;-64
2021/09/30 03:04:12;;;;;;;51.22;12.27;;;32.80;27.10;;;;;;5072073;28;20072;-64
2021/09/30 03:06:41;;;;;;;52.50;12.02;;;32.70;27.60;;;;;;5077835;28;20100;-63
2021/09/30 03:09:10;;;;;;;46.60;12.93;;;32.60;27.50;;;;;;5089585;28;20075;-64
2021/09/30 03:11:38;;;;;;;41.47;12.80;;;32.50;27.80;;;;;;5089228;28;20072;-64
2021/09/30 03:14:07;;;;;;;46.13;12.13;;;32.30;27.90;;;;;;5087343;28;20092;-63
2021/09/30 03:16:45;;;;;;;44.70;13.70;;;32.10;27.90;;;;;;5071338;28;20604;-65
2021/09/30 03:22:30;;;;;;;53.17;12.68;;;31.80;29.20;;;;;;5087789;28;20602;-65
2021/09/30 03:24:50;;;;;;;58.53;12.02;;;32.00;28.40;;;;;;5092468;28;20174;-65
2021/09/30 03:27:18;;;;;;;45.70;13.43;;;31.60;27.80;;;;;;5088198;28;20072;-65
2021/09/30 03:29:45;;;;;;;49.80;11.90;;;31.50;27.80;;;;;;5091999;28;20064;-65
2021/09/30 03:32:13;;;;;;;42.70;11.57;;;31.30;28.00;;;;;;5088851;28;20080;-64
2021/09/30 03:34:40;;;;;;;31.48;10.40;;;31.30;28.10;;;;;;5072706;28;20078;-66
2021/09/30 03:37:06;;;;;;;39.67;10.50;;;31.20;28.00;;;;;;5071978;28;20077;-65
2021/09/30 03:39:33;;;;;;;39.78;10.07;;;31.00;28.10;;;;;;5088957;28;20075;-63
2021/09/30 03:41:59;;;;;;;33.47;11.07;;;31.00;28.40;;;;;;5072376;28;20077;-66
2021/09/30 03:44:26;;;;;;;44.38;11.80;;;30.90;28.70;;;;;;5092303;28;20088;-64
2021/09/30 03:46:53;;;;;;;34.88;11.20;;;30.90;28.40;;;;;;5093136;28;20110;-66
2021/09/30 03:49:27;;;;;;;35.83;10.32;;;30.80;28.70;;;;;;5092046;28;20079;-66
2021/09/30 03:54:38;;;;;;;38.08;12.15;;;30.70;28.50;;;;;;5093273;28;20120;-64
2021/09/30 03:57:09;;;;;;;35.50;11.30;;;30.70;28.40;;;;;;5091215;28;20069;-66
2021/09/30 03:59:36;;;;;;;45.38;10.48;;;30.50;28.50;;;;;;5091727;28;20126;-67
2021/09/30 04:02:03;;;;;;;38.95;10.75;;;30.40;28.90;;;;;;5092026;28;20497;-65
2021/09/30 04:04:34;;;;;;;34.72;10.75;;;30.40;28.70;;;;;;5092254;28;20104;-64
2021/09/30 04:07:05;;;;;;;30.30;10.93;;;30.30;28.80;;;;;;5091943;28;20077;-67
2021/09/30 04:09:33;;;;;;;43.00;11.15;;;30.30;29.80;;;;;;5091458;28;20108;-64
2021/09/30 04:12:01;;;;;;;33.33;11.15;;;30.30;29.60;;;;;;5092510;28;20073;-66
2021/09/30 04:14:29;;;;;;;42.72;11.65;;;30.20;29.20;;;;;;5091496;28;20145;-65
2021/09/30 04:16:55;;;;;;;31.33;10.13;;;30.20;29.00;;;;;;5091152;28;20631;-64
2021/09/30 04:19:22;;;;;;;31.25;11.30;;;30.00;29.80;;;;;;5091675;28;20538;-65
2021/09/30 04:21:51;;;;;;;35.13;11.07;;;29.80;30.10;;;;;;5058621;28;20085;-64
2021/09/30 04:24:18;;;;;;;33.60;10.05;;;29.70;30.00;;;;;;5090890;28;20076;-64
2021/09/30 04:26:44;;;;;;;30.20;10.10;;;29.50;29.70;;;;;;5092703;28;20554;-64
2021/09/30 04:29:11;;;;;;;34.88;11.20;;;29.40;29.60;;;;;;5074533;28;20081;-65
2021/09/30 04:31:38;;;;;;;30.98;10.90;;;29.40;29.90;;;;;;5074938;28;20473;-64
2021/09/30 04:34:05;;;;;;;30.40;10.15;;;29.30;29.70;;;;;;5092521;28;20164;-64
2021/09/30 04:36:31;;;;;;;35.60;11.20;;;29.20;29.80;;;;;;5089626;28;20068;-65
2021/09/30 04:38:57;;;;;;;28.30;10.85;;;29.00;29.70;;;;;;5091425;28;20434;-63
2021/09/30 04:41:24;;;;;;;37.30;10.52;;;28.90;29.80;;;;;;5091265;28;20546;-65
2021/09/30 04:43:51;;;;;;;41.30;10.52;;;29.00;30.20;;;;;;5090757;28;20095;-64
2021/09/30 04:46:20;;;;;;;31.45;9.48;;;29.00;30.00;;;;;;5092270;28;20081;-64
2021/09/30 04:48:47;;;;;;;21.65;8.70;;;29.00;30.10;;;;;;5078845;28;20144;-64
2021/09/30 04:51:15;;;;;;;22.85;8.32;;;29.00;30.10;;;;;;5091719;28;20234;-66
2021/09/30 04:53:42;;;;;;;23.77;9.05;;;29.00;30.20;;;;;;5090314;28;20171;-64
2021/09/30 04:56:08;;;;;;;29.00;9.60;;;29.00;30.80;;;;;;5074196;28;20069;-66
2021/09/30 04:58:35;;;;;;;34.47;9.73;;;28.90;31.20;;;;;;5090873;28;20092;-63
2021/09/30 05:01:01;;;;;;;24.27;9.93;;;28.90;31.50;;;;;;5092047;28;20084;-63
2021/09/30 05:03:27;;;;;;;30.95;10.35;;;28.80;31.20;;;;;;5091251;28;20087;-63
2021/09/30 05:05:54;;;;;;;37.85;10.55;;;28.70;31.70;;;;;;5104265;28;20449;-64
2021/09/30 05:08:20;;;;;;;27.52;9.52;;;28.70;31.40;;;;;;5095333;28;20570;-64
2021/09/30 05:10:48;;;;;;;29.58;9.48;;;28.60;31.20;;;;;;5091337;28;20538;-65
2021/09/30 05:13:21;;;;;;;40.42;9.23;;;28.50;31.10;;;;;;5089360;28;20099;-65
2021/09/30 05:15:48;;;;;;;27.58;8.50;;;28.40;31.60;;;;;;5090486;28;20122;-63
2021/09/30 05:18:14;;;;;;;35.75;9.32;;;28.40;31.70;;;;;;5089411;28;20069;-65
2021/09/30 05:20:41;;;;;;;31.15;8.40;;;28.40;31.60;;;;;;5091534;28;20098;-64
2021/09/30 05:23:08;;;;;;;24.10;8.45;;;28.50;31.50;;;;;;5090439;28;20163;-63
2021/09/30 05:25:34;;;;;;;27.80;8.50;;;28.40;32.00;;;;;;5089896;28;20077;-65
2021/09/30 05:28:02;;;;;;;25.13;8.25;;;28.30;32.00;;;;;;5091416;28;20097;-66
2021/09/30 05:30:31;;;;;;;31.50;8.80;;;28.30;31.90;;;;;;5089721;28;20259;-64
2021/09/30 05:32:58;;;;;;;22.33;8.07;;;28.30;32.20;;;;;;5089877;28;20093;-64
2021/09/30 05:35:24;;;;;;;22.20;9.57;;;28.10;32.30;;;;;;5093130;28;20506;-65
2021/09/30 05:37:51;;;;;;;21.10;7.85;;;28.00;32.60;;;;;;5073249;28;20125;-64
2021/09/30 05:40:19;;;;;;;35.65;8.65;;;28.10;32.60;;;;;;5091102;28;20076;-63
2021/09/30 05:42:45;;;;;;;21.77;9.30;;;28.00;32.40;;;;;;5089289;28;20116;-64
2021/09/30 05:45:15;;;;;;;23.90;9.48;;;27.90;32.70;;;;;;5087982;28;20162;-65
2021/09/30 05:47:42;;;;;;;27.98;8.48;;;27.90;32.80;;;;;;5090297;28;20087;-63
2021/09/30 05:50:09;;;;;;;29.50;8.90;;;27.80;32.80;;;;;;5089461;28;20064;-65
2021/09/30 05:52:36;;;;;;;29.73;9.02;;;27.70;33.10;;;;;;5091015;28;20133;-64
2021/09/30 05:55:04;;;;;;;21.15;9.05;;;27.70;33.10;;;;;;5091435;28;20065;-64
2021/09/30 05:57:31;;;;;;;26.95;8.77;;;27.70;33.10;;;;;;5093464;28;20072;-64
2021/09/30 06:00:24;;;;;;;26.08;9.05;;;27.60;33.80;;;;;;5090409;28;20076;-64
2021/09/30 06:11:04;;;;;;;24.48;9.77;;;27.50;32.70;;;;;;5090407;28;20159;-64
2021/09/30 06:13:35;;;;;;;24.95;11.02;;;27.50;32.80;;;;;;5074105;28;20088;-64
2021/09/30 06:16:07;;;;;;;29.63;11.32;;;27.50;31.90;;;;;;5087184;28;20168;-65
2021/09/30 06:18:34;;;;;;;26.60;11.88;;;27.40;32.30;;;;;;5070971;28;20627;-64
2021/09/30 06:21:00;;;;;;;28.55;11.60;;;27.40;32.00;;;;;;5089094;28;20079;-65
2021/09/30 06:23:26;;;;;;;23.92;10.18;;;27.30;31.90;;;;;;5087546;28;20095;-64
2021/09/30 06:25:53;;;;;;;19.20;9.20;;;27.30;31.60;;;;;;5089188;28;20503;-62
2021/09/30 06:28:19;;;;;;;23.05;8.85;;;27.20;31.30;;;;;;5086898;28;20163;-65
2021/09/30 06:30:46;;;;;;;32.28;9.25;;;27.20;32.50;;;;;;5085631;28;20597;-64
2021/09/30 06:33:14;;;;;;;24.40;9.32;;;27.20;31.80;;;;;;5089117;28;20104;-66
2021/09/30 06:35:40;;;;;;;23.48;8.95;;;27.30;31.60;;;;;;5088835;28;20111;-63
2021/09/30 06:38:07;;;;;;;26.77;9.30;;;27.40;32.20;;;;;;5089709;28;20499;-64
2021/09/30 06:40:34;;;;;;;27.65;10.73;;;27.30;31.90;;;;;;5088274;28;20195;-66
2021/09/30 06:43:02;;;;;;;27.98;10.68;;;27.30;31.90;;;;;;5089054;28;20102;-66
2021/09/30 06:45:28;;;;;;;32.95;10.60;;;27.20;31.80;;;;;;5086197;28;20104;-66
2021/09/30 06:47:54;;;;;;;26.02;9.88;;;27.20;32.10;;;;;;5086796;28;20081;-67
2021/09/30 06:50:21;;;;;;;27.85;9.82;;;27.10;31.70;;;;;;5086528;28;20087;-65
2021/09/30 06:52:47;;;;;;;28.10;11.60;;;27.10;31.70;;;;;;5087690;28;20085;-65
2021/09/30 06:55:14;;;;;;;31.73;13.00;;;27.00;31.60;;;;;;5086431;28;20538;-65
2021/09/30 06:57:56;;;;;;;37.67;12.82;;;27.00;31.40;;;;;;5086788;28;20079;-67
2021/09/30 07:00:22;;;;;;;32.13;12.60;;;;;;;;;;5088558;28;20024;-68
2021/09/30 07:02:49;;;;;;;99.68;17.45;;;;;;;;;;5087406;28;20032;-65
2021/09/30 07:05:16;;;;;;;37.80;12.07;;;;;;;;;;5086589;28;20506;-63
2021/09/30 07:07:43;;;;;;;36.97;12.02;;;;;;;;;;5088724;28;20475;-63
2021/09/30 07:10:10;;;;;;;34.35;11.52;;;27.00;42.00;;;;;;5089263;28;20533;-64
2021/09/30 07:12:37;;;;;;;20.83;8.05;;;;;;;;;;5089369;28;20515;-64
2021/09/30 07:15:05;;;;;;;30.42;9.65;;;27.30;56.30;;;;;;5089091;28;20035;-64
2021/09/30 07:17:35;;;;;;;27.27;8.10;;;26.80;30.20;;;;;;5073679;28;20162;-66
2021/09/30 07:20:03;;;;;;;25.08;7.60;;;26.80;30.60;;;;;;5091662;28;20160;-64
2021/09/30 07:22:29;;;;;;;21.48;8.43;;;26.80;30.60;;;;;;5094971;28;20065;-64
2021/09/30 07:24:55;;;;;;;22.33;7.88;;;26.70;30.60;;;;;;5075713;28;20073;-64
2021/09/30 07:27:22;;;;;;;25.08;7.88;;;26.70;30.90;;;;;;5092580;28;20547;-64
2021/09/30 07:29:48;;;;;;;28.67;8.02;;;26.60;29.80;;;;;;5091773;28;20175;-64
2021/09/30 07:32:15;;;;;;;29.92;7.97;;;26.40;39.90;;;;;;5089047;28;20508;-63
2021/09/30 07:34:42;;;;;;;20.95;7.10;;;26.60;29.90;;;;;;5075539;28;20097;-63
2021/09/30 07:37:08;;;;;;;23.40;7.38;;;26.40;31.80;;;;;;5089199;28;20395;-63
2021/09/30 07:39:35;;;;;;;25.10;7.53;;;26.30;47.10;;;;;;5089793;28;20024;-62
2021/09/30 07:42:01;;;;;;;32.80;7.22;;;26.50;29.10;;;;;;5089615;28;20020;-63
2021/09/30 07:44:33;;;;;;;20.52;6.78;;;26.40;29.50;;;;;;5088655;28;20604;-64
2021/09/30 07:47:00;;;;;;;24.25;7.50;;;26.40;29.70;;;;;;5091362;28;20096;-64
2021/09/30 07:49:27;;;;;;;22.17;6.72;;;26.30;29.70;;;;;;5089089;28;20155;-64
2021/09/30 07:51:53;;;;;;;18.92;6.90;;;26.20;29.80;;;;;;5089495;28;20112;-64
2021/09/30 07:54:19;;;;;;;27.75;7.70;;;26.30;30.00;;;;;;5089272;28;20818;-64
2021/09/30 07:56:46;;;;;;;17.58;7.38;;;26.20;29.90;;;;;;5090041;28;20080;-64
2021/09/30 07:59:12;;;;;;;18.67;7.13;;;26.10;57.80;;;;;;5074322;28;20185;-64
2021/09/30 08:01:39;;;;;;;27.48;7.65;;;;;;;;;;5090320;28;20572;-64
2021/09/30 08:04:05;;;;;;;27.48;7.95;;;26.10;29.60;;;;;;5089611;28;20040;-64
2021/09/30 08:06:32;;;;;;;15.95;6.68;;;;;;;;;;5092691;28;20073;-64
2021/09/30 08:08:59;;;;;;;23.42;6.63;;;25.90;62.60;;;;;;5074431;28;20080;-64
2021/09/30 08:11:27;;;;;;;17.50;7.07;;;25.70;57.30;;;;;;5073447;28;20076;-64
2021/09/30 08:13:56;;;;;;;20.10;6.22;;;25.90;30.20;;;;;;5089055;28;20101;-64
2021/09/30 08:16:25;;;;;;;27.30;6.78;;;25.80;30.20;;;;;;5091092;28;20032;-63
2021/09/30 08:18:51;;;;;;;24.30;7.28;;;;;;;;;;5092460;28;20426;-62
2021/09/30 08:21:18;;;;;;;24.55;7.38;;;;;;;;;;5090619;28;20024;-65
2021/09/30 08:23:45;;;;;;;13.50;7.90;;;25.90;30.60;;;;;;5089892;28;20039;-63
2021/09/30 08:26:18;;;;;;;20.50;7.00;;;25.90;31.20;;;;;;5091111;28;20073;-64
2021/09/30 08:28:50;;;;;;;30.45;7.22;;;25.80;31.40;;;;;;5089075;28;20080;-62
2021/09/30 08:31:20;;;;;;;26.55;7.00;;;25.80;31.40;;;;;;5088080;28;20588;-62
2021/09/30 08:33:46;;;;;;;20.52;7.28;;;25.80;31.40;;;;;;5091073;28;20093;-64
2021/09/30 08:36:13;;;;;;;25.00;7.10;;;25.70;31.60;;;;;;5092153;28;20069;-63
2021/09/30 08:38:41;;;;;;;23.40;7.63;;;25.70;31.90;;;;;;5087503;28;20169;-63
2021/09/30 08:41:09;;;;;;;21.95;8.45;;;25.60;31.70;;;;;;5057578;28;20080;-64
2021/09/30 08:43:35;;;;;;;19.48;7.28;;;25.50;32.00;;;;;;5088061;28;20482;-63
2021/09/30 08:46:02;;;;;;;20.80;7.68;;;25.50;32.00;;;;;;5089648;28;20612;-64
2021/09/30 08:48:30;;;;;;;25.45;7.45;;;25.40;32.00;;;;;;5091097;28;20510;-63
2021/09/30 08:50:57;;;;;;;23.27;7.93;;;25.40;32.50;;;;;;5088421;28;20169;-64
2021/09/30 08:53:24;;;;;;;20.58;7.28;;;25.30;32.50;;;;;;5076464;28;20088;-64
2021/09/30 08:55:50;;;;;;;27.25;8.00;;;25.30;32.50;;;;;;5090510;28;20068;-64
2021/09/30 08:58:16;;;;;;;28.30;7.13;;;25.30;32.70;;;;;;5089088;28;20198;-62
2021/09/30 09:00:44;;;;;;;19.45;6.65;;;25.40;32.70;;;;;;5088191;28;20072;-65
2021/09/30 09:03:11;;;;;;;22.88;7.40;;;25.30;32.60;;;;;;5073877;28;20415;-63
2021/09/30 09:05:39;;;;;;;27.75;7.07;;;25.30;32.50;;;;;;5089035;28;20556;-65
2021/09/30 09:08:08;;;;;;;21.83;7.43;;;25.40;33.30;;;;;;5089982;28;20445;-61
2021/09/30 09:10:40;;;;;;;19.80;6.70;;;25.30;32.80;;;;;;5089037;28;20438;-65
2021/09/30 09:13:12;;;;;;;23.23;6.97;;;25.30;33.30;;;;;;5086896;28;20077;-64
2021/09/30 09:15:54;;;;;;;20.05;7.53;;;25.30;32.90;;;;;;5088995;28;20069;-64
2021/09/30 09:18:38;;;;;;;21.33;6.78;;;25.30;33.30;;;;;;5088560;28;20531;-64
2021/09/30 09:21:22;;;;;;;22.02;6.57;;;25.10;33.40;;;;;;5088904;28;20211;-65
2021/09/30 09:23:52;;;;;;;23.23;7.47;;;25.00;32.90;;;;;;5090453;28;20088;-62
2021/09/30 09:26:21;;;;;;;20.58;6.95;;;25.00;33.80;;;;;;5088259;28;20080;-63
2021/09/30 09:29:10;;;;;;;17.67;6.80;;;24.90;33.30;;;;;;5071375;28;20415;-64
2021/09/30 09:31:42;;;;;;;18.38;6.75;;;24.80;33.20;;;;;;5071160;28;20156;-64
2021/09/30 09:34:35;;;;;;;14.27;7.13;;;24.70;33.30;;;;;;5072123;28;20089;-65
2021/09/30 09:37:27;;;;;;;23.95;6.97;;;24.70;33.40;;;;;;5086881;28;20091;-64
2021/09/30 09:39:53;;;;;;;17.75;6.55;;;24.70;33.80;;;;;;5090768;28;20099;-64
2021/09/30 09:42:25;;;;;;;23.27;8.02;;;24.60;33.60;;;;;;5087689;28;20077;-65
2021/09/30 09:44:57;;;;;;;20.35;7.32;;;24.60;33.70;;;;;;5088266;28;20544;-63
2021/09/30 09:47:34;;;;;;;28.38;7.63;;;24.70;33.80;;;;;;5087249;28;20088;-64
2021/09/30 09:50:17;;;;;;;18.13;6.97;;;24.70;33.90;;;;;;5088742;28;20072;-64
2021/09/30 09:52:55;;;;;;;22.35;7.05;;;24.60;33.80;;;;;;5089091;28;20171;-63
2021/09/30 09:55:26;;;;;;;20.08;6.35;;;24.60;34.10;;;;;;5088405;28;20513;-63
2021/09/30 09:58:11;;;;;;;21.63;6.80;;;24.60;34.00;;;;;;5086857;28;20072;-63
2021/09/30 10:00:57;;;;;;;17.60;7.45;;;24.50;33.80;;;;;;5087809;28;20096;-65
2021/09/30 10:03:30;;;;;;;21.95;7.50;;;24.50;34.20;;;;;;5087791;28;20922;-63
2021/09/30 10:05:59;;;;;;;20.15;6.18;;;24.30;34.30;;;;;;5088303;28;20072;-64
2021/09/30 10:08:29;;;;;;;20.65;7.00;;;24.40;34.50;;;;;;5089620;28;20178;-64
2021/09/30 10:10:58;;;;;;;14.85;7.40;;;24.40;34.60;;;;;;5090046;28;20237;-64
2021/09/30 10:13:26;;;;;;;23.52;6.60;;;24.40;34.70;;;;;;5088093;28;20089;-64
2021/09/30 10:15:54;;;;;;;22.30;7.32;;;24.40;34.90;;;;;;5086933;28;20111;-64
2021/09/30 10:18:26;;;;;;;21.00;7.28;;;24.30;35.20;;;;;;5088920;28;20096;-65
2021/09/30 10:20:54;;;;;;;23.58;7.00;;;24.30;35.60;;;;;;5090539;28;20464;-64
2021/09/30 10:23:29;;;;;;;18.60;6.95;;;24.20;35.70;;;;;;5084773;28;20763;-65
2021/09/30 10:25:59;;;;;;;16.92;7.03;;;24.10;36.20;;;;;;5088071;28;20182;-65
2021/09/30 10:28:26;;;;;;;20.13;7.38;;;24.10;36.30;;;;;;5087134;28;20072;-65
2021/09/30 10:30:54;;;;;;;18.30;7.07;;;24.00;36.50;;;;;;5089898;28;20254;-65
2021/09/30 10:33:41;;;;;;;24.88;7.72;;;23.90;36.80;;;;;;5089909;28;20101;-65
2021/09/30 10:36:29;;;;;;;19.15;7.47;;;23.90;37.20;;;;;;5087821;28;20069;-65
2021/09/30 10:39:25;;;;;;;21.63;7.07;;;23.80;37.80;;;;;;5087647;28;20080;-65
2021/09/30 10:41:57;;;;;;;20.15;6.70;;;23.80;37.90;;;;;;5085760;28;20100;-64
2021/09/30 10:44:26;;;;;;;16.83;6.78;;;23.70;38.20;;;;;;5086732;28;20142;-64
2021/09/30 10:46:55;;;;;;;18.33;6.35;;;;;;;;;;5086269;28;20550;-66
2021/09/30 10:49:33;;;;;;;17.83;6.57;;;23.80;51.30;;;;;;5069770;28;20032;-66
2021/09/30 10:52:13;;;;;;;18.98;6.90;;;;;;;;;;5086762;28;20056;-64
2021/09/30 10:54:40;;;;;;;23.42;7.18;;;;;;;;;;5085811;28;20463;-65
2021/09/30 10:57:25;;;;;;;19.85;6.63;;;;;;;;;;5088411;28;20039;-64
2021/09/30 10:59:51;;;;;;;13.80;6.28;;;23.90;38.40;;;;;;5085336;28;20565;-64
2021/09/30 11:02:18;;;;;;;27.13;7.45;;;23.20;56.80;;;;;;5087377;28;20070;-65
2021/09/30 11:05:03;;;;;;;21.35;7.47;;;;;;;;;;5088353;28;20522;-64
2021/09/30 11:07:29;;;;;;;19.55;7.30;;;23.60;37.60;;;;;;5084960;28;20051;-63
2021/09/30 11:10:16;;;;;;;25.05;7.90;;;23.60;38.10;;;;;;5086746;28;20084;-63
2021/09/30 11:13:23;;;;;;;29.40;10.80;;;23.50;38.00;;;;;;5088803;28;20518;-64
2021/09/30 11:16:31;;;;;;;31.05;10.90;;;23.50;38.00;;;;;;5086047;28;20146;-64
2021/09/30 11:18:59;;;;;;;22.05;9.27;;;23.40;37.30;;;;;;5076545;28;20218;-64
2021/09/30 11:21:31;;;;;;;26.75;8.25;;;23.40;37.80;;;;;;5087238;28;20163;-63
2021/09/30 11:24:40;;;;;;;25.92;7.47;;;23.40;36.90;;;;;;5088397;28;20079;-63
2021/09/30 11:27:11;;;;;;;24.45;7.50;;;;;;;;;;4986587;28;20034;-65
2021/09/30 11:29:38;;;;;;;24.27;6.82;;;;;;;;;;5004794;28;20034;-63
2021/09/30 11:32:04;;;;;;;19.88;6.95;;;23.20;42.50;;;;;;4988199;28;20042;-63
2021/09/30 11:34:41;;;;;;;25.77;7.47;;;23.20;36.60;;;;;;4988346;28;20182;-65
2021/09/30 11:37:36;;;;;;;21.52;6.93;;;23.20;37.40;;;;;;4987257;28;20137;-63
2021/09/30 11:40:11;;;;;;;19.92;6.72;;;23.10;36.60;;;;;;4986703;28;20442;-63
2021/09/30 11:42:47;;;;;;;22.88;6.90;;;23.10;59.20;;;;;;4987526;28;20381;-64
2021/09/30 11:45:17;;;;;;;20.88;7.03;;;23.00;36.30;;;;;;4986995;28;20242;-61
2021/09/30 11:47:45;;;;;;;26.20;6.82;;;23.00;36.50;;;;;;5005034;28;20093;-64
2021/09/30 11:50:28;;;;;;;18.73;6.55;;;23.20;38.50;;;;;;4987629;28;20541;-63
2021/09/30 11:53:02;;;;;;;13.18;6.22;;;23.10;35.30;;;;;;4990394;28;20499;-64
2021/09/30 11:55:31;;;;;;;13.50;6.20;;;22.90;35.60;;;;;;4990231;28;20090;-64
2021/09/30 11:58:00;;;;;;;22.42;6.18;;;22.90;35.40;;;;;;4990428;28;20125;-63
2021/09/30 12:00:28;;;;;;;15.43;6.55;;;22.90;34.70;;;;;;5012569;28;20529;-64
2021/09/30 12:02:56;;;;;;;21.92;6.47;;;22.90;35.80;;;;;;5088427;28;20077;-63
2021/09/30 12:05:25;;;;;;;17.40;6.53;;;22.90;35.50;;;;;;5089590;28;20215;-63
2021/09/30 12:07:52;;;;;;;19.83;6.03;;;22.80;35.40;;;;;;5089960;28;20072;-64
2021/09/30 12:10:19;;;;;;;17.25;6.20;;;22.70;41.50;;;;;;5091204;28;20067;-63
2021/09/30 12:12:46;;;;;;;15.48;6.47;;;22.90;34.00;;;;;;5089582;28;20032;-63
2021/09/30 12:15:13;;;;;;;27.42;7.30;;;22.80;33.50;;;;;;5073672;28;20055;-63
2021/09/30 12:17:42;;;;;;;19.40;8.57;;;22.80;34.00;;;;;;5091528;28;20068;-64
2021/09/30 12:20:12;;;;;;;14.70;7.43;;;23.00;33.70;;;;;;5090408;28;20426;-63
2021/09/30 12:22:55;;;;;;;24.75;8.23;;;;;;;;;;5090853;28;20084;-64
2021/09/30 12:25:27;;;;;;;22.15;8.20;;;22.80;48.30;;;;;;5090481;28;20358;-63
2021/09/30 12:27:56;;;;;;;20.25;7.28;;;22.80;33.80;;;;;;5089736;28;20438;-63
2021/09/30 12:30:28;;;;;;;20.25;6.80;;;22.80;33.60;;;;;;5087977;28;20497;-63
2021/09/30 12:33:04;;;;;;;19.00;6.93;;;22.80;33.60;;;;;;5090245;28;20073;-63
2021/09/30 12:35:32;;;;;;;24.42;7.15;;;;;;;;;;5088685;28;20066;-65
2021/09/30 12:38:04;;;;;;;20.27;6.78;;;22.80;59.60;;;;;;5087113;28;20032;-65
2021/09/30 12:40:49;;;;;;;16.90;6.20;;;22.70;32.70;;;;;;5088902;28;20075;-64
2021/09/30 12:43:19;;;;;;;14.05;5.95;;;22.70;32.70;;;;;;5090601;28;20071;-65
2021/09/30 12:46:00;;;;;;;16.92;6.20;;;22.70;33.40;;;;;;5088482;28;20546;-63
2021/09/30 12:48:32;;;;;;;16.73;5.50;;;22.70;33.10;;;;;;5087827;28;20099;-63
2021/09/30 12:51:05;;;;;;;16.77;5.90;;;22.70;32.90;;;;;;5087249;28;20404;-63
2021/09/30 12:53:51;;;;;;;15.88;5.95;;;22.70;32.70;;;;;;5090286;28;20088;-64
2021/09/30 12:56:20;;;;;;;24.30;6.97;;;22.80;32.40;;;;;;5089411;28;20531;-63
2021/09/30 12:58:49;;;;;;;15.30;6.15;;;22.70;32.50;;;;;;5071430;28;20098;-63
2021/09/30 13:01:35;;;;;;;17.35;5.80;;;22.70;31.80;;;;;;5088782;28;20113;-63
2021/09/30 13:04:22;;;;;;;16.27;5.95;;;22.60;31.50;;;;;;5086617;28;20092;-64
2021/09/30 13:06:52;;;;;;;17.15;5.43;;;22.60;30.70;;;;;;5088793;28;20554;-63
2021/09/30 13:09:25;;;;;;;18.80;5.80;;;22.60;30.30;;;;;;5088975;28;20084;-62
2021/09/30 13:12:16;;;;;;;14.20;5.53;;;22.60;30.50;;;;;;5088453;28;20075;-63
2021/09/30 13:14:52;;;;;;;18.35;5.90;;;22.60;30.70;;;;;;5081779;28;20181;-63
2021/09/30 13:17:28;;;;;;;;;;;22.60;30.50;;;;;;5090260;28;20424;-63
2021/09/30 13:20:07;;;;;;;17.08;5.53;;;22.60;30.70;;;;;;5088387;28;19985;-63
2021/09/30 13:22:35;;;;;;;23.40;5.93;;;22.60;31.00;;;;;;5088069;28;20102;-63
2021/09/30 13:25:17;;;;;;;23.63;5.82;;;22.60;30.70;;;;;;5088014;28;20100;-64
2021/09/30 13:27:45;;;;;;;16.58;5.40;;;22.60;30.10;;;;;;5087957;28;20072;-64
2021/09/30 13:30:18;;;;;;;18.33;5.28;;;22.60;31.30;;;;;;5089798;28;20099;-64
2021/09/30 13:32:45;;;;;;;24.23;5.70;;;22.60;66.30;;;;;;5088364;28;20475;-63
2021/09/30 13:35:13;;;;;;;19.15;5.82;;;22.30;65.50;;;;;;5087491;28;20103;-64
2021/09/30 13:37:39;;;;;;;25.52;5.60;;;22.40;32.10;;;;;;5087858;28;20069;-65
2021/09/30 13:40:08;;;;;;;23.08;6.60;;;22.30;32.10;;;;;;5089236;28;20069;-63
2021/09/30 13:42:36;;;;;;;22.17;6.43;;;22.20;32.50;;;;;;5087480;28;20161;-63
2021/09/30 13:45:10;;;;;;;27.35;6.18;;;22.30;32.90;;;;;;5088536;28;20130;-63
2021/09/30 13:47:36;;;;;;;19.27;7.63;;;22.30;33.30;;;;;;5088633;28;20080;-64
2021/09/30 13:50:05;;;;;;;24.58;7.18;;;22.20;33.60;;;;;;5086923;28;20570;-64
2021/09/30 13:52:31;;;;;;;30.00;6.70;;;22.10;34.40;;;;;;5088650;28;20171;-65
2021/09/30 13:54:58;;;;;;;29.20;7.05;;;22.10;34.30;;;;;;5088560;28;20491;-65
2021/09/30 13:57:24;;;;;;;26.13;7.13;;;22.10;34.80;;;;;;5087467;28;20077;-64
2021/09/30 13:59:51;;;;;;;24.33;7.35;;;22.00;36.00;;;;;;5087317;28;20468;-63
2021/09/30 14:02:17;;;;;;;;;;;22.00;37.10;;;;;;5088068;28;20485;-63
2021/09/30 14:04:43;;;;;;;33.22;6.88;;;22.00;37.60;;;;;;5088393;28;20384;-65
2021/09/30 14:07:09;;;;;;;50.53;6.88;;;22.00;38.30;;;;;;5086832;28;20080;-63
2021/09/30 14:09:37;;;;;;;51.67;8.45;;;22.00;39.50;;;;;;5086691;28;20164;-64
2021/09/30 14:12:05;;;;;;;33.83;7.70;;;22.00;40.00;;;;;;5086864;28;20519;-64
2021/09/30 14:14:32;;;;;;;42.78;7.57;;;22.00;40.60;;;;;;5087882;28;20085;-63
2021/09/30 14:16:59;;;;;;;41.53;7.53;;;22.10;40.00;;;;;;5088672;28;20133;-65
2021/09/30 14:19:26;;;;;;;25.63;7.70;;;22.10;39.70;;;;;;5088826;28;20116;-64
2021/09/30 14:21:54;;;;;;;34.47;8.00;;;22.20;40.80;;;;;;5091234;28;20073;-62
2021/09/30 14:24:21;;;;;;;39.70;8.75;;;22.20;41.80;;;;;;5087713;28;20191;-63
2021/09/30 14:26:47;;;;;;;32.83;8.32;;;22.10;42.60;;;;;;5085171;28;20100;-64
2021/09/30 14:29:14;;;;;;;33.88;8.70;;;22.10;42.80;;;;;;5084983;28;20163;-63
2021/09/30 14:31:40;;;;;;;36.90;8.55;;;22.10;43.90;;;;;;5087724;28;20116;-63
2021/09/30 14:34:07;;;;;;;47.33;8.95;;;22.20;43.80;;;;;;5088939;28;20183;-63
2021/09/30 14:36:35;;;;;;;47.45;8.40;;;22.10;43.60;;;;;;5088840;28;20069;-64
2021/09/30 14:39:03;;;;;;;37.85;8.30;;;22.20;44.50;;;;;;5087926;28;20104;-63
2021/09/30 14:41:29;;;;;;;29.27;7.55;;;22.30;45.40;;;;;;5088191;28;20065;-62
2021/09/30 14:43:56;;;;;;;28.02;6.80;;;22.30;44.80;;;;;;5088245;28;20093;-64
2021/09/30 14:46:22;;;;;;;31.27;6.43;;;22.40;44.70;;;;;;5088405;28;20085;-64
2021/09/30 14:48:49;;;;;;;30.70;6.13;;;22.50;42.80;;;;;;5087701;28;20081;-63
2021/09/30 14:51:16;;;;;;;27.42;6.80;;;22.60;40.30;;;;;;5087604;28;20092;-64
2021/09/30 14:53:43;;;;;;;25.80;5.88;;;22.70;38.20;;;;;;5088310;28;20088;-64
2021/09/30 14:56:10;;;;;;;22.58;5.63;;;22.90;37.20;;;;;;5088550;28;20088;-65
2021/09/30 14:58:37;;;;;;;18.58;5.40;;;23.00;36.50;;;;;;5089156;28;20085;-64
2021/09/30 15:01:04;;;;;;;19.70;5.57;;;23.10;36.30;;;;;;5087638;28;20073;-66
2021/09/30 15:03:31;;;;;;;22.70;5.65;;;23.30;34.70;;;;;;5087357;28;20126;-64
2021/09/30 15:05:57;;;;;;;48.95;7.57;;;23.40;35.00;;;;;;5090517;28;20097;-66
2021/09/30 15:08:24;;;;;;;37.53;7.03;;;23.60;35.80;;;;;;5088012;28;20089;-63
2021/09/30 15:10:50;;;;;;;32.28;7.32;;;23.70;34.70;;;;;;5095236;28;20092;-65
2021/09/30 15:13:17;;;;;;;26.65;6.70;;;24.30;45.40;;;;;;5077395;28;20096;-65
2021/09/30 15:15:46;;;;;;;26.80;6.15;;;23.90;49.90;;;;;;5072999;28;20068;-63
2021/09/30 15:18:26;;;;;;;18.20;6.80;;;24.30;35.20;;;;;;5090595;28;20099;-63
2021/09/30 15:23:37;;;;;;;26.52;6.35;;;24.50;36.50;;;;;;5088856;28;20155;-64
2021/09/30 15:26:03;;;;;;;18.20;5.50;;;24.70;37.10;;;;;;5089384;28;20593;-65
2021/09/30 15:28:31;;;;;;;23.23;6.38;;;24.90;36.70;;;;;;5071282;28;20122;-64
2021/09/30 15:30:57;;;;;;;19.60;5.75;;;25.00;36.40;;;;;;5087897;28;20104;-64
2021/09/30 15:33:24;;;;;;;25.05;6.22;;;25.20;37.10;;;;;;5087652;28;20503;-62
2021/09/30 15:35:51;;;;;;;16.42;5.60;;;25.40;36.80;;;;;;5072341;28;20104;-64
2021/09/30 15:38:23;;;;;;;21.50;4.25;;;25.60;36.90;;;;;;5090076;28;20069;-64
2021/09/30 15:40:49;;;;;;;18.50;4.63;;;25.80;36.70;;;;;;5097891;28;20068;-63