Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:25;;;;;;;3.73;1.90;;;15.40;83.40;;;;;;2004749;28;20218;-74
2022/03/05 00:01:24;;;;;;;3.27;2.13;;;15.40;83.90;;;;;;2004533;28;20612;-75
2022/03/05 00:02:22;;;;;;;2.83;1.70;;;15.40;83.20;;;;;;2004440;28;20184;-75
2022/03/05 00:03:21;;;;;;;3.30;1.93;;;15.40;83.40;;;;;;2003807;28;20218;-74
2022/03/05 00:04:19;;;;;;;7.00;2.30;;;15.40;83.00;;;;;;2003810;28;20193;-75
2022/03/05 00:05:18;;;;;;;3.70;1.90;;;15.40;83.00;;;;;;2004401;28;20220;-75
2022/03/05 00:06:16;;;;;;;2.17;1.60;;;15.30;82.50;;;;;;2005134;28;20192;-75
2022/03/05 00:07:15;;;;;;;4.33;2.07;;;15.40;82.90;;;;;;2007311;28;20173;-75
2022/03/05 00:08:14;;;;;;;2.35;1.95;;;15.40;82.40;;;;;;2007099;28;20541;-75
2022/03/05 00:09:12;;;;;;;2.40;2.07;;;15.30;83.20;;;;;;2007285;28;20169;-75
2022/03/05 00:10:11;;;;;;;2.63;1.90;;;15.30;82.20;;;;;;2007245;28;20165;-75
2022/03/05 00:11:10;;;;;;;2.33;1.87;;;15.30;82.20;;;;;;2007322;28;20181;-75
2022/03/05 00:12:08;;;;;;;1.93;1.50;;;15.30;82.00;;;;;;2007201;28;20176;-75
2022/03/05 00:13:08;;;;;;;3.37;1.90;;;15.30;82.50;;;;;;2007048;28;20201;-75
2022/03/05 00:14:06;;;;;;;3.33;2.03;;;15.30;82.50;;;;;;2006681;28;20640;-75
2022/03/05 00:15:05;;;;;;;7.33;1.60;;;15.30;82.50;;;;;;2006541;28;20181;-75
2022/03/05 00:16:04;;;;;;;3.17;1.90;;;15.30;82.60;;;;;;2007243;28;20176;-75
2022/03/05 00:17:03;;;;;;;7.60;2.40;;;15.30;82.10;;;;;;2007250;28;20400;-75
2022/03/05 00:18:02;;;;;;;2.50;1.80;;;15.30;83.20;;;;;;2007169;28;20184;-75
2022/03/05 00:19:00;;;;;;;6.80;2.40;;;15.30;82.50;;;;;;2007235;28;20180;-75
2022/03/05 00:19:59;;;;;;;3.10;2.00;;;15.30;82.50;;;;;;2007124;28;20195;-74
2022/03/05 00:20:57;;;;;;;3.03;1.93;;;15.30;82.30;;;;;;2007164;28;20169;-75
2022/03/05 00:21:59;;;;;;;2.50;2.30;;;15.30;82.20;;;;;;2007279;28;20200;-75
2022/03/05 00:22:57;;;;;;;2.28;1.83;;;15.30;82.50;;;;;;2006243;28;20250;-74
2022/03/05 00:23:56;;;;;;;3.10;1.97;;;15.20;82.50;;;;;;2006471;28;20212;-75
2022/03/05 00:24:54;;;;;;;2.27;1.50;;;15.30;83.10;;;;;;2006971;28;20199;-75
2022/03/05 00:25:53;;;;;;;3.60;1.70;;;15.30;82.80;;;;;;2007019;28;20223;-75
2022/03/05 00:26:52;;;;;;;5.13;2.00;;;15.20;83.20;;;;;;2007147;28;20173;-75
2022/03/05 00:27:51;;;;;;;2.47;1.87;;;15.20;82.30;;;;;;2007074;28;20268;-74
2022/03/05 00:28:50;;;;;;;4.05;1.90;;;15.20;83.20;;;;;;2007085;28;20177;-75
2022/03/05 00:29:48;;;;;;;2.97;1.80;;;15.20;83.30;;;;;;2007068;28;20197;-74
2022/03/05 00:30:47;;;;;;;1.97;1.77;;;15.30;82.90;;;;;;2007088;28;20223;-75
2022/03/05 00:31:45;;;;;;;3.00;1.83;;;15.20;82.90;;;;;;2007106;28;20169;-75
2022/03/05 00:32:46;;;;;;;2.47;1.90;;;15.20;82.80;;;;;;2006978;28;20197;-74
2022/03/05 00:33:44;;;;;;;3.80;2.13;;;15.20;83.20;;;;;;2006393;28;20172;-75
2022/03/05 00:34:42;;;;;;;5.10;1.80;;;15.30;83.20;;;;;;2006595;28;20212;-74
2022/03/05 00:35:41;;;;;;;3.73;2.30;;;15.20;82.80;;;;;;2006980;28;20180;-75
2022/03/05 00:36:40;;;;;;;5.53;2.07;;;15.20;83.10;;;;;;2007034;28;20169;-75
2022/03/05 00:37:39;;;;;;;1.93;1.70;;;15.20;83.40;;;;;;2007000;28;20286;-73
2022/03/05 00:38:38;;;;;;;2.05;1.85;;;15.20;82.90;;;;;;2006987;28;20416;-76
2022/03/05 00:39:37;;;;;;;3.03;1.87;;;15.20;82.70;;;;;;2007027;28;20200;-74
2022/03/05 00:40:35;;;;;;;2.70;2.17;;;15.30;82.90;;;;;;2007074;28;20256;-76
2022/03/05 00:41:34;;;;;;;5.70;2.10;;;15.20;82.60;;;;;;2007113;28;20599;-74
2022/03/05 00:42:32;;;;;;;1.90;1.40;;;15.20;83.00;;;;;;2006319;28;20187;-74
2022/03/05 00:43:31;;;;;;;3.50;2.23;;;15.20;82.60;;;;;;2006381;28;20216;-74
2022/03/05 00:44:30;;;;;;;3.07;2.20;;;15.20;82.80;;;;;;2005950;28;20284;-74
2022/03/05 00:45:28;;;;;;;1.73;1.57;;;15.20;83.00;;;;;;1998458;28;20273;-75
2022/03/05 00:46:27;;;;;;;3.37;2.17;;;15.20;83.00;;;;;;2005990;28;20176;-75
2022/03/05 00:47:25;;;;;;;4.60;2.37;;;15.20;83.00;;;;;;2007035;28;20171;-75
2022/03/05 00:48:24;;;;;;;3.33;2.13;;;15.10;82.70;;;;;;2006971;28;20192;-75
2022/03/05 00:49:23;;;;;;;5.47;2.10;;;15.20;82.70;;;;;;2007159;28;20185;-75
2022/03/05 00:50:21;;;;;;;2.77;1.83;;;15.10;83.10;;;;;;2007086;28;20212;-75
2022/03/05 00:51:20;;;;;;;2.77;2.17;;;15.20;82.90;;;;;;2007082;28;20760;-76
2022/03/05 00:52:19;;;;;;;4.57;2.00;;;15.10;83.00;;;;;;2007065;28;20169;-75
2022/03/05 00:53:18;;;;;;;3.03;1.88;;;15.10;83.70;;;;;;2006875;28;20283;-75
2022/03/05 00:54:16;;;;;;;2.43;1.83;;;15.20;82.80;;;;;;2006940;28;20761;-74
2022/03/05 00:55:15;;;;;;;2.90;1.93;;;15.20;81.10;;;;;;2006961;28;20404;-75
2022/03/05 00:56:13;;;;;;;4.03;2.10;;;15.20;81.00;;;;;;2007166;28;20176;-75
2022/03/05 00:57:12;;;;;;;3.90;2.20;;;15.20;80.70;;;;;;2007009;28;20169;-75
2022/03/05 00:58:10;;;;;;;2.30;2.00;;;15.20;80.60;;;;;;2009258;28;20235;-75
2022/03/05 00:59:08;;;;;;;2.40;1.50;;;15.20;80.20;;;;;;2009192;28;20257;-74
2022/03/05 01:00:10;;;;;;;2.53;1.87;;;15.10;80.20;;;;;;2009442;28;20181;-74
2022/03/05 01:01:12;;;;;;;4.82;2.00;;;15.20;80.50;;;;;;2009036;28;20199;-75
2022/03/05 01:02:10;;;;;;;2.60;1.70;;;15.20;80.00;;;;;;2008754;28;20196;-74
2022/03/05 01:03:09;;;;;;;2.00;1.80;;;15.20;80.20;;;;;;2007802;28;20723;-74
2022/03/05 01:04:07;;;;;;;3.27;2.17;;;15.20;80.10;;;;;;2006865;28;20199;-75
2022/03/05 01:05:07;;;;;;;1.93;1.77;;;15.20;80.10;;;;;;2006899;28;20177;-75
2022/03/05 01:06:05;;;;;;;2.03;1.27;;;15.20;80.20;;;;;;2007000;28;20374;-75
2022/03/05 01:07:04;;;;;;;3.37;1.90;;;15.10;79.80;;;;;;2007142;28;20644;-75
2022/03/05 01:08:03;;;;;;;3.93;1.93;;;15.20;79.90;;;;;;2006919;28;20173;-75
2022/03/05 01:09:03;;;;;;;3.20;2.00;;;15.10;79.70;;;;;;2006968;28;20173;-74
2022/03/05 01:10:03;;;;;;;3.13;1.70;;;15.10;79.60;;;;;;2006969;28;20530;-74
2022/03/05 01:11:02;;;;;;;3.28;1.83;;;15.20;79.80;;;;;;2006799;28;20637;-74
2022/03/05 01:12:01;;;;;;;4.00;1.93;;;15.20;79.70;;;;;;2006898;28;20165;-75
2022/03/05 01:12:59;;;;;;;4.13;1.87;;;15.20;79.40;;;;;;2006815;28;20996;-75
2022/03/05 01:13:58;;;;;;;4.27;1.83;;;15.10;79.90;;;;;;2006920;28;20173;-75
2022/03/05 01:14:57;;;;;;;2.20;1.53;;;15.10;79.50;;;;;;2006825;28;20180;-75
2022/03/05 01:15:55;;;;;;;2.40;1.90;;;15.10;79.40;;;;;;2006274;28;20562;-75
2022/03/05 01:16:54;;;;;;;3.30;2.17;;;15.20;79.40;;;;;;2006393;28;20534;-75
2022/03/05 01:17:52;;;;;;;3.23;1.87;;;15.20;79.20;;;;;;2006005;28;20632;-75
2022/03/05 01:18:51;;;;;;;2.53;1.83;;;15.20;79.20;;;;;;2005149;28;20188;-74
2022/03/05 01:19:49;;;;;;;2.90;1.97;;;15.20;79.10;;;;;;2005601;28;20515;-75
2022/03/05 01:20:48;;;;;;;3.90;2.13;;;15.20;78.90;;;;;;2005647;28;20235;-75
2022/03/05 01:21:46;;;;;;;2.37;1.70;;;15.20;79.00;;;;;;2005783;28;20185;-75
2022/03/05 01:22:45;;;;;;;3.23;1.80;;;15.20;78.80;;;;;;2005696;28;20267;-75
2022/03/05 01:23:44;;;;;;;3.07;1.53;;;15.10;79.10;;;;;;2005857;28;20562;-75
2022/03/05 01:24:42;;;;;;;2.70;1.80;;;15.10;79.00;;;;;;2005542;28;20216;-75
2022/03/05 01:25:41;;;;;;;2.20;2.00;;;15.10;78.80;;;;;;2005672;28;20177;-75
2022/03/05 01:26:39;;;;;;;3.43;2.13;;;15.10;78.90;;;;;;2005553;28;20172;-75
2022/03/05 01:27:38;;;;;;;2.93;2.00;;;15.10;78.30;;;;;;2005596;28;20169;-75
2022/03/05 01:28:36;;;;;;;2.33;1.70;;;15.10;78.30;;;;;;2005590;28;20192;-75
2022/03/05 01:29:35;;;;;;;3.00;1.60;;;15.10;78.80;;;;;;2005533;28;20230;-74
2022/03/05 01:30:34;;;;;;;2.17;1.73;;;15.10;78.80;;;;;;2004879;28;20169;-74
2022/03/05 01:31:32;;;;;;;2.65;2.00;;;15.10;78.80;;;;;;2004958;28;20197;-74
2022/03/05 01:32:31;;;;;;;2.30;1.90;;;15.00;78.80;;;;;;2005511;28;20235;-76
2022/03/05 01:33:29;;;;;;;3.73;2.30;;;15.00;78.80;;;;;;2005574;28;20554;-75
2022/03/05 01:34:28;;;;;;;3.27;2.03;;;15.00;78.90;;;;;;2005603;28;20512;-75
2022/03/05 01:35:26;;;;;;;2.83;2.00;;;15.00;78.80;;;;;;2005542;28;20577;-76
2022/03/05 01:36:25;;;;;;;3.53;1.67;;;15.00;78.70;;;;;;2005534;28;20173;-75
2022/03/05 01:37:23;;;;;;;3.50;1.63;;;15.00;78.70;;;;;;2005526;28;20247;-75
2022/03/05 01:38:22;;;;;;;2.43;1.63;;;15.00;78.50;;;;;;2005476;28;20281;-75
2022/03/05 01:39:21;;;;;;;3.07;2.00;;;15.00;78.50;;;;;;2005574;28;20165;-74
2022/03/05 01:40:19;;;;;;;2.30;1.60;;;15.10;78.40;;;;;;2005504;28;20181;-75
2022/03/05 01:41:18;;;;;;;2.40;1.70;;;15.10;78.40;;;;;;2005525;28;20173;-76
2022/03/05 01:42:25;;;;;;;3.00;1.80;;;15.10;78.30;;;;;;2005488;28;20633;-76
2022/03/05 01:43:26;;;;;;;4.10;2.00;;;15.00;78.20;;;;;;2005266;28;20302;-75
2022/03/05 01:44:24;;;;;;;4.18;2.60;;;15.00;79.00;;;;;;2005309;28;20165;-75
2022/03/05 01:45:23;;;;;;;1.60;1.30;;;15.00;78.50;;;;;;2005424;28;20177;-75
2022/03/05 01:46:34;;;;;;;3.30;2.20;;;15.00;78.20;;;;;;2005425;28;20176;-75
2022/03/05 01:47:32;;;;;;;2.95;1.85;;;15.00;78.30;;;;;;2005480;28;20158;-76
2022/03/05 01:48:31;;;;;;;2.73;1.70;;;15.00;78.50;;;;;;2005531;28;20247;-74
2022/03/05 01:49:29;;;;;;;2.97;2.20;;;15.00;78.50;;;;;;2004787;28;20174;-75
2022/03/05 01:50:29;;;;;;;2.00;1.60;;;15.00;78.60;;;;;;2004808;28;20267;-75
2022/03/05 01:51:27;;;;;;;4.57;1.35;;;15.00;78.60;;;;;;2005599;28;20400;-75
2022/03/05 01:52:26;;;;;;;3.80;1.90;;;15.00;78.50;;;;;;2005254;28;20173;-75
2022/03/05 01:53:24;;;;;;;2.40;1.90;;;15.00;78.40;;;;;;2005560;28;20165;-76
2022/03/05 01:54:24;;;;;;;3.60;1.87;;;14.90;78.50;;;;;;2005388;28;20631;-75
2022/03/05 01:55:23;;;;;;;2.05;1.70;;;15.00;78.20;;;;;;2005271;28;20169;-74
2022/03/05 01:56:22;;;;;;;3.33;2.13;;;15.00;78.50;;;;;;2005318;28;20234;-75
2022/03/05 01:57:21;;;;;;;2.13;1.70;;;14.90;78.50;;;;;;2005351;28;20173;-75
2022/03/05 01:58:20;;;;;;;3.17;2.10;;;14.90;78.10;;;;;;2005285;28;20181;-75
2022/03/05 01:59:18;;;;;;;6.35;1.60;;;15.00;78.20;;;;;;2005483;28;20541;-75
2022/03/05 02:00:18;;;;;;;1.83;1.47;;;14.90;78.50;;;;;;2005337;28;20170;-76
2022/03/05 02:01:22;;;;;;;3.28;1.75;;;15.00;78.80;;;;;;2005484;28;20539;-76
2022/03/05 02:02:20;;;;;;;2.25;1.85;;;15.00;78.20;;;;;;2005367;28;20490;-74
2022/03/05 02:03:19;;;;;;;2.80;1.77;;;15.00;78.40;;;;;;2005176;28;20234;-75
2022/03/05 02:04:18;;;;;;;2.63;2.00;;;15.00;78.40;;;;;;2005308;28;20177;-75
2022/03/05 02:05:16;;;;;;;2.50;2.00;;;15.00;78.00;;;;;;2005263;28;20220;-75
2022/03/05 02:06:15;;;;;;;2.40;1.80;;;14.90;78.30;;;;;;2005238;28;20413;-75
2022/03/05 02:07:14;;;;;;;3.67;2.03;;;14.90;78.00;;;;;;2005373;28;20173;-74
2022/03/05 02:08:14;;;;;;;3.63;1.80;;;14.90;78.00;;;;;;2004595;28;20509;-75
2022/03/05 02:09:12;;;;;;;4.15;2.17;;;14.90;78.10;;;;;;2004662;28;20826;-75
2022/03/05 02:10:11;;;;;;;2.20;1.67;;;15.00;77.90;;;;;;2005166;28;20185;-75
2022/03/05 02:11:10;;;;;;;2.80;1.80;;;14.90;78.10;;;;;;2005278;28;20260;-75
2022/03/05 02:12:09;;;;;;;3.47;2.17;;;14.90;78.10;;;;;;2004535;28;20181;-75
2022/03/05 02:13:07;;;;;;;1.93;1.60;;;14.90;78.20;;;;;;2004557;28;20614;-75
2022/03/05 02:14:06;;;;;;;2.03;1.50;;;14.90;78.00;;;;;;2004640;28;20419;-75
2022/03/05 02:15:07;;;;;;;4.43;1.63;;;14.90;78.90;;;;;;2004555;28;20565;-75
2022/03/05 02:16:06;;;;;;;8.07;2.00;;;15.00;78.30;;;;;;2005361;28;20348;-75
2022/03/05 02:17:04;;;;;;;3.47;2.07;;;14.90;77.70;;;;;;2005223;28;20695;-75
2022/03/05 02:18:03;;;;;;;3.53;1.70;;;14.90;77.90;;;;;;2005210;28;20204;-74
2022/03/05 02:19:04;;;;;;;2.23;1.87;;;14.90;78.00;;;;;;2005185;28;20227;-74
2022/03/05 02:20:05;;;;;;;2.15;1.75;;;14.90;77.90;;;;;;2005234;28;20177;-75
2022/03/05 02:21:04;;;;;;;3.38;2.03;;;14.90;78.10;;;;;;2005157;28;20174;-76
2022/03/05 02:22:03;;;;;;;2.92;1.70;;;14.90;77.90;;;;;;2005221;28;20481;-74
2022/03/05 02:23:02;;;;;;;3.00;1.58;;;14.90;77.90;;;;;;2005033;28;20327;-75
2022/03/05 02:24:00;;;;;;;7.53;1.80;;;14.90;78.10;;;;;;2005394;28;20220;-75
2022/03/05 02:24:59;;;;;;;2.30;1.70;;;14.90;78.10;;;;;;2005334;28;20586;-75
2022/03/05 02:26:02;;;;;;;1.73;1.50;;;14.90;77.90;;;;;;2005244;28;20219;-75
2022/03/05 02:27:02;;;;;;;3.95;2.25;;;14.90;78.00;;;;;;2005308;28;20153;-75
2022/03/05 02:28:02;;;;;;;3.72;1.92;;;14.90;77.60;;;;;;2005282;28;20218;-74
2022/03/05 02:29:00;;;;;;;3.35;1.88;;;14.90;77.70;;;;;;2005245;28;20180;-74
2022/03/05 02:29:59;;;;;;;3.30;1.80;;;14.80;77.30;;;;;;2005021;28;20173;-74
2022/03/05 02:30:58;;;;;;;4.87;2.67;;;14.90;77.50;;;;;;2004491;28;20260;-75
2022/03/05 02:31:56;;;;;;;1.93;1.37;;;14.90;77.70;;;;;;2004639;28;20173;-74
2022/03/05 02:32:55;;;;;;;1.73;1.63;;;14.90;77.40;;;;;;2005085;28;20189;-75
2022/03/05 02:33:55;;;;;;;3.60;1.70;;;14.90;77.70;;;;;;2005301;28;20169;-75
2022/03/05 02:34:54;;;;;;;3.70;1.60;;;14.90;77.80;;;;;;2005235;28;20636;-74
2022/03/05 02:35:52;;;;;;;3.50;2.00;;;14.90;77.60;;;;;;2005519;28;20177;-75
2022/03/05 02:36:51;;;;;;;2.70;1.50;;;15.00;77.70;;;;;;2005193;28;20177;-75
2022/03/05 02:37:49;;;;;;;2.43;1.40;;;14.90;77.10;;;;;;2004446;28;20727;-75
2022/03/05 02:38:49;;;;;;;2.13;1.70;;;15.00;77.20;;;;;;2004460;28;20181;-73
2022/03/05 02:39:48;;;;;;;3.10;1.30;;;15.00;77.70;;;;;;2004921;28;20212;-75
2022/03/05 02:40:48;;;;;;;2.53;1.60;;;15.00;77.70;;;;;;2005120;28;20181;-75
2022/03/05 02:41:46;;;;;;;3.05;1.80;;;15.00;77.30;;;;;;2005071;28;20184;-75
2022/03/05 02:42:44;;;;;;;2.43;1.67;;;14.90;77.10;;;;;;2004728;28;20691;-74
2022/03/05 02:43:43;;;;;;;3.23;1.50;;;14.90;77.20;;;;;;2004977;28;20213;-75
2022/03/05 02:44:42;;;;;;;1.93;1.63;;;14.90;77.10;;;;;;2004958;28;20240;-75
2022/03/05 02:45:41;;;;;;;2.05;1.27;;;14.90;77.20;;;;;;2004977;28;20635;-75
2022/03/05 02:46:39;;;;;;;3.40;1.60;;;14.90;76.70;;;;;;2004979;28;20173;-74
2022/03/05 02:47:38;;;;;;;2.00;1.50;;;14.90;76.60;;;;;;2005056;28;20176;-74
2022/03/05 02:48:36;;;;;;;3.20;1.73;;;14.90;76.80;;;;;;2004270;28;20239;-74
2022/03/05 02:49:35;;;;;;;1.40;1.20;;;14.90;76.30;;;;;;2004477;28;20195;-75
2022/03/05 02:50:35;;;;;;;2.00;1.60;;;14.80;76.20;;;;;;2004968;28;20254;-76
2022/03/05 02:51:34;;;;;;;2.38;1.45;;;14.80;76.40;;;;;;2004949;28;20660;-75
2022/03/05 02:52:33;;;;;;;2.60;1.83;;;14.80;76.50;;;;;;2004974;28;20244;-76
2022/03/05 02:53:32;;;;;;;2.08;1.65;;;14.80;76.50;;;;;;2004902;28;20416;-75
2022/03/05 02:54:31;;;;;;;2.47;2.27;;;14.90;76.40;;;;;;2004980;28;20528;-75
2022/03/05 02:55:30;;;;;;;1.60;1.50;;;14.90;76.40;;;;;;2005071;28;20181;-75
2022/03/05 02:56:28;;;;;;;3.10;1.80;;;14.90;76.70;;;;;;2004325;28;20297;-75
2022/03/05 02:57:27;;;;;;;3.50;2.20;;;14.90;76.40;;;;;;2004366;28;20695;-75
2022/03/05 02:58:25;;;;;;;1.83;1.30;;;14.90;76.80;;;;;;2004804;28;20169;-75
2022/03/05 02:59:25;;;;;;;2.13;1.33;;;14.90;76.20;;;;;;2005157;28;20572;-74
2022/03/05 03:00:23;;;;;;;2.50;1.58;;;14.90;76.50;;;;;;2004889;28;20227;-74
2022/03/05 03:01:22;;;;;;;4.90;1.50;;;14.90;76.00;;;;;;2005007;28;20173;-75
2022/03/05 03:02:21;;;;;;;2.30;1.43;;;14.90;76.10;;;;;;2004815;28;20196;-74
2022/03/05 03:03:19;;;;;;;1.63;1.03;;;15.00;76.30;;;;;;2004685;28;20432;-74
2022/03/05 03:04:18;;;;;;;1.50;1.13;;;15.00;76.10;;;;;;2004744;28;20169;-75
2022/03/05 03:05:17;;;;;;;1.37;1.27;;;15.00;76.30;;;;;;2004847;28;20173;-75
2022/03/05 03:06:16;;;;;;;3.22;1.88;;;15.00;76.20;;;;;;2004897;28;20165;-74
2022/03/05 03:07:15;;;;;;;2.33;1.70;;;15.00;76.10;;;;;;2004848;28;20536;-75
2022/03/05 03:08:13;;;;;;;2.20;1.80;;;15.00;76.20;;;;;;2004795;28;20165;-75
2022/03/05 03:09:11;;;;;;;2.70;1.50;;;15.00;75.90;;;;;;2004805;28;20655;-75
2022/03/05 03:10:11;;;;;;;2.13;1.40;;;15.00;76.00;;;;;;2004820;28;20231;-74
2022/03/05 03:11:10;;;;;;;2.20;1.67;;;15.10;76.20;;;;;;2004706;28;20640;-74
2022/03/05 03:12:09;;;;;;;3.50;1.73;;;15.00;75.90;;;;;;2004746;28;20571;-74
2022/03/05 03:13:07;;;;;;;3.60;2.13;;;15.00;75.90;;;;;;2004686;28;20193;-75
2022/03/05 03:14:06;;;;;;;3.47;1.70;;;15.10;76.00;;;;;;2004845;28;20204;-74
2022/03/05 03:15:07;;;;;;;2.73;1.60;;;15.00;75.80;;;;;;2004801;28;20177;-74
2022/03/05 03:16:05;;;;;;;3.58;2.10;;;15.00;76.10;;;;;;2004680;28;20179;-74
2022/03/05 03:17:04;;;;;;;2.60;1.60;;;15.00;76.00;;;;;;2004681;28;20185;-76
2022/03/05 03:18:02;;;;;;;2.60;1.80;;;15.10;76.20;;;;;;2004718;28;20216;-76
2022/03/05 03:19:01;;;;;;;2.27;1.50;;;15.10;75.90;;;;;;2004856;28;20173;-76
2022/03/05 03:19:59;;;;;;;2.43;1.63;;;15.00;75.80;;;;;;2004712;28;20166;-75
2022/03/05 03:20:58;;;;;;;1.77;1.40;;;15.10;76.30;;;;;;2004791;28;20235;-74
2022/03/05 03:21:56;;;;;;;1.73;1.40;;;15.10;76.20;;;;;;2004765;28;20203;-75
2022/03/05 03:22:55;;;;;;;1.93;1.60;;;15.10;76.00;;;;;;2004641;28;20300;-74
2022/03/05 03:23:54;;;;;;;2.13;1.50;;;15.20;76.20;;;;;;2004738;28;20169;-75
2022/03/05 03:24:52;;;;;;;1.80;1.50;;;15.10;76.00;;;;;;2004728;28;20452;-75
2022/03/05 03:25:51;;;;;;;2.57;1.70;;;15.10;75.90;;;;;;2004828;28;20197;-75
2022/03/05 03:26:49;;;;;;;2.00;1.70;;;15.10;75.70;;;;;;2004907;28;20538;-74
2022/03/05 03:27:49;;;;;;;2.60;1.83;;;15.20;76.00;;;;;;2004144;28;20189;-74
2022/03/05 03:28:47;;;;;;;1.65;1.35;;;15.10;75.90;;;;;;2004243;28;20185;-74
2022/03/05 03:29:45;;;;;;;4.03;2.10;;;15.10;75.50;;;;;;2004890;28;20257;-74
2022/03/05 03:30:44;;;;;;;2.27;1.50;;;15.20;76.00;;;;;;2004877;28;20173;-74
2022/03/05 03:31:42;;;;;;;2.83;1.67;;;15.10;75.60;;;;;;2004893;28;20180;-75
2022/03/05 03:32:42;;;;;;;1.83;1.50;;;15.10;75.70;;;;;;2004851;28;20173;-74
2022/03/05 03:33:41;;;;;;;1.75;1.45;;;15.10;76.20;;;;;;2004778;28;20196;-74
2022/03/05 03:34:39;;;;;;;2.50;1.30;;;15.20;75.70;;;;;;2004222;28;20189;-75
2022/03/05 03:35:38;;;;;;;2.93;1.30;;;15.20;75.70;;;;;;2004128;28;20181;-75
2022/03/05 03:36:36;;;;;;;1.97;1.57;;;15.20;75.90;;;;;;2004918;28;20176;-75
2022/03/05 03:37:36;;;;;;;3.33;2.13;;;15.20;75.70;;;;;;2004342;28;20192;-75
2022/03/05 03:38:34;;;;;;;2.55;1.50;;;15.10;75.80;;;;;;2004183;28;20188;-75
2022/03/05 03:39:33;;;;;;;2.90;1.70;;;15.10;75.90;;;;;;2004647;28;20660;-75
2022/03/05 03:40:31;;;;;;;1.43;1.20;;;15.20;75.90;;;;;;2004670;28;20567;-75
2022/03/05 03:41:30;;;;;;;3.50;1.70;;;15.20;76.30;;;;;;2003999;28;20280;-74
2022/03/05 03:42:29;;;;;;;2.50;1.97;;;15.20;76.00;;;;;;2004651;28;20227;-74
2022/03/05 03:43:28;;;;;;;2.05;1.63;;;15.20;76.50;;;;;;2004579;28;20251;-75
2022/03/05 03:44:26;;;;;;;3.23;1.60;;;15.20;76.20;;;;;;2004660;28;20184;-75
2022/03/05 03:45:25;;;;;;;3.53;1.97;;;15.10;76.20;;;;;;2004666;28;20175;-75
2022/03/05 03:46:23;;;;;;;1.93;1.60;;;15.10;76.50;;;;;;2004729;28;20173;-75
2022/03/05 03:47:23;;;;;;;1.20;1.10;;;15.10;76.40;;;;;;2004778;28;20216;-75
2022/03/05 03:48:21;;;;;;;2.42;1.50;;;15.10;76.20;;;;;;2004595;28;20253;-74
2022/03/05 03:49:20;;;;;;;3.03;2.00;;;15.10;76.20;;;;;;2004664;28;20173;-74
2022/03/05 03:50:21;;;;;;;2.10;1.60;;;15.10;76.00;;;;;;2004549;28;20175;-74
2022/03/05 03:51:20;;;;;;;3.50;1.70;;;15.10;76.20;;;;;;2004579;28;20634;-74
2022/03/05 03:52:18;;;;;;;3.67;1.53;;;15.20;76.20;;;;;;2004549;28;20235;-74
2022/03/05 03:53:17;;;;;;;2.40;1.60;;;15.20;76.50;;;;;;2004565;28;20540;-74
2022/03/05 03:54:16;;;;;;;1.87;1.20;;;15.10;76.10;;;;;;2004606;28;20192;-75
2022/03/05 03:55:20;;;;;;;2.33;1.47;;;15.10;76.20;;;;;;2004679;28;20197;-74
2022/03/05 03:56:18;;;;;;;3.28;1.70;;;15.10;76.30;;;;;;2004646;28;20227;-75
2022/03/05 03:57:17;;;;;;;2.60;1.20;;;15.10;76.10;;;;;;2004650;28;20181;-75
2022/03/05 03:58:16;;;;;;;3.13;1.57;;;15.10;76.10;;;;;;2004552;28;20731;-75
2022/03/05 03:59:14;;;;;;;5.20;1.70;;;15.10;76.00;;;;;;2004602;28;20168;-74
2022/03/05 04:00:15;;;;;;;2.60;1.63;;;15.10;76.20;;;;;;2004616;28;20168;-75
2022/03/05 04:01:14;;;;;;;3.92;1.50;;;15.10;76.20;;;;;;2004539;28;20181;-75
2022/03/05 04:02:13;;;;;;;3.37;1.80;;;15.10;75.90;;;;;;2004643;28;20180;-75
2022/03/05 04:03:11;;;;;;;2.47;1.33;;;15.10;76.10;;;;;;2004468;28;20273;-74
2022/03/05 04:04:10;;;;;;;1.77;1.40;;;15.10;76.00;;;;;;2004583;28;20170;-74
2022/03/05 04:05:09;;;;;;;1.83;1.43;;;15.10;76.10;;;;;;2004420;28;20219;-74
2022/03/05 04:06:07;;;;;;;2.40;1.75;;;15.10;76.20;;;;;;2004490;28;20263;-75
2022/03/05 04:09:54;;;;;;;1.92;1.38;;;15.00;76.10;;;;;;1980408;29;20186;-75
2022/03/05 04:10:53;;;;;;;2.30;1.40;;;15.00;76.00;;;;;;2000679;28;20180;-75
2022/03/05 04:11:51;;;;;;;1.50;1.40;;;15.00;76.00;;;;;;2011948;28;20194;-75
2022/03/05 04:12:50;;;;;;;2.13;1.70;;;15.10;76.20;;;;;;2005129;28;20279;-75
2022/03/05 04:13:48;;;;;;;1.57;1.37;;;15.10;76.00;;;;;;2004631;28;20177;-75
2022/03/05 04:14:47;;;;;;;2.50;1.70;;;15.10;76.20;;;;;;2004565;28;20185;-75
2022/03/05 04:15:46;;;;;;;2.23;1.57;;;15.10;76.10;;;;;;2004519;28;20199;-75
2022/03/05 04:16:44;;;;;;;2.40;1.67;;;15.10;76.40;;;;;;2004598;28;20563;-74
2022/03/05 04:17:43;;;;;;;3.90;1.67;;;15.00;76.30;;;;;;2004559;28;20423;-75
2022/03/05 04:18:42;;;;;;;2.97;1.80;;;15.10;76.30;;;;;;2004596;28;20652;-74
2022/03/05 04:19:40;;;;;;;2.30;2.00;;;15.00;76.30;;;;;;2004613;28;20203;-75
2022/03/05 04:20:39;;;;;;;4.40;2.30;;;15.00;76.30;;;;;;2004588;28;20196;-74
2022/03/05 04:21:38;;;;;;;3.40;2.17;;;15.00;76.40;;;;;;2004551;28;20177;-74
2022/03/05 04:22:37;;;;;;;2.33;1.60;;;15.00;76.50;;;;;;2003794;28;20467;-74
2022/03/05 04:23:35;;;;;;;3.63;2.03;;;15.00;76.20;;;;;;2004056;28;20204;-74
2022/03/05 04:24:34;;;;;;;4.07;2.90;;;15.00;76.50;;;;;;2003268;28;20200;-75
2022/03/05 04:25:32;;;;;;;3.53;2.20;;;15.00;76.50;;;;;;2004001;28;20614;-75
2022/03/05 04:26:31;;;;;;;4.87;2.77;;;15.00;76.80;;;;;;2004524;28;20538;-75
2022/03/05 04:27:29;;;;;;;2.30;1.50;;;15.00;76.60;;;;;;2004637;28;20205;-75
2022/03/05 04:28:28;;;;;;;4.80;2.30;;;15.00;76.50;;;;;;2004459;28;20206;-75
2022/03/05 04:29:26;;;;;;;5.00;2.40;;;15.00;76.60;;;;;;2004396;28;20264;-75
2022/03/05 04:30:25;;;;;;;4.63;2.30;;;15.00;76.70;;;;;;2004593;28;20204;-75
2022/03/05 04:31:23;;;;;;;3.07;2.17;;;15.00;76.60;;;;;;2003712;28;20720;-75
2022/03/05 04:32:22;;;;;;;4.70;2.20;;;15.10;76.90;;;;;;2003806;28;20260;-75
2022/03/05 04:33:20;;;;;;;2.80;1.90;;;15.00;76.50;;;;;;2004212;28;20336;-74
2022/03/05 04:34:20;;;;;;;4.23;2.40;;;15.00;76.60;;;;;;2004464;28;20219;-75
2022/03/05 04:35:19;;;;;;;4.18;2.20;;;15.00;77.30;;;;;;2004388;28;20169;-75
2022/03/05 04:36:17;;;;;;;6.37;2.00;;;15.00;76.70;;;;;;2004424;28;20169;-74
2022/03/05 04:37:16;;;;;;;2.93;1.90;;;15.00;76.50;;;;;;2004407;28;20696;-74
2022/03/05 04:38:14;;;;;;;4.20;2.30;;;15.00;76.50;;;;;;2004585;28;20408;-75
2022/03/05 04:39:13;;;;;;;1.90;1.73;;;15.00;76.60;;;;;;2004419;28;20629;-75
2022/03/05 04:40:12;;;;;;;6.43;2.30;;;15.00;76.60;;;;;;2003732;28;20170;-75
2022/03/05 04:41:10;;;;;;;3.40;1.97;;;15.00;76.60;;;;;;2003899;28;20227;-75
2022/03/05 04:42:08;;;;;;;3.07;2.17;;;15.00;76.50;;;;;;2004501;28;20446;-75
2022/03/05 04:43:07;;;;;;;2.90;2.10;;;15.00;76.60;;;;;;2004084;28;20275;-75
2022/03/05 04:44:07;;;;;;;3.40;1.75;;;15.00;76.50;;;;;;2004410;28;20212;-75
2022/03/05 04:45:08;;;;;;;3.87;1.73;;;15.00;76.60;;;;;;2004407;28;20283;-75
2022/03/05 04:46:06;;;;;;;2.05;1.70;;;15.00;76.60;;;;;;2004347;28;20546;-75
2022/03/05 04:47:05;;;;;;;2.13;1.87;;;15.00;76.30;;;;;;2004428;28;20173;-75
2022/03/05 04:48:04;;;;;;;3.83;2.10;;;15.00;76.30;;;;;;2004295;28;20652;-75
2022/03/05 04:49:03;;;;;;;2.70;2.00;;;15.00;76.60;;;;;;2004359;28;20603;-76
2022/03/05 04:50:04;;;;;;;3.38;2.17;;;15.00;76.40;;;;;;2003876;28;20743;-75
2022/03/05 04:51:02;;;;;;;5.25;2.80;;;15.00;76.40;;;;;;2003631;28;20220;-76
2022/03/05 04:52:01;;;;;;;2.40;1.70;;;15.00;76.30;;;;;;2004291;28;20207;-75
2022/03/05 04:53:00;;;;;;;3.57;1.93;;;15.00;76.50;;;;;;2004180;28;20205;-75
2022/03/05 04:53:58;;;;;;;2.75;1.95;;;15.00;76.40;;;;;;2005544;28;20199;-75
2022/03/05 04:54:57;;;;;;;5.23;2.23;;;15.00;76.20;;;;;;2005792;28;20645;-75
2022/03/05 04:55:55;;;;;;;2.30;1.63;;;15.00;76.20;;;;;;2005882;28;20178;-75
2022/03/05 04:56:54;;;;;;;3.17;1.50;;;15.00;76.30;;;;;;2005805;28;20177;-76
2022/03/05 04:57:52;;;;;;;3.80;1.93;;;15.00;76.10;;;;;;2005881;28;20172;-75
2022/03/05 04:58:51;;;;;;;3.23;1.90;;;15.00;76.50;;;;;;2005797;28;20671;-75
2022/03/05 04:59:49;;;;;;;5.70;2.17;;;15.00;76.40;;;;;;2005721;28;20654;-75
2022/03/05 05:00:48;;;;;;;2.47;1.50;;;14.90;76.40;;;;;;2004971;28;20189;-75
2022/03/05 05:01:46;;;;;;;2.80;1.73;;;14.90;76.20;;;;;;2005221;28;20209;-75
2022/03/05 05:02:45;;;;;;;2.20;1.50;;;14.90;76.20;;;;;;2005598;28;20268;-75
2022/03/05 05:03:43;;;;;;;3.20;2.37;;;14.90;76.20;;;;;;2005779;28;20220;-75
2022/03/05 05:04:42;;;;;;;4.20;2.23;;;15.00;76.50;;;;;;2005695;28;20205;-75
2022/03/05 05:05:40;;;;;;;3.07;2.13;;;14.90;76.20;;;;;;2005695;28;20181;-75
2022/03/05 05:06:39;;;;;;;3.43;1.90;;;14.90;76.20;;;;;;2005715;28;20169;-76
2022/03/05 05:07:37;;;;;;;3.53;2.20;;;14.90;75.90;;;;;;2005721;28;20707;-75
2022/03/05 05:08:36;;;;;;;3.07;1.83;;;15.00;76.10;;;;;;2005725;28;20174;-75
2022/03/05 05:09:34;;;;;;;2.53;1.73;;;14.90;76.00;;;;;;2005687;28;20601;-75