Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:35;;;;;;;3.70;2.33;;;18.40;50.00;;;;;;5071350;28;20017;-54
2022/09/20 00:03:01;;;;;;;3.60;2.60;;;18.40;49.80;;;;;;5073001;28;20672;-55
2022/09/20 00:05:26;;;;;;;3.45;2.33;;;18.40;49.80;;;;;;5070773;28;20029;-53
2022/09/20 00:07:52;;;;;;;2.42;1.95;;;18.40;49.60;;;;;;5071989;28;20116;-54
2022/09/20 00:10:18;;;;;;;2.33;2.08;;;18.40;49.60;;;;;;5073884;28;20091;-55
2022/09/20 00:12:43;;;;;;;4.20;2.20;;;18.40;49.50;;;;;;5073886;28;20029;-54
2022/09/20 00:15:09;;;;;;;5.97;2.13;;;18.30;49.50;;;;;;5073399;28;20037;-53
2022/09/20 00:17:35;;;;;;;7.78;2.40;;;18.30;49.70;;;;;;5073337;28;20024;-55
2022/09/20 00:20:01;;;;;;;4.10;2.53;;;18.30;49.80;;;;;;5073723;28;20033;-53
2022/09/20 00:22:26;;;;;;;2.22;2.00;;;18.30;49.70;;;;;;5040395;28;20057;-53
2022/09/20 00:24:52;;;;;;;3.15;2.33;;;18.20;49.40;;;;;;5070718;28;20482;-53
2022/09/20 00:27:18;;;;;;;2.58;2.10;;;18.20;49.40;;;;;;5073780;28;20422;-55
2022/09/20 00:29:43;;;;;;;2.88;2.00;;;18.20;49.40;;;;;;5065886;28;20039;-53
2022/09/20 00:32:09;;;;;;;4.20;2.75;;;18.20;49.30;;;;;;5038888;28;20043;-55
2022/09/20 00:37:19;;;;;;;2.90;2.25;;;18.10;49.90;;;;;;5073485;28;20063;-54
2022/09/20 00:39:44;;;;;;;6.85;2.67;;;18.10;49.10;;;;;;5073129;28;20437;-55
2022/09/20 00:42:14;;;;;;;2.60;1.67;;;18.10;49.20;;;;;;5073479;28;20021;-55
2022/09/20 00:44:49;;;;;;;4.15;2.47;;;18.00;49.20;;;;;;5068002;28;20029;-54
2022/09/20 00:47:21;;;;;;;3.13;2.00;;;18.00;49.30;;;;;;5064071;28;20074;-54
2022/09/20 00:49:48;;;;;;;4.55;1.73;;;18.00;49.90;;;;;;5068093;28;20032;-54
2022/09/20 00:52:15;;;;;;;2.17;1.80;;;17.90;49.80;;;;;;5072064;28;20028;-55
2022/09/20 00:54:41;;;;;;;6.28;2.45;;;17.90;49.80;;;;;;5072648;28;20060;-54
2022/09/20 00:57:07;;;;;;;4.40;2.03;;;17.80;50.00;;;;;;5073807;28;20044;-53
2022/09/20 00:59:36;;;;;;;3.80;2.13;;;17.80;50.10;;;;;;5072542;28;20487;-56
2022/09/20 01:02:07;;;;;;;3.85;1.98;;;17.80;50.10;;;;;;5036833;28;20029;-53
2022/09/20 01:04:34;;;;;;;2.40;2.20;;;17.80;50.00;;;;;;5067163;28;20025;-56
2022/09/20 01:07:04;;;;;;;3.50;2.05;;;17.70;49.90;;;;;;5071707;28;20378;-56
2022/09/20 01:09:30;;;;;;;3.20;1.80;;;17.70;50.00;;;;;;5072729;28;20020;-55
2022/09/20 01:12:00;;;;;;;4.28;1.95;;;17.70;50.00;;;;;;5073006;28;20081;-54
2022/09/20 01:14:26;;;;;;;3.78;2.00;;;17.70;49.80;;;;;;5070920;28;20085;-55
2022/09/20 01:16:54;;;;;;;2.47;2.00;;;17.70;49.90;;;;;;5068714;28;20469;-56
2022/09/20 01:19:46;;;;;;;2.78;1.70;;;17.70;50.40;;;;;;5062988;28;20032;-55
2022/09/20 01:22:28;;;;;;;3.90;2.25;;;17.70;50.10;;;;;;5025656;28;20029;-53
2022/09/20 01:25:14;;;;;;;3.95;1.85;;;17.70;50.60;;;;;;5071663;28;20037;-56
2022/09/20 01:27:46;;;;;;;2.08;1.80;;;17.60;50.10;;;;;;5072689;28;20016;-56
2022/09/20 01:30:20;;;;;;;3.03;2.40;;;17.50;50.00;;;;;;5035216;28;20033;-53
2022/09/20 01:33:01;;;;;;;3.17;2.20;;;17.50;50.40;;;;;;5064840;28;20597;-54
2022/09/20 01:35:27;;;;;;;2.42;1.90;;;17.50;50.50;;;;;;5072318;28;20024;-56
2022/09/20 01:38:16;;;;;;;3.77;2.30;;;17.40;50.40;;;;;;5072126;28;20091;-53
2022/09/20 01:41:06;;;;;;;2.08;1.60;;;17.50;50.90;;;;;;5054594;28;20571;-54
2022/09/20 01:43:32;;;;;;;5.90;1.77;;;;;;;;;;5049053;28;20041;-54
2022/09/20 01:46:01;;;;;;;3.92;1.92;;;;;;;;;;5071031;28;20047;-53
2022/09/20 01:48:37;;;;;;;2.70;1.63;;;17.30;51.40;;;;;;5067801;28;20024;-53
2022/09/20 01:51:27;;;;;;;3.97;1.77;;;17.10;52.20;;;;;;5069387;28;20123;-55
2022/09/20 01:54:10;;;;;;;2.72;1.95;;;17.10;52.30;;;;;;5072355;28;20134;-53
2022/09/20 01:56:50;;;;;;;2.25;1.60;;;17.10;51.90;;;;;;5072612;28;20082;-56
2022/09/20 01:59:30;;;;;;;5.63;1.70;;;17.10;51.90;;;;;;5071457;28;20103;-53
2022/09/20 02:02:06;;;;;;;2.38;1.85;;;17.00;51.80;;;;;;5059535;28;20060;-53
2022/09/20 02:04:44;;;;;;;4.15;1.98;;;17.00;52.30;;;;;;5068791;28;20024;-55
2022/09/20 02:07:21;;;;;;;2.20;1.50;;;16.90;52.00;;;;;;5060702;28;20555;-56
2022/09/20 02:09:56;;;;;;;2.38;1.55;;;;;;;;;;5071463;28;20103;-54
2022/09/20 02:12:25;;;;;;;1.90;1.40;;;;;;;;;;5071464;28;20039;-56
2022/09/20 02:15:22;;;;;;;3.20;1.60;;;16.80;51.90;;;;;;5046779;28;20503;-56
2022/09/20 02:18:17;;;;;;;1.85;1.50;;;16.80;53.10;;;;;;5037067;28;20119;-55
2022/09/20 02:20:52;;;;;;;2.10;1.40;;;16.80;52.90;;;;;;5071368;28;20045;-56
2022/09/20 02:24:00;;;;;;;2.15;1.65;;;16.70;53.10;;;;;;5053437;28;20021;-55
2022/09/20 02:26:31;;;;;;;4.35;2.10;;;16.70;53.50;;;;;;5052266;28;20484;-56
2022/09/20 02:29:28;;;;;;;5.15;2.90;;;16.70;52.80;;;;;;5054756;28;20035;-54
2022/09/20 02:32:13;;;;;;;3.22;2.92;;;16.70;52.70;;;;;;5061530;28;20056;-56
2022/09/20 02:35:13;;;;;;;5.70;3.47;;;16.70;52.80;;;;;;5069735;28;20025;-55
2022/09/20 02:37:49;;;;;;;5.05;3.45;;;16.70;53.30;;;;;;5068813;28;20119;-55
2022/09/20 02:40:15;;;;;;;4.38;3.20;;;;;;;;;;5070988;28;20028;-53
2022/09/20 02:42:47;;;;;;;4.30;3.10;;;;;;;;;;5071276;28;20051;-53
2022/09/20 02:45:18;;;;;;;6.60;3.88;;;;;;;;;;5057629;28;20130;-53
2022/09/20 02:47:44;;;;;;;6.90;4.07;;;;;;;;;;5066082;28;20197;-55
2022/09/20 02:50:11;;;;;;;6.05;4.43;;;;;;;;;;5066201;28;20071;-55
2022/09/20 02:52:37;;;;;;;;;;;16.60;53.20;;;;;;5057369;28;20033;-54
2022/09/20 02:55:16;;;;;;;6.82;4.18;;;16.20;55.30;;;;;;5069492;28;19910;-54
2022/09/20 02:57:54;;;;;;;6.32;4.20;;;16.20;55.30;;;;;;5067200;28;20029;-54
2022/09/20 03:00:27;;;;;;;6.85;3.67;;;16.20;55.60;;;;;;5065897;28;20154;-56
2022/09/20 03:03:02;;;;;;;8.70;4.63;;;16.30;55.70;;;;;;5055999;28;20024;-53
2022/09/20 03:05:57;;;;;;;8.30;4.60;;;16.30;55.90;;;;;;5054861;28;20096;-54
2022/09/20 03:08:53;;;;;;;4.60;3.67;;;16.30;56.10;;;;;;5056573;28;20570;-54
2022/09/20 03:11:33;;;;;;;7.53;4.25;;;16.20;56.40;;;;;;5057596;28;20039;-54
2022/09/20 03:14:07;;;;;;;5.70;3.95;;;16.20;56.30;;;;;;5060690;28;20020;-54
2022/09/20 03:16:57;;;;;;;6.15;4.68;;;16.20;56.50;;;;;;5064443;28;20064;-54
2022/09/20 03:19:32;;;;;;;6.65;4.55;;;16.20;56.30;;;;;;5058159;28;20032;-53
2022/09/20 03:22:07;;;;;;;5.57;4.05;;;16.20;56.20;;;;;;5046893;28;20035;-55
2022/09/20 03:24:53;;;;;;;6.30;3.90;;;16.20;56.10;;;;;;5070476;28;20425;-56
2022/09/20 03:27:42;;;;;;;7.10;3.70;;;16.20;55.80;;;;;;5070263;28;20033;-55
2022/09/20 03:30:40;;;;;;;7.82;3.97;;;16.10;55.60;;;;;;5058827;28;20116;-54
2022/09/20 03:33:20;;;;;;;4.20;3.50;;;16.10;55.80;;;;;;5069901;28;20434;-56
2022/09/20 03:36:07;;;;;;;7.43;3.72;;;16.00;55.90;;;;;;5072943;28;20116;-54
2022/09/20 03:38:48;;;;;;;6.45;3.72;;;15.90;56.30;;;;;;5059695;28;20017;-54
2022/09/20 03:41:54;;;;;;;4.85;3.72;;;16.00;56.30;;;;;;5054793;28;20491;-54
2022/09/20 03:44:38;;;;;;;5.68;3.65;;;16.00;56.40;;;;;;5071090;28;20025;-56
2022/09/20 03:47:36;;;;;;;4.88;3.30;;;16.00;55.90;;;;;;5074513;28;20031;-54
2022/09/20 03:50:14;;;;;;;6.00;4.20;;;;;;;;;;5061006;28;20040;-54
2022/09/20 03:52:49;;;;;;;5.88;3.45;;;;;;;;;;5072087;28;20033;-51
2022/09/20 03:55:46;;;;;;;6.93;3.80;;;15.90;56.20;;;;;;5062547;28;20079;-57
2022/09/20 03:58:12;;;;;;;7.93;4.13;;;15.80;56.90;;;;;;5045550;28;20033;-54
2022/09/20 04:00:59;;;;;;;6.00;3.60;;;15.70;56.80;;;;;;5069580;28;20368;-58
2022/09/20 04:03:44;;;;;;;5.28;3.90;;;15.70;57.40;;;;;;5072154;28;20029;-56
2022/09/20 04:06:37;;;;;;;8.02;3.75;;;15.80;57.20;;;;;;5074586;28;20061;-54
2022/09/20 04:09:25;;;;;;;7.60;3.20;;;15.80;57.70;;;;;;5039184;28;20037;-57
2022/09/20 04:12:25;;;;;;;8.38;3.30;;;15.80;57.90;;;;;;5068705;28;20449;-55
2022/09/20 04:15:22;;;;;;;9.40;3.42;;;15.80;57.90;;;;;;5074288;28;20020;-57
2022/09/20 04:18:11;;;;;;;4.80;3.83;;;15.80;58.20;;;;;;5065327;28;20032;-55
2022/09/20 04:20:52;;;;;;;4.63;3.10;;;15.80;58.10;;;;;;5073570;28;20035;-55
2022/09/20 04:23:38;;;;;;;3.90;3.15;;;15.80;58.00;;;;;;5074372;28;20096;-57
2022/09/20 04:26:04;;;;;;;3.22;2.88;;;15.90;58.10;;;;;;5043180;28;20036;-56
2022/09/20 04:28:41;;;;;;;4.30;3.15;;;15.80;57.80;;;;;;5047220;28;20033;-57
2022/09/20 04:31:55;;;;;;;8.90;3.17;;;15.90;58.50;;;;;;5072330;28;20083;-55
2022/09/20 04:36:27;;;;;;;4.28;2.60;;;15.90;58.30;;;;;;5065405;28;20028;-56
2022/09/20 04:37:28;;;;;;;3.90;2.40;;;15.90;58.10;;;;;;5073687;28;20036;-56
2022/09/20 04:40:36;;;;;;;3.83;2.92;;;15.90;58.60;;;;;;5073435;28;20028;-55
2022/09/20 04:43:39;;;;;;;6.10;3.17;;;15.90;58.60;;;;;;5074024;28;20281;-58
2022/09/20 04:46:35;;;;;;;4.18;2.83;;;15.80;59.00;;;;;;5042739;28;20024;-56
2022/09/20 04:49:22;;;;;;;6.18;2.72;;;15.70;58.90;;;;;;5073493;28;20028;-56
2022/09/20 04:52:07;;;;;;;9.10;3.08;;;15.60;59.50;;;;;;5073610;28;20070;-56
2022/09/20 04:54:54;;;;;;;2.60;2.28;;;15.60;59.30;;;;;;5066438;28;20040;-56
2022/09/20 04:57:52;;;;;;;9.00;2.92;;;15.70;60.30;;;;;;5073613;28;20463;-54
2022/09/20 05:00:21;;;;;;;5.78;3.15;;;15.60;60.10;;;;;;5073033;28;20503;-59
2022/09/20 05:03:04;;;;;;;5.28;3.03;;;15.50;59.70;;;;;;5073755;28;20107;-55
2022/09/20 05:05:51;;;;;;;8.80;3.50;;;15.60;60.00;;;;;;5073659;28;20384;-55
2022/09/20 05:08:39;;;;;;;5.22;3.28;;;15.50;59.80;;;;;;5073352;28;20073;-56
2022/09/20 05:11:29;;;;;;;9.57;3.17;;;15.50;60.00;;;;;;5073193;28;20024;-53
2022/09/20 05:14:15;;;;;;;3.78;3.05;;;15.50;60.30;;;;;;5073588;28;20059;-53
2022/09/20 05:17:11;;;;;;;5.60;3.00;;;15.50;60.40;;;;;;5070981;28;20025;-55
2022/09/20 05:20:04;;;;;;;4.45;3.15;;;15.50;60.60;;;;;;5061285;28;20034;-57
2022/09/20 05:22:51;;;;;;;8.32;3.50;;;15.50;61.00;;;;;;5035942;28;20044;-55
2022/09/20 05:25:29;;;;;;;6.82;3.33;;;15.50;61.10;;;;;;5037926;28;20563;-58
2022/09/20 05:28:08;;;;;;;4.18;3.00;;;15.50;61.00;;;;;;5073313;28;20028;-54
2022/09/20 05:31:00;;;;;;;5.03;2.95;;;15.50;62.40;;;;;;5072947;28;20095;-53
2022/09/20 05:33:43;;;;;;;4.85;2.80;;;15.50;61.30;;;;;;5067676;28;20391;-53
2022/09/20 05:36:46;;;;;;;7.38;2.15;;;15.50;61.60;;;;;;5072835;28;20530;-56
2022/09/20 05:39:32;;;;;;;3.53;2.58;;;15.60;62.10;;;;;;5072465;28;20033;-58
2022/09/20 05:42:08;;;;;;;4.50;2.42;;;15.60;62.00;;;;;;5072478;28;20360;-58
2022/09/20 05:44:50;;;;;;;6.07;2.25;;;15.60;61.50;;;;;;5055138;28;20423;-59
2022/09/20 05:47:34;;;;;;;5.22;2.15;;;15.70;61.80;;;;;;5059132;28;20522;-60
2022/09/20 05:50:23;;;;;;;4.65;2.63;;;15.70;61.60;;;;;;5072234;28;20082;-60
2022/09/20 05:53:25;;;;;;;6.65;2.40;;;15.70;62.10;;;;;;5072586;28;20021;-60
2022/09/20 05:56:13;;;;;;;5.88;2.20;;;15.70;62.40;;;;;;5036713;28;20029;-59
2022/09/20 05:58:50;;;;;;;6.73;2.53;;;15.70;62.30;;;;;;5061355;28;20025;-60
2022/09/20 06:01:49;;;;;;;5.60;2.80;;;15.70;62.60;;;;;;5072322;28;20259;-59
2022/09/20 06:04:26;;;;;;;6.03;2.55;;;15.80;62.70;;;;;;5069934;28;20021;-61
2022/09/20 06:07:04;;;;;;;4.47;2.53;;;15.80;62.80;;;;;;5041146;28;20021;-61
2022/09/20 06:09:38;;;;;;;4.90;2.13;;;15.80;62.70;;;;;;5072209;28;20033;-58
2022/09/20 06:12:29;;;;;;;4.80;2.08;;;15.90;62.90;;;;;;5071943;28;20433;-61
2022/09/20 06:15:20;;;;;;;4.93;1.60;;;15.90;63.20;;;;;;5071981;28;20445;-61
2022/09/20 06:17:58;;;;;;;3.15;1.98;;;16.00;63.20;;;;;;5072140;28;20043;-58
2022/09/20 06:20:46;;;;;;;4.07;2.25;;;16.10;63.60;;;;;;5069800;28;20035;-57
2022/09/20 06:23:12;;;;;;;7.63;2.03;;;16.10;63.50;;;;;;5052376;28;20140;-61
2022/09/20 06:26:01;;;;;;;3.60;1.80;;;16.20;63.20;;;;;;5052228;28;20016;-56
2022/09/20 06:28:34;;;;;;;9.60;4.15;;;16.20;63.40;;;;;;5052087;28;20017;-56
2022/09/20 06:31:00;;;;;;;6.20;2.35;;;16.30;62.80;;;;;;5071636;28;20071;-59
2022/09/20 06:33:27;;;;;;;6.93;1.85;;;16.40;62.60;;;;;;5071292;28;20120;-56
2022/09/20 06:35:56;;;;;;;;;;;16.50;62.50;;;;;;5072154;28;20028;-54
2022/09/20 06:41:32;;;;;;;7.47;1.90;;;16.50;62.00;;;;;;5062759;28;20544;-58
2022/09/20 06:44:00;;;;;;;3.22;1.77;;;16.60;62.00;;;;;;5071647;28;20099;-59
2022/09/20 06:46:27;;;;;;;2.85;1.40;;;16.70;61.90;;;;;;5071628;28;20032;-54
2022/09/20 06:48:54;;;;;;;6.07;1.50;;;16.80;61.90;;;;;;5071332;28;20482;-54
2022/09/20 06:51:21;;;;;;;3.47;1.40;;;16.80;61.60;;;;;;5068185;28;20055;-58
2022/09/20 06:53:48;;;;;;;2.67;1.90;;;16.90;61.50;;;;;;5033919;28;20032;-58
2022/09/20 06:56:19;;;;;;;4.18;1.77;;;16.90;61.30;;;;;;5066772;28;20082;-57
2022/09/20 06:58:46;;;;;;;3.65;1.35;;;17.00;60.90;;;;;;5071130;28;20043;-55
2022/09/20 07:01:12;;;;;;;4.40;1.55;;;17.10;60.50;;;;;;5071384;28;20029;-56
2022/09/20 07:03:39;;;;;;;3.72;1.48;;;17.20;60.00;;;;;;5071435;28;20017;-57
2022/09/20 07:06:05;;;;;;;4.15;1.63;;;17.20;59.80;;;;;;5040967;28;20059;-58
2022/09/20 07:08:31;;;;;;;2.23;1.23;;;17.30;59.70;;;;;;5070888;28;20044;-57
2022/09/20 07:11:02;;;;;;;3.42;1.40;;;17.30;59.20;;;;;;5070662;28;20023;-59
2022/09/20 07:13:28;;;;;;;2.28;1.48;;;17.40;58.90;;;;;;5071592;28;20021;-58
2022/09/20 07:16:01;;;;;;;10.15;1.30;;;17.50;58.70;;;;;;5071088;28;20613;-58
2022/09/20 07:18:27;;;;;;;5.57;1.13;;;17.60;58.00;;;;;;5070850;28;20108;-56
2022/09/20 07:20:53;;;;;;;4.53;1.10;;;17.60;57.60;;;;;;5071255;28;20078;-56
2022/09/20 07:23:18;;;;;;;6.13;1.60;;;17.70;57.40;;;;;;5070827;28;20025;-58
2022/09/20 07:25:44;;;;;;;12.38;1.85;;;17.80;58.00;;;;;;5071369;28;20059;-54
2022/09/20 07:28:10;;;;;;;3.95;1.33;;;17.90;58.50;;;;;;5070900;28;20040;-57
2022/09/20 07:30:38;;;;;;;5.72;1.42;;;18.00;58.60;;;;;;5071388;28;20055;-57
2022/09/20 07:33:03;;;;;;;3.05;1.63;;;18.00;58.50;;;;;;5035533;28;20028;-58
2022/09/20 07:35:29;;;;;;;1.65;1.50;;;18.10;57.90;;;;;;5067153;28;20534;-57
2022/09/20 07:37:56;;;;;;;3.10;1.20;;;18.20;57.60;;;;;;5071036;28;20027;-56
2022/09/20 07:40:22;;;;;;;2.75;1.40;;;18.20;57.00;;;;;;5039670;28;20039;-59
2022/09/20 07:42:48;;;;;;;4.47;1.50;;;18.20;57.20;;;;;;5040412;28;20025;-56
2022/09/20 07:45:14;;;;;;;3.25;1.38;;;18.30;57.40;;;;;;5070964;28;20028;-57
2022/09/20 07:47:40;;;;;;;3.88;1.65;;;18.30;57.40;;;;;;5070802;28;20020;-56
2022/09/20 07:50:08;;;;;;;2.63;1.70;;;18.40;57.30;;;;;;5058363;28;20098;-58
2022/09/20 07:52:34;;;;;;;4.47;1.40;;;18.40;56.90;;;;;;5063030;28;20078;-58
2022/09/20 07:55:00;;;;;;;2.60;1.25;;;18.50;56.90;;;;;;5036405;28;20033;-55
2022/09/20 07:57:25;;;;;;;3.42;1.98;;;18.60;56.50;;;;;;5059507;28;20032;-55
2022/09/20 07:59:51;;;;;;;6.05;2.25;;;18.60;56.30;;;;;;5050564;28;20403;-57
2022/09/20 08:02:17;;;;;;;6.88;1.70;;;18.60;56.10;;;;;;5069851;28;20025;-54
2022/09/20 08:04:43;;;;;;;9.07;1.38;;;;;;;;;;5070641;28;20016;-57
2022/09/20 08:07:09;;;;;;;2.58;1.25;;;18.70;56.10;;;;;;5070997;28;20016;-55
2022/09/20 08:09:35;;;;;;;6.95;1.50;;;18.80;56.30;;;;;;5070536;28;20032;-54
2022/09/20 08:12:01;;;;;;;6.40;1.60;;;18.90;56.30;;;;;;5062827;28;20028;-56
2022/09/20 08:14:27;;;;;;;8.65;1.55;;;19.00;56.30;;;;;;5067148;28;20033;-56
2022/09/20 08:16:55;;;;;;;2.40;1.23;;;19.10;56.30;;;;;;5070482;28;20441;-55
2022/09/20 08:19:22;;;;;;;6.32;1.35;;;19.20;56.00;;;;;;5060062;28;20037;-57
2022/09/20 08:21:48;;;;;;;;;;;19.20;56.20;;;;;;5059480;28;20491;-55
2022/09/20 08:24:15;;;;;;;9.23;1.42;;;19.30;56.70;;;;;;5064358;28;20294;-56
2022/09/20 08:26:42;;;;;;;;;;;19.30;56.60;;;;;;5074900;28;20032;-54
2022/09/20 08:29:08;;;;;;;4.32;1.10;;;19.40;57.20;;;;;;5073900;28;19904;-55
2022/09/20 08:31:37;;;;;;;3.03;1.17;;;19.40;57.20;;;;;;5042636;28;20035;-58
2022/09/20 08:34:08;;;;;;;4.50;1.40;;;19.40;57.40;;;;;;5038562;28;20033;-55
2022/09/20 08:36:37;;;;;;;3.63;1.33;;;19.50;57.70;;;;;;5074159;28;20086;-55
2022/09/20 08:39:06;;;;;;;3.88;1.30;;;19.60;57.30;;;;;;5072546;28;20024;-54
2022/09/20 08:41:53;;;;;;;3.35;1.23;;;;;;;;;;5072715;28;20031;-56
2022/09/20 08:44:34;;;;;;;2.80;1.10;;;19.60;56.90;;;;;;5064047;28;20044;-55
2022/09/20 08:47:14;;;;;;;4.82;1.17;;;19.70;56.60;;;;;;5073956;28;20024;-57
2022/09/20 08:49:42;;;;;;;4.68;1.00;;;19.80;57.50;;;;;;5073605;28;20056;-54
2022/09/20 08:52:15;;;;;;;5.10;1.30;;;19.80;57.10;;;;;;5073825;28;20028;-53
2022/09/20 08:54:42;;;;;;;3.65;1.58;;;19.90;57.20;;;;;;5073713;28;20035;-55
2022/09/20 08:57:15;;;;;;;4.10;1.70;;;20.00;57.40;;;;;;5073811;28;20110;-54
2022/09/20 08:59:41;;;;;;;5.40;2.60;;;20.00;56.70;;;;;;5039251;28;20021;-55
2022/09/20 09:02:18;;;;;;;2.33;1.20;;;20.00;56.50;;;;;;5055637;28;20031;-56
2022/09/20 09:04:45;;;;;;;2.78;1.33;;;20.10;55.90;;;;;;5073401;28;20016;-55
2022/09/20 09:07:16;;;;;;;3.63;1.27;;;20.10;56.00;;;;;;5073478;28;20036;-56
2022/09/20 09:09:43;;;;;;;2.90;1.00;;;20.10;54.60;;;;;;5073645;28;20032;-55
2022/09/20 09:12:32;;;;;;;6.28;1.05;;;20.00;55.30;;;;;;5073810;28;20024;-56
2022/09/20 09:15:28;;;;;;;5.50;1.40;;;20.20;55.30;;;;;;5047397;28;20063;-57
2022/09/20 09:17:55;;;;;;;4.00;1.20;;;20.30;55.60;;;;;;5074032;28;20033;-58
2022/09/20 09:20:22;;;;;;;7.13;1.88;;;20.40;55.30;;;;;;5073243;28;20036;-57
2022/09/20 09:22:57;;;;;;;;;;;20.40;55.20;;;;;;5074156;28;20118;-57
2022/09/20 09:25:33;;;;;;;5.22;2.03;;;20.50;54.60;;;;;;5073799;28;19905;-57
2022/09/20 09:28:07;;;;;;;2.47;1.33;;;20.40;54.10;;;;;;5061431;28;20028;-55
2022/09/20 09:30:35;;;;;;;4.93;1.02;;;20.50;54.20;;;;;;5042340;28;20041;-54
2022/09/20 09:33:17;;;;;;;7.03;1.30;;;20.60;54.90;;;;;;5072781;28;20024;-56
2022/09/20 09:35:44;;;;;;;4.75;1.67;;;20.70;54.90;;;;;;5073252;28;20031;-52
2022/09/20 09:38:40;;;;;;;7.25;1.58;;;20.90;54.50;;;;;;5072800;28;20031;-55
2022/09/20 09:41:24;;;;;;;2.88;1.13;;;21.00;53.80;;;;;;5052136;28;20041;-55
2022/09/20 09:44:09;;;;;;;6.60;1.45;;;21.10;53.50;;;;;;5073331;28;20039;-54
2022/09/20 09:46:37;;;;;;;5.13;1.50;;;21.00;52.60;;;;;;5073044;28;20017;-56
2022/09/20 09:49:14;;;;;;;2.60;1.17;;;21.00;53.50;;;;;;5072295;28;20040;-56
2022/09/20 09:51:43;;;;;;;7.22;1.40;;;21.00;53.70;;;;;;5072298;28;20534;-57
2022/09/20 09:54:18;;;;;;;2.50;1.10;;;21.10;53.70;;;;;;5072670;28;20033;-53
2022/09/20 09:56:46;;;;;;;3.10;1.20;;;21.30;53.90;;;;;;5061609;28;20028;-55
2022/09/20 09:59:24;;;;;;;4.40;1.08;;;21.30;53.60;;;;;;5072186;28;20064;-55
2022/09/20 10:01:56;;;;;;;3.80;1.33;;;21.40;53.40;;;;;;5072505;28;20020;-56
2022/09/20 10:04:47;;;;;;;2.40;1.10;;;21.50;52.90;;;;;;5055184;28;20047;-57
2022/09/20 10:07:51;;;;;;;2.75;1.00;;;21.50;51.90;;;;;;5036288;28;20135;-55
2022/09/20 10:10:25;;;;;;;3.15;1.25;;;21.50;52.60;;;;;;5064845;28;20028;-57
2022/09/20 10:13:03;;;;;;;3.15;1.50;;;21.60;52.60;;;;;;5061654;28;20024;-60
2022/09/20 10:15:40;;;;;;;4.40;1.60;;;21.60;52.00;;;;;;5062303;28;20032;-60
2022/09/20 10:18:42;;;;;;;3.22;1.10;;;21.70;51.70;;;;;;5062711;28;20025;-57
2022/09/20 10:21:27;;;;;;;4.30;1.20;;;21.70;51.90;;;;;;5049762;28;20024;-58
2022/09/20 10:24:00;;;;;;;5.63;1.10;;;21.80;51.50;;;;;;5071212;28;20024;-58
2022/09/20 10:26:26;;;;;;;2.00;0.98;;;21.90;51.10;;;;;;5071975;28;20105;-56
2022/09/20 10:29:15;;;;;;;1.20;1.10;;;21.90;51.10;;;;;;5066220;28;20154;-55
2022/09/20 10:31:59;;;;;;;3.38;1.00;;;22.00;51.40;;;;;;5066845;28;20060;-57
2022/09/20 10:35:00;;;;;;;6.25;1.50;;;22.10;51.70;;;;;;5082178;28;20028;-56
2022/09/20 10:38:15;;;;;;;1.63;0.93;;;22.20;51.20;;;;;;5026876;28;20123;-61
2022/09/20 10:43:49;;;;;;;1.55;0.90;;;22.20;50.00;;;;;;5051812;28;20083;-61
2022/09/20 10:46:34;;;;;;;6.88;1.25;;;22.30;50.70;;;;;;5039878;28;20036;-61
2022/09/20 10:49:30;;;;;;;5.32;1.73;;;22.40;50.70;;;;;;5064591;28;20049;-61
2022/09/20 10:52:18;;;;;;;3.53;1.50;;;22.40;50.80;;;;;;5070308;28;20111;-59
2022/09/20 10:54:56;;;;;;;2.63;1.25;;;22.40;50.90;;;;;;5052268;28;20017;-62
2022/09/20 10:57:40;;;;;;;1.95;0.70;;;22.50;50.90;;;;;;5051919;28;20085;-61
2022/09/20 11:00:31;;;;;;;2.92;0.90;;;22.50;50.60;;;;;;5056520;28;20048;-61
2022/09/20 11:03:18;;;;;;;5.63;1.23;;;22.50;50.40;;;;;;5055342;28;20380;-62
2022/09/20 11:06:20;;;;;;;4.60;1.20;;;22.60;50.30;;;;;;5064768;28;20021;-62
2022/09/20 11:08:50;;;;;;;11.73;6.47;;;22.70;49.00;;;;;;5061797;28;20111;-59
2022/09/20 11:11:31;;;;;;;44.15;34.67;;;22.50;49.70;;;;;;5050995;28;20032;-56
2022/09/20 11:14:14;;;;;;;730.13;423.83;;;22.50;49.90;;;;;;5054377;28;20442;-58
2022/09/20 11:17:12;;;;;;;13.98;9.23;;;22.60;50.30;;;;;;5051636;28;20514;-56
2022/09/20 11:19:58;;;;;;;;;;;22.70;49.90;;;;;;5051260;28;20041;-55
2022/09/20 11:22:41;;;;;;;7.35;1.67;;;22.80;49.00;;;;;;5054750;28;19905;-59
2022/09/20 11:25:14;;;;;;;5.88;1.30;;;22.80;49.30;;;;;;5069285;28;20456;-59
2022/09/20 11:27:47;;;;;;;3.65;1.10;;;22.90;49.20;;;;;;5070270;28;20035;-58
2022/09/20 11:30:19;;;;;;;1.27;0.82;;;22.90;49.50;;;;;;5070641;28;20024;-53
2022/09/20 11:33:03;;;;;;;1.42;0.73;;;22.90;49.90;;;;;;5060777;28;20036;-56
2022/09/20 11:35:32;;;;;;;4.03;1.00;;;22.80;48.00;;;;;;5051146;28;20101;-57
2022/09/20 11:38:13;;;;;;;3.17;1.00;;;22.80;49.10;;;;;;5067990;28;20059;-54
2022/09/20 11:40:59;;;;;;;3.50;1.40;;;22.90;50.40;;;;;;5060981;28;20091;-55
2022/09/20 11:43:27;;;;;;;3.17;1.10;;;22.90;48.60;;;;;;5067206;28;20066;-57
2022/09/20 11:45:57;;;;;;;1.42;0.70;;;23.00;49.00;;;;;;5063720;28;20483;-57
2022/09/20 11:48:28;;;;;;;4.15;1.30;;;23.00;48.60;;;;;;5070326;28;20111;-54
2022/09/20 11:51:06;;;;;;;3.88;1.27;;;23.00;47.80;;;;;;5066260;28;20036;-55
2022/09/20 11:53:43;;;;;;;4.93;1.63;;;23.00;48.00;;;;;;5069316;28;20644;-56
2022/09/20 11:56:22;;;;;;;2.22;0.95;;;23.00;48.40;;;;;;5071164;28;20073;-57
2022/09/20 11:58:54;;;;;;;2.92;1.00;;;23.10;47.50;;;;;;5073631;28;20033;-56
2022/09/20 12:01:31;;;;;;;2.20;0.90;;;23.10;47.90;;;;;;5073737;28;20458;-57
2022/09/20 12:04:17;;;;;;;4.53;1.00;;;23.10;47.50;;;;;;5073586;28;20025;-56
2022/09/20 12:06:43;;;;;;;2.40;0.90;;;23.10;48.70;;;;;;5074060;28;20056;-55
2022/09/20 12:09:25;;;;;;;1.20;0.77;;;23.20;48.90;;;;;;5073836;28;20036;-56
2022/09/20 12:11:51;;;;;;;0.77;0.60;;;23.40;48.40;;;;;;5072623;28;20116;-56
2022/09/20 12:14:22;;;;;;;4.28;1.20;;;23.60;48.30;;;;;;5074798;28;20025;-56
2022/09/20 12:16:49;;;;;;;3.20;1.00;;;23.70;47.70;;;;;;5067217;28;20422;-56
2022/09/20 12:19:35;;;;;;;5.38;0.98;;;23.80;48.10;;;;;;5061909;28;20025;-54
2022/09/20 12:22:02;;;;;;;2.03;1.30;;;23.70;46.80;;;;;;5074397;28;20042;-59
2022/09/20 12:24:28;;;;;;;3.20;1.20;;;23.50;46.50;;;;;;5073891;28;20012;-57
2022/09/20 12:27:05;;;;;;;2.63;1.10;;;23.30;47.10;;;;;;5073318;28;20399;-55
2022/09/20 12:29:31;;;;;;;4.35;1.20;;;23.40;47.20;;;;;;5073801;28;20427;-57
2022/09/20 12:32:01;;;;;;;3.72;0.98;;;23.50;47.40;;;;;;5368430;23;20097;-56
2022/09/20 12:36:56;;;;;;;1.70;1.00;;;23.90;47.00;;;;;;5010904;28;19936;-58
2022/09/20 12:39:26;;;;;;;5.55;1.13;;;24.00;46.20;;;;;;5014222;28;20132;-55
2022/09/20 12:42:01;;;;;;;2.53;0.80;;;24.10;45.40;;;;;;5014945;28;20024;-58
2022/09/20 12:44:48;;;;;;;2.33;0.80;;;24.20;44.60;;;;;;5014237;28;20026;-57
2022/09/20 12:47:16;;;;;;;3.85;1.40;;;24.50;45.40;;;;;;4994650;28;20026;-58
2022/09/20 12:52:55;;;;;;;3.80;1.42;;;25.20;45.00;;;;;;4995091;28;20086;-58
2022/09/20 12:55:30;;;;;;;5.43;1.58;;;25.20;44.00;;;;;;4995021;28;20038;-58
2022/09/20 12:58:07;;;;;;;5.57;1.10;;;25.30;43.90;;;;;;4994562;28;20034;-56
2022/09/20 13:00:43;;;;;;;7.37;1.30;;;25.40;43.70;;;;;;4994561;28;20045;-57
2022/09/20 13:03:22;;;;;;;5.57;2.92;;;25.70;43.80;;;;;;4992622;28;20276;-59
2022/09/20 13:06:12;;;;;;;6.65;1.60;;;25.90;43.50;;;;;;4992441;28;20357;-58
2022/09/20 13:08:52;;;;;;;1.73;1.00;;;26.10;42.60;;;;;;4993146;28;20497;-58
2022/09/20 13:11:23;;;;;;;1.52;0.80;;;26.10;42.30;;;;;;4993944;28;20049;-56
2022/09/20 13:14:08;;;;;;;4.57;1.33;;;26.40;41.40;;;;;;4976643;28;20485;-58
2022/09/20 13:16:36;;;;;;;2.38;0.80;;;26.80;41.50;;;;;;4992908;28;20045;-58
2022/09/20 13:19:19;;;;;;;2.42;1.40;;;27.20;39.40;;;;;;4991083;28;20050;-58
2022/09/20 13:22:00;;;;;;;2.30;1.00;;;27.80;39.30;;;;;;4991666;28;20468;-58
2022/09/20 13:24:36;;;;;;;6.47;1.58;;;28.20;38.20;;;;;;4991471;28;20037;-57
2022/09/20 13:27:14;;;;;;;3.58;1.20;;;28.20;36.60;;;;;;4993720;28;20092;-61
2022/09/20 13:29:43;;;;;;;1.98;0.98;;;28.40;37.90;;;;;;4977007;28;20036;-60
2022/09/20 13:32:28;;;;;;;4.90;1.30;;;28.90;38.10;;;;;;4993955;28;20040;-61
2022/09/20 13:35:13;;;;;;;1.77;1.02;;;29.80;36.10;;;;;;4993877;28;20109;-59
2022/09/20 13:37:44;;;;;;;5.97;1.63;;;30.60;34.10;;;;;;4993961;28;20034;-59
2022/09/20 13:40:34;;;;;;;5.25;1.17;;;31.00;34.30;;;;;;4993606;28;20376;-61
2022/09/20 13:43:27;;;;;;;1.13;1.00;;;31.70;33.80;;;;;;4993910;28;20042;-61
2022/09/20 13:45:58;;;;;;;2.20;1.13;;;32.80;32.10;;;;;;4993921;28;20022;-60
2022/09/20 13:48:28;;;;;;;5.72;1.27;;;33.80;30.00;;;;;;4976423;28;20113;-61
2022/09/20 13:50:55;;;;;;;1.85;1.10;;;34.80;30.10;;;;;;4992103;28;20543;-59
2022/09/20 13:53:23;;;;;;;5.35;0.90;;;35.70;29.80;;;;;;4989080;28;20077;-58
2022/09/20 13:55:49;;;;;;;7.50;1.10;;;36.70;29.40;;;;;;4975707;28;20066;-57
2022/09/20 13:58:32;;;;;;;5.07;1.20;;;37.80;28.30;;;;;;4975987;28;20022;-57