Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 02:29:43;;;;;;;12.23;3.10;;;;;;;;;;5026901;28;20645;-83
2023/06/27 02:32:10;;;;;;;9.13;3.30;;;;;;;;;;5029197;28;20585;-83
2023/06/27 02:34:38;;;;;;;5.17;2.00;;;;;;;;;;5024645;28;20477;-82
2023/06/27 02:37:06;;;;;;;6.80;2.47;;;;;;;;;;5030182;28;20438;-82
2023/06/27 02:39:33;;;;;;;5.17;2.07;;;;;;;;;;5030178;28;20461;-81
2023/06/27 02:42:01;;;;;;;8.27;2.20;;;;;;;;;;5024928;28;20447;-80
2023/06/27 02:44:28;;;;;;;12.07;2.17;;;;;;;;;;5028153;28;20461;-81
2023/06/27 02:46:58;;;;;;;7.30;2.57;;;;;;;;;;5028681;28;20865;-81
2023/06/27 02:49:25;;;;;;;10.47;2.27;;;;;;;;;;5025885;28;20458;-81
2023/06/27 02:51:53;;;;;;;7.93;2.90;;;;;;;;;;5031067;28;20522;-83
2023/06/27 02:54:20;;;;;;;7.63;2.37;;;;;;;;;;5034153;28;20501;-80
2023/06/27 02:56:48;;;;;;;8.77;2.57;;;;;;;;;;5031034;28;20435;-83
2023/06/27 02:59:18;;;;;;;7.83;2.30;;;;;;;;;;5032399;28;20512;-81
2023/06/27 03:01:45;;;;;;;4.97;3.30;;;;;;;;;;5034830;28;20431;-82
2023/06/27 03:04:21;;;;;;;6.93;2.37;;;;;;;;;;5031098;28;20447;-81
2023/06/27 03:06:48;;;;;;;4.90;2.20;;;;;;;;;;5031345;28;20454;-81
2023/06/27 03:09:16;;;;;;;8.33;2.60;;;;;;;;;;5034321;28;20447;-81
2023/06/27 03:11:46;;;;;;;6.20;2.27;;;;;;;;;;5032778;28;20522;-82
2023/06/27 03:14:17;;;;;;;6.57;3.27;;;;;;;;;;5031421;28;20490;-80
2023/06/27 03:16:47;;;;;;;5.53;2.20;;;;;;;;;;5033104;28;20463;-82
2023/06/27 03:19:17;;;;;;;8.63;2.00;;;;;;;;;;5033148;28;20514;-82
2023/06/27 03:21:44;;;;;;;9.50;2.30;;;;;;;;;;5030802;28;20474;-81
2023/06/27 03:24:12;;;;;;;4.13;2.50;;;;;;;;;;5033548;28;20444;-81
2023/06/27 03:26:39;;;;;;;7.60;2.07;;;;;;;;;;5034761;28;20513;-80
2023/06/27 03:29:07;;;;;;;3.17;2.00;;;;;;;;;;5032075;28;20459;-82
2023/06/27 03:31:35;;;;;;;5.70;2.40;;;;;;;;;;5031069;28;20459;-81
2023/06/27 03:34:03;;;;;;;6.60;2.07;;;;;;;;;;5033103;28;20526;-81
2023/06/27 03:36:33;;;;;;;6.53;1.90;;;;;;;;;;5029238;28;20467;-80
2023/06/27 03:39:01;;;;;;;6.17;2.20;;;;;;;;;;5030183;28;20454;-81
2023/06/27 03:41:31;;;;;;;3.27;1.90;;;;;;;;;;5030047;28;20527;-81
2023/06/27 03:43:58;;;;;;;9.03;2.50;;;;;;;;;;5025476;28;20457;-81
2023/06/27 03:46:26;;;;;;;6.93;3.93;;;;;;;;;;5029628;28;20474;-80
2023/06/27 03:48:56;;;;;;;11.57;2.50;;;;;;;;;;5031563;28;20522;-81
2023/06/27 03:51:25;;;;;;;5.37;1.97;;;;;;;;;;5028281;28;20463;-82
2023/06/27 03:53:54;;;;;;;7.10;2.20;;;;;;;;;;5031185;28;20515;-80
2023/06/27 03:56:22;;;;;;;9.40;2.40;;;;;;;;;;5031619;28;20455;-82
2023/06/27 03:58:50;;;;;;;6.43;2.20;;;;;;;;;;5031829;28;20871;-81
2023/06/27 04:01:17;;;;;;;4.77;1.70;;;;;;;;;;5030547;28;20502;-82
2023/06/27 04:03:45;;;;;;;4.43;1.80;;;;;;;;;;5034288;28;20467;-80
2023/06/27 04:06:12;;;;;;;6.83;1.93;;;;;;;;;;5032918;28;20431;-81
2023/06/27 04:08:40;;;;;;;9.47;2.30;;;;;;;;;;5029507;28;20435;-82
2023/06/27 04:11:09;;;;;;;12.63;2.10;;;;;;;;;;5029531;28;20888;-80
2023/06/27 04:13:37;;;;;;;5.70;2.37;;;;;;;;;;5030220;28;20462;-83
2023/06/27 04:16:05;;;;;;;10.03;2.47;;;;;;;;;;5027238;28;20513;-82
2023/06/27 04:18:32;;;;;;;5.43;1.70;;;;;;;;;;5030718;28;20463;-82
2023/06/27 04:21:00;;;;;;;6.23;1.87;;;;;;;;;;5026888;28;20436;-80
2023/06/27 04:23:33;;;;;;;12.47;2.00;;;;;;;;;;5024590;28;20451;-81
2023/06/27 04:26:03;;;;;;;5.67;1.67;;;;;;;;;;5023340;28;20467;-82
2023/06/27 04:28:33;;;;;;;6.67;1.70;;;;;;;;;;5025379;28;20557;-81
2023/06/27 04:31:01;;;;;;;3.80;1.50;;;;;;;;;;5027530;28;20692;-82
2023/06/27 04:33:28;;;;;;;2.97;1.10;;;;;;;;;;5030280;28;20827;-81
2023/06/27 04:36:01;;;;;;;6.10;3.40;;;;;;;;;;5029740;28;20887;-81
2023/06/27 04:38:28;;;;;;;5.80;1.77;;;;;;;;;;5029275;28;20451;-83
2023/06/27 04:40:56;;;;;;;4.33;1.47;;;;;;;;;;5031670;28;20462;-80
2023/06/27 04:43:26;;;;;;;7.03;2.57;;;;;;;;;;5029982;28;20454;-80
2023/06/27 04:45:56;;;;;;;4.70;2.00;;;;;;;;;;5030980;28;20459;-82
2023/06/27 04:48:23;;;;;;;5.60;2.00;;;;;;;;;;5032578;28;20478;-80
2023/06/27 04:50:51;;;;;;;6.17;2.50;;;;;;;;;;5027626;28;20471;-82
2023/06/27 04:53:19;;;;;;;4.60;2.00;;;;;;;;;;5027361;28;20554;-83
2023/06/27 04:55:47;;;;;;;3.50;1.83;;;;;;;;;;5031284;28;20685;-82
2023/06/27 04:58:15;;;;;;;7.03;2.20;;;;;;;;;;5029594;28;20444;-82
2023/06/27 05:00:44;;;;;;;6.73;3.10;;;;;;;;;;5029538;28;20498;-81
2023/06/27 05:03:13;;;;;;;3.33;2.10;;;;;;;;;;5030302;28;20443;-82
2023/06/27 05:05:41;;;;;;;4.77;1.80;;;;;;;;;;5031495;28;20507;-82
2023/06/27 05:08:09;;;;;;;3.53;1.40;;;;;;;;;;5029435;28;20465;-80
2023/06/27 05:10:38;;;;;;;7.63;3.70;;;;;;;;;;5024702;28;20467;-80
2023/06/27 05:13:05;;;;;;;7.20;1.73;;;;;;;;;;5025983;28;20486;-82
2023/06/27 05:15:33;;;;;;;8.93;2.97;;;;;;;;;;5025361;28;20494;-80
2023/06/27 05:18:15;;;;;;;4.73;1.37;;;;;;;;;;5028572;28;20439;-80
2023/06/27 05:20:45;;;;;;;4.73;1.90;;;;;;;;;;5024673;28;20451;-81
2023/06/27 05:23:13;;;;;;;4.60;2.10;;;;;;;;;;5024662;28;20721;-79
2023/06/27 05:25:41;;;;;;;6.23;1.80;;;;;;;;;;5027093;28;20555;-81
2023/06/27 05:28:09;;;;;;;8.50;2.37;;;;;;;;;;5022847;28;20479;-82
2023/06/27 05:30:36;;;;;;;6.27;2.03;;;;;;;;;;5024227;28;20451;-81
2023/06/27 05:33:05;;;;;;;6.07;1.60;;;;;;;;;;5024057;28;20525;-82
2023/06/27 05:35:33;;;;;;;7.93;2.60;;;;;;;;;;5025494;28;20868;-83
2023/06/27 05:38:02;;;;;;;6.40;1.83;;;;;;;;;;5021791;28;20462;-82
2023/06/27 05:40:30;;;;;;;6.00;1.73;;;;;;;;;;5029398;28;20444;-81
2023/06/27 05:42:57;;;;;;;10.67;1.73;;;;;;;;;;5026188;28;20451;-81
2023/06/27 05:45:26;;;;;;;4.93;2.30;;;;;;;;;;5027114;28;20462;-81
2023/06/27 05:47:55;;;;;;;9.80;2.37;;;;;;;;;;5028165;28;20865;-79
2023/06/27 05:50:25;;;;;;;3.30;1.67;;;;;;;;;;5025998;28;20459;-83
2023/06/27 05:52:52;;;;;;;6.63;2.27;;;;;;;;;;5023214;28;20460;-82
2023/06/27 05:55:21;;;;;;;5.13;1.90;;;;;;;;;;5022144;28;20527;-80
2023/06/27 05:57:49;;;;;;;4.97;2.27;;;;;;;;;;5023506;28;20463;-81
2023/06/27 06:00:17;;;;;;;5.13;1.83;;;;;;;;;;5022249;28;20448;-79
2023/06/27 06:02:45;;;;;;;3.53;1.30;;;;;;;;;;5020155;28;20467;-80
2023/06/27 06:05:17;;;;;;;5.10;2.10;;;;;;;;;;5021163;28;20447;-79
2023/06/27 06:07:45;;;;;;;4.10;2.03;;;;;;;;;;5026597;28;20474;-82
2023/06/27 06:10:15;;;;;;;4.20;1.57;;;;;;;;;;5026097;28;20652;-79
2023/06/27 06:12:44;;;;;;;4.60;1.80;;;;;;;;;;5024193;28;20455;-81
2023/06/27 06:15:12;;;;;;;5.00;1.57;;;;;;;;;;5023329;28;20494;-81
2023/06/27 06:17:40;;;;;;;5.73;1.50;;;;;;;;;;5028655;28;20474;-80
2023/06/27 06:20:10;;;;;;;4.67;1.70;;;;;;;;;;5026984;28;20455;-84
2023/06/27 06:22:38;;;;;;;4.00;1.53;;;;;;;;;;5022053;28;20546;-81
2023/06/27 06:25:07;;;;;;;5.03;1.80;;;;;;;;;;5026777;28;20460;-80
2023/06/27 06:27:35;;;;;;;7.43;1.80;;;;;;;;;;5025020;28;20454;-80
2023/06/27 06:30:09;;;;;;;4.47;1.90;;;;;;;;;;5022305;28;20455;-79
2023/06/27 06:32:36;;;;;;;3.70;1.23;;;;;;;;;;5025156;28;20944;-80
2023/06/27 06:35:04;;;;;;;5.50;1.17;;;;;;;;;;5021352;28;20498;-80
2023/06/27 06:37:32;;;;;;;6.30;2.00;;;;;;;;;;5022191;28;20447;-80
2023/06/27 06:40:00;;;;;;;3.23;1.33;;;;;;;;;;5022476;28;20478;-80
2023/06/27 06:42:37;;;;;;;4.00;1.40;;;;;;;;;;5022694;28;20768;-80
2023/06/27 06:45:22;;;;;;;6.43;1.40;;;;;;;;;;5026265;28;20525;-81
2023/06/27 06:47:51;;;;;;;5.50;1.50;;;;;;;;;;5022321;28;20457;-80
2023/06/27 06:50:19;;;;;;;4.50;1.33;;;;;;;;;;5023327;28;20471;-80
2023/06/27 06:52:47;;;;;;;4.20;1.10;;;;;;;;;;5024226;28;20451;-80
2023/06/27 06:55:17;;;;;;;5.70;1.40;;;;;;;;;;5025559;28;20475;-81
2023/06/27 06:57:44;;;;;;;7.07;1.30;;;;;;;;;;5022753;28;20459;-80
2023/06/27 07:00:14;;;;;;;5.67;1.40;;;;;;;;;;5023991;28;20712;-79
2023/06/27 07:02:43;;;;;;;8.03;1.97;;;;;;;;;;5025525;28;20466;-82
2023/06/27 07:05:12;;;;;;;3.67;0.93;;;;;;;;;;5025927;28;20756;-80
2023/06/27 07:07:53;;;;;;;6.63;1.23;;;;;;;;;;5026575;28;20459;-80
2023/06/27 07:10:23;;;;;;;7.23;1.70;;;;;;;;;;5022428;28;20534;-80
2023/06/27 07:12:51;;;;;;;2.77;1.17;;;;;;;;;;5025583;28;20454;-81
2023/06/27 07:15:21;;;;;;;5.73;1.10;;;;;;;;;;5018191;28;20487;-81
2023/06/27 07:17:50;;;;;;;4.67;1.47;;;;;;;;;;5015040;28;20472;-79
2023/06/27 07:20:20;;;;;;;4.90;1.37;;;;;;;;;;5031405;28;20477;-77
2023/06/27 07:22:49;;;;;;;3.70;1.10;;;;;;;;;;5026541;28;20494;-80
2023/06/27 07:25:17;;;;;;;4.00;1.30;;;;;;;;;;5025100;28;20443;-80
2023/06/27 07:27:44;;;;;;;7.47;2.10;;;;;;;;;;5028720;28;20455;-80
2023/06/27 07:30:16;;;;;;;4.40;1.20;;;;;;;;;;5025520;28;20456;-80
2023/06/27 07:32:44;;;;;;;3.00;0.90;;;;;;;;;;5033585;28;20522;-80
2023/06/27 07:35:13;;;;;;;5.23;1.30;;;;;;;;;;5030152;28;20467;-82
2023/06/27 07:37:45;;;;;;;2.40;1.10;;;;;;;;;;5030996;28;20489;-81
2023/06/27 07:40:14;;;;;;;4.13;1.20;;;;;;;;;;5028899;28;20527;-83
2023/06/27 07:42:43;;;;;;;4.00;1.10;;;;;;;;;;5030239;28;20487;-82
2023/06/27 07:45:12;;;;;;;5.50;2.57;;;;;;;;;;5031373;28;20484;-80
2023/06/27 07:47:39;;;;;;;6.97;2.03;;;;;;;;;;5027835;28;20463;-79
2023/06/27 07:50:08;;;;;;;3.00;1.53;;;;;;;;;;5029284;28;20483;-80
2023/06/27 07:52:42;;;;;;;3.80;0.90;;;;;;;;;;5028195;28;20474;-80
2023/06/27 07:55:14;;;;;;;7.40;2.10;;;;;;;;;;5027403;28;20482;-79
2023/06/27 07:57:43;;;;;;;6.80;1.80;;;;;;;;;;5030654;28;20450;-80
2023/06/27 08:00:16;;;;;;;3.67;1.37;;;;;;;;;;5032181;28;20466;-80
2023/06/27 08:02:44;;;;;;;12.27;1.77;;;;;;;;;;5027792;28;20506;-80
2023/06/27 08:05:12;;;;;;;7.50;1.80;;;;;;;;;;5032865;28;20471;-82
2023/06/27 08:07:39;;;;;;;3.80;1.30;;;;;;;;;;5030108;28;21106;-80
2023/06/27 08:10:14;;;;;;;6.53;1.30;;;;;;;;;;5028628;28;20451;-80
2023/06/27 08:12:43;;;;;;;3.17;1.30;;;;;;;;;;5028431;28;20447;-80
2023/06/27 08:15:11;;;;;;;1.80;0.73;;;;;;;;;;5028682;28;20463;-79
2023/06/27 08:17:39;;;;;;;3.97;1.87;;;;;;;;;;5031123;28;20466;-79
2023/06/27 08:20:08;;;;;;;1.83;1.00;;;;;;;;;;5029577;28;20431;-80
2023/06/27 08:22:41;;;;;;;2.10;1.00;;;;;;;;;;5031705;28;20447;-80
2023/06/27 08:25:09;;;;;;;3.87;1.20;;;;;;;;;;5032585;28;20481;-81
2023/06/27 08:27:39;;;;;;;3.20;1.30;;;;;;;;;;5027176;28;21903;-78
2023/06/27 08:30:09;;;;;;;2.97;0.90;;;;;;;;;;5027654;28;20490;-81
2023/06/27 08:32:36;;;;;;;3.17;1.10;;;;;;;;;;5032621;28;20486;-79
2023/06/27 08:35:06;;;;;;;2.70;0.80;;;;;;;;;;5031767;28;20487;-79
2023/06/27 08:37:34;;;;;;;3.90;1.00;;;;;;;;;;5028177;28;20455;-80
2023/06/27 08:40:06;;;;;;;3.87;0.93;;;;;;;;;;5022234;28;20603;-81
2023/06/27 08:42:34;;;;;;;3.67;1.40;;;;;;;;;;5026755;28;20451;-81
2023/06/27 08:45:03;;;;;;;3.20;1.20;;;;;;;;;;5024207;28;20522;-82
2023/06/27 08:47:33;;;;;;;3.10;1.03;;;;;;;;;;5026865;28;20463;-80
2023/06/27 08:50:05;;;;;;;3.30;0.83;;;;;;;;;;5028660;28;20463;-80
2023/06/27 08:52:35;;;;;;;2.83;0.80;;;;;;;;;;5026157;28;20673;-80
2023/06/27 08:55:06;;;;;;;1.87;0.67;;;;;;;;;;5027724;28;20519;-82
2023/06/27 08:57:36;;;;;;;3.20;1.00;;;;;;;;;;5031401;28;20463;-82
2023/06/27 09:00:12;;;;;;;3.60;1.37;;;;;;;;;;5030025;28;20459;-80
2023/06/27 09:02:44;;;;;;;2.50;1.00;;;;;;;;;;5027123;28;20454;-80
2023/06/27 09:05:12;;;;;;;3.93;1.20;;;;;;;;;;5023669;28;20510;-81
2023/06/27 09:07:40;;;;;;;4.37;1.10;;;;;;;;;;5023725;28;20456;-81
2023/06/27 09:10:09;;;;;;;3.77;1.10;;;;;;;;;;5022401;28;20451;-80
2023/06/27 09:12:36;;;;;;;2.97;0.90;;;;;;;;;;5021892;28;20455;-82
2023/06/27 09:15:07;;;;;;;4.73;0.90;;;;;;;;;;5022726;28;20916;-81
2023/06/27 09:17:36;;;;;;;9.83;1.23;;;;;;;;;;5024059;28;20870;-81
2023/06/27 09:20:08;;;;;;;3.00;0.90;;;;;;;;;;5022529;28;20868;-81
2023/06/27 09:22:40;;;;;;;5.03;1.07;;;;;;;;;;5023569;28;20439;-85
2023/06/27 09:25:15;;;;;;;6.03;3.10;;;;;;;;;;5024417;28;20479;-82
2023/06/27 09:27:49;;;;;;;5.07;1.20;;;;;;;;;;5038373;28;20460;-82
2023/06/27 09:30:23;;;;;;;4.87;1.50;;;;;;;;;;5044262;28;20450;-80
2023/06/27 09:32:56;;;;;;;2.90;0.90;;;;;;;;;;5012077;28;20544;-79
2023/06/27 09:35:27;;;;;;;2.90;0.97;;;;;;;;;;5036153;28;20816;-82
2023/06/27 09:40:58;;;;;;;4.30;1.13;;;;;;;;;;5005745;28;20524;-81
2023/06/27 09:43:26;;;;;;;3.93;0.90;;;;;;;;;;5024372;28;20455;-80
2023/06/27 09:46:00;;;;;;;6.67;1.57;;;;;;;;;;5027242;28;20915;-81
2023/06/27 09:48:30;;;;;;;4.70;0.90;;;;;;;;;;5027488;28;20463;-81
2023/06/27 09:51:17;;;;;;;3.20;0.97;;;;;;;;;;5027474;28;20453;-80
2023/06/27 09:53:46;;;;;;;3.70;1.37;;;;;;;;;;5026865;28;20455;-80
2023/06/27 09:56:31;;;;;;;3.17;0.90;;;;;;;;;;5010009;28;20488;-81
2023/06/27 09:58:59;;;;;;;3.43;1.10;;;;;;;;;;5007443;28;20516;-80
2023/06/27 10:01:29;;;;;;;3.77;1.30;;;;;;;;;;5022624;28;20439;-79
2023/06/27 10:04:00;;;;;;;3.23;0.93;;;;;;;;;;5027380;28;20458;-80
2023/06/27 10:06:28;;;;;;;4.23;1.00;;;;;;;;;;5025931;28;20447;-82
2023/06/27 10:08:59;;;;;;;4.23;1.47;;;;;;;;;;5010452;28;20455;-81
2023/06/27 10:11:29;;;;;;;4.90;1.00;;;;;;;;;;5026434;28;20448;-79
2023/06/27 10:13:57;;;;;;;3.20;0.80;;;;;;;;;;5026462;28;20468;-80
2023/06/27 10:16:25;;;;;;;4.27;1.13;;;;;;;;;;5028566;28;20475;-78
2023/06/27 10:18:55;;;;;;;3.10;0.90;;;;;;;;;;5030328;28;20489;-79
2023/06/27 10:21:26;;;;;;;5.40;1.50;;;;;;;;;;5022248;28;20455;-79
2023/06/27 10:23:55;;;;;;;4.20;1.30;;;;;;;;;;5022450;28;20780;-78
2023/06/27 10:26:30;;;;;;;4.90;0.90;;;;;;;;;;5014804;28;20542;-80
2023/06/27 10:28:58;;;;;;;4.10;1.03;;;;;;;;;;4998413;28;20622;-80
2023/06/27 10:31:44;;;;;;;6.50;0.97;;;;;;;;;;5002629;28;20491;-79
2023/06/27 10:34:20;;;;;;;6.30;1.13;;;;;;;;;;4988833;28;20441;-79
2023/06/27 10:37:08;;;;;;;4.90;1.13;;;;;;;;;;4986805;28;20495;-81
2023/06/27 10:39:36;;;;;;;3.23;0.70;;;;;;;;;;4979525;28;20461;-80
2023/06/27 10:42:05;;;;;;;4.37;1.13;;;;;;;;;;4985384;28;20513;-80
2023/06/27 10:44:33;;;;;;;4.77;1.07;;;;;;;;;;4988340;28;20449;-80
2023/06/27 10:47:20;;;;;;;4.13;1.50;;;;;;;;;;4989137;28;20457;-81
2023/06/27 10:49:52;;;;;;;3.53;0.90;;;;;;;;;;4983280;28;20528;-81
2023/06/27 10:52:22;;;;;;;4.50;1.00;;;;;;;;;;4986598;28;20516;-78
2023/06/27 10:55:05;;;;;;;5.83;1.20;;;;;;;;;;4989116;28;20558;-80
2023/06/27 10:57:41;;;;;;;3.17;0.77;;;;;;;;;;4988220;28;20529;-81
2023/06/27 11:00:15;;;;;;;3.93;0.70;;;;;;;;;;4998713;28;20468;-80
2023/06/27 11:02:44;;;;;;;6.23;1.70;;;;;;;;;;4988444;28;20473;-79
2023/06/27 11:05:16;;;;;;;4.97;0.90;;;;;;;;;;5005658;28;20463;-82
2023/06/27 11:07:52;;;;;;;5.93;0.90;;;;;;;;;;5027965;28;20451;-80
2023/06/27 11:10:24;;;;;;;3.30;1.13;;;;;;;;;;5033714;28;20455;-80
2023/06/27 11:12:55;;;;;;;3.40;0.93;;;;;;;;;;5042978;23;20495;-80
2023/06/27 11:15:26;;;;;;;3.37;0.80;;;;;;;;;;5026991;28;20482;-79
2023/06/27 11:17:54;;;;;;;6.00;1.10;;;;;;;;;;5027889;28;20469;-80
2023/06/27 11:20:23;;;;;;;3.87;1.00;;;;;;;;;;5033162;28;20447;-79
2023/06/27 11:22:51;;;;;;;4.70;0.80;;;;;;;;;;5036086;28;20458;-77
2023/06/27 11:25:23;;;;;;;3.60;0.70;;;;;;;;;;5034733;28;20439;-79
2023/06/27 11:27:57;;;;;;;4.03;0.93;;;;;;;;;;5024985;28;20988;-79
2023/06/27 11:30:26;;;;;;;5.60;1.00;;;;;;;;;;5022814;28;20468;-78
2023/06/27 11:32:56;;;;;;;5.83;1.03;;;;;;;;;;5021448;28;20461;-80
2023/06/27 11:35:28;;;;;;;6.73;1.20;;;;;;;;;;5025468;28;20480;-79
2023/06/27 11:37:56;;;;;;;2.67;0.70;;;;;;;;;;5026976;28;20462;-80
2023/06/27 11:40:23;;;;;;;6.57;1.40;;;;;;;;;;5023680;28;20469;-80
2023/06/27 11:42:51;;;;;;;5.73;1.73;;;;;;;;;;5023693;28;20932;-81
2023/06/27 11:45:21;;;;;;;3.70;0.93;;;;;;;;;;5042010;28;20455;-81
2023/06/27 11:47:50;;;;;;;5.33;0.93;;;;;;;;;;5028089;28;20459;-80
2023/06/27 11:50:19;;;;;;;5.03;1.53;;;;;;;;;;5023264;28;20467;-79
2023/06/27 11:52:49;;;;;;;5.63;1.23;;;;;;;;;;5025162;28;20456;-80
2023/06/27 11:55:18;;;;;;;2.70;1.10;;;;;;;;;;5026145;28;20546;-80
2023/06/27 11:57:49;;;;;;;4.43;1.40;;;;;;;;;;5022071;28;20460;-81
2023/06/27 12:00:24;;;;;;;5.03;1.60;;;;;;;;;;5026967;28;20582;-80
2023/06/27 12:02:55;;;;;;;4.83;1.20;;;;;;;;;;5030876;28;20455;-81
2023/06/27 12:05:28;;;;;;;3.73;1.17;;;;;;;;;;5023024;28;20482;-82
2023/06/27 12:08:09;;;;;;;7.37;1.70;;;;;;;;;;5026805;28;20467;-80
2023/06/27 12:10:58;;;;;;;5.27;1.10;;;;;;;;;;5016635;28;20539;-81
2023/06/27 12:13:30;;;;;;;3.40;1.23;;;;;;;;;;5041285;28;20633;-80
2023/06/27 12:15:59;;;;;;;2.90;1.00;;;;;;;;;;5033453;28;20483;-82
2023/06/27 12:18:30;;;;;;;4.47;1.20;;;;;;;;;;5029216;28;20598;-81
2023/06/27 12:20:58;;;;;;;3.20;1.00;;;;;;;;;;5026916;28;20452;-80
2023/06/27 12:23:34;;;;;;;3.27;1.03;;;;;;;;;;5028928;28;20462;-81
2023/06/27 12:26:02;;;;;;;6.57;1.70;;;;;;;;;;5028046;28;20443;-82
2023/06/27 12:28:33;;;;;;;2.60;1.00;;;;;;;;;;5028675;28;20462;-80
2023/06/27 12:31:04;;;;;;;12.53;1.67;;;;;;;;;;5026894;28;20527;-82
2023/06/27 12:33:32;;;;;;;7.10;1.50;;;;;;;;;;5021097;28;20451;-81
2023/06/27 12:35:59;;;;;;;3.67;1.30;;;;;;;;;;5029258;28;20479;-83
2023/06/27 12:38:29;;;;;;;6.90;1.27;;;;;;;;;;5025977;28;20760;-82
2023/06/27 12:40:57;;;;;;;2.73;0.80;;;;;;;;;;5013045;28;20455;-82
2023/06/27 12:43:36;;;;;;;2.13;0.80;;;;;;;;;;5020819;28;20467;-81
2023/06/27 12:46:05;;;;;;;2.50;0.97;;;;;;;;;;5027292;28;20443;-83
2023/06/27 12:48:38;;;;;;;5.67;1.20;;;;;;;;;;5019107;28;20474;-83
2023/06/27 12:51:09;;;;;;;3.60;1.50;;;;;;;;;;5021169;28;20911;-81
2023/06/27 12:53:38;;;;;;;2.37;0.93;;;;;;;;;;5020977;28;20746;-81
2023/06/27 12:56:06;;;;;;;4.00;1.03;;;;;;;;;;5025550;28;20557;-79
2023/06/27 12:58:35;;;;;;;12.93;1.50;;;;;;;;;;5021675;28;20476;-81
2023/06/27 13:01:05;;;;;;;2.80;0.90;;;;;;;;;;5024099;28;20455;-81
2023/06/27 13:03:33;;;;;;;3.20;1.17;;;;;;;;;;5023941;28;20542;-82
2023/06/27 13:06:04;;;;;;;3.70;1.30;;;;;;;;;;5013720;28;20689;-81
2023/06/27 13:08:32;;;;;;;3.97;1.40;;;;;;;;;;5024767;28;20467;-81
2023/06/27 13:11:03;;;;;;;4.90;2.27;;;;;;;;;;5025963;28;20462;-80
2023/06/27 13:13:32;;;;;;;2.90;1.03;;;;;;;;;;5022276;28;20493;-80
2023/06/27 13:16:00;;;;;;;2.80;1.13;;;;;;;;;;5018049;28;20476;-83
2023/06/27 13:18:28;;;;;;;3.73;1.33;;;;;;;;;;5026791;28;20460;-80
2023/06/27 13:20:58;;;;;;;4.03;1.90;;;;;;;;;;5021342;28;20465;-82
2023/06/27 13:23:35;;;;;;;5.50;1.17;;;;;;;;;;5025712;28;20473;-82
2023/06/27 13:26:18;;;;;;;5.90;1.77;;;;;;;;;;5031712;28;20494;-83
2023/06/27 13:28:47;;;;;;;5.50;1.43;;;;;;;;;;5027434;28;20864;-82
2023/06/27 13:31:16;;;;;;;3.90;1.13;;;;;;;;;;5023071;28;20505;-82
2023/06/27 13:33:53;;;;;;;2.27;0.90;;;;;;;;;;5017107;28;20474;-81
2023/06/27 13:36:40;;;;;;;3.03;1.43;;;;;;;;;;5025556;28;20562;-83
2023/06/27 13:39:14;;;;;;;5.73;1.63;;;;;;;;;;5023376;28;20475;-83
2023/06/27 13:41:43;;;;;;;3.50;1.27;;;;;;;;;;5007514;28;20478;-81
2023/06/27 13:44:20;;;;;;;4.17;2.30;;;;;;;;;;5028778;28;20479;-84
2023/06/27 13:46:51;;;;;;;2.47;0.90;;;;;;;;;;5005881;28;20468;-82
2023/06/27 13:49:18;;;;;;;3.60;0.90;;;;;;;;;;5013162;28;20490;-79
2023/06/27 13:51:46;;;;;;;2.87;1.00;;;;;;;;;;5025441;28;20585;-80
2023/06/27 13:54:14;;;;;;;4.83;1.10;;;;;;;;;;5023417;28;20467;-81
2023/06/27 13:56:48;;;;;;;1.90;0.90;;;;;;;;;;5028186;28;20522;-81
2023/06/27 13:59:26;;;;;;;5.70;1.47;;;;;;;;;;5020676;28;20474;-80
2023/06/27 14:02:20;;;;;;;4.03;1.90;;;;;;;;;;5027812;28;20451;-82
2023/06/27 14:08:22;;;;;;;2.50;0.90;;;;;;;;;;5026054;28;20497;-79
2023/06/27 14:10:51;;;;;;;2.43;0.87;;;;;;;;;;5029434;28;20524;-80
2023/06/27 14:13:29;;;;;;;4.47;1.00;;;;;;;;;;5026342;28;20524;-79
2023/06/27 14:16:19;;;;;;;5.50;1.20;;;;;;;;;;5030856;28;20478;-81
2023/06/27 14:18:48;;;;;;;3.63;1.03;;;;;;;;;;5028216;28;20462;-79
2023/06/27 14:21:21;;;;;;;4.37;0.90;;;;;;;;;;5029329;28;20490;-81
2023/06/27 14:23:51;;;;;;;7.83;1.17;;;;;;;;;;5026242;28;20761;-80
2023/06/27 14:26:20;;;;;;;4.37;1.37;;;;;;;;;;5026759;28;20440;-79
2023/06/27 14:28:48;;;;;;;3.10;0.80;;;;;;;;;;5036592;28;20489;-79
2023/06/27 14:31:18;;;;;;;3.73;0.93;;;;;;;;;;5047358;28;20574;-80
2023/06/27 14:33:47;;;;;;;6.73;1.63;;;;;;;;;;5038737;28;20446;-80
2023/06/27 14:36:32;;;;;;;6.50;1.30;;;;;;;;;;5030999;28;20467;-79
2023/06/27 14:39:00;;;;;;;3.37;1.00;;;;;;;;;;5027678;28;20455;-79
2023/06/27 14:41:32;;;;;;;4.50;1.00;;;;;;;;;;5026240;28;20447;-81
2023/06/27 14:44:01;;;;;;;3.10;0.83;;;;;;;;;;5034269;28;20509;-80
2023/06/27 14:46:31;;;;;;;3.50;0.80;;;;;;;;;;5037317;28;20509;-79
2023/06/27 14:48:59;;;;;;;3.23;0.77;;;;;;;;;;5027129;28;20756;-79
2023/06/27 14:51:35;;;;;;;3.77;1.10;;;;;;;;;;5031846;28;20447;-80
2023/06/27 14:54:10;;;;;;;2.90;0.90;;;;;;;;;;5023014;28;20458;-79
2023/06/27 15:02:33;;;;;;;2.90;0.70;;;;;;;;;;5017616;28;20462;-80
2023/06/27 15:05:15;;;;;;;4.47;0.90;;;;;;;;;;5032430;28;20473;-80
2023/06/27 15:07:44;;;;;;;5.27;1.53;;;;;;;;;;5027484;28;20455;-79
2023/06/27 15:10:14;;;;;;;3.80;0.93;;;;;;;;;;5030374;28;20455;-79
2023/06/27 15:12:46;;;;;;;3.83;1.00;;;;;;;;;;5028234;28;20459;-79
2023/06/27 15:15:16;;;;;;;7.33;1.20;;;;;;;;;;5028404;28;20451;-79
2023/06/27 15:17:57;;;;;;;5.13;1.27;;;;;;;;;;5023402;28;20562;-79
2023/06/27 15:20:28;;;;;;;8.37;1.73;;;;;;;;;;5020263;28;20530;-80
2023/06/27 15:25:41;;;;;;;8.20;1.10;;;;;;;;;;5009468;28;20503;-79
2023/06/27 15:28:11;;;;;;;7.20;1.23;;;;;;;;;;5011379;28;20440;-78
2023/06/27 15:30:47;;;;;;;4.13;1.30;;;;;;;;;;5009494;28;20447;-78
2023/06/27 15:33:31;;;;;;;5.00;1.13;;;;;;;;;;5026548;28;20459;-81
2023/06/27 15:36:03;;;;;;;4.93;1.17;;;;;;;;;;5029074;28;20435;-79
2023/06/27 15:38:31;;;;;;;4.57;2.03;;;;;;;;;;5040658;28;20512;-79
2023/06/27 15:40:59;;;;;;;5.07;1.47;;;;;;;;;;5043531;28;20451;-78
2023/06/27 15:49:19;;;;;;;6.10;1.60;;;;;;;;;;5020854;28;20914;-79
2023/06/27 15:51:47;;;;;;;10.17;2.30;;;;;;;;;;5025668;28;20459;-79
2023/06/27 15:54:20;;;;;;;8.60;1.63;;;;;;;;;;5030121;28;20459;-80
2023/06/27 15:56:48;;;;;;;8.50;1.47;;;;;;;;;;5027088;28;20564;-78
2023/06/27 15:59:18;;;;;;;3.43;1.10;;;;;;;;;;5024399;28;20514;-81
2023/06/27 16:01:47;;;;;;;5.00;1.10;;;;;;;;;;5028974;28;20510;-78
2023/06/27 16:04:37;;;;;;;5.03;1.43;;;;;;;;;;5034031;28;20452;-78
2023/06/27 16:10:29;;;;;;;5.83;1.13;;;;;;;;;;4945231;29;20462;-80
2023/06/27 16:13:05;;;;;;;8.70;1.67;;;;;;;;;;5008197;28;20447;-78
2023/06/27 16:15:35;;;;;;;4.90;1.17;;;;;;;;;;5021809;28;20451;-79
2023/06/27 16:18:08;;;;;;;5.33;1.03;;;;;;;;;;5022620;28;20486;-81
2023/06/27 16:23:45;;;;;;;4.03;1.10;;;;;;;;;;5024369;28;20454;-78
2023/06/27 16:26:15;;;;;;;7.10;1.47;;;;;;;;;;5021823;28;20453;-79
2023/06/27 16:28:45;;;;;;;4.70;1.30;;;;;;;;;;5020048;28;20459;-80
2023/06/27 16:31:22;;;;;;;3.60;1.40;;;;;;;;;;5027034;28;20462;-80
2023/06/27 16:37:14;;;;;;;6.27;1.70;;;;;;;;;;5026268;28;20491;-81
2023/06/27 16:42:54;;;;;;;5.43;1.60;;;;;;;;;;5027990;28;20451;-80
2023/06/27 16:45:23;;;;;;;6.73;1.80;;;;;;;;;;5022942;28;20566;-83
2023/06/27 16:47:56;;;;;;;6.30;1.83;;;;;;;;;;5028301;28;20594;-79
2023/06/27 16:50:27;;;;;;;3.80;1.30;;;;;;;;;;5029146;28;20443;-80
2023/06/27 16:52:57;;;;;;;8.53;1.37;;;;;;;;;;5017916;28;20493;-80
2023/06/27 16:55:32;;;;;;;6.70;2.10;;;;;;;;;;5014661;28;20534;-79
2023/06/27 16:58:18;;;;;;;9.23;1.90;;;;;;;;;;5024354;28;20497;-80
2023/06/27 17:01:21;;;;;;;6.30;1.60;;;;;;;;;;5025236;28;20479;-79
2023/06/27 17:06:55;;;;;;;6.10;1.47;;;;;;;;;;5023621;28;20454;-80
2023/06/27 17:09:26;;;;;;;7.30;1.63;;;;;;;;;;5032737;28;20466;-82
2023/06/27 17:11:57;;;;;;;5.53;1.60;;;;;;;;;;5029901;28;20632;-81
2023/06/27 17:14:26;;;;;;;6.13;1.83;;;;;;;;;;5025723;28;20444;-79
2023/06/27 17:17:00;;;;;;;4.80;2.07;;;;;;;;;;5020808;28;20482;-80
2023/06/27 17:19:32;;;;;;;5.87;1.40;;;;;;;;;;5022115;28;20487;-79
2023/06/27 17:22:00;;;;;;;6.70;1.60;;;;;;;;;;5029155;28;20474;-78
2023/06/27 17:24:29;;;;;;;4.40;1.27;;;;;;;;;;5025289;28;20474;-79
2023/06/27 17:27:01;;;;;;;5.53;1.40;;;;;;;;;;5029651;28;20459;-79
2023/06/27 17:29:36;;;;;;;11.63;4.27;;;;;;;;;;5021929;28;20547;-79
2023/06/27 17:32:07;;;;;;;8.70;2.00;;;;;;;;;;5033328;28;20461;-78
2023/06/27 17:34:44;;;;;;;4.20;1.50;;;;;;;;;;5028805;28;20897;-80
2023/06/27 17:39:42;;;;;;;8.13;1.30;;;;;;;;;;5020431;28;20537;-78
2023/06/27 17:42:12;;;;;;;7.90;1.47;;;;;;;;;;5025285;28;20197;-79
2023/06/27 17:44:42;;;;;;;6.40;1.70;;;;;;;;;;5028473;28;20443;-78
2023/06/27 17:47:19;;;;;;;6.83;1.70;;;;;;;;;;5029250;28;20545;-77
2023/06/27 17:49:48;;;;;;;5.47;1.87;;;;;;;;;;5034262;28;20484;-79
2023/06/27 17:52:18;;;;;;;5.30;1.73;;;;;;;;;;5024267;28;20506;-81
2023/06/27 17:54:47;;;;;;;5.60;1.90;;;;;;;;;;5028050;28;20434;-81
2023/06/27 17:57:14;;;;;;;3.30;1.50;;;;;;;;;;5024468;28;20510;-82
2023/06/27 17:59:43;;;;;;;3.23;1.40;;;;;;;;;;5025768;28;20462;-80
2023/06/27 18:02:11;;;;;;;4.43;2.40;;;;;;;;;;5028464;28;20485;-79
2023/06/27 18:04:39;;;;;;;6.40;1.83;;;;;;;;;;5028752;28;20483;-80
2023/06/27 18:07:07;;;;;;;4.00;2.03;;;;;;;;;;5032115;28;20984;-77
2023/06/27 18:09:36;;;;;;;5.53;1.57;;;;;;;;;;5021808;28;20487;-78
2023/06/27 18:12:04;;;;;;;4.60;1.60;;;;;;;;;;5011534;28;20452;-79