Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:42;;;;;;;23.50;13.07;;;;;;;;;;4991358;28;20041;-69
2021/03/30 00:04:08;;;;;;;31.30;13.38;;;;;;;;;;5007488;28;20080;-68
2021/03/30 00:06:34;;;;;;;23.10;11.77;;;;;;;;;;5009764;28;20022;-68
2021/03/30 00:09:00;;;;;;;24.98;13.30;;;;;;;;;;4986013;28;20022;-68
2021/03/30 00:11:26;;;;;;;20.83;11.25;;;;;;;;;;4995611;28;20030;-68
2021/03/30 00:13:52;;;;;;;26.02;12.68;;;;;;;;;;5008363;28;20034;-69
2021/03/30 00:16:18;;;;;;;23.80;12.93;;;;;;;;;;5009049;28;20026;-68
2021/03/30 00:18:44;;;;;;;30.30;13.50;;;;;;;;;;5009172;28;20429;-68
2021/03/30 00:21:10;;;;;;;23.02;12.52;;;;;;;;;;5008963;28;20485;-69
2021/03/30 00:23:36;;;;;;;29.27;13.13;;;;;;;;;;5008676;28;20531;-68
2021/03/30 00:26:03;;;;;;;26.65;13.82;;;;;;;;;;5009003;28;20033;-68
2021/03/30 00:28:29;;;;;;;27.45;13.38;;;;;;;;;;5009333;28;20033;-68
2021/03/30 00:30:55;;;;;;;26.45;11.73;;;;;;;;;;5008556;28;20042;-69
2021/03/30 00:33:21;;;;;;;23.33;12.10;;;;;;;;;;5007007;28;20034;-68
2021/03/30 00:35:47;;;;;;;27.45;12.55;;;;;;;;;;5011002;28;20022;-68
2021/03/30 00:38:13;;;;;;;25.75;12.50;;;;;;;;;;5010905;28;20018;-68
2021/03/30 00:40:39;;;;;;;25.98;11.88;;;;;;;;;;5012423;28;20041;-68
2021/03/30 00:43:06;;;;;;;22.33;12.13;;;;;;;;;;4997773;28;20018;-68
2021/03/30 00:45:32;;;;;;;22.58;12.32;;;;;;;;;;5011525;28;20029;-68
2021/03/30 00:47:58;;;;;;;28.17;13.25;;;;;;;;;;5003512;28;20038;-68
2021/03/30 00:50:27;;;;;;;28.17;13.07;;;;;;;;;;5010018;28;20072;-69
2021/03/30 00:52:53;;;;;;;27.52;12.20;;;;;;;;;;5010177;28;20030;-68
2021/03/30 00:55:19;;;;;;;31.77;12.27;;;;;;;;;;4983983;28;20038;-68
2021/03/30 00:57:46;;;;;;;25.80;13.35;;;;;;;;;;5010559;28;20031;-69
2021/03/30 01:00:13;;;;;;;22.52;12.98;;;;;;;;;;5011812;28;20110;-68
2021/03/30 01:02:39;;;;;;;25.35;12.98;;;;;;;;;;5011231;28;20045;-68
2021/03/30 01:05:09;;;;;;;22.02;11.68;;;;;;;;;;5006399;28;20037;-69
2021/03/30 01:07:36;;;;;;;24.25;11.80;;;;;;;;;;5012365;28;20033;-68
2021/03/30 01:10:11;;;;;;;23.98;12.48;;;;;;;;;;5011389;28;20029;-68
2021/03/30 01:12:46;;;;;;;22.15;11.63;;;;;;;;;;5012215;28;20026;-69
2021/03/30 01:15:27;;;;;;;22.58;12.02;;;;;;;;;;5010633;28;20030;-68
2021/03/30 01:17:58;;;;;;;15.95;8.60;;;;;;;;;;5012481;28;20022;-68
2021/03/30 01:20:43;;;;;;;22.88;12.40;;;;;;;;;;5009752;28;20319;-68
2021/03/30 01:23:15;;;;;;;23.60;12.15;;;;;;;;;;5020367;28;20068;-68
2021/03/30 01:25:44;;;;;;;22.90;12.38;;;;;;;;;;5009320;28;20054;-67
2021/03/30 01:28:31;;;;;;;23.38;12.55;;;;;;;;;;4996673;28;20088;-68
2021/03/30 01:30:57;;;;;;;22.70;11.85;;;;;;;;;;4987022;28;20088;-68
2021/03/30 01:33:26;;;;;;;22.52;12.18;;;;;;;;;;4994626;28;20018;-69
2021/03/30 01:35:53;;;;;;;21.67;12.27;;;;;;;;;;5010986;28;20061;-69
2021/03/30 01:38:19;;;;;;;28.77;13.20;;;;;;;;;;5011438;28;20060;-68
2021/03/30 01:40:46;;;;;;;25.27;12.30;;;;;;;;;;5012047;28;20033;-68
2021/03/30 01:43:13;;;;;;;23.90;13.35;;;;;;;;;;5008227;28;20034;-68
2021/03/30 01:45:39;;;;;;;20.58;11.55;;;;;;;;;;5010621;28;20026;-68
2021/03/30 01:48:06;;;;;;;23.40;14.10;;;;;;;;;;4993336;28;20022;-68
2021/03/30 01:50:34;;;;;;;23.63;12.85;;;;;;;;;;5012037;28;20029;-68
2021/03/30 01:53:00;;;;;;;24.77;12.93;;;;;;;;;;5008863;28;20920;-68
2021/03/30 01:55:28;;;;;;;24.38;12.70;;;;;;;;;;5009827;28;20724;-68
2021/03/30 01:57:56;;;;;;;23.80;12.43;;;;;;;;;;5011267;28;20085;-68
2021/03/30 02:00:24;;;;;;;23.25;12.25;;;;;;;;;;4994073;28;20076;-68
2021/03/30 02:02:50;;;;;;;20.40;12.60;;;;;;;;;;5012347;28;20048;-68
2021/03/30 02:05:17;;;;;;;21.85;11.23;;;;;;;;;;4986291;28;20477;-68
2021/03/30 02:07:44;;;;;;;24.75;12.75;;;;;;;;;;5008404;28;20033;-68
2021/03/30 02:10:29;;;;;;;23.48;13.00;;;;;;;;;;4990137;28;20061;-68
2021/03/30 02:12:58;;;;;;;24.20;13.70;;;;;;;;;;5012135;28;20030;-68
2021/03/30 02:15:24;;;;;;;28.30;13.85;;;;;;;;;;5007907;28;20026;-68
2021/03/30 02:18:05;;;;;;;28.33;14.98;;;;;;;;;;5006801;28;20022;-68
2021/03/30 02:20:37;;;;;;;25.77;12.90;;;;;;;;;;5010797;28;20025;-68
2021/03/30 02:23:03;;;;;;;;;;;;;;;;;;4994694;28;20113;-68
2021/03/30 02:25:31;;;;;;;21.40;12.02;;;;;;;;;;5008196;28;19964;-68
2021/03/30 02:28:02;;;;;;;25.33;13.75;;;;;;;;;;4992906;28;20655;-68
2021/03/30 02:30:29;;;;;;;27.70;13.23;;;;;;;;;;4981831;28;20054;-68
2021/03/30 02:32:56;;;;;;;29.75;13.95;;;;;;;;;;5010343;28;20109;-68
2021/03/30 02:35:23;;;;;;;24.92;13.63;;;;;;;;;;5009650;28;20026;-69
2021/03/30 02:37:51;;;;;;;22.80;12.40;;;;;;;;;;5000819;28;20033;-69
2021/03/30 02:40:19;;;;;;;28.77;13.48;;;;;;;;;;5008953;28;20018;-68
2021/03/30 02:42:47;;;;;;;27.25;13.05;;;;;;;;;;5010941;28;20033;-68
2021/03/30 02:45:14;;;;;;;24.70;12.30;;;;;;;;;;5008282;28;20420;-68
2021/03/30 02:47:41;;;;;;;28.65;13.68;;;;;;;;;;4995543;28;20026;-68
2021/03/30 02:50:07;;;;;;;25.83;13.75;;;;;;;;;;5005803;28;20029;-68
2021/03/30 02:52:33;;;;;;;24.80;12.95;;;;;;;;;;4985493;28;20034;-68
2021/03/30 02:55:01;;;;;;;22.00;12.60;;;;;;;;;;5008039;28;20037;-68
2021/03/30 02:57:27;;;;;;;25.23;13.15;;;;;;;;;;5010353;28;20056;-69
2021/03/30 02:59:54;;;;;;;20.35;12.52;;;;;;;;;;4993594;28;20034;-68
2021/03/30 03:02:21;;;;;;;25.55;12.65;;;;;;;;;;4992386;28;20022;-68
2021/03/30 03:04:48;;;;;;;24.42;13.40;;;;;;;;;;5000300;28;20034;-68
2021/03/30 03:07:15;;;;;;;25.52;13.35;;;;;;;;;;5003870;28;20029;-68
2021/03/30 03:09:41;;;;;;;26.75;13.52;;;;;;;;;;5005198;28;20033;-68
2021/03/30 03:12:08;;;;;;;27.13;13.77;;;;;;;;;;4981894;28;20030;-68
2021/03/30 03:14:37;;;;;;;26.58;13.85;;;;;;;;;;5000232;28;20061;-68
2021/03/30 03:17:03;;;;;;;26.08;12.77;;;;;;;;;;5002089;28;20050;-68
2021/03/30 03:19:30;;;;;;;28.20;14.25;;;;;;;;;;4991921;28;20028;-68
2021/03/30 03:21:56;;;;;;;24.98;14.43;;;;;;;;;;5010175;28;20048;-68
2021/03/30 03:24:23;;;;;;;23.70;12.88;;;;;;;;;;5009693;28;20026;-68
2021/03/30 03:26:49;;;;;;;26.92;14.00;;;;;;;;;;5010319;28;20654;-68
2021/03/30 03:29:16;;;;;;;26.02;14.35;;;;;;;;;;4992026;28;20050;-69
2021/03/30 03:31:42;;;;;;;27.63;14.98;;;;;;;;;;4991133;28;20112;-68
2021/03/30 03:34:08;;;;;;;28.73;13.63;;;;;;;;;;4988183;28;20659;-69
2021/03/30 03:36:39;;;;;;;34.67;14.93;;;;;;;;;;4986119;28;20026;-68
2021/03/30 03:39:06;;;;;;;29.07;15.40;;;;;;;;;;5006646;28;20021;-68
2021/03/30 03:41:33;;;;;;;43.95;13.77;;;;;;;;;;5010094;28;20271;-68
2021/03/30 03:43:59;;;;;;;29.40;14.02;;;;;;;;;;4990481;28;20061;-68
2021/03/30 03:46:25;;;;;;;30.33;14.93;;;;;;;;;;4992071;28;20044;-68
2021/03/30 03:48:51;;;;;;;26.40;15.38;;;;;;;;;;5009913;28;20037;-68
2021/03/30 03:51:18;;;;;;;24.05;14.30;;;;;;;;;;5008802;28;20053;-68
2021/03/30 03:53:45;;;;;;;27.77;15.38;;;;;;;;;;4999418;28;20461;-68
2021/03/30 03:56:12;;;;;;;27.27;16.17;;;;;;;;;;4990617;28;20083;-68
2021/03/30 03:58:40;;;;;;;32.85;14.98;;;;;;;;;;5010112;28;20433;-68
2021/03/30 04:01:10;;;;;;;30.27;15.40;;;;;;;;;;5008041;28;20026;-68
2021/03/30 04:03:47;;;;;;;27.35;14.77;;;;;;;;;;5008414;28;20026;-68
2021/03/30 04:06:15;;;;;;;27.60;15.02;;;;;;;;;;5008854;28;20050;-68
2021/03/30 04:08:49;;;;;;;34.28;15.32;;;;;;;;;;5009718;28;20108;-69
2021/03/30 04:11:15;;;;;;;30.10;16.05;;;;;;;;;;5012599;28;20093;-68
2021/03/30 04:13:41;;;;;;;34.25;15.63;;;;;;;;;;5011270;28;20034;-68
2021/03/30 04:16:07;;;;;;;28.90;15.63;;;;;;;;;;5010857;28;20018;-68
2021/03/30 04:18:34;;;;;;;29.10;15.90;;;;;;;;;;5010022;28;20108;-68
2021/03/30 04:21:02;;;;;;;24.35;14.13;;;;;;;;;;5015637;28;20022;-68
2021/03/30 04:23:28;;;;;;;31.60;15.98;;;;;;;;;;5012931;28;20052;-68
2021/03/30 04:25:54;;;;;;;29.70;15.70;;;;;;;;;;4993110;28;20025;-68
2021/03/30 04:28:20;;;;;;;29.98;14.77;;;;;;;;;;5012573;28;20129;-68
2021/03/30 04:30:46;;;;;;;33.88;15.35;;;;;;;;;;5000519;28;20476;-68
2021/03/30 04:33:12;;;;;;;32.10;16.35;;;;;;;;;;5012264;28;20029;-68
2021/03/30 04:35:38;;;;;;;28.88;15.05;;;;;;;;;;5012188;28;20581;-68
2021/03/30 04:38:04;;;;;;;26.65;15.25;;;;;;;;;;5013886;28;20037;-68
2021/03/30 04:40:31;;;;;;;28.13;16.45;;;;;;;;;;5013406;28;20022;-68
2021/03/30 04:42:57;;;;;;;28.65;14.52;;;;;;;;;;5012882;28;20029;-68
2021/03/30 04:45:23;;;;;;;29.50;15.15;;;;;;;;;;5010676;28;20056;-68
2021/03/30 04:47:49;;;;;;;30.08;17.23;;;;;;;;;;5004644;28;20416;-68
2021/03/30 04:50:15;;;;;;;30.55;16.13;;;;;;;;;;5011370;28;20411;-68
2021/03/30 04:52:41;;;;;;;32.45;17.17;;;;;;;;;;5004370;28;20037;-68
2021/03/30 04:55:08;;;;;;;31.80;15.63;;;;;;;;;;5007057;28;20033;-68
2021/03/30 04:57:34;;;;;;;29.40;16.27;;;;;;;;;;5012224;28;20591;-68
2021/03/30 05:00:00;;;;;;;30.10;14.98;;;;;;;;;;5013303;28;20061;-68
2021/03/30 05:02:26;;;;;;;27.55;15.35;;;;;;;;;;5002995;28;20045;-68
2021/03/30 05:04:52;;;;;;;24.85;14.68;;;;;;;;;;5011109;28;20039;-69
2021/03/30 05:07:18;;;;;;;26.33;14.65;;;;;;;;;;5011995;28;20037;-68
2021/03/30 05:09:44;;;;;;;27.52;14.73;;;;;;;;;;5012697;28;20049;-68
2021/03/30 05:12:10;;;;;;;33.25;15.77;;;;;;;;;;5011879;28;20117;-68
2021/03/30 05:14:36;;;;;;;29.98;16.63;;;;;;;;;;5011575;28;20049;-68
2021/03/30 05:17:03;;;;;;;30.50;16.58;;;;;;;;;;5011162;28;20034;-68
2021/03/30 05:19:29;;;;;;;29.45;16.48;;;;;;;;;;5008485;28;20034;-68
2021/03/30 05:21:55;;;;;;;30.60;16.92;;;;;;;;;;4990524;28;20022;-69
2021/03/30 05:24:21;;;;;;;32.80;16.98;;;;;;;;;;4990031;28;20036;-68
2021/03/30 05:26:47;;;;;;;30.30;16.42;;;;;;;;;;5014896;28;20117;-68
2021/03/30 05:29:13;;;;;;;35.03;17.20;;;;;;;;;;5007607;28;20046;-68
2021/03/30 05:31:39;;;;;;;30.02;15.98;;;;;;;;;;5007450;28;20030;-68
2021/03/30 05:34:05;;;;;;;33.53;17.33;;;;;;;;;;5003350;28;20079;-68
2021/03/30 05:36:31;;;;;;;29.70;16.05;;;;;;;;;;4992653;28;20128;-68
2021/03/30 05:38:57;;;;;;;29.23;15.90;;;;;;;;;;4984845;28;20583;-68
2021/03/30 05:41:24;;;;;;;31.38;15.93;;;;;;;;;;4991126;28;20040;-68
2021/03/30 05:43:50;;;;;;;29.58;16.13;;;;;;;;;;5008334;28;20165;-68
2021/03/30 05:46:17;;;;;;;28.15;15.35;;;;;;;;;;4992216;28;20044;-68
2021/03/30 05:48:46;;;;;;;30.27;16.85;;;;;;;;;;5011226;28;20304;-68
2021/03/30 05:51:13;;;;;;;28.63;16.08;;;;;;;;;;4986348;28;20112;-69
2021/03/30 05:53:40;;;;;;;32.85;18.50;;;;;;;;;;5008423;28;20037;-69
2021/03/30 05:56:06;;;;;;;35.63;19.42;;;;;;;;;;4986727;28;20044;-69
2021/03/30 05:58:33;;;;;;;34.97;18.83;;;;;;;;;;5007085;28;20022;-69
2021/03/30 06:01:04;;;;;;;36.22;18.42;;;;;;;;;;5009796;28;20036;-69
2021/03/30 06:03:30;;;;;;;37.42;18.90;;;;;;;;;;5002283;28;20336;-69
2021/03/30 06:05:57;;;;;;;33.90;17.67;;;;;;;;;;5008159;28;20084;-69
2021/03/30 06:08:24;;;;;;;36.80;19.52;;;;;;;;;;5009227;28;20032;-68
2021/03/30 06:10:54;;;;;;;32.83;19.77;;;;;;;;;;5005430;28;20030;-68
2021/03/30 06:13:38;;;;;;;40.65;21.23;;;;;;;;;;5008012;28;20021;-68
2021/03/30 06:16:23;;;;;;;35.42;19.48;;;;;;;;;;5003714;28;20565;-69
2021/03/30 06:18:59;;;;;;;43.33;20.90;;;;;;;;;;5007294;28;20037;-69
2021/03/30 06:21:25;;;;;;;34.22;19.35;;;;;;;;;;4994101;28;20040;-69
2021/03/30 06:23:52;;;;;;;38.65;20.88;;;;;;;;;;5008789;28;20045;-69
2021/03/30 06:26:18;;;;;;;40.65;22.00;;;;;;;;;;5005705;28;20033;-68
2021/03/30 06:28:44;;;;;;;44.47;23.00;;;;;;;;;;5008324;28;20087;-68
2021/03/30 06:31:13;;;;;;;45.03;25.15;;;;;;;;;;5008085;28;20049;-68
2021/03/30 06:33:45;;;;;;;42.80;23.90;;;;;;;;;;5010719;28;20026;-69
2021/03/30 06:36:11;;;;;;;45.25;22.77;;;;;;;;;;5004813;28;20051;-69
2021/03/30 06:38:46;;;;;;;39.88;22.27;;;;;;;;;;5008734;28;20030;-69
2021/03/30 06:41:34;;;;;;;37.80;22.63;;;;;;;;;;5004054;28;20088;-69
2021/03/30 06:46:50;;;;;;;42.22;25.23;;;;;;;;;;5010770;28;20534;-69
2021/03/30 06:49:17;;;;;;;42.97;24.10;;;;;;;;;;5009891;28;20026;-69
2021/03/30 06:51:43;;;;;;;38.25;22.98;;;;;;;;;;5010165;28;20026;-69
2021/03/30 06:54:10;;;;;;;40.97;23.30;;;;;;;;;;4999419;28;20052;-69
2021/03/30 06:56:56;;;;;;;41.70;24.27;;;;;;;;;;5007656;28;20025;-70
2021/03/30 06:59:22;;;;;;;38.95;21.67;;;;;;;;;;5009068;28;20018;-69
2021/03/30 07:01:50;;;;;;;46.17;25.92;;;;;;;;;;5013143;28;20026;-69
2021/03/30 07:04:17;;;;;;;53.33;28.88;;;;;;;;;;5007855;28;20026;-69
2021/03/30 07:06:48;;;;;;;51.17;28.67;;;;;;;;;;5009212;28;20531;-69
2021/03/30 07:09:15;;;;;;;56.88;28.10;;;;;;;;;;5009020;28;20116;-69
2021/03/30 07:11:41;;;;;;;59.38;28.95;;;;;;;;;;5009016;28;20092;-70
2021/03/30 07:14:07;;;;;;;59.78;27.88;;;;;;;;;;5006248;28;20125;-70
2021/03/30 07:16:36;;;;;;;56.75;30.83;;;;;;;;;;5007754;28;20044;-70
2021/03/30 07:19:03;;;;;;;62.58;30.63;;;;;;;;;;5005424;28;20108;-69
2021/03/30 07:21:35;;;;;;;54.80;28.40;;;;;;;;;;5002764;28;20025;-69
2021/03/30 07:24:04;;;;;;;53.53;26.58;;;;;;;;;;5003663;28;20033;-69
2021/03/30 07:26:36;;;;;;;63.92;31.38;;;;;;;;;;4989149;28;20033;-69
2021/03/30 07:29:06;;;;;;;70.13;31.13;;;;;;;;;;5007290;28;20075;-69
2021/03/30 07:31:35;;;;;;;65.38;31.20;;;;;;;;;;4985706;28;20026;-69
2021/03/30 07:34:07;;;;;;;59.13;27.92;;;;;;;;;;5006001;28;20289;-69
2021/03/30 07:36:40;;;;;;;63.78;29.52;;;;;;;;;;5007291;28;20022;-69
2021/03/30 07:39:07;;;;;;;57.53;29.48;;;;;;;;;;5000075;28;20030;-68
2021/03/30 07:41:33;;;;;;;58.40;29.15;;;;;;;;;;4991332;28;20492;-69
2021/03/30 07:44:01;;;;;;;61.08;31.08;;;;;;;;;;5005329;28;20601;-70
2021/03/30 07:46:27;;;;;;;59.83;29.45;;;;;;;;;;4991288;28;20117;-69
2021/03/30 07:48:54;;;;;;;67.30;29.80;;;;;;;;;;5012148;28;20484;-70
2021/03/30 07:51:24;;;;;;;59.13;31.02;;;;;;;;;;5012530;28;20042;-69
2021/03/30 07:53:54;;;;;;;67.88;32.20;;;;;;;;;;5010876;28;20041;-70
2021/03/30 07:56:26;;;;;;;61.85;29.42;;;;;;;;;;4984163;28;20084;-71
2021/03/30 07:58:57;;;;;;;63.67;30.00;;;;;;;;;;5012375;28;20030;-70
2021/03/30 08:01:29;;;;;;;67.95;29.73;;;;;;;;;;5013645;28;20065;-70
2021/03/30 08:03:55;;;;;;;;;;;;;;;;;;5012434;28;20106;-70
2021/03/30 08:06:25;;;;;;;59.10;29.48;;;;;;;;;;5013067;28;19916;-70
2021/03/30 08:08:51;;;;;;;58.97;30.73;;;;;;;;;;5003491;28;20022;-70
2021/03/30 08:11:18;;;;;;;69.13;29.83;;;;;;;;;;5015665;28;20535;-70
2021/03/30 08:13:51;;;;;;;63.17;29.90;;;;;;;;;;5011851;28;20034;-69
2021/03/30 08:16:18;;;;;;;63.50;30.27;;;;;;;;;;4999145;28;20033;-70
2021/03/30 08:18:45;;;;;;;65.63;30.17;;;;;;;;;;5013286;28;20602;-69
2021/03/30 08:21:13;;;;;;;64.70;29.02;;;;;;;;;;4992924;28;20026;-70
2021/03/30 08:23:55;;;;;;;61.03;29.92;;;;;;;;;;5016845;28;20022;-70
2021/03/30 08:26:22;;;;;;;67.47;32.28;;;;;;;;;;5011988;28;20056;-71
2021/03/30 08:28:48;;;;;;;71.75;30.63;;;;;;;;;;5008045;28;20026;-71
2021/03/30 08:31:21;;;;;;;61.13;27.60;;;;;;;;;;5013084;28;20057;-73
2021/03/30 08:33:49;;;;;;;65.70;30.70;;;;;;;;;;5011679;28;20033;-70
2021/03/30 08:36:26;;;;;;;69.22;32.20;;;;;;;;;;5012017;28;20403;-71
2021/03/30 08:38:54;;;;;;;69.25;31.45;;;;;;;;;;5013201;28;20022;-71
2021/03/30 08:41:38;;;;;;;64.00;27.55;;;;;;;;;;5013503;28;20022;-72
2021/03/30 08:44:11;;;;;;;68.55;31.50;;;;;;;;;;5010737;28;20092;-70
2021/03/30 08:46:38;;;;;;;72.93;30.38;;;;;;;;;;5012592;28;20041;-71
2021/03/30 08:49:22;;;;;;;69.25;28.35;;;;;;;;;;5013100;28;20100;-70
2021/03/30 08:51:51;;;;;;;71.53;32.28;;;;;;;;;;5012581;28;20045;-71
2021/03/30 08:54:17;;;;;;;82.32;34.13;;;;;;;;;;5007817;28;20393;-70
2021/03/30 08:56:43;;;;;;;70.43;33.25;;;;;;;;;;5010777;28;20034;-70
2021/03/30 08:59:11;;;;;;;73.72;30.98;;;;;;;;;;4994946;28;20022;-71
2021/03/30 09:01:37;;;;;;;76.15;33.60;;;;;;;;;;5012339;28;20034;-70
2021/03/30 09:04:03;;;;;;;74.32;31.60;;;;;;;;;;5009165;28;20228;-70
2021/03/30 09:06:37;;;;;;;76.55;32.08;;;;;;;;;;4994124;28;20073;-71
2021/03/30 09:09:04;;;;;;;68.85;32.03;;;;;;;;;;4993747;28;20029;-70
2021/03/30 09:11:36;;;;;;;71.43;29.25;;;;;;;;;;5015653;28;20124;-70
2021/03/30 09:14:02;;;;;;;;;;;;;;;;;;5009936;28;20062;-70
2021/03/30 09:16:28;;;;;;;76.80;33.47;;;;;;;;;;4990252;28;19972;-70
2021/03/30 09:19:14;;;;;;;82.10;29.38;;;;;;;;;;5010998;28;20032;-70
2021/03/30 09:21:41;;;;;;;72.50;28.38;;;;;;;;;;5006931;28;20407;-70
2021/03/30 09:24:11;;;;;;;64.93;31.05;;;;;;;;;;4992006;28;20060;-71
2021/03/30 09:26:41;;;;;;;73.38;32.42;;;;;;;;;;4987197;28;20049;-70
2021/03/30 09:29:07;;;;;;;69.57;32.92;;;;;;;;;;4996478;28;20041;-72
2021/03/30 09:31:34;;;;;;;78.80;29.10;;;;;;;;;;5012913;28;20119;-71
2021/03/30 09:34:00;;;;;;;68.00;30.38;;;;;;;;;;4990366;28;20031;-71
2021/03/30 09:36:26;;;;;;;66.55;31.80;;;;;;;;;;5008571;28;20036;-70
2021/03/30 09:38:56;;;;;;;64.13;31.92;;;;;;;;;;5012362;28;20053;-71
2021/03/30 09:41:42;;;;;;;59.55;29.90;;;;;;;;;;5011987;28;20040;-71
2021/03/30 09:44:08;;;;;;;65.55;32.03;;;;;;;;;;5002544;28;20030;-70
2021/03/30 09:46:35;;;;;;;66.60;31.35;;;;;;;;;;5010882;28;20017;-71
2021/03/30 09:49:01;;;;;;;71.85;31.95;;;;;;;;;;4992109;28;20057;-71
2021/03/30 09:51:27;;;;;;;67.22;31.65;;;;;;;;;;4994644;28;20192;-70
2021/03/30 09:53:53;;;;;;;63.60;30.27;;;;;;;;;;4994747;28;20026;-71
2021/03/30 09:56:21;;;;;;;67.97;29.90;;;;;;;;;;5006789;28;20491;-70
2021/03/30 09:58:47;;;;;;;71.95;32.20;;;;;;;;;;5008418;28;20026;-70
2021/03/30 10:01:13;;;;;;;62.63;29.05;;;;;;;;;;5009532;28;20022;-71
2021/03/30 10:03:39;;;;;;;66.80;30.05;;;;;;;;;;5011219;28;20022;-71
2021/03/30 10:06:17;;;;;;;63.97;29.42;;;;;;;;;;5008587;28;20028;-70
2021/03/30 10:08:43;;;;;;;66.53;28.80;;;;;;;;;;5005870;28;20091;-71
2021/03/30 10:11:09;;;;;;;61.75;27.80;;;;;;;;;;5008468;28;20383;-71
2021/03/30 10:13:37;;;;;;;63.80;30.13;;;;;;;;;;5010906;28;20507;-72
2021/03/30 10:16:06;;;;;;;61.75;29.27;;;;;;;;;;5002244;28;20095;-71
2021/03/30 10:18:32;;;;;;;68.72;27.42;;;;;;;;;;5010912;28;20080;-71
2021/03/30 10:20:58;;;;;;;68.75;29.83;;;;;;;;;;5011119;28;20018;-71
2021/03/30 10:23:27;;;;;;;72.22;31.13;;;;;;;;;;5011192;28;20030;-70
2021/03/30 10:25:54;;;;;;;64.25;26.33;;;;;;;;;;5007629;28;20030;-70
2021/03/30 10:28:30;;;;;;;63.53;29.02;;;;;;;;;;4996479;28;20033;-71
2021/03/30 10:31:12;;;;;;;62.88;28.30;;;;;;;;;;5010918;28;20053;-71
2021/03/30 10:33:45;;;;;;;56.25;25.60;;;;;;;;;;4986198;28;20034;-71
2021/03/30 10:36:15;;;;;;;59.65;26.70;;;;;;;;;;5004070;28;20025;-71
2021/03/30 10:38:42;;;;;;;63.65;28.67;;;;;;;;;;5006312;28;20406;-71
2021/03/30 10:41:09;;;;;;;63.53;28.27;;;;;;;;;;5007159;28;20069;-73
2021/03/30 10:43:36;;;;;;;57.65;28.45;;;;;;;;;;5009819;28;20030;-71
2021/03/30 10:46:02;;;;;;;56.38;28.98;;;;;;;;;;5003820;28;20038;-72
2021/03/30 10:48:28;;;;;;;63.35;29.98;;;;;;;;;;5004904;28;20114;-71
2021/03/30 10:50:54;;;;;;;60.40;30.58;;;;;;;;;;5003402;28;20101;-72
2021/03/30 10:53:22;;;;;;;59.92;26.88;;;;;;;;;;5006681;28;20072;-70
2021/03/30 10:55:48;;;;;;;61.72;26.15;;;;;;;;;;5004713;28;20531;-71
2021/03/30 10:58:16;;;;;;;55.03;26.02;;;;;;;;;;5010928;28;20030;-72
2021/03/30 11:00:42;;;;;;;51.13;23.73;;;;;;;;;;5010139;28;20028;-75
2021/03/30 11:03:08;;;;;;;48.30;24.60;;;;;;;;;;5008167;28;20037;-73
2021/03/30 11:05:35;;;;;;;67.97;30.70;;;;;;;;;;5005848;28;20395;-71
2021/03/30 11:08:02;;;;;;;61.35;28.33;;;;;;;;;;5008068;28;20097;-72
2021/03/30 11:10:28;;;;;;;47.65;21.98;;;;;;;;;;5007744;28;20034;-71
2021/03/30 11:12:54;;;;;;;48.10;23.45;;;;;;;;;;4997781;28;20033;-71
2021/03/30 11:15:20;;;;;;;52.35;20.35;;;;;;;;;;4985766;28;20023;-72
2021/03/30 11:17:46;;;;;;;51.38;24.35;;;;;;;;;;5005404;28;20117;-72
2021/03/30 11:20:13;;;;;;;57.53;24.08;;;;;;;;;;5003448;28;20014;-72
2021/03/30 11:22:42;;;;;;;56.10;27.05;;;;;;;;;;5006754;28;20076;-72
2021/03/30 11:25:09;;;;;;;62.05;28.60;;;;;;;;;;5007739;28;20690;-72
2021/03/30 11:27:36;;;;;;;58.38;30.13;;;;;;;;;;5005071;28;20311;-73
2021/03/30 11:30:15;;;;;;;60.10;29.70;;;;;;;;;;5006004;28;20128;-71
2021/03/30 11:35:17;;;;;;;53.90;24.45;;;;;;;;;;5005206;28;20026;-73
2021/03/30 11:40:28;;;;;;;55.83;29.83;;;;;;;;;;5010251;28;20029;-73
2021/03/30 11:42:54;;;;;;;56.80;25.70;;;;;;;;;;5007802;28;20018;-74
2021/03/30 11:45:20;;;;;;;59.35;29.33;;;;;;;;;;4998323;28;20053;-71
2021/03/30 11:47:46;;;;;;;53.17;26.33;;;;;;;;;;5010495;28;20029;-70
2021/03/30 11:50:12;;;;;;;42.35;22.35;;;;;;;;;;5002433;28;20388;-72
2021/03/30 11:52:39;;;;;;;53.45;24.38;;;;;;;;;;5006703;28;20029;-72
2021/03/30 11:55:05;;;;;;;45.92;22.90;;;;;;;;;;4983500;28;20050;-72
2021/03/30 11:57:32;;;;;;;45.88;23.33;;;;;;;;;;5005460;28;20096;-71
2021/03/30 11:59:58;;;;;;;44.78;23.10;;;;;;;;;;4998340;28;20033;-71
2021/03/30 12:02:27;;;;;;;49.92;23.48;;;;;;;;;;4998539;28;20038;-73
2021/03/30 12:04:53;;;;;;;45.17;23.75;;;;;;;;;;5006373;28;20037;-73
2021/03/30 12:07:20;;;;;;;49.67;24.27;;;;;;;;;;5004589;28;20092;-72
2021/03/30 12:09:46;;;;;;;45.63;21.75;;;;;;;;;;5004603;28;20038;-73
2021/03/30 12:12:12;;;;;;;40.45;21.73;;;;;;;;;;5008137;28;20076;-72
2021/03/30 12:14:38;;;;;;;45.42;21.63;;;;;;;;;;5001535;28;20037;-72
2021/03/30 12:17:05;;;;;;;50.97;23.98;;;;;;;;;;5004918;28;20022;-73
2021/03/30 12:19:31;;;;;;;48.42;24.00;;;;;;;;;;4986412;28;20026;-74
2021/03/30 12:21:57;;;;;;;54.08;24.58;;;;;;;;;;4982402;28;20030;-73
2021/03/30 12:24:23;;;;;;;56.88;25.67;;;;;;;;;;5002974;28;20037;-75
2021/03/30 12:26:49;;;;;;;46.97;23.10;;;;;;;;;;4983615;28;20910;-74
2021/03/30 12:29:16;;;;;;;50.55;25.05;;;;;;;;;;5009090;28;20120;-75
2021/03/30 12:31:42;;;;;;;54.97;24.85;;;;;;;;;;5008647;28;20033;-74
2021/03/30 12:34:08;;;;;;;48.97;22.42;;;;;;;;;;5007802;28;20323;-72
2021/03/30 12:36:34;;;;;;;48.47;25.10;;;;;;;;;;4990269;28;20030;-71
2021/03/30 12:39:00;;;;;;;51.33;27.45;;;;;;;;;;5007641;28;20031;-72
2021/03/30 12:41:27;;;;;;;48.95;24.35;;;;;;;;;;5007845;28;20479;-73
2021/03/30 12:43:53;;;;;;;50.83;24.13;;;;;;;;;;5007178;28;20026;-73
2021/03/30 12:46:19;;;;;;;54.50;27.42;;;;;;;;;;5009329;28;20102;-72
2021/03/30 12:48:45;;;;;;;57.55;26.85;;;;;;;;;;5009603;28;20427;-71
2021/03/30 12:51:13;;;;;;;56.00;26.17;;;;;;;;;;4990392;28;20025;-73
2021/03/30 12:53:39;;;;;;;54.05;25.38;;;;;;;;;;5009671;28;20514;-74
2021/03/30 12:56:06;;;;;;;51.05;26.15;;;;;;;;;;5008290;28;20487;-72
2021/03/30 12:58:32;;;;;;;53.72;25.10;;;;;;;;;;4993161;28;20041;-74
2021/03/30 13:00:58;;;;;;;61.38;27.80;;;;;;;;;;5008352;28;20025;-74
2021/03/30 13:03:24;;;;;;;56.17;26.48;;;;;;;;;;4990712;28;20557;-73
2021/03/30 13:05:50;;;;;;;58.08;27.75;;;;;;;;;;5009221;28;20045;-74
2021/03/30 13:08:16;;;;;;;54.45;28.33;;;;;;;;;;4996999;28;20034;-74
2021/03/30 13:10:42;;;;;;;55.17;28.35;;;;;;;;;;5010202;28;20021;-74
2021/03/30 13:13:08;;;;;;;56.97;27.30;;;;;;;;;;5007706;28;20025;-75
2021/03/30 13:15:34;;;;;;;52.55;25.77;;;;;;;;;;5005572;28;20026;-73
2021/03/30 13:18:00;;;;;;;52.05;26.10;;;;;;;;;;5011454;28;20033;-74
2021/03/30 13:20:26;;;;;;;52.58;27.25;;;;;;;;;;4994450;28;20025;-75
2021/03/30 13:22:54;;;;;;;51.35;26.75;;;;;;;;;;5003049;28;20178;-73
2021/03/30 13:25:22;;;;;;;51.42;24.42;;;;;;;;;;5006534;28;20125;-75
2021/03/30 13:27:48;;;;;;;50.90;25.02;;;;;;;;;;4993373;28;20487;-74
2021/03/30 13:30:15;;;;;;;38.25;20.33;;;;;;;;;;5004221;28;20085;-76
2021/03/30 13:32:42;;;;;;;43.72;22.25;;;;;;;;;;5005904;28;20108;-75
2021/03/30 13:35:08;;;;;;;43.50;20.58;;;;;;;;;;5007143;28;20018;-76
2021/03/30 13:37:34;;;;;;;40.17;22.38;;;;;;;;;;5017140;28;20022;-74
2021/03/30 13:40:00;;;;;;;46.42;23.77;;;;;;;;;;4993436;28;20021;-75
2021/03/30 13:42:26;;;;;;;44.42;21.85;;;;;;;;;;4987446;28;20515;-75
2021/03/30 13:44:52;;;;;;;34.92;17.60;;;;;;;;;;5000169;28;20079;-76
2021/03/30 13:47:18;;;;;;;33.15;18.65;;;;;;;;;;5001202;28;20041;-75
2021/03/30 13:49:44;;;;;;;34.67;16.17;;;;;;;;;;5007477;28;20038;-75
2021/03/30 13:52:11;;;;;;;36.70;17.90;;;;;;;;;;4986747;28;20034;-74
2021/03/30 13:54:37;;;;;;;30.58;16.60;;;;;;;;;;5003461;28;20040;-75
2021/03/30 13:57:03;;;;;;;30.00;16.80;;;;;;;;;;4989954;28;20014;-73
2021/03/30 13:59:29;;;;;;;33.72;15.88;;;;;;;;;;5007360;28;20022;-73
2021/03/30 14:01:55;;;;;;;31.27;17.13;;;;;;;;;;5009342;28;20018;-73
2021/03/30 14:04:21;;;;;;;31.05;16.02;;;;;;;;;;5008567;28;20026;-72
2021/03/30 14:06:48;;;;;;;27.77;16.10;;;;;;;;;;5009566;28;20040;-70
2021/03/30 14:09:14;;;;;;;30.95;17.65;;;;;;;;;;5009309;28;20038;-72
2021/03/30 14:12:00;;;;;;;26.70;13.40;;;;;;;;;;5010045;28;20050;-73
2021/03/30 14:14:37;;;;;;;30.50;15.90;;;;;;;;;;5008580;28;20026;-72
2021/03/30 14:22:16;;;;;;;29.75;14.50;;;;;;;;;;5007588;28;20088;-72
2021/03/30 14:24:45;;;;;;;27.77;14.43;;;;;;;;;;5006515;28;20045;-72
2021/03/30 14:27:12;;;;;;;25.52;14.07;;;;;;;;;;5009428;28;20108;-72
2021/03/30 14:29:45;;;;;;;24.40;14.23;;;;;;;;;;4971211;28;600144;-73
2021/03/30 14:32:11;;;;;;;24.48;13.02;;;;;;;;;;5007006;28;20029;-73
2021/03/30 14:34:37;;;;;;;26.67;13.57;;;;;;;;;;4987999;28;20021;-72
2021/03/30 14:37:03;;;;;;;26.77;13.38;;;;;;;;;;5010417;28;20014;-72