Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:57;;;;;;;39.83;18.50;;;;;;;;;;5048697;28;20210;-83
2021/12/28 00:03:25;;;;;;;37.33;15.50;;;;;;;;;;5047808;28;20303;-85
2021/12/28 00:05:52;;;;;;;39.93;15.07;;;;;;;;;;5044477;28;20223;-85
2021/12/28 00:08:19;;;;;;;25.07;10.73;;;;;;;;;;5049340;28;20195;-85
2021/12/28 00:10:47;;;;;;;22.80;10.77;;;;;;;;;;5049521;28;20217;-86
2021/12/28 00:13:17;;;;;;;25.67;10.20;;;;;;;;;;5058302;28;20261;-84
2021/12/28 00:15:50;;;;;;;34.90;13.77;;;;;;;;;;5052101;28;20257;-85
2021/12/28 00:18:18;;;;;;;33.37;12.90;;;;;;;;;;5048627;28;20710;-85
2021/12/28 00:20:47;;;;;;;37.03;15.30;;;;;;;;;;5052604;28;20285;-85
2021/12/28 00:23:16;;;;;;;36.07;15.00;;;;;;;;;;5052758;28;20713;-85
2021/12/28 00:25:44;;;;;;;24.00;10.10;;;;;;;;;;5050272;28;20289;-86
2021/12/28 00:28:11;;;;;;;23.20;10.37;;;;;;;;;;5062293;28;20199;-88
2021/12/28 00:30:40;;;;;;;23.07;8.60;;;;;;;;;;5053742;28;20390;-86
2021/12/28 00:33:08;;;;;;;24.77;9.73;;;;;;;;;;5044653;28;20814;-86
2021/12/28 00:35:37;;;;;;;24.97;10.40;;;;;;;;;;5045612;28;20207;-85
2021/12/28 00:38:05;;;;;;;24.20;11.33;;;;;;;;;;5042915;28;20267;-85
2021/12/28 00:40:33;;;;;;;24.60;11.57;;;;;;;;;;5048632;28;20274;-85
2021/12/28 00:43:00;;;;;;;23.47;11.30;;;;;;;;;;5050055;28;20239;-86
2021/12/28 00:45:28;;;;;;;23.77;10.30;;;;;;;;;;5047439;28;20222;-85
2021/12/28 00:47:56;;;;;;;22.93;9.80;;;;;;;;;;5045614;28;20647;-84
2021/12/28 00:50:24;;;;;;;34.10;13.30;;;;;;;;;;5044574;28;20310;-87
2021/12/28 00:52:51;;;;;;;36.13;13.73;;;;;;;;;;5048468;28;20681;-85
2021/12/28 00:55:19;;;;;;;34.27;13.43;;;;;;;;;;5049410;28;20568;-87
2021/12/28 00:57:47;;;;;;;31.43;13.07;;;;;;;;;;5044201;28;20211;-86
2021/12/28 01:00:15;;;;;;;30.77;13.60;;;;;;;;;;5049185;28;20759;-85
2021/12/28 01:02:42;;;;;;;24.20;9.37;;;;;;;;;;5045664;28;20250;-86
2021/12/28 01:05:11;;;;;;;28.10;10.67;;;;;;;;;;5045238;28;20289;-88
2021/12/28 01:07:39;;;;;;;23.47;10.53;;;;;;;;;;5048963;28;20233;-87
2021/12/28 01:10:08;;;;;;;24.77;10.47;;;;;;;;;;5412734;22;20232;-83
2021/12/28 01:12:35;;;;;;;32.10;13.00;;;;;;;;;;5028200;28;20650;-84
2021/12/28 02:04:31;;;;;;;42.07;11.27;;;;;;;;;;5569178;22;20246;-80
2021/12/28 02:06:59;;;;;;;36.90;10.50;;;;;;;;;;5046657;28;20227;-81
2021/12/28 02:09:27;;;;;;;41.67;9.83;;;;;;;;;;5047966;28;20199;-80
2021/12/28 02:11:54;;;;;;;48.20;10.80;;;;;;;;;;5041723;28;20228;-80
2021/12/28 02:14:22;;;;;;;48.17;10.67;;;;;;;;;;5037670;28;20199;-80
2021/12/28 02:16:49;;;;;;;94.90;13.07;;;;;;;;;;5038541;28;20203;-80
2021/12/28 02:19:18;;;;;;;28.40;9.93;;;;;;;;;;5037340;28;20228;-80
2021/12/28 02:21:47;;;;;;;55.63;10.47;;;;;;;;;;5040676;28;20329;-80
2021/12/28 02:24:14;;;;;;;48.77;10.97;;;;;;;;;;5032185;28;20262;-79
2021/12/28 02:26:42;;;;;;;33.27;10.30;;;;;;;;;;5035363;28;20215;-79
2021/12/28 02:29:09;;;;;;;57.17;12.07;;;;;;;;;;5031961;28;20231;-79
2021/12/28 02:31:36;;;;;;;62.87;12.50;;;;;;;;;;5033820;28;20283;-80
2021/12/28 02:34:04;;;;;;;42.60;10.80;;;;;;;;;;5034812;28;20232;-80
2021/12/28 02:36:31;;;;;;;33.00;10.37;;;;;;;;;;5034693;28;20737;-79
2021/12/28 02:39:00;;;;;;;26.03;10.13;;;;;;;;;;5029858;28;20661;-80
2021/12/28 02:41:27;;;;;;;41.40;11.07;;;;;;;;;;5033227;28;20223;-79
2021/12/28 02:43:59;;;;;;;30.17;10.87;;;;;;;;;;5034718;28;20237;-78
2021/12/28 02:46:26;;;;;;;55.40;11.93;;;;;;;;;;5035405;28;20592;-79
2021/12/28 02:48:54;;;;;;;63.00;12.63;;;;;;;;;;5036921;28;20298;-79
2021/12/28 02:51:21;;;;;;;59.03;11.80;;;;;;;;;;5037425;28;20727;-80
2021/12/28 02:53:48;;;;;;;63.60;11.87;;;;;;;;;;5036694;28;20216;-80
2021/12/28 02:56:18;;;;;;;57.00;10.60;;;;;;;;;;5042144;28;20269;-80
2021/12/28 02:58:46;;;;;;;46.03;9.97;;;;;;;;;;5042168;28;20235;-80
2021/12/28 03:01:14;;;;;;;34.93;9.63;;;;;;;;;;5033701;28;20232;-80
2021/12/28 03:03:42;;;;;;;30.70;8.30;;;;;;;;;;5035167;28;20207;-80
2021/12/28 03:06:10;;;;;;;53.43;9.17;;;;;;;;;;5033471;28;20272;-79
2021/12/28 03:08:38;;;;;;;27.07;7.83;;;;;;;;;;5036156;28;20206;-79
2021/12/28 03:11:06;;;;;;;20.40;7.27;;;;;;;;;;5029517;28;20659;-79
2021/12/28 03:13:35;;;;;;;27.03;7.50;;;;;;;;;;5034865;28;20659;-79
2021/12/28 03:16:03;;;;;;;25.87;7.57;;;;;;;;;;5035222;28;20231;-80
2021/12/28 03:18:30;;;;;;;23.57;7.00;;;;;;;;;;5033749;28;20243;-79
2021/12/28 03:20:58;;;;;;;22.80;7.47;;;;;;;;;;5033701;28;20263;-79
2021/12/28 03:23:25;;;;;;;28.77;8.07;;;;;;;;;;5033934;28;20262;-79
2021/12/28 03:25:52;;;;;;;22.10;7.13;;;;;;;;;;5034484;28;20293;-80
2021/12/28 03:28:21;;;;;;;27.43;7.87;;;;;;;;;;5039373;28;20649;-79
2021/12/28 03:30:52;;;;;;;29.77;8.53;;;;;;;;;;5034373;28;20223;-80
2021/12/28 03:33:19;;;;;;;23.67;8.07;;;;;;;;;;5039841;28;20665;-79
2021/12/28 03:35:47;;;;;;;27.23;7.90;;;;;;;;;;5037360;28;20690;-79
2021/12/28 03:38:14;;;;;;;43.57;8.77;;;;;;;;;;5037662;28;20204;-79
2021/12/28 03:40:41;;;;;;;41.20;9.23;;;;;;;;;;5031835;28;20578;-80
2021/12/28 03:43:09;;;;;;;30.47;9.57;;;;;;;;;;5034516;28;20296;-80
2021/12/28 03:45:36;;;;;;;32.50;9.33;;;;;;;;;;5034657;28;20224;-80
2021/12/28 03:48:05;;;;;;;31.63;10.43;;;;;;;;;;5037691;28;20427;-79
2021/12/28 03:50:32;;;;;;;25.30;9.33;;;;;;;;;;5039014;28;20250;-79
2021/12/28 03:53:00;;;;;;;32.20;9.73;;;;;;;;;;5036004;28;20710;-80
2021/12/28 03:55:27;;;;;;;29.00;8.83;;;;;;;;;;5040997;28;20232;-79
2021/12/28 03:57:59;;;;;;;25.30;8.80;;;;;;;;;;5032389;28;20266;-79
2021/12/28 04:00:27;;;;;;;26.03;8.97;;;;;;;;;;5050247;28;20187;-79
2021/12/28 04:02:54;;;;;;;24.33;8.50;;;;;;;;;;5044875;28;20235;-79
2021/12/28 04:05:23;;;;;;;25.03;8.47;;;;;;;;;;5039015;28;20256;-79
2021/12/28 04:07:50;;;;;;;21.53;7.40;;;;;;;;;;5035295;28;20203;-78
2021/12/28 04:10:19;;;;;;;24.17;8.70;;;;;;;;;;5031107;28;20235;-79
2021/12/28 04:12:46;;;;;;;23.43;7.77;;;;;;;;;;5035319;28;20221;-79
2021/12/28 04:15:14;;;;;;;27.83;9.37;;;;;;;;;;5033718;28;20242;-79
2021/12/28 04:17:41;;;;;;;26.53;8.97;;;;;;;;;;5034570;28;20231;-79
2021/12/28 04:20:10;;;;;;;29.17;8.53;;;;;;;;;;5032390;28;20235;-79
2021/12/28 04:22:39;;;;;;;24.93;8.50;;;;;;;;;;5036875;28;20637;-79
2021/12/28 04:25:07;;;;;;;28.90;8.63;;;;;;;;;;5034178;28;20228;-79
2021/12/28 04:27:35;;;;;;;21.63;7.93;;;;;;;;;;5036383;28;20669;-79
2021/12/28 04:30:02;;;;;;;21.00;7.70;;;;;;;;;;5036030;28;20299;-80
2021/12/28 04:32:29;;;;;;;22.87;8.10;;;;;;;;;;5038743;28;20249;-80
2021/12/28 04:34:56;;;;;;;16.93;7.43;;;;;;;;;;5046673;28;21187;-80
2021/12/28 04:37:23;;;;;;;22.63;8.13;;;;;;;;;;5048572;28;20203;-79
2021/12/28 04:39:52;;;;;;;20.63;8.40;;;;;;;;;;5041212;28;20224;-79
2021/12/28 04:42:19;;;;;;;24.20;8.90;;;;;;;;;;5038034;28;20303;-79
2021/12/28 04:44:49;;;;;;;17.90;8.03;;;;;;;;;;5033121;28;20254;-79
2021/12/28 04:47:17;;;;;;;18.27;7.20;;;;;;;;;;5036907;28;20239;-79
2021/12/28 04:49:45;;;;;;;20.53;7.67;;;;;;;;;;5036142;28;20219;-79
2021/12/28 04:52:13;;;;;;;21.43;7.97;;;;;;;;;;5033986;28;20228;-78
2021/12/28 04:54:40;;;;;;;25.43;9.13;;;;;;;;;;5035316;28;20231;-78
2021/12/28 04:57:08;;;;;;;31.10;11.97;;;;;;;;;;5033895;28;20330;-79
2021/12/28 04:59:36;;;;;;;25.90;10.37;;;;;;;;;;5031526;28;20307;-79
2021/12/28 05:02:03;;;;;;;30.97;12.30;;;;;;;;;;5031143;28;20674;-79
2021/12/28 05:04:30;;;;;;;33.93;13.93;;;;;;;;;;5045439;28;20233;-80
2021/12/28 05:06:57;;;;;;;28.43;12.37;;;;;;;;;;5046538;28;20212;-80
2021/12/28 05:09:25;;;;;;;30.97;11.43;;;;;;;;;;5034335;28;20249;-79
2021/12/28 05:11:52;;;;;;;21.10;8.57;;;;;;;;;;5028971;28;20232;-79
2021/12/28 05:14:21;;;;;;;28.23;10.63;;;;;;;;;;5027620;28;20666;-79
2021/12/28 05:16:48;;;;;;;24.43;9.60;;;;;;;;;;5034236;28;20676;-79
2021/12/28 05:19:16;;;;;;;22.27;8.67;;;;;;;;;;5032287;28;20211;-79
2021/12/28 05:21:43;;;;;;;26.60;9.93;;;;;;;;;;5033352;28;20227;-80
2021/12/28 05:24:11;;;;;;;28.57;10.33;;;;;;;;;;5033320;28;20216;-79
2021/12/28 05:26:38;;;;;;;33.63;12.50;;;;;;;;;;5023561;28;20311;-79
2021/12/28 05:29:06;;;;;;;32.63;10.93;;;;;;;;;;5029730;28;20246;-79
2021/12/28 05:31:34;;;;;;;27.17;10.23;;;;;;;;;;5031485;28;20255;-79
2021/12/28 05:34:02;;;;;;;26.73;9.73;;;;;;;;;;5029926;28;20291;-79
2021/12/28 05:36:29;;;;;;;35.93;12.30;;;;;;;;;;5034026;28;20212;-78
2021/12/28 05:38:56;;;;;;;37.70;12.33;;;;;;;;;;5031557;28;20263;-78
2021/12/28 05:41:23;;;;;;;27.53;10.67;;;;;;;;;;5028231;28;20315;-78
2021/12/28 05:43:50;;;;;;;33.10;12.80;;;;;;;;;;5029444;28;20215;-78
2021/12/28 05:46:18;;;;;;;31.80;11.63;;;;;;;;;;5025969;28;20251;-78
2021/12/28 05:48:47;;;;;;;30.63;11.97;;;;;;;;;;5024860;28;20587;-78
2021/12/28 05:51:14;;;;;;;31.90;11.63;;;;;;;;;;5028367;28;20231;-79
2021/12/28 05:53:42;;;;;;;31.50;11.37;;;;;;;;;;5025631;28;20206;-78
2021/12/28 05:56:09;;;;;;;29.80;11.07;;;;;;;;;;5027203;28;20207;-78
2021/12/28 05:58:36;;;;;;;29.87;10.93;;;;;;;;;;5023718;28;20287;-78
2021/12/28 06:01:04;;;;;;;26.13;10.27;;;;;;;;;;5022765;28;20324;-78
2021/12/28 06:03:31;;;;;;;30.10;11.97;;;;;;;;;;5025383;28;20203;-78
2021/12/28 06:06:00;;;;;;;31.17;11.43;;;;;;;;;;5033484;28;20277;-78
2021/12/28 06:08:27;;;;;;;36.37;12.50;;;;;;;;;;5029456;28;20240;-79
2021/12/28 06:10:54;;;;;;;27.70;11.10;;;;;;;;;;5044670;28;20277;-79
2021/12/28 06:13:23;;;;;;;30.17;11.10;;;;;;;;;;5038055;28;20343;-78
2021/12/28 06:15:50;;;;;;;27.17;11.10;;;;;;;;;;5026740;28;20204;-78
2021/12/28 06:28:07;;;;;;;28.90;9.97;;;;;;;;;;5034095;28;20188;-78
2021/12/28 06:30:36;;;;;;;33.27;11.47;;;;;;;;;;5027335;28;20654;-78
2021/12/28 06:33:03;;;;;;;33.50;12.03;;;;;;;;;;5022473;28;20290;-79
2021/12/28 06:35:31;;;;;;;36.23;12.47;;;;;;;;;;5030895;28;20206;-79
2021/12/28 06:37:58;;;;;;;29.57;11.87;;;;;;;;;;5027919;28;20210;-79
2021/12/28 06:40:25;;;;;;;32.00;12.43;;;;;;;;;;5026557;28;20209;-79
2021/12/28 06:42:53;;;;;;;34.20;12.13;;;;;;;;;;5027212;28;20282;-79
2021/12/28 06:45:20;;;;;;;35.00;12.50;;;;;;;;;;5028716;28;20284;-79
2021/12/28 06:47:49;;;;;;;31.90;11.97;;;;;;;;;;5026095;28;20295;-79
2021/12/28 06:50:16;;;;;;;26.73;11.27;;;;;;;;;;5028674;28;20303;-78
2021/12/28 06:52:43;;;;;;;44.37;15.90;;;;;;;;;;5032122;28;20243;-79
2021/12/28 06:55:11;;;;;;;37.97;14.93;;;;;;;;;;5027814;28;20214;-79
2021/12/28 06:57:38;;;;;;;34.43;14.27;;;;;;;;;;5031840;28;20235;-79
2021/12/28 07:00:06;;;;;;;34.87;12.60;;;;;;;;;;5032945;28;20208;-79
2021/12/28 07:02:34;;;;;;;38.17;13.50;;;;;;;;;;5033890;28;20246;-78
2021/12/28 07:05:02;;;;;;;42.73;15.87;;;;;;;;;;5032066;28;20232;-79
2021/12/28 07:07:29;;;;;;;37.47;14.77;;;;;;;;;;5028651;28;21143;-79
2021/12/28 07:09:57;;;;;;;31.53;12.97;;;;;;;;;;5026549;28;20233;-80
2021/12/28 07:12:24;;;;;;;30.10;12.20;;;;;;;;;;5032092;28;20259;-78
2021/12/28 07:14:51;;;;;;;32.37;12.57;;;;;;;;;;5030290;28;20202;-78
2021/12/28 07:17:19;;;;;;;35.03;12.33;;;;;;;;;;5034343;28;20291;-78
2021/12/28 07:19:46;;;;;;;28.47;11.33;;;;;;;;;;5021926;28;20283;-78
2021/12/28 07:22:14;;;;;;;29.00;11.90;;;;;;;;;;5025313;28;20247;-78
2021/12/28 07:24:42;;;;;;;35.27;13.10;;;;;;;;;;5026921;28;20750;-79
2021/12/28 07:27:09;;;;;;;27.00;11.07;;;;;;;;;;5023848;28;20223;-79
2021/12/28 07:29:36;;;;;;;30.63;11.87;;;;;;;;;;5031032;28;20205;-80
2021/12/28 07:32:03;;;;;;;29.57;11.77;;;;;;;;;;5029474;28;20323;-79
2021/12/28 07:34:31;;;;;;;29.03;12.87;;;;;;;;;;5029190;28;20203;-79
2021/12/28 07:36:58;;;;;;;29.37;10.90;;;;;;;;;;5028528;28;20204;-80
2021/12/28 07:39:27;;;;;;;35.10;15.10;;;;;;;;;;5027990;28;20235;-79
2021/12/28 07:41:54;;;;;;;29.10;13.40;;;;;;;;;;5028852;28;20263;-80
2021/12/28 07:44:21;;;;;;;25.90;11.43;;;;;;;;;;5024456;28;20207;-79
2021/12/28 07:46:48;;;;;;;32.77;12.13;;;;;;;;;;5025901;28;20318;-81
2021/12/28 07:49:16;;;;;;;24.23;10.67;;;;;;;;;;5027575;28;20367;-79
2021/12/28 07:51:43;;;;;;;31.97;12.70;;;;;;;;;;5024516;28;20242;-79
2021/12/28 07:54:10;;;;;;;28.03;13.47;;;;;;;;;;5024980;28;20216;-79
2021/12/28 07:56:39;;;;;;;35.03;13.93;;;;;;;;;;5027907;28;20262;-79
2021/12/28 07:59:06;;;;;;;23.50;11.17;;;;;;;;;;5024589;28;20230;-79
2021/12/28 08:01:33;;;;;;;27.50;11.90;;;;;;;;;;5030445;28;20283;-79
2021/12/28 08:04:00;;;;;;;28.67;11.40;;;;;;;;;;5027694;28;20239;-79
2021/12/28 08:06:28;;;;;;;25.80;11.80;;;;;;;;;;5027504;28;20306;-79
2021/12/28 08:08:55;;;;;;;30.40;11.40;;;;;;;;;;5025297;28;20302;-79
2021/12/28 08:11:22;;;;;;;23.43;10.57;;;;;;;;;;5024447;28;20242;-79
2021/12/28 08:13:51;;;;;;;24.80;11.20;;;;;;;;;;5021423;28;20214;-79
2021/12/28 08:16:19;;;;;;;24.00;10.13;;;;;;;;;;5026523;28;20674;-80
2021/12/28 08:18:46;;;;;;;20.70;9.77;;;;;;;;;;5022376;28;20214;-79
2021/12/28 08:21:13;;;;;;;24.80;10.27;;;;;;;;;;5025182;28;20234;-79
2021/12/28 08:23:40;;;;;;;28.67;10.23;;;;;;;;;;5028597;28;20210;-79
2021/12/28 08:26:08;;;;;;;20.30;8.87;;;;;;;;;;5028882;28;20230;-79
2021/12/28 08:28:35;;;;;;;27.17;9.87;;;;;;;;;;5028650;28;20234;-79
2021/12/28 08:31:04;;;;;;;26.10;9.63;;;;;;;;;;5027324;28;20287;-79
2021/12/28 08:33:31;;;;;;;22.20;10.20;;;;;;;;;;5028076;28;20295;-79
2021/12/28 08:35:58;;;;;;;19.80;10.03;;;;;;;;;;5026482;28;20203;-79
2021/12/28 08:38:25;;;;;;;22.77;10.20;;;;;;;;;;5028801;28;20200;-79
2021/12/28 08:40:52;;;;;;;26.57;10.10;;;;;;;;;;5025710;28;20255;-79
2021/12/28 08:43:19;;;;;;;27.87;10.70;;;;;;;;;;5028108;28;20638;-79
2021/12/28 08:45:47;;;;;;;27.30;10.50;;;;;;;;;;5022507;28;20698;-80
2021/12/28 08:48:15;;;;;;;22.57;8.70;;;;;;;;;;5024390;28;20216;-79
2021/12/28 08:50:43;;;;;;;28.13;12.03;;;;;;;;;;5025338;28;20232;-79
2021/12/28 08:53:10;;;;;;;13.93;7.00;;;;;;;;;;5025115;28;20211;-79
2021/12/28 08:55:38;;;;;;;18.43;8.20;;;;;;;;;;5026444;28;20246;-80
2021/12/28 08:58:05;;;;;;;25.13;10.57;;;;;;;;;;5025193;28;20524;-80
2021/12/28 09:00:34;;;;;;;20.30;8.97;;;;;;;;;;5028330;28;20234;-79
2021/12/28 09:03:01;;;;;;;22.20;9.40;;;;;;;;;;5033157;28;20275;-79
2021/12/28 09:05:30;;;;;;;27.60;9.70;;;;;;;;;;5034142;28;20266;-79
2021/12/28 09:07:58;;;;;;;20.80;9.97;;;;;;;;;;5031231;28;20204;-79
2021/12/28 09:10:26;;;;;;;18.27;9.17;;;;;;;;;;5031548;28;20268;-79
2021/12/28 09:19:13;;;;;;;27.33;10.80;;;;;;;;;;5020950;28;20254;-80
2021/12/28 09:21:42;;;;;;;25.73;10.67;;;;;;;;;;5022316;28;20342;-79
2021/12/28 09:24:09;;;;;;;16.03;8.10;;;;;;;;;;5028347;28;20239;-80
2021/12/28 09:26:37;;;;;;;21.97;10.43;;;;;;;;;;5021637;28;20229;-79
2021/12/28 09:29:04;;;;;;;19.93;9.83;;;;;;;;;;5026733;28;20291;-79
2021/12/28 09:31:33;;;;;;;14.20;7.30;;;;;;;;;;5021233;28;20708;-80
2021/12/28 09:34:00;;;;;;;15.83;8.00;;;;;;;;;;5021383;28;20677;-79
2021/12/28 09:36:27;;;;;;;16.93;7.97;;;;;;;;;;5021135;28;20195;-78
2021/12/28 09:38:56;;;;;;;16.67;8.83;;;;;;;;;;5020044;28;20208;-79
2021/12/28 09:41:23;;;;;;;14.60;7.80;;;;;;;;;;5024443;28;20641;-78
2021/12/28 09:43:50;;;;;;;15.53;7.57;;;;;;;;;;5022179;28;20266;-79
2021/12/28 09:46:18;;;;;;;17.40;7.37;;;;;;;;;;5024323;28;20571;-79
2021/12/28 09:48:45;;;;;;;16.07;6.73;;;;;;;;;;5021932;28;20204;-79
2021/12/28 09:51:12;;;;;;;9.03;4.47;;;;;;;;;;5024926;28;20311;-79
2021/12/28 09:53:39;;;;;;;15.07;6.73;;;;;;;;;;5028889;28;20239;-79
2021/12/28 09:56:08;;;;;;;12.80;6.83;;;;;;;;;;5029723;28;20740;-79
2021/12/28 09:58:36;;;;;;;14.40;6.87;;;;;;;;;;5025806;28;20206;-78
2021/12/28 10:01:04;;;;;;;12.27;6.13;;;;;;;;;;5023619;28;20319;-79
2021/12/28 10:03:32;;;;;;;18.43;7.20;;;;;;;;;;5024461;28;20209;-79
2021/12/28 10:05:59;;;;;;;18.73;6.90;;;;;;;;;;5026939;28;20286;-78
2021/12/28 10:08:27;;;;;;;16.33;7.90;;;;;;;;;;5023557;28;20223;-79
2021/12/28 10:10:56;;;;;;;13.50;6.60;;;;;;;;;;5021823;28;20231;-79
2021/12/28 10:13:26;;;;;;;18.13;7.47;;;;;;;;;;5025431;28;20204;-78
2021/12/28 10:15:54;;;;;;;16.60;6.73;;;;;;;;;;5023878;28;20212;-78
2021/12/28 10:18:21;;;;;;;11.07;5.80;;;;;;;;;;5021274;28;20239;-77
2021/12/28 10:20:50;;;;;;;16.33;7.57;;;;;;;;;;5023244;28;20306;-77
2021/12/28 10:23:18;;;;;;;13.33;6.77;;;;;;;;;;5024969;28;20262;-78
2021/12/28 10:25:47;;;;;;;13.77;6.33;;;;;;;;;;5021452;28;20212;-78
2021/12/28 10:28:16;;;;;;;9.37;4.20;;;;;;;;;;5023786;28;20223;-78
2021/12/28 10:30:45;;;;;;;15.47;6.13;;;;;;;;;;5026970;28;20261;-79
2021/12/28 10:33:13;;;;;;;15.77;8.43;;;;;;;;;;5025944;28;20458;-78
2021/12/28 10:35:41;;;;;;;16.63;6.50;;;;;;;;;;5026783;28;20214;-79
2021/12/28 10:38:10;;;;;;;16.03;6.03;;;;;;;;;;5023429;28;20204;-79
2021/12/28 10:40:39;;;;;;;16.77;6.90;;;;;;;;;;5029011;28;20219;-79
2021/12/28 10:43:07;;;;;;;13.47;6.33;;;;;;;;;;5026304;28;20211;-79
2021/12/28 10:45:37;;;;;;;17.33;6.53;;;;;;;;;;5027089;28;20238;-79
2021/12/28 10:48:07;;;;;;;9.60;4.80;;;;;;;;;;5025203;28;20224;-78
2021/12/28 10:50:37;;;;;;;9.43;4.50;;;;;;;;;;5021856;28;20603;-79
2021/12/28 10:53:06;;;;;;;10.63;4.70;;;;;;;;;;5025207;28;20204;-78
2021/12/28 10:55:34;;;;;;;6.40;2.70;;;;;;;;;;5027326;28;20216;-78
2021/12/28 10:58:02;;;;;;;15.33;4.07;;;;;;;;;;5023124;28;20733;-79
2021/12/28 11:00:31;;;;;;;5.20;3.47;;;;;;;;;;5023700;28;20235;-79
2021/12/28 11:03:13;;;;;;;7.80;4.13;;;;;;;;;;5026145;28;20273;-79
2021/12/28 11:05:42;;;;;;;9.50;3.03;;;;;;;;;;5025509;28;20311;-78
2021/12/28 11:08:10;;;;;;;4.93;3.33;;;;;;;;;;5026509;28;20655;-80
2021/12/28 11:10:41;;;;;;;4.90;2.90;;;;;;;;;;5030027;28;20262;-80
2021/12/28 11:13:08;;;;;;;7.27;2.63;;;;;;;;;;5022546;28;20939;-80
2021/12/28 11:15:37;;;;;;;4.83;3.00;;;;;;;;;;5017511;28;20223;-80
2021/12/28 11:18:24;;;;;;;5.13;2.30;;;;;;;;;;5027091;28;20204;-78
2021/12/28 11:20:55;;;;;;;10.73;4.47;;;;;;;;;;5031165;28;20353;-80
2021/12/28 11:23:23;;;;;;;14.73;6.93;;;;;;;;;;5022373;28;20655;-79
2021/12/28 11:26:01;;;;;;;8.07;4.00;;;;;;;;;;5022416;28;20205;-79
2021/12/28 11:28:30;;;;;;;5.97;3.43;;;;;;;;;;5026419;28;20227;-80
2021/12/28 11:31:08;;;;;;;6.80;3.30;;;;;;;;;;5020411;28;20232;-79
2021/12/28 11:33:49;;;;;;;6.80;3.60;;;;;;;;;;5026727;28;20717;-79
2021/12/28 11:36:18;;;;;;;7.13;3.70;;;;;;;;;;5040222;28;20307;-80
2021/12/28 11:38:46;;;;;;;10.23;3.53;;;;;;;;;;5023874;28;20204;-80
2021/12/28 11:41:13;;;;;;;6.43;3.47;;;;;;;;;;5023695;28;20242;-80
2021/12/28 11:43:41;;;;;;;7.93;2.97;;;;;;;;;;5023350;28;20222;-80
2021/12/28 11:46:09;;;;;;;13.73;4.37;;;;;;;;;;5025139;28;20230;-80
2021/12/28 11:48:37;;;;;;;12.67;4.03;;;;;;;;;;5029793;28;20277;-80
2021/12/28 11:51:04;;;;;;;12.17;4.50;;;;;;;;;;5026628;28;20714;-79
2021/12/28 11:53:36;;;;;;;14.80;5.00;;;;;;;;;;5028803;28;20246;-79
2021/12/28 11:56:04;;;;;;;14.30;3.93;;;;;;;;;;5025520;28;20307;-80
2021/12/28 11:58:54;;;;;;;7.87;3.40;;;;;;;;;;5034130;28;20222;-79
2021/12/28 12:01:55;;;;;;;11.57;3.63;;;;;;;;;;5019856;28;20307;-78
2021/12/28 12:05:01;;;;;;;8.50;3.40;;;;;;;;;;5029623;28;20258;-79
2021/12/28 12:07:32;;;;;;;8.23;4.00;;;;;;;;;;4970581;28;20235;-78
2021/12/28 12:10:09;;;;;;;7.50;2.23;;;;;;;;;;4973237;28;20299;-78
2021/12/28 12:12:46;;;;;;;5.17;2.63;;;;;;;;;;5002121;28;20631;-79
2021/12/28 12:15:14;;;;;;;7.53;2.97;;;;;;;;;;5025217;28;20290;-79
2021/12/28 12:17:43;;;;;;;4.37;2.20;;;;;;;;;;5026260;28;20235;-79
2021/12/28 12:20:23;;;;;;;3.57;2.00;;;;;;;;;;5022850;28;20282;-79
2021/12/28 12:22:51;;;;;;;5.57;2.20;;;;;;;;;;5024931;28;20204;-79
2021/12/28 12:25:21;;;;;;;8.40;2.53;;;;;;;;;;5027265;28;20208;-79
2021/12/28 12:27:49;;;;;;;3.40;1.83;;;;;;;;;;5027161;28;20224;-79
2021/12/28 12:30:31;;;;;;;2.40;1.80;;;;;;;;;;5033279;28;20292;-80
2021/12/28 12:33:02;;;;;;;1.53;1.00;;;;;;;;;;5023417;28;20208;-80
2021/12/28 12:35:30;;;;;;;5.73;1.10;;;;;;;;;;5027367;28;20721;-80
2021/12/28 12:38:04;;;;;;;2.07;0.70;;;;;;;;;;5041087;28;20203;-81
2021/12/28 12:40:50;;;;;;;1.47;1.00;;;;;;;;;;5027326;28;20297;-79
2021/12/28 12:43:19;;;;;;;2.27;1.90;;;;;;;;;;5023907;28;20224;-80
2021/12/28 12:46:05;;;;;;;2.70;1.83;;;;;;;;;;5025967;28;20199;-80
2021/12/28 12:48:32;;;;;;;3.67;2.17;;;;;;;;;;5026692;28;20250;-79
2021/12/28 12:51:14;;;;;;;3.00;2.10;;;;;;;;;;5026379;28;20306;-80
2021/12/28 12:53:46;;;;;;;4.97;3.30;;;;;;;;;;5024590;28;20287;-80
2021/12/28 12:56:13;;;;;;;5.03;3.07;;;;;;;;;;5025406;28;20204;-79
2021/12/28 12:58:45;;;;;;;10.03;4.53;;;;;;;;;;5023600;28;20210;-79
2021/12/28 13:01:19;;;;;;;8.37;6.63;;;;;;;;;;5022214;28;20236;-78
2021/12/28 13:03:46;;;;;;;3.20;2.33;;;;;;;;;;5023235;28;20215;-79
2021/12/28 13:06:14;;;;;;;4.00;1.57;;;;;;;;;;5028725;28;20211;-80
2021/12/28 13:08:57;;;;;;;2.50;1.90;;;;;;;;;;5026747;28;20239;-79
2021/12/28 13:11:30;;;;;;;3.10;2.40;;;;;;;;;;5031534;28;20247;-80
2021/12/28 13:13:59;;;;;;;1.97;1.40;;;;;;;;;;5036064;28;20279;-81
2021/12/28 13:16:26;;;;;;;3.23;1.47;;;;;;;;;;5034948;28;20212;-81
2021/12/28 13:19:06;;;;;;;5.23;2.40;;;;;;;;;;5036165;28;20223;-80
2021/12/28 13:21:33;;;;;;;13.27;6.47;;;;;;;;;;5038142;28;20282;-80
2021/12/28 13:24:06;;;;;;;7.80;4.20;;;;;;;;;;5033746;28;20223;-82
2021/12/28 13:26:42;;;;;;;7.47;4.00;;;;;;;;;;5033706;28;20267;-79
2021/12/28 13:29:11;;;;;;;14.97;5.63;;;;;;;;;;5039204;28;20215;-82
2021/12/28 13:31:38;;;;;;;15.17;5.57;;;;;;;;;;5037484;28;20606;-81
2021/12/28 13:34:05;;;;;;;14.60;5.57;;;;;;;;;;5036551;28;20238;-81
2021/12/28 13:36:33;;;;;;;21.47;5.70;;;;;;;;;;5038604;28;20208;-81
2021/12/28 13:39:06;;;;;;;17.37;5.50;;;;;;;;;;5039991;28;20199;-81
2021/12/28 13:41:33;;;;;;;15.97;4.93;;;;;;;;;;5040406;28;20246;-80
2021/12/28 13:44:03;;;;;;;11.53;5.47;;;;;;;;;;5035995;28;20232;-81
2021/12/28 13:46:32;;;;;;;15.10;8.27;;;;;;;;;;5037372;28;20209;-81
2021/12/28 13:49:00;;;;;;;15.67;6.30;;;;;;;;;;5039630;28;20267;-81
2021/12/28 13:51:29;;;;;;;11.20;5.90;;;;;;;;;;5034275;28;20228;-81
2021/12/28 13:53:58;;;;;;;5.60;2.30;;;;;;;;;;5037521;28;20255;-82
2021/12/28 13:56:32;;;;;;;10.13;6.47;;;;;;;;;;5026014;28;20212;-80
2021/12/28 13:59:01;;;;;;;7.67;4.77;;;;;;;;;;5025306;28;20218;-81
2021/12/28 14:01:30;;;;;;;4.03;2.53;;;;;;;;;;5024279;28;20220;-80
2021/12/28 14:04:01;;;;;;;2.87;1.67;;;;;;;;;;5026481;28;20218;-80
2021/12/28 14:06:29;;;;;;;6.17;3.60;;;;;;;;;;5028481;28;20207;-81
2021/12/28 14:08:57;;;;;;;3.23;2.23;;;;;;;;;;5026401;28;20227;-81
2021/12/28 14:11:31;;;;;;;7.67;2.50;;;;;;;;;;5025265;28;20751;-80
2021/12/28 14:13:59;;;;;;;5.00;1.50;;;;;;;;;;5023192;28;20210;-81
2021/12/28 14:16:27;;;;;;;4.73;0.93;;;;;;;;;;5024739;28;20606;-80
2021/12/28 14:18:55;;;;;;;5.07;1.70;;;;;;;;;;5026795;28;20243;-81
2021/12/28 14:21:27;;;;;;;4.07;0.90;;;;;;;;;;5023873;28;20256;-81
2021/12/28 14:23:58;;;;;;;10.87;2.10;;;;;;;;;;5026099;28;20218;-80
2021/12/28 14:26:27;;;;;;;9.50;1.80;;;;;;;;;;5022535;28;20235;-81
2021/12/28 14:28:56;;;;;;;4.90;0.90;;;;;;;;;;5025274;28;20232;-80
2021/12/28 14:31:25;;;;;;;8.80;1.30;;;;;;;;;;5025263;28;20228;-82
2021/12/28 14:33:53;;;;;;;12.83;2.77;;;;;;;;;;5024815;28;20200;-81
2021/12/28 14:36:21;;;;;;;11.30;1.90;;;;;;;;;;5021514;28;20270;-81
2021/12/28 14:38:50;;;;;;;12.40;3.70;;;;;;;;;;5021777;28;20644;-80
2021/12/28 14:41:21;;;;;;;21.37;6.17;;;;;;;;;;5025508;28;20228;-81
2021/12/28 14:43:48;;;;;;;17.03;4.10;;;;;;;;;;5021777;28;20666;-79
2021/12/28 14:46:29;;;;;;;25.10;7.03;;;;;;;;;;5023343;28;20236;-80
2021/12/28 14:48:58;;;;;;;11.53;2.17;;;;;;;;;;5020245;28;20219;-80
2021/12/28 14:51:26;;;;;;;13.60;1.60;;;;;;;;;;5023112;28;20254;-79
2021/12/28 14:54:09;;;;;;;15.40;1.87;;;;;;;;;;5025255;28;20323;-79
2021/12/28 14:56:39;;;;;;;20.13;2.93;;;;;;;;;;5021871;28;20243;-80
2021/12/28 14:59:14;;;;;;;15.87;2.53;;;;;;;;;;5025842;28;20239;-80
2021/12/28 15:01:42;;;;;;;11.07;1.20;;;;;;;;;;5020790;28;20255;-79
2021/12/28 15:04:13;;;;;;;9.67;1.87;;;;;;;;;;5026047;28;20224;-80
2021/12/28 15:06:57;;;;;;;13.17;3.20;;;;;;;;;;5022041;28;20570;-80
2021/12/28 15:09:26;;;;;;;15.43;1.90;;;;;;;;;;5025961;28;20219;-80
2021/12/28 15:11:58;;;;;;;17.00;2.67;;;;;;;;;;5027378;28;20255;-80
2021/12/28 15:14:25;;;;;;;11.33;2.30;;;;;;;;;;5029590;28;20247;-81
2021/12/28 15:16:53;;;;;;;18.37;3.10;;;;;;;;;;5026513;28;20553;-80
2021/12/28 15:19:22;;;;;;;18.57;3.60;;;;;;;;;;5028652;28;20261;-80
2021/12/28 15:21:50;;;;;;;21.60;5.87;;;;;;;;;;5028627;28;20223;-79
2021/12/28 15:24:18;;;;;;;19.93;5.37;;;;;;;;;;5026357;28;20204;-81
2021/12/28 15:26:46;;;;;;;17.33;4.83;;;;;;;;;;5024142;28;20214;-80
2021/12/28 15:29:16;;;;;;;14.80;3.23;;;;;;;;;;5024816;28;20227;-80
2021/12/28 15:31:45;;;;;;;16.47;4.13;;;;;;;;;;5021596;28;20235;-79
2021/12/28 15:34:13;;;;;;;20.17;2.93;;;;;;;;;;5029909;28;20646;-80
2021/12/28 15:36:43;;;;;;;10.27;1.90;;;;;;;;;;5031503;28;20219;-80
2021/12/28 15:39:11;;;;;;;9.60;1.90;;;;;;;;;;5020742;28;20303;-80
2021/12/28 15:41:38;;;;;;;13.80;3.50;;;;;;;;;;5028530;28;20251;-79
2021/12/28 15:44:06;;;;;;;22.67;5.53;;;;;;;;;;5024206;28;20205;-79