Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:20;;;;;;;;;;;;;;;;;;5052940;28;8558;-83
2022/10/24 00:03:46;;;;;;;;;;;;;;;;;;5052566;28;8384;-83
2022/10/24 00:06:12;;;;;;;;;;;;;;;;;;5053165;28;7250;-82
2022/10/24 00:08:38;;;;;;;;;;;;;;;;;;5052756;28;8392;-82
2022/10/24 00:11:13;;;;;;;;;;;;;;;;;;5052838;28;8393;-82
2022/10/24 00:13:40;;;;;;;;;;;;;;;;;;5052962;28;7134;-82
2022/10/24 00:16:05;;;;;;;;;;;;;;;;;;5052400;28;7189;-82
2022/10/24 00:18:31;;;;;;;;;;;;;;;;;;5052587;28;9498;-82
2022/10/24 00:20:57;;;;;;;;;;;;;;;;;;5052683;28;7237;-81
2022/10/24 00:23:22;;;;;;;;;;;;;;;;;;5052235;28;7421;-82
2022/10/24 00:25:47;;;;;;;;;;;;;;;;;;5053040;28;8543;-81
2022/10/24 00:28:13;;;;;;;;;;;;;;;;;;5053105;28;7158;-83
2022/10/24 00:30:38;;;;;;;;;;;;;;;;;;5051943;28;7409;-82
2022/10/24 00:33:04;;;;;;;;;;;;;;;;;;5052529;28;8709;-81
2022/10/24 00:35:29;;;;;;;;;;;;;;;;;;5051962;28;7104;-82
2022/10/24 00:37:55;;;;;;;;;;;;;;;;;;5052359;28;8432;-83
2022/10/24 00:40:21;;;;;;;;;;;;;;;;;;5052262;28;7501;-82
2022/10/24 00:42:47;;;;;;;;;;;;;;;;;;5052552;28;7400;-83
2022/10/24 00:45:31;;;;;;;;;;;;;;;;;;5051831;28;8309;-84
2022/10/24 00:47:56;;;;;;;;;;;;;;;;;;5036349;28;7230;-83
2022/10/24 00:50:22;;;;;;;;;;;;;;;;;;5051792;28;8855;-83
2022/10/24 00:52:48;;;;;;;;;;;;;;;;;;5051647;28;8374;-83
2022/10/24 00:55:15;;;;;;;;;;;;;;;;;;5052424;28;7090;-83
2022/10/24 00:57:46;;;;;;;;;;;;;;;;;;5051899;28;8438;-83
2022/10/24 01:00:14;;;;;;;;;;;;;;;;;;5052056;28;8292;-83
2022/10/24 01:02:39;;;;;;;;;;;;;;;;;;5051433;28;8434;-85
2022/10/24 01:05:06;;;;;;;;;;;;;;;;;;5051386;28;8905;-85
2022/10/24 01:07:46;;;;;;;;;;;;;;;;;;5051400;28;6996;-85
2022/10/24 01:10:26;;;;;;;;;;;;;;;;;;5051461;28;8412;-85
2022/10/24 01:13:15;;;;;;;;;;;;;;;;;;5034990;28;7013;-85
2022/10/24 01:15:52;;;;;;;;;;;;;;;;;;5051124;28;7029;-85
2022/10/24 01:18:30;;;;;;;;;;;;;;;;;;5051247;28;8473;-84
2022/10/24 01:21:09;;;;;;;;;;;;;;;;;;5051917;28;7050;-85
2022/10/24 01:23:53;;;;;;;;;;;;;;;;;;5051309;28;7633;-84
2022/10/24 01:26:38;;;;;;;;;;;;;;;;;;5051595;28;7061;-85
2022/10/24 01:29:09;;;;;;;;;;;;;;;;;;5035164;28;8429;-84
2022/10/24 01:31:44;;;;;;;;;;;;;;;;;;5034808;28;8303;-85
2022/10/24 01:34:16;;;;;;;;;;;;;;;;;;5050917;28;8503;-84
2022/10/24 01:36:47;;;;;;;;;;;;;;;;;;5051148;28;8447;-82
2022/10/24 01:39:18;;;;;;;;;;;;;;;;;;5050670;28;8717;-81
2022/10/24 01:41:45;;;;;;;;;;;;;;;;;;5050939;28;9444;-83
2022/10/24 01:44:19;;;;;;;;;;;;;;;;;;5050772;28;7031;-83
2022/10/24 01:46:55;;;;;;;;;;;;;;;;;;5049745;28;8290;-80
2022/10/24 01:49:25;;;;;;;;;;;;;;;;;;5051364;28;7151;-83
2022/10/24 01:51:53;;;;;;;;;;;;;;;;;;5051034;28;9339;-83
2022/10/24 01:54:20;;;;;;;;;;;;;;;;;;5050719;28;7069;-83
2022/10/24 01:56:45;;;;;;;;;;;;;;;;;;5050982;28;7152;-83
2022/10/24 01:59:29;;;;;;;;;;;;;;;;;;5050368;28;8415;-79
2022/10/24 02:02:06;;;;;;;;;;;;;;;;;;5033745;28;8761;-82
2022/10/24 02:04:34;;;;;;;;;;;;;;;;;;5050820;28;8772;-83
2022/10/24 02:07:03;;;;;;;;;;;;;;;;;;5050694;28;7433;-85
2022/10/24 02:09:32;;;;;;;;;;;;;;;;;;5050255;28;8991;-83
2022/10/24 02:11:59;;;;;;;;;;;;;;;;;;5050683;28;7040;-82
2022/10/24 02:14:39;;;;;;;;;;;;;;;;;;5050272;28;7166;-83
2022/10/24 02:17:05;;;;;;;;;;;;;;;;;;5049938;28;7039;-84
2022/10/24 02:19:31;;;;;;;;;;;;;;;;;;5050294;28;6823;-83
2022/10/24 02:22:15;;;;;;;;;;;;;;;;;;5050273;28;7182;-83
2022/10/24 02:24:47;;;;;;;;;;;;;;;;;;5034131;28;7251;-84
2022/10/24 02:27:16;;;;;;;;;;;;;;;;;;5050066;28;7250;-83
2022/10/24 02:30:00;;;;;;;;;;;;;;;;;;5050179;28;8733;-84
2022/10/24 02:32:30;;;;;;;;;;;;;;;;;;5050305;28;7025;-82
2022/10/24 02:34:57;;;;;;;;;;;;;;;;;;5050039;28;7172;-82
2022/10/24 02:37:26;;;;;;;;;;;;;;;;;;5049866;28;8402;-83
2022/10/24 02:39:54;;;;;;;;;;;;;;;;;;5050503;28;7118;-82
2022/10/24 02:42:22;;;;;;;;;;;;;;;;;;5050578;28;8309;-83
2022/10/24 02:44:48;;;;;;;;;;;;;;;;;;5050206;28;8315;-82
2022/10/24 02:47:14;;;;;;;;;;;;;;;;;;5050042;28;7035;-83
2022/10/24 02:49:41;;;;;;;;;;;;;;;;;;5050381;28;8343;-83
2022/10/24 02:52:08;;;;;;;;;;;;;;;;;;5050136;28;7056;-83
2022/10/24 02:54:33;;;;;;;;;;;;;;;;;;5050491;28;8087;-84
2022/10/24 02:57:01;;;;;;;;;;;;;;;;;;5049732;28;8571;-83
2022/10/24 02:59:27;;;;;;;;;;;;;;;;;;5053283;28;7246;-82
2022/10/24 03:01:52;;;;;;;;;;;;;;;;;;5054142;28;7425;-82
2022/10/24 03:04:18;;;;;;;;;;;;;;;;;;5053987;28;7114;-83
2022/10/24 03:06:43;;;;;;;;;;;;;;;;;;5053923;28;8412;-83
2022/10/24 03:09:09;;;;;;;;;;;;;;;;;;5053629;28;7003;-83
2022/10/24 03:11:35;;;;;;;;;;;;;;;;;;5053799;28;7321;-82
2022/10/24 03:14:01;;;;;;;;;;;;;;;;;;5053976;28;7468;-83
2022/10/24 03:16:27;;;;;;;;;;;;;;;;;;5053931;28;8407;-84
2022/10/24 03:18:53;;;;;;;;;;;;;;;;;;5053349;28;7165;-83
2022/10/24 03:21:19;;;;;;;;;;;;;;;;;;5053421;28;8459;-82
2022/10/24 03:23:44;;;;;;;;;;;;;;;;;;5053299;28;8375;-83
2022/10/24 03:26:09;;;;;;;;;;;;;;;;;;5053235;28;8383;-83
2022/10/24 03:28:35;;;;;;;;;;;;;;;;;;5053247;28;7135;-84
2022/10/24 03:31:02;;;;;;;;;;;;;;;;;;5054447;28;7127;-83
2022/10/24 03:33:27;;;;;;;;;;;;;;;;;;5053505;28;7421;-83
2022/10/24 03:35:53;;;;;;;;;;;;;;;;;;5053399;28;8400;-84
2022/10/24 03:38:20;;;;;;;;;;;;;;;;;;5053716;28;8897;-84
2022/10/24 03:40:45;;;;;;;;;;;;;;;;;;5052958;28;8283;-83
2022/10/24 03:43:10;;;;;;;;;;;;;;;;;;5053098;28;8515;-84
2022/10/24 03:45:36;;;;;;;;;;;;;;;;;;5053131;28;8470;-82
2022/10/24 03:48:02;;;;;;;;;;;;;;;;;;5052879;28;7152;-83
2022/10/24 03:50:28;;;;;;;;;;;;;;;;;;5053094;28;7040;-83
2022/10/24 03:52:53;;;;;;;;;;;;;;;;;;5053095;28;8492;-84
2022/10/24 03:55:19;;;;;;;;;;;;;;;;;;5052744;28;8592;-83
2022/10/24 03:57:45;;;;;;;;;;;;;;;;;;5052612;28;8675;-84
2022/10/24 04:00:10;;;;;;;;;;;;;;;;;;5052708;28;8402;-83
2022/10/24 04:02:36;;;;;;;;;;;;;;;;;;5052628;28;7106;-83
2022/10/24 04:05:01;;;;;;;;;;;;;;;;;;5053100;28;7019;-84
2022/10/24 04:07:27;;;;;;;;;;;;;;;;;;5052513;28;7027;-83
2022/10/24 04:09:52;;;;;;;;;;;;;;;;;;5051665;28;8380;-83
2022/10/24 04:12:18;;;;;;;;;;;;;;;;;;5052596;28;7170;-83
2022/10/24 04:14:43;;;;;;;;;;;;;;;;;;5053063;28;7006;-83
2022/10/24 04:17:08;;;;;;;;;;;;;;;;;;5052060;28;8486;-82
2022/10/24 04:19:34;;;;;;;;;;;;;;;;;;5052324;28;7071;-83
2022/10/24 04:21:59;;;;;;;;;;;;;;;;;;5052386;28;7384;-83
2022/10/24 04:24:25;;;;;;;;;;;;;;;;;;5053025;28;8351;-84
2022/10/24 04:26:50;;;;;;;;;;;;;;;;;;5052519;28;6825;-84
2022/10/24 04:29:16;;;;;;;;;;;;;;;;;;5052256;28;8368;-84
2022/10/24 04:31:42;;;;;;;;;;;;;;;;;;5052044;28;7327;-83
2022/10/24 04:34:07;;;;;;;;;;;;;;;;;;5052187;28;8761;-83
2022/10/24 04:36:34;;;;;;;;;;;;;;;;;;5052441;28;8446;-83
2022/10/24 04:39:00;;;;;;;;;;;;;;;;;;5052131;28;8800;-83
2022/10/24 04:41:25;;;;;;;;;;;;;;;;;;5051998;28;7013;-83
2022/10/24 04:43:51;;;;;;;;;;;;;;;;;;5052040;28;8696;-82
2022/10/24 04:46:17;;;;;;;;;;;;;;;;;;5053377;28;7253;-83
2022/10/24 04:48:42;;;;;;;;;;;;;;;;;;5051825;28;7166;-84
2022/10/24 04:51:08;;;;;;;;;;;;;;;;;;5052006;28;8759;-83
2022/10/24 04:53:34;;;;;;;;;;;;;;;;;;5052001;28;8351;-83
2022/10/24 04:55:59;;;;;;;;;;;;;;;;;;5051582;28;8280;-83
2022/10/24 04:58:24;;;;;;;;;;;;;;;;;;5051754;28;7045;-84
2022/10/24 05:00:50;;;;;;;;;;;;;;;;;;5051502;28;7032;-83
2022/10/24 05:03:19;;;;;;;;;;;;;;;;;;5051630;28;7172;-85
2022/10/24 05:05:46;;;;;;;;;;;;;;;;;;5051559;28;8718;-84
2022/10/24 05:08:12;;;;;;;;;;;;;;;;;;5051160;28;8407;-84
2022/10/24 05:10:37;;;;;;;;;;;;;;;;;;5052643;28;8409;-83
2022/10/24 05:13:02;;;;;;;;;;;;;;;;;;5051510;28;7259;-82
2022/10/24 05:15:28;;;;;;;;;;;;;;;;;;5051146;28;8388;-81
2022/10/24 05:17:55;;;;;;;;;;;;;;;;;;5051298;28;7177;-81
2022/10/24 05:20:20;;;;;;;;;;;;;;;;;;5051778;28;7105;-82
2022/10/24 05:22:46;;;;;;;;;;;;;;;;;;5051198;28;8383;-83
2022/10/24 05:25:11;;;;;;;;;;;;;;;;;;5051097;28;8288;-84
2022/10/24 05:27:37;;;;;;;;;;;;;;;;;;5051431;28;8302;-83
2022/10/24 05:30:02;;;;;;;;;;;;;;;;;;5051022;28;8792;-80
2022/10/24 05:32:28;;;;;;;;;;;;;;;;;;5051292;28;7043;-83
2022/10/24 05:34:54;;;;;;;;;;;;;;;;;;5051310;28;8477;-81
2022/10/24 05:37:19;;;;;;;;;;;;;;;;;;5050689;28;7021;-82
2022/10/24 05:39:44;;;;;;;;;;;;;;;;;;5051497;28;8419;-82
2022/10/24 05:42:10;;;;;;;;;;;;;;;;;;5050525;28;7020;-83
2022/10/24 05:44:36;;;;;;;;;;;;;;;;;;5050825;28;7132;-83
2022/10/24 05:47:01;;;;;;;;;;;;;;;;;;5050408;28;7152;-81
2022/10/24 05:49:27;;;;;;;;;;;;;;;;;;5045409;28;8520;-78
2022/10/24 05:51:52;;;;;;;;;;;;;;;;;;5029286;28;7161;-82
2022/10/24 05:54:18;;;;;;;;;;;;;;;;;;5021122;28;8333;-82
2022/10/24 05:56:43;;;;;;;;;;;;;;;;;;5013501;28;8460;-82
2022/10/24 05:59:08;;;;;;;;;;;;;;;;;;5020132;28;8678;-84
2022/10/24 06:01:34;;;;;;;;;;;;;;;;;;5030542;28;7412;-81
2022/10/24 06:03:59;;;;;;;;;;;;;;;;;;5047815;28;8599;-84
2022/10/24 06:06:25;;;;;;;;;;;;;;;;;;5031968;28;8393;-85
2022/10/24 06:08:51;;;;;;;;;;;;;;;;;;5047645;28;7077;-79
2022/10/24 06:11:16;;;;;;;;;;;;;;;;;;5031310;28;7148;-83
2022/10/24 06:13:43;;;;;;;;;;;;;;;;;;5033610;28;6968;-83
2022/10/24 06:16:10;;;;;;;;;;;;;;;;;;5033046;28;8433;-82
2022/10/24 06:18:40;;;;;;;;;;;;;;;;;;5033538;28;8569;-84
2022/10/24 06:21:07;;;;;;;;;;;;;;;;;;5033829;28;7049;-83
2022/10/24 06:23:33;;;;;;;;;;;;;;;;;;5033298;28;7077;-83
2022/10/24 06:25:58;;;;;;;;;;;;;;;;;;5032848;28;7039;-82
2022/10/24 06:28:24;;;;;;;;;;;;;;;;;;5031806;28;8539;-82
2022/10/24 06:30:50;;;;;;;;;;;;;;;;;;5032921;28;7241;-83
2022/10/24 06:33:16;;;;;;;;;;;;;;;;;;5033340;28;8488;-83
2022/10/24 06:35:41;;;;;;;;;;;;;;;;;;5033600;28;7024;-83
2022/10/24 06:38:07;;;;;;;;;;;;;;;;;;5033149;28;7056;-82
2022/10/24 06:40:33;;;;;;;;;;;;;;;;;;5033119;28;8865;-85
2022/10/24 06:42:58;;;;;;;;;;;;;;;;;;5033051;28;8489;-82
2022/10/24 06:45:24;;;;;;;;;;;;;;;;;;5033244;28;8349;-83
2022/10/24 06:47:51;;;;;;;;;;;;;;;;;;5033292;28;7110;-81
2022/10/24 06:50:16;;;;;;;;;;;;;;;;;;5032274;28;7031;-82
2022/10/24 06:52:42;;;;;;;;;;;;;;;;;;5049065;28;8412;-81
2022/10/24 06:55:08;;;;;;;;;;;;;;;;;;5049059;28;7374;-83
2022/10/24 06:57:34;;;;;;;;;;;;;;;;;;5048772;28;8445;-82
2022/10/24 06:59:59;;;;;;;;;;;;;;;;;;5049360;28;8397;-84
2022/10/24 07:02:25;;;;;;;;;;;;;;;;;;5048927;28;8389;-82
2022/10/24 07:04:50;;;;;;;;;;;;;;;;;;5048686;28;7480;-82
2022/10/24 07:07:17;;;;;;;;;;;;;;;;;;5047967;28;7146;-80
2022/10/24 07:09:44;;;;;;;;;;;;;;;;;;5048762;28;7458;-83
2022/10/24 07:12:10;;;;;;;;;;;;;;;;;;5028392;28;8762;-82
2022/10/24 07:14:36;;;;;;;;;;;;;;;;;;5012878;28;8401;-81
2022/10/24 07:17:01;;;;;;;;;;;;;;;;;;5011344;28;8383;-81
2022/10/24 07:19:27;;;;;;;;;;;;;;;;;;5012514;28;8353;-79
2022/10/24 07:21:52;;;;;;;;;;;;;;;;;;5009226;28;8405;-82
2022/10/24 07:24:20;;;;;;;;;;;;;;;;;;5005503;28;8373;-83
2022/10/24 07:26:45;;;;;;;;;;;;;;;;;;4995590;28;8299;-85
2022/10/24 07:29:11;;;;;;;;;;;;;;;;;;5012101;28;8475;-83
2022/10/24 07:31:36;;;;;;;;;;;;;;;;;;5012585;28;8743;-82
2022/10/24 07:34:03;;;;;;;;;;;;;;;;;;5012720;28;7083;-83
2022/10/24 07:36:32;;;;;;;;;;;;;;;;;;5007989;28;7342;-81
2022/10/24 07:38:58;;;;;;;;;;;;;;;;;;5010948;28;8439;-83
2022/10/24 07:41:25;;;;;;;;;;;;;;;;;;5012468;28;7128;-84
2022/10/24 07:43:51;;;;;;;;;;;;;;;;;;5011959;28;7057;-82
2022/10/24 07:46:17;;;;;;;;;;;;;;;;;;5014414;28;7132;-82
2022/10/24 07:48:43;;;;;;;;;;;;;;;;;;5015443;28;7183;-81
2022/10/24 07:51:10;;;;;;;;;;;;;;;;;;5014531;28;7150;-84
2022/10/24 07:53:36;;;;;;;;;;;;;;;;;;5014482;28;7164;-83
2022/10/24 07:56:07;;;;;;;;;;;;;;;;;;5014821;28;7092;-80
2022/10/24 07:58:33;;;;;;;;;;;;;;;;;;5001193;28;7224;-85
2022/10/24 08:01:06;;;;;;;;;;;;;;;;;;5013999;28;7396;-83
2022/10/24 08:03:31;;;;;;;;;;;;;;;;;;5016004;28;7146;-83
2022/10/24 08:05:57;;;;;;;;;;;;;;;;;;5015177;28;8362;-82
2022/10/24 08:08:22;;;;;;;;;;;;;;;;;;5014992;28;7023;-84
2022/10/24 08:10:48;;;;;;;;;;;;;;;;;;5015087;28;7132;-84
2022/10/24 08:13:13;;;;;;;;;;;;;;;;;;5015386;28;8451;-82
2022/10/24 08:15:38;;;;;;;;;;;;;;;;;;5015039;28;7130;-80
2022/10/24 08:18:04;;;;;;;;;;;;;;;;;;5014008;28;7144;-83
2022/10/24 08:20:29;;;;;;;;;;;;;;;;;;5014828;28;7149;-82
2022/10/24 08:22:55;;;;;;;;;;;;;;;;;;5015902;28;8319;-84
2022/10/24 08:25:21;;;;;;;;;;;;;;;;;;5014932;28;8291;-83
2022/10/24 08:27:46;;;;;;;;;;;;;;;;;;5013997;28;7064;-82
2022/10/24 08:30:12;;;;;;;;;;;;;;;;;;5015490;28;7228;-82
2022/10/24 08:32:38;;;;;;;;;;;;;;;;;;5013756;28;8364;-84
2022/10/24 08:35:04;;;;;;;;;;;;;;;;;;5014733;28;7134;-83
2022/10/24 08:37:29;;;;;;;;;;;;;;;;;;5013497;28;8765;-83
2022/10/24 08:39:55;;;;;;;;;;;;;;;;;;5014210;28;8384;-81
2022/10/24 08:42:23;;;;;;;;;;;;;;;;;;5014020;28;7008;-81
2022/10/24 08:44:50;;;;;;;;;;;;;;;;;;5013945;28;7174;-81
2022/10/24 08:47:30;;;;;;;;;;;;;;;;;;5013768;28;8394;-82
2022/10/24 08:49:56;;;;;;;;;;;;;;;;;;5013304;28;8704;-81
2022/10/24 08:52:24;;;;;;;;;;;;;;;;;;5014488;28;7113;-84
2022/10/24 08:54:51;;;;;;;;;;;;;;;;;;5013707;28;7389;-83
2022/10/24 08:57:29;;;;;;;;;;;;;;;;;;5012050;28;8408;-81
2022/10/24 08:59:58;;;;;;;;;;;;;;;;;;5012265;28;7215;-82
2022/10/24 09:02:25;;;;;;;;;;;;;;;;;;5014767;28;7068;-81
2022/10/24 09:04:55;;;;;;;;;;;;;;;;;;5014405;28;7225;-83
2022/10/24 09:07:21;;;;;;;;;;;;;;;;;;5013601;28;9511;-82
2022/10/24 09:09:50;;;;;;;;;;;;;;;;;;5013841;28;7145;-83
2022/10/24 09:12:18;;;;;;;;;;;;;;;;;;5013720;28;7052;-82
2022/10/24 09:14:46;;;;;;;;;;;;;;;;;;5014055;28;8415;-79
2022/10/24 09:17:17;;;;;;;;;;;;;;;;;;5013278;28;7613;-81
2022/10/24 09:20:03;;;;;;;;;;;;;;;;;;5013403;28;7048;-84
2022/10/24 09:22:31;;;;;;;;;;;;;;;;;;5013355;28;8360;-81
2022/10/24 09:25:05;;;;;;;;;;;;;;;;;;5012930;28;7135;-83
2022/10/24 09:27:35;;;;;;;;;;;;;;;;;;5012956;28;8590;-83
2022/10/24 09:30:02;;;;;;;;;;;;;;;;;;5013594;28;7040;-82
2022/10/24 09:32:30;;;;;;;;;;;;;;;;;;5012994;28;7237;-83
2022/10/24 09:35:02;;;;;;;;;;;;;;;;;;5013761;28;7164;-82
2022/10/24 09:37:29;;;;;;;;;;;;;;;;;;5013304;28;7188;-83
2022/10/24 09:40:12;;;;;;;;;;;;;;;;;;5014151;28;7178;-84
2022/10/24 09:42:39;;;;;;;;;;;;;;;;;;5013880;28;7056;-83
2022/10/24 09:45:37;;;;;;;;;;;;;;;;;;5013526;28;8328;-83
2022/10/24 09:48:07;;;;;;;;;;;;;;;;;;5002003;28;7042;-85
2022/10/24 09:50:34;;;;;;;;;;;;;;;;;;5013259;28;7024;-84
2022/10/24 09:53:02;;;;;;;;;;;;;;;;;;5013965;28;8524;-84
2022/10/24 09:55:30;;;;;;;;;;;;;;;;;;5013007;28;7430;-84
2022/10/24 09:57:58;;;;;;;;;;;;;;;;;;5013366;28;7174;-81
2022/10/24 10:00:29;;;;;;;;;;;;;;;;;;5013401;28;7053;-84
2022/10/24 10:02:57;;;;;;;;;;;;;;;;;;5015541;28;7144;-83
2022/10/24 10:05:23;;;;;;;;;;;;;;;;;;5014207;28;7061;-85
2022/10/24 10:07:50;;;;;;;;;;;;;;;;;;5012959;28;7104;-83
2022/10/24 10:10:31;;;;;;;;;;;;;;;;;;5014303;28;7218;-84
2022/10/24 10:12:56;;;;;;;;;;;;;;;;;;5013197;28;7141;-83
2022/10/24 10:15:28;;;;;;;;;;;;;;;;;;5013950;28;8477;-84
2022/10/24 10:17:55;;;;;;;;;;;;;;;;;;5013105;28;8365;-83
2022/10/24 10:20:41;;;;;;;;;;;;;;;;;;5013914;28;8410;-82
2022/10/24 10:23:24;;;;;;;;;;;;;;;;;;5013457;28;8366;-83
2022/10/24 10:26:00;;;;;;;;;;;;;;;;;;5013383;28;8309;-84
2022/10/24 10:28:26;;;;;;;;;;;;;;;;;;5013540;28;7123;-83
2022/10/24 10:30:58;;;;;;;;;;;;;;;;;;5013480;28;8678;-81
2022/10/24 10:33:42;;;;;;;;;;;;;;;;;;5013390;28;7108;-84
2022/10/24 10:36:16;;;;;;;;;;;;;;;;;;5013675;28;8510;-82
2022/10/24 10:38:47;;;;;;;;;;;;;;;;;;5013520;28;7085;-84
2022/10/24 10:41:13;;;;;;;;;;;;;;;;;;5013513;28;8438;-82
2022/10/24 10:43:57;;;;;;;;;;;;;;;;;;5007272;28;6806;-84
2022/10/24 10:46:30;;;;;;;;;;;;;;;;;;5013346;28;8402;-84
2022/10/24 10:49:09;;;;;;;;;;;;;;;;;;5009808;28;7053;-84
2022/10/24 10:51:42;;;;;;;;;;;;;;;;;;4993858;28;8479;-81
2022/10/24 10:54:26;;;;;;;;;;;;;;;;;;4993745;28;7169;-85
2022/10/24 10:57:01;;;;;;;;;;;;;;;;;;4993964;28;7042;-81
2022/10/24 10:59:36;;;;;;;;;;;;;;;;;;5006810;28;7077;-83
2022/10/24 11:02:16;;;;;;;;;;;;;;;;;;5013277;28;7045;-83
2022/10/24 11:05:14;;;;;;;;;;;;;;;;;;5013646;28;7056;-84
2022/10/24 11:07:45;;;;;;;;;;;;;;;;;;5001974;28;7182;-84
2022/10/24 11:10:16;;;;;;;;;;;;;;;;;;5012818;28;8735;-83
2022/10/24 11:12:44;;;;;;;;;;;;;;;;;;5012747;28;7523;-83
2022/10/24 11:15:20;;;;;;;;;;;;;;;;;;5013225;28;8343;-85
2022/10/24 11:17:57;;;;;;;;;;;;;;;;;;5012867;28;7056;-85
2022/10/24 11:20:22;;;;;;;;;;;;;;;;;;5016551;28;8450;-82
2022/10/24 11:22:55;;;;;;;;;;;;;;;;;;5016433;28;8366;-83
2022/10/24 11:25:36;;;;;;;;;;;;;;;;;;5016332;28;7050;-82
2022/10/24 11:28:16;;;;;;;;;;;;;;;;;;5016226;28;7068;-84
2022/10/24 11:30:47;;;;;;;;;;;;;;;;;;5016939;28;8542;-85
2022/10/24 11:33:17;;;;;;;;;;;;;;;;;;5016564;28;7794;-85
2022/10/24 11:35:58;;;;;;;;;;;;;;;;;;5016483;28;7133;-85
2022/10/24 11:38:25;;;;;;;;;;;;;;;;;;5016220;28;8467;-85
2022/10/24 11:40:55;;;;;;;;;;;;;;;;;;5016342;28;7156;-84
2022/10/24 11:43:28;;;;;;;;;;;;;;;;;;5016559;28;7339;-85
2022/10/24 11:46:12;;;;;;;;;;;;;;;;;;5016679;28;8771;-84
2022/10/24 11:48:42;;;;;;;;;;;;;;;;;;5028928;28;8540;-85
2022/10/24 11:51:26;;;;;;;;;;;;;;;;;;5048368;28;8427;-85
2022/10/24 11:53:51;;;;;;;;;;;;;;;;;;5016242;28;7261;-85
2022/10/24 11:56:29;;;;;;;;;;;;;;;;;;5016448;28;8713;-85
2022/10/24 11:58:58;;;;;;;;;;;;;;;;;;5012628;28;8417;-84
2022/10/24 12:01:44;;;;;;;;;;;;;;;;;;5029264;28;8503;-84
2022/10/24 12:04:09;;;;;;;;;;;;;;;;;;4996311;28;7477;-84
2022/10/24 12:06:53;;;;;;;;;;;;;;;;;;4996049;28;7114;-83
2022/10/24 12:09:22;;;;;;;;;;;;;;;;;;4996093;28;8438;-85
2022/10/24 12:12:06;;;;;;;;;;;;;;;;;;4996090;28;8662;-85
2022/10/24 12:14:35;;;;;;;;;;;;;;;;;;4996557;28;6998;-86
2022/10/24 12:17:00;;;;;;;;;;;;;;;;;;4995536;28;7038;-84
2022/10/24 12:19:27;;;;;;;;;;;;;;;;;;4995874;28;8400;-86
2022/10/24 12:21:58;;;;;;;;;;;;;;;;;;5029242;28;7078;-86
2022/10/24 12:24:31;;;;;;;;;;;;;;;;;;5029371;28;8433;-83
2022/10/24 12:27:06;;;;;;;;;;;;;;;;;;5029080;28;7086;-85
2022/10/24 12:29:33;;;;;;;;;;;;;;;;;;5029117;28;8718;-83
2022/10/24 12:32:18;;;;;;;;;;;;;;;;;;5028166;28;8612;-83
2022/10/24 12:34:55;;;;;;;;;;;;;;;;;;5028552;28;8456;-82
2022/10/24 12:37:24;;;;;;;;;;;;;;;;;;5028899;28;7151;-83
2022/10/24 12:39:51;;;;;;;;;;;;;;;;;;4996171;28;8481;-83
2022/10/24 12:42:23;;;;;;;;;;;;;;;;;;5028771;28;8795;-83
2022/10/24 12:45:00;;;;;;;;;;;;;;;;;;4992110;28;7180;-83
2022/10/24 12:47:37;;;;;;;;;;;;;;;;;;4994771;28;7266;-85
2022/10/24 12:50:21;;;;;;;;;;;;;;;;;;5028323;28;8485;-84
2022/10/24 12:52:46;;;;;;;;;;;;;;;;;;4995442;28;8493;-84
2022/10/24 12:55:27;;;;;;;;;;;;;;;;;;4996251;28;7048;-83
2022/10/24 12:57:53;;;;;;;;;;;;;;;;;;4994775;28;8486;-81
2022/10/24 13:00:22;;;;;;;;;;;;;;;;;;5014971;28;8846;-84
2022/10/24 13:03:14;;;;;;;;;;;;;;;;;;5014910;28;7959;-84
2022/10/24 13:05:55;;;;;;;;;;;;;;;;;;5014792;28;9513;-81
2022/10/24 13:08:44;;;;;;;;;;;;;;;;;;5014330;28;8719;-83
2022/10/24 13:11:25;;;;;;;;;;;;;;;;;;5014604;28;7126;-81
2022/10/24 13:14:03;;;;;;;;;;;;;;;;;;5015212;28;8969;-84
2022/10/24 13:16:34;;;;;;;;;;;;;;;;;;5008772;28;8695;-84
2022/10/24 13:19:06;;;;;;;;;;;;;;;;;;5013215;28;7172;-79
2022/10/24 13:21:35;;;;;;;;;;;;;;;;;;5013725;28;8512;-81
2022/10/24 13:24:15;;;;;;;;;;;;;;;;;;5012223;28;8412;-82
2022/10/24 13:26:43;;;;;;;;;;;;;;;;;;5013191;28;8643;-81
2022/10/24 13:29:31;;;;;;;;;;;;;;;;;;5013684;28;6998;-82
2022/10/24 13:32:03;;;;;;;;;;;;;;;;;;5012742;28;8914;-84
2022/10/24 13:34:44;;;;;;;;;;;;;;;;;;5013395;28;7218;-81
2022/10/24 13:37:09;;;;;;;;;;;;;;;;;;5012998;28;7039;-81
2022/10/24 13:39:47;;;;;;;;;;;;;;;;;;5013480;28;8839;-83
2022/10/24 13:42:32;;;;;;;;;;;;;;;;;;5012982;28;7252;-84
2022/10/24 13:45:01;;;;;;;;;;;;;;;;;;5013236;28;8297;-82
2022/10/24 13:47:39;;;;;;;;;;;;;;;;;;5012706;28;8680;-81
2022/10/24 13:50:04;;;;;;;;;;;;;;;;;;5013054;28;8628;-83
2022/10/24 13:52:46;;;;;;;;;;;;;;;;;;5013352;28;7042;-83
2022/10/24 13:55:23;;;;;;;;;;;;;;;;;;5013248;28;8780;-83
2022/10/24 13:58:04;;;;;;;;;;;;;;;;;;5013146;28;8334;-83
2022/10/24 14:00:32;;;;;;;;;;;;;;;;;;4993965;28;7163;-84
2022/10/24 14:03:01;;;;;;;;;;;;;;;;;;4993694;28;8585;-84
2022/10/24 14:05:29;;;;;;;;;;;;;;;;;;4993269;28;7018;-86
2022/10/24 14:07:56;;;;;;;;;;;;;;;;;;5009128;28;7327;-84
2022/10/24 14:10:23;;;;;;;;;;;;;;;;;;4993422;28;7167;-84
2022/10/24 14:12:55;;;;;;;;;;;;;;;;;;4993925;28;8756;-84
2022/10/24 14:15:24;;;;;;;;;;;;;;;;;;4993621;28;8320;-81
2022/10/24 14:18:00;;;;;;;;;;;;;;;;;;4992705;28;7515;-83
2022/10/24 14:20:34;;;;;;;;;;;;;;;;;;4993533;28;7348;-81
2022/10/24 14:23:00;;;;;;;;;;;;;;;;;;4993242;28;7444;-83
2022/10/24 14:25:26;;;;;;;;;;;;;;;;;;4993243;28;7052;-83
2022/10/24 14:27:57;;;;;;;;;;;;;;;;;;5009123;28;7027;-85
2022/10/24 14:30:24;;;;;;;;;;;;;;;;;;4992472;28;8392;-83
2022/10/24 14:33:02;;;;;;;;;;;;;;;;;;4992983;28;7243;-82
2022/10/24 14:35:28;;;;;;;;;;;;;;;;;;4992415;28;7177;-81
2022/10/24 14:37:53;;;;;;;;;;;;;;;;;;4992524;28;7238;-80
2022/10/24 14:40:19;;;;;;;;;;;;;;;;;;4993233;28;8440;-83
2022/10/24 14:42:47;;;;;;;;;;;;;;;;;;4993793;28;8553;-84
2022/10/24 14:45:27;;;;;;;;;;;;;;;;;;4992838;28;7059;-86
2022/10/24 14:47:53;;;;;;;;;;;;;;;;;;4992695;28;7337;-83
2022/10/24 14:50:51;;;;;;;;;;;;;;;;;;4992813;28;8640;-86
2022/10/24 14:53:23;;;;;;;;;;;;;;;;;;5003146;28;8333;-82
2022/10/24 14:55:54;;;;;;;;;;;;;;;;;;4997510;28;8581;-81
2022/10/24 14:58:26;;;;;;;;;;;;;;;;;;5000867;28;8941;-83
2022/10/24 15:00:52;;;;;;;;;;;;;;;;;;5015889;28;8300;-82
2022/10/24 15:03:18;;;;;;;;;;;;;;;;;;5016574;28;6990;-78
2022/10/24 15:05:55;;;;;;;;;;;;;;;;;;5014895;28;7265;-82
2022/10/24 15:08:33;;;;;;;;;;;;;;;;;;5016896;28;7182;-81
2022/10/24 15:11:04;;;;;;;;;;;;;;;;;;5018554;28;8504;-76
2022/10/24 15:13:32;;;;;;;;;;;;;;;;;;5017893;28;8263;-78
2022/10/24 15:15:59;;;;;;;;;;;;;;;;;;5016443;28;7227;-78
2022/10/24 15:18:27;;;;;;;;;;;;;;;;;;5014880;28;8343;-78
2022/10/24 15:20:58;;;;;;;;;;;;;;;;;;5015119;28;7192;-81
2022/10/24 15:23:25;;;;;;;;;;;;;;;;;;5015601;28;8793;-83
2022/10/24 15:25:59;;;;;;;;;;;;;;;;;;5016124;28;7174;-83
2022/10/24 15:28:36;;;;;;;;;;;;;;;;;;5015721;28;8394;-83
2022/10/24 15:31:01;;;;;;;;;;;;;;;;;;5015455;28;8560;-81
2022/10/24 15:33:27;;;;;;;;;;;;;;;;;;5016094;28;7181;-81
2022/10/24 15:35:52;;;;;;;;;;;;;;;;;;5016140;28;8565;-81
2022/10/24 15:38:18;;;;;;;;;;;;;;;;;;5015293;28;8399;-80
2022/10/24 15:40:45;;;;;;;;;;;;;;;;;;5015618;28;7019;-79
2022/10/24 15:43:15;;;;;;;;;;;;;;;;;;5014778;28;8904;-81
2022/10/24 15:45:42;;;;;;;;;;;;;;;;;;5016427;28;8331;-82
2022/10/24 15:48:08;;;;;;;;;;;;;;;;;;5016967;28;8686;-84
2022/10/24 15:50:34;;;;;;;;;;;;;;;;;;5017242;28;8895;-81
2022/10/24 15:53:01;;;;;;;;;;;;;;;;;;5016412;28;7027;-82
2022/10/24 15:55:29;;;;;;;;;;;;;;;;;;5016801;28;7215;-81
2022/10/24 15:58:03;;;;;;;;;;;;;;;;;;5015041;28;7169;-80
2022/10/24 16:00:29;;;;;;;;;;;;;;;;;;5014861;28;8791;-83
2022/10/24 16:02:57;;;;;;;;;;;;;;;;;;5016923;28;7024;-82
2022/10/24 16:05:26;;;;;;;;;;;;;;;;;;5016164;28;7355;-83
2022/10/24 16:07:52;;;;;;;;;;;;;;;;;;5016155;28;8663;-84
2022/10/24 16:10:19;;;;;;;;;;;;;;;;;;5016767;28;8347;-84
2022/10/24 16:12:46;;;;;;;;;;;;;;;;;;5012555;28;8316;-81
2022/10/24 16:15:20;;;;;;;;;;;;;;;;;;5016092;28;7262;-82
2022/10/24 16:17:46;;;;;;;;;;;;;;;;;;5016187;28;8602;-84
2022/10/24 16:20:12;;;;;;;;;;;;;;;;;;5015607;28;7181;-83
2022/10/24 16:22:39;;;;;;;;;;;;;;;;;;5015266;28;8428;-79
2022/10/24 16:25:04;;;;;;;;;;;;;;;;;;5014061;28;8407;-82
2022/10/24 16:27:30;;;;;;;;;;;;;;;;;;5014769;28;7434;-82
2022/10/24 16:29:55;;;;;;;;;;;;;;;;;;5015608;28;8447;-82
2022/10/24 16:32:21;;;;;;;;;;;;;;;;;;5015727;28;8389;-83
2022/10/24 16:34:48;;;;;;;;;;;;;;;;;;5015667;28;8791;-82
2022/10/24 16:37:15;;;;;;;;;;;;;;;;;;5015580;28;7174;-83
2022/10/24 16:39:41;;;;;;;;;;;;;;;;;;5015539;28;7044;-84
2022/10/24 16:55:34;;;;;;;;;;;;;;;;;;5085452;23;7028;-79
2022/10/24 16:58:00;;;;;;;;;;;;;;;;;;5032822;28;7133;-79
2022/10/24 17:00:25;;;;;;;;;;;;;;;;;;5031946;28;8516;-80
2022/10/24 17:02:53;;;;;;;;;;;;;;;;;;5032605;28;7027;-83
2022/10/24 17:05:20;;;;;;;;;;;;;;;;;;5032627;28;7138;-81
2022/10/24 17:07:46;;;;;;;;;;;;;;;;;;5032387;28;7102;-81
2022/10/24 17:10:12;;;;;;;;;;;;;;;;;;5031880;28;6857;-81
2022/10/24 17:12:40;;;;;;;;;;;;;;;;;;5032129;28;6967;-81
2022/10/24 17:15:06;;;;;;;;;;;;;;;;;;5032400;28;8332;-79
2022/10/24 17:17:32;;;;;;;;;;;;;;;;;;5033485;28;8517;-80
2022/10/24 17:19:59;;;;;;;;;;;;;;;;;;5033706;28;8661;-81
2022/10/24 17:22:25;;;;;;;;;;;;;;;;;;5033226;28;7179;-82
2022/10/24 17:24:50;;;;;;;;;;;;;;;;;;5033686;28;7021;-81
2022/10/24 17:27:16;;;;;;;;;;;;;;;;;;5033845;28;8309;-81
2022/10/24 17:29:42;;;;;;;;;;;;;;;;;;5033614;28;8358;-81
2022/10/24 17:32:10;;;;;;;;;;;;;;;;;;5033150;28;8359;-82