Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:32;;;;;;;;;;;16.00;59.50;;;;;;5041557;28;20270;-74
2021/03/07 00:03:00;;;;;;;;;;;16.00;59.50;;;;;;5027170;28;20320;-75
2021/03/07 00:05:26;;;;;;;;;;;16.00;59.50;;;;;;5030940;28;20278;-75
2021/03/07 00:07:55;;;;;;;;;;;16.00;59.50;;;;;;5042909;28;20388;-77
2021/03/07 00:10:21;;;;;;;;;;;16.00;59.70;;;;;;5036911;28;20282;-79
2021/03/07 00:12:51;;;;;;;;;;;16.00;59.50;;;;;;5028814;28;20641;-80
2021/03/07 00:15:20;;;;;;;;;;;16.00;59.50;;;;;;5048398;28;20297;-77
2021/03/07 00:17:47;;;;;;;;;;;16.00;59.60;;;;;;5044081;28;20338;-77
2021/03/07 00:20:24;;;;;;;;;;;16.00;59.50;;;;;;5035954;28;20286;-77
2021/03/07 00:22:50;;;;;;;;;;;16.00;59.50;;;;;;5032528;28;20344;-78
2021/03/07 00:25:17;;;;;;;;;;;16.00;59.40;;;;;;5042433;28;20279;-78
2021/03/07 00:27:46;;;;;;;;;;;16.00;59.40;;;;;;5043119;28;20302;-77
2021/03/07 00:30:19;;;;;;;;;;;16.00;59.30;;;;;;5023105;28;19913;-77
2021/03/07 00:32:47;;;;;;;;;;;16.00;59.40;;;;;;5042845;28;20341;-77
2021/03/07 00:35:19;;;;;;;;;;;16.00;59.50;;;;;;5039145;28;20010;-79
2021/03/07 00:37:47;;;;;;;;;;;16.00;59.40;;;;;;5036573;28;20285;-78
2021/03/07 00:40:13;;;;;;;;;;;16.00;59.30;;;;;;5023498;28;19940;-78
2021/03/07 00:42:41;;;;;;;;;;;16.00;59.30;;;;;;5025032;28;19996;-76
2021/03/07 00:45:12;;;;;;;;;;;16.00;59.30;;;;;;5038508;28;19920;-77
2021/03/07 00:47:41;;;;;;;;;;;15.90;59.20;;;;;;5041047;28;19917;-78
2021/03/07 00:50:11;;;;;;;;;;;16.00;59.50;;;;;;5022922;28;19967;-77
2021/03/07 00:52:39;;;;;;;;;;;16.00;59.40;;;;;;5026399;28;20386;-78
2021/03/07 00:55:11;;;;;;;;;;;16.00;59.40;;;;;;5041046;28;20328;-76
2021/03/07 00:57:38;;;;;;;;;;;16.00;59.30;;;;;;5016913;28;20267;-77
2021/03/07 01:00:12;;;;;;;;;;;16.00;59.40;;;;;;5051147;28;20386;-77
2021/03/07 01:02:39;;;;;;;;;;;16.00;59.50;;;;;;5041953;28;20336;-77
2021/03/07 01:05:08;;;;;;;;;;;15.90;59.40;;;;;;5026055;28;20310;-77
2021/03/07 01:07:35;;;;;;;;;;;15.90;59.40;;;;;;5026966;28;19916;-78
2021/03/07 01:10:11;;;;;;;;;;;15.90;59.40;;;;;;5035165;28;20339;-78
2021/03/07 01:12:39;;;;;;;;;;;16.00;59.50;;;;;;5024394;28;20258;-77
2021/03/07 01:15:07;;;;;;;;;;;16.00;59.70;;;;;;5030729;28;20305;-77
2021/03/07 01:17:35;;;;;;;;;;;15.90;59.70;;;;;;5049983;28;20398;-77
2021/03/07 01:20:08;;;;;;;;;;;16.00;59.60;;;;;;5051704;28;20289;-78
2021/03/07 01:22:38;;;;;;;;;;;15.90;59.60;;;;;;5030328;28;20285;-78
2021/03/07 01:25:06;;;;;;;;;;;15.90;59.60;;;;;;5033506;28;20306;-77
2021/03/07 01:27:33;;;;;;;;;;;15.90;59.60;;;;;;5032985;28;20389;-78
2021/03/07 01:30:00;;;;;;;;;;;15.90;59.60;;;;;;5026824;28;20294;-78
2021/03/07 01:32:27;;;;;;;;;;;15.90;59.50;;;;;;5030876;28;20312;-77
2021/03/07 01:34:53;;;;;;;;;;;15.90;59.40;;;;;;5025298;28;19922;-77
2021/03/07 01:37:20;;;;;;;;;;;15.90;59.40;;;;;;5026559;28;19986;-78
2021/03/07 01:39:48;;;;;;;;;;;15.90;59.40;;;;;;5042476;28;20016;-77
2021/03/07 01:42:16;;;;;;;;;;;15.90;59.40;;;;;;5013872;28;20022;-77
2021/03/07 01:44:42;;;;;;;;;;;15.90;59.40;;;;;;5007199;28;20298;-78
2021/03/07 01:47:10;;;;;;;;;;;15.90;59.40;;;;;;4999677;28;20313;-78
2021/03/07 01:49:36;;;;;;;;;;;15.90;59.30;;;;;;5006915;28;20286;-77
2021/03/07 01:52:06;;;;;;;;;;;15.90;59.30;;;;;;5012248;28;20289;-77
2021/03/07 01:54:34;;;;;;;;;;;15.90;59.30;;;;;;5007296;28;20354;-78
2021/03/07 01:57:01;;;;;;;;;;;15.90;59.30;;;;;;5008204;28;20338;-77
2021/03/07 01:59:31;;;;;;;;;;;15.90;59.30;;;;;;5012430;28;20274;-77
2021/03/07 02:02:02;;;;;;;;;;;15.90;59.30;;;;;;5006179;28;20264;-77
2021/03/07 02:04:33;;;;;;;;;;;15.90;59.20;;;;;;5018160;28;20267;-77
2021/03/07 02:07:02;;;;;;;;;;;15.90;59.30;;;;;;5010411;28;20502;-77
2021/03/07 02:09:29;;;;;;;;;;;15.90;59.20;;;;;;5006356;28;20336;-77
2021/03/07 02:12:00;;;;;;;;;;;15.90;59.20;;;;;;5013779;28;20277;-77
2021/03/07 02:14:32;;;;;;;;;;;15.90;59.20;;;;;;5003638;28;20327;-77
2021/03/07 02:16:59;;;;;;;;;;;15.90;59.20;;;;;;5000959;28;20309;-77
2021/03/07 02:19:36;;;;;;;;;;;15.90;59.20;;;;;;5008511;28;20282;-77
2021/03/07 02:22:05;;;;;;;;;;;15.80;59.10;;;;;;4990401;28;20357;-78
2021/03/07 02:24:33;;;;;;;;;;;15.90;59.30;;;;;;5018503;28;20271;-78
2021/03/07 02:27:10;;;;;;;;;;;15.90;59.20;;;;;;5020060;28;20263;-78
2021/03/07 02:29:37;;;;;;;;;;;15.90;59.20;;;;;;5003673;28;20687;-77
2021/03/07 02:32:06;;;;;;;;;;;15.80;59.00;;;;;;5002178;28;20270;-78
2021/03/07 02:34:38;;;;;;;;;;;15.80;59.10;;;;;;5005183;28;20310;-78
2021/03/07 02:37:08;;;;;;;;;;;15.90;59.10;;;;;;5022824;28;19916;-77
2021/03/07 02:39:37;;;;;;;;;;;15.80;59.10;;;;;;5011388;28;20349;-77
2021/03/07 02:42:30;;;;;;;;;;;15.80;59.10;;;;;;5022741;28;20329;-78
2021/03/07 02:44:59;;;;;;;;;;;15.80;59.10;;;;;;5008883;28;20317;-77
2021/03/07 02:47:31;;;;;;;;;;;15.80;59.00;;;;;;5023607;28;20278;-77
2021/03/07 02:50:00;;;;;;;;;;;15.80;59.00;;;;;;5014262;28;20337;-77
2021/03/07 02:52:29;;;;;;;;;;;15.80;59.00;;;;;;5023482;28;20337;-76
2021/03/07 02:54:56;;;;;;;;;;;15.80;59.00;;;;;;5018922;28;20286;-76
2021/03/07 02:57:25;;;;;;;;;;;15.80;59.00;;;;;;5019497;28;20271;-78
2021/03/07 02:59:56;;;;;;;;;;;15.80;59.00;;;;;;5026459;28;20463;-77
2021/03/07 03:02:24;;;;;;;;;;;15.80;59.00;;;;;;5032686;28;20282;-78
2021/03/07 03:04:51;;;;;;;;;;;15.80;58.90;;;;;;5004529;28;20381;-77
2021/03/07 03:07:17;;;;;;;;;;;15.80;58.90;;;;;;5023126;28;20289;-78
2021/03/07 03:09:46;;;;;;;;;;;15.80;59.00;;;;;;5018892;28;20383;-77
2021/03/07 03:12:13;;;;;;;;;;;15.80;59.10;;;;;;5029310;28;20355;-77
2021/03/07 03:14:42;;;;;;;;;;;15.80;58.90;;;;;;5021476;28;20291;-77
2021/03/07 03:17:10;;;;;;;;;;;15.80;58.90;;;;;;5011211;28;20238;-77
2021/03/07 03:19:37;;;;;;;;;;;15.80;58.90;;;;;;5009965;28;20384;-77
2021/03/07 03:22:03;;;;;;;;;;;15.80;58.90;;;;;;5030769;28;20317;-78
2021/03/07 03:24:34;;;;;;;;;;;15.80;58.90;;;;;;5028466;28;20298;-78
2021/03/07 03:27:02;;;;;;;;;;;15.80;58.90;;;;;;5012264;28;20426;-77
2021/03/07 03:29:35;;;;;;;;;;;15.80;58.90;;;;;;5024688;28;20273;-76
2021/03/07 03:32:04;;;;;;;;;;;15.80;58.80;;;;;;5017978;28;20263;-78
2021/03/07 03:34:32;;;;;;;;;;;15.80;58.80;;;;;;5014128;28;20295;-77
2021/03/07 03:36:59;;;;;;;;;;;15.80;58.90;;;;;;5020861;28;19920;-77
2021/03/07 03:39:28;;;;;;;;;;;15.80;58.90;;;;;;5012660;28;20455;-77
2021/03/07 03:42:00;;;;;;;;;;;15.80;58.80;;;;;;5037062;28;20255;-77
2021/03/07 03:44:46;;;;;;;;;;;15.80;58.80;;;;;;5007431;28;20318;-77
2021/03/07 03:47:13;;;;;;;;;;;15.80;58.80;;;;;;5009036;28;20449;-78
2021/03/07 03:49:53;;;;;;;;;;;15.80;58.80;;;;;;5019399;28;20378;-77
2021/03/07 03:52:24;;;;;;;;;;;15.80;58.70;;;;;;5014204;28;20379;-77
2021/03/07 03:54:57;;;;;;;;;;;15.80;58.80;;;;;;5017342;28;20298;-77
2021/03/07 03:57:27;;;;;;;;;;;15.80;58.80;;;;;;5005053;28;20286;-78
2021/03/07 03:59:59;;;;;;;;;;;15.80;58.80;;;;;;5008812;28;20285;-77
2021/03/07 04:02:29;;;;;;;;;;;15.80;58.80;;;;;;5016700;28;20285;-77
2021/03/07 04:04:57;;;;;;;;;;;15.80;58.70;;;;;;5017143;28;20303;-77
2021/03/07 04:07:28;;;;;;;;;;;15.80;58.70;;;;;;5017301;28;20294;-78
2021/03/07 04:09:55;;;;;;;;;;;15.80;58.70;;;;;;5026859;28;20337;-77
2021/03/07 04:12:22;;;;;;;;;;;15.80;58.70;;;;;;5007263;28;21778;-77
2021/03/07 04:14:49;;;;;;;;;;;15.80;58.70;;;;;;5016236;28;20411;-77
2021/03/07 04:17:20;;;;;;;;;;;15.80;58.70;;;;;;5007848;28;20267;-77
2021/03/07 04:19:48;;;;;;;;;;;15.70;58.70;;;;;;5024546;28;19917;-78
2021/03/07 04:22:15;;;;;;;;;;;15.70;58.60;;;;;;4996071;28;20294;-78
2021/03/07 04:24:42;;;;;;;;;;;15.70;58.70;;;;;;5013511;28;20512;-78
2021/03/07 04:27:16;;;;;;;;;;;15.70;58.70;;;;;;5026808;28;20328;-77
2021/03/07 04:29:44;;;;;;;;;;;15.70;58.60;;;;;;5010578;28;20351;-78
2021/03/07 04:32:14;;;;;;;;;;;15.70;58.70;;;;;;5013406;28;20298;-77
2021/03/07 04:34:42;;;;;;;;;;;15.70;58.60;;;;;;5053342;28;20294;-76
2021/03/07 04:37:09;;;;;;;;;;;15.80;58.60;;;;;;5028017;28;19916;-77
2021/03/07 04:39:35;;;;;;;;;;;15.70;58.60;;;;;;5036113;28;20297;-78
2021/03/07 04:42:03;;;;;;;;;;;15.70;58.70;;;;;;5024524;28;20289;-78
2021/03/07 04:44:30;;;;;;;;;;;15.70;58.70;;;;;;5029651;28;20616;-77
2021/03/07 04:46:56;;;;;;;;;;;15.70;58.60;;;;;;5038745;28;20293;-77
2021/03/07 04:49:26;;;;;;;;;;;15.70;58.70;;;;;;5037893;28;19917;-77
2021/03/07 04:51:53;;;;;;;;;;;15.70;58.70;;;;;;5026274;28;21241;-78
2021/03/07 04:54:20;;;;;;;;;;;15.70;58.60;;;;;;5033578;28;20289;-76
2021/03/07 04:56:51;;;;;;;;;;;15.70;58.60;;;;;;5039527;28;20293;-77
2021/03/07 04:59:18;;;;;;;;;;;15.70;58.70;;;;;;5021481;28;20311;-78
2021/03/07 05:01:44;;;;;;;;;;;15.70;58.60;;;;;;5044814;28;20332;-77
2021/03/07 05:04:11;;;;;;;;;;;15.70;58.60;;;;;;5038063;28;20384;-76
2021/03/07 05:06:40;;;;;;;;;;;15.70;58.50;;;;;;5034561;28;19913;-77
2021/03/07 05:09:10;;;;;;;;;;;15.70;58.60;;;;;;5038078;28;20388;-76
2021/03/07 05:11:38;;;;;;;;;;;15.70;58.50;;;;;;5036908;28;20263;-79
2021/03/07 05:14:06;;;;;;;;;;;15.70;58.50;;;;;;5047386;28;20305;-78
2021/03/07 05:16:35;;;;;;;;;;;15.70;58.60;;;;;;5026891;28;20263;-78
2021/03/07 05:19:02;;;;;;;;;;;15.70;58.60;;;;;;5023820;28;20337;-77
2021/03/07 05:21:49;;;;;;;;;;;15.70;58.50;;;;;;5043012;28;19999;-77
2021/03/07 05:24:19;;;;;;;;;;;15.70;58.70;;;;;;5023051;28;20274;-77
2021/03/07 05:26:51;;;;;;;;;;;15.70;58.50;;;;;;5025540;28;20326;-77
2021/03/07 05:29:18;;;;;;;;;;;15.70;58.50;;;;;;5027184;28;20286;-78
2021/03/07 05:31:46;;;;;;;;;;;15.70;58.50;;;;;;5028607;28;20407;-77
2021/03/07 05:34:14;;;;;;;;;;;15.70;58.50;;;;;;5049259;28;20290;-77
2021/03/07 05:36:42;;;;;;;;;;;15.70;58.40;;;;;;5027325;28;21591;-76
2021/03/07 05:39:08;;;;;;;;;;;15.70;58.40;;;;;;5019783;28;20291;-77
2021/03/07 05:41:35;;;;;;;;;;;15.70;58.50;;;;;;5030009;28;20334;-77
2021/03/07 05:44:01;;;;;;;;;;;15.70;58.60;;;;;;5019335;28;20289;-77
2021/03/07 05:55:55;;;;;;;;;;;15.70;58.80;;;;;;4951600;28;20403;-76
2021/03/07 05:58:48;;;;;;;;;;;15.70;58.80;;;;;;4916699;28;20394;-75
2021/03/07 06:01:36;;;;;;;;;;;15.60;58.80;;;;;;4962324;28;20264;-75
2021/03/07 06:04:27;;;;;;;;;;;15.70;58.80;;;;;;4952027;29;19915;-75
2021/03/07 06:10:37;;;;;;;;;;;15.70;58.70;;;;;;4970129;28;19965;-75
2021/03/07 06:13:52;;;;;;;;;;;15.70;58.70;;;;;;4944270;28;19977;-75
2021/03/07 06:26:35;;;;;;;;;;;15.70;58.70;;;;;;4896291;29;20014;-75
2021/03/07 06:30:11;;;;;;;;;;;15.70;58.60;;;;;;4910996;29;20050;-75
2021/03/07 06:32:56;;;;;;;;;;;15.70;58.50;;;;;;4906190;29;19915;-75
2021/03/07 06:41:31;;;;;;;;;;;15.70;58.40;;;;;;4891711;29;19951;-75
2021/03/07 06:47:45;;;;;;;;;;;15.70;58.30;;;;;;4903153;29;20002;-75
2021/03/07 06:50:32;;;;;;;;;;;15.70;58.30;;;;;;4872256;28;19965;-77
2021/03/07 06:52:59;;;;;;;;;;;15.70;58.30;;;;;;4940527;28;19922;-79
2021/03/07 06:55:43;;;;;;;;;;;15.70;58.20;;;;;;4957942;28;19914;-77
2021/03/07 06:58:37;;;;;;;;;;;15.70;58.30;;;;;;4972525;28;19914;-75
2021/03/07 07:01:35;;;;;;;;;;;;;;;;;;;;;
2021/03/07 07:04:20;;;;;;;;;;;15.70;58.20;;;;;;4959427;28;19920;-75
2021/03/07 07:07:39;;;;;;;;;;;15.70;58.00;;;;;;4929315;28;19969;-75
2021/03/07 07:10:28;;;;;;;;;;;15.80;58.00;;;;;;4965871;28;20382;-75
2021/03/07 07:13:47;;;;;;;;;;;15.70;58.00;;;;;;4968124;28;20009;-77
2021/03/07 07:19:30;;;;;;;;;;;15.70;58.00;;;;;;4969308;28;19949;-75
2021/03/07 07:22:26;;;;;;;;;;;15.70;57.80;;;;;;4957870;28;19977;-75
2021/03/07 07:25:16;;;;;;;;;;;15.80;57.80;;;;;;4992993;28;19918;-75
2021/03/07 07:28:18;;;;;;;;;;;15.80;57.70;;;;;;4960703;28;19972;-75
2021/03/07 07:31:14;;;;;;;;;;;15.70;57.70;;;;;;4976996;28;19921;-75
2021/03/07 07:34:00;;;;;;;;;;;15.70;57.80;;;;;;4951257;28;20025;-75
2021/03/07 07:36:54;;;;;;;;;;;15.80;57.70;;;;;;4943801;28;19918;-75
2021/03/07 07:40:00;;;;;;;;;;;15.80;58.30;;;;;;4946740;29;19974;-77
2021/03/07 07:43:04;;;;;;;;;;;15.80;58.50;;;;;;4951404;28;19914;-75
2021/03/07 07:45:45;;;;;;;;;;;15.80;58.50;;;;;;4951577;28;19915;-75
2021/03/07 07:48:56;;;;;;;;;;;15.80;58.50;;;;;;4944200;29;20021;-75
2021/03/07 07:51:45;;;;;;;;;;;15.80;58.50;;;;;;4932040;29;19921;-75
2021/03/07 07:54:36;;;;;;;;;;;15.80;58.50;;;;;;4949961;28;20059;-77
2021/03/07 07:57:30;;;;;;;;;;;15.80;58.60;;;;;;4947228;28;20375;-76
2021/03/07 08:03:39;;;;;;;;;;;15.80;58.50;;;;;;4987804;28;20043;-77
2021/03/07 08:09:03;;;;;;;;;;;15.80;58.50;;;;;;4982099;28;20001;-76
2021/03/07 08:11:33;;;;;;;;;;;15.80;58.50;;;;;;4974321;28;20334;-76
2021/03/07 08:21:09;;;;;;;;;;;15.90;58.50;;;;;;4957926;28;20426;-76
2021/03/07 08:27:05;;;;;;;;;;;15.90;58.40;;;;;;4920892;29;19961;-77
2021/03/07 08:30:07;;;;;;;;;;;15.90;58.40;;;;;;4900259;29;20348;-76
2021/03/07 08:32:53;;;;;;;;;;;15.90;58.40;;;;;;4935409;29;20285;-76
2021/03/07 08:38:54;;;;;;;;;;;15.90;58.40;;;;;;4921939;29;20383;-76
2021/03/07 08:45:20;;;;;;;;;;;16.00;58.40;;;;;;4897754;29;19951;-76
2021/03/07 08:48:08;;;;;;;;;;;16.00;58.30;;;;;;4893707;29;19959;-77
2021/03/07 08:50:36;;;;;;;;;;;16.00;58.30;;;;;;4887135;29;20361;-76
2021/03/07 08:53:06;;;;;;;;;;;16.00;58.30;;;;;;4907371;29;20313;-76
2021/03/07 08:55:43;;;;;;;;;;;16.00;58.20;;;;;;4917881;29;20304;-76
2021/03/07 08:58:31;;;;;;;;;;;16.00;58.10;;;;;;4913527;29;19990;-77
2021/03/07 09:01:15;;;;;;;;;;;16.00;58.10;;;;;;4944475;29;20335;-75
2021/03/07 09:06:47;;;;;;;;;;;16.00;58.00;;;;;;4972478;28;19957;-77
2021/03/07 09:09:18;;;;;;;;;;;16.00;58.20;;;;;;4978379;28;20348;-79
2021/03/07 09:11:50;;;;;;;;;;;16.10;58.10;;;;;;4979614;28;20279;-78
2021/03/07 09:14:26;;;;;;;;;;;16.10;58.30;;;;;;4989156;28;20028;-78
2021/03/07 09:16:53;;;;;;;;;;;16.10;58.50;;;;;;4972589;28;20319;-78
2021/03/07 09:19:25;;;;;;;;;;;16.10;58.50;;;;;;4967762;28;20403;-76
2021/03/07 09:22:10;;;;;;;;;;;16.10;58.30;;;;;;5003144;28;20307;-76
2021/03/07 09:24:38;;;;;;;;;;;16.10;58.50;;;;;;5038529;28;20349;-76
2021/03/07 09:27:08;;;;;;;;;;;16.10;58.60;;;;;;5023278;28;19925;-76
2021/03/07 09:29:34;;;;;;;;;;;16.00;58.60;;;;;;5004286;28;21434;-80
2021/03/07 09:32:01;;;;;;;;;;;16.00;58.70;;;;;;5024527;28;20282;-75
2021/03/07 09:34:32;;;;;;;;;;;16.00;58.70;;;;;;5014106;28;20266;-75
2021/03/07 09:37:03;;;;;;;;;;;16.00;58.80;;;;;;5037801;28;20276;-76
2021/03/07 09:39:30;;;;;;;;;;;16.00;58.80;;;;;;5023477;28;20290;-74
2021/03/07 09:42:08;;;;;;;;;;;16.00;58.90;;;;;;5029256;28;20396;-76
2021/03/07 09:44:46;;;;;;;;;;;16.00;58.90;;;;;;5048059;28;20011;-75
2021/03/07 09:47:19;;;;;;;;;;;16.00;58.80;;;;;;5037454;28;20268;-74
2021/03/07 09:49:48;;;;;;;;;;;16.00;58.80;;;;;;5023378;28;20290;-74
2021/03/07 09:52:15;;;;;;;;;;;16.00;58.80;;;;;;5029285;28;20401;-74
2021/03/07 09:55:01;;;;;;;;;;;16.00;58.80;;;;;;5030866;28;19925;-86
2021/03/07 09:58:07;;;;;;;;;;;16.00;58.80;;;;;;5039587;28;20015;-74
2021/03/07 10:00:40;;;;;;;;;;;16.00;58.70;;;;;;5037344;28;20382;-75
2021/03/07 10:03:21;;;;;;;;;;;16.00;58.70;;;;;;5027550;28;20267;-74
2021/03/07 10:06:06;;;;;;;;;;;16.10;58.50;;;;;;5038996;28;22002;-74
2021/03/07 10:08:34;;;;;;;;;;;16.00;58.50;;;;;;5029818;28;20341;-74
2021/03/07 10:11:07;;;;;;;;;;;16.10;58.40;;;;;;5019850;28;20763;-74
2021/03/07 10:13:40;;;;;;;;;;;16.10;58.40;;;;;;5026206;28;20286;-74
2021/03/07 10:16:06;;;;;;;;;;;16.10;58.40;;;;;;5020265;28;20347;-74
2021/03/07 10:18:34;;;;;;;;;;;16.10;58.40;;;;;;5020454;28;20302;-76
2021/03/07 10:21:04;;;;;;;;;;;16.10;58.40;;;;;;5019447;28;19913;-76
2021/03/07 10:23:35;;;;;;;;;;;16.10;58.30;;;;;;5025444;28;20289;-75
2021/03/07 10:26:10;;;;;;;;;;;16.10;58.40;;;;;;5012312;28;20432;-75
2021/03/07 10:28:43;;;;;;;;;;;16.10;58.30;;;;;;5023757;28;20373;-75
2021/03/07 10:31:27;;;;;;;;;;;16.10;58.20;;;;;;5026646;28;19913;-73
2021/03/07 10:33:54;;;;;;;;;;;16.10;58.20;;;;;;5026993;28;20255;-74
2021/03/07 10:36:28;;;;;;;;;;;16.10;58.20;;;;;;4953289;28;2065315;-75
2021/03/07 10:39:10;;;;;;;;;;;16.10;58.20;;;;;;5022886;28;19921;-76
2021/03/07 10:41:37;;;;;;;;;;;16.10;58.10;;;;;;5058261;28;19943;-74
2021/03/07 10:44:22;;;;;;;;;;;16.10;58.10;;;;;;5013775;28;19960;-75
2021/03/07 10:47:10;;;;;;;;;;;16.10;58.00;;;;;;5038215;28;19987;-75
2021/03/07 10:49:39;;;;;;;;;;;16.10;57.90;;;;;;5031902;28;20348;-74
2021/03/07 10:52:17;;;;;;;;;;;16.20;57.90;;;;;;5042426;28;20364;-75
2021/03/07 10:54:50;;;;;;;;;;;16.10;57.80;;;;;;5024758;28;20220;-75
2021/03/07 10:57:25;;;;;;;;;;;16.20;57.80;;;;;;5046286;28;20339;-75
2021/03/07 11:00:00;;;;;;;;;;;16.20;57.70;;;;;;5051773;28;20365;-75
2021/03/07 11:02:40;;;;;;;;;;;16.20;57.60;;;;;;5024367;28;20270;-75
2021/03/07 11:05:29;;;;;;;;;;;16.30;57.50;;;;;;5037453;28;19920;-74
2021/03/07 11:07:56;;;;;;;;;;;16.30;57.40;;;;;;5017575;28;20259;-76
2021/03/07 11:10:59;;;;;;;;;;;16.30;57.30;;;;;;5036639;28;19917;-74
2021/03/07 11:13:33;;;;;;;;;;;16.30;57.30;;;;;;5038158;28;20330;-74
2021/03/07 11:16:37;;;;;;;;;;;;;;;;;;;;;
2021/03/07 11:19:13;;;;;;;;;;;16.30;57.20;;;;;;5040566;28;19967;-75
2021/03/07 11:21:43;;;;;;;;;;;16.30;57.20;;;;;;5027648;28;20298;-76
2021/03/07 11:24:13;;;;;;;;;;;16.30;57.20;;;;;;5034990;28;20338;-75
2021/03/07 11:27:12;;;;;;;;;;;16.30;57.10;;;;;;5023147;28;20294;-78
2021/03/07 11:30:11;;;;;;;;;;;16.30;57.00;;;;;;4943858;28;19936;-77
2021/03/07 11:33:07;;;;;;;;;;;16.40;56.90;;;;;;4990001;28;19921;-77
2021/03/07 11:42:06;;;;;;;;;;;16.30;57.00;;;;;;4990288;28;19921;-77
2021/03/07 11:44:49;;;;;;;;;;;16.30;57.00;;;;;;4986666;28;19987;-78
2021/03/07 11:47:52;;;;;;;;;;;16.30;57.00;;;;;;4976923;28;19918;-77
2021/03/07 11:50:46;;;;;;;;;;;16.40;56.90;;;;;;4973308;28;20323;-77
2021/03/07 11:53:54;;;;;;;;;;;16.40;56.80;;;;;;4980182;28;19961;-77
2021/03/07 11:56:45;;;;;;;;;;;16.50;56.70;;;;;;4943161;28;19954;-78
2021/03/07 11:59:12;;;;;;;;;;;16.40;56.70;;;;;;4971576;28;19997;-77
2021/03/07 12:01:40;;;;;;;;;;;16.50;56.80;;;;;;4957189;28;20303;-78
2021/03/07 12:04:27;;;;;;;;;;;16.50;56.80;;;;;;4976379;28;19914;-78
2021/03/07 12:06:57;;;;;;;;;;;16.50;56.70;;;;;;4953597;28;19977;-76
2021/03/07 12:09:32;;;;;;;;;;;16.40;56.70;;;;;;4980016;28;19929;-76
2021/03/07 12:12:21;;;;;;;;;;;16.50;56.70;;;;;;4968331;28;20012;-76
2021/03/07 12:14:59;;;;;;;;;;;16.40;56.70;;;;;;4974648;28;20013;-77
2021/03/07 12:18:17;;;;;;;;;;;16.50;56.70;;;;;;4986028;28;19924;-77
2021/03/07 12:21:10;;;;;;;;;;;16.50;56.60;;;;;;5029279;28;19912;-77
2021/03/07 12:29:49;;;;;;;;;;;16.50;56.50;;;;;;5047553;28;19928;-78
2021/03/07 12:36:13;;;;;;;;;;;16.60;56.50;;;;;;4975962;28;19973;-78
2021/03/07 12:39:35;;;;;;;;;;;16.60;56.50;;;;;;4963564;28;19922;-77
2021/03/07 12:45:17;;;;;;;;;;;16.60;56.50;;;;;;4916628;29;19965;-79
2021/03/07 12:47:48;;;;;;;;;;;16.60;56.50;;;;;;4895966;29;19919;-78
2021/03/07 12:50:39;;;;;;;;;;;16.60;56.40;;;;;;4915328;29;19973;-79
2021/03/07 12:56:08;;;;;;;;;;;16.60;56.40;;;;;;4918746;29;20050;-78
2021/03/07 13:04:33;;;;;;;;;;;16.60;56.50;;;;;;4916628;29;20445;-78
2021/03/07 13:07:14;;;;;;;;;;;16.50;56.60;;;;;;4899088;29;20302;-78
2021/03/07 13:10:02;;;;;;;;;;;16.50;56.60;;;;;;4899768;29;19923;-79
2021/03/07 13:16:44;;;;;;;;;;;16.50;56.80;;;;;;4987950;28;20043;-78
2021/03/07 13:19:36;;;;;;;;;;;16.50;56.80;;;;;;4999180;28;19913;-78
2021/03/07 13:22:07;;;;;;;;;;;16.50;56.90;;;;;;5026713;28;19997;-77
2021/03/07 13:25:13;;;;;;;;;;;;;;;;;;;;;
2021/03/07 13:28:26;;;;;;;;;;;16.50;56.90;;;;;;4979474;28;20475;-78
2021/03/07 13:31:34;;;;;;;;;;;16.40;56.90;;;;;;4969577;28;20380;-77
2021/03/07 13:34:13;;;;;;;;;;;16.40;56.80;;;;;;4955848;28;20001;-78
2021/03/07 13:48:59;;;;;;;;;;;16.50;56.90;;;;;;4997114;28;19979;-78
2021/03/07 13:51:40;;;;;;;;;;;16.50;57.00;;;;;;4981006;28;19910;-78
2021/03/07 13:54:07;;;;;;;;;;;16.40;57.00;;;;;;4985862;28;19948;-78
2021/03/07 13:56:34;;;;;;;;;;;16.50;57.00;;;;;;4977031;28;19918;-78
2021/03/07 14:02:03;;;;;;;;;;;16.40;57.00;;;;;;5006056;28;19981;-78
2021/03/07 14:07:37;;;;;;;;;;;16.40;57.00;;;;;;5019099;28;19959;-79
2021/03/07 14:10:20;;;;;;;;;;;16.40;57.10;;;;;;5023808;28;19917;-78
2021/03/07 14:13:17;;;;;;;;;;;16.40;57.00;;;;;;5021226;28;20041;-78
2021/03/07 14:16:09;;;;;;;;;;;16.40;57.10;;;;;;4996472;28;20370;-80
2021/03/07 14:18:52;;;;;;;;;;;16.40;57.10;;;;;;5006261;28;19973;-78
2021/03/07 14:26:58;;;;;;;;;;;16.40;57.20;;;;;;5080385;22;19921;-78
2021/03/07 14:29:28;;;;;;;;;;;16.40;57.20;;;;;;5072910;28;19921;-77
2021/03/07 14:31:53;;;;;;;;;;;16.40;57.20;;;;;;5065041;28;19919;-78
2021/03/07 14:34:21;;;;;;;;;;;16.40;57.30;;;;;;5046733;28;19909;-77
2021/03/07 14:36:56;;;;;;;;;;;16.40;57.20;;;;;;5055409;28;19916;-77
2021/03/07 14:39:25;;;;;;;;;;;16.40;57.20;;;;;;5054742;28;19952;-77
2021/03/07 14:41:56;;;;;;;;;;;16.40;57.20;;;;;;5071994;28;19912;-78
2021/03/07 14:44:22;;;;;;;;;;;16.30;57.30;;;;;;5065437;28;20363;-78
2021/03/07 14:46:47;;;;;;;;;;;16.40;57.30;;;;;;5047134;28;19912;-77
2021/03/07 14:49:13;;;;;;;;;;;16.30;57.20;;;;;;5056241;28;21807;-77
2021/03/07 14:51:55;;;;;;;;;;;16.40;57.30;;;;;;5053071;28;19916;-77
2021/03/07 14:54:21;;;;;;;;;;;16.30;57.30;;;;;;5050048;28;19913;-77
2021/03/07 14:56:53;;;;;;;;;;;16.30;57.30;;;;;;5058219;28;19917;-80
2021/03/07 14:59:18;;;;;;;;;;;16.30;57.30;;;;;;5052668;28;19990;-77
2021/03/07 15:01:44;;;;;;;;;;;16.40;57.30;;;;;;5052856;28;19912;-78
2021/03/07 15:04:09;;;;;;;;;;;16.40;57.20;;;;;;5077193;28;20397;-77
2021/03/07 15:06:35;;;;;;;;;;;16.40;57.20;;;;;;5059184;28;19974;-77
2021/03/07 15:09:01;;;;;;;;;;;16.40;57.10;;;;;;5075762;28;19955;-78
2021/03/07 15:11:27;;;;;;;;;;;16.40;57.10;;;;;;5075047;28;20320;-77
2021/03/07 15:13:52;;;;;;;;;;;16.40;57.10;;;;;;5046001;28;19916;-77
2021/03/07 15:19:44;;;;;;;;;;;16.40;57.10;;;;;;5071061;28;19920;-77
2021/03/07 15:22:15;;;;;;;;;;;16.40;57.20;;;;;;5040108;28;20362;-78
2021/03/07 15:24:47;;;;;;;;;;;16.40;57.20;;;;;;5076579;28;19924;-77
2021/03/07 15:27:12;;;;;;;;;;;16.40;57.20;;;;;;5058712;28;19912;-77
2021/03/07 15:29:38;;;;;;;;;;;16.40;57.30;;;;;;5058826;28;19982;-76
2021/03/07 15:32:11;;;;;;;;;;;16.30;57.40;;;;;;5076758;28;19908;-77
2021/03/07 15:34:37;;;;;;;;;;;16.30;57.40;;;;;;5076467;28;19927;-77
2021/03/07 15:37:02;;;;;;;;;;;16.30;57.40;;;;;;5069049;28;19917;-77
2021/03/07 15:39:47;;;;;;;;;;;16.40;57.40;;;;;;5069840;28;20006;-77
2021/03/07 15:42:13;;;;;;;;;;;16.30;57.50;;;;;;5051642;28;20537;-77
2021/03/07 15:44:44;;;;;;;;;;;16.30;57.50;;;;;;5074721;28;19920;-77
2021/03/07 15:47:14;;;;;;;;;;;16.30;57.50;;;;;;5058699;28;19919;-77
2021/03/07 15:49:50;;;;;;;;;;;16.30;57.60;;;;;;5075525;28;19912;-78
2021/03/07 15:52:16;;;;;;;;;;;16.30;57.60;;;;;;5056352;28;20300;-80
2021/03/07 15:54:42;;;;;;;;;;;16.30;57.60;;;;;;5062123;28;19912;-77
2021/03/07 15:57:11;;;;;;;;;;;16.30;57.70;;;;;;5057094;28;21602;-77
2021/03/07 15:59:37;;;;;;;;;;;16.30;57.70;;;;;;5057784;28;19912;-77
2021/03/07 16:02:07;;;;;;;;;;;16.30;57.70;;;;;;5056269;28;20372;-77
2021/03/07 16:04:33;;;;;;;;;;;16.30;57.80;;;;;;5057073;28;20003;-77
2021/03/07 16:06:59;;;;;;;;;;;16.30;57.80;;;;;;5056007;28;20258;-77
2021/03/07 16:09:31;;;;;;;;;;;16.20;57.80;;;;;;5057684;28;20006;-78
2021/03/07 16:12:02;;;;;;;;;;;16.30;57.90;;;;;;5055736;28;19912;-78
2021/03/07 16:14:32;;;;;;;;;;;16.30;57.90;;;;;;5070289;28;19913;-74
2021/03/07 16:17:01;;;;;;;;;;;16.20;57.80;;;;;;5059669;28;20015;-78
2021/03/07 16:19:26;;;;;;;;;;;16.30;57.90;;;;;;5059256;28;20533;-75
2021/03/07 16:21:52;;;;;;;;;;;16.20;58.00;;;;;;5048106;28;20028;-76
2021/03/07 16:24:17;;;;;;;;;;;16.30;58.00;;;;;;5055528;28;19977;-76
2021/03/07 16:26:45;;;;;;;;;;;16.20;58.00;;;;;;5048393;28;19965;-76
2021/03/07 16:29:11;;;;;;;;;;;16.20;58.00;;;;;;5072742;28;19921;-76
2021/03/07 16:31:36;;;;;;;;;;;16.20;58.10;;;;;;5053295;28;20251;-77
2021/03/07 16:34:02;;;;;;;;;;;16.20;58.10;;;;;;5053195;28;19958;-78
2021/03/07 16:36:28;;;;;;;;;;;16.30;58.10;;;;;;5052394;28;20381;-78
2021/03/07 16:38:58;;;;;;;;;;;16.20;58.20;;;;;;5054528;28;19913;-79
2021/03/07 16:41:24;;;;;;;;;;;16.20;58.20;;;;;;5050522;28;19927;-78
2021/03/07 16:43:50;;;;;;;;;;;16.20;58.20;;;;;;5072500;28;19912;-78
2021/03/07 16:46:15;;;;;;;;;;;16.20;58.30;;;;;;5072887;28;19995;-80
2021/03/07 16:48:43;;;;;;;;;;;16.20;58.30;;;;;;5054685;28;20015;-80
2021/03/07 16:51:09;;;;;;;;;;;16.20;58.30;;;;;;5057394;28;19916;-79
2021/03/07 16:53:39;;;;;;;;;;;16.20;58.40;;;;;;5053990;28;19927;-78
2021/03/07 16:56:05;;;;;;;;;;;16.20;58.40;;;;;;5054483;28;19960;-81
2021/03/07 16:58:40;;;;;;;;;;;16.20;58.40;;;;;;5075089;28;19992;-80
2021/03/07 17:01:05;;;;;;;;;;;16.20;58.50;;;;;;5072783;28;19908;-81
2021/03/07 17:03:31;;;;;;;;;;;16.20;58.50;;;;;;5056396;28;20315;-81
2021/03/07 17:05:57;;;;;;;;;;;16.10;58.50;;;;;;5074842;28;19999;-80