Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:01:22;;;;;;;3.43;1.70;;;12.70;99.90;;;;;;5078121;28;20196;-85
2021/07/14 00:03:48;;;;;;;2.07;1.40;;;12.70;99.90;;;;;;5077465;28;20177;-85
2021/07/14 00:06:14;;;;;;;1.83;1.50;;;12.80;99.90;;;;;;5077151;28;20180;-85
2021/07/14 00:08:39;;;;;;;2.20;1.83;;;12.80;99.90;;;;;;5078856;28;20180;-85
2021/07/14 00:11:05;;;;;;;2.07;1.63;;;12.80;99.90;;;;;;5079362;28;20202;-85
2021/07/14 00:13:34;;;;;;;3.63;1.80;;;12.80;99.90;;;;;;5087463;28;20168;-85
2021/07/14 00:24:35;;;;;;;2.17;1.77;;;12.70;99.90;;;;;;5082857;28;20171;-85
2021/07/14 00:27:04;;;;;;;2.80;2.07;;;12.70;99.90;;;;;;5081167;28;20185;-85
2021/07/14 00:29:30;;;;;;;1.73;1.63;;;12.70;99.90;;;;;;5081002;28;20234;-85
2021/07/14 00:31:56;;;;;;;3.77;1.93;;;12.70;99.90;;;;;;5082357;28;20661;-85
2021/07/14 00:34:21;;;;;;;2.20;2.00;;;12.70;99.90;;;;;;5084862;28;20184;-85
2021/07/14 00:36:47;;;;;;;4.13;2.27;;;12.80;99.90;;;;;;5085374;28;20188;-85
2021/07/14 00:39:12;;;;;;;6.27;2.30;;;12.80;99.90;;;;;;5085201;28;20269;-85
2021/07/14 00:41:38;;;;;;;2.57;1.90;;;12.90;99.90;;;;;;5085767;28;20219;-85
2021/07/14 00:44:04;;;;;;;4.33;2.20;;;12.90;99.90;;;;;;5085248;28;20184;-85
2021/07/14 00:46:30;;;;;;;2.63;2.17;;;12.80;99.90;;;;;;5086555;28;20197;-85
2021/07/14 00:48:59;;;;;;;6.47;2.30;;;12.80;99.90;;;;;;5085809;28;20180;-85
2021/07/14 00:51:26;;;;;;;3.27;2.30;;;12.80;99.90;;;;;;5086536;28;20234;-85
2021/07/14 00:53:52;;;;;;;3.43;2.30;;;12.80;99.90;;;;;;5087616;28;20181;-85
2021/07/14 00:56:18;;;;;;;2.93;2.20;;;12.80;99.90;;;;;;5088966;28;20200;-85
2021/07/14 00:58:44;;;;;;;2.77;2.10;;;12.90;99.90;;;;;;5084860;28;20209;-83
2021/07/14 01:01:10;;;;;;;2.60;2.30;;;12.80;99.90;;;;;;5085176;28;20200;-85
2021/07/14 01:03:52;;;;;;;3.00;1.73;;;12.80;99.90;;;;;;5084281;28;20173;-85
2021/07/14 01:06:26;;;;;;;2.60;1.70;;;12.80;99.90;;;;;;5084394;28;20180;-85
2021/07/14 01:09:00;;;;;;;4.10;1.90;;;12.80;99.90;;;;;;5085133;28;20184;-85
2021/07/14 01:11:30;;;;;;;2.40;2.10;;;12.80;99.90;;;;;;5083814;28;20211;-85
2021/07/14 01:14:05;;;;;;;2.10;1.90;;;12.80;99.90;;;;;;5085386;28;20537;-85
2021/07/14 01:16:43;;;;;;;2.67;2.10;;;12.80;99.90;;;;;;5084428;28;20174;-85
2021/07/14 01:20:08;;;;;;;1.77;1.63;;;12.80;99.90;;;;;;5083886;28;20224;-85
2021/07/14 01:23:05;;;;;;;1.93;1.63;;;12.70;99.90;;;;;;5066415;28;20238;-86
2021/07/14 01:26:16;;;;;;;1.40;1.30;;;12.70;99.90;;;;;;5086292;28;20184;-85
2021/07/14 01:28:45;;;;;;;3.70;1.77;;;12.60;99.90;;;;;;5079496;28;20208;-85
2021/07/14 01:31:14;;;;;;;1.33;1.23;;;12.60;99.90;;;;;;5085057;28;20674;-84
2021/07/14 01:33:42;;;;;;;2.23;1.33;;;12.60;99.90;;;;;;5083713;28;20188;-85
2021/07/14 01:36:14;;;;;;;1.57;1.30;;;12.60;99.90;;;;;;5083970;28;20192;-85
2021/07/14 01:38:42;;;;;;;2.13;1.50;;;12.60;99.90;;;;;;5083604;28;20220;-85
2021/07/14 01:41:11;;;;;;;2.40;1.73;;;12.60;99.90;;;;;;5083411;28;20269;-85
2021/07/14 01:43:41;;;;;;;4.80;1.50;;;12.60;99.90;;;;;;5083534;28;20574;-85
2021/07/14 01:46:08;;;;;;;1.20;1.10;;;12.60;99.90;;;;;;5084948;28;20172;-85
2021/07/14 01:48:39;;;;;;;1.90;1.40;;;12.70;99.90;;;;;;5084963;28;20525;-85
2021/07/14 01:51:06;;;;;;;1.50;1.40;;;12.70;99.90;;;;;;5083373;28;20204;-85
2021/07/14 01:53:35;;;;;;;2.67;1.50;;;12.70;99.90;;;;;;5084078;28;20190;-85
2021/07/14 01:56:03;;;;;;;2.57;1.50;;;12.80;99.90;;;;;;5089056;28;20276;-85
2021/07/14 01:58:30;;;;;;;1.93;1.60;;;12.80;99.90;;;;;;5081973;28;20235;-85
2021/07/14 02:00:56;;;;;;;3.40;1.43;;;12.80;99.90;;;;;;5081286;28;20200;-85
2021/07/14 02:05:52;;;;;;;1.70;1.50;;;12.80;99.90;;;;;;5082804;28;20595;-85
2021/07/14 02:08:18;;;;;;;3.83;1.27;;;12.80;99.90;;;;;;5080460;28;20188;-85
2021/07/14 02:10:44;;;;;;;2.23;1.50;;;12.80;99.90;;;;;;5080780;28;20193;-85
2021/07/14 02:13:12;;;;;;;1.70;1.30;;;12.80;99.90;;;;;;5080681;28;20207;-85
2021/07/14 02:15:40;;;;;;;2.10;1.40;;;12.80;99.90;;;;;;5080151;28;20177;-84
2021/07/14 02:18:10;;;;;;;4.53;1.50;;;12.80;99.90;;;;;;5079670;28;20257;-85
2021/07/14 02:20:36;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;5079314;28;20196;-84
2021/07/14 02:23:04;;;;;;;1.33;1.20;;;12.90;99.90;;;;;;5083598;28;20236;-85
2021/07/14 02:25:31;;;;;;;4.27;1.60;;;12.90;99.90;;;;;;5081156;28;20630;-84
2021/07/14 02:27:57;;;;;;;2.37;1.30;;;12.90;99.90;;;;;;5086854;28;20207;-85
2021/07/14 02:30:23;;;;;;;3.33;1.30;;;12.90;99.90;;;;;;5084961;28;20205;-85
2021/07/14 02:32:55;;;;;;;1.47;1.13;;;12.90;99.90;;;;;;5083196;28;20227;-84
2021/07/14 02:35:22;;;;;;;4.60;1.30;;;12.90;99.90;;;;;;5083522;28;20202;-85
2021/07/14 02:37:59;;;;;;;1.60;1.27;;;13.00;99.90;;;;;;5084797;28;20175;-84
2021/07/14 02:40:28;;;;;;;3.80;1.40;;;12.90;99.90;;;;;;5082038;28;20611;-85
2021/07/14 02:42:58;;;;;;;2.67;1.30;;;12.90;99.90;;;;;;5083369;28;20310;-85
2021/07/14 02:45:27;;;;;;;1.40;1.30;;;12.90;99.90;;;;;;5082036;28;20177;-85
2021/07/14 02:47:53;;;;;;;4.20;1.40;;;12.90;99.90;;;;;;5084121;28;20240;-85
2021/07/14 02:50:24;;;;;;;3.93;2.30;;;13.00;99.90;;;;;;5085183;28;20220;-85
2021/07/14 02:52:53;;;;;;;2.27;1.80;;;12.90;99.90;;;;;;5086407;28;20200;-85
2021/07/14 02:55:22;;;;;;;2.67;1.90;;;12.90;99.90;;;;;;5081315;28;20182;-85
2021/07/14 02:57:54;;;;;;;4.30;1.97;;;12.90;99.90;;;;;;5082323;28;20204;-85
2021/07/14 03:00:21;;;;;;;2.17;1.70;;;12.90;99.90;;;;;;5082081;28;20204;-85
2021/07/14 03:02:49;;;;;;;2.37;1.83;;;12.90;99.90;;;;;;5081818;28;20204;-84
2021/07/14 03:05:15;;;;;;;2.63;2.00;;;12.80;99.90;;;;;;5082146;28;20177;-84
2021/07/14 03:07:46;;;;;;;3.33;2.13;;;12.80;99.90;;;;;;5081840;28;20528;-85
2021/07/14 03:10:16;;;;;;;3.43;1.77;;;12.80;99.90;;;;;;5081747;28;20238;-85
2021/07/14 03:12:44;;;;;;;2.00;1.50;;;12.90;99.90;;;;;;5081814;28;20317;-85
2021/07/14 03:15:10;;;;;;;1.77;1.57;;;12.80;99.90;;;;;;5083365;28;20207;-84
2021/07/14 03:17:38;;;;;;;2.00;1.40;;;12.90;99.90;;;;;;5082403;28;20172;-85
2021/07/14 03:20:10;;;;;;;1.20;1.00;;;12.80;99.90;;;;;;5081302;28;20242;-85
2021/07/14 03:22:41;;;;;;;1.70;1.30;;;12.80;99.90;;;;;;5081333;28;20190;-85
2021/07/14 03:25:07;;;;;;;2.27;1.37;;;12.90;99.90;;;;;;5081497;28;20184;-85
2021/07/14 03:27:33;;;;;;;1.97;1.47;;;12.90;99.90;;;;;;5082137;28;20215;-84
2021/07/14 03:30:00;;;;;;;2.00;1.40;;;12.80;99.90;;;;;;5081087;28;20201;-85
2021/07/14 03:32:26;;;;;;;1.50;1.37;;;12.80;99.90;;;;;;5081380;28;20185;-85
2021/07/14 03:34:53;;;;;;;2.20;1.80;;;12.80;99.90;;;;;;5081837;28;20180;-85
2021/07/14 03:37:19;;;;;;;3.47;1.30;;;12.70;99.90;;;;;;5081691;28;20184;-85
2021/07/14 03:39:45;;;;;;;2.40;1.50;;;12.70;99.90;;;;;;5082110;28;20236;-85
2021/07/14 03:42:17;;;;;;;2.13;1.20;;;12.70;99.90;;;;;;5081589;28;20533;-84
2021/07/14 03:44:45;;;;;;;2.07;1.43;;;12.70;99.90;;;;;;5083010;28;20168;-85
2021/07/14 03:47:12;;;;;;;3.13;1.57;;;12.60;99.90;;;;;;5082514;28;20181;-85
2021/07/14 03:49:39;;;;;;;2.03;1.10;;;12.60;99.90;;;;;;5080385;28;20183;-85
2021/07/14 03:52:06;;;;;;;3.10;1.47;;;12.70;99.90;;;;;;5081478;28;20218;-85
2021/07/14 03:54:33;;;;;;;1.77;1.30;;;12.60;99.90;;;;;;5081808;28;20189;-85
2021/07/14 03:56:59;;;;;;;1.43;1.27;;;12.70;99.90;;;;;;5081140;28;20595;-84
2021/07/14 03:59:26;;;;;;;2.80;1.40;;;12.70;99.90;;;;;;5080537;28;20210;-85
2021/07/14 04:01:53;;;;;;;2.70;1.30;;;12.70;99.90;;;;;;5075185;28;20658;-84
2021/07/14 04:04:19;;;;;;;1.73;1.50;;;12.80;99.90;;;;;;5080200;28;20699;-84
2021/07/14 04:06:55;;;;;;;1.80;1.23;;;12.80;99.90;;;;;;5082759;28;20180;-84
2021/07/14 04:09:22;;;;;;;1.43;1.30;;;12.80;99.90;;;;;;5085051;28;20180;-84
2021/07/14 04:11:52;;;;;;;3.67;1.30;;;12.80;99.90;;;;;;5084549;28;20229;-85
2021/07/14 04:14:17;;;;;;;3.57;1.47;;;12.90;99.90;;;;;;5085957;28;20181;-85
2021/07/14 04:16:43;;;;;;;2.20;1.67;;;12.90;99.90;;;;;;5084459;28;20181;-85
2021/07/14 04:19:08;;;;;;;2.17;1.30;;;12.90;99.90;;;;;;5084089;28;20659;-84
2021/07/14 04:21:36;;;;;;;1.50;1.30;;;12.90;99.90;;;;;;5084045;28;20197;-84
2021/07/14 04:24:03;;;;;;;2.17;1.30;;;12.90;99.90;;;;;;5083372;28;20231;-85
2021/07/14 04:26:29;;;;;;;1.40;1.30;;;13.00;99.90;;;;;;5082963;28;20188;-85
2021/07/14 04:28:54;;;;;;;1.40;1.30;;;13.00;99.90;;;;;;5082609;28;20204;-85
2021/07/14 04:31:20;;;;;;;5.50;1.50;;;13.00;99.90;;;;;;5084619;28;20211;-86
2021/07/14 04:33:46;;;;;;;1.30;1.10;;;13.10;99.90;;;;;;5082805;28;20181;-85
2021/07/14 04:36:12;;;;;;;1.97;1.17;;;13.10;99.90;;;;;;5083263;28;20184;-85
2021/07/14 04:38:38;;;;;;;1.60;1.40;;;13.10;99.90;;;;;;5081684;28;20203;-85
2021/07/14 04:41:04;;;;;;;1.20;1.10;;;13.10;99.90;;;;;;5083297;28;20288;-85
2021/07/14 04:43:30;;;;;;;2.97;1.20;;;13.10;99.90;;;;;;5082441;28;20226;-85
2021/07/14 04:45:55;;;;;;;1.93;1.50;;;13.10;99.90;;;;;;5092556;28;20588;-85
2021/07/14 04:48:22;;;;;;;1.30;1.20;;;13.20;99.90;;;;;;5085671;28;20214;-85
2021/07/14 04:50:48;;;;;;;2.97;1.60;;;13.20;99.90;;;;;;5085786;28;20682;-84
2021/07/14 04:53:14;;;;;;;1.33;1.23;;;13.20;99.90;;;;;;5090579;28;20164;-85
2021/07/14 04:55:40;;;;;;;4.90;1.50;;;13.30;99.90;;;;;;5084181;28;20183;-85
2021/07/14 04:58:06;;;;;;;2.00;1.53;;;13.40;99.90;;;;;;5083978;28;20200;-85
2021/07/14 05:00:32;;;;;;;5.73;1.97;;;13.50;99.90;;;;;;5083977;28;20193;-86
2021/07/14 05:02:57;;;;;;;4.43;1.70;;;13.50;99.90;;;;;;5083840;28;20179;-85
2021/07/14 05:05:23;;;;;;;2.50;1.70;;;13.60;99.90;;;;;;5083266;28;20173;-86
2021/07/14 05:07:50;;;;;;;2.43;1.80;;;13.60;99.90;;;;;;5084783;28;20569;-86
2021/07/14 05:10:20;;;;;;;2.20;1.53;;;13.60;99.90;;;;;;5083039;28;20733;-85
2021/07/14 05:12:46;;;;;;;2.00;1.80;;;13.50;99.90;;;;;;5082924;28;20161;-86
2021/07/14 05:15:12;;;;;;;4.33;1.70;;;13.60;99.90;;;;;;5083309;28;20179;-85
2021/07/14 05:17:38;;;;;;;3.67;2.17;;;13.60;99.90;;;;;;5083718;28;20634;-85
2021/07/14 05:20:05;;;;;;;2.27;2.00;;;13.60;99.90;;;;;;5080023;28;20281;-86
2021/07/14 05:22:31;;;;;;;3.60;1.80;;;13.50;99.90;;;;;;5083602;28;20184;-85
2021/07/14 05:24:57;;;;;;;2.10;1.90;;;13.50;99.90;;;;;;5083246;28;20173;-85
2021/07/14 05:27:22;;;;;;;2.67;2.10;;;13.50;99.90;;;;;;5083632;28;20173;-85
2021/07/14 05:29:48;;;;;;;2.60;2.20;;;13.50;99.90;;;;;;5083680;28;20208;-86
2021/07/14 05:32:14;;;;;;;2.77;2.43;;;13.60;99.90;;;;;;5080775;28;20173;-85
2021/07/14 05:34:39;;;;;;;2.00;1.90;;;13.60;99.90;;;;;;5085557;28;20534;-85
2021/07/14 05:37:05;;;;;;;2.40;2.20;;;13.60;99.90;;;;;;5083734;28;20585;-85
2021/07/14 05:39:31;;;;;;;2.37;2.03;;;13.60;99.90;;;;;;5084089;28;20201;-87
2021/07/14 05:41:56;;;;;;;4.50;1.80;;;13.60;99.90;;;;;;5080873;28;20643;-85
2021/07/14 05:44:22;;;;;;;1.57;1.40;;;13.60;99.90;;;;;;5080875;28;20196;-85
2021/07/14 05:46:48;;;;;;;1.60;1.40;;;13.60;99.90;;;;;;5088008;28;20169;-85
2021/07/14 05:49:13;;;;;;;2.80;1.50;;;13.60;99.90;;;;;;5084601;28;20187;-85
2021/07/14 05:51:39;;;;;;;2.40;1.50;;;13.60;99.90;;;;;;5084272;28;20204;-85
2021/07/14 05:54:05;;;;;;;1.73;1.57;;;13.60;99.90;;;;;;5087221;28;20204;-85
2021/07/14 05:56:30;;;;;;;2.23;1.60;;;13.60;99.90;;;;;;5082493;28;20642;-85
2021/07/14 05:58:56;;;;;;;4.00;1.40;;;13.60;99.90;;;;;;5079720;28;20254;-86
2021/07/14 06:01:22;;;;;;;1.23;1.13;;;13.60;99.90;;;;;;5080973;28;20219;-86
2021/07/14 06:03:48;;;;;;;1.43;1.33;;;13.60;99.90;;;;;;5079679;28;20508;-86
2021/07/14 06:06:15;;;;;;;1.43;1.27;;;13.60;99.90;;;;;;5079119;28;20198;-86
2021/07/14 06:08:42;;;;;;;1.33;1.13;;;13.70;99.90;;;;;;5078870;28;20188;-86
2021/07/14 06:11:08;;;;;;;4.77;1.03;;;13.80;99.90;;;;;;5078396;28;20295;-86
2021/07/14 06:13:34;;;;;;;1.53;1.00;;;13.80;99.90;;;;;;5078195;28;20192;-86
2021/07/14 06:16:00;;;;;;;1.10;0.90;;;13.90;99.90;;;;;;5077480;28;20639;-86
2021/07/14 06:18:25;;;;;;;1.43;0.87;;;14.00;99.90;;;;;;5077582;28;20204;-86
2021/07/14 06:20:51;;;;;;;1.30;0.90;;;14.10;99.90;;;;;;5076575;28;20200;-86
2021/07/14 06:23:17;;;;;;;1.23;1.00;;;14.10;99.90;;;;;;5076635;28;20638;-86
2021/07/14 06:25:43;;;;;;;1.90;0.80;;;14.10;99.90;;;;;;5077812;28;20173;-85
2021/07/14 06:28:12;;;;;;;1.10;0.93;;;14.20;99.90;;;;;;5076283;28;20222;-85
2021/07/14 06:30:48;;;;;;;2.33;0.90;;;14.10;99.90;;;;;;5075626;28;20240;-85
2021/07/14 06:33:14;;;;;;;0.97;0.80;;;14.10;99.90;;;;;;5075487;28;20528;-85
2021/07/14 06:35:41;;;;;;;0.90;0.70;;;14.00;99.90;;;;;;5086681;28;20658;-85
2021/07/14 06:38:07;;;;;;;1.10;0.90;;;13.90;99.90;;;;;;5077130;28;20183;-86
2021/07/14 06:40:37;;;;;;;1.00;0.70;;;13.90;99.90;;;;;;5077038;28;20224;-87
2021/07/14 06:43:05;;;;;;;1.20;0.70;;;13.90;99.90;;;;;;5078696;28;20173;-86
2021/07/14 06:45:31;;;;;;;1.23;0.90;;;13.90;99.90;;;;;;5078455;28;20185;-86
2021/07/14 06:47:57;;;;;;;1.23;0.80;;;13.90;99.90;;;;;;5083376;28;20196;-85
2021/07/14 06:50:22;;;;;;;1.27;0.90;;;13.90;99.90;;;;;;5078362;28;20201;-86
2021/07/14 06:52:48;;;;;;;1.20;0.87;;;13.90;99.90;;;;;;5079661;28;20169;-86
2021/07/14 06:55:14;;;;;;;1.33;0.90;;;14.00;99.90;;;;;;5078432;28;20548;-86
2021/07/14 06:57:41;;;;;;;4.50;0.80;;;14.10;99.90;;;;;;5079003;28;20630;-86
2021/07/14 07:00:09;;;;;;;2.13;0.93;;;14.20;99.90;;;;;;5078356;28;20580;-86
2021/07/14 07:02:36;;;;;;;1.13;1.00;;;14.30;99.90;;;;;;5079426;28;20173;-86
2021/07/14 07:05:02;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5081254;28;20173;-86
2021/07/14 07:07:28;;;;;;;3.50;0.80;;;14.50;99.90;;;;;;5079130;28;20192;-86
2021/07/14 07:09:53;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;5080635;28;20659;-86
2021/07/14 07:12:20;;;;;;;1.27;0.83;;;14.60;99.90;;;;;;5078527;28;20173;-86
2021/07/14 07:14:45;;;;;;;1.97;1.00;;;14.60;99.90;;;;;;5079506;28;20188;-86
2021/07/14 07:17:11;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5081615;28;20559;-86
2021/07/14 07:19:37;;;;;;;1.00;0.90;;;14.70;99.90;;;;;;5080088;28;20253;-86
2021/07/14 07:22:03;;;;;;;1.47;0.80;;;14.70;99.90;;;;;;5079758;28;20165;-86
2021/07/14 07:24:29;;;;;;;0.87;0.70;;;14.70;99.90;;;;;;5078876;28;20263;-86
2021/07/14 07:26:55;;;;;;;1.00;0.87;;;14.70;99.90;;;;;;5079969;28;20254;-86
2021/07/14 07:29:21;;;;;;;3.13;1.00;;;14.70;99.90;;;;;;5081136;28;20193;-86
2021/07/14 07:31:47;;;;;;;1.20;0.70;;;14.70;99.90;;;;;;5087134;28;20258;-86
2021/07/14 07:34:15;;;;;;;0.80;0.70;;;14.70;99.90;;;;;;5076506;28;20181;-86
2021/07/14 07:36:40;;;;;;;0.90;0.80;;;14.80;99.90;;;;;;5077491;28;20184;-85
2021/07/14 07:39:06;;;;;;;1.10;0.90;;;14.80;99.90;;;;;;5078805;28;20201;-86
2021/07/14 07:41:33;;;;;;;3.13;0.93;;;14.90;99.90;;;;;;5078844;28;20196;-85
2021/07/14 07:43:59;;;;;;;1.77;1.20;;;14.90;99.90;;;;;;5077476;28;20187;-86
2021/07/14 07:46:24;;;;;;;1.13;0.90;;;14.80;99.90;;;;;;5079713;28;20221;-86
2021/07/14 07:48:50;;;;;;;2.10;1.13;;;14.80;99.90;;;;;;5078796;28;20181;-86
2021/07/14 07:51:16;;;;;;;1.80;1.20;;;14.80;99.90;;;;;;5077958;28;20204;-86
2021/07/14 07:53:42;;;;;;;1.20;1.00;;;14.90;99.90;;;;;;5079138;28;20172;-85
2021/07/14 07:56:07;;;;;;;1.50;0.83;;;14.90;99.90;;;;;;5077158;28;20212;-86
2021/07/14 07:58:34;;;;;;;2.50;1.10;;;14.90;99.90;;;;;;5077686;28;20197;-86
2021/07/14 08:01:00;;;;;;;1.37;1.07;;;15.00;99.90;;;;;;5077833;28;20214;-86
2021/07/14 08:03:25;;;;;;;1.93;1.10;;;15.00;99.90;;;;;;5077956;28;20218;-86
2021/07/14 08:05:51;;;;;;;2.93;1.10;;;14.90;99.90;;;;;;5077935;28;20263;-86
2021/07/14 08:08:18;;;;;;;1.33;1.03;;;15.00;99.90;;;;;;5078677;28;20172;-86
2021/07/14 08:10:43;;;;;;;2.63;0.97;;;15.00;99.90;;;;;;5078826;28;20215;-86
2021/07/14 08:13:10;;;;;;;2.90;1.20;;;15.10;99.90;;;;;;5078559;28;20176;-86
2021/07/14 08:15:36;;;;;;;1.70;1.23;;;15.10;99.90;;;;;;5078291;28;20240;-86
2021/07/14 08:18:04;;;;;;;3.50;1.40;;;15.20;99.90;;;;;;5078024;28;20212;-86
2021/07/14 08:20:30;;;;;;;1.10;1.00;;;15.20;99.90;;;;;;5080517;28;20192;-86
2021/07/14 08:22:56;;;;;;;1.77;1.30;;;15.30;99.90;;;;;;5077262;28;20169;-86
2021/07/14 08:25:23;;;;;;;1.90;1.30;;;15.50;99.90;;;;;;5075626;28;20184;-86
2021/07/14 08:27:48;;;;;;;0.83;0.83;;;15.60;99.90;;;;;;5080099;28;20185;-86
2021/07/14 08:30:15;;;;;;;1.00;0.90;;;15.80;99.90;;;;;;5079135;28;20592;-87
2021/07/14 08:32:41;;;;;;;1.03;1.00;;;15.80;99.90;;;;;;5079390;28;20231;-86
2021/07/14 08:35:09;;;;;;;1.20;1.10;;;16.00;99.90;;;;;;5080825;28;20183;-86
2021/07/14 08:37:35;;;;;;;1.20;0.90;;;16.10;99.90;;;;;;5080127;28;20574;-86
2021/07/14 08:40:04;;;;;;;2.47;1.23;;;16.10;99.90;;;;;;5082030;28;20221;-86
2021/07/14 08:42:35;;;;;;;1.73;1.20;;;16.10;99.90;;;;;;5079058;28;20177;-86
2021/07/14 08:45:04;;;;;;;1.50;1.30;;;16.00;99.90;;;;;;5081105;28;20173;-86
2021/07/14 08:47:30;;;;;;;2.80;1.60;;;15.90;99.90;;;;;;5077630;28;20272;-86
2021/07/14 08:49:56;;;;;;;1.40;1.23;;;15.90;99.90;;;;;;5085866;28;20208;-86
2021/07/14 08:52:22;;;;;;;1.83;1.40;;;15.90;99.90;;;;;;5081294;28;20196;-86
2021/07/14 08:54:48;;;;;;;2.30;1.20;;;15.90;99.90;;;;;;5080805;28;20249;-86
2021/07/14 08:57:16;;;;;;;1.73;1.23;;;16.00;99.90;;;;;;5084356;28;20196;-86
2021/07/14 08:59:43;;;;;;;1.57;1.20;;;16.20;99.90;;;;;;5084223;28;20670;-85
2021/07/14 09:02:09;;;;;;;2.23;1.40;;;16.40;99.90;;;;;;5084276;28;20184;-86
2021/07/14 09:04:36;;;;;;;1.53;1.40;;;16.50;99.90;;;;;;5084590;28;20175;-86
2021/07/14 09:07:02;;;;;;;3.33;1.20;;;16.70;99.90;;;;;;5085462;28;20246;-86
2021/07/14 09:09:30;;;;;;;2.47;1.30;;;16.70;99.90;;;;;;5089310;28;20207;-86
2021/07/14 09:11:58;;;;;;;2.10;1.90;;;16.60;99.90;;;;;;5084197;28;20211;-86
2021/07/14 09:14:30;;;;;;;3.17;2.87;;;16.50;99.90;;;;;;5082579;28;20185;-86
2021/07/14 09:16:57;;;;;;;1.80;1.60;;;16.40;99.90;;;;;;5082864;28;20170;-86
2021/07/14 09:19:27;;;;;;;2.40;1.40;;;16.40;99.90;;;;;;5082568;28;20229;-86
2021/07/14 09:21:55;;;;;;;2.87;2.00;;;16.30;99.90;;;;;;5082334;28;20194;-86
2021/07/14 09:24:33;;;;;;;2.37;1.73;;;16.10;99.90;;;;;;5081402;28;20259;-86
2021/07/14 09:27:02;;;;;;;2.17;1.87;;;16.00;99.90;;;;;;5084051;28;20167;-86
2021/07/14 09:29:28;;;;;;;1.70;1.43;;;15.80;99.90;;;;;;5082332;28;20256;-86
2021/07/14 09:31:55;;;;;;;1.60;1.47;;;15.70;99.90;;;;;;5082540;28;20206;-85
2021/07/14 09:34:29;;;;;;;2.70;1.70;;;15.70;99.90;;;;;;5083570;28;20195;-85
2021/07/14 09:37:02;;;;;;;1.70;1.60;;;15.70;99.90;;;;;;5083461;28;20676;-85
2021/07/14 09:39:33;;;;;;;2.60;1.50;;;15.80;99.90;;;;;;5082974;28;20208;-86
2021/07/14 09:42:05;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;5084364;28;20171;-85
2021/07/14 09:44:30;;;;;;;2.00;1.50;;;15.90;99.90;;;;;;5083979;28;20187;-85
2021/07/14 09:47:14;;;;;;;2.47;1.50;;;15.90;99.90;;;;;;5084760;28;20628;-85
2021/07/14 09:49:40;;;;;;;3.67;1.47;;;15.90;99.90;;;;;;5083403;28;20173;-87
2021/07/14 09:52:20;;;;;;;2.67;1.70;;;15.90;99.90;;;;;;5084228;28;20229;-85
2021/07/14 09:54:46;;;;;;;2.00;1.30;;;16.00;99.90;;;;;;5084314;28;20172;-86
2021/07/14 09:57:18;;;;;;;1.67;1.43;;;16.10;99.90;;;;;;5084508;28;20177;-85
2021/07/14 09:59:45;;;;;;;1.33;1.23;;;16.40;99.90;;;;;;5084820;28;20205;-86
2021/07/14 10:02:12;;;;;;;7.90;1.73;;;16.70;99.90;;;;;;5083881;28;20740;-85
2021/07/14 10:04:40;;;;;;;4.37;1.43;;;17.00;99.90;;;;;;5084422;28;20566;-85
2021/07/14 10:07:18;;;;;;;1.63;1.47;;;17.20;99.90;;;;;;5084638;28;20225;-85
2021/07/14 10:09:45;;;;;;;2.03;1.50;;;17.40;99.90;;;;;;5084947;28;20192;-87
2021/07/14 10:12:30;;;;;;;2.23;1.40;;;17.50;99.90;;;;;;5087247;28;20184;-85
2021/07/14 10:15:12;;;;;;;1.70;1.60;;;17.70;99.90;;;;;;5086416;28;20236;-85
2021/07/14 10:17:40;;;;;;;2.43;1.73;;;17.70;99.90;;;;;;5085495;28;20165;-85
2021/07/14 10:20:21;;;;;;;3.17;1.57;;;17.70;99.90;;;;;;5084601;28;20217;-85
2021/07/14 10:22:48;;;;;;;4.17;1.83;;;17.80;99.90;;;;;;5086552;28;20169;-85
2021/07/14 10:25:15;;;;;;;4.00;1.97;;;17.80;99.90;;;;;;5085779;28;20173;-84
2021/07/14 10:27:41;;;;;;;2.13;1.83;;;17.70;99.90;;;;;;5084273;28;20215;-84
2021/07/14 10:30:07;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;5084343;28;20195;-84
2021/07/14 10:32:35;;;;;;;2.73;1.77;;;17.70;99.90;;;;;;5087189;28;20175;-85
2021/07/14 10:35:01;;;;;;;1.93;1.53;;;17.70;99.90;;;;;;5086872;28;20184;-85
2021/07/14 10:37:28;;;;;;;2.63;1.87;;;17.90;99.90;;;;;;5088060;28;20194;-85
2021/07/14 10:39:56;;;;;;;2.20;1.83;;;18.00;99.90;;;;;;5089735;28;20208;-85
2021/07/14 10:42:21;;;;;;;2.20;2.00;;;17.90;99.90;;;;;;5091792;28;20173;-85
2021/07/14 10:44:48;;;;;;;1.83;1.73;;;18.20;99.90;;;;;;5089645;28;20234;-85
2021/07/14 10:47:15;;;;;;;3.27;1.90;;;19.00;99.90;;;;;;5081638;28;20182;-85
2021/07/14 10:49:41;;;;;;;3.00;1.93;;;19.30;99.90;;;;;;5082394;28;20707;-87
2021/07/14 10:52:09;;;;;;;4.53;1.63;;;19.30;99.90;;;;;;5079894;28;20177;-85
2021/07/14 10:54:35;;;;;;;3.60;1.87;;;19.10;99.90;;;;;;5079123;28;20184;-85
2021/07/14 10:57:04;;;;;;;2.10;1.90;;;18.90;99.90;;;;;;5078077;28;20190;-85
2021/07/14 10:59:31;;;;;;;3.37;1.80;;;18.80;99.90;;;;;;5077217;28;20250;-85
2021/07/14 11:01:57;;;;;;;5.27;1.97;;;18.40;99.90;;;;;;5089311;28;20274;-85
2021/07/14 11:04:25;;;;;;;3.07;2.10;;;18.10;99.90;;;;;;5084853;28;20173;-85
2021/07/14 11:06:57;;;;;;;2.00;1.70;;;17.90;99.90;;;;;;5083129;28;20215;-85
2021/07/14 11:09:39;;;;;;;5.40;1.80;;;17.80;99.90;;;;;;5084049;28;20181;-85
2021/07/14 11:12:10;;;;;;;2.10;1.50;;;17.70;99.90;;;;;;5079732;28;20174;-85
2021/07/14 11:14:49;;;;;;;1.70;1.60;;;17.70;99.90;;;;;;5077856;28;20205;-85
2021/07/14 11:17:16;;;;;;;2.03;1.70;;;17.70;99.90;;;;;;5084029;28;20182;-85
2021/07/14 11:19:52;;;;;;;3.57;1.80;;;17.80;99.90;;;;;;5084612;28;20269;-85
2021/07/14 11:22:42;;;;;;;2.90;1.57;;;17.90;99.90;;;;;;5085532;28;20215;-85
2021/07/14 11:25:30;;;;;;;1.73;1.60;;;18.00;99.90;;;;;;5085867;28;20165;-85
2021/07/14 11:28:14;;;;;;;2.30;1.80;;;18.20;99.90;;;;;;5084788;28;20185;-85
2021/07/14 11:30:49;;;;;;;3.00;1.50;;;18.40;99.90;;;;;;5084842;28;20200;-85
2021/07/14 11:33:27;;;;;;;4.30;2.20;;;18.30;99.90;;;;;;5085345;28;20169;-85
2021/07/14 11:36:01;;;;;;;3.53;1.87;;;18.10;99.90;;;;;;5085635;28;20176;-85
2021/07/14 11:38:42;;;;;;;3.60;1.77;;;18.00;99.90;;;;;;5081697;28;20263;-85
2021/07/14 11:41:26;;;;;;;2.10;1.90;;;17.80;99.90;;;;;;5082197;28;20201;-86
2021/07/14 11:43:54;;;;;;;2.37;1.40;;;17.90;99.90;;;;;;5085046;28;20170;-85
2021/07/14 11:46:26;;;;;;;1.60;1.50;;;18.00;99.90;;;;;;5083884;28;20182;-85
2021/07/14 11:49:04;;;;;;;2.50;1.57;;;18.10;99.90;;;;;;5082273;28;20162;-85
2021/07/14 11:51:35;;;;;;;2.20;1.80;;;18.20;99.90;;;;;;5084048;28;20203;-85
2021/07/14 11:54:01;;;;;;;2.07;1.70;;;18.50;99.90;;;;;;5083808;28;20184;-85
2021/07/14 11:56:26;;;;;;;1.73;1.60;;;18.90;99.90;;;;;;5085558;28;20205;-85
2021/07/14 11:59:19;;;;;;;2.57;1.67;;;19.30;99.90;;;;;;5084164;28;20212;-86
2021/07/14 12:02:00;;;;;;;3.57;1.63;;;19.50;99.90;;;;;;5083738;28;20200;-85
2021/07/14 12:04:27;;;;;;;3.00;2.03;;;19.70;99.90;;;;;;5083535;28;20193;-85
2021/07/14 12:07:01;;;;;;;2.70;2.00;;;19.80;99.90;;;;;;5084605;28;20204;-85
2021/07/14 12:09:28;;;;;;;1.93;1.60;;;20.00;99.90;;;;;;5083537;28;20282;-86
2021/07/14 12:12:02;;;;;;;1.97;1.80;;;20.10;99.90;;;;;;5082706;28;20224;-86
2021/07/14 12:14:39;;;;;;;1.77;1.63;;;19.70;99.90;;;;;;5081834;28;20176;-85
2021/07/14 12:17:18;;;;;;;2.07;1.77;;;19.10;99.90;;;;;;5083457;28;20176;-86
2021/07/14 12:19:58;;;;;;;2.73;1.70;;;18.80;99.90;;;;;;5084228;28;20280;-86
2021/07/14 12:22:26;;;;;;;5.90;2.10;;;18.70;99.90;;;;;;5082089;28;20157;-86
2021/07/14 12:24:53;;;;;;;6.10;2.00;;;18.70;99.90;;;;;;5082349;28;20194;-85
2021/07/14 12:27:28;;;;;;;4.13;2.10;;;18.70;99.90;;;;;;5084035;28;20522;-85
2021/07/14 12:29:57;;;;;;;2.50;2.17;;;18.60;99.90;;;;;;5086098;28;20241;-85
2021/07/14 12:32:31;;;;;;;3.00;2.13;;;18.50;99.90;;;;;;5087716;28;20171;-86
2021/07/14 12:34:58;;;;;;;3.47;2.17;;;18.50;99.90;;;;;;5088290;28;20188;-85
2021/07/14 12:37:23;;;;;;;3.67;2.10;;;18.30;99.90;;;;;;5083999;28;20183;-84
2021/07/14 12:39:49;;;;;;;2.27;2.00;;;18.10;99.90;;;;;;5082942;28;20194;-84
2021/07/14 12:42:21;;;;;;;3.07;2.00;;;18.10;99.90;;;;;;5082908;28;20183;-84
2021/07/14 12:44:49;;;;;;;2.90;2.10;;;18.10;99.90;;;;;;5083933;28;20165;-85
2021/07/14 12:47:22;;;;;;;3.00;1.77;;;18.10;99.90;;;;;;5080412;28;20173;-84
2021/07/14 12:49:53;;;;;;;4.10;2.00;;;18.00;99.90;;;;;;5080732;28;20178;-86
2021/07/14 12:52:22;;;;;;;3.10;1.90;;;17.80;99.90;;;;;;5080482;28;20170;-85
2021/07/14 12:54:57;;;;;;;3.97;2.07;;;17.80;99.90;;;;;;5080961;28;20177;-85
2021/07/14 12:57:23;;;;;;;2.17;1.97;;;17.90;99.90;;;;;;5082233;28;20184;-84
2021/07/14 12:59:52;;;;;;;1.63;1.53;;;17.90;99.90;;;;;;5081414;28;20201;-84
2021/07/14 13:02:19;;;;;;;1.93;1.73;;;18.00;99.90;;;;;;5080765;28;20596;-84
2021/07/14 13:04:47;;;;;;;2.23;1.80;;;18.10;99.90;;;;;;5080897;28;20264;-84
2021/07/14 13:07:25;;;;;;;6.60;2.40;;;18.00;99.90;;;;;;5092373;28;20668;-85