Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:40;;;;;;;18.80;3.25;;;;;;;;;;4927026;29;20064;-76
2022/09/17 00:03:08;;;;;;;20.05;3.28;;;;;;;;;;4927084;29;20100;-77
2022/09/17 00:05:36;;;;;;;27.15;3.63;;;;;;;;;;4930795;29;20098;-76
2022/09/17 00:08:03;;;;;;;17.92;2.75;;;;;;;;;;4929537;29;20501;-77
2022/09/17 00:10:29;;;;;;;24.40;4.13;;;;;;;;;;4927175;29;20032;-77
2022/09/17 00:12:55;;;;;;;25.88;3.58;;;;;;;;;;4946637;29;20039;-76
2022/09/17 00:15:21;;;;;;;23.15;2.83;;;;;;;;;;4912822;29;20038;-76
2022/09/17 00:17:47;;;;;;;18.85;3.22;;;;;;;;;;4946426;28;20509;-77
2022/09/17 00:20:13;;;;;;;23.92;4.32;;;;;;;;;;4942702;28;20047;-77
2022/09/17 00:22:40;;;;;;;24.45;4.00;;;;;;;;;;4928944;29;20027;-76
2022/09/17 00:25:07;;;;;;;27.83;4.13;;;;;;;;;;4930760;29;20490;-76
2022/09/17 00:27:33;;;;;;;30.42;4.00;;;;;;;;;;4946637;28;20046;-77
2022/09/17 00:29:59;;;;;;;22.73;3.05;;;;;;;;;;4928397;29;20027;-76
2022/09/17 00:32:26;;;;;;;24.52;4.53;;;;;;;;;;4930242;29;20552;-77
2022/09/17 00:34:52;;;;;;;23.58;3.00;;;;;;;;;;4928438;29;20031;-77
2022/09/17 00:37:19;;;;;;;22.50;3.22;;;;;;;;;;4945864;28;20054;-77
2022/09/17 00:39:45;;;;;;;23.75;4.78;;;;;;;;;;4928249;29;20285;-75
2022/09/17 00:42:15;;;;;;;17.15;3.90;;;;;;;;;;4912511;29;20039;-76
2022/09/17 00:44:44;;;;;;;21.38;2.85;;;;;;;;;;4939948;28;20027;-77
2022/09/17 00:47:22;;;;;;;22.13;3.13;;;;;;;;;;4931287;29;20027;-77
2022/09/17 00:49:50;;;;;;;22.13;2.72;;;;;;;;;;4927986;29;20376;-76
2022/09/17 00:52:21;;;;;;;22.48;3.22;;;;;;;;;;4911375;29;20062;-77
2022/09/17 00:54:47;;;;;;;;;;;;;;;;;;4915440;29;20103;-77
2022/09/17 00:57:14;;;;;;;17.63;2.30;;;;;;;;;;4922361;29;20419;-77
2022/09/17 00:59:40;;;;;;;24.70;4.15;;;;;;;;;;4914065;29;20490;-76
2022/09/17 01:02:06;;;;;;;18.25;2.47;;;;;;;;;;4920533;29;20107;-77
2022/09/17 01:04:32;;;;;;;17.70;2.50;;;;;;;;;;4907531;29;20028;-76
2022/09/17 01:07:07;;;;;;;13.40;2.83;;;;;;;;;;4929855;29;20425;-77
2022/09/17 01:09:53;;;;;;;17.88;3.03;;;;;;;;;;4906393;29;20040;-77
2022/09/17 01:12:25;;;;;;;28.88;3.63;;;;;;;;;;4914697;29;20039;-77
2022/09/17 01:14:54;;;;;;;15.52;3.03;;;;;;;;;;4911241;29;20131;-77
2022/09/17 01:17:26;;;;;;;15.07;3.15;;;;;;;;;;4921387;29;20039;-76
2022/09/17 01:20:11;;;;;;;19.67;2.40;;;;;;;;;;4918963;29;20038;-77
2022/09/17 01:22:57;;;;;;;18.55;4.35;;;;;;;;;;4920402;29;20055;-77
2022/09/17 01:25:26;;;;;;;18.35;2.00;;;;;;;;;;4913133;29;20150;-77
2022/09/17 01:28:10;;;;;;;22.83;2.30;;;;;;;;;;4925354;29;20071;-76
2022/09/17 01:30:51;;;;;;;14.07;2.47;;;;;;;;;;4920190;29;20031;-77
2022/09/17 01:33:22;;;;;;;15.65;2.22;;;;;;;;;;4925484;29;20042;-77
2022/09/17 01:35:48;;;;;;;12.55;2.75;;;;;;;;;;4915968;29;20028;-76
2022/09/17 01:38:23;;;;;;;13.30;1.98;;;;;;;;;;4916041;29;20078;-76
2022/09/17 01:41:05;;;;;;;13.82;2.30;;;;;;;;;;4934160;29;20039;-78
2022/09/17 01:43:45;;;;;;;12.80;1.90;;;;;;;;;;4921057;29;20020;-77
2022/09/17 01:46:24;;;;;;;22.48;3.25;;;;;;;;;;4926769;29;20040;-76
2022/09/17 01:48:51;;;;;;;16.25;2.53;;;;;;;;;;4930267;29;20041;-77
2022/09/17 01:51:23;;;;;;;15.23;2.47;;;;;;;;;;4927738;29;20033;-77
2022/09/17 01:53:58;;;;;;;13.88;2.63;;;;;;;;;;4922661;29;20111;-77
2022/09/17 01:56:30;;;;;;;15.68;1.92;;;;;;;;;;4930986;29;20041;-77
2022/09/17 01:59:16;;;;;;;17.20;2.47;;;;;;;;;;4925566;29;20044;-76
2022/09/17 02:01:44;;;;;;;11.02;1.75;;;;;;;;;;4922425;29;20032;-75
2022/09/17 02:04:17;;;;;;;17.13;2.10;;;;;;;;;;4921415;29;20052;-76
2022/09/17 02:06:44;;;;;;;23.17;2.42;;;;;;;;;;4932988;29;20490;-76
2022/09/17 02:09:19;;;;;;;16.60;2.88;;;;;;;;;;4921825;29;20068;-77
2022/09/17 02:11:50;;;;;;;15.30;2.45;;;;;;;;;;4917947;29;20032;-76
2022/09/17 02:14:20;;;;;;;17.35;2.25;;;;;;;;;;4944211;29;20040;-77
2022/09/17 02:16:51;;;;;;;16.35;2.60;;;;;;;;;;4935094;29;20031;-77
2022/09/17 02:19:17;;;;;;;;;;;;;;;;;;4927364;28;20115;-77
2022/09/17 02:22:02;;;;;;;21.02;3.00;;;;;;;;;;4927482;29;19918;-77
2022/09/17 02:24:52;;;;;;;13.15;2.00;;;;;;;;;;4925622;29;20061;-76
2022/09/17 02:27:22;;;;;;;21.02;3.60;;;;;;;;;;4937373;29;20016;-76
2022/09/17 02:29:48;;;;;;;14.20;2.20;;;;;;;;;;4932617;28;20026;-77
2022/09/17 02:32:14;;;;;;;16.95;2.45;;;;;;;;;;4946059;29;20040;-75
2022/09/17 02:34:41;;;;;;;19.52;2.28;;;;;;;;;;4924481;29;20032;-76
2022/09/17 02:37:07;;;;;;;17.73;2.83;;;;;;;;;;4933752;28;20090;-76
2022/09/17 02:39:33;;;;;;;22.52;2.92;;;;;;;;;;4923006;29;20031;-76
2022/09/17 02:42:11;;;;;;;19.80;2.75;;;;;;;;;;4931863;29;20040;-76
2022/09/17 02:44:43;;;;;;;21.45;2.92;;;;;;;;;;4931661;29;20036;-76
2022/09/17 02:47:20;;;;;;;17.23;2.95;;;;;;;;;;4933899;29;20028;-76
2022/09/17 02:50:02;;;;;;;26.27;3.50;;;;;;;;;;4918822;29;20076;-76
2022/09/17 02:52:30;;;;;;;;;;;;;;;;;;4920474;29;20059;-77
2022/09/17 02:55:18;;;;;;;15.48;2.45;;;;;;;;;;4913396;29;20063;-77
2022/09/17 02:58:03;;;;;;;26.63;2.97;;;;;;;;;;4917659;29;20532;-77
2022/09/17 03:00:29;;;;;;;21.88;3.25;;;;;;;;;;4914040;29;20032;-77
2022/09/17 03:02:58;;;;;;;19.90;2.70;;;;;;;;;;4915873;29;20044;-77
2022/09/17 03:05:24;;;;;;;22.30;4.07;;;;;;;;;;4912967;29;20028;-76
2022/09/17 03:07:50;;;;;;;23.08;2.95;;;;;;;;;;4917634;29;20032;-77
2022/09/17 03:10:17;;;;;;;14.38;2.45;;;;;;;;;;4914005;29;20032;-77
2022/09/17 03:12:43;;;;;;;25.50;3.53;;;;;;;;;;4914930;29;20119;-77
2022/09/17 03:15:09;;;;;;;19.70;4.07;;;;;;;;;;4926792;29;20486;-77
2022/09/17 03:17:35;;;;;;;16.42;2.55;;;;;;;;;;4929250;29;20060;-77
2022/09/17 03:20:01;;;;;;;14.00;1.92;;;;;;;;;;4927615;29;20150;-77
2022/09/17 03:22:27;;;;;;;18.27;2.45;;;;;;;;;;4914477;29;20070;-77
2022/09/17 03:24:54;;;;;;;25.95;3.83;;;;;;;;;;4914056;29;20055;-77
2022/09/17 03:27:20;;;;;;;20.50;2.90;;;;;;;;;;4915120;29;20020;-77
2022/09/17 03:30:05;;;;;;;17.40;2.33;;;;;;;;;;4913264;29;20035;-76
2022/09/17 03:32:31;;;;;;;24.27;2.70;;;;;;;;;;4912639;29;20024;-76
2022/09/17 03:34:57;;;;;;;16.10;2.33;;;;;;;;;;4912189;29;20040;-76
2022/09/17 03:37:23;;;;;;;16.48;2.58;;;;;;;;;;4910692;29;20478;-76
2022/09/17 03:39:49;;;;;;;21.20;3.45;;;;;;;;;;4912086;29;20114;-77
2022/09/17 03:42:15;;;;;;;23.75;2.92;;;;;;;;;;4913331;29;20524;-76
2022/09/17 03:44:41;;;;;;;19.70;2.88;;;;;;;;;;4925511;29;20402;-77
2022/09/17 03:47:07;;;;;;;19.67;3.05;;;;;;;;;;4915357;29;20036;-77
2022/09/17 03:49:33;;;;;;;21.15;2.60;;;;;;;;;;4917318;29;20036;-77
2022/09/17 03:51:59;;;;;;;19.00;2.97;;;;;;;;;;4921303;29;20036;-77
2022/09/17 03:54:26;;;;;;;22.20;3.30;;;;;;;;;;4913416;29;20043;-77
2022/09/17 03:56:52;;;;;;;19.83;2.65;;;;;;;;;;4923841;29;20111;-77
2022/09/17 03:59:18;;;;;;;15.75;2.65;;;;;;;;;;4921971;29;20114;-77
2022/09/17 04:01:44;;;;;;;17.75;2.15;;;;;;;;;;4922828;29;20562;-76
2022/09/17 04:04:10;;;;;;;16.20;2.75;;;;;;;;;;4916952;29;20042;-77
2022/09/17 04:06:36;;;;;;;18.30;2.80;;;;;;;;;;4921967;29;20111;-77
2022/09/17 04:09:03;;;;;;;15.25;3.88;;;;;;;;;;4918967;29;20039;-76
2022/09/17 04:11:30;;;;;;;10.25;1.60;;;;;;;;;;4928743;29;20054;-76
2022/09/17 04:13:56;;;;;;;7.95;1.20;;;;;;;;;;4933030;29;20170;-77
2022/09/17 04:16:22;;;;;;;12.73;1.63;;;;;;;;;;4917153;29;20537;-77
2022/09/17 04:18:48;;;;;;;14.38;1.95;;;;;;;;;;4944199;29;20048;-77
2022/09/17 04:21:14;;;;;;;6.80;2.13;;;;;;;;;;4923706;29;20068;-77
2022/09/17 04:23:40;;;;;;;6.80;1.63;;;;;;;;;;4924886;29;20036;-77
2022/09/17 04:26:06;;;;;;;10.23;2.10;;;;;;;;;;4940749;28;20493;-76
2022/09/17 04:28:32;;;;;;;15.27;2.00;;;;;;;;;;4932108;28;20309;-78
2022/09/17 04:30:58;;;;;;;11.75;1.50;;;;;;;;;;4926240;29;20067;-78
2022/09/17 04:33:24;;;;;;;12.40;2.03;;;;;;;;;;4938418;29;20060;-76
2022/09/17 04:35:50;;;;;;;14.50;2.25;;;;;;;;;;4925373;29;20032;-76
2022/09/17 04:38:19;;;;;;;12.15;1.60;;;;;;;;;;4932317;29;20075;-77
2022/09/17 04:40:45;;;;;;;11.45;1.77;;;;;;;;;;4936936;29;20449;-75
2022/09/17 04:43:12;;;;;;;15.30;2.55;;;;;;;;;;4935901;29;20040;-76
2022/09/17 04:45:38;;;;;;;12.45;1.58;;;;;;;;;;4928335;29;20094;-78
2022/09/17 04:48:04;;;;;;;9.65;1.45;;;;;;;;;;4931943;29;20107;-76
2022/09/17 04:50:31;;;;;;;10.90;1.52;;;;;;;;;;4937448;28;20088;-77
2022/09/17 04:52:57;;;;;;;14.60;2.20;;;;;;;;;;4939425;29;20242;-76
2022/09/17 04:55:23;;;;;;;10.30;1.83;;;;;;;;;;4922795;29;20103;-77
2022/09/17 04:57:50;;;;;;;13.55;1.52;;;;;;;;;;4926780;29;20131;-77
2022/09/17 05:00:16;;;;;;;9.23;1.27;;;;;;;;;;4926662;29;20040;-77
2022/09/17 05:02:47;;;;;;;14.23;1.65;;;;;;;;;;4937320;29;20072;-77
2022/09/17 05:05:14;;;;;;;9.65;1.75;;;;;;;;;;4929070;29;20027;-77
2022/09/17 05:07:40;;;;;;;11.85;1.40;;;;;;;;;;4932742;29;20509;-78
2022/09/17 05:10:07;;;;;;;9.13;2.17;;;;;;;;;;4931095;29;20046;-76
2022/09/17 05:12:33;;;;;;;9.13;1.40;;;;;;;;;;4929535;29;20036;-77
2022/09/17 05:14:59;;;;;;;12.48;1.88;;;;;;;;;;4931058;29;20047;-77
2022/09/17 05:17:25;;;;;;;11.57;2.03;;;;;;;;;;4930586;29;20032;-76
2022/09/17 05:19:52;;;;;;;14.30;2.70;;;;;;;;;;4932796;29;20032;-78
2022/09/17 05:22:18;;;;;;;15.85;2.20;;;;;;;;;;4951639;28;20009;-77
2022/09/17 05:24:44;;;;;;;11.18;2.58;;;;;;;;;;4933204;29;20038;-78
2022/09/17 05:27:11;;;;;;;12.68;1.63;;;;;;;;;;4933563;29;20497;-77
2022/09/17 05:29:38;;;;;;;13.88;1.75;;;;;;;;;;4936674;29;20043;-77
2022/09/17 05:32:05;;;;;;;13.50;1.60;;;;;;;;;;4936263;29;20035;-76
2022/09/17 05:34:32;;;;;;;8.50;1.20;;;;;;;;;;4943749;29;20059;-76
2022/09/17 05:36:58;;;;;;;10.45;1.17;;;;;;;;;;4924204;29;20028;-77
2022/09/17 05:39:24;;;;;;;8.73;1.45;;;;;;;;;;4929716;29;20079;-77
2022/09/17 05:41:51;;;;;;;10.07;1.38;;;;;;;;;;4930197;29;20044;-76
2022/09/17 05:44:18;;;;;;;12.70;1.63;;;;;;;;;;4925699;29;20040;-77
2022/09/17 05:46:44;;;;;;;9.93;1.60;;;;;;;;;;4930186;29;20020;-76
2022/09/17 05:49:10;;;;;;;6.53;1.10;;;;;;;;;;4921827;29;20604;-76
2022/09/17 05:51:37;;;;;;;11.77;2.17;;;;;;;;;;4933721;29;20068;-75
2022/09/17 05:54:03;;;;;;;9.13;1.45;;;;;;;;;;4920918;29;20039;-75
2022/09/17 05:56:29;;;;;;;9.68;1.50;;;;;;;;;;4935737;29;20044;-77
2022/09/17 05:58:56;;;;;;;11.82;1.42;;;;;;;;;;4920833;29;20123;-75
2022/09/17 06:01:22;;;;;;;12.13;1.90;;;;;;;;;;4936288;29;20027;-75
2022/09/17 06:03:48;;;;;;;12.88;1.75;;;;;;;;;;4918833;29;20031;-76
2022/09/17 06:06:14;;;;;;;9.68;1.58;;;;;;;;;;4924750;29;20036;-75
2022/09/17 06:08:40;;;;;;;12.23;1.95;;;;;;;;;;4932201;29;20032;-76
2022/09/17 06:11:07;;;;;;;12.80;1.55;;;;;;;;;;4917009;29;20143;-75
2022/09/17 06:13:33;;;;;;;9.68;1.85;;;;;;;;;;4929932;29;20035;-76
2022/09/17 06:16:00;;;;;;;12.40;1.30;;;;;;;;;;4917209;29;20032;-76
2022/09/17 06:18:27;;;;;;;11.48;2.20;;;;;;;;;;4928315;29;20200;-76
2022/09/17 06:20:54;;;;;;;8.00;1.65;;;;;;;;;;4917656;29;20052;-76
2022/09/17 06:23:20;;;;;;;12.35;1.42;;;;;;;;;;4925340;29;20586;-76
2022/09/17 06:25:54;;;;;;;11.52;1.77;;;;;;;;;;4917929;29;20813;-76
2022/09/17 06:28:20;;;;;;;10.77;1.40;;;;;;;;;;4923954;29;20103;-76
2022/09/17 06:30:47;;;;;;;9.70;1.67;;;;;;;;;;4913942;29;20036;-77
2022/09/17 06:33:13;;;;;;;14.48;3.03;;;;;;;;;;4931310;29;20036;-76
2022/09/17 06:35:39;;;;;;;9.80;1.30;;;;;;;;;;4911996;29;20047;-76
2022/09/17 06:38:05;;;;;;;10.45;1.90;;;;;;;;;;4933330;29;20036;-78
2022/09/17 06:40:31;;;;;;;13.80;1.73;;;;;;;;;;4912727;29;20458;-76
2022/09/17 06:42:58;;;;;;;11.98;1.65;;;;;;;;;;4912153;29;20123;-76
2022/09/17 06:45:25;;;;;;;10.00;1.52;;;;;;;;;;4910007;29;20434;-77
2022/09/17 06:47:51;;;;;;;8.23;1.73;;;;;;;;;;4921711;29;20096;-77
2022/09/17 06:50:17;;;;;;;5.68;1.50;;;;;;;;;;4914768;29;20506;-76
2022/09/17 06:52:49;;;;;;;12.60;1.90;;;;;;;;;;4915639;29;20040;-77
2022/09/17 06:55:16;;;;;;;9.10;1.52;;;;;;;;;;4915910;29;20040;-77
2022/09/17 06:57:42;;;;;;;13.90;2.58;;;;;;;;;;4922595;29;20039;-77
2022/09/17 07:00:08;;;;;;;9.85;1.58;;;;;;;;;;4922289;29;20035;-77
2022/09/17 07:02:34;;;;;;;14.88;1.45;;;;;;;;;;4913011;29;20035;-76
2022/09/17 07:05:01;;;;;;;11.73;1.50;;;;;;;;;;4908735;29;20544;-77
2022/09/17 07:07:27;;;;;;;10.95;1.50;;;;;;;;;;4915609;29;20056;-82
2022/09/17 07:09:53;;;;;;;13.05;1.80;;;;;;;;;;4907929;29;20047;-83
2022/09/17 07:12:19;;;;;;;16.52;2.20;;;;;;;;;;4927985;29;20546;-79
2022/09/17 07:14:46;;;;;;;14.55;2.10;;;;;;;;;;4905473;29;20035;-77
2022/09/17 07:17:13;;;;;;;13.00;2.10;;;;;;;;;;4908479;29;20036;-77
2022/09/17 07:19:39;;;;;;;12.68;2.03;;;;;;;;;;4905601;29;20104;-78
2022/09/17 07:22:05;;;;;;;20.02;2.00;;;;;;;;;;4927009;29;20072;-77
2022/09/17 07:24:31;;;;;;;13.75;1.60;;;;;;;;;;4906267;29;20079;-79
2022/09/17 07:26:57;;;;;;;13.70;1.58;;;;;;;;;;4903175;29;20032;-77
2022/09/17 07:29:26;;;;;;;12.07;1.95;;;;;;;;;;4916876;29;20087;-77
2022/09/17 07:31:54;;;;;;;10.52;1.77;;;;;;;;;;4911336;29;20035;-77
2022/09/17 07:34:21;;;;;;;8.10;1.70;;;;;;;;;;4910390;29;20036;-76
2022/09/17 07:36:47;;;;;;;14.50;1.92;;;;;;;;;;4914202;29;20106;-80
2022/09/17 07:39:13;;;;;;;10.85;1.90;;;;;;;;;;4910779;29;20597;-76
2022/09/17 07:41:39;;;;;;;13.02;1.50;;;;;;;;;;4911117;29;20028;-77
2022/09/17 07:44:06;;;;;;;11.15;2.08;;;;;;;;;;4917067;29;20226;-76
2022/09/17 07:46:33;;;;;;;8.07;1.73;;;;;;;;;;4914437;29;20036;-77
2022/09/17 07:48:59;;;;;;;12.13;1.83;;;;;;;;;;4921907;29;20521;-79
2022/09/17 07:51:28;;;;;;;11.32;1.30;;;;;;;;;;4918523;29;20074;-78
2022/09/17 07:53:56;;;;;;;8.88;1.63;;;;;;;;;;4930018;29;20598;-77
2022/09/17 07:56:23;;;;;;;9.20;2.53;;;;;;;;;;4917502;29;20293;-77
2022/09/17 07:58:49;;;;;;;10.02;1.45;;;;;;;;;;4931803;29;20036;-80
2022/09/17 08:01:16;;;;;;;12.00;1.67;;;;;;;;;;4933299;29;20028;-76
2022/09/17 08:03:42;;;;;;;7.18;1.30;;;;;;;;;;4918852;29;20115;-77
2022/09/17 08:06:13;;;;;;;8.95;1.38;;;;;;;;;;4920830;29;20040;-78
2022/09/17 08:08:39;;;;;;;10.55;1.60;;;;;;;;;;4936672;29;20060;-78
2022/09/17 08:11:05;;;;;;;9.07;1.30;;;;;;;;;;4918876;29;20032;-77
2022/09/17 08:13:31;;;;;;;10.77;2.13;;;;;;;;;;4914932;29;20524;-77
2022/09/17 08:16:01;;;;;;;8.70;1.63;;;;;;;;;;4920200;29;20032;-78
2022/09/17 08:18:28;;;;;;;7.33;1.27;;;;;;;;;;4921797;29;20036;-77
2022/09/17 08:21:01;;;;;;;19.67;2.25;;;;;;;;;;4922790;29;20033;-77
2022/09/17 08:23:28;;;;;;;8.57;1.75;;;;;;;;;;4920337;29;20409;-77
2022/09/17 08:25:55;;;;;;;9.45;1.40;;;;;;;;;;4924468;29;20058;-77
2022/09/17 08:28:21;;;;;;;13.23;1.42;;;;;;;;;;4926094;29;20079;-77
2022/09/17 08:30:48;;;;;;;11.43;2.13;;;;;;;;;;4927421;29;20458;-79
2022/09/17 08:33:15;;;;;;;9.23;1.63;;;;;;;;;;4938601;29;20033;-78
2022/09/17 08:35:41;;;;;;;8.48;1.20;;;;;;;;;;4930258;29;20040;-78
2022/09/17 08:38:07;;;;;;;6.43;1.10;;;;;;;;;;4924686;29;20043;-78
2022/09/17 08:40:36;;;;;;;10.40;1.48;;;;;;;;;;4926699;29;20457;-77
2022/09/17 08:43:02;;;;;;;6.78;1.23;;;;;;;;;;4922523;29;20032;-77
2022/09/17 08:45:29;;;;;;;7.47;1.30;;;;;;;;;;4938625;29;20119;-78
2022/09/17 08:48:00;;;;;;;17.75;1.52;;;;;;;;;;4937823;29;20559;-77
2022/09/17 08:50:31;;;;;;;7.25;1.38;;;;;;;;;;4972121;28;20019;-77
2022/09/17 08:52:58;;;;;;;;;;;;;;;;;;4950457;29;20023;-77
2022/09/17 08:55:32;;;;;;;9.55;1.40;;;;;;;;;;4954573;28;20005;-77
2022/09/17 08:58:09;;;;;;;8.85;1.90;;;;;;;;;;4947545;28;20067;-77
2022/09/17 09:00:40;;;;;;;6.68;1.13;;;;;;;;;;4964170;28;20027;-77
2022/09/17 09:03:10;;;;;;;7.93;1.05;;;;;;;;;;4953672;29;20035;-77
2022/09/17 09:05:51;;;;;;;5.57;1.17;;;;;;;;;;4948928;28;20068;-76
2022/09/17 09:08:17;;;;;;;;;;;;;;;;;;4962979;28;20035;-77
2022/09/17 09:10:46;;;;;;;9.13;1.30;;;;;;;;;;4970240;28;19930;-78
2022/09/17 09:13:16;;;;;;;6.93;1.52;;;;;;;;;;4972700;28;20007;-77
2022/09/17 09:15:44;;;;;;;5.90;1.05;;;;;;;;;;4950462;29;20115;-78
2022/09/17 09:18:16;;;;;;;7.93;1.45;;;;;;;;;;4955795;29;20328;-77
2022/09/17 09:20:45;;;;;;;33.40;2.50;;;;;;;;;;4956628;28;20043;-76
2022/09/17 09:23:26;;;;;;;7.38;1.38;;;;;;;;;;4960971;28;20063;-76
2022/09/17 09:25:52;;;;;;;;;;;;;;;;;;4959409;28;20524;-77
2022/09/17 09:28:30;;;;;;;10.45;1.33;;;;;;;;;;4954067;29;19918;-77
2022/09/17 09:31:16;;;;;;;4.60;0.80;;;;;;;;;;4960690;28;20037;-78
2022/09/17 09:33:42;;;;;;;3.58;0.90;;;;;;;;;;4959836;29;20027;-77
2022/09/17 09:36:13;;;;;;;7.32;1.27;;;;;;;;;;4952823;29;20019;-77
2022/09/17 09:38:47;;;;;;;10.30;1.30;;;;;;;;;;4960242;28;20040;-77
2022/09/17 09:41:16;;;;;;;7.15;1.27;;;;;;;;;;4941767;29;20028;-77
2022/09/17 09:43:51;;;;;;;7.13;1.58;;;;;;;;;;4972062;28;20081;-78
2022/09/17 09:46:17;;;;;;;8.07;1.25;;;;;;;;;;4962962;28;20482;-77
2022/09/17 09:49:19;;;;;;;6.18;1.00;;;;;;;;;;4943932;29;20078;-76
2022/09/17 09:51:45;;;;;;;8.85;1.48;;;;;;;;;;4898478;29;20514;-77
2022/09/17 09:54:10;;;;;;;6.65;1.10;;;;;;;;;;4938847;29;20039;-77
2022/09/17 09:56:49;;;;;;;6.03;1.02;;;;;;;;;;4940418;29;20038;-76
2022/09/17 09:59:15;;;;;;;6.90;1.08;;;;;;;;;;4952066;29;20032;-77
2022/09/17 10:01:42;;;;;;;3.38;1.08;;;;;;;;;;4949664;28;20106;-77
2022/09/17 10:04:35;;;;;;;6.70;1.00;;;;;;;;;;4938754;29;20038;-75
2022/09/17 10:07:09;;;;;;;8.65;1.55;;;;;;;;;;4933953;29;20043;-76
2022/09/17 10:09:36;;;;;;;9.95;1.40;;;;;;;;;;4938270;29;20038;-78
2022/09/17 10:12:05;;;;;;;6.28;1.10;;;;;;;;;;4937372;29;20034;-77
2022/09/17 10:14:31;;;;;;;6.90;1.10;;;;;;;;;;4934497;29;20031;-77
2022/09/17 10:17:16;;;;;;;7.70;0.98;;;;;;;;;;4928498;29;20051;-77
2022/09/17 10:19:42;;;;;;;7.22;0.88;;;;;;;;;;4932966;29;20490;-77
2022/09/17 10:22:25;;;;;;;9.50;1.58;;;;;;;;;;4931290;29;20126;-78
2022/09/17 10:24:52;;;;;;;5.38;1.10;;;;;;;;;;4940838;29;20055;-77
2022/09/17 10:27:19;;;;;;;8.27;1.20;;;;;;;;;;4950750;28;20039;-77
2022/09/17 10:29:50;;;;;;;7.35;1.10;;;;;;;;;;4930040;29;20028;-77
2022/09/17 10:32:20;;;;;;;7.50;1.15;;;;;;;;;;4936826;29;20063;-78
2022/09/17 10:34:58;;;;;;;7.65;1.20;;;;;;;;;;4931565;29;20031;-77
2022/09/17 10:37:33;;;;;;;7.57;1.10;;;;;;;;;;4928507;29;20607;-77
2022/09/17 10:39:59;;;;;;;11.80;1.73;;;;;;;;;;4934204;29;20047;-76
2022/09/17 10:42:25;;;;;;;14.23;1.50;;;;;;;;;;4946876;28;20032;-77
2022/09/17 10:44:52;;;;;;;8.55;1.90;;;;;;;;;;4944244;29;20496;-77
2022/09/17 10:47:30;;;;;;;8.32;1.95;;;;;;;;;;4932588;29;20023;-77
2022/09/17 10:50:00;;;;;;;7.63;1.38;;;;;;;;;;4915946;29;20035;-79
2022/09/17 10:52:31;;;;;;;14.05;1.60;;;;;;;;;;4933819;29;20390;-78
2022/09/17 10:55:18;;;;;;;11.52;2.92;;;;;;;;;;4934838;29;20043;-78
2022/09/17 10:58:03;;;;;;;7.90;1.42;;;;;;;;;;4945819;29;20032;-80
2022/09/17 11:00:36;;;;;;;13.68;2.00;;;;;;;;;;4933783;29;20044;-78
2022/09/17 11:03:21;;;;;;;12.57;1.67;;;;;;;;;;4911981;29;20024;-78
2022/09/17 11:06:05;;;;;;;11.93;1.73;;;;;;;;;;4934001;29;20042;-77
2022/09/17 11:08:50;;;;;;;11.32;1.42;;;;;;;;;;4919320;29;20540;-78
2022/09/17 11:11:19;;;;;;;8.50;1.83;;;;;;;;;;4932833;29;20110;-77
2022/09/17 11:14:04;;;;;;;12.50;1.40;;;;;;;;;;4935017;29;20031;-79
2022/09/17 11:16:45;;;;;;;15.30;1.92;;;;;;;;;;4935873;29;20035;-78
2022/09/17 11:19:14;;;;;;;11.45;2.03;;;;;;;;;;4934851;29;20028;-79
2022/09/17 11:22:07;;;;;;;14.15;2.15;;;;;;;;;;4934948;29;20023;-77
2022/09/17 11:24:47;;;;;;;12.25;1.70;;;;;;;;;;4913791;29;20044;-78
2022/09/17 11:27:31;;;;;;;15.43;1.52;;;;;;;;;;4936052;29;20024;-77
2022/09/17 11:29:57;;;;;;;9.48;1.98;;;;;;;;;;4936149;29;20039;-78
2022/09/17 11:32:26;;;;;;;11.02;1.98;;;;;;;;;;4934849;29;20071;-78
2022/09/17 11:34:52;;;;;;;6.88;1.50;;;;;;;;;;4934539;29;20110;-77
2022/09/17 11:37:37;;;;;;;12.70;1.95;;;;;;;;;;4917560;29;20140;-78
2022/09/17 11:40:08;;;;;;;13.60;1.70;;;;;;;;;;4935493;29;20039;-77
2022/09/17 11:42:41;;;;;;;11.35;1.50;;;;;;;;;;4935538;29;20035;-77
2022/09/17 11:45:28;;;;;;;10.90;1.77;;;;;;;;;;4934171;29;20030;-79
2022/09/17 11:48:00;;;;;;;11.07;1.95;;;;;;;;;;4949338;29;20130;-78
2022/09/17 11:50:45;;;;;;;17.02;2.55;;;;;;;;;;4936120;29;20023;-78
2022/09/17 11:53:22;;;;;;;14.02;2.22;;;;;;;;;;4935034;29;20134;-78
2022/09/17 11:56:03;;;;;;;15.05;3.22;;;;;;;;;;4934848;29;20023;-79
2022/09/17 11:58:34;;;;;;;14.13;2.08;;;;;;;;;;4935738;29;20044;-77
2022/09/17 12:01:03;;;;;;;13.52;2.60;;;;;;;;;;4934918;29;20087;-78
2022/09/17 12:03:32;;;;;;;22.70;2.65;;;;;;;;;;4935518;29;20060;-77
2022/09/17 12:06:00;;;;;;;15.40;2.25;;;;;;;;;;4937164;29;20030;-78
2022/09/17 12:08:47;;;;;;;21.98;2.90;;;;;;;;;;4936299;29;20062;-78
2022/09/17 12:11:16;;;;;;;18.85;2.47;;;;;;;;;;4935333;29;20047;-77
2022/09/17 12:13:45;;;;;;;14.00;1.90;;;;;;;;;;4920356;29;20087;-78
2022/09/17 12:16:14;;;;;;;12.02;2.03;;;;;;;;;;4938485;29;20061;-77
2022/09/17 12:18:44;;;;;;;14.43;2.05;;;;;;;;;;4920279;29;20039;-77
2022/09/17 12:21:13;;;;;;;10.52;2.60;;;;;;;;;;4937337;29;20028;-76
2022/09/17 12:23:45;;;;;;;11.82;1.88;;;;;;;;;;4937814;29;20479;-76
2022/09/17 12:26:28;;;;;;;13.35;1.85;;;;;;;;;;4953442;28;20378;-77
2022/09/17 12:28:54;;;;;;;13.95;2.10;;;;;;;;;;4932996;29;20047;-77
2022/09/17 12:31:32;;;;;;;11.10;1.70;;;;;;;;;;4937480;29;20035;-76
2022/09/17 12:34:17;;;;;;;10.15;1.83;;;;;;;;;;4945287;28;20059;-76
2022/09/17 12:36:57;;;;;;;9.48;1.90;;;;;;;;;;4932106;29;20047;-77
2022/09/17 12:39:31;;;;;;;8.85;1.63;;;;;;;;;;4934147;29;20613;-77
2022/09/17 12:42:03;;;;;;;10.95;1.88;;;;;;;;;;4940792;29;20090;-77
2022/09/17 12:44:42;;;;;;;12.13;1.70;;;;;;;;;;4939198;29;20964;-75
2022/09/17 12:47:17;;;;;;;20.90;2.78;;;;;;;;;;4940481;29;20046;-77
2022/09/17 12:49:46;;;;;;;10.52;2.10;;;;;;;;;;4954755;29;20035;-77
2022/09/17 12:52:17;;;;;;;10.27;1.70;;;;;;;;;;4941044;29;20012;-78
2022/09/17 12:55:08;;;;;;;11.43;2.20;;;;;;;;;;4953276;29;20050;-78
2022/09/17 12:57:48;;;;;;;12.25;2.15;;;;;;;;;;4941333;29;20046;-78
2022/09/17 13:00:15;;;;;;;17.05;1.92;;;;;;;;;;4942050;29;20080;-79
2022/09/17 13:02:41;;;;;;;13.43;1.95;;;;;;;;;;4947174;29;20048;-78
2022/09/17 13:05:22;;;;;;;19.83;2.53;;;;;;;;;;4937595;29;20498;-78
2022/09/17 13:07:51;;;;;;;12.57;2.33;;;;;;;;;;4940652;29;20051;-77
2022/09/17 13:10:20;;;;;;;15.75;2.38;;;;;;;;;;4934815;28;20032;-76
2022/09/17 13:12:46;;;;;;;9.18;1.98;;;;;;;;;;4952801;29;20031;-78
2022/09/17 13:15:16;;;;;;;10.40;1.60;;;;;;;;;;4946166;29;20056;-78
2022/09/17 13:17:55;;;;;;;16.45;1.85;;;;;;;;;;4948637;29;20046;-79
2022/09/17 13:20:24;;;;;;;10.90;1.67;;;;;;;;;;4947347;29;20035;-78
2022/09/17 13:23:11;;;;;;;12.77;1.55;;;;;;;;;;4960462;29;20039;-79
2022/09/17 13:25:49;;;;;;;12.43;1.60;;;;;;;;;;4932853;29;20040;-78
2022/09/17 13:28:15;;;;;;;11.05;2.55;;;;;;;;;;4937690;29;20016;-76
2022/09/17 13:30:55;;;;;;;16.67;2.20;;;;;;;;;;4954847;28;20532;-77
2022/09/17 13:33:49;;;;;;;16.00;2.20;;;;;;;;;;4955596;29;20083;-78
2022/09/17 13:36:34;;;;;;;16.35;1.92;;;;;;;;;;4941827;29;20024;-77
2022/09/17 13:39:03;;;;;;;9.02;1.80;;;;;;;;;;4936198;29;20035;-77
2022/09/17 13:41:31;;;;;;;11.85;2.35;;;;;;;;;;4946362;29;20016;-76
2022/09/17 13:43:59;;;;;;;15.25;2.38;;;;;;;;;;4948456;29;20024;-77
2022/09/17 13:46:27;;;;;;;11.35;1.98;;;;;;;;;;4945162;29;20063;-77
2022/09/17 13:48:58;;;;;;;13.07;1.70;;;;;;;;;;4947554;29;20055;-78
2022/09/17 13:51:30;;;;;;;7.82;1.90;;;;;;;;;;4962951;28;20078;-78
2022/09/17 13:53:57;;;;;;;10.95;1.83;;;;;;;;;;4948674;29;20051;-77
2022/09/17 13:56:32;;;;;;;12.35;2.00;;;;;;;;;;4945296;29;20042;-77
2022/09/17 13:59:25;;;;;;;10.95;2.00;;;;;;;;;;4948631;29;20052;-78
2022/09/17 14:01:57;;;;;;;11.48;1.95;;;;;;;;;;4929256;29;20464;-77
2022/09/17 14:04:42;;;;;;;14.77;1.85;;;;;;;;;;4949916;29;20020;-77
2022/09/17 14:07:25;;;;;;;12.80;2.20;;;;;;;;;;4950196;29;20031;-75
2022/09/17 14:09:55;;;;;;;21.67;2.97;;;;;;;;;;4941028;29;21374;-77
2022/09/17 14:12:40;;;;;;;10.75;2.00;;;;;;;;;;4954758;28;20027;-82
2022/09/17 14:18:28;;;;;;;15.48;3.13;;;;;;;;;;4942470;29;20106;-80
2022/09/17 14:21:07;;;;;;;13.13;2.55;;;;;;;;;;4942039;29;20044;-81
2022/09/17 14:23:34;;;;;;;11.98;2.90;;;;;;;;;;4938876;29;20035;-83
2022/09/17 14:26:02;;;;;;;9.80;2.60;;;;;;;;;;4925192;29;20058;-83
2022/09/17 14:28:34;;;;;;;18.95;3.28;;;;;;;;;;4940091;29;20051;-82
2022/09/17 14:31:02;;;;;;;13.07;2.22;;;;;;;;;;4938144;29;20039;-83
2022/09/17 14:33:30;;;;;;;10.95;2.30;;;;;;;;;;4954487;29;20032;-81
2022/09/17 14:36:01;;;;;;;15.10;2.70;;;;;;;;;;4936556;29;20028;-79
2022/09/17 14:38:32;;;;;;;16.02;2.78;;;;;;;;;;4953809;29;20047;-79
2022/09/17 14:41:16;;;;;;;18.38;2.92;;;;;;;;;;4930943;29;20103;-78
2022/09/17 14:43:45;;;;;;;17.95;2.90;;;;;;;;;;4933829;29;20107;-79
2022/09/17 14:46:18;;;;;;;23.33;2.90;;;;;;;;;;4930207;29;20139;-78
2022/09/17 14:48:44;;;;;;;18.10;3.00;;;;;;;;;;4934453;29;20055;-77
2022/09/17 14:51:11;;;;;;;16.17;2.95;;;;;;;;;;4937694;29;20046;-78
2022/09/17 14:53:39;;;;;;;14.40;2.20;;;;;;;;;;4936436;29;20134;-77
2022/09/17 14:56:23;;;;;;;19.33;2.88;;;;;;;;;;4951649;28;20082;-77
2022/09/17 14:58:52;;;;;;;13.18;2.25;;;;;;;;;;4937399;29;20116;-77