Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:48;;;;;;;62.65;31.92;;;;;;;;;;5071227;28;20036;-65
2022/10/15 00:04:14;;;;;;;56.83;31.42;;;;;;;;;;5070919;28;20036;-65
2022/10/15 00:06:40;;;;;;;62.47;32.30;;;;;;;;;;5070587;28;20048;-65
2022/10/15 00:09:06;;;;;;;63.60;32.40;;;;;;;;;;5070749;28;20169;-65
2022/10/15 00:11:32;;;;;;;56.30;31.48;;;;;;;;;;5070584;28;20067;-65
2022/10/15 00:13:59;;;;;;;54.40;29.90;;;;;;;;;;5069195;28;20059;-65
2022/10/15 00:16:26;;;;;;;56.17;31.15;;;;;;;;;;5071119;28;20404;-65
2022/10/15 00:18:55;;;;;;;60.05;33.28;;;;;;;;;;5070785;28;20044;-65
2022/10/15 00:21:21;;;;;;;60.85;32.58;;;;;;;;;;5070653;28;20117;-65
2022/10/15 00:23:48;;;;;;;64.82;34.38;;;;;;;;;;5071040;28;20666;-65
2022/10/15 00:26:18;;;;;;;62.63;33.53;;;;;;;;;;5070497;28;20063;-65
2022/10/15 00:28:45;;;;;;;64.45;34.85;;;;;;;;;;5070515;28;20037;-65
2022/10/15 00:31:12;;;;;;;58.53;32.40;;;;;;;;;;5070883;28;20076;-65
2022/10/15 00:33:39;;;;;;;57.30;31.75;;;;;;;;;;5070764;28;20040;-65
2022/10/15 00:36:06;;;;;;;63.40;33.05;;;;;;;;;;5070446;28;20040;-65
2022/10/15 00:38:33;;;;;;;61.60;34.15;;;;;;;;;;5070441;28;20051;-65
2022/10/15 00:40:59;;;;;;;66.10;35.13;;;;;;;;;;5070715;28;20036;-65
2022/10/15 00:43:54;;;;;;;58.42;34.08;;;;;;;;;;5070527;28;20046;-65
2022/10/15 00:46:26;;;;;;;63.75;33.15;;;;;;;;;;5065537;28;20131;-65
2022/10/15 00:49:02;;;;;;;60.42;33.55;;;;;;;;;;5070721;28;20037;-65
2022/10/15 00:51:37;;;;;;;57.33;33.25;;;;;;;;;;5070427;28;20032;-65
2022/10/15 00:54:03;;;;;;;64.80;34.80;;;;;;;;;;5072514;28;20045;-65
2022/10/15 00:56:31;;;;;;;67.40;34.15;;;;;;;;;;5074862;28;20131;-65
2022/10/15 00:58:57;;;;;;;73.28;36.38;;;;;;;;;;5074257;28;20524;-65
2022/10/15 01:01:24;;;;;;;63.90;35.10;;;;;;;;;;5074759;28;20087;-65
2022/10/15 01:03:50;;;;;;;66.28;35.30;;;;;;;;;;5074725;28;20040;-65
2022/10/15 01:06:16;;;;;;;64.32;36.40;;;;;;;;;;5074195;28;20044;-65
2022/10/15 01:08:42;;;;;;;63.42;34.17;;;;;;;;;;5074480;28;20036;-65
2022/10/15 01:11:27;;;;;;;59.08;32.80;;;;;;;;;;5074268;28;20167;-65
2022/10/15 01:13:53;;;;;;;63.78;34.35;;;;;;;;;;5073991;28;20048;-65
2022/10/15 01:16:24;;;;;;;58.42;34.38;;;;;;;;;;5074081;28;20068;-65
2022/10/15 01:18:55;;;;;;;57.88;33.67;;;;;;;;;;5074200;28;20029;-64
2022/10/15 01:21:26;;;;;;;60.77;34.23;;;;;;;;;;5074069;28;20033;-64
2022/10/15 01:24:11;;;;;;;61.15;35.25;;;;;;;;;;5074123;28;20047;-64
2022/10/15 01:26:49;;;;;;;60.13;33.72;;;;;;;;;;5073801;28;20391;-64
2022/10/15 01:29:28;;;;;;;54.75;34.28;;;;;;;;;;5074075;28;20045;-64
2022/10/15 01:32:00;;;;;;;57.92;34.47;;;;;;;;;;5074190;28;20044;-64
2022/10/15 01:34:45;;;;;;;61.13;35.00;;;;;;;;;;5073409;28;20486;-64
2022/10/15 01:37:14;;;;;;;60.55;34.08;;;;;;;;;;5074033;28;20040;-64
2022/10/15 01:39:51;;;;;;;57.63;33.50;;;;;;;;;;5073935;28;20386;-64
2022/10/15 01:42:21;;;;;;;59.15;34.65;;;;;;;;;;5073218;28;20033;-64
2022/10/15 01:44:48;;;;;;;60.22;32.92;;;;;;;;;;5073834;28;20040;-64
2022/10/15 01:47:19;;;;;;;59.80;32.22;;;;;;;;;;5073881;28;20051;-64
2022/10/15 01:49:46;;;;;;;58.17;33.85;;;;;;;;;;5073274;28;20036;-64
2022/10/15 01:52:17;;;;;;;59.60;34.47;;;;;;;;;;5073780;28;20044;-64
2022/10/15 01:54:45;;;;;;;60.80;33.50;;;;;;;;;;5073714;28;20044;-64
2022/10/15 01:57:12;;;;;;;59.25;33.80;;;;;;;;;;5073223;28;20037;-64
2022/10/15 01:59:38;;;;;;;56.72;33.28;;;;;;;;;;5073433;28;20087;-64
2022/10/15 02:02:04;;;;;;;56.45;33.80;;;;;;;;;;5073566;28;20040;-64
2022/10/15 02:04:31;;;;;;;57.05;32.13;;;;;;;;;;5071820;28;20364;-64
2022/10/15 02:07:05;;;;;;;57.17;33.13;;;;;;;;;;5073293;28;20044;-64
2022/10/15 02:09:50;;;;;;;56.97;33.40;;;;;;;;;;5073016;28;20041;-64
2022/10/15 02:12:37;;;;;;;50.80;30.80;;;;;;;;;;5072589;28;20099;-64
2022/10/15 02:15:29;;;;;;;56.90;32.85;;;;;;;;;;5065673;28;20549;-64
2022/10/15 02:18:09;;;;;;;55.95;31.70;;;;;;;;;;5071068;28;20086;-64
2022/10/15 02:20:50;;;;;;;51.25;30.17;;;;;;;;;;5072729;28;20049;-64
2022/10/15 02:23:20;;;;;;;55.97;31.05;;;;;;;;;;5073259;28;20040;-64
2022/10/15 02:25:47;;;;;;;57.92;30.15;;;;;;;;;;5072695;28;20036;-64
2022/10/15 02:28:15;;;;;;;57.88;31.50;;;;;;;;;;5072753;28;20036;-64
2022/10/15 02:30:42;;;;;;;49.45;29.75;;;;;;;;;;5072822;28;20079;-64
2022/10/15 02:33:08;;;;;;;51.33;30.40;;;;;;;;;;5072791;28;20390;-64
2022/10/15 02:35:35;;;;;;;56.70;30.77;;;;;;;;;;5073014;28;20040;-64
2022/10/15 02:38:04;;;;;;;55.80;31.17;;;;;;;;;;5072933;28;20487;-64
2022/10/15 02:40:30;;;;;;;50.63;28.30;;;;;;;;;;5072448;28;20044;-64
2022/10/15 02:42:56;;;;;;;51.20;30.92;;;;;;;;;;5072628;28;20039;-64
2022/10/15 02:45:22;;;;;;;56.38;29.88;;;;;;;;;;5072800;28;20036;-64
2022/10/15 02:47:49;;;;;;;47.47;28.92;;;;;;;;;;5071416;28;20102;-64
2022/10/15 02:50:15;;;;;;;51.38;29.00;;;;;;;;;;5072226;28;20032;-64
2022/10/15 02:52:41;;;;;;;52.13;29.25;;;;;;;;;;5072684;28;20525;-64
2022/10/15 02:55:07;;;;;;;48.92;28.10;;;;;;;;;;5072531;28;20048;-64
2022/10/15 02:57:33;;;;;;;50.30;29.17;;;;;;;;;;5072309;28;20486;-64
2022/10/15 02:59:59;;;;;;;50.88;28.50;;;;;;;;;;5072287;28;20807;-64
2022/10/15 03:02:25;;;;;;;57.25;30.10;;;;;;;;;;5072635;28;20040;-64
2022/10/15 03:04:51;;;;;;;52.33;30.17;;;;;;;;;;5071954;28;20044;-64
2022/10/15 03:07:17;;;;;;;55.33;29.73;;;;;;;;;;5072279;28;20040;-64
2022/10/15 03:09:43;;;;;;;53.70;30.08;;;;;;;;;;5072182;28;20055;-64
2022/10/15 03:12:09;;;;;;;53.92;28.83;;;;;;;;;;5071505;28;20080;-64
2022/10/15 03:14:35;;;;;;;52.92;29.25;;;;;;;;;;5072054;28;20129;-64
2022/10/15 03:17:01;;;;;;;49.97;28.42;;;;;;;;;;5071398;28;20033;-64
2022/10/15 03:19:27;;;;;;;52.53;27.63;;;;;;;;;;5071333;28;20121;-64
2022/10/15 03:21:53;;;;;;;56.75;30.08;;;;;;;;;;5072002;28;20440;-64
2022/10/15 03:24:19;;;;;;;52.60;28.10;;;;;;;;;;5071974;28;20051;-64
2022/10/15 03:26:45;;;;;;;56.17;29.98;;;;;;;;;;5071478;28;20051;-64
2022/10/15 03:29:11;;;;;;;54.90;28.77;;;;;;;;;;5071878;28;20044;-64
2022/10/15 03:31:37;;;;;;;58.90;30.17;;;;;;;;;;5071927;28;20048;-64
2022/10/15 03:34:03;;;;;;;58.38;31.10;;;;;;;;;;5071420;28;20076;-64
2022/10/15 03:36:29;;;;;;;54.83;28.98;;;;;;;;;;5070063;28;20114;-64
2022/10/15 03:38:55;;;;;;;58.05;30.85;;;;;;;;;;5071592;28;20494;-64
2022/10/15 03:41:21;;;;;;;66.03;30.58;;;;;;;;;;5071218;28;20068;-64
2022/10/15 03:43:47;;;;;;;53.22;29.58;;;;;;;;;;5071644;28;20490;-64
2022/10/15 03:46:14;;;;;;;63.60;30.83;;;;;;;;;;5071760;28;20048;-64
2022/10/15 03:48:40;;;;;;;61.90;31.33;;;;;;;;;;5071165;28;20052;-64
2022/10/15 03:51:06;;;;;;;59.22;30.33;;;;;;;;;;5071096;28;20082;-64
2022/10/15 03:53:32;;;;;;;62.53;31.25;;;;;;;;;;5071497;28;20036;-64
2022/10/15 03:56:05;;;;;;;58.50;30.08;;;;;;;;;;5071108;28;20120;-64
2022/10/15 03:58:31;;;;;;;65.55;31.95;;;;;;;;;;5071121;28;20343;-64
2022/10/15 04:00:57;;;;;;;60.08;31.08;;;;;;;;;;5071154;28;20032;-64
2022/10/15 04:03:23;;;;;;;59.22;32.55;;;;;;;;;;5069181;28;20044;-64
2022/10/15 04:05:50;;;;;;;62.97;33.17;;;;;;;;;;5071058;28;20094;-64
2022/10/15 04:08:16;;;;;;;66.38;33.70;;;;;;;;;;5071023;28;20041;-64
2022/10/15 04:10:42;;;;;;;60.95;34.55;;;;;;;;;;5068900;28;20036;-64
2022/10/15 04:13:08;;;;;;;64.68;33.95;;;;;;;;;;5070867;28;20052;-64
2022/10/15 04:15:34;;;;;;;74.55;35.20;;;;;;;;;;5071105;28;20131;-64
2022/10/15 04:18:00;;;;;;;76.47;35.92;;;;;;;;;;5070745;28;20040;-64
2022/10/15 04:20:26;;;;;;;69.65;34.50;;;;;;;;;;5070840;28;20383;-64
2022/10/15 04:22:52;;;;;;;68.70;36.20;;;;;;;;;;5070887;28;20032;-64
2022/10/15 04:25:19;;;;;;;75.28;36.83;;;;;;;;;;5069213;28;20047;-64
2022/10/15 04:27:45;;;;;;;75.07;37.42;;;;;;;;;;5070054;28;20129;-64
2022/10/15 04:30:11;;;;;;;72.25;37.88;;;;;;;;;;5070838;28;20044;-64
2022/10/15 04:32:37;;;;;;;72.07;36.08;;;;;;;;;;5070471;28;20480;-64
2022/10/15 04:35:04;;;;;;;75.72;38.60;;;;;;;;;;5070468;28;20110;-64
2022/10/15 04:37:32;;;;;;;71.57;37.13;;;;;;;;;;5070801;28;20040;-64
2022/10/15 04:39:58;;;;;;;72.53;36.00;;;;;;;;;;5068980;28;20448;-64
2022/10/15 04:42:24;;;;;;;73.07;35.30;;;;;;;;;;5070596;28;20032;-64
2022/10/15 04:44:50;;;;;;;73.10;35.65;;;;;;;;;;5070372;28;20044;-64
2022/10/15 04:47:16;;;;;;;75.07;38.10;;;;;;;;;;5070346;28;20040;-64
2022/10/15 04:49:42;;;;;;;70.97;36.15;;;;;;;;;;5070590;28;20044;-64
2022/10/15 04:52:08;;;;;;;71.72;36.53;;;;;;;;;;5070487;28;20070;-64
2022/10/15 04:54:34;;;;;;;87.22;38.35;;;;;;;;;;5070330;28;20041;-64
2022/10/15 04:57:00;;;;;;;82.15;38.08;;;;;;;;;;5070637;28;20039;-64
2022/10/15 04:59:26;;;;;;;71.32;36.33;;;;;;;;;;5070538;28;20371;-64
2022/10/15 05:01:52;;;;;;;78.30;38.95;;;;;;;;;;5070199;28;20074;-64
2022/10/15 05:04:18;;;;;;;68.35;35.50;;;;;;;;;;5070695;28;20040;-64
2022/10/15 05:06:44;;;;;;;81.45;38.95;;;;;;;;;;5070551;28;20036;-64
2022/10/15 05:09:10;;;;;;;81.10;40.33;;;;;;;;;;5070168;28;20040;-64
2022/10/15 05:11:37;;;;;;;73.07;39.47;;;;;;;;;;5069984;28;20048;-64
2022/10/15 05:14:03;;;;;;;80.28;41.08;;;;;;;;;;5070400;28;20136;-64
2022/10/15 05:16:30;;;;;;;78.63;38.28;;;;;;;;;;5068695;28;20386;-64
2022/10/15 05:18:57;;;;;;;80.50;37.63;;;;;;;;;;5070256;28;20040;-64
2022/10/15 05:21:23;;;;;;;77.47;38.50;;;;;;;;;;5070507;28;20813;-64
2022/10/15 05:23:50;;;;;;;81.18;39.50;;;;;;;;;;5070001;28;20394;-64
2022/10/15 05:26:20;;;;;;;80.25;38.83;;;;;;;;;;5070384;28;20124;-64
2022/10/15 05:28:46;;;;;;;75.82;37.53;;;;;;;;;;5070271;28;20099;-64
2022/10/15 05:31:13;;;;;;;79.63;38.45;;;;;;;;;;5069987;28;20040;-64
2022/10/15 05:33:40;;;;;;;76.25;38.10;;;;;;;;;;5068830;28;20071;-64
2022/10/15 05:36:16;;;;;;;86.35;39.47;;;;;;;;;;5070347;28;20518;-64
2022/10/15 05:38:43;;;;;;;83.00;39.67;;;;;;;;;;5069738;28;20044;-64
2022/10/15 05:41:09;;;;;;;92.53;41.03;;;;;;;;;;5073749;28;20083;-64
2022/10/15 05:43:35;;;;;;;85.50;39.50;;;;;;;;;;5074078;28;20044;-64
2022/10/15 05:46:01;;;;;;;81.00;38.13;;;;;;;;;;5073474;28;20104;-64
2022/10/15 05:48:27;;;;;;;86.20;40.92;;;;;;;;;;5073765;28;20032;-64
2022/10/15 05:50:53;;;;;;;79.10;39.20;;;;;;;;;;5072146;28;20036;-64
2022/10/15 05:53:19;;;;;;;82.80;40.70;;;;;;;;;;5073315;28;20044;-64
2022/10/15 05:55:45;;;;;;;88.20;39.67;;;;;;;;;;5073587;28;20044;-64
2022/10/15 05:58:11;;;;;;;84.45;40.75;;;;;;;;;;5073329;28;20051;-64
2022/10/15 06:00:38;;;;;;;84.13;41.40;;;;;;;;;;5073214;28;20040;-64
2022/10/15 06:03:04;;;;;;;80.95;39.08;;;;;;;;;;5073365;28;20115;-64
2022/10/15 06:05:31;;;;;;;83.50;41.60;;;;;;;;;;5073343;28;20430;-64
2022/10/15 06:07:57;;;;;;;85.95;40.53;;;;;;;;;;5073113;28;20123;-64
2022/10/15 06:10:23;;;;;;;83.97;40.35;;;;;;;;;;5073307;28;20040;-64
2022/10/15 06:12:50;;;;;;;90.20;42.20;;;;;;;;;;5072791;28;20067;-64
2022/10/15 06:15:16;;;;;;;89.00;42.03;;;;;;;;;;5073037;28;20044;-64
2022/10/15 06:17:42;;;;;;;82.53;40.00;;;;;;;;;;5073292;28;20542;-64
2022/10/15 06:20:08;;;;;;;89.43;41.75;;;;;;;;;;5073167;28;20116;-64
2022/10/15 06:22:34;;;;;;;91.90;42.97;;;;;;;;;;5072839;28;20467;-64
2022/10/15 06:25:01;;;;;;;80.75;39.63;;;;;;;;;;5071765;28;20045;-64
2022/10/15 06:27:27;;;;;;;86.18;40.92;;;;;;;;;;5072662;28;20037;-64
2022/10/15 06:29:52;;;;;;;82.55;41.05;;;;;;;;;;5072825;28;20050;-64
2022/10/15 06:32:18;;;;;;;79.90;38.97;;;;;;;;;;5072776;28;20478;-64
2022/10/15 06:34:45;;;;;;;85.28;40.13;;;;;;;;;;5072915;28;20048;-64
2022/10/15 06:37:11;;;;;;;88.03;41.95;;;;;;;;;;5072944;28;20083;-64
2022/10/15 06:39:37;;;;;;;86.95;42.08;;;;;;;;;;5072170;28;20377;-64
2022/10/15 06:42:03;;;;;;;91.35;41.67;;;;;;;;;;5072893;28;20090;-64
2022/10/15 06:44:29;;;;;;;82.88;41.15;;;;;;;;;;5072774;28;20447;-64
2022/10/15 06:46:55;;;;;;;83.10;39.58;;;;;;;;;;5072254;28;20044;-64
2022/10/15 06:49:21;;;;;;;86.90;41.78;;;;;;;;;;5072548;28;20041;-64
2022/10/15 06:51:47;;;;;;;87.22;41.92;;;;;;;;;;5071799;28;20075;-64
2022/10/15 06:54:13;;;;;;;83.43;40.97;;;;;;;;;;5072268;28;20044;-64
2022/10/15 06:56:39;;;;;;;88.60;41.10;;;;;;;;;;5072624;28;20037;-64
2022/10/15 06:59:05;;;;;;;88.07;40.88;;;;;;;;;;5072537;28;20079;-64
2022/10/15 07:01:31;;;;;;;86.20;40.70;;;;;;;;;;5072036;28;20041;-64
2022/10/15 07:03:57;;;;;;;86.45;41.83;;;;;;;;;;5072536;28;20379;-64
2022/10/15 07:06:24;;;;;;;82.75;39.67;;;;;;;;;;5071004;28;20040;-64
2022/10/15 07:08:50;;;;;;;86.57;39.65;;;;;;;;;;5071707;28;20101;-64
2022/10/15 07:11:17;;;;;;;85.72;40.65;;;;;;;;;;5072325;28;20147;-64
2022/10/15 07:13:43;;;;;;;90.32;42.25;;;;;;;;;;5072127;28;20052;-64
2022/10/15 07:16:10;;;;;;;89.97;40.50;;;;;;;;;;5072016;28;20381;-64
2022/10/15 07:18:36;;;;;;;86.10;40.53;;;;;;;;;;5072207;28;20080;-64
2022/10/15 07:21:03;;;;;;;92.00;42.60;;;;;;;;;;5072012;28;20068;-64
2022/10/15 07:23:29;;;;;;;81.65;40.60;;;;;;;;;;5071530;28;20043;-64
2022/10/15 07:25:59;;;;;;;88.88;42.03;;;;;;;;;;5071962;28;20038;-64
2022/10/15 07:28:25;;;;;;;85.22;42.17;;;;;;;;;;5071797;28;20036;-64
2022/10/15 07:30:51;;;;;;;89.13;42.90;;;;;;;;;;5071326;28;20028;-64
2022/10/15 07:33:17;;;;;;;93.32;42.78;;;;;;;;;;5071910;28;20037;-64
2022/10/15 07:35:43;;;;;;;88.72;43.50;;;;;;;;;;5071749;28;20494;-64
2022/10/15 07:38:10;;;;;;;83.93;42.58;;;;;;;;;;5071072;28;20032;-64
2022/10/15 07:40:36;;;;;;;83.25;43.00;;;;;;;;;;5071599;28;20036;-64
2022/10/15 07:43:02;;;;;;;90.07;43.47;;;;;;;;;;5071631;28;20128;-64
2022/10/15 07:45:28;;;;;;;81.50;42.40;;;;;;;;;;5071343;28;20040;-64
2022/10/15 07:47:54;;;;;;;92.80;45.03;;;;;;;;;;5071679;28;20041;-64
2022/10/15 07:50:20;;;;;;;86.18;43.78;;;;;;;;;;5071336;28;20052;-64
2022/10/15 07:52:46;;;;;;;88.75;45.20;;;;;;;;;;5071057;28;20051;-64
2022/10/15 07:55:12;;;;;;;85.18;42.67;;;;;;;;;;5071356;28;20435;-64
2022/10/15 07:57:38;;;;;;;93.13;44.08;;;;;;;;;;5071488;28;20410;-64
2022/10/15 08:00:05;;;;;;;83.50;42.28;;;;;;;;;;5070749;28;20048;-64
2022/10/15 08:02:31;;;;;;;86.55;41.75;;;;;;;;;;5071230;28;20120;-64
2022/10/15 08:04:57;;;;;;;82.53;42.60;;;;;;;;;;5071255;28;20048;-64
2022/10/15 08:07:23;;;;;;;91.85;44.67;;;;;;;;;;5070471;28;20044;-64
2022/10/15 08:09:49;;;;;;;84.57;43.10;;;;;;;;;;5071151;28;20043;-64
2022/10/15 08:12:15;;;;;;;87.45;42.28;;;;;;;;;;5070739;28;20053;-64
2022/10/15 08:14:41;;;;;;;87.93;41.53;;;;;;;;;;5070232;28;20051;-64
2022/10/15 08:17:07;;;;;;;84.65;42.90;;;;;;;;;;5069850;28;20124;-64
2022/10/15 08:19:33;;;;;;;87.93;42.97;;;;;;;;;;5070902;28;20486;-64
2022/10/15 08:22:00;;;;;;;78.07;41.72;;;;;;;;;;5070643;28;20098;-64
2022/10/15 08:24:26;;;;;;;85.82;42.70;;;;;;;;;;5070919;28;20067;-64
2022/10/15 08:26:52;;;;;;;85.47;42.38;;;;;;;;;;5069610;28;20471;-64
2022/10/15 08:29:18;;;;;;;83.30;43.17;;;;;;;;;;5070331;28;20041;-64
2022/10/15 08:31:44;;;;;;;76.63;42.92;;;;;;;;;;5071142;28;20055;-64
2022/10/15 08:34:10;;;;;;;79.85;42.47;;;;;;;;;;5070983;28;20044;-64
2022/10/15 08:36:36;;;;;;;86.85;44.20;;;;;;;;;;5070186;28;20044;-64
2022/10/15 08:39:02;;;;;;;76.40;41.92;;;;;;;;;;5070592;28;20032;-64
2022/10/15 08:41:31;;;;;;;79.50;41.67;;;;;;;;;;5070725;28;20524;-64
2022/10/15 08:43:58;;;;;;;82.60;42.45;;;;;;;;;;5070233;28;20093;-64
2022/10/15 08:46:35;;;;;;;81.47;42.22;;;;;;;;;;5070184;28;20315;-64
2022/10/15 08:49:02;;;;;;;82.13;40.25;;;;;;;;;;5070283;28;20039;-64
2022/10/15 08:51:30;;;;;;;79.97;41.40;;;;;;;;;;5070019;28;20044;-64
2022/10/15 08:53:59;;;;;;;84.70;42.00;;;;;;;;;;5070702;28;20037;-64
2022/10/15 08:56:38;;;;;;;83.22;42.05;;;;;;;;;;5070808;28;20041;-64
2022/10/15 08:59:06;;;;;;;80.80;41.60;;;;;;;;;;5069833;28;20044;-64
2022/10/15 09:01:32;;;;;;;85.88;42.25;;;;;;;;;;5070536;28;20075;-64
2022/10/15 09:04:22;;;;;;;80.88;40.38;;;;;;;;;;5070744;28;20079;-64
2022/10/15 09:06:49;;;;;;;80.10;39.67;;;;;;;;;;5066580;28;20082;-64
2022/10/15 09:09:24;;;;;;;77.03;39.45;;;;;;;;;;5070572;28;20060;-64
2022/10/15 09:11:53;;;;;;;84.53;39.20;;;;;;;;;;5070226;28;20110;-64
2022/10/15 09:14:21;;;;;;;78.50;38.53;;;;;;;;;;5070632;28;20057;-64
2022/10/15 09:16:48;;;;;;;80.72;37.00;;;;;;;;;;5074359;28;20040;-64
2022/10/15 09:19:21;;;;;;;79.68;36.25;;;;;;;;;;5074411;28;20389;-64
2022/10/15 09:21:48;;;;;;;82.82;36.42;;;;;;;;;;5074124;28;20459;-64
2022/10/15 09:24:25;;;;;;;86.20;37.70;;;;;;;;;;5074456;28;20435;-64
2022/10/15 09:26:55;;;;;;;85.53;37.10;;;;;;;;;;5074193;28;20117;-64
2022/10/15 09:29:29;;;;;;;82.40;35.47;;;;;;;;;;5073670;28;20045;-64
2022/10/15 09:32:04;;;;;;;77.78;33.85;;;;;;;;;;5074395;28;20046;-64
2022/10/15 09:34:37;;;;;;;77.88;33.42;;;;;;;;;;5073970;28;20036;-64
2022/10/15 09:37:14;;;;;;;76.85;33.33;;;;;;;;;;5073340;28;20064;-64
2022/10/15 09:39:47;;;;;;;79.22;33.65;;;;;;;;;;5073672;28;20036;-64
2022/10/15 09:42:13;;;;;;;73.80;34.70;;;;;;;;;;5074016;28;20041;-64
2022/10/15 09:44:41;;;;;;;68.47;31.25;;;;;;;;;;5073617;28;20483;-64
2022/10/15 09:47:22;;;;;;;63.83;30.25;;;;;;;;;;5073967;28;20051;-64
2022/10/15 09:49:48;;;;;;;65.47;29.40;;;;;;;;;;5073324;28;20445;-64
2022/10/15 09:52:19;;;;;;;62.00;29.52;;;;;;;;;;5073658;28;20063;-64
2022/10/15 09:54:49;;;;;;;61.17;28.27;;;;;;;;;;5073794;28;20410;-64
2022/10/15 09:57:16;;;;;;;51.15;25.50;;;;;;;;;;5073157;28;20044;-64
2022/10/15 09:59:53;;;;;;;48.80;25.50;;;;;;;;;;5073321;28;20072;-64
2022/10/15 10:02:20;;;;;;;45.63;25.02;;;;;;;;;;5073800;28;20044;-64
2022/10/15 10:04:46;;;;;;;48.50;24.17;;;;;;;;;;5073007;28;20044;-64
2022/10/15 10:07:30;;;;;;;48.67;25.02;;;;;;;;;;5073374;28;20432;-64
2022/10/15 10:09:57;;;;;;;45.30;23.52;;;;;;;;;;5073453;28;20390;-64
2022/10/15 10:12:35;;;;;;;48.53;23.92;;;;;;;;;;5072766;28;20056;-64
2022/10/15 10:15:08;;;;;;;47.47;24.58;;;;;;;;;;5073376;28;20418;-64
2022/10/15 10:17:35;;;;;;;50.92;24.45;;;;;;;;;;5073438;28;20086;-64
2022/10/15 10:20:10;;;;;;;47.53;23.83;;;;;;;;;;5072806;28;20463;-64
2022/10/15 10:22:51;;;;;;;45.65;23.75;;;;;;;;;;5073525;28;20090;-64
2022/10/15 10:25:26;;;;;;;47.38;23.70;;;;;;;;;;5072644;28;20056;-64
2022/10/15 10:27:53;;;;;;;45.28;23.52;;;;;;;;;;5072326;28;20047;-64
2022/10/15 10:30:19;;;;;;;49.08;23.77;;;;;;;;;;5073052;28;20075;-64
2022/10/15 10:32:45;;;;;;;50.13;24.15;;;;;;;;;;5073201;28;20048;-64
2022/10/15 10:35:20;;;;;;;49.22;24.67;;;;;;;;;;5072559;28;20072;-64
2022/10/15 10:37:47;;;;;;;50.65;25.40;;;;;;;;;;5071604;28;20475;-64
2022/10/15 10:40:21;;;;;;;45.88;24.33;;;;;;;;;;5072812;28;20514;-64
2022/10/15 10:42:47;;;;;;;48.03;22.85;;;;;;;;;;5072435;28;20490;-64
2022/10/15 10:45:21;;;;;;;44.92;23.33;;;;;;;;;;5072853;28;20041;-64
2022/10/15 10:47:48;;;;;;;47.67;23.42;;;;;;;;;;5072748;28;20132;-64
2022/10/15 10:50:30;;;;;;;47.35;24.27;;;;;;;;;;5072137;28;20055;-64
2022/10/15 10:52:58;;;;;;;48.45;23.88;;;;;;;;;;5072669;28;20044;-64
2022/10/15 10:55:31;;;;;;;43.58;22.63;;;;;;;;;;5072344;28;20103;-64
2022/10/15 10:57:58;;;;;;;40.95;22.50;;;;;;;;;;5072245;28;20040;-64
2022/10/15 11:00:44;;;;;;;42.55;22.42;;;;;;;;;;5072431;28;20108;-64
2022/10/15 11:03:28;;;;;;;39.83;21.83;;;;;;;;;;5072576;28;20037;-64
2022/10/15 11:06:15;;;;;;;42.20;22.80;;;;;;;;;;5071789;28;20043;-64
2022/10/15 11:08:46;;;;;;;39.92;21.58;;;;;;;;;;5071844;28;20051;-64
2022/10/15 11:11:19;;;;;;;39.13;21.00;;;;;;;;;;5071652;28;20498;-64
2022/10/15 11:14:02;;;;;;;38.83;21.30;;;;;;;;;;5072121;28;20394;-64
2022/10/15 11:16:28;;;;;;;39.03;21.38;;;;;;;;;;5072255;28;20032;-64
2022/10/15 11:19:11;;;;;;;36.13;20.25;;;;;;;;;;5071753;28;20379;-64
2022/10/15 11:21:40;;;;;;;36.22;20.58;;;;;;;;;;5072079;28;20048;-64
2022/10/15 11:24:09;;;;;;;32.42;19.75;;;;;;;;;;5072133;28;20067;-64
2022/10/15 11:26:52;;;;;;;30.35;19.45;;;;;;;;;;5071309;28;20051;-64
2022/10/15 11:29:27;;;;;;;30.20;17.60;;;;;;;;;;5071926;28;20451;-64
2022/10/15 11:32:12;;;;;;;31.23;19.00;;;;;;;;;;5071812;28;20095;-64
2022/10/15 11:34:54;;;;;;;26.45;17.73;;;;;;;;;;5071300;28;20095;-64
2022/10/15 11:37:23;;;;;;;32.28;17.77;;;;;;;;;;5069798;28;20044;-64
2022/10/15 11:39:57;;;;;;;26.88;18.48;;;;;;;;;;5071442;28;20040;-64
2022/10/15 11:42:42;;;;;;;29.63;18.23;;;;;;;;;;5071405;28;20032;-64
2022/10/15 11:45:26;;;;;;;28.75;18.00;;;;;;;;;;5071777;28;20101;-64
2022/10/15 11:47:55;;;;;;;32.13;17.80;;;;;;;;;;5071652;28;20037;-64
2022/10/15 11:50:21;;;;;;;29.83;18.05;;;;;;;;;;5071246;28;20047;-64
2022/10/15 11:52:50;;;;;;;32.28;18.52;;;;;;;;;;5071531;28;20080;-64
2022/10/15 11:55:39;;;;;;;31.52;19.23;;;;;;;;;;5071523;28;20040;-64
2022/10/15 11:58:10;;;;;;;30.48;19.17;;;;;;;;;;5071144;28;20043;-64
2022/10/15 12:00:38;;;;;;;30.38;19.45;;;;;;;;;;5071348;28;20124;-64
2022/10/15 12:03:31;;;;;;;34.08;20.42;;;;;;;;;;5069798;28;20131;-64
2022/10/15 12:06:06;;;;;;;33.17;19.63;;;;;;;;;;5069702;28;20119;-64
2022/10/15 12:08:34;;;;;;;36.30;19.40;;;;;;;;;;5070968;28;20132;-64
2022/10/15 12:11:18;;;;;;;28.98;18.85;;;;;;;;;;5070376;28;20048;-64
2022/10/15 12:14:02;;;;;;;34.65;19.17;;;;;;;;;;5070904;28;20072;-64
2022/10/15 12:16:48;;;;;;;30.40;18.98;;;;;;;;;;5071243;28;20040;-64
2022/10/15 12:19:27;;;;;;;29.60;18.90;;;;;;;;;;5068930;28;20089;-64
2022/10/15 12:21:56;;;;;;;32.88;19.50;;;;;;;;;;5071032;28;20048;-64
2022/10/15 12:24:43;;;;;;;30.55;19.35;;;;;;;;;;5071086;28;20096;-64
2022/10/15 12:27:18;;;;;;;31.27;18.83;;;;;;;;;;5070554;28;20044;-64
2022/10/15 12:29:49;;;;;;;27.73;18.70;;;;;;;;;;5070875;28;20059;-64
2022/10/15 12:32:25;;;;;;;31.60;18.27;;;;;;;;;;5070990;28;20516;-64
2022/10/15 12:34:59;;;;;;;33.85;19.13;;;;;;;;;;5070288;28;20041;-64
2022/10/15 12:37:29;;;;;;;34.50;18.92;;;;;;;;;;5070839;28;20290;-64
2022/10/15 12:39:57;;;;;;;37.67;19.83;;;;;;;;;;5070652;28;20115;-64
2022/10/15 12:42:26;;;;;;;34.78;19.15;;;;;;;;;;5070699;28;20491;-64
2022/10/15 12:44:52;;;;;;;32.05;19.35;;;;;;;;;;5070758;28;20391;-64
2022/10/15 12:47:37;;;;;;;32.42;18.45;;;;;;;;;;5070432;28;20120;-64
2022/10/15 12:50:05;;;;;;;36.35;20.35;;;;;;;;;;5069903;28;20036;-64
2022/10/15 12:52:50;;;;;;;32.72;19.23;;;;;;;;;;5070792;28;20037;-64
2022/10/15 12:55:22;;;;;;;32.60;19.00;;;;;;;;;;5070243;28;20056;-64
2022/10/15 12:57:48;;;;;;;;;;;;;;;;;;5071106;28;20036;-64
2022/10/15 13:00:31;;;;;;;34.75;19.85;;;;;;;;;;5070590;28;19994;-64
2022/10/15 13:03:07;;;;;;;34.83;18.95;;;;;;;;;;5070027;28;20040;-64
2022/10/15 13:05:34;;;;;;;37.05;19.63;;;;;;;;;;5070318;28;20045;-64
2022/10/15 13:08:01;;;;;;;36.40;18.20;;;;;;;;;;5070200;28;20032;-64
2022/10/15 13:10:33;;;;;;;35.67;20.15;;;;;;;;;;5069892;28;20043;-64
2022/10/15 13:12:59;;;;;;;;;;;;;;;;;;5071066;28;20044;-64
2022/10/15 13:15:27;;;;;;;37.97;18.05;;;;;;;;;;5070507;28;20015;-64
2022/10/15 13:17:58;;;;;;;33.65;17.33;;;;;;;;;;5070008;28;20037;-64
2022/10/15 13:20:33;;;;;;;33.33;19.13;;;;;;;;;;5070387;28;20040;-64
2022/10/15 13:23:08;;;;;;;30.17;17.13;;;;;;;;;;5070224;28;20105;-64
2022/10/15 13:25:34;;;;;;;32.45;16.75;;;;;;;;;;5070135;28;20090;-64
2022/10/15 13:28:01;;;;;;;31.48;17.10;;;;;;;;;;5070273;28;20559;-64
2022/10/15 13:30:27;;;;;;;29.42;15.88;;;;;;;;;;5070500;28;20076;-64
2022/10/15 13:32:54;;;;;;;28.15;15.88;;;;;;;;;;5069936;28;20071;-64
2022/10/15 13:35:23;;;;;;;29.00;15.27;;;;;;;;;;5070282;28;20425;-64
2022/10/15 13:37:49;;;;;;;29.27;16.90;;;;;;;;;;5069968;28;20055;-64
2022/10/15 13:40:20;;;;;;;27.88;15.05;;;;;;;;;;5069889;28;20451;-64
2022/10/15 13:43:01;;;;;;;29.13;15.13;;;;;;;;;;5070393;28;20040;-64
2022/10/15 13:45:27;;;;;;;24.17;14.32;;;;;;;;;;5070303;28;20660;-64
2022/10/15 13:47:54;;;;;;;28.05;14.45;;;;;;;;;;5069467;28;20091;-64
2022/10/15 13:50:27;;;;;;;26.45;14.57;;;;;;;;;;5069993;28;20084;-64
2022/10/15 13:52:55;;;;;;;22.70;12.85;;;;;;;;;;5069977;28;20483;-64
2022/10/15 13:55:35;;;;;;;19.77;12.00;;;;;;;;;;5069614;28;20418;-64
2022/10/15 13:58:20;;;;;;;22.52;12.55;;;;;;;;;;5069880;28;20486;-64
2022/10/15 14:00:50;;;;;;;21.08;12.48;;;;;;;;;;5071466;28;20054;-64
2022/10/15 14:03:21;;;;;;;20.52;11.93;;;;;;;;;;5073179;28;20485;-64
2022/10/15 14:05:48;;;;;;;17.15;10.55;;;;;;;;;;5073472;28;20040;-64
2022/10/15 14:08:17;;;;;;;20.08;11.32;;;;;;;;;;5072158;28;20036;-64
2022/10/15 14:10:43;;;;;;;19.67;10.57;;;;;;;;;;5072808;28;20146;-64
2022/10/15 14:13:10;;;;;;;18.98;10.60;;;;;;;;;;5073385;28;20110;-64
2022/10/15 14:15:48;;;;;;;17.52;10.02;;;;;;;;;;5073164;28;20040;-64
2022/10/15 14:18:15;;;;;;;17.95;11.05;;;;;;;;;;5072998;28;20040;-64
2022/10/15 14:20:48;;;;;;;15.73;9.93;;;;;;;;;;5073312;28;20043;-64
2022/10/15 14:23:16;;;;;;;16.77;9.90;;;;;;;;;;5073368;28;20090;-64
2022/10/15 14:25:42;;;;;;;15.98;9.30;;;;;;;;;;5072771;28;20048;-64
2022/10/15 14:28:17;;;;;;;15.57;9.80;;;;;;;;;;5071893;28;20056;-64
2022/10/15 14:30:43;;;;;;;18.75;9.73;;;;;;;;;;5073236;28;20052;-64
2022/10/15 14:33:28;;;;;;;16.83;10.02;;;;;;;;;;5072661;28;20091;-64