Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:46;;;;;;;20.63;12.10;;;;;-0.30;102420.00;;;;5023399;28;20759;-71
2022/01/11 00:03:33;;;;;;;23.13;11.87;;;;;-0.30;102415.00;;;;5014335;28;20236;-71
2022/01/11 00:06:30;;;;;;;21.07;11.93;;;;;-0.30;102427.00;;;;5021670;28;20233;-71
2022/01/11 00:09:23;;;;;;;20.37;12.10;;;;;-0.30;102433.00;;;;5019384;28;20283;-72
2022/01/11 00:12:11;;;;;;;22.30;13.60;;;;;-0.40;102425.00;;;;5020505;28;20284;-72
2022/01/11 00:14:57;;;;;;;34.63;14.93;;;;;-0.40;102423.00;;;;5017633;28;20236;-72
2022/01/11 00:17:43;;;;;;;27.27;15.60;;;;;-0.40;102416.00;;;;5021865;28;20361;-72
2022/01/11 00:20:30;;;;;;;26.73;14.17;;;;;-0.50;102422.00;;;;5022641;28;20224;-72
2022/01/11 00:26:21;;;;;;;27.03;14.77;;;;;-0.50;102416.00;;;;5022583;28;20707;-71
2022/01/11 00:29:08;;;;;;;28.10;16.10;;;;;-0.50;102428.00;;;;5014005;28;20241;-71
2022/01/11 00:31:57;;;;;;;30.27;16.23;;;;;-0.40;102429.00;;;;5022082;28;20241;-72
2022/01/11 00:34:50;;;;;;;28.27;15.33;;;;;-0.40;102427.00;;;;5021756;28;20225;-72
2022/01/11 00:37:36;;;;;;;28.47;15.63;;;;;-0.70;102423.00;;;;5024060;28;20682;-73
2022/01/11 00:40:23;;;;;;;28.10;15.53;;;;;-0.50;102417.00;;;;5013120;28;20237;-72
2022/01/11 00:43:11;;;;;;;31.50;15.60;;;;;-0.50;102415.00;;;;5013646;28;20759;-71
2022/01/11 00:45:58;;;;;;;30.13;16.27;;;;;-0.60;102415.00;;;;5003378;28;20237;-72
2022/01/11 00:48:44;;;;;;;34.13;16.87;;;;;-0.50;102405.00;;;;5005686;28;20234;-74
2022/01/11 00:51:30;;;;;;;30.43;16.33;;;;;-0.50;102412.00;;;;5006153;28;20229;-71
2022/01/11 00:54:17;;;;;;;26.27;14.80;;;;;-0.50;102423.00;;;;5016677;28;20405;-73
2022/01/11 00:57:04;;;;;;;32.03;16.53;;;;;-0.60;102421.00;;;;5005582;28;20245;-72
2022/01/11 00:59:52;;;;;;;24.93;14.83;;;;;-0.50;102417.00;;;;4990976;28;20728;-74
2022/01/11 01:02:39;;;;;;;32.70;15.20;;;;;-0.60;102375.00;;;;5010901;28;20242;-71
2022/01/11 01:05:27;;;;;;;29.83;14.53;;;;;-0.70;102413.00;;;;4990500;28;20746;-70
2022/01/11 01:08:14;;;;;;;26.73;14.37;;;;;-0.70;102428.00;;;;5010453;28;20249;-73
2022/01/11 01:11:00;;;;;;;29.37;13.53;;;;;-0.70;102442.00;;;;5007059;28;20241;-72
2022/01/11 01:13:46;;;;;;;23.33;13.00;;;;;-0.60;102449.00;;;;5010016;28;20769;-73
2022/01/11 01:16:34;;;;;;;26.73;13.40;;;;;-0.80;102436.00;;;;5008283;28;20345;-73
2022/01/11 01:19:21;;;;;;;27.07;13.67;;;;;-0.70;102436.00;;;;5008634;28;20604;-72
2022/01/11 01:22:07;;;;;;;28.23;13.50;;;;;-0.60;102445.00;;;;5014310;28;20679;-73
2022/01/11 01:24:53;;;;;;;27.53;14.20;;;;;-0.60;102452.00;;;;5008660;28;20238;-74
2022/01/11 01:27:40;;;;;;;26.70;14.20;;;;;-0.70;102445.00;;;;5015788;28;20249;-73
2022/01/11 01:30:26;;;;;;;28.30;12.57;;;;;-0.70;102462.00;;;;5027873;28;20246;-74
2022/01/11 01:33:15;;;;;;;22.27;12.77;;;;;-0.70;102461.00;;;;5027696;28;20244;-73
2022/01/11 01:36:04;;;;;;;24.63;12.77;;;;;-0.70;102460.00;;;;5014875;28;20232;-73
2022/01/11 01:38:51;;;;;;;23.47;12.60;;;;;-0.80;102465.00;;;;5018770;28;20798;-73
2022/01/11 01:41:42;;;;;;;23.87;11.57;;;;;-0.90;102468.00;;;;5017636;28;20454;-74
2022/01/11 01:44:29;;;;;;;16.73;10.97;;;;;-0.80;102458.00;;;;5026792;28;20229;-73
2022/01/11 01:47:16;;;;;;;20.77;11.73;;;;;-0.80;102459.00;;;;5027037;28;20238;-73
2022/01/11 01:50:05;;;;;;;22.20;11.60;;;;;-0.90;102463.00;;;;5027540;28;20241;-72
2022/01/11 01:52:52;;;;;;;25.37;13.63;;;;;-0.70;102462.00;;;;5027334;28;20241;-73
2022/01/11 01:55:39;;;;;;;22.07;11.47;;;;;-0.70;102471.00;;;;5027346;28;20328;-72
2022/01/11 01:58:26;;;;;;;26.67;12.50;;;;;-0.90;102469.00;;;;5017959;28;20234;-72
2022/01/11 02:01:14;;;;;;;25.00;12.10;;;;;-0.90;102468.00;;;;4999262;28;20285;-71
2022/01/11 02:04:01;;;;;;;23.57;11.63;;;;;-0.90;102476.00;;;;5003094;28;20718;-73
2022/01/11 02:06:48;;;;;;;22.00;11.73;;;;;-0.90;102468.00;;;;4994592;28;20713;-72
2022/01/11 02:09:36;;;;;;;26.17;11.87;;;;;-0.90;102453.00;;;;5020068;28;20716;-70
2022/01/11 02:12:24;;;;;;;26.70;11.30;;;;;-1.00;102467.00;;;;5020314;28;20248;-71
2022/01/11 02:15:10;;;;;;;25.47;11.97;;;;;-1.00;102463.00;;;;5019938;28;20364;-73
2022/01/11 02:18:07;;;;;;;26.00;12.20;;;;;-1.00;102472.00;;;;5020347;28;20792;-70
2022/01/11 02:20:57;;;;;;;20.23;11.30;;;;;-0.90;102475.00;;;;5022661;28;20238;-71
2022/01/11 02:23:44;;;;;;;24.50;12.10;;;;;-0.90;102479.00;;;;5023179;28;20224;-74
2022/01/11 02:26:30;;;;;;;25.80;12.10;;;;;-1.00;102476.00;;;;5012640;28;20233;-71
2022/01/11 02:29:17;;;;;;;21.50;11.47;;;;;-1.00;102477.00;;;;5021416;28;20307;-73
2022/01/11 02:32:04;;;;;;;26.37;11.83;;;;;-1.10;102484.00;;;;5020905;28;20306;-73
2022/01/11 02:34:50;;;;;;;23.47;12.33;;;;;-1.10;102489.00;;;;5018268;28;20827;-73
2022/01/11 02:37:43;;;;;;;21.07;10.87;;;;;-1.10;102484.00;;;;5014408;28;20801;-74
2022/01/11 02:40:29;;;;;;;18.50;11.00;;;;;-1.10;102486.00;;;;5017138;28;20237;-73
2022/01/11 02:43:15;;;;;;;21.27;11.10;;;;;-1.20;102479.00;;;;5012492;28;20357;-73
2022/01/11 02:46:02;;;;;;;18.77;10.70;;;;;-1.10;102485.00;;;;5014785;28;20284;-73
2022/01/11 02:48:49;;;;;;;28.47;11.67;;;;;-1.20;102479.00;;;;5007354;28;20250;-73
2022/01/11 02:51:36;;;;;;;21.23;11.10;;;;;-1.20;102484.00;;;;5015381;28;20228;-73
2022/01/11 02:54:24;;;;;;;22.30;10.87;;;;;-1.30;102437.00;;;;5025942;28;20225;-74
2022/01/11 02:57:10;;;;;;;22.93;10.73;;;;;-1.20;102487.00;;;;5021922;28;20783;-73
2022/01/11 02:59:56;;;;;;;21.87;10.87;;;;;-1.40;102500.00;;;;5017673;28;20238;-74
2022/01/11 03:02:43;;;;;;;26.43;11.13;;;;;-1.30;102496.00;;;;5022967;28;21089;-73
2022/01/11 03:05:29;;;;;;;20.33;11.03;;;;;-1.30;102495.00;;;;5023122;28;20228;-73
2022/01/11 03:08:17;;;;;;;17.63;11.53;;;;;-1.30;102490.00;;;;5022469;28;20240;-72
2022/01/11 03:11:06;;;;;;;19.87;9.50;;;;;-1.30;102500.00;;;;5014462;28;20229;-73
2022/01/11 03:13:53;;;;;;;18.90;10.67;;;;;-1.40;102493.00;;;;5019658;28;20605;-73
2022/01/11 03:16:39;;;;;;;22.70;10.87;;;;;-1.40;102452.00;;;;5025528;28;20233;-72
2022/01/11 03:19:26;;;;;;;19.90;10.43;;;;;-1.40;102512.00;;;;5009622;28;20308;-73
2022/01/11 03:22:12;;;;;;;19.80;11.30;;;;;-1.40;102510.00;;;;5014314;28;20295;-73
2022/01/11 03:24:59;;;;;;;22.70;11.77;;;;;-1.40;102503.00;;;;5012340;28;20229;-72
2022/01/11 03:27:46;;;;;;;23.13;10.87;;;;;-1.40;102508.00;;;;5014471;28;20735;-72
2022/01/11 03:30:33;;;;;;;22.43;11.13;;;;;-1.30;102512.00;;;;5016176;28;20766;-71
2022/01/11 03:33:20;;;;;;;20.43;10.60;;;;;-1.40;102507.00;;;;5028210;28;20292;-71
2022/01/11 03:36:07;;;;;;;19.07;10.30;;;;;-1.40;102517.00;;;;5019264;28;20249;-73
2022/01/11 03:38:53;;;;;;;22.20;11.23;;;;;-1.40;102520.00;;;;5021897;28;20728;-72
2022/01/11 03:41:39;;;;;;;19.37;10.10;;;;;-1.40;102510.00;;;;5013517;28;20328;-72
2022/01/11 03:44:27;;;;;;;17.83;9.70;;;;;-1.50;102515.00;;;;5011505;28;20739;-71
2022/01/11 03:47:14;;;;;;;20.87;10.03;;;;;-1.40;102520.00;;;;5012575;28;20281;-72
2022/01/11 03:50:00;;;;;;;21.37;10.87;;;;;-1.30;102528.00;;;;5021337;28;20237;-73
2022/01/11 03:52:46;;;;;;;18.73;11.37;;;;;-1.40;102530.00;;;;5021257;28;20229;-73
2022/01/11 03:55:45;;;;;;;20.97;10.87;;;;;-1.40;102535.00;;;;5023552;28;20590;-72
2022/01/11 03:58:33;;;;;;;23.13;12.07;;;;;-1.40;102533.00;;;;5022882;28;20236;-71
2022/01/11 04:01:22;;;;;;;22.50;11.33;;;;;-1.40;102527.00;;;;5024939;28;20232;-73
2022/01/11 04:04:10;;;;;;;21.53;11.73;;;;;-1.50;102526.00;;;;5025063;28;20229;-71
2022/01/11 04:06:56;;;;;;;23.00;11.07;;;;;-1.50;102522.00;;;;5029939;28;20446;-72
2022/01/11 04:09:43;;;;;;;20.23;11.77;;;;;-1.60;102529.00;;;;5007263;28;20245;-73
2022/01/11 04:12:29;;;;;;;20.73;10.60;;;;;-1.50;102528.00;;;;5021734;28;20968;-72
2022/01/11 04:15:15;;;;;;;18.07;10.30;;;;;-1.60;102541.00;;;;5014584;28;20894;-72
2022/01/11 04:18:03;;;;;;;22.20;11.73;;;;;-1.60;102533.00;;;;5013903;28;20285;-71
2022/01/11 04:20:49;;;;;;;19.10;10.73;;;;;-1.60;102527.00;;;;5012408;28;20237;-71
2022/01/11 04:23:36;;;;;;;18.47;10.57;;;;;-1.60;102527.00;;;;5021139;28;20239;-72
2022/01/11 04:26:22;;;;;;;21.87;11.10;;;;;-1.70;102533.00;;;;5021983;28;20299;-73
2022/01/11 04:29:09;;;;;;;19.63;10.73;;;;;-1.70;102520.00;;;;5023658;28;20236;-73
2022/01/11 04:31:55;;;;;;;17.67;10.93;;;;;-1.60;102524.00;;;;5020275;28;20241;-72
2022/01/11 04:34:43;;;;;;;26.23;10.33;;;;;-1.70;102526.00;;;;5012315;28;20237;-73
2022/01/11 04:37:29;;;;;;;21.37;10.63;;;;;-1.70;102534.00;;;;5008968;28;20230;-73
2022/01/11 04:40:15;;;;;;;17.40;10.50;;;;;-1.70;102547.00;;;;5014876;28;20310;-73
2022/01/11 04:43:02;;;;;;;20.30;10.27;;;;;-1.70;102532.00;;;;5013916;28;22007;-72
2022/01/11 04:45:48;;;;;;;20.37;10.17;;;;;-1.70;102535.00;;;;5023548;28;20764;-73
2022/01/11 04:48:35;;;;;;;17.63;10.67;;;;;-1.70;102540.00;;;;5026075;28;20237;-73
2022/01/11 04:51:24;;;;;;;19.43;10.03;;;;;-1.80;102530.00;;;;5015452;28;20229;-72
2022/01/11 04:54:11;;;;;;;20.73;10.53;;;;;-1.80;102530.00;;;;5011960;28;20230;-73
2022/01/11 04:56:57;;;;;;;19.03;10.10;;;;;-1.90;102532.00;;;;5019255;28;20268;-73
2022/01/11 04:59:43;;;;;;;21.77;10.60;;;;;-1.80;102533.00;;;;5030528;28;20261;-73
2022/01/11 05:02:30;;;;;;;17.80;9.60;;;;;-1.90;102542.00;;;;5018905;28;20783;-73
2022/01/11 05:05:16;;;;;;;27.43;10.20;;;;;-1.80;102544.00;;;;5029998;28;20315;-73
2022/01/11 05:08:05;;;;;;;23.40;11.03;;;;;-2.00;102551.00;;;;5018779;28;20607;-74
2022/01/11 05:10:51;;;;;;;17.70;10.00;;;;;-1.90;102549.00;;;;5023080;28;20365;-74
2022/01/11 05:13:38;;;;;;;18.33;10.10;;;;;-1.90;102546.00;;;;5012027;28;20230;-73
2022/01/11 05:16:24;;;;;;;14.27;9.13;;;;;-2.10;102548.00;;;;5019885;28;20237;-71
2022/01/11 05:19:12;;;;;;;18.77;10.43;;;;;-2.00;102555.00;;;;5014795;28;20356;-72
2022/01/11 05:21:59;;;;;;;23.00;10.03;;;;;-2.00;102553.00;;;;5021608;28;20234;-73
2022/01/11 05:24:46;;;;;;;20.17;9.23;;;;;-2.00;102548.00;;;;5016581;28;20894;-73
2022/01/11 05:27:33;;;;;;;16.30;9.97;;;;;-2.00;102552.00;;;;5014725;28;20229;-72
2022/01/11 05:30:20;;;;;;;22.53;10.47;;;;;-1.90;102543.00;;;;5011409;28;20308;-72
2022/01/11 05:33:06;;;;;;;19.90;9.73;;;;;-2.10;102558.00;;;;5022798;28;20608;-73
2022/01/11 05:35:52;;;;;;;15.03;8.93;;;;;-2.00;102550.00;;;;5029210;28;20229;-74
2022/01/11 05:38:39;;;;;;;22.17;10.10;;;;;-2.10;102541.00;;;;5019253;28;20232;-72
2022/01/11 05:41:26;;;;;;;16.47;9.30;;;;;-2.00;102546.00;;;;5027104;28;20754;-74
2022/01/11 05:44:13;;;;;;;21.17;9.37;;;;;-2.10;102554.00;;;;5028022;28;20265;-73
2022/01/11 05:46:59;;;;;;;16.13;8.83;;;;;-2.10;102560.00;;;;5018541;28;20725;-73
2022/01/11 05:49:45;;;;;;;15.33;9.23;;;;;-2.10;102561.00;;;;5010949;28;20361;-73
2022/01/11 05:52:33;;;;;;;17.17;8.77;;;;;-2.10;102520.00;;;;5010808;28;20257;-72
2022/01/11 05:55:20;;;;;;;18.47;9.90;;;;;-2.20;102580.00;;;;5019617;28;20279;-72
2022/01/11 05:58:08;;;;;;;19.10;10.20;;;;;-2.10;102569.00;;;;5035039;28;20351;-71
2022/01/11 06:00:54;;;;;;;22.73;10.47;;;;;-2.10;102566.00;;;;5014037;28;20333;-73
2022/01/11 06:03:41;;;;;;;20.93;11.40;;;;;-2.10;102573.00;;;;5024368;28;20308;-73
2022/01/11 06:06:27;;;;;;;20.50;9.63;;;;;-2.20;102572.00;;;;5025217;28;20233;-74
2022/01/11 06:09:16;;;;;;;20.60;11.07;;;;;-2.10;102568.00;;;;5023363;28;20758;-74
2022/01/11 06:12:03;;;;;;;21.37;10.10;;;;;-2.10;102561.00;;;;5026406;28;20240;-73
2022/01/11 06:14:50;;;;;;;21.83;11.23;;;;;-2.20;102578.00;;;;5020135;28;20241;-72
2022/01/11 06:17:37;;;;;;;17.47;10.00;;;;;-2.20;102568.00;;;;5026776;28;20307;-71
2022/01/11 06:20:23;;;;;;;19.57;10.83;;;;;-2.10;102564.00;;;;5015390;28;20233;-73
2022/01/11 06:23:10;;;;;;;23.63;11.33;;;;;-2.10;102578.00;;;;5030564;28;20233;-72
2022/01/11 06:25:56;;;;;;;23.63;11.37;;;;;-2.20;102576.00;;;;5026544;28;20229;-72
2022/01/11 06:28:43;;;;;;;23.57;11.57;;;;;-2.20;102584.00;;;;5022393;28;20230;-73
2022/01/11 06:31:34;;;;;;;21.27;10.90;;;;;-2.30;102583.00;;;;5011411;28;20323;-73
2022/01/11 06:34:20;;;;;;;26.13;11.40;;;;;-2.20;102588.00;;;;5013495;28;20301;-74
2022/01/11 06:37:06;;;;;;;23.40;10.57;;;;;-2.20;102582.00;;;;5009898;28;20359;-73
2022/01/11 06:39:53;;;;;;;23.10;11.70;;;;;-2.20;102589.00;;;;5016604;28;20241;-73
2022/01/11 06:42:39;;;;;;;21.83;10.77;;;;;-2.20;102586.00;;;;5008978;28;20589;-72
2022/01/11 06:45:26;;;;;;;25.33;11.10;;;;;-2.40;102596.00;;;;5023536;28;20368;-73
2022/01/11 06:48:14;;;;;;;25.80;11.83;;;;;-2.30;102595.00;;;;5010224;28;20234;-73
2022/01/11 06:51:00;;;;;;;19.50;11.60;;;;;-2.30;102595.00;;;;5020595;28;20404;-72
2022/01/11 06:53:47;;;;;;;22.30;10.80;;;;;-2.50;102604.00;;;;5014662;28;20261;-72
2022/01/11 06:56:34;;;;;;;22.57;11.27;;;;;-2.40;102610.00;;;;5013137;28;20312;-71
2022/01/11 06:59:20;;;;;;;24.43;10.97;;;;;-2.40;102620.00;;;;5028449;28;20329;-73
2022/01/11 07:02:07;;;;;;;21.13;10.87;;;;;-2.40;102619.00;;;;5015791;28;20590;-73
2022/01/11 07:04:56;;;;;;;24.50;10.77;;;;;-2.40;102552.00;;;;5006557;28;20234;-74
2022/01/11 07:07:43;;;;;;;25.40;11.47;;;;;-2.50;102612.00;;;;5019828;28;20297;-74
2022/01/11 07:10:29;;;;;;;21.57;12.00;;;;;-2.40;102619.00;;;;5015924;28;20602;-74
2022/01/11 07:13:16;;;;;;;23.23;12.20;;;;;-2.40;102632.00;;;;5011183;28;20234;-76
2022/01/11 07:16:03;;;;;;;23.37;10.73;;;;;-2.40;102624.00;;;;5020239;28;20704;-74
2022/01/11 07:18:50;;;;;;;23.17;11.80;;;;;-2.50;102639.00;;;;5014108;28;20240;-74
2022/01/11 07:21:38;;;;;;;23.10;11.40;;;;;-2.50;102641.00;;;;5013322;28;20603;-76
2022/01/11 07:24:24;;;;;;;20.10;10.27;;;;;-2.50;102641.00;;;;5018389;28;20280;-74
2022/01/11 07:27:11;;;;;;;22.03;11.20;;;;;-2.50;102627.00;;;;5016200;28;20354;-74
2022/01/11 07:29:57;;;;;;;21.70;10.73;;;;;-2.50;102650.00;;;;5030219;28;20240;-73
2022/01/11 07:32:44;;;;;;;26.00;11.00;;;;;-2.40;102641.00;;;;5036739;28;20226;-74
2022/01/11 07:35:30;;;;;;;24.50;10.53;;;;;-2.40;102654.00;;;;5017641;28;20245;-74
2022/01/11 07:38:18;;;;;;;27.10;10.60;;;;;-2.40;102655.00;;;;5022388;28;20274;-75
2022/01/11 07:41:05;;;;;;;25.83;11.33;;;;;-2.40;102655.00;;;;5011946;28;20389;-74
2022/01/11 07:43:52;;;;;;;28.23;11.93;;;;;-2.40;102657.00;;;;5018897;28;20309;-74
2022/01/11 07:46:39;;;;;;;25.90;11.03;;;;;-2.40;102660.00;;;;5007502;28;20241;-74
2022/01/11 07:49:26;;;;;;;27.50;12.00;;;;;-2.30;102663.00;;;;5003372;28;20229;-74
2022/01/11 07:52:12;;;;;;;25.47;12.47;;;;;-2.30;102657.00;;;;5005565;28;20304;-74
2022/01/11 07:55:00;;;;;;;30.67;12.13;;;;;-2.20;102664.00;;;;5009606;28;20233;-74
2022/01/11 07:57:47;;;;;;;30.23;10.90;;;;;-2.20;102656.00;;;;5007911;28;20234;-73
2022/01/11 08:00:33;;;;;;;31.20;12.40;;;;;-2.10;102658.00;;;;5012306;28;20240;-74
2022/01/11 08:03:19;;;;;;;38.73;13.40;;;;;-2.10;102607.00;;;;5005451;28;20249;-73
2022/01/11 08:06:06;;;;;;;30.33;12.30;;;;;-2.10;102612.00;;;;5005884;28;20296;-71
2022/01/11 08:08:52;;;;;;;36.50;12.73;;;;;-2.00;102675.00;;;;5005485;28;20234;-71
2022/01/11 08:11:40;;;;;;;42.33;13.10;;;;;-1.90;102670.00;;;;5006367;28;20309;-73
2022/01/11 08:14:27;;;;;;;35.53;12.20;;;;;-1.90;102679.00;;;;5006838;28;21025;-73
2022/01/11 08:17:13;;;;;;;34.97;11.67;;;;;-1.80;102681.00;;;;5011354;28;20602;-73
2022/01/11 08:19:59;;;;;;;37.27;12.47;;;;;-1.80;102688.00;;;;5012472;28;20611;-74
2022/01/11 08:22:48;;;;;;;41.77;13.53;;;;;-1.70;102684.00;;;;5010206;28;20221;-71
2022/01/11 08:25:35;;;;;;;34.30;11.57;;;;;-1.80;102693.00;;;;5007682;28;20360;-71
2022/01/11 08:28:25;;;;;;;32.77;12.53;;;;;-1.80;102697.00;;;;5042385;28;20395;-72
2022/01/11 08:31:12;;;;;;;30.50;12.03;;;;;-1.60;102654.00;;;;5019128;28;20241;-70
2022/01/11 08:33:58;;;;;;;40.80;12.87;;;;;-1.70;102707.00;;;;5023771;28;20229;-73
2022/01/11 08:36:48;;;;;;;31.60;12.30;;;;;-1.60;102693.00;;;;5021141;28;20351;-69
2022/01/11 08:39:35;;;;;;;38.43;12.30;;;;;-1.60;102702.00;;;;5026170;28;20240;-71
2022/01/11 08:42:21;;;;;;;35.90;12.50;;;;;-1.60;102699.00;;;;5012836;28;20349;-71
2022/01/11 08:45:10;;;;;;;33.90;11.53;;;;;-1.50;102691.00;;;;5016456;28;20252;-72
2022/01/11 08:47:57;;;;;;;38.27;12.77;;;;;-1.40;102697.00;;;;5028716;28;20348;-72
2022/01/11 08:50:43;;;;;;;32.73;12.50;;;;;-1.30;102703.00;;;;5028015;28;20653;-71
2022/01/11 08:53:29;;;;;;;37.87;12.37;;;;;-1.30;102705.00;;;;5015143;28;20241;-73
2022/01/11 08:56:17;;;;;;;34.57;12.13;;;;;-1.20;102699.00;;;;5022945;28;20264;-68
2022/01/11 08:59:04;;;;;;;39.60;13.13;;;;;-1.20;102702.00;;;;5010863;28;20230;-73
2022/01/11 09:01:53;;;;;;;45.07;12.97;;;;;-1.10;102720.00;;;;5009750;28;20293;-72
2022/01/11 09:04:39;;;;;;;38.17;13.43;;;;;-1.20;102710.00;;;;5028604;28;20241;-72
2022/01/11 09:07:26;;;;;;;31.73;12.57;;;;;-1.10;102705.00;;;;5006500;28;20229;-72
2022/01/11 09:10:13;;;;;;;44.47;13.77;;;;;-1.00;102723.00;;;;5006555;28;20230;-73
2022/01/11 09:12:59;;;;;;;38.30;12.07;;;;;-1.00;102717.00;;;;5003711;28;20312;-73
2022/01/11 09:15:45;;;;;;;41.73;12.63;;;;;-0.90;102716.00;;;;5007884;28;20229;-72
2022/01/11 09:18:34;;;;;;;34.40;13.10;;;;;-0.90;102714.00;;;;5008140;28;20253;-71
2022/01/11 09:21:22;;;;;;;45.90;13.37;;;;;-0.90;102722.00;;;;5008731;28;20362;-72
2022/01/11 09:24:10;;;;;;;40.10;14.23;;;;;-0.80;102723.00;;;;5009231;28;20229;-72
2022/01/11 09:26:58;;;;;;;35.33;12.27;;;;;-0.70;102716.00;;;;5006250;28;20230;-70
2022/01/11 09:29:45;;;;;;;45.53;13.90;;;;;-0.70;102717.00;;;;5012431;28;20698;-72
2022/01/11 09:32:33;;;;;;;56.63;16.13;;;;;-0.60;102729.00;;;;5007332;28;20365;-72
2022/01/11 09:35:20;;;;;;;50.40;16.30;;;;;-0.60;102730.00;;;;4997016;28;20357;-72
2022/01/11 09:38:07;;;;;;;42.03;15.80;;;;;-0.70;102724.00;;;;5007735;28;20713;-71
2022/01/11 09:40:55;;;;;;;43.97;16.37;;;;;-0.30;102731.00;;;;5007931;28;20298;-72
2022/01/11 09:43:41;;;;;;;54.20;18.67;;;;;-0.20;102741.00;;;;5027205;28;20666;-72
2022/01/11 09:46:28;;;;;;;47.57;17.57;;;;;-0.20;102688.00;;;;5026895;28;20597;-67
2022/01/11 09:49:14;;;;;;;41.17;16.27;;;;;-0.10;102729.00;;;;5002344;28;20300;-72
2022/01/11 09:52:06;;;;;;;48.47;17.43;;;;;-0.10;102729.00;;;;5006887;28;20659;-72
2022/01/11 09:54:54;;;;;;;51.93;18.00;;;;;0.00;102741.00;;;;5008677;28;20245;-74
2022/01/11 09:57:41;;;;;;;48.63;17.33;;;;;0.00;102737.00;;;;5007496;28;20233;-73
2022/01/11 10:00:28;;;;;;;64.33;18.80;;;;;0.10;102727.00;;;;5027783;28;20276;-69
2022/01/11 10:03:15;;;;;;;52.50;17.37;;;;;0.10;102721.00;;;;5013403;28;20241;-71
2022/01/11 10:06:15;;;;;;;58.73;17.77;;;;;0.20;102724.00;;;;5019677;28;20308;-71
2022/01/11 10:09:18;;;;;;;53.03;18.00;;;;;0.30;102726.00;;;;5018630;28;20775;-70
2022/01/11 10:12:10;;;;;;;48.07;18.80;;;;;0.30;102722.00;;;;5009478;28;21166;-70
2022/01/11 10:14:59;;;;;;;59.03;19.37;;;;;0.30;102724.00;;;;5020002;28;20376;-69
2022/01/11 10:17:46;;;;;;;47.43;18.93;;;;;0.60;102730.00;;;;5015575;28;20234;-74
2022/01/11 10:20:35;;;;;;;49.17;17.60;;;;;0.70;102728.00;;;;5013850;28;20228;-73
2022/01/11 10:23:33;;;;;;;55.10;18.93;;;;;0.80;102727.00;;;;5019865;28;20245;-73
2022/01/11 10:26:45;;;;;;;51.47;18.17;;;;;0.80;102724.00;;;;5021984;28;20233;-71
2022/01/11 10:29:37;;;;;;;51.13;17.57;;;;;1.00;102734.00;;;;5009879;28;20233;-72
2022/01/11 10:32:26;;;;;;;54.80;19.17;;;;;1.00;102721.00;;;;5012398;28;20725;-71
2022/01/11 10:35:18;;;;;;;54.27;17.23;;;;;1.00;102721.00;;;;5015024;28;20249;-71
2022/01/11 10:38:30;;;;;;;44.23;18.50;;;;;1.10;102716.00;;;;5022749;28;20306;-72
2022/01/11 10:41:45;;;;;;;49.13;18.47;;;;;1.20;102720.00;;;;5015942;28;20249;-72
2022/01/11 10:44:51;;;;;;;42.23;16.53;;;;;1.30;102688.00;;;;5012277;28;20245;-72
2022/01/11 10:47:40;;;;;;;50.43;18.13;;;;;1.30;102721.00;;;;5019513;28;20752;-72
2022/01/11 10:50:29;;;;;;;52.60;19.23;;;;;1.50;102734.00;;;;5024226;28;20241;-72
2022/01/11 10:53:18;;;;;;;51.40;18.37;;;;;1.40;102741.00;;;;5025953;28;20265;-71
2022/01/11 10:56:05;;;;;;;57.23;20.07;;;;;1.40;102699.00;;;;5014791;28;20234;-72
2022/01/11 10:59:08;;;;;;;49.30;19.00;;;;;1.50;102743.00;;;;5027031;28;20376;-73
2022/01/11 11:01:54;;;;;;;49.27;18.90;;;;;1.70;102741.00;;;;5017530;28;20360;-71
2022/01/11 11:04:41;;;;;;;43.93;16.90;;;;;1.60;102740.00;;;;5014627;28;20705;-72
2022/01/11 11:07:56;;;;;;;41.97;15.60;;;;;1.80;102738.00;;;;5022678;28;20220;-72
2022/01/11 11:10:47;;;;;;;37.17;16.13;;;;;1.90;102749.00;;;;5013492;28;20226;-72
2022/01/11 11:13:35;;;;;;;57.50;17.10;;;;;1.80;102740.00;;;;5008920;28;20234;-72
2022/01/11 11:16:26;;;;;;;46.33;16.83;;;;;2.10;102737.00;;;;5023239;28;20230;-72
2022/01/11 11:19:12;;;;;;;43.33;17.13;;;;;2.10;102731.00;;;;5025451;28;20237;-70
2022/01/11 11:21:59;;;;;;;39.17;16.70;;;;;2.00;102737.00;;;;5025935;28;20387;-72
2022/01/11 11:24:46;;;;;;;46.97;17.30;;;;;2.10;102735.00;;;;5017605;28;20319;-71
2022/01/11 11:27:32;;;;;;;40.17;16.20;;;;;2.00;102735.00;;;;5025358;28;20228;-72
2022/01/11 11:30:19;;;;;;;42.77;16.70;;;;;2.10;102733.00;;;;5025891;28;20288;-72
2022/01/11 11:33:07;;;;;;;37.17;15.93;;;;;2.40;102740.00;;;;5025296;28;20240;-71
2022/01/11 11:35:54;;;;;;;41.07;15.07;;;;;2.20;102724.00;;;;5025839;28;20361;-71
2022/01/11 11:38:44;;;;;;;39.50;15.80;;;;;2.30;102732.00;;;;5025761;28;20353;-71
2022/01/11 11:41:32;;;;;;;33.77;13.87;;;;;2.30;102735.00;;;;5025248;28;20281;-72
2022/01/11 11:44:21;;;;;;;32.20;14.30;;;;;2.40;102734.00;;;;5026125;28;20609;-72
2022/01/11 11:47:08;;;;;;;39.90;14.50;;;;;2.50;102723.00;;;;5018752;28;20683;-71
2022/01/11 11:49:58;;;;;;;32.73;13.70;;;;;2.60;102725.00;;;;5021401;28;20276;-72
2022/01/11 11:52:46;;;;;;;35.77;15.73;;;;;2.70;102726.00;;;;5021302;28;20826;-72
2022/01/11 11:55:34;;;;;;;35.50;14.33;;;;;2.60;102685.00;;;;5017799;28;20248;-71
2022/01/11 11:58:22;;;;;;;34.27;15.13;;;;;2.60;102717.00;;;;5017194;28;20296;-71
2022/01/11 12:01:29;;;;;;;34.63;14.17;;;;;2.70;102721.00;;;;5013287;28;20598;-72
2022/01/11 12:04:38;;;;;;;31.33;14.17;;;;;2.50;102719.00;;;;5018365;28;20280;-72
2022/01/11 12:07:33;;;;;;;36.13;14.57;;;;;2.80;102729.00;;;;5033306;28;20224;-71
2022/01/11 12:10:28;;;;;;;32.57;13.57;;;;;2.70;102728.00;;;;5019362;28;20233;-72
2022/01/11 12:13:37;;;;;;;33.00;14.00;;;;;2.70;102725.00;;;;5008990;28;20378;-72
2022/01/11 12:16:41;;;;;;;31.40;13.83;;;;;2.80;102721.00;;;;5022509;28;20225;-70
2022/01/11 12:19:43;;;;;;;30.43;13.53;;;;;2.90;102723.00;;;;5023272;28;20241;-72
2022/01/11 12:22:33;;;;;;;32.73;14.60;;;;;2.90;102717.00;;;;4989527;28;20253;-72
2022/01/11 12:25:29;;;;;;;29.87;13.17;;;;;2.90;102715.00;;;;5002999;28;20294;-72
2022/01/11 12:28:18;;;;;;;34.83;14.37;;;;;3.10;102702.00;;;;4999905;28;20425;-73
2022/01/11 12:31:23;;;;;;;35.27;13.90;;;;;2.90;102705.00;;;;5002934;28;20241;-72
2022/01/11 12:34:11;;;;;;;33.07;14.27;;;;;3.00;102697.00;;;;5018447;28;20306;-72
2022/01/11 12:37:00;;;;;;;34.40;13.90;;;;;3.00;102705.00;;;;5016698;28;20233;-71
2022/01/11 12:40:13;;;;;;;30.17;13.77;;;;;3.00;102688.00;;;;5018499;28;20333;-73
2022/01/11 12:43:03;;;;;;;32.83;14.03;;;;;3.00;102705.00;;;;5021669;28;20256;-72
2022/01/11 12:45:58;;;;;;;34.83;15.20;;;;;3.20;102695.00;;;;5018586;28;20289;-72
2022/01/11 12:49:02;;;;;;;29.13;13.37;;;;;3.00;102699.00;;;;5019873;28;20232;-71
2022/01/11 12:51:52;;;;;;;28.53;13.33;;;;;3.00;102697.00;;;;5014944;28;20723;-72
2022/01/11 12:54:39;;;;;;;27.30;13.67;;;;;2.80;102689.00;;;;5019556;28;20247;-73
2022/01/11 12:57:29;;;;;;;29.87;13.87;;;;;2.70;102686.00;;;;5019251;28;20235;-72
2022/01/11 13:00:17;;;;;;;30.67;14.27;;;;;2.70;102687.00;;;;5017975;28;20250;-72
2022/01/11 13:03:05;;;;;;;34.10;14.53;;;;;3.00;102691.00;;;;5027257;28;20360;-73
2022/01/11 13:05:54;;;;;;;28.80;13.67;;;;;2.70;102682.00;;;;5032633;28;20904;-73
2022/01/11 13:08:42;;;;;;;33.73;14.27;;;;;2.70;102678.00;;;;5018421;28;20230;-70
2022/01/11 13:11:34;;;;;;;33.73;13.97;;;;;2.70;102683.00;;;;5010927;28;20229;-72
2022/01/11 13:14:32;;;;;;;32.83;14.33;;;;;2.80;102685.00;;;;5014538;28;20248;-73
2022/01/11 13:17:18;;;;;;;34.67;14.40;;;;;2.70;102677.00;;;;5016079;28;20281;-73
2022/01/11 13:20:09;;;;;;;30.43;13.37;;;;;2.70;102680.00;;;;5018071;28;20247;-74
2022/01/11 13:23:07;;;;;;;29.87;14.10;;;;;2.60;102673.00;;;;5018167;28;20237;-71
2022/01/11 13:25:57;;;;;;;32.37;14.90;;;;;2.70;102669.00;;;;5036296;28;20307;-71
2022/01/11 13:28:46;;;;;;;36.77;14.27;;;;;2.70;102685.00;;;;5016566;28;20237;-71
2022/01/11 13:31:37;;;;;;;35.27;15.63;;;;;2.80;102685.00;;;;5024374;28;20301;-71
2022/01/11 13:34:24;;;;;;;32.77;13.30;;;;;2.60;102690.00;;;;5014846;28;20270;-70
2022/01/11 13:37:10;;;;;;;34.50;14.17;;;;;2.50;102694.00;;;;5010801;28;20266;-71
2022/01/11 13:39:57;;;;;;;30.17;13.73;;;;;2.60;102685.00;;;;5018387;28;20238;-71