Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:28;;;;;;;3.05;2.85;;;;;;;9.64;77.33;98843.94;4975139;28;20025;-71
2022/04/07 00:03:53;;;;;;;2.80;2.60;;;;;;;9.59;77.61;98841.03;4962281;28;20567;-71
2022/04/07 00:06:19;;;;;;;2.67;2.47;;;;;;;9.70;76.60;98853.81;4959543;28;20088;-71
2022/04/07 00:08:44;;;;;;;3.47;2.60;;;;;;;9.79;75.28;98844.00;4954212;28;20046;-71
2022/04/07 00:11:10;;;;;;;2.67;2.47;;;;;;;9.81;75.44;98847.25;4952390;28;20096;-71
2022/04/07 00:13:35;;;;;;;2.35;2.20;;;;;;;9.80;75.15;98845.63;4962970;28;20132;-71
2022/04/07 00:16:00;;;;;;;3.47;2.35;;;;;;;9.92;73.76;98849.47;4958557;28;20015;-72
2022/04/07 00:18:26;;;;;;;2.60;2.40;;;;;;;9.77;74.41;98840.69;4967950;28;20032;-70
2022/04/07 00:20:52;;;;;;;1.98;1.80;;;;;;;9.85;73.29;98843.25;4949324;28;20422;-72
2022/04/07 00:23:21;;;;;;;1.90;1.80;;;;;;;9.89;73.28;98844.56;4958880;28;20277;-73
2022/04/07 00:25:46;;;;;;;2.28;1.70;;;;;;;9.89;71.99;98843.75;4963168;28;20811;-69
2022/04/07 00:28:11;;;;;;;1.75;1.58;;;;;;;9.90;71.81;98854.13;4982356;28;20129;-71
2022/04/07 00:30:39;;;;;;;1.95;1.63;;;;;;;9.90;72.30;98840.06;4959202;28;20023;-71
2022/04/07 00:33:05;;;;;;;1.60;1.50;;;;;;;9.97;71.67;98835.75;4939709;28;20054;-69
2022/04/07 00:35:30;;;;;;;2.00;1.88;;;;;;;9.95;70.88;98835.09;4968692;28;20042;-69
2022/04/07 00:37:55;;;;;;;2.70;1.35;;;;;;;9.98;71.26;98837.38;4957615;28;20039;-71
2022/04/07 00:40:21;;;;;;;1.30;1.20;;;;;;;10.05;70.22;98829.53;4954635;28;20015;-72
2022/04/07 00:42:47;;;;;;;2.10;1.40;;;;;;;10.10;69.67;98830.63;4963468;28;20018;-71
2022/04/07 00:45:16;;;;;;;1.63;1.48;;;;;;;9.99;70.62;98819.69;4951376;28;20080;-69
2022/04/07 00:47:42;;;;;;;2.15;1.70;;;;;;;9.97;70.65;98809.31;4938422;28;20114;-72
2022/04/07 00:50:08;;;;;;;1.98;1.48;;;;;;;10.08;69.91;98806.22;4946719;28;20030;-70
2022/04/07 00:52:33;;;;;;;2.97;1.65;;;;;;;10.10;69.77;98811.34;4963084;28;20197;-72
2022/04/07 00:54:59;;;;;;;3.35;1.52;;;;;;;10.12;69.03;98801.38;4973242;28;20006;-72
2022/04/07 00:57:24;;;;;;;1.27;1.17;;;;;;;10.08;69.00;98792.19;4955004;28;20114;-72
2022/04/07 00:59:49;;;;;;;1.10;1.00;;;;;;;10.03;68.59;98797.19;4967504;28;20030;-71
2022/04/07 01:02:15;;;;;;;1.40;1.10;;;;;;;10.06;68.56;98791.56;4955407;28;20002;-70
2022/04/07 01:04:41;;;;;;;0.90;0.90;;;;;;;10.01;67.99;98778.91;4990245;28;20513;-72
2022/04/07 01:07:07;;;;;;;1.20;1.10;;;;;;;9.97;68.42;98767.84;4978741;28;20507;-72
2022/04/07 01:09:32;;;;;;;1.90;1.33;;;;;;;10.01;68.44;98770.13;4944744;28;20116;-72
2022/04/07 01:11:58;;;;;;;1.05;0.98;;;;;;;10.04;68.26;98773.25;4967818;28;20015;-72
2022/04/07 01:14:23;;;;;;;2.95;1.48;;;;;;;10.03;68.26;98776.06;4951583;28;20341;-70
2022/04/07 01:16:49;;;;;;;1.58;1.40;;;;;;;10.09;68.39;98752.34;4946557;28;20030;-72
2022/04/07 01:19:14;;;;;;;1.98;1.30;;;;;;;10.03;68.28;98755.72;4958646;28;20026;-72
2022/04/07 01:21:39;;;;;;;2.33;1.50;;;;;;;9.96;68.76;98760.91;4957545;28;20802;-72
2022/04/07 01:24:06;;;;;;;2.83;1.70;;;;;;;10.04;68.58;98754.75;4954666;28;20015;-72
2022/04/07 01:26:33;;;;;;;2.40;1.73;;;;;;;10.07;68.50;98732.41;4963965;28;20022;-68
2022/04/07 01:28:59;;;;;;;3.45;1.77;;;;;;;9.99;68.97;98728.03;4945313;28;20580;-71
2022/04/07 01:31:25;;;;;;;1.33;1.20;;;;;;;10.06;69.19;98723.66;4946531;28;20007;-71
2022/04/07 01:33:50;;;;;;;1.05;0.90;;;;;;;10.05;68.53;98724.66;4947944;28;20015;-70
2022/04/07 01:36:17;;;;;;;0.77;0.70;;;;;;;9.88;69.63;98721.38;4937840;28;20228;-67
2022/04/07 01:38:43;;;;;;;0.80;0.80;;;;;;;9.91;69.55;98723.69;4947449;28;20153;-71
2022/04/07 01:41:09;;;;;;;0.90;0.80;;;;;;;10.03;68.94;98721.38;4932937;28;20014;-70
2022/04/07 01:43:34;;;;;;;1.73;0.68;;;;;;;9.91;69.46;98726.31;4968461;28;20021;-71
2022/04/07 01:46:00;;;;;;;0.98;0.70;;;;;;;10.08;68.55;98720.81;4966554;28;20003;-70
2022/04/07 01:48:25;;;;;;;1.05;0.70;;;;;;;9.99;69.03;98716.66;4969890;28;20324;-71
2022/04/07 01:50:51;;;;;;;0.90;0.80;;;;;;;9.99;68.88;98725.38;4946458;28;20007;-72
2022/04/07 01:53:16;;;;;;;1.08;0.80;;;;;;;9.95;68.91;98724.13;4931985;28;20666;-71
2022/04/07 01:55:41;;;;;;;0.90;0.77;;;;;;;10.00;68.36;98713.00;4967333;28;20391;-71
2022/04/07 01:58:07;;;;;;;1.15;0.70;;;;;;;10.08;68.36;98715.53;4964690;28;20015;-70
2022/04/07 02:00:32;;;;;;;1.83;0.95;;;;;;;10.15;68.15;98705.88;4940499;28;20018;-71
2022/04/07 02:02:57;;;;;;;0.60;0.60;;;;;;;10.04;68.25;98708.97;4947311;28;20083;-71
2022/04/07 02:05:23;;;;;;;2.78;0.80;;;;;;;10.00;68.15;98686.56;4938542;28;20504;-71
2022/04/07 02:07:48;;;;;;;0.70;0.60;;;;;;;10.08;67.89;98686.47;4950938;28;20031;-71
2022/04/07 02:10:14;;;;;;;0.65;0.52;;;;;;;10.03;68.12;98692.31;4948934;28;20042;-71
2022/04/07 02:12:41;;;;;;;0.80;0.80;;;;;;;10.06;67.82;98680.56;4931594;28;20093;-69
2022/04/07 02:15:07;;;;;;;0.80;0.70;;;;;;;10.16;67.18;98686.38;4960149;28;20948;-71
2022/04/07 02:17:33;;;;;;;1.30;0.77;;;;;;;10.08;67.88;98683.81;4951684;28;20383;-71
2022/04/07 02:19:58;;;;;;;1.25;0.80;;;;;;;10.09;66.99;98675.72;4957795;28;20026;-69
2022/04/07 02:22:24;;;;;;;0.70;0.65;;;;;;;10.21;66.71;98693.75;4950255;28;20325;-70
2022/04/07 02:24:50;;;;;;;1.48;0.80;;;;;;;10.19;67.45;98679.91;4933831;28;20013;-72
2022/04/07 02:27:16;;;;;;;0.95;0.70;;;;;;;10.28;66.84;98671.69;4960746;28;20018;-71
2022/04/07 02:29:45;;;;;;;1.10;0.60;;;;;;;10.22;66.57;98661.84;4961857;28;20030;-70
2022/04/07 02:32:13;;;;;;;1.02;0.70;;;;;;;10.21;66.34;98675.22;4953387;28;20015;-71
2022/04/07 02:34:39;;;;;;;0.70;0.68;;;;;;;10.25;66.53;98671.22;4969916;28;20492;-71
2022/04/07 02:37:05;;;;;;;1.35;1.00;;;;;;;10.22;66.71;98666.31;4964320;28;20011;-71
2022/04/07 02:39:30;;;;;;;3.25;0.80;;;;;;;10.20;66.31;98655.94;4983659;28;20006;-71
2022/04/07 02:41:56;;;;;;;1.27;0.70;;;;;;;10.16;66.76;98653.84;4968558;28;20014;-71
2022/04/07 02:44:21;;;;;;;0.90;0.88;;;;;;;10.16;66.58;98636.16;4962907;28;20274;-68
2022/04/07 02:46:47;;;;;;;1.52;0.70;;;;;;;10.18;67.00;98628.88;4967268;28;21016;-69
2022/04/07 02:49:12;;;;;;;5.35;1.00;;;;;;;10.26;67.04;98639.31;4942800;28;20049;-71
2022/04/07 02:51:38;;;;;;;1.55;0.95;;;;;;;10.29;66.90;98638.13;4940231;28;20260;-71
2022/04/07 02:54:03;;;;;;;3.28;0.70;;;;;;;10.29;66.86;98617.81;4954938;28;20018;-71
2022/04/07 02:56:28;;;;;;;1.08;0.80;;;;;;;10.19;67.20;98625.19;4973900;28;20020;-69
2022/04/07 02:58:54;;;;;;;1.90;0.75;;;;;;;10.21;67.04;98625.84;4972738;28;20950;-69
2022/04/07 03:01:20;;;;;;;0.82;0.60;;;;;;;10.30;66.65;98618.63;4943127;28;20709;-71
2022/04/07 03:03:45;;;;;;;1.15;0.60;;;;;;;10.32;66.37;98611.31;4937116;28;20022;-72
2022/04/07 03:06:11;;;;;;;2.72;0.80;;;;;;;10.13;67.02;98602.19;4943142;28;20661;-71
2022/04/07 03:08:36;;;;;;;1.38;0.70;;;;;;;10.14;67.22;98609.91;4957547;28;20081;-71
2022/04/07 03:11:02;;;;;;;1.02;0.80;;;;;;;10.23;67.30;98613.25;4956780;28;20010;-68
2022/04/07 03:13:27;;;;;;;0.90;0.68;;;;;;;10.24;66.89;98598.22;4946523;28;20327;-70
2022/04/07 03:15:53;;;;;;;1.00;0.80;;;;;;;10.26;66.50;98586.44;4964285;28;20013;-71
2022/04/07 03:18:18;;;;;;;1.90;0.63;;;;;;;10.17;67.30;98592.03;4954058;28;21049;-71
2022/04/07 03:20:43;;;;;;;0.82;0.70;;;;;;;10.16;67.07;98596.50;4955470;28;20027;-71
2022/04/07 03:23:09;;;;;;;1.20;0.70;;;;;;;10.26;67.17;98583.81;4950303;28;20034;-69
2022/04/07 03:25:34;;;;;;;2.10;0.60;;;;;;;10.12;67.15;98579.38;4961904;28;20087;-69
2022/04/07 03:28:00;;;;;;;1.35;0.70;;;;;;;10.15;67.15;98576.38;4952050;28;20503;-71
2022/04/07 03:30:25;;;;;;;1.10;0.70;;;;;;;10.17;67.35;98570.88;4952178;28;20883;-71
2022/04/07 03:32:50;;;;;;;1.40;0.80;;;;;;;10.15;67.53;98571.06;4952993;28;20110;-71
2022/04/07 03:35:16;;;;;;;2.35;0.90;;;;;;;10.04;68.05;98558.34;4951039;28;20022;-71
2022/04/07 03:37:41;;;;;;;1.10;0.70;;;;;;;10.10;67.70;98555.00;4953167;28;20230;-70
2022/04/07 03:40:08;;;;;;;2.42;0.77;;;;;;;10.17;67.25;98545.28;4944465;28;20022;-71
2022/04/07 03:42:33;;;;;;;1.85;0.80;;;;;;;10.06;67.62;98537.88;4954953;28;20010;-71
2022/04/07 03:44:59;;;;;;;1.10;0.80;;;;;;;10.09;68.25;98534.84;4953636;28;20022;-71
2022/04/07 03:47:24;;;;;;;1.10;0.85;;;;;;;10.03;68.60;98525.84;4958018;28;20019;-71
2022/04/07 03:49:49;;;;;;;1.02;0.70;;;;;;;10.01;68.52;98521.75;4968157;28;20881;-69
2022/04/07 03:52:15;;;;;;;1.15;0.60;;;;;;;10.05;68.40;98504.50;4968525;28;20022;-71
2022/04/07 03:54:41;;;;;;;2.20;0.80;;;;;;;10.04;68.27;98503.72;4949180;28;20833;-71
2022/04/07 03:57:06;;;;;;;1.08;0.65;;;;;;;9.93;69.34;98509.50;4947986;28;20010;-72
2022/04/07 03:59:37;;;;;;;0.82;0.60;;;;;;;10.06;69.56;98501.69;4952262;28;20419;-71
2022/04/07 04:02:05;;;;;;;1.08;0.70;;;;;;;10.00;69.30;98496.31;4959826;28;20026;-71
2022/04/07 04:04:30;;;;;;;2.05;0.95;;;;;;;9.86;70.25;98483.00;4954830;28;20126;-71
2022/04/07 04:06:56;;;;;;;0.93;0.70;;;;;;;9.81;70.17;98477.44;4956683;28;20032;-71
2022/04/07 04:09:21;;;;;;;1.30;0.77;;;;;;;9.73;70.34;98472.28;4956678;28;20053;-71
2022/04/07 04:11:46;;;;;;;0.85;0.70;;;;;;;9.83;70.71;98464.88;4943387;28;20037;-71
2022/04/07 04:14:12;;;;;;;0.88;0.60;;;;;;;9.82;70.42;98465.88;4956931;28;20023;-69
2022/04/07 04:16:37;;;;;;;1.08;0.60;;;;;;;9.72;70.79;98457.47;4969683;28;20574;-72
2022/04/07 04:19:03;;;;;;;0.90;0.80;;;;;;;9.77;70.68;98444.50;4969697;28;20080;-71
2022/04/07 04:21:28;;;;;;;1.60;0.60;;;;;;;9.77;70.44;98436.56;4972189;28;20870;-71
2022/04/07 04:23:53;;;;;;;0.55;0.55;;;;;;;9.72;70.34;98431.06;4972835;28;20053;-72
2022/04/07 04:26:19;;;;;;;1.10;0.82;;;;;;;9.65;71.21;98425.69;4972332;28;20003;-71
2022/04/07 04:28:44;;;;;;;0.73;0.60;;;;;;;9.68;70.92;98429.78;4961086;28;20042;-69
2022/04/07 04:31:09;;;;;;;1.08;0.70;;;;;;;9.67;71.67;98417.59;4925639;28;21523;-71
2022/04/07 04:33:35;;;;;;;0.70;0.68;;;;;;;9.65;71.78;98412.50;4958946;28;20273;-71
2022/04/07 04:36:00;;;;;;;0.77;0.52;;;;;;;9.72;71.61;98415.22;4969567;28;20167;-69
2022/04/07 04:38:26;;;;;;;0.75;0.50;;;;;;;9.70;72.24;98406.66;4966196;28;20034;-71
2022/04/07 04:40:51;;;;;;;0.60;0.60;;;;;;;9.71;72.13;98389.81;4959909;28;20027;-71
2022/04/07 04:43:16;;;;;;;0.50;0.50;;;;;;;9.66;73.12;98385.09;4975479;28;20086;-72
2022/04/07 04:45:42;;;;;;;1.02;0.50;;;;;;;9.66;72.81;98384.25;4974581;28;20022;-72
2022/04/07 04:48:07;;;;;;;0.57;0.50;;;;;;;9.68;73.03;98390.19;4969944;28;20089;-72
2022/04/07 04:50:34;;;;;;;0.70;0.70;;;;;;;9.68;73.23;98372.50;4961715;28;20982;-71
2022/04/07 04:52:59;;;;;;;0.50;0.50;;;;;;;9.70;74.03;98364.38;4938622;28;20015;-69
2022/04/07 04:55:24;;;;;;;0.55;0.55;;;;;;;9.70;73.45;98364.38;4951100;28;20025;-73
2022/04/07 04:57:50;;;;;;;2.78;1.23;;;;;;;9.68;73.83;98355.84;4958496;28;20018;-72
2022/04/07 05:00:15;;;;;;;0.50;0.50;;;;;;;9.73;73.58;98348.16;4953020;28;20152;-73
2022/04/07 05:02:41;;;;;;;0.63;0.63;;;;;;;9.74;73.45;98345.34;4972502;28;20010;-72
2022/04/07 05:05:07;;;;;;;0.68;0.50;;;;;;;9.71;73.73;98339.63;4993322;28;20030;-72
2022/04/07 05:07:32;;;;;;;1.65;0.60;;;;;;;9.77;74.08;98339.69;4991593;28;20784;-72
2022/04/07 05:09:58;;;;;;;0.50;0.50;;;;;;;9.70;74.56;98328.25;4964904;28;20981;-70
2022/04/07 05:12:29;;;;;;;0.60;0.60;;;;;;;9.79;74.77;98326.28;4983371;28;20560;-73
2022/04/07 05:14:54;;;;;;;0.60;0.60;;;;;;;9.68;76.82;98324.16;4947178;28;20033;-71
2022/04/07 05:17:20;;;;;;;0.77;0.60;;;;;;;9.53;78.42;98327.72;4980153;28;20015;-73
2022/04/07 05:19:45;;;;;;;2.28;0.60;;;;;;;9.56;77.99;98326.50;4981366;28;20037;-70
2022/04/07 05:22:11;;;;;;;0.60;0.55;;;;;;;9.43;79.45;98320.09;4980358;28;20018;-74
2022/04/07 05:24:36;;;;;;;1.27;0.70;;;;;;;9.26;80.83;98316.91;4940300;28;20896;-71
2022/04/07 05:27:02;;;;;;;0.70;0.70;;;;;;;9.46;80.53;98303.03;4955556;28;20022;-74
2022/04/07 05:29:27;;;;;;;0.60;0.60;;;;;;;9.31;81.92;98307.56;4965958;28;20284;-74
2022/04/07 05:31:52;;;;;;;0.90;0.70;;;;;;;9.26;nan;98309.00;4968156;28;20007;-73
2022/04/07 05:34:18;;;;;;;0.80;0.80;;;;;;;9.21;82.16;98303.44;4947668;28;20845;-73
2022/04/07 05:36:43;;;;;;;0.75;0.63;;;;;;;9.11;82.73;98292.41;4957939;28;20007;-71
2022/04/07 05:39:09;;;;;;;0.82;0.82;;;;;;;9.11;83.70;98292.41;4952125;28;20112;-72
2022/04/07 05:41:34;;;;;;;0.80;0.80;;;;;;;9.20;83.10;98291.25;4934211;28;20007;-71
2022/04/07 05:43:59;;;;;;;1.55;0.82;;;;;;;9.13;84.45;98285.09;4952917;28;20027;-72
2022/04/07 05:46:25;;;;;;;1.77;1.10;;;;;;;9.05;84.42;98283.41;4935124;28;20019;-69
2022/04/07 05:48:50;;;;;;;1.98;0.90;;;;;;;9.06;83.00;98286.84;4937476;28;20046;-73
2022/04/07 05:51:15;;;;;;;0.88;0.88;;;;;;;9.09;82.80;98283.84;4933422;28;20579;-73
2022/04/07 05:53:41;;;;;;;1.70;0.85;;;;;;;9.27;82.13;98272.84;4972257;28;20432;-72
2022/04/07 05:56:06;;;;;;;0.70;0.70;;;;;;;9.28;81.38;98259.47;4962181;28;20019;-75
2022/04/07 05:58:31;;;;;;;2.85;1.00;;;;;;;9.30;81.49;98269.03;4971986;28;20416;-70
2022/04/07 06:00:57;;;;;;;1.80;0.90;;;;;;;9.44;79.47;98233.81;4956623;28;20035;-73
2022/04/07 06:03:22;;;;;;;2.20;0.80;;;;;;;9.47;80.15;98254.53;4945663;28;20007;-72
2022/04/07 06:05:52;;;;;;;1.48;0.57;;;;;;;9.49;79.16;98246.41;4945827;28;20025;-72
2022/04/07 06:08:19;;;;;;;0.60;0.60;;;;;;;9.44;80.57;98233.81;4944985;28;20088;-72
2022/04/07 06:10:44;;;;;;;0.60;0.60;;;;;;;9.42;81.24;98241.13;4954422;28;20042;-70
2022/04/07 06:13:11;;;;;;;0.60;0.60;;;;;;;9.52;80.26;98230.19;4954525;28;20030;-71
2022/04/07 06:15:37;;;;;;;0.80;0.80;;;;;;;9.41;81.34;98234.19;4951507;28;20141;-72
2022/04/07 06:18:02;;;;;;;0.82;0.70;;;;;;;9.54;80.30;98213.16;4933332;28;20085;-72
2022/04/07 06:20:27;;;;;;;2.17;0.80;;;;;;;9.41;82.60;98213.06;4965090;28;20018;-71
2022/04/07 06:22:53;;;;;;;1.98;1.50;;;;;;;9.32;83.62;98208.94;4972824;28;20247;-68
2022/04/07 06:25:19;;;;;;;1.80;1.35;;;;;;;9.39;81.99;98204.53;4970416;28;20018;-72
2022/04/07 06:27:45;;;;;;;2.85;2.65;;;;;;;9.41;83.20;98205.16;4965656;28;20007;-71
2022/04/07 06:30:12;;;;;;;2.70;2.60;;;;;;;9.26;84.06;98195.50;4965725;28;20137;-72
2022/04/07 06:32:38;;;;;;;1.45;1.42;;;;;;;9.28;84.29;98193.50;4937748;28;20248;-71
2022/04/07 06:35:04;;;;;;;1.40;1.30;;;;;;;9.34;84.01;98183.19;4938796;28;20652;-73
2022/04/07 06:37:29;;;;;;;1.67;1.00;;;;;;;9.40;83.65;98175.28;4957009;28;20073;-73
2022/04/07 06:40:02;;;;;;;1.00;0.90;;;;;;;9.33;82.69;98165.72;4967332;28;20029;-72
2022/04/07 06:42:27;;;;;;;1.05;0.90;;;;;;;9.38;83.15;98166.75;4944825;28;20018;-70
2022/04/07 06:44:55;;;;;;;0.63;0.63;;;;;;;9.39;83.63;98154.38;4952073;28;20291;-72
2022/04/07 06:47:21;;;;;;;0.80;0.80;;;;;;;9.41;83.31;98147.09;4951343;28;21435;-72
2022/04/07 06:49:50;;;;;;;2.40;0.80;;;;;;;9.41;81.78;98134.69;4935454;28;20030;-69
2022/04/07 06:52:16;;;;;;;0.70;0.70;;;;;;;9.36;82.98;98128.38;4962765;28;20057;-70
2022/04/07 06:54:41;;;;;;;0.70;0.70;;;;;;;9.42;81.34;98124.97;4974894;28;20026;-73
2022/04/07 06:57:07;;;;;;;0.90;0.80;;;;;;;9.42;81.54;98103.84;4969586;28;20910;-73
2022/04/07 06:59:32;;;;;;;0.90;0.68;;;;;;;9.48;81.38;98107.53;4949192;28;20030;-71
2022/04/07 07:01:58;;;;;;;0.70;0.60;;;;;;;9.50;81.55;98100.22;4980428;28;20129;-74
2022/04/07 07:04:24;;;;;;;2.50;0.60;;;;;;;9.59;80.72;98093.78;4955592;28;20054;-70
2022/04/07 07:06:50;;;;;;;0.70;0.70;;;;;;;9.48;81.52;98081.16;4957066;28;20023;-74
2022/04/07 07:09:15;;;;;;;0.50;0.50;;;;;;;9.49;80.77;98073.03;4967295;28;20290;-72
2022/04/07 07:11:40;;;;;;;1.00;0.60;;;;;;;9.61;79.11;98060.88;4953683;28;20037;-72
2022/04/07 07:14:06;;;;;;;0.95;0.60;;;;;;;9.57;78.81;98049.06;4962603;28;20034;-72
2022/04/07 07:16:31;;;;;;;0.88;0.70;;;;;;;9.43;79.64;98035.03;4972923;28;21081;-71
2022/04/07 07:18:57;;;;;;;1.77;1.08;;;;;;;9.49;79.76;98032.59;4972104;28;20041;-73
2022/04/07 07:21:22;;;;;;;0.50;0.50;;;;;;;9.43;80.20;98019.19;4952024;28;20334;-70
2022/04/07 07:23:47;;;;;;;1.65;0.70;;;;;;;9.40;80.40;98022.19;4953869;28;20025;-73
2022/04/07 07:26:13;;;;;;;0.50;0.50;;;;;;;9.55;77.69;98018.63;4974179;28;20617;-69
2022/04/07 07:28:38;;;;;;;0.65;0.65;;;;;;;9.61;77.86;98008.06;4962529;28;20028;-72
2022/04/07 07:31:04;;;;;;;1.00;0.68;;;;;;;9.53;79.06;97995.06;4980141;28;20292;-73
2022/04/07 07:33:29;;;;;;;0.60;0.60;;;;;;;9.54;79.11;97994.03;4981236;28;20046;-72
2022/04/07 07:35:54;;;;;;;0.47;0.40;;;;;;;9.62;78.02;97970.09;4947511;28;20375;-73
2022/04/07 07:38:21;;;;;;;0.52;0.50;;;;;;;9.54;78.99;97957.06;4962702;28;20030;-73
2022/04/07 07:40:53;;;;;;;0.50;0.50;;;;;;;9.58;80.05;97966.22;4961969;28;20035;-75
2022/04/07 07:43:18;;;;;;;0.52;0.52;;;;;;;9.60;79.63;97961.59;4961702;28;20035;-74
2022/04/07 07:45:43;;;;;;;0.40;0.40;;;;;;;9.63;79.75;97961.19;4964105;28;20018;-74
2022/04/07 07:48:09;;;;;;;0.88;0.38;;;;;;;9.67;78.23;97948.38;4957137;28;21318;-73
2022/04/07 07:50:37;;;;;;;0.50;0.40;;;;;;;9.69;78.14;97921.78;4933304;28;20026;-73
2022/04/07 07:53:03;;;;;;;0.30;0.30;;;;;;;9.68;78.20;97925.44;4939311;28;20022;-71
2022/04/07 07:55:28;;;;;;;0.30;0.30;;;;;;;9.83;77.58;97915.50;4968577;28;20029;-73
2022/04/07 07:57:53;;;;;;;0.60;0.40;;;;;;;9.72;79.37;97908.19;4958543;28;20014;-71
2022/04/07 08:00:19;;;;;;;1.48;0.43;;;;;;;9.78;80.65;97899.44;4970566;28;20062;-73
2022/04/07 08:02:45;;;;;;;0.60;0.60;;;;;;;9.96;79.74;97896.22;4946807;28;20268;-70
2022/04/07 08:05:10;;;;;;;0.85;0.40;;;;;;;9.89;80.65;97876.91;4967593;28;20022;-73
2022/04/07 08:07:40;;;;;;;0.85;0.40;;;;;;;9.82;81.67;97876.91;4953615;28;20594;-74
2022/04/07 08:10:06;;;;;;;1.13;0.30;;;;;;;9.95;80.14;97865.53;4950979;28;20172;-75
2022/04/07 08:12:31;;;;;;;0.30;0.30;;;;;;;9.89;81.02;97859.22;4954622;28;20919;-71
2022/04/07 08:14:56;;;;;;;0.40;0.40;;;;;;;9.91;80.81;97843.16;4939140;28;20019;-74
2022/04/07 08:17:22;;;;;;;0.60;0.40;;;;;;;9.94;80.97;97846.22;4959047;28;20316;-69
2022/04/07 08:19:47;;;;;;;0.60;0.60;;;;;;;10.01;80.43;97848.03;4977677;28;20076;-73
2022/04/07 08:22:13;;;;;;;0.80;0.50;;;;;;;9.87;81.60;97861.28;4948778;28;20936;-75
2022/04/07 08:24:38;;;;;;;0.52;0.40;;;;;;;9.88;83.53;97854.16;4942077;28;20089;-71
2022/04/07 08:27:07;;;;;;;1.27;0.50;;;;;;;9.76;83.11;97856.59;4977387;28;20019;-74
2022/04/07 08:29:33;;;;;;;0.50;0.50;;;;;;;9.91;83.20;97851.94;4980024;28;20053;-74
2022/04/07 08:31:59;;;;;;;0.68;0.68;;;;;;;9.88;83.54;97844.38;4961647;28;19999;-70
2022/04/07 08:34:25;;;;;;;0.40;0.40;;;;;;;10.01;83.14;97843.59;4962712;28;20034;-73
2022/04/07 08:36:51;;;;;;;1.40;0.32;;;;;;;9.88;83.91;97840.94;4962126;28;20440;-74
2022/04/07 08:39:16;;;;;;;0.30;0.30;;;;;;;10.03;83.36;97835.47;4945727;28;20891;-70
2022/04/07 08:41:42;;;;;;;0.30;0.30;;;;;;;10.16;82.63;97832.78;4978780;28;20007;-74
2022/04/07 08:44:07;;;;;;;0.30;0.30;;;;;;;10.24;81.56;97824.63;4947456;28;20326;-70
2022/04/07 08:46:33;;;;;;;0.93;0.40;;;;;;;10.23;83.03;97798.41;4941411;28;20352;-74
2022/04/07 08:48:59;;;;;;;0.47;0.47;;;;;;;10.28;83.25;97785.41;4959565;28;20548;-74
2022/04/07 08:51:28;;;;;;;0.63;0.30;;;;;;;10.46;80.56;97792.69;4965715;28;20033;-71
2022/04/07 08:53:53;;;;;;;0.40;0.40;;;;;;;10.56;81.06;97771.91;4958566;28;20018;-70
2022/04/07 08:56:19;;;;;;;1.33;0.30;;;;;;;10.57;80.53;97793.88;4962835;28;20037;-75
2022/04/07 08:58:44;;;;;;;2.65;0.40;;;;;;;10.45;82.35;97791.88;4966592;28;20011;-69
2022/04/07 09:01:10;;;;;;;0.10;0.10;;;;;;;10.41;83.50;97790.66;4971823;28;20006;-73
2022/04/07 09:03:35;;;;;;;0.38;0.32;;;;;;;10.39;84.35;97776.03;4974120;28;20406;-74
2022/04/07 09:06:02;;;;;;;0.28;0.28;;;;;;;10.45;83.57;97770.72;4959464;28;20027;-73
2022/04/07 09:08:38;;;;;;;0.35;0.35;;;;;;;10.45;83.96;97772.56;4974112;28;20334;-70
2022/04/07 09:11:05;;;;;;;2.35;0.40;;;;;;;10.52;84.71;97768.06;4974676;28;20022;-74
2022/04/07 09:13:35;;;;;;;0.38;0.38;;;;;;;10.73;83.15;97772.25;4977999;28;20029;-71
2022/04/07 09:16:05;;;;;;;0.40;0.40;;;;;;;10.65;84.17;97752.13;4963083;28;20022;-70
2022/04/07 09:18:35;;;;;;;0.35;0.35;;;;;;;10.84;82.64;97760.16;4962660;28;20023;-72
2022/04/07 09:21:00;;;;;;;2.03;0.47;;;;;;;10.89;83.33;97754.25;4954554;28;20130;-73
2022/04/07 09:23:27;;;;;;;0.32;0.30;;;;;;;10.94;82.80;97738.53;4957813;28;20019;-70
2022/04/07 09:25:52;;;;;;;0.30;0.30;;;;;;;10.95;83.09;97738.31;4956723;28;20006;-74
2022/04/07 09:28:25;;;;;;;0.30;0.30;;;;;;;10.95;83.19;97733.03;4983430;28;20022;-74
2022/04/07 09:30:51;;;;;;;0.47;0.30;;;;;;;11.06;81.93;97733.38;4956154;28;20125;-74
2022/04/07 09:33:21;;;;;;;0.40;0.30;;;;;;;11.22;81.79;97716.97;4970631;28;20026;-72
2022/04/07 09:36:05;;;;;;;0.38;0.30;;;;;;;11.31;82.16;97726.25;4964430;28;20114;-73
2022/04/07 09:38:31;;;;;;;0.82;0.52;;;;;;;11.31;81.86;97704.28;4962948;28;20038;-74
2022/04/07 09:41:23;;;;;;;0.45;0.40;;;;;;;11.28;82.44;97710.81;4981423;28;20126;-72
2022/04/07 09:43:58;;;;;;;0.47;0.38;;;;;;;11.18;83.18;97689.28;4977276;28;20467;-70
2022/04/07 09:46:24;;;;;;;1.33;0.30;;;;;;;11.23;83.17;97700.06;4959391;28;20864;-74
2022/04/07 09:49:03;;;;;;;0.22;0.22;;;;;;;11.37;82.20;97694.66;4944576;28;20377;-73
2022/04/07 09:51:29;;;;;;;0.50;0.20;;;;;;;11.37;82.58;97686.72;4960667;28;20042;-70
2022/04/07 09:53:57;;;;;;;1.90;0.45;;;;;;;11.36;81.71;97699.13;4944655;28;20026;-74
2022/04/07 09:56:30;;;;;;;1.05;0.40;;;;;;;11.51;81.90;97682.91;4943578;28;20050;-73
2022/04/07 09:58:55;;;;;;;2.28;1.08;;;;;;;11.63;80.37;97685.66;4947914;28;20033;-70
2022/04/07 10:01:21;;;;;;;0.50;0.50;;;;;;;11.62;80.34;97695.44;4944637;28;20054;-73
2022/04/07 10:03:48;;;;;;;0.75;0.50;;;;;;;11.63;80.79;97688.28;4971082;28;20014;-73
2022/04/07 10:06:14;;;;;;;0.50;0.50;;;;;;;11.73;79.67;97698.38;4955476;28;20014;-70
2022/04/07 10:08:40;;;;;;;0.88;0.80;;;;;;;11.77;80.75;97697.72;4963819;28;20015;-74
2022/04/07 10:11:06;;;;;;;2.80;0.80;;;;;;;11.57;82.29;97681.25;4954367;28;20206;-74
2022/04/07 10:13:31;;;;;;;2.25;0.90;;;;;;;11.49;84.40;97691.09;4957973;28;20876;-70
2022/04/07 10:15:56;;;;;;;1.20;1.10;;;;;;;11.42;86.29;97697.44;4971460;28;20026;-74
2022/04/07 10:18:30;;;;;;;1.88;1.10;;;;;;;11.45;85.23;97703.13;4975735;28;20503;-73
2022/04/07 10:21:00;;;;;;;0.73;0.73;;;;;;;11.35;86.06;97710.75;4963770;28;20069;-74
2022/04/07 10:24:07;;;;;;;0.68;0.68;;;;;;;11.31;86.85;97705.09;4953642;28;20091;-70
2022/04/07 10:26:33;;;;;;;1.95;0.40;;;;;;;11.30;86.71;97729.13;4961637;28;20780;-74
2022/04/07 10:28:58;;;;;;;3.92;0.60;;;;;;;11.04;90.78;97778.59;4951582;28;20109;-71
2022/04/07 10:31:25;;;;;;;0.90;0.30;;;;;;;10.73;89.00;97782.00;4965739;28;20128;-72
2022/04/07 10:33:50;;;;;;;0.73;0.40;;;;;;;10.59;88.81;97784.72;4981216;28;20109;-73
2022/04/07 10:36:20;;;;;;;0.75;0.30;;;;;;;10.43;88.41;97783.31;4984834;28;20007;-70
2022/04/07 10:38:52;;;;;;;0.45;0.40;;;;;;;10.21;87.18;97806.56;4999331;28;20221;-70
2022/04/07 10:41:36;;;;;;;0.30;0.30;;;;;;;10.19;88.09;97792.72;4980764;28;20156;-73
2022/04/07 10:44:15;;;;;;;2.55;0.38;;;;;;;10.17;88.32;97800.06;5004644;28;19998;-74
2022/04/07 10:46:40;;;;;;;0.77;0.57;;;;;;;10.05;88.85;97797.22;4987029;28;20014;-73
2022/04/07 10:49:06;;;;;;;1.70;0.50;;;;;;;10.17;87.96;97815.91;4975454;28;20069;-73
2022/04/07 10:51:43;;;;;;;1.70;0.60;;;;;;;10.16;87.17;97810.84;4987962;28;20993;-73
2022/04/07 10:54:09;;;;;;;3.85;0.50;;;;;;;10.30;87.36;97800.00;4970715;28;20015;-75
2022/04/07 10:56:34;;;;;;;1.08;0.70;;;;;;;10.57;83.67;97805.25;4959413;28;20033;-74
2022/04/07 10:59:19;;;;;;;2.58;0.63;;;;;;;10.75;83.86;97812.50;4966896;28;20034;-74
2022/04/07 11:02:00;;;;;;;1.60;0.40;;;;;;;10.79;81.51;97819.00;4988160;28;20239;-72
2022/04/07 11:04:25;;;;;;;0.43;0.43;;;;;;;10.90;77.17;97814.88;4973299;28;20096;-73
2022/04/07 11:07:15;;;;;;;1.37;0.47;;;;;;;12.12;69.12;97815.66;4978280;28;20010;-74
2022/04/07 11:09:53;;;;;;;1.88;0.70;;;;;;;13.68;65.05;97831.03;4977367;28;20292;-74
2022/04/07 11:12:28;;;;;;;1.63;0.52;;;;;;;13.39;59.23;97804.28;4943680;28;20062;-74
2022/04/07 11:15:02;;;;;;;0.50;0.40;;;;;;;13.11;58.50;97827.97;4966985;28;20170;-73
2022/04/07 11:17:58;;;;;;;0.60;0.60;;;;;;;12.56;57.45;97827.00;4961550;28;20023;-73
2022/04/07 11:20:24;;;;;;;0.82;0.55;;;;;;;12.56;55.86;97819.03;4964808;28;21107;-73
2022/04/07 11:22:56;;;;;;;1.10;0.60;;;;;;;12.35;53.76;97813.16;4973339;28;20006;-74
2022/04/07 11:25:28;;;;;;;0.43;0.40;;;;;;;12.39;55.40;97813.53;4983024;28;20534;-75
2022/04/07 11:28:15;;;;;;;0.40;0.40;;;;;;;12.85;54.65;97824.63;4944785;28;20019;-74
2022/04/07 11:30:53;;;;;;;1.00;0.30;;;;;;;14.01;52.91;97819.03;4960664;28;20026;-74
2022/04/07 11:33:18;;;;;;;1.20;0.30;;;;;;;14.02;50.16;97818.00;4949403;28;20045;-73
2022/04/07 11:35:44;;;;;;;3.30;0.50;;;;;;;14.67;49.84;97842.03;4971027;28;20910;-73