Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:11;;;;;;;3.05;2.15;;;24.60;56.30;;;;;;5011430;27;93338;-79
2022/08/23 00:03:37;;;;;;;2.58;2.08;;;24.60;56.30;;;;;;5011206;28;92689;-79
2022/08/23 00:06:03;;;;;;;2.17;1.88;;;24.60;56.40;;;;;;5011674;28;92303;-79
2022/08/23 00:08:28;;;;;;;2.70;2.20;;;24.60;56.30;;;;;;5011409;27;93448;-79
2022/08/23 00:10:55;;;;;;;2.58;1.75;;;24.60;56.40;;;;;;5011543;27;91965;-79
2022/08/23 00:13:21;;;;;;;2.90;1.73;;;24.60;56.40;;;;;;5011794;28;92555;-80
2022/08/23 00:15:46;;;;;;;2.90;2.03;;;24.60;56.30;;;;;;5012016;28;92488;-79
2022/08/23 00:18:14;;;;;;;2.83;2.00;;;24.60;56.40;;;;;;5009647;28;94184;-79
2022/08/23 00:20:40;;;;;;;3.58;2.05;;;24.60;56.30;;;;;;5011043;28;94129;-79
2022/08/23 00:23:05;;;;;;;2.40;1.95;;;24.60;56.20;;;;;;5010876;27;92500;-79
2022/08/23 00:25:31;;;;;;;3.15;2.20;;;24.60;56.10;;;;;;5011087;28;92626;-79
2022/08/23 00:27:57;;;;;;;2.75;2.15;;;24.60;56.30;;;;;;5009956;27;93589;-79
2022/08/23 00:30:23;;;;;;;2.30;2.10;;;24.60;56.30;;;;;;5009529;28;93328;-80
2022/08/23 00:32:49;;;;;;;2.58;1.90;;;24.60;56.40;;;;;;5009834;28;91980;-80
2022/08/23 00:35:16;;;;;;;2.45;1.83;;;24.60;56.30;;;;;;5009342;28;91792;-80
2022/08/23 00:37:42;;;;;;;3.05;1.90;;;24.60;56.40;;;;;;5010051;27;93208;-79
2022/08/23 00:40:11;;;;;;;3.78;2.03;;;24.50;56.30;;;;;;5007298;28;92623;-79
2022/08/23 00:48:28;;;;;;;2.97;1.80;;;24.60;56.30;;;;;;5012140;28;92394;-80
2022/08/23 00:51:03;;;;;;;2.67;1.88;;;24.50;56.30;;;;;;5009598;28;95158;-79
2022/08/23 00:53:37;;;;;;;2.30;2.10;;;24.60;56.40;;;;;;5011378;28;92087;-80
2022/08/23 00:56:06;;;;;;;2.40;2.03;;;24.50;56.40;;;;;;5011187;28;92064;-79
2022/08/23 00:58:32;;;;;;;3.58;2.28;;;24.50;56.40;;;;;;5011592;28;94214;-79
2022/08/23 01:01:00;;;;;;;3.10;2.33;;;24.50;56.30;;;;;;5011407;28;93286;-80
2022/08/23 01:03:29;;;;;;;2.45;1.85;;;24.50;56.90;;;;;;5011120;27;92060;-79
2022/08/23 01:06:02;;;;;;;2.47;1.70;;;24.50;56.30;;;;;;5012424;28;92035;-79
2022/08/23 01:08:31;;;;;;;3.50;1.92;;;24.50;56.30;;;;;;5010084;27;94525;-79
2022/08/23 01:11:10;;;;;;;2.45;2.00;;;24.50;56.40;;;;;;5010726;28;98986;-79
2022/08/23 01:13:49;;;;;;;2.85;2.22;;;24.50;56.40;;;;;;5010866;28;91965;-79
2022/08/23 01:16:25;;;;;;;2.65;2.00;;;24.50;56.40;;;;;;5010494;28;92591;-79
2022/08/23 01:18:51;;;;;;;1.70;1.60;;;24.50;56.20;;;;;;5010704;27;93614;-79
2022/08/23 01:21:20;;;;;;;1.92;1.70;;;24.50;55.90;;;;;;5010782;28;93914;-79
2022/08/23 01:23:54;;;;;;;3.25;1.92;;;24.50;56.10;;;;;;5011934;28;92118;-79
2022/08/23 01:26:22;;;;;;;2.10;1.90;;;24.60;56.10;;;;;;5010623;28;91180;-79
2022/08/23 01:28:48;;;;;;;2.38;1.95;;;24.50;56.10;;;;;;5010354;27;92732;-79
2022/08/23 01:31:15;;;;;;;2.88;1.90;;;24.50;56.00;;;;;;5009765;28;93320;-79
2022/08/23 01:33:42;;;;;;;2.03;1.73;;;24.50;56.30;;;;;;5009282;27;94514;-79
2022/08/23 01:36:11;;;;;;;2.35;1.83;;;24.50;56.20;;;;;;5010781;28;92355;-79
2022/08/23 01:38:37;;;;;;;1.95;1.65;;;24.50;56.20;;;;;;5011081;28;93148;-79
2022/08/23 01:41:03;;;;;;;2.90;2.20;;;24.50;56.20;;;;;;5011384;28;92895;-79
2022/08/23 01:43:28;;;;;;;2.17;1.92;;;24.50;56.30;;;;;;5009386;28;92177;-79
2022/08/23 01:45:54;;;;;;;2.33;1.83;;;24.50;56.10;;;;;;5009559;28;92450;-79
2022/08/23 01:48:20;;;;;;;2.28;1.83;;;24.50;56.20;;;;;;5009187;28;92205;-79
2022/08/23 01:50:46;;;;;;;2.28;1.70;;;24.50;56.10;;;;;;5010262;28;93392;-79
2022/08/23 01:53:13;;;;;;;2.20;2.00;;;24.50;56.20;;;;;;5010348;28;91981;-79
2022/08/23 01:55:41;;;;;;;2.38;1.90;;;24.50;56.20;;;;;;5011182;28;92219;-80
2022/08/23 01:58:06;;;;;;;3.08;1.83;;;24.50;56.40;;;;;;5010208;28;93369;-79
2022/08/23 02:00:36;;;;;;;1.88;1.77;;;24.50;56.30;;;;;;5011218;28;93873;-79
2022/08/23 02:03:03;;;;;;;2.60;2.22;;;24.50;56.30;;;;;;5014331;28;91973;-79
2022/08/23 02:05:30;;;;;;;1.83;1.60;;;24.50;56.30;;;;;;5013545;27;92277;-79
2022/08/23 02:08:59;;;;;;;1.95;1.73;;;24.50;56.40;;;;;;5013140;27;94984;-79
2022/08/23 02:10:42;;;;;;;2.25;2.00;;;24.40;56.30;;;;;;5013161;28;94396;-80
2022/08/23 02:13:07;;;;;;;1.95;1.85;;;24.40;56.20;;;;;;5014459;27;92027;-80
2022/08/23 02:15:33;;;;;;;2.42;2.08;;;24.40;56.30;;;;;;5013934;27;91706;-79
2022/08/23 02:17:59;;;;;;;1.85;1.70;;;24.40;56.20;;;;;;5014319;28;93621;-79
2022/08/23 02:20:24;;;;;;;2.15;1.95;;;24.40;56.30;;;;;;5013225;27;92849;-79
2022/08/23 02:22:50;;;;;;;2.22;1.70;;;24.40;56.20;;;;;;5013178;28;93266;-80
2022/08/23 02:25:16;;;;;;;2.25;2.05;;;24.40;56.40;;;;;;5012777;28;92417;-80
2022/08/23 02:27:41;;;;;;;2.97;2.20;;;24.40;56.30;;;;;;5012385;28;93198;-79
2022/08/23 02:30:08;;;;;;;4.03;2.05;;;24.40;56.30;;;;;;5013931;28;92697;-79
2022/08/23 02:32:34;;;;;;;2.13;1.75;;;24.40;56.20;;;;;;5013065;28;92069;-79
2022/08/23 02:35:00;;;;;;;2.97;2.05;;;24.40;56.50;;;;;;5013311;27;92526;-80
2022/08/23 02:37:26;;;;;;;2.13;1.70;;;24.50;56.40;;;;;;5011664;28;92026;-79
2022/08/23 02:39:51;;;;;;;2.83;2.00;;;24.40;56.50;;;;;;5012763;27;94112;-79
2022/08/23 02:42:17;;;;;;;2.70;1.90;;;24.40;56.40;;;;;;5013297;27;92540;-79
2022/08/23 02:44:43;;;;;;;2.47;1.83;;;24.40;56.50;;;;;;5011352;28;92531;-79
2022/08/23 02:47:10;;;;;;;2.00;1.80;;;24.40;56.40;;;;;;5010554;28;95667;-79
2022/08/23 02:49:36;;;;;;;2.40;2.00;;;24.40;56.50;;;;;;5012491;28;93706;-79
2022/08/23 02:52:05;;;;;;;2.13;1.90;;;24.40;56.40;;;;;;5012839;28;92730;-79
2022/08/23 02:54:31;;;;;;;2.40;2.10;;;24.40;56.50;;;;;;5012718;28;92111;-80
2022/08/23 02:56:57;;;;;;;2.25;1.77;;;24.40;56.40;;;;;;5013231;28;92677;-79
2022/08/23 02:59:22;;;;;;;1.98;1.70;;;24.40;56.50;;;;;;5012315;27;93406;-79
2022/08/23 03:01:48;;;;;;;2.25;1.67;;;24.30;56.50;;;;;;5012971;28;92507;-79
2022/08/23 03:04:14;;;;;;;2.33;1.67;;;24.30;56.40;;;;;;5013446;28;91919;-79
2022/08/23 03:06:39;;;;;;;3.13;2.05;;;24.30;56.50;;;;;;5012646;27;93690;-79
2022/08/23 03:09:06;;;;;;;2.00;1.80;;;24.30;56.40;;;;;;5012769;28;93448;-79
2022/08/23 03:11:32;;;;;;;2.17;1.95;;;24.30;56.50;;;;;;5010625;28;94264;-79
2022/08/23 03:14:00;;;;;;;2.40;1.98;;;24.30;56.40;;;;;;5011945;27;92092;-79
2022/08/23 03:16:25;;;;;;;3.08;2.05;;;24.30;56.40;;;;;;5009828;28;96206;-79
2022/08/23 03:18:52;;;;;;;1.83;1.67;;;24.30;56.40;;;;;;5012324;28;93414;-79
2022/08/23 03:21:18;;;;;;;2.08;1.80;;;24.40;56.50;;;;;;5012175;28;99688;-79
2022/08/23 03:23:45;;;;;;;2.83;2.05;;;24.40;56.50;;;;;;5012228;28;92566;-79
2022/08/23 03:26:12;;;;;;;2.25;1.92;;;24.30;56.60;;;;;;5012151;27;93265;-79
2022/08/23 03:28:39;;;;;;;2.17;1.98;;;24.30;56.40;;;;;;5010435;28;96346;-79
2022/08/23 03:31:06;;;;;;;2.30;1.80;;;24.30;56.50;;;;;;5012521;28;92585;-79
2022/08/23 03:33:33;;;;;;;2.47;1.75;;;24.30;56.40;;;;;;5011896;27;92391;-79
2022/08/23 03:36:00;;;;;;;2.20;1.85;;;24.30;56.50;;;;;;5012368;28;94646;-79
2022/08/23 03:38:26;;;;;;;1.88;1.70;;;24.30;56.50;;;;;;5011659;28;93690;-80
2022/08/23 03:40:52;;;;;;;2.17;1.70;;;24.30;56.50;;;;;;5012508;28;91958;-79
2022/08/23 03:43:18;;;;;;;2.10;1.80;;;24.30;56.50;;;;;;5012781;28;92645;-79
2022/08/23 03:45:44;;;;;;;1.70;1.60;;;24.30;56.50;;;;;;5011783;28;93881;-79
2022/08/23 03:48:09;;;;;;;2.15;1.77;;;24.30;56.80;;;;;;5012074;28;92733;-79
2022/08/23 03:50:35;;;;;;;2.50;1.83;;;24.30;56.90;;;;;;5012265;28;92349;-79
2022/08/23 03:53:01;;;;;;;1.50;1.40;;;24.30;56.90;;;;;;5011921;27;91667;-79
2022/08/23 03:55:27;;;;;;;2.38;1.83;;;24.30;56.90;;;;;;5010106;27;95118;-80
2022/08/23 03:57:53;;;;;;;1.85;1.75;;;24.30;56.90;;;;;;5010972;28;92344;-79
2022/08/23 04:00:19;;;;;;;1.90;1.80;;;24.30;56.90;;;;;;5012877;27;93323;-79
2022/08/23 04:02:46;;;;;;;2.50;1.77;;;24.30;56.90;;;;;;5013019;28;92575;-79
2022/08/23 04:05:12;;;;;;;2.70;1.80;;;24.30;57.00;;;;;;5010209;28;96015;-79
2022/08/23 04:07:39;;;;;;;1.83;1.55;;;24.30;56.90;;;;;;5011021;27;92848;-79
2022/08/23 04:10:07;;;;;;;1.85;1.65;;;24.30;56.90;;;;;;5012178;27;92238;-79
2022/08/23 04:12:34;;;;;;;2.38;1.90;;;24.30;57.00;;;;;;5011733;27;92650;-79
2022/08/23 04:14:59;;;;;;;2.03;1.70;;;24.30;57.00;;;;;;5012263;28;93045;-81
2022/08/23 04:17:27;;;;;;;2.50;2.00;;;24.30;56.90;;;;;;5010604;28;91813;-80
2022/08/23 04:19:53;;;;;;;2.05;1.85;;;24.30;56.90;;;;;;5011539;27;92460;-79
2022/08/23 04:22:19;;;;;;;1.90;1.80;;;24.30;56.90;;;;;;5011401;27;91977;-79
2022/08/23 04:24:46;;;;;;;1.90;1.70;;;24.30;57.00;;;;;;5005749;27;93911;-80
2022/08/23 04:27:13;;;;;;;2.10;1.80;;;24.30;57.10;;;;;;5010687;27;94000;-79
2022/08/23 04:29:39;;;;;;;2.13;1.80;;;24.30;57.10;;;;;;5012487;28;92198;-79
2022/08/23 04:32:07;;;;;;;2.65;1.98;;;24.30;57.00;;;;;;5016395;27;92478;-79
2022/08/23 04:34:34;;;;;;;1.83;1.73;;;24.30;57.00;;;;;;5011419;27;93575;-79
2022/08/23 04:37:00;;;;;;;2.20;2.00;;;24.30;56.90;;;;;;5009334;28;95115;-79
2022/08/23 04:39:26;;;;;;;1.83;1.73;;;24.30;56.90;;;;;;5011764;27;92015;-79
2022/08/23 04:44:35;;;;;;;3.05;2.25;;;24.20;56.90;;;;;;5011547;28;96855;-80
2022/08/23 04:47:01;;;;;;;2.35;1.65;;;24.30;57.00;;;;;;5010494;27;92823;-79
2022/08/23 04:49:27;;;;;;;2.17;1.98;;;24.30;57.10;;;;;;5009826;27;93669;-79
2022/08/23 04:51:53;;;;;;;1.80;1.63;;;24.30;57.10;;;;;;5011400;28;92268;-79
2022/08/23 04:54:19;;;;;;;2.38;1.98;;;24.30;57.10;;;;;;5010511;27;92555;-80
2022/08/23 04:56:45;;;;;;;3.05;2.03;;;24.30;57.00;;;;;;5011470;28;93350;-79
2022/08/23 04:59:11;;;;;;;1.98;1.77;;;24.30;56.90;;;;;;5010983;28;92584;-79
2022/08/23 05:01:36;;;;;;;1.73;1.60;;;24.30;57.00;;;;;;5010579;27;92459;-79
2022/08/23 05:04:03;;;;;;;2.35;1.73;;;24.30;57.00;;;;;;5010534;28;92630;-79
2022/08/23 05:06:30;;;;;;;1.90;1.73;;;24.30;57.00;;;;;;5011277;28;92177;-79
2022/08/23 05:08:56;;;;;;;2.00;1.80;;;24.30;57.00;;;;;;5011521;28;92410;-79
2022/08/23 05:11:21;;;;;;;2.28;1.95;;;24.30;56.90;;;;;;5010526;27;92163;-79
2022/08/23 05:13:48;;;;;;;3.60;2.10;;;24.30;56.90;;;;;;5010038;27;92928;-79
2022/08/23 05:16:13;;;;;;;2.40;1.90;;;24.30;57.00;;;;;;5010025;27;94187;-79
2022/08/23 05:18:39;;;;;;;2.00;1.63;;;24.30;57.10;;;;;;5010709;28;92507;-81
2022/08/23 05:21:05;;;;;;;2.03;1.85;;;24.30;57.10;;;;;;5011284;28;92886;-79
2022/08/23 05:23:32;;;;;;;2.17;1.98;;;24.30;57.00;;;;;;5009967;27;93251;-80
2022/08/23 05:25:58;;;;;;;2.47;1.70;;;24.30;57.00;;;;;;5009791;28;93893;-79
2022/08/23 05:28:29;;;;;;;2.50;1.98;;;24.30;57.00;;;;;;5011086;27;92354;-80
2022/08/23 05:31:01;;;;;;;1.73;1.63;;;24.30;57.20;;;;;;5010308;28;92121;-79
2022/08/23 05:33:28;;;;;;;2.10;1.90;;;24.30;57.00;;;;;;5009575;28;93714;-79
2022/08/23 05:35:54;;;;;;;2.20;2.00;;;24.30;57.20;;;;;;5009474;28;92876;-79
2022/08/23 05:38:20;;;;;;;2.15;1.90;;;24.30;57.00;;;;;;5009506;28;92889;-79
2022/08/23 05:40:51;;;;;;;2.53;1.70;;;24.20;56.90;;;;;;5011010;28;92480;-79
2022/08/23 05:43:17;;;;;;;1.75;1.65;;;24.20;57.10;;;;;;5009418;28;93500;-80
2022/08/23 05:45:43;;;;;;;2.25;1.83;;;24.30;57.00;;;;;;5009338;28;93246;-79
2022/08/23 05:48:09;;;;;;;2.03;1.60;;;24.20;56.90;;;;;;5010231;27;91978;-80
2022/08/23 05:50:37;;;;;;;1.90;1.63;;;24.20;57.00;;;;;;5010615;28;92605;-79
2022/08/23 05:53:02;;;;;;;2.08;1.77;;;24.30;57.00;;;;;;5008456;27;92618;-79
2022/08/23 05:55:28;;;;;;;1.92;1.83;;;24.30;57.10;;;;;;5009871;28;93852;-79
2022/08/23 05:57:54;;;;;;;2.45;2.00;;;24.30;57.10;;;;;;5009759;28;92252;-80
2022/08/23 06:00:20;;;;;;;2.33;1.88;;;24.30;56.90;;;;;;5010387;28;92431;-79
2022/08/23 06:02:49;;;;;;;1.80;1.70;;;24.30;57.00;;;;;;5010167;28;93308;-79
2022/08/23 06:05:16;;;;;;;1.83;1.73;;;24.30;56.90;;;;;;5009739;28;93721;-79
2022/08/23 06:07:41;;;;;;;1.67;1.58;;;24.30;57.10;;;;;;5009159;28;92333;-79
2022/08/23 06:10:08;;;;;;;1.98;1.58;;;24.30;56.90;;;;;;5008537;28;92377;-79
2022/08/23 06:12:34;;;;;;;2.10;1.67;;;24.40;56.80;;;;;;5011083;28;93639;-81
2022/08/23 06:15:00;;;;;;;5.28;2.38;;;24.40;56.70;;;;;;5013552;28;93323;-80
2022/08/23 06:17:26;;;;;;;5.95;2.38;;;24.50;56.00;;;;;;5013239;27;92497;-80
2022/08/23 06:19:52;;;;;;;4.05;2.25;;;24.50;55.40;;;;;;5014097;27;91805;-81
2022/08/23 06:22:18;;;;;;;2.78;1.85;;;24.50;55.70;;;;;;5013687;28;93230;-80
2022/08/23 06:24:44;;;;;;;5.28;2.25;;;24.50;55.90;;;;;;5010857;28;94594;-80
2022/08/23 06:27:10;;;;;;;3.50;1.85;;;24.50;56.10;;;;;;5013905;28;93541;-81
2022/08/23 06:29:37;;;;;;;4.25;2.20;;;24.50;56.30;;;;;;5012891;28;92009;-80
2022/08/23 06:32:03;;;;;;;7.10;2.53;;;24.50;56.50;;;;;;5012104;28;92781;-81
2022/08/23 06:34:35;;;;;;;8.95;3.30;;;24.60;56.80;;;;;;5013949;28;93320;-81
2022/08/23 06:37:10;;;;;;;15.18;4.95;;;24.70;56.90;;;;;;5014224;27;92646;-81
2022/08/23 06:39:36;;;;;;;84.68;11.60;;;24.70;56.90;;;;;;5013462;28;92613;-81
2022/08/23 06:42:07;;;;;;;42.35;8.98;;;24.70;56.50;;;;;;5013731;28;93677;-81
2022/08/23 06:44:34;;;;;;;38.50;6.50;;;24.70;56.30;;;;;;5013505;28;93311;-81
2022/08/23 06:47:00;;;;;;;37.30;6.45;;;24.70;56.30;;;;;;5016322;28;92646;-81
2022/08/23 06:49:26;;;;;;;24.38;5.38;;;24.70;56.30;;;;;;5016236;28;92007;-82
2022/08/23 06:51:55;;;;;;;29.85;5.65;;;24.70;56.10;;;;;;5017478;27;94761;-82
2022/08/23 06:54:26;;;;;;;38.58;8.00;;;24.70;55.80;;;;;;5016988;28;94377;-82
2022/08/23 06:56:52;;;;;;;47.28;7.70;;;24.70;55.60;;;;;;5019120;28;92832;-82
2022/08/23 06:59:19;;;;;;;44.35;6.55;;;24.70;55.30;;;;;;5018747;27;92587;-82
2022/08/23 07:01:50;;;;;;;25.48;5.68;;;24.70;55.20;;;;;;5015572;28;95499;-81
2022/08/23 07:04:38;;;;;;;19.92;5.53;;;24.70;54.90;;;;;;5016816;27;93303;-81
2022/08/23 07:07:04;;;;;;;40.03;6.88;;;24.80;54.90;;;;;;5017547;28;92281;-82
2022/08/23 07:09:31;;;;;;;27.05;5.97;;;24.80;54.90;;;;;;5016610;27;91372;-81
2022/08/23 07:11:57;;;;;;;22.30;4.90;;;24.80;54.70;;;;;;5015246;28;92742;-82
2022/08/23 07:14:23;;;;;;;20.48;4.50;;;24.80;54.90;;;;;;5015108;27;92978;-82
2022/08/23 07:16:52;;;;;;;19.23;5.63;;;24.70;54.90;;;;;;5014031;28;92989;-82
2022/08/23 07:19:19;;;;;;;;;;;24.80;54.90;;;;;;5013669;28;92091;-81
2022/08/23 07:21:45;;;;;;;19.80;4.43;;;24.80;55.00;;;;;;5015216;27;93521;-80
2022/08/23 07:24:12;;;;;;;10.27;3.63;;;24.80;55.10;;;;;;5007847;28;92390;-80
2022/08/23 07:26:39;;;;;;;12.35;3.75;;;24.80;55.30;;;;;;4990940;27;93002;-81
2022/08/23 07:29:08;;;;;;;12.23;3.30;;;24.80;55.30;;;;;;5014860;28;92189;-79
2022/08/23 07:31:39;;;;;;;17.23;4.22;;;24.70;55.30;;;;;;5011446;28;93132;-80
2022/08/23 07:34:05;;;;;;;46.10;9.40;;;24.80;55.70;;;;;;5010457;28;93154;-78
2022/08/23 07:36:32;;;;;;;53.00;10.10;;;24.80;55.90;;;;;;5011432;27;92773;-79
2022/08/23 07:38:59;;;;;;;63.08;14.00;;;24.80;56.00;;;;;;5010787;28;92382;-79
2022/08/23 07:41:29;;;;;;;65.68;11.88;;;24.90;56.00;;;;;;5011918;27;93935;-79
2022/08/23 07:44:01;;;;;;;53.35;12.80;;;24.80;55.90;;;;;;5010905;28;94156;-78
2022/08/23 07:46:27;;;;;;;79.93;14.07;;;24.80;56.00;;;;;;5010540;27;92371;-78
2022/08/23 07:48:54;;;;;;;66.05;14.77;;;24.70;56.10;;;;;;5010638;27;92463;-79
2022/08/23 07:51:20;;;;;;;62.92;16.10;;;24.70;56.30;;;;;;5008268;28;95552;-79
2022/08/23 07:53:46;;;;;;;62.22;14.60;;;24.70;56.40;;;;;;5010093;28;93377;-78
2022/08/23 07:56:14;;;;;;;62.10;14.75;;;24.70;56.40;;;;;;5010395;27;92302;-79
2022/08/23 07:58:40;;;;;;;58.67;15.88;;;24.70;56.40;;;;;;5010427;28;92248;-79
2022/08/23 08:01:18;;;;;;;61.63;14.00;;;24.70;56.40;;;;;;5000877;28;93245;-79
2022/08/23 08:03:45;;;;;;;54.47;13.80;;;24.70;56.50;;;;;;5010458;28;95712;-79
2022/08/23 08:06:18;;;;;;;60.83;14.48;;;24.70;56.90;;;;;;5010015;28;93569;-79
2022/08/23 08:08:45;;;;;;;51.03;12.63;;;24.70;56.30;;;;;;5010713;28;92808;-79
2022/08/23 08:11:13;;;;;;;60.05;14.95;;;24.70;56.30;;;;;;5009851;28;93756;-79
2022/08/23 08:13:41;;;;;;;53.33;13.17;;;24.70;56.30;;;;;;5009537;27;93228;-79
2022/08/23 08:16:08;;;;;;;52.53;13.25;;;24.80;56.40;;;;;;5009799;28;92410;-79
2022/08/23 08:18:35;;;;;;;50.00;14.15;;;24.70;56.40;;;;;;5007796;28;92759;-79
2022/08/23 08:21:01;;;;;;;52.33;13.02;;;24.70;56.30;;;;;;5010645;28;93606;-79
2022/08/23 08:23:28;;;;;;;47.42;12.85;;;24.70;56.40;;;;;;5010325;27;93407;-79
2022/08/23 08:26:05;;;;;;;52.67;14.13;;;24.80;56.00;;;;;;5010388;28;92214;-81
2022/08/23 08:28:32;;;;;;;53.63;12.95;;;24.70;55.90;;;;;;5009576;28;92718;-79
2022/08/23 08:30:58;;;;;;;44.33;14.43;;;24.80;55.80;;;;;;5009079;27;94193;-79
2022/08/23 08:33:27;;;;;;;42.53;13.52;;;24.80;56.10;;;;;;5008921;28;93734;-79
2022/08/23 08:35:53;;;;;;;42.58;11.70;;;24.80;56.00;;;;;;5010520;28;92602;-78
2022/08/23 08:38:19;;;;;;;39.03;11.35;;;24.80;55.80;;;;;;5011103;28;92247;-78
2022/08/23 08:40:48;;;;;;;41.28;11.75;;;24.80;56.00;;;;;;5009990;27;92651;-79
2022/08/23 08:43:44;;;;;;;41.95;12.15;;;24.80;56.00;;;;;;5011310;27;93150;-79
2022/08/23 08:46:19;;;;;;;45.50;12.57;;;24.80;55.90;;;;;;5008452;27;92510;-78
2022/08/23 08:48:48;;;;;;;43.47;12.13;;;24.80;55.90;;;;;;5012158;27;91675;-80
2022/08/23 08:51:34;;;;;;;48.65;12.93;;;24.80;56.30;;;;;;5013861;27;92847;-81
2022/08/23 08:54:04;;;;;;;40.30;11.73;;;24.80;56.10;;;;;;5014933;28;93424;-80
2022/08/23 08:56:35;;;;;;;49.42;12.65;;;24.90;56.30;;;;;;5012017;28;93669;-80
2022/08/23 08:59:09;;;;;;;35.30;11.13;;;24.90;56.30;;;;;;5010103;28;92235;-79
2022/08/23 09:01:37;;;;;;;39.10;11.32;;;24.90;56.30;;;;;;5009827;28;93601;-79
2022/08/23 09:04:05;;;;;;;40.28;11.18;;;24.80;56.50;;;;;;5007001;28;94692;-79
2022/08/23 09:06:49;;;;;;;35.55;12.13;;;24.90;56.70;;;;;;5009977;27;92625;-79
2022/08/23 09:09:44;;;;;;;35.72;10.55;;;24.90;56.50;;;;;;5016121;27;92655;-80
2022/08/23 09:12:48;;;;;;;32.85;10.88;;;25.00;56.80;;;;;;5011340;27;93925;-81
2022/08/23 09:15:21;;;;;;;28.02;9.65;;;25.00;56.60;;;;;;5012665;28;93649;-80
2022/08/23 09:17:55;;;;;;;30.33;10.07;;;24.90;56.90;;;;;;5012967;28;92656;-81
2022/08/23 09:20:22;;;;;;;26.38;8.65;;;25.00;57.00;;;;;;5009427;28;92242;-81
2022/08/23 09:22:56;;;;;;;36.90;9.80;;;25.00;56.90;;;;;;5011370;28;93905;-80
2022/08/23 09:25:23;;;;;;;31.30;9.60;;;24.90;57.20;;;;;;5059282;27;94789;-81
2022/08/23 09:27:49;;;;;;;27.40;8.27;;;24.90;57.30;;;;;;5009593;28;92508;-81
2022/08/23 09:30:18;;;;;;;28.85;8.43;;;24.90;57.40;;;;;;5009809;28;92155;-81
2022/08/23 09:32:45;;;;;;;26.83;8.98;;;25.00;57.60;;;;;;5011620;28;93704;-81
2022/08/23 09:35:20;;;;;;;23.58;8.52;;;25.00;57.90;;;;;;5012010;28;92891;-81
2022/08/23 09:38:23;;;;;;;31.25;9.85;;;25.00;58.00;;;;;;5011227;28;92357;-81
2022/08/23 09:40:49;;;;;;;33.72;9.45;;;25.00;58.30;;;;;;4998766;28;91798;-81
2022/08/23 09:43:24;;;;;;;27.35;9.98;;;25.00;59.00;;;;;;4998777;28;93701;-80
2022/08/23 09:45:50;;;;;;;24.70;8.38;;;25.00;58.30;;;;;;4996271;28;92460;-81
2022/08/23 09:48:40;;;;;;;31.95;9.25;;;25.00;58.70;;;;;;4995225;28;93547;-80
2022/08/23 09:51:16;;;;;;;26.88;8.43;;;25.00;58.30;;;;;;4998853;28;92176;-80
2022/08/23 09:53:49;;;;;;;26.58;9.20;;;25.00;58.60;;;;;;4979546;28;100627;-80
2022/08/23 09:56:26;;;;;;;23.65;8.93;;;25.00;58.40;;;;;;4997478;28;94067;-80
2022/08/23 09:58:53;;;;;;;27.98;9.73;;;25.00;58.50;;;;;;4996261;28;92760;-80
2022/08/23 10:01:26;;;;;;;26.17;11.23;;;25.00;58.60;;;;;;4997256;28;92727;-80
2022/08/23 10:04:21;;;;;;;30.52;13.43;;;25.00;58.70;;;;;;4997649;28;93681;-80
2022/08/23 10:06:47;;;;;;;28.75;13.07;;;25.00;59.00;;;;;;4994906;28;93847;-80
2022/08/23 10:09:22;;;;;;;31.70;13.65;;;25.00;59.00;;;;;;4997534;28;92155;-81
2022/08/23 10:11:48;;;;;;;26.98;11.77;;;25.00;59.20;;;;;;4999559;28;92119;-83
2022/08/23 10:14:21;;;;;;;27.35;11.95;;;25.00;59.20;;;;;;5000900;28;93714;-82
2022/08/23 10:17:17;;;;;;;25.02;11.00;;;25.00;59.00;;;;;;5010665;28;93732;-81
2022/08/23 10:19:53;;;;;;;27.33;12.18;;;25.00;59.00;;;;;;5007120;28;100653;-80
2022/08/23 10:22:22;;;;;;;29.10;12.13;;;25.00;59.30;;;;;;5001797;27;92656;-80
2022/08/23 10:25:16;;;;;;;26.20;11.05;;;25.00;59.20;;;;;;5013692;27;92219;-80
2022/08/23 10:31:46;;;;;;;27.27;11.40;;;25.10;59.40;;;;;;5026995;27;92366;-79
2022/08/23 10:34:27;;;;;;;24.80;10.10;;;25.10;59.20;;;;;;5024809;28;91416;-80
2022/08/23 10:37:14;;;;;;;26.63;11.13;;;25.10;59.10;;;;;;5018124;28;93301;-82
2022/08/23 10:40:04;;;;;;;25.02;11.25;;;25.10;59.30;;;;;;5015255;28;92895;-80
2022/08/23 10:42:44;;;;;;;26.02;11.02;;;25.10;58.90;;;;;;5017534;28;93472;-81
2022/08/23 10:45:22;;;;;;;22.83;9.90;;;25.10;59.20;;;;;;5010276;28;92072;-81
2022/08/23 10:48:10;;;;;;;47.80;10.80;;;25.10;58.90;;;;;;5012297;28;92768;-82
2022/08/23 10:50:52;;;;;;;26.93;10.77;;;25.10;59.10;;;;;;5007672;28;99141;-81
2022/08/23 10:53:20;;;;;;;24.70;10.00;;;25.00;59.00;;;;;;5025096;28;92061;-82
2022/08/23 10:56:02;;;;;;;25.17;10.40;;;25.10;59.00;;;;;;5020451;28;92555;-80
2022/08/23 10:58:43;;;;;;;21.50;9.85;;;25.10;59.20;;;;;;5017026;28;93773;-80
2022/08/23 11:01:13;;;;;;;22.58;9.65;;;25.00;58.90;;;;;;5022260;28;92189;-80
2022/08/23 11:03:58;;;;;;;20.67;9.18;;;25.00;59.00;;;;;;5024390;27;92421;-80
2022/08/23 11:06:53;;;;;;;21.95;9.82;;;25.00;58.80;;;;;;5000857;28;92604;-80
2022/08/23 11:09:19;;;;;;;19.58;8.65;;;25.00;58.60;;;;;;5009092;28;96771;-80
2022/08/23 11:12:03;;;;;;;19.05;9.18;;;25.00;58.80;;;;;;5010365;28;93180;-80
2022/08/23 11:14:44;;;;;;;21.30;8.98;;;25.00;58.90;;;;;;5009714;28;92020;-80
2022/08/23 11:17:25;;;;;;;26.58;9.52;;;25.00;58.70;;;;;;5010497;27;92206;-81
2022/08/23 11:19:58;;;;;;;19.85;8.35;;;25.00;58.70;;;;;;5009151;28;93382;-80
2022/08/23 11:22:28;;;;;;;19.48;9.65;;;25.00;58.70;;;;;;5008048;27;93877;-79
2022/08/23 11:24:58;;;;;;;20.15;8.60;;;25.00;58.80;;;;;;5006295;28;92646;-79
2022/08/23 11:27:37;;;;;;;18.00;8.43;;;25.00;58.60;;;;;;5007689;28;91841;-80
2022/08/23 11:30:33;;;;;;;18.65;8.52;;;25.00;58.60;;;;;;5007597;28;93668;-80
2022/08/23 11:33:09;;;;;;;17.48;8.23;;;25.00;58.50;;;;;;5006383;28;96714;-80
2022/08/23 11:35:43;;;;;;;17.48;7.60;;;25.00;58.50;;;;;;5008660;28;93240;-80
2022/08/23 11:38:10;;;;;;;14.40;8.23;;;25.00;58.50;;;;;;5009393;28;92551;-79
2022/08/23 11:40:51;;;;;;;14.25;7.57;;;25.00;58.60;;;;;;5009573;27;94625;-80
2022/08/23 11:43:38;;;;;;;16.90;8.55;;;25.00;58.80;;;;;;5014034;27;92560;-80
2022/08/23 11:46:22;;;;;;;20.48;7.70;;;25.00;58.30;;;;;;5009119;27;92540;-80
2022/08/23 11:49:19;;;;;;;15.32;8.30;;;25.00;58.50;;;;;;5010633;28;92680;-80
2022/08/23 11:51:51;;;;;;;17.52;8.10;;;25.10;58.70;;;;;;5010550;27;93202;-80
2022/08/23 11:54:22;;;;;;;20.35;8.50;;;25.00;58.80;;;;;;5013373;28;93282;-80
2022/08/23 11:56:57;;;;;;;20.65;8.38;;;25.00;58.80;;;;;;5012713;28;92427;-81
2022/08/23 11:59:48;;;;;;;19.25;7.93;;;25.10;58.80;;;;;;5009345;27;92720;-80
2022/08/23 12:02:47;;;;;;;16.88;7.78;;;25.10;58.90;;;;;;5009645;28;93943;-80
2022/08/23 12:05:21;;;;;;;16.55;7.45;;;25.10;58.80;;;;;;5010322;27;96249;-80
2022/08/23 12:08:16;;;;;;;14.25;7.60;;;25.10;58.90;;;;;;5008157;28;92543;-80
2022/08/23 12:10:41;;;;;;;17.83;7.57;;;25.10;58.90;;;;;;5010778;28;92321;-80
2022/08/23 12:13:19;;;;;;;23.10;7.97;;;25.10;59.10;;;;;;5010554;27;93626;-80
2022/08/23 12:16:03;;;;;;;20.02;7.85;;;25.10;58.90;;;;;;5010248;28;92841;-80
2022/08/23 12:18:32;;;;;;;15.90;7.10;;;25.10;59.10;;;;;;5009856;27;92718;-81
2022/08/23 12:21:00;;;;;;;15.73;7.32;;;25.10;59.30;;;;;;5012557;28;91834;-81
2022/08/23 12:23:27;;;;;;;14.43;7.38;;;25.10;59.50;;;;;;5010789;28;93478;-81
2022/08/23 12:26:06;;;;;;;14.43;6.88;;;25.10;59.70;;;;;;5011355;27;93946;-82
2022/08/23 12:28:45;;;;;;;21.25;7.82;;;25.20;60.00;;;;;;5012038;27;92931;-82
2022/08/23 12:31:23;;;;;;;14.70;6.88;;;25.20;59.80;;;;;;5011751;28;92677;-83
2022/08/23 12:34:11;;;;;;;16.00;7.15;;;25.10;59.80;;;;;;5011234;28;93422;-81
2022/08/23 12:36:50;;;;;;;22.00;7.20;;;25.10;59.90;;;;;;5011782;27;92977;-81
2022/08/23 12:39:27;;;;;;;23.02;7.70;;;25.10;60.30;;;;;;5026489;27;92875;-82
2022/08/23 12:42:14;;;;;;;18.33;7.38;;;25.00;60.40;;;;;;5013073;28;92438;-83
2022/08/23 12:44:43;;;;;;;17.02;7.78;;;25.00;60.70;;;;;;5011981;28;97861;-82
2022/08/23 12:47:17;;;;;;;;;;;25.00;60.80;;;;;;5011511;27;92425;-82
2022/08/23 12:49:55;;;;;;;17.90;7.65;;;25.00;60.80;;;;;;5011542;28;92185;-82
2022/08/23 12:52:25;;;;;;;14.65;6.68;;;25.00;61.00;;;;;;5009235;28;92758;-82
2022/08/23 12:54:53;;;;;;;14.63;7.18;;;25.00;61.00;;;;;;5012025;27;94378;-82
2022/08/23 12:57:28;;;;;;;14.37;6.93;;;25.00;60.90;;;;;;5012123;28;93865;-83
2022/08/23 13:00:01;;;;;;;14.00;7.18;;;25.00;61.00;;;;;;5013400;28;92019;-82
2022/08/23 13:02:32;;;;;;;13.43;7.18;;;25.00;61.00;;;;;;5010783;28;92563;-80
2022/08/23 13:05:08;;;;;;;21.35;6.78;;;25.00;60.90;;;;;;5008356;28;93319;-82
2022/08/23 13:07:36;;;;;;;16.92;6.60;;;25.10;61.20;;;;;;5011347;27;94662;-82
2022/08/23 13:10:04;;;;;;;17.90;6.85;;;25.30;61.20;;;;;;5012130;28;92462;-81