Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:37;;;;;;;15.38;3.03;;;;;;;;;;5144076;27;20051;-57
2023/12/20 00:03:04;;;;;;;14.52;2.53;;;;;;;;;;5143986;27;20082;-57
2023/12/20 00:05:35;;;;;;;10.02;2.47;;;;;;;;;;5144260;27;20505;-57
2023/12/20 00:08:01;;;;;;;11.43;1.98;;;;;;;;;;5143935;27;20051;-57
2023/12/20 00:10:28;;;;;;;7.65;2.13;;;;;;;;;;5143352;27;20055;-56
2023/12/20 00:12:54;;;;;;;18.65;3.17;;;;;;;;;;5146155;27;20378;-57
2023/12/20 00:15:21;;;;;;;12.70;2.75;;;;;;;;;;5148536;27;20076;-54
2023/12/20 00:17:47;;;;;;;14.10;2.28;;;;;;;;;;5147543;27;20055;-56
2023/12/20 00:20:14;;;;;;;12.60;3.10;;;;;;;;;;5148244;27;20626;-55
2023/12/20 00:22:40;;;;;;;7.95;2.25;;;;;;;;;;5147248;27;20566;-56
2023/12/20 00:25:07;;;;;;;8.27;2.75;;;;;;;;;;5147221;27;20053;-57
2023/12/20 00:27:34;;;;;;;16.92;3.60;;;;;;;;;;5147926;27;20059;-57
2023/12/20 00:30:00;;;;;;;18.52;2.45;;;;;;;;;;5147604;27;20055;-58
2023/12/20 00:32:27;;;;;;;13.82;1.85;;;;;;;;;;5146621;27;20058;-56
2023/12/20 00:34:53;;;;;;;9.77;3.10;;;;;;;;;;5147669;27;20051;-57
2023/12/20 00:37:20;;;;;;;12.95;2.42;;;;;;;;;;5147491;27;20162;-57
2023/12/20 00:39:46;;;;;;;17.63;3.08;;;;;;;;;;5146798;27;20143;-55
2023/12/20 00:42:13;;;;;;;12.15;2.33;;;;;;;;;;5147440;27;20059;-53
2023/12/20 00:44:39;;;;;;;17.10;3.25;;;;;;;;;;5147226;27;20504;-54
2023/12/20 00:47:05;;;;;;;14.85;2.45;;;;;;;;;;5147330;27;20485;-56
2023/12/20 00:49:32;;;;;;;9.00;1.75;;;;;;;;;;5147418;27;20062;-54
2023/12/20 00:51:58;;;;;;;14.07;1.88;;;;;;;;;;5147500;27;20055;-55
2023/12/20 00:54:25;;;;;;;12.75;2.05;;;;;;;;;;5147197;27;20082;-56
2023/12/20 00:56:52;;;;;;;12.60;1.90;;;;;;;;;;5147388;27;20142;-57
2023/12/20 00:59:19;;;;;;;13.70;2.35;;;;;;;;;;5147347;27;20586;-57
2023/12/20 01:01:45;;;;;;;13.05;2.50;;;;;;;;;;5146774;27;20053;-57
2023/12/20 01:04:11;;;;;;;7.97;1.85;;;;;;;;;;5147496;27;20051;-57
2023/12/20 01:06:38;;;;;;;13.35;1.98;;;;;;;;;;5146105;27;20136;-57
2023/12/20 01:09:04;;;;;;;9.50;2.00;;;;;;;;;;5146927;27;20523;-56
2023/12/20 01:11:31;;;;;;;16.88;2.03;;;;;;;;;;5146892;27;20524;-57
2023/12/20 01:13:57;;;;;;;6.95;1.98;;;;;;;;;;5146783;27;20071;-57
2023/12/20 01:16:24;;;;;;;16.77;2.58;;;;;;;;;;5146813;27;20055;-56
2023/12/20 01:18:50;;;;;;;11.77;2.28;;;;;;;;;;5147381;27;20101;-57
2023/12/20 01:21:17;;;;;;;10.15;2.42;;;;;;;;;;5145992;27;20063;-56
2023/12/20 01:23:43;;;;;;;10.75;1.92;;;;;;;;;;5145846;27;20399;-56
2023/12/20 01:26:09;;;;;;;11.10;2.30;;;;;;;;;;5146329;27;20093;-57
2023/12/20 01:28:36;;;;;;;11.98;3.00;;;;;;;;;;5146458;27;20133;-57
2023/12/20 01:31:02;;;;;;;9.95;1.80;;;;;;;;;;5147487;27;20058;-55
2023/12/20 01:33:29;;;;;;;16.90;3.17;;;;;;;;;;5146801;27;20043;-55
2023/12/20 01:35:55;;;;;;;16.65;2.25;;;;;;;;;;5146221;27;20150;-57
2023/12/20 01:38:22;;;;;;;16.02;3.40;;;;;;;;;;5146711;27;20062;-57
2023/12/20 01:40:48;;;;;;;12.00;2.10;;;;;;;;;;5146351;27;20051;-55
2023/12/20 01:43:14;;;;;;;20.70;2.85;;;;;;;;;;5145566;27;20054;-56
2023/12/20 01:45:41;;;;;;;18.10;3.20;;;;;;;;;;5145827;27;20574;-56
2023/12/20 01:48:08;;;;;;;17.35;2.72;;;;;;;;;;5145695;27;20055;-56
2023/12/20 01:50:38;;;;;;;18.38;2.70;;;;;;;;;;5146075;27;20051;-55
2023/12/20 01:53:07;;;;;;;16.40;2.63;;;;;;;;;;5146636;27;20155;-56
2023/12/20 01:55:34;;;;;;;11.68;2.25;;;;;;;;;;5146237;27;20479;-55
2023/12/20 01:58:01;;;;;;;11.35;2.28;;;;;;;;;;5146239;27;20757;-56
2023/12/20 02:00:27;;;;;;;13.18;2.33;;;;;;;;;;5145469;27;20051;-54
2023/12/20 02:02:57;;;;;;;11.23;2.38;;;;;;;;;;5144857;27;20348;-56
2023/12/20 02:05:23;;;;;;;16.13;1.80;;;;;;;;;;5145465;27;20062;-55
2023/12/20 02:07:50;;;;;;;9.40;3.05;;;;;;;;;;5146102;27;20051;-56
2023/12/20 02:10:17;;;;;;;15.98;2.65;;;;;;;;;;5145105;27;20086;-56
2023/12/20 02:12:43;;;;;;;21.63;4.38;;;;;;;;;;5145231;27;20492;-56
2023/12/20 02:15:10;;;;;;;16.13;2.40;;;;;;;;;;5145749;27;20546;-56
2023/12/20 02:17:38;;;;;;;23.75;4.00;;;;;;;;;;5145696;27;20132;-57
2023/12/20 02:20:05;;;;;;;14.68;2.67;;;;;;;;;;5145299;27;20051;-56
2023/12/20 02:22:32;;;;;;;18.00;3.22;;;;;;;;;;5145824;27;20523;-56
2023/12/20 02:24:58;;;;;;;9.45;1.98;;;;;;;;;;5144854;27;20055;-56
2023/12/20 02:27:25;;;;;;;14.10;3.05;;;;;;;;;;5145785;27;20051;-56
2023/12/20 02:29:51;;;;;;;14.25;2.47;;;;;;;;;;5146037;27;20050;-56
2023/12/20 02:32:18;;;;;;;16.33;4.20;;;;;;;;;;5145908;27;20055;-55
2023/12/20 02:34:45;;;;;;;13.77;2.50;;;;;;;;;;5144135;27;20051;-55
2023/12/20 02:37:12;;;;;;;22.35;3.22;;;;;;;;;;5144963;27;20054;-56
2023/12/20 02:39:39;;;;;;;18.58;3.15;;;;;;;;;;5145294;27;20417;-57
2023/12/20 02:42:05;;;;;;;13.55;2.72;;;;;;;;;;5145475;27;20800;-56
2023/12/20 02:44:31;;;;;;;17.30;2.85;;;;;;;;;;5144791;27;20134;-55
2023/12/20 02:46:58;;;;;;;14.77;3.17;;;;;;;;;;5145432;27;20055;-56
2023/12/20 02:49:24;;;;;;;19.42;4.05;;;;;;;;;;5144804;27;20497;-56
2023/12/20 02:51:51;;;;;;;16.08;3.42;;;;;;;;;;5145935;27;20085;-56
2023/12/20 02:54:17;;;;;;;16.85;3.38;;;;;;;;;;5145479;27;20051;-56
2023/12/20 02:56:44;;;;;;;16.48;3.00;;;;;;;;;;5145580;27;20051;-57
2023/12/20 02:59:10;;;;;;;18.42;3.72;;;;;;;;;;5145220;27;20907;-56
2023/12/20 03:01:41;;;;;;;15.70;3.17;;;;;;;;;;5143420;27;20059;-57
2023/12/20 03:04:08;;;;;;;14.32;4.03;;;;;;;;;;5145050;27;20062;-56
2023/12/20 03:06:34;;;;;;;22.02;3.42;;;;;;;;;;5145205;27;20053;-57
2023/12/20 03:09:01;;;;;;;17.63;3.13;;;;;;;;;;5144706;27;20124;-57
2023/12/20 03:11:27;;;;;;;12.18;2.78;;;;;;;;;;5144823;27;20078;-56
2023/12/20 03:13:54;;;;;;;15.85;3.47;;;;;;;;;;5144925;27;20134;-57
2023/12/20 03:16:20;;;;;;;20.38;2.90;;;;;;;;;;5145561;27;20057;-57
2023/12/20 03:18:47;;;;;;;19.98;3.38;;;;;;;;;;5144854;27;20104;-56
2023/12/20 03:21:13;;;;;;;17.45;3.15;;;;;;;;;;5145162;27;20147;-57
2023/12/20 03:23:40;;;;;;;20.92;3.60;;;;;;;;;;5144199;27;20108;-56
2023/12/20 03:26:07;;;;;;;19.35;3.30;;;;;;;;;;5144761;27;20054;-57
2023/12/20 03:28:34;;;;;;;17.98;3.25;;;;;;;;;;5145056;27;20059;-56
2023/12/20 03:31:02;;;;;;;18.48;2.95;;;;;;;;;;5144793;27;20100;-54
2023/12/20 03:33:29;;;;;;;22.23;3.92;;;;;;;;;;5144230;27;20051;-56
2023/12/20 03:35:55;;;;;;;26.88;3.42;;;;;;;;;;5144583;27;20086;-54
2023/12/20 03:38:23;;;;;;;14.90;3.20;;;;;;;;;;5145111;27;20055;-53
2023/12/20 03:40:50;;;;;;;17.85;3.33;;;;;;;;;;5145436;27;20434;-56
2023/12/20 03:43:16;;;;;;;15.70;2.88;;;;;;;;;;5144578;27;20148;-56
2023/12/20 03:45:43;;;;;;;13.20;2.55;;;;;;;;;;5144305;27;20079;-55
2023/12/20 03:48:09;;;;;;;18.17;3.03;;;;;;;;;;5149062;27;20054;-55
2023/12/20 03:50:35;;;;;;;16.13;3.28;;;;;;;;;;5150970;27;20533;-54
2023/12/20 03:53:02;;;;;;;18.77;2.47;;;;;;;;;;5151283;27;20057;-53
2023/12/20 03:55:28;;;;;;;22.58;3.33;;;;;;;;;;5151168;27;20497;-55
2023/12/20 03:57:55;;;;;;;18.50;3.08;;;;;;;;;;5151512;27;20062;-55
2023/12/20 04:00:21;;;;;;;18.52;3.25;;;;;;;;;;5151515;27;20051;-56
2023/12/20 04:02:48;;;;;;;23.50;3.85;;;;;;;;;;5151035;27;20158;-56
2023/12/20 04:05:14;;;;;;;15.82;3.40;;;;;;;;;;5151596;27;20054;-56
2023/12/20 04:07:41;;;;;;;12.98;2.72;;;;;;;;;;5150802;27;20112;-55
2023/12/20 04:10:08;;;;;;;20.42;3.83;;;;;;;;;;5151700;27;20952;-54
2023/12/20 04:12:35;;;;;;;16.65;3.83;;;;;;;;;;5150891;27;20185;-55
2023/12/20 04:15:03;;;;;;;16.60;3.13;;;;;;;;;;5151484;27;20051;-56
2023/12/20 04:17:29;;;;;;;28.35;3.95;;;;;;;;;;5150753;27;20057;-56
2023/12/20 04:19:56;;;;;;;14.50;2.90;;;;;;;;;;5151114;27;20359;-56
2023/12/20 04:22:23;;;;;;;22.15;3.80;;;;;;;;;;5150746;27;20457;-55
2023/12/20 04:24:49;;;;;;;15.68;2.88;;;;;;;;;;5151774;27;20086;-54
2023/12/20 04:27:16;;;;;;;24.52;3.58;;;;;;;;;;5151441;27;20055;-54
2023/12/20 04:29:42;;;;;;;23.00;3.35;;;;;;;;;;5150773;27;20141;-57
2023/12/20 04:32:09;;;;;;;20.95;4.75;;;;;;;;;;5150287;27;20132;-52
2023/12/20 04:34:35;;;;;;;9.95;2.15;;;;;;;;;;5150640;27;20047;-56
2023/12/20 04:37:02;;;;;;;17.83;3.03;;;;;;;;;;5150033;27;20134;-55
2023/12/20 04:39:28;;;;;;;16.33;2.95;;;;;;;;;;5150612;27;20138;-55
2023/12/20 04:41:54;;;;;;;18.10;4.10;;;;;;;;;;5150857;27;20481;-55
2023/12/20 04:44:21;;;;;;;15.20;3.42;;;;;;;;;;5150363;27;20500;-55
2023/12/20 04:46:48;;;;;;;15.50;2.30;;;;;;;;;;5150973;27;20576;-56
2023/12/20 04:49:14;;;;;;;19.90;3.97;;;;;;;;;;5150964;27;20051;-56
2023/12/20 04:51:40;;;;;;;13.52;2.95;;;;;;;;;;5150780;27;20509;-55
2023/12/20 04:54:07;;;;;;;13.95;3.97;;;;;;;;;;5150880;27;20489;-53
2023/12/20 04:56:33;;;;;;;17.80;3.83;;;;;;;;;;5150556;27;20055;-57
2023/12/20 04:59:00;;;;;;;17.10;3.17;;;;;;;;;;5147285;27;20047;-56
2023/12/20 05:01:26;;;;;;;15.73;2.80;;;;;;;;;;5145817;27;20055;-55
2023/12/20 05:03:53;;;;;;;18.75;4.50;;;;;;;;;;5147190;27;20055;-56
2023/12/20 05:06:19;;;;;;;16.00;2.90;;;;;;;;;;5147998;27;20128;-56
2023/12/20 05:08:46;;;;;;;19.90;2.95;;;;;;;;;;5147077;27;20507;-54
2023/12/20 05:11:14;;;;;;;15.00;3.28;;;;;;;;;;5146728;27;20059;-56
2023/12/20 05:13:40;;;;;;;25.33;3.83;;;;;;;;;;5146321;27;20058;-57
2023/12/20 05:16:17;;;;;;;14.33;4.53;;;;;;;;;;5147163;27;20138;-57
2023/12/20 05:18:44;;;;;;;14.10;2.78;;;;;;;;;;5147084;27;20265;-57
2023/12/20 05:21:11;;;;;;;14.77;3.63;;;;;;;;;;5146979;27;20581;-55
2023/12/20 05:23:38;;;;;;;20.05;3.03;;;;;;;;;;5146729;27;20055;-56
2023/12/20 05:26:04;;;;;;;18.77;3.10;;;;;;;;;;5146579;27;20130;-56
2023/12/20 05:28:30;;;;;;;17.55;3.33;;;;;;;;;;5146221;27;20057;-55
2023/12/20 05:30:57;;;;;;;19.95;4.13;;;;;;;;;;5146713;27;20530;-57
2023/12/20 05:33:24;;;;;;;18.13;3.13;;;;;;;;;;5146754;27;20051;-57
2023/12/20 05:35:51;;;;;;;16.15;3.63;;;;;;;;;;5145989;27;20703;-56
2023/12/20 05:38:17;;;;;;;15.68;3.55;;;;;;;;;;5147259;27;20052;-57
2023/12/20 05:40:44;;;;;;;18.85;3.80;;;;;;;;;;5146638;27;20574;-56
2023/12/20 05:43:10;;;;;;;17.58;3.65;;;;;;;;;;5146121;27;20501;-56
2023/12/20 05:45:36;;;;;;;24.90;4.47;;;;;;;;;;5145555;27;20051;-54
2023/12/20 05:48:03;;;;;;;14.95;3.38;;;;;;;;;;5146644;27;20686;-56
2023/12/20 05:50:30;;;;;;;22.20;3.85;;;;;;;;;;5146359;27;20055;-57
2023/12/20 05:52:56;;;;;;;22.48;3.53;;;;;;;;;;5146412;27;20055;-57
2023/12/20 05:55:23;;;;;;;16.98;2.65;;;;;;;;;;5146486;27;20450;-52
2023/12/20 05:57:49;;;;;;;15.40;2.80;;;;;;;;;;5145924;27;20656;-57
2023/12/20 06:00:16;;;;;;;9.98;2.58;;;;;;;;;;5146251;27;20047;-57
2023/12/20 06:02:43;;;;;;;19.85;3.25;;;;;;;;;;5145754;27;20123;-56
2023/12/20 06:05:09;;;;;;;18.98;3.25;;;;;;;;;;5145736;27;20047;-58
2023/12/20 06:07:36;;;;;;;11.75;2.70;;;;;;;;;;5144543;27;20059;-57
2023/12/20 06:10:02;;;;;;;19.13;3.10;;;;;;;;;;5126422;27;20051;-56
2023/12/20 06:12:32;;;;;;;19.02;3.63;;;;;;;;;;5128207;27;20515;-56
2023/12/20 06:14:58;;;;;;;15.32;3.22;;;;;;;;;;5125035;27;20079;-56
2023/12/20 06:17:24;;;;;;;14.60;2.78;;;;;;;;;;5125254;27;20486;-57
2023/12/20 06:19:51;;;;;;;18.73;3.80;;;;;;;;;;5125873;27;20058;-56
2023/12/20 06:22:17;;;;;;;18.05;2.95;;;;;;;;;;5125363;27;20057;-56
2023/12/20 06:24:44;;;;;;;19.88;3.72;;;;;;;;;;5125239;27;20051;-57
2023/12/20 06:27:10;;;;;;;16.17;2.92;;;;;;;;;;5124658;27;20044;-55
2023/12/20 06:29:37;;;;;;;13.90;2.85;;;;;;;;;;5141554;27;20057;-56
2023/12/20 06:32:03;;;;;;;18.67;3.05;;;;;;;;;;5145968;27;20051;-57
2023/12/20 06:34:30;;;;;;;17.52;3.10;;;;;;;;;;5146048;27;20758;-57
2023/12/20 06:36:56;;;;;;;15.55;3.00;;;;;;;;;;5145347;27;20051;-55
2023/12/20 06:39:23;;;;;;;18.75;4.10;;;;;;;;;;5138057;27;20078;-56
2023/12/20 06:41:49;;;;;;;18.83;3.88;;;;;;;;;;5124669;27;20546;-55
2023/12/20 06:44:16;;;;;;;20.63;3.05;;;;;;;;;;5124738;27;20062;-57
2023/12/20 06:46:42;;;;;;;18.25;3.95;;;;;;;;;;5132819;27;20214;-58
2023/12/20 06:49:09;;;;;;;17.50;3.03;;;;;;;;;;5145905;27;20146;-55
2023/12/20 06:51:35;;;;;;;20.30;3.42;;;;;;;;;;5143341;27;20511;-54
2023/12/20 06:54:02;;;;;;;14.10;3.10;;;;;;;;;;5145292;27;20047;-56
2023/12/20 06:56:29;;;;;;;20.90;3.50;;;;;;;;;;5143485;27;20067;-56
2023/12/20 06:58:55;;;;;;;19.42;2.88;;;;;;;;;;5145897;27;20051;-58
2023/12/20 07:01:22;;;;;;;20.85;4.00;;;;;;;;;;5155069;27;20051;-56
2023/12/20 07:03:49;;;;;;;18.08;2.88;;;;;;;;;;5145859;27;20043;-54
2023/12/20 07:06:16;;;;;;;21.52;3.63;;;;;;;;;;5144897;27;20043;-57
2023/12/20 07:08:43;;;;;;;13.30;2.60;;;;;;;;;;5144310;27;20055;-56
2023/12/20 07:11:09;;;;;;;16.50;3.17;;;;;;;;;;5156406;27;20504;-56
2023/12/20 07:13:36;;;;;;;20.40;3.33;;;;;;;;;;5148254;27;20054;-57
2023/12/20 07:16:02;;;;;;;19.30;5.30;;;;;;;;;;5144349;27;20104;-56
2023/12/20 07:18:29;;;;;;;12.80;3.03;;;;;;;;;;5144079;27;20138;-56
2023/12/20 07:20:56;;;;;;;21.55;2.72;;;;;;;;;;5144388;27;20150;-56
2023/12/20 07:23:22;;;;;;;18.85;3.00;;;;;;;;;;5143955;27;20055;-55
2023/12/20 07:25:49;;;;;;;15.13;4.07;;;;;;;;;;5143276;27;20580;-57
2023/12/20 07:28:15;;;;;;;14.38;3.10;;;;;;;;;;5144247;27;20575;-55
2023/12/20 07:30:42;;;;;;;19.15;3.70;;;;;;;;;;5144296;27;20051;-56
2023/12/20 07:33:09;;;;;;;14.88;3.50;;;;;;;;;;5144131;27;20057;-57
2023/12/20 07:35:36;;;;;;;13.55;3.75;;;;;;;;;;5143737;27;20066;-57
2023/12/20 07:38:02;;;;;;;20.60;3.63;;;;;;;;;;5144379;27;20058;-57
2023/12/20 07:40:29;;;;;;;16.48;3.78;;;;;;;;;;5143275;27;20047;-57
2023/12/20 07:42:55;;;;;;;18.70;3.25;;;;;;;;;;5143205;27;20051;-57
2023/12/20 07:45:22;;;;;;;17.83;3.83;;;;;;;;;;5144157;27;20827;-55
2023/12/20 07:47:49;;;;;;;19.70;3.05;;;;;;;;;;5144114;27;20513;-57
2023/12/20 07:50:15;;;;;;;20.58;3.75;;;;;;;;;;5144004;27;20075;-57
2023/12/20 07:52:42;;;;;;;17.02;3.03;;;;;;;;;;5143285;27;20411;-56
2023/12/20 07:55:09;;;;;;;23.70;3.20;;;;;;;;;;5143174;27;20143;-54
2023/12/20 07:57:35;;;;;;;21.05;3.15;;;;;;;;;;5143527;27;20324;-57
2023/12/20 08:00:03;;;;;;;27.95;3.95;;;;;;;;;;5139030;27;20578;-57
2023/12/20 08:02:30;;;;;;;15.90;3.03;;;;;;;;;;5143485;27;20659;-55
2023/12/20 08:04:56;;;;;;;18.15;3.97;;;;;;;;;;5143592;27;20055;-55
2023/12/20 08:07:23;;;;;;;16.38;2.85;;;;;;;;;;5143164;27;20051;-56
2023/12/20 08:09:51;;;;;;;17.92;3.55;;;;;;;;;;5142953;27;20075;-56
2023/12/20 08:12:18;;;;;;;22.38;3.20;;;;;;;;;;5142255;27;20486;-56
2023/12/20 08:14:44;;;;;;;15.00;3.28;;;;;;;;;;5143630;27;20051;-55
2023/12/20 08:17:12;;;;;;;20.67;4.43;;;;;;;;;;5142921;27;20051;-56
2023/12/20 08:19:38;;;;;;;19.90;3.40;;;;;;;;;;5142702;27;20051;-56
2023/12/20 08:22:05;;;;;;;14.88;2.63;;;;;;;;;;5143634;27;20049;-55
2023/12/20 08:24:31;;;;;;;15.65;3.67;;;;;;;;;;5142905;27;20113;-55
2023/12/20 08:26:58;;;;;;;10.90;2.72;;;;;;;;;;5142123;27;20055;-57
2023/12/20 08:29:24;;;;;;;14.93;2.88;;;;;;;;;;5142958;27;20055;-56
2023/12/20 08:31:55;;;;;;;15.43;3.35;;;;;;;;;;5143687;27;20208;-57
2023/12/20 08:34:21;;;;;;;20.67;3.35;;;;;;;;;;5144442;27;20065;-56
2023/12/20 08:36:48;;;;;;;10.40;3.08;;;;;;;;;;5142493;27;20051;-53
2023/12/20 08:39:14;;;;;;;21.73;3.10;;;;;;;;;;5145075;27;20062;-57
2023/12/20 08:41:41;;;;;;;25.30;3.45;;;;;;;;;;5146921;27;20151;-56
2023/12/20 08:44:07;;;;;;;23.27;3.70;;;;;;;;;;5146998;27;20047;-57
2023/12/20 08:46:34;;;;;;;19.65;3.72;;;;;;;;;;5144689;27;20570;-56
2023/12/20 08:49:01;;;;;;;20.35;3.78;;;;;;;;;;5152632;27;20602;-56
2023/12/20 08:51:27;;;;;;;15.25;2.92;;;;;;;;;;5125679;27;20052;-54
2023/12/20 08:53:54;;;;;;;22.83;3.13;;;;;;;;;;5134020;27;20554;-56
2023/12/20 08:56:20;;;;;;;13.27;3.17;;;;;;;;;;5147003;27;20050;-56
2023/12/20 08:58:47;;;;;;;12.73;2.63;;;;;;;;;;5145430;27;20506;-55
2023/12/20 09:01:13;;;;;;;19.05;3.92;;;;;;;;;;5137859;27;20082;-54
2023/12/20 09:03:41;;;;;;;21.90;3.58;;;;;;;;;;5146556;27;20312;-56
2023/12/20 09:06:07;;;;;;;9.82;2.40;;;;;;;;;;5144908;27;20058;-55
2023/12/20 09:08:34;;;;;;;24.33;3.92;;;;;;;;;;5146247;27;20517;-55
2023/12/20 09:11:00;;;;;;;21.58;3.85;;;;;;;;;;5146191;27;20051;-56
2023/12/20 09:13:28;;;;;;;20.85;3.50;;;;;;;;;;5145106;27;20142;-56
2023/12/20 09:15:55;;;;;;;12.20;2.45;;;;;;;;;;5145745;27;20075;-55
2023/12/20 09:18:21;;;;;;;17.42;2.60;;;;;;;;;;5146657;27;20180;-55
2023/12/20 09:20:48;;;;;;;21.05;3.85;;;;;;;;;;5145824;27;20079;-56
2023/12/20 09:23:16;;;;;;;18.33;3.25;;;;;;;;;;5145704;27;20051;-56
2023/12/20 09:25:43;;;;;;;20.92;3.28;;;;;;;;;;5144071;27;20074;-56
2023/12/20 09:28:09;;;;;;;18.88;4.13;;;;;;;;;;5145832;27;20544;-56
2023/12/20 09:30:39;;;;;;;23.75;4.20;;;;;;;;;;5145879;27;20047;-56
2023/12/20 09:33:07;;;;;;;17.73;3.40;;;;;;;;;;5146215;27;20051;-56
2023/12/20 09:35:33;;;;;;;15.30;3.22;;;;;;;;;;5147668;27;20051;-56
2023/12/20 09:38:01;;;;;;;17.08;3.42;;;;;;;;;;5146180;27;20051;-56
2023/12/20 09:40:28;;;;;;;17.27;2.80;;;;;;;;;;5145045;27;20501;-57
2023/12/20 09:43:02;;;;;;;18.60;2.50;;;;;;;;;;5144044;27;20051;-57
2023/12/20 09:45:30;;;;;;;17.48;2.95;;;;;;;;;;5143066;27;20055;-56
2023/12/20 09:47:57;;;;;;;22.05;4.40;;;;;;;;;;5146473;27;20529;-56
2023/12/20 09:50:24;;;;;;;17.58;3.65;;;;;;;;;;5137375;27;20083;-56
2023/12/20 09:52:51;;;;;;;14.90;3.33;;;;;;;;;;5125893;27;20056;-56
2023/12/20 09:55:19;;;;;;;14.32;3.08;;;;;;;;;;5144027;27;20047;-56
2023/12/20 09:57:46;;;;;;;17.08;4.05;;;;;;;;;;5145386;27;20523;-55
2023/12/20 10:00:13;;;;;;;15.52;2.83;;;;;;;;;;5145706;27;20091;-55
2023/12/20 10:02:45;;;;;;;14.90;3.42;;;;;;;;;;5145500;27;20051;-52
2023/12/20 10:05:15;;;;;;;20.35;4.10;;;;;;;;;;5135285;27;20523;-54
2023/12/20 10:07:42;;;;;;;24.25;3.00;;;;;;;;;;5137684;27;20057;-53
2023/12/20 10:10:10;;;;;;;23.20;3.63;;;;;;;;;;5145709;27;20051;-53
2023/12/20 10:12:36;;;;;;;22.17;3.85;;;;;;;;;;5145548;27;20149;-57
2023/12/20 10:15:03;;;;;;;15.32;2.75;;;;;;;;;;5144677;27;20127;-56
2023/12/20 10:17:29;;;;;;;22.25;3.80;;;;;;;;;;5145430;27;20055;-55
2023/12/20 10:19:56;;;;;;;17.88;3.38;;;;;;;;;;5144441;27;20078;-54
2023/12/20 10:22:22;;;;;;;13.32;2.95;;;;;;;;;;5145453;27;20055;-56
2023/12/20 10:24:49;;;;;;;20.45;3.50;;;;;;;;;;5143593;27;20054;-54
2023/12/20 10:27:19;;;;;;;17.02;3.15;;;;;;;;;;5145483;27;20051;-55
2023/12/20 10:29:45;;;;;;;12.32;2.63;;;;;;;;;;5143749;27;20051;-54
2023/12/20 10:32:22;;;;;;;20.58;3.05;;;;;;;;;;5142955;27;20497;-56
2023/12/20 10:34:50;;;;;;;11.57;2.78;;;;;;;;;;5144887;27;20051;-56
2023/12/20 10:37:17;;;;;;;18.02;3.50;;;;;;;;;;5144872;27;20110;-54
2023/12/20 10:39:44;;;;;;;11.85;2.33;;;;;;;;;;5144908;27;20050;-57
2023/12/20 10:42:11;;;;;;;18.92;4.45;;;;;;;;;;5145179;27;20134;-57
2023/12/20 10:44:38;;;;;;;21.48;3.28;;;;;;;;;;5144072;27;20054;-57
2023/12/20 10:47:04;;;;;;;24.70;3.85;;;;;;;;;;5144758;27;20059;-56
2023/12/20 10:49:31;;;;;;;18.88;3.08;;;;;;;;;;5137054;27;20054;-58
2023/12/20 10:51:59;;;;;;;11.70;2.95;;;;;;;;;;5132411;27;20441;-56
2023/12/20 10:54:26;;;;;;;15.25;3.20;;;;;;;;;;5145200;27;20059;-57
2023/12/20 10:56:53;;;;;;;17.27;3.33;;;;;;;;;;5144124;27;20055;-57
2023/12/20 10:59:19;;;;;;;12.75;3.03;;;;;;;;;;5144451;27;20047;-56
2023/12/20 11:01:46;;;;;;;12.07;2.60;;;;;;;;;;5144363;27;20155;-57
2023/12/20 11:04:15;;;;;;;15.18;3.22;;;;;;;;;;5144912;27;20058;-56
2023/12/20 11:06:42;;;;;;;11.15;2.50;;;;;;;;;;5144236;27;20416;-55
2023/12/20 11:09:21;;;;;;;14.50;2.78;;;;;;;;;;5143988;27;20049;-57
2023/12/20 11:11:56;;;;;;;12.63;2.60;;;;;;;;;;5144349;27;20100;-57
2023/12/20 11:14:34;;;;;;;7.82;2.80;;;;;;;;;;5144245;27;20051;-57
2023/12/20 11:17:07;;;;;;;14.48;3.30;;;;;;;;;;5144297;27;20047;-58
2023/12/20 11:19:36;;;;;;;12.18;3.58;;;;;;;;;;5143993;27;20051;-56
2023/12/20 11:22:03;;;;;;;16.75;4.25;;;;;;;;;;5144385;27;20061;-57
2023/12/20 11:24:30;;;;;;;7.97;2.30;;;;;;;;;;5144351;27;20059;-56
2023/12/20 11:26:57;;;;;;;13.90;2.78;;;;;;;;;;5144463;27;20051;-56
2023/12/20 11:29:36;;;;;;;16.05;3.17;;;;;;;;;;5143752;27;20104;-56
2023/12/20 11:32:03;;;;;;;12.73;2.65;;;;;;;;;;5144171;27;20493;-57
2023/12/20 11:34:31;;;;;;;14.27;3.00;;;;;;;;;;5143453;27;20584;-57
2023/12/20 11:36:59;;;;;;;12.73;2.72;;;;;;;;;;5144036;27;20051;-57
2023/12/20 11:39:28;;;;;;;19.30;3.42;;;;;;;;;;5143607;27;20055;-57
2023/12/20 11:41:56;;;;;;;11.80;2.22;;;;;;;;;;5144405;27;20051;-57
2023/12/20 11:44:23;;;;;;;11.70;2.60;;;;;;;;;;5144386;27;20552;-56
2023/12/20 11:46:49;;;;;;;10.60;2.47;;;;;;;;;;5143850;27;20130;-56
2023/12/20 11:49:15;;;;;;;13.45;3.55;;;;;;;;;;5144295;27;20043;-56
2023/12/20 11:51:43;;;;;;;12.77;2.60;;;;;;;;;;5144183;27;20181;-56
2023/12/20 11:54:11;;;;;;;15.70;2.95;;;;;;;;;;5144042;27;20057;-56
2023/12/20 11:56:37;;;;;;;13.07;2.35;;;;;;;;;;5143105;27;20047;-56
2023/12/20 11:59:04;;;;;;;10.15;2.33;;;;;;;;;;5141670;27;20047;-55
2023/12/20 12:01:49;;;;;;;12.55;1.92;;;;;;;;;;5134744;27;20560;-53
2023/12/20 12:04:17;;;;;;;13.73;2.97;;;;;;;;;;5143629;27;20047;-56
2023/12/20 12:06:45;;;;;;;12.93;2.88;;;;;;;;;;5131976;27;20058;-54
2023/12/20 12:09:11;;;;;;;9.98;2.40;;;;;;;;;;5135972;27;20043;-54
2023/12/20 12:11:38;;;;;;;15.30;2.80;;;;;;;;;;5146023;27;20548;-55
2023/12/20 12:14:04;;;;;;;21.90;2.40;;;;;;;;;;5146883;27;20154;-53
2023/12/20 12:16:30;;;;;;;12.90;2.35;;;;;;;;;;5146435;27;20109;-57
2023/12/20 12:18:57;;;;;;;11.07;2.80;;;;;;;;;;5147107;27;20437;-57
2023/12/20 12:21:24;;;;;;;12.18;2.40;;;;;;;;;;5147053;27;20134;-56
2023/12/20 12:24:08;;;;;;;13.97;2.57;;;;;;;;;;5147063;27;20059;-56
2023/12/20 12:26:35;;;;;;;15.07;3.53;;;;;;;;;;5146977;27;20055;-56
2023/12/20 12:29:01;;;;;;;11.23;2.03;;;;;;;;;;5146776;27;20097;-56
2023/12/20 12:31:27;;;;;;;7.63;1.73;;;;;;;;;;5146782;27;20094;-55
2023/12/20 12:33:54;;;;;;;10.68;2.35;;;;;;;;;;5146810;27;20167;-55
2023/12/20 12:36:21;;;;;;;10.32;2.70;;;;;;;;;;5146855;27;20063;-54
2023/12/20 12:38:48;;;;;;;12.73;2.30;;;;;;;;;;5147307;27;20509;-57
2023/12/20 12:41:15;;;;;;;18.10;2.88;;;;;;;;;;5146098;27;20059;-55
2023/12/20 12:43:42;;;;;;;10.18;2.20;;;;;;;;;;5146144;27;20043;-58
2023/12/20 12:46:09;;;;;;;11.43;2.55;;;;;;;;;;5146215;27;20122;-56
2023/12/20 12:48:35;;;;;;;15.38;2.80;;;;;;;;;;5145923;27;20051;-56
2023/12/20 12:51:02;;;;;;;18.83;2.55;;;;;;;;;;5146483;27;20185;-56
2023/12/20 12:53:28;;;;;;;10.52;2.10;;;;;;;;;;5145642;27;20061;-57
2023/12/20 12:55:54;;;;;;;12.00;3.55;;;;;;;;;;5145407;27;20473;-54
2023/12/20 12:58:22;;;;;;;11.80;2.60;;;;;;;;;;5140740;27;20058;-56
2023/12/20 13:00:48;;;;;;;14.13;3.03;;;;;;;;;;5130992;27;20131;-57
2023/12/20 13:03:18;;;;;;;15.55;2.60;;;;;;;;;;5139068;27;20047;-58
2023/12/20 13:05:44;;;;;;;20.33;2.83;;;;;;;;;;5142764;27;20058;-55
2023/12/20 13:08:13;;;;;;;8.35;1.98;;;;;;;;;;5146284;27;20215;-56
2023/12/20 13:10:39;;;;;;;6.20;2.17;;;;;;;;;;5146261;27;20148;-57
2023/12/20 13:13:06;;;;;;;18.05;2.92;;;;;;;;;;5143646;27;20094;-57
2023/12/20 13:15:32;;;;;;;14.45;3.58;;;;;;;;;;5146068;27;20047;-54
2023/12/20 13:18:00;;;;;;;14.18;2.50;;;;;;;;;;5144452;27;20669;-55
2023/12/20 13:20:26;;;;;;;12.27;2.67;;;;;;;;;;5145320;27;20523;-54
2023/12/20 13:22:53;;;;;;;17.45;2.78;;;;;;;;;;5144645;27;20046;-56
2023/12/20 13:25:19;;;;;;;13.02;2.53;;;;;;;;;;5146885;27;20536;-55
2023/12/20 13:27:46;;;;;;;16.58;2.70;;;;;;;;;;5145786;27;20079;-56
2023/12/20 13:30:15;;;;;;;15.95;2.67;;;;;;;;;;5145855;27;20502;-56
2023/12/20 13:32:41;;;;;;;14.65;2.50;;;;;;;;;;5146236;27;20055;-56
2023/12/20 13:35:08;;;;;;;10.18;2.35;;;;;;;;;;5133805;27;20052;-57
2023/12/20 13:37:35;;;;;;;11.23;2.35;;;;;;;;;;5144918;27;20417;-56
2023/12/20 13:40:03;;;;;;;12.63;2.60;;;;;;;;;;5145744;27;20134;-57
2023/12/20 13:42:29;;;;;;;16.73;2.75;;;;;;;;;;5145141;27;20565;-53
2023/12/20 13:44:56;;;;;;;19.42;3.05;;;;;;;;;;5145883;27;20052;-56
2023/12/20 13:47:22;;;;;;;11.10;2.78;;;;;;;;;;5152236;27;20063;-58
2023/12/20 13:49:50;;;;;;;12.45;2.67;;;;;;;;;;5145989;27;20801;-57
2023/12/20 13:52:17;;;;;;;11.20;2.72;;;;;;;;;;5140671;27;20062;-57
2023/12/20 13:54:43;;;;;;;10.10;2.50;;;;;;;;;;5152052;27;20573;-56
2023/12/20 13:57:10;;;;;;;13.57;3.28;;;;;;;;;;5145427;27;20071;-56
2023/12/20 13:59:51;;;;;;;15.93;3.22;;;;;;;;;;5145711;27;20054;-57
2023/12/20 14:02:18;;;;;;;14.45;2.70;;;;;;;;;;5145283;27;20140;-57
2023/12/20 14:04:44;;;;;;;14.27;3.88;;;;;;;;;;5145223;27;20570;-56
2023/12/20 14:07:11;;;;;;;9.02;2.70;;;;;;;;;;5145911;27;20055;-54
2023/12/20 14:09:39;;;;;;;19.20;3.88;;;;;;;;;;5137519;27;20047;-56
2023/12/20 14:12:06;;;;;;;14.45;2.38;;;;;;;;;;5144637;27;20153;-55
2023/12/20 14:14:32;;;;;;;10.48;2.28;;;;;;;;;;5144844;27;20054;-56
2023/12/20 14:16:59;;;;;;;10.95;2.90;;;;;;;;;;5143857;27;20055;-54
2023/12/20 14:19:25;;;;;;;13.25;2.90;;;;;;;;;;5128510;27;20055;-55
2023/12/20 14:21:51;;;;;;;17.38;2.70;;;;;;;;;;5137655;27;20058;-55
2023/12/20 14:24:18;;;;;;;10.55;2.15;;;;;;;;;;5142798;27;20051;-57
2023/12/20 14:26:44;;;;;;;15.15;2.83;;;;;;;;;;5141939;27;20211;-56
2023/12/20 14:29:11;;;;;;;15.77;3.20;;;;;;;;;;5139098;27;20502;-56