Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:55;;;;;;;10.98;9.38;;;21.80;99.90;;;;;;4996852;28;20065;-77
2023/09/18 00:04:20;;;;;;;10.43;9.23;;;21.80;99.90;;;;;;5014638;28;20042;-77
2023/09/18 00:06:46;;;;;;;10.55;9.35;;;21.70;99.90;;;;;;4997400;28;20076;-76
2023/09/18 00:09:13;;;;;;;10.73;9.63;;;21.70;99.90;;;;;;5014343;28;20030;-77
2023/09/18 00:11:39;;;;;;;9.00;8.10;;;21.70;99.90;;;;;;5015611;28;20045;-77
2023/09/18 00:14:05;;;;;;;9.93;8.93;;;21.60;99.90;;;;;;5016440;28;20029;-77
2023/09/18 00:16:32;;;;;;;9.02;8.13;;;21.70;99.90;;;;;;5015669;28;20045;-77
2023/09/18 00:18:58;;;;;;;9.52;8.18;;;21.60;99.90;;;;;;4999497;28;20098;-76
2023/09/18 00:21:25;;;;;;;10.10;8.73;;;21.60;99.90;;;;;;5018274;28;20030;-75
2023/09/18 00:23:51;;;;;;;10.82;9.68;;;21.60;99.90;;;;;;4999855;28;20037;-75
2023/09/18 00:26:17;;;;;;;11.98;8.50;;;21.60;99.90;;;;;;5017995;28;20038;-76
2023/09/18 00:28:42;;;;;;;10.32;9.23;;;21.60;99.90;;;;;;5016005;28;20045;-76
2023/09/18 00:31:08;;;;;;;10.50;9.40;;;21.50;99.90;;;;;;5015407;28;20033;-77
2023/09/18 00:33:34;;;;;;;9.18;8.27;;;21.60;99.90;;;;;;4998060;28;20064;-76
2023/09/18 00:35:59;;;;;;;8.02;7.22;;;21.50;99.90;;;;;;4997249;28;20026;-77
2023/09/18 00:38:25;;;;;;;10.10;8.95;;;21.50;99.90;;;;;;5014509;28;20371;-77
2023/09/18 00:40:51;;;;;;;12.80;9.93;;;21.60;99.90;;;;;;5014344;28;20050;-77
2023/09/18 00:43:17;;;;;;;8.65;7.50;;;21.50;99.90;;;;;;4997279;28;20359;-77
2023/09/18 00:45:45;;;;;;;11.70;9.73;;;21.50;99.90;;;;;;5014489;28;20033;-78
2023/09/18 00:48:12;;;;;;;11.77;10.32;;;21.50;99.90;;;;;;5014511;28;20034;-77
2023/09/18 00:50:38;;;;;;;10.00;9.05;;;21.50;99.90;;;;;;5013306;28;20502;-76
2023/09/18 00:53:07;;;;;;;11.65;10.43;;;21.50;99.90;;;;;;5013399;28;20105;-78
2023/09/18 00:55:32;;;;;;;12.95;11.02;;;21.40;99.90;;;;;;5013748;28;20065;-77
2023/09/18 00:57:58;;;;;;;10.15;8.90;;;21.40;99.90;;;;;;5012264;28;20058;-77
2023/09/18 01:00:24;;;;;;;10.10;9.00;;;21.40;99.90;;;;;;5012924;28;20057;-76
2023/09/18 01:02:50;;;;;;;11.10;9.43;;;21.30;99.90;;;;;;5013545;28;20053;-76
2023/09/18 01:05:20;;;;;;;12.38;9.40;;;21.30;99.90;;;;;;5013221;28;20041;-76
2023/09/18 01:07:46;;;;;;;10.40;9.30;;;21.30;99.90;;;;;;4995733;28;20105;-77
2023/09/18 01:10:16;;;;;;;14.57;11.32;;;21.30;99.90;;;;;;5013098;28;20053;-77
2023/09/18 01:12:55;;;;;;;12.00;10.10;;;21.30;99.90;;;;;;4995553;28;20502;-77
2023/09/18 01:15:26;;;;;;;9.63;8.70;;;21.30;99.90;;;;;;5013483;28;20416;-77
2023/09/18 01:17:52;;;;;;;13.15;10.32;;;21.30;99.90;;;;;;4995745;28;20112;-77
2023/09/18 01:20:18;;;;;;;13.45;9.82;;;21.20;99.90;;;;;;5013019;28;20034;-77
2023/09/18 01:22:44;;;;;;;11.48;9.85;;;21.30;99.90;;;;;;5013301;28;20038;-77
2023/09/18 01:25:10;;;;;;;11.00;9.27;;;21.20;99.90;;;;;;5013435;28;20034;-78
2023/09/18 01:27:35;;;;;;;10.70;9.02;;;21.30;99.90;;;;;;4995404;28;20101;-77
2023/09/18 01:30:01;;;;;;;12.05;10.60;;;21.20;99.90;;;;;;4979308;28;20048;-78
2023/09/18 01:32:31;;;;;;;11.90;10.27;;;21.20;99.90;;;;;;5012616;28;20371;-77
2023/09/18 01:35:00;;;;;;;12.60;11.00;;;21.20;99.90;;;;;;5012978;28;20030;-78
2023/09/18 01:37:29;;;;;;;10.05;9.00;;;21.20;99.90;;;;;;5013097;28;20104;-78
2023/09/18 01:39:58;;;;;;;12.98;10.68;;;21.20;99.90;;;;;;4995256;28;20363;-77
2023/09/18 01:42:26;;;;;;;14.38;11.20;;;21.20;99.90;;;;;;5012817;28;20034;-78
2023/09/18 01:44:53;;;;;;;13.55;10.10;;;21.20;99.90;;;;;;5016788;28;20033;-78
2023/09/18 01:47:21;;;;;;;13.65;10.35;;;21.20;99.90;;;;;;5016699;28;20439;-77
2023/09/18 01:49:47;;;;;;;14.23;11.55;;;21.20;99.90;;;;;;5016799;28;20052;-78
2023/09/18 01:52:13;;;;;;;13.50;11.30;;;21.30;99.90;;;;;;5016786;28;20038;-77
2023/09/18 01:54:39;;;;;;;12.52;8.73;;;21.20;99.90;;;;;;5017163;28;20034;-78
2023/09/18 01:57:05;;;;;;;11.63;10.32;;;21.20;99.90;;;;;;5016807;28;20026;-78
2023/09/18 01:59:30;;;;;;;12.43;9.32;;;21.20;99.90;;;;;;5016578;28;20141;-78
2023/09/18 02:01:56;;;;;;;15.02;10.75;;;21.20;99.90;;;;;;5016570;28;20140;-78
2023/09/18 02:04:22;;;;;;;12.07;9.43;;;21.20;99.90;;;;;;5016319;28;20030;-78
2023/09/18 02:06:50;;;;;;;12.60;8.77;;;21.20;99.90;;;;;;5016387;28;20049;-78
2023/09/18 02:09:16;;;;;;;12.35;11.05;;;21.20;99.90;;;;;;5015257;28;20386;-77
2023/09/18 02:11:44;;;;;;;9.98;7.57;;;21.20;99.90;;;;;;4999048;28;20037;-78
2023/09/18 02:14:10;;;;;;;10.32;7.88;;;21.20;99.90;;;;;;5016245;28;20041;-78
2023/09/18 02:16:43;;;;;;;10.02;8.93;;;21.20;99.90;;;;;;5016312;28;20417;-77
2023/09/18 02:19:17;;;;;;;13.38;9.52;;;21.20;99.90;;;;;;5019052;28;20109;-77
2023/09/18 02:21:43;;;;;;;12.18;9.55;;;21.20;99.90;;;;;;5020373;28;20034;-78
2023/09/18 02:24:08;;;;;;;10.88;8.40;;;21.30;99.90;;;;;;5017049;28;20030;-77
2023/09/18 02:26:35;;;;;;;11.40;8.65;;;21.30;99.90;;;;;;5016667;28;20030;-78
2023/09/18 02:29:03;;;;;;;7.93;6.75;;;21.30;99.90;;;;;;5016322;28;20026;-78
2023/09/18 02:31:29;;;;;;;12.38;10.30;;;21.40;99.90;;;;;;5016320;28;20034;-77
2023/09/18 02:33:56;;;;;;;15.07;9.43;;;21.40;99.90;;;;;;5019275;28;20037;-77
2023/09/18 02:36:22;;;;;;;15.70;9.90;;;21.40;99.90;;;;;;5022071;28;20108;-77
2023/09/18 02:38:47;;;;;;;14.77;10.25;;;21.50;99.90;;;;;;5020206;28;20054;-77
2023/09/18 02:41:13;;;;;;;8.80;6.47;;;21.50;99.90;;;;;;5019396;28;20033;-78
2023/09/18 02:43:39;;;;;;;11.90;9.02;;;21.50;99.90;;;;;;4999890;28;20474;-77
2023/09/18 02:46:06;;;;;;;8.57;7.38;;;21.50;99.90;;;;;;4998860;28;20025;-77
2023/09/18 02:48:32;;;;;;;12.27;8.23;;;21.50;99.90;;;;;;4982284;28;20049;-77
2023/09/18 02:51:01;;;;;;;8.57;6.65;;;21.60;99.90;;;;;;5016207;28;20426;-77
2023/09/18 02:53:27;;;;;;;14.15;9.30;;;21.60;99.90;;;;;;5015468;28;20038;-77
2023/09/18 02:55:54;;;;;;;9.43;8.52;;;21.60;99.90;;;;;;5016029;28;20044;-76
2023/09/18 02:58:20;;;;;;;8.77;7.28;;;21.60;99.90;;;;;;4998417;28;20161;-77
2023/09/18 03:00:48;;;;;;;8.98;6.55;;;21.60;99.90;;;;;;5015218;28;20050;-77
2023/09/18 03:03:15;;;;;;;9.00;7.72;;;21.70;99.90;;;;;;5015577;28;20463;-77
2023/09/18 03:05:41;;;;;;;14.15;9.63;;;21.60;99.90;;;;;;5015866;28;20026;-78
2023/09/18 03:08:08;;;;;;;10.25;8.80;;;21.70;99.90;;;;;;5015475;28;20034;-77
2023/09/18 03:10:35;;;;;;;8.35;7.47;;;21.60;99.90;;;;;;5015444;28;20188;-77
2023/09/18 03:13:02;;;;;;;8.07;5.40;;;21.60;99.90;;;;;;4997667;28;20425;-76
2023/09/18 03:15:28;;;;;;;14.57;9.95;;;21.60;99.90;;;;;;5015474;28;20177;-77
2023/09/18 03:17:55;;;;;;;10.82;7.20;;;21.70;99.90;;;;;;5015001;28;20048;-77
2023/09/18 03:20:24;;;;;;;10.18;8.90;;;21.70;99.90;;;;;;4997513;28;20489;-77
2023/09/18 03:22:58;;;;;;;10.65;8.27;;;21.70;99.90;;;;;;5014868;28;20544;-76
2023/09/18 03:25:24;;;;;;;11.77;6.70;;;21.70;99.90;;;;;;5015030;28;20026;-77
2023/09/18 03:27:52;;;;;;;12.52;7.63;;;21.70;99.90;;;;;;5015018;28;20141;-76
2023/09/18 03:30:21;;;;;;;10.10;8.73;;;21.70;99.90;;;;;;5015476;28;20037;-76
2023/09/18 03:32:50;;;;;;;12.07;7.88;;;21.70;99.90;;;;;;5015286;28;20121;-77
2023/09/18 03:35:20;;;;;;;11.32;7.35;;;21.70;99.90;;;;;;4997229;28;20120;-76
2023/09/18 03:37:46;;;;;;;5.80;5.20;;;21.70;99.90;;;;;;5014937;28;20419;-77
2023/09/18 03:40:12;;;;;;;5.72;4.95;;;21.80;99.90;;;;;;4997240;28;20045;-78
2023/09/18 03:42:38;;;;;;;3.67;3.35;;;21.80;99.90;;;;;;4997174;28;20054;-78
2023/09/18 03:45:06;;;;;;;6.95;4.30;;;21.80;99.90;;;;;;5014477;28;20041;-78
2023/09/18 03:47:33;;;;;;;4.55;3.30;;;21.90;99.90;;;;;;5014349;28;20057;-77
2023/09/18 03:49:59;;;;;;;3.67;3.30;;;21.90;99.90;;;;;;5014609;28;20109;-77
2023/09/18 03:52:25;;;;;;;4.03;3.63;;;22.00;99.90;;;;;;5014485;28;20404;-77
2023/09/18 03:54:51;;;;;;;8.70;7.13;;;22.00;99.90;;;;;;4996978;28;20034;-78
2023/09/18 03:57:16;;;;;;;12.20;7.80;;;22.10;99.90;;;;;;5014979;28;20111;-76
2023/09/18 03:59:42;;;;;;;5.90;4.20;;;22.10;99.90;;;;;;4997283;28;20131;-78
2023/09/18 04:02:08;;;;;;;12.38;7.38;;;22.10;99.90;;;;;;5013897;28;20050;-78
2023/09/18 04:04:33;;;;;;;6.45;4.80;;;22.00;99.90;;;;;;4997090;28;20060;-78
2023/09/18 04:06:59;;;;;;;5.38;4.80;;;22.00;99.90;;;;;;5013667;28;20211;-78
2023/09/18 04:09:25;;;;;;;4.18;3.78;;;22.00;99.90;;;;;;5014063;28;20471;-78
2023/09/18 04:11:51;;;;;;;6.07;5.20;;;22.00;99.90;;;;;;4996572;28;20033;-78
2023/09/18 04:14:17;;;;;;;7.20;6.00;;;22.00;99.90;;;;;;5014210;28;20037;-79
2023/09/18 04:16:43;;;;;;;5.90;4.47;;;22.10;99.90;;;;;;5014109;28;20026;-78
2023/09/18 04:19:09;;;;;;;8.38;5.40;;;22.10;99.90;;;;;;5014319;28;20030;-78
2023/09/18 04:21:35;;;;;;;7.43;5.15;;;22.10;99.90;;;;;;5014044;28;20104;-78
2023/09/18 04:24:01;;;;;;;5.55;4.45;;;22.10;99.90;;;;;;5013712;28;20030;-78
2023/09/18 04:26:30;;;;;;;5.93;5.18;;;22.10;99.80;;;;;;5014007;28;20041;-78
2023/09/18 04:28:57;;;;;;;5.03;3.92;;;22.20;99.80;;;;;;5013980;28;20064;-77
2023/09/18 04:31:23;;;;;;;3.67;3.15;;;22.20;99.70;;;;;;5013975;28;20026;-77
2023/09/18 04:33:49;;;;;;;5.68;3.72;;;22.20;99.70;;;;;;5013618;28;20104;-78
2023/09/18 04:36:15;;;;;;;4.35;3.95;;;22.20;99.60;;;;;;5013864;28;20117;-79
2023/09/18 04:38:41;;;;;;;4.68;3.80;;;22.20;99.50;;;;;;5013545;28;20439;-78
2023/09/18 04:41:11;;;;;;;3.78;3.20;;;22.30;99.40;;;;;;5014049;28;20062;-78
2023/09/18 04:43:38;;;;;;;3.97;3.63;;;22.30;99.40;;;;;;5013864;28;20046;-78
2023/09/18 04:46:04;;;;;;;10.55;5.43;;;22.30;99.30;;;;;;5013763;28;20569;-77
2023/09/18 04:48:31;;;;;;;7.43;5.47;;;22.40;99.30;;;;;;5013598;28;20053;-78
2023/09/18 04:50:57;;;;;;;15.60;7.53;;;22.30;99.20;;;;;;5014162;28;20104;-78
2023/09/18 04:53:24;;;;;;;10.52;6.60;;;22.20;99.40;;;;;;5013626;28;20058;-78
2023/09/18 04:55:50;;;;;;;11.07;6.70;;;22.20;99.60;;;;;;5013746;28;20076;-78
2023/09/18 04:58:17;;;;;;;9.38;6.60;;;22.10;99.60;;;;;;5014044;28;20041;-78
2023/09/18 05:00:43;;;;;;;11.63;5.90;;;22.10;99.80;;;;;;5013333;28;20026;-79
2023/09/18 05:03:10;;;;;;;9.10;5.85;;;22.00;99.90;;;;;;5013476;28;20474;-76
2023/09/18 05:05:36;;;;;;;11.27;5.63;;;21.90;99.90;;;;;;5015652;28;20030;-78
2023/09/18 05:08:07;;;;;;;14.93;5.50;;;21.80;99.90;;;;;;5013500;28;20061;-77
2023/09/18 05:10:33;;;;;;;8.65;5.43;;;21.70;99.90;;;;;;4996183;28;20382;-76
2023/09/18 05:12:59;;;;;;;8.90;5.47;;;21.70;99.90;;;;;;4995392;28;20494;-76
2023/09/18 05:15:31;;;;;;;11.63;5.50;;;21.60;99.90;;;;;;5012578;28;20054;-77
2023/09/18 05:17:58;;;;;;;13.55;6.38;;;21.60;99.90;;;;;;5013284;28;20030;-77
2023/09/18 05:20:25;;;;;;;12.35;5.53;;;21.50;99.90;;;;;;5012849;28;20033;-77
2023/09/18 05:22:55;;;;;;;9.07;6.63;;;21.50;99.90;;;;;;5012787;28;20034;-77
2023/09/18 05:25:22;;;;;;;9.45;4.97;;;21.40;99.90;;;;;;5013215;28;20037;-77
2023/09/18 05:27:54;;;;;;;9.98;6.65;;;21.30;99.90;;;;;;5012736;28;20034;-77
2023/09/18 05:30:34;;;;;;;10.30;5.93;;;21.20;99.90;;;;;;5013486;28;20116;-77
2023/09/18 05:33:07;;;;;;;9.70;5.95;;;21.30;99.90;;;;;;4979641;28;20044;-78
2023/09/18 05:35:35;;;;;;;10.18;6.72;;;21.20;99.90;;;;;;4995638;28;20030;-77
2023/09/18 05:38:00;;;;;;;14.32;6.65;;;21.30;99.90;;;;;;4995566;28;20029;-79
2023/09/18 05:40:26;;;;;;;15.85;6.32;;;21.20;99.90;;;;;;4995279;28;20447;-81
2023/09/18 05:42:54;;;;;;;13.05;5.85;;;21.20;99.90;;;;;;4995629;28;20030;-78
2023/09/18 05:45:20;;;;;;;9.52;6.10;;;21.20;99.90;;;;;;5012830;28;20160;-77
2023/09/18 05:47:46;;;;;;;10.15;5.47;;;21.30;99.90;;;;;;4995368;28;20101;-77
2023/09/18 05:50:16;;;;;;;10.57;6.50;;;21.40;99.90;;;;;;5012562;28;20029;-77
2023/09/18 05:52:45;;;;;;;9.20;5.53;;;21.40;99.90;;;;;;4995505;28;20034;-78
2023/09/18 05:55:12;;;;;;;12.27;6.60;;;21.40;99.90;;;;;;5012435;28;20109;-78
2023/09/18 05:57:38;;;;;;;12.43;6.50;;;21.50;99.90;;;;;;5012308;28;20022;-78
2023/09/18 06:00:05;;;;;;;14.70;7.55;;;21.50;99.90;;;;;;4994922;28;20495;-77
2023/09/18 06:02:30;;;;;;;10.43;6.43;;;21.50;99.90;;;;;;4994814;28;20042;-78
2023/09/18 06:04:58;;;;;;;12.68;7.47;;;21.50;99.90;;;;;;5012411;28;20386;-80
2023/09/18 06:07:27;;;;;;;13.45;6.20;;;21.50;99.90;;;;;;5012321;28;20036;-80
2023/09/18 06:09:53;;;;;;;10.20;5.93;;;21.50;99.90;;;;;;5013246;28;20034;-82
2023/09/18 06:12:19;;;;;;;9.88;5.90;;;21.50;99.90;;;;;;5012655;28;20032;-82
2023/09/18 06:14:46;;;;;;;14.45;5.88;;;21.60;99.90;;;;;;5012332;28;20463;-83
2023/09/18 06:17:12;;;;;;;12.85;6.05;;;21.70;99.90;;;;;;5013421;28;20036;-82
2023/09/18 06:19:39;;;;;;;8.27;5.45;;;21.80;99.90;;;;;;5012814;28;20346;-83
2023/09/18 06:22:04;;;;;;;8.15;5.25;;;22.00;99.90;;;;;;5012806;28;20085;-83
2023/09/18 06:24:30;;;;;;;12.45;5.13;;;22.10;99.90;;;;;;4995240;28;20080;-83
2023/09/18 06:26:56;;;;;;;9.82;5.13;;;22.20;99.90;;;;;;5012772;28;20113;-82
2023/09/18 06:29:21;;;;;;;9.23;5.57;;;22.30;99.90;;;;;;4996525;28;20421;-80
2023/09/18 06:31:47;;;;;;;7.78;4.65;;;22.40;99.90;;;;;;5017109;28;20041;-80
2023/09/18 06:34:13;;;;;;;8.02;4.95;;;22.40;99.90;;;;;;5016890;28;20157;-81
2023/09/18 06:36:38;;;;;;;8.98;5.13;;;22.50;99.90;;;;;;4999096;28;20048;-81
2023/09/18 06:39:04;;;;;;;8.68;4.65;;;22.50;99.90;;;;;;4999278;28;20037;-80
2023/09/18 06:41:30;;;;;;;7.35;4.63;;;22.50;99.90;;;;;;4998987;28;20040;-82
2023/09/18 06:43:57;;;;;;;6.13;4.60;;;22.50;99.90;;;;;;5016458;28;20030;-81
2023/09/18 06:46:22;;;;;;;10.45;5.72;;;22.60;99.90;;;;;;5016494;28;20029;-79
2023/09/18 06:48:50;;;;;;;8.05;5.30;;;22.60;99.90;;;;;;5015994;28;20092;-80
2023/09/18 06:51:16;;;;;;;7.38;4.63;;;22.60;99.90;;;;;;5017387;28;20026;-79
2023/09/18 06:53:44;;;;;;;7.93;4.75;;;22.50;99.90;;;;;;4999095;28;20036;-79
2023/09/18 06:56:12;;;;;;;7.90;4.30;;;22.50;99.90;;;;;;5000426;28;20034;-79
2023/09/18 06:58:38;;;;;;;10.23;4.28;;;22.50;99.90;;;;;;4999569;28;20026;-80
2023/09/18 07:01:06;;;;;;;9.10;4.57;;;22.40;99.90;;;;;;4998788;28;20358;-80
2023/09/18 07:03:34;;;;;;;8.35;4.65;;;22.40;99.90;;;;;;4982964;28;20080;-78
2023/09/18 07:06:00;;;;;;;7.97;4.43;;;22.30;99.90;;;;;;5015943;28;20046;-80
2023/09/18 07:08:26;;;;;;;6.03;4.00;;;22.30;99.90;;;;;;4999170;28;20037;-81
2023/09/18 07:10:51;;;;;;;9.60;4.25;;;22.20;99.90;;;;;;5015613;28;20018;-81
2023/09/18 07:13:17;;;;;;;5.40;3.33;;;22.20;99.90;;;;;;4998685;28;20026;-80
2023/09/18 07:15:43;;;;;;;6.20;3.55;;;22.10;99.90;;;;;;5015889;28;20026;-79
2023/09/18 07:18:13;;;;;;;9.50;3.05;;;22.00;99.90;;;;;;4997704;28;20164;-79
2023/09/18 07:20:43;;;;;;;6.22;3.10;;;22.00;99.90;;;;;;4998784;28;20124;-79
2023/09/18 07:23:09;;;;;;;6.32;2.33;;;21.90;99.90;;;;;;4981995;28;20057;-80
2023/09/18 07:25:38;;;;;;;6.47;3.40;;;21.80;99.90;;;;;;4997492;28;20473;-81
2023/09/18 07:28:05;;;;;;;5.45;2.25;;;21.80;99.90;;;;;;5015026;28;20092;-80
2023/09/18 07:30:31;;;;;;;7.55;2.40;;;21.70;99.90;;;;;;4997951;28;20101;-80
2023/09/18 07:32:57;;;;;;;3.20;2.20;;;21.70;99.90;;;;;;5014983;28;20057;-80
2023/09/18 07:35:24;;;;;;;2.85;1.92;;;21.60;99.90;;;;;;4997538;28;20371;-81
2023/09/18 07:37:49;;;;;;;5.25;2.40;;;21.60;99.90;;;;;;5014887;28;20030;-80
2023/09/18 07:40:18;;;;;;;7.30;2.40;;;21.60;99.90;;;;;;4997637;28;20164;-80
2023/09/18 07:42:44;;;;;;;4.13;2.30;;;21.60;99.90;;;;;;5020510;28;20042;-78
2023/09/18 07:45:10;;;;;;;4.07;1.70;;;21.60;99.90;;;;;;5002050;28;20057;-80
2023/09/18 07:47:45;;;;;;;5.30;1.80;;;21.50;99.90;;;;;;5015339;28;20133;-80
2023/09/18 07:50:11;;;;;;;4.70;2.33;;;21.50;99.90;;;;;;5015428;28;20038;-79
2023/09/18 07:52:36;;;;;;;3.05;1.90;;;21.50;99.90;;;;;;4996952;28;20091;-80
2023/09/18 07:55:04;;;;;;;3.85;1.88;;;21.50;99.90;;;;;;4997436;28;20068;-80
2023/09/18 07:57:31;;;;;;;6.30;2.50;;;21.50;99.90;;;;;;5014019;28;20080;-80
2023/09/18 07:59:58;;;;;;;3.70;2.10;;;21.40;99.90;;;;;;5016842;28;20040;-80
2023/09/18 08:02:25;;;;;;;3.33;1.77;;;21.40;99.90;;;;;;5017356;28;20046;-81
2023/09/18 08:04:52;;;;;;;6.13;1.98;;;21.40;99.90;;;;;;5018915;28;20037;-81
2023/09/18 08:07:19;;;;;;;3.90;1.90;;;21.30;99.90;;;;;;5000094;28;20026;-80
2023/09/18 08:09:47;;;;;;;3.22;1.45;;;21.30;99.90;;;;;;5005705;28;20026;-81
2023/09/18 08:12:13;;;;;;;4.10;1.45;;;21.30;99.90;;;;;;5018176;28;20026;-82
2023/09/18 08:14:38;;;;;;;3.88;1.40;;;21.30;99.90;;;;;;5017381;28;20097;-80
2023/09/18 08:17:04;;;;;;;4.50;1.80;;;21.30;99.90;;;;;;5023443;28;20467;-81
2023/09/18 08:19:32;;;;;;;2.47;1.40;;;21.30;99.90;;;;;;5006928;28;20120;-80
2023/09/18 08:21:59;;;;;;;4.30;1.10;;;21.30;99.90;;;;;;5007502;28;20041;-81
2023/09/18 08:24:25;;;;;;;3.80;1.23;;;21.30;99.90;;;;;;5026839;28;20145;-82
2023/09/18 08:26:51;;;;;;;2.50;1.30;;;21.30;99.90;;;;;;5029013;28;20076;-81
2023/09/18 08:29:17;;;;;;;3.28;1.58;;;21.30;99.90;;;;;;5004646;28;20022;-81
2023/09/18 08:31:43;;;;;;;3.25;1.70;;;21.30;99.90;;;;;;5021735;28;20034;-81
2023/09/18 08:34:08;;;;;;;4.05;1.13;;;21.30;99.90;;;;;;5019466;28;20029;-81
2023/09/18 08:36:34;;;;;;;2.30;1.17;;;21.40;99.90;;;;;;5013769;28;20045;-82
2023/09/18 08:38:59;;;;;;;3.65;1.50;;;21.40;99.90;;;;;;5013922;28;20026;-81
2023/09/18 08:41:28;;;;;;;2.95;1.02;;;21.50;99.90;;;;;;5016285;28;20033;-80
2023/09/18 08:44:03;;;;;;;4.70;0.95;;;21.40;99.90;;;;;;5016432;28;20033;-82
2023/09/18 08:46:29;;;;;;;4.20;1.23;;;21.40;99.90;;;;;;5000167;28;20117;-80
2023/09/18 08:48:57;;;;;;;3.47;1.30;;;21.50;99.90;;;;;;5012870;28;20036;-81
2023/09/18 08:51:23;;;;;;;3.08;1.10;;;21.60;99.90;;;;;;5016696;28;20459;-81
2023/09/18 08:53:50;;;;;;;4.53;1.25;;;21.70;99.90;;;;;;5015073;28;20026;-82
2023/09/18 08:56:17;;;;;;;4.88;1.20;;;21.70;99.90;;;;;;4996242;28;20052;-82
2023/09/18 08:58:43;;;;;;;2.83;1.00;;;21.70;99.90;;;;;;5013713;28;20443;-81
2023/09/18 09:01:10;;;;;;;2.15;0.80;;;21.70;99.90;;;;;;5014624;28;20161;-80
2023/09/18 09:03:38;;;;;;;2.80;1.08;;;21.60;99.90;;;;;;5013452;28;20553;-80
2023/09/18 09:06:04;;;;;;;1.63;0.70;;;21.70;99.90;;;;;;4995777;28;20060;-80
2023/09/18 09:08:30;;;;;;;4.57;1.23;;;21.70;99.90;;;;;;4996110;28;20026;-83
2023/09/18 09:10:59;;;;;;;2.33;1.20;;;21.60;99.90;;;;;;4996543;28;20091;-78
2023/09/18 09:13:27;;;;;;;4.38;1.30;;;21.60;99.90;;;;;;5014099;28;20030;-78
2023/09/18 09:15:58;;;;;;;4.53;1.40;;;21.50;99.90;;;;;;4996618;28;20179;-78
2023/09/18 09:18:25;;;;;;;3.03;1.42;;;21.50;99.90;;;;;;4996228;28;20026;-79
2023/09/18 09:21:05;;;;;;;3.08;1.13;;;21.50;99.90;;;;;;5013375;28;20525;-78
2023/09/18 09:23:50;;;;;;;2.70;0.95;;;21.50;99.90;;;;;;5013978;28;20087;-77
2023/09/18 09:26:17;;;;;;;3.95;1.10;;;21.60;99.90;;;;;;5017363;28;20010;-79
2023/09/18 09:28:44;;;;;;;3.58;1.05;;;21.60;99.90;;;;;;5008001;28;20030;-76
2023/09/18 09:31:13;;;;;;;4.78;1.52;;;21.60;99.90;;;;;;5031144;28;20052;-78
2023/09/18 09:33:53;;;;;;;4.97;1.30;;;21.70;99.90;;;;;;5002931;28;20187;-78
2023/09/18 09:36:19;;;;;;;4.00;1.00;;;21.70;99.90;;;;;;5014007;28;20057;-77
2023/09/18 09:38:45;;;;;;;1.95;0.93;;;22.00;99.90;;;;;;5013631;28;20056;-77
2023/09/18 09:41:14;;;;;;;2.70;0.93;;;22.20;99.90;;;;;;4979308;28;20052;-79
2023/09/18 09:43:43;;;;;;;2.92;0.98;;;22.30;99.40;;;;;;4995853;28;20049;-78
2023/09/18 09:46:17;;;;;;;5.05;0.95;;;22.40;99.00;;;;;;4996361;28;20421;-77
2023/09/18 09:49:01;;;;;;;2.15;0.90;;;22.50;99.00;;;;;;5013788;28;20113;-77
2023/09/18 09:51:29;;;;;;;3.45;1.10;;;22.80;99.00;;;;;;5013997;28;20050;-78
2023/09/18 09:53:55;;;;;;;1.90;0.93;;;22.90;98.30;;;;;;5013184;28;20022;-77
2023/09/18 09:56:21;;;;;;;2.85;0.88;;;23.00;97.90;;;;;;4995264;28;20039;-78
2023/09/18 09:59:07;;;;;;;3.83;0.85;;;23.20;97.90;;;;;;5013207;28;20037;-76
2023/09/18 10:01:34;;;;;;;2.58;0.80;;;23.30;97.50;;;;;;4996413;28;20414;-77
2023/09/18 10:04:07;;;;;;;2.33;0.90;;;23.50;97.10;;;;;;5013848;28;20049;-76
2023/09/18 10:06:34;;;;;;;5.60;0.90;;;23.50;96.20;;;;;;5016304;28;20046;-78
2023/09/18 10:09:07;;;;;;;5.05;0.90;;;23.60;96.00;;;;;;5016805;28;20026;-78
2023/09/18 10:11:36;;;;;;;1.80;0.65;;;23.50;95.70;;;;;;4984323;28;20034;-79
2023/09/18 10:14:12;;;;;;;4.45;1.00;;;23.60;95.60;;;;;;5016582;28;20030;-78
2023/09/18 10:16:41;;;;;;;2.15;0.80;;;23.60;95.20;;;;;;5016692;28;20049;-78
2023/09/18 10:19:13;;;;;;;2.38;0.70;;;23.60;95.10;;;;;;4983164;28;20030;-76
2023/09/18 10:22:10;;;;;;;2.38;0.90;;;23.60;95.30;;;;;;5016363;28;20032;-77
2023/09/18 10:24:39;;;;;;;1.30;0.85;;;23.40;95.60;;;;;;5016349;28;20092;-77
2023/09/18 10:27:06;;;;;;;2.78;0.88;;;23.30;95.40;;;;;;5016173;28;20026;-77
2023/09/18 10:29:36;;;;;;;5.75;1.40;;;23.10;95.70;;;;;;5016049;28;20064;-78
2023/09/18 10:32:09;;;;;;;5.93;1.25;;;23.10;95.90;;;;;;5016294;28;20052;-78
2023/09/18 10:34:36;;;;;;;4.78;1.35;;;22.90;96.00;;;;;;5016445;28;20033;-78
2023/09/18 10:37:07;;;;;;;3.78;1.13;;;22.70;96.40;;;;;;4982246;28;20034;-78
2023/09/18 10:39:39;;;;;;;6.65;1.13;;;22.70;96.50;;;;;;5016254;28;20029;-78
2023/09/18 10:42:08;;;;;;;3.63;1.35;;;22.70;96.40;;;;;;5015777;28;20037;-78
2023/09/18 10:44:34;;;;;;;4.32;1.30;;;22.60;96.40;;;;;;5015802;28;20038;-78
2023/09/18 10:47:02;;;;;;;4.57;1.48;;;22.60;96.40;;;;;;5015631;28;20057;-77
2023/09/18 10:49:29;;;;;;;4.18;1.30;;;22.50;96.20;;;;;;4998204;28;20068;-78
2023/09/18 10:51:55;;;;;;;7.93;2.33;;;22.50;96.30;;;;;;5016057;28;20038;-77
2023/09/18 10:54:23;;;;;;;3.22;1.48;;;22.50;96.60;;;;;;5015751;28;20489;-76
2023/09/18 10:56:49;;;;;;;3.40;1.35;;;22.40;96.40;;;;;;5014991;28;20038;-77
2023/09/18 10:59:17;;;;;;;5.03;1.15;;;22.40;96.50;;;;;;5015260;28;20057;-77
2023/09/18 11:01:44;;;;;;;5.35;1.38;;;22.40;96.60;;;;;;5015581;28;20030;-77
2023/09/18 11:04:10;;;;;;;4.90;1.30;;;22.40;96.40;;;;;;5015832;28;20366;-78
2023/09/18 11:07:21;;;;;;;4.85;1.88;;;22.40;96.50;;;;;;4997458;28;20054;-77
2023/09/18 11:09:47;;;;;;;5.93;1.40;;;22.40;96.20;;;;;;4920042;29;20496;-77
2023/09/18 11:12:16;;;;;;;4.30;1.60;;;22.30;96.20;;;;;;5004588;28;20121;-77
2023/09/18 11:14:45;;;;;;;5.10;1.30;;;22.30;96.40;;;;;;5015174;28;20437;-79
2023/09/18 11:17:36;;;;;;;3.85;1.70;;;22.30;96.10;;;;;;5015040;28;20022;-78
2023/09/18 11:20:20;;;;;;;3.55;1.25;;;22.20;96.00;;;;;;5015022;28;20030;-79
2023/09/18 11:22:57;;;;;;;2.90;1.27;;;22.10;96.30;;;;;;5015364;28;20042;-78
2023/09/18 11:25:35;;;;;;;2.33;1.00;;;22.20;96.30;;;;;;5015796;28;20105;-78
2023/09/18 11:28:02;;;;;;;5.07;1.35;;;22.30;96.30;;;;;;5015292;28;20033;-77
2023/09/18 11:30:28;;;;;;;3.67;1.70;;;22.30;96.30;;;;;;4998152;28;20033;-78
2023/09/18 11:32:55;;;;;;;7.68;1.40;;;22.30;96.10;;;;;;5015678;28;20056;-79
2023/09/18 11:35:21;;;;;;;3.08;1.50;;;22.20;95.90;;;;;;5015145;28;20092;-77
2023/09/18 11:38:03;;;;;;;4.93;1.80;;;22.10;96.00;;;;;;5015072;28;20026;-78
2023/09/18 11:40:38;;;;;;;7.13;1.70;;;22.10;96.30;;;;;;5013538;28;20052;-78
2023/09/18 11:43:25;;;;;;;4.65;1.50;;;22.10;96.40;;;;;;4998211;28;20144;-77
2023/09/18 11:45:55;;;;;;;5.43;1.50;;;22.00;96.70;;;;;;5015194;28;20084;-79
2023/09/18 11:48:27;;;;;;;5.15;1.77;;;22.00;96.70;;;;;;5015208;28;20046;-77
2023/09/18 11:50:54;;;;;;;;;;;21.90;96.80;;;;;;5015696;28;20030;-78
2023/09/18 11:53:21;;;;;;;3.25;2.03;;;21.90;97.00;;;;;;5014726;28;19916;-79
2023/09/18 11:55:47;;;;;;;3.55;1.30;;;21.90;97.20;;;;;;5015637;28;20068;-78
2023/09/18 11:58:13;;;;;;;3.55;1.60;;;22.00;97.40;;;;;;5016121;28;20073;-79
2023/09/18 12:00:45;;;;;;;3.95;1.50;;;22.30;97.30;;;;;;5017253;28;20419;-78
2023/09/18 12:03:24;;;;;;;5.93;1.80;;;22.60;96.90;;;;;;5015954;28;20042;-77
2023/09/18 12:06:01;;;;;;;7.82;1.90;;;22.90;96.30;;;;;;5014676;28;20050;-77
2023/09/18 12:08:32;;;;;;;4.57;1.80;;;23.10;95.50;;;;;;5014256;28;20025;-78
2023/09/18 12:10:58;;;;;;;6.65;1.65;;;23.30;95.50;;;;;;5014078;28;20116;-77
2023/09/18 12:13:27;;;;;;;4.22;1.60;;;23.30;95.10;;;;;;4996699;28;20049;-77
2023/09/18 12:16:01;;;;;;;4.03;1.23;;;23.40;95.10;;;;;;5014399;28;20118;-76
2023/09/18 12:18:28;;;;;;;4.93;1.38;;;23.60;94.70;;;;;;5014267;28;20061;-77
2023/09/18 12:20:55;;;;;;;6.57;1.40;;;23.60;93.80;;;;;;5014102;28;20060;-77
2023/09/18 12:23:21;;;;;;;3.90;1.17;;;23.60;93.30;;;;;;5013962;28;20103;-77
2023/09/18 12:25:50;;;;;;;4.90;1.40;;;23.70;93.40;;;;;;5014282;28;20034;-77
2023/09/18 12:28:16;;;;;;;5.75;1.50;;;23.90;92.70;;;;;;5013370;28;20030;-76
2023/09/18 12:30:46;;;;;;;7.70;1.55;;;23.90;92.30;;;;;;5013640;28;20018;-75
2023/09/18 12:33:13;;;;;;;4.72;1.42;;;23.90;92.50;;;;;;5013899;28;20081;-74
2023/09/18 12:35:40;;;;;;;4.03;1.33;;;24.00;92.80;;;;;;5013871;28;20048;-76
2023/09/18 12:38:27;;;;;;;6.70;1.75;;;24.10;92.90;;;;;;5013859;28;20136;-75
2023/09/18 12:40:54;;;;;;;5.18;1.63;;;24.20;92.00;;;;;;5013615;28;20026;-74
2023/09/18 12:43:22;;;;;;;3.67;1.30;;;24.30;92.50;;;;;;5013474;28;20129;-75
2023/09/18 12:45:49;;;;;;;2.92;1.25;;;24.40;92.50;;;;;;5013728;28;20040;-75
2023/09/18 12:48:15;;;;;;;6.03;1.70;;;24.50;91.90;;;;;;5013808;28;20034;-77