Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:15;;;;;;;14.20;12.90;;;;;;;7.25;100.00;97496.00;5015701;28;20274;-72
2022/09/21 00:03:41;;;;;;;14.73;12.27;;;;;;;7.20;100.00;97493.16;5015991;28;20186;-72
2022/09/21 00:06:09;;;;;;;13.27;11.90;;;;;;;7.15;100.00;97492.91;5015450;28;20246;-72
2022/09/21 00:08:35;;;;;;;13.50;11.53;;;;;;;7.18;100.00;97495.16;5015651;28;20190;-72
2022/09/21 00:11:00;;;;;;;13.70;12.37;;;;;;;7.10;100.00;97501.31;5015026;28;20544;-72
2022/09/21 00:13:27;;;;;;;12.47;11.17;;;;;;;7.10;100.00;97497.88;5015585;28;20190;-72
2022/09/21 00:15:55;;;;;;;12.40;11.20;;;;;;;7.06;100.00;97497.47;5015363;28;20187;-72
2022/09/21 00:18:22;;;;;;;13.77;11.80;;;;;;;7.01;100.00;97497.22;5015627;28;20180;-72
2022/09/21 00:20:47;;;;;;;12.73;11.53;;;;;;;6.99;100.00;97496.59;5015114;28;20206;-72
2022/09/21 00:23:13;;;;;;;13.03;11.07;;;;;;;7.03;100.00;97497.81;5014588;28;20648;-73
2022/09/21 00:25:38;;;;;;;16.57;11.90;;;;;;;7.10;100.00;97495.28;5015308;28;20194;-72
2022/09/21 00:28:04;;;;;;;15.17;11.23;;;;;;;7.03;100.00;97497.00;5014736;28;20191;-72
2022/09/21 00:30:29;;;;;;;13.53;11.37;;;;;;;6.99;100.00;97493.97;5014771;28;20235;-72
2022/09/21 00:32:54;;;;;;;13.40;11.87;;;;;;;7.02;100.00;97492.81;4997249;28;20190;-72
2022/09/21 00:35:20;;;;;;;13.93;12.47;;;;;;;7.00;100.00;97487.78;5015031;28;20213;-72
2022/09/21 00:37:45;;;;;;;13.80;12.43;;;;;;;6.96;100.00;97488.34;5015032;28;20683;-72
2022/09/21 00:40:11;;;;;;;13.00;11.63;;;;;;;7.01;100.00;97489.41;5015154;28;20195;-72
2022/09/21 00:42:36;;;;;;;13.97;12.23;;;;;;;7.00;100.00;97489.56;5013495;28;20234;-72
2022/09/21 00:45:04;;;;;;;15.53;12.00;;;;;;;7.07;100.00;97493.88;5014084;28;20210;-72
2022/09/21 00:47:29;;;;;;;15.57;12.53;;;;;;;7.19;100.00;97483.72;5014807;28;20179;-72
2022/09/21 00:49:58;;;;;;;12.90;11.57;;;;;;;7.41;100.00;97484.53;5014596;28;20183;-72
2022/09/21 00:52:25;;;;;;;16.27;12.17;;;;;;;7.43;100.00;97493.75;5014085;28;20585;-72
2022/09/21 00:54:59;;;;;;;16.90;13.43;;;;;;;7.38;100.00;97484.88;5014868;28;20235;-72
2022/09/21 00:57:29;;;;;;;14.63;12.67;;;;;;;7.38;100.00;97490.09;5015013;28;20266;-72
2022/09/21 00:59:57;;;;;;;16.17;12.23;;;;;;;7.36;100.00;97481.66;5014868;28;20187;-72
2022/09/21 01:02:23;;;;;;;15.10;13.60;;;;;;;7.30;100.00;97487.66;4996599;28;20596;-72
2022/09/21 01:04:52;;;;;;;14.93;13.57;;;;;;;7.37;100.00;97489.28;4997386;28;20175;-72
2022/09/21 01:07:23;;;;;;;12.57;11.37;;;;;;;7.22;100.00;97488.56;5014796;28;20207;-72
2022/09/21 01:09:52;;;;;;;12.53;11.23;;;;;;;7.04;100.00;97483.00;5014821;28;20551;-72
2022/09/21 01:12:40;;;;;;;16.80;12.93;;;;;;;6.96;100.00;97494.38;5014229;28;20307;-72
2022/09/21 01:15:18;;;;;;;13.43;12.07;;;;;;;6.87;100.00;97492.03;5014457;28;20203;-72
2022/09/21 01:18:16;;;;;;;13.67;12.30;;;;;;;6.83;100.00;97483.00;4996624;28;20210;-72
2022/09/21 01:20:47;;;;;;;14.20;11.80;;;;;;;6.96;100.00;97491.75;5014385;28;20214;-72
2022/09/21 01:23:41;;;;;;;13.73;12.27;;;;;;;6.85;100.00;97486.22;5014014;28;20219;-72
2022/09/21 01:26:21;;;;;;;16.07;12.77;;;;;;;6.92;100.00;97487.09;5014266;28;20180;-73
2022/09/21 01:29:00;;;;;;;14.10;12.27;;;;;;;6.69;100.00;97482.03;4999533;28;20183;-73
2022/09/21 01:31:38;;;;;;;14.87;12.97;;;;;;;6.63;100.00;97488.00;5014200;28;20178;-72
2022/09/21 01:34:11;;;;;;;14.87;12.60;;;;;;;6.68;100.00;97486.47;5013482;28;20575;-71
2022/09/21 01:36:38;;;;;;;15.67;13.17;;;;;;;6.58;100.00;97485.94;5013941;28;20686;-72
2022/09/21 01:39:08;;;;;;;13.97;12.70;;;;;;;6.51;100.00;97490.28;4997945;28;20198;-72
2022/09/21 01:41:36;;;;;;;15.73;14.13;;;;;;;6.49;100.00;97489.66;5012351;28;20176;-72
2022/09/21 01:44:11;;;;;;;16.50;14.90;;;;;;;6.52;100.00;97493.69;5013736;28;20199;-72
2022/09/21 01:46:37;;;;;;;16.57;14.90;;;;;;;6.57;100.00;97486.94;5013819;28;20321;-72
2022/09/21 01:49:10;;;;;;;17.67;15.87;;;;;;;6.45;100.00;97485.81;5013196;28;20660;-72
2022/09/21 01:51:42;;;;;;;20.47;18.43;;;;;;;6.48;100.00;97490.63;5013917;28;20258;-71
2022/09/21 01:54:26;;;;;;;22.17;20.33;;;;;;;6.59;100.00;97487.56;5012796;28;20218;-72
2022/09/21 01:57:06;;;;;;;22.73;20.70;;;;;;;6.57;100.00;97491.34;5013791;28;20180;-72
2022/09/21 01:59:43;;;;;;;22.73;20.73;;;;;;;6.63;100.00;97495.81;5013532;28;20666;-72
2022/09/21 02:02:16;;;;;;;22.63;20.57;;;;;;;6.52;100.00;97493.69;4998381;28;20259;-71
2022/09/21 02:04:42;;;;;;;22.93;21.03;;;;;;;6.47;100.00;97489.03;5013581;28;20179;-72
2022/09/21 02:07:07;;;;;;;23.67;21.80;;;;;;;6.47;100.00;97490.81;5013519;28;20266;-71
2022/09/21 02:09:35;;;;;;;22.57;20.60;;;;;;;6.63;100.00;97488.00;5013660;28;20253;-72
2022/09/21 02:12:01;;;;;;;24.17;22.37;;;;;;;6.60;100.00;97494.38;5013393;28;20186;-72
2022/09/21 02:14:28;;;;;;;22.83;20.73;;;;;;;6.50;100.00;97490.47;5013555;28;20207;-71
2022/09/21 02:17:17;;;;;;;24.23;22.10;;;;;;;6.40;100.00;97492.56;5012876;28;20248;-72
2022/09/21 02:19:49;;;;;;;23.47;21.47;;;;;;;6.54;100.00;97482.09;5013371;28;20187;-72
2022/09/21 02:22:20;;;;;;;23.17;21.20;;;;;;;6.48;100.00;97495.03;5011823;28;20628;-72
2022/09/21 02:24:54;;;;;;;23.23;21.00;;;;;;;6.39;100.00;97493.53;5013587;28;20252;-71
2022/09/21 02:27:49;;;;;;;21.83;19.93;;;;;;;6.35;100.00;97487.91;5012696;28;20509;-72
2022/09/21 02:30:22;;;;;;;23.87;21.67;;;;;;;6.31;100.00;97483.22;5013258;28;20235;-72
2022/09/21 02:33:04;;;;;;;22.83;20.57;;;;;;;6.38;100.00;97484.09;4998185;28;20188;-72
2022/09/21 02:35:54;;;;;;;20.60;18.50;;;;;;;6.30;100.00;97486.84;5013090;28;20207;-72
2022/09/21 02:38:28;;;;;;;19.13;17.23;;;;;;;6.20;100.00;97479.28;5013047;28;20226;-71
2022/09/21 02:41:05;;;;;;;19.67;17.67;;;;;;;6.16;100.00;97478.03;5011962;28;20183;-74
2022/09/21 02:43:42;;;;;;;18.63;16.83;;;;;;;6.13;100.00;97487.00;5000522;28;20274;-71
2022/09/21 02:46:14;;;;;;;19.67;17.77;;;;;;;6.31;100.00;97488.41;5000986;28;20186;-72
2022/09/21 02:49:03;;;;;;;19.60;17.70;;;;;;;6.32;100.00;97495.25;5001796;28;20262;-72
2022/09/21 02:51:33;;;;;;;20.50;17.60;;;;;;;6.18;100.00;97495.09;5006794;28;20172;-71
2022/09/21 02:54:03;;;;;;;19.90;18.00;;;;;;;6.20;100.00;97494.91;4993524;28;20314;-72
2022/09/21 02:56:30;;;;;;;22.73;20.37;;;;;;;6.12;100.00;97487.22;4993222;28;20195;-72
2022/09/21 02:59:00;;;;;;;23.93;21.50;;;;;;;6.11;100.00;97493.41;4993298;28;20183;-72
2022/09/21 03:01:27;;;;;;;22.57;20.33;;;;;;;6.15;100.00;97487.66;5002274;28;20184;-71
2022/09/21 03:03:52;;;;;;;22.43;20.03;;;;;;;6.04;100.00;97493.31;4993486;28;20274;-72
2022/09/21 03:06:18;;;;;;;21.77;19.67;;;;;;;5.97;100.00;97491.59;4993786;28;20242;-71
2022/09/21 03:08:43;;;;;;;21.00;18.90;;;;;;;6.00;100.00;97486.84;4993551;28;20287;-72
2022/09/21 03:11:10;;;;;;;22.77;20.47;;;;;;;5.92;100.00;97484.34;4996139;28;20246;-72
2022/09/21 03:13:36;;;;;;;22.17;20.00;;;;;;;5.93;100.00;97487.75;5012113;28;20544;-72
2022/09/21 03:16:04;;;;;;;26.77;21.70;;;;;;;5.95;100.00;97490.97;5012766;28;20176;-71
2022/09/21 03:18:30;;;;;;;24.63;22.13;;;;;;;5.91;100.00;97481.94;5000036;28;20649;-71
2022/09/21 03:20:56;;;;;;;24.33;21.83;;;;;;;5.94;100.00;97482.38;4993937;28;20203;-72
2022/09/21 03:23:21;;;;;;;23.33;20.93;;;;;;;5.94;100.00;97491.97;5007382;28;20184;-72
2022/09/21 03:25:47;;;;;;;24.40;21.93;;;;;;;5.86;100.00;97488.44;4993370;28;20576;-71
2022/09/21 03:28:13;;;;;;;24.27;22.00;;;;;;;5.80;100.00;97483.13;4993046;28;20256;-71
2022/09/21 03:30:39;;;;;;;22.27;19.60;;;;;;;5.83;100.00;97488.00;5009615;28;20277;-71
2022/09/21 03:33:05;;;;;;;24.30;21.77;;;;;;;5.83;100.00;97490.59;5012319;28;20628;-71
2022/09/21 03:35:35;;;;;;;21.83;19.43;;;;;;;5.82;100.00;97492.38;4994822;28;20202;-72
2022/09/21 03:38:00;;;;;;;23.00;20.80;;;;;;;5.76;100.00;97495.69;5012887;28;20192;-71
2022/09/21 03:40:26;;;;;;;24.80;20.07;;;;;;;5.72;100.00;97496.22;5015615;28;20197;-71
2022/09/21 03:42:53;;;;;;;20.83;18.67;;;;;;;5.72;100.00;97497.03;5017985;28;20278;-71
2022/09/21 03:45:20;;;;;;;20.07;18.27;;;;;;;5.63;100.00;97495.50;5015923;28;20604;-71
2022/09/21 03:47:46;;;;;;;19.60;17.90;;;;;;;5.66;100.00;97482.16;5015946;28;20636;-71
2022/09/21 03:50:12;;;;;;;18.00;16.13;;;;;;;5.72;100.00;97488.44;5015613;28;20198;-72
2022/09/21 03:52:38;;;;;;;19.53;17.73;;;;;;;5.99;100.00;97492.22;5015842;28;20603;-72
2022/09/21 03:55:05;;;;;;;16.50;15.07;;;;;;;6.02;100.00;97490.06;5015973;28;20242;-73
2022/09/21 03:57:31;;;;;;;19.23;17.33;;;;;;;5.90;100.00;97494.13;5014732;28;20222;-72
2022/09/21 03:59:57;;;;;;;18.73;16.90;;;;;;;5.80;100.00;97491.75;5016145;28;20659;-72
2022/09/21 04:02:22;;;;;;;18.97;17.17;;;;;;;5.69;100.00;97497.38;5016239;28;20223;-71
2022/09/21 04:04:47;;;;;;;19.23;17.43;;;;;;;5.76;100.00;97498.28;5015449;28;20702;-72
2022/09/21 04:07:14;;;;;;;21.00;17.43;;;;;;;5.68;100.00;97501.00;5015513;28;20223;-72
2022/09/21 04:09:40;;;;;;;20.20;18.13;;;;;;;5.60;100.00;97501.06;5015892;28;20214;-72
2022/09/21 04:12:06;;;;;;;19.57;17.80;;;;;;;5.64;100.00;97499.72;5015608;28;20191;-72
2022/09/21 04:14:31;;;;;;;19.63;17.83;;;;;;;5.58;100.00;97499.59;5015186;28;20214;-72
2022/09/21 04:16:57;;;;;;;20.97;18.97;;;;;;;5.63;100.00;97502.50;5015465;28;20581;-73
2022/09/21 04:19:22;;;;;;;19.10;17.33;;;;;;;5.64;100.00;97499.72;5015089;28;20187;-72
2022/09/21 04:21:50;;;;;;;21.87;19.43;;;;;;;5.63;100.00;97499.91;5002914;28;20195;-72
2022/09/21 04:24:18;;;;;;;24.57;22.07;;;;;;;5.78;100.00;97509.34;5015536;28;20562;-72
2022/09/21 04:26:45;;;;;;;31.63;27.03;;;;;;;5.84;100.00;97502.63;5014992;28;20223;-72
2022/09/21 04:29:12;;;;;;;32.20;29.10;;;;;;;5.70;100.00;97509.41;5009224;28;20243;-72
2022/09/21 04:31:38;;;;;;;32.23;27.57;;;;;;;5.44;100.00;97515.03;4995709;28;20263;-72
2022/09/21 04:34:03;;;;;;;29.47;26.50;;;;;;;5.49;100.00;97511.88;4995038;28;20298;-74
2022/09/21 04:36:28;;;;;;;25.40;22.93;;;;;;;5.41;100.00;97517.16;4995529;28;20192;-72
2022/09/21 04:38:54;;;;;;;25.33;22.87;;;;;;;5.46;100.00;97521.84;4995112;28;20204;-73
2022/09/21 04:41:19;;;;;;;26.17;22.77;;;;;;;5.40;100.00;97520.75;4977534;28;20231;-73
2022/09/21 04:43:47;;;;;;;25.00;21.63;;;;;;;5.51;100.00;97530.72;4995501;28;20188;-73
2022/09/21 04:46:14;;;;;;;24.50;22.00;;;;;;;5.44;100.00;97527.22;4962152;28;20220;-73
2022/09/21 04:48:41;;;;;;;24.17;21.93;;;;;;;5.29;100.00;97524.59;4977725;28;20188;-74
2022/09/21 04:51:07;;;;;;;27.10;24.20;;;;;;;5.44;100.00;97522.81;4976824;28;20184;-73
2022/09/21 04:53:35;;;;;;;23.63;21.37;;;;;;;5.50;100.00;97523.09;4995386;28;20263;-73
2022/09/21 04:56:01;;;;;;;22.30;20.13;;;;;;;5.53;100.00;97527.94;4995022;28;20204;-72
2022/09/21 04:58:27;;;;;;;21.20;19.23;;;;;;;5.55;100.00;97534.59;4994516;28;20264;-73
2022/09/21 05:00:54;;;;;;;21.77;18.13;;;;;;;5.50;100.00;97534.31;4994280;28;20192;-73
2022/09/21 05:03:20;;;;;;;20.70;18.70;;;;;;;5.45;100.00;97536.63;4994241;28;20262;-73
2022/09/21 05:05:47;;;;;;;21.77;19.77;;;;;;;5.25;100.00;97531.09;4977385;28;20228;-72
2022/09/21 05:08:12;;;;;;;23.07;20.73;;;;;;;5.25;100.00;97535.47;4977602;28;20310;-72
2022/09/21 05:10:38;;;;;;;21.30;19.13;;;;;;;5.29;100.00;97534.97;4995115;28;20258;-73
2022/09/21 05:13:03;;;;;;;20.93;18.93;;;;;;;5.33;100.00;97535.44;4992517;28;20184;-73
2022/09/21 05:15:28;;;;;;;22.13;19.90;;;;;;;5.39;100.00;97540.75;4994798;28;20562;-72
2022/09/21 05:17:53;;;;;;;23.47;19.87;;;;;;;5.40;100.00;97536.34;4977100;28;20188;-72
2022/09/21 05:20:19;;;;;;;21.33;19.43;;;;;;;5.50;100.00;97538.69;4994843;28;20610;-72
2022/09/21 05:22:44;;;;;;;20.97;18.60;;;;;;;5.58;100.00;97538.63;4993702;28;20188;-72
2022/09/21 05:25:09;;;;;;;19.87;17.87;;;;;;;5.60;100.00;97540.06;4994139;28;20262;-72
2022/09/21 05:27:35;;;;;;;20.70;18.60;;;;;;;5.72;100.00;97536.06;4994850;28;20184;-72
2022/09/21 05:30:01;;;;;;;20.07;17.90;;;;;;;5.90;100.00;97540.97;5005931;28;20622;-72
2022/09/21 05:32:48;;;;;;;20.07;18.07;;;;;;;6.12;100.00;97532.25;5014281;28;20592;-72
2022/09/21 05:35:32;;;;;;;19.67;17.60;;;;;;;6.19;100.00;97530.53;4996054;28;20291;-71
2022/09/21 05:38:07;;;;;;;19.93;17.73;;;;;;;6.28;100.00;97539.06;5013568;28;20179;-71
2022/09/21 05:40:33;;;;;;;19.43;17.13;;;;;;;6.35;100.00;97537.38;5008135;28;20262;-70
2022/09/21 05:42:58;;;;;;;18.17;16.30;;;;;;;6.53;100.00;97540.38;5013246;28;20277;-71
2022/09/21 05:45:24;;;;;;;18.20;16.17;;;;;;;6.78;100.00;97534.84;5013137;28;20187;-71
2022/09/21 05:48:15;;;;;;;15.17;13.43;;;;;;;6.91;100.00;97541.00;5013604;28;20267;-72
2022/09/21 05:51:05;;;;;;;16.97;15.23;;;;;;;7.03;100.00;97541.31;5012747;28;20254;-71
2022/09/21 05:53:56;;;;;;;15.93;14.27;;;;;;;7.27;100.00;97545.38;5013890;28;20184;-72
2022/09/21 05:56:53;;;;;;;14.10;12.70;;;;;;;7.35;100.00;97546.06;5013268;28;20191;-71
2022/09/21 05:59:54;;;;;;;15.57;13.27;;;;;;;7.50;100.00;97549.38;5013670;28;20226;-70
2022/09/21 06:02:33;;;;;;;17.70;15.90;;;;;;;7.73;100.00;97550.97;5013099;28;20648;-72
2022/09/21 06:05:01;;;;;;;19.80;17.73;;;;;;;7.90;100.00;97558.34;5013343;28;20183;-71
2022/09/21 06:07:26;;;;;;;20.60;18.57;;;;;;;7.78;100.00;97553.81;5013567;28;20189;-70
2022/09/21 06:09:52;;;;;;;19.30;16.13;;;;;;;7.61;100.00;97552.47;5013344;28;20179;-71
2022/09/21 06:12:17;;;;;;;16.40;14.83;;;;;;;7.96;100.00;97567.22;4982084;28;20183;-69
2022/09/21 06:14:43;;;;;;;13.97;12.87;;;;;;;8.13;100.00;97554.66;5013158;28;20211;-71
2022/09/21 06:17:08;;;;;;;12.27;10.27;;;;;;;8.35;100.00;97558.84;5012995;28;20183;-70
2022/09/21 06:19:34;;;;;;;12.57;10.83;;;;;;;8.38;100.00;97566.28;5013214;28;20266;-70
2022/09/21 06:21:59;;;;;;;11.90;10.80;;;;;;;8.26;100.00;97573.00;4998870;28;20235;-70
2022/09/21 06:24:24;;;;;;;12.60;11.40;;;;;;;8.00;100.00;97573.66;5008607;28;20229;-71
2022/09/21 06:26:50;;;;;;;12.50;11.40;;;;;;;7.66;100.00;97570.97;5012843;28;20232;-72
2022/09/21 06:29:16;;;;;;;11.73;10.13;;;;;;;8.07;100.00;97571.09;5012224;28;20227;-71
2022/09/21 06:31:41;;;;;;;12.57;11.27;;;;;;;7.75;100.00;97568.03;5012621;28;20675;-70
2022/09/21 06:34:07;;;;;;;12.80;11.50;;;;;;;8.33;100.00;97577.31;5012751;28;20199;-69
2022/09/21 06:36:32;;;;;;;19.27;17.77;;;;;;;8.45;100.00;97576.75;5012800;28;20179;-71
2022/09/21 06:38:57;;;;;;;20.67;19.10;;;;;;;8.41;100.00;97572.94;5011953;28;20214;-70
2022/09/21 06:41:23;;;;;;;17.90;16.20;;;;;;;8.68;100.00;97578.09;5008253;28;20199;-69
2022/09/21 06:43:52;;;;;;;15.07;13.67;;;;;;;8.76;100.00;97577.91;5013015;28;20191;-71
2022/09/21 06:46:18;;;;;;;14.33;12.93;;;;;;;8.62;100.00;97573.63;5012710;28;20187;-70
2022/09/21 06:48:43;;;;;;;14.97;13.47;;;;;;;8.98;100.00;97570.72;5013032;28;20191;-69
2022/09/21 06:51:09;;;;;;;21.57;20.07;;;;;;;9.81;98.53;97573.84;5012883;28;20183;-70
2022/09/21 06:53:34;;;;;;;18.07;16.33;;;;;;;9.53;99.65;97571.44;4994086;28;20192;-72
2022/09/21 06:56:08;;;;;;;14.67;13.40;;;;;;;9.84;95.89;97578.69;5012391;28;20190;-70
2022/09/21 06:58:34;;;;;;;15.00;13.63;;;;;;;9.97;94.93;97574.25;5009990;28;20180;-71
2022/09/21 07:01:07;;;;;;;21.20;19.77;;;;;;;8.71;100.00;97580.28;5005280;28;20247;-74
2022/09/21 07:03:33;;;;;;;15.57;14.30;;;;;;;9.49;96.90;97573.66;5008339;28;20183;-70
2022/09/21 07:05:58;;;;;;;14.30;13.20;;;;;;;9.76;95.61;97584.13;5012834;28;20189;-70
2022/09/21 07:08:24;;;;;;;16.70;15.53;;;;;;;9.04;97.91;97571.75;5012691;28;20191;-70
2022/09/21 07:10:49;;;;;;;18.70;17.50;;;;;;;9.66;95.19;97571.44;5011943;28;20514;-70
2022/09/21 07:13:16;;;;;;;19.03;17.47;;;;;;;9.90;93.39;97575.28;5005148;28;20283;-72
2022/09/21 07:15:42;;;;;;;22.17;20.53;;;;;;;9.15;97.60;97571.19;5015725;28;20203;-70
2022/09/21 07:18:13;;;;;;;48.17;45.23;;;;;;;8.66;100.00;97574.03;5017086;28;20187;-70
2022/09/21 07:20:40;;;;;;;86.80;81.63;;;;;;;9.57;97.26;97573.47;5014495;28;20389;-70
2022/09/21 07:23:15;;;;;;;19.50;18.10;;;;;;;9.63;96.74;97569.25;5018220;28;20662;-70
2022/09/21 07:25:42;;;;;;;21.23;19.77;;;;;;;9.78;96.31;97569.03;5015285;28;20198;-71
2022/09/21 07:28:08;;;;;;;18.40;16.90;;;;;;;10.06;94.67;97574.84;5015371;28;20188;-71
2022/09/21 07:30:35;;;;;;;17.83;16.43;;;;;;;10.00;94.23;97576.47;4998747;28;20231;-70
2022/09/21 07:33:02;;;;;;;18.70;17.30;;;;;;;10.36;92.86;97583.91;4995570;28;20183;-71
2022/09/21 07:35:27;;;;;;;18.10;16.90;;;;;;;10.69;91.62;97583.00;4995709;28;20680;-71
2022/09/21 07:37:55;;;;;;;23.07;21.27;;;;;;;10.87;89.66;97584.97;4996426;28;20204;-69
2022/09/21 07:40:20;;;;;;;23.23;21.63;;;;;;;11.04;88.95;97575.56;4995570;28;20200;-70
2022/09/21 07:42:46;;;;;;;16.60;15.50;;;;;;;10.94;88.36;97585.72;4995959;28;20195;-70
2022/09/21 07:45:11;;;;;;;15.13;14.17;;;;;;;10.99;89.48;97586.69;4995489;28;20235;-70
2022/09/21 07:47:36;;;;;;;17.03;15.93;;;;;;;11.07;89.24;97583.84;4995743;28;20184;-70
2022/09/21 07:50:02;;;;;;;20.60;19.37;;;;;;;11.03;88.68;97577.41;4996315;28;20199;-71
2022/09/21 07:52:27;;;;;;;23.77;22.27;;;;;;;10.95;89.16;97580.25;4995626;28;20184;-70
2022/09/21 07:54:52;;;;;;;23.40;21.93;;;;;;;11.13;88.70;97579.56;4995174;28;20315;-72
2022/09/21 08:00:03;;;;;;;28.83;27.17;;;;;;;10.16;94.40;97580.50;4993678;28;20242;-73
2022/09/21 08:02:29;;;;;;;31.30;29.40;;;;;;;10.76;92.41;97579.31;4990609;28;20268;-70
2022/09/21 08:04:54;;;;;;;19.97;18.47;;;;;;;10.97;90.51;97578.25;4994619;28;20279;-71
2022/09/21 08:07:20;;;;;;;37.13;34.93;;;;;;;10.95;91.05;97575.03;4992571;28;20546;-71
2022/09/21 08:09:48;;;;;;;25.77;24.17;;;;;;;11.23;89.63;97578.09;4993012;28;20239;-70
2022/09/21 08:12:14;;;;;;;24.57;22.97;;;;;;;10.92;90.64;97578.06;4995593;28;20637;-70
2022/09/21 08:14:39;;;;;;;26.93;25.30;;;;;;;10.70;92.02;97585.41;4995224;28;20200;-70
2022/09/21 08:17:05;;;;;;;28.50;26.77;;;;;;;11.09;90.70;97578.41;4995070;28;20183;-70
2022/09/21 08:19:30;;;;;;;24.03;22.57;;;;;;;11.35;89.77;97580.88;4995294;28;20651;-71
2022/09/21 08:21:56;;;;;;;23.67;22.17;;;;;;;11.64;87.07;97584.72;4993164;28;20192;-71
2022/09/21 08:24:21;;;;;;;15.00;13.80;;;;;;;10.72;89.62;97590.44;4990544;28;20633;-70
2022/09/21 08:26:48;;;;;;;27.93;26.30;;;;;;;11.40;89.62;97590.72;4993909;28;20188;-71
2022/09/21 08:29:14;;;;;;;10.60;9.90;;;;;;;11.15;87.89;97588.03;4993194;28;20238;-70
2022/09/21 08:31:39;;;;;;;12.27;11.57;;;;;;;11.34;86.58;97586.31;5013459;28;20192;-70
2022/09/21 08:34:05;;;;;;;10.37;9.67;;;;;;;11.44;85.84;97587.44;5013530;28;20286;-70
2022/09/21 08:36:31;;;;;;;10.20;9.50;;;;;;;11.65;85.68;97589.72;4996711;28;20670;-70
2022/09/21 08:38:56;;;;;;;10.83;10.13;;;;;;;11.95;84.13;97589.94;5014179;28;20211;-71
2022/09/21 08:41:43;;;;;;;30.40;28.60;;;;;;;11.68;83.81;97591.94;5013531;28;20179;-70
2022/09/21 08:44:18;;;;;;;28.53;26.97;;;;;;;10.98;88.40;97594.78;4996917;28;20284;-70
2022/09/21 08:46:47;;;;;;;20.23;18.77;;;;;;;11.03;88.73;97593.16;5012535;28;20651;-70
2022/09/21 08:49:22;;;;;;;21.37;19.93;;;;;;;10.70;88.54;97595.88;5014787;28;20218;-72
2022/09/21 08:52:03;;;;;;;9.23;8.53;;;;;;;11.42;87.85;97591.31;5014492;28;20302;-69
2022/09/21 08:54:43;;;;;;;13.00;12.10;;;;;;;11.06;87.07;97584.84;5001200;28;20257;-70
2022/09/21 08:57:13;;;;;;;8.13;7.47;;;;;;;11.30;87.70;97585.13;4993322;28;20283;-70
2022/09/21 08:59:44;;;;;;;9.77;8.87;;;;;;;11.31;87.46;97592.00;5011021;28;20190;-70
2022/09/21 09:02:28;;;;;;;11.47;10.73;;;;;;;11.80;84.40;97586.03;4993356;28;20208;-71
2022/09/21 09:05:33;;;;;;;10.60;9.73;;;;;;;11.51;85.73;97587.41;5012547;28;20172;-70
2022/09/21 09:08:20;;;;;;;9.93;9.27;;;;;;;11.38;87.68;97580.41;4994310;28;20223;-76
2022/09/21 09:11:00;;;;;;;10.63;9.93;;;;;;;11.23;86.57;97583.34;4994784;28;20187;-71
2022/09/21 09:13:26;;;;;;;22.80;21.37;;;;;;;11.32;85.94;97578.63;5013117;28;20188;-71
2022/09/21 09:16:04;;;;;;;11.53;10.53;;;;;;;11.46;86.35;97582.00;5014278;28;20663;-70
2022/09/21 09:18:48;;;;;;;9.33;8.53;;;;;;;11.67;86.33;97579.81;5012963;28;20225;-71
2022/09/21 09:21:28;;;;;;;11.47;10.37;;;;;;;11.77;84.47;97586.44;4985160;28;20191;-71
2022/09/21 09:24:01;;;;;;;15.03;14.17;;;;;;;12.11;83.98;97574.63;5011333;28;20180;-75
2022/09/21 09:26:41;;;;;;;39.87;37.53;;;;;;;12.24;82.48;97577.94;5011569;28;20176;-71
2022/09/21 09:29:25;;;;;;;41.80;39.43;;;;;;;12.22;81.67;97571.28;4976440;28;20219;-72
2022/09/21 09:31:53;;;;;;;21.27;19.60;;;;;;;11.82;83.08;97571.66;5006181;28;20184;-71
2022/09/21 09:34:26;;;;;;;12.03;11.23;;;;;;;11.20;83.19;97568.00;5013184;28;21781;-71
2022/09/21 09:36:57;;;;;;;8.77;8.17;;;;;;;11.62;83.76;97565.72;5011169;28;20176;-73
2022/09/21 09:39:23;;;;;;;11.67;11.07;;;;;;;11.43;83.87;97574.53;5012725;28;20183;-71
2022/09/21 09:42:12;;;;;;;6.87;6.47;;;;;;;11.39;84.65;97566.28;5013099;28;20195;-71
2022/09/21 09:45:05;;;;;;;11.00;10.30;;;;;;;12.21;79.88;97559.97;5008407;28;20211;-71
2022/09/21 09:48:01;;;;;;;10.47;9.87;;;;;;;12.45;77.73;97560.94;5009522;28;20210;-72
2022/09/21 09:50:36;;;;;;;12.03;11.27;;;;;;;12.34;78.09;97559.03;5007944;28;20176;-72
2022/09/21 09:53:23;;;;;;;11.23;10.33;;;;;;;12.22;80.47;97558.16;5013098;28;20194;-71
2022/09/21 09:55:51;;;;;;;18.07;17.07;;;;;;;11.98;79.55;97560.59;5003147;28;20207;-71
2022/09/21 09:58:18;;;;;;;29.67;27.50;;;;;;;12.07;79.28;97559.31;5012955;28;20187;-71
2022/09/21 10:00:45;;;;;;;28.63;26.77;;;;;;;12.05;78.77;97558.72;4992142;28;20200;-72
2022/09/21 10:03:20;;;;;;;31.63;29.40;;;;;;;11.83;79.64;97560.13;5012459;28;20194;-70
2022/09/21 10:05:45;;;;;;;38.23;36.07;;;;;;;11.90;77.50;97557.44;5010293;28;20194;-71
2022/09/21 10:08:29;;;;;;;23.77;22.37;;;;;;;11.78;79.36;97559.97;5007655;28;20199;-71
2022/09/21 10:10:54;;;;;;;7.90;7.10;;;;;;;11.87;80.50;97556.03;5003853;28;20187;-74
2022/09/21 10:13:33;;;;;;;9.67;8.83;;;;;;;11.73;80.73;97553.72;5013001;28;20187;-70
2022/09/21 10:16:08;;;;;;;17.33;16.20;;;;;;;11.60;81.18;97550.19;5013271;28;20226;-70
2022/09/21 10:18:37;;;;;;;16.93;15.83;;;;;;;11.47;81.86;97550.28;4991386;28;20192;-71
2022/09/21 10:21:06;;;;;;;10.33;9.53;;;;;;;11.91;79.71;97551.19;5014233;28;20207;-71
2022/09/21 10:23:33;;;;;;;12.07;11.27;;;;;;;11.78;78.82;97546.84;4992393;28;20190;-72
2022/09/21 10:26:01;;;;;;;22.40;21.07;;;;;;;11.95;77.65;97547.09;5013037;28;20184;-71
2022/09/21 10:28:27;;;;;;;26.53;24.83;;;;;;;12.17;78.45;97550.94;5011167;28;20545;-71
2022/09/21 10:31:17;;;;;;;34.73;32.57;;;;;;;12.19;77.79;97540.19;5010316;28;20227;-72
2022/09/21 10:34:03;;;;;;;40.20;37.90;;;;;;;12.42;76.23;97540.38;5010193;28;20183;-71
2022/09/21 10:36:35;;;;;;;50.07;46.93;;;;;;;12.46;76.25;97529.19;5011799;28;20195;-71
2022/09/21 10:39:33;;;;;;;33.90;32.00;;;;;;;12.69;75.63;97525.88;5010681;28;20183;-71
2022/09/21 10:41:58;;;;;;;29.50;27.70;;;;;;;12.68;74.25;97526.91;4991096;28;20341;-71
2022/09/21 10:44:44;;;;;;;32.80;30.93;;;;;;;12.72;75.08;97524.63;5012510;28;20682;-71
2022/09/21 10:47:21;;;;;;;22.33;21.17;;;;;;;12.90;71.94;97529.84;5012668;28;20539;-70
2022/09/21 10:49:51;;;;;;;23.03;21.80;;;;;;;12.81;71.36;97521.47;5008892;28;20211;-73
2022/09/21 10:52:18;;;;;;;42.80;40.60;;;;;;;12.88;69.29;97526.63;5012373;28;20555;-70
2022/09/21 10:54:48;;;;;;;400.60;375.80;;;;;;;12.89;66.94;97520.34;5004618;28;20567;-71
2022/09/21 10:57:19;;;;;;;56.17;53.17;;;;;;;12.58;68.81;97523.19;5009972;28;20582;-71
2022/09/21 10:59:45;;;;;;;106.83;101.20;;;;;;;12.47;68.11;97528.16;5011663;28;20191;-71
2022/09/21 11:02:33;;;;;;;36.33;34.50;;;;;;;12.69;68.46;97523.25;5005574;28;20195;-70
2022/09/21 11:05:07;;;;;;;71.27;67.53;;;;;;;12.85;67.98;97517.38;5012024;28;20319;-71
2022/09/21 11:07:42;;;;;;;285.27;269.40;;;;;;;12.86;66.75;97515.53;4992075;28;20215;-71
2022/09/21 11:10:44;;;;;;;133.23;126.43;;;;;;;13.17;67.32;97522.41;4993558;28;20213;-71
2022/09/21 11:13:30;;;;;;;312.73;295.70;;;;;;;13.15;64.26;97521.88;5003966;28;20183;-71
2022/09/21 11:16:18;;;;;;;311.87;295.10;;;;;;;13.33;64.84;97519.94;5011274;28;20194;-72
2022/09/21 11:19:03;;;;;;;279.10;263.97;;;;;;;13.54;63.20;97509.94;5009433;28;20195;-72
2022/09/21 11:21:45;;;;;;;287.90;272.50;;;;;;;13.57;64.77;97507.63;5009190;28;20187;-71
2022/09/21 11:24:41;;;;;;;67.80;64.10;;;;;;;13.65;66.01;97503.88;5004767;28;20180;-71
2022/09/21 11:27:13;;;;;;;146.13;138.17;;;;;;;13.50;65.06;97516.66;5005137;28;20176;-73
2022/09/21 11:30:01;;;;;;;139.20;131.60;;;;;;;13.57;64.20;97504.19;5006100;28;20638;-71
2022/09/21 11:33:05;;;;;;;138.80;131.30;;;;;;;13.86;64.64;97505.94;5007125;28;20194;-71
2022/09/21 11:35:46;;;;;;;111.70;105.40;;;;;;;14.11;63.48;97495.94;4973451;28;20293;-71
2022/09/21 11:38:12;;;;;;;62.83;59.47;;;;;;;14.31;63.85;97494.78;5009287;28;20544;-71