Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:09;;;;;;;18.15;5.80;;;-1.90;74.00;;;-4.09;59.27;98016.03;171611;28;1618;-67
2022/03/03 00:00:16;;;;;;;18.01;5.44;;;-2.00;73.90;;;-4.13;59.93;98003.97;172884;28;1186;-68
2022/03/03 00:00:22;;;;;;;18.42;5.54;;;-2.00;73.90;;;-4.10;59.40;98004.66;171839;28;1754;-68
2022/03/03 00:00:28;;;;;;;16.20;5.60;;;-2.00;73.90;;;-4.10;59.69;98002.03;172769;28;1890;-68
2022/03/03 00:00:35;;;;;;;14.73;5.60;;;-2.00;73.90;;;-4.05;59.58;98014.94;172951;28;1981;-68
2022/03/03 00:00:41;;;;;;;15.93;6.20;;;-1.90;73.90;;;-4.05;59.98;98017.56;171678;28;1852;-68
2022/03/03 00:00:47;;;;;;;15.77;6.20;;;-2.00;73.90;;;-4.03;59.84;98015.69;172311;28;1052;-67
2022/03/03 00:00:54;;;;;;;16.70;6.28;;;-2.00;73.90;;;-4.04;60.32;98011.38;172453;28;875;-68
2022/03/03 00:01:00;;;;;;;19.88;6.44;;;-2.00;73.90;;;-4.03;59.98;98013.91;172795;28;1466;-68
2022/03/03 00:01:06;;;;;;;20.27;6.40;;;-1.90;74.00;;;-4.02;59.62;98017.38;172810;28;1454;-67
2022/03/03 00:01:11;;;;;;;18.85;5.82;;;-1.90;74.10;;;-4.03;60.22;98011.28;172767;28;1369;-68
2022/03/03 00:01:17;;;;;;;18.30;5.57;;;-2.00;74.10;;;-4.01;59.92;98017.31;172271;28;1862;-68
2022/03/03 00:01:23;;;;;;;18.03;5.63;;;-2.00;74.00;;;-4.02;59.55;98010.34;172094;28;1259;-68
2022/03/03 00:01:29;;;;;;;14.27;5.32;;;-2.00;74.00;;;-4.02;59.78;98009.50;171800;28;799;-68
2022/03/03 00:01:35;;;;;;;15.13;5.70;;;-2.00;74.00;;;-4.02;59.59;98015.59;172341;28;1248;-68
2022/03/03 00:01:41;;;;;;;14.85;5.80;;;-2.00;73.90;;;-4.04;59.44;98008.75;173477;28;1314;-68
2022/03/03 00:01:47;;;;;;;15.10;5.93;;;-2.00;73.90;;;-4.01;59.23;98016.44;172976;28;1060;-68
2022/03/03 00:01:53;;;;;;;14.32;5.97;;;-2.00;73.90;;;-4.04;59.73;98004.31;172857;28;1152;-68
2022/03/03 00:01:59;;;;;;;14.10;5.78;;;-2.00;74.00;;;-4.06;59.69;97995.69;172447;28;963;-68
2022/03/03 00:02:06;;;;;;;11.73;5.18;;;-2.00;74.20;;;-4.02;59.17;98006.88;174168;28;1530;-68
2022/03/03 00:02:12;;;;;;;13.27;5.60;;;-2.00;74.50;;;-3.98;59.25;98013.66;173192;28;1006;-68
2022/03/03 00:02:18;;;;;;;12.93;5.68;;;-2.00;74.90;;;-4.01;59.43;98008.56;172818;28;1434;-68
2022/03/03 00:02:24;;;;;;;12.83;5.60;;;-2.00;74.90;;;-3.96;59.54;98009.16;171764;28;938;-69
2022/03/03 00:02:30;;;;;;;13.50;5.83;;;-2.00;75.10;;;-4.02;59.40;98005.09;171325;28;1045;-67
2022/03/03 00:02:36;;;;;;;14.73;6.03;;;-2.00;75.20;;;-4.00;59.41;98015.53;171631;28;1604;-68
2022/03/03 00:02:43;;;;;;;15.00;5.87;;;-2.00;75.20;;;-4.00;59.34;98018.16;171419;28;1253;-68
2022/03/03 00:02:49;;;;;;;16.00;5.90;;;-2.00;75.20;;;-3.98;58.87;98005.75;173217;28;961;-68
2022/03/03 00:02:55;;;;;;;17.73;6.13;;;-2.00;75.20;;;-4.02;58.64;98007.72;172994;28;992;-68
2022/03/03 00:03:01;;;;;;;18.05;6.43;;;-2.10;75.10;;;-4.01;58.70;98009.41;173015;28;1601;-68
2022/03/03 00:03:07;;;;;;;17.17;6.55;;;-2.10;75.10;;;-4.01;58.84;98005.94;173073;28;857;-68
2022/03/03 00:03:13;;;;;;;16.73;6.60;;;-2.10;75.00;;;-4.13;59.03;97996.09;172947;28;1366;-67
2022/03/03 00:03:19;;;;;;;16.17;6.43;;;-2.10;75.20;;;-4.03;59.06;98010.41;173128;28;1220;-67
2022/03/03 00:03:24;;;;;;;19.17;6.95;;;-2.10;75.40;;;-4.00;59.17;98018.16;172143;28;1177;-68
2022/03/03 00:03:30;;;;;;;21.20;6.95;;;-2.10;75.40;;;-4.07;59.21;98001.00;171784;28;954;-68
2022/03/03 00:03:36;;;;;;;22.80;6.70;;;-2.10;75.50;;;-3.99;59.21;98019.84;171561;28;1317;-68
2022/03/03 00:03:42;;;;;;;22.52;6.35;;;-2.10;75.60;;;-4.01;59.32;98013.81;172423;28;1212;-68
2022/03/03 00:03:48;;;;;;;23.60;6.47;;;-2.10;75.70;;;-4.02;59.71;98010.34;172533;28;1441;-68
2022/03/03 00:03:54;;;;;;;18.67;5.88;;;-2.10;75.70;;;-4.02;60.31;98015.59;172921;28;1183;-68
2022/03/03 00:04:00;;;;;;;17.65;5.72;;;-2.20;75.70;;;-4.05;60.09;98009.69;173034;28;1330;-67
2022/03/03 00:04:07;;;;;;;18.20;6.07;;;-2.10;75.90;;;-4.03;60.06;98024.41;171588;28;1318;-68
2022/03/03 00:04:13;;;;;;;18.27;6.57;;;-2.20;75.90;;;-4.08;59.03;98015.94;171063;28;1373;-68
2022/03/03 00:04:19;;;;;;;17.20;6.53;;;-2.20;75.90;;;-4.10;59.63;98009.94;171530;28;1569;-68
2022/03/03 00:04:25;;;;;;;18.92;6.75;;;-2.20;76.00;;;-4.11;59.22;98015.25;171814;28;879;-68
2022/03/03 00:04:31;;;;;;;18.73;6.63;;;-2.20;76.10;;;-4.15;58.73;98019.00;171629;28;1479;-68
2022/03/03 00:04:37;;;;;;;15.95;6.28;;;-2.20;76.10;;;-4.21;58.32;98014.06;173064;28;1220;-68
2022/03/03 00:04:43;;;;;;;16.08;5.90;;;-2.20;76.10;;;-4.24;58.47;98011.59;172032;28;1370;-68
2022/03/03 00:04:49;;;;;;;17.25;5.90;;;-2.20;75.90;;;-4.28;58.72;98003.03;172366;28;1038;-68
2022/03/03 00:04:56;;;;;;;15.57;5.57;;;-2.10;75.90;;;-4.24;58.75;98019.47;171653;28;1289;-68
2022/03/03 00:05:04;;;;;;;13.16;5.36;;;-2.20;75.70;;;-4.25;59.24;98007.28;171793;28;1009;-68
2022/03/03 00:05:11;;;;;;;14.33;6.02;;;-2.10;75.50;;;-4.24;59.43;98009.81;172664;28;1554;-68
2022/03/03 00:05:17;;;;;;;14.87;6.33;;;-2.10;75.40;;;-4.22;59.71;98013.22;173133;28;1411;-68
2022/03/03 00:05:23;;;;;;;15.50;6.47;;;-2.10;75.40;;;-4.25;59.85;98007.28;172818;28;1180;-68
2022/03/03 00:05:29;;;;;;;17.48;6.72;;;-2.20;75.30;;;-4.21;59.68;98014.06;172455;28;876;-68
2022/03/03 00:05:35;;;;;;;17.08;6.03;;;-2.20;75.20;;;-4.23;59.51;98014.13;172264;28;1068;-68
2022/03/03 00:05:41;;;;;;;15.73;5.57;;;-2.10;75.20;;;-4.22;59.33;98012.38;173073;28;1413;-68
2022/03/03 00:05:47;;;;;;;14.02;5.45;;;-2.10;75.20;;;-4.25;58.67;98013.41;173694;28;1285;-68
2022/03/03 00:05:53;;;;;;;12.93;5.25;;;-2.10;75.20;;;-4.33;58.99;98005.91;173703;28;1394;-68
2022/03/03 00:05:59;;;;;;;11.77;5.28;;;-2.10;75.20;;;-4.30;59.04;98011.00;173122;28;969;-68
2022/03/03 00:06:05;;;;;;;13.10;5.68;;;-2.10;75.20;;;-4.27;59.34;98015.25;172873;28;1019;-68
2022/03/03 00:06:10;;;;;;;12.65;5.65;;;-2.10;75.30;;;-4.26;59.25;98016.94;171072;28;2467;-67
2022/03/03 00:06:16;;;;;;;12.95;5.68;;;-2.10;75.30;;;-4.25;58.88;98013.41;171402;28;1137;-68
2022/03/03 00:06:22;;;;;;;14.48;6.13;;;-2.20;75.10;;;-4.24;59.08;98019.47;171655;28;1094;-68
2022/03/03 00:06:28;;;;;;;14.70;5.93;;;-2.10;75.10;;;-4.28;58.99;98011.78;171449;28;1413;-68
2022/03/03 00:06:35;;;;;;;13.60;5.70;;;-2.10;75.00;;;-4.26;58.70;98008.22;171008;28;1256;-69
2022/03/03 00:06:41;;;;;;;13.83;5.50;;;-2.20;74.90;;;-4.25;59.33;98012.53;171556;28;1445;-68
2022/03/03 00:06:47;;;;;;;13.23;5.20;;;-2.10;74.90;;;-4.30;59.62;98012.81;171096;28;1061;-68
2022/03/03 00:06:53;;;;;;;11.50;4.47;;;-2.10;74.80;;;-4.28;59.55;98005.66;171718;28;1070;-68
2022/03/03 00:06:59;;;;;;;11.10;4.53;;;-2.10;74.80;;;-4.26;59.78;98013.47;171615;28;1240;-67
2022/03/03 00:07:05;;;;;;;11.93;4.57;;;-2.10;74.80;;;-4.28;59.89;98008.28;171780;28;978;-68
2022/03/03 00:07:11;;;;;;;11.82;4.60;;;-2.20;74.80;;;-4.29;59.28;98012.69;171447;28;1521;-68
2022/03/03 00:07:17;;;;;;;12.23;4.93;;;-2.10;74.80;;;-4.32;59.42;98014.66;171028;28;1216;-68
2022/03/03 00:07:23;;;;;;;12.40;5.30;;;-2.20;74.60;;;-4.33;59.34;98008.53;172141;28;1126;-68
2022/03/03 00:07:29;;;;;;;13.23;5.25;;;-2.10;74.70;;;-4.32;58.73;98010.25;171765;28;1027;-68
2022/03/03 00:07:35;;;;;;;14.00;5.50;;;-2.10;74.60;;;-4.38;59.24;98005.31;172230;28;1385;-68
2022/03/03 00:07:41;;;;;;;14.07;5.67;;;-2.10;74.50;;;-4.35;59.87;98017.44;171752;28;1390;-68
2022/03/03 00:07:47;;;;;;;13.80;5.47;;;-2.10;74.30;;;-4.31;59.75;98019.84;172355;28;1717;-68
2022/03/03 00:07:53;;;;;;;13.60;5.43;;;-2.10;74.20;;;-4.32;60.26;98012.03;172257;28;1199;-68
2022/03/03 00:07:59;;;;;;;13.35;5.65;;;-2.10;74.10;;;-4.29;59.90;98012.69;172376;28;3604;-68
2022/03/03 00:08:05;;;;;;;11.63;5.53;;;-2.10;74.10;;;-4.29;59.79;98011.84;172110;28;1745;-68
2022/03/03 00:08:11;;;;;;;11.50;5.70;;;-2.10;74.10;;;-4.25;59.82;98017.81;171794;28;1351;-68
2022/03/03 00:08:17;;;;;;;10.90;5.53;;;-2.10;74.10;;;-4.25;60.36;98016.03;171851;28;1074;-68
2022/03/03 00:08:23;;;;;;;10.18;5.38;;;-2.10;74.10;;;-4.29;59.93;98007.44;171801;28;1007;-68
2022/03/03 00:08:28;;;;;;;10.00;4.97;;;-2.10;74.20;;;-4.26;60.05;98018.72;172473;28;1026;-68
2022/03/03 00:08:34;;;;;;;11.55;5.25;;;-2.10;74.20;;;-4.29;59.36;98012.69;172465;28;954;-68
2022/03/03 00:08:40;;;;;;;12.00;4.80;;;-2.20;74.20;;;-4.32;59.72;98004.13;172468;28;1017;-68
2022/03/03 00:08:46;;;;;;;13.15;5.15;;;-2.10;74.20;;;-4.26;59.54;98016.09;172907;28;2151;-68
2022/03/03 00:08:52;;;;;;;13.85;5.45;;;-2.20;74.30;;;-4.28;59.84;98009.13;172446;28;1872;-68
2022/03/03 00:08:58;;;;;;;15.98;6.18;;;-2.20;74.40;;;-4.25;59.79;98012.53;171656;28;1507;-68
2022/03/03 00:09:06;;;;;;;15.52;6.10;;;-2.20;74.70;;;-4.24;59.92;98014.22;172461;28;899;-68
2022/03/03 00:09:12;;;;;;;15.43;6.20;;;-2.20;74.90;;;-4.22;60.58;98007.97;171997;28;1411;-68
2022/03/03 00:09:19;;;;;;;16.60;6.03;;;-2.20;75.00;;;-4.27;60.18;98010.00;172496;28;1212;-68
2022/03/03 00:09:25;;;;;;;15.45;5.63;;;-2.20;75.20;;;-4.24;59.77;98015.06;171485;28;1071;-68
2022/03/03 00:09:30;;;;;;;15.57;5.38;;;-2.20;75.40;;;-4.27;60.00;98010.00;172264;28;1601;-68
2022/03/03 00:09:36;;;;;;;16.85;5.60;;;-2.20;75.50;;;-4.26;60.22;98005.59;172041;28;1570;-68
2022/03/03 00:09:43;;;;;;;16.67;5.73;;;-2.20;75.50;;;-4.21;60.13;98014.06;173778;28;1282;-67
2022/03/03 00:09:48;;;;;;;14.90;5.80;;;-2.20;75.60;;;-4.29;59.96;98006.59;172950;28;1143;-68
2022/03/03 00:09:54;;;;;;;15.85;5.88;;;-2.20;75.70;;;-4.23;60.73;98014.13;173276;28;1268;-68
2022/03/03 00:10:01;;;;;;;13.85;5.90;;;-2.20;75.80;;;-4.25;60.28;98012.53;173716;28;1197;-68
2022/03/03 00:10:09;;;;;;;13.74;6.04;;;-2.30;75.90;;;-4.28;60.20;98006.50;173657;28;1424;-67
2022/03/03 00:10:15;;;;;;;14.72;5.88;;;-2.30;76.00;;;-4.33;59.15;98008.53;172888;28;1105;-68
2022/03/03 00:10:21;;;;;;;14.23;5.75;;;-2.20;75.90;;;-4.37;59.30;98003.53;171239;28;1329;-68
2022/03/03 00:10:28;;;;;;;13.73;5.57;;;-2.20;75.90;;;-4.35;59.71;98018.28;172352;28;917;-68
2022/03/03 00:10:34;;;;;;;14.07;5.43;;;-2.20;75.80;;;-4.34;60.10;98016.50;172275;28;1502;-68
2022/03/03 00:10:39;;;;;;;13.13;5.40;;;-2.30;75.70;;;-4.34;60.33;98013.88;172294;28;1817;-68
2022/03/03 00:10:45;;;;;;;13.10;5.50;;;-2.30;75.70;;;-4.35;60.36;98007.75;173046;28;1395;-68
2022/03/03 00:10:51;;;;;;;13.43;5.50;;;-2.20;75.90;;;-4.32;60.44;98006.75;172490;28;895;-68
2022/03/03 00:10:57;;;;;;;14.90;5.47;;;-2.30;76.00;;;-4.34;60.36;98003.34;171943;28;1260;-68
2022/03/03 00:11:04;;;;;;;14.82;5.40;;;-2.30;76.20;;;-4.26;59.85;98013.47;171010;28;1555;-67
2022/03/03 00:11:10;;;;;;;15.10;5.17;;;-2.30;76.30;;;-4.28;59.93;98008.28;172473;28;1774;-68
2022/03/03 00:11:16;;;;;;;15.23;5.35;;;-2.30;76.40;;;-4.24;59.74;98012.44;172383;28;991;-68
2022/03/03 00:11:22;;;;;;;14.10;5.20;;;-2.30;76.40;;;-4.24;59.41;98011.59;172018;28;1438;-68
2022/03/03 00:11:30;;;;;;;13.80;5.27;;;-2.30;76.40;;;-4.26;59.42;98006.44;173017;28;1280;-68
2022/03/03 00:11:36;;;;;;;13.60;5.23;;;-2.30;76.30;;;-4.26;59.42;98016.09;172720;28;1170;-68
2022/03/03 00:11:42;;;;;;;14.65;5.18;;;-2.30;76.30;;;-4.32;59.12;98005.00;171949;28;1551;-68
2022/03/03 00:11:48;;;;;;;14.80;5.13;;;-2.30;76.30;;;-4.31;59.38;98008.47;172899;28;2022;-68
2022/03/03 00:11:54;;;;;;;15.00;5.32;;;-2.30;76.20;;;-4.20;60.13;98007.88;172358;28;1113;-68
2022/03/03 00:11:59;;;;;;;15.10;5.65;;;-2.30;76.20;;;-4.18;59.84;98013.88;173068;28;1325;-68
2022/03/03 00:12:07;;;;;;;13.75;5.85;;;-2.30;76.30;;;-4.19;59.98;98013.03;172859;28;1464;-68
2022/03/03 00:12:13;;;;;;;11.77;5.70;;;-2.30;76.30;;;-4.17;59.23;98010.34;171612;28;2247;-68
2022/03/03 00:12:19;;;;;;;11.70;5.65;;;-2.30;76.30;;;-4.14;59.17;98015.41;171612;28;1318;-68
2022/03/03 00:12:25;;;;;;;11.80;5.55;;;-2.30;76.30;;;-4.17;59.32;98005.06;172440;28;987;-68
2022/03/03 00:12:32;;;;;;;10.65;5.07;;;-2.30;76.40;;;-4.18;59.53;98001.59;173446;28;1331;-68
2022/03/03 00:12:38;;;;;;;12.52;5.22;;;-2.30;76.40;;;-4.16;58.71;98007.63;172336;28;1266;-68
2022/03/03 00:12:44;;;;;;;13.00;5.30;;;-2.40;76.20;;;-4.21;58.44;98001.78;172046;28;1473;-68
2022/03/03 00:12:50;;;;;;;13.10;5.45;;;-2.30;76.10;;;-4.22;58.68;98005.34;172939;28;1311;-67
2022/03/03 00:12:56;;;;;;;12.25;5.15;;;-2.40;75.90;;;-4.23;58.81;98002.78;172836;28;1190;-68
2022/03/03 00:13:02;;;;;;;11.55;4.88;;;-2.30;75.90;;;-4.26;59.27;98005.59;173102;28;923;-68
2022/03/03 00:13:08;;;;;;;10.48;4.90;;;-2.40;75.80;;;-4.26;59.20;98001.19;171530;28;1745;-68
2022/03/03 00:13:14;;;;;;;10.65;4.90;;;-2.30;76.60;;;-4.19;59.01;98012.19;172229;28;2077;-68
2022/03/03 00:13:20;;;;;;;11.10;5.05;;;-2.30;75.80;;;-4.20;59.60;98006.13;172187;28;1274;-68
2022/03/03 00:13:26;;;;;;;11.57;5.30;;;-2.40;75.70;;;-4.20;59.31;98011.38;171981;28;1543;-68
2022/03/03 00:13:32;;;;;;;11.47;5.43;;;-2.30;75.70;;;-4.24;59.94;97993.19;172451;28;1194;-68
2022/03/03 00:13:38;;;;;;;11.02;5.28;;;-2.30;75.80;;;-4.16;59.37;98004.16;172291;28;1335;-69
2022/03/03 00:13:44;;;;;;;10.68;5.13;;;-2.40;75.90;;;-4.15;59.17;98004.06;173058;28;1427;-68
2022/03/03 00:13:50;;;;;;;10.30;5.03;;;-2.30;76.10;;;-4.14;59.64;98004.91;172913;28;1273;-68
2022/03/03 00:13:59;;;;;;;10.57;4.90;;;-2.40;76.10;;;-4.15;60.32;97998.81;174320;28;1271;-68
2022/03/03 00:14:05;;;;;;;11.86;5.16;;;-2.40;76.20;;;-4.10;60.09;98007.31;172913;28;1255;-68
2022/03/03 00:14:11;;;;;;;11.90;5.20;;;-2.40;76.60;;;-4.15;60.15;97993.56;173046;28;883;-68
2022/03/03 00:14:17;;;;;;;12.57;5.13;;;-2.40;77.80;;;-4.11;60.54;97994.22;172872;28;1335;-69
2022/03/03 00:14:23;;;;;;;12.90;4.90;;;-2.40;77.30;;;-4.04;60.41;98008.75;171819;28;896;-68
2022/03/03 00:14:29;;;;;;;12.43;4.65;;;-2.40;77.70;;;-4.04;60.47;98004.31;171541;28;1224;-68
2022/03/03 00:14:36;;;;;;;12.40;4.60;;;-2.40;77.90;;;-4.03;60.68;98002.53;171776;28;917;-68
2022/03/03 00:14:42;;;;;;;12.07;4.10;;;-2.40;78.10;;;-4.04;61.13;97990.34;172057;28;1089;-67
2022/03/03 00:14:47;;;;;;;12.90;4.05;;;-2.40;78.40;;;-3.99;61.10;98009.34;171781;28;880;-68
2022/03/03 00:14:53;;;;;;;12.43;4.28;;;-2.40;78.60;;;-3.99;60.56;98007.53;172750;28;1064;-68
2022/03/03 00:14:59;;;;;;;12.13;4.30;;;-2.40;78.80;;;-3.96;60.76;98009.16;172443;28;1190;-68
2022/03/03 00:15:06;;;;;;;12.27;4.32;;;-2.40;79.00;;;-3.97;60.86;98003.03;172619;28;1613;-67
2022/03/03 00:15:12;;;;;;;12.27;4.65;;;-2.40;79.10;;;-4.01;60.91;97998.91;172493;28;1235;-69
2022/03/03 00:15:18;;;;;;;10.98;4.82;;;-2.40;79.20;;;-3.99;60.45;97996.19;172119;28;1618;-68
2022/03/03 00:15:24;;;;;;;11.10;4.80;;;-2.50;79.20;;;-3.99;60.72;97996.19;172126;28;1143;-68
2022/03/03 00:15:34;;;;;;;10.43;4.83;;;-2.40;79.30;;;-3.95;60.29;98003.81;171666;28;1862;-67
2022/03/03 00:15:40;;;;;;;10.70;5.00;;;-2.40;79.40;;;-3.93;60.91;98007.19;171699;28;1356;-68
2022/03/03 00:15:46;;;;;;;10.10;4.80;;;-2.40;79.40;;;-3.96;60.83;98002.13;171821;28;1198;-69
2022/03/03 00:15:51;;;;;;;11.02;4.82;;;-2.40;79.30;;;-3.93;60.56;98009.81;172826;28;2139;-68
2022/03/03 00:15:58;;;;;;;11.27;4.80;;;-2.40;79.30;;;-3.93;60.37;98006.34;173126;28;986;-67
2022/03/03 00:16:04;;;;;;;12.10;4.97;;;-2.40;79.20;;;-3.91;59.90;98004.50;172982;28;1116;-69
2022/03/03 00:16:10;;;;;;;12.10;4.90;;;-2.40;79.00;;;-3.95;59.53;98001.19;171570;28;1755;-67
2022/03/03 00:16:17;;;;;;;12.77;4.95;;;-2.40;78.90;;;-3.95;59.79;98002.97;173549;28;1248;-67
2022/03/03 00:16:23;;;;;;;12.40;4.78;;;-2.40;78.60;;;-3.95;60.01;98005.59;173804;28;1045;-67
2022/03/03 00:16:29;;;;;;;12.68;4.72;;;-2.40;78.60;;;-4.00;60.16;97997.97;173161;28;1786;-68
2022/03/03 00:16:35;;;;;;;13.30;4.80;;;-2.40;78.50;;;-4.02;59.91;97996.34;173073;28;1539;-68
2022/03/03 00:16:41;;;;;;;12.40;4.60;;;-2.40;78.50;;;-4.07;59.34;97995.75;173650;28;1214;-67
2022/03/03 00:16:47;;;;;;;11.02;4.55;;;-2.40;78.30;;;-4.04;59.22;98001.69;172457;28;959;-67
2022/03/03 00:16:53;;;;;;;10.57;4.55;;;-2.40;78.20;;;-4.05;60.00;98005.28;173539;28;1535;-68
2022/03/03 00:16:59;;;;;;;11.05;4.75;;;-2.40;78.10;;;-4.05;60.21;98000.00;173743;28;1177;-68
2022/03/03 00:17:05;;;;;;;10.48;4.47;;;-2.40;78.10;;;-4.07;60.21;97995.75;172268;28;1615;-68
2022/03/03 00:17:11;;;;;;;10.43;4.53;;;-2.40;78.10;;;-4.13;60.32;97985.56;172880;28;1389;-68
2022/03/03 00:17:17;;;;;;;11.76;4.54;;;-2.40;78.20;;;-4.01;60.11;98006.78;172405;28;986;-68
2022/03/03 00:17:23;;;;;;;12.18;4.53;;;-2.40;79.20;;;-4.01;60.71;97998.03;172114;28;1423;-68
2022/03/03 00:17:29;;;;;;;11.32;4.20;;;-2.40;78.60;;;-3.98;60.69;97992.59;172048;28;1370;-68
2022/03/03 00:17:35;;;;;;;11.07;4.47;;;-2.40;78.60;;;-3.97;60.68;98002.19;172912;28;1401;-68
2022/03/03 00:17:41;;;;;;;11.68;4.50;;;-2.40;78.70;;;-3.99;60.52;98002.28;172466;28;863;-68
2022/03/03 00:17:47;;;;;;;10.85;4.40;;;-2.40;78.80;;;-3.97;60.96;97997.78;173580;28;1040;-68
2022/03/03 00:17:53;;;;;;;10.03;4.57;;;-2.40;78.90;;;-3.95;61.10;98005.59;173021;28;1328;-68
2022/03/03 00:17:59;;;;;;;10.00;4.60;;;-2.40;79.00;;;-3.95;60.74;98005.59;172880;28;2406;-68
2022/03/03 00:18:05;;;;;;;9.80;4.38;;;-2.40;79.20;;;-4.02;60.77;97989.31;172344;28;974;-68
2022/03/03 00:18:10;;;;;;;9.70;4.22;;;-2.40;79.20;;;-3.97;60.77;97997.78;174447;28;1171;-68
2022/03/03 00:18:16;;;;;;;9.50;4.20;;;-2.40;79.20;;;-4.00;60.16;98002.38;173538;28;1343;-68
2022/03/03 00:18:22;;;;;;;9.50;4.07;;;-2.40;79.00;;;-4.04;59.09;97998.22;171772;28;796;-68
2022/03/03 00:18:28;;;;;;;10.10;4.10;;;-2.40;78.90;;;-4.10;59.23;98001.19;172850;28;1236;-68
2022/03/03 00:18:34;;;;;;;9.77;4.10;;;-2.40;78.60;;;-4.09;58.91;98005.53;172438;28;849;-68
2022/03/03 00:18:41;;;;;;;9.20;4.20;;;-2.40;78.40;;;-4.16;59.30;97993.63;173576;28;1262;-68
2022/03/03 00:18:47;;;;;;;9.10;4.20;;;-2.40;78.10;;;-4.21;59.80;97991.25;171744;28;1028;-69
2022/03/03 00:18:53;;;;;;;10.07;4.43;;;-2.40;77.90;;;-4.15;59.79;98004.06;171935;28;1217;-68
2022/03/03 00:18:59;;;;;;;9.67;4.50;;;-2.30;77.80;;;-4.13;59.24;98006.59;172418;28;1030;-67
2022/03/03 00:19:05;;;;;;;11.50;4.75;;;-2.40;77.60;;;-4.15;59.18;97998.81;171650;28;1526;-68
2022/03/03 00:19:11;;;;;;;12.24;4.82;;;-2.40;77.40;;;-4.22;59.03;97994.81;172015;28;1769;-68
2022/03/03 00:19:17;;;;;;;12.98;4.82;;;-2.30;77.30;;;-4.21;58.95;98003.56;172415;28;943;-68
2022/03/03 00:19:23;;;;;;;11.63;4.73;;;-2.30;77.20;;;-4.16;59.28;98004.16;171272;28;1487;-68
2022/03/03 00:19:28;;;;;;;11.98;4.78;;;-2.30;77.10;;;-4.16;59.79;98006.78;171087;28;1027;-68
2022/03/03 00:19:35;;;;;;;11.90;4.72;;;-2.30;76.80;;;-4.17;59.81;98000.66;170479;28;1066;-68
2022/03/03 00:19:42;;;;;;;11.98;4.94;;;-2.30;76.70;;;-4.16;60.21;98001.53;170427;29;1541;-68
2022/03/03 00:19:48;;;;;;;11.43;4.93;;;-2.30;77.30;;;-4.18;60.45;97995.50;171051;28;1621;-68
2022/03/03 00:19:54;;;;;;;11.98;4.97;;;-2.30;76.50;;;-4.16;60.36;98006.78;171032;28;1624;-68
2022/03/03 00:20:00;;;;;;;11.83;5.10;;;-2.30;76.50;;;-4.19;60.23;98002.53;173508;28;1709;-68
2022/03/03 00:20:08;;;;;;;10.63;4.90;;;-2.30;76.50;;;-4.14;60.04;98008.38;172985;28;1030;-68
2022/03/03 00:20:14;;;;;;;9.73;4.70;;;-2.30;76.40;;;-4.19;60.44;97997.25;172678;28;1139;-68
2022/03/03 00:20:20;;;;;;;9.57;4.75;;;-2.30;76.40;;;-4.16;59.96;97996.25;172351;28;1433;-67
2022/03/03 00:20:26;;;;;;;10.13;4.93;;;-2.30;76.70;;;-4.16;60.37;98001.53;171646;28;1263;-67
2022/03/03 00:20:31;;;;;;;9.48;4.75;;;-2.30;76.80;;;-4.14;60.66;97994.38;173832;28;1578;-68
2022/03/03 00:20:37;;;;;;;10.88;5.00;;;-2.30;76.80;;;-4.15;60.44;97992.72;172895;28;1592;-68
2022/03/03 00:20:43;;;;;;;11.20;5.10;;;-2.30;76.90;;;-4.17;59.04;97997.19;172082;28;1792;-68
2022/03/03 00:20:49;;;;;;;13.05;5.20;;;-2.30;76.80;;;-4.26;59.21;97995.06;172393;28;1651;-68
2022/03/03 00:20:55;;;;;;;13.25;5.20;;;-2.30;76.60;;;-4.23;59.09;98005.41;173914;28;1228;-68
2022/03/03 00:21:01;;;;;;;15.73;5.68;;;-2.30;76.50;;;-4.26;59.20;98005.59;173796;28;978;-68
2022/03/03 00:21:08;;;;;;;16.10;5.60;;;-2.30;76.40;;;-4.36;59.31;97995.59;173387;28;1197;-68
2022/03/03 00:21:13;;;;;;;16.97;5.80;;;-2.30;76.30;;;-4.30;59.22;98004.91;173159;28;995;-68
2022/03/03 00:21:19;;;;;;;16.60;6.10;;;-2.30;76.30;;;-4.28;59.63;98003.03;172275;28;1239;-67
2022/03/03 00:21:27;;;;;;;16.60;6.32;;;-2.30;76.30;;;-4.33;60.32;97995.41;172124;28;1651;-68
2022/03/03 00:21:32;;;;;;;15.20;6.22;;;-2.30;76.30;;;-4.32;60.36;97999.72;172868;28;1627;-68
2022/03/03 00:21:38;;;;;;;14.18;6.30;;;-2.30;76.30;;;-4.30;59.58;97991.78;174562;28;883;-68
2022/03/03 00:21:44;;;;;;;13.57;6.15;;;-2.30;76.30;;;-4.26;59.23;98000.34;174297;28;1183;-68
2022/03/03 00:21:50;;;;;;;13.32;5.75;;;-2.30;76.40;;;-4.28;58.97;97996.00;173052;28;1337;-68
2022/03/03 00:21:56;;;;;;;13.75;5.55;;;-2.40;76.50;;;-4.24;59.17;98001.06;172971;28;1342;-67
2022/03/03 00:22:03;;;;;;;14.93;5.80;;;-2.40;76.70;;;-4.25;60.07;98002.03;173035;28;1089;-67
2022/03/03 00:22:09;;;;;;;15.42;5.76;;;-2.40;76.80;;;-4.25;60.11;97996.78;171744;28;959;-67
2022/03/03 00:22:18;;;;;;;16.77;6.17;;;-2.40;77.00;;;-4.22;59.72;98000.06;171661;28;1017;-69
2022/03/03 00:22:24;;;;;;;15.91;6.03;;;-2.40;77.20;;;-4.17;59.03;98000.66;171658;28;1263;-68
2022/03/03 00:22:30;;;;;;;14.05;5.68;;;-2.40;77.40;;;-4.18;59.27;97995.50;171595;28;1202;-68
2022/03/03 00:22:36;;;;;;;13.57;5.38;;;-2.40;77.40;;;-4.15;58.91;97996.19;171747;28;1376;-68
2022/03/03 00:22:43;;;;;;;13.70;5.40;;;-2.40;77.40;;;-4.15;59.54;97998.81;172994;28;1306;-68
2022/03/03 00:22:49;;;;;;;15.33;5.57;;;-2.40;77.30;;;-4.15;59.98;97997.97;173147;28;915;-68
2022/03/03 00:22:55;;;;;;;15.45;5.60;;;-2.50;77.30;;;-4.19;60.00;97993.78;172864;28;1198;-68
2022/03/03 00:23:01;;;;;;;16.58;5.85;;;-2.40;77.50;;;-4.16;59.93;97991.00;173131;28;879;-68
2022/03/03 00:23:07;;;;;;;16.77;5.60;;;-2.50;77.60;;;-4.14;60.03;97999.63;172188;28;1355;-68
2022/03/03 00:23:13;;;;;;;16.05;5.43;;;-2.50;77.80;;;-4.16;60.27;97994.50;171735;28;1392;-67
2022/03/03 00:23:19;;;;;;;15.90;5.05;;;-2.50;78.10;;;-4.13;60.82;97996.94;172178;28;1084;-68
2022/03/03 00:23:25;;;;;;;14.85;4.70;;;-2.50;78.30;;;-4.16;60.57;97991.00;171008;28;998;-68
2022/03/03 00:23:32;;;;;;;13.80;4.45;;;-2.50;78.40;;;-4.10;60.72;97995.94;172475;28;1303;-68
2022/03/03 00:23:38;;;;;;;12.40;4.50;;;-2.50;78.60;;;-4.10;61.25;98003.81;173097;28;1171;-67
2022/03/03 00:23:44;;;;;;;10.82;4.45;;;-2.50;78.80;;;-4.13;60.52;97996.94;172961;28;1404;-68
2022/03/03 00:23:50;;;;;;;10.77;4.77;;;-2.50;79.60;;;-4.12;59.44;98003.91;172500;28;1045;-68
2022/03/03 00:23:56;;;;;;;11.00;4.90;;;-2.50;78.90;;;-4.20;59.06;97992.13;172010;28;1775;-68
2022/03/03 00:24:03;;;;;;;11.10;5.00;;;-2.50;78.80;;;-4.20;58.83;98000.84;172670;28;1038;-68
2022/03/03 00:24:09;;;;;;;12.70;5.10;;;-2.40;78.70;;;-4.26;58.83;97995.06;173004;28;1503;-68
2022/03/03 00:24:15;;;;;;;13.38;5.40;;;-2.50;78.40;;;-4.20;59.76;98005.25;171528;28;1359;-68
2022/03/03 00:24:20;;;;;;;13.13;5.50;;;-2.40;78.20;;;-4.19;59.38;98012.19;172406;28;947;-68
2022/03/03 00:24:27;;;;;;;13.25;5.45;;;-2.50;78.20;;;-4.21;60.37;97999.16;172230;28;1010;-68
2022/03/03 00:24:32;;;;;;;12.80;5.20;;;-2.50;78.30;;;-4.19;60.41;98001.66;170998;28;1312;-68
2022/03/03 00:24:38;;;;;;;11.35;5.03;;;-2.50;78.30;;;-4.16;60.56;98007.63;172202;28;1371;-68
2022/03/03 00:24:45;;;;;;;10.52;4.78;;;-2.50;78.30;;;-4.18;60.14;97995.50;172392;28;1273;-68
2022/03/03 00:24:52;;;;;;;10.10;4.60;;;-2.50;78.20;;;-4.14;59.56;97999.63;173026;28;1256;-68
2022/03/03 00:24:58;;;;;;;9.55;4.48;;;-2.50;78.20;;;-4.14;60.08;97999.63;172997;28;1642;-68
2022/03/03 00:25:05;;;;;;;9.50;4.43;;;-2.50;78.20;;;-4.17;60.54;97990.16;172822;28;1834;-68
2022/03/03 00:25:11;;;;;;;9.25;4.20;;;-2.50;78.20;;;-4.09;59.74;98006.34;173170;28;945;-68
2022/03/03 00:25:17;;;;;;;9.57;4.03;;;-2.50;78.30;;;-4.09;59.67;97997.63;172664;28;1196;-68
2022/03/03 00:25:23;;;;;;;10.26;3.82;;;-2.50;78.40;;;-4.12;60.13;97995.16;172114;28;1275;-68
2022/03/03 00:25:29;;;;;;;10.10;3.90;;;-2.50;78.50;;;-4.10;59.78;97999.41;172387;28;1162;-68
2022/03/03 00:25:35;;;;;;;11.93;4.03;;;-2.50;78.50;;;-4.16;59.40;97991.00;173162;28;1195;-68
2022/03/03 00:25:41;;;;;;;11.90;4.13;;;-2.50;78.30;;;-4.20;59.32;97995.59;174216;28;2210;-67
2022/03/03 00:25:47;;;;;;;11.57;4.27;;;-2.50;78.20;;;-4.16;59.80;98001.53;172895;28;1000;-68
2022/03/03 00:25:53;;;;;;;11.30;4.55;;;-2.50;78.10;;;-4.16;59.69;97998.91;173109;28;974;-68
2022/03/03 00:25:59;;;;;;;11.88;4.82;;;-2.50;78.00;;;-4.18;59.75;98004.22;172911;28;995;-67
2022/03/03 00:26:05;;;;;;;9.67;4.77;;;-2.50;78.00;;;-4.15;60.39;98008.47;171653;28;1252;-69
2022/03/03 00:26:11;;;;;;;10.13;4.70;;;-2.50;78.00;;;-4.16;60.35;98001.53;170869;28;1132;-68
2022/03/03 00:26:18;;;;;;;10.18;4.63;;;-2.50;78.20;;;-4.14;60.79;98007.53;172262;28;1780;-68