Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:14;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009483;29;20446;-78
2021/07/11 00:00:44;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001930;29;19912;-79
2021/07/11 00:01:14;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002398;29;20116;-77
2021/07/11 00:01:45;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001522;29;19917;-79
2021/07/11 00:02:15;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1013172;29;19918;-77
2021/07/11 00:02:46;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005284;29;19958;-76
2021/07/11 00:03:16;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005606;29;20055;-77
2021/07/11 00:03:46;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012876;29;19998;-78
2021/07/11 00:04:17;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1013027;29;19916;-78
2021/07/11 00:04:47;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005148;29;19937;-79
2021/07/11 00:05:18;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001681;29;19920;-78
2021/07/11 00:05:48;;;;;;;;;;;;;;;-146.52;100.00;63329.72;997951;29;20426;-80
2021/07/11 00:06:19;;;;;;;;;;;;;;;-146.52;100.00;63329.72;998157;29;20374;-80
2021/07/11 00:06:49;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002009;29;19912;-78
2021/07/11 00:07:19;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009200;29;20076;-79
2021/07/11 00:07:50;;;;;;;;;;;;;;;-146.52;100.00;63329.72;997503;29;19913;-78
2021/07/11 00:08:20;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001186;29;19994;-78
2021/07/11 00:08:51;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001585;29;19918;-79
2021/07/11 00:09:21;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008793;29;20309;-78
2021/07/11 00:09:51;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001631;29;19987;-77
2021/07/11 00:10:22;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005587;29;19912;-80
2021/07/11 00:10:52;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001829;29;19965;-78
2021/07/11 00:11:22;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001156;29;19912;-78
2021/07/11 00:11:53;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001081;29;20365;-77
2021/07/11 00:12:24;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001306;29;19912;-77
2021/07/11 00:12:55;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001437;29;19995;-77
2021/07/11 00:13:25;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005053;29;20079;-77
2021/07/11 00:14:00;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005111;29;20405;-77
2021/07/11 00:14:30;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011768;29;19918;-77
2021/07/11 00:15:01;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1016483;29;20010;-77
2021/07/11 00:15:31;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1004970;29;19968;-77
2021/07/11 00:16:01;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008395;29;19912;-78
2021/07/11 00:16:32;;;;;;;;;;;;;;;-146.52;100.00;63329.72;993494;29;20287;-76
2021/07/11 00:17:03;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001094;29;19912;-77
2021/07/11 00:17:33;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001209;29;19912;-78
2021/07/11 00:18:04;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001086;29;19918;-78
2021/07/11 00:18:34;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008950;29;19918;-77
2021/07/11 00:19:05;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1013422;29;19911;-77
2021/07/11 00:19:35;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1013634;29;19911;-77
2021/07/11 00:20:06;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1017722;29;20379;-77
2021/07/11 00:20:36;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1013271;29;19913;-78
2021/07/11 00:21:07;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009355;29;19912;-78
2021/07/11 00:21:37;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001154;29;19963;-77
2021/07/11 00:22:07;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001346;29;19905;-77
2021/07/11 00:22:38;;;;;;;;;;;;;;;-146.52;100.00;63329.72;997371;29;19913;-77
2021/07/11 00:23:08;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001185;29;19913;-77
2021/07/11 00:23:39;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1004919;29;19915;-77
2021/07/11 00:24:09;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001225;29;19916;-77
2021/07/11 00:24:40;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001196;29;20389;-76
2021/07/11 00:25:13;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001269;29;20348;-77
2021/07/11 00:25:43;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001456;29;19959;-77
2021/07/11 00:26:13;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009125;29;19912;-77
2021/07/11 00:26:44;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012222;29;19918;-77
2021/07/11 00:27:14;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008868;29;19968;-77
2021/07/11 00:27:45;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012651;29;20452;-77
2021/07/11 00:28:15;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012622;29;19911;-78
2021/07/11 00:28:46;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012732;29;19911;-77
2021/07/11 00:29:16;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008901;29;20374;-77
2021/07/11 00:29:46;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001229;29;19919;-76
2021/07/11 00:30:17;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001554;29;20311;-76
2021/07/11 00:30:47;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012716;29;19911;-77
2021/07/11 00:31:18;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008796;29;19911;-78
2021/07/11 00:31:48;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008958;29;20377;-79
2021/07/11 00:32:18;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009077;29;19982;-78
2021/07/11 00:32:49;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001346;29;19905;-77
2021/07/11 00:33:20;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001362;29;19916;-78
2021/07/11 00:33:50;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008813;29;19946;-77
2021/07/11 00:34:20;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001181;29;19951;-77
2021/07/11 00:34:51;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008780;29;20010;-77
2021/07/11 00:35:21;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1004935;29;20064;-77
2021/07/11 00:35:52;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001238;29;20025;-77
2021/07/11 00:36:22;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001181;29;19905;-76
2021/07/11 00:36:52;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008810;29;19908;-77
2021/07/11 00:37:23;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1004928;29;19904;-76
2021/07/11 00:37:54;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005044;29;20441;-77
2021/07/11 00:38:24;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1004770;29;19911;-76
2021/07/11 00:38:55;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005012;29;19966;-76
2021/07/11 00:39:25;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1004816;29;19904;-77
2021/07/11 00:39:55;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001117;29;19904;-77
2021/07/11 00:40:26;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008802;29;19904;-77
2021/07/11 00:40:57;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005208;29;20371;-77
2021/07/11 00:41:27;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012548;29;19942;-77
2021/07/11 00:41:58;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1016560;29;19910;-76
2021/07/11 00:42:28;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012798;29;20020;-77
2021/07/11 00:42:59;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1016598;29;19904;-77
2021/07/11 00:43:29;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012766;29;19952;-76
2021/07/11 00:43:59;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012768;29;19916;-77
2021/07/11 00:44:30;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012704;29;20023;-77
2021/07/11 00:45:01;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008932;29;19911;-78
2021/07/11 00:45:31;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012468;29;19926;-77
2021/07/11 00:46:01;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012528;29;19910;-77
2021/07/11 00:46:32;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012603;29;19930;-77
2021/07/11 00:47:03;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1004976;29;20345;-77
2021/07/11 00:47:35;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008837;29;19987;-77
2021/07/11 00:48:06;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008306;29;19926;-76
2021/07/11 00:48:37;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005194;29;20359;-77
2021/07/11 00:49:07;;;;;;;;;;;;;;;-146.52;100.00;63329.72;997422;29;19913;-77
2021/07/11 00:49:42;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001059;29;20036;-77
2021/07/11 00:50:13;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008885;29;19915;-77
2021/07/11 00:50:44;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009611;29;19912;-77
2021/07/11 00:51:15;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1007218;29;19922;-78
2021/07/11 00:51:45;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1004815;29;19923;-77
2021/07/11 00:52:15;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008735;29;19911;-77
2021/07/11 00:52:46;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005099;29;19916;-76
2021/07/11 00:53:16;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008862;29;19918;-77
2021/07/11 00:53:53;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1004998;29;19920;-77
2021/07/11 00:54:23;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005800;29;19912;-77
2021/07/11 00:54:54;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010109;29;19912;-77
2021/07/11 00:55:24;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009074;29;20021;-76
2021/07/11 00:55:54;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1013215;29;19913;-76
2021/07/11 00:56:25;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012893;29;19979;-77
2021/07/11 00:56:56;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012847;29;19911;-77
2021/07/11 00:57:26;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1016585;29;19911;-76
2021/07/11 00:57:56;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008694;29;20328;-81
2021/07/11 00:58:27;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005190;29;19912;-78
2021/07/11 00:58:57;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1004969;29;20006;-78
2021/07/11 00:59:27;;;;;;;;;;;;;;;-146.52;100.00;63329.72;997659;29;19962;-77
2021/07/11 00:59:58;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005078;29;19999;-78
2021/07/11 01:00:28;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008761;29;19918;-77
2021/07/11 01:00:59;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008675;29;19912;-77
2021/07/11 01:01:32;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001058;29;19905;-77
2021/07/11 01:02:09;;;;;;;;;;;;;;;-146.52;100.00;63329.72;993464;29;19920;-77
2021/07/11 01:02:56;;;;;;;;;;;;;;;-146.52;100.00;63329.72;993711;29;19913;-77
2021/07/11 01:03:34;;;;;;;;;;;;;;;-146.52;100.00;63329.72;997596;29;19916;-77
2021/07/11 01:04:05;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005122;29;19916;-78
2021/07/11 01:04:48;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005191;29;19912;-77
2021/07/11 01:05:18;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011550;29;19922;-76
2021/07/11 01:05:48;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011126;29;20392;-77
2021/07/11 01:06:19;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006501;29;19912;-78
2021/07/11 01:06:50;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012614;29;19911;-77
2021/07/11 01:07:27;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005015;29;20090;-77
2021/07/11 01:08:03;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005871;29;20003;-79
2021/07/11 01:08:33;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1003232;29;20382;-78
2021/07/11 01:09:05;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001169;29;20015;-77
2021/07/11 01:09:41;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001932;29;19913;-77
2021/07/11 01:10:24;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008764;29;19912;-77
2021/07/11 01:11:01;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012536;29;20300;-77
2021/07/11 01:11:32;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012498;29;19966;-77
2021/07/11 01:12:08;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010009;29;19912;-77
2021/07/11 01:12:40;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008788;29;19918;-77
2021/07/11 01:13:12;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009831;29;19907;-77
2021/07/11 01:13:42;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1016942;29;20462;-77
2021/07/11 01:14:13;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1016863;29;19915;-77
2021/07/11 01:14:43;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012915;29;19908;-76
2021/07/11 01:15:14;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012586;29;20293;-77
2021/07/11 01:15:45;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012596;29;20366;-77
2021/07/11 01:16:16;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008553;29;20370;-77
2021/07/11 01:16:47;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008443;29;20335;-78
2021/07/11 01:17:21;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008764;29;19912;-77
2021/07/11 01:17:52;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012646;29;19939;-76
2021/07/11 01:18:22;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011932;29;20293;-78
2021/07/11 01:18:54;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008614;29;19950;-77
2021/07/11 01:19:31;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008594;29;19931;-77
2021/07/11 01:20:17;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1004814;29;19912;-77
2021/07/11 01:20:47;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1007887;29;19907;-78
2021/07/11 01:21:18;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008940;29;19907;-77
2021/07/11 01:21:52;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012589;29;19907;-77
2021/07/11 01:22:22;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1016010;29;20316;-76
2021/07/11 01:22:53;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1016496;29;19907;-76
2021/07/11 01:23:37;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012697;29;20349;-76
2021/07/11 01:24:11;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001739;29;19965;-76
2021/07/11 01:25:00;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005476;29;19908;-77
2021/07/11 01:25:35;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009349;29;19908;-76
2021/07/11 01:26:06;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1016668;29;19995;-76
2021/07/11 01:26:36;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010182;29;19964;-77
2021/07/11 01:27:07;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005511;29;19990;-78
2021/07/11 01:27:37;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005468;29;20396;-77
2021/07/11 01:28:08;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001588;29;19944;-76
2021/07/11 01:28:38;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005571;29;19908;-76
2021/07/11 01:29:09;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005702;29;19908;-76
2021/07/11 01:29:40;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005622;29;19915;-77
2021/07/11 01:30:11;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005514;29;19908;-76
2021/07/11 01:30:41;;;;;;;;;;;;;;;-146.52;100.00;63329.72;999675;29;19940;-77
2021/07/11 01:31:12;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002027;29;19919;-78
2021/07/11 01:31:42;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002386;29;19908;-77
2021/07/11 01:32:13;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1017817;29;19915;-77
2021/07/11 01:32:43;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1017884;29;19916;-77
2021/07/11 01:33:14;;;;;;;;;;;;;;;-146.52;100.00;63329.72;999515;29;20007;-77
2021/07/11 01:33:44;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001892;29;19913;-77
2021/07/11 01:34:14;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001861;29;19923;-76
2021/07/11 01:34:45;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005806;29;20362;-76
2021/07/11 01:35:15;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009476;29;19919;-76
2021/07/11 01:35:46;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005728;29;19912;-77
2021/07/11 01:36:16;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009420;29;19934;-76
2021/07/11 01:36:47;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001720;29;19969;-76
2021/07/11 01:37:17;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008690;29;19912;-77
2021/07/11 01:37:48;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005425;29;19912;-77
2021/07/11 01:38:18;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005599;29;20012;-77
2021/07/11 01:38:49;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009420;29;19912;-76
2021/07/11 01:39:19;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005633;29;19912;-77
2021/07/11 01:39:50;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005407;29;19916;-78
2021/07/11 01:40:20;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009177;29;19912;-77
2021/07/11 01:40:51;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1013288;29;20367;-77
2021/07/11 01:41:21;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009417;29;19912;-77
2021/07/11 01:41:51;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005380;29;20017;-76
2021/07/11 01:42:22;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005351;29;19912;-76
2021/07/11 01:42:52;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009357;29;19912;-77
2021/07/11 01:43:23;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1013415;29;20393;-76
2021/07/11 01:43:53;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1013177;29;19918;-76
2021/07/11 01:44:23;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005514;29;19934;-76
2021/07/11 01:44:54;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009187;29;19918;-76
2021/07/11 01:45:24;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009625;29;20362;-76
2021/07/11 01:45:55;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009386;29;19918;-76
2021/07/11 01:46:25;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1013142;29;19934;-76
2021/07/11 01:46:56;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009390;29;20290;-76
2021/07/11 01:47:26;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1013472;29;19908;-76
2021/07/11 01:47:57;;;;;;;;;;;;;;;-146.52;100.00;63329.72;994052;29;20383;-77
2021/07/11 01:48:27;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001935;29;19999;-77
2021/07/11 01:48:59;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005874;29;20468;-76
2021/07/11 01:49:30;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001981;29;20429;-77
2021/07/11 01:50:00;;;;;;;;;;;;;;;-146.52;100.00;63329.72;998174;29;19948;-77
2021/07/11 01:50:31;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005995;29;19908;-77
2021/07/11 01:51:01;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010020;29;19904;-76
2021/07/11 01:51:31;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002409;29;20387;-77
2021/07/11 01:52:03;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002424;29;19937;-78
2021/07/11 01:52:33;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002686;29;20426;-76
2021/07/11 01:53:04;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006811;29;19914;-76
2021/07/11 01:53:35;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1003235;29;20422;-76
2021/07/11 01:54:06;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001837;29;19916;-77
2021/07/11 01:54:36;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001869;29;19908;-77
2021/07/11 01:55:07;;;;;;;;;;;;;;;-146.52;100.00;63329.72;998283;29;19913;-77
2021/07/11 01:55:38;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001970;29;19938;-77
2021/07/11 01:56:08;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001931;29;19909;-77
2021/07/11 01:56:39;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002286;29;19909;-77
2021/07/11 01:57:09;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002243;29;19908;-76
2021/07/11 01:57:39;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002189;29;19908;-76
2021/07/11 01:58:10;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002220;29;19954;-76
2021/07/11 01:58:40;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002109;29;19916;-77
2021/07/11 01:59:11;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002087;29;19915;-76
2021/07/11 01:59:41;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005911;29;19999;-77
2021/07/11 02:00:12;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005987;29;19908;-77
2021/07/11 02:00:43;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010111;29;19964;-77
2021/07/11 02:01:14;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012990;29;20043;-78
2021/07/11 02:01:45;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1014027;29;19895;-77
2021/07/11 02:02:15;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1013876;29;19912;-77
2021/07/11 02:02:46;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1014207;29;19896;-78
2021/07/11 02:03:17;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1018336;29;19936;-77
2021/07/11 02:03:48;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1018162;29;19980;-77
2021/07/11 02:04:19;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1014096;29;19892;-78
2021/07/11 02:04:49;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1013743;29;19923;-77
2021/07/11 02:05:19;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010387;29;19908;-78
2021/07/11 02:05:50;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1014383;29;19914;-77
2021/07/11 02:06:20;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1018130;29;19962;-76
2021/07/11 02:06:51;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1018068;29;19891;-77
2021/07/11 02:07:21;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1022173;29;19931;-76
2021/07/11 02:07:51;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1018042;29;19892;-76
2021/07/11 02:08:22;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006521;29;19892;-77
2021/07/11 02:08:52;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002715;29;19916;-77
2021/07/11 02:09:23;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006772;29;19899;-77
2021/07/11 02:09:53;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1018313;29;19898;-77
2021/07/11 02:10:23;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010493;29;19921;-76
2021/07/11 02:10:54;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010310;29;19908;-77
2021/07/11 02:11:24;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010465;29;19910;-77
2021/07/11 02:11:58;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1014411;29;19951;-77
2021/07/11 02:12:28;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002785;29;19893;-78
2021/07/11 02:13:02;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006727;29;19908;-78
2021/07/11 02:13:36;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1018237;29;19891;-77
2021/07/11 02:14:11;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1014172;29;20359;-77
2021/07/11 02:14:42;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010545;29;19892;-77
2021/07/11 02:15:12;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005565;29;20499;-77
2021/07/11 02:15:42;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1003476;29;19893;-77
2021/07/11 02:16:17;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006483;29;19922;-78
2021/07/11 02:16:55;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1007441;29;19899;-77
2021/07/11 02:17:26;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1014323;29;19892;-77
2021/07/11 02:17:56;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010508;29;19892;-78
2021/07/11 02:18:27;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010528;29;19920;-76
2021/07/11 02:18:58;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002939;29;19915;-77
2021/07/11 02:19:28;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006431;29;19892;-77
2021/07/11 02:20:00;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006723;29;19935;-77
2021/07/11 02:20:30;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006732;29;19965;-76
2021/07/11 02:21:01;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1003231;29;19933;-76
2021/07/11 02:21:31;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006661;29;19904;-78
2021/07/11 02:22:02;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1014370;29;19939;-77
2021/07/11 02:22:33;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1018044;29;19892;-77
2021/07/11 02:23:03;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1022208;29;19891;-77
2021/07/11 02:23:34;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1017976;29;19936;-77
2021/07/11 02:24:04;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1014183;29;19939;-76
2021/07/11 02:24:35;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1014222;29;19891;-77
2021/07/11 02:25:06;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1018568;29;19892;-76
2021/07/11 02:25:36;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1014288;29;19899;-77
2021/07/11 02:26:06;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010525;29;19955;-77
2021/07/11 02:26:37;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002741;29;19921;-78
2021/07/11 02:27:07;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006855;29;19896;-79
2021/07/11 02:27:38;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002735;29;19897;-80
2021/07/11 02:28:08;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1003063;29;19927;-78
2021/07/11 02:28:39;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006460;29;19892;-76
2021/07/11 02:29:09;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1003213;29;19905;-77
2021/07/11 02:29:42;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010349;29;19899;-76
2021/07/11 02:30:16;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1018160;29;19908;-75
2021/07/11 02:30:56;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010424;29;19896;-76
2021/07/11 02:31:28;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008644;29;19936;-76
2021/07/11 02:32:02;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006393;29;19915;-77
2021/07/11 02:32:32;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006483;29;19899;-78
2021/07/11 02:33:10;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006448;29;19911;-78
2021/07/11 02:33:41;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010292;29;19933;-79
2021/07/11 02:34:12;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1013881;29;19975;-79
2021/07/11 02:34:43;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1013552;29;19908;-78
2021/07/11 02:35:14;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1016581;29;19935;-78
2021/07/11 02:35:44;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1014115;29;19935;-79
2021/07/11 02:36:16;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1014109;29;19932;-77
2021/07/11 02:36:47;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1017657;29;19922;-77