Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:59;;;;;;;9.25;3.90;;;;;;;;;;5072790;28;20039;-79
2022/07/23 00:04:25;;;;;;;7.15;4.00;;;;;;;;;;5071335;28;20047;-79
2022/07/23 00:06:50;;;;;;;7.53;3.80;;;;;;;;;;5071551;28;20040;-78
2022/07/23 00:09:15;;;;;;;6.43;4.13;;;;;;;;;;5081551;28;20452;-79
2022/07/23 00:11:41;;;;;;;5.63;4.35;;;;;;;;;;5091140;28;20063;-80
2022/07/23 00:14:06;;;;;;;8.25;4.40;;;;;;;;;;5094999;28;20126;-79
2022/07/23 00:16:32;;;;;;;6.30;4.28;;;;;;;;;;5093011;28;20032;-80
2022/07/23 00:18:57;;;;;;;5.75;4.32;;;;;;;;;;5095005;28;20032;-79
2022/07/23 00:21:23;;;;;;;4.93;3.90;;;;;;;;;;5094337;28;20573;-80
2022/07/23 00:23:48;;;;;;;9.05;4.40;;;;;;;;;;5077860;28;20392;-78
2022/07/23 00:26:14;;;;;;;7.05;4.32;;;;;;;;;;5085351;28;20058;-79
2022/07/23 00:28:39;;;;;;;9.07;4.25;;;;;;;;;;5095038;28;20031;-80
2022/07/23 00:31:04;;;;;;;7.30;4.30;;;;;;;;;;5088436;28;20032;-79
2022/07/23 00:33:30;;;;;;;9.82;4.40;;;;;;;;;;5074814;28;20031;-79
2022/07/23 00:35:56;;;;;;;8.68;4.25;;;;;;;;;;5086562;28;20028;-78
2022/07/23 00:38:21;;;;;;;8.57;4.45;;;;;;;;;;5058481;28;20028;-79
2022/07/23 00:40:47;;;;;;;9.43;4.80;;;;;;;;;;5083976;28;20511;-78
2022/07/23 00:43:12;;;;;;;6.88;4.65;;;;;;;;;;5081356;28;20104;-79
2022/07/23 00:45:38;;;;;;;7.32;4.30;;;;;;;;;;5090178;28;20032;-78
2022/07/23 00:48:03;;;;;;;6.90;4.40;;;;;;;;;;5085923;28;20031;-78
2022/07/23 00:50:29;;;;;;;8.85;4.60;;;;;;;;;;5095083;28;20016;-78
2022/07/23 00:52:54;;;;;;;8.68;4.72;;;;;;;;;;5068476;28;20028;-78
2022/07/23 00:55:20;;;;;;;6.70;4.63;;;;;;;;;;5094860;28;20044;-79
2022/07/23 00:57:46;;;;;;;6.10;4.22;;;;;;;;;;5078037;28;20081;-79
2022/07/23 01:00:12;;;;;;;8.25;4.28;;;;;;;;;;5077965;28;20056;-78
2022/07/23 01:02:38;;;;;;;8.48;4.90;;;;;;;;;;5060427;28;20570;-79
2022/07/23 01:05:04;;;;;;;7.03;4.60;;;;;;;;;;5057723;28;20496;-79
2022/07/23 01:07:29;;;;;;;7.75;4.30;;;;;;;;;;5074129;28;20028;-79
2022/07/23 01:09:55;;;;;;;7.47;3.70;;;;;;;;;;5089882;28;20093;-78
2022/07/23 01:12:20;;;;;;;8.13;4.18;;;;;;;;;;5061065;28;20398;-78
2022/07/23 01:14:53;;;;;;;7.35;4.35;;;;;;;;;;5076205;28;20060;-78
2022/07/23 01:17:19;;;;;;;5.63;4.35;;;;;;;;;;5068845;28;20399;-78
2022/07/23 01:19:45;;;;;;;6.25;4.75;;;;;;;;;;5105608;28;20031;-79
2022/07/23 01:22:10;;;;;;;7.70;4.38;;;;;;;;;;5076802;28;20032;-79
2022/07/23 01:24:35;;;;;;;5.90;4.38;;;;;;;;;;5090062;28;20073;-78
2022/07/23 01:27:05;;;;;;;7.88;4.93;;;;;;;;;;5082698;28;20032;-78
2022/07/23 01:29:31;;;;;;;7.32;5.13;;;;;;;;;;5090789;28;20040;-79
2022/07/23 01:32:01;;;;;;;8.05;5.47;;;;;;;;;;5076650;28;20032;-79
2022/07/23 01:34:26;;;;;;;11.38;6.32;;;;;;;;;;5091566;28;20047;-79
2022/07/23 01:36:52;;;;;;;10.18;7.93;;;;;;;;;;5094258;28;20119;-79
2022/07/23 01:39:17;;;;;;;11.43;7.78;;;;;;;;;;5088567;28;20402;-79
2022/07/23 01:41:43;;;;;;;12.80;7.93;;;;;;;;;;5073673;28;20024;-79
2022/07/23 01:44:08;;;;;;;9.70;6.97;;;;;;;;;;5089078;28;20016;-78
2022/07/23 01:46:35;;;;;;;12.35;6.82;;;;;;;;;;5062601;28;20032;-79
2022/07/23 01:49:01;;;;;;;6.85;5.28;;;;;;;;;;5057432;28;20442;-78
2022/07/23 01:51:36;;;;;;;7.88;5.40;;;;;;;;;;5074284;28;20499;-79
2022/07/23 01:54:07;;;;;;;7.85;4.78;;;;;;;;;;5086547;28;20028;-79
2022/07/23 01:56:32;;;;;;;6.88;4.47;;;;;;;;;;5056321;28;20514;-79
2022/07/23 01:58:58;;;;;;;6.43;5.57;;;;;;;;;;5056532;28;20483;-78
2022/07/23 02:01:23;;;;;;;6.25;4.82;;;;;;;;;;5073450;28;20037;-78
2022/07/23 02:03:49;;;;;;;6.50;4.38;;;;;;;;;;5073316;28;20077;-78
2022/07/23 02:06:14;;;;;;;8.23;4.82;;;;;;;;;;5073501;28;20044;-79
2022/07/23 02:08:40;;;;;;;5.95;4.32;;;;;;;;;;5040692;28;20036;-78
2022/07/23 02:11:05;;;;;;;7.03;4.38;;;;;;;;;;5073742;28;20137;-78
2022/07/23 02:13:32;;;;;;;6.28;3.75;;;;;;;;;;5057342;28;20034;-77
2022/07/23 02:15:57;;;;;;;6.80;4.25;;;;;;;;;;5073197;28;20410;-79
2022/07/23 02:18:23;;;;;;;5.80;3.97;;;;;;;;;;5057136;28;20027;-79
2022/07/23 02:20:50;;;;;;;5.90;4.00;;;;;;;;;;5074661;28;20040;-78
2022/07/23 02:23:16;;;;;;;6.25;4.07;;;;;;;;;;5057413;28;20082;-78
2022/07/23 02:25:41;;;;;;;6.18;4.28;;;;;;;;;;5056596;28;20032;-78
2022/07/23 02:28:08;;;;;;;6.60;4.13;;;;;;;;;;5073380;28;20506;-78
2022/07/23 02:30:34;;;;;;;5.63;4.32;;;;;;;;;;5073035;28;20028;-78
2022/07/23 02:33:00;;;;;;;7.05;4.07;;;;;;;;;;5073055;28;20428;-78
2022/07/23 02:35:26;;;;;;;6.85;4.35;;;;;;;;;;5072585;28;20085;-78
2022/07/23 02:37:51;;;;;;;7.00;4.70;;;;;;;;;;5055881;28;20495;-79
2022/07/23 02:40:17;;;;;;;5.15;4.38;;;;;;;;;;5072858;28;20040;-79
2022/07/23 02:42:43;;;;;;;7.10;4.25;;;;;;;;;;5052468;28;20020;-79
2022/07/23 02:45:09;;;;;;;6.85;4.43;;;;;;;;;;5055780;28;20028;-79
2022/07/23 02:47:34;;;;;;;7.63;4.05;;;;;;;;;;5072196;28;20395;-79
2022/07/23 02:50:00;;;;;;;5.70;3.75;;;;;;;;;;5055682;28;20036;-79
2022/07/23 02:52:27;;;;;;;6.45;3.67;;;;;;;;;;5072638;28;20030;-79
2022/07/23 02:54:52;;;;;;;6.38;3.92;;;;;;;;;;5083689;28;20485;-79
2022/07/23 02:57:18;;;;;;;4.78;3.80;;;;;;;;;;5073814;28;20384;-79
2022/07/23 02:59:44;;;;;;;7.13;4.05;;;;;;;;;;5083425;28;20118;-79
2022/07/23 03:02:09;;;;;;;7.35;3.78;;;;;;;;;;5089735;28;20483;-78
2022/07/23 03:04:34;;;;;;;6.13;3.65;;;;;;;;;;5083800;28;20443;-80
2022/07/23 03:07:00;;;;;;;6.47;3.88;;;;;;;;;;5091427;28;20048;-79
2022/07/23 03:09:26;;;;;;;7.47;4.03;;;;;;;;;;5091482;28;20126;-78
2022/07/23 03:11:51;;;;;;;5.75;3.90;;;;;;;;;;5090222;28;20051;-79
2022/07/23 03:14:18;;;;;;;5.35;4.60;;;;;;;;;;5069299;28;20024;-78
2022/07/23 03:16:44;;;;;;;5.75;5.13;;;;;;;;;;5089518;28;20153;-78
2022/07/23 03:19:10;;;;;;;6.85;4.35;;;;;;;;;;5091876;28;20050;-79
2022/07/23 03:21:39;;;;;;;6.72;3.88;;;;;;;;;;5091092;28;20020;-78
2022/07/23 03:24:07;;;;;;;7.25;3.92;;;;;;;;;;5091106;28;20501;-78
2022/07/23 03:26:32;;;;;;;12.77;7.18;;;;;;;;;;5090806;28;20036;-78
2022/07/23 03:28:58;;;;;;;6.80;4.68;;;;;;;;;;5092438;28;20527;-79
2022/07/23 03:31:23;;;;;;;6.93;4.07;;;;;;;;;;5073792;28;20057;-79
2022/07/23 03:33:49;;;;;;;7.85;4.30;;;;;;;;;;5075143;28;20034;-78
2022/07/23 03:36:15;;;;;;;6.53;3.95;;;;;;;;;;5090195;28;20107;-79
2022/07/23 03:38:43;;;;;;;5.75;4.43;;;;;;;;;;5074049;28;20089;-78
2022/07/23 03:41:09;;;;;;;8.70;4.28;;;;;;;;;;5076253;28;20376;-78
2022/07/23 03:43:34;;;;;;;4.95;3.60;;;;;;;;;;5082345;28;20048;-79
2022/07/23 03:46:00;;;;;;;7.38;4.15;;;;;;;;;;5078779;28;20055;-77
2022/07/23 03:48:25;;;;;;;6.90;4.10;;;;;;;;;;5062940;28;20033;-78
2022/07/23 03:50:51;;;;;;;5.32;3.85;;;;;;;;;;5077173;28;20111;-78
2022/07/23 03:53:17;;;;;;;7.15;3.65;;;;;;;;;;5096153;28;20496;-78
2022/07/23 03:55:42;;;;;;;6.18;3.47;;;;;;;;;;5095530;28;20054;-78
2022/07/23 03:58:08;;;;;;;7.35;3.78;;;;;;;;;;5095711;28;20120;-79
2022/07/23 04:00:33;;;;;;;8.15;3.78;;;;;;;;;;5095494;28;20397;-79
2022/07/23 04:02:59;;;;;;;5.72;4.50;;;;;;;;;;5095743;28;20040;-78
2022/07/23 04:05:24;;;;;;;10.55;4.53;;;;;;;;;;5091638;28;20540;-78
2022/07/23 04:07:56;;;;;;;6.60;3.83;;;;;;;;;;5087241;28;20036;-78
2022/07/23 04:10:23;;;;;;;7.00;4.50;;;;;;;;;;5077552;28;20070;-79
2022/07/23 04:12:48;;;;;;;10.32;4.30;;;;;;;;;;5096659;28;20024;-78
2022/07/23 04:15:14;;;;;;;11.13;4.03;;;;;;;;;;5083977;28;20105;-78
2022/07/23 04:17:40;;;;;;;6.03;3.75;;;;;;;;;;5095329;28;20032;-79
2022/07/23 04:20:06;;;;;;;7.45;3.80;;;;;;;;;;5094113;28;20512;-81
2022/07/23 04:22:38;;;;;;;4.60;3.63;;;;;;;;;;5079474;28;20043;-79
2022/07/23 04:25:04;;;;;;;6.40;3.70;;;;;;;;;;5094560;28;20585;-79
2022/07/23 04:27:30;;;;;;;7.68;3.60;;;;;;;;;;5077254;28;20031;-79
2022/07/23 04:29:55;;;;;;;6.05;4.05;;;;;;;;;;5085582;28;20036;-79
2022/07/23 04:32:21;;;;;;;5.68;3.60;;;;;;;;;;5059031;28;20047;-78
2022/07/23 04:34:46;;;;;;;5.35;3.45;;;;;;;;;;5081629;28;20047;-79
2022/07/23 04:37:12;;;;;;;8.73;3.70;;;;;;;;;;5095176;28;20089;-79
2022/07/23 04:39:38;;;;;;;6.32;4.03;;;;;;;;;;5070371;28;20440;-78
2022/07/23 04:42:04;;;;;;;6.75;3.97;;;;;;;;;;5061709;28;20078;-79
2022/07/23 04:44:31;;;;;;;7.53;4.50;;;;;;;;;;5092895;28;20039;-79
2022/07/23 04:46:57;;;;;;;10.07;4.60;;;;;;;;;;5061099;28;20039;-78
2022/07/23 04:49:23;;;;;;;6.40;4.00;;;;;;;;;;5094413;28;20031;-80
2022/07/23 04:51:48;;;;;;;7.80;3.60;;;;;;;;;;5084890;28;20446;-79
2022/07/23 04:54:14;;;;;;;6.38;3.95;;;;;;;;;;5071806;28;20115;-79
2022/07/23 04:56:39;;;;;;;7.35;4.00;;;;;;;;;;5086199;28;20032;-78
2022/07/23 04:59:05;;;;;;;8.73;3.88;;;;;;;;;;5095159;28;20126;-78
2022/07/23 05:01:31;;;;;;;7.00;4.00;;;;;;;;;;5078100;28;20036;-78
2022/07/23 05:03:56;;;;;;;5.82;3.42;;;;;;;;;;5077528;28;20490;-79
2022/07/23 05:06:23;;;;;;;7.32;3.50;;;;;;;;;;5077597;28;20106;-81
2022/07/23 05:08:48;;;;;;;7.00;3.53;;;;;;;;;;5095674;28;20048;-79
2022/07/23 05:11:14;;;;;;;8.48;3.33;;;;;;;;;;5086002;28;20049;-79
2022/07/23 05:13:39;;;;;;;7.65;3.72;;;;;;;;;;5060600;28;20059;-81
2022/07/23 05:16:07;;;;;;;7.40;3.30;;;;;;;;;;5077876;28;20108;-79
2022/07/23 05:18:34;;;;;;;7.15;3.13;;;;;;;;;;5077345;28;20051;-79
2022/07/23 05:21:00;;;;;;;6.55;3.65;;;;;;;;;;5094462;28;20425;-78
2022/07/23 05:23:25;;;;;;;7.68;3.75;;;;;;;;;;5063953;28;20040;-80
2022/07/23 05:25:52;;;;;;;6.88;3.55;;;;;;;;;;5078106;28;20035;-78
2022/07/23 05:28:18;;;;;;;5.78;3.60;;;;;;;;;;5314208;22;20053;-77
2022/07/23 05:30:44;;;;;;;7.80;3.40;;;;;;;;;;5059801;28;20031;-78
2022/07/23 05:33:12;;;;;;;6.57;3.42;;;;;;;;;;5043960;28;20474;-78
2022/07/23 05:35:39;;;;;;;6.28;3.40;;;;;;;;;;5056642;28;20031;-79
2022/07/23 05:38:18;;;;;;;9.85;3.47;;;;;;;;;;5042914;28;20039;-79
2022/07/23 05:40:50;;;;;;;6.18;3.13;;;;;;;;;;5923614;22;20019;-78
2022/07/23 05:43:16;;;;;;;6.20;3.28;;;;;;;;;;5013478;28;20049;-77
2022/07/23 05:45:42;;;;;;;7.05;3.40;;;;;;;;;;5012704;28;20025;-77
2022/07/23 05:48:08;;;;;;;5.45;3.05;;;;;;;;;;4986829;28;20443;-77
2022/07/23 05:50:41;;;;;;;4.80;2.78;;;;;;;;;;5016740;28;20022;-76
2022/07/23 05:53:20;;;;;;;7.20;3.58;;;;;;;;;;5017768;28;20034;-79
2022/07/23 05:55:57;;;;;;;4.55;3.38;;;;;;;;;;5030327;28;20068;-80
2022/07/23 05:58:22;;;;;;;7.97;3.33;;;;;;;;;;5014856;28;20514;-81
2022/07/23 06:00:49;;;;;;;4.80;3.35;;;;;;;;;;5006807;28;20030;-78
2022/07/23 06:03:14;;;;;;;6.85;3.50;;;;;;;;;;5016684;28;20092;-77
2022/07/23 06:05:40;;;;;;;14.20;4.38;;;;;;;;;;5012312;28;20115;-78
2022/07/23 06:08:07;;;;;;;5.90;3.90;;;;;;;;;;5014764;28;20048;-78
2022/07/23 06:10:32;;;;;;;6.28;3.45;;;;;;;;;;5022869;28;20026;-77
2022/07/23 06:12:58;;;;;;;8.02;2.92;;;;;;;;;;5018051;28;20033;-77
2022/07/23 06:15:25;;;;;;;7.63;3.05;;;;;;;;;;5036295;28;20021;-76
2022/07/23 06:17:50;;;;;;;7.32;3.60;;;;;;;;;;5032562;28;20037;-77
2022/07/23 06:20:16;;;;;;;4.57;3.22;;;;;;;;;;5004641;28;20036;-78
2022/07/23 06:22:41;;;;;;;6.38;3.03;;;;;;;;;;4998266;28;20381;-77
2022/07/23 06:25:07;;;;;;;4.85;3.30;;;;;;;;;;5028104;28;20400;-76
2022/07/23 06:27:33;;;;;;;8.35;3.10;;;;;;;;;;5034117;28;20060;-78
2022/07/23 06:29:58;;;;;;;4.82;3.10;;;;;;;;;;5032603;28;20026;-78
2022/07/23 06:32:23;;;;;;;3.97;2.78;;;;;;;;;;5033187;28;20036;-78
2022/07/23 06:34:49;;;;;;;3.70;2.55;;;;;;;;;;5001972;28;20076;-77
2022/07/23 06:37:15;;;;;;;5.40;2.38;;;;;;;;;;5019971;28;20085;-79
2022/07/23 06:39:40;;;;;;;5.22;2.47;;;;;;;;;;5032399;28;20033;-77
2022/07/23 06:42:06;;;;;;;4.60;2.60;;;;;;;;;;5006559;28;20049;-79
2022/07/23 06:44:37;;;;;;;4.93;2.28;;;;;;;;;;5029948;28;20040;-78
2022/07/23 06:47:02;;;;;;;5.93;2.40;;;;;;;;;;5052180;28;20434;-79
2022/07/23 06:49:28;;;;;;;4.57;1.95;;;;;;;;;;5034071;28;20021;-76
2022/07/23 06:51:56;;;;;;;3.85;2.53;;;;;;;;;;5024030;28;20044;-78
2022/07/23 06:54:21;;;;;;;5.10;2.50;;;;;;;;;;5032660;28;20021;-77
2022/07/23 06:56:47;;;;;;;4.32;2.60;;;;;;;;;;5019558;28;20149;-77
2022/07/23 06:59:12;;;;;;;4.65;2.60;;;;;;;;;;5043130;28;20033;-76
2022/07/23 07:01:38;;;;;;;2.92;2.25;;;;;;;;;;5039317;28;20033;-78
2022/07/23 07:04:03;;;;;;;7.10;1.95;;;;;;;;;;5053241;28;20057;-78
2022/07/23 07:06:29;;;;;;;3.85;1.77;;;;;;;;;;5039198;28;20036;-76
2022/07/23 07:08:55;;;;;;;4.63;2.10;;;;;;;;;;5048472;28;20047;-75
2022/07/23 07:11:21;;;;;;;3.92;2.25;;;;;;;;;;5052493;28;20107;-77
2022/07/23 07:13:46;;;;;;;4.22;2.00;;;;;;;;;;5031781;28;20051;-75
2022/07/23 07:16:12;;;;;;;3.35;1.70;;;;;;;;;;5048666;28;20425;-75
2022/07/23 07:18:37;;;;;;;2.67;1.50;;;;;;;;;;5041635;28;20540;-76
2022/07/23 07:21:03;;;;;;;2.65;1.77;;;;;;;;;;5048214;28;20025;-79
2022/07/23 07:23:28;;;;;;;2.65;1.80;;;;;;;;;;5051235;28;20086;-77
2022/07/23 07:25:54;;;;;;;3.88;1.80;;;;;;;;;;5035471;28;20483;-76
2022/07/23 07:28:19;;;;;;;6.13;1.60;;;;;;;;;;5047056;28;20039;-76
2022/07/23 07:30:45;;;;;;;3.67;1.80;;;;;;;;;;5045661;28;20028;-78
2022/07/23 07:33:10;;;;;;;3.88;1.88;;;;;;;;;;5046746;28;20079;-77
2022/07/23 07:35:35;;;;;;;3.65;2.13;;;;;;;;;;5046939;28;20030;-77
2022/07/23 07:38:01;;;;;;;3.33;1.60;;;;;;;;;;5032215;28;20073;-77
2022/07/23 07:40:26;;;;;;;4.45;1.80;;;;;;;;;;5052318;28;20025;-79
2022/07/23 07:42:52;;;;;;;2.17;1.70;;;;;;;;;;5034656;28;20057;-77
2022/07/23 07:45:19;;;;;;;2.83;1.67;;;;;;;;;;5015087;28;20038;-77
2022/07/23 07:47:45;;;;;;;2.85;1.70;;;;;;;;;;5031492;28;20115;-76
2022/07/23 07:50:10;;;;;;;2.38;1.75;;;;;;;;;;5012567;28;20192;-83
2022/07/23 07:52:36;;;;;;;3.70;1.95;;;;;;;;;;5023974;28;20087;-76
2022/07/23 07:55:03;;;;;;;4.20;2.05;;;;;;;;;;4998296;28;20132;-78
2022/07/23 07:57:28;;;;;;;3.30;2.05;;;;;;;;;;5010417;28;20394;-77
2022/07/23 07:59:54;;;;;;;5.05;2.10;;;;;;;;;;5021914;28;20124;-78
2022/07/23 08:02:19;;;;;;;2.88;2.10;;;;;;;;;;5012530;28;20029;-77
2022/07/23 08:04:45;;;;;;;2.97;1.85;;;;;;;;;;4998163;28;20491;-76
2022/07/23 08:07:11;;;;;;;5.20;1.85;;;;;;;;;;5032645;28;20648;-81
2022/07/23 08:09:37;;;;;;;2.60;1.80;;;;;;;;;;5026083;28;20041;-78
2022/07/23 08:12:02;;;;;;;3.78;1.65;;;;;;;;;;5024649;28;20489;-76
2022/07/23 08:14:28;;;;;;;4.57;1.60;;;;;;;;;;5033006;28;20022;-79
2022/07/23 08:16:53;;;;;;;2.53;1.58;;;;;;;;;;5007958;28;20021;-83
2022/07/23 08:19:19;;;;;;;3.72;2.03;;;;;;;;;;5030895;28;20450;-77
2022/07/23 08:21:44;;;;;;;2.80;1.45;;;;;;;;;;5020040;28;20057;-78
2022/07/23 08:24:10;;;;;;;3.25;1.50;;;;;;;;;;5026375;28;20057;-78
2022/07/23 08:26:36;;;;;;;4.30;1.70;;;;;;;;;;5012715;28;20030;-77
2022/07/23 08:29:02;;;;;;;6.38;2.03;;;;;;;;;;5014490;28;20041;-77
2022/07/23 08:31:27;;;;;;;2.75;1.75;;;;;;;;;;4987070;28;20028;-78
2022/07/23 08:33:54;;;;;;;2.90;1.75;;;;;;;;;;5023342;28;20040;-76
2022/07/23 08:36:20;;;;;;;10.00;1.98;;;;;;;;;;5035803;28;20017;-77
2022/07/23 08:38:46;;;;;;;4.72;1.80;;;;;;;;;;5034242;28;20037;-82
2022/07/23 08:41:11;;;;;;;6.68;1.90;;;;;;;;;;5036785;28;20057;-79
2022/07/23 08:43:37;;;;;;;3.28;1.50;;;;;;;;;;5037469;28;20034;-78
2022/07/23 08:46:02;;;;;;;6.72;1.50;;;;;;;;;;5070518;28;20048;-78
2022/07/23 08:48:29;;;;;;;3.70;1.70;;;;;;;;;;5051889;28;20036;-78
2022/07/23 08:50:55;;;;;;;4.95;1.85;;;;;;;;;;5042026;28;20041;-77
2022/07/23 08:53:21;;;;;;;2.85;1.63;;;;;;;;;;5075977;28;20025;-78
2022/07/23 08:55:47;;;;;;;2.67;1.77;;;;;;;;;;5057951;28;20540;-77
2022/07/23 08:58:13;;;;;;;2.97;1.60;;;;;;;;;;5074104;28;20032;-77
2022/07/23 09:00:38;;;;;;;2.30;1.42;;;;;;;;;;5075773;28;20111;-77
2022/07/23 09:03:04;;;;;;;2.30;1.40;;;;;;;;;;5057817;28;20071;-78
2022/07/23 09:05:29;;;;;;;2.85;1.35;;;;;;;;;;5057532;28;20024;-78
2022/07/23 09:08:04;;;;;;;2.35;1.50;;;;;;;;;;5057086;28;20036;-76
2022/07/23 09:10:29;;;;;;;2.47;1.30;;;;;;;;;;5075527;28;20505;-77
2022/07/23 09:12:55;;;;;;;2.42;1.55;;;;;;;;;;5075298;28;20025;-78
2022/07/23 09:15:20;;;;;;;1.70;1.40;;;;;;;;;;5075323;28;20043;-76
2022/07/23 09:17:46;;;;;;;1.70;1.40;;;;;;;;;;5058103;28;20025;-78
2022/07/23 09:20:12;;;;;;;2.88;1.40;;;;;;;;;;5075512;28;20066;-78
2022/07/23 09:22:37;;;;;;;4.15;1.40;;;;;;;;;;5074301;28;20162;-78
2022/07/23 09:25:03;;;;;;;2.97;1.30;;;;;;;;;;5057589;28;20602;-76
2022/07/23 09:27:48;;;;;;;2.30;1.38;;;;;;;;;;5074178;28;20016;-77
2022/07/23 09:30:14;;;;;;;3.95;1.42;;;;;;;;;;5071242;28;20442;-76
2022/07/23 09:32:39;;;;;;;2.80;1.40;;;;;;;;;;5057041;28;20029;-77
2022/07/23 09:35:05;;;;;;;2.25;1.40;;;;;;;;;;5073176;28;20032;-79
2022/07/23 09:37:31;;;;;;;3.00;1.65;;;;;;;;;;5055022;28;20040;-78
2022/07/23 09:40:17;;;;;;;3.78;1.70;;;;;;;;;;5059133;28;20445;-78
2022/07/23 09:42:43;;;;;;;2.75;1.40;;;;;;;;;;5073703;28;20056;-78
2022/07/23 09:45:10;;;;;;;2.03;1.20;;;;;;;;;;5055732;28;20044;-78
2022/07/23 09:47:35;;;;;;;1.90;1.30;;;;;;;;;;5063512;28;20368;-77
2022/07/23 09:50:04;;;;;;;4.07;1.35;;;;;;;;;;5056032;28;20111;-77
2022/07/23 09:52:30;;;;;;;1.63;1.38;;;;;;;;;;5039778;28;20047;-80
2022/07/23 09:55:00;;;;;;;1.63;1.30;;;;;;;;;;5057636;28;20028;-84
2022/07/23 09:57:26;;;;;;;2.78;1.40;;;;;;;;;;5067673;28;20403;-85
2022/07/23 09:59:52;;;;;;;2.15;1.30;;;;;;;;;;5065951;28;20078;-83
2022/07/23 10:02:17;;;;;;;1.50;1.20;;;;;;;;;;5048501;28;20028;-86
2022/07/23 10:05:08;;;;;;;3.05;1.30;;;;;;;;;;5060713;28;20025;-83
2022/07/23 10:07:54;;;;;;;1.95;1.17;;;;;;;;;;5071506;28;20131;-82
2022/07/23 10:10:39;;;;;;;3.38;1.50;;;;;;;;;;5076346;28;20040;-83
2022/07/23 10:16:11;;;;;;;2.13;1.40;;;;;;;;;;5060351;28;20132;-83
2022/07/23 10:18:37;;;;;;;7.57;1.80;;;;;;;;;;5060179;28;20533;-82
2022/07/23 10:21:05;;;;;;;1.67;1.40;;;;;;;;;;5061458;28;20043;-83
2022/07/23 10:23:34;;;;;;;5.93;1.45;;;;;;;;;;5046966;28;20024;-81
2022/07/23 10:26:21;;;;;;;2.05;1.20;;;;;;;;;;5068886;28;20040;-82
2022/07/23 10:28:52;;;;;;;3.10;1.50;;;;;;;;;;5041654;28;20033;-81
2022/07/23 10:31:22;;;;;;;1.80;1.17;;;;;;;;;;5057168;28;20024;-82
2022/07/23 10:33:51;;;;;;;2.97;1.20;;;;;;;;;;5070735;28;20032;-82
2022/07/23 10:36:16;;;;;;;1.60;1.15;;;;;;;;;;5071183;28;20508;-82
2022/07/23 10:38:52;;;;;;;3.30;1.40;;;;;;;;;;5074136;28;20070;-83
2022/07/23 10:41:34;;;;;;;3.08;1.50;;;;;;;;;;5050197;28;20033;-82
2022/07/23 10:44:10;;;;;;;3.28;1.40;;;;;;;;;;5033759;28;20033;-82
2022/07/23 10:46:51;;;;;;;2.30;1.50;;;;;;;;;;5073133;28;20029;-81
2022/07/23 10:49:20;;;;;;;3.15;1.40;;;;;;;;;;5058710;28;20563;-82
2022/07/23 10:52:12;;;;;;;2.72;1.27;;;;;;;;;;5059141;28;20072;-82
2022/07/23 10:54:38;;;;;;;2.15;1.20;;;;;;;;;;5071450;28;20041;-82
2022/07/23 10:57:07;;;;;;;2.75;1.40;;;;;;;;;;5059647;28;20008;-82
2022/07/23 10:59:52;;;;;;;4.50;1.40;;;;;;;;;;5058746;28;20502;-81
2022/07/23 11:02:22;;;;;;;3.55;1.25;;;;;;;;;;5063237;28;20544;-82
2022/07/23 11:04:54;;;;;;;2.70;1.38;;;;;;;;;;5045124;28;20037;-85
2022/07/23 11:07:19;;;;;;;4.68;1.85;;;;;;;;;;5067604;28;20036;-82
2022/07/23 11:09:47;;;;;;;3.70;1.23;;;;;;;;;;5076138;28;20226;-81
2022/07/23 11:12:13;;;;;;;2.10;1.20;;;;;;;;;;5056804;28;20028;-82
2022/07/23 11:14:58;;;;;;;3.60;1.27;;;;;;;;;;5066605;28;20035;-80
2022/07/23 11:17:24;;;;;;;1.70;1.20;;;;;;;;;;5060202;28;20119;-82
2022/07/23 11:20:08;;;;;;;2.13;1.20;;;;;;;;;;5060090;28;20059;-83
2022/07/23 11:23:02;;;;;;;2.38;1.40;;;;;;;;;;5069324;28;20402;-81
2022/07/23 11:25:31;;;;;;;3.00;1.50;;;;;;;;;;5058391;28;20486;-82
2022/07/23 11:28:11;;;;;;;1.58;1.20;;;;;;;;;;5034577;28;20044;-82
2022/07/23 11:30:37;;;;;;;3.47;1.27;;;;;;;;;;5040533;28;20029;-82
2022/07/23 11:33:06;;;;;;;3.30;1.20;;;;;;;;;;5045028;28;20049;-82
2022/07/23 11:35:32;;;;;;;1.77;1.25;;;;;;;;;;5054856;28;20028;-82
2022/07/23 11:38:05;;;;;;;2.60;1.30;;;;;;;;;;5069531;28;20604;-82
2022/07/23 11:40:31;;;;;;;2.15;1.20;;;;;;;;;;5068276;28;20040;-83
2022/07/23 11:42:56;;;;;;;2.25;1.13;;;;;;;;;;5058485;28;20130;-82
2022/07/23 11:45:22;;;;;;;1.65;1.10;;;;;;;;;;5039293;28;20029;-81
2022/07/23 11:47:48;;;;;;;1.52;1.00;;;;;;;;;;5055661;28;20017;-86
2022/07/23 11:50:13;;;;;;;2.65;1.10;;;;;;;;;;5055323;28;20117;-83
2022/07/23 11:52:39;;;;;;;1.92;1.35;;;;;;;;;;5057251;28;20051;-82
2022/07/23 11:55:08;;;;;;;2.45;1.20;;;;;;;;;;5052984;28;20030;-82
2022/07/23 11:57:35;;;;;;;2.15;1.20;;;;;;;;;;5054804;28;20089;-82
2022/07/23 12:00:04;;;;;;;2.20;1.20;;;;;;;;;;5041275;28;20059;-82
2022/07/23 12:02:47;;;;;;;2.20;1.60;;;;;;;;;;5057970;28;20033;-82
2022/07/23 12:05:17;;;;;;;2.45;1.33;;;;;;;;;;5041214;28;20038;-81
2022/07/23 12:07:44;;;;;;;2.38;1.13;;;;;;;;;;5052252;28;20054;-83
2022/07/23 12:10:13;;;;;;;2.00;1.00;;;;;;;;;;5028271;28;20013;-84
2022/07/23 12:12:40;;;;;;;3.58;1.00;;;;;;;;;;5040191;28;20055;-84
2022/07/23 12:15:06;;;;;;;1.95;1.00;;;;;;;;;;5057873;28;20040;-85
2022/07/23 12:17:32;;;;;;;2.58;1.10;;;;;;;;;;5061513;28;20037;-82
2022/07/23 12:19:58;;;;;;;1.10;0.90;;;;;;;;;;5059785;28;20112;-82
2022/07/23 12:22:24;;;;;;;1.60;1.15;;;;;;;;;;5057830;28;20064;-82
2022/07/23 12:25:00;;;;;;;3.85;1.13;;;;;;;;;;5058578;28;20028;-83
2022/07/23 12:27:26;;;;;;;2.40;1.40;;;;;;;;;;5060365;28;20051;-82
2022/07/23 12:29:51;;;;;;;2.13;1.60;;;;;;;;;;5042402;28;20032;-82
2022/07/23 12:32:27;;;;;;;1.13;1.00;;;;;;;;;;5053061;28;20102;-84
2022/07/23 12:35:06;;;;;;;2.22;1.30;;;;;;;;;;5041777;28;20045;-83
2022/07/23 12:37:35;;;;;;;2.50;1.60;;;;;;;;;;5037880;28;20039;-84
2022/07/23 12:40:20;;;;;;;1.85;1.20;;;;;;;;;;5059068;28;20486;-83
2022/07/23 12:42:47;;;;;;;1.85;1.30;;;;;;;;;;5056524;28;20098;-78
2022/07/23 12:45:13;;;;;;;2.35;1.35;;;;;;;;;;5063981;28;20797;-80
2022/07/23 12:48:00;;;;;;;2.95;1.25;;;;;;;;;;5051563;28;20033;-79
2022/07/23 12:50:41;;;;;;;1.60;1.02;;;;;;;;;;5061213;28;20025;-81
2022/07/23 12:53:08;;;;;;;1.63;1.13;;;;;;;;;;5044817;28;20077;-80
2022/07/23 12:55:34;;;;;;;1.48;1.10;;;;;;;;;;5052808;28;20078;-81
2022/07/23 12:58:04;;;;;;;2.38;1.10;;;;;;;;;;5054243;28;20357;-80
2022/07/23 13:00:30;;;;;;;4.30;1.30;;;;;;;;;;5048037;28;20026;-79
2022/07/23 13:02:55;;;;;;;1.80;1.20;;;;;;;;;;5049885;28;20029;-81
2022/07/23 13:05:21;;;;;;;2.40;1.30;;;;;;;;;;5069021;28;20029;-80
2022/07/23 13:07:46;;;;;;;1.65;1.10;;;;;;;;;;5051666;28;20017;-80
2022/07/23 13:10:12;;;;;;;3.92;1.25;;;;;;;;;;5052450;28;20153;-80
2022/07/23 13:12:37;;;;;;;2.42;1.35;;;;;;;;;;5049561;28;20029;-80
2022/07/23 13:15:03;;;;;;;1.50;1.10;;;;;;;;;;5042082;28;20024;-80
2022/07/23 13:17:28;;;;;;;3.03;1.10;;;;;;;;;;5058609;28;20018;-79
2022/07/23 13:19:54;;;;;;;1.67;1.00;;;;;;;;;;5066249;28;20389;-79
2022/07/23 13:22:19;;;;;;;3.45;1.05;;;;;;;;;;5038748;28;20037;-79
2022/07/23 13:24:45;;;;;;;2.28;1.20;;;;;;;;;;5052139;28;20020;-79
2022/07/23 13:27:10;;;;;;;1.38;1.00;;;;;;;;;;5051710;28;20484;-79
2022/07/23 13:29:35;;;;;;;2.10;1.17;;;;;;;;;;5054355;28;20033;-79
2022/07/23 13:32:01;;;;;;;1.65;1.10;;;;;;;;;;5051481;28;20044;-78
2022/07/23 13:34:26;;;;;;;2.47;1.17;;;;;;;;;;5051235;28;20029;-78
2022/07/23 13:36:52;;;;;;;4.63;1.30;;;;;;;;;;5050781;28;20036;-76
2022/07/23 13:39:17;;;;;;;2.95;1.20;;;;;;;;;;5052053;28;20068;-76
2022/07/23 13:41:43;;;;;;;4.93;1.60;;;;;;;;;;5068717;28;20053;-79
2022/07/23 13:44:08;;;;;;;4.13;1.20;;;;;;;;;;5044227;28;20030;-77
2022/07/23 13:46:34;;;;;;;4.55;1.30;;;;;;;;;;5055819;28;20118;-77
2022/07/23 13:49:00;;;;;;;5.00;1.50;;;;;;;;;;5052305;28;20032;-79
2022/07/23 13:51:25;;;;;;;2.55;1.10;;;;;;;;;;5039216;28;20448;-75
2022/07/23 13:53:51;;;;;;;2.53;1.35;;;;;;;;;;5050682;28;20127;-77
2022/07/23 13:56:16;;;;;;;4.30;1.70;;;;;;;;;;5069466;28;20540;-76
2022/07/23 13:58:42;;;;;;;2.15;1.27;;;;;;;;;;5052001;28;20401;-78
2022/07/23 14:01:07;;;;;;;5.25;1.50;;;;;;;;;;5052988;28;20037;-77
2022/07/23 14:03:33;;;;;;;3.42;1.27;;;;;;;;;;5043239;28;20094;-76
2022/07/23 14:05:59;;;;;;;5.53;1.40;;;;;;;;;;5046526;28;20062;-76
2022/07/23 14:08:24;;;;;;;2.78;1.27;;;;;;;;;;5049118;28;20124;-76
2022/07/23 14:10:50;;;;;;;4.70;1.75;;;;;;;;;;5051829;28;20024;-76
2022/07/23 14:13:15;;;;;;;1.98;1.20;;;;;;;;;;5025108;28;20399;-76
2022/07/23 14:15:40;;;;;;;4.78;1.63;;;;;;;;;;5047454;28;20027;-78
2022/07/23 14:18:07;;;;;;;2.40;1.38;;;;;;;;;;5051051;28;20029;-79
2022/07/23 14:20:32;;;;;;;3.72;1.48;;;;;;;;;;5052943;28;20025;-79
2022/07/23 14:23:00;;;;;;;3.83;1.50;;;;;;;;;;5046132;28;20116;-78
2022/07/23 14:25:25;;;;;;;2.90;1.50;;;;;;;;;;5067729;28;20563;-77
2022/07/23 14:27:51;;;;;;;1.98;1.38;;;;;;;;;;5044027;28;20351;-76
2022/07/23 14:30:16;;;;;;;3.10;1.27;;;;;;;;;;5037515;28;20029;-77
2022/07/23 14:32:42;;;;;;;1.75;1.20;;;;;;;;;;5041195;28;20069;-76
2022/07/23 14:35:07;;;;;;;3.88;1.40;;;;;;;;;;5049104;28;20017;-77
2022/07/23 14:37:33;;;;;;;2.20;1.30;;;;;;;;;;5048699;28;20068;-78
2022/07/23 14:39:59;;;;;;;4.68;1.55;;;;;;;;;;5041414;28;20087;-76
2022/07/23 14:42:24;;;;;;;2.92;1.30;;;;;;;;;;5054681;28;20056;-77
2022/07/23 14:44:50;;;;;;;3.83;1.40;;;;;;;;;;5058507;28;20047;-77
2022/07/23 14:47:15;;;;;;;3.22;1.33;;;;;;;;;;5038758;28;20032;-78