Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:52;;;;;;;;;;;;;;;21.24;16.46;99248.66;5080682;28;975;-77
2022/01/13 00:04:18;;;;;;;;;;;;;;;21.71;16.08;99249.22;5112185;28;971;-76
2022/01/13 00:06:44;;;;;;;;;;;;;;;21.47;16.15;99250.97;5113759;28;1015;-77
2022/01/13 00:09:09;;;;;;;;;;;;;;;21.46;15.96;99263.53;5079957;28;977;-77
2022/01/13 00:11:34;;;;;;;;;;;;;;;21.22;16.68;99273.75;5080586;28;952;-76
2022/01/13 00:16:43;;;;;;;;;;;;;;;21.76;15.89;99282.78;5080006;28;903;-77
2022/01/13 00:21:41;;;;;;;;;;;;;;;20.93;16.68;99301.34;5080707;28;974;-76
2022/01/13 00:24:11;;;;;;;;;;;;;;;21.20;16.30;99298.03;5079192;28;946;-77
2022/01/13 00:26:37;;;;;;;;;;;;;;;21.01;16.60;99307.78;5111971;28;1005;-78
2022/01/13 00:29:05;;;;;;;;;;;;;;;21.21;16.43;99297.59;5078970;28;932;-77
2022/01/13 00:31:33;;;;;;;;;;;;;;;21.05;16.48;99297.28;5080957;28;871;-77
2022/01/13 00:34:00;;;;;;;;;;;;;;;21.28;16.42;99291.91;5078781;28;991;-76
2022/01/13 00:36:25;;;;;;;;;;;;;;;21.23;16.29;99298.00;5081904;28;963;-76
2022/01/13 00:38:51;;;;;;;;;;;;;;;21.51;16.04;99307.59;5078297;28;1906;-77
2022/01/13 00:41:17;;;;;;;;;;;;;;;21.14;16.48;99303.31;5080756;28;1012;-76
2022/01/13 00:43:45;;;;;;;;;;;;;;;21.73;15.98;99306.25;5077884;28;945;-76
2022/01/13 00:46:18;;;;;;;;;;;;;;;21.10;16.18;99315.84;5080716;28;940;-77
2022/01/13 00:48:43;;;;;;;;;;;;;;;21.17;16.02;99296.81;5078148;28;887;-76
2022/01/13 00:51:09;;;;;;;;;;;;;;;20.84;16.56;99303.00;5080469;28;911;-77
2022/01/13 00:53:34;;;;;;;;;;;;;;;20.49;16.75;99296.22;5109589;28;942;-76
2022/01/13 00:56:00;;;;;;;;;;;;;;;21.28;16.22;99299.59;5080625;28;919;-76
2022/01/13 00:58:26;;;;;;;;;;;;;;;21.26;16.00;99290.72;5078035;28;1971;-77
2022/01/13 01:00:52;;;;;;;;;;;;;;;21.43;16.01;99294.69;5084795;28;936;-77
2022/01/13 01:03:17;;;;;;;;;;;;;;;21.14;16.13;99292.00;5078202;28;913;-77
2022/01/13 01:05:43;;;;;;;;;;;;;;;21.03;16.24;99279.88;5079513;28;858;-76
2022/01/13 01:08:09;;;;;;;;;;;;;;;20.99;16.36;99281.94;5078742;28;957;-76
2022/01/13 01:10:35;;;;;;;;;;;;;;;21.40;16.00;99272.84;5078900;28;897;-76
2022/01/13 01:13:10;;;;;;;;;;;;;;;21.25;16.13;99281.41;5078107;28;939;-76
2022/01/13 01:15:35;;;;;;;;;;;;;;;21.47;15.88;99278.50;5079432;28;1115;-77
2022/01/13 01:18:08;;;;;;;;;;;;;;;21.74;15.47;99276.69;5078134;28;1973;-76
2022/01/13 01:20:46;;;;;;;;;;;;;;;20.71;16.24;99275.13;5109770;28;960;-77
2022/01/13 01:23:16;;;;;;;;;;;;;;;21.50;15.92;99277.66;5077694;28;979;-77
2022/01/13 01:26:06;;;;;;;;;;;;;;;21.71;15.61;99279.53;5079172;28;973;-75
2022/01/13 01:28:43;;;;;;;;;;;;;;;21.38;15.85;99286.63;5102311;28;995;-76
2022/01/13 01:31:08;;;;;;;;;;;;;;;22.56;14.70;99289.41;5108305;28;933;-77
2022/01/13 01:33:37;;;;;;;;;;;;;;;23.08;14.16;99283.56;5076982;28;988;-76
2022/01/13 01:36:04;;;;;;;;;;;;;;;22.48;14.87;99297.16;5078814;28;931;-74
2022/01/13 01:38:30;;;;;;;;;;;;;;;22.06;15.17;99295.47;5077192;28;1906;-74
2022/01/13 01:40:55;;;;;;;;;;;;;;;22.17;15.04;99310.41;5079137;28;1152;-74
2022/01/13 01:43:21;;;;;;;;;;;;;;;22.00;15.15;99311.31;5077068;28;931;-74
2022/01/13 01:45:49;;;;;;;;;;;;;;;21.94;15.38;99307.31;5078689;28;916;-74
2022/01/13 01:48:19;;;;;;;;;;;;;;;21.90;15.36;99312.22;5108793;28;956;-74
2022/01/13 01:50:53;;;;;;;;;;;;;;;22.01;15.19;99315.75;5079220;28;849;-74
2022/01/13 01:53:19;;;;;;;;;;;;;;;21.99;15.41;99316.19;5107388;28;946;-74
2022/01/13 01:55:44;;;;;;;;;;;;;;;22.11;14.98;99314.91;5078654;28;1098;-74
2022/01/13 01:58:10;;;;;;;;;;;;;;;22.21;15.12;99310.38;5076221;28;1902;-74
2022/01/13 02:00:36;;;;;;;;;;;;;;;22.65;14.57;99306.75;5092617;28;946;-74
2022/01/13 02:03:01;;;;;;;;;;;;;;;22.51;14.55;99304.84;5077109;28;960;-74
2022/01/13 02:05:27;;;;;;;;;;;;;;;21.96;15.46;99310.53;5077861;28;934;-74
2022/01/13 02:07:53;;;;;;;;;;;;;;;21.83;15.31;99308.22;5077693;28;943;-74
2022/01/13 02:10:18;;;;;;;;;;;;;;;21.71;15.31;99303.03;5108979;28;1157;-74
2022/01/13 02:12:47;;;;;;;;;;;;;;;21.89;15.23;99310.59;5077809;28;972;-74
2022/01/13 02:15:34;;;;;;;;;;;;;;;22.23;15.15;99305.91;5108895;28;881;-74
2022/01/13 02:18:00;;;;;;;;;;;;;;;22.01;15.47;99312.94;5077541;28;1975;-75
2022/01/13 02:20:39;;;;;;;;;;;;;;;21.87;15.51;99307.38;5109642;28;1006;-74
2022/01/13 02:23:04;;;;;;;;;;;;;;;22.81;14.35;99309.81;5077159;28;916;-74
2022/01/13 02:25:30;;;;;;;;;;;;;;;22.68;14.31;99308.72;5077416;28;902;-74
2022/01/13 02:27:55;;;;;;;;;;;;;;;22.12;14.83;99313.69;5077049;28;982;-74
2022/01/13 02:30:21;;;;;;;;;;;;;;;21.89;15.26;99310.59;5077273;28;922;-73
2022/01/13 02:32:46;;;;;;;;;;;;;;;22.26;14.75;99313.56;5077392;28;1167;-74
2022/01/13 02:35:12;;;;;;;;;;;;;;;22.59;14.57;99314.09;5077070;28;906;-74
2022/01/13 02:37:37;;;;;;;;;;;;;;;22.71;14.36;99316.41;5083093;28;1977;-74
2022/01/13 02:40:03;;;;;;;;;;;;;;;22.27;14.79;99326.50;5079544;28;1067;-74
2022/01/13 02:42:29;;;;;;;;;;;;;;;22.02;14.94;99325.88;5082680;28;990;-74
2022/01/13 02:45:01;;;;;;;;;;;;;;;21.96;15.11;99327.53;5080626;28;916;-74
2022/01/13 02:48:25;;;;;;;;;;;;;;;21.98;15.04;99333.63;5082536;28;985;-74
2022/01/13 02:50:18;;;;;;;;;;;;;;;22.04;15.06;99323.44;5080582;28;995;-74
2022/01/13 02:52:44;;;;;;;;;;;;;;;22.25;14.59;99331.81;5081351;28;932;-74
2022/01/13 02:55:09;;;;;;;;;;;;;;;22.30;14.67;99324.88;5080806;28;890;-74
2022/01/13 02:57:36;;;;;;;;;;;;;;;22.41;14.46;99330.47;5081074;28;1906;-75
2022/01/13 03:00:01;;;;;;;;;;;;;;;22.25;14.73;99323.31;5080313;28;880;-74
2022/01/13 03:02:31;;;;;;;;;;;;;;;21.99;14.92;99309.72;5081560;28;975;-74
2022/01/13 03:04:56;;;;;;;;;;;;;;;22.23;14.80;99316.47;5079898;28;905;-74
2022/01/13 03:07:22;;;;;;;;;;;;;;;22.28;14.76;99316.81;5080912;28;929;-74
2022/01/13 03:09:47;;;;;;;;;;;;;;;22.29;14.63;99318.41;5080130;28;999;-74
2022/01/13 03:12:13;;;;;;;;;;;;;;;22.08;14.62;99318.56;5114117;28;881;-74
2022/01/13 03:14:38;;;;;;;;;;;;;;;22.17;14.64;99321.75;5080049;28;997;-74
2022/01/13 03:17:04;;;;;;;;;;;;;;;22.25;14.63;99323.31;5081191;28;936;-74
2022/01/13 03:19:29;;;;;;;;;;;;;;;22.44;14.52;99321.13;5079969;28;1959;-74
2022/01/13 03:21:55;;;;;;;;;;;;;;;22.25;14.72;99328.97;5080779;28;982;-74
2022/01/13 03:24:20;;;;;;;;;;;;;;;22.23;14.66;99333.47;5111017;28;1054;-74
2022/01/13 03:26:49;;;;;;;;;;;;;;;22.30;14.42;99337.03;5080403;28;982;-74
2022/01/13 03:31:39;;;;;;;;;;;;;;;22.18;14.53;99333.91;5080688;28;852;-73
2022/01/13 03:34:05;;;;;;;;;;;;;;;22.55;14.50;99336.00;5079128;28;898;-74
2022/01/13 03:36:30;;;;;;;;;;;;;;;22.57;14.14;99344.91;5080594;28;883;-74
2022/01/13 03:38:56;;;;;;;;;;;;;;;22.20;14.75;99337.94;5116999;28;1969;-74
2022/01/13 03:41:21;;;;;;;;;;;;;;;22.24;14.76;99355.72;5102601;28;1089;-74
2022/01/13 03:43:47;;;;;;;;;;;;;;;22.09;14.68;99345.69;5096766;28;967;-74
2022/01/13 03:46:14;;;;;;;;;;;;;;;21.80;15.01;99350.72;5098453;28;998;-74
2022/01/13 03:48:40;;;;;;;;;;;;;;;22.30;14.48;99362.56;5096824;28;1139;-74
2022/01/13 03:51:06;;;;;;;;;;;;;;;22.81;14.25;99360.09;5046761;28;1072;-74
2022/01/13 03:53:31;;;;;;;;;;;;;;;23.03;13.91;99346.50;5096451;28;1044;-74
2022/01/13 03:56:15;;;;;;;;;;;;;;;21.73;14.98;99354.41;5098465;28;998;-74
2022/01/13 03:58:59;;;;;;;;;;;;;;;21.98;14.71;99359.94;5096159;28;1909;-74
2022/01/13 04:01:33;;;;;;;;;;;;;;;22.36;14.50;99358.03;5098596;28;1003;-74
2022/01/13 04:03:59;;;;;;;;;;;;;;;22.31;14.62;99361.31;5096429;28;962;-74
2022/01/13 04:06:33;;;;;;;;;;;;;;;22.44;14.22;99369.34;5098597;28;920;-73
2022/01/13 04:08:59;;;;;;;;;;;;;;;22.13;14.85;99360.66;5093994;28;968;-74
2022/01/13 04:11:28;;;;;;;;;;;;;;;22.38;14.30;99359.66;5078016;28;1051;-74
2022/01/13 04:14:01;;;;;;;;;;;;;;;21.40;15.24;99363.47;5059934;28;999;-74
2022/01/13 04:16:27;;;;;;;;;;;;;;;21.38;15.22;99363.06;5080509;28;916;-74
2022/01/13 04:18:55;;;;;;;;;;;;;;;21.17;15.50;99367.56;5078579;28;1967;-74
2022/01/13 04:21:20;;;;;;;;;;;;;;;21.53;15.45;99373.13;5079652;28;988;-74
2022/01/13 04:23:46;;;;;;;;;;;;;;;21.24;15.51;99367.56;5110620;28;1411;-74
2022/01/13 04:26:12;;;;;;;;;;;;;;;21.70;15.27;99375.06;5079866;28;905;-74
2022/01/13 04:28:40;;;;;;;;;;;;;;;21.75;15.34;99380.28;5109632;28;993;-73
2022/01/13 04:31:05;;;;;;;;;;;;;;;21.64;15.19;99368.22;5079615;28;892;-74
2022/01/13 04:33:32;;;;;;;;;;;;;;;21.44;15.54;99381.25;5078325;28;923;-73
2022/01/13 04:35:57;;;;;;;;;;;;;;;21.28;15.27;99379.66;5112542;28;958;-74
2022/01/13 04:38:23;;;;;;;;;;;;;;;21.01;16.04;99381.38;5110631;28;2352;-74
2022/01/13 04:40:56;;;;;;;;;;;;;;;21.68;15.26;99380.34;5079293;28;1087;-74
2022/01/13 04:43:22;;;;;;;;;;;;;;;21.05;15.58;99373.69;5077833;28;978;-74
2022/01/13 04:45:48;;;;;;;;;;;;;;;21.54;15.43;99380.41;5111873;28;922;-74
2022/01/13 04:48:13;;;;;;;;;;;;;;;21.96;15.10;99381.38;5078221;28;1236;-74
2022/01/13 04:50:39;;;;;;;;;;;;;;;21.24;15.69;99378.88;5078840;28;978;-74
2022/01/13 04:53:04;;;;;;;;;;;;;;;21.18;15.57;99388.19;5078186;28;950;-74
2022/01/13 04:55:32;;;;;;;;;;;;;;;21.45;15.57;99388.53;5078323;28;973;-74
2022/01/13 04:57:59;;;;;;;;;;;;;;;21.75;15.19;99385.94;5108899;28;1897;-74
2022/01/13 05:00:25;;;;;;;;;;;;;;;21.63;15.21;99392.09;5078952;28;925;-74
2022/01/13 05:02:53;;;;;;;;;;;;;;;21.48;15.70;99388.50;5078131;28;932;-74
2022/01/13 05:05:19;;;;;;;;;;;;;;;21.29;15.83;99384.09;5078340;28;921;-74
2022/01/13 05:07:44;;;;;;;;;;;;;;;21.06;15.85;99395.91;5078794;28;942;-74
2022/01/13 05:10:10;;;;;;;;;;;;;;;21.86;15.16;99405.72;5077593;28;921;-74
2022/01/13 05:12:44;;;;;;;;;;;;;;;21.45;15.66;99414.00;5078180;28;912;-74
2022/01/13 05:15:14;;;;;;;;;;;;;;;21.20;16.00;99414.06;5077893;28;938;-74
2022/01/13 05:20:18;;;;;;;;;;;;;;;20.53;16.44;99410.13;5077390;28;934;-74
2022/01/13 05:22:43;;;;;;;;;;;;;;;21.07;15.92;99420.16;5077825;28;951;-74
2022/01/13 05:25:09;;;;;;;;;;;;;;;21.18;15.76;99422.16;5077794;28;870;-74
2022/01/13 05:27:34;;;;;;;;;;;;;;;21.10;15.78;99418.53;5109684;28;986;-74
2022/01/13 05:30:02;;;;;;;;;;;;;;;21.25;15.86;99420.13;5110593;28;938;-73
2022/01/13 05:32:27;;;;;;;;;;;;;;;21.53;15.64;99421.28;5078422;28;966;-74
2022/01/13 05:34:53;;;;;;;;;;;;;;;21.38;15.53;99411.22;5077314;28;1042;-73
2022/01/13 05:37:18;;;;;;;;;;;;;;;21.74;15.50;99409.84;5077944;28;1906;-74
2022/01/13 05:39:44;;;;;;;;;;;;;;;21.60;15.54;99409.91;5109845;28;922;-74
2022/01/13 05:42:15;;;;;;;;;;;;;;;22.59;14.49;99404.88;5077439;28;1036;-74
2022/01/13 05:44:41;;;;;;;;;;;;;;;22.83;14.33;99403.81;5077145;28;943;-74
2022/01/13 05:47:07;;;;;;;;;;;;;;;22.43;14.58;99394.03;5075610;28;1149;-74
2022/01/13 05:49:32;;;;;;;;;;;;;;;21.85;15.33;99407.75;5076923;28;1108;-74
2022/01/13 05:51:57;;;;;;;;;;;;;;;21.94;15.15;99426.34;5078621;28;788;-74
2022/01/13 05:54:23;;;;;;;;;;;;;;;22.75;14.57;99425.00;5077276;28;1050;-74
2022/01/13 05:56:48;;;;;;;;;;;;;;;22.99;14.04;99433.72;5078269;28;903;-75
2022/01/13 05:59:14;;;;;;;;;;;;;;;22.26;14.88;99432.66;5077483;28;1945;-74
2022/01/13 06:01:39;;;;;;;;;;;;;;;21.97;14.78;99442.53;5077925;28;1171;-74
2022/01/13 06:04:05;;;;;;;;;;;;;;;22.27;14.84;99439.94;5076921;28;983;-74
2022/01/13 06:06:30;;;;;;;;;;;;;;;22.85;14.20;99426.13;5078000;28;940;-74
2022/01/13 06:08:55;;;;;;;;;;;;;;;22.34;14.42;99427.75;5076260;28;932;-74
2022/01/13 06:11:23;;;;;;;;;;;;;;;21.83;15.20;99420.75;5078317;28;949;-74
2022/01/13 06:13:48;;;;;;;;;;;;;;;22.10;15.05;99419.00;5075294;28;1128;-74
2022/01/13 06:16:14;;;;;;;;;;;;;;;22.33;14.82;99432.63;5078536;28;880;-74
2022/01/13 06:18:40;;;;;;;;;;;;;;;22.77;14.14;99436.72;5076665;28;1993;-74
2022/01/13 06:21:05;;;;;;;;;;;;;;;22.59;14.58;99428.38;5078886;28;904;-74
2022/01/13 06:23:30;;;;;;;;;;;;;;;21.64;15.20;99430.53;5076404;28;1043;-74
2022/01/13 06:25:57;;;;;;;;;;;;;;;22.01;15.20;99427.09;5078302;28;939;-74
2022/01/13 06:28:26;;;;;;;;;;;;;;;22.60;14.49;99434.84;5076892;28;945;-74
2022/01/13 06:30:51;;;;;;;;;;;;;;;22.18;14.86;99431.09;5109536;28;976;-74
2022/01/13 06:33:17;;;;;;;;;;;;;;;22.00;15.07;99441.69;5076426;28;907;-75
2022/01/13 06:35:42;;;;;;;;;;;;;;;21.98;14.74;99438.47;5077988;28;994;-74
2022/01/13 06:38:08;;;;;;;;;;;;;;;21.73;14.76;99433.72;5076260;28;2003;-74
2022/01/13 06:40:33;;;;;;;;;;;;;;;21.97;14.74;99431.19;5058628;28;1059;-73
2022/01/13 06:42:59;;;;;;;;;;;;;;;21.71;15.14;99436.19;5076607;28;889;-74
2022/01/13 06:45:24;;;;;;;;;;;;;;;22.11;14.58;99433.97;5091705;28;1006;-74
2022/01/13 06:47:50;;;;;;;;;;;;;;;21.95;15.00;99433.63;5077313;28;955;-74
2022/01/13 06:50:17;;;;;;;;;;;;;;;21.54;15.32;99431.38;5076976;28;1044;-74
2022/01/13 06:52:42;;;;;;;;;;;;;;;22.09;14.78;99433.56;5077350;28;913;-74
2022/01/13 06:55:08;;;;;;;;;;;;;;;22.21;14.42;99435.94;5077072;28;957;-74
2022/01/13 06:57:34;;;;;;;;;;;;;;;21.64;15.22;99422.03;5077311;28;1905;-73
2022/01/13 06:59:59;;;;;;;;;;;;;;;21.77;15.13;99426.03;5077053;28;869;-74
2022/01/13 07:02:27;;;;;;;;;;;;;;;21.78;15.04;99429.66;5077418;28;1064;-74
2022/01/13 07:04:52;;;;;;;;;;;;;;;21.22;15.65;99429.44;5076198;28;909;-74
2022/01/13 07:07:21;;;;;;;;;;;;;;;21.43;15.41;99431.41;5077728;28;998;-74
2022/01/13 07:09:46;;;;;;;;;;;;;;;22.00;15.06;99436.03;5076250;28;1004;-74
2022/01/13 07:12:12;;;;;;;;;;;;;;;21.82;15.04;99448.28;5077904;28;793;-74
2022/01/13 07:14:37;;;;;;;;;;;;;;;21.60;15.53;99446.72;5076597;28;941;-74
2022/01/13 07:17:03;;;;;;;;;;;;;;;21.47;15.51;99459.72;5077341;28;898;-74
2022/01/13 07:19:28;;;;;;;;;;;;;;;21.26;15.38;99471.88;5076483;28;1965;-74
2022/01/13 07:21:54;;;;;;;;;;;;;;;21.65;15.32;99471.78;5077294;28;871;-74
2022/01/13 07:24:19;;;;;;;;;;;;;;;22.17;14.99;99476.84;5107998;28;1035;-74
2022/01/13 07:26:45;;;;;;;;;;;;;;;22.17;14.94;99485.38;5080975;28;819;-74
2022/01/13 07:29:10;;;;;;;;;;;;;;;21.56;15.40;99491.28;5079433;28;891;-73
2022/01/13 07:31:36;;;;;;;;;;;;;;;21.55;15.41;99495.28;5081179;28;913;-74
2022/01/13 07:34:01;;;;;;;;;;;;;;;21.90;15.17;99507.72;5079394;28;937;-74
2022/01/13 07:36:27;;;;;;;;;;;;;;;21.54;15.22;99499.34;5081290;28;947;-74
2022/01/13 07:38:52;;;;;;;;;;;;;;;20.76;15.96;99505.88;5111343;28;1913;-74
2022/01/13 07:41:18;;;;;;;;;;;;;;;20.88;15.79;99504.66;5081650;28;1032;-74
2022/01/13 07:43:47;;;;;;;;;;;;;;;20.84;16.22;99501.03;5079208;28;917;-73
2022/01/13 07:46:13;;;;;;;;;;;;;;;21.54;15.63;99513.50;5081543;28;1077;-74
2022/01/13 07:48:38;;;;;;;;;;;;;;;20.90;16.10;99522.06;5078841;28;955;-74
2022/01/13 07:51:04;;;;;;;;;;;;;;;21.04;16.21;99519.22;5080817;28;1170;-73
2022/01/13 07:53:29;;;;;;;;;;;;;;;21.22;15.77;99517.19;5096374;28;1337;-73
2022/01/13 07:55:55;;;;;;;;;;;;;;;21.21;15.70;99515.56;5098816;28;1033;-74
2022/01/13 07:58:20;;;;;;;;;;;;;;;21.05;16.22;99513.16;5097295;28;1902;-74
2022/01/13 08:00:46;;;;;;;;;;;;;;;21.49;15.70;99513.94;5098432;28;1034;-74
2022/01/13 08:03:11;;;;;;;;;;;;;;;21.66;15.17;99506.59;5096599;28;989;-74
2022/01/13 08:05:37;;;;;;;;;;;;;;;21.47;15.72;99511.50;5097925;28;1030;-74
2022/01/13 08:08:03;;;;;;;;;;;;;;;21.78;15.30;99492.00;5097007;28;985;-73
2022/01/13 08:10:28;;;;;;;;;;;;;;;21.59;15.41;99502.56;5097656;28;1005;-74
2022/01/13 08:12:54;;;;;;;;;;;;;;;21.20;15.96;99502.63;5097292;28;968;-74
2022/01/13 08:15:19;;;;;;;;;;;;;;;21.81;14.97;99503.34;5097382;28;1048;-74
2022/01/13 08:20:30;;;;;;;;;;;;;;;21.44;15.51;99500.19;5097405;28;973;-74
2022/01/13 08:22:56;;;;;;;;;;;;;;;21.53;15.31;99497.75;5097410;28;988;-74
2022/01/13 08:25:21;;;;;;;;;;;;;;;21.21;15.72;99497.78;5093307;28;1019;-74
2022/01/13 08:27:47;;;;;;;;;;;;;;;22.36;14.93;99505.50;5079022;28;968;-74
2022/01/13 08:30:13;;;;;;;;;;;;;;;22.90;14.34;99498.66;5079014;28;905;-74
2022/01/13 08:32:38;;;;;;;;;;;;;;;22.43;14.81;99498.16;5079955;28;960;-74
2022/01/13 08:35:04;;;;;;;;;;;;;;;22.28;14.64;99515.28;5078994;28;926;-74
2022/01/13 08:37:30;;;;;;;;;;;;;;;21.85;15.21;99506.94;5079154;28;1960;-74
2022/01/13 08:39:56;;;;;;;;;;;;;;;22.48;14.83;99500.56;5078752;28;902;-74
2022/01/13 08:42:22;;;;;;;;;;;;;;;22.62;14.40;99511.81;5080049;28;1205;-74
2022/01/13 08:44:48;;;;;;;;;;;;;;;22.51;14.85;99508.25;5078649;28;975;-74
2022/01/13 08:47:13;;;;;;;;;;;;;;;22.23;14.93;99517.75;5079364;28;991;-74
2022/01/13 08:49:39;;;;;;;;;;;;;;;21.83;15.31;99523.56;5078343;28;947;-74
2022/01/13 08:52:06;;;;;;;;;;;;;;;22.27;15.08;99525.00;5079056;28;1064;-74
2022/01/13 08:54:32;;;;;;;;;;;;;;;22.48;14.85;99517.59;5077873;28;1173;-74
2022/01/13 08:56:57;;;;;;;;;;;;;;;22.74;14.37;99519.03;5078343;28;942;-74
2022/01/13 08:59:23;;;;;;;;;;;;;;;22.51;14.52;99516.78;5078025;28;1906;-74
2022/01/13 09:01:48;;;;;;;;;;;;;;;22.05;15.22;99517.78;5078994;28;870;-74
2022/01/13 09:04:14;;;;;;;;;;;;;;;22.23;15.12;99520.59;5077797;28;916;-74
2022/01/13 09:06:39;;;;;;;;;;;;;;;22.34;14.53;99501.47;5079232;28;897;-74
2022/01/13 09:09:05;;;;;;;;;;;;;;;22.31;15.03;99508.78;5077176;28;1041;-73
2022/01/13 09:11:30;;;;;;;;;;;;;;;22.31;15.06;99503.09;5078613;28;1133;-73
2022/01/13 09:13:56;;;;;;;;;;;;;;;22.23;15.16;99501.56;5077170;28;915;-74
2022/01/13 09:16:24;;;;;;;;;;;;;;;22.25;15.11;99495.44;5111249;28;948;-73
2022/01/13 09:21:24;;;;;;;;;;;;;;;23.01;14.13;99488.06;5078631;28;1043;-74
2022/01/13 09:23:49;;;;;;;;;;;;;;;22.61;14.44;99487.53;5077022;28;1037;-74
2022/01/13 09:26:15;;;;;;;;;;;;;;;22.10;15.17;99472.00;5078637;28;917;-74
2022/01/13 09:28:40;;;;;;;;;;;;;;;22.49;14.71;99466.13;5076222;28;914;-74
2022/01/13 09:31:06;;;;;;;;;;;;;;;22.90;14.38;99462.59;5078325;28;992;-74
2022/01/13 09:33:31;;;;;;;;;;;;;;;23.17;14.27;99462.75;5076930;28;973;-74
2022/01/13 09:35:57;;;;;;;;;;;;;;;22.40;14.68;99454.44;5078491;28;970;-74
2022/01/13 09:38:22;;;;;;;;;;;;;;;22.28;14.90;99463.44;5076682;28;1910;-74
2022/01/13 09:40:51;;;;;;;;;;;;;;;22.34;14.97;99451.25;5078034;28;992;-74
2022/01/13 09:43:18;;;;;;;;;;;;;;;22.49;14.70;99445.47;5076915;28;925;-74
2022/01/13 09:45:43;;;;;;;;;;;;;;;22.36;15.14;99453.66;5110207;28;962;-73
2022/01/13 09:48:08;;;;;;;;;;;;;;;22.37;14.87;99449.59;5091554;28;924;-74
2022/01/13 09:50:34;;;;;;;;;;;;;;;22.28;15.00;99441.56;5077670;28;1058;-74
2022/01/13 09:52:59;;;;;;;;;;;;;;;22.31;14.85;99435.03;5077475;28;1034;-73
2022/01/13 09:55:25;;;;;;;;;;;;;;;22.39;14.87;99440.69;5077376;28;915;-74
2022/01/13 09:57:51;;;;;;;;;;;;;;;22.40;15.06;99430.94;5076595;28;1898;-74
2022/01/13 10:00:21;;;;;;;;;;;;;;;22.51;14.97;99428.84;5076565;28;884;-74
2022/01/13 10:02:47;;;;;;;;;;;;;;;22.38;15.05;99422.03;5077951;28;903;-74
2022/01/13 10:05:13;;;;;;;;;;;;;;;22.40;15.08;99408.25;5076815;28;896;-73
2022/01/13 10:07:41;;;;;;;;;;;;;;;22.23;15.24;99404.34;5109546;28;1474;-74
2022/01/13 10:10:08;;;;;;;;;;;;;;;22.14;15.36;99407.63;5107499;28;901;-74
2022/01/13 10:12:37;;;;;;;;;;;;;;;22.39;14.95;99401.00;5077833;28;929;-74
2022/01/13 10:17:45;;;;;;;;;;;;;;;22.20;15.32;99397.47;5074814;28;1981;-73
2022/01/13 10:20:11;;;;;;;;;;;;;;;22.15;15.40;99394.25;5076469;28;961;-73
2022/01/13 10:22:36;;;;;;;;;;;;;;;22.33;15.36;99392.91;5077406;28;934;-73
2022/01/13 10:25:02;;;;;;;;;;;;;;;22.21;15.16;99389.75;5076243;28;958;-74
2022/01/13 10:27:28;;;;;;;;;;;;;;;22.32;15.22;99396.97;5077294;28;864;-74
2022/01/13 10:29:54;;;;;;;;;;;;;;;22.45;15.07;99388.78;5076675;28;983;-74
2022/01/13 10:32:21;;;;;;;;;;;;;;;21.82;15.56;99391.59;5077729;28;896;-74
2022/01/13 10:34:47;;;;;;;;;;;;;;;22.27;14.94;99386.06;5076031;28;918;-74
2022/01/13 10:37:14;;;;;;;;;;;;;;;22.15;15.24;99386.56;5077185;28;903;-74
2022/01/13 10:39:46;;;;;;;;;;;;;;;22.48;15.08;99387.91;5076072;28;1906;-74
2022/01/13 10:45:01;;;;;;;;;;;;;;;22.14;15.26;99367.16;5073641;28;937;-73
2022/01/13 10:47:26;;;;;;;;;;;;;;;22.04;15.28;99357.47;5075355;28;960;-73
2022/01/13 10:49:52;;;;;;;;;;;;;;;22.29;15.23;99357.31;5014278;28;1210;-74
2022/01/13 10:52:23;;;;;;;;;;;;;;;22.27;15.23;99349.19;4998269;28;1354;-74
2022/01/13 10:54:50;;;;;;;;;;;;;;;22.20;15.03;99352.09;5014282;28;1049;-74
2022/01/13 10:57:16;;;;;;;;;;;;;;;22.41;15.05;99353.16;5015143;28;1191;-73
2022/01/13 10:59:41;;;;;;;;;;;;;;;22.25;15.09;99346.00;5014463;28;1910;-74
2022/01/13 11:02:10;;;;;;;;;;;;;;;21.95;15.42;99337.28;5018902;28;957;-74
2022/01/13 11:04:36;;;;;;;;;;;;;;;22.14;15.42;99339.59;5017496;28;1003;-74
2022/01/13 11:07:31;;;;;;;;;;;;;;;21.99;15.45;99329.56;5002061;28;908;-74
2022/01/13 11:09:57;;;;;;;;;;;;;;;22.26;15.25;99330.56;4978319;28;991;-73
2022/01/13 11:12:29;;;;;;;;;;;;;;;22.15;15.25;99329.88;4940924;29;1001;-74
2022/01/13 11:15:00;;;;;;;;;;;;;;;22.10;15.41;99327.44;4939332;29;953;-74
2022/01/13 11:17:26;;;;;;;;;;;;;;;22.31;15.27;99323.66;4940982;29;1039;-74
2022/01/13 11:19:51;;;;;;;;;;;;;;;22.05;15.51;99330.72;4943386;28;1981;-74
2022/01/13 11:22:17;;;;;;;;;;;;;;;22.00;15.54;99319.81;4979002;28;957;-74
2022/01/13 11:24:42;;;;;;;;;;;;;;;22.04;15.52;99317.78;4978743;28;1084;-73
2022/01/13 11:27:08;;;;;;;;;;;;;;;22.06;15.47;99306.81;4963103;28;1159;-74
2022/01/13 11:29:33;;;;;;;;;;;;;;;22.25;14.92;99317.63;4962136;28;962;-74
2022/01/13 11:31:59;;;;;;;;;;;;;;;22.70;14.95;99297.78;4978838;28;1447;-74
2022/01/13 11:34:24;;;;;;;;;;;;;;;22.64;14.64;99302.28;4978093;28;1051;-74
2022/01/13 11:36:50;;;;;;;;;;;;;;;22.09;15.30;99309.63;4962954;28;926;-74
2022/01/13 11:39:15;;;;;;;;;;;;;;;21.92;15.63;99309.78;4961934;28;1906;-74
2022/01/13 11:42:00;;;;;;;;;;;;;;;22.52;14.87;99302.81;4979161;28;1042;-74
2022/01/13 11:44:25;;;;;;;;;;;;;;;23.08;14.53;99289.25;5014966;28;1085;-74
2022/01/13 11:46:50;;;;;;;;;;;;;;;22.78;14.82;99293.59;5063212;28;987;-74
2022/01/13 11:49:20;;;;;;;;;;;;;;;22.45;15.13;99297.22;5079817;28;953;-74
2022/01/13 11:51:55;;;;;;;;;;;;;;;21.89;15.58;99287.94;5081157;28;906;-74
2022/01/13 11:54:28;;;;;;;;;;;;;;;22.37;15.33;99296.47;5079533;28;942;-74
2022/01/13 11:57:13;;;;;;;;;;;;;;;22.87;14.68;99293.13;5080059;28;1082;-74
2022/01/13 11:59:39;;;;;;;;;;;;;;;22.75;14.89;99293.66;5078716;28;1921;-74
2022/01/13 12:02:24;;;;;;;;;;;;;;;21.46;15.84;99288.22;5080995;28;885;-74
2022/01/13 12:04:58;;;;;;;;;;;;;;;21.68;15.98;99292.53;5079595;28;896;-73
2022/01/13 12:07:34;;;;;;;;;;;;;;;21.94;15.61;99296.00;5080864;28;898;-74
2022/01/13 12:09:59;;;;;;;;;;;;;;;22.82;15.03;99290.75;5078934;28;964;-74
2022/01/13 12:12:28;;;;;;;;;;;;;;;22.98;14.66;99290.19;5078601;28;921;-74
2022/01/13 12:14:54;;;;;;;;;;;;;;;22.05;15.55;99303.19;5078767;28;958;-74
2022/01/13 12:17:25;;;;;;;;;;;;;;;22.31;15.46;99293.28;5079201;28;1100;-74
2022/01/13 12:19:51;;;;;;;;;;;;;;;22.38;15.44;99302.94;5077210;28;1980;-74
2022/01/13 12:22:20;;;;;;;;;;;;;;;22.19;15.49;99285.28;5080170;28;971;-74
2022/01/13 12:24:46;;;;;;;;;;;;;;;22.14;15.53;99282.91;5078819;28;914;-74
2022/01/13 12:27:11;;;;;;;;;;;;;;;22.02;15.63;99283.34;5079335;28;976;-74
2022/01/13 12:29:47;;;;;;;;;;;;;;;22.21;15.41;99282.81;5078573;28;946;-74
2022/01/13 12:32:14;;;;;;;;;;;;;;;22.24;15.50;99299.00;5079640;28;1121;-74
2022/01/13 12:34:46;;;;;;;;;;;;;;;22.12;15.64;99301.53;5078269;28;971;-74
2022/01/13 12:37:11;;;;;;;;;;;;;;;22.00;15.60;99300.00;5078463;28;929;-74
2022/01/13 12:39:58;;;;;;;;;;;;;;;22.02;15.55;99297.53;5078117;28;1910;-74
2022/01/13 12:42:25;;;;;;;;;;;;;;;22.30;15.22;99308.69;5078804;28;1166;-74
2022/01/13 12:47:34;;;;;;;;;;;;;;;22.32;15.48;99317.56;5079357;28;913;-75
2022/01/13 12:50:00;;;;;;;;;;;;;;;22.24;15.69;99310.34;5078355;28;955;-75
2022/01/13 12:52:26;;;;;;;;;;;;;;;22.42;15.17;99315.06;5076742;28;1019;-76
2022/01/13 12:54:51;;;;;;;;;;;;;;;22.19;15.75;99307.97;5077838;28;1009;-75
2022/01/13 12:57:17;;;;;;;;;;;;;;;22.24;15.16;99307.53;5078942;28;935;-75
2022/01/13 12:59:43;;;;;;;;;;;;;;;22.20;15.74;99303.91;5077919;28;1906;-75
2022/01/13 13:02:09;;;;;;;;;;;;;;;22.15;15.60;99290.19;5078686;28;912;-75
2022/01/13 13:04:35;;;;;;;;;;;;;;;22.27;15.33;99286.81;5077819;28;955;-75
2022/01/13 13:07:01;;;;;;;;;;;;;;;22.38;15.42;99285.91;5078356;28;951;-75
2022/01/13 13:09:28;;;;;;;;;;;;;;;22.23;15.32;99280.41;5077763;28;898;-75
2022/01/13 13:11:58;;;;;;;;;;;;;;;22.15;15.40;99281.66;5078994;28;1062;-75
2022/01/13 13:17:28;;;;;;;;;;;;;;;22.17;15.65;99281.25;5078157;28;881;-75
2022/01/13 13:19:54;;;;;;;;;;;;;;;22.19;15.56;99273.94;5076872;28;1921;-75
2022/01/13 13:22:19;;;;;;;;;;;;;;;22.16;15.77;99274.78;5076229;28;943;-75
2022/01/13 13:24:45;;;;;;;;;;;;;;;22.22;15.34;99278.75;5077165;28;922;-75
2022/01/13 13:27:10;;;;;;;;;;;;;;;22.22;15.62;99264.59;5078272;28;916;-75
2022/01/13 13:29:36;;;;;;;;;;;;;;;22.12;15.77;99262.66;5074653;28;1024;-75