Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:00:33;;;;;;;13.48;7.95;;;;;;;12.51;100.00;101788.19;5247083;28;20043;-84
2021/06/01 00:03:04;;;;;;;19.70;7.43;;;;;;;12.49;100.00;101783.94;5247538;28;20436;-84
2021/06/01 00:05:34;;;;;;;12.85;6.95;;;;;;;12.43;100.00;101794.31;5247119;28;20051;-85
2021/06/01 00:08:05;;;;;;;21.98;9.40;;;;;;;12.37;100.00;101794.94;5244851;28;20480;-84
2021/06/01 00:10:35;;;;;;;22.05;8.40;;;;;;;12.31;100.00;101792.03;5245662;28;20090;-84
2021/06/01 00:13:06;;;;;;;12.90;7.13;;;;;;;12.28;100.00;101781.56;5247103;28;20032;-84
2021/06/01 00:15:36;;;;;;;14.63;8.02;;;;;;;12.15;100.00;101781.97;5246696;28;20028;-85
2021/06/01 00:18:07;;;;;;;13.95;7.70;;;;;;;12.06;100.00;101781.06;5246345;28;20017;-84
2021/06/01 00:20:37;;;;;;;18.13;8.48;;;;;;;11.97;100.00;101783.81;5246460;28;20040;-84
2021/06/01 00:23:08;;;;;;;14.90;8.05;;;;;;;11.91;100.00;101779.88;5246920;28;20107;-85
2021/06/01 00:25:39;;;;;;;17.75;8.85;;;;;;;11.87;100.00;101779.34;5246619;28;20085;-84
2021/06/01 00:28:09;;;;;;;15.82;8.13;;;;;;;11.82;100.00;101778.09;5246913;28;20036;-85
2021/06/01 00:30:41;;;;;;;14.73;8.13;;;;;;;11.77;100.00;101777.69;5246262;28;20549;-84
2021/06/01 00:33:12;;;;;;;20.00;8.52;;;;;;;11.70;100.00;101773.88;5246459;28;20143;-84
2021/06/01 00:35:42;;;;;;;21.80;9.05;;;;;;;11.58;100.00;101765.19;5246589;28;20082;-84
2021/06/01 00:38:13;;;;;;;15.13;8.32;;;;;;;11.50;100.00;101765.97;5246565;28;20029;-85
2021/06/01 00:40:43;;;;;;;15.60;7.80;;;;;;;11.45;100.00;101762.88;5246368;28;20111;-84
2021/06/01 00:43:14;;;;;;;20.50;8.25;;;;;;;11.43;100.00;101772.91;5246486;28;20017;-84
2021/06/01 00:45:44;;;;;;;15.18;8.55;;;;;;;11.35;100.00;101767.47;5247297;28;20103;-84
2021/06/01 00:48:15;;;;;;;15.55;8.57;;;;;;;11.29;100.00;101773.41;5246556;28;20107;-84
2021/06/01 00:50:46;;;;;;;16.60;8.27;;;;;;;11.21;100.00;101767.94;5245772;28;20024;-84
2021/06/01 00:53:17;;;;;;;15.40;8.43;;;;;;;11.20;100.00;101766.25;5246010;28;20488;-84
2021/06/01 00:55:48;;;;;;;14.05;8.38;;;;;;;11.18;100.00;101765.53;5245500;28;20484;-84
2021/06/01 00:58:19;;;;;;;14.90;8.57;;;;;;;11.11;100.00;101770.66;5245926;28;20039;-84
2021/06/01 01:03:21;;;;;;;14.05;7.93;;;;;;;11.05;100.00;101769.41;5246757;28;20032;-84
2021/06/01 01:05:54;;;;;;;13.32;7.60;;;;;;;11.04;100.00;101772.22;5245832;28;20024;-84
2021/06/01 01:11:38;;;;;;;19.90;9.45;;;;;;;10.98;100.00;101757.56;5245972;28;20107;-84
2021/06/01 01:14:24;;;;;;;19.08;8.63;;;;;;;10.90;100.00;101752.09;5233226;28;20097;-84
2021/06/01 01:16:57;;;;;;;18.83;9.02;;;;;;;10.88;100.00;101760.28;5245426;28;20035;-85
2021/06/01 01:19:48;;;;;;;15.85;7.22;;;;;;;10.80;100.00;101765.53;5245226;28;20031;-84
2021/06/01 01:22:20;;;;;;;13.20;8.30;;;;;;;10.81;100.00;101769.06;5233986;28;20029;-84
2021/06/01 01:24:51;;;;;;;15.02;8.60;;;;;;;10.78;100.00;101764.81;5245377;28;20024;-84
2021/06/01 01:27:35;;;;;;;21.05;9.02;;;;;;;10.74;100.00;101773.31;5245142;28;20480;-84
2021/06/01 01:30:07;;;;;;;15.93;9.35;;;;;;;10.65;100.00;101769.69;5245115;28;20492;-85
2021/06/01 01:32:56;;;;;;;20.50;9.10;;;;;;;10.59;100.00;101775.59;5245707;28;20029;-84
2021/06/01 01:35:30;;;;;;;18.65;9.38;;;;;;;10.51;100.00;101770.97;5233825;28;20036;-84
2021/06/01 01:38:02;;;;;;;15.32;8.75;;;;;;;10.50;100.00;101782.69;5245367;28;20495;-84
2021/06/01 01:40:37;;;;;;;16.05;9.10;;;;;;;10.47;100.00;101776.75;5245097;28;20051;-84
2021/06/01 01:43:14;;;;;;;18.67;8.80;;;;;;;10.42;100.00;101770.97;5245417;28;20044;-84
2021/06/01 01:45:49;;;;;;;15.65;7.70;;;;;;;10.37;100.00;101776.75;5245428;28;20290;-84
2021/06/01 01:51:13;;;;;;;13.70;7.28;;;;;;;10.27;100.00;101771.41;5245123;28;20147;-84
2021/06/01 01:53:51;;;;;;;19.70;9.50;;;;;;;10.24;100.00;101770.81;5245121;28;20560;-84
2021/06/01 01:56:34;;;;;;;19.15;9.93;;;;;;;10.17;100.00;101775.88;5232267;28;20514;-84
2021/06/01 01:59:09;;;;;;;18.08;8.95;;;;;;;10.12;100.00;101773.63;5245054;28;20025;-84
2021/06/01 02:01:46;;;;;;;17.35;9.32;;;;;;;10.07;100.00;101773.19;5262861;28;20495;-84
2021/06/01 02:04:26;;;;;;;17.60;8.73;;;;;;;10.07;100.00;101772.34;5234927;28;20028;-84
2021/06/01 02:07:09;;;;;;;12.02;7.65;;;;;;;10.07;100.00;101775.03;5247549;28;20380;-84
2021/06/01 02:09:39;;;;;;;17.70;8.60;;;;;;;9.99;100.00;101775.75;5247568;28;20030;-84
2021/06/01 02:12:10;;;;;;;15.50;8.60;;;;;;;9.97;100.00;101780.38;5248501;28;20043;-84
2021/06/01 02:14:41;;;;;;;14.27;7.88;;;;;;;9.92;100.00;101779.13;5251566;28;20036;-84
2021/06/01 02:17:12;;;;;;;18.73;9.82;;;;;;;9.87;100.00;101779.53;5251038;28;20029;-84
2021/06/01 02:19:42;;;;;;;18.30;8.88;;;;;;;9.83;100.00;101772.75;5251098;28;20043;-84
2021/06/01 02:22:28;;;;;;;16.33;8.50;;;;;;;9.80;100.00;101773.03;5245873;28;20023;-84
2021/06/01 02:25:03;;;;;;;14.18;8.18;;;;;;;9.76;100.00;101774.28;5251543;28;20028;-84
2021/06/01 02:27:46;;;;;;;16.20;7.68;;;;;;;9.72;100.00;101771.03;5251368;28;20024;-84
2021/06/01 02:30:21;;;;;;;13.43;7.82;;;;;;;9.73;100.00;101769.19;5252380;28;20552;-84
2021/06/01 02:32:56;;;;;;;17.75;9.32;;;;;;;9.80;100.00;101773.03;5251417;28;20012;-84
2021/06/01 02:35:37;;;;;;;21.88;8.52;;;;;;;9.78;100.00;101770.47;5251629;28;20111;-84
2021/06/01 02:38:10;;;;;;;18.77;8.85;;;;;;;9.72;100.00;101768.34;5251126;28;20060;-84
2021/06/01 02:40:43;;;;;;;14.38;7.95;;;;;;;9.67;100.00;101775.13;5252286;28;20070;-84
2021/06/01 02:43:14;;;;;;;17.02;8.98;;;;;;;9.59;100.00;101773.16;5238275;28;20491;-84
2021/06/01 02:45:45;;;;;;;16.90;8.73;;;;;;;9.51;100.00;101775.66;5252110;28;20100;-84
2021/06/01 02:48:20;;;;;;;14.80;8.07;;;;;;;9.57;100.00;101770.59;5250568;28;20107;-85
2021/06/01 02:50:52;;;;;;;11.38;7.68;;;;;;;9.57;100.00;101775.94;5247823;28;20025;-86
2021/06/01 02:53:24;;;;;;;17.98;9.00;;;;;;;9.49;100.00;101777.63;5248383;28;20117;-86
2021/06/01 02:55:54;;;;;;;17.15;8.82;;;;;;;9.42;100.00;101771.94;5247947;28;20086;-86
2021/06/01 02:58:25;;;;;;;16.00;8.23;;;;;;;9.36;100.00;101766.31;5247907;28;20017;-85
2021/06/01 03:00:56;;;;;;;15.43;8.85;;;;;;;9.35;100.00;101781.53;5262930;28;20488;-85
2021/06/01 03:03:26;;;;;;;20.73;9.32;;;;;;;9.34;100.00;101777.16;5248006;28;20032;-85
2021/06/01 03:05:57;;;;;;;16.33;9.07;;;;;;;9.28;100.00;101777.69;5247963;28;20480;-86
2021/06/01 03:08:28;;;;;;;15.52;8.50;;;;;;;9.23;100.00;101771.88;5247423;28;20074;-84
2021/06/01 03:11:01;;;;;;;19.67;8.80;;;;;;;9.22;100.00;101775.53;5247750;28;20028;-85
2021/06/01 03:13:32;;;;;;;18.77;8.20;;;;;;;9.17;100.00;101770.59;5246994;28;20039;-86
2021/06/01 03:16:03;;;;;;;18.25;8.93;;;;;;;9.11;100.00;101768.47;5248231;28;20028;-86
2021/06/01 03:18:34;;;;;;;22.85;8.98;;;;;;;9.11;100.00;101768.47;5247199;28;20017;-86
2021/06/01 03:21:04;;;;;;;15.50;8.43;;;;;;;9.07;100.00;101767.88;5247803;28;20364;-86
2021/06/01 03:23:35;;;;;;;14.90;8.18;;;;;;;9.07;100.00;101761.66;5246972;28;20031;-85
2021/06/01 03:26:06;;;;;;;18.52;9.13;;;;;;;9.07;100.00;101765.19;5247397;28;20020;-85
2021/06/01 03:28:36;;;;;;;22.33;8.95;;;;;;;9.10;100.00;101758.75;5247466;28;20032;-85
2021/06/01 03:31:07;;;;;;;18.75;8.57;;;;;;;9.21;100.00;101768.50;5247152;28;20111;-85
2021/06/01 03:33:38;;;;;;;19.15;9.40;;;;;;;9.15;100.00;101767.22;5247550;28;20031;-86
2021/06/01 03:36:09;;;;;;;13.82;7.97;;;;;;;9.06;100.00;101763.50;5246581;28;20117;-85
2021/06/01 03:38:39;;;;;;;16.25;8.45;;;;;;;8.98;100.00;101768.66;5247669;28;20089;-85
2021/06/01 03:41:11;;;;;;;12.25;7.60;;;;;;;8.91;100.00;101770.19;5246827;28;20480;-86
2021/06/01 03:43:41;;;;;;;18.65;8.90;;;;;;;8.93;100.00;101767.38;5247109;28;20107;-85
2021/06/01 03:46:12;;;;;;;15.40;7.75;;;;;;;8.98;100.00;101773.16;5246836;28;20085;-86
2021/06/01 03:48:42;;;;;;;14.00;7.90;;;;;;;8.95;100.00;101766.28;5247112;28;20028;-85
2021/06/01 03:51:13;;;;;;;16.77;7.50;;;;;;;8.92;100.00;101771.03;5246515;28;20108;-85
2021/06/01 03:53:44;;;;;;;15.73;8.40;;;;;;;8.94;100.00;101766.41;5246863;28;20028;-86
2021/06/01 03:56:15;;;;;;;19.13;8.88;;;;;;;8.94;100.00;101769.09;5246638;28;20505;-85
2021/06/01 03:58:46;;;;;;;16.42;8.05;;;;;;;8.90;100.00;101765.81;5246792;28;20012;-85
2021/06/01 04:01:16;;;;;;;15.60;7.47;;;;;;;8.99;100.00;101750.81;5246025;28;20031;-86
2021/06/01 04:03:47;;;;;;;14.23;8.27;;;;;;;8.95;100.00;101766.28;5246767;28;20029;-86
2021/06/01 04:06:17;;;;;;;18.05;8.13;;;;;;;8.94;100.00;101769.94;5246608;28;20027;-85
2021/06/01 04:08:48;;;;;;;19.38;8.57;;;;;;;9.01;100.00;101770.25;5241917;28;20392;-85
2021/06/01 04:11:18;;;;;;;14.60;7.88;;;;;;;9.02;100.00;101767.44;5246170;28;20028;-85
2021/06/01 04:13:49;;;;;;;19.52;9.15;;;;;;;9.07;100.00;101765.19;5246114;28;20387;-85
2021/06/01 04:16:19;;;;;;;20.00;8.63;;;;;;;9.16;100.00;101768.06;5246389;28;20024;-85
2021/06/01 04:18:50;;;;;;;16.50;7.57;;;;;;;9.20;100.00;101767.66;5246251;28;20040;-85
2021/06/01 04:21:21;;;;;;;14.77;7.50;;;;;;;9.27;100.00;101767.94;5245848;28;20024;-85
2021/06/01 04:23:51;;;;;;;16.50;7.57;;;;;;;9.33;100.00;101772.75;5246419;28;20024;-85
2021/06/01 04:26:22;;;;;;;13.93;7.63;;;;;;;9.41;100.00;101766.75;5245718;28;20032;-85
2021/06/01 04:28:52;;;;;;;18.83;8.93;;;;;;;9.48;100.00;101766.03;5246203;28;20494;-85
2021/06/01 04:31:24;;;;;;;15.35;7.55;;;;;;;9.53;100.00;101763.81;5245748;28;20016;-85
2021/06/01 04:33:54;;;;;;;12.93;6.80;;;;;;;9.60;100.00;101758.75;5246162;28;20032;-85
2021/06/01 04:36:25;;;;;;;20.23;8.20;;;;;;;9.67;100.00;101757.22;5245242;28;20399;-85
2021/06/01 04:38:56;;;;;;;22.58;10.90;;;;;;;9.80;100.00;101757.81;5245674;28;20073;-85
2021/06/01 04:41:26;;;;;;;25.40;11.07;;;;;;;9.89;100.00;101749.91;5245793;28;20025;-85
2021/06/01 04:43:57;;;;;;;21.67;9.90;;;;;;;10.01;100.00;101754.16;5246136;28;20024;-85
2021/06/01 04:46:27;;;;;;;27.17;10.73;;;;;;;10.10;100.00;101753.31;5245849;28;20432;-85
2021/06/01 04:48:58;;;;;;;25.10;9.23;;;;;;;10.24;100.00;101750.25;5245464;28;20032;-85
2021/06/01 04:51:28;;;;;;;16.58;8.93;;;;;;;10.37;100.00;101749.94;5245688;28;20413;-85
2021/06/01 04:53:59;;;;;;;24.90;9.68;;;;;;;10.47;100.00;101744.56;5245740;28;20029;-85
2021/06/01 04:56:30;;;;;;;26.63;9.45;;;;;;;10.62;100.00;101743.97;5245928;28;20454;-85
2021/06/01 04:59:01;;;;;;;16.42;8.32;;;;;;;10.81;100.00;101744.91;5245610;28;20462;-85
2021/06/01 05:01:31;;;;;;;14.60;8.13;;;;;;;10.92;100.00;101752.78;5245255;28;20023;-86
2021/06/01 05:04:02;;;;;;;25.10;8.57;;;;;;;11.03;100.00;101741.84;5245294;28;20028;-86
2021/06/01 05:06:34;;;;;;;19.75;8.73;;;;;;;11.14;100.00;101746.19;5245297;28;20035;-85
2021/06/01 05:09:05;;;;;;;16.92;8.32;;;;;;;11.25;100.00;101751.38;5241684;28;20038;-85
2021/06/01 05:11:35;;;;;;;17.17;8.55;;;;;;;11.37;100.00;101749.34;5245561;28;20120;-85
2021/06/01 05:14:10;;;;;;;16.15;8.18;;;;;;;11.50;100.00;101751.69;5245363;28;20111;-85
2021/06/01 05:16:41;;;;;;;16.25;8.30;;;;;;;11.61;100.00;101749.63;5245236;28;20064;-85
2021/06/01 05:19:11;;;;;;;13.52;7.60;;;;;;;11.81;100.00;101749.50;5244953;28;20066;-85
2021/06/01 05:21:42;;;;;;;17.88;9.38;;;;;;;12.30;100.00;101747.28;5245354;28;20103;-85
2021/06/01 05:24:13;;;;;;;15.27;7.90;;;;;;;13.97;100.00;101744.94;5246076;28;20028;-85
2021/06/01 05:26:43;;;;;;;16.70;7.90;;;;;;;16.30;100.00;101751.78;5244642;28;20454;-85
2021/06/01 05:29:14;;;;;;;16.30;7.70;;;;;;;17.86;100.00;101749.00;5244243;28;20082;-86
2021/06/01 05:31:58;;;;;;;13.63;6.93;;;;;;;19.21;98.85;101747.19;5245228;28;20471;-86
2021/06/01 05:34:29;;;;;;;12.43;6.65;;;;;;;20.38;81.69;101752.34;5245185;28;20028;-86
2021/06/01 05:37:00;;;;;;;12.52;7.28;;;;;;;21.41;69.13;101756.22;5244993;28;20080;-87
2021/06/01 05:39:30;;;;;;;10.52;7.20;;;;;;;21.92;64.05;101754.50;5245477;28;20418;-86
2021/06/01 05:42:01;;;;;;;17.70;6.70;;;;;;;22.57;59.79;101759.72;5245250;28;20036;-86
2021/06/01 05:44:32;;;;;;;12.52;6.85;;;;;;;22.25;61.36;101753.50;5245162;28;20024;-86
2021/06/01 05:47:03;;;;;;;15.18;7.32;;;;;;;22.14;64.70;101755.88;5245606;28;20028;-86
2021/06/01 05:49:34;;;;;;;18.48;7.47;;;;;;;22.22;62.35;101750.13;5248539;28;20468;-87
2021/06/01 05:52:04;;;;;;;12.18;6.78;;;;;;;22.70;58.73;101754.16;5249269;28;21152;-86
2021/06/01 05:54:36;;;;;;;10.15;6.65;;;;;;;22.90;55.21;101746.63;5249223;28;20028;-87
2021/06/01 05:57:07;;;;;;;9.82;6.20;;;;;;;23.16;58.64;101745.50;5248924;28;20092;-87
2021/06/01 05:59:38;;;;;;;9.05;5.78;;;;;;;26.24;46.24;101745.13;5249347;28;20028;-87
2021/06/01 06:02:08;;;;;;;10.57;5.78;;;;;;;25.61;46.74;101748.91;5249476;28;20027;-86
2021/06/01 06:04:39;;;;;;;10.13;6.35;;;;;;;24.98;48.83;101745.06;5249153;28;20113;-86
2021/06/01 06:07:09;;;;;;;16.08;5.80;;;;;;;24.92;49.21;101739.72;5264070;28;20025;-86
2021/06/01 06:09:40;;;;;;;11.00;6.28;;;;;;;24.46;49.55;101741.41;5244882;28;20047;-86
2021/06/01 06:12:10;;;;;;;9.57;5.63;;;;;;;24.99;48.19;101746.75;5248451;28;20028;-86
2021/06/01 06:14:42;;;;;;;7.28;5.43;;;;;;;25.42;46.25;101744.66;5248812;28;20028;-87
2021/06/01 06:17:34;;;;;;;12.75;6.45;;;;;;;25.43;45.21;101738.09;5248410;28;20028;-86
2021/06/01 06:20:06;;;;;;;9.48;5.53;;;;;;;25.66;44.84;101738.00;5245030;28;20024;-87
2021/06/01 06:22:37;;;;;;;9.50;5.70;;;;;;;24.85;47.82;101739.84;5248719;28;20510;-86
2021/06/01 06:25:10;;;;;;;7.93;5.30;;;;;;;25.33;45.49;101737.88;5248343;28;20028;-87
2021/06/01 06:27:41;;;;;;;14.15;5.63;;;;;;;25.06;48.36;101746.63;5248461;28;20035;-85
2021/06/01 06:30:12;;;;;;;10.00;5.05;;;;;;;24.90;48.90;101745.47;5248465;28;20024;-86
2021/06/01 06:32:43;;;;;;;9.02;5.15;;;;;;;24.57;49.19;101743.31;5248312;28;20028;-86
2021/06/01 06:35:14;;;;;;;9.43;5.20;;;;;;;24.23;46.78;101737.50;5250612;28;20357;-86
2021/06/01 06:37:44;;;;;;;11.07;4.40;;;;;;;24.67;45.58;101735.31;5247494;28;20036;-86
2021/06/01 06:40:16;;;;;;;10.05;4.95;;;;;;;24.31;47.71;101732.75;5248415;28;20028;-86
2021/06/01 06:42:46;;;;;;;6.05;4.53;;;;;;;23.50;49.88;101729.50;5247867;28;20074;-86
2021/06/01 06:45:17;;;;;;;8.13;4.45;;;;;;;23.69;48.60;101735.78;5248300;28;20491;-86
2021/06/01 06:50:21;;;;;;;7.63;4.93;;;;;;;22.20;54.83;101733.13;5247901;28;20028;-86
2021/06/01 06:52:52;;;;;;;6.90;4.25;;;;;;;21.94;55.39;101733.28;5247765;28;20450;-86
2021/06/01 06:55:22;;;;;;;7.70;4.43;;;;;;;21.58;59.34;101732.00;5248362;28;20035;-85
2021/06/01 06:57:53;;;;;;;7.65;4.35;;;;;;;21.14;60.67;101727.34;5247186;28;20031;-86
2021/06/01 07:00:24;;;;;;;9.82;4.70;;;;;;;20.70;63.47;101737.09;5263186;28;20028;-86
2021/06/01 07:02:55;;;;;;;7.72;4.53;;;;;;;20.50;62.43;101723.47;5247667;28;20414;-86
2021/06/01 07:05:25;;;;;;;8.52;4.30;;;;;;;20.62;62.73;101720.94;5248083;28;20024;-86
2021/06/01 07:07:56;;;;;;;8.30;3.63;;;;;;;20.62;56.83;101723.66;5247187;28;20024;-85
2021/06/01 07:10:27;;;;;;;7.45;3.70;;;;;;;20.38;61.59;101727.81;5247535;28;20086;-86
2021/06/01 07:13:00;;;;;;;6.47;3.95;;;;;;;20.48;62.97;101727.44;5247231;28;20488;-85
2021/06/01 07:15:36;;;;;;;7.82;3.50;;;;;;;20.62;63.23;101724.50;5247969;28;20024;-85
2021/06/01 07:18:07;;;;;;;14.45;4.13;;;;;;;20.65;62.61;101724.09;5247248;28;20025;-86
2021/06/01 07:20:37;;;;;;;6.47;3.30;;;;;;;20.96;59.53;101728.00;5247386;28;20029;-85
2021/06/01 07:23:08;;;;;;;9.02;3.58;;;;;;;20.99;55.29;101724.88;5247117;28;20422;-86
2021/06/01 07:25:39;;;;;;;5.70;3.13;;;;;;;21.07;58.43;101726.50;5247195;28;20043;-85
2021/06/01 07:28:09;;;;;;;6.63;3.60;;;;;;;21.31;54.09;101727.72;5247434;28;20305;-86
2021/06/01 07:30:40;;;;;;;6.05;3.40;;;;;;;21.28;59.20;101723.47;5247784;28;20036;-85
2021/06/01 07:33:10;;;;;;;8.45;3.58;;;;;;;21.32;59.48;101723.94;5247139;28;20031;-84
2021/06/01 07:35:41;;;;;;;5.90;3.20;;;;;;;21.46;54.54;101723.66;5247690;28;20392;-84
2021/06/01 07:38:13;;;;;;;8.90;3.22;;;;;;;21.67;54.90;101714.31;5246904;28;20025;-84
2021/06/01 07:40:43;;;;;;;10.55;2.97;;;;;;;21.70;54.85;101713.88;5247534;28;20020;-85
2021/06/01 07:43:14;;;;;;;7.05;3.08;;;;;;;21.42;56.51;101719.69;5247136;28;20034;-85
2021/06/01 07:45:44;;;;;;;7.80;2.85;;;;;;;21.74;54.78;101717.03;5247574;28;20025;-85
2021/06/01 07:48:14;;;;;;;8.30;2.63;;;;;;;21.90;51.44;101716.50;5246877;28;20028;-84
2021/06/01 07:50:45;;;;;;;4.90;2.83;;;;;;;21.93;54.89;101713.28;5247546;28;20384;-84
2021/06/01 07:53:16;;;;;;;5.57;2.70;;;;;;;21.95;53.23;101713.09;5247205;28;20028;-84
2021/06/01 07:55:47;;;;;;;3.35;2.58;;;;;;;21.77;49.15;101711.09;5247164;28;20404;-84
2021/06/01 07:58:17;;;;;;;5.38;2.92;;;;;;;21.67;49.33;101708.00;5247352;28;20020;-84
2021/06/01 08:00:47;;;;;;;7.13;2.10;;;;;;;21.95;48.57;101703.00;5246342;28;20407;-84
2021/06/01 08:03:18;;;;;;;5.65;2.80;;;;;;;21.95;48.50;101703.00;5246947;28;20100;-84
2021/06/01 08:05:49;;;;;;;3.63;2.50;;;;;;;22.26;49.12;101693.13;5246973;28;20047;-84
2021/06/01 08:08:20;;;;;;;6.18;2.78;;;;;;;22.61;47.46;101700.81;5242816;28;20024;-84
2021/06/01 08:10:52;;;;;;;10.15;3.22;;;;;;;22.72;45.26;101692.69;5246085;28;20052;-84
2021/06/01 08:13:25;;;;;;;2.88;2.40;;;;;;;22.29;46.28;101691.81;5246440;28;20035;-84
2021/06/01 08:15:57;;;;;;;4.47;2.20;;;;;;;22.09;46.98;101689.22;5247488;28;20448;-85
2021/06/01 08:18:31;;;;;;;4.20;2.63;;;;;;;22.61;43.43;101687.97;5247098;28;20020;-85
2021/06/01 08:21:10;;;;;;;3.25;2.20;;;;;;;22.74;44.36;101685.09;5245355;28;20059;-85
2021/06/01 08:23:41;;;;;;;3.78;2.50;;;;;;;22.85;45.42;101683.50;5246348;28;20078;-85
2021/06/01 08:26:12;;;;;;;3.53;2.30;;;;;;;23.04;44.50;101681.63;5246042;28;20483;-83
2021/06/01 08:28:43;;;;;;;3.55;2.40;;;;;;;22.97;44.73;101678.97;5246080;28;20391;-84
2021/06/01 08:31:13;;;;;;;5.32;2.03;;;;;;;22.94;43.13;101675.84;5246056;28;20024;-84
2021/06/01 08:33:44;;;;;;;5.30;2.25;;;;;;;23.05;43.40;101668.78;5246373;28;20445;-85
2021/06/01 08:36:14;;;;;;;11.05;2.35;;;;;;;23.25;42.67;101666.63;5246770;28;20028;-85
2021/06/01 08:38:45;;;;;;;4.25;2.15;;;;;;;23.44;40.88;101671.00;5248754;28;20016;-85
2021/06/01 08:41:17;;;;;;;4.50;2.50;;;;;;;23.62;40.59;101672.84;5248273;28;20040;-85
2021/06/01 08:43:50;;;;;;;3.63;1.83;;;;;;;23.81;40.87;101670.94;5247531;28;20051;-85
2021/06/01 08:46:23;;;;;;;4.22;2.10;;;;;;;23.88;40.98;101679.88;5248688;28;20016;-85
2021/06/01 08:48:55;;;;;;;2.70;2.17;;;;;;;23.80;36.90;101672.00;5245956;28;20040;-84
2021/06/01 08:51:26;;;;;;;5.82;1.83;;;;;;;23.81;36.03;101664.63;5246150;28;20077;-84
2021/06/01 08:53:58;;;;;;;4.82;1.90;;;;;;;24.00;35.05;101668.94;5246098;28;20064;-84
2021/06/01 08:56:29;;;;;;;2.17;1.67;;;;;;;24.05;35.75;101669.06;5246057;28;20028;-84
2021/06/01 08:58:59;;;;;;;2.85;2.13;;;;;;;23.90;38.40;101671.44;5245836;28;20016;-83
2021/06/01 09:01:30;;;;;;;3.92;2.20;;;;;;;24.11;35.52;101659.06;5244480;28;20028;-84
2021/06/01 09:04:09;;;;;;;5.28;1.95;;;;;;;24.13;38.98;101659.66;5245723;28;20117;-84
2021/06/01 09:06:55;;;;;;;3.25;2.00;;;;;;;24.20;36.84;101655.75;5246027;28;20017;-84
2021/06/01 09:09:45;;;;;;;3.17;2.00;;;;;;;24.08;37.07;101659.53;5245961;28;20039;-84
2021/06/01 09:15:16;;;;;;;3.10;1.90;;;;;;;23.52;36.90;101646.03;5245921;28;20388;-84
2021/06/01 09:23:07;;;;;;;4.93;1.83;;;;;;;24.34;34.02;101659.06;5247573;28;20403;-84
2021/06/01 09:28:12;;;;;;;2.47;2.20;;;;;;;24.44;35.37;101647.53;5247423;28;20025;-84
2021/06/01 09:30:45;;;;;;;7.05;2.25;;;;;;;24.28;37.52;101651.81;5246456;28;20086;-83
2021/06/01 09:33:15;;;;;;;3.97;2.47;;;;;;;24.34;37.30;101641.78;5249289;28;20484;-84
2021/06/01 09:35:51;;;;;;;3.17;1.95;;;;;;;24.40;35.47;101638.09;5248203;28;20136;-84
2021/06/01 09:38:28;;;;;;;4.40;1.90;;;;;;;24.20;36.21;101635.72;5248541;28;20541;-84
2021/06/01 09:41:08;;;;;;;2.53;2.00;;;;;;;23.96;37.46;101632.13;5248255;28;20365;-84
2021/06/01 09:43:48;;;;;;;2.38;1.92;;;;;;;24.37;37.62;101635.88;5250401;28;20029;-84
2021/06/01 09:46:24;;;;;;;3.38;2.08;;;;;;;24.65;35.32;101629.63;5247666;28;20119;-84
2021/06/01 09:49:15;;;;;;;3.80;1.95;;;;;;;24.73;33.87;101634.75;5246747;28;20488;-85
2021/06/01 09:52:09;;;;;;;2.60;1.95;;;;;;;24.89;39.00;101613.94;5245304;28;20082;-84
2021/06/01 09:54:45;;;;;;;2.60;1.75;;;;;;;25.07;35.11;101613.81;5246218;28;20052;-84
2021/06/01 09:57:25;;;;;;;4.72;2.15;;;;;;;24.96;35.98;101604.50;5246117;28;20025;-84
2021/06/01 10:00:21;;;;;;;4.75;1.80;;;;;;;25.10;36.58;101616.03;5245793;28;20495;-84
2021/06/01 10:02:56;;;;;;;6.43;1.88;;;;;;;25.15;34.96;101613.44;5234576;28;20070;-84
2021/06/01 10:05:29;;;;;;;3.08;1.70;;;;;;;25.28;35.92;101613.13;5246718;28;20028;-84
2021/06/01 10:08:10;;;;;;;4.35;2.20;;;;;;;25.41;32.37;101609.25;5246104;28;20081;-84
2021/06/01 10:10:49;;;;;;;2.80;1.88;;;;;;;25.31;35.51;101607.16;5244931;28;20035;-84
2021/06/01 10:13:22;;;;;;;2.53;1.90;;;;;;;25.21;34.78;101595.13;5245406;28;20495;-84
2021/06/01 10:15:55;;;;;;;2.00;1.80;;;;;;;25.36;34.25;101589.09;5245246;28;20507;-84
2021/06/01 10:18:32;;;;;;;4.72;2.17;;;;;;;25.39;35.60;101603.16;5244394;28;20020;-83
2021/06/01 10:21:05;;;;;;;3.70;2.03;;;;;;;25.41;35.32;101601.00;5244481;28;20020;-84
2021/06/01 10:23:38;;;;;;;4.40;2.17;;;;;;;25.42;35.16;101588.09;5245126;28;20024;-84
2021/06/01 10:26:12;;;;;;;3.00;2.08;;;;;;;25.53;37.23;101603.69;5244459;28;20057;-84
2021/06/01 10:28:48;;;;;;;4.75;2.38;;;;;;;25.71;36.02;101591.63;5232359;28;20052;-84
2021/06/01 10:31:18;;;;;;;4.20;1.98;;;;;;;25.86;35.99;101586.44;5244686;28;20081;-84
2021/06/01 10:33:53;;;;;;;4.97;1.98;;;;;;;25.82;35.81;101588.00;5247397;28;20460;-84
2021/06/01 10:50:43;;;;;;;9.05;2.45;;;;;;;25.55;34.92;101572.16;5247857;28;20050;-84
2021/06/01 10:58:27;;;;;;;10.13;2.45;;;;;;;25.92;39.36;101565.34;5248405;28;20021;-85
2021/06/01 11:04:11;;;;;;;6.00;2.40;;;;;;;26.46;35.85;101558.19;5247943;28;20090;-85
2021/06/01 11:06:50;;;;;;;3.72;2.17;;;;;;;26.45;32.72;101553.75;5247685;28;20116;-85
2021/06/01 11:09:45;;;;;;;2.85;2.22;;;;;;;26.34;32.96;101554.69;5248074;28;20028;-85
2021/06/01 11:14:48;;;;;;;3.28;2.15;;;;;;;26.23;33.12;101553.72;5248708;28;20515;-84
2021/06/01 11:17:34;;;;;;;4.40;2.35;;;;;;;26.24;36.69;101538.88;5248850;28;20021;-84
2021/06/01 11:20:07;;;;;;;3.05;2.45;;;;;;;26.44;34.26;101537.50;5246886;28;20061;-84
2021/06/01 11:22:44;;;;;;;4.80;2.33;;;;;;;26.26;36.13;101533.13;5249855;28;20090;-84
2021/06/01 11:33:49;;;;;;;3.97;2.42;;;;;;;26.42;33.13;101532.28;5238787;28;20076;-84
2021/06/01 11:36:20;;;;;;;3.38;2.45;;;;;;;26.51;33.88;101530.75;5250778;28;20036;-84
2021/06/01 11:38:59;;;;;;;5.50;2.63;;;;;;;26.54;33.40;101519.19;5250861;28;20103;-84
2021/06/01 11:44:25;;;;;;;4.57;2.47;;;;;;;26.25;35.57;101525.94;5251578;28;20034;-84
2021/06/01 11:47:27;;;;;;;3.75;2.30;;;;;;;26.73;34.44;101527.13;5248442;28;20047;-84
2021/06/01 11:53:01;;;;;;;6.88;2.67;;;;;;;26.79;36.34;101512.34;5234344;28;20035;-84
2021/06/01 11:55:32;;;;;;;3.22;1.95;;;;;;;27.11;32.09;101528.97;5247244;28;20103;-85
2021/06/01 12:03:55;;;;;;;8.35;2.72;;;;;;;27.83;36.12;101509.19;5246575;28;20395;-85
2021/06/01 12:12:27;;;;;;;2.85;2.17;;;;;;;27.36;35.28;101500.78;5246852;28;20494;-86
2021/06/01 12:17:49;;;;;;;3.03;2.00;;;;;;;27.59;34.17;101491.34;5245951;28;20767;-86
2021/06/01 12:20:20;;;;;;;8.73;2.50;;;;;;;27.43;35.49;101498.66;5246394;28;20067;-86
2021/06/01 12:22:51;;;;;;;5.30;2.35;;;;;;;27.39;34.88;101492.03;5246238;28;20028;-85
2021/06/01 12:25:21;;;;;;;5.55;2.20;;;;;;;27.39;32.84;101482.94;5246135;28;20518;-85
2021/06/01 12:28:10;;;;;;;4.18;2.30;;;;;;;27.63;31.17;101479.53;5245766;28;20187;-86
2021/06/01 12:30:59;;;;;;;5.43;2.33;;;;;;;27.40;36.24;101473.56;5245248;28;20424;-85
2021/06/01 12:33:30;;;;;;;3.22;2.05;;;;;;;27.76;32.99;101483.81;5243247;28;20059;-85
2021/06/01 12:44:11;;;;;;;4.78;2.35;;;;;;;27.74;32.14;101465.84;5244537;28;20028;-85
2021/06/01 12:47:07;;;;;;;6.10;2.30;;;;;;;27.85;36.32;101467.56;5244897;28;20028;-85
2021/06/01 13:07:47;;;;;;;4.60;2.47;;;;;;;28.12;36.45;101439.88;5244695;28;20023;-85
2021/06/01 13:21:52;;;;;;;3.85;2.58;;;;;;;28.31;34.38;101423.66;5244063;28;20024;-85
2021/06/01 13:30:34;;;;;;;4.70;2.15;;;;;;;28.31;30.29;101431.91;5243454;28;20032;-84
2021/06/01 13:46:47;;;;;;;6.10;2.13;;;;;;;28.19;30.11;101415.63;5234598;28;20395;-83
2021/06/01 13:49:24;;;;;;;3.17;2.35;;;;;;;28.18;31.40;101404.84;5243765;28;20087;-84
2021/06/01 13:52:30;;;;;;;3.65;1.85;;;;;;;27.94;32.74;101421.03;5244331;28;20037;-85
2021/06/01 13:55:22;;;;;;;5.43;2.00;;;;;;;27.93;33.10;101416.63;5243716;28;20032;-84
2021/06/01 13:58:20;;;;;;;4.32;2.10;;;;;;;28.10;31.33;101406.19;5259928;28;20495;-85
2021/06/01 14:01:04;;;;;;;4.63;2.30;;;;;;;27.88;35.42;101411.91;5243470;28;20020;-84