Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:04;;;;;;;17.50;13.32;;;;;;;;;;5008790;28;20041;-79
2024/01/20 00:03:30;;;;;;;17.48;13.45;;;;;;;;;;5027676;28;20057;-79
2024/01/20 00:05:56;;;;;;;17.20;13.45;;;;;;;;;;5026882;28;20053;-79
2024/01/20 00:08:22;;;;;;;17.27;13.07;;;;;;;;;;5010619;28;20387;-79
2024/01/20 00:10:48;;;;;;;18.65;13.63;;;;;;;;;;5029303;28;20065;-79
2024/01/20 00:13:14;;;;;;;17.00;13.32;;;;;;;;;;5047602;28;20498;-79
2024/01/20 00:15:40;;;;;;;19.80;13.60;;;;;;;;;;5014715;28;20136;-79
2024/01/20 00:18:06;;;;;;;22.42;14.73;;;;;;;;;;5009535;28;20117;-79
2024/01/20 00:20:32;;;;;;;21.58;14.25;;;;;;;;;;5027472;28;20191;-79
2024/01/20 00:22:58;;;;;;;19.73;14.65;;;;;;;;;;5008476;28;20626;-79
2024/01/20 00:25:24;;;;;;;18.63;13.48;;;;;;;;;;5011261;28;20057;-79
2024/01/20 00:27:50;;;;;;;18.15;14.63;;;;;;;;;;5013182;28;20080;-79
2024/01/20 00:30:16;;;;;;;21.10;14.85;;;;;;;;;;5026207;28;20364;-79
2024/01/20 00:32:42;;;;;;;21.05;15.50;;;;;;;;;;5028306;28;20501;-79
2024/01/20 00:35:08;;;;;;;19.30;13.63;;;;;;;;;;5027397;28;20049;-79
2024/01/20 00:37:35;;;;;;;19.25;14.52;;;;;;;;;;5027164;28;20092;-79
2024/01/20 00:40:02;;;;;;;21.38;15.40;;;;;;;;;;5009367;28;21003;-79
2024/01/20 00:42:28;;;;;;;18.83;15.60;;;;;;;;;;5009135;28;20048;-79
2024/01/20 00:44:54;;;;;;;22.15;15.35;;;;;;;;;;5026775;28;20049;-79
2024/01/20 00:47:20;;;;;;;22.63;14.60;;;;;;;;;;5009912;28;20445;-78
2024/01/20 00:49:47;;;;;;;23.40;15.82;;;;;;;;;;5031410;28;20041;-79
2024/01/20 00:52:13;;;;;;;20.02;16.10;;;;;;;;;;5033745;28;20125;-79
2024/01/20 00:54:39;;;;;;;21.27;15.95;;;;;;;;;;4992867;28;20083;-79
2024/01/20 00:57:05;;;;;;;24.48;17.45;;;;;;;;;;5030557;28;20069;-79
2024/01/20 00:59:31;;;;;;;24.33;17.23;;;;;;;;;;5009298;28;20128;-79
2024/01/20 01:01:57;;;;;;;24.92;17.95;;;;;;;;;;5006089;28;20128;-79
2024/01/20 01:04:23;;;;;;;29.85;17.90;;;;;;;;;;5033324;28;20049;-80
2024/01/20 01:06:49;;;;;;;24.00;17.45;;;;;;;;;;5043541;28;20049;-79
2024/01/20 01:09:15;;;;;;;22.35;17.17;;;;;;;;;;5012447;28;20099;-79
2024/01/20 01:11:41;;;;;;;22.15;17.55;;;;;;;;;;5013783;28;20515;-79
2024/01/20 01:14:08;;;;;;;28.88;19.23;;;;;;;;;;5031320;28;20132;-79
2024/01/20 01:16:34;;;;;;;27.15;18.65;;;;;;;;;;5030855;28;20391;-79
2024/01/20 01:19:00;;;;;;;24.02;18.67;;;;;;;;;;5012783;28;20371;-79
2024/01/20 01:21:26;;;;;;;24.67;17.73;;;;;;;;;;5030409;28;20042;-79
2024/01/20 01:23:52;;;;;;;27.08;19.15;;;;;;;;;;5011691;28;20139;-79
2024/01/20 01:26:19;;;;;;;25.50;19.08;;;;;;;;;;5012045;28;20115;-80
2024/01/20 01:28:46;;;;;;;24.35;17.95;;;;;;;;;;5014659;28;20062;-79
2024/01/20 01:31:12;;;;;;;28.23;19.02;;;;;;;;;;5034074;28;20103;-79
2024/01/20 01:33:38;;;;;;;29.17;19.48;;;;;;;;;;5030890;28;20073;-79
2024/01/20 01:36:04;;;;;;;33.55;17.98;;;;;;;;;;5011786;28;21873;-80
2024/01/20 01:38:30;;;;;;;26.80;17.73;;;;;;;;;;4995494;28;20438;-79
2024/01/20 01:40:57;;;;;;;25.67;18.27;;;;;;;;;;5030082;28;20577;-79
2024/01/20 01:43:23;;;;;;;28.73;19.38;;;;;;;;;;4979676;28;20372;-80
2024/01/20 01:45:49;;;;;;;25.67;18.48;;;;;;;;;;5010541;28;20053;-79
2024/01/20 01:48:15;;;;;;;26.77;19.63;;;;;;;;;;5006323;28;20077;-79
2024/01/20 01:50:42;;;;;;;32.10;20.02;;;;;;;;;;5026568;28;20053;-79
2024/01/20 01:53:08;;;;;;;27.58;20.20;;;;;;;;;;5010815;28;20053;-79
2024/01/20 01:55:35;;;;;;;26.08;18.95;;;;;;;;;;5012201;28;20561;-79
2024/01/20 01:58:02;;;;;;;25.80;19.38;;;;;;;;;;5003163;28;20050;-79
2024/01/20 02:00:29;;;;;;;28.00;20.20;;;;;;;;;;4981009;28;20045;-79
2024/01/20 02:02:55;;;;;;;26.50;18.60;;;;;;;;;;4994931;28;20107;-79
2024/01/20 02:05:21;;;;;;;30.17;19.80;;;;;;;;;;5028100;28;20053;-79
2024/01/20 02:07:51;;;;;;;29.70;20.55;;;;;;;;;;5011032;28;20041;-79
2024/01/20 02:10:17;;;;;;;29.55;20.98;;;;;;;;;;5012608;28;20373;-79
2024/01/20 02:12:43;;;;;;;27.63;19.92;;;;;;;;;;5011716;28;20398;-79
2024/01/20 02:15:10;;;;;;;27.35;19.85;;;;;;;;;;5034680;28;20487;-79
2024/01/20 02:17:36;;;;;;;34.08;19.65;;;;;;;;;;5028932;28;20083;-79
2024/01/20 02:20:02;;;;;;;29.98;21.52;;;;;;;;;;4994192;28;20045;-79
2024/01/20 02:22:28;;;;;;;28.60;21.15;;;;;;;;;;5009611;28;20064;-79
2024/01/20 02:24:54;;;;;;;31.92;21.00;;;;;;;;;;5017881;28;20057;-79
2024/01/20 02:27:20;;;;;;;31.10;20.50;;;;;;;;;;5027713;28;20046;-79
2024/01/20 02:29:46;;;;;;;30.02;20.20;;;;;;;;;;5011606;28;20072;-79
2024/01/20 02:32:12;;;;;;;29.70;20.88;;;;;;;;;;5025950;28;20148;-79
2024/01/20 02:34:39;;;;;;;28.48;20.83;;;;;;;;;;4993696;28;20057;-79
2024/01/20 02:37:07;;;;;;;34.33;21.80;;;;;;;;;;5010471;28;20046;-79
2024/01/20 02:39:33;;;;;;;28.13;19.95;;;;;;;;;;5029836;28;20693;-79
2024/01/20 02:41:59;;;;;;;34.78;20.92;;;;;;;;;;5028932;28;20056;-79
2024/01/20 02:44:25;;;;;;;29.17;22.33;;;;;;;;;;5010462;28;20122;-80
2024/01/20 02:46:52;;;;;;;34.53;20.83;;;;;;;;;;5010317;28;20124;-80
2024/01/20 02:49:18;;;;;;;31.25;21.92;;;;;;;;;;5029900;28;20068;-79
2024/01/20 02:51:44;;;;;;;29.95;20.30;;;;;;;;;;5011577;28;20128;-79
2024/01/20 02:54:10;;;;;;;29.25;21.27;;;;;;;;;;5010952;28;20045;-79
2024/01/20 02:56:36;;;;;;;29.90;20.23;;;;;;;;;;5011253;28;20107;-79
2024/01/20 02:59:02;;;;;;;32.50;21.63;;;;;;;;;;5026860;28;20056;-79
2024/01/20 03:01:28;;;;;;;38.15;22.85;;;;;;;;;;5029306;28;20045;-79
2024/01/20 03:03:54;;;;;;;33.50;22.42;;;;;;;;;;5026809;28;20080;-79
2024/01/20 03:06:20;;;;;;;30.70;20.85;;;;;;;;;;5027716;28;20045;-80
2024/01/20 03:08:46;;;;;;;33.95;22.35;;;;;;;;;;4994237;28;20506;-79
2024/01/20 03:11:12;;;;;;;30.13;21.60;;;;;;;;;;4995040;28;20052;-79
2024/01/20 03:13:38;;;;;;;33.20;23.95;;;;;;;;;;5019289;28;20502;-79
2024/01/20 03:16:04;;;;;;;30.17;21.60;;;;;;;;;;5027438;28;20045;-79
2024/01/20 03:18:30;;;;;;;28.73;21.63;;;;;;;;;;4993356;28;20049;-79
2024/01/20 03:20:57;;;;;;;31.70;21.02;;;;;;;;;;5011193;28;20056;-80
2024/01/20 03:23:23;;;;;;;32.67;21.65;;;;;;;;;;5028112;28;20070;-78
2024/01/20 03:25:50;;;;;;;31.90;22.00;;;;;;;;;;5027408;28;20077;-79
2024/01/20 03:28:16;;;;;;;30.40;21.70;;;;;;;;;;4985038;28;20092;-80
2024/01/20 03:30:42;;;;;;;30.17;20.85;;;;;;;;;;5022039;28;20045;-80
2024/01/20 03:33:08;;;;;;;31.10;22.10;;;;;;;;;;5027484;28;20057;-79
2024/01/20 03:35:34;;;;;;;31.98;20.83;;;;;;;;;;5008200;28;20047;-79
2024/01/20 03:38:00;;;;;;;32.40;21.88;;;;;;;;;;5009885;28;20053;-80
2024/01/20 03:40:26;;;;;;;33.67;21.27;;;;;;;;;;5027817;28;20045;-80
2024/01/20 03:42:52;;;;;;;31.65;21.30;;;;;;;;;;5029044;28;20056;-79
2024/01/20 03:45:18;;;;;;;29.10;21.38;;;;;;;;;;5000619;28;20041;-79
2024/01/20 03:47:44;;;;;;;32.03;21.52;;;;;;;;;;5027847;28;20053;-79
2024/01/20 03:50:10;;;;;;;31.42;21.42;;;;;;;;;;5010132;28;20057;-79
2024/01/20 03:52:36;;;;;;;34.00;21.55;;;;;;;;;;5010445;28;20045;-80
2024/01/20 03:55:02;;;;;;;36.60;22.40;;;;;;;;;;5027873;28;20045;-80
2024/01/20 03:57:28;;;;;;;37.90;21.20;;;;;;;;;;5027127;28;20049;-79
2024/01/20 03:59:54;;;;;;;35.00;23.27;;;;;;;;;;5032905;28;20048;-79
2024/01/20 04:02:20;;;;;;;34.47;21.88;;;;;;;;;;5010332;28;20419;-79
2024/01/20 04:04:46;;;;;;;40.78;21.67;;;;;;;;;;5027550;28;20053;-80
2024/01/20 04:07:12;;;;;;;34.20;22.85;;;;;;;;;;5026451;28;20098;-79
2024/01/20 04:09:38;;;;;;;35.42;21.52;;;;;;;;;;5026767;28;20046;-79
2024/01/20 04:12:04;;;;;;;36.85;23.48;;;;;;;;;;5009925;28;20049;-80
2024/01/20 04:14:31;;;;;;;35.63;22.25;;;;;;;;;;5025209;28;20152;-79
2024/01/20 04:16:57;;;;;;;31.60;20.38;;;;;;;;;;5027788;28;20045;-79
2024/01/20 04:19:23;;;;;;;37.58;21.13;;;;;;;;;;5027047;28;20069;-79
2024/01/20 04:21:49;;;;;;;36.88;22.08;;;;;;;;;;5010303;28;20492;-79
2024/01/20 04:24:15;;;;;;;32.30;20.73;;;;;;;;;;4992298;28;20610;-79
2024/01/20 04:26:41;;;;;;;29.85;19.55;;;;;;;;;;4993704;28;20440;-79
2024/01/20 04:29:08;;;;;;;32.92;20.00;;;;;;;;;;5008448;28;20056;-79
2024/01/20 04:31:34;;;;;;;30.10;18.67;;;;;;;;;;5027454;28;20511;-80
2024/01/20 04:34:00;;;;;;;32.65;20.10;;;;;;;;;;5034636;28;20056;-79
2024/01/20 04:36:26;;;;;;;31.77;19.55;;;;;;;;;;5027996;28;20701;-79
2024/01/20 04:38:52;;;;;;;33.72;19.83;;;;;;;;;;5026523;28;20053;-79
2024/01/20 04:41:18;;;;;;;33.80;20.40;;;;;;;;;;5009316;28;20045;-79
2024/01/20 04:43:44;;;;;;;34.38;20.42;;;;;;;;;;5009528;28;20415;-80
2024/01/20 04:46:10;;;;;;;32.50;19.58;;;;;;;;;;5009296;28;20042;-79
2024/01/20 04:48:36;;;;;;;31.52;18.95;;;;;;;;;;5008919;28;20140;-79
2024/01/20 04:51:02;;;;;;;39.25;20.70;;;;;;;;;;5026555;28;20705;-80
2024/01/20 04:53:28;;;;;;;35.25;20.60;;;;;;;;;;5027078;28;20076;-79
2024/01/20 04:55:54;;;;;;;36.20;20.67;;;;;;;;;;5041414;28;20068;-79
2024/01/20 04:58:20;;;;;;;35.22;18.80;;;;;;;;;;5009790;28;20184;-79
2024/01/20 05:00:46;;;;;;;35.65;20.75;;;;;;;;;;4992895;28;20124;-79
2024/01/20 05:03:12;;;;;;;34.67;20.20;;;;;;;;;;5008773;28;20411;-79
2024/01/20 05:05:42;;;;;;;36.47;20.40;;;;;;;;;;5027326;28;20053;-80
2024/01/20 05:08:08;;;;;;;40.22;21.60;;;;;;;;;;5027035;28;20049;-79
2024/01/20 05:10:34;;;;;;;40.50;22.20;;;;;;;;;;5026164;28;20056;-79
2024/01/20 05:13:00;;;;;;;38.03;21.67;;;;;;;;;;5024263;28;20084;-79
2024/01/20 05:15:26;;;;;;;41.10;20.52;;;;;;;;;;5025756;28;21526;-79
2024/01/20 05:17:52;;;;;;;44.88;21.83;;;;;;;;;;5008893;28;20049;-79
2024/01/20 05:20:18;;;;;;;36.92;20.73;;;;;;;;;;5025686;28;20069;-80
2024/01/20 05:22:44;;;;;;;41.25;23.55;;;;;;;;;;5026404;28;20042;-79
2024/01/20 05:25:10;;;;;;;39.40;21.25;;;;;;;;;;5010797;28;20056;-79
2024/01/20 05:27:36;;;;;;;43.33;21.65;;;;;;;;;;4991941;28;20037;-79
2024/01/20 05:30:02;;;;;;;40.15;22.02;;;;;;;;;;4991917;28;20499;-80
2024/01/20 05:32:28;;;;;;;38.03;20.52;;;;;;;;;;5009650;28;20403;-79
2024/01/20 05:34:53;;;;;;;45.72;22.10;;;;;;;;;;5008098;28;20045;-79
2024/01/20 05:37:19;;;;;;;41.28;20.70;;;;;;;;;;5008658;28;20060;-79
2024/01/20 05:39:45;;;;;;;38.90;19.92;;;;;;;;;;5030833;28;20041;-79
2024/01/20 05:42:11;;;;;;;39.20;19.98;;;;;;;;;;5026724;28;20045;-79
2024/01/20 05:44:37;;;;;;;45.30;21.02;;;;;;;;;;5029187;28;20418;-79
2024/01/20 05:47:03;;;;;;;40.53;20.20;;;;;;;;;;5030173;28;20184;-79
2024/01/20 05:49:29;;;;;;;35.58;21.42;;;;;;;;;;4996126;28;20049;-79
2024/01/20 05:51:55;;;;;;;42.03;19.23;;;;;;;;;;5029902;28;20060;-79
2024/01/20 05:54:21;;;;;;;39.60;20.80;;;;;;;;;;5028828;28;20077;-79
2024/01/20 05:56:47;;;;;;;35.83;20.00;;;;;;;;;;4995056;28;20049;-79
2024/01/20 05:59:13;;;;;;;37.38;20.95;;;;;;;;;;4992860;28;20086;-79
2024/01/20 06:01:39;;;;;;;39.40;19.98;;;;;;;;;;4996561;28;20049;-78
2024/01/20 06:04:05;;;;;;;40.17;20.40;;;;;;;;;;5029728;28;20140;-79
2024/01/20 06:06:34;;;;;;;42.30;20.45;;;;;;;;;;5028800;28;20136;-79
2024/01/20 06:09:00;;;;;;;41.17;20.90;;;;;;;;;;5029347;28;20053;-78
2024/01/20 06:11:26;;;;;;;37.55;20.45;;;;;;;;;;5028916;28;20426;-79
2024/01/20 06:13:53;;;;;;;39.15;20.50;;;;;;;;;;5010227;28;20049;-80
2024/01/20 06:16:21;;;;;;;35.15;19.08;;;;;;;;;;4995725;28;20132;-79
2024/01/20 06:18:47;;;;;;;44.80;20.75;;;;;;;;;;4996074;28;20049;-81
2024/01/20 06:21:20;;;;;;;37.88;19.63;;;;;;;;;;5023532;28;20045;-79
2024/01/20 06:23:46;;;;;;;42.03;21.25;;;;;;;;;;5029338;28;20049;-79
2024/01/20 06:26:12;;;;;;;38.08;19.85;;;;;;;;;;5029931;28;20052;-79
2024/01/20 06:28:38;;;;;;;38.47;20.35;;;;;;;;;;5010071;28;20048;-80
2024/01/20 06:31:04;;;;;;;40.13;18.52;;;;;;;;;;5008421;28;20053;-80
2024/01/20 06:33:30;;;;;;;42.38;20.02;;;;;;;;;;5028694;28;20076;-80
2024/01/20 06:35:56;;;;;;;39.78;19.65;;;;;;;;;;5029090;28;20522;-79
2024/01/20 06:38:22;;;;;;;40.40;19.48;;;;;;;;;;5029144;28;20072;-80
2024/01/20 06:40:48;;;;;;;39.15;20.77;;;;;;;;;;5029310;28;20515;-80
2024/01/20 06:43:14;;;;;;;38.83;19.50;;;;;;;;;;5013715;28;20049;-79
2024/01/20 06:45:41;;;;;;;38.85;19.52;;;;;;;;;;5010890;28;20052;-80
2024/01/20 06:48:09;;;;;;;35.90;19.65;;;;;;;;;;5012493;28;20052;-81
2024/01/20 06:50:42;;;;;;;41.17;20.05;;;;;;;;;;5026495;28;20121;-79
2024/01/20 06:53:10;;;;;;;35.65;18.63;;;;;;;;;;5010910;28;20880;-79
2024/01/20 06:55:37;;;;;;;35.67;19.35;;;;;;;;;;5028876;28;20057;-78
2024/01/20 06:58:03;;;;;;;48.40;20.75;;;;;;;;;;5008577;28;20061;-78
2024/01/20 07:00:29;;;;;;;43.70;20.35;;;;;;;;;;5011861;28;20506;-78
2024/01/20 07:02:55;;;;;;;41.65;20.40;;;;;;;;;;5029106;28;20053;-79
2024/01/20 07:05:21;;;;;;;39.67;21.85;;;;;;;;;;5011304;28;20123;-78
2024/01/20 07:07:47;;;;;;;38.20;20.70;;;;;;;;;;5010497;28;20051;-79
2024/01/20 07:10:14;;;;;;;39.88;19.00;;;;;;;;;;5011553;28;20048;-78
2024/01/20 07:12:40;;;;;;;36.53;18.70;;;;;;;;;;5028773;28;20043;-78
2024/01/20 07:15:06;;;;;;;36.28;19.17;;;;;;;;;;4995177;28;20042;-78
2024/01/20 07:17:33;;;;;;;39.35;19.10;;;;;;;;;;5020662;28;20126;-79
2024/01/20 07:19:59;;;;;;;34.00;17.98;;;;;;;;;;5037482;28;20454;-79
2024/01/20 07:22:25;;;;;;;40.05;19.65;;;;;;;;;;5010598;28;20053;-78
2024/01/20 07:24:51;;;;;;;42.30;19.17;;;;;;;;;;5011611;28;20049;-78
2024/01/20 07:27:17;;;;;;;39.13;20.73;;;;;;;;;;5010974;28;20080;-78
2024/01/20 07:29:43;;;;;;;42.67;19.23;;;;;;;;;;5010591;28;20052;-79
2024/01/20 07:32:11;;;;;;;42.42;20.00;;;;;;;;;;4995148;28;20057;-78
2024/01/20 07:34:37;;;;;;;42.20;20.35;;;;;;;;;;5027663;28;20148;-78
2024/01/20 07:37:03;;;;;;;44.95;21.48;;;;;;;;;;5009780;28;20472;-78
2024/01/20 07:39:29;;;;;;;44.78;22.25;;;;;;;;;;4994380;28;20132;-80
2024/01/20 07:41:56;;;;;;;44.22;22.88;;;;;;;;;;5010137;28;20091;-78
2024/01/20 07:44:21;;;;;;;40.92;20.67;;;;;;;;;;5028577;28;20518;-78
2024/01/20 07:46:48;;;;;;;39.00;19.33;;;;;;;;;;5011736;28;20053;-78
2024/01/20 07:49:14;;;;;;;45.78;20.40;;;;;;;;;;4994887;28;20051;-78
2024/01/20 07:51:40;;;;;;;41.85;20.48;;;;;;;;;;5028248;28;20546;-78
2024/01/20 07:54:06;;;;;;;39.17;20.05;;;;;;;;;;5010380;28;20060;-78
2024/01/20 07:56:32;;;;;;;46.22;22.25;;;;;;;;;;5028373;28;20487;-79
2024/01/20 07:58:58;;;;;;;53.08;22.73;;;;;;;;;;5028268;28;20059;-79
2024/01/20 08:01:24;;;;;;;42.15;21.05;;;;;;;;;;5011139;28;20131;-79
2024/01/20 08:03:53;;;;;;;37.53;19.52;;;;;;;;;;5031656;28;20060;-79
2024/01/20 08:06:18;;;;;;;59.75;27.13;;;;;;;;;;5047615;28;20060;-79
2024/01/20 08:08:44;;;;;;;55.65;24.73;;;;;;;;;;5034537;28;20527;-80
2024/01/20 08:11:12;;;;;;;43.50;22.17;;;;;;;;;;5010557;28;20118;-79
2024/01/20 08:13:38;;;;;;;38.65;19.55;;;;;;;;;;5010457;28;20111;-80
2024/01/20 08:16:04;;;;;;;36.33;19.27;;;;;;;;;;4994034;28;20053;-79
2024/01/20 08:18:30;;;;;;;35.28;18.33;;;;;;;;;;5010405;28;20502;-80
2024/01/20 08:20:56;;;;;;;34.22;18.40;;;;;;;;;;5028124;28;20522;-78
2024/01/20 08:23:22;;;;;;;36.78;19.40;;;;;;;;;;5026866;28;20080;-78
2024/01/20 08:25:48;;;;;;;39.10;18.05;;;;;;;;;;5027720;28;20352;-79
2024/01/20 08:28:14;;;;;;;42.40;19.23;;;;;;;;;;5027846;28;20053;-80
2024/01/20 08:30:40;;;;;;;38.33;18.42;;;;;;;;;;5027784;28;20155;-78
2024/01/20 08:33:06;;;;;;;34.83;18.17;;;;;;;;;;5027709;28;20533;-78
2024/01/20 08:35:32;;;;;;;35.55;18.65;;;;;;;;;;5027516;28;20042;-78
2024/01/20 08:37:58;;;;;;;37.38;19.35;;;;;;;;;;5027287;28;20045;-78
2024/01/20 08:40:24;;;;;;;35.38;18.70;;;;;;;;;;5010553;28;20061;-79
2024/01/20 08:42:50;;;;;;;40.70;19.50;;;;;;;;;;4993619;28;20487;-78
2024/01/20 08:45:16;;;;;;;38.28;19.08;;;;;;;;;;5026646;28;20050;-79
2024/01/20 08:47:42;;;;;;;34.65;18.52;;;;;;;;;;5034760;28;20607;-79
2024/01/20 08:50:08;;;;;;;37.00;18.92;;;;;;;;;;5027359;28;20045;-79
2024/01/20 08:52:34;;;;;;;39.33;20.17;;;;;;;;;;5026989;28;20167;-79
2024/01/20 08:55:00;;;;;;;34.47;19.23;;;;;;;;;;5027178;28;20072;-79
2024/01/20 08:57:29;;;;;;;34.90;18.67;;;;;;;;;;5027651;28;20408;-78
2024/01/20 08:59:55;;;;;;;33.63;17.85;;;;;;;;;;5009147;28;20139;-79
2024/01/20 09:02:21;;;;;;;33.67;18.15;;;;;;;;;;5026051;28;20581;-78
2024/01/20 09:04:47;;;;;;;34.40;19.02;;;;;;;;;;5027775;28;20053;-78
2024/01/20 09:07:13;;;;;;;32.00;17.95;;;;;;;;;;5027398;28;20045;-78
2024/01/20 09:09:39;;;;;;;35.25;18.88;;;;;;;;;;5027703;28;20081;-78
2024/01/20 09:12:06;;;;;;;35.42;18.23;;;;;;;;;;5009640;28;20092;-78
2024/01/20 09:14:31;;;;;;;35.38;17.98;;;;;;;;;;5027702;28;20076;-78
2024/01/20 09:16:58;;;;;;;32.75;17.73;;;;;;;;;;5011618;28;20045;-78
2024/01/20 09:19:24;;;;;;;32.28;18.20;;;;;;;;;;5040662;28;20069;-77
2024/01/20 09:21:49;;;;;;;36.83;18.10;;;;;;;;;;5013152;28;20507;-78
2024/01/20 09:24:16;;;;;;;32.22;18.48;;;;;;;;;;5014154;28;20055;-78
2024/01/20 09:26:41;;;;;;;33.17;18.15;;;;;;;;;;5032983;28;20041;-78
2024/01/20 09:29:07;;;;;;;34.35;17.75;;;;;;;;;;5033293;28;20045;-78
2024/01/20 09:31:33;;;;;;;33.72;17.52;;;;;;;;;;5015597;28;20134;-77
2024/01/20 09:33:59;;;;;;;40.83;18.65;;;;;;;;;;5029435;28;20042;-78
2024/01/20 09:36:25;;;;;;;32.35;17.58;;;;;;;;;;5031183;28;20049;-78
2024/01/20 09:38:51;;;;;;;32.60;17.98;;;;;;;;;;5026115;28;20099;-78
2024/01/20 09:41:18;;;;;;;36.85;17.98;;;;;;;;;;5050532;28;20447;-78
2024/01/20 09:43:44;;;;;;;34.15;18.42;;;;;;;;;;5032991;28;20532;-78
2024/01/20 09:46:11;;;;;;;32.17;16.48;;;;;;;;;;5051018;28;20471;-78
2024/01/20 09:48:37;;;;;;;33.97;16.65;;;;;;;;;;5016475;28;20206;-78
2024/01/20 09:51:03;;;;;;;32.60;17.15;;;;;;;;;;5050885;28;20597;-78
2024/01/20 09:53:30;;;;;;;31.67;17.23;;;;;;;;;;5045347;28;20029;-78
2024/01/20 09:55:57;;;;;;;31.58;16.45;;;;;;;;;;5049799;28;20049;-78
2024/01/20 09:58:23;;;;;;;32.70;17.75;;;;;;;;;;5050370;28;20044;-78
2024/01/20 10:00:52;;;;;;;28.60;16.63;;;;;;;;;;5050734;28;20117;-78
2024/01/20 10:03:20;;;;;;;29.38;18.45;;;;;;;;;;5049270;28;20068;-78
2024/01/20 10:05:51;;;;;;;34.08;17.40;;;;;;;;;;5050521;28;20502;-78
2024/01/20 10:08:17;;;;;;;33.22;19.45;;;;;;;;;;5030855;28;20081;-79
2024/01/20 10:10:43;;;;;;;29.45;16.73;;;;;;;;;;5032270;28;20091;-78
2024/01/20 10:13:10;;;;;;;27.08;16.23;;;;;;;;;;5032191;28;20095;-79
2024/01/20 10:15:36;;;;;;;25.40;15.05;;;;;;;;;;5049761;28;20099;-79
2024/01/20 10:18:11;;;;;;;27.85;15.88;;;;;;;;;;5049388;28;20503;-78
2024/01/20 10:20:37;;;;;;;29.00;15.88;;;;;;;;;;5032255;28;20056;-78
2024/01/20 10:23:04;;;;;;;32.28;15.88;;;;;;;;;;5031401;28;20072;-80
2024/01/20 10:25:30;;;;;;;29.15;15.52;;;;;;;;;;5022259;28;20049;-79
2024/01/20 10:27:56;;;;;;;29.23;15.35;;;;;;;;;;5024528;28;20056;-78
2024/01/20 10:30:23;;;;;;;26.02;15.05;;;;;;;;;;5029002;28;20045;-78
2024/01/20 10:32:49;;;;;;;29.15;15.75;;;;;;;;;;5012595;28;20077;-78
2024/01/20 10:35:15;;;;;;;31.52;17.17;;;;;;;;;;5028458;28;20045;-78
2024/01/20 10:37:44;;;;;;;29.25;15.40;;;;;;;;;;5011107;28;20491;-79
2024/01/20 10:40:12;;;;;;;28.17;15.35;;;;;;;;;;5010506;28;20510;-78
2024/01/20 10:42:43;;;;;;;30.58;16.13;;;;;;;;;;5029175;28;20064;-78
2024/01/20 10:45:09;;;;;;;29.35;15.23;;;;;;;;;;5011912;28;20052;-78
2024/01/20 10:47:36;;;;;;;25.20;15.40;;;;;;;;;;5028573;28;20046;-79
2024/01/20 10:50:06;;;;;;;31.30;15.40;;;;;;;;;;5028951;28;20068;-80
2024/01/20 10:52:34;;;;;;;28.25;15.55;;;;;;;;;;5009861;28;20037;-80
2024/01/20 10:55:00;;;;;;;26.08;14.65;;;;;;;;;;5012367;28;20714;-79
2024/01/20 10:57:27;;;;;;;29.30;16.27;;;;;;;;;;5028586;28;20147;-79
2024/01/20 10:59:54;;;;;;;25.92;16.02;;;;;;;;;;5027954;28;20041;-80
2024/01/20 11:02:20;;;;;;;25.23;15.15;;;;;;;;;;4994308;28;20058;-80
2024/01/20 11:04:46;;;;;;;28.90;15.48;;;;;;;;;;5029128;28;20075;-80
2024/01/20 11:07:13;;;;;;;25.83;14.70;;;;;;;;;;5026146;28;20060;-80
2024/01/20 11:09:39;;;;;;;27.30;16.17;;;;;;;;;;5027816;28;20091;-80
2024/01/20 11:12:12;;;;;;;26.95;15.98;;;;;;;;;;5028615;28;20045;-80
2024/01/20 11:14:38;;;;;;;28.08;15.98;;;;;;;;;;5028790;28;20045;-79
2024/01/20 11:17:14;;;;;;;27.30;14.48;;;;;;;;;;4994699;28;20051;-80
2024/01/20 11:19:40;;;;;;;29.15;16.75;;;;;;;;;;5029232;28;20095;-84
2024/01/20 11:22:25;;;;;;;27.10;15.38;;;;;;;;;;5010288;28;20112;-82
2024/01/20 11:24:53;;;;;;;26.25;15.07;;;;;;;;;;5008788;28;20041;-83
2024/01/20 11:27:19;;;;;;;28.80;17.45;;;;;;;;;;4991950;28;20047;-83
2024/01/20 11:29:45;;;;;;;27.20;18.27;;;;;;;;;;5027066;28;20053;-83
2024/01/20 11:32:11;;;;;;;25.90;15.23;;;;;;;;;;5009279;28;20124;-83
2024/01/20 11:34:37;;;;;;;28.95;16.40;;;;;;;;;;4996309;28;20037;-83
2024/01/20 11:37:03;;;;;;;27.92;15.45;;;;;;;;;;5012543;28;20065;-84
2024/01/20 11:39:29;;;;;;;27.58;16.33;;;;;;;;;;5008992;28;20484;-83
2024/01/20 11:42:02;;;;;;;26.63;15.60;;;;;;;;;;4994800;28;20057;-83
2024/01/20 11:44:31;;;;;;;24.55;15.45;;;;;;;;;;5029577;28;20132;-84
2024/01/20 11:46:57;;;;;;;28.80;16.02;;;;;;;;;;5030488;28;20053;-84
2024/01/20 11:49:23;;;;;;;28.02;15.73;;;;;;;;;;5030783;28;20047;-83
2024/01/20 11:51:49;;;;;;;31.40;16.10;;;;;;;;;;5011813;28;20056;-84
2024/01/20 11:54:15;;;;;;;25.67;15.55;;;;;;;;;;5010767;28;20144;-84
2024/01/20 11:56:41;;;;;;;26.58;15.27;;;;;;;;;;5010629;28;20140;-85
2024/01/20 11:59:07;;;;;;;27.85;15.30;;;;;;;;;;5018366;28;20132;-84
2024/01/20 12:01:33;;;;;;;24.58;14.82;;;;;;;;;;5023455;28;20155;-83
2024/01/20 12:04:00;;;;;;;25.75;14.40;;;;;;;;;;5023673;28;20562;-83
2024/01/20 12:06:26;;;;;;;26.67;16.10;;;;;;;;;;5008187;28;20049;-83
2024/01/20 12:08:52;;;;;;;26.58;14.77;;;;;;;;;;5009270;28;20049;-84
2024/01/20 12:11:22;;;;;;;29.52;15.55;;;;;;;;;;5010263;28;20456;-84
2024/01/20 12:13:48;;;;;;;23.70;14.82;;;;;;;;;;5010461;28;20053;-84
2024/01/20 12:16:15;;;;;;;29.50;15.05;;;;;;;;;;5028025;28;20084;-84
2024/01/20 12:18:43;;;;;;;24.48;15.07;;;;;;;;;;5010368;28;20041;-83
2024/01/20 12:21:09;;;;;;;27.42;15.65;;;;;;;;;;5008953;28;20084;-83
2024/01/20 12:23:36;;;;;;;26.15;14.45;;;;;;;;;;5009851;28;20045;-83
2024/01/20 12:26:02;;;;;;;24.77;13.93;;;;;;;;;;5010102;28;20049;-83
2024/01/20 12:28:28;;;;;;;24.45;14.90;;;;;;;;;;5010174;28;20099;-83
2024/01/20 12:30:54;;;;;;;22.40;14.38;;;;;;;;;;4994264;28;20928;-83
2024/01/20 12:33:20;;;;;;;22.15;14.27;;;;;;;;;;5037503;28;20052;-83
2024/01/20 12:35:46;;;;;;;24.83;14.65;;;;;;;;;;5009315;28;20073;-82
2024/01/20 12:38:12;;;;;;;24.95;14.35;;;;;;;;;;5009980;28;20399;-81
2024/01/20 12:40:38;;;;;;;22.65;13.63;;;;;;;;;;5010141;28;20407;-81
2024/01/20 12:43:04;;;;;;;25.38;14.55;;;;;;;;;;4993173;28;20045;-82
2024/01/20 12:45:30;;;;;;;23.10;13.85;;;;;;;;;;5010378;28;20407;-80
2024/01/20 12:47:56;;;;;;;22.50;13.57;;;;;;;;;;5009761;28;20044;-81
2024/01/20 12:50:22;;;;;;;25.55;14.68;;;;;;;;;;5008710;28;20045;-82
2024/01/20 12:52:49;;;;;;;24.65;14.00;;;;;;;;;;4996178;28;20045;-81
2024/01/20 12:55:15;;;;;;;23.70;13.65;;;;;;;;;;5023638;28;20498;-81
2024/01/20 12:57:41;;;;;;;24.65;14.73;;;;;;;;;;5014163;28;20115;-81
2024/01/20 13:00:09;;;;;;;22.02;13.63;;;;;;;;;;5013586;28;20037;-81
2024/01/20 13:02:36;;;;;;;24.75;14.05;;;;;;;;;;4987530;28;20169;-82
2024/01/20 13:05:02;;;;;;;26.30;14.68;;;;;;;;;;4974815;28;20069;-81
2024/01/20 13:07:28;;;;;;;22.05;13.07;;;;;;;;;;4998227;28;20493;-81
2024/01/20 13:09:54;;;;;;;24.83;14.07;;;;;;;;;;4990681;28;20050;-81
2024/01/20 13:12:20;;;;;;;25.67;14.38;;;;;;;;;;4989228;28;20113;-81
2024/01/20 13:14:46;;;;;;;22.67;13.75;;;;;;;;;;4991111;28;20052;-81
2024/01/20 13:17:13;;;;;;;22.63;13.70;;;;;;;;;;4990879;28;20090;-81
2024/01/20 13:19:39;;;;;;;23.83;14.27;;;;;;;;;;4990769;28;20580;-82
2024/01/20 13:22:05;;;;;;;23.77;14.50;;;;;;;;;;4990467;28;20053;-81
2024/01/20 13:24:31;;;;;;;24.08;13.90;;;;;;;;;;4999369;28;20488;-81
2024/01/20 13:26:57;;;;;;;25.20;12.88;;;;;;;;;;5003457;28;20045;-82
2024/01/20 13:29:23;;;;;;;23.42;13.32;;;;;;;;;;4991916;28;20050;-81
2024/01/20 13:31:49;;;;;;;26.83;16.17;;;;;;;;;;4990716;28;20161;-82
2024/01/20 13:34:15;;;;;;;19.98;12.20;;;;;;;;;;4990829;28;20060;-82
2024/01/20 13:36:41;;;;;;;23.02;14.00;;;;;;;;;;4990674;28;20042;-83
2024/01/20 13:39:08;;;;;;;23.88;14.50;;;;;;;;;;4990179;28;20514;-83
2024/01/20 13:41:35;;;;;;;21.73;13.80;;;;;;;;;;4988777;28;20041;-83
2024/01/20 13:44:02;;;;;;;25.55;15.25;;;;;;;;;;4989117;28;20137;-81
2024/01/20 13:46:30;;;;;;;26.20;14.95;;;;;;;;;;5008296;28;20038;-81
2024/01/20 13:51:53;;;;;;;25.98;14.52;;;;;;;;;;4982175;28;20133;-83
2024/01/20 13:54:20;;;;;;;21.48;12.50;;;;;;;;;;4988739;28;20046;-83
2024/01/20 13:56:46;;;;;;;19.95;13.07;;;;;;;;;;4986584;28;20046;-83
2024/01/20 13:59:12;;;;;;;20.33;11.85;;;;;;;;;;4972394;28;20046;-84
2024/01/20 14:01:38;;;;;;;20.08;11.82;;;;;;;;;;4972991;28;20162;-83
2024/01/20 14:04:10;;;;;;;24.20;13.75;;;;;;;;;;5010135;28;20064;-82
2024/01/20 14:06:40;;;;;;;20.30;12.43;;;;;;;;;;4995486;28;20054;-83
2024/01/20 14:09:09;;;;;;;18.35;12.40;;;;;;;;;;4993994;28;20407;-84
2024/01/20 14:11:36;;;;;;;23.63;13.30;;;;;;;;;;5011756;28;20041;-84
2024/01/20 14:14:02;;;;;;;17.70;12.38;;;;;;;;;;5011824;28;20073;-84