Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:15;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5059734;28;20202;-81
2023/01/26 00:03:41;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5062527;28;20279;-81
2023/01/26 00:06:10;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5061170;28;20190;-81
2023/01/26 00:08:48;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5061780;28;20210;-80
2023/01/26 00:11:16;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5064797;28;20221;-81
2023/01/26 00:13:42;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5060964;28;20190;-81
2023/01/26 00:16:13;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5060635;28;20248;-81
2023/01/26 00:18:42;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5063316;28;20216;-80
2023/01/26 00:21:13;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5064044;28;20178;-81
2023/01/26 00:23:41;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5064174;28;20225;-82
2023/01/26 00:26:09;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5062133;28;20195;-80
2023/01/26 00:28:35;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5063342;28;20284;-80
2023/01/26 00:31:05;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5062733;28;20290;-80
2023/01/26 00:33:31;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5063533;28;20191;-80
2023/01/26 00:35:57;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5063450;28;20721;-80
2023/01/26 00:38:23;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5065683;28;20693;-81
2023/01/26 00:40:48;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5063032;28;20328;-81
2023/01/26 00:43:14;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5062416;28;20191;-81
2023/01/26 00:45:40;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5062867;28;20316;-81
2023/01/26 00:48:05;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5064553;28;20604;-80
2023/01/26 00:50:32;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5064335;28;20614;-81
2023/01/26 00:52:57;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5063413;28;20195;-80
2023/01/26 00:55:23;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5060247;28;20257;-81
2023/01/26 00:57:49;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5057818;28;20189;-80
2023/01/26 01:00:16;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5059599;28;20232;-81
2023/01/26 01:02:43;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5058619;28;20546;-80
2023/01/26 01:05:08;;;;;;;0.03;0.03;;;1.20;99.90;;;;;;5061855;28;20197;-80
2023/01/26 01:07:34;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5060323;28;20187;-81
2023/01/26 01:10:00;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5059279;28;20549;-80
2023/01/26 01:12:26;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5059953;28;20188;-79
2023/01/26 01:14:51;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5059383;28;20186;-81
2023/01/26 01:17:17;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5063235;28;20192;-81
2023/01/26 01:19:42;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5058100;28;20198;-80
2023/01/26 01:22:09;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5058440;28;20265;-80
2023/01/26 01:24:35;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5062176;28;20307;-80
2023/01/26 01:27:01;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5061222;28;20577;-80
2023/01/26 01:29:26;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5064074;28;20210;-80
2023/01/26 01:31:52;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5062282;28;20198;-80
2023/01/26 01:34:17;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5062662;28;20232;-80
2023/01/26 01:36:43;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5062002;28;20214;-81
2023/01/26 01:39:09;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5062790;28;20926;-80
2023/01/26 01:41:34;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5061651;28;20188;-80
2023/01/26 01:44:13;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5060004;28;20202;-81
2023/01/26 01:46:44;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5062454;28;20190;-80
2023/01/26 01:49:29;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5059085;28;20291;-80
2023/01/26 01:52:05;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5062910;28;20278;-80
2023/01/26 01:54:38;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5060088;28;20187;-81
2023/01/26 01:57:14;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5060725;28;20192;-80
2023/01/26 01:59:48;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5056942;28;20204;-81
2023/01/26 02:02:14;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5058033;28;20200;-81
2023/01/26 02:04:41;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5060959;28;20185;-81
2023/01/26 02:07:08;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5059046;28;20281;-80
2023/01/26 02:12:25;;;;;;;0.07;0.07;;;1.10;99.90;;;;;;5060400;28;20255;-81
2023/01/26 02:14:51;;;;;;;0.07;0.07;;;1.00;99.90;;;;;;5057894;28;20179;-80
2023/01/26 02:17:17;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5060680;28;20277;-80
2023/01/26 02:20:14;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5058612;28;20291;-80
2023/01/26 02:23:00;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5058102;28;20255;-80
2023/01/26 02:25:36;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5058086;28;20210;-80
2023/01/26 02:28:02;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5058767;28;20194;-81
2023/01/26 02:30:28;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5058842;28;21945;-81
2023/01/26 02:32:54;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5060284;28;20637;-80
2023/01/26 02:35:19;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5060532;28;20219;-80
2023/01/26 02:37:45;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5057801;28;20190;-80
2023/01/26 02:40:34;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5059574;28;20244;-80
2023/01/26 02:43:01;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5057320;28;20183;-80
2023/01/26 02:45:28;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5058497;28;20229;-80
2023/01/26 02:47:53;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5059709;28;20222;-80
2023/01/26 02:50:19;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5061909;28;20215;-80
2023/01/26 02:52:44;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5060868;28;21256;-80
2023/01/26 02:55:23;;;;;;;0.07;0.07;;;1.40;99.90;;;;;;5060033;28;21087;-81
2023/01/26 02:57:51;;;;;;;0.07;0.07;;;1.50;99.90;;;;;;5056752;28;20548;-81
2023/01/26 03:00:31;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5058491;28;20269;-80
2023/01/26 03:02:59;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5058102;28;21272;-80
2023/01/26 03:05:26;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5060000;28;20188;-80
2023/01/26 03:07:52;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5056663;28;20657;-80
2023/01/26 03:10:17;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5059571;28;20193;-81
2023/01/26 03:12:44;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5060375;28;20200;-81
2023/01/26 03:27:25;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5077638;28;20226;-79
2023/01/26 03:29:12;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5068479;28;20249;-79
2023/01/26 03:31:37;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5063717;28;20195;-80
2023/01/26 03:34:03;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5065099;28;20243;-80
2023/01/26 03:36:28;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5067048;28;20247;-80
2023/01/26 03:38:54;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5068918;28;20253;-80
2023/01/26 03:57:44;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5065209;28;20185;-80
2023/01/26 04:00:10;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5064607;28;20307;-80
2023/01/26 04:08:25;;;;;;;0.03;0.03;;;1.00;99.90;;;;;;5068231;28;20194;-80
2023/01/26 04:10:55;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5065964;28;20193;-81
2023/01/26 04:21:37;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5068331;28;20216;-80
2023/01/26 04:24:16;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5066396;28;20202;-80
2023/01/26 04:26:43;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5064394;28;20215;-80
2023/01/26 04:29:11;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5059344;28;20203;-80
2023/01/26 04:31:38;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5062832;28;20179;-81
2023/01/26 04:34:06;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5061799;28;20187;-81
2023/01/26 04:36:31;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5061016;28;20804;-81
2023/01/26 04:38:57;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5061246;28;20213;-81
2023/01/26 04:41:23;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5061183;28;20563;-81
2023/01/26 04:43:49;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5063123;28;22076;-80
2023/01/26 04:46:15;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5061210;28;20220;-81
2023/01/26 04:48:41;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5060008;28;20207;-80
2023/01/26 04:51:11;;;;;;;0.03;0.03;;;0.70;99.90;;;;;;5061467;28;20559;-80
2023/01/26 04:53:37;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5060869;28;21082;-80
2023/01/26 04:56:03;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5061581;28;20203;-80
2023/01/26 04:58:28;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5061023;28;20251;-80
2023/01/26 05:00:56;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5061148;28;20190;-81
2023/01/26 05:03:22;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5062967;28;20185;-80
2023/01/26 05:05:50;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5063094;28;20193;-80
2023/01/26 05:08:17;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5063570;28;20632;-80
2023/01/26 05:10:43;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5061781;28;20240;-81
2023/01/26 05:13:08;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5065165;28;20187;-80
2023/01/26 05:15:34;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5064174;28;20208;-80
2023/01/26 05:18:00;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5062815;28;20178;-81
2023/01/26 05:20:25;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5060292;28;20684;-81
2023/01/26 05:22:51;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5062193;28;20601;-80
2023/01/26 05:25:17;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5060449;28;20194;-79
2023/01/26 05:27:43;;;;;;;0.03;0.03;;;0.30;99.90;;;;;;5061026;28;20646;-81
2023/01/26 05:30:09;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5060979;28;20207;-81
2023/01/26 05:32:35;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5059211;28;20243;-80
2023/01/26 05:35:01;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5062257;28;20258;-81
2023/01/26 05:37:28;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5061066;28;21042;-80
2023/01/26 05:39:54;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5060182;28;20233;-80
2023/01/26 05:42:20;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5058279;28;20865;-81
2023/01/26 05:44:45;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5060478;28;20228;-81
2023/01/26 05:47:11;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5062312;28;20664;-80
2023/01/26 05:49:44;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5057078;28;20208;-80
2023/01/26 05:52:13;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5060183;28;20179;-80
2023/01/26 05:54:38;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5061534;28;20268;-80
2023/01/26 05:57:04;;;;;;;0.57;0.57;;;0.50;99.90;;;;;;5057672;28;20301;-79
2023/01/26 05:59:30;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5057815;28;20237;-80
2023/01/26 06:01:56;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5059602;28;20189;-80
2023/01/26 06:04:22;;;;;;;0.07;0.07;;;0.10;99.90;;;;;;5061617;28;20243;-80
2023/01/26 06:06:48;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5059853;28;20191;-80
2023/01/26 06:09:14;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5056767;28;20213;-80
2023/01/26 06:11:39;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5054028;28;20197;-81
2023/01/26 06:14:05;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5061433;28;20632;-81
2023/01/26 06:16:30;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5059709;28;20690;-81
2023/01/26 06:18:56;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5059167;28;20519;-81
2023/01/26 06:21:21;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5061272;28;20213;-82
2023/01/26 06:23:47;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5057121;28;20264;-82
2023/01/26 06:26:14;;;;;;;5.20;4.90;;;-0.20;99.90;;;;;;5058128;28;20210;-82
2023/01/26 06:28:39;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5056049;28;20235;-82
2023/01/26 06:31:06;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5052874;28;20193;-82
2023/01/26 06:33:33;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5060047;28;20603;-82
2023/01/26 06:36:04;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5059173;28;20560;-82
2023/01/26 06:38:30;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5060335;28;20210;-82
2023/01/26 06:40:59;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5058853;28;20800;-80
2023/01/26 06:43:25;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5061302;28;20197;-82
2023/01/26 06:45:50;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5055473;28;20589;-81
2023/01/26 06:48:16;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5058255;28;20214;-81
2023/01/26 06:50:43;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5061204;28;20189;-79
2023/01/26 06:53:41;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5057416;28;20261;-81
2023/01/26 06:56:06;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5051377;28;20742;-81
2023/01/26 06:58:32;;;;;;;0.07;0.07;;;-0.20;99.90;;;;;;5060420;28;20288;-81
2023/01/26 07:00:59;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5058912;28;20234;-81
2023/01/26 07:03:24;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5057655;28;20280;-81
2023/01/26 07:05:50;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5060478;28;20268;-80
2023/01/26 07:08:15;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5059114;28;20209;-81
2023/01/26 07:10:41;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5060180;28;20276;-81
2023/01/26 07:13:07;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5064515;28;20185;-81
2023/01/26 07:15:32;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5064310;28;20232;-81
2023/01/26 07:17:59;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5061127;28;20193;-81
2023/01/26 07:20:25;;;;;;;2.07;2.00;;;-0.30;99.90;;;;;;5060422;28;20238;-81
2023/01/26 07:22:51;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5063316;28;20729;-81
2023/01/26 07:25:17;;;;;;;3.27;2.73;;;-0.30;99.90;;;;;;5064083;28;20246;-81
2023/01/26 07:27:43;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5059876;28;21141;-81
2023/01/26 07:30:10;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5062426;28;20206;-80
2023/01/26 07:32:35;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5062527;28;20272;-81
2023/01/26 07:35:01;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5057961;28;20195;-79
2023/01/26 07:37:30;;;;;;;0.07;0.07;;;0.30;99.90;;;;;;5054813;28;20289;-81
2023/01/26 07:39:55;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5055355;28;20686;-81
2023/01/26 07:42:21;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5063667;28;20189;-82
2023/01/26 07:44:47;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5058275;28;20208;-81
2023/01/26 07:47:13;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5061060;28;20198;-81
2023/01/26 07:49:39;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5060880;28;20224;-81
2023/01/26 07:52:04;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5060585;28;20185;-81
2023/01/26 07:54:30;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5060141;28;20243;-81
2023/01/26 07:56:56;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5058522;28;20254;-82
2023/01/26 07:59:22;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5059921;28;20213;-81
2023/01/26 08:01:48;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5062107;28;20201;-81
2023/01/26 08:04:14;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5062107;28;20266;-82
2023/01/26 08:06:40;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5057259;28;20209;-81
2023/01/26 08:09:05;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5058794;28;20715;-82
2023/01/26 08:11:31;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5060872;28;20193;-81
2023/01/26 08:13:56;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5062277;28;20193;-81
2023/01/26 08:16:22;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5061912;28;20200;-81
2023/01/26 08:18:48;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5056208;28;21105;-80
2023/01/26 08:21:16;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5061129;28;20260;-80
2023/01/26 08:23:41;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5064235;28;20709;-81
2023/01/26 08:26:09;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5058942;28;20181;-80
2023/01/26 08:28:35;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5061752;28;20217;-80
2023/01/26 08:31:07;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5059832;28;20181;-81
2023/01/26 08:33:33;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5060604;28;20196;-81
2023/01/26 08:36:03;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5059963;28;20198;-81
2023/01/26 08:38:31;;;;;;;0.37;0.37;;;0.10;99.90;;;;;;5061615;28;20796;-81
2023/01/26 08:40:58;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5060002;28;20186;-81
2023/01/26 08:43:24;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5059284;28;20181;-82
2023/01/26 08:45:49;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5060456;28;20190;-82
2023/01/26 08:48:15;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5063203;28;20818;-82
2023/01/26 08:50:40;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5060454;28;20187;-81
2023/01/26 08:53:06;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5060776;28;21045;-82
2023/01/26 08:55:33;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5060762;28;20228;-82
2023/01/26 08:57:59;;;;;;;11.50;3.93;;;-0.40;99.90;;;;;;5062889;28;20181;-81
2023/01/26 09:00:25;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5059759;28;20204;-82
2023/01/26 09:02:57;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5058622;28;20182;-82
2023/01/26 09:05:23;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5059537;28;20189;-82
2023/01/26 09:07:48;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5057756;28;20191;-82
2023/01/26 09:10:14;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5060236;28;20189;-81
2023/01/26 09:12:40;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5057778;28;20854;-82
2023/01/26 09:15:06;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5061075;28;20665;-82
2023/01/26 09:17:32;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5056442;28;20259;-82
2023/01/26 09:19:57;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5058763;28;20967;-82
2023/01/26 09:22:23;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5058634;28;20193;-81
2023/01/26 09:24:48;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5062411;28;20188;-82
2023/01/26 09:27:14;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5058389;28;21056;-81
2023/01/26 09:29:39;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5060771;28;20261;-80
2023/01/26 09:32:05;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5061101;28;20186;-81
2023/01/26 09:34:30;;;;;;;0.07;0.07;;;0.30;99.90;;;;;;5060409;28;20194;-81
2023/01/26 09:36:56;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5060625;28;20226;-81
2023/01/26 09:39:21;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5059664;28;21956;-79
2023/01/26 09:42:18;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5061392;28;20188;-82
2023/01/26 09:45:06;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5059548;28;20208;-81
2023/01/26 09:47:56;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5061591;28;20194;-81
2023/01/26 09:50:31;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5062502;28;20200;-81
2023/01/26 09:53:04;;;;;;;1.27;1.20;;;0.50;99.90;;;;;;5061134;28;20196;-81
2023/01/26 09:55:30;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5055876;28;20213;-82
2023/01/26 09:58:05;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5058612;28;20186;-81
2023/01/26 10:00:36;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5059254;28;20576;-81
2023/01/26 10:03:40;;;;;;;0.33;0.33;;;0.40;99.90;;;;;;5058203;28;20638;-81
2023/01/26 10:06:30;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5058002;28;20706;-80
2023/01/26 10:08:59;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5056682;28;20308;-80
2023/01/26 10:11:28;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5059629;28;20182;-80
2023/01/26 10:14:03;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5059220;28;20642;-81
2023/01/26 10:16:31;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5059378;28;20215;-80
2023/01/26 10:19:14;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5058432;28;20215;-80
2023/01/26 10:21:44;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5059295;28;20212;-81
2023/01/26 10:24:11;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5055403;28;20178;-81
2023/01/26 10:26:36;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5057337;28;20311;-80
2023/01/26 10:29:03;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5056332;28;21998;-81
2023/01/26 10:31:31;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5060173;28;20259;-80
2023/01/26 10:34:00;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5055810;28;20218;-81
2023/01/26 10:36:30;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5056350;28;20549;-80
2023/01/26 10:39:07;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5056449;28;20204;-79
2023/01/26 10:41:33;;;;;;;0.03;0.03;;;0.30;99.90;;;;;;5058502;28;20185;-80
2023/01/26 10:44:03;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5052603;28;20178;-81
2023/01/26 10:46:33;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5053796;28;20177;-81
2023/01/26 10:49:02;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5057578;28;20204;-82
2023/01/26 10:51:32;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5061640;28;20273;-81
2023/01/26 10:54:32;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5059882;28;20190;-81
2023/01/26 10:57:17;;;;;;;0.03;0.03;;;0.60;99.90;;;;;;5036520;28;20992;-80
2023/01/26 10:59:47;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5054086;28;20649;-80
2023/01/26 11:02:18;;;;;;;0.03;0.03;;;0.70;99.90;;;;;;5056312;28;20190;-81
2023/01/26 11:05:06;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5058496;28;20187;-82
2023/01/26 11:07:40;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5056368;28;20237;-80
2023/01/26 11:10:15;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5058662;28;21241;-82
2023/01/26 11:12:41;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5056291;28;20219;-81
2023/01/26 11:15:16;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5059588;28;20210;-80
2023/01/26 11:17:59;;;;;;;0.07;0.07;;;1.60;99.90;;;;;;5058679;28;20188;-80
2023/01/26 11:20:30;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5057916;28;20183;-81
2023/01/26 11:23:31;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5055426;28;20257;-80
2023/01/26 11:26:02;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5036586;28;20209;-80
2023/01/26 11:28:56;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5056266;28;20221;-80
2023/01/26 11:31:37;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5058833;28;20260;-80
2023/01/26 11:34:18;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5055806;28;20218;-80
2023/01/26 11:37:14;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5052581;28;20306;-81
2023/01/26 11:40:11;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5056413;28;20573;-80
2023/01/26 11:42:53;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5058651;28;20268;-79
2023/01/26 11:45:35;;;;;;;0.07;0.07;;;0.90;99.90;;;;;;5056331;28;22121;-81
2023/01/26 11:48:06;;;;;;;0.43;0.43;;;0.70;99.90;;;;;;5067138;28;20655;-80
2023/01/26 11:50:39;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5058561;28;20192;-80
2023/01/26 11:53:37;;;;;;;0.07;0.07;;;1.00;99.90;;;;;;5056876;28;20183;-81
2023/01/26 11:56:09;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5056324;28;20205;-79
2023/01/26 11:58:45;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5062584;28;20199;-80
2023/01/26 12:01:21;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5061226;28;20654;-80
2023/01/26 12:03:51;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5058869;28;20713;-80
2023/01/26 12:06:23;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5060530;28;20197;-80
2023/01/26 12:09:32;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5062295;28;20200;-80
2023/01/26 12:12:05;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5054260;28;20608;-80
2023/01/26 12:14:52;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5061977;28;20214;-80
2023/01/26 12:18:03;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5059281;28;20207;-80
2023/01/26 12:20:40;;;;;;;0.07;0.07;;;0.60;99.90;;;;;;5037512;28;20243;-81
2023/01/26 12:23:54;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5069164;28;20182;-80
2023/01/26 12:26:22;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;4998282;28;20202;-81
2023/01/26 12:29:08;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5014242;28;20207;-81
2023/01/26 12:32:00;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5042612;28;20198;-81
2023/01/26 12:34:28;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5059185;28;20246;-81
2023/01/26 12:37:26;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5061568;28;20201;-81
2023/01/26 12:40:13;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5059869;28;20213;-82
2023/01/26 12:42:51;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5061387;28;21260;-81
2023/01/26 12:45:27;;;;;;;0.07;0.07;;;0.60;99.90;;;;;;5059548;28;20595;-81
2023/01/26 12:47:58;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5058962;28;20270;-82
2023/01/26 12:50:34;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5061760;28;20182;-81
2023/01/26 12:53:17;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5059604;28;20587;-80
2023/01/26 12:55:52;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5062964;28;20219;-82
2023/01/26 12:58:49;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5058483;28;20587;-81
2023/01/26 13:01:20;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5060831;28;20304;-82
2023/01/26 13:03:58;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5058108;28;20545;-81
2023/01/26 13:06:26;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5061552;28;20240;-81
2023/01/26 13:09:17;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5071154;28;21030;-80
2023/01/26 13:11:49;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5046916;28;20934;-81
2023/01/26 13:14:37;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5055887;28;20197;-82
2023/01/26 13:17:14;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5057266;28;20234;-82
2023/01/26 13:19:42;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5058576;28;20202;-82
2023/01/26 13:22:17;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5052537;28;20194;-81
2023/01/26 13:24:56;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5069292;28;21735;-82
2023/01/26 13:27:38;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5059760;28;20199;-81
2023/01/26 13:30:22;;;;;;;0.07;0.07;;;1.90;99.90;;;;;;5056498;28;20271;-80
2023/01/26 13:32:48;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5058834;28;20194;-81
2023/01/26 13:35:16;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5069975;28;20187;-82
2023/01/26 13:38:01;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5057214;28;20665;-81
2023/01/26 13:40:33;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5058270;28;20237;-82
2023/01/26 13:43:27;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5059201;28;20883;-82
2023/01/26 13:46:07;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5058603;28;20190;-82
2023/01/26 13:48:43;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5058011;28;20239;-82
2023/01/26 13:51:16;;;;;;;0.07;0.07;;;2.00;99.90;;;;;;5059049;28;20188;-80
2023/01/26 13:54:06;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5060284;28;20469;-82
2023/01/26 13:56:33;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5059103;28;20207;-82
2023/01/26 13:59:15;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5059687;28;20235;-82