Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:02:09;;;;;;;8.70;5.67;;;19.50;1.00;;;;;;5049472;28;20667;-74
2023/09/04 00:04:35;;;;;;;8.60;5.77;;;20.20;1.00;;;;;;5049708;28;20430;-74
2023/09/04 00:07:02;;;;;;;5.97;5.03;;;19.40;1.00;;;;;;5049553;28;20262;-74
2023/09/04 00:09:27;;;;;;;7.63;5.60;;;19.30;1.00;;;;;;5049616;28;20177;-74
2023/09/04 00:11:53;;;;;;;6.57;5.13;;;19.20;1.00;;;;;;5048899;28;20431;-74
2023/09/04 00:14:19;;;;;;;8.60;5.30;;;19.20;1.00;;;;;;5049931;28;20676;-72
2023/09/04 00:16:44;;;;;;;7.10;5.90;;;19.10;1.00;;;;;;5048483;28;20196;-75
2023/09/04 00:19:10;;;;;;;7.43;5.83;;;19.10;1.00;;;;;;5049350;28;20224;-75
2023/09/04 00:21:36;;;;;;;11.70;5.20;;;19.00;1.00;;;;;;5047963;28;20184;-75
2023/09/04 00:24:01;;;;;;;9.10;5.60;;;19.00;1.00;;;;;;5047081;28;20505;-74
2023/09/04 00:26:27;;;;;;;7.87;6.10;;;19.00;1.00;;;;;;5047972;28;20223;-74
2023/09/04 00:28:53;;;;;;;8.77;6.00;;;19.00;1.00;;;;;;5049095;28;20201;-74
2023/09/04 00:31:18;;;;;;;8.73;5.80;;;18.90;1.00;;;;;;5049801;28;20227;-74
2023/09/04 00:33:44;;;;;;;7.60;5.50;;;18.90;1.00;;;;;;5049298;28;20228;-74
2023/09/04 00:36:09;;;;;;;8.10;5.00;;;18.80;1.00;;;;;;5048889;28;20227;-74
2023/09/04 00:38:35;;;;;;;8.30;5.80;;;18.80;1.00;;;;;;5049294;28;20678;-73
2023/09/04 00:41:00;;;;;;;7.70;5.90;;;18.80;1.00;;;;;;5048406;28;20263;-74
2023/09/04 00:43:34;;;;;;;6.20;5.03;;;18.80;1.00;;;;;;5047747;28;20750;-74
2023/09/04 00:46:00;;;;;;;7.87;5.60;;;21.20;1.00;;;;;;5048901;28;20176;-73
2023/09/04 00:48:25;;;;;;;7.43;5.70;;;18.90;1.00;;;;;;5049415;28;20470;-74
2023/09/04 00:50:51;;;;;;;8.27;5.00;;;18.80;1.00;;;;;;5049354;28;20228;-74
2023/09/04 00:53:16;;;;;;;6.70;5.10;;;18.90;1.00;;;;;;5048036;28;20415;-75
2023/09/04 00:55:43;;;;;;;8.30;5.87;;;18.90;1.00;;;;;;5048104;28;20223;-74
2023/09/04 00:58:08;;;;;;;7.03;5.17;;;18.90;1.00;;;;;;5044364;28;20724;-75
2023/09/04 01:00:34;;;;;;;6.47;5.40;;;19.00;1.00;;;;;;5047306;28;20427;-74
2023/09/04 01:03:02;;;;;;;7.13;5.53;;;18.90;1.00;;;;;;5048458;28;20706;-73
2023/09/04 01:05:31;;;;;;;7.20;5.00;;;18.90;1.00;;;;;;5049211;28;20193;-75
2023/09/04 01:07:56;;;;;;;7.53;5.93;;;18.80;1.00;;;;;;5046748;28;20502;-74
2023/09/04 01:10:23;;;;;;;6.70;5.50;;;18.80;1.00;;;;;;5048790;28;20439;-75
2023/09/04 01:12:58;;;;;;;7.40;5.73;;;18.80;1.00;;;;;;5048866;28;20530;-74
2023/09/04 01:15:26;;;;;;;6.57;5.23;;;18.80;1.00;;;;;;5041559;28;20527;-73
2023/09/04 01:17:53;;;;;;;6.40;5.10;;;18.80;1.00;;;;;;5046287;28;20960;-74
2023/09/04 01:20:26;;;;;;;7.33;5.60;;;18.90;1.00;;;;;;5040951;28;21044;-75
2023/09/04 01:22:52;;;;;;;7.90;5.20;;;18.90;1.00;;;;;;5048865;28;20451;-74
2023/09/04 01:25:17;;;;;;;6.13;5.20;;;18.90;1.00;;;;;;5048553;28;20423;-75
2023/09/04 01:27:55;;;;;;;6.60;4.30;;;19.00;1.00;;;;;;5047237;28;20220;-74
2023/09/04 01:30:38;;;;;;;6.13;4.70;;;19.20;1.00;;;;;;5048670;28;20188;-74
2023/09/04 01:33:09;;;;;;;7.70;4.80;;;21.30;1.00;;;;;;5048226;28;20444;-75
2023/09/04 01:35:35;;;;;;;5.63;4.60;;;19.30;1.00;;;;;;5048691;28;20477;-71
2023/09/04 01:38:02;;;;;;;5.77;4.37;;;20.70;1.00;;;;;;5063630;28;20960;-74
2023/09/04 01:40:28;;;;;;;6.80;5.03;;;19.50;1.00;;;;;;5048830;28;20431;-74
2023/09/04 01:42:53;;;;;;;7.73;5.23;;;19.50;1.00;;;;;;5048138;28;20447;-74
2023/09/04 01:45:19;;;;;;;7.80;5.60;;;19.70;1.00;;;;;;5047924;28;20247;-73
2023/09/04 01:47:46;;;;;;;6.10;4.60;;;19.60;1.00;;;;;;5048237;28;20239;-74
2023/09/04 01:50:12;;;;;;;7.40;4.90;;;19.70;1.00;;;;;;5047534;28;20184;-74
2023/09/04 01:52:37;;;;;;;6.83;4.53;;;19.70;1.00;;;;;;5048264;28;20473;-71
2023/09/04 01:55:03;;;;;;;5.50;4.53;;;19.80;1.00;;;;;;5048202;28;20177;-74
2023/09/04 01:57:29;;;;;;;6.43;5.20;;;19.80;1.00;;;;;;5048597;28;20184;-74
2023/09/04 01:59:54;;;;;;;5.70;4.60;;;19.80;1.00;;;;;;5042209;28;20472;-74
2023/09/04 02:02:20;;;;;;;7.00;4.93;;;19.80;1.00;;;;;;5054164;28;20702;-75
2023/09/04 02:04:45;;;;;;;6.13;4.50;;;19.80;1.00;;;;;;5049363;28;20189;-75
2023/09/04 02:07:11;;;;;;;6.70;4.73;;;19.80;1.00;;;;;;5046546;28;20192;-74
2023/09/04 02:09:36;;;;;;;5.70;4.60;;;19.80;1.00;;;;;;5048476;28;20230;-73
2023/09/04 02:12:02;;;;;;;6.93;4.93;;;19.80;1.00;;;;;;5050161;28;20174;-74
2023/09/04 02:14:28;;;;;;;9.53;4.90;;;19.70;1.00;;;;;;5051844;28;20175;-73
2023/09/04 02:16:53;;;;;;;6.33;5.17;;;19.70;1.00;;;;;;5051824;28;20177;-74
2023/09/04 02:19:19;;;;;;;7.33;5.30;;;19.70;1.00;;;;;;5051129;28;20546;-73
2023/09/04 02:21:45;;;;;;;6.50;4.53;;;;;;;;;;5056804;28;20683;-74
2023/09/04 02:24:10;;;;;;;6.23;4.90;;;19.70;1.00;;;;;;5051088;28;20192;-73
2023/09/04 02:26:37;;;;;;;7.20;5.27;;;19.70;1.00;;;;;;5051576;28;20185;-74
2023/09/04 02:29:02;;;;;;;6.10;5.00;;;19.70;1.00;;;;;;5051178;28;20196;-72
2023/09/04 02:31:28;;;;;;;8.33;4.73;;;19.70;1.00;;;;;;5050179;28;20971;-73
2023/09/04 02:33:53;;;;;;;5.63;4.60;;;19.70;1.00;;;;;;5049443;28;20284;-74
2023/09/04 02:36:19;;;;;;;8.23;5.10;;;20.20;1.00;;;;;;5048780;28;20757;-74
2023/09/04 02:38:45;;;;;;;10.13;5.17;;;19.70;1.00;;;;;;5050076;28;20651;-74
2023/09/04 02:41:10;;;;;;;5.77;4.67;;;19.70;1.00;;;;;;5050688;28;20428;-72
2023/09/04 02:43:36;;;;;;;6.00;4.83;;;19.60;1.00;;;;;;5049889;28;20216;-71
2023/09/04 02:46:01;;;;;;;7.50;5.27;;;19.60;1.00;;;;;;5050744;28;20230;-73
2023/09/04 02:48:27;;;;;;;5.57;4.60;;;;;;;;;;5049793;28;20209;-74
2023/09/04 02:50:59;;;;;;;6.80;4.80;;;19.60;1.00;;;;;;5050937;28;20188;-74
2023/09/04 02:53:28;;;;;;;6.80;5.40;;;19.60;1.00;;;;;;5053109;28;20197;-74
2023/09/04 02:55:54;;;;;;;6.43;5.27;;;19.50;1.00;;;;;;5055783;28;20752;-74
2023/09/04 02:58:22;;;;;;;5.87;4.60;;;19.50;1.00;;;;;;5054552;28;20436;-73
2023/09/04 03:00:47;;;;;;;6.57;4.60;;;19.40;1.00;;;;;;5051322;28;20194;-74
2023/09/04 03:03:13;;;;;;;6.73;5.03;;;19.40;1.00;;;;;;5050968;28;20849;-74
2023/09/04 03:05:39;;;;;;;6.97;5.10;;;19.30;1.00;;;;;;5049222;28;20555;-74
2023/09/04 03:08:05;;;;;;;6.67;5.10;;;19.70;1.00;;;;;;5050523;28;20262;-73
2023/09/04 03:10:31;;;;;;;6.33;5.10;;;19.40;1.00;;;;;;5051183;28;20506;-74
2023/09/04 03:12:56;;;;;;;6.20;5.10;;;19.40;1.00;;;;;;5051067;28;20322;-74
2023/09/04 03:15:22;;;;;;;7.23;5.60;;;19.40;1.00;;;;;;5048879;28;20895;-74
2023/09/04 03:17:47;;;;;;;6.40;5.13;;;19.40;1.00;;;;;;5048193;28;20790;-73
2023/09/04 03:20:19;;;;;;;7.70;5.37;;;19.40;1.00;;;;;;5049712;28;20557;-75
2023/09/04 03:22:45;;;;;;;7.10;5.50;;;19.30;1.00;;;;;;5050530;28;20228;-73
2023/09/04 03:25:10;;;;;;;6.70;5.60;;;19.30;1.00;;;;;;5050049;28;20489;-74
2023/09/04 03:27:36;;;;;;;7.80;5.60;;;19.30;1.00;;;;;;5050854;28;20201;-74
2023/09/04 03:30:01;;;;;;;7.70;5.57;;;19.20;1.00;;;;;;5050544;28;20169;-74
2023/09/04 03:32:27;;;;;;;7.47;5.93;;;19.20;1.00;;;;;;5047714;28;20281;-74
2023/09/04 03:34:52;;;;;;;7.47;5.57;;;19.60;1.00;;;;;;5050066;28;20290;-74
2023/09/04 03:37:18;;;;;;;7.47;5.80;;;18.80;1.00;;;;;;5049414;28;20181;-74
2023/09/04 03:39:43;;;;;;;7.30;5.50;;;19.10;1.00;;;;;;5047326;28;20666;-73
2023/09/04 03:42:09;;;;;;;7.13;5.57;;;19.00;1.00;;;;;;5047094;28;20634;-73
2023/09/04 03:44:34;;;;;;;10.73;5.70;;;19.00;1.00;;;;;;5048570;28;20181;-74
2023/09/04 03:47:00;;;;;;;7.90;5.70;;;19.10;1.00;;;;;;5048304;28;20686;-74
2023/09/04 03:49:26;;;;;;;7.97;5.63;;;19.00;1.00;;;;;;5048511;28;20341;-74
2023/09/04 03:51:52;;;;;;;6.83;5.80;;;19.00;1.00;;;;;;5050168;28;20181;-75
2023/09/04 03:54:17;;;;;;;8.40;5.90;;;18.90;1.00;;;;;;5048083;28;20268;-75
2023/09/04 03:56:43;;;;;;;7.97;5.17;;;18.90;1.00;;;;;;5050066;28;20189;-75
2023/09/04 03:59:08;;;;;;;6.03;5.27;;;18.90;1.00;;;;;;5048820;28;20177;-74
2023/09/04 04:01:34;;;;;;;6.90;5.97;;;19.10;1.00;;;;;;5048429;28;20247;-74
2023/09/04 04:04:00;;;;;;;8.17;5.40;;;18.90;1.00;;;;;;5047152;28;20575;-73
2023/09/04 04:06:25;;;;;;;7.17;5.80;;;18.90;1.00;;;;;;5049218;28;20219;-74
2023/09/04 04:08:51;;;;;;;7.70;5.73;;;18.80;1.00;;;;;;5048498;28;20201;-74
2023/09/04 04:11:19;;;;;;;6.57;5.50;;;18.70;1.00;;;;;;5048738;28;20644;-74
2023/09/04 04:13:45;;;;;;;8.70;6.10;;;18.70;1.00;;;;;;5049148;28;20447;-74
2023/09/04 04:16:11;;;;;;;7.03;5.97;;;18.70;1.00;;;;;;5064262;28;20419;-74
2023/09/04 04:18:36;;;;;;;7.57;5.60;;;18.70;1.00;;;;;;5049670;28;20207;-74
2023/09/04 04:21:04;;;;;;;8.70;5.67;;;18.60;1.00;;;;;;5049223;28;20205;-74
2023/09/04 04:23:29;;;;;;;8.50;6.23;;;18.60;1.00;;;;;;5048769;28;20216;-74
2023/09/04 04:25:55;;;;;;;6.60;5.70;;;18.60;1.00;;;;;;5049649;28;20428;-75
2023/09/04 04:28:22;;;;;;;8.00;6.17;;;18.50;1.00;;;;;;5048680;28;20217;-74
2023/09/04 04:30:47;;;;;;;7.37;5.90;;;18.40;1.00;;;;;;5048106;28;20228;-74
2023/09/04 04:33:13;;;;;;;8.60;6.17;;;18.40;1.00;;;;;;5048269;28;20482;-74
2023/09/04 04:35:42;;;;;;;7.80;6.10;;;18.30;1.00;;;;;;5047169;28;20177;-74
2023/09/04 04:38:08;;;;;;;8.20;6.43;;;18.30;1.00;;;;;;5048869;28;20557;-74
2023/09/04 04:40:36;;;;;;;8.17;5.50;;;18.30;1.00;;;;;;5048317;28;20489;-75
2023/09/04 04:43:03;;;;;;;8.57;6.20;;;18.30;1.00;;;;;;5051758;28;20209;-74
2023/09/04 04:45:29;;;;;;;6.57;5.73;;;18.30;1.00;;;;;;5048078;28;20526;-74
2023/09/04 04:47:54;;;;;;;7.40;5.70;;;18.40;1.00;;;;;;5048477;28;20550;-74
2023/09/04 04:50:20;;;;;;;8.67;5.93;;;18.30;1.00;;;;;;5047373;28;20226;-74
2023/09/04 04:52:46;;;;;;;6.53;5.60;;;18.30;1.00;;;;;;5049001;28;20212;-72
2023/09/04 04:55:12;;;;;;;7.77;6.07;;;18.30;1.00;;;;;;5050418;28;20185;-74
2023/09/04 04:57:37;;;;;;;5.90;5.30;;;19.70;1.00;;;;;;5039880;28;20434;-74
2023/09/04 05:00:07;;;;;;;9.67;5.93;;;18.40;1.00;;;;;;5048917;28;20548;-74
2023/09/04 05:02:33;;;;;;;6.87;5.63;;;18.40;1.00;;;;;;5057052;28;20767;-74
2023/09/04 05:04:58;;;;;;;6.27;5.57;;;18.40;1.00;;;;;;5053023;28;20465;-74
2023/09/04 05:07:24;;;;;;;6.63;5.33;;;18.40;1.00;;;;;;5047625;28;20463;-73
2023/09/04 05:09:53;;;;;;;6.90;5.60;;;18.40;1.00;;;;;;5049595;28;20239;-74
2023/09/04 05:12:19;;;;;;;6.73;5.80;;;;;;;;;;5049202;28;20476;-74
2023/09/04 05:14:45;;;;;;;7.33;6.10;;;18.40;1.00;;;;;;5047854;28;20962;-75
2023/09/04 05:17:10;;;;;;;6.77;5.60;;;18.50;1.00;;;;;;5049791;28;20181;-73
2023/09/04 05:19:36;;;;;;;6.43;5.30;;;18.60;1.00;;;;;;5048358;28;20555;-74
2023/09/04 05:22:01;;;;;;;6.77;5.67;;;18.50;1.00;;;;;;5048481;28;20663;-71
2023/09/04 05:24:27;;;;;;;6.83;5.77;;;18.50;1.00;;;;;;5048266;28;20185;-73
2023/09/04 05:26:53;;;;;;;7.00;5.30;;;18.60;1.00;;;;;;5047886;28;20219;-74
2023/09/04 05:29:19;;;;;;;7.73;5.80;;;18.60;1.00;;;;;;5047743;28;20275;-73
2023/09/04 05:31:44;;;;;;;7.90;5.60;;;18.60;1.00;;;;;;5048803;28;20185;-74
2023/09/04 05:34:10;;;;;;;7.30;5.37;;;18.60;1.00;;;;;;5046744;28;20444;-74
2023/09/04 05:36:36;;;;;;;7.67;5.40;;;18.60;1.00;;;;;;5048059;28;20189;-74
2023/09/04 05:39:01;;;;;;;6.80;5.53;;;18.60;1.00;;;;;;5047066;28;20181;-74
2023/09/04 05:41:27;;;;;;;13.50;5.73;;;18.60;1.00;;;;;;5048563;28;20512;-74
2023/09/04 05:43:52;;;;;;;5.90;5.20;;;18.60;1.00;;;;;;5049754;28;20220;-72
2023/09/04 05:46:18;;;;;;;6.67;5.30;;;18.70;1.00;;;;;;5054476;28;20240;-73
2023/09/04 05:48:43;;;;;;;7.00;5.27;;;18.70;1.00;;;;;;5065387;28;20253;-73
2023/09/04 05:51:09;;;;;;;5.90;5.17;;;18.70;1.00;;;;;;5057509;28;20189;-74
2023/09/04 05:53:34;;;;;;;7.20;5.20;;;18.70;1.00;;;;;;5052861;28;20212;-74
2023/09/04 05:56:11;;;;;;;8.33;5.17;;;18.90;1.00;;;;;;5050917;28;20177;-74
2023/09/04 05:58:46;;;;;;;6.40;5.07;;;19.00;1.00;;;;;;5050366;28;20178;-73
2023/09/04 06:01:13;;;;;;;6.10;5.10;;;19.10;1.00;;;;;;5048551;28;20423;-73
2023/09/04 06:03:43;;;;;;;6.37;4.80;;;19.30;1.00;;;;;;5048657;28;20612;-74
2023/09/04 06:06:09;;;;;;;9.80;5.90;;;;;;;;;;5051825;28;20467;-74
2023/09/04 06:08:35;;;;;;;6.17;5.23;;;;;;;;;;5050290;28;20467;-74
2023/09/04 06:11:01;;;;;;;6.17;4.90;;;19.70;1.00;;;;;;5050547;28;20432;-74
2023/09/04 06:13:26;;;;;;;6.53;5.30;;;19.80;1.00;;;;;;5049871;28;20532;-73
2023/09/04 06:15:52;;;;;;;5.53;4.60;;;19.80;1.00;;;;;;5049401;28;20188;-74
2023/09/04 06:18:21;;;;;;;7.53;5.97;;;19.90;1.00;;;;;;5050195;28;20559;-74
2023/09/04 06:20:47;;;;;;;5.83;4.63;;;19.90;1.00;;;;;;5050244;28;20502;-74
2023/09/04 06:23:13;;;;;;;10.53;4.73;;;20.00;1.00;;;;;;5050157;28;20469;-74
2023/09/04 06:25:41;;;;;;;9.00;5.17;;;20.10;1.00;;;;;;5049708;28;20455;-74
2023/09/04 06:28:08;;;;;;;6.63;5.00;;;;;;;;;;5046525;28;20567;-74
2023/09/04 06:30:33;;;;;;;7.20;5.13;;;20.30;1.00;;;;;;5049772;28;20438;-74
2023/09/04 06:32:59;;;;;;;5.50;4.50;;;20.40;1.00;;;;;;5044775;28;20454;-74
2023/09/04 06:35:25;;;;;;;6.17;4.63;;;18.40;1.00;;;;;;5049399;28;20185;-74
2023/09/04 06:37:50;;;;;;;5.50;4.70;;;20.70;1.00;;;;;;5049451;28;20216;-74
2023/09/04 06:40:16;;;;;;;6.70;4.80;;;20.70;1.00;;;;;;5047327;28;20505;-75
2023/09/04 06:42:41;;;;;;;8.30;5.30;;;20.80;1.00;;;;;;5050932;28;20660;-75
2023/09/04 06:45:07;;;;;;;6.40;4.93;;;21.10;1.00;;;;;;5049105;28;20728;-75
2023/09/04 06:47:33;;;;;;;6.40;4.70;;;21.30;1.00;;;;;;5050375;28;20625;-75
2023/09/04 06:49:58;;;;;;;7.47;5.00;;;21.40;1.00;;;;;;5048764;28;20639;-75
2023/09/04 06:52:24;;;;;;;7.23;4.60;;;21.60;1.00;;;;;;5049495;28;20196;-75
2023/09/04 06:54:49;;;;;;;6.43;4.60;;;21.50;1.00;;;;;;5040148;28;20254;-75
2023/09/04 06:57:15;;;;;;;6.93;4.60;;;21.40;1.00;;;;;;5047565;28;20184;-76
2023/09/04 06:59:40;;;;;;;5.80;4.60;;;21.60;1.00;;;;;;5049777;28;20678;-76
2023/09/04 07:02:06;;;;;;;7.53;4.70;;;21.70;1.00;;;;;;5046463;28;20686;-76
2023/09/04 07:04:31;;;;;;;9.27;4.87;;;21.80;1.00;;;;;;5047604;28;20216;-76
2023/09/04 07:06:57;;;;;;;7.43;4.67;;;22.00;1.00;;;;;;5047905;28;20215;-77
2023/09/04 07:09:22;;;;;;;6.60;4.93;;;22.30;1.00;;;;;;5049825;28;20234;-76
2023/09/04 07:11:48;;;;;;;7.20;4.80;;;23.30;1.00;;;;;;5049148;28;20181;-77
2023/09/04 07:14:13;;;;;;;5.67;4.47;;;23.30;1.00;;;;;;5049901;28;20188;-77
2023/09/04 07:16:39;;;;;;;5.93;4.47;;;23.40;1.00;;;;;;5047582;28;20184;-77
2023/09/04 07:19:05;;;;;;;6.80;4.50;;;23.20;1.00;;;;;;5048165;28;20557;-76
2023/09/04 07:21:31;;;;;;;5.60;4.83;;;23.20;1.00;;;;;;5048011;28;20267;-76
2023/09/04 07:23:56;;;;;;;7.50;4.67;;;23.20;1.00;;;;;;5046968;28;20295;-76
2023/09/04 07:26:22;;;;;;;6.70;4.37;;;23.20;1.00;;;;;;5048363;28;20219;-76
2023/09/04 07:28:48;;;;;;;7.60;5.07;;;23.70;1.00;;;;;;5046334;28;20211;-76
2023/09/04 07:31:18;;;;;;;5.00;4.33;;;24.20;1.00;;;;;;5046088;28;20726;-74
2023/09/04 07:33:45;;;;;;;5.73;4.57;;;24.90;1.00;;;;;;5050214;28;20458;-74
2023/09/04 07:36:11;;;;;;;6.00;4.50;;;25.90;1.00;;;;;;5055852;28;20940;-75
2023/09/04 07:38:36;;;;;;;8.33;4.90;;;26.80;1.00;;;;;;5053448;28;20453;-74
2023/09/04 07:41:03;;;;;;;7.40;4.50;;;27.50;1.00;;;;;;5054287;28;20189;-75
2023/09/04 07:43:30;;;;;;;6.32;4.32;;;25.50;1.00;;;;;;5055397;28;20204;-75
2023/09/04 07:45:56;;;;;;;6.63;4.38;;;29.00;1.00;;;;;;5053500;28;20208;-75
2023/09/04 07:48:22;;;;;;;4.93;3.97;;;29.40;1.00;;;;;;5071081;28;20200;-75
2023/09/04 07:50:48;;;;;;;5.00;3.90;;;29.70;1.00;;;;;;5053246;28;20189;-75
2023/09/04 07:53:14;;;;;;;7.57;4.20;;;30.00;1.00;;;;;;5053166;28;20571;-75
2023/09/04 07:55:42;;;;;;;4.65;4.07;;;30.50;1.00;;;;;;5053402;28;20191;-75
2023/09/04 07:58:07;;;;;;;6.07;3.72;;;30.80;1.00;;;;;;5056274;28;20184;-75
2023/09/04 08:00:33;;;;;;;7.30;3.95;;;31.30;1.00;;;;;;5052023;28;20211;-75
2023/09/04 08:02:59;;;;;;;5.55;3.80;;;31.40;1.00;;;;;;5054553;28;20208;-77
2023/09/04 08:05:25;;;;;;;5.57;4.03;;;31.00;1.00;;;;;;5054029;28;20191;-75
2023/09/04 08:07:51;;;;;;;5.80;3.92;;;31.10;1.00;;;;;;5054313;28;20208;-76
2023/09/04 08:10:16;;;;;;;6.65;4.03;;;31.40;1.00;;;;;;5069386;28;20248;-75
2023/09/04 08:12:42;;;;;;;6.50;4.22;;;31.20;1.00;;;;;;5056109;28;20575;-76
2023/09/04 08:15:08;;;;;;;4.57;4.07;;;30.80;1.00;;;;;;5055106;28;20193;-76
2023/09/04 08:17:35;;;;;;;5.40;4.28;;;30.90;1.00;;;;;;5056198;28;20271;-75
2023/09/04 08:20:00;;;;;;;8.27;4.28;;;31.10;1.00;;;;;;5053987;28;20176;-76
2023/09/04 08:22:27;;;;;;;5.10;3.88;;;;;;;;;;5071445;28;20204;-76
2023/09/04 08:24:54;;;;;;;5.93;4.15;;;31.00;1.00;;;;;;5050755;28;20269;-76
2023/09/04 08:27:19;;;;;;;5.45;3.58;;;31.30;1.00;;;;;;5052170;28;20189;-76
2023/09/04 08:29:45;;;;;;;5.10;3.83;;;;;;;;;;5070970;28;20188;-75
2023/09/04 08:32:11;;;;;;;5.57;4.20;;;32.00;1.00;;;;;;5053527;28;20255;-76
2023/09/04 08:34:36;;;;;;;4.60;3.60;;;32.50;1.00;;;;;;5052336;28;20193;-76
2023/09/04 08:37:02;;;;;;;7.70;4.53;;;33.10;1.00;;;;;;5050998;28;20239;-78
2023/09/04 08:39:28;;;;;;;7.10;4.05;;;33.20;1.00;;;;;;5053845;28;20533;-75
2023/09/04 08:41:54;;;;;;;5.68;3.85;;;33.10;1.00;;;;;;5050446;28;20192;-76
2023/09/04 08:44:20;;;;;;;4.80;3.80;;;33.20;1.00;;;;;;5052708;28;20188;-76
2023/09/04 08:46:47;;;;;;;9.40;4.25;;;33.50;1.00;;;;;;5052282;28;20188;-76
2023/09/04 08:49:16;;;;;;;4.90;3.75;;;34.40;1.00;;;;;;5051813;28;20200;-76
2023/09/04 08:51:43;;;;;;;5.95;3.55;;;34.90;1.00;;;;;;5065061;28;20216;-75
2023/09/04 08:54:09;;;;;;;5.18;3.85;;;34.50;1.00;;;;;;5051836;28;20201;-76
2023/09/04 08:56:35;;;;;;;5.97;4.03;;;34.90;1.00;;;;;;5047646;28;20201;-76
2023/09/04 08:59:01;;;;;;;4.43;3.45;;;35.10;1.00;;;;;;5044992;28;20180;-76
2023/09/04 09:01:30;;;;;;;4.05;3.40;;;35.30;1.00;;;;;;5049607;28;20189;-76
2023/09/04 09:03:57;;;;;;;5.32;4.15;;;35.40;1.00;;;;;;5049630;28;20209;-76
2023/09/04 09:06:23;;;;;;;4.80;3.50;;;35.30;1.00;;;;;;5051894;28;20194;-76
2023/09/04 09:08:52;;;;;;;5.93;4.00;;;35.70;1.00;;;;;;5054651;28;20596;-76
2023/09/04 09:11:19;;;;;;;6.40;3.65;;;36.30;1.00;;;;;;5055893;28;20184;-75
2023/09/04 09:13:45;;;;;;;4.72;3.50;;;36.20;1.00;;;;;;5053614;28;20200;-76
2023/09/04 09:16:20;;;;;;;4.47;3.67;;;36.60;1.00;;;;;;5051095;28;20192;-76
2023/09/04 09:18:47;;;;;;;4.68;3.75;;;36.10;1.00;;;;;;5052188;28;20666;-75
2023/09/04 09:21:29;;;;;;;4.38;3.30;;;36.60;1.00;;;;;;5049756;28;20196;-76
2023/09/04 09:24:13;;;;;;;5.45;3.53;;;36.50;1.00;;;;;;5056458;28;20211;-77
2023/09/04 09:26:41;;;;;;;4.13;3.30;;;36.10;1.00;;;;;;5043379;28;20184;-76
2023/09/04 09:29:08;;;;;;;5.30;3.95;;;35.90;1.00;;;;;;5050937;28;20208;-75
2023/09/04 09:31:35;;;;;;;9.80;3.65;;;35.80;1.00;;;;;;5053160;28;20180;-76
2023/09/04 09:34:00;;;;;;;5.32;3.65;;;35.80;1.00;;;;;;5069294;28;20200;-76
2023/09/04 09:36:28;;;;;;;3.95;3.38;;;35.30;1.00;;;;;;5053022;28;20180;-76
2023/09/04 09:38:54;;;;;;;6.03;3.50;;;36.10;1.00;;;;;;5054600;28;20180;-76
2023/09/04 09:41:20;;;;;;;4.05;3.03;;;36.60;1.00;;;;;;5053138;28;20214;-76
2023/09/04 09:43:45;;;;;;;3.85;3.22;;;37.30;1.00;;;;;;5069390;28;20216;-76
2023/09/04 09:46:16;;;;;;;4.30;2.90;;;38.10;1.00;;;;;;5054588;28;20185;-76
2023/09/04 09:48:45;;;;;;;4.93;3.20;;;38.40;1.00;;;;;;5053102;28;20219;-76
2023/09/04 09:51:11;;;;;;;4.70;3.28;;;38.70;1.00;;;;;;5052785;28;20322;-76
2023/09/04 09:53:50;;;;;;;8.52;3.03;;;38.00;1.00;;;;;;5053584;28;20664;-76
2023/09/04 09:56:18;;;;;;;4.18;2.80;;;38.70;1.00;;;;;;5054802;28;20207;-77
2023/09/04 09:58:46;;;;;;;5.47;3.10;;;39.40;1.00;;;;;;5055511;28;20181;-76
2023/09/04 10:01:13;;;;;;;3.67;2.85;;;38.90;1.00;;;;;;5054780;28;20665;-77
2023/09/04 10:03:39;;;;;;;5.80;2.80;;;38.70;1.00;;;;;;5052087;28;20205;-77
2023/09/04 10:06:06;;;;;;;5.75;2.90;;;39.10;1.00;;;;;;5053400;28;20558;-76
2023/09/04 10:08:36;;;;;;;4.18;2.80;;;40.20;1.00;;;;;;5048188;28;20211;-76
2023/09/04 10:11:06;;;;;;;5.13;3.28;;;40.40;1.00;;;;;;5049233;28;20181;-76
2023/09/04 10:13:38;;;;;;;4.68;2.92;;;39.90;1.00;;;;;;5050718;28;20192;-75
2023/09/04 10:16:09;;;;;;;3.47;2.80;;;40.40;1.00;;;;;;5050636;28;20188;-76
2023/09/04 10:18:38;;;;;;;4.35;3.10;;;40.90;1.00;;;;;;5049509;28;20238;-75
2023/09/04 10:21:06;;;;;;;3.65;2.72;;;40.70;1.00;;;;;;5049562;28;20550;-76
2023/09/04 10:23:39;;;;;;;3.92;2.95;;;40.80;1.00;;;;;;5050299;28;20300;-75
2023/09/04 10:26:11;;;;;;;3.78;2.70;;;41.60;1.00;;;;;;5057653;28;20219;-77
2023/09/04 10:28:40;;;;;;;4.53;3.00;;;41.50;1.00;;;;;;5049572;28;20292;-77
2023/09/04 10:31:06;;;;;;;4.28;2.80;;;41.30;1.00;;;;;;5046878;28;20725;-76
2023/09/04 10:33:32;;;;;;;3.40;2.60;;;40.90;1.00;;;;;;5047312;28;20231;-76
2023/09/04 10:36:00;;;;;;;3.80;2.80;;;40.40;1.00;;;;;;5041202;28;20203;-75
2023/09/04 10:38:27;;;;;;;4.82;2.95;;;41.10;1.00;;;;;;5061838;28;20181;-75
2023/09/04 10:40:53;;;;;;;5.55;2.80;;;41.60;1.00;;;;;;5050850;28;20623;-75
2023/09/04 10:43:18;;;;;;;4.20;2.95;;;41.80;1.00;;;;;;5044335;28;20204;-76
2023/09/04 10:46:06;;;;;;;4.57;3.03;;;42.10;1.00;;;;;;5048598;28;20230;-76
2023/09/04 10:48:43;;;;;;;4.00;2.65;;;41.70;1.00;;;;;;5049037;28;20254;-76
2023/09/04 10:51:30;;;;;;;4.10;3.00;;;41.40;1.00;;;;;;5043625;28;20180;-77
2023/09/04 10:53:57;;;;;;;4.00;2.90;;;41.30;1.00;;;;;;5048450;28;20701;-76
2023/09/04 10:56:24;;;;;;;4.22;2.70;;;40.60;1.00;;;;;;5064254;28;20544;-76
2023/09/04 10:59:03;;;;;;;3.90;2.67;;;39.80;1.00;;;;;;5047748;28;20177;-76
2023/09/04 11:01:36;;;;;;;7.82;3.13;;;40.30;1.00;;;;;;5051961;28;20682;-76
2023/09/04 11:04:04;;;;;;;3.65;2.80;;;40.70;1.00;;;;;;5052319;28;20208;-77
2023/09/04 11:06:33;;;;;;;3.65;2.72;;;40.90;1.00;;;;;;5065148;28;20271;-77
2023/09/04 11:09:01;;;;;;;6.93;2.70;;;40.60;1.00;;;;;;5051959;28;20203;-77
2023/09/04 11:11:27;;;;;;;4.32;2.45;;;40.70;1.00;;;;;;5048648;28;20176;-77
2023/09/04 11:14:05;;;;;;;4.03;2.70;;;40.30;1.00;;;;;;5048460;28;20200;-77
2023/09/04 11:16:38;;;;;;;4.80;2.50;;;40.80;1.00;;;;;;5046137;28;20673;-77
2023/09/04 11:19:15;;;;;;;4.00;2.80;;;41.20;1.00;;;;;;5050090;28;20259;-75
2023/09/04 11:21:43;;;;;;;3.35;2.35;;;41.20;1.00;;;;;;5051009;28;20181;-78
2023/09/04 11:24:09;;;;;;;6.80;2.58;;;41.10;1.00;;;;;;5050394;28;20671;-77
2023/09/04 11:26:35;;;;;;;3.50;2.60;;;41.30;1.00;;;;;;5051462;28;20181;-76
2023/09/04 11:29:02;;;;;;;3.65;2.78;;;41.60;1.00;;;;;;5049492;28;20219;-77
2023/09/04 11:31:30;;;;;;;3.50;2.63;;;41.90;1.00;;;;;;5051580;28;20271;-78
2023/09/04 11:33:56;;;;;;;3.38;2.50;;;42.00;1.00;;;;;;5050217;28;20199;-77
2023/09/04 11:36:23;;;;;;;3.50;2.65;;;42.80;1.00;;;;;;5052925;28;20230;-78
2023/09/04 11:39:03;;;;;;;3.60;2.65;;;42.90;1.00;;;;;;5052886;28;20192;-77
2023/09/04 11:41:29;;;;;;;4.55;2.40;;;42.90;1.00;;;;;;5049655;28;20177;-78
2023/09/04 11:43:54;;;;;;;5.70;2.92;;;42.30;1.00;;;;;;5050375;28;20209;-77
2023/09/04 11:46:20;;;;;;;4.25;2.90;;;41.40;1.00;;;;;;5051491;28;20204;-76
2023/09/04 11:48:45;;;;;;;5.05;2.75;;;40.70;1.00;;;;;;5047414;28;20236;-76
2023/09/04 11:51:11;;;;;;;4.75;2.80;;;41.10;1.00;;;;;;5052405;28;20226;-76
2023/09/04 11:53:37;;;;;;;3.70;2.50;;;41.80;1.00;;;;;;5051649;28;20208;-78
2023/09/04 11:56:03;;;;;;;4.05;2.65;;;43.20;1.00;;;;;;5051266;28;20256;-77
2023/09/04 11:58:29;;;;;;;5.03;2.50;;;43.70;1.00;;;;;;5049470;28;20195;-77
2023/09/04 12:00:55;;;;;;;4.85;2.88;;;43.90;1.00;;;;;;5049613;28;20207;-76
2023/09/04 12:03:21;;;;;;;4.05;2.53;;;44.80;1.00;;;;;;5047602;28;20891;-76
2023/09/04 12:05:51;;;;;;;3.20;2.53;;;44.90;1.00;;;;;;5048325;28;20219;-76
2023/09/04 12:08:17;;;;;;;4.10;2.25;;;45.50;1.00;;;;;;5044464;28;20566;-75
2023/09/04 12:10:42;;;;;;;2.90;2.30;;;45.40;1.00;;;;;;5048064;28;20172;-75
2023/09/04 12:13:09;;;;;;;3.70;2.75;;;45.10;1.00;;;;;;5049123;28;20212;-75
2023/09/04 12:15:34;;;;;;;4.45;2.70;;;44.70;1.00;;;;;;5046571;28;20180;-75
2023/09/04 12:18:05;;;;;;;5.13;2.70;;;44.50;1.00;;;;;;5047968;28;20519;-75
2023/09/04 12:20:34;;;;;;;9.95;7.75;;;44.50;1.00;;;;;;5046758;28;20206;-76
2023/09/04 12:23:00;;;;;;;4.65;3.72;;;44.40;1.00;;;;;;5053614;28;20705;-76
2023/09/04 12:25:52;;;;;;;11.55;9.10;;;44.00;1.00;;;;;;5048487;28;20253;-76
2023/09/04 12:28:17;;;;;;;8.25;6.00;;;43.90;1.00;;;;;;5043428;28;20617;-76
2023/09/04 12:30:46;;;;;;;8.40;6.28;;;43.80;1.00;;;;;;5046915;28;20191;-76
2023/09/04 12:33:13;;;;;;;3.42;2.63;;;44.40;1.00;;;;;;5061896;28;20199;-74
2023/09/04 12:35:40;;;;;;;9.52;7.22;;;44.20;1.00;;;;;;5047575;28;20565;-76
2023/09/04 12:38:06;;;;;;;4.75;2.83;;;44.30;1.00;;;;;;5047618;28;20184;-76
2023/09/04 12:40:32;;;;;;;5.75;4.05;;;44.30;1.00;;;;;;5052275;28;20267;-76
2023/09/04 12:42:59;;;;;;;6.68;2.88;;;44.40;1.00;;;;;;5048233;28;20283;-77
2023/09/04 12:45:24;;;;;;;6.82;2.75;;;44.50;1.00;;;;;;5047494;28;20180;-77
2023/09/04 12:47:50;;;;;;;4.57;3.38;;;44.50;1.00;;;;;;5048177;28;20303;-76
2023/09/04 12:50:15;;;;;;;4.65;2.67;;;43.00;1.00;;;;;;5045734;28;20184;-76
2023/09/04 12:52:46;;;;;;;4.28;3.08;;;44.20;1.00;;;;;;5048017;28;20232;-77
2023/09/04 12:55:12;;;;;;;5.50;3.28;;;44.20;1.00;;;;;;5042726;28;20275;-77
2023/09/04 12:57:37;;;;;;;4.05;2.50;;;44.40;1.00;;;;;;5047226;28;20173;-75
2023/09/04 13:00:03;;;;;;;4.15;2.70;;;43.50;1.00;;;;;;5047846;28;20183;-75