Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:03;;;;;;;21.20;9.38;;;;;;;;;;5050326;28;20036;-71
2023/04/19 00:03:29;;;;;;;20.05;9.10;;;;;;;;;;5049674;28;20479;-72
2023/04/19 00:05:58;;;;;;;19.33;9.65;;;;;;;;;;5052882;28;20441;-72
2023/04/19 00:08:24;;;;;;;23.33;9.88;;;;;;;;;;5052997;28;20025;-71
2023/04/19 00:10:50;;;;;;;19.63;8.95;;;;;;;;;;5053024;28;20021;-71
2023/04/19 00:13:16;;;;;;;23.30;9.55;;;;;;;;;;5052719;28;20036;-70
2023/04/19 00:15:42;;;;;;;17.58;9.00;;;;;;;;;;5052963;28;20059;-72
2023/04/19 00:18:08;;;;;;;22.42;9.15;;;;;;;;;;5053042;28;20162;-71
2023/04/19 00:20:35;;;;;;;18.15;8.63;;;;;;;;;;5051796;28;20487;-70
2023/04/19 00:23:01;;;;;;;19.45;9.02;;;;;;;;;;5052647;28;20035;-71
2023/04/19 00:25:28;;;;;;;19.33;8.45;;;;;;;;;;5052800;28;20021;-71
2023/04/19 00:27:54;;;;;;;22.08;9.27;;;;;;;;;;5052746;28;20025;-69
2023/04/19 00:30:20;;;;;;;18.30;8.82;;;;;;;;;;5052869;28;20079;-71
2023/04/19 00:32:46;;;;;;;18.83;8.65;;;;;;;;;;5052457;28;20024;-71
2023/04/19 00:35:13;;;;;;;18.90;8.95;;;;;;;;;;5052640;28;20029;-71
2023/04/19 00:37:39;;;;;;;18.27;7.90;;;;;;;;;;5052551;28;20083;-71
2023/04/19 00:40:05;;;;;;;16.13;6.82;;;;;;;;;;5052725;28;20017;-70
2023/04/19 00:42:31;;;;;;;19.88;7.85;;;;;;;;;;5052822;28;20032;-70
2023/04/19 00:44:57;;;;;;;15.23;6.97;;;;;;;;;;5053656;28;20033;-70
2023/04/19 00:47:23;;;;;;;15.23;6.90;;;;;;;;;;5053141;28;20028;-69
2023/04/19 00:49:49;;;;;;;16.13;7.15;;;;;;;;;;5052436;28;20029;-70
2023/04/19 00:52:15;;;;;;;15.68;7.13;;;;;;;;;;5052081;28;20025;-70
2023/04/19 00:54:42;;;;;;;17.92;6.90;;;;;;;;;;5052260;28;20028;-70
2023/04/19 00:57:08;;;;;;;19.33;6.97;;;;;;;;;;5052211;28;20036;-70
2023/04/19 00:59:34;;;;;;;24.23;6.88;;;;;;;;;;5052172;28;20024;-71
2023/04/19 01:02:00;;;;;;;20.00;7.20;;;;;;;;;;5051931;28;20028;-70
2023/04/19 01:04:26;;;;;;;15.20;6.03;;;;;;;;;;5051212;28;20028;-71
2023/04/19 01:06:53;;;;;;;11.68;6.00;;;;;;;;;;5051945;28;20032;-72
2023/04/19 01:09:19;;;;;;;14.18;6.18;;;;;;;;;;5051889;28;20021;-70
2023/04/19 01:11:45;;;;;;;14.55;6.55;;;;;;;;;;5051671;28;20033;-70
2023/04/19 01:14:11;;;;;;;14.35;6.60;;;;;;;;;;5052113;28;20045;-70
2023/04/19 01:16:37;;;;;;;13.95;5.88;;;;;;;;;;5051981;28;20049;-70
2023/04/19 01:19:04;;;;;;;14.50;5.75;;;;;;;;;;5052231;28;20020;-69
2023/04/19 01:21:31;;;;;;;15.38;6.30;;;;;;;;;;5051759;28;20548;-70
2023/04/19 01:23:57;;;;;;;13.05;5.95;;;;;;;;;;5051659;28;20029;-70
2023/04/19 01:26:25;;;;;;;15.25;5.60;;;;;;;;;;5051753;28;20083;-70
2023/04/19 01:28:51;;;;;;;13.35;5.13;;;;;;;;;;5051694;28;20467;-71
2023/04/19 01:31:17;;;;;;;15.63;5.63;;;;;;;;;;5051704;28;20043;-71
2023/04/19 01:33:43;;;;;;;19.23;5.80;;;;;;;;;;5051438;28;20036;-70
2023/04/19 01:36:09;;;;;;;11.25;5.25;;;;;;;;;;5051599;28;20078;-70
2023/04/19 01:38:35;;;;;;;10.82;4.97;;;;;;;;;;5051547;28;20390;-69
2023/04/19 01:41:01;;;;;;;13.65;5.47;;;;;;;;;;5051680;28;20364;-70
2023/04/19 01:43:27;;;;;;;12.68;5.22;;;;;;;;;;5051338;28;20437;-71
2023/04/19 01:45:53;;;;;;;14.38;5.95;;;;;;;;;;5051615;28;20033;-70
2023/04/19 01:48:19;;;;;;;12.93;5.50;;;;;;;;;;5051109;28;20029;-70
2023/04/19 01:50:45;;;;;;;15.38;5.30;;;;;;;;;;5050912;28;20025;-69
2023/04/19 01:53:11;;;;;;;15.77;4.93;;;;;;;;;;5051358;28;20032;-70
2023/04/19 01:55:37;;;;;;;11.32;5.10;;;;;;;;;;5051695;28;20549;-71
2023/04/19 01:58:03;;;;;;;13.57;5.03;;;;;;;;;;5051693;28;20027;-69
2023/04/19 02:00:29;;;;;;;12.43;5.15;;;;;;;;;;5051445;28;20032;-70
2023/04/19 02:02:55;;;;;;;10.13;4.90;;;;;;;;;;5051334;28;20449;-71
2023/04/19 02:05:21;;;;;;;13.35;5.15;;;;;;;;;;5051445;28;20557;-70
2023/04/19 02:07:47;;;;;;;18.92;5.57;;;;;;;;;;5051243;28;20068;-70
2023/04/19 02:10:13;;;;;;;11.55;5.25;;;;;;;;;;5051421;28;20363;-71
2023/04/19 02:12:40;;;;;;;16.13;5.57;;;;;;;;;;5051544;28;20028;-71
2023/04/19 02:15:06;;;;;;;14.05;5.32;;;;;;;;;;5052831;28;20021;-70
2023/04/19 02:17:32;;;;;;;13.27;5.40;;;;;;;;;;5056146;28;20060;-71
2023/04/19 02:19:58;;;;;;;10.60;5.55;;;;;;;;;;5056356;28;20025;-70
2023/04/19 02:22:24;;;;;;;12.20;5.32;;;;;;;;;;5058637;28;20097;-71
2023/04/19 02:24:50;;;;;;;13.35;5.95;;;;;;;;;;5058569;28;20053;-71
2023/04/19 02:27:16;;;;;;;12.75;5.57;;;;;;;;;;5060490;28;20021;-70
2023/04/19 02:29:43;;;;;;;18.08;5.90;;;;;;;;;;5059855;28;20106;-70
2023/04/19 02:32:09;;;;;;;11.02;5.80;;;;;;;;;;5058100;28;20051;-71
2023/04/19 02:34:35;;;;;;;12.13;5.82;;;;;;;;;;5057152;28;20028;-71
2023/04/19 02:37:02;;;;;;;12.95;5.95;;;;;;;;;;5057197;28;20083;-72
2023/04/19 02:39:28;;;;;;;12.15;6.18;;;;;;;;;;5058813;28;20025;-72
2023/04/19 02:41:55;;;;;;;14.63;6.13;;;;;;;;;;5058565;28;20028;-72
2023/04/19 02:44:21;;;;;;;12.50;6.00;;;;;;;;;;5057411;28;20042;-72
2023/04/19 02:46:50;;;;;;;15.38;6.80;;;;;;;;;;5058882;28;20116;-72
2023/04/19 02:49:16;;;;;;;20.63;7.07;;;;;;;;;;5059246;28;20393;-72
2023/04/19 02:51:42;;;;;;;18.88;7.88;;;;;;;;;;5055329;28;20029;-71
2023/04/19 02:54:08;;;;;;;12.05;6.45;;;;;;;;;;5054277;28;20574;-71
2023/04/19 02:56:34;;;;;;;14.77;6.88;;;;;;;;;;5054717;28;20013;-70
2023/04/19 02:59:01;;;;;;;19.13;6.93;;;;;;;;;;5054485;28;20044;-70
2023/04/19 03:01:27;;;;;;;19.95;6.70;;;;;;;;;;5066402;28;20035;-72
2023/04/19 03:03:53;;;;;;;21.80;11.02;;;;;;;;;;5081532;28;20059;-71
2023/04/19 03:06:19;;;;;;;14.10;7.25;;;;;;;;;;5083581;28;20028;-70
2023/04/19 03:08:45;;;;;;;15.50;7.07;;;;;;;;;;5075620;28;20032;-71
2023/04/19 03:11:12;;;;;;;18.73;6.45;;;;;;;;;;5075880;28;20100;-71
2023/04/19 03:13:39;;;;;;;13.70;5.65;;;;;;;;;;5074621;28;20040;-71
2023/04/19 03:16:05;;;;;;;10.60;5.20;;;;;;;;;;5073970;28;20508;-71
2023/04/19 03:18:31;;;;;;;15.60;6.28;;;;;;;;;;5075012;28;20410;-71
2023/04/19 03:20:57;;;;;;;11.20;5.72;;;;;;;;;;5076556;28;20103;-72
2023/04/19 03:23:23;;;;;;;14.77;5.80;;;;;;;;;;5075479;28;20063;-72
2023/04/19 03:25:50;;;;;;;14.82;6.93;;;;;;;;;;5075484;28;20029;-70
2023/04/19 03:28:16;;;;;;;14.63;5.75;;;;;;;;;;5075758;28;20427;-72
2023/04/19 03:30:42;;;;;;;10.43;5.00;;;;;;;;;;5073877;28;20032;-71
2023/04/19 03:33:08;;;;;;;12.40;5.40;;;;;;;;;;5073350;28;20327;-71
2023/04/19 03:35:34;;;;;;;15.05;5.43;;;;;;;;;;5074109;28;20066;-71
2023/04/19 03:38:00;;;;;;;12.32;6.00;;;;;;;;;;5073673;28;20475;-71
2023/04/19 03:40:26;;;;;;;11.02;5.88;;;;;;;;;;5073398;28;20462;-72
2023/04/19 03:42:52;;;;;;;11.77;5.35;;;;;;;;;;5073771;28;20094;-71
2023/04/19 03:45:18;;;;;;;12.57;5.20;;;;;;;;;;5073545;28;20488;-72
2023/04/19 03:47:44;;;;;;;12.20;4.95;;;;;;;;;;5074964;28;20027;-72
2023/04/19 03:50:10;;;;;;;14.63;5.53;;;;;;;;;;5074071;28;20069;-73
2023/04/19 03:52:36;;;;;;;11.50;5.60;;;;;;;;;;5073368;28;20024;-70
2023/04/19 03:55:03;;;;;;;14.88;7.07;;;;;;;;;;5073364;28;20035;-72
2023/04/19 03:57:29;;;;;;;16.58;6.32;;;;;;;;;;5073305;28;20424;-70
2023/04/19 03:59:54;;;;;;;12.73;5.10;;;;;;;;;;5073412;28;20111;-70
2023/04/19 04:02:21;;;;;;;15.38;5.18;;;;;;;;;;5073730;28;20031;-70
2023/04/19 04:04:47;;;;;;;13.02;5.35;;;;;;;;;;5074592;28;20027;-70
2023/04/19 04:07:13;;;;;;;12.73;5.45;;;;;;;;;;5074416;28;20024;-70
2023/04/19 04:09:39;;;;;;;15.52;6.13;;;;;;;;;;5072973;28;20020;-70
2023/04/19 04:12:05;;;;;;;17.15;7.72;;;;;;;;;;5072693;28;20025;-71
2023/04/19 04:14:31;;;;;;;14.55;6.63;;;;;;;;;;5075080;28;20024;-71
2023/04/19 04:16:57;;;;;;;13.30;6.15;;;;;;;;;;5073216;28;20024;-69
2023/04/19 04:19:23;;;;;;;14.45;5.50;;;;;;;;;;5073009;28;20029;-70
2023/04/19 04:21:49;;;;;;;14.80;6.18;;;;;;;;;;5072832;28;20034;-69
2023/04/19 04:24:16;;;;;;;16.00;5.40;;;;;;;;;;5073232;28;20386;-71
2023/04/19 04:26:42;;;;;;;12.60;5.95;;;;;;;;;;5072996;28;20039;-72
2023/04/19 04:29:08;;;;;;;16.23;6.90;;;;;;;;;;5073135;28;20032;-72
2023/04/19 04:31:35;;;;;;;18.25;8.30;;;;;;;;;;5054549;28;20099;-75
2023/04/19 04:34:01;;;;;;;14.82;6.93;;;;;;;;;;5062307;28;20128;-75
2023/04/19 04:36:28;;;;;;;17.38;5.97;;;;;;;;;;5053890;28;20036;-74
2023/04/19 04:38:55;;;;;;;11.73;5.38;;;;;;;;;;5053600;28;20021;-75
2023/04/19 04:41:21;;;;;;;9.77;4.75;;;;;;;;;;5061294;28;20037;-74
2023/04/19 04:43:50;;;;;;;10.15;4.78;;;;;;;;;;5054417;28;20348;-75
2023/04/19 04:46:16;;;;;;;11.32;4.90;;;;;;;;;;5055078;28;20028;-75
2023/04/19 04:48:42;;;;;;;13.13;4.47;;;;;;;;;;5052551;28;20040;-76
2023/04/19 04:51:08;;;;;;;12.43;4.90;;;;;;;;;;5052488;28;20029;-72
2023/04/19 04:53:34;;;;;;;10.70;4.55;;;;;;;;;;5051803;28;20495;-73
2023/04/19 04:56:00;;;;;;;11.60;5.05;;;;;;;;;;5052583;28;20021;-71
2023/04/19 04:58:26;;;;;;;10.60;4.60;;;;;;;;;;5052396;28;20388;-71
2023/04/19 05:00:52;;;;;;;13.25;4.82;;;;;;;;;;5052304;28;20021;-71
2023/04/19 05:03:19;;;;;;;9.75;4.57;;;;;;;;;;5052114;28;20028;-73
2023/04/19 05:05:44;;;;;;;15.60;4.28;;;;;;;;;;5052285;28;20021;-71
2023/04/19 05:08:10;;;;;;;15.85;4.50;;;;;;;;;;5052329;28;20037;-71
2023/04/19 05:10:37;;;;;;;10.85;4.43;;;;;;;;;;5054177;28;20021;-72
2023/04/19 05:13:02;;;;;;;10.27;4.00;;;;;;;;;;5058055;28;20021;-71
2023/04/19 05:15:29;;;;;;;9.82;3.80;;;;;;;;;;5052019;28;20104;-72
2023/04/19 05:17:55;;;;;;;12.57;4.20;;;;;;;;;;5053343;28;20057;-75
2023/04/19 05:20:21;;;;;;;10.55;4.07;;;;;;;;;;5059632;28;20501;-74
2023/04/19 05:22:47;;;;;;;8.80;3.90;;;;;;;;;;5050863;28;20059;-71
2023/04/19 05:25:13;;;;;;;8.82;4.35;;;;;;;;;;5057621;28;20455;-71
2023/04/19 05:27:39;;;;;;;7.55;3.60;;;;;;;;;;5052364;28;20096;-78
2023/04/19 05:30:06;;;;;;;11.85;3.70;;;;;;;;;;5053220;28;20056;-73
2023/04/19 05:32:32;;;;;;;11.27;3.80;;;;;;;;;;5055815;28;20033;-72
2023/04/19 05:34:58;;;;;;;8.68;3.40;;;;;;;;;;5052058;28;20212;-71
2023/04/19 05:37:24;;;;;;;21.67;4.40;;;;;;;;;;5048800;28;20070;-71
2023/04/19 05:39:50;;;;;;;11.32;4.13;;;;;;;;;;5057630;28;20025;-71
2023/04/19 05:42:16;;;;;;;9.18;3.85;;;;;;;;;;5056602;28;20028;-71
2023/04/19 05:44:42;;;;;;;11.23;3.20;;;;;;;;;;5052604;28;20399;-70
2023/04/19 05:47:08;;;;;;;8.93;3.33;;;;;;;;;;5051488;28;20029;-73
2023/04/19 05:49:34;;;;;;;9.32;3.58;;;;;;;;;;5054498;28;20083;-74
2023/04/19 05:52:00;;;;;;;6.80;3.45;;;;;;;;;;5058917;28;20080;-71
2023/04/19 05:54:27;;;;;;;10.27;3.20;;;;;;;;;;5058650;28;20055;-73
2023/04/19 05:56:53;;;;;;;13.23;3.67;;;;;;;;;;5058542;28;20021;-71
2023/04/19 05:59:19;;;;;;;9.70;3.42;;;;;;;;;;5055680;28;20532;-71
2023/04/19 06:01:45;;;;;;;12.48;5.13;;;;;;;;;;5055196;28;20154;-72
2023/04/19 06:04:11;;;;;;;12.30;3.65;;;;;;;;;;5060487;28;20021;-71
2023/04/19 06:06:37;;;;;;;10.15;3.53;;;;;;;;;;5055055;28;20102;-71
2023/04/19 06:09:03;;;;;;;5.03;2.53;;;;;;;;;;5054944;28;20041;-71
2023/04/19 06:11:30;;;;;;;6.20;2.60;;;;;;;;;;5054981;28;20056;-72
2023/04/19 06:13:55;;;;;;;7.90;2.80;;;;;;;;;;5054832;28;20056;-72
2023/04/19 06:16:21;;;;;;;5.60;2.55;;;;;;;;;;5058902;28;20044;-71
2023/04/19 06:18:47;;;;;;;8.88;3.58;;;;;;;;;;5075301;28;20535;-70
2023/04/19 06:21:14;;;;;;;13.30;3.75;;;;;;;;;;5074887;28;20020;-71
2023/04/19 06:23:40;;;;;;;5.00;1.85;;;;;;;;;;5074671;28;20119;-71
2023/04/19 06:26:06;;;;;;;28.05;11.27;;;;;;;;;;5074933;28;20143;-72
2023/04/19 06:28:32;;;;;;;5.32;2.22;;;;;;;;;;5073330;28;20062;-71
2023/04/19 06:30:58;;;;;;;6.50;2.83;;;;;;;;;;5074938;28;20472;-71
2023/04/19 06:33:24;;;;;;;4.82;2.20;;;;;;;;;;5074717;28;20151;-71
2023/04/19 06:35:50;;;;;;;7.28;2.20;;;;;;;;;;5074924;28;20021;-70
2023/04/19 06:38:16;;;;;;;5.25;2.00;;;;;;;;;;5075345;28;20021;-71
2023/04/19 06:40:42;;;;;;;4.40;2.20;;;;;;;;;;5074969;28;20036;-71
2023/04/19 06:43:08;;;;;;;4.32;2.25;;;;;;;;;;5075433;28;20090;-70
2023/04/19 06:45:35;;;;;;;3.13;1.88;;;;;;;;;;5074719;28;20107;-72
2023/04/19 06:48:01;;;;;;;5.25;2.00;;;;;;;;;;5074462;28;20509;-71
2023/04/19 06:50:27;;;;;;;3.05;1.58;;;;;;;;;;5065746;28;20028;-70
2023/04/19 06:52:53;;;;;;;10.10;1.80;;;;;;;;;;5073874;28;20109;-70
2023/04/19 06:55:20;;;;;;;6.03;2.00;;;;;;;;;;5074266;28;20029;-70
2023/04/19 06:57:46;;;;;;;4.03;1.55;;;;;;;;;;5073924;28;20078;-70
2023/04/19 07:00:12;;;;;;;4.45;2.08;;;;;;;;;;5073910;28;20020;-71
2023/04/19 07:02:38;;;;;;;8.10;2.35;;;;;;;;;;5073620;28;20090;-72
2023/04/19 07:05:05;;;;;;;4.43;1.85;;;;;;;;;;5074570;28;20032;-70
2023/04/19 07:07:32;;;;;;;6.50;2.15;;;;;;;;;;5073985;28;20490;-73
2023/04/19 07:09:58;;;;;;;10.60;1.90;;;;;;;;;;5074427;28;20105;-71
2023/04/19 07:12:24;;;;;;;5.45;1.80;;;;;;;;;;5073806;28;20391;-70
2023/04/19 07:14:55;;;;;;;3.40;1.70;;;;;;;;;;5074713;28;20032;-70
2023/04/19 07:17:21;;;;;;;10.93;1.88;;;;;;;;;;5073962;28;20378;-69
2023/04/19 07:19:48;;;;;;;5.03;1.90;;;;;;;;;;5074062;28;20032;-71
2023/04/19 07:22:14;;;;;;;2.85;1.20;;;;;;;;;;5074537;28;20107;-70
2023/04/19 07:24:40;;;;;;;7.93;1.45;;;;;;;;;;5074193;28;20389;-70
2023/04/19 07:27:07;;;;;;;6.43;2.60;;;;;;;;;;5073951;28;20061;-71
2023/04/19 07:29:36;;;;;;;4.60;2.28;;;;;;;;;;5073534;28;20029;-70
2023/04/19 07:32:03;;;;;;;2.92;1.35;;;;;;;;;;5074342;28;20034;-70
2023/04/19 07:34:29;;;;;;;3.63;1.20;;;;;;;;;;5073059;28;20052;-70
2023/04/19 07:36:54;;;;;;;10.57;1.60;;;;;;;;;;5073699;28;20478;-69
2023/04/19 07:39:21;;;;;;;2.03;1.20;;;;;;;;;;5073866;28;20107;-70
2023/04/19 07:41:47;;;;;;;4.28;1.33;;;;;;;;;;5073454;28;20032;-71
2023/04/19 07:44:13;;;;;;;2.95;1.10;;;;;;;;;;5075126;28;20081;-70
2023/04/19 07:46:43;;;;;;;5.80;1.85;;;;;;;;;;5074473;28;20386;-71
2023/04/19 07:49:09;;;;;;;2.97;1.42;;;;;;;;;;5075554;28;20043;-72
2023/04/19 07:51:35;;;;;;;9.50;1.38;;;;;;;;;;5077928;28;20427;-72
2023/04/19 07:54:01;;;;;;;6.85;1.52;;;;;;;;;;5077262;28;20390;-70
2023/04/19 07:56:27;;;;;;;2.45;1.10;;;;;;;;;;5076429;28;20028;-70
2023/04/19 07:58:53;;;;;;;2.15;1.30;;;;;;;;;;5074186;28;20037;-71
2023/04/19 08:01:19;;;;;;;2.35;1.08;;;;;;;;;;5073518;28;20031;-70
2023/04/19 08:03:46;;;;;;;2.63;1.17;;;;;;;;;;5073287;28;20366;-70
2023/04/19 08:06:13;;;;;;;3.80;1.25;;;;;;;;;;5073069;28;20024;-70
2023/04/19 08:08:39;;;;;;;2.00;1.17;;;;;;;;;;5072729;28;20107;-70
2023/04/19 08:11:05;;;;;;;3.67;1.70;;;;;;;;;;5072761;28;20024;-71
2023/04/19 08:13:31;;;;;;;4.47;1.92;;;;;;;;;;5072282;28;20025;-73
2023/04/19 08:15:57;;;;;;;2.75;1.20;;;;;;;;;;5073146;28;20036;-71
2023/04/19 08:18:23;;;;;;;4.43;1.52;;;;;;;;;;5074438;28;20027;-71
2023/04/19 08:20:50;;;;;;;5.35;1.50;;;;;;;;;;5075409;28;20021;-71
2023/04/19 08:23:16;;;;;;;7.97;1.50;;;;;;;;;;5072274;28;20048;-70
2023/04/19 08:25:42;;;;;;;5.47;1.85;;;;;;;;;;5072665;28;20024;-71
2023/04/19 08:28:09;;;;;;;5.25;1.60;;;;;;;;;;5072469;28;20025;-70
2023/04/19 08:30:35;;;;;;;3.55;1.73;;;;;;;;;;5072633;28;20109;-71
2023/04/19 08:33:01;;;;;;;5.63;1.92;;;;;;;;;;5072113;28;20024;-71
2023/04/19 08:35:27;;;;;;;3.65;1.40;;;;;;;;;;5072476;28;20108;-70
2023/04/19 08:37:53;;;;;;;8.88;1.90;;;;;;;;;;5072171;28;20130;-70
2023/04/19 08:40:19;;;;;;;4.50;1.40;;;;;;;;;;5072190;28;20032;-71
2023/04/19 08:42:45;;;;;;;3.75;1.40;;;;;;;;;;5072219;28;20433;-71
2023/04/19 08:45:12;;;;;;;8.93;1.67;;;;;;;;;;5073090;28;20374;-71
2023/04/19 08:47:39;;;;;;;2.70;1.58;;;;;;;;;;5072737;28;20020;-72
2023/04/19 08:50:06;;;;;;;6.22;2.30;;;;;;;;;;5071679;28;20021;-72
2023/04/19 08:52:35;;;;;;;4.90;1.50;;;;;;;;;;5072792;28;20097;-72
2023/04/19 08:55:06;;;;;;;7.70;1.80;;;;;;;;;;5074410;28;20150;-71
2023/04/19 08:57:32;;;;;;;3.03;1.40;;;;;;;;;;5074023;28;20029;-71
2023/04/19 08:59:59;;;;;;;4.95;1.70;;;;;;;;;;5074387;28;20031;-70
2023/04/19 09:02:25;;;;;;;4.18;1.40;;;;;;;;;;5071939;28;20504;-69
2023/04/19 09:04:51;;;;;;;2.40;1.58;;;;;;;;;;5072033;28;20029;-70
2023/04/19 09:07:24;;;;;;;3.35;1.40;;;;;;;;;;5071772;28;20037;-71
2023/04/19 09:10:28;;;;;;;5.75;1.83;;;;;;;;;;5071442;28;20020;-72
2023/04/19 09:13:04;;;;;;;5.78;2.08;;;;;;;;;;5009240;28;20550;-70
2023/04/19 09:15:37;;;;;;;5.15;1.67;;;;;;;;;;5009791;28;20510;-70
2023/04/19 09:18:04;;;;;;;2.13;1.30;;;;;;;;;;5045773;28;20101;-71
2023/04/19 09:20:37;;;;;;;6.90;1.25;;;;;;;;;;5071639;28;20428;-70
2023/04/19 09:23:04;;;;;;;5.82;2.03;;;;;;;;;;5071296;28;20033;-71
2023/04/19 09:25:30;;;;;;;2.25;1.40;;;;;;;;;;5070733;28;20024;-70
2023/04/19 09:28:08;;;;;;;4.60;1.67;;;;;;;;;;5071329;28;20051;-70
2023/04/19 09:30:34;;;;;;;3.83;1.70;;;;;;;;;;5071666;28;20032;-71
2023/04/19 09:33:00;;;;;;;3.55;1.63;;;;;;;;;;5071259;28;20695;-71
2023/04/19 09:35:40;;;;;;;6.47;2.30;;;;;;;;;;5071715;28;20028;-73
2023/04/19 09:38:06;;;;;;;6.35;2.15;;;;;;;;;;5071336;28;20487;-72
2023/04/19 09:40:32;;;;;;;6.28;1.63;;;;;;;;;;5071638;28;20025;-74
2023/04/19 09:42:58;;;;;;;6.60;1.88;;;;;;;;;;5071092;28;20028;-74
2023/04/19 09:45:29;;;;;;;2.83;1.80;;;;;;;;;;5055717;28;20035;-74
2023/04/19 09:48:08;;;;;;;10.13;2.00;;;;;;;;;;5057310;28;20025;-75
2023/04/19 09:50:35;;;;;;;5.55;2.60;;;;;;;;;;5056947;28;20497;-74
2023/04/19 09:53:02;;;;;;;7.20;1.77;;;;;;;;;;5063725;28;20017;-73
2023/04/19 09:55:28;;;;;;;4.65;2.03;;;;;;;;;;5058987;28;20390;-71
2023/04/19 09:57:54;;;;;;;7.35;2.13;;;;;;;;;;5055795;28;20032;-71
2023/04/19 10:00:20;;;;;;;4.80;2.63;;;;;;;;;;5056136;28;20044;-71
2023/04/19 10:02:53;;;;;;;4.25;1.90;;;;;;;;;;5057894;28;20029;-72
2023/04/19 10:05:19;;;;;;;3.58;2.28;;;;;;;;;;5054143;28;20025;-72
2023/04/19 10:07:46;;;;;;;6.65;2.72;;;;;;;;;;5051676;28;20087;-72
2023/04/19 10:10:12;;;;;;;16.50;2.97;;;;;;;;;;5052287;28;20029;-71
2023/04/19 10:12:38;;;;;;;9.70;2.45;;;;;;;;;;5058947;28;20098;-72
2023/04/19 10:15:06;;;;;;;4.97;2.50;;;;;;;;;;5054951;28;20036;-70
2023/04/19 10:17:31;;;;;;;11.52;2.38;;;;;;;;;;5054188;28;20056;-71
2023/04/19 10:20:01;;;;;;;8.35;2.35;;;;;;;;;;5057354;28;20025;-71
2023/04/19 10:22:27;;;;;;;5.80;2.08;;;;;;;;;;5051538;28;20021;-71
2023/04/19 10:25:12;;;;;;;6.47;2.60;;;;;;;;;;5051627;28;20036;-75
2023/04/19 10:27:40;;;;;;;3.40;1.80;;;;;;;;;;5053137;28;20044;-72
2023/04/19 10:30:11;;;;;;;3.75;2.10;;;;;;;;;;5052092;28;20024;-72
2023/04/19 10:32:41;;;;;;;4.53;2.15;;;;;;;;;;5052081;28;20040;-72
2023/04/19 10:35:16;;;;;;;3.60;1.98;;;;;;;;;;5050714;28;20111;-70
2023/04/19 10:38:01;;;;;;;4.68;2.20;;;;;;;;;;5056453;28;20025;-72
2023/04/19 10:40:45;;;;;;;9.98;2.67;;;;;;;;;;5059870;28;20053;-72
2023/04/19 10:43:16;;;;;;;4.97;2.30;;;;;;;;;;5055038;28;20215;-71
2023/04/19 10:45:42;;;;;;;8.02;2.53;;;;;;;;;;5055783;28;20501;-71
2023/04/19 10:48:29;;;;;;;4.68;2.63;;;;;;;;;;5054758;28;20475;-76
2023/04/19 10:51:13;;;;;;;4.35;2.17;;;;;;;;;;5053928;28;20490;-72
2023/04/19 10:53:43;;;;;;;5.63;2.00;;;;;;;;;;5054014;28;20029;-70
2023/04/19 10:56:09;;;;;;;9.55;2.20;;;;;;;;;;5058020;28;20090;-71
2023/04/19 10:59:20;;;;;;;3.67;2.00;;;;;;;;;;5061056;28;20036;-70
2023/04/19 11:01:47;;;;;;;3.75;2.10;;;;;;;;;;5009544;28;20029;-70
2023/04/19 11:04:16;;;;;;;9.52;2.33;;;;;;;;;;5013610;28;20030;-70
2023/04/19 11:06:51;;;;;;;8.48;2.03;;;;;;;;;;5026894;28;20491;-71
2023/04/19 11:09:24;;;;;;;6.97;2.50;;;;;;;;;;5056228;28;20032;-72
2023/04/19 11:11:51;;;;;;;4.35;2.50;;;;;;;;;;5055142;28;20025;-72
2023/04/19 11:14:17;;;;;;;5.40;2.08;;;;;;;;;;5056445;28;20483;-71
2023/04/19 11:16:43;;;;;;;6.75;2.72;;;;;;;;;;5056975;28;20029;-72
2023/04/19 11:19:09;;;;;;;8.40;2.70;;;;;;;;;;5055745;28;20017;-71
2023/04/19 11:21:41;;;;;;;10.95;2.83;;;;;;;;;;5056290;28;20024;-70
2023/04/19 11:24:07;;;;;;;12.07;2.70;;;;;;;;;;5053894;28;20078;-70
2023/04/19 11:26:33;;;;;;;8.25;2.80;;;;;;;;;;5055570;28;20025;-70
2023/04/19 11:29:00;;;;;;;8.48;2.45;;;;;;;;;;5060334;28;20025;-72
2023/04/19 11:31:26;;;;;;;7.88;2.53;;;;;;;;;;5064917;28;20033;-72
2023/04/19 11:33:53;;;;;;;11.23;2.60;;;;;;;;;;5061622;28;20107;-71
2023/04/19 11:36:19;;;;;;;12.48;4.32;;;;;;;;;;5065472;28;20039;-70
2023/04/19 11:38:48;;;;;;;8.45;3.00;;;;;;;;;;5057887;28;20045;-70
2023/04/19 11:41:14;;;;;;;12.23;3.20;;;;;;;;;;5054620;28;20025;-70
2023/04/19 11:43:44;;;;;;;6.22;2.50;;;;;;;;;;5053933;28;20077;-70
2023/04/19 11:46:10;;;;;;;3.63;2.20;;;;;;;;;;5053364;28;20021;-72
2023/04/19 11:48:37;;;;;;;10.57;2.63;;;;;;;;;;5052061;28;20033;-71
2023/04/19 11:51:03;;;;;;;9.63;2.50;;;;;;;;;;5053068;28;20114;-72
2023/04/19 11:53:32;;;;;;;13.05;2.60;;;;;;;;;;5053142;28;20059;-69
2023/04/19 11:56:08;;;;;;;9.88;2.88;;;;;;;;;;5053336;28;20200;-70
2023/04/19 11:58:43;;;;;;;5.22;2.20;;;;;;;;;;5052756;28;20678;-70
2023/04/19 12:01:13;;;;;;;9.27;2.50;;;;;;;;;;5053023;28;20036;-70
2023/04/19 12:03:46;;;;;;;10.90;2.17;;;;;;;;;;5055209;28;20024;-70
2023/04/19 12:06:14;;;;;;;7.30;2.67;;;;;;;;;;5055168;28;20032;-72
2023/04/19 12:08:46;;;;;;;8.80;2.65;;;;;;;;;;5055300;28;20033;-71
2023/04/19 12:11:13;;;;;;;9.05;2.67;;;;;;;;;;5058293;28;20051;-71
2023/04/19 12:13:39;;;;;;;16.60;2.53;;;;;;;;;;5055426;28;20036;-71
2023/04/19 12:16:06;;;;;;;6.50;2.33;;;;;;;;;;5055711;28;20071;-70
2023/04/19 12:18:49;;;;;;;6.22;2.60;;;;;;;;;;5053304;28;20108;-72
2023/04/19 12:21:29;;;;;;;6.80;2.38;;;;;;;;;;5053445;28;20025;-71
2023/04/19 12:23:59;;;;;;;9.20;3.45;;;;;;;;;;5054079;28;20125;-71
2023/04/19 12:26:27;;;;;;;7.60;2.22;;;;;;;;;;5053824;28;20075;-70
2023/04/19 12:28:53;;;;;;;4.97;1.92;;;;;;;;;;5053538;28;20479;-71
2023/04/19 12:31:19;;;;;;;7.88;2.03;;;;;;;;;;5053728;28;20024;-72
2023/04/19 12:33:45;;;;;;;14.10;2.22;;;;;;;;;;5049966;28;20017;-72
2023/04/19 12:36:12;;;;;;;7.90;1.92;;;;;;;;;;5071512;28;20037;-70
2023/04/19 12:38:38;;;;;;;4.03;1.58;;;;;;;;;;5072145;28;20027;-69
2023/04/19 12:41:04;;;;;;;4.05;2.00;;;;;;;;;;5072143;28;20705;-69
2023/04/19 12:43:30;;;;;;;5.07;1.92;;;;;;;;;;5072047;28;20036;-69
2023/04/19 12:45:57;;;;;;;4.35;2.25;;;;;;;;;;5072202;28;20120;-70
2023/04/19 12:48:23;;;;;;;7.70;2.00;;;;;;;;;;5072482;28;20032;-71
2023/04/19 12:50:49;;;;;;;6.70;2.08;;;;;;;;;;5071590;28;20059;-70
2023/04/19 12:53:15;;;;;;;5.55;1.70;;;;;;;;;;5071762;28;20056;-71
2023/04/19 12:55:46;;;;;;;4.50;2.17;;;;;;;;;;5071959;28;20505;-70
2023/04/19 12:58:12;;;;;;;9.10;1.90;;;;;;;;;;5072042;28;20015;-70
2023/04/19 13:00:38;;;;;;;8.85;2.20;;;;;;;;;;5071970;28;20036;-71
2023/04/19 13:03:04;;;;;;;11.88;2.10;;;;;;;;;;5071541;28;20103;-71
2023/04/19 13:05:30;;;;;;;7.40;2.42;;;;;;;;;;5055346;28;20092;-70
2023/04/19 13:07:56;;;;;;;10.10;3.25;;;;;;;;;;5051887;28;20041;-70
2023/04/19 13:10:22;;;;;;;8.35;2.10;;;;;;;;;;5051743;28;20552;-69
2023/04/19 13:12:48;;;;;;;7.22;2.03;;;;;;;;;;5051544;28;20017;-70
2023/04/19 13:15:14;;;;;;;9.48;2.05;;;;;;;;;;5058270;28;20033;-72
2023/04/19 13:17:40;;;;;;;6.05;2.25;;;;;;;;;;5054126;28;20113;-71
2023/04/19 13:20:06;;;;;;;11.10;2.08;;;;;;;;;;5049416;28;20368;-72
2023/04/19 13:22:32;;;;;;;11.30;2.15;;;;;;;;;;5060086;28;20040;-71
2023/04/19 13:24:58;;;;;;;9.85;1.98;;;;;;;;;;5054179;28;20025;-70
2023/04/19 13:27:24;;;;;;;15.20;2.03;;;;;;;;;;5054833;28;20086;-72
2023/04/19 13:29:50;;;;;;;7.05;1.83;;;;;;;;;;5051370;28;20025;-73
2023/04/19 13:32:16;;;;;;;6.82;1.90;;;;;;;;;;5051549;28;20547;-70
2023/04/19 13:34:42;;;;;;;7.18;1.77;;;;;;;;;;5051510;28;20202;-71
2023/04/19 13:37:08;;;;;;;8.88;2.20;;;;;;;;;;5053960;28;20421;-71
2023/04/19 13:39:34;;;;;;;8.52;1.77;;;;;;;;;;5053901;28;20085;-71
2023/04/19 13:42:00;;;;;;;6.75;1.98;;;;;;;;;;5051805;28;20067;-71
2023/04/19 13:44:27;;;;;;;4.97;2.25;;;;;;;;;;5051941;28;20032;-69
2023/04/19 13:46:53;;;;;;;8.65;2.08;;;;;;;;;;5053319;28;20363;-72
2023/04/19 13:49:19;;;;;;;10.30;1.85;;;;;;;;;;5051447;28;20025;-71
2023/04/19 13:51:45;;;;;;;10.82;2.10;;;;;;;;;;5051058;28;20032;-70
2023/04/19 13:54:11;;;;;;;4.47;2.30;;;;;;;;;;5051347;28;20025;-71
2023/04/19 13:56:37;;;;;;;8.88;1.90;;;;;;;;;;5051347;28;20029;-70
2023/04/19 13:59:03;;;;;;;8.55;1.90;;;;;;;;;;5051227;28;20510;-70
2023/04/19 14:01:29;;;;;;;8.57;2.25;;;;;;;;;;5051034;28;20029;-72
2023/04/19 14:03:55;;;;;;;9.20;2.10;;;;;;;;;;5051178;28;20032;-70
2023/04/19 14:06:21;;;;;;;9.82;2.78;;;;;;;;;;5051326;28;20498;-71
2023/04/19 14:08:47;;;;;;;6.28;2.20;;;;;;;;;;5053495;28;20401;-74
2023/04/19 14:11:13;;;;;;;13.80;2.78;;;;;;;;;;5053173;28;20037;-71
2023/04/19 14:13:39;;;;;;;5.45;2.17;;;;;;;;;;5077157;28;20017;-71
2023/04/19 14:16:06;;;;;;;7.45;2.17;;;;;;;;;;5077249;28;20020;-70
2023/04/19 14:18:32;;;;;;;8.30;2.00;;;;;;;;;;5076268;28;20466;-71
2023/04/19 14:20:59;;;;;;;5.55;2.25;;;;;;;;;;5077404;28;20025;-72
2023/04/19 14:23:25;;;;;;;5.38;2.20;;;;;;;;;;5074866;28;20093;-70
2023/04/19 14:25:51;;;;;;;5.22;2.20;;;;;;;;;;5074936;28;20103;-71
2023/04/19 14:28:17;;;;;;;8.27;2.53;;;;;;;;;;5074986;28;20050;-72
2023/04/19 14:30:43;;;;;;;7.75;1.85;;;;;;;;;;5074482;28;20036;-71
2023/04/19 14:33:09;;;;;;;7.65;2.17;;;;;;;;;;5074124;28;20091;-71
2023/04/19 14:35:35;;;;;;;6.30;1.75;;;;;;;;;;5074845;28;20045;-69