Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:46;;;;;;;19.85;13.20;;;;;;;6.98;100.00;120087.47;5031314;28;20080;-63
2022/11/23 00:04:12;;;;;;;17.02;13.05;;;;;;;6.97;100.00;119389.84;5034571;28;20017;-63
2022/11/23 00:06:38;;;;;;;17.85;13.63;;;;;;;6.95;100.00;118689.47;5032627;28;20519;-63
2022/11/23 00:09:04;;;;;;;22.80;15.88;;;;;;;6.93;100.00;117643.56;5033512;28;20496;-62
2022/11/23 00:11:32;;;;;;;18.52;11.82;;;;;;;6.98;100.00;116610.41;5032715;28;20033;-62
2022/11/23 00:13:57;;;;;;;16.08;10.90;;;;;;;6.97;100.00;116260.00;5033851;28;20035;-62
2022/11/23 00:16:26;;;;;;;17.25;12.90;;;;;;;6.98;100.00;115220.41;5032177;28;20492;-62
2022/11/23 00:18:53;;;;;;;17.20;12.38;;;;;;;7.01;100.00;114876.75;5033997;28;20083;-64
2022/11/23 00:21:20;;;;;;;15.32;12.60;;;;;;;7.01;100.00;114181.97;5032612;28;20117;-63
2022/11/23 00:23:45;;;;;;;25.98;12.18;;;;;;;7.03;100.00;114185.72;5033271;28;20033;-63
2022/11/23 00:26:11;;;;;;;22.38;14.88;;;;;;;6.99;100.00;113832.75;5032346;28;20033;-62
2022/11/23 00:28:39;;;;;;;18.25;13.90;;;;;;;7.06;100.00;113496.59;5033793;28;20090;-62
2022/11/23 00:31:06;;;;;;;19.40;13.60;;;;;;;7.06;100.00;113844.88;5031753;28;20104;-63
2022/11/23 00:33:31;;;;;;;18.70;13.63;;;;;;;6.99;100.00;114180.09;5048697;28;20108;-62
2022/11/23 00:36:02;;;;;;;13.88;10.75;;;;;;;7.05;100.00;114189.44;5031820;28;20116;-63
2022/11/23 00:38:28;;;;;;;17.73;12.98;;;;;;;7.06;100.00;114192.25;5033169;28;20021;-62
2022/11/23 00:41:01;;;;;;;31.77;14.40;;;;;;;7.09;100.00;113849.53;5031647;28;20067;-62
2022/11/23 00:43:28;;;;;;;29.92;13.38;;;;;;;7.09;100.00;113849.53;5033290;28;20061;-63
2022/11/23 00:46:16;;;;;;;16.65;14.38;;;;;;;7.10;100.00;114198.81;5031614;28;20387;-62
2022/11/23 00:48:43;;;;;;;13.18;11.68;;;;;;;7.07;100.00;114193.19;5033408;28;20543;-63
2022/11/23 00:51:10;;;;;;;25.92;15.23;;;;;;;7.10;100.00;113851.41;5032349;28;20052;-63
2022/11/23 00:53:36;;;;;;;26.80;14.10;;;;;;;7.14;100.00;113858.84;5032831;28;20025;-63
2022/11/23 00:56:02;;;;;;;12.88;11.15;;;;;;;7.10;100.00;114198.81;5031811;28;20036;-63
2022/11/23 00:58:27;;;;;;;18.50;11.45;;;;;;;7.14;100.00;113511.47;5033253;28;20028;-63
2022/11/23 01:01:03;;;;;;;20.25;12.23;;;;;;;7.16;100.00;113515.19;5031135;28;20399;-62
2022/11/23 01:03:29;;;;;;;21.85;10.88;;;;;;;7.07;100.00;113845.81;5033026;28;20033;-63
2022/11/23 01:05:55;;;;;;;14.27;10.57;;;;;;;7.16;100.00;113862.59;5031542;28;20021;-63
2022/11/23 01:08:20;;;;;;;20.55;11.52;;;;;;;7.14;100.00;113859.81;5032435;28;20515;-63
2022/11/23 01:10:46;;;;;;;12.82;11.48;;;;;;;7.13;100.00;113509.59;5027844;28;20087;-62
2022/11/23 01:13:11;;;;;;;12.52;10.50;;;;;;;7.14;100.00;113164.09;5031639;28;20085;-62
2022/11/23 01:15:36;;;;;;;21.52;11.68;;;;;;;7.17;100.00;112475.00;5032508;28;20033;-62
2022/11/23 01:18:02;;;;;;;15.10;10.25;;;;;;;7.19;100.00;112131.34;5031426;28;20046;-62
2022/11/23 01:20:27;;;;;;;34.95;10.90;;;;;;;7.19;100.00;112131.34;5033219;28;20072;-62
2022/11/23 01:22:52;;;;;;;15.98;11.60;;;;;;;7.19;100.00;112131.34;5030917;28;20412;-62
2022/11/23 01:25:18;;;;;;;19.33;13.15;;;;;;;7.16;100.00;112125.84;5032910;28;20037;-63
2022/11/23 01:27:43;;;;;;;12.30;10.20;;;;;;;7.20;100.00;111438.66;5030832;28;20091;-63
2022/11/23 01:30:09;;;;;;;21.05;14.70;;;;;;;7.17;100.00;111433.19;5032135;28;20041;-63
2022/11/23 01:32:34;;;;;;;16.23;11.73;;;;;;;7.19;100.00;110742.41;5031471;28;20099;-63
2022/11/23 01:35:00;;;;;;;17.60;10.98;;;;;;;7.21;100.00;110051.75;5032398;28;20025;-63
2022/11/23 01:37:25;;;;;;;13.77;11.68;;;;;;;7.26;100.00;109713.59;5030526;28;20038;-63
2022/11/23 01:39:51;;;;;;;16.05;10.23;;;;;;;7.21;100.00;109704.63;5032362;28;20027;-63
2022/11/23 01:42:16;;;;;;;22.58;14.13;;;;;;;7.22;100.00;109706.44;5031130;28;20037;-62
2022/11/23 01:44:41;;;;;;;17.45;12.57;;;;;;;7.29;100.00;109719.00;5031972;28;20038;-63
2022/11/23 01:47:08;;;;;;;21.80;12.35;;;;;;;7.33;100.00;110071.56;5030839;28;20041;-62
2022/11/23 01:49:50;;;;;;;18.92;13.30;;;;;;;7.33;100.00;110419.66;5032585;28;20116;-62
2022/11/23 01:52:21;;;;;;;20.75;11.90;;;;;;;7.35;100.00;110769.59;5030270;28;20114;-62
2022/11/23 01:54:52;;;;;;;22.65;13.43;;;;;;;7.35;100.00;111464.19;5031782;28;20036;-62
2022/11/23 01:57:21;;;;;;;22.95;13.30;;;;;;;7.39;100.00;112166.25;5030875;28;20103;-62
2022/11/23 01:59:48;;;;;;;13.32;10.50;;;;;;;7.40;100.00;112515.53;5031743;28;20694;-62
2022/11/23 02:02:15;;;;;;;21.52;12.15;;;;;;;7.38;100.00;113554.25;5030950;28;20406;-62
2022/11/23 02:04:44;;;;;;;23.25;14.68;;;;;;;7.40;100.00;114253.09;5031550;28;20047;-62
2022/11/23 02:07:10;;;;;;;17.50;10.52;;;;;;;7.45;100.00;114610.06;5029801;28;20049;-62
2022/11/23 02:09:36;;;;;;;26.90;13.40;;;;;;;7.42;100.00;115995.19;5032017;28;20044;-62
2022/11/23 02:12:01;;;;;;;16.48;10.45;;;;;;;7.43;100.00;116344.84;5030417;28;20509;-62
2022/11/23 02:14:27;;;;;;;22.45;12.27;;;;;;;7.48;100.00;117050.09;5031721;28;20029;-63
2022/11/23 02:16:53;;;;;;;30.85;13.02;;;;;;;7.51;100.00;118098.69;5029873;28;20041;-63
2022/11/23 02:19:46;;;;;;;15.32;11.38;;;;;;;7.53;100.00;119843.84;5031659;28;20029;-63
2022/11/23 02:22:24;;;;;;;25.92;12.15;;;;;;;7.54;100.00;121586.91;5030038;28;20072;-63
2022/11/23 02:24:54;;;;;;;17.83;9.70;;;;;;;7.52;100.00;123324.66;5031381;28;20173;-63
2022/11/23 02:27:20;;;;;;;13.75;9.30;;;;;;;7.56;100.00;125424.00;5030188;28;20092;-63
2022/11/23 02:29:47;;;;;;;19.35;9.20;;;;;;;7.53;100.00;127510.03;5030746;28;20064;-63
2022/11/23 02:32:19;;;;;;;22.13;9.32;;;;;;;7.55;100.00;128559.69;5030170;28;20068;-63
2022/11/23 02:34:44;;;;;;;15.93;9.75;;;;;;;7.59;100.00;129267.13;5013698;28;20435;-63
2022/11/23 02:37:10;;;;;;;22.70;10.57;;;;;;;7.58;100.00;131010.19;5029502;28;20042;-62
2022/11/23 02:39:41;;;;;;;23.23;9.52;;;;;;;7.58;100.00;132406.88;5031184;28;20025;-63
2022/11/23 02:42:07;;;;;;;26.15;9.52;;;;;;;7.57;100.00;134151.22;5029741;28;20045;-63
2022/11/23 02:44:45;;;;;;;19.45;8.30;;;;;;;7.61;100.00;135556.75;5031104;28;20057;-63
2022/11/23 02:47:10;;;;;;;18.50;8.80;;;;;;;7.58;100.00;136599.81;5029845;28;20474;-63
2022/11/23 02:49:36;;;;;;;19.90;8.40;;;;;;;7.53;100.00;137987.06;5031187;28;20025;-63
2022/11/23 02:52:02;;;;;;;12.77;8.07;;;;;;;7.62;100.00;138705.91;5028932;28;20038;-63
2022/11/23 02:54:28;;;;;;;14.93;8.20;;;;;;;7.59;100.00;140099.50;5031159;28;20559;-63
2022/11/23 02:56:54;;;;;;;18.08;7.38;;;;;;;7.59;100.00;140449.41;5029201;28;20041;-63
2022/11/23 02:59:19;;;;;;;18.77;9.00;;;;;;;7.60;100.00;141500.47;5030684;28;20022;-63
2022/11/23 03:01:46;;;;;;;15.63;9.07;;;;;;;7.61;100.00;142204.09;5029346;28;20041;-64
2022/11/23 03:04:12;;;;;;;11.55;7.38;;;;;;;7.61;100.00;143604.66;5031089;28;20028;-63
2022/11/23 03:06:37;;;;;;;11.98;7.70;;;;;;;7.61;100.00;144303.91;5029157;28;20404;-62
2022/11/23 03:09:03;;;;;;;16.15;9.35;;;;;;;7.58;100.00;144998.50;5025286;28;20044;-63
2022/11/23 03:11:28;;;;;;;13.55;6.85;;;;;;;7.62;100.00;146059.19;5029626;28;20038;-63
2022/11/23 03:13:53;;;;;;;14.70;7.60;;;;;;;7.61;100.00;146757.66;5030364;28;20025;-63
2022/11/23 03:16:19;;;;;;;13.70;8.48;;;;;;;7.62;100.00;147811.63;5028726;28;20045;-63
2022/11/23 03:18:44;;;;;;;10.02;7.38;;;;;;;7.62;100.00;149214.13;5030140;28;20026;-63
2022/11/23 03:21:10;;;;;;;21.58;10.00;;;;;;;7.57;100.00;150253.84;5029077;28;20470;-63
2022/11/23 03:23:36;;;;;;;20.27;7.40;;;;;;;7.58;100.00;150607.09;5030750;28;20029;-63
2022/11/23 03:26:02;;;;;;;18.77;6.90;;;;;;;7.56;100.00;150952.88;5029277;28;20021;-63
2022/11/23 03:28:28;;;;;;;17.95;7.30;;;;;;;7.51;100.00;151640.75;5030467;28;20026;-63
2022/11/23 03:30:53;;;;;;;16.35;7.45;;;;;;;7.50;100.00;152341.16;5028991;28;20037;-62
2022/11/23 03:33:19;;;;;;;10.98;6.00;;;;;;;7.48;100.00;153739.84;5030375;28;20156;-63
2022/11/23 03:35:45;;;;;;;13.18;6.82;;;;;;;7.43;100.00;156799.03;5029994;28;20032;-63
2022/11/23 03:38:11;;;;;;;14.80;5.45;;;;;;;7.42;100.00;158327.75;5028874;28;20487;-63
2022/11/23 03:40:36;;;;;;;11.70;6.95;;;;;;;7.43;100.00;157729.28;5030512;28;20108;-63
2022/11/23 03:43:01;;;;;;;22.85;6.82;;;;;;;7.43;100.00;157364.28;5027983;28;20060;-63
2022/11/23 03:45:27;;;;;;;11.07;5.80;;;;;;;7.45;100.00;156189.66;5030519;28;20029;-63
2022/11/23 03:47:52;;;;;;;13.35;5.70;;;;;;;7.30;100.00;155199.03;5028853;28;20049;-63
2022/11/23 03:50:17;;;;;;;17.83;6.55;;;;;;;7.45;100.00;154434.16;5030270;28;20022;-63
2022/11/23 03:52:43;;;;;;;19.63;7.07;;;;;;;7.47;100.00;154088.28;5028957;28;20053;-63
2022/11/23 03:55:09;;;;;;;11.25;5.57;;;;;;;7.45;100.00;155625.78;5030444;28;20026;-63
2022/11/23 03:57:34;;;;;;;17.02;5.78;;;;;;;7.47;100.00;156622.84;5028685;28;20034;-62
2022/11/23 03:59:59;;;;;;;22.25;7.30;;;;;;;7.45;100.00;157668.66;5030225;28;20038;-62
2022/11/23 04:02:25;;;;;;;17.50;7.00;;;;;;;7.46;100.00;158283.34;5029071;28;20408;-60
2022/11/23 04:04:50;;;;;;;11.52;6.45;;;;;;;7.51;100.00;158532.53;5029974;28;20127;-60
2022/11/23 04:07:16;;;;;;;13.85;7.57;;;;;;;7.51;100.00;159932.91;5028552;28;20037;-60
2022/11/23 04:09:41;;;;;;;12.15;6.63;;;;;;;7.50;100.00;160717.16;5030572;28;20083;-61
2022/11/23 04:12:08;;;;;;;9.82;5.57;;;;;;;7.50;100.00;161391.47;5028569;28;20045;-60
2022/11/23 04:14:33;;;;;;;16.50;7.38;;;;;;;7.48;100.00;161589.44;5030330;28;20025;-61
2022/11/23 04:16:59;;;;;;;14.27;5.57;;;;;;;7.49;100.00;161677.25;5028830;28;20067;-61
2022/11/23 04:19:24;;;;;;;14.85;9.48;;;;;;;7.45;100.00;161746.22;5030139;28;20026;-60
2022/11/23 04:21:49;;;;;;;14.23;7.10;;;;;;;7.45;100.00;161150.13;5028758;28;20029;-60
2022/11/23 04:24:15;;;;;;;18.67;6.10;;;;;;;7.44;100.00;160481.41;5030509;28;20049;-60
2022/11/23 04:26:40;;;;;;;13.93;5.65;;;;;;;7.43;100.00;159928.16;5010873;28;20033;-61
2022/11/23 04:29:05;;;;;;;11.65;7.22;;;;;;;7.43;100.00;159200.56;5032046;28;20453;-60
2022/11/23 04:31:31;;;;;;;14.75;5.55;;;;;;;7.43;100.00;157935.13;5032500;28;20424;-60
2022/11/23 04:33:56;;;;;;;10.77;4.95;;;;;;;7.44;100.00;157390.19;5033567;28;20033;-62
2022/11/23 04:36:22;;;;;;;17.48;5.57;;;;;;;7.46;100.00;156724.53;5032519;28;20104;-61
2022/11/23 04:38:47;;;;;;;18.58;6.03;;;;;;;7.46;100.00;157362.44;5033896;28;20025;-61
2022/11/23 04:41:13;;;;;;;19.90;4.65;;;;;;;7.46;100.00;157856.47;5031915;28;20037;-61
2022/11/23 04:43:38;;;;;;;17.65;6.20;;;;;;;7.49;100.00;157945.31;5033662;28;20489;-61
2022/11/23 04:46:03;;;;;;;19.90;5.97;;;;;;;7.49;100.00;158538.25;5031479;28;20025;-61
2022/11/23 04:48:29;;;;;;;15.43;7.20;;;;;;;7.49;100.00;159399.06;5032950;28;20036;-61
2022/11/23 04:50:54;;;;;;;14.35;4.60;;;;;;;7.51;100.00;159762.63;5032071;28;20075;-60
2022/11/23 04:53:19;;;;;;;18.48;6.35;;;;;;;7.52;100.00;160604.38;5033263;28;20382;-61
2022/11/23 04:55:46;;;;;;;12.63;5.15;;;;;;;7.49;100.00;161476.69;5033166;28;20021;-61
2022/11/23 04:58:11;;;;;;;19.38;7.43;;;;;;;7.51;100.00;161773.28;5031790;28;20096;-61
2022/11/23 05:00:37;;;;;;;9.98;5.13;;;;;;;7.47;100.00;162130.72;5033503;28;20025;-61
2022/11/23 05:03:02;;;;;;;13.15;6.07;;;;;;;7.54;100.00;162537.00;5031738;28;20467;-61
2022/11/23 05:05:27;;;;;;;16.42;6.25;;;;;;;7.54;100.00;162537.00;5033188;28;20021;-61
2022/11/23 05:07:53;;;;;;;11.18;5.45;;;;;;;7.56;100.00;162541.03;5031284;28;20076;-60
2022/11/23 05:10:19;;;;;;;19.00;7.15;;;;;;;7.50;100.00;162526.19;5033311;28;20034;-61
2022/11/23 05:12:44;;;;;;;12.45;6.45;;;;;;;7.54;100.00;162537.00;5031156;28;20033;-61
2022/11/23 05:15:13;;;;;;;12.68;5.18;;;;;;;7.54;100.00;162535.63;5032212;28;20029;-61
2022/11/23 05:17:38;;;;;;;12.77;4.78;;;;;;;7.55;100.00;162539.72;5031675;28;20076;-61
2022/11/23 05:20:04;;;;;;;7.95;4.53;;;;;;;7.55;100.00;162538.34;5032731;28;20025;-61
2022/11/23 05:22:29;;;;;;;13.00;6.50;;;;;;;7.57;100.00;162543.75;5038930;28;20401;-61
2022/11/23 05:24:54;;;;;;;16.13;7.18;;;;;;;7.56;100.00;162542.38;5052632;28;20380;-61
2022/11/23 05:27:20;;;;;;;12.93;6.15;;;;;;;7.60;100.00;162551.78;5038136;28;20131;-61
2022/11/23 05:29:45;;;;;;;16.70;5.22;;;;;;;7.57;100.00;162545.06;5032139;28;20040;-61
2022/11/23 05:32:10;;;;;;;14.20;5.43;;;;;;;7.61;100.00;162555.88;5031533;28;20048;-61
2022/11/23 05:34:36;;;;;;;23.40;5.90;;;;;;;7.62;100.00;162558.56;5032555;28;20408;-61
2022/11/23 05:37:01;;;;;;;11.52;5.32;;;;;;;7.61;100.00;162555.88;5031123;28;20038;-61
2022/11/23 05:39:26;;;;;;;11.80;4.85;;;;;;;7.63;100.00;162559.91;5032038;28;20100;-61
2022/11/23 05:41:52;;;;;;;16.77;6.68;;;;;;;7.59;100.00;162549.13;5029791;28;20067;-61
2022/11/23 05:44:17;;;;;;;14.40;5.50;;;;;;;7.63;100.00;162561.22;5031286;28;20045;-61
2022/11/23 05:46:43;;;;;;;23.73;5.68;;;;;;;7.59;100.00;162549.13;5030969;28;20041;-61
2022/11/23 05:49:09;;;;;;;15.60;6.32;;;;;;;7.63;100.00;162561.22;5031957;28;20025;-61
2022/11/23 05:51:34;;;;;;;16.00;6.78;;;;;;;7.65;100.00;162563.94;5030931;28;20037;-60
2022/11/23 05:54:00;;;;;;;17.23;5.78;;;;;;;7.65;100.00;162563.94;5032252;28;20407;-60
2022/11/23 05:56:26;;;;;;;10.63;5.03;;;;;;;7.69;100.00;162574.72;5030482;28;20041;-60
2022/11/23 05:58:54;;;;;;;30.88;7.93;;;;;;;7.67;100.00;162569.31;5026734;28;20025;-63
2022/11/23 06:01:19;;;;;;;10.10;5.57;;;;;;;7.67;100.00;162569.31;5030651;28;20034;-62
2022/11/23 06:03:44;;;;;;;12.00;4.38;;;;;;;7.66;100.00;162566.63;5031733;28;20383;-62
2022/11/23 06:06:10;;;;;;;16.35;6.35;;;;;;;7.68;100.00;162572.03;5030650;28;20064;-62
2022/11/23 06:08:35;;;;;;;21.05;6.20;;;;;;;7.70;100.00;162578.75;5032037;28;20021;-62
2022/11/23 06:11:01;;;;;;;15.90;7.05;;;;;;;7.67;100.00;162569.31;5029974;28;20030;-60
2022/11/23 06:13:26;;;;;;;18.15;6.78;;;;;;;7.67;100.00;162570.66;5031889;28;20030;-60
2022/11/23 06:15:52;;;;;;;40.55;7.47;;;;;;;7.71;100.00;162580.09;5030175;28;20124;-59
2022/11/23 06:18:17;;;;;;;23.15;5.70;;;;;;;7.69;100.00;162574.72;5031852;28;20025;-60
2022/11/23 06:20:42;;;;;;;16.15;6.95;;;;;;;7.70;100.00;162577.44;5031624;28;20416;-60
2022/11/23 06:23:08;;;;;;;15.50;6.53;;;;;;;7.67;100.00;162569.31;5030385;28;20041;-60
2022/11/23 06:25:33;;;;;;;14.00;7.22;;;;;;;7.67;100.00;162569.31;5031410;28;20025;-59
2022/11/23 06:28:00;;;;;;;14.23;5.93;;;;;;;7.70;100.00;162577.44;5029992;28;20037;-60
2022/11/23 06:30:27;;;;;;;14.70;6.45;;;;;;;7.59;100.00;162549.13;5031741;28;20028;-60
2022/11/23 06:32:52;;;;;;;22.27;9.27;;;;;;;7.61;100.00;162555.88;5029577;28;20037;-60
2022/11/23 06:35:18;;;;;;;12.52;6.13;;;;;;;7.61;100.00;162554.50;5031582;28;20511;-59
2022/11/23 06:37:44;;;;;;;24.77;5.68;;;;;;;7.61;100.00;162555.88;5030001;28;20117;-59
2022/11/23 06:40:10;;;;;;;17.60;8.23;;;;;;;7.65;100.00;162563.94;5030956;28;20032;-60
2022/11/23 06:42:35;;;;;;;18.98;7.20;;;;;;;7.62;100.00;162558.56;5030048;28;20049;-60
2022/11/23 06:45:01;;;;;;;19.75;6.18;;;;;;;7.65;100.00;162563.94;5031102;28;20049;-60
2022/11/23 06:47:29;;;;;;;27.80;7.22;;;;;;;7.63;100.00;162561.22;5029620;28;20586;-59
2022/11/23 06:49:54;;;;;;;12.18;5.82;;;;;;;7.63;100.00;162561.22;5031114;28;20021;-59
2022/11/23 06:52:19;;;;;;;26.23;7.78;;;;;;;7.58;100.00;162547.75;5029692;28;20041;-60
2022/11/23 06:54:45;;;;;;;14.23;6.00;;;;;;;7.63;100.00;162559.91;5030733;28;20028;-60
2022/11/23 06:57:10;;;;;;;12.80;4.53;;;;;;;7.63;100.00;162561.22;5029762;28;20052;-60
2022/11/23 06:59:36;;;;;;;14.00;4.93;;;;;;;7.62;100.00;162557.19;5031181;28;20014;-60
2022/11/23 07:02:01;;;;;;;15.38;5.32;;;;;;;7.62;100.00;162558.56;5029232;28;20486;-60
2022/11/23 07:04:26;;;;;;;20.08;7.15;;;;;;;7.65;100.00;162563.94;5031229;28;20507;-60
2022/11/23 07:06:52;;;;;;;13.18;5.22;;;;;;;7.58;100.00;162547.75;5029324;28;20037;-59
2022/11/23 07:09:17;;;;;;;18.00;4.60;;;;;;;7.65;100.00;162563.94;5030417;28;20499;-60
2022/11/23 07:11:43;;;;;;;14.80;6.70;;;;;;;7.61;100.00;162554.50;5029159;28;20396;-60
2022/11/23 07:14:08;;;;;;;17.13;5.93;;;;;;;7.66;100.00;162566.63;5031399;28;20056;-60
2022/11/23 07:16:34;;;;;;;14.75;5.18;;;;;;;7.65;100.00;162563.94;5029124;28;20111;-59
2022/11/23 07:18:59;;;;;;;10.90;4.93;;;;;;;7.63;100.00;162561.22;5030970;28;20022;-60
2022/11/23 07:21:25;;;;;;;26.35;6.15;;;;;;;7.63;100.00;162559.91;5024038;28;20030;-60
2022/11/23 07:23:50;;;;;;;14.10;5.68;;;;;;;7.62;100.00;162558.56;5026332;28;20033;-59
2022/11/23 07:26:15;;;;;;;18.02;6.20;;;;;;;7.61;100.00;162555.88;5029130;28;20038;-59
2022/11/23 07:28:41;;;;;;;18.60;7.22;;;;;;;7.58;100.00;162547.75;5030748;28;20025;-60
2022/11/23 07:31:06;;;;;;;14.40;5.65;;;;;;;7.58;100.00;162547.75;5029079;28;20032;-59
2022/11/23 07:33:32;;;;;;;14.45;6.53;;;;;;;7.58;100.00;162547.75;5030463;28;20477;-59
2022/11/23 07:36:01;;;;;;;18.88;6.85;;;;;;;7.58;100.00;162547.75;5029067;28;20388;-59
2022/11/23 07:38:27;;;;;;;18.35;6.18;;;;;;;7.57;100.00;162543.75;5030899;28;20037;-59
2022/11/23 07:40:52;;;;;;;13.73;5.70;;;;;;;7.65;100.00;162565.31;5028508;28;20029;-59
2022/11/23 07:43:17;;;;;;;27.05;7.72;;;;;;;7.63;100.00;162559.91;5030471;28;20056;-59
2022/11/23 07:45:43;;;;;;;21.83;7.00;;;;;;;7.58;100.00;162547.75;5030325;28;20530;-60
2022/11/23 07:48:09;;;;;;;21.30;6.18;;;;;;;7.61;100.00;162555.88;5028585;28;20539;-59
2022/11/23 07:50:36;;;;;;;16.13;7.05;;;;;;;7.58;100.00;162546.44;5030755;28;20030;-60
2022/11/23 07:53:02;;;;;;;12.77;5.47;;;;;;;7.53;100.00;162534.31;5028705;28;20037;-60
2022/11/23 07:55:29;;;;;;;14.45;5.03;;;;;;;7.62;100.00;162557.19;5030226;28;20388;-60
2022/11/23 07:57:55;;;;;;;17.63;5.82;;;;;;;7.60;100.00;162553.16;5028703;28;20041;-59
2022/11/23 08:00:21;;;;;;;16.63;7.68;;;;;;;7.67;100.00;162569.31;5030272;28;20026;-60
2022/11/23 08:02:47;;;;;;;22.23;7.22;;;;;;;7.72;100.00;162582.78;5028520;28;20034;-59
2022/11/23 08:05:13;;;;;;;18.70;7.40;;;;;;;7.73;100.00;162585.47;5034647;28;20031;-59
2022/11/23 08:07:38;;;;;;;16.52;5.45;;;;;;;7.78;100.00;162599.00;5032818;28;20046;-59
2022/11/23 08:10:04;;;;;;;14.20;5.68;;;;;;;7.75;100.00;162590.88;5033858;28;20021;-59
2022/11/23 08:12:30;;;;;;;22.08;6.80;;;;;;;7.74;100.00;162588.19;5032251;28;20044;-59
2022/11/23 08:14:55;;;;;;;20.35;7.40;;;;;;;7.70;100.00;162578.75;5033957;28;20029;-60
2022/11/23 08:17:20;;;;;;;9.32;5.57;;;;;;;7.76;100.00;162593.59;5032234;28;20674;-59
2022/11/23 08:19:46;;;;;;;17.27;8.13;;;;;;;7.74;100.00;162588.19;5033623;28;20025;-58
2022/11/23 08:22:11;;;;;;;18.98;6.20;;;;;;;7.65;100.00;162565.31;5032722;28;20400;-58
2022/11/23 08:24:36;;;;;;;16.83;6.70;;;;;;;7.63;100.00;162559.91;5033794;28;20099;-58
2022/11/23 08:27:02;;;;;;;15.15;5.15;;;;;;;7.76;100.00;162593.59;5032177;28;20524;-58
2022/11/23 08:29:29;;;;;;;21.27;6.88;;;;;;;7.83;100.00;162612.44;5033863;28;20431;-58
2022/11/23 08:31:54;;;;;;;18.58;6.18;;;;;;;7.85;100.00;162617.84;5031866;28;20037;-58
2022/11/23 08:34:19;;;;;;;17.00;4.22;;;;;;;7.83;100.00;162611.06;5033733;28;20028;-58
2022/11/23 08:36:46;;;;;;;14.15;4.50;;;;;;;7.76;100.00;162593.59;5032307;28;20034;-58
2022/11/23 08:39:13;;;;;;;19.88;4.30;;;;;;;7.72;100.00;162582.78;5033366;28;20431;-58
2022/11/23 08:41:39;;;;;;;20.50;4.88;;;;;;;7.73;100.00;162585.47;5032042;28;20033;-58
2022/11/23 08:44:07;;;;;;;13.85;5.90;;;;;;;7.74;100.00;162588.19;5033344;28;20061;-58
2022/11/23 08:46:32;;;;;;;23.27;6.53;;;;;;;7.81;100.00;162607.06;5032078;28;20044;-58
2022/11/23 08:48:58;;;;;;;21.83;5.20;;;;;;;7.76;100.00;162594.91;5033315;28;20030;-57
2022/11/23 08:51:23;;;;;;;12.00;5.72;;;;;;;7.84;100.00;162615.16;5032179;28;20030;-60
2022/11/23 08:53:49;;;;;;;22.08;5.45;;;;;;;7.78;100.00;162599.00;5032901;28;20025;-58
2022/11/23 08:56:15;;;;;;;19.42;5.28;;;;;;;7.80;100.00;162603.03;5032311;28;20041;-59
2022/11/23 08:58:40;;;;;;;22.90;6.80;;;;;;;7.80;100.00;162603.03;5033395;28;20461;-59
2022/11/23 09:01:11;;;;;;;27.67;7.55;;;;;;;7.81;100.00;162607.06;5031260;28;20025;-59
2022/11/23 09:03:36;;;;;;;13.75;5.95;;;;;;;7.88;100.00;162625.91;5031089;28;20025;-59
2022/11/23 09:06:02;;;;;;;18.88;5.97;;;;;;;7.96;100.00;162644.78;5030704;28;20036;-59
2022/11/23 09:08:27;;;;;;;16.98;4.95;;;;;;;8.08;100.00;162677.09;5032840;28;20462;-59
2022/11/23 09:10:53;;;;;;;20.48;5.47;;;;;;;8.16;100.00;162698.66;5031313;28;20021;-59
2022/11/23 09:13:18;;;;;;;19.27;5.93;;;;;;;8.22;100.00;162714.88;5033043;28;20026;-59
2022/11/23 09:15:44;;;;;;;9.60;5.25;;;;;;;8.26;100.00;162725.63;5032831;28;20025;-60
2022/11/23 09:18:10;;;;;;;16.02;5.63;;;;;;;8.33;100.00;162743.19;5031573;28;20444;-59
2022/11/23 09:20:35;;;;;;;5.50;4.22;;;;;;;8.34;100.00;162745.84;5033141;28;20025;-59
2022/11/23 09:23:01;;;;;;;16.17;4.25;;;;;;;8.35;100.00;162748.53;5030954;28;20194;-59
2022/11/23 09:25:26;;;;;;;16.75;5.78;;;;;;;8.39;100.00;162757.97;5033114;28;20032;-59
2022/11/23 09:28:03;;;;;;;11.27;4.93;;;;;;;8.53;100.00;162795.75;5031174;28;20041;-59
2022/11/23 09:30:28;;;;;;;10.15;4.90;;;;;;;8.62;100.00;162817.34;5032608;28;20029;-59
2022/11/23 09:32:55;;;;;;;11.77;6.30;;;;;;;8.72;100.00;162844.31;5031169;28;20042;-59
2022/11/23 09:35:21;;;;;;;13.68;5.32;;;;;;;8.78;100.00;162859.16;5032688;28;20021;-59
2022/11/23 09:37:46;;;;;;;15.60;6.43;;;;;;;8.86;100.00;162880.75;5030760;28;20052;-59
2022/11/23 09:40:16;;;;;;;7.93;5.15;;;;;;;8.91;100.00;162892.81;5032610;28;20037;-59
2022/11/23 09:43:03;;;;;;;15.13;4.88;;;;;;;9.21;100.00;162973.75;5031148;28;20037;-59
2022/11/23 09:45:40;;;;;;;13.90;5.05;;;;;;;9.78;100.00;163122.16;5032250;28;20104;-59
2022/11/23 09:48:21;;;;;;;12.38;5.60;;;;;;;10.39;100.00;163281.38;5030914;28;20121;-59
2022/11/23 09:50:55;;;;;;;11.00;4.30;;;;;;;10.67;100.00;163354.31;5032273;28;20033;-59
2022/11/23 09:53:42;;;;;;;22.48;5.65;;;;;;;10.90;100.00;163413.72;5030769;28;20045;-59
2022/11/23 09:56:17;;;;;;;7.50;4.00;;;;;;;10.95;100.00;163427.19;5023572;28;20033;-59
2022/11/23 09:58:42;;;;;;;17.73;4.53;;;;;;;10.94;100.00;163424.50;5030158;28;20380;-59
2022/11/23 10:01:13;;;;;;;7.80;3.38;;;;;;;10.88;100.00;163408.28;5029962;28;20037;-59
2022/11/23 10:03:40;;;;;;;13.20;6.50;;;;;;;10.73;100.00;163370.50;5032449;28;20025;-59
2022/11/23 10:06:26;;;;;;;11.48;4.25;;;;;;;10.70;100.00;163361.06;5030202;28;20026;-59
2022/11/23 10:08:58;;;;;;;8.07;4.68;;;;;;;10.74;100.00;163373.22;5031438;28;20068;-59
2022/11/23 10:11:42;;;;;;;4.35;3.58;;;;;;;10.69;100.00;163359.66;5030541;28;20061;-60
2022/11/23 10:14:41;;;;;;;21.77;5.07;;;;;;;10.73;100.00;163369.13;5031657;28;20083;-59
2022/11/23 10:17:17;;;;;;;12.80;4.63;;;;;;;10.58;100.00;163330.00;5029884;28;20412;-59
2022/11/23 10:19:51;;;;;;;13.80;6.57;;;;;;;10.40;100.00;163282.78;5031587;28;20022;-59
2022/11/23 10:22:53;;;;;;;22.23;5.90;;;;;;;10.43;100.00;163292.22;5030067;28;20496;-59
2022/11/23 10:25:20;;;;;;;7.20;3.58;;;;;;;10.38;100.00;163278.72;5031231;28;20059;-60
2022/11/23 10:27:48;;;;;;;10.35;4.45;;;;;;;10.37;100.00;163276.03;5029549;28;20037;-60
2022/11/23 10:30:16;;;;;;;14.38;7.25;;;;;;;10.18;100.00;163226.03;5031425;28;20021;-60
2022/11/23 10:33:00;;;;;;;15.50;4.35;;;;;;;10.07;100.00;163196.31;5030348;28;20041;-60
2022/11/23 10:35:33;;;;;;;16.67;5.15;;;;;;;10.08;100.00;163200.41;5031552;28;20108;-60
2022/11/23 10:38:13;;;;;;;13.00;5.55;;;;;;;10.07;100.00;163196.31;5029453;28;20065;-60
2022/11/23 10:40:47;;;;;;;10.63;4.85;;;;;;;10.11;100.00;163208.47;5031725;28;20022;-60
2022/11/23 10:43:24;;;;;;;11.93;4.47;;;;;;;10.26;100.00;163246.25;5029938;28;20058;-60
2022/11/23 10:45:50;;;;;;;15.38;4.72;;;;;;;10.32;100.00;163262.44;5030783;28;20033;-60
2022/11/23 10:48:33;;;;;;;10.15;4.07;;;;;;;10.36;100.00;163273.25;5029859;28;20488;-59
2022/11/23 10:51:15;;;;;;;18.23;4.68;;;;;;;10.29;100.00;163255.72;5028658;28;20461;-59
2022/11/23 10:53:41;;;;;;;10.95;3.53;;;;;;;10.23;100.00;163238.19;5028114;28;20033;-60
2022/11/23 10:56:12;;;;;;;19.48;5.43;;;;;;;10.17;100.00;163223.34;5029293;28;20032;-59
2022/11/23 10:58:43;;;;;;;23.20;5.13;;;;;;;9.98;100.00;163173.41;5030909;28;20087;-60
2022/11/23 11:01:19;;;;;;;9.73;3.83;;;;;;;10.01;100.00;163181.53;5029828;28;20029;-60
2022/11/23 11:03:44;;;;;;;7.18;3.45;;;;;;;9.91;100.00;163154.50;5030684;28;20108;-60
2022/11/23 11:06:10;;;;;;;14.55;6.35;;;;;;;9.90;100.00;163151.81;5029745;28;20025;-59
2022/11/23 11:09:03;;;;;;;10.27;4.28;;;;;;;9.85;100.00;163139.66;5030931;28;20025;-60
2022/11/23 11:11:35;;;;;;;8.88;4.20;;;;;;;9.83;100.00;163134.25;5025884;28;20125;-60
2022/11/23 11:14:12;;;;;;;8.73;3.10;;;;;;;9.88;100.00;163146.41;5036586;28;20139;-60
2022/11/23 11:16:46;;;;;;;6.28;2.90;;;;;;;9.96;100.00;163168.00;5038188;28;20055;-60