Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:24;;;;;;;2.90;2.45;;;;;;;;;;5135713;27;20027;-79
2023/04/30 00:03:49;;;;;;;3.80;2.58;;;;;;;;;;5117164;27;20108;-79
2023/04/30 00:06:14;;;;;;;4.07;2.55;;;;;;;;;;5135441;27;20027;-79
2023/04/30 00:08:40;;;;;;;3.38;2.75;;;;;;;;;;5117289;27;20106;-79
2023/04/30 00:11:05;;;;;;;3.40;2.53;;;;;;;;;;5117416;27;20043;-80
2023/04/30 00:13:31;;;;;;;3.55;2.50;;;;;;;;;;5117104;27;20497;-79
2023/04/30 00:15:56;;;;;;;3.53;2.47;;;;;;;;;;5116981;27;20084;-79
2023/04/30 00:18:21;;;;;;;3.03;2.38;;;;;;;;;;5100005;27;20054;-79
2023/04/30 00:20:47;;;;;;;2.63;2.40;;;;;;;;;;5099593;28;20031;-79
2023/04/30 00:23:12;;;;;;;3.40;2.35;;;;;;;;;;5135485;27;20031;-79
2023/04/30 00:25:38;;;;;;;4.10;2.38;;;;;;;;;;5135292;27;20046;-78
2023/04/30 00:28:03;;;;;;;2.75;2.35;;;;;;;;;;5134978;27;20023;-78
2023/04/30 00:30:29;;;;;;;2.85;2.40;;;;;;;;;;5135579;27;20027;-79
2023/04/30 00:32:54;;;;;;;3.20;2.60;;;;;;;;;;5135660;27;20106;-78
2023/04/30 00:35:19;;;;;;;2.60;2.35;;;;;;;;;;5116728;27;20440;-78
2023/04/30 00:37:45;;;;;;;4.40;2.28;;;;;;;;;;5135057;27;20019;-78
2023/04/30 00:40:11;;;;;;;2.42;2.13;;;;;;;;;;5116629;27;20027;-78
2023/04/30 00:42:36;;;;;;;3.40;2.50;;;;;;;;;;5116522;27;20058;-80
2023/04/30 00:45:01;;;;;;;2.83;2.40;;;;;;;;;;5099407;27;20038;-79
2023/04/30 00:47:27;;;;;;;2.80;2.50;;;;;;;;;;5116389;27;20028;-80
2023/04/30 00:49:52;;;;;;;4.18;2.35;;;;;;;;;;5116351;27;20027;-80
2023/04/30 00:52:18;;;;;;;3.25;2.28;;;;;;;;;;5116344;27;20022;-80
2023/04/30 00:54:43;;;;;;;3.05;2.30;;;;;;;;;;5099255;27;20055;-80
2023/04/30 00:57:11;;;;;;;2.63;2.30;;;;;;;;;;5116174;27;20024;-80
2023/04/30 00:59:37;;;;;;;2.83;2.03;;;;;;;;;;5116710;27;20046;-80
2023/04/30 01:02:03;;;;;;;2.30;2.10;;;;;;;;;;5116345;27;20500;-80
2023/04/30 01:04:28;;;;;;;3.08;2.60;;;;;;;;;;5116062;27;20035;-80
2023/04/30 01:06:55;;;;;;;2.63;2.20;;;;;;;;;;5116313;27;20106;-80
2023/04/30 01:09:20;;;;;;;5.05;2.30;;;;;;;;;;5116388;27;20049;-80
2023/04/30 01:11:55;;;;;;;2.95;2.30;;;;;;;;;;5134419;27;20031;-80
2023/04/30 01:14:28;;;;;;;3.47;2.10;;;;;;;;;;5115995;27;20162;-80
2023/04/30 01:17:00;;;;;;;4.85;2.65;;;;;;;;;;5099919;27;20023;-80
2023/04/30 01:19:44;;;;;;;2.42;2.13;;;;;;;;;;5115896;27;20466;-79
2023/04/30 01:22:47;;;;;;;3.53;2.08;;;;;;;;;;5116015;27;20527;-79
2023/04/30 01:25:30;;;;;;;3.03;2.08;;;;;;;;;;5116125;27;20053;-80
2023/04/30 01:28:05;;;;;;;2.55;2.08;;;;;;;;;;5134058;27;20493;-80
2023/04/30 01:30:31;;;;;;;2.45;2.00;;;;;;;;;;5116438;28;20027;-79
2023/04/30 01:32:57;;;;;;;4.18;2.10;;;;;;;;;;5115713;27;20466;-79
2023/04/30 01:35:33;;;;;;;2.50;1.98;;;;;;;;;;5133955;27;20034;-80
2023/04/30 01:38:09;;;;;;;2.60;2.20;;;;;;;;;;5098687;28;20022;-79
2023/04/30 01:40:58;;;;;;;2.78;1.80;;;;;;;;;;5133976;28;20519;-79
2023/04/30 01:43:30;;;;;;;3.20;1.90;;;;;;;;;;5115579;28;20036;-79
2023/04/30 01:46:19;;;;;;;2.00;1.75;;;;;;;;;;5134240;28;20027;-79
2023/04/30 01:49:07;;;;;;;2.72;2.13;;;;;;;;;;5115987;28;20026;-80
2023/04/30 01:51:44;;;;;;;2.72;1.88;;;;;;;;;;5115578;28;20392;-80
2023/04/30 01:54:26;;;;;;;2.83;1.92;;;;;;;;;;5082100;28;20075;-80
2023/04/30 01:57:04;;;;;;;2.47;2.10;;;;;;;;;;5098549;28;20027;-80
2023/04/30 01:59:32;;;;;;;5.43;2.20;;;;;;;;;;5134075;28;20031;-80
2023/04/30 02:01:57;;;;;;;2.22;2.00;;;;;;;;;;5115619;28;20528;-80
2023/04/30 02:04:23;;;;;;;2.35;2.00;;;;;;;;;;5116061;28;20039;-80
2023/04/30 02:06:48;;;;;;;3.05;2.30;;;;;;;;;;5115389;28;20031;-80
2023/04/30 02:09:13;;;;;;;3.17;2.45;;;;;;;;;;5115825;28;20030;-80
2023/04/30 02:11:39;;;;;;;2.60;2.10;;;;;;;;;;5115405;28;20035;-80
2023/04/30 02:14:05;;;;;;;3.97;2.38;;;;;;;;;;5115385;28;20106;-80
2023/04/30 02:16:31;;;;;;;2.80;2.00;;;;;;;;;;5134032;28;20019;-80
2023/04/30 02:18:56;;;;;;;2.17;1.98;;;;;;;;;;5115477;28;20035;-80
2023/04/30 02:21:21;;;;;;;2.72;2.08;;;;;;;;;;5115284;28;20028;-80
2023/04/30 02:23:47;;;;;;;3.45;2.15;;;;;;;;;;5098619;28;20034;-78
2023/04/30 02:26:12;;;;;;;3.92;2.22;;;;;;;;;;5133650;28;20049;-80
2023/04/30 02:28:37;;;;;;;2.28;2.08;;;;;;;;;;5115561;28;20038;-80
2023/04/30 02:31:03;;;;;;;2.45;2.13;;;;;;;;;;5115527;28;20027;-80
2023/04/30 02:33:28;;;;;;;3.03;2.47;;;;;;;;;;5115132;28;20027;-79
2023/04/30 02:35:54;;;;;;;2.45;2.25;;;;;;;;;;5115215;28;20027;-80
2023/04/30 02:38:19;;;;;;;2.38;2.03;;;;;;;;;;5133626;28;20377;-79
2023/04/30 02:40:45;;;;;;;2.38;2.00;;;;;;;;;;5115163;28;20488;-81
2023/04/30 02:43:10;;;;;;;4.45;2.08;;;;;;;;;;5115797;28;20381;-80
2023/04/30 02:45:36;;;;;;;7.07;2.25;;;;;;;;;;5136464;27;20035;-80
2023/04/30 02:48:01;;;;;;;4.22;2.20;;;;;;;;;;5101805;27;20035;-80
2023/04/30 02:50:26;;;;;;;2.90;2.20;;;;;;;;;;5137121;27;20029;-80
2023/04/30 02:52:52;;;;;;;4.43;2.05;;;;;;;;;;5136979;27;20431;-80
2023/04/30 02:55:17;;;;;;;4.38;2.47;;;;;;;;;;5136940;27;20027;-80
2023/04/30 02:57:42;;;;;;;2.40;2.20;;;;;;;;;;5137268;27;20076;-80
2023/04/30 03:00:08;;;;;;;2.75;2.13;;;;;;;;;;5137093;27;20035;-79
2023/04/30 03:02:34;;;;;;;4.28;2.30;;;;;;;;;;5118414;27;20031;-80
2023/04/30 03:04:59;;;;;;;2.88;2.17;;;;;;;;;;5136824;27;20088;-80
2023/04/30 03:07:25;;;;;;;2.33;2.05;;;;;;;;;;5136853;27;20469;-80
2023/04/30 03:09:50;;;;;;;2.20;2.00;;;;;;;;;;5136731;27;20106;-80
2023/04/30 03:12:15;;;;;;;2.30;2.10;;;;;;;;;;5137134;27;20047;-80
2023/04/30 03:14:41;;;;;;;2.80;2.25;;;;;;;;;;5136716;27;20059;-80
2023/04/30 03:17:06;;;;;;;2.20;2.00;;;;;;;;;;5101118;27;20103;-80
2023/04/30 03:19:31;;;;;;;2.60;1.90;;;;;;;;;;5136541;27;20027;-80
2023/04/30 03:21:57;;;;;;;2.33;1.80;;;;;;;;;;5118169;27;20031;-80
2023/04/30 03:24:23;;;;;;;2.90;2.22;;;;;;;;;;5100969;27;20038;-79
2023/04/30 03:26:49;;;;;;;2.35;2.00;;;;;;;;;;5118192;27;20042;-80
2023/04/30 03:29:15;;;;;;;2.40;2.20;;;;;;;;;;5118500;27;20022;-80
2023/04/30 03:31:40;;;;;;;2.47;1.80;;;;;;;;;;5136301;27;20031;-79
2023/04/30 03:34:06;;;;;;;2.38;1.67;;;;;;;;;;5136272;27;20088;-79
2023/04/30 03:36:32;;;;;;;2.40;1.90;;;;;;;;;;5118016;27;20102;-80
2023/04/30 03:38:57;;;;;;;3.28;2.38;;;;;;;;;;5100832;27;20031;-80
2023/04/30 03:41:23;;;;;;;2.50;2.03;;;;;;;;;;5117726;27;20041;-79
2023/04/30 03:43:48;;;;;;;3.38;1.90;;;;;;;;;;5117832;27;20035;-79
2023/04/30 03:46:13;;;;;;;2.05;1.85;;;;;;;;;;5136417;27;20027;-80
2023/04/30 03:48:39;;;;;;;2.22;1.65;;;;;;;;;;5117536;27;20028;-79
2023/04/30 03:51:04;;;;;;;1.95;1.77;;;;;;;;;;5100389;27;20035;-79
2023/04/30 03:53:30;;;;;;;3.28;2.00;;;;;;;;;;5117634;27;20039;-80
2023/04/30 03:55:57;;;;;;;2.35;1.67;;;;;;;;;;5135055;27;20066;-80
2023/04/30 03:58:23;;;;;;;3.22;1.88;;;;;;;;;;5136099;27;20105;-80
2023/04/30 04:00:48;;;;;;;2.42;2.15;;;;;;;;;;5100111;27;20537;-81
2023/04/30 04:03:14;;;;;;;3.53;1.90;;;;;;;;;;5135731;27;20038;-80
2023/04/30 04:05:40;;;;;;;2.10;1.90;;;;;;;;;;5117690;27;20023;-80
2023/04/30 04:08:05;;;;;;;2.25;1.88;;;;;;;;;;5100244;27;20038;-80
2023/04/30 04:10:31;;;;;;;2.13;1.90;;;;;;;;;;5117280;27;20024;-79
2023/04/30 04:12:56;;;;;;;1.95;1.77;;;;;;;;;;5117406;27;20552;-79
2023/04/30 04:15:22;;;;;;;1.65;1.50;;;;;;;;;;5135297;27;20033;-79
2023/04/30 04:17:47;;;;;;;2.03;1.65;;;;;;;;;;5135923;27;20023;-79
2023/04/30 04:20:13;;;;;;;2.80;1.60;;;;;;;;;;5117084;27;20045;-79
2023/04/30 04:22:38;;;;;;;1.95;1.70;;;;;;;;;;5117146;27;20031;-79
2023/04/30 04:25:04;;;;;;;2.28;1.80;;;;;;;;;;5117422;27;20035;-79
2023/04/30 04:27:29;;;;;;;1.65;1.55;;;;;;;;;;5117248;27;20038;-79
2023/04/30 04:29:55;;;;;;;1.98;1.85;;;;;;;;;;5116852;27;20085;-79
2023/04/30 04:32:21;;;;;;;2.42;1.80;;;;;;;;;;5135246;27;20110;-79
2023/04/30 04:34:48;;;;;;;2.00;1.50;;;;;;;;;;5135321;27;20023;-79
2023/04/30 04:37:14;;;;;;;2.58;1.50;;;;;;;;;;5117290;27;20019;-79
2023/04/30 04:39:39;;;;;;;4.03;1.80;;;;;;;;;;5134904;27;20026;-79
2023/04/30 04:42:05;;;;;;;1.80;1.70;;;;;;;;;;5135230;27;20035;-79
2023/04/30 04:44:31;;;;;;;3.45;1.73;;;;;;;;;;5116472;27;20026;-79
2023/04/30 04:46:56;;;;;;;3.05;1.60;;;;;;;;;;5116571;27;20554;-79
2023/04/30 04:49:22;;;;;;;2.33;1.58;;;;;;;;;;5116783;27;20114;-79
2023/04/30 04:51:47;;;;;;;1.75;1.63;;;;;;;;;;5134732;27;20050;-79
2023/04/30 04:54:13;;;;;;;1.70;1.60;;;;;;;;;;5134928;27;20043;-79
2023/04/30 04:56:38;;;;;;;1.95;1.40;;;;;;;;;;5135155;27;20034;-79
2023/04/30 04:59:03;;;;;;;1.45;1.35;;;;;;;;;;5116336;27;20096;-79
2023/04/30 05:01:29;;;;;;;2.30;1.63;;;;;;;;;;5099656;27;20037;-79
2023/04/30 05:03:55;;;;;;;2.40;1.83;;;;;;;;;;5134789;27;20534;-80
2023/04/30 05:06:20;;;;;;;2.65;1.50;;;;;;;;;;5116377;27;20023;-79
2023/04/30 05:08:46;;;;;;;2.30;1.60;;;;;;;;;;5134680;27;20080;-80
2023/04/30 05:11:11;;;;;;;2.78;1.60;;;;;;;;;;5134631;27;20039;-80
2023/04/30 05:13:37;;;;;;;1.50;1.40;;;;;;;;;;5134689;27;20462;-80
2023/04/30 05:16:02;;;;;;;3.95;1.95;;;;;;;;;;5116178;27;20033;-79
2023/04/30 05:18:27;;;;;;;2.17;1.70;;;;;;;;;;5134492;27;20110;-79
2023/04/30 05:20:53;;;;;;;2.50;1.70;;;;;;;;;;5134573;27;20038;-79
2023/04/30 05:23:18;;;;;;;1.77;1.67;;;;;;;;;;5098922;28;20037;-79
2023/04/30 05:25:44;;;;;;;2.72;1.73;;;;;;;;;;5115957;28;20031;-80
2023/04/30 05:28:10;;;;;;;1.67;1.40;;;;;;;;;;5134513;27;20023;-79
2023/04/30 05:30:35;;;;;;;2.08;1.60;;;;;;;;;;5099367;28;20073;-79
2023/04/30 05:33:01;;;;;;;2.40;1.70;;;;;;;;;;5098977;27;20027;-80
2023/04/30 05:35:26;;;;;;;1.60;1.50;;;;;;;;;;5116017;27;20107;-79
2023/04/30 05:37:52;;;;;;;2.78;1.48;;;;;;;;;;5115922;27;20051;-81
2023/04/30 05:40:17;;;;;;;2.65;1.90;;;;;;;;;;5115781;28;20027;-79
2023/04/30 05:42:43;;;;;;;2.47;1.95;;;;;;;;;;5134745;28;20031;-79
2023/04/30 05:45:11;;;;;;;2.00;1.77;;;;;;;;;;5098818;28;20031;-79
2023/04/30 05:47:36;;;;;;;1.70;1.60;;;;;;;;;;5115654;28;20065;-79
2023/04/30 05:50:02;;;;;;;4.78;1.75;;;;;;;;;;5134195;28;20031;-79
2023/04/30 05:52:27;;;;;;;2.45;1.90;;;;;;;;;;5115810;28;20483;-80
2023/04/30 05:54:52;;;;;;;1.98;1.60;;;;;;;;;;5098592;28;20104;-79
2023/04/30 05:57:18;;;;;;;2.72;1.70;;;;;;;;;;5099082;28;20027;-78
2023/04/30 05:59:44;;;;;;;2.50;1.48;;;;;;;;;;5115865;28;20027;-79
2023/04/30 06:02:09;;;;;;;3.10;1.90;;;;;;;;;;5115621;28;20055;-79
2023/04/30 06:04:35;;;;;;;1.70;1.55;;;;;;;;;;5134001;28;20027;-79
2023/04/30 06:07:00;;;;;;;2.45;1.77;;;;;;;;;;5134007;28;20027;-79
2023/04/30 06:09:26;;;;;;;2.60;1.80;;;;;;;;;;5134105;28;20555;-79
2023/04/30 06:11:52;;;;;;;1.95;1.60;;;;;;;;;;5115791;28;20042;-79
2023/04/30 06:14:18;;;;;;;2.95;1.80;;;;;;;;;;5115626;28;20492;-79
2023/04/30 06:16:44;;;;;;;3.13;1.52;;;;;;;;;;5115587;28;20026;-78
2023/04/30 06:19:09;;;;;;;4.55;2.00;;;;;;;;;;5115809;27;20031;-78
2023/04/30 06:21:35;;;;;;;2.97;1.52;;;;;;;;;;5119895;27;20427;-79
2023/04/30 06:24:00;;;;;;;2.95;1.70;;;;;;;;;;5138045;27;20034;-81
2023/04/30 06:26:26;;;;;;;2.33;1.70;;;;;;;;;;5102426;27;20473;-78
2023/04/30 06:28:51;;;;;;;2.75;1.80;;;;;;;;;;5119369;27;20031;-79
2023/04/30 06:31:17;;;;;;;3.15;2.08;;;;;;;;;;5137898;27;20025;-78
2023/04/30 06:33:42;;;;;;;2.10;1.50;;;;;;;;;;5119469;27;20051;-79
2023/04/30 06:36:07;;;;;;;3.50;1.92;;;;;;;;;;5137815;27;20385;-80
2023/04/30 06:38:33;;;;;;;10.20;3.00;;;;;;;;;;5119200;27;20054;-81
2023/04/30 06:40:58;;;;;;;10.52;3.55;;;;;;;;;;5118900;27;20045;-80
2023/04/30 06:43:24;;;;;;;5.85;2.72;;;;;;;;;;5137514;27;20096;-77
2023/04/30 06:45:49;;;;;;;7.63;2.85;;;;;;;;;;5119084;27;20027;-79
2023/04/30 06:48:14;;;;;;;7.60;3.42;;;;;;;;;;5137553;27;20469;-79
2023/04/30 06:50:43;;;;;;;5.53;2.45;;;;;;;;;;5118890;27;20140;-78
2023/04/30 06:53:15;;;;;;;7.38;2.45;;;;;;;;;;5102164;27;20114;-78
2023/04/30 06:55:41;;;;;;;6.93;2.90;;;;;;;;;;5137213;27;20031;-80
2023/04/30 06:58:07;;;;;;;7.03;2.90;;;;;;;;;;5101745;27;20030;-78
2023/04/30 07:00:32;;;;;;;4.07;2.10;;;;;;;;;;5137134;27;20027;-78
2023/04/30 07:03:02;;;;;;;4.30;2.08;;;;;;;;;;5118781;27;20027;-78
2023/04/30 07:05:28;;;;;;;8.57;2.25;;;;;;;;;;5136943;27;20027;-80
2023/04/30 07:07:54;;;;;;;4.68;1.90;;;;;;;;;;5118659;27;20077;-80
2023/04/30 07:10:20;;;;;;;3.80;1.80;;;;;;;;;;5118387;27;20027;-79
2023/04/30 07:12:45;;;;;;;4.60;2.03;;;;;;;;;;5118783;27;20039;-80
2023/04/30 07:15:10;;;;;;;3.33;1.83;;;;;;;;;;5118393;27;20031;-79
2023/04/30 07:17:37;;;;;;;2.78;2.10;;;;;;;;;;5118467;27;20122;-80
2023/04/30 07:20:03;;;;;;;4.38;1.98;;;;;;;;;;5136750;27;20072;-80
2023/04/30 07:22:30;;;;;;;3.95;1.90;;;;;;;;;;5102022;27;20369;-80
2023/04/30 07:24:56;;;;;;;3.50;1.70;;;;;;;;;;5101311;27;20019;-80
2023/04/30 07:27:21;;;;;;;2.97;1.70;;;;;;;;;;5101022;27;20031;-80
2023/04/30 07:29:47;;;;;;;5.05;1.67;;;;;;;;;;5118399;27;20038;-81
2023/04/30 07:32:13;;;;;;;6.72;1.70;;;;;;;;;;5136614;27;20019;-80
2023/04/30 07:34:38;;;;;;;4.10;1.90;;;;;;;;;;5118248;27;20030;-80
2023/04/30 07:37:04;;;;;;;2.95;1.80;;;;;;;;;;5118148;27;20032;-80
2023/04/30 07:39:29;;;;;;;4.25;1.80;;;;;;;;;;5118595;27;20027;-80
2023/04/30 07:41:55;;;;;;;4.03;1.67;;;;;;;;;;5118154;27;20394;-81
2023/04/30 07:44:21;;;;;;;10.85;1.80;;;;;;;;;;5136627;27;20027;-81
2023/04/30 07:46:46;;;;;;;3.72;1.70;;;;;;;;;;5117962;27;20035;-79
2023/04/30 07:49:11;;;;;;;6.35;1.50;;;;;;;;;;5136555;27;20080;-85
2023/04/30 07:51:37;;;;;;;2.47;1.58;;;;;;;;;;5117970;27;20359;-83
2023/04/30 07:54:03;;;;;;;7.13;1.63;;;;;;;;;;5117868;27;20134;-82
2023/04/30 07:56:29;;;;;;;5.20;1.60;;;;;;;;;;5136243;27;20109;-85
2023/04/30 07:58:54;;;;;;;5.80;2.40;;;;;;;;;;5117674;27;20035;-81
2023/04/30 08:01:20;;;;;;;3.20;1.88;;;;;;;;;;5117783;27;20027;-82
2023/04/30 08:03:45;;;;;;;3.10;1.40;;;;;;;;;;5117677;27;20520;-83
2023/04/30 08:06:11;;;;;;;5.00;1.80;;;;;;;;;;5117825;27;20075;-82
2023/04/30 08:08:36;;;;;;;8.68;1.83;;;;;;;;;;5117378;27;20031;-81
2023/04/30 08:11:02;;;;;;;5.38;1.50;;;;;;;;;;5117418;27;20114;-81
2023/04/30 08:13:28;;;;;;;4.90;1.73;;;;;;;;;;5117920;27;20053;-81
2023/04/30 08:15:53;;;;;;;4.00;1.42;;;;;;;;;;5136262;27;20129;-82
2023/04/30 08:18:19;;;;;;;3.40;1.52;;;;;;;;;;5117517;27;20155;-81
2023/04/30 08:20:45;;;;;;;10.45;1.77;;;;;;;;;;5117405;27;20023;-81
2023/04/30 08:23:10;;;;;;;4.53;1.95;;;;;;;;;;5117080;27;20034;-81
2023/04/30 08:25:36;;;;;;;3.97;1.55;;;;;;;;;;5116782;27;20491;-80
2023/04/30 08:28:01;;;;;;;4.43;1.52;;;;;;;;;;5116820;27;20034;-81
2023/04/30 08:30:27;;;;;;;4.18;1.73;;;;;;;;;;5116953;27;20367;-81
2023/04/30 08:32:52;;;;;;;4.85;1.48;;;;;;;;;;5116944;27;20043;-80
2023/04/30 08:35:18;;;;;;;2.03;1.20;;;;;;;;;;5136963;27;20055;-81
2023/04/30 08:37:44;;;;;;;5.70;1.45;;;;;;;;;;5084376;27;20036;-80
2023/04/30 08:40:10;;;;;;;2.90;1.35;;;;;;;;;;5116929;27;20027;-81
2023/04/30 08:42:37;;;;;;;5.78;1.70;;;;;;;;;;5099262;27;20039;-80
2023/04/30 08:45:03;;;;;;;7.10;1.58;;;;;;;;;;5116969;27;20035;-81
2023/04/30 08:47:29;;;;;;;3.33;1.30;;;;;;;;;;5099499;27;20117;-81
2023/04/30 08:49:55;;;;;;;4.07;1.27;;;;;;;;;;5135291;27;20051;-81
2023/04/30 08:52:21;;;;;;;2.47;1.40;;;;;;;;;;5117001;27;20485;-81
2023/04/30 08:54:47;;;;;;;3.53;1.35;;;;;;;;;;5116050;27;20058;-81
2023/04/30 08:57:13;;;;;;;2.97;1.38;;;;;;;;;;5135035;27;20031;-81
2023/04/30 08:59:38;;;;;;;4.05;1.63;;;;;;;;;;5136920;27;20374;-81
2023/04/30 09:02:04;;;;;;;3.13;1.23;;;;;;;;;;5138123;27;20501;-81
2023/04/30 09:04:29;;;;;;;4.75;1.52;;;;;;;;;;5176312;27;20026;-82
2023/04/30 09:06:58;;;;;;;2.97;1.10;;;;;;;;;;5157944;27;20026;-81
2023/04/30 09:09:37;;;;;;;5.72;1.75;;;;;;;;;;5157645;27;20026;-82
2023/04/30 09:12:14;;;;;;;3.40;1.33;;;;;;;;;;5157925;27;20062;-82
2023/04/30 09:14:40;;;;;;;5.22;1.67;;;;;;;;;;5157791;27;20421;-82
2023/04/30 09:17:06;;;;;;;1.67;1.20;;;;;;;;;;5157841;27;20110;-82
2023/04/30 09:19:31;;;;;;;2.08;1.33;;;;;;;;;;5157891;27;20093;-82
2023/04/30 09:21:57;;;;;;;2.22;1.15;;;;;;;;;;5157827;27;20029;-82
2023/04/30 09:24:23;;;;;;;4.72;1.35;;;;;;;;;;5176528;27;20086;-84
2023/04/30 09:26:49;;;;;;;1.50;1.13;;;;;;;;;;5157434;27;20461;-83
2023/04/30 09:29:15;;;;;;;1.60;1.25;;;;;;;;;;5140710;27;20056;-83
2023/04/30 09:31:45;;;;;;;5.25;1.50;;;;;;;;;;5176713;27;20465;-83
2023/04/30 09:34:11;;;;;;;2.70;1.25;;;;;;;;;;5176557;27;20054;-83
2023/04/30 09:36:36;;;;;;;4.82;1.38;;;;;;;;;;5157882;27;20069;-83
2023/04/30 09:39:17;;;;;;;2.88;1.60;;;;;;;;;;5157353;27;20033;-82
2023/04/30 09:41:42;;;;;;;3.40;1.40;;;;;;;;;;5176576;27;20026;-83
2023/04/30 09:44:25;;;;;;;3.40;1.20;;;;;;;;;;5157272;27;20070;-82
2023/04/30 09:46:51;;;;;;;5.43;1.38;;;;;;;;;;5157462;27;20106;-84
2023/04/30 09:49:18;;;;;;;2.03;1.20;;;;;;;;;;5175947;27;20062;-83
2023/04/30 09:52:10;;;;;;;1.73;1.20;;;;;;;;;;5157038;27;20041;-83
2023/04/30 09:54:36;;;;;;;2.15;1.35;;;;;;;;;;5153818;27;20506;-83
2023/04/30 09:57:02;;;;;;;4.45;1.40;;;;;;;;;;5161371;27;20109;-83
2023/04/30 09:59:34;;;;;;;7.53;1.52;;;;;;;;;;5161496;27;20022;-82
2023/04/30 10:02:01;;;;;;;1.10;1.10;;;;;;;;;;5144113;27;20474;-83
2023/04/30 10:04:36;;;;;;;1.83;1.30;;;;;;;;;;5161283;27;20026;-83
2023/04/30 10:07:05;;;;;;;1.10;1.00;;;;;;;;;;5161443;27;20331;-83
2023/04/30 10:09:43;;;;;;;2.95;1.20;;;;;;;;;;5160912;27;20494;-82
2023/04/30 10:12:14;;;;;;;2.50;1.60;;;;;;;;;;5144801;27;20023;-85
2023/04/30 10:14:44;;;;;;;2.78;1.02;;;;;;;;;;5161212;27;20106;-82
2023/04/30 10:17:16;;;;;;;1.85;1.20;;;;;;;;;;5133479;27;20150;-82
2023/04/30 10:19:45;;;;;;;4.40;1.23;;;;;;;;;;5142279;27;20035;-82
2023/04/30 10:22:10;;;;;;;1.27;1.15;;;;;;;;;;5158693;27;20118;-83
2023/04/30 10:24:37;;;;;;;7.60;1.38;;;;;;;;;;5165643;27;20039;-83
2023/04/30 10:27:02;;;;;;;1.73;1.33;;;;;;;;;;5149697;27;20022;-84
2023/04/30 10:29:28;;;;;;;1.70;1.13;;;;;;;;;;5133554;27;20055;-84
2023/04/30 10:31:53;;;;;;;1.88;1.10;;;;;;;;;;5148645;27;20023;-82
2023/04/30 10:34:31;;;;;;;3.20;1.45;;;;;;;;;;5142297;27;20023;-83
2023/04/30 10:36:59;;;;;;;1.25;1.10;;;;;;;;;;5141088;27;20074;-80
2023/04/30 10:39:28;;;;;;;2.15;1.17;;;;;;;;;;5124609;27;20026;-81
2023/04/30 10:42:05;;;;;;;2.03;1.33;;;;;;;;;;5140623;27;20026;-81
2023/04/30 10:44:36;;;;;;;3.90;1.42;;;;;;;;;;5139996;27;20384;-82
2023/04/30 10:47:02;;;;;;;4.75;1.67;;;;;;;;;;5158353;27;20038;-82
2023/04/30 10:49:28;;;;;;;3.58;1.60;;;;;;;;;;5139981;27;20031;-82
2023/04/30 10:51:55;;;;;;;5.40;1.83;;;;;;;;;;5122926;27;20112;-83
2023/04/30 10:54:26;;;;;;;3.95;1.98;;;;;;;;;;5158095;27;20038;-82
2023/04/30 10:56:52;;;;;;;4.63;2.10;;;;;;;;;;5158547;27;20076;-80
2023/04/30 10:59:18;;;;;;;3.70;2.20;;;;;;;;;;5122345;27;20058;-81
2023/04/30 11:02:00;;;;;;;5.07;2.25;;;;;;;;;;5139989;27;20053;-79
2023/04/30 11:04:26;;;;;;;6.60;2.22;;;;;;;;;;5139492;27;20022;-77
2023/04/30 11:06:51;;;;;;;8.43;2.97;;;;;;;;;;5157555;27;20381;-78
2023/04/30 11:09:17;;;;;;;9.57;2.67;;;;;;;;;;5157962;27;20026;-80
2023/04/30 11:11:46;;;;;;;8.52;3.03;;;;;;;;;;5139457;27;20038;-80
2023/04/30 11:14:12;;;;;;;6.78;2.72;;;;;;;;;;5122495;27;20029;-81
2023/04/30 11:16:37;;;;;;;12.52;3.42;;;;;;;;;;5139131;27;20106;-83
2023/04/30 11:19:09;;;;;;;9.82;3.10;;;;;;;;;;5139317;27;20030;-82
2023/04/30 11:21:57;;;;;;;6.70;2.63;;;;;;;;;;5139297;27;20023;-83
2023/04/30 11:24:58;;;;;;;7.97;2.45;;;;;;;;;;5139017;27;20071;-84
2023/04/30 11:27:25;;;;;;;5.25;2.15;;;;;;;;;;5138891;27;20026;-83
2023/04/30 11:29:54;;;;;;;4.80;2.25;;;;;;;;;;5139030;27;20061;-83
2023/04/30 11:32:22;;;;;;;7.80;2.47;;;;;;;;;;5139407;27;20036;-82
2023/04/30 11:34:49;;;;;;;4.45;2.40;;;;;;;;;;5121654;27;20030;-84
2023/04/30 11:37:28;;;;;;;4.72;2.33;;;;;;;;;;5139441;27;20019;-84
2023/04/30 11:39:55;;;;;;;4.30;1.98;;;;;;;;;;5138928;27;20022;-82
2023/04/30 11:42:21;;;;;;;5.10;1.88;;;;;;;;;;5122226;27;20027;-82
2023/04/30 11:44:46;;;;;;;6.45;1.92;;;;;;;;;;5144244;27;20051;-80
2023/04/30 11:47:13;;;;;;;10.07;2.15;;;;;;;;;;5125113;27;20466;-83
2023/04/30 11:49:39;;;;;;;33.20;5.10;;;;;;;;;;5139500;27;20106;-82
2023/04/30 11:52:04;;;;;;;15.15;4.30;;;;;;;;;;5122061;27;20053;-83
2023/04/30 11:54:34;;;;;;;21.88;4.93;;;;;;;;;;5138523;27;20058;-82
2023/04/30 11:57:03;;;;;;;18.20;4.03;;;;;;;;;;5138653;27;20461;-82
2023/04/30 11:59:29;;;;;;;20.02;4.57;;;;;;;;;;5139306;27;20030;-82
2023/04/30 12:01:55;;;;;;;12.45;3.88;;;;;;;;;;5121180;27;20026;-82
2023/04/30 12:04:21;;;;;;;13.45;3.88;;;;;;;;;;5121931;27;20453;-82
2023/04/30 12:06:46;;;;;;;14.32;4.00;;;;;;;;;;5121063;27;20064;-82
2023/04/30 12:09:12;;;;;;;14.93;4.53;;;;;;;;;;5121092;27;20050;-82
2023/04/30 12:11:37;;;;;;;11.70;3.63;;;;;;;;;;5138002;27;20460;-82
2023/04/30 12:14:11;;;;;;;14.07;3.40;;;;;;;;;;5138305;27;20354;-83
2023/04/30 12:16:44;;;;;;;11.82;3.78;;;;;;;;;;5121507;27;20031;-84
2023/04/30 12:19:10;;;;;;;11.23;3.27;;;;;;;;;;5137719;27;20037;-84
2023/04/30 12:21:36;;;;;;;13.52;3.33;;;;;;;;;;5137931;27;20023;-83
2023/04/30 12:24:01;;;;;;;8.18;2.50;;;;;;;;;;5120917;27;20030;-85
2023/04/30 12:26:34;;;;;;;8.65;2.70;;;;;;;;;;5120760;27;20026;-86
2023/04/30 12:29:03;;;;;;;12.73;3.55;;;;;;;;;;5120837;27;20384;-85
2023/04/30 12:31:32;;;;;;;5.38;2.40;;;;;;;;;;5156022;27;20022;-82
2023/04/30 12:33:57;;;;;;;15.63;2.95;;;;;;;;;;5156147;27;20113;-82
2023/04/30 12:36:30;;;;;;;8.18;2.55;;;;;;;;;;5120665;27;20113;-83
2023/04/30 12:39:07;;;;;;;5.23;2.13;;;;;;;;;;5138106;27;20036;-82
2023/04/30 12:41:43;;;;;;;8.25;2.55;;;;;;;;;;5138000;27;20034;-82
2023/04/30 12:44:26;;;;;;;6.93;2.10;;;;;;;;;;5137904;27;20038;-82
2023/04/30 12:46:55;;;;;;;6.97;2.50;;;;;;;;;;5120107;27;20117;-82
2023/04/30 12:49:24;;;;;;;6.30;2.83;;;;;;;;;;5137611;27;20540;-83
2023/04/30 12:51:50;;;;;;;5.55;2.35;;;;;;;;;;5137649;27;20027;-83
2023/04/30 12:54:24;;;;;;;5.18;1.90;;;;;;;;;;5155499;27;20119;-82
2023/04/30 12:57:00;;;;;;;4.13;1.70;;;;;;;;;;5119972;27;20023;-83
2023/04/30 12:59:27;;;;;;;3.88;1.60;;;;;;;;;;5137865;27;20079;-83
2023/04/30 13:01:53;;;;;;;5.05;2.20;;;;;;;;;;5137133;27;20423;-82
2023/04/30 13:04:20;;;;;;;3.83;1.75;;;;;;;;;;5119878;27;20477;-83
2023/04/30 13:06:45;;;;;;;2.70;1.52;;;;;;;;;;5155288;27;20119;-83
2023/04/30 13:09:11;;;;;;;4.40;1.88;;;;;;;;;;5136876;27;20058;-83
2023/04/30 13:11:37;;;;;;;4.20;1.73;;;;;;;;;;5155863;27;20125;-83
2023/04/30 13:14:02;;;;;;;4.35;1.85;;;;;;;;;;5155297;27;20110;-82
2023/04/30 13:16:29;;;;;;;5.20;1.58;;;;;;;;;;5136758;27;20031;-82
2023/04/30 13:18:55;;;;;;;6.97;1.92;;;;;;;;;;5136937;27;20037;-82
2023/04/30 13:21:20;;;;;;;2.50;1.63;;;;;;;;;;5120171;27;20023;-82
2023/04/30 13:23:46;;;;;;;4.53;1.45;;;;;;;;;;5136620;27;20138;-81
2023/04/30 13:26:11;;;;;;;3.20;1.42;;;;;;;;;;5136891;27;20031;-82
2023/04/30 13:28:36;;;;;;;4.55;1.60;;;;;;;;;;5154822;27;20128;-82
2023/04/30 13:31:02;;;;;;;5.03;1.63;;;;;;;;;;5102472;27;20494;-82
2023/04/30 13:33:27;;;;;;;4.13;1.50;;;;;;;;;;5119271;27;20039;-80
2023/04/30 13:35:52;;;;;;;4.20;1.40;;;;;;;;;;5136737;27;20034;-81
2023/04/30 13:38:18;;;;;;;2.28;1.10;;;;;;;;;;5119244;27;20415;-80
2023/04/30 13:40:43;;;;;;;2.08;1.52;;;;;;;;;;5136598;27;20491;-81
2023/04/30 13:43:09;;;;;;;2.60;1.30;;;;;;;;;;5137454;27;20039;-81
2023/04/30 13:45:34;;;;;;;1.77;0.98;;;;;;;;;;5155482;27;20022;-82
2023/04/30 13:48:00;;;;;;;4.32;1.20;;;;;;;;;;5154889;27;20037;-81
2023/04/30 13:50:25;;;;;;;2.33;1.33;;;;;;;;;;5136419;27;20083;-81
2023/04/30 13:52:51;;;;;;;1.77;1.27;;;;;;;;;;5136802;27;20026;-82
2023/04/30 13:55:16;;;;;;;2.90;1.48;;;;;;;;;;5119105;27;20055;-81
2023/04/30 13:57:41;;;;;;;1.95;1.30;;;;;;;;;;5136324;27;20023;-81
2023/04/30 14:00:07;;;;;;;1.10;1.05;;;;;;;;;;5154945;27;20480;-81
2023/04/30 14:02:33;;;;;;;1.85;1.20;;;;;;;;;;5119060;27;20027;-81
2023/04/30 14:04:59;;;;;;;2.35;1.02;;;;;;;;;;5119116;27;20477;-81
2023/04/30 14:07:24;;;;;;;2.55;1.13;;;;;;;;;;5154732;27;20027;-82
2023/04/30 14:09:50;;;;;;;1.73;1.20;;;;;;;;;;5136205;27;20472;-82
2023/04/30 14:12:15;;;;;;;2.15;1.10;;;;;;;;;;5136325;27;20041;-81
2023/04/30 14:14:41;;;;;;;1.90;1.20;;;;;;;;;;5154673;27;20079;-81
2023/04/30 14:17:06;;;;;;;1.88;1.10;;;;;;;;;;5154528;27;20031;-81
2023/04/30 14:19:32;;;;;;;2.60;1.30;;;;;;;;;;5154576;27;20384;-81
2023/04/30 14:21:58;;;;;;;1.65;1.02;;;;;;;;;;5101858;27;20026;-81
2023/04/30 14:24:24;;;;;;;2.55;1.10;;;;;;;;;;5118904;27;20110;-81
2023/04/30 14:26:50;;;;;;;1.63;1.08;;;;;;;;;;5135968;27;20076;-81
2023/04/30 14:29:17;;;;;;;1.90;1.05;;;;;;;;;;5119176;27;20034;-82
2023/04/30 14:31:42;;;;;;;2.08;1.08;;;;;;;;;;5136242;27;20050;-81
2023/04/30 14:34:08;;;;;;;1.75;1.00;;;;;;;;;;5135888;27;20053;-80
2023/04/30 14:36:34;;;;;;;1.77;0.85;;;;;;;;;;5118664;27;20026;-81
2023/04/30 14:39:02;;;;;;;1.02;0.90;;;;;;;;;;5102217;27;20117;-81
2023/04/30 14:41:28;;;;;;;1.38;1.00;;;;;;;;;;5138752;27;20409;-81
2023/04/30 14:44:11;;;;;;;1.50;0.90;;;;;;;;;;5140495;27;20038;-81