Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:14;;;;;;;15.40;14.80;;;;;;;-141.02;100.00;84270.41;5093782;28;20251;-78
2022/04/30 00:04:43;;;;;;;15.60;15.00;;;;;;;-141.02;100.00;84373.41;5093425;28;20320;-84
2022/04/30 00:07:13;;;;;;;15.60;15.00;;;;;;;-141.02;100.00;84418.13;5093617;28;20289;-84
2022/04/30 00:09:41;;;;;;;15.77;15.10;;;;;;;-141.02;100.00;84484.19;5093646;28;20198;-78
2022/04/30 00:12:11;;;;;;;15.93;15.30;;;;;;;-141.02;100.00;84441.44;5093853;28;20194;-81
2022/04/30 00:14:38;;;;;;;15.80;15.20;;;;;;;-141.02;100.00;84513.34;5093481;28;20194;-79
2022/04/30 00:17:06;;;;;;;17.13;16.23;;;;;;;-141.02;100.00;84480.31;5093557;28;20675;-80
2022/04/30 00:19:33;;;;;;;16.30;15.60;;;;;;;-141.02;100.00;84398.69;5094067;28;20237;-79
2022/04/30 00:22:00;;;;;;;16.60;15.90;;;;;;;-141.02;100.00;84266.53;5095902;28;20193;-79
2022/04/30 00:24:28;;;;;;;16.83;16.13;;;;;;;-141.02;100.00;84235.44;5097128;28;20288;-78
2022/04/30 00:26:58;;;;;;;17.00;16.20;;;;;;;-141.02;100.00;55844.97;5093519;28;20659;-77
2022/04/30 00:29:27;;;;;;;16.77;16.07;;;;;;;-141.02;100.00;84336.50;5093270;28;20652;-81
2022/04/30 00:31:56;;;;;;;16.65;15.95;;;;;;;-141.02;100.00;84293.75;5093468;28;20660;-79
2022/04/30 00:34:23;;;;;;;17.33;16.53;;;;;;;-141.02;100.00;84282.09;5093147;28;20206;-75
2022/04/30 00:36:50;;;;;;;17.30;16.50;;;;;;;-141.02;100.00;84348.16;5093898;28;20234;-76
2022/04/30 00:39:17;;;;;;;16.73;16.00;;;;;;;-141.02;100.00;84328.72;5094412;28;20271;-79
2022/04/30 00:41:47;;;;;;;16.90;16.20;;;;;;;-141.02;100.00;84375.34;5093021;28;20277;-77
2022/04/30 00:44:17;;;;;;;17.60;16.80;;;;;;;-141.02;100.00;84348.16;5093354;28;20213;-80
2022/04/30 00:46:46;;;;;;;16.30;15.60;;;;;;;-141.02;100.00;84422.00;5093283;28;20206;-83
2022/04/30 00:49:14;;;;;;;16.07;15.37;;;;;;;-141.02;100.00;84460.88;5092922;28;20197;-79
2022/04/30 00:51:41;;;;;;;16.10;15.40;;;;;;;-141.02;100.00;84526.94;5093090;28;20663;-77
2022/04/30 00:54:09;;;;;;;15.60;15.00;;;;;;;-141.02;100.00;84525.00;5093118;28;20217;-78
2022/04/30 00:56:39;;;;;;;15.50;14.90;;;;;;;-141.02;100.00;84437.53;5092707;28;20229;-81
2022/04/30 00:59:07;;;;;;;15.63;15.03;;;;;;;-141.02;100.00;84639.66;5094033;28;20236;-79
2022/04/30 01:01:36;;;;;;;15.63;15.03;;;;;;;-141.02;100.00;84653.25;5092964;28;20221;-82
2022/04/30 01:04:07;;;;;;;15.47;14.87;;;;;;;-141.02;100.00;84639.66;5092335;28;20276;-83
2022/04/30 01:06:48;;;;;;;16.00;15.30;;;;;;;-141.02;100.00;84678.53;5093169;28;20251;-77
2022/04/30 01:09:15;;;;;;;16.87;16.10;;;;;;;-141.02;100.00;84672.69;5092814;28;20190;-81
2022/04/30 01:11:43;;;;;;;16.27;15.57;;;;;;;-141.02;100.00;84655.19;5092511;28;20656;-78
2022/04/30 01:14:11;;;;;;;16.40;15.70;;;;;;;-141.02;100.00;84674.63;5092381;28;20277;-82
2022/04/30 01:16:38;;;;;;;16.83;16.13;;;;;;;-141.02;100.00;84699.91;5092398;28;20714;-79
2022/04/30 01:19:09;;;;;;;16.53;15.83;;;;;;;-141.02;100.00;55844.97;5092708;28;20248;-82
2022/04/30 01:21:36;;;;;;;16.50;15.80;;;;;;;-141.02;100.00;84620.22;5092479;28;20220;-82
2022/04/30 01:24:06;;;;;;;16.10;15.40;;;;;;;-141.02;100.00;84670.75;5092286;28;20259;-80
2022/04/30 01:26:34;;;;;;;16.47;15.77;;;;;;;-141.02;100.00;84655.19;5092495;28;20221;-74
2022/04/30 01:29:01;;;;;;;17.23;16.43;;;;;;;-141.02;100.00;84585.25;5092627;28;20198;-84
2022/04/30 01:39:43;;;;;;;17.40;16.60;;;;;;;-141.02;100.00;84443.38;5094522;28;20196;-83
2022/04/30 01:42:11;;;;;;;17.67;16.88;;;;;;;-141.02;100.00;84435.59;5092342;28;20244;-77
2022/04/30 01:44:40;;;;;;;18.00;17.10;;;;;;;-141.02;100.00;84402.56;5092356;28;20229;-83
2022/04/30 01:47:08;;;;;;;17.53;16.73;;;;;;;-141.02;100.00;84488.06;5093223;28;20197;-75
2022/04/30 01:49:35;;;;;;;17.23;16.43;;;;;;;-141.02;100.00;84517.22;5096443;28;20198;-80
2022/04/30 01:52:07;;;;;;;17.50;16.70;;;;;;;-141.02;100.00;84521.09;5096570;28;20672;-80
2022/04/30 01:54:34;;;;;;;16.63;15.90;;;;;;;-141.02;100.00;84548.31;5096228;28;20201;-77
2022/04/30 01:57:04;;;;;;;16.43;15.73;;;;;;;-141.02;100.00;84519.16;5096545;28;20542;-77
2022/04/30 01:59:32;;;;;;;16.07;15.37;;;;;;;-141.02;100.00;84558.03;5096218;28;20735;-77
2022/04/30 02:02:00;;;;;;;15.35;14.75;;;;;;;-141.02;100.00;84639.66;5096762;28;20256;-81
2022/04/30 02:04:28;;;;;;;16.00;15.30;;;;;;;-141.02;100.00;84725.16;5095946;28;20719;-80
2022/04/30 02:06:59;;;;;;;16.40;15.70;;;;;;;-141.02;100.00;84690.19;5095981;28;20194;-77
2022/04/30 02:09:28;;;;;;;15.97;15.27;;;;;;;-141.02;100.00;84707.69;5096313;28;20609;-78
2022/04/30 02:11:59;;;;;;;15.83;15.13;;;;;;;-141.02;100.00;84635.78;5096188;28;20194;-78
2022/04/30 02:14:30;;;;;;;16.20;15.50;;;;;;;-141.02;100.00;84762.09;5096212;28;20201;-78
2022/04/30 02:16:58;;;;;;;15.60;15.00;;;;;;;-141.02;100.00;84569.69;5095794;28;20277;-78
2022/04/30 02:19:28;;;;;;;16.10;15.40;;;;;;;-141.02;100.00;84705.75;5096049;28;20284;-79
2022/04/30 02:21:57;;;;;;;16.30;15.60;;;;;;;-141.02;100.00;84690.19;5095692;28;20189;-78
2022/04/30 02:24:26;;;;;;;16.30;15.60;;;;;;;-141.02;100.00;55844.97;5095869;28;20194;-80
2022/04/30 02:26:53;;;;;;;15.60;15.00;;;;;;;-141.02;100.00;84740.72;5095951;28;20706;-79
2022/04/30 02:29:20;;;;;;;15.67;15.07;;;;;;;-141.02;100.00;84703.78;5095871;28;20226;-79
2022/04/30 02:31:49;;;;;;;15.80;15.10;;;;;;;-141.02;100.00;84748.50;5096045;28;20190;-75
2022/04/30 02:34:16;;;;;;;16.03;15.33;;;;;;;-141.02;100.00;84791.25;5095660;28;20221;-80
2022/04/30 02:36:43;;;;;;;16.50;15.80;;;;;;;-141.02;100.00;84604.69;5095624;28;20202;-76
2022/04/30 02:39:10;;;;;;;16.13;15.43;;;;;;;-141.02;100.00;84799.03;5096476;28;20648;-82
2022/04/30 02:41:37;;;;;;;16.10;15.40;;;;;;;-141.02;100.00;84723.22;5096590;28;20605;-76
2022/04/30 02:44:05;;;;;;;17.00;16.20;;;;;;;-141.02;100.00;84628.00;5096097;28;20586;-75
2022/04/30 02:46:32;;;;;;;16.00;15.30;;;;;;;-141.02;100.00;84736.84;5095415;28;20239;-80
2022/04/30 02:49:01;;;;;;;16.07;15.37;;;;;;;-141.02;100.00;84725.16;5095497;28;20278;-77
2022/04/30 02:51:28;;;;;;;16.37;15.67;;;;;;;-141.02;100.00;84756.25;5095499;28;20198;-78
2022/04/30 02:53:55;;;;;;;16.90;16.20;;;;;;;-141.02;100.00;84717.41;5095079;28;20255;-80
2022/04/30 02:56:22;;;;;;;15.50;14.90;;;;;;;-141.02;100.00;84771.81;5095048;28;20255;-79
2022/04/30 03:01:33;;;;;;;15.60;15.00;;;;;;;-141.02;100.00;55844.97;5095098;28;20216;-79
2022/04/30 03:04:03;;;;;;;15.90;15.30;;;;;;;-141.02;100.00;84884.53;5095033;28;20324;-79
2022/04/30 03:06:33;;;;;;;16.03;15.33;;;;;;;-141.02;100.00;84869.00;5095103;28;20225;-76
2022/04/30 03:09:01;;;;;;;16.10;15.40;;;;;;;-141.02;100.00;84925.34;5095056;28;20281;-77
2022/04/30 03:11:28;;;;;;;16.13;15.43;;;;;;;-141.02;100.00;84929.25;5094826;28;20281;-83
2022/04/30 03:13:54;;;;;;;16.10;15.50;;;;;;;-141.02;100.00;84970.06;5095004;28;20639;-79
2022/04/30 03:21:52;;;;;;;15.30;14.70;;;;;;;-141.02;100.00;85137.22;5094723;28;20201;-74
2022/04/30 03:24:19;;;;;;;14.90;14.30;;;;;;;-141.02;100.00;85133.31;5094898;28;20617;-78
2022/04/30 03:26:47;;;;;;;14.57;14.03;;;;;;;-141.02;100.00;85191.66;5094434;28;20259;-78
2022/04/30 03:29:15;;;;;;;14.40;13.90;;;;;;;-141.02;100.00;85230.53;5094748;28;20197;-76
2022/04/30 03:31:42;;;;;;;14.97;14.37;;;;;;;-141.02;100.00;85176.09;5094702;28;20190;-74
2022/04/30 03:34:12;;;;;;;14.70;14.10;;;;;;;-141.02;100.00;85067.25;5094372;28;20251;-83
2022/04/30 03:36:39;;;;;;;15.00;14.40;;;;;;;-141.02;100.00;85183.88;5094577;28;20201;-78
2022/04/30 03:39:07;;;;;;;15.30;14.70;;;;;;;-141.02;100.00;85164.44;5094942;28;20190;-77
2022/04/30 03:41:34;;;;;;;16.30;15.60;;;;;;;-141.02;100.00;85137.22;5094190;28;20240;-74
2022/04/30 03:44:02;;;;;;;15.90;15.20;;;;;;;-141.02;100.00;85166.38;5094763;28;20247;-78
2022/04/30 03:46:29;;;;;;;16.30;15.60;;;;;;;-141.02;100.00;85082.78;5093977;28;20261;-75
2022/04/30 03:48:56;;;;;;;16.83;16.13;;;;;;;-141.02;100.00;85067.25;5094361;28;20193;-79
2022/04/30 03:51:25;;;;;;;16.20;15.50;;;;;;;-141.02;100.00;85086.69;5094107;28;20190;-76
2022/04/30 03:53:53;;;;;;;16.10;15.40;;;;;;;-141.02;100.00;85036.16;5094415;28;20229;-75
2022/04/30 03:56:21;;;;;;;16.50;15.80;;;;;;;-141.02;100.00;85041.97;5094315;28;20205;-78
2022/04/30 03:58:49;;;;;;;16.50;15.80;;;;;;;-141.02;100.00;84944.78;5095023;28;20243;-79
2022/04/30 04:01:18;;;;;;;16.73;16.03;;;;;;;-141.02;100.00;84787.38;5094603;28;20190;-77
2022/04/30 04:03:46;;;;;;;18.37;17.50;;;;;;;-141.02;100.00;84750.44;5093476;28;20230;-74
2022/04/30 04:06:15;;;;;;;18.60;17.70;;;;;;;-141.02;100.00;84594.97;5095516;28;20282;-77
2022/04/30 04:08:49;;;;;;;18.70;17.75;;;;;;;-141.02;100.00;84561.91;5093949;28;20251;-79
2022/04/30 04:11:17;;;;;;;18.77;17.88;;;;;;;-141.02;100.00;84437.53;5093131;28;20217;-75
2022/04/30 04:19:20;;;;;;;20.95;19.85;;;;;;;-141.02;100.00;84091.66;5094365;28;20193;-80
2022/04/30 04:21:47;;;;;;;20.98;19.88;;;;;;;-141.02;100.00;84025.59;5093762;28;20235;-76
2022/04/30 04:27:01;;;;;;;19.42;18.42;;;;;;;-141.02;100.00;83874.03;5097030;28;20216;-77
2022/04/30 04:29:28;;;;;;;18.80;17.90;;;;;;;-141.02;100.00;83827.38;5093395;28;20189;-75
2022/04/30 04:31:55;;;;;;;18.80;17.90;;;;;;;-141.02;100.00;83798.25;5093834;28;20280;-75
2022/04/30 04:34:22;;;;;;;18.80;17.90;;;;;;;-141.02;100.00;83745.78;5093710;28;20225;-79
2022/04/30 04:36:49;;;;;;;19.40;18.40;;;;;;;-141.02;100.00;83732.19;5093116;28;20233;-79
2022/04/30 04:39:17;;;;;;;18.75;17.85;;;;;;;-141.02;100.00;83685.56;5093452;28;20252;-76
2022/04/30 04:41:45;;;;;;;18.85;17.95;;;;;;;-141.02;100.00;83535.94;5093060;28;20193;-81
2022/04/30 04:44:12;;;;;;;19.15;18.25;;;;;;;-141.02;100.00;83602.00;5093319;28;20285;-75
2022/04/30 04:46:40;;;;;;;18.70;17.80;;;;;;;-141.02;100.00;83613.66;5092870;28;20225;-74
2022/04/30 04:49:07;;;;;;;18.42;17.52;;;;;;;-141.02;100.00;83586.47;5093006;28;20553;-78
2022/04/30 04:51:34;;;;;;;18.10;17.20;;;;;;;-141.02;100.00;83640.88;5093454;28;20348;-79
2022/04/30 04:54:02;;;;;;;17.92;17.02;;;;;;;-141.02;100.00;83553.44;5092753;28;20194;-74
2022/04/30 04:56:31;;;;;;;18.73;17.83;;;;;;;-141.02;100.00;83570.91;5092955;28;20204;-78
2022/04/30 04:58:58;;;;;;;18.15;17.25;;;;;;;-141.02;98.55;83489.31;5092828;28;20289;-75
2022/04/30 05:01:26;;;;;;;18.42;17.52;;;;;;;-141.02;100.00;83467.97;5093248;28;20194;-81
2022/04/30 05:03:53;;;;;;;18.92;17.92;;;;;;;-141.02;100.00;55844.97;5092795;28;20230;-76
2022/04/30 05:06:20;;;;;;;18.92;18.00;;;;;;;-141.02;100.00;55844.97;5092840;28;20232;-78
2022/04/30 05:08:47;;;;;;;18.80;17.90;;;;;;;-141.02;100.00;55844.97;5092956;28;20281;-73
2022/04/30 05:11:15;;;;;;;18.55;17.65;;;;;;;-141.02;100.00;55844.97;5092545;28;20242;-76
2022/04/30 05:13:43;;;;;;;19.10;18.20;;;;;;;-141.02;100.00;55844.97;5092940;28;20194;-76
2022/04/30 05:16:11;;;;;;;18.00;17.10;;;;;;;-141.02;100.00;55844.97;5094641;28;20189;-85
2022/04/30 05:18:38;;;;;;;17.52;16.70;;;;;;;-141.02;100.00;55844.97;5092757;28;20259;-75
2022/04/30 05:21:05;;;;;;;18.02;17.13;;;;;;;-141.02;100.00;55844.97;5092746;28;20276;-83
2022/04/30 05:23:33;;;;;;;19.00;18.10;;;;;;;-141.02;100.00;55844.97;5092664;28;20205;-74
2022/04/30 05:26:00;;;;;;;18.63;17.73;;;;;;;-141.02;100.00;55844.97;5092505;28;20229;-78
2022/04/30 05:28:27;;;;;;;18.52;17.63;;;;;;;-141.02;100.00;55844.97;5092591;28;20221;-77
2022/04/30 05:30:55;;;;;;;18.40;17.50;;;;;;;-141.02;100.00;55844.97;5092228;28;20684;-75
2022/04/30 05:33:22;;;;;;;17.75;16.95;;;;;;;-141.02;100.00;55844.97;5092379;28;20190;-74
2022/04/30 05:35:49;;;;;;;17.98;17.08;;;;;;;-141.02;100.00;55844.97;5092530;28;20557;-73
2022/04/30 05:38:16;;;;;;;17.98;17.13;;;;;;;-141.02;100.00;55844.97;5092601;28;20270;-77
2022/04/30 05:40:43;;;;;;;17.23;16.42;;;;;;;-141.02;100.00;55844.97;5092151;28;20247;-74
2022/04/30 05:43:10;;;;;;;18.05;17.15;;;;;;;-141.02;100.00;55844.97;5092126;28;20194;-80
2022/04/30 05:45:37;;;;;;;18.17;17.27;;;;;;;-141.02;100.00;55844.97;5092353;28;20278;-79
2022/04/30 05:48:06;;;;;;;17.55;16.75;;;;;;;-141.02;100.00;55844.97;5092116;28;20229;-78
2022/04/30 05:50:33;;;;;;;18.27;17.38;;;;;;;-141.02;100.00;55844.97;5093290;28;20193;-87
2022/04/30 05:53:00;;;;;;;17.60;16.80;;;;;;;-141.02;100.00;55844.97;5093092;28;20246;-86
2022/04/30 05:55:27;;;;;;;17.38;16.58;;;;;;;-141.02;100.00;55844.97;5094724;28;20197;-76
2022/04/30 05:57:54;;;;;;;17.42;16.63;;;;;;;-141.02;100.00;55844.97;5092316;28;20194;-83
2022/04/30 06:00:22;;;;;;;17.23;16.42;;;;;;;-141.02;100.00;55844.97;5093326;28;20560;-85
2022/04/30 06:02:49;;;;;;;17.60;16.80;;;;;;;-141.02;100.00;55844.97;5092036;28;20194;-82
2022/04/30 06:05:18;;;;;;;17.38;16.58;;;;;;;-141.02;100.00;55844.97;5092461;28;20181;-72
2022/04/30 06:07:45;;;;;;;17.00;16.23;;;;;;;-141.02;100.00;55844.97;5093352;28;20286;-81
2022/04/30 06:10:12;;;;;;;17.73;16.92;;;;;;;-141.02;100.00;55844.97;5091850;28;20194;-73
2022/04/30 06:12:39;;;;;;;17.73;16.92;;;;;;;-141.02;100.00;55844.97;5093675;28;20224;-74
2022/04/30 06:15:07;;;;;;;17.85;17.05;;;;;;;-141.02;100.00;55844.97;5092521;28;20327;-85
2022/04/30 06:17:35;;;;;;;18.70;17.80;;;;;;;-141.02;100.00;55844.97;5092537;28;20197;-75
2022/04/30 06:20:02;;;;;;;17.80;17.00;;;;;;;-141.02;100.00;55844.97;5092265;28;20229;-75
2022/04/30 06:22:31;;;;;;;18.27;17.38;;;;;;;-141.02;100.00;55844.97;5092212;28;20194;-74
2022/04/30 06:24:58;;;;;;;18.13;17.23;;;;;;;-141.02;100.00;55844.97;5092845;28;20276;-73
2022/04/30 06:27:26;;;;;;;18.23;17.38;;;;;;;-141.02;100.00;55844.97;5092590;28;20225;-79
2022/04/30 06:29:53;;;;;;;17.88;17.08;;;;;;;-141.02;100.00;55844.97;5092246;28;20194;-72
2022/04/30 06:32:20;;;;;;;18.08;17.23;;;;;;;-141.02;100.00;55844.97;5092448;28;20198;-77
2022/04/30 06:34:47;;;;;;;18.33;17.52;;;;;;;-141.02;100.00;55844.97;5095962;28;20243;-82
2022/04/30 06:37:14;;;;;;;17.70;16.90;;;;;;;-141.02;100.00;55844.97;5095914;28;20672;-75
2022/04/30 06:39:42;;;;;;;18.27;17.48;;;;;;;-141.02;100.00;55844.97;5096476;28;20225;-75
2022/04/30 06:42:10;;;;;;;18.10;17.30;;;;;;;-141.02;100.00;55844.97;5095707;28;20194;-80
2022/04/30 06:44:37;;;;;;;18.05;17.25;;;;;;;-141.02;100.00;55844.97;5095657;28;20194;-82
2022/04/30 06:47:05;;;;;;;17.75;16.95;;;;;;;-141.02;100.00;55844.97;5095710;28;20221;-73
2022/04/30 06:49:32;;;;;;;18.45;17.65;;;;;;;-141.02;100.00;55844.97;5095663;28;20197;-82
2022/04/30 06:51:59;;;;;;;18.50;17.70;;;;;;;-141.02;100.00;55844.97;5096281;28;20251;-82
2022/04/30 06:57:12;;;;;;;18.20;17.40;;;;;;;-141.02;100.00;55844.97;5095837;28;20228;-78
2022/04/30 06:59:41;;;;;;;17.70;16.90;;;;;;;-141.02;100.00;55844.97;5095892;28;20197;-82
2022/04/30 07:02:19;;;;;;;17.40;16.60;;;;;;;-141.02;100.00;55844.97;5095459;28;20232;-79
2022/04/30 07:04:48;;;;;;;17.38;16.60;;;;;;;-141.02;100.00;55844.97;5094956;28;20251;-76
2022/04/30 07:07:15;;;;;;;16.92;16.23;;;;;;;-141.02;100.00;55844.97;5095798;28;20225;-75
2022/04/30 07:09:43;;;;;;;17.38;16.67;;;;;;;-141.02;100.00;55844.97;5094790;28;20672;-79
2022/04/30 07:12:13;;;;;;;17.27;16.58;;;;;;;-141.02;100.00;55844.97;5095151;28;20228;-74
2022/04/30 07:14:42;;;;;;;17.48;16.67;;;;;;;-141.02;100.00;55844.97;5095275;28;20274;-74
2022/04/30 07:17:11;;;;;;;17.77;16.98;;;;;;;-141.02;100.00;55844.97;5094753;28;20247;-78
2022/04/30 07:19:39;;;;;;;18.40;17.60;;;;;;;-141.02;100.00;55844.97;5095031;28;20274;-78
2022/04/30 07:22:07;;;;;;;17.88;17.08;;;;;;;-141.02;100.00;55844.97;5094552;28;20252;-78
2022/04/30 07:24:34;;;;;;;17.88;17.08;;;;;;;-141.02;100.00;55844.97;5094777;28;20281;-83
2022/04/30 07:27:04;;;;;;;17.20;16.45;;;;;;;-141.02;100.00;55844.97;5094767;28;20332;-78
2022/04/30 07:29:33;;;;;;;17.40;16.60;;;;;;;-141.02;100.00;55844.97;5094473;28;20716;-78
2022/04/30 07:32:00;;;;;;;17.50;16.70;;;;;;;-141.02;100.00;55844.97;5094748;28;20190;-77
2022/04/30 07:34:28;;;;;;;17.90;17.10;;;;;;;-141.02;100.00;55844.97;5094514;28;20201;-78
2022/04/30 07:36:55;;;;;;;17.23;16.50;;;;;;;-141.02;100.00;55844.97;5094911;28;20197;-79
2022/04/30 07:39:22;;;;;;;17.55;16.75;;;;;;;-141.02;100.00;55844.97;5094434;28;20672;-76
2022/04/30 07:41:49;;;;;;;17.48;16.77;;;;;;;-141.02;100.00;55844.97;5095152;28;20284;-86
2022/04/30 07:44:17;;;;;;;17.63;16.83;;;;;;;-141.02;100.00;55844.97;5093931;28;20197;-76
2022/04/30 07:46:46;;;;;;;17.38;16.58;;;;;;;-141.02;100.00;55844.97;5093980;28;20230;-79
2022/04/30 07:49:13;;;;;;;16.88;16.17;;;;;;;-141.02;100.00;55844.97;5094069;28;20229;-79
2022/04/30 07:51:52;;;;;;;17.25;16.50;;;;;;;-141.02;100.00;55844.97;5094068;28;20198;-77
2022/04/30 07:54:20;;;;;;;17.35;16.55;;;;;;;-141.02;100.00;55844.97;5094551;28;20208;-79
2022/04/30 07:56:47;;;;;;;17.42;16.63;;;;;;;-141.02;100.00;55844.97;5094289;28;20275;-76
2022/04/30 07:59:14;;;;;;;17.23;16.42;;;;;;;-141.02;100.00;55844.97;5093857;28;20190;-77
2022/04/30 08:01:41;;;;;;;17.25;16.55;;;;;;;-141.02;100.00;55844.97;5093784;28;20194;-75
2022/04/30 08:04:10;;;;;;;17.38;16.67;;;;;;;-141.02;100.00;55844.97;5093826;28;20284;-76
2022/04/30 08:06:36;;;;;;;18.00;17.20;;;;;;;-141.02;100.00;55844.97;5093996;28;20229;-75
2022/04/30 08:09:04;;;;;;;17.77;16.98;;;;;;;-141.02;100.00;55844.97;5094143;28;20194;-78
2022/04/30 08:11:31;;;;;;;17.27;16.58;;;;;;;-141.02;100.00;55844.97;5093641;28;20201;-76
2022/04/30 08:13:58;;;;;;;17.27;16.58;;;;;;;-141.02;100.00;55844.97;5094633;28;20205;-76
2022/04/30 08:16:27;;;;;;;17.25;16.55;;;;;;;-141.02;100.00;55844.97;5094494;28;20233;-77
2022/04/30 08:18:54;;;;;;;17.67;16.88;;;;;;;-141.02;100.00;55844.97;5094525;28;20198;-75
2022/04/30 08:21:23;;;;;;;17.25;16.52;;;;;;;-141.02;100.00;55844.97;5094113;28;20273;-76
2022/04/30 08:23:50;;;;;;;17.80;17.00;;;;;;;-141.02;100.00;55844.97;5093825;28;20255;-75
2022/04/30 08:26:17;;;;;;;18.10;17.30;;;;;;;-141.02;100.00;55844.97;5093845;28;20201;-78
2022/04/30 08:28:44;;;;;;;17.67;16.88;;;;;;;-141.02;100.00;55844.97;5093788;28;20272;-74
2022/04/30 08:31:11;;;;;;;17.27;16.58;;;;;;;-141.02;100.00;55844.97;5093785;28;20189;-78
2022/04/30 08:33:38;;;;;;;17.88;17.08;;;;;;;-141.02;100.00;55844.97;5093269;28;20251;-75
2022/04/30 08:36:06;;;;;;;17.92;17.13;;;;;;;-141.02;100.00;55844.97;5093107;28;20194;-75
2022/04/30 08:38:34;;;;;;;18.02;17.23;;;;;;;-141.02;100.00;55844.97;5093563;28;20229;-76
2022/04/30 08:41:02;;;;;;;18.13;17.33;;;;;;;-141.02;100.00;55844.97;5093403;28;20284;-83
2022/04/30 08:43:30;;;;;;;18.27;17.48;;;;;;;-141.02;100.00;55844.97;5094786;28;20194;-80
2022/04/30 08:45:57;;;;;;;17.95;17.15;;;;;;;-141.02;100.00;55844.97;5093546;28;20198;-77
2022/04/30 08:48:27;;;;;;;18.15;17.35;;;;;;;-141.02;100.00;55844.97;5093949;28;20275;-77
2022/04/30 08:50:55;;;;;;;17.50;16.70;;;;;;;-141.02;100.00;55844.97;5093799;28;20239;-79
2022/04/30 08:53:22;;;;;;;17.83;17.02;;;;;;;-141.02;100.00;55844.97;5093459;28;20225;-80
2022/04/30 08:55:50;;;;;;;18.60;17.80;;;;;;;-141.02;100.00;55844.97;5092447;28;20193;-76
2022/04/30 08:58:17;;;;;;;18.08;17.27;;;;;;;-141.02;100.00;55844.97;5093480;28;20321;-76
2022/04/30 09:00:47;;;;;;;18.08;17.27;;;;;;;-141.02;100.00;55844.97;5093079;28;20594;-78
2022/04/30 09:03:15;;;;;;;18.30;17.50;;;;;;;-141.02;100.00;55844.97;5092805;28;20283;-74
2022/04/30 09:05:42;;;;;;;18.08;17.27;;;;;;;-141.02;100.00;55844.97;5092979;28;20342;-76
2022/04/30 09:08:09;;;;;;;18.10;17.30;;;;;;;-141.02;100.00;55844.97;5092531;28;20316;-74
2022/04/30 09:10:38;;;;;;;18.05;17.25;;;;;;;-141.02;100.00;55844.97;5092572;28;20233;-79
2022/04/30 09:13:10;;;;;;;18.08;17.27;;;;;;;-141.02;100.00;55844.97;5092801;28;20575;-75
2022/04/30 09:15:38;;;;;;;17.98;17.17;;;;;;;-141.02;100.00;55844.97;5092527;28;20190;-80
2022/04/30 09:18:07;;;;;;;17.92;17.13;;;;;;;-141.02;100.00;55844.97;5092785;28;20280;-76
2022/04/30 09:20:46;;;;;;;18.60;17.80;;;;;;;-141.02;100.00;55844.97;5092899;28;20196;-73
2022/04/30 09:23:23;;;;;;;17.90;17.10;;;;;;;-141.02;100.00;55844.97;5092857;28;20739;-79
2022/04/30 09:25:53;;;;;;;17.92;17.13;;;;;;;-141.02;100.00;55844.97;5092703;28;20202;-79
2022/04/30 09:28:29;;;;;;;17.85;17.05;;;;;;;-141.02;100.00;55844.97;5092859;28;20220;-81
2022/04/30 09:31:07;;;;;;;18.08;17.27;;;;;;;-141.02;100.00;55844.97;5092612;28;20197;-75
2022/04/30 09:33:34;;;;;;;18.40;17.60;;;;;;;-141.02;100.00;55844.97;5092589;28;20276;-76
2022/04/30 09:38:44;;;;;;;17.92;17.13;;;;;;;-141.02;100.00;55844.97;5058476;28;20610;-82
2022/04/30 09:41:11;;;;;;;18.52;17.73;;;;;;;-141.02;100.00;55844.97;5092460;28;20267;-78
2022/04/30 09:43:39;;;;;;;18.30;17.50;;;;;;;-141.02;100.00;55844.97;5091958;28;20201;-76
2022/04/30 09:46:08;;;;;;;17.67;16.88;;;;;;;-141.02;100.00;55844.97;5092235;28;20285;-74
2022/04/30 09:54:05;;;;;;;18.23;17.42;;;;;;;-141.02;100.00;55844.97;5093760;28;20642;-80
2022/04/30 09:56:36;;;;;;;18.08;17.27;;;;;;;-141.02;100.00;55844.97;5092462;28;20198;-76
2022/04/30 09:59:08;;;;;;;17.48;16.77;;;;;;;-141.02;100.00;55844.97;5092361;28;20190;-76
2022/04/30 10:01:36;;;;;;;17.73;16.92;;;;;;;-141.02;100.00;55844.97;5092034;28;20224;-76
2022/04/30 10:04:08;;;;;;;17.88;17.08;;;;;;;-141.02;100.00;55844.97;5091761;28;20316;-75
2022/04/30 10:06:38;;;;;;;17.60;16.80;;;;;;;-141.02;100.00;55844.97;5091932;28;20186;-76
2022/04/30 10:09:09;;;;;;;17.98;17.17;;;;;;;-141.02;100.00;55844.97;5094902;28;20638;-78
2022/04/30 10:11:47;;;;;;;17.90;17.10;;;;;;;-141.02;100.00;55844.97;5095992;28;20824;-80
2022/04/30 10:14:31;;;;;;;17.90;17.10;;;;;;;-141.02;100.00;55844.97;5096098;28;20190;-83
2022/04/30 10:19:42;;;;;;;17.75;16.95;;;;;;;-141.02;100.00;55844.97;5094735;28;20198;-76
2022/04/30 10:22:10;;;;;;;18.40;17.60;;;;;;;-141.02;100.00;55844.97;5096095;28;20251;-77
2022/04/30 10:24:42;;;;;;;17.90;17.10;;;;;;;-141.02;100.00;55844.97;5095738;28;20277;-76
2022/04/30 10:27:09;;;;;;;18.20;17.40;;;;;;;-141.02;100.00;55844.97;5095883;28;20245;-74
2022/04/30 10:29:38;;;;;;;18.33;17.52;;;;;;;-141.02;100.00;55844.97;5095716;28;20216;-74
2022/04/30 10:32:05;;;;;;;18.08;17.27;;;;;;;-141.02;100.00;55844.97;5095600;28;20198;-76
2022/04/30 10:34:33;;;;;;;17.83;17.02;;;;;;;-141.02;100.00;55844.97;5095862;28;20198;-73
2022/04/30 10:37:02;;;;;;;18.13;17.33;;;;;;;-141.02;100.00;55844.97;5095492;28;20229;-80
2022/04/30 10:39:29;;;;;;;17.52;16.73;;;;;;;-141.02;100.00;55844.97;5095452;28;20659;-81
2022/04/30 10:41:57;;;;;;;17.10;16.40;;;;;;;-141.02;100.00;55844.97;5095688;28;20632;-75
2022/04/30 10:44:31;;;;;;;17.45;16.65;;;;;;;-141.02;100.00;55844.97;5096106;28;20280;-82
2022/04/30 10:47:12;;;;;;;17.95;17.15;;;;;;;-141.02;100.00;55844.97;5095824;28;20231;-82
2022/04/30 10:49:39;;;;;;;17.92;17.13;;;;;;;-141.02;100.00;55844.97;5095695;28;20251;-81
2022/04/30 10:52:09;;;;;;;17.65;16.85;;;;;;;-141.02;100.00;55844.97;5095471;28;20228;-78
2022/04/30 10:54:39;;;;;;;17.95;17.15;;;;;;;-141.02;100.00;55844.97;5096057;28;20197;-75
2022/04/30 10:57:07;;;;;;;18.38;17.58;;;;;;;-141.02;100.00;55844.97;5095548;28;20186;-79
2022/04/30 10:59:34;;;;;;;17.92;17.13;;;;;;;-141.02;100.00;55844.97;5095365;28;20248;-83
2022/04/30 11:02:01;;;;;;;17.70;16.90;;;;;;;-141.02;100.00;55844.97;5095368;28;20231;-76
2022/04/30 11:04:30;;;;;;;17.88;17.08;;;;;;;-141.02;100.00;55844.97;5094994;28;20320;-75
2022/04/30 11:06:59;;;;;;;17.88;17.08;;;;;;;-141.02;100.00;55844.97;5095661;28;20190;-77
2022/04/30 11:09:26;;;;;;;17.58;16.77;;;;;;;-141.02;100.00;55844.97;5094972;28;20671;-79
2022/04/30 11:11:54;;;;;;;17.85;17.05;;;;;;;-141.02;100.00;55844.97;5095292;28;20198;-80
2022/04/30 11:14:21;;;;;;;17.58;16.77;;;;;;;-141.02;100.00;55844.97;5094880;28;20717;-76
2022/04/30 11:16:50;;;;;;;18.00;17.20;;;;;;;-141.02;100.00;55844.97;5094826;28;20647;-77
2022/04/30 11:19:19;;;;;;;18.13;17.33;;;;;;;-141.02;100.00;55844.97;5094662;28;20205;-80
2022/04/30 11:21:51;;;;;;;18.15;17.35;;;;;;;-141.02;100.00;55844.97;5095227;28;20222;-82
2022/04/30 11:24:25;;;;;;;18.20;17.40;;;;;;;-141.02;100.00;55844.97;5094818;28;20193;-76
2022/04/30 11:26:56;;;;;;;18.42;17.63;;;;;;;-141.02;100.00;55844.97;5094745;28;20275;-82
2022/04/30 11:29:23;;;;;;;18.85;17.95;;;;;;;-141.02;100.00;55844.97;5094901;28;20218;-74
2022/04/30 11:31:53;;;;;;;18.30;17.50;;;;;;;-141.02;100.00;55844.97;5094746;28;20190;-76
2022/04/30 11:34:21;;;;;;;18.88;17.98;;;;;;;-141.02;100.00;55844.97;5094488;28;20243;-78
2022/04/30 11:36:51;;;;;;;18.75;17.95;;;;;;;-141.02;100.00;55844.97;5094808;28;20376;-74
2022/04/30 11:39:20;;;;;;;18.38;17.58;;;;;;;-141.02;100.00;55844.97;5094974;28;20193;-79