Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:40;;;;;;;8.68;5.70;;;;;;;11.55;27.40;102488.16;5035291;28;20089;-88
2022/03/01 00:04:07;;;;;;;8.93;5.97;;;;;;;11.54;27.46;102489.09;5056133;28;20485;-87
2022/03/01 00:06:34;;;;;;;9.05;6.03;;;;;;;11.52;27.55;102490.16;5032685;28;20492;-88
2022/03/01 00:09:01;;;;;;;8.73;5.97;;;;;;;11.49;27.27;102488.44;5022309;28;20045;-88
2022/03/01 00:11:36;;;;;;;10.15;6.20;;;;;;;11.45;27.42;102489.50;5053054;28;20051;-87
2022/03/01 00:14:21;;;;;;;11.52;7.00;;;;;;;11.43;27.40;102496.88;5036065;28;20049;-88
2022/03/01 00:17:00;;;;;;;11.63;6.25;;;;;;;11.35;27.45;102488.19;5016026;28;20114;-88
2022/03/01 00:19:33;;;;;;;8.63;6.07;;;;;;;11.32;27.67;102486.47;4997231;28;20572;-88
2022/03/01 00:22:06;;;;;;;9.60;6.22;;;;;;;11.29;27.26;102486.59;5010289;28;20485;-88
2022/03/01 00:24:37;;;;;;;10.68;5.90;;;;;;;11.28;27.85;102498.41;5030646;28;20053;-88
2022/03/01 00:27:04;;;;;;;8.80;5.72;;;;;;;11.26;27.75;102492.19;5056269;28;20049;-88
2022/03/01 00:29:30;;;;;;;9.27;6.00;;;;;;;11.24;27.71;102499.50;5039555;28;20135;-88
2022/03/01 00:31:57;;;;;;;9.18;5.85;;;;;;;11.22;27.94;102487.81;5018488;28;20394;-89
2022/03/01 00:34:24;;;;;;;8.10;5.40;;;;;;;11.20;28.01;102484.28;5038363;28;20504;-88
2022/03/01 00:36:51;;;;;;;9.25;6.15;;;;;;;11.19;27.88;102478.94;5030172;28;20053;-87
2022/03/01 00:39:18;;;;;;;9.43;6.13;;;;;;;11.18;27.85;102479.88;5051315;28;20045;-87
2022/03/01 00:41:45;;;;;;;7.80;5.95;;;;;;;11.19;27.92;102476.22;5041703;28;20111;-88
2022/03/01 00:44:12;;;;;;;9.73;5.95;;;;;;;11.18;27.98;102472.59;5027249;28;20049;-88
2022/03/01 00:46:42;;;;;;;8.27;6.00;;;;;;;11.19;28.13;102470.78;5029965;28;20059;-88
2022/03/01 00:49:09;;;;;;;9.00;5.78;;;;;;;11.20;28.11;102476.13;5048245;28;20102;-88
2022/03/01 00:51:36;;;;;;;7.95;5.47;;;;;;;11.21;28.01;102477.88;5029469;28;20054;-88
2022/03/01 00:54:04;;;;;;;7.18;5.30;;;;;;;11.23;28.14;102475.09;5025051;28;20054;-88
2022/03/01 00:56:31;;;;;;;9.23;5.43;;;;;;;11.25;28.08;102476.81;5030619;28;20534;-87
2022/03/01 00:58:59;;;;;;;7.95;5.57;;;;;;;11.26;28.06;102478.59;5047571;28;20045;-88
2022/03/01 01:01:26;;;;;;;8.35;5.78;;;;;;;11.27;28.26;102477.66;5026872;28;20484;-88
2022/03/01 01:03:53;;;;;;;10.13;5.90;;;;;;;11.29;28.31;102489.31;5040374;28;20057;-88
2022/03/01 01:06:20;;;;;;;7.85;5.22;;;;;;;11.30;28.45;102488.38;5021376;28;20050;-88
2022/03/01 01:08:46;;;;;;;8.88;5.93;;;;;;;11.30;28.05;102480.22;5025575;28;20054;-88
2022/03/01 01:11:13;;;;;;;9.77;6.10;;;;;;;11.30;28.05;102474.78;5023226;28;20164;-88
2022/03/01 01:13:40;;;;;;;8.95;5.88;;;;;;;11.30;27.79;102477.50;5039337;28;20049;-88
2022/03/01 01:16:10;;;;;;;8.20;5.57;;;;;;;11.29;27.90;102473.00;5018012;28;20479;-88
2022/03/01 01:18:38;;;;;;;9.10;5.47;;;;;;;11.27;27.93;102485.81;5042404;28;20054;-88
2022/03/01 01:21:05;;;;;;;9.10;5.85;;;;;;;11.24;27.90;102483.19;5049199;28;20037;-88
2022/03/01 01:23:32;;;;;;;9.38;5.93;;;;;;;11.23;28.19;102484.16;5052852;28;20497;-88
2022/03/01 01:25:59;;;;;;;8.55;5.50;;;;;;;11.23;28.10;102483.25;5028621;28;20049;-88
2022/03/01 01:28:29;;;;;;;8.52;5.85;;;;;;;11.23;28.00;102491.41;5038210;28;20088;-88
2022/03/01 01:30:56;;;;;;;8.98;5.68;;;;;;;11.22;28.07;102481.50;5017427;28;20064;-88
2022/03/01 01:33:23;;;;;;;9.43;5.95;;;;;;;11.22;28.07;102478.78;5028171;28;20051;-88
2022/03/01 01:35:49;;;;;;;8.70;6.18;;;;;;;11.21;28.39;102477.00;5035798;28;20084;-89
2022/03/01 01:38:56;;;;;;;7.18;5.10;;;;;;;11.19;28.08;102479.81;5021858;28;20103;-88
2022/03/01 01:41:24;;;;;;;8.77;5.93;;;;;;;11.12;28.50;102483.72;5024268;28;20103;-88
2022/03/01 01:47:39;;;;;;;7.65;5.10;;;;;;;11.02;28.21;102472.38;5026047;28;20044;-88
2022/03/01 01:50:07;;;;;;;8.98;5.65;;;;;;;11.00;28.23;102477.00;5048536;28;20107;-88
2022/03/01 01:52:34;;;;;;;8.48;5.75;;;;;;;10.99;28.06;102471.63;5036270;28;20061;-88
2022/03/01 01:55:01;;;;;;;8.05;5.47;;;;;;;10.97;28.30;102474.41;5024359;28;20485;-89
2022/03/01 01:57:28;;;;;;;9.38;5.72;;;;;;;10.97;28.33;102462.63;5046642;28;20079;-89
2022/03/01 01:59:56;;;;;;;9.70;6.47;;;;;;;10.96;28.43;102459.03;5019848;28;20092;-89
2022/03/01 02:02:25;;;;;;;8.27;5.40;;;;;;;10.95;28.01;102459.13;5026940;28;20037;-89
2022/03/01 02:04:52;;;;;;;10.43;5.80;;;;;;;10.90;27.97;102459.31;5035479;28;20048;-89
2022/03/01 02:07:18;;;;;;;8.07;5.80;;;;;;;10.87;28.11;102451.28;5046604;28;20111;-88
2022/03/01 02:09:45;;;;;;;9.43;5.85;;;;;;;10.85;28.28;102450.47;5024970;28;20577;-88
2022/03/01 02:12:12;;;;;;;7.93;5.07;;;;;;;10.81;28.51;102451.53;5030206;28;20452;-89
2022/03/01 02:14:40;;;;;;;7.65;5.30;;;;;;;10.80;28.10;102444.34;5033188;28;20571;-89
2022/03/01 02:17:09;;;;;;;8.32;5.45;;;;;;;10.78;28.26;102440.84;5038756;28;20041;-89
2022/03/01 02:19:37;;;;;;;10.00;5.93;;;;;;;10.73;28.27;102439.22;5042900;28;20077;-88
2022/03/01 02:22:07;;;;;;;8.70;5.75;;;;;;;10.71;28.21;102439.28;5024772;28;20211;-89
2022/03/01 02:24:34;;;;;;;8.85;6.03;;;;;;;10.66;28.35;102444.03;5036976;28;20189;-88
2022/03/01 02:27:04;;;;;;;9.23;5.60;;;;;;;10.66;28.47;102444.94;5024995;28;20068;-89
2022/03/01 02:29:32;;;;;;;8.90;5.47;;;;;;;10.64;28.47;102449.53;5028767;28;20505;-89
2022/03/01 02:32:11;;;;;;;7.90;5.25;;;;;;;10.65;28.59;102450.41;5028409;28;20132;-91
2022/03/01 02:34:38;;;;;;;8.48;5.28;;;;;;;10.63;28.63;102453.19;5029023;28;20307;-89
2022/03/01 02:37:05;;;;;;;8.73;5.35;;;;;;;10.63;28.44;102447.75;5027329;28;20057;-89
2022/03/01 02:39:33;;;;;;;8.00;5.50;;;;;;;10.66;28.37;102454.91;5023836;28;20547;-88
2022/03/01 02:42:00;;;;;;;7.80;5.10;;;;;;;10.65;28.71;102448.59;5036698;28;20038;-89
2022/03/01 02:44:27;;;;;;;7.53;5.55;;;;;;;10.66;28.62;102452.19;5055356;28;20539;-89
2022/03/01 02:46:54;;;;;;;7.68;4.93;;;;;;;10.67;28.60;102453.97;5016838;28;20072;-89
2022/03/01 02:49:21;;;;;;;7.93;5.35;;;;;;;10.69;28.68;102454.78;5023630;28;20539;-89
2022/03/01 02:51:48;;;;;;;8.93;4.82;;;;;;;10.68;28.57;102456.63;5024766;28;20046;-88
2022/03/01 02:54:15;;;;;;;7.80;4.85;;;;;;;10.70;28.61;102456.56;5024806;28;20053;-89
2022/03/01 02:56:42;;;;;;;9.32;5.32;;;;;;;10.70;28.60;102451.13;5044691;28;20053;-89
2022/03/01 02:59:09;;;;;;;8.85;5.38;;;;;;;10.73;28.74;102448.28;5024893;28;20068;-89
2022/03/01 03:01:39;;;;;;;7.90;5.82;;;;;;;10.73;28.40;102447.38;5036638;28;20546;-88
2022/03/01 03:04:06;;;;;;;8.60;5.25;;;;;;;10.73;28.24;102455.53;5036036;28;20132;-88
2022/03/01 03:06:32;;;;;;;8.80;5.30;;;;;;;10.72;28.49;102453.75;5047531;28;20439;-88
2022/03/01 03:08:59;;;;;;;8.20;4.70;;;;;;;10.70;28.39;102451.13;5032121;28;20046;-88
2022/03/01 03:11:26;;;;;;;7.88;5.03;;;;;;;10.71;28.57;102449.31;5032844;28;20069;-87
2022/03/01 03:13:53;;;;;;;8.77;5.05;;;;;;;10.70;28.55;102451.13;5034894;28;20054;-88
2022/03/01 03:16:19;;;;;;;7.80;5.25;;;;;;;10.71;28.33;102452.03;5053841;28;20111;-93
2022/03/01 03:18:46;;;;;;;8.30;5.50;;;;;;;10.70;28.33;102445.72;5039402;28;20424;-89
2022/03/01 03:21:13;;;;;;;8.18;5.43;;;;;;;10.70;28.62;102450.25;5039413;28;20091;-89
2022/03/01 03:23:39;;;;;;;7.88;5.03;;;;;;;10.68;28.45;102440.31;5031442;28;20049;-89
2022/03/01 03:26:06;;;;;;;7.28;5.15;;;;;;;10.68;28.77;102448.47;5027823;28;20057;-88
2022/03/01 03:28:33;;;;;;;7.55;5.10;;;;;;;10.67;28.63;102446.72;5022252;28;20060;-89
2022/03/01 03:31:00;;;;;;;7.95;5.15;;;;;;;10.67;28.39;102440.38;5024073;28;20108;-88
2022/03/01 03:33:27;;;;;;;9.02;5.30;;;;;;;10.65;28.67;102448.59;5027413;28;20497;-89
2022/03/01 03:35:54;;;;;;;7.28;4.72;;;;;;;10.64;28.36;102444.09;5043970;28;20080;-88
2022/03/01 03:38:21;;;;;;;8.60;5.18;;;;;;;10.64;28.61;102441.38;5011525;28;20071;-89
2022/03/01 03:40:51;;;;;;;9.00;5.35;;;;;;;10.64;28.43;102446.81;5005820;28;20088;-88
2022/03/01 03:43:19;;;;;;;8.10;5.45;;;;;;;10.64;28.54;102438.69;5041452;28;20045;-89
2022/03/01 03:45:46;;;;;;;7.35;5.10;;;;;;;10.63;28.52;102438.72;5014071;28;20049;-88
2022/03/01 03:48:13;;;;;;;9.48;5.68;;;;;;;10.65;28.49;102436.84;5004820;28;20096;-88
2022/03/01 03:50:40;;;;;;;6.88;4.25;;;;;;;10.64;28.59;102430.53;5015927;28;20077;-88
2022/03/01 03:53:07;;;;;;;7.63;5.13;;;;;;;10.64;28.43;102435.97;5013559;28;20119;-88
2022/03/01 03:55:34;;;;;;;7.55;4.93;;;;;;;10.62;28.73;102421.53;5043026;28;20054;-87
2022/03/01 03:58:01;;;;;;;7.57;5.22;;;;;;;10.63;28.70;102427.88;5020658;28;20385;-88
2022/03/01 04:00:28;;;;;;;6.88;4.85;;;;;;;10.62;28.48;102426.97;5026997;28;21672;-88
2022/03/01 04:02:57;;;;;;;6.88;4.68;;;;;;;10.61;28.62;102430.69;5017569;28;20045;-87
2022/03/01 04:05:24;;;;;;;8.30;4.90;;;;;;;10.61;28.55;102422.53;5028000;28;20049;-87
2022/03/01 04:07:51;;;;;;;8.20;5.38;;;;;;;10.61;28.63;102427.06;5023323;28;20500;-88
2022/03/01 04:10:20;;;;;;;7.93;5.30;;;;;;;10.60;28.74;102442.47;5025251;28;20099;-87
2022/03/01 04:12:47;;;;;;;7.65;4.82;;;;;;;10.60;28.66;102438.88;5030026;28;20469;-87
2022/03/01 04:15:14;;;;;;;8.32;4.88;;;;;;;10.59;28.65;102435.28;5034498;28;20049;-88
2022/03/01 04:17:42;;;;;;;7.93;4.95;;;;;;;10.58;28.68;102440.75;5032968;28;20472;-88
2022/03/01 04:20:10;;;;;;;8.13;4.75;;;;;;;10.58;28.63;102436.22;5023576;28;20049;-87
2022/03/01 04:22:37;;;;;;;8.48;5.07;;;;;;;10.58;28.51;102438.06;5040441;28;20049;-87
2022/03/01 04:25:07;;;;;;;8.73;4.90;;;;;;;10.56;28.75;102437.22;5043450;28;20103;-87
2022/03/01 04:27:34;;;;;;;8.27;5.32;;;;;;;10.55;28.82;102433.63;5029514;28;20493;-87
2022/03/01 04:30:05;;;;;;;8.52;5.57;;;;;;;10.54;28.61;102445.44;5039217;28;20512;-88
2022/03/01 04:32:33;;;;;;;7.57;5.32;;;;;;;10.54;28.61;102441.84;5028107;28;20050;-88
2022/03/01 04:35:00;;;;;;;7.25;4.97;;;;;;;10.55;28.77;102449.03;5027281;28;20050;-88
2022/03/01 04:37:26;;;;;;;8.80;5.22;;;;;;;10.53;28.81;102446.41;5020723;28;20053;-88
2022/03/01 04:39:55;;;;;;;8.48;5.38;;;;;;;10.53;28.37;102449.13;5027098;28;20120;-88
2022/03/01 04:42:22;;;;;;;7.65;5.28;;;;;;;10.51;28.62;102458.25;5040777;28;20053;-88
2022/03/01 04:44:49;;;;;;;7.72;5.05;;;;;;;10.49;28.39;102457.44;5022252;28;20563;-87
2022/03/01 04:47:18;;;;;;;9.88;4.80;;;;;;;10.47;28.55;102443.91;5030281;28;20400;-87
2022/03/01 04:49:45;;;;;;;8.45;5.38;;;;;;;10.45;28.46;102440.41;5019485;28;20049;-87
2022/03/01 04:52:11;;;;;;;7.97;5.22;;;;;;;10.45;28.80;102442.22;5028570;28;20477;-87
2022/03/01 04:55:03;;;;;;;7.90;5.10;;;;;;;10.42;28.88;102436.91;5018132;28;20130;-87
2022/03/01 04:57:32;;;;;;;8.68;5.65;;;;;;;10.40;28.82;102436.09;5030059;28;20056;-87
2022/03/01 05:00:00;;;;;;;9.32;5.72;;;;;;;10.38;28.91;102441.56;5023092;28;20054;-86
2022/03/01 05:02:29;;;;;;;9.48;5.55;;;;;;;10.36;28.77;102443.50;5027449;28;20073;-89
2022/03/01 05:04:56;;;;;;;8.38;5.30;;;;;;;10.34;28.91;102449.91;5024934;28;20050;-86
2022/03/01 05:07:24;;;;;;;8.90;5.45;;;;;;;10.34;28.79;102441.78;5027897;28;20061;-86
2022/03/01 05:09:51;;;;;;;9.27;5.20;;;;;;;10.34;29.02;102449.91;5034301;28;20489;-87
2022/03/01 05:12:19;;;;;;;10.52;6.38;;;;;;;10.33;28.72;102445.44;5040346;28;20038;-86
2022/03/01 05:14:46;;;;;;;10.30;5.65;;;;;;;10.33;28.79;102442.72;5036465;28;20072;-87
2022/03/01 05:17:13;;;;;;;8.32;5.30;;;;;;;10.33;28.83;102445.44;5044083;28;20065;-87
2022/03/01 05:19:41;;;;;;;8.20;5.65;;;;;;;10.33;28.79;102440.00;5022116;28;20056;-87
2022/03/01 05:22:08;;;;;;;8.30;5.43;;;;;;;10.30;29.01;102436.47;5046095;28;20060;-87
2022/03/01 05:24:35;;;;;;;8.70;6.20;;;;;;;10.29;29.10;102440.13;5029141;28;20433;-87
2022/03/01 05:27:02;;;;;;;9.15;5.55;;;;;;;10.29;28.87;102437.41;5017039;28;20046;-87
2022/03/01 05:29:29;;;;;;;9.15;5.30;;;;;;;10.27;28.77;102447.47;4991619;28;20099;-87
2022/03/01 05:31:55;;;;;;;9.50;6.00;;;;;;;10.27;28.90;102442.03;5029063;28;20046;-88
2022/03/01 05:34:22;;;;;;;9.48;5.90;;;;;;;10.25;28.86;102456.59;5011016;28;20061;-87
2022/03/01 05:36:49;;;;;;;8.25;5.55;;;;;;;10.23;29.10;102462.09;5020974;28;20045;-87
2022/03/01 05:39:17;;;;;;;7.88;5.50;;;;;;;10.22;28.89;102448.56;5028962;28;20057;-87
2022/03/01 05:41:52;;;;;;;8.52;5.55;;;;;;;10.21;29.05;102447.69;5021135;28;20095;-87
2022/03/01 05:44:20;;;;;;;8.85;5.60;;;;;;;10.20;28.88;102445.94;5017231;28;20079;-87
2022/03/01 05:46:48;;;;;;;8.75;5.80;;;;;;;10.19;29.08;102456.84;5024686;28;20104;-88
2022/03/01 05:49:16;;;;;;;9.20;5.25;;;;;;;10.18;29.04;102455.97;5020359;28;20080;-88
2022/03/01 05:51:43;;;;;;;10.07;5.68;;;;;;;10.17;29.32;102456.00;5013653;28;20072;-87
2022/03/01 05:54:12;;;;;;;8.68;5.90;;;;;;;10.16;29.30;102448.78;5013792;28;20053;-86
2022/03/01 05:56:39;;;;;;;9.05;5.57;;;;;;;10.16;29.24;102457.81;5039652;28;20468;-89
2022/03/01 05:59:08;;;;;;;8.25;5.15;;;;;;;10.16;29.35;102462.34;5037382;28;20049;-84
2022/03/01 06:01:34;;;;;;;8.80;5.53;;;;;;;10.17;29.53;102469.56;5021345;28;20140;-86
2022/03/01 06:04:01;;;;;;;9.60;6.00;;;;;;;10.15;29.27;102466.91;5024368;28;20115;-85
2022/03/01 06:06:28;;;;;;;8.88;5.13;;;;;;;10.16;28.98;102473.22;5030859;28;20177;-85
2022/03/01 06:08:55;;;;;;;8.32;5.20;;;;;;;10.17;29.26;102472.28;5049396;28;20080;-85
2022/03/01 06:11:22;;;;;;;8.90;5.55;;;;;;;10.17;29.17;102477.69;5036188;28;20490;-84
2022/03/01 06:13:48;;;;;;;7.50;5.10;;;;;;;10.15;29.21;102469.63;5025879;28;20045;-84
2022/03/01 06:16:15;;;;;;;8.68;5.72;;;;;;;10.15;29.16;102471.44;5018910;28;20046;-84
2022/03/01 06:18:42;;;;;;;8.60;5.70;;;;;;;10.14;29.10;102467.84;5056720;28;20085;-83
2022/03/01 06:21:09;;;;;;;8.35;5.43;;;;;;;10.14;29.45;102470.56;5030335;28;20053;-84
2022/03/01 06:23:36;;;;;;;11.00;6.43;;;;;;;10.15;29.31;102468.72;4994532;28;20054;-83
2022/03/01 06:26:02;;;;;;;8.90;6.00;;;;;;;10.14;29.43;102467.84;5013895;28;20489;-84
2022/03/01 06:28:33;;;;;;;9.50;5.60;;;;;;;10.16;29.62;102463.25;5010131;28;20080;-84
2022/03/01 06:31:02;;;;;;;9.15;5.65;;;;;;;10.14;29.12;102459.69;5011265;28;20049;-84
2022/03/01 06:33:32;;;;;;;10.20;5.90;;;;;;;10.13;29.31;102462.50;5020740;28;20053;-84
2022/03/01 06:35:59;;;;;;;8.90;5.72;;;;;;;10.11;29.22;102456.25;5027191;28;20130;-84
2022/03/01 06:38:26;;;;;;;8.93;5.63;;;;;;;10.09;29.24;102461.72;5019053;28;20037;-85
2022/03/01 06:40:56;;;;;;;8.85;5.55;;;;;;;10.09;29.29;102463.56;5019508;28;20124;-84
2022/03/01 06:43:24;;;;;;;11.32;6.43;;;;;;;10.06;29.06;102466.38;5015070;28;20053;-87
2022/03/01 06:45:53;;;;;;;11.15;6.53;;;;;;;10.05;29.39;102473.63;5014821;28;20046;-90
2022/03/01 06:48:22;;;;;;;9.07;5.60;;;;;;;10.00;29.20;102472.03;5027773;28;20045;-90
2022/03/01 06:50:49;;;;;;;9.18;6.10;;;;;;;10.00;29.41;102472.03;5021841;28;20049;-90
2022/03/01 06:53:18;;;;;;;9.00;5.75;;;;;;;9.97;29.31;102474.88;5042450;28;21087;-89
2022/03/01 06:55:45;;;;;;;9.75;6.28;;;;;;;9.97;29.81;102477.56;5037049;28;20068;-90
2022/03/01 06:58:18;;;;;;;9.82;6.05;;;;;;;9.99;29.88;102479.31;5043021;28;20103;-90
2022/03/01 07:00:49;;;;;;;9.88;6.35;;;;;;;10.04;29.95;102481.84;5026064;28;20056;-88
2022/03/01 07:03:17;;;;;;;10.07;5.90;;;;;;;10.12;30.15;102477.91;5018541;28;20052;-89
2022/03/01 07:05:46;;;;;;;10.50;6.50;;;;;;;10.18;29.60;102472.25;5029093;28;20049;-88
2022/03/01 07:08:15;;;;;;;12.15;6.20;;;;;;;10.26;29.97;102475.56;5014312;28;20049;-89
2022/03/01 07:10:42;;;;;;;12.73;6.70;;;;;;;10.29;29.51;102478.13;5024333;28;20049;-89
2022/03/01 07:13:09;;;;;;;9.40;6.03;;;;;;;10.34;29.67;102475.25;5020572;28;20061;-91
2022/03/01 07:15:37;;;;;;;9.50;6.82;;;;;;;10.35;29.40;102468.88;5025411;28;20485;-91
2022/03/01 07:18:04;;;;;;;10.15;6.10;;;;;;;10.37;29.19;102469.69;5029095;28;20647;-89
2022/03/01 07:20:31;;;;;;;10.25;6.32;;;;;;;10.36;29.11;102457.06;5032025;28;20545;-91
2022/03/01 07:22:58;;;;;;;11.40;6.25;;;;;;;10.36;29.31;102453.47;5040549;28;20046;-89
2022/03/01 07:25:25;;;;;;;14.50;6.63;;;;;;;10.34;29.11;102456.25;5029708;28;20725;-90
2022/03/01 07:27:56;;;;;;;10.15;6.30;;;;;;;10.33;29.09;102462.59;5027093;28;20079;-90
2022/03/01 07:30:25;;;;;;;10.88;6.70;;;;;;;10.29;29.08;102461.84;5003962;28;20108;-90
2022/03/01 07:32:53;;;;;;;10.93;6.47;;;;;;;10.26;28.95;102464.69;5046243;28;20038;-91
2022/03/01 07:35:21;;;;;;;9.68;6.10;;;;;;;10.25;29.40;102468.34;5045802;28;20049;-87
2022/03/01 07:37:52;;;;;;;10.15;6.20;;;;;;;10.25;29.22;102462.91;5050225;28;20053;-86
2022/03/01 07:40:22;;;;;;;12.60;7.10;;;;;;;10.28;29.38;102470.06;5050790;28;20054;-91
2022/03/01 07:42:52;;;;;;;10.57;6.90;;;;;;;10.27;29.51;102471.91;5055386;28;20046;-92
2022/03/01 07:45:20;;;;;;;12.40;6.88;;;;;;;10.29;29.39;102480.84;5039854;28;20050;-90
2022/03/01 07:47:52;;;;;;;10.23;6.20;;;;;;;10.36;29.22;102481.50;5051378;28;20045;-91
2022/03/01 07:50:21;;;;;;;11.45;6.22;;;;;;;10.39;29.66;102488.63;5028952;28;20053;-88
2022/03/01 07:52:51;;;;;;;9.75;6.32;;;;;;;10.46;29.78;102485.59;5059567;28;20049;-90
2022/03/01 07:55:19;;;;;;;10.60;6.07;;;;;;;10.53;29.57;102486.25;5048345;28;20049;-89
2022/03/01 07:57:46;;;;;;;10.15;6.00;;;;;;;10.60;29.71;102477.78;5031329;28;20061;-90
2022/03/01 08:00:14;;;;;;;12.88;6.85;;;;;;;10.70;29.52;102475.59;5040073;28;20057;-91
2022/03/01 08:02:42;;;;;;;12.32;7.18;;;;;;;10.76;29.46;102469.88;5030648;28;20137;-93
2022/03/01 08:05:20;;;;;;;10.27;6.35;;;;;;;10.80;29.01;102479.66;5040280;28;20045;-90
2022/03/01 08:07:49;;;;;;;14.18;6.88;;;;;;;10.83;29.10;102476.81;5040852;28;20084;-90
2022/03/01 08:10:17;;;;;;;11.10;6.70;;;;;;;10.86;29.12;102476.72;5046448;28;20061;-90
2022/03/01 08:12:44;;;;;;;10.57;6.03;;;;;;;10.91;29.00;102468.34;5042177;28;20709;-92
2022/03/01 08:15:11;;;;;;;9.80;6.35;;;;;;;10.92;29.04;102472.84;5022258;28;20049;-92
2022/03/01 08:17:47;;;;;;;9.60;6.25;;;;;;;10.97;28.65;102470.78;5041238;28;20455;-89
2022/03/01 08:20:16;;;;;;;11.38;6.30;;;;;;;10.97;28.88;102476.22;5035762;28;20123;-89
2022/03/01 08:25:44;;;;;;;10.98;6.15;;;;;;;11.01;29.05;102481.50;5003963;28;20054;-85
2022/03/01 08:28:13;;;;;;;9.80;6.10;;;;;;;11.06;28.77;102481.28;5015730;28;20345;-85
2022/03/01 08:30:39;;;;;;;10.82;6.90;;;;;;;11.09;28.86;102488.41;5024571;28;20100;-84
2022/03/01 08:33:06;;;;;;;11.63;6.18;;;;;;;11.10;28.71;102480.22;5018918;28;20489;-83
2022/03/01 08:35:38;;;;;;;10.73;6.43;;;;;;;11.12;28.75;102481.00;5030019;28;20187;-84
2022/03/01 08:38:05;;;;;;;11.10;6.95;;;;;;;11.14;28.79;102483.66;5013025;28;20057;-84
2022/03/01 08:40:35;;;;;;;9.50;5.50;;;;;;;11.17;28.84;102483.53;5027888;28;20112;-85
2022/03/01 08:43:02;;;;;;;10.48;6.47;;;;;;;11.15;28.55;102483.59;5024010;28;20048;-89
2022/03/01 08:45:31;;;;;;;11.20;6.25;;;;;;;11.18;28.50;102480.75;5027173;28;20041;-91
2022/03/01 08:47:58;;;;;;;11.93;6.25;;;;;;;11.19;28.55;102489.81;5048462;28;20121;-89
2022/03/01 08:50:28;;;;;;;10.65;6.40;;;;;;;11.18;28.61;102502.50;5047089;28;20152;-91
2022/03/01 08:56:07;;;;;;;10.25;5.68;;;;;;;11.19;28.65;102485.25;5031196;28;20061;-91
2022/03/01 08:58:36;;;;;;;10.88;6.18;;;;;;;11.20;28.65;102503.31;5019082;28;20073;-90
2022/03/01 09:01:03;;;;;;;9.95;6.10;;;;;;;11.23;28.63;102492.31;5010964;28;20104;-86
2022/03/01 09:03:33;;;;;;;9.48;5.93;;;;;;;11.26;28.46;102499.47;5034577;28;20057;-88
2022/03/01 09:06:11;;;;;;;10.30;6.47;;;;;;;11.26;28.60;102507.63;5023949;28;20069;-88
2022/03/01 09:08:40;;;;;;;9.95;5.93;;;;;;;11.26;28.38;102500.34;5036972;28;20494;-88
2022/03/01 09:11:09;;;;;;;9.98;6.10;;;;;;;11.29;28.53;102507.47;5036174;28;20061;-88
2022/03/01 09:13:36;;;;;;;11.07;6.13;;;;;;;11.31;28.54;102506.44;4997181;28;20053;-89
2022/03/01 09:16:03;;;;;;;8.93;5.70;;;;;;;11.34;28.72;102516.31;5016958;28;20050;-91
2022/03/01 09:18:30;;;;;;;9.60;5.57;;;;;;;11.37;28.36;102508.00;5021657;28;20481;-91
2022/03/01 09:21:23;;;;;;;10.75;6.30;;;;;;;11.44;28.19;102509.53;5038013;28;20435;-88
2022/03/01 09:23:51;;;;;;;9.43;5.70;;;;;;;11.44;28.30;102491.38;5015749;28;20045;-89
2022/03/01 09:26:18;;;;;;;9.48;5.97;;;;;;;11.47;28.43;102482.19;5026951;28;20065;-90
2022/03/01 09:28:47;;;;;;;12.38;6.45;;;;;;;11.49;28.21;102477.56;5009790;28;20513;-88
2022/03/01 09:31:14;;;;;;;11.30;6.30;;;;;;;11.48;28.16;102473.06;5022301;28;20046;-88
2022/03/01 09:33:46;;;;;;;8.98;5.85;;;;;;;11.49;28.10;102482.13;5000516;28;20524;-89
2022/03/01 09:36:16;;;;;;;9.65;5.72;;;;;;;11.50;27.84;102478.44;5009270;28;20132;-89
2022/03/01 09:38:43;;;;;;;10.07;6.03;;;;;;;11.48;27.87;102472.19;5021712;28;20224;-87
2022/03/01 09:41:14;;;;;;;10.30;6.40;;;;;;;11.49;27.61;102485.72;5027716;28;20323;-87
2022/03/01 09:43:43;;;;;;;11.73;6.65;;;;;;;11.42;28.19;102471.53;4999936;28;20080;-89
2022/03/01 09:46:15;;;;;;;9.45;5.40;;;;;;;11.44;27.99;102485.06;5011104;28;20132;-90
2022/03/01 09:48:45;;;;;;;8.90;5.35;;;;;;;11.42;28.10;102490.56;5032325;28;20519;-89
2022/03/01 09:51:16;;;;;;;10.95;6.22;;;;;;;11.44;28.09;102495.94;5028550;28;20521;-89
2022/03/01 09:53:47;;;;;;;12.25;6.75;;;;;;;11.42;28.10;102487.84;5027325;28;20496;-86
2022/03/01 09:56:18;;;;;;;11.68;6.80;;;;;;;11.46;27.88;102485.84;5042640;28;20049;-89
2022/03/01 09:58:55;;;;;;;10.85;6.60;;;;;;;11.48;28.07;102489.38;5042841;28;20200;-89
2022/03/01 10:01:41;;;;;;;11.50;6.47;;;;;;;11.50;28.07;102482.06;5026279;28;20060;-89
2022/03/01 10:04:15;;;;;;;9.82;6.32;;;;;;;11.54;28.27;102483.66;5034685;28;20046;-89
2022/03/01 10:06:50;;;;;;;11.13;6.35;;;;;;;11.56;28.22;102495.38;5019002;28;20108;-92
2022/03/01 10:09:36;;;;;;;11.27;6.32;;;;;;;11.62;28.13;102486.94;4997116;28;20137;-90
2022/03/01 10:12:05;;;;;;;8.70;6.03;;;;;;;11.66;28.44;102501.28;5011655;28;20072;-90
2022/03/01 10:14:33;;;;;;;9.15;5.35;;;;;;;11.75;28.25;102501.78;5015466;28;20060;-91
2022/03/01 10:17:19;;;;;;;9.45;6.03;;;;;;;11.86;27.93;102493.13;5048245;28;20136;-91
2022/03/01 10:20:02;;;;;;;10.32;5.65;;;;;;;11.95;27.90;102499.97;5037517;28;20064;-93
2022/03/01 10:22:33;;;;;;;9.35;5.80;;;;;;;11.99;27.98;102498.88;5014693;28;20064;-93
2022/03/01 10:25:08;;;;;;;10.20;5.68;;;;;;;12.08;28.06;102491.19;5030642;28;20054;-91
2022/03/01 10:27:38;;;;;;;11.33;6.60;;;;;;;12.17;27.85;102489.88;5035110;28;20053;-93
2022/03/01 10:30:25;;;;;;;11.15;5.90;;;;;;;12.26;27.57;102496.72;5008749;28;20049;-92
2022/03/01 10:33:20;;;;;;;8.80;5.78;;;;;;;12.32;27.20;102502.75;5016573;28;20053;-90
2022/03/01 10:35:58;;;;;;;10.60;6.13;;;;;;;12.38;26.96;102493.38;5017576;28;20049;-91
2022/03/01 10:38:43;;;;;;;9.45;5.93;;;;;;;12.40;27.54;102500.53;5016282;28;20057;-89
2022/03/01 10:41:12;;;;;;;9.60;5.90;;;;;;;12.45;27.33;102497.56;5043997;28;20053;-89
2022/03/01 10:43:39;;;;;;;9.43;5.60;;;;;;;12.49;27.58;102496.47;5037420;28;20068;-90
2022/03/01 10:46:06;;;;;;;10.27;5.85;;;;;;;12.55;27.33;102504.34;5039602;28;20049;-91
2022/03/01 10:48:35;;;;;;;9.20;5.30;;;;;;;12.56;27.12;102493.38;5000068;28;20107;-88
2022/03/01 10:51:14;;;;;;;9.77;5.80;;;;;;;12.63;26.71;102506.69;5016703;28;20531;-88
2022/03/01 10:53:45;;;;;;;9.93;6.03;;;;;;;12.60;26.93;102513.16;5015070;28;20154;-89
2022/03/01 10:56:15;;;;;;;10.30;5.50;;;;;;;12.64;26.58;102506.63;5026965;28;20140;-87
2022/03/01 10:58:44;;;;;;;9.00;5.15;;;;;;;12.66;26.57;102509.28;5037866;28;20093;-88
2022/03/01 11:01:12;;;;;;;8.00;5.55;;;;;;;12.64;26.65;102506.63;5045278;28;20060;-93
2022/03/01 11:03:42;;;;;;;9.05;5.40;;;;;;;12.68;26.53;102500.09;5027440;28;20180;-88
2022/03/01 11:06:13;;;;;;;9.77;4.93;;;;;;;12.69;26.73;102506.38;5033255;28;20073;-89
2022/03/01 11:08:41;;;;;;;8.18;4.80;;;;;;;12.69;26.70;102496.38;5033331;28;20061;-87
2022/03/01 11:11:10;;;;;;;9.52;6.10;;;;;;;12.72;26.46;102500.78;5033001;28;20074;-88
2022/03/01 11:13:44;;;;;;;10.15;5.65;;;;;;;12.75;25.51;102504.25;5017341;28;20053;-88
2022/03/01 11:16:41;;;;;;;10.30;6.38;;;;;;;12.76;25.53;102494.25;5028717;28;20082;-88
2022/03/01 11:19:16;;;;;;;9.63;5.57;;;;;;;12.74;25.98;102494.31;5014549;28;20452;-89
2022/03/01 11:21:54;;;;;;;8.25;5.13;;;;;;;12.75;26.12;102492.47;5040444;28;20507;-88
2022/03/01 11:24:23;;;;;;;11.15;5.90;;;;;;;12.73;26.01;102478.03;5037209;28;20062;-89
2022/03/01 11:26:52;;;;;;;8.82;5.20;;;;;;;12.76;25.80;102484.22;5045469;28;20057;-89
2022/03/01 11:29:24;;;;;;;9.77;5.35;;;;;;;12.79;25.90;102485.91;5024263;28;20084;-85
2022/03/01 11:31:59;;;;;;;9.85;5.38;;;;;;;12.79;25.64;102478.59;5026150;28;20420;-86
2022/03/01 11:34:26;;;;;;;8.55;5.60;;;;;;;12.79;26.16;102469.53;5047039;28;20181;-85
2022/03/01 11:36:56;;;;;;;7.82;4.97;;;;;;;12.82;26.16;102463.94;5022801;28;20579;-85
2022/03/01 11:39:29;;;;;;;10.23;5.82;;;;;;;12.85;25.97;102470.13;5012570;28;20500;-86
2022/03/01 11:42:07;;;;;;;9.25;5.57;;;;;;;12.87;25.75;102468.19;5043777;28;20045;-85
2022/03/01 11:44:36;;;;;;;9.27;5.18;;;;;;;12.86;26.10;102458.25;5046196;28;20097;-86