Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 02:43:27;;;;;;;13.20;11.10;;;;;;;11.36;78.51;99107.38;4621400;75;22203;-84
2022/06/06 02:49:30;;;;;;;14.75;12.45;;;;;;;11.43;79.16;99110.20;4545957;77;20992;-83
2022/06/06 02:55:35;;;;;;;15.38;12.98;;;;;;;11.33;78.72;99105.96;4180828;77;2549844;-84
2022/06/06 03:01:37;;;;;;;14.15;12.05;;;;;;;11.13;78.75;99096.38;4130159;85;21220;-83
2022/06/06 03:08:08;;;;;;;17.35;12.70;;;;;;;10.98;78.74;99092.69;4210327;83;22019;-84
2022/06/06 03:14:46;;;;;;;17.20;12.68;;;;;;;10.86;80.24;99129.92;4191960;83;21963;-83
2022/06/06 03:21:15;;;;;;;19.57;13.38;;;;;;;11.02;80.85;99162.78;4188300;83;21038;-83
2022/06/06 03:27:25;;;;;;;17.98;13.32;;;;;;;11.07;80.09;99145.25;4195770;83;20978;-83
2022/06/06 03:33:52;;;;;;;17.48;12.78;;;;;;;11.10;80.39;99130.80;4202368;83;21538;-83
2022/06/06 03:40:40;;;;;;;16.77;10.97;;;;;;;11.13;80.84;99121.03;4217244;83;21075;-83
2022/06/06 04:00:44;;;;;;;18.00;13.45;;;;;;;11.44;81.49;99126.84;4203841;83;21126;-83
2022/06/06 04:06:58;;;;;;;17.57;11.33;;;;;;;11.66;81.18;99133.33;4200564;83;21190;-84
2022/06/06 04:13:32;;;;;;;18.82;13.88;;;;;;;11.85;82.03;99140.77;4202888;83;21995;-84
2022/06/06 04:20:03;;;;;;;19.50;14.75;;;;;;;12.07;81.85;99123.30;4178083;83;21081;-84
2022/06/06 04:26:38;;;;;;;15.65;11.15;;;;;;;12.24;82.25;99110.85;4135096;85;21178;-83
2022/06/06 04:33:02;;;;;;;17.87;14.03;;;;;;;12.44;82.77;99119.80;4130705;85;22303;-84
2022/06/06 04:39:44;;;;;;;17.52;14.25;;;;;;;12.67;82.67;99099.52;4110770;85;21562;-84
2022/06/06 04:46:31;;;;;;;15.98;11.97;;;;;;;12.92;82.58;99106.66;4067369;85;22254;-84
2022/06/06 04:59:35;;;;;;;18.82;12.43;;;;;;;13.52;83.11;99104.08;4139328;85;21125;-82
2022/06/06 05:06:06;;;;;;;12.13;10.60;;;;;;;13.84;83.09;99111.16;4145134;85;21155;-83
2022/06/06 05:12:55;;;;;;;12.05;10.38;;;;;;;14.17;83.44;99109.98;4140847;85;20999;-83
2022/06/06 05:20:04;;;;;;;12.85;9.83;;;;;;;14.50;83.31;99123.91;4080918;86;21566;-84
2022/06/06 05:26:50;;;;;;;13.03;11.08;;;;;;;14.88;82.98;99116.08;4147789;84;21077;-84
2022/06/06 05:54:37;;;;;;;11.50;9.35;;;;;;;16.36;82.43;99132.42;4065449;86;21580;-84
2022/06/06 06:01:33;;;;;;;11.57;9.43;;;;;;;16.69;82.01;99131.13;4076771;86;21378;-85
2022/06/06 06:28:41;;;;;;;11.83;9.30;;;;;;;17.67;80.93;99136.55;4043246;86;21066;-85
2022/06/06 06:35:53;;;;;;;13.43;9.98;;;;;;;18.01;80.56;99149.69;4030895;86;21096;-85
2022/06/06 06:56:53;;;;;;;11.57;8.48;;;;;;;19.27;79.51;99147.31;3907529;89;21777;-85
2022/06/06 07:11:02;;;;;;;10.82;7.12;;;;;;;20.50;77.62;99143.63;4066131;87;21133;-85
2022/06/06 07:17:05;;;;;;;6.85;6.20;;;;;;;21.16;76.87;99139.00;3982120;86;21885;-85
2022/06/06 07:23:11;;;;;;;7.28;5.97;;;;;;;21.87;75.70;99136.85;4057668;86;21725;-85
2022/06/06 07:29:32;;;;;;;7.97;6.30;;;;;;;22.18;74.28;99139.20;4061300;86;21057;-85
2022/06/06 07:42:35;;;;;;;6.67;5.97;;;;;;;22.58;71.44;99145.84;3906745;87;21086;-86
2022/06/06 07:49:05;;;;;;;10.48;5.95;;;;;;;22.40;70.51;99147.81;4129189;85;21024;-85
2022/06/06 07:55:27;;;;;;;6.33;5.55;;;;;;;22.10;69.78;99146.27;4136744;85;21035;-86
2022/06/06 08:01:48;;;;;;;6.05;5.37;;;;;;;22.09;68.93;99145.48;4133910;85;21101;-85
2022/06/06 08:08:40;;;;;;;7.37;5.78;;;;;;;22.08;67.84;99136.17;4136556;85;21041;-86
2022/06/06 08:15:17;;;;;;;9.15;5.53;;;;;;;22.22;66.98;99129.52;4003927;87;21077;-86
2022/06/06 08:21:48;;;;;;;6.55;5.90;;;;;;;22.33;66.11;99134.09;4008540;87;21097;-86
2022/06/06 08:28:21;;;;;;;8.20;5.72;;;;;;;22.36;65.87;99129.04;4014091;87;21154;-87
2022/06/06 08:34:29;;;;;;;7.33;6.20;;;;;;;22.46;65.34;99129.88;3995271;87;21055;-85
2022/06/06 08:40:57;;;;;;;7.15;5.55;;;;;;;22.88;64.59;99135.41;3922016;89;21159;-86
2022/06/06 08:54:37;;;;;;;6.25;5.53;;;;;;;23.44;61.72;99133.91;3933427;89;21194;-85
2022/06/06 09:01:10;;;;;;;8.55;5.30;;;;;;;23.80;61.61;99139.67;4025417;86;21071;-86
2022/06/06 09:07:47;;;;;;;8.18;5.28;;;;;;;24.02;60.18;99121.62;4057087;86;21196;-85
2022/06/06 09:14:49;;;;;;;7.47;5.67;;;;;;;24.23;59.59;99113.72;4052769;86;21056;-86
2022/06/06 09:21:32;;;;;;;8.05;5.17;;;;;;;24.44;56.76;99110.64;4043921;86;21103;-86
2022/06/06 09:28:35;;;;;;;5.58;4.90;;;;;;;24.71;56.85;99112.70;4057034;86;21597;-85
2022/06/06 09:34:58;;;;;;;5.33;4.78;;;;;;;25.07;56.36;99105.05;4133889;85;21099;-86
2022/06/06 09:41:36;;;;;;;5.42;4.00;;;;;;;25.37;52.76;99099.85;4127160;84;21038;-87
2022/06/06 09:48:46;;;;;;;5.92;4.30;;;;;;;25.99;52.80;99105.66;4134737;85;21089;-84
2022/06/06 10:02:52;;;;;;;6.55;4.42;;;;;;;26.37;50.36;99096.57;4143481;85;21788;-85
2022/06/06 10:10:00;;;;;;;6.67;3.98;;;;;;;26.52;50.73;99090.36;4062497;86;21573;-86
2022/06/06 10:16:33;;;;;;;4.33;3.80;;;;;;;26.69;50.74;99090.09;3961460;88;21693;-85
2022/06/06 10:23:03;;;;;;;5.30;3.77;;;;;;;27.24;49.36;99083.47;4015263;86;21556;-84
2022/06/06 10:36:55;;;;;;;3.67;3.37;;;;;;;27.52;41.00;99070.67;4053597;86;21085;-87
2022/06/06 10:43:25;;;;;;;5.50;3.80;;;;;;;28.00;43.67;99059.13;4057970;86;21784;-86
2022/06/06 10:50:00;;;;;;;4.40;4.10;;;;;;;28.11;43.72;99051.59;3986121;88;22652;-85
2022/06/06 11:03:25;;;;;;;7.13;3.83;;;;;;;28.52;44.15;99036.92;4048890;86;21106;-86
2022/06/06 11:09:47;;;;;;;4.83;4.00;;;;;;;28.87;43.38;99038.31;4054666;86;21820;-85
2022/06/06 11:16:22;;;;;;;5.55;3.72;;;;;;;29.44;40.78;99036.92;4045251;86;21088;-87
2022/06/06 11:22:38;;;;;;;4.85;3.60;;;;;;;29.39;40.76;99036.86;4040433;86;21142;-85
2022/06/06 11:29:21;;;;;;;7.03;3.92;;;;;;;29.32;39.75;99029.62;4030037;87;21058;-85
2022/06/06 11:36:01;;;;;;;3.67;3.37;;;;;;;29.98;40.64;99026.49;4048493;86;21138;-86
2022/06/06 11:42:27;;;;;;;4.10;3.40;;;;;;;30.60;41.31;99021.25;4058664;86;21145;-86
2022/06/06 11:48:57;;;;;;;2.90;2.65;;;;;;;30.82;39.83;99015.67;4048684;86;21120;-85
2022/06/06 11:55:32;;;;;;;5.53;2.77;;;;;;;30.79;38.54;99009.64;4070862;86;21559;-86
2022/06/06 12:02:12;;;;;;;3.70;2.90;;;;;;;30.60;38.33;99002.89;4066291;86;21066;-84
2022/06/06 12:08:49;;;;;;;3.52;2.98;;;;;;;30.22;36.85;99005.09;4067331;86;21014;-85
2022/06/06 12:15:08;;;;;;;2.87;2.67;;;;;;;30.18;36.92;99007.34;4066560;86;21038;-86
2022/06/06 12:21:48;;;;;;;3.05;2.75;;;;;;;29.49;37.02;98997.34;4135679;85;21181;-85
2022/06/06 12:28:33;;;;;;;7.20;3.85;;;;;;;29.16;36.80;98982.38;4125063;84;21410;-85
2022/06/06 12:35:18;;;;;;;7.55;3.42;;;;;;;28.84;36.55;98971.70;4122908;85;21009;-85
2022/06/06 12:41:43;;;;;;;3.33;3.02;;;;;;;28.78;36.47;98958.20;4131244;85;21062;-84
2022/06/06 12:48:14;;;;;;;4.25;3.12;;;;;;;28.46;33.04;98953.75;4086979;86;21562;-86
2022/06/06 13:02:11;;;;;;;;;;;;;;;;;;;;;
2022/06/06 13:08:22;;;;;;;3.40;3.10;;;;;;;27.74;35.95;98924.61;4032159;85;21393;-85
2022/06/06 13:14:41;;;;;;;4.25;3.42;;;;;;;27.59;36.13;98923.30;4130618;84;21022;-85
2022/06/06 13:21:00;;;;;;;4.17;3.20;;;;;;;27.63;35.64;98917.59;4129471;84;21047;-85
2022/06/06 13:27:29;;;;;;;4.67;4.15;;;;;;;27.49;36.08;98917.03;4122525;85;21131;-86
2022/06/06 13:33:54;;;;;;;3.22;2.92;;;;;;;27.41;36.11;98911.67;4127054;85;21028;-86
2022/06/06 13:40:23;;;;;;;6.87;3.52;;;;;;;27.33;36.65;98908.34;4127681;85;21038;-84
2022/06/06 13:47:21;;;;;;;3.22;2.92;;;;;;;27.03;37.45;98911.09;4098886;85;21040;-85
2022/06/06 13:53:43;;;;;;;3.85;3.55;;;;;;;26.96;37.95;98917.09;4043121;86;21632;-85
2022/06/06 14:00:01;;;;;;;4.40;3.17;;;;;;;26.97;37.86;98913.80;3958781;88;21093;-86
2022/06/06 14:06:19;;;;;;;3.37;3.08;;;;;;;26.96;37.71;98912.88;4052787;86;21522;-86
2022/06/06 14:12:38;;;;;;;6.72;3.50;;;;;;;26.92;37.72;98913.73;4034199;86;21051;-86
2022/06/06 14:18:40;;;;;;;4.20;3.22;;;;;;;26.95;37.51;98907.88;4060090;86;21484;-84
2022/06/06 14:24:47;;;;;;;3.40;3.10;;;;;;;26.90;38.17;98904.38;4065749;85;21057;-85
2022/06/06 14:30:48;;;;;;;4.87;3.72;;;;;;;26.85;37.71;98912.08;4047792;85;21014;-85
2022/06/06 14:37:10;;;;;;;4.00;3.15;;;;;;;26.83;38.46;98905.39;4060628;86;21766;-85
2022/06/06 14:43:11;;;;;;;3.30;3.00;;;;;;;26.68;38.41;98902.62;4025234;86;21360;-87
2022/06/06 14:49:27;;;;;;;3.58;3.27;;;;;;;26.60;38.50;98895.03;4064629;85;22100;-85
2022/06/06 14:55:35;;;;;;;4.27;3.20;;;;;;;26.54;38.93;98888.55;3978148;88;21120;-86
2022/06/06 15:01:35;;;;;;;3.47;3.17;;;;;;;26.49;39.09;98895.63;4054032;86;21112;-86
2022/06/06 15:08:05;;;;;;;3.98;3.25;;;;;;;26.41;39.31;98900.07;4051963;86;21086;-86
2022/06/06 15:14:28;;;;;;;3.87;3.20;;;;;;;26.20;39.53;98897.65;4049691;86;21088;-86
2022/06/06 15:20:34;;;;;;;14.78;5.75;;;;;;;26.06;40.62;98906.17;3953096;89;21115;-86
2022/06/06 15:26:43;;;;;;;;;;;;;;;25.66;42.29;98902.44;4075974;87;21017;-86
2022/06/06 15:33:30;;;;;;;10.35;4.55;;;;;;;25.26;46.05;98904.08;3979109;88;20868;-86
2022/06/06 15:39:47;;;;;;;;;;;;;;;24.86;46.28;98917.02;4047785;86;21604;-85
2022/06/06 15:46:00;;;;;;;10.48;4.60;;;;;;;24.42;49.60;98919.45;4131858;84;20223;-85
2022/06/06 15:52:32;;;;;;;9.85;3.98;;;;;;;24.13;48.94;98922.61;4037352;86;21045;-86
2022/06/06 15:59:20;;;;;;;5.90;3.17;;;;;;;23.91;50.41;98925.55;4051517;86;21546;-84
2022/06/06 16:05:27;;;;;;;5.92;3.25;;;;;;;23.68;51.59;98928.93;4065784;86;21181;-85
2022/06/06 16:11:50;;;;;;;6.62;3.40;;;;;;;23.37;52.36;98929.66;4046546;86;21654;-85
2022/06/06 16:17:56;;;;;;;5.50;3.42;;;;;;;23.18;53.29;98938.58;4058805;86;21157;-85
2022/06/06 16:24:06;;;;;;;3.75;3.15;;;;;;;23.05;53.80;98939.94;4061433;86;21090;-86
2022/06/06 16:30:28;;;;;;;4.97;2.87;;;;;;;22.90;54.29;98952.27;4052975;86;22250;-86
2022/06/06 16:36:57;;;;;;;3.72;2.72;;;;;;;22.76;54.89;98952.03;4054544;86;21619;-85
2022/06/06 16:49:59;;;;;;;3.70;2.30;;;;;;;22.47;56.17;98960.70;4047787;85;21041;-85
2022/06/06 17:03:31;;;;;;;3.40;2.50;;;;;;;22.27;57.03;98977.59;4057774;86;21106;-85
2022/06/06 17:10:06;;;;;;;3.47;2.50;;;;;;;22.21;57.52;98972.41;4052158;86;21042;-85
2022/06/06 17:17:01;;;;;;;2.55;2.30;;;;;;;22.10;58.50;98970.01;4053955;86;21046;-85
2022/06/06 17:23:38;;;;;;;4.28;1.98;;;;;;;22.02;58.83;98974.27;3991730;88;21087;-85
2022/06/06 17:44:22;;;;;;;5.65;2.00;;;;;;;21.67;59.71;98974.85;4052167;86;21006;-85
2022/06/06 17:51:19;;;;;;;5.70;1.95;;;;;;;21.56;60.28;98978.61;3976621;86;21102;-86
2022/06/06 18:05:04;;;;;;;3.60;2.60;;;;;;;21.37;61.73;98974.09;3950285;88;21091;-84
2022/06/06 18:32:33;;;;;;;4.83;3.47;;;;;;;21.09;63.94;98973.61;4134722;84;21065;-85
2022/06/06 18:38:48;;;;;;;6.53;4.25;;;;;;;20.98;64.42;98980.72;4144632;85;21097;-85
2022/06/06 18:45:31;;;;;;;10.35;5.25;;;;;;;20.93;64.58;98977.06;4117982;85;21578;-85
2022/06/06 18:52:14;;;;;;;9.08;5.72;;;;;;;20.83;65.02;98980.34;4109778;86;21049;-85
2022/06/06 18:58:26;;;;;;;11.05;5.92;;;;;;;20.77;65.48;98983.51;4094841;86;21925;-85
2022/06/06 19:04:53;;;;;;;12.58;6.83;;;;;;;20.71;65.41;98988.06;4030960;88;21025;-85
2022/06/06 19:11:33;;;;;;;11.90;6.50;;;;;;;20.71;66.00;98989.45;4118045;85;21049;-85
2022/06/06 19:18:15;;;;;;;11.50;6.08;;;;;;;20.69;66.42;98986.95;4120759;86;21742;-85
2022/06/06 19:24:37;;;;;;;9.15;6.35;;;;;;;20.66;66.78;98985.83;3777523;93;21199;-84
2022/06/06 19:31:14;;;;;;;12.33;6.90;;;;;;;20.62;67.21;98995.50;3775810;86;21147;-85
2022/06/06 19:37:39;;;;;;;14.23;5.12;;;;;;;20.59;67.47;98997.17;4014421;86;21908;-85
2022/06/06 19:43:51;;;;;;;10.82;7.03;;;;;;;20.53;67.63;98998.16;4062026;86;21041;-85
2022/06/06 19:50:38;;;;;;;10.80;6.05;;;;;;;20.49;68.14;98996.86;4052452;86;21078;-85
2022/06/06 19:57:14;;;;;;;12.00;6.45;;;;;;;20.45;68.42;98997.58;4045068;88;21006;-84
2022/06/06 20:03:22;;;;;;;12.65;6.37;;;;;;;20.37;68.79;99000.39;4053845;86;21065;-85
2022/06/06 20:09:38;;;;;;;9.63;6.22;;;;;;;20.29;69.19;99003.20;4049390;86;21026;-86
2022/06/06 20:16:15;;;;;;;9.68;6.20;;;;;;;20.22;69.55;98999.20;4084082;86;22161;-85
2022/06/06 20:28:38;;;;;;;10.95;6.72;;;;;;;20.10;70.01;98994.36;4140990;85;21026;-85
2022/06/06 20:35:39;;;;;;;13.45;5.72;;;;;;;20.05;70.52;98994.88;4151465;85;21068;-85
2022/06/06 20:49:01;;;;;;;10.65;6.12;;;;;;;19.96;71.24;98998.30;4065180;86;21682;-85
2022/06/06 20:55:35;;;;;;;11.33;6.27;;;;;;;19.93;71.69;98999.78;4069910;86;21090;-85
2022/06/06 21:01:38;;;;;;;14.07;6.45;;;;;;;19.91;72.12;98991.09;4055975;86;21142;-85
2022/06/06 21:07:43;;;;;;;10.40;6.70;;;;;;;19.83;72.37;98991.89;4064699;86;21081;-85
2022/06/06 21:14:03;;;;;;;14.03;6.30;;;;;;;19.74;72.67;98987.58;4075853;86;21105;-85
2022/06/06 21:20:11;;;;;;;11.73;6.40;;;;;;;19.68;73.10;98992.09;4135597;85;21037;-85
2022/06/06 21:26:22;;;;;;;8.55;6.10;;;;;;;19.64;73.39;98987.83;4148134;84;21018;-85
2022/06/06 21:32:50;;;;;;;10.85;6.42;;;;;;;19.61;73.91;98979.77;4130166;85;21050;-85
2022/06/06 21:38:52;;;;;;;10.20;7.17;;;;;;;19.62;74.17;98975.00;4134996;85;21035;-85
2022/06/06 21:45:16;;;;;;;9.90;6.47;;;;;;;19.57;74.48;98965.20;4130011;85;21521;-86
2022/06/06 21:57:51;;;;;;;8.98;6.00;;;;;;;19.50;75.01;98950.70;4056878;86;21601;-84
2022/06/06 22:03:56;;;;;;;13.10;6.78;;;;;;;19.44;75.23;98953.84;4063307;86;21047;-85
2022/06/06 22:09:58;;;;;;;10.15;6.47;;;;;;;19.39;75.72;98951.58;4060611;86;21188;-85
2022/06/06 22:16:04;;;;;;;10.30;6.83;;;;;;;19.38;76.07;98948.64;4075413;86;21073;-85
2022/06/06 22:28:53;;;;;;;11.95;6.80;;;;;;;19.32;76.46;98940.66;4064200;86;21117;-85
2022/06/06 22:35:00;;;;;;;11.10;7.33;;;;;;;19.30;76.84;98936.94;4068819;86;21511;-85
2022/06/06 22:41:30;;;;;;;9.23;7.05;;;;;;;19.27;77.17;98939.16;4061744;86;21046;-85
2022/06/06 22:47:46;;;;;;;14.05;7.70;;;;;;;19.19;77.58;98932.82;4080986;86;21026;-85
2022/06/06 22:53:58;;;;;;;14.58;7.53;;;;;;;19.09;77.87;98936.02;4057141;86;21022;-85
2022/06/06 23:00:35;;;;;;;14.15;7.67;;;;;;;18.97;78.12;98949.20;4077975;86;21050;-85
2022/06/06 23:06:36;;;;;;;13.35;8.50;;;;;;;18.89;78.43;98951.95;4067628;86;21137;-85
2022/06/06 23:12:50;;;;;;;14.58;9.70;;;;;;;18.73;78.67;98954.70;4056528;86;21090;-85
2022/06/06 23:18:52;;;;;;;12.80;8.13;;;;;;;18.49;79.12;98954.05;4048155;86;21633;-85
2022/06/06 23:24:54;;;;;;;12.85;9.30;;;;;;;18.39;79.67;98958.41;4061063;86;21434;-84
2022/06/06 23:30:59;;;;;;;15.60;9.88;;;;;;;18.29;79.97;98960.78;4069052;86;21546;-85
2022/06/06 23:37:26;;;;;;;11.60;9.03;;;;;;;18.13;80.16;98946.85;4064904;86;21042;-84
2022/06/06 23:43:43;;;;;;;11.78;8.68;;;;;;;17.96;80.62;98950.75;4067249;86;21508;-85
2022/06/06 23:50:05;;;;;;;13.62;8.65;;;;;;;17.82;81.11;98946.24;4157027;85;21060;-85
2022/06/06 23:56:18;;;;;;;11.65;8.45;;;;;;;17.72;81.33;98954.16;4136306;85;21075;-84
