Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:45;;;;;;;13.37;5.23;;;;;;;13.95;73.43;101844.50;5206122;28;20044;-74
2022/05/22 00:03:17;;;;;;;16.37;5.87;;;;;;;13.87;73.28;101839.69;5210846;28;20038;-74
2022/05/22 00:05:48;;;;;;;11.90;6.17;;;;;;;13.80;73.51;101830.47;5211235;28;20428;-74
2022/05/22 00:08:20;;;;;;;16.70;5.83;;;;;;;13.67;74.80;101835.56;5209908;28;20038;-74
2022/05/22 00:10:51;;;;;;;23.03;7.50;;;;;;;13.87;74.10;101828.31;5203519;28;20045;-74
2022/05/22 00:13:23;;;;;;;13.77;5.57;;;;;;;13.79;74.35;101834.00;5208093;28;20508;-74
2022/05/22 00:18:44;;;;;;;15.77;5.67;;;;;;;13.78;74.42;101833.19;5210908;28;20073;-74
2022/05/22 00:21:15;;;;;;;12.43;6.20;;;;;;;13.75;75.21;101824.59;5211396;28;20045;-74
2022/05/22 00:23:46;;;;;;;7.57;4.93;;;;;;;13.88;74.24;101832.63;5210407;28;20021;-74
2022/05/22 00:26:18;;;;;;;13.37;6.27;;;;;;;13.72;74.86;101832.69;5209768;28;20034;-74
2022/05/22 00:28:50;;;;;;;12.93;6.03;;;;;;;13.74;75.25;101825.53;5212270;28;20025;-74
2022/05/22 00:31:22;;;;;;;14.73;5.80;;;;;;;13.85;74.76;101817.88;5209916;28;20691;-74
2022/05/22 00:33:53;;;;;;;15.90;5.97;;;;;;;13.96;74.18;101819.88;5210593;28;20018;-74
2022/05/22 00:36:25;;;;;;;13.97;5.30;;;;;;;13.78;75.17;101813.91;5211082;28;20160;-74
2022/05/22 00:38:56;;;;;;;16.30;5.87;;;;;;;13.77;75.27;101814.84;5211236;28;20507;-74
2022/05/22 00:41:28;;;;;;;11.37;5.83;;;;;;;13.77;75.13;101825.38;5211651;28;20034;-74
2022/05/22 00:44:01;;;;;;;13.70;5.40;;;;;;;13.64;75.32;101798.91;5211070;28;20032;-74
2022/05/22 00:46:33;;;;;;;13.23;4.90;;;;;;;13.64;75.57;101817.31;5210577;28;20036;-74
2022/05/22 00:49:09;;;;;;;15.37;5.07;;;;;;;13.87;74.79;101804.63;5202764;28;20026;-74
2022/05/22 00:51:46;;;;;;;13.27;5.20;;;;;;;13.83;74.99;101811.84;5210625;28;20033;-74
2022/05/22 00:54:31;;;;;;;18.17;5.57;;;;;;;13.95;74.45;101810.28;5208159;28;20034;-74
2022/05/22 00:57:15;;;;;;;16.23;5.37;;;;;;;13.73;75.25;101811.53;5210277;28;20045;-74
2022/05/22 00:59:52;;;;;;;11.53;4.93;;;;;;;13.89;74.78;101805.38;5210842;28;20124;-74
2022/05/22 01:02:24;;;;;;;19.03;6.20;;;;;;;13.66;75.84;101802.28;5207985;28;20034;-74
2022/05/22 01:04:55;;;;;;;12.80;5.17;;;;;;;13.73;75.02;101787.84;5210015;28;20050;-74
2022/05/22 01:07:26;;;;;;;15.00;5.97;;;;;;;13.70;75.35;101798.53;5211222;28;20067;-74
2022/05/22 01:09:58;;;;;;;11.87;5.10;;;;;;;13.74;75.16;101792.16;5210088;28;20062;-74
2022/05/22 01:12:29;;;;;;;14.17;6.10;;;;;;;13.53;75.73;101797.72;5211394;28;20048;-74
2022/05/22 01:15:00;;;;;;;14.27;5.60;;;;;;;13.85;74.58;101803.84;5210028;28;20026;-74
2022/05/22 01:17:42;;;;;;;13.13;5.70;;;;;;;13.71;75.81;101809.91;5210323;28;20092;-74
2022/05/22 01:20:15;;;;;;;15.13;7.10;;;;;;;13.65;75.90;101811.09;5209318;28;20113;-74
2022/05/22 01:22:46;;;;;;;15.30;6.77;;;;;;;13.62;76.54;101806.88;5210863;28;20026;-73
2022/05/22 01:25:18;;;;;;;25.37;6.73;;;;;;;13.42;76.79;101797.47;5209839;28;20108;-74
2022/05/22 01:27:49;;;;;;;12.30;6.00;;;;;;;13.56;76.34;101796.72;5210618;28;20025;-73
2022/05/22 01:30:25;;;;;;;14.90;7.23;;;;;;;13.52;76.51;101798.69;5210550;28;20036;-75
2022/05/22 01:32:56;;;;;;;12.97;6.17;;;;;;;13.34;77.72;101792.63;5207381;28;20109;-74
2022/05/22 01:35:28;;;;;;;13.00;6.27;;;;;;;13.40;77.44;101786.19;5204510;28;20117;-74
2022/05/22 01:38:00;;;;;;;16.97;6.67;;;;;;;13.38;77.45;101778.38;5209912;28;20117;-74
2022/05/22 01:40:33;;;;;;;16.03;6.43;;;;;;;13.31;77.54;101772.63;5210222;28;20144;-74
2022/05/22 01:43:05;;;;;;;17.00;5.70;;;;;;;13.33;77.96;101776.94;5209799;28;20026;-74
2022/05/22 01:45:36;;;;;;;9.53;5.63;;;;;;;13.17;78.78;101776.03;5209305;28;20563;-74
2022/05/22 01:48:10;;;;;;;15.60;6.07;;;;;;;13.16;78.45;101771.69;5209567;28;20101;-74
2022/05/22 01:50:43;;;;;;;13.90;6.00;;;;;;;13.28;78.05;101770.13;5208797;28;20477;-74
2022/05/22 01:53:16;;;;;;;13.60;6.17;;;;;;;13.19;78.50;101768.06;5209727;28;20027;-74
2022/05/22 01:55:50;;;;;;;14.07;6.67;;;;;;;12.98;79.31;101764.84;5209352;28;20060;-74
2022/05/22 01:58:21;;;;;;;16.27;7.40;;;;;;;12.91;80.08;101772.22;5209991;28;20028;-74
2022/05/22 02:00:52;;;;;;;14.83;6.73;;;;;;;12.86;79.70;101779.50;5209153;28;20033;-74
2022/05/22 02:03:24;;;;;;;16.97;7.20;;;;;;;12.72;80.32;101770.59;5208465;28;20469;-74
2022/05/22 02:05:55;;;;;;;14.73;6.23;;;;;;;12.69;80.61;101762.84;5209657;28;20129;-73
2022/05/22 02:08:26;;;;;;;11.10;6.13;;;;;;;12.63;81.53;101768.47;5209194;28;20053;-73
2022/05/22 02:11:01;;;;;;;13.33;6.37;;;;;;;12.75;80.79;101754.66;5208676;28;20041;-74
2022/05/22 02:13:38;;;;;;;12.85;6.88;;;;;;;12.73;80.37;101751.25;5209507;28;20038;-74
2022/05/22 02:16:10;;;;;;;12.57;6.10;;;;;;;12.68;79.82;101743.63;5211647;28;20022;-74
2022/05/22 02:18:41;;;;;;;13.07;6.47;;;;;;;12.62;80.60;101749.19;5211182;28;20730;-74
2022/05/22 02:21:12;;;;;;;13.27;6.40;;;;;;;12.62;79.79;101743.13;5213821;28;20033;-75
2022/05/22 02:23:43;;;;;;;13.20;6.47;;;;;;;12.65;80.19;101749.06;5210245;28;20018;-74
2022/05/22 02:26:15;;;;;;;15.37;6.67;;;;;;;12.58;80.82;101745.88;5210866;28;20026;-74
2022/05/22 02:28:46;;;;;;;12.67;6.03;;;;;;;12.42;80.55;101740.63;5211007;28;20030;-75
2022/05/22 02:31:17;;;;;;;17.33;6.13;;;;;;;12.39;80.96;101743.41;5213066;28;20030;-73
2022/05/22 02:33:49;;;;;;;18.13;7.43;;;;;;;12.38;80.76;101735.59;5211997;28;20045;-74
2022/05/22 02:36:20;;;;;;;14.97;6.97;;;;;;;12.40;80.67;101729.34;5211311;28;20402;-74
2022/05/22 02:38:51;;;;;;;12.63;7.03;;;;;;;12.59;79.97;101723.09;5213734;28;20702;-74
2022/05/22 02:41:25;;;;;;;17.63;7.87;;;;;;;12.53;80.00;101726.91;5213332;28;20025;-74
2022/05/22 02:43:56;;;;;;;12.07;7.35;;;;;;;12.62;79.52;101719.47;5213544;28;20022;-74
2022/05/22 02:46:28;;;;;;;14.03;7.80;;;;;;;12.64;79.36;101710.56;5213548;28;20124;-74
2022/05/22 02:48:59;;;;;;;17.17;8.50;;;;;;;12.32;79.81;101715.78;5212644;28;20022;-74
2022/05/22 02:51:30;;;;;;;12.20;7.80;;;;;;;12.22;81.48;101723.28;5212619;28;20030;-74
2022/05/22 02:54:02;;;;;;;15.53;7.20;;;;;;;12.18;81.17;101719.97;5211764;28;20022;-74
2022/05/22 02:56:33;;;;;;;13.60;7.80;;;;;;;12.25;80.99;101720.53;5213296;28;20030;-74
2022/05/22 02:59:05;;;;;;;14.57;7.37;;;;;;;12.10;82.11;101730.03;5212568;28;20044;-74
2022/05/22 03:01:36;;;;;;;15.07;8.17;;;;;;;12.27;81.75;101718.63;5212868;28;20496;-75
2022/05/22 03:04:07;;;;;;;14.87;7.53;;;;;;;12.44;80.16;101714.28;5212215;28;20034;-75
2022/05/22 03:06:39;;;;;;;10.80;6.27;;;;;;;12.27;81.20;101723.06;5212859;28;20385;-75
2022/05/22 03:09:14;;;;;;;13.73;8.53;;;;;;;12.18;81.92;101724.41;5215375;28;20053;-74
2022/05/22 03:11:45;;;;;;;14.03;7.90;;;;;;;12.16;82.19;101715.75;5214748;28;20033;-74
2022/05/22 03:14:16;;;;;;;13.07;6.80;;;;;;;12.03;83.26;101711.09;5212191;28;20480;-75
2022/05/22 03:16:48;;;;;;;13.77;6.90;;;;;;;11.99;84.08;101714.81;5207897;28;20034;-75
2022/05/22 03:19:19;;;;;;;21.20;8.23;;;;;;;12.03;83.06;101711.09;5196922;28;20026;-75
2022/05/22 03:21:51;;;;;;;13.87;7.07;;;;;;;11.95;83.54;101711.50;5218022;28;20030;-74
2022/05/22 03:24:22;;;;;;;14.27;7.60;;;;;;;11.91;83.59;101706.47;5205036;28;20117;-75
2022/05/22 03:26:53;;;;;;;18.07;7.87;;;;;;;11.88;83.75;101706.66;5211266;28;20034;-73
2022/05/22 03:29:25;;;;;;;16.90;7.83;;;;;;;11.97;83.14;101700.94;5212880;28;20065;-74
2022/05/22 03:31:56;;;;;;;9.57;6.20;;;;;;;11.80;83.72;101700.00;5211367;28;20041;-75
2022/05/22 03:34:28;;;;;;;10.27;7.03;;;;;;;11.81;83.25;101690.38;5210363;28;20053;-75
2022/05/22 03:36:59;;;;;;;15.47;7.73;;;;;;;11.79;84.56;101694.84;5211354;28;20036;-75
2022/05/22 03:39:32;;;;;;;11.53;7.13;;;;;;;11.90;83.81;101694.28;5211977;28;20030;-75
2022/05/22 03:42:03;;;;;;;11.73;8.00;;;;;;;11.86;83.99;101697.09;5211743;28;20050;-75
2022/05/22 03:44:36;;;;;;;13.27;6.57;;;;;;;11.92;83.91;101693.28;5210715;28;20540;-75
2022/05/22 03:47:07;;;;;;;17.87;7.13;;;;;;;11.73;84.26;101677.63;5210437;28;20049;-75
2022/05/22 03:49:38;;;;;;;14.70;7.40;;;;;;;11.71;84.37;101682.13;5212067;28;20029;-73
2022/05/22 03:52:10;;;;;;;9.90;6.30;;;;;;;11.72;84.30;101675.94;5211883;28;20072;-73
2022/05/22 03:54:41;;;;;;;10.73;6.63;;;;;;;11.78;83.43;101673.00;5212182;28;20791;-74
2022/05/22 03:57:12;;;;;;;12.33;6.73;;;;;;;11.50;84.76;101671.81;5210508;28;20113;-74
2022/05/22 03:59:43;;;;;;;14.73;7.23;;;;;;;11.66;84.22;101676.28;5211339;28;20076;-75
2022/05/22 04:02:15;;;;;;;15.33;6.63;;;;;;;11.71;83.55;101675.09;5210389;28;20030;-73
2022/05/22 04:04:47;;;;;;;15.03;8.00;;;;;;;11.57;84.13;101681.03;5211719;28;20435;-74
2022/05/22 04:07:18;;;;;;;18.40;7.07;;;;;;;11.71;83.90;101695.25;5216171;28;20099;-74
2022/05/22 04:09:49;;;;;;;12.00;6.77;;;;;;;11.60;84.59;101687.91;5211265;28;20054;-74
2022/05/22 04:12:20;;;;;;;17.93;8.67;;;;;;;11.57;85.04;101688.09;5211434;28;20096;-73
2022/05/22 04:14:55;;;;;;;19.47;8.10;;;;;;;11.68;84.52;101690.13;5209845;28;20480;-74
2022/05/22 04:17:26;;;;;;;13.27;7.82;;;;;;;11.43;84.89;101686.97;5209731;28;20053;-74
2022/05/22 04:19:57;;;;;;;14.17;7.17;;;;;;;11.56;85.06;101681.97;5211251;28;20054;-75
2022/05/22 04:22:28;;;;;;;19.57;7.70;;;;;;;11.46;85.92;101686.84;5211716;28;20030;-75
2022/05/22 04:25:12;;;;;;;19.77;8.33;;;;;;;11.47;86.13;101687.66;5210798;28;20018;-75
2022/05/22 04:27:43;;;;;;;16.97;7.20;;;;;;;11.48;85.88;101676.28;5210711;28;20588;-74
2022/05/22 04:30:18;;;;;;;16.97;7.97;;;;;;;11.60;85.64;101680.03;5210562;28;20053;-74
2022/05/22 04:32:52;;;;;;;12.93;7.73;;;;;;;11.58;85.89;101682.75;5208472;28;20180;-75
2022/05/22 04:35:23;;;;;;;18.20;8.30;;;;;;;11.54;86.45;101678.56;5209548;28;20374;-74
2022/05/22 04:38:00;;;;;;;17.40;7.80;;;;;;;11.56;86.69;101673.25;5212345;28;20088;-75
2022/05/22 04:40:31;;;;;;;19.77;8.67;;;;;;;11.70;86.25;101680.41;5211572;28;20034;-75
2022/05/22 04:43:02;;;;;;;16.00;8.97;;;;;;;11.58;86.96;101684.50;5211836;28;20102;-75
2022/05/22 04:45:34;;;;;;;15.50;9.70;;;;;;;11.53;86.58;101679.50;5211362;28;20033;-75
2022/05/22 04:48:06;;;;;;;19.20;9.60;;;;;;;11.36;86.97;101662.84;5211568;28;20033;-74
2022/05/22 04:50:37;;;;;;;14.87;9.47;;;;;;;11.60;86.26;101680.91;5214895;28;20537;-74
2022/05/22 04:53:08;;;;;;;15.50;9.10;;;;;;;11.66;86.72;101697.25;5211403;28;20122;-74
2022/05/22 04:55:40;;;;;;;16.83;9.57;;;;;;;11.66;87.10;101695.47;5211040;28;20030;-74
2022/05/22 04:58:12;;;;;;;14.63;9.40;;;;;;;11.78;86.02;101687.91;5190681;28;20338;-74
2022/05/22 05:00:43;;;;;;;18.97;9.00;;;;;;;11.69;87.25;101682.22;5204790;28;20147;-74
2022/05/22 05:03:15;;;;;;;19.03;9.93;;;;;;;11.78;86.01;101677.41;5209369;28;20026;-74
2022/05/22 05:05:57;;;;;;;16.27;9.10;;;;;;;11.72;86.35;101655.81;5210538;28;20087;-74
2022/05/22 05:08:32;;;;;;;15.90;9.23;;;;;;;11.82;86.59;101677.16;5210194;28;20065;-72
2022/05/22 05:11:03;;;;;;;17.37;9.93;;;;;;;11.76;86.67;101672.25;5210502;28;20616;-74
2022/05/22 05:13:35;;;;;;;18.17;10.03;;;;;;;11.75;86.32;101662.66;5210245;28;20026;-74
2022/05/22 05:16:09;;;;;;;17.20;11.37;;;;;;;11.84;86.66;101669.22;5209863;28;20030;-75
2022/05/22 05:18:40;;;;;;;;;;;;;;;12.13;83.96;101673.91;5208711;28;20100;-75
2022/05/22 05:21:14;;;;;;;17.93;10.10;;;;;;;12.03;84.83;101674.34;5210274;28;19929;-75
2022/05/22 05:23:45;;;;;;;16.27;9.60;;;;;;;12.09;84.75;101666.19;5210433;28;20026;-75
2022/05/22 05:26:16;;;;;;;17.27;10.40;;;;;;;12.20;83.76;101670.03;5211655;28;20139;-75
2022/05/22 05:28:48;;;;;;;16.97;9.90;;;;;;;12.09;84.71;101667.97;5210791;28;20125;-75
2022/05/22 05:31:19;;;;;;;16.77;9.77;;;;;;;11.99;86.01;101670.16;5214893;28;20115;-75
2022/05/22 05:33:50;;;;;;;14.60;10.00;;;;;;;11.95;85.49;101671.28;5207884;28;20109;-75
2022/05/22 05:36:22;;;;;;;17.40;11.27;;;;;;;11.90;86.51;101673.28;5209990;28;20527;-75
2022/05/22 05:38:53;;;;;;;15.43;9.97;;;;;;;12.20;85.07;101680.53;5208868;28;20034;-73
2022/05/22 05:41:24;;;;;;;21.33;10.43;;;;;;;12.19;85.59;101684.06;5209911;28;20206;-74
2022/05/22 05:43:56;;;;;;;21.53;11.70;;;;;;;12.07;85.63;101681.13;5210830;28;20505;-74
2022/05/22 05:46:27;;;;;;;15.70;9.40;;;;;;;12.36;84.58;101680.53;5209452;28;20480;-74
2022/05/22 05:48:58;;;;;;;14.17;9.87;;;;;;;12.41;83.59;101675.03;5209610;28;20480;-74
2022/05/22 05:51:29;;;;;;;18.83;10.57;;;;;;;12.25;85.42;101682.91;5213345;28;20022;-74
2022/05/22 05:54:01;;;;;;;16.13;10.57;;;;;;;12.40;85.42;101687.31;5212688;28;20022;-74
2022/05/22 05:56:36;;;;;;;19.70;11.23;;;;;;;12.38;85.24;101680.44;5213739;28;20034;-74
2022/05/22 05:59:08;;;;;;;17.33;10.90;;;;;;;12.57;84.12;101690.78;5213509;28;20030;-74
2022/05/22 06:01:39;;;;;;;17.77;11.17;;;;;;;12.57;83.20;101689.03;5213592;28;20032;-74
2022/05/22 06:04:10;;;;;;;17.13;11.00;;;;;;;12.67;83.44;101683.28;5212466;28;20140;-74
2022/05/22 06:06:42;;;;;;;18.17;11.30;;;;;;;12.61;84.00;101678.34;5213546;28;20120;-75
2022/05/22 06:09:13;;;;;;;15.13;11.90;;;;;;;12.68;84.66;101682.31;5213716;28;20505;-73
2022/05/22 06:11:44;;;;;;;17.27;11.90;;;;;;;12.91;82.94;101678.41;5214200;28;20493;-73
2022/05/22 06:14:16;;;;;;;15.07;10.87;;;;;;;13.01;83.86;101681.38;5215042;28;20065;-74
2022/05/22 06:16:47;;;;;;;20.10;10.90;;;;;;;13.20;82.12;101685.56;5216536;28;20053;-74
2022/05/22 06:19:54;;;;;;;15.33;10.40;;;;;;;13.31;82.57;101680.53;5213180;28;21558;-74
2022/05/22 06:22:13;;;;;;;17.40;11.53;;;;;;;13.47;81.71;101690.16;5213112;28;20029;-74
2022/05/22 06:24:45;;;;;;;17.13;11.73;;;;;;;13.52;82.50;101680.25;5213098;28;20117;-74
2022/05/22 06:27:17;;;;;;;18.07;11.67;;;;;;;13.54;81.96;101686.25;5211578;28;20576;-75
2022/05/22 06:29:49;;;;;;;20.80;12.13;;;;;;;13.55;81.35;101682.69;5213467;28;20034;-74
2022/05/22 06:32:20;;;;;;;16.03;10.23;;;;;;;13.61;80.40;101694.66;5212695;28;20037;-74
2022/05/22 06:34:52;;;;;;;16.30;10.73;;;;;;;13.46;80.04;101687.63;5213162;28;20022;-75
2022/05/22 06:37:23;;;;;;;21.43;12.43;;;;;;;13.74;78.38;101694.75;5212705;28;20073;-74
2022/05/22 06:39:55;;;;;;;21.67;11.13;;;;;;;13.79;78.29;101697.09;5212277;28;20073;-74
2022/05/22 06:42:29;;;;;;;15.30;11.17;;;;;;;13.90;78.77;101693.81;5211917;28;20041;-74
2022/05/22 06:45:14;;;;;;;20.42;12.02;;;;;;;13.96;78.74;101692.63;5213297;28;20038;-74
2022/05/22 06:47:45;;;;;;;21.97;11.43;;;;;;;14.04;78.32;101693.00;5211803;28;20030;-74
2022/05/22 06:50:24;;;;;;;16.80;10.70;;;;;;;14.10;77.12;101681.25;5212054;28;20061;-74
2022/05/22 06:52:56;;;;;;;17.43;10.27;;;;;;;14.27;77.31;101686.31;5212962;28;20034;-74
2022/05/22 06:55:27;;;;;;;18.37;9.93;;;;;;;14.24;76.92;101697.03;5210834;28;20036;-74
2022/05/22 06:57:58;;;;;;;17.33;10.50;;;;;;;14.24;75.52;101699.66;5212714;28;20084;-74
2022/05/22 07:00:30;;;;;;;16.07;9.83;;;;;;;14.46;76.00;101690.44;5203721;28;20040;-74
2022/05/22 07:03:01;;;;;;;18.17;10.07;;;;;;;14.75;75.68;101687.72;5190301;28;20489;-75
2022/05/22 07:05:32;;;;;;;14.43;8.67;;;;;;;14.86;73.81;101686.22;5194880;28;20477;-75
2022/05/22 07:08:04;;;;;;;14.23;8.90;;;;;;;15.15;71.38;101682.63;5206847;28;20085;-73
2022/05/22 07:13:25;;;;;;;13.90;7.23;;;;;;;15.84;68.19;101682.38;5210719;28;20481;-74
2022/05/22 07:15:58;;;;;;;13.20;7.53;;;;;;;16.21;66.43;101678.97;5213161;28;20026;-74
2022/05/22 07:18:30;;;;;;;16.43;7.97;;;;;;;16.40;65.75;101677.69;5211372;28;20030;-74
2022/05/22 07:21:01;;;;;;;15.63;7.80;;;;;;;16.58;64.41;101679.97;5212458;28;20049;-73
2022/05/22 07:23:32;;;;;;;13.67;7.53;;;;;;;16.93;63.63;101670.41;5212319;28;20529;-74
2022/05/22 07:26:05;;;;;;;18.13;8.00;;;;;;;17.44;62.55;101681.66;5211983;28;20465;-72
2022/05/22 07:28:36;;;;;;;15.57;7.03;;;;;;;18.11;61.34;101675.69;5211752;28;20030;-74
2022/05/22 07:31:19;;;;;;;13.63;6.60;;;;;;;18.60;59.92;101667.44;5211430;28;20038;-74
2022/05/22 07:33:51;;;;;;;15.10;7.30;;;;;;;19.03;57.03;101657.75;5212461;28;20061;-73
2022/05/22 07:36:23;;;;;;;13.47;6.20;;;;;;;19.56;55.19;101664.00;5214372;28;20068;-73
2022/05/22 07:38:54;;;;;;;10.65;6.03;;;;;;;20.00;54.38;101670.06;5212199;28;20033;-74
2022/05/22 07:41:26;;;;;;;13.85;6.15;;;;;;;20.31;53.13;101662.91;5202488;28;20109;-74
2022/05/22 07:43:58;;;;;;;11.98;5.57;;;;;;;20.63;52.29;101668.16;5209461;28;20069;-75
2022/05/22 07:46:29;;;;;;;9.68;5.57;;;;;;;20.23;51.18;101668.06;5205542;28;20496;-74
2022/05/22 07:49:01;;;;;;;13.10;6.22;;;;;;;20.11;51.13;101667.31;5211721;28;20029;-74
2022/05/22 07:51:32;;;;;;;9.73;4.45;;;;;;;20.40;50.08;101661.22;5210218;28;20038;-75
2022/05/22 07:54:07;;;;;;;10.68;4.50;;;;;;;20.68;49.33;101658.75;5211742;28;20022;-75
2022/05/22 07:56:38;;;;;;;11.65;4.78;;;;;;;20.48;50.05;101649.06;5211953;28;20026;-74
2022/05/22 07:59:09;;;;;;;12.93;5.32;;;;;;;20.58;47.29;101647.25;5211002;28;20033;-75
2022/05/22 08:01:40;;;;;;;12.88;5.22;;;;;;;20.87;50.02;101656.25;5210636;28;20033;-75
2022/05/22 08:04:12;;;;;;;10.07;5.10;;;;;;;21.01;46.09;101639.88;5210954;28;20025;-75
2022/05/22 08:06:43;;;;;;;13.57;4.63;;;;;;;21.44;45.94;101642.16;5211628;28;20069;-74
2022/05/22 08:09:14;;;;;;;11.27;4.45;;;;;;;21.66;44.05;101645.44;5211267;28;20068;-86
2022/05/22 08:11:45;;;;;;;11.63;4.90;;;;;;;21.52;44.30;101644.94;5211621;28;20030;-81
2022/05/22 08:14:17;;;;;;;9.15;2.70;;;;;;;21.77;41.91;101639.09;5211633;28;20181;-82
2022/05/22 08:16:48;;;;;;;8.02;2.60;;;;;;;21.83;42.50;101637.69;5210851;28;20030;-82
2022/05/22 08:19:21;;;;;;;10.43;3.28;;;;;;;22.41;41.01;101627.66;5211412;28;20038;-82
2022/05/22 08:21:52;;;;;;;9.88;2.65;;;;;;;21.81;38.47;101615.69;5211282;28;20501;-80
2022/05/22 08:24:23;;;;;;;10.38;2.38;;;;;;;22.16;39.61;101605.22;5211595;28;20021;-80
2022/05/22 08:26:55;;;;;;;5.38;2.45;;;;;;;22.79;39.52;101618.69;5211323;28;20037;-82
2022/05/22 08:29:26;;;;;;;7.60;2.72;;;;;;;23.12;38.11;101608.25;5209785;28;20049;-82
2022/05/22 08:31:57;;;;;;;8.77;3.15;;;;;;;23.47;38.98;101594.09;5192229;28;20065;-81
2022/05/22 08:34:28;;;;;;;11.98;3.60;;;;;;;24.24;38.24;101600.41;5210504;28;20809;-82
2022/05/22 08:37:00;;;;;;;8.65;3.42;;;;;;;24.26;37.86;101593.84;5211171;28;20042;-80
2022/05/22 08:39:32;;;;;;;7.45;3.40;;;;;;;24.46;38.23;101590.03;5209154;28;20037;-79
2022/05/22 08:42:16;;;;;;;10.60;2.95;;;;;;;24.88;38.02;101581.00;5211681;28;20025;-79
2022/05/22 08:44:54;;;;;;;11.95;3.33;;;;;;;25.17;35.61;101580.63;5209865;28;20764;-79
2022/05/22 08:47:38;;;;;;;10.52;3.45;;;;;;;25.49;36.25;101584.19;5210972;28;20026;-79
2022/05/22 08:50:11;;;;;;;8.65;3.60;;;;;;;25.36;35.33;101584.75;5197282;28;20030;-79
2022/05/22 08:53:09;;;;;;;7.93;3.40;;;;;;;25.80;36.76;101575.38;5201077;28;20022;-80
2022/05/22 08:58:56;;;;;;;14.93;5.15;;;;;;;26.06;34.92;101571.50;5209267;28;20042;-82
2022/05/22 09:01:37;;;;;;;12.00;5.45;;;;;;;25.15;34.41;101577.28;5204080;28;20612;-82
2022/05/22 09:04:21;;;;;;;13.15;5.75;;;;;;;25.35;33.76;101573.19;5210527;28;20022;-82
2022/05/22 09:07:32;;;;;;;11.30;4.38;;;;;;;26.75;33.99;101568.16;5209242;28;20041;-79
2022/05/22 09:10:05;;;;;;;10.60;3.88;;;;;;;26.33;31.27;101558.59;5201148;28;20394;-81
2022/05/22 09:12:39;;;;;;;11.65;3.85;;;;;;;27.23;31.21;101569.69;5203338;28;20026;-81
2022/05/22 09:15:22;;;;;;;12.18;4.47;;;;;;;27.27;31.23;101570.97;5210483;28;20370;-80
2022/05/22 09:18:00;;;;;;;11.07;4.85;;;;;;;26.51;31.07;101562.00;5209072;28;20034;-81
2022/05/22 09:20:52;;;;;;;9.07;4.38;;;;;;;27.28;31.51;101562.72;5210599;28;20030;-81
2022/05/22 09:23:58;;;;;;;14.63;5.82;;;;;;;27.89;31.78;101543.81;5207698;28;20033;-76
2022/05/22 09:26:46;;;;;;;12.75;4.88;;;;;;;27.64;32.22;101544.13;5189392;28;20068;-77
2022/05/22 09:29:42;;;;;;;12.40;4.95;;;;;;;28.35;30.51;101547.97;5204731;28;20547;-79
2022/05/22 09:32:57;;;;;;;11.57;3.85;;;;;;;28.67;30.09;101536.81;5207857;28;20088;-74
2022/05/22 09:35:41;;;;;;;9.13;3.55;;;;;;;28.18;30.82;101543.84;5207188;28;20575;-78
2022/05/22 09:38:43;;;;;;;14.55;4.25;;;;;;;28.69;28.48;101550.94;5208439;28;20034;-79
2022/05/22 09:41:40;;;;;;;9.70;3.88;;;;;;;28.46;29.51;101541.25;5207770;28;20403;-77
2022/05/22 09:44:53;;;;;;;10.07;4.22;;;;;;;29.03;29.81;101531.47;5207154;28;20033;-79
2022/05/22 09:47:52;;;;;;;12.52;5.13;;;;;;;28.71;29.03;101532.69;5208134;28;20038;-76
2022/05/22 09:50:33;;;;;;;8.82;4.40;;;;;;;28.10;30.00;101517.91;5207435;28;20056;-80
2022/05/22 09:53:11;;;;;;;9.10;3.70;;;;;;;27.65;29.83;101518.88;5208953;28;20088;-83
2022/05/22 09:55:47;;;;;;;8.27;4.07;;;;;;;28.31;29.93;101530.50;5210305;28;20338;-76
2022/05/22 09:58:37;;;;;;;8.82;4.18;;;;;;;27.80;29.71;101542.25;5203085;28;20081;-77
2022/05/22 10:01:27;;;;;;;9.30;4.70;;;;;;;28.35;30.11;101531.81;5198919;28;20034;-75
2022/05/22 10:04:23;;;;;;;11.27;4.43;;;;;;;28.41;29.49;101535.59;5197460;28;20034;-81
2022/05/22 10:07:14;;;;;;;11.50;4.60;;;;;;;29.47;28.52;101538.28;5209484;28;20037;-78
2022/05/22 10:09:57;;;;;;;10.80;5.18;;;;;;;29.55;28.62;101533.75;5210424;28;20564;-78
2022/05/22 10:12:57;;;;;;;9.38;4.80;;;;;;;30.31;28.37;101523.72;5208992;28;20251;-79
2022/05/22 10:15:50;;;;;;;10.57;4.88;;;;;;;30.06;28.17;101528.88;5207863;28;20080;-79
2022/05/22 10:18:59;;;;;;;9.75;4.38;;;;;;;30.70;28.57;101514.94;5191098;28;20031;-79
2022/05/22 10:21:49;;;;;;;9.00;3.72;;;;;;;30.82;28.12;101517.00;5192272;28;20045;-78
2022/05/22 10:24:42;;;;;;;10.45;4.57;;;;;;;30.68;27.51;101520.53;5189936;28;20149;-79
2022/05/22 10:27:24;;;;;;;8.90;4.45;;;;;;;31.10;26.36;101516.72;5189560;28;20069;-79
2022/05/22 10:30:09;;;;;;;8.73;3.90;;;;;;;29.72;27.83;101520.75;5205877;28;20034;-78
2022/05/22 10:32:49;;;;;;;8.55;3.53;;;;;;;30.49;25.55;101516.03;5209321;28;20077;-79
2022/05/22 10:35:27;;;;;;;9.15;3.65;;;;;;;30.21;26.13;101508.94;5209838;28;20030;-78
2022/05/22 10:38:17;;;;;;;7.38;3.42;;;;;;;31.29;26.20;101506.03;5212983;28;20018;-77
2022/05/22 10:43:46;;;;;;;12.98;3.70;;;;;;;31.28;25.20;101498.94;5214732;28;20022;-86
2022/05/22 10:46:17;;;;;;;8.55;4.38;;;;;;;30.78;25.14;101489.53;5204842;28;20034;-80
2022/05/22 10:48:54;;;;;;;9.50;3.72;;;;;;;30.35;26.18;101489.03;5213619;28;20018;-79
2022/05/22 10:51:29;;;;;;;8.30;3.85;;;;;;;30.33;25.67;101479.44;5213976;28;20385;-82
2022/05/22 10:54:04;;;;;;;9.73;4.20;;;;;;;29.76;26.74;101484.19;5217256;28;20029;-81
2022/05/22 10:56:35;;;;;;;11.40;4.53;;;;;;;28.87;27.63;101484.88;5195403;28;20027;-80
2022/05/22 10:59:18;;;;;;;11.25;4.60;;;;;;;29.37;27.01;101470.41;5211426;28;20041;-82
2022/05/22 11:02:00;;;;;;;12.60;4.45;;;;;;;29.75;27.53;101457.41;5212346;28;20408;-81
2022/05/22 11:04:38;;;;;;;10.68;4.35;;;;;;;29.86;27.86;101450.56;5208644;28;20181;-80
2022/05/22 11:07:11;;;;;;;15.98;4.07;;;;;;;29.01;27.47;101463.44;5199229;28;20056;-79
2022/05/22 11:09:45;;;;;;;12.87;4.37;;;;;;;29.04;27.89;101463.88;5206329;28;20127;-79
2022/05/22 11:12:21;;;;;;;8.55;3.90;;;;;;;29.68;27.39;101460.94;5212946;28;20034;-79
2022/05/22 11:15:24;;;;;;;7.95;4.07;;;;;;;29.78;27.70;101457.00;5211903;28;20455;-77
2022/05/22 11:18:07;;;;;;;8.52;4.50;;;;;;;29.56;27.71;101451.75;5211138;28;20060;-77
2022/05/22 11:20:46;;;;;;;9.38;4.05;;;;;;;29.01;28.30;101450.78;5212205;28;20519;-78
2022/05/22 11:23:29;;;;;;;12.82;4.50;;;;;;;28.73;28.57;101451.66;5211868;28;20025;-77
2022/05/22 11:26:09;;;;;;;9.45;3.83;;;;;;;28.74;28.07;101435.31;5207530;28;20506;-78
2022/05/22 11:29:03;;;;;;;10.20;4.05;;;;;;;29.18;28.31;101424.31;5205151;28;20037;-78
2022/05/22 11:31:50;;;;;;;;;;;;;;;29.66;28.68;101413.59;5211745;28;20025;-78
2022/05/22 11:34:40;;;;;;;9.27;4.18;;;;;;;29.44;27.87;101421.84;5211790;28;19922;-78
2022/05/22 11:37:49;;;;;;;11.05;4.68;;;;;;;29.46;27.95;101409.00;5212407;28;20588;-79
2022/05/22 11:40:38;;;;;;;12.20;4.88;;;;;;;29.16;27.55;101393.16;5211628;28;20481;-79
2022/05/22 11:43:12;;;;;;;13.68;5.97;;;;;;;28.92;27.53;101404.25;5210524;28;20034;-78
2022/05/22 11:45:55;;;;;;;12.07;4.65;;;;;;;29.15;27.58;101399.59;5211572;28;20045;-77
2022/05/22 11:49:01;;;;;;;13.57;5.32;;;;;;;28.95;28.40;101401.19;5211740;28;20632;-77
2022/05/22 11:52:06;;;;;;;11.63;4.85;;;;;;;28.71;28.50;101402.53;5202652;28;20046;-78
2022/05/22 11:55:15;;;;;;;13.60;4.85;;;;;;;28.78;28.85;101399.88;5211827;28;20080;-79
2022/05/22 11:58:05;;;;;;;9.65;4.25;;;;;;;28.44;29.67;101388.91;5189799;28;20116;-79
2022/05/22 12:00:41;;;;;;;8.55;4.20;;;;;;;28.24;30.57;101385.03;5209422;28;20120;-79
2022/05/22 12:03:34;;;;;;;11.02;4.65;;;;;;;28.35;29.32;101377.47;5211173;28;20034;-77
2022/05/22 12:06:11;;;;;;;8.80;4.45;;;;;;;28.08;30.33;101371.91;5201146;28;20108;-77
2022/05/22 12:09:13;;;;;;;9.55;3.90;;;;;;;28.54;30.16;101354.34;5198420;28;20073;-77