Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:13:27;;;;;;;7.75;4.10;;;;;;;4.53;60.58;100135.81;6009195;23;20149;-80
2021/03/01 00:24:47;;;;;;;4.78;3.63;;;;;;;4.47;60.61;100126.03;5101478;23;20132;-78
2021/03/01 00:27:25;;;;;;;6.22;4.13;;;;;;;4.45;60.80;100118.28;4902857;29;20040;-81
2021/03/01 00:35:23;;;;;;;6.68;3.10;;;;;;;4.34;61.01;100113.63;5239999;23;20126;-80
2021/03/01 00:37:48;;;;;;;6.40;4.13;;;;;;;4.31;60.91;100108.78;5037072;23;20065;-78
2021/03/01 00:42:57;;;;;;;5.80;4.03;;;;;;;4.26;61.20;100105.91;5838738;23;21060;31
2021/03/01 00:45:55;;;;;;;8.05;3.95;;;;;;;4.21;61.31;100100.44;5357730;23;20023;31
2021/03/01 00:51:07;;;;;;;7.95;4.43;;;;;;;4.16;61.04;100099.22;5217732;23;20068;-79
2021/03/01 00:53:35;;;;;;;7.10;4.25;;;;;;;4.15;61.59;100094.97;5298394;23;20048;-82
2021/03/01 00:56:07;;;;;;;6.18;4.60;;;;;;;4.17;61.75;100092.09;5309638;23;20062;31
2021/03/01 01:02:04;;;;;;;6.90;3.58;;;;;;;4.15;61.20;100088.84;4847132;29;20111;-80
2021/03/01 01:04:29;;;;;;;5.90;3.20;;;;;;;4.14;61.28;100087.22;4814951;29;20132;-80
2021/03/01 01:06:55;;;;;;;5.32;3.70;;;;;;;4.14;61.56;100080.09;4826109;29;20596;-79
2021/03/01 01:09:20;;;;;;;7.07;4.50;;;;;;;4.13;61.46;100086.41;4829119;29;20514;-79
2021/03/01 01:11:45;;;;;;;4.63;3.47;;;;;;;4.11;61.80;100077.88;4842946;29;20116;-79
2021/03/01 01:14:11;;;;;;;9.80;4.25;;;;;;;4.11;61.64;100082.34;4842171;29;20063;-79
2021/03/01 01:16:37;;;;;;;7.38;3.55;;;;;;;4.09;61.30;100074.59;4833327;29;20061;-79
2021/03/01 01:19:37;;;;;;;5.15;3.58;;;;;;;4.09;61.51;100079.06;4823493;29;20053;-81
2021/03/01 01:22:02;;;;;;;4.35;3.55;;;;;;;4.06;61.99;100075.00;4837648;29;20038;-81
2021/03/01 01:24:28;;;;;;;5.68;4.10;;;;;;;4.05;61.55;100073.38;4843093;29;20052;-78
2021/03/01 01:26:53;;;;;;;4.40;3.35;;;;;;;4.05;61.67;100067.28;4839774;29;20029;-79
2021/03/01 01:31:54;;;;;;;7.30;3.95;;;;;;;4.03;61.81;100067.50;5007086;23;20056;-78
2021/03/01 01:34:19;;;;;;;3.97;3.08;;;;;;;4.05;62.00;100069.94;4918241;29;20044;-77
2021/03/01 01:36:44;;;;;;;4.45;3.17;;;;;;;4.01;61.84;100053.66;5508529;23;20088;-78
2021/03/01 01:40:34;;;;;;;4.35;3.33;;;;;;;4.07;61.62;100052.81;5432343;23;20092;-81
2021/03/01 01:43:05;;;;;;;7.25;3.88;;;;;;;4.07;61.62;100058.09;4884962;29;20127;-80
2021/03/01 01:45:30;;;;;;;7.20;3.38;;;;;;;4.08;61.42;100056.28;4883330;29;20074;-78
2021/03/01 01:50:48;;;;;;;6.47;2.90;;;;;;;4.08;61.63;100049.16;4953437;23;20064;-80
2021/03/01 02:07:16;;;;;;;5.72;3.00;;;;;;;4.04;61.55;100031.25;4900159;29;20136;-79
2021/03/01 02:09:51;;;;;;;8.98;3.30;;;;;;;4.05;61.27;100030.22;4882215;29;20694;-79
2021/03/01 02:16:23;;;;;;;4.70;3.20;;;;;;;4.04;61.44;100026.78;5040286;23;20056;-82
2021/03/01 02:18:49;;;;;;;4.38;3.40;;;;;;;4.04;61.29;100031.25;4893790;29;20530;-81
2021/03/01 02:21:14;;;;;;;5.40;3.00;;;;;;;4.01;61.35;100027.97;4887336;29;20034;-79
2021/03/01 02:23:41;;;;;;;5.88;3.35;;;;;;;4.02;61.38;100023.50;4885964;29;20399;-78
2021/03/01 02:26:18;;;;;;;3.85;3.00;;;;;;;4.00;61.25;100026.38;4903442;29;20467;-79
2021/03/01 02:28:49;;;;;;;6.15;3.75;;;;;;;4.01;61.28;100027.19;4906098;29;20520;-78
2021/03/01 02:31:16;;;;;;;5.80;4.25;;;;;;;3.99;61.48;100024.75;4899076;29;20032;-79
2021/03/01 02:33:46;;;;;;;7.50;3.28;;;;;;;3.98;61.58;100025.75;4899946;29;20024;-78
2021/03/01 02:36:21;;;;;;;5.60;2.92;;;;;;;3.97;61.36;100024.13;4897725;29;20024;-79
2021/03/01 02:53:00;;;;;;;6.80;4.18;;;;;;;3.87;61.20;100015.00;5927525;23;20026;-79
2021/03/01 02:59:33;;;;;;;7.20;4.20;;;;;;;3.83;61.38;100018.06;4920962;29;20048;-81
2021/03/01 03:02:46;;;;;;;6.20;4.47;;;;;;;3.80;61.49;100013.19;4882480;29;20075;-82
2021/03/01 03:05:33;;;;;;;8.00;4.45;;;;;;;3.75;61.54;100017.47;4869954;29;20037;-81
2021/03/01 03:08:00;;;;;;;6.53;4.03;;;;;;;3.72;61.53;100004.66;4848429;29;20045;-79
2021/03/01 03:13:49;;;;;;;8.45;4.32;;;;;;;3.67;61.42;100011.41;4907055;29;20064;-81
2021/03/01 03:16:17;;;;;;;8.68;4.60;;;;;;;3.64;61.46;100011.00;4902617;29;20027;-79
2021/03/01 03:18:44;;;;;;;4.97;3.63;;;;;;;3.61;61.27;100011.41;4919819;29;20098;-80
2021/03/01 03:21:09;;;;;;;6.72;3.88;;;;;;;3.57;61.49;100018.94;4920020;29;20028;-79
2021/03/01 03:36:10;;;;;;;16.10;6.40;;;;;;;3.38;61.60;100014.47;5678001;23;20080;-82
2021/03/01 03:41:26;;;;;;;14.45;7.38;;;;;;;3.26;62.07;100014.25;5411324;23;20270;-82
2021/03/01 03:43:51;;;;;;;18.15;8.23;;;;;;;3.22;62.20;100019.13;4927172;29;20123;-79
2021/03/01 03:46:18;;;;;;;13.27;7.93;;;;;;;3.17;62.27;100016.31;4922933;29;20059;-81
2021/03/01 03:48:48;;;;;;;15.68;7.10;;;;;;;3.12;62.44;100014.25;4909714;29;20047;-80
2021/03/01 03:51:14;;;;;;;16.83;8.90;;;;;;;3.11;62.62;100009.97;4902534;29;20037;-78
2021/03/01 03:53:50;;;;;;;20.02;9.85;;;;;;;3.08;62.74;100006.97;4896332;29;20428;-78
2021/03/01 03:56:21;;;;;;;15.65;8.55;;;;;;;3.04;62.73;100009.19;4889519;29;20036;-78
2021/03/01 03:58:49;;;;;;;18.50;7.90;;;;;;;3.03;62.74;100016.28;4904042;29;20032;-77
2021/03/01 04:01:20;;;;;;;16.08;8.65;;;;;;;3.03;62.46;100013.66;4902405;29;20036;-78
2021/03/01 04:03:47;;;;;;;17.80;7.97;;;;;;;3.00;62.55;100014.06;4900909;29;20116;-78
2021/03/01 04:06:57;;;;;;;19.77;9.20;;;;;;;2.99;62.44;100011.59;4885676;29;20029;-81
2021/03/01 04:09:26;;;;;;;12.77;7.35;;;;;;;2.96;62.38;100015.47;4899257;29;20071;-81
2021/03/01 04:15:30;;;;;;;14.85;8.13;;;;;;;2.91;62.82;100022.41;5059615;23;20071;-77
2021/03/01 04:17:58;;;;;;;15.02;8.30;;;;;;;2.86;63.08;100013.22;4903235;29;20040;-78
2021/03/01 04:20:26;;;;;;;17.10;8.27;;;;;;;2.78;62.89;100016.06;4921502;29;20032;-78
2021/03/01 04:22:56;;;;;;;15.40;8.23;;;;;;;2.73;62.85;100015.84;4904562;29;20032;-77
2021/03/01 04:25:22;;;;;;;14.98;8.98;;;;;;;2.67;63.39;100006.91;4914677;29;20040;-79
2021/03/01 04:27:49;;;;;;;19.58;9.57;;;;;;;2.67;63.31;100008.72;4915395;29;20040;-79
2021/03/01 04:30:16;;;;;;;14.00;7.95;;;;;;;2.65;63.52;100000.16;4920354;29;20409;-81
2021/03/01 04:32:45;;;;;;;14.00;7.87;;;;;;;2.63;63.50;100008.31;4919107;29;20051;-82
2021/03/01 04:35:16;;;;;;;18.80;7.85;;;;;;;2.62;63.47;100017.25;4905810;29;20040;-81
2021/03/01 04:37:41;;;;;;;16.42;7.38;;;;;;;2.63;63.55;100021.50;4904869;29;20040;-81
2021/03/01 04:40:08;;;;;;;12.48;6.75;;;;;;;2.61;63.47;100020.09;4919430;29;20039;-80
2021/03/01 04:42:36;;;;;;;12.05;5.88;;;;;;;2.61;63.58;100022.72;4914724;29;20051;-80
2021/03/01 04:45:03;;;;;;;14.33;7.13;;;;;;;2.56;63.32;100026.78;4918245;29;20036;-77
2021/03/01 04:47:30;;;;;;;11.82;7.45;;;;;;;2.50;63.45;100032.88;4904306;29;20350;-78
2021/03/01 04:49:58;;;;;;;13.63;6.72;;;;;;;2.47;63.55;100025.31;4904048;29;20442;-77
2021/03/01 04:52:25;;;;;;;17.60;9.52;;;;;;;2.42;64.20;100019.00;4915118;29;20028;-79
2021/03/01 04:54:52;;;;;;;22.13;11.40;;;;;;;2.36;64.92;100029.34;4896127;29;20132;-78
2021/03/01 04:57:19;;;;;;;26.30;14.45;;;;;;;2.28;65.23;100023.44;4883590;29;20699;-79
2021/03/01 04:59:46;;;;;;;21.48;12.27;;;;;;;2.27;65.41;100030.56;4881532;29;20025;-78
2021/03/01 05:02:13;;;;;;;27.40;17.02;;;;;;;2.29;65.08;100020.59;4889525;29;20032;-77
2021/03/01 05:04:40;;;;;;;26.58;14.05;;;;;;;2.40;65.18;100027.97;4916529;29;20036;-79
2021/03/01 05:07:06;;;;;;;29.00;14.00;;;;;;;2.51;65.13;100031.03;4916380;29;20058;-78
2021/03/01 05:09:34;;;;;;;27.70;13.70;;;;;;;2.64;65.13;100030.25;4914633;29;20493;-78
2021/03/01 05:11:59;;;;;;;24.55;13.95;;;;;;;2.82;65.32;100025.22;4919253;29;20043;-78
2021/03/01 05:14:25;;;;;;;32.88;17.27;;;;;;;3.01;65.20;100028.09;4902907;29;20043;-79
2021/03/01 05:16:50;;;;;;;22.55;13.60;;;;;;;3.21;64.19;100033.41;4896646;29;20112;-77
2021/03/01 05:19:16;;;;;;;23.15;14.48;;;;;;;3.38;63.96;100027.69;4896736;29;20498;-78
2021/03/01 05:21:41;;;;;;;31.10;16.38;;;;;;;3.58;63.75;100046.22;4880043;29;20033;-79
2021/03/01 05:24:10;;;;;;;31.23;14.85;;;;;;;3.79;62.99;100043.31;4897422;29;20041;-81
2021/03/01 05:26:35;;;;;;;25.88;14.00;;;;;;;4.00;62.57;100044.91;4897526;29;20483;-81
2021/03/01 05:29:08;;;;;;;31.15;15.70;;;;;;;4.21;61.51;100037.72;4897922;29;20123;-81
2021/03/01 05:31:41;;;;;;;34.22;15.63;;;;;;;4.37;60.90;100035.59;4883743;29;20116;-83
2021/03/01 05:37:56;;;;;;;20.98;13.15;;;;;;;4.81;60.01;100036.63;4906522;29;20157;-82
2021/03/01 05:40:24;;;;;;;23.88;13.88;;;;;;;4.99;59.62;100040.38;4888083;29;20090;-82
2021/03/01 05:43:00;;;;;;;25.02;13.65;;;;;;;5.15;58.91;100037.22;4895695;29;20063;-80
2021/03/01 05:46:24;;;;;;;23.05;13.65;;;;;;;5.34;58.88;100035.41;5128676;23;20062;-81
2021/03/01 06:10:51;;;;;;;57.72;28.33;;;;;;;6.82;54.70;100045.25;5661125;23;20132;-81
2021/03/01 06:20:21;;;;;;;38.38;20.50;;;;;;;7.32;52.65;100036.13;5770996;23;20087;-79
2021/03/01 06:22:54;;;;;;;28.92;16.20;;;;;;;7.45;52.17;100039.59;4898769;29;20060;-79
2021/03/01 06:25:42;;;;;;;27.38;16.88;;;;;;;7.60;51.55;100041.81;4884478;29;20095;-80
2021/03/01 06:29:25;;;;;;;29.33;15.70;;;;;;;7.80;52.38;100042.25;4908318;29;20036;-81
2021/03/01 06:31:57;;;;;;;26.63;14.48;;;;;;;7.92;51.94;100031.59;4874375;29;20048;-80
2021/03/01 06:34:46;;;;;;;19.48;10.05;;;;;;;8.00;50.47;100035.75;4876446;29;20436;-79
2021/03/01 06:40:36;;;;;;;18.52;10.98;;;;;;;8.11;50.01;100018.91;4970530;23;20057;-81
2021/03/01 06:50:05;;;;;;;19.77;9.02;;;;;;;8.27;49.50;100013.91;5093118;23;20052;-88
2021/03/01 06:56:32;;;;;;;;;;;;;;;8.54;49.67;100005.38;4876819;29;20049;-84
2021/03/01 06:59:10;;;;;;;21.65;11.55;;;;;;;8.61;50.41;99996.19;4885789;29;19931;-80
2021/03/01 07:01:43;;;;;;;20.48;11.82;;;;;;;8.71;49.57;99994.75;4836961;29;20547;-81
2021/03/01 07:04:08;;;;;;;21.30;11.20;;;;;;;8.83;49.86;99998.16;4827051;29;20038;-79
2021/03/01 07:07:11;;;;;;;18.80;10.35;;;;;;;8.99;48.55;100001.91;4850353;29;20040;-82
2021/03/01 07:23:55;;;;;;;12.68;6.72;;;;;;;9.58;45.87;99977.44;4761040;30;20050;-87
2021/03/01 07:27:30;;;;;;;17.88;8.85;;;;;;;9.72;45.84;99987.75;4804816;29;20151;-88
2021/03/01 07:37:49;;;;;;;8.43;5.22;;;;;;;9.98;44.58;99990.75;4859378;29;20129;-86
2021/03/01 07:40:37;;;;;;;11.30;6.68;;;;;;;10.05;45.59;99991.38;4845816;29;20078;-87
2021/03/01 07:43:03;;;;;;;14.45;7.20;;;;;;;10.14;45.43;100002.44;4850981;29;20041;-89
2021/03/01 07:45:30;;;;;;;12.63;6.55;;;;;;;10.15;44.18;99999.50;4841935;29;20049;-80
2021/03/01 07:48:00;;;;;;;10.90;6.63;;;;;;;10.19;44.45;100006.00;4856552;29;20099;-81
2021/03/01 07:50:34;;;;;;;10.60;5.68;;;;;;;10.25;44.70;100006.84;4872265;29;20053;-82
2021/03/01 07:53:00;;;;;;;6.82;5.00;;;;;;;10.28;43.63;100008.19;4898216;29;20038;-79
2021/03/01 07:55:25;;;;;;;8.65;5.38;;;;;;;10.36;43.68;99999.75;4896502;29;20032;-86
2021/03/01 07:58:05;;;;;;;6.78;4.63;;;;;;;10.46;42.40;99994.56;4894103;29;20034;-88
2021/03/01 08:00:35;;;;;;;9.07;4.65;;;;;;;10.50;41.90;99994.84;4933549;29;20091;-85
2021/03/01 08:03:33;;;;;;;6.63;4.72;;;;;;;10.57;41.92;100000.81;4902782;29;20028;-87
2021/03/01 08:05:59;;;;;;;11.45;4.90;;;;;;;10.54;41.93;99994.06;4899045;29;20486;-89
2021/03/01 08:08:44;;;;;;;10.15;6.18;;;;;;;10.54;41.74;99996.75;4889193;29;20032;-92
2021/03/01 08:11:10;;;;;;;9.20;6.00;;;;;;;10.39;42.59;100012.66;4908138;29;20084;-80
2021/03/01 08:14:14;;;;;;;8.88;6.03;;;;;;;10.16;42.19;100016.38;4897179;29;20076;-84
2021/03/01 08:16:49;;;;;;;8.25;6.05;;;;;;;9.88;43.24;100004.78;4909074;29;20043;-83
2021/03/01 08:52:28;;;;;;;17.30;6.93;;;;;;;9.87;42.78;99997.84;4915706;29;20565;-86
2021/03/01 08:54:54;;;;;;;15.48;7.05;;;;;;;9.86;42.67;99996.22;4897352;29;20044;-85
2021/03/01 08:57:19;;;;;;;9.73;6.78;;;;;;;9.89;42.57;99996.53;4897645;29;20036;-86
2021/03/01 08:59:45;;;;;;;15.30;7.65;;;;;;;9.98;42.91;99988.88;4896839;29;20538;-88
2021/03/01 09:02:20;;;;;;;8.77;7.20;;;;;;;10.07;43.25;99984.72;4897139;29;20036;-86
2021/03/01 09:05:04;;;;;;;12.15;7.47;;;;;;;10.20;43.25;99988.06;4897027;29;20103;-86
2021/03/01 09:07:50;;;;;;;9.18;6.22;;;;;;;10.34;42.64;99991.16;4912602;29;20391;-87
2021/03/01 09:10:15;;;;;;;11.23;7.60;;;;;;;10.42;42.16;99985.41;4911845;29;20043;-87
2021/03/01 09:12:43;;;;;;;10.18;6.65;;;;;;;10.54;42.77;99990.59;4896601;29;20032;-86
2021/03/01 09:15:09;;;;;;;11.90;6.70;;;;;;;10.64;42.42;99998.72;4896998;29;20032;-86
2021/03/01 09:17:34;;;;;;;10.95;6.57;;;;;;;10.71;41.29;99996.66;4896474;29;20036;-87
2021/03/01 09:20:00;;;;;;;9.13;6.55;;;;;;;10.81;40.83;99992.47;4912725;29;20028;-86
2021/03/01 09:22:25;;;;;;;10.80;5.95;;;;;;;10.87;40.49;99994.13;4912465;29;20048;-87
2021/03/01 09:24:51;;;;;;;7.50;5.55;;;;;;;10.92;40.75;99993.38;4912376;29;20051;-86
2021/03/01 09:27:32;;;;;;;8.27;6.50;;;;;;;10.98;41.15;99993.13;4896803;29;20039;-86
2021/03/01 09:30:02;;;;;;;10.75;6.47;;;;;;;11.07;41.75;99990.81;4912349;29;20515;-86
2021/03/01 09:32:28;;;;;;;10.93;7.32;;;;;;;11.13;41.38;99995.16;4896114;29;20119;-86
2021/03/01 09:34:53;;;;;;;8.52;6.65;;;;;;;11.19;42.27;99987.94;4896680;29;20073;-86
2021/03/01 09:37:19;;;;;;;8.55;6.47;;;;;;;11.34;41.28;99995.31;4890396;29;645071;-85
2021/03/01 09:39:44;;;;;;;9.90;6.20;;;;;;;11.35;40.93;99978.16;4896948;29;20053;-84
2021/03/01 09:42:10;;;;;;;12.10;6.72;;;;;;;11.48;40.50;99980.38;4879090;29;20553;-86
2021/03/01 09:44:37;;;;;;;10.80;6.43;;;;;;;11.56;40.68;99975.59;4878375;29;20033;-85
2021/03/01 09:47:04;;;;;;;11.02;6.60;;;;;;;11.63;41.08;99976.16;4876808;29;20064;-85
2021/03/01 09:49:34;;;;;;;8.98;6.05;;;;;;;11.78;40.94;99976.25;4878357;29;20490;-88
2021/03/01 09:51:59;;;;;;;8.55;6.13;;;;;;;11.87;40.63;99978.44;4868478;29;20041;-85
2021/03/01 09:54:25;;;;;;;6.75;5.28;;;;;;;11.92;39.40;99981.16;4860185;29;20464;-84
2021/03/01 09:56:55;;;;;;;13.75;7.55;;;;;;;11.84;39.25;99974.41;4866081;29;20140;-91
2021/03/01 09:59:29;;;;;;;11.23;6.40;;;;;;;11.85;40.66;99990.22;4878251;29;20031;-89
2021/03/01 10:02:17;;;;;;;8.13;6.60;;;;;;;11.72;38.80;99987.19;4893440;29;20607;-93
2021/03/01 10:04:45;;;;;;;7.13;5.40;;;;;;;11.59;39.68;99981.25;4881006;29;20528;-94
2021/03/01 10:07:28;;;;;;;11.07;6.20;;;;;;;11.40;39.85;99980.88;4871133;29;20067;-86
2021/03/01 10:09:56;;;;;;;8.68;5.90;;;;;;;11.31;39.56;99983.22;4874687;29;20409;-89
2021/03/01 10:12:24;;;;;;;8.43;5.10;;;;;;;11.16;40.15;99991.16;4913873;29;20016;-94
2021/03/01 10:15:21;;;;;;;8.77;5.50;;;;;;;11.14;40.63;99978.00;4894546;29;20048;-92
2021/03/01 10:18:07;;;;;;;9.13;5.32;;;;;;;11.12;38.47;99987.34;4886944;29;20032;-91
2021/03/01 10:20:45;;;;;;;9.52;5.65;;;;;;;11.03;38.40;99995.06;4889495;29;20036;-89
2021/03/01 10:23:11;;;;;;;8.68;5.35;;;;;;;10.92;38.69;99988.81;4892714;29;20103;-90
2021/03/01 10:25:42;;;;;;;7.10;4.82;;;;;;;10.81;37.53;99979.09;4875371;29;20131;-86
2021/03/01 10:28:25;;;;;;;8.05;4.65;;;;;;;10.78;38.05;99968.88;4880609;29;20916;-85
2021/03/01 10:31:15;;;;;;;7.43;4.25;;;;;;;10.79;37.00;99968.66;4881454;29;20043;-88
2021/03/01 10:34:22;;;;;;;10.93;5.00;;;;;;;10.73;38.38;99957.09;4875551;29;20032;-86
2021/03/01 10:37:12;;;;;;;6.93;3.75;;;;;;;10.76;34.18;99955.75;4893639;29;20040;-87
2021/03/01 10:39:39;;;;;;;6.28;4.15;;;;;;;10.83;34.90;99958.25;4869129;29;20057;-89
2021/03/01 10:42:22;;;;;;;6.03;3.90;;;;;;;10.87;35.52;99965.47;4882005;29;20482;-93
2021/03/01 10:45:03;;;;;;;5.90;3.55;;;;;;;10.85;34.46;99956.91;4899244;29;20036;-90
2021/03/01 10:47:38;;;;;;;5.07;3.60;;;;;;;10.86;35.45;99952.38;4865062;29;20043;-88
2021/03/01 10:50:23;;;;;;;8.20;4.30;;;;;;;10.87;34.98;99956.66;4879085;29;20064;-89
2021/03/01 10:52:50;;;;;;;10.88;4.63;;;;;;;10.87;35.41;99953.97;4883543;29;20157;-90
2021/03/01 10:55:16;;;;;;;6.68;3.97;;;;;;;10.89;34.45;99955.34;4879803;29;20036;-90
2021/03/01 10:57:41;;;;;;;6.40;4.47;;;;;;;10.90;33.51;99948.13;4878641;29;20025;-89
2021/03/01 11:00:08;;;;;;;5.13;3.60;;;;;;;10.88;34.36;99956.41;4889872;29;20129;-90
2021/03/01 11:02:33;;;;;;;5.50;4.28;;;;;;;10.82;34.22;99948.59;4896199;29;20035;-86
2021/03/01 11:04:59;;;;;;;7.20;4.07;;;;;;;10.82;35.05;99946.72;4877921;29;20501;-84
2021/03/01 11:07:26;;;;;;;7.00;3.20;;;;;;;10.83;33.82;99948.34;4863354;29;20033;-88
2021/03/01 11:10:06;;;;;;;7.57;4.60;;;;;;;10.86;34.53;99934.47;4875726;29;20056;-92
2021/03/01 11:12:32;;;;;;;4.15;3.70;;;;;;;10.88;34.25;99947.56;4897627;29;20040;-87
2021/03/01 11:14:57;;;;;;;4.85;3.53;;;;;;;10.87;34.21;99943.28;4885941;29;20028;-86
2021/03/01 11:17:25;;;;;;;5.47;3.72;;;;;;;10.91;34.77;99940.91;4880852;29;20052;-95
2021/03/01 11:20:09;;;;;;;7.93;4.20;;;;;;;10.89;35.49;99936.59;4852957;29;20033;-93
2021/03/01 11:22:35;;;;;;;4.75;3.53;;;;;;;10.91;35.49;99930.19;4882837;29;20101;-85
2021/03/01 11:25:00;;;;;;;4.40;3.70;;;;;;;10.94;35.21;99945.75;4863445;29;20037;-87
2021/03/01 11:27:26;;;;;;;8.65;4.25;;;;;;;10.89;34.43;99952.66;4879913;29;20087;-86
2021/03/01 11:29:51;;;;;;;6.18;2.88;;;;;;;10.88;34.80;99935.00;4889051;29;20096;-82
2021/03/01 11:32:17;;;;;;;5.18;3.67;;;;;;;10.93;34.92;99925.41;4877560;29;20028;-79
2021/03/01 11:34:42;;;;;;;5.07;3.05;;;;;;;11.01;35.36;99924.91;4874984;29;20521;-81
2021/03/01 11:37:08;;;;;;;6.43;4.75;;;;;;;11.04;36.97;99927.09;4867882;29;20124;-83
2021/03/01 11:39:33;;;;;;;8.85;4.78;;;;;;;11.00;37.82;99942.84;4879102;29;20056;-79
2021/03/01 11:41:58;;;;;;;5.20;3.58;;;;;;;11.00;37.97;99928.66;4861649;29;20112;-81
2021/03/01 11:44:24;;;;;;;9.68;4.80;;;;;;;11.02;38.05;99926.53;4861816;29;20472;-82
2021/03/01 11:46:49;;;;;;;5.53;3.50;;;;;;;11.04;37.10;99927.88;4860761;29;20070;-80
2021/03/01 11:49:15;;;;;;;6.13;4.03;;;;;;;11.03;38.19;99953.06;4861672;29;20503;-81
2021/03/01 11:51:40;;;;;;;9.75;5.18;;;;;;;10.85;38.96;99945.38;4861364;29;20033;-82
2021/03/01 11:54:08;;;;;;;8.27;4.25;;;;;;;10.72;39.63;99966.16;4861471;29;20043;-80
2021/03/01 11:56:34;;;;;;;9.63;5.40;;;;;;;10.55;40.56;99936.84;4862503;29;20575;-81
2021/03/01 11:59:03;;;;;;;6.35;4.88;;;;;;;10.46;40.38;99930.38;4863158;29;20037;-83
2021/03/01 12:01:34;;;;;;;5.80;4.53;;;;;;;10.35;40.14;99924.09;4878368;29;20033;-80
2021/03/01 12:03:59;;;;;;;6.10;4.82;;;;;;;10.22;39.93;99957.34;4863055;29;20415;-80
2021/03/01 12:06:25;;;;;;;6.43;4.15;;;;;;;10.12;40.13;99943.88;4879769;29;20029;-81
2021/03/01 12:09:16;;;;;;;7.78;4.97;;;;;;;10.11;40.69;99947.63;4862038;29;20040;-82
2021/03/01 12:12:07;;;;;;;7.43;5.22;;;;;;;10.02;40.21;99963.28;4878447;29;20052;-82
2021/03/01 12:14:33;;;;;;;7.50;5.05;;;;;;;9.87;39.79;99984.47;4862448;29;20048;-80
2021/03/01 12:17:48;;;;;;;6.25;5.07;;;;;;;9.80;39.98;99970.50;4881362;29;20021;-82
2021/03/01 12:20:51;;;;;;;8.05;5.50;;;;;;;9.76;40.54;99971.00;4889202;29;20016;-85
2021/03/01 12:28:08;;;;;;;6.07;4.70;;;;;;;9.64;40.63;99988.97;4821165;29;20107;-85
2021/03/01 12:30:49;;;;;;;9.57;6.18;;;;;;;9.57;41.00;99983.81;4766158;30;20035;-82
2021/03/01 12:33:18;;;;;;;10.38;5.82;;;;;;;9.54;41.55;99992.31;4805584;29;20034;-83
2021/03/01 12:36:07;;;;;;;8.82;5.57;;;;;;;9.57;41.81;99988.34;4808673;29;20062;-84
2021/03/01 12:38:37;;;;;;;7.88;5.65;;;;;;;9.49;41.39;100018.16;4808696;29;20077;-81
2021/03/01 12:41:03;;;;;;;9.65;4.80;;;;;;;9.44;40.88;100003.66;4807645;29;20057;-79
2021/03/01 12:43:54;;;;;;;8.68;5.10;;;;;;;9.38;41.69;100001.97;4817681;29;20042;-83
2021/03/01 13:11:18;;;;;;;8.48;5.90;;;;;;;9.20;44.04;100034.25;5118004;23;20068;-82
2021/03/01 13:27:34;;;;;;;7.95;5.60;;;;;;;8.84;46.00;100044.31;4922917;29;20430;-81
2021/03/01 13:30:46;;;;;;;10.20;6.35;;;;;;;8.79;46.71;100064.50;4909153;29;20043;-82
2021/03/01 13:36:44;;;;;;;8.00;6.88;;;;;;;8.39;48.11;100068.00;4917021;29;20111;-79
2021/03/01 13:39:10;;;;;;;8.25;5.45;;;;;;;8.31;48.31;100071.00;4898690;29;20040;-78
2021/03/01 13:52:19;;;;;;;11.15;7.18;;;;;;;7.94;51.48;100079.31;5453622;23;20039;31
2021/03/01 13:55:54;;;;;;;10.23;6.43;;;;;;;7.80;52.44;100084.03;4897567;29;20060;-80
2021/03/01 14:09:16;;;;;;;12.20;6.70;;;;;;;7.15;59.00;100117.63;5983448;23;20315;-81
2021/03/01 14:12:02;;;;;;;7.38;5.53;;;;;;;7.05;59.28;100145.59;4912255;29;20052;-79
2021/03/01 15:00:16;;;;;;;;;;;;;;;6.29;62.53;100184.91;4922446;29;20056;-79
2021/03/01 15:38:50;;;;;;;12.63;7.82;;;;;;;5.60;68.88;100246.69;5554980;23;20027;31
2021/03/01 15:46:46;;;;;;;10.05;7.07;;;;;;;5.57;68.86;100248.94;5393480;23;19955;-78
2021/03/01 15:49:12;;;;;;;11.50;8.02;;;;;;;5.55;69.89;100251.00;4901952;29;20032;-78
2021/03/01 15:51:38;;;;;;;9.60;7.07;;;;;;;5.52;69.31;100248.78;4901639;29;20024;-77
2021/03/01 15:54:04;;;;;;;9.32;7.20;;;;;;;5.50;68.75;100259.56;4900727;29;20083;-77
2021/03/01 15:56:29;;;;;;;10.00;7.07;;;;;;;5.49;68.46;100268.56;4915691;29;20055;-77
2021/03/01 16:17:15;;;;;;;10.45;7.20;;;;;;;5.69;70.18;100281.75;5415543;23;20100;-81
2021/03/01 16:19:43;;;;;;;11.88;7.88;;;;;;;5.73;70.27;100290.88;4908000;29;20040;-82
2021/03/01 16:31:59;;;;;;;10.40;6.55;;;;;;;5.82;69.24;100301.25;5907169;23;21080;-81
2021/03/01 16:34:30;;;;;;;10.63;7.22;;;;;;;5.86;69.60;100302.44;4921542;29;20048;-80
2021/03/01 16:36:58;;;;;;;8.48;6.82;;;;;;;5.97;69.60;100315.06;4913582;29;20043;-81
2021/03/01 16:52:44;;;;;;;10.02;7.00;;;;;;;6.04;67.33;100330.97;5924740;23;19925;-80
2021/03/01 16:55:11;;;;;;;10.02;6.35;;;;;;;6.05;67.30;100343.22;5262018;23;20068;-81
2021/03/01 16:57:44;;;;;;;11.90;7.85;;;;;;;6.08;66.84;100346.28;4915877;29;20123;-81
2021/03/01 17:00:10;;;;;;;8.82;6.35;;;;;;;6.02;66.76;100347.13;4994172;23;20052;-79
2021/03/01 17:02:39;;;;;;;8.10;6.88;;;;;;;6.04;66.51;100361.03;4904954;29;20024;-79
2021/03/01 17:35:02;;;;;;;13.57;8.05;;;;;;;6.03;67.21;100404.53;5189989;23;20430;-79
2021/03/01 17:37:54;;;;;;;20.77;11.07;;;;;;;6.00;67.68;100412.91;4901540;29;20040;-79
2021/03/01 17:51:43;;;;;;;10.80;6.97;;;;;;;5.86;65.11;100435.19;4878788;29;20147;-82
2021/03/01 17:54:51;;;;;;;9.52;6.57;;;;;;;5.81;66.72;100430.53;4858858;29;20061;-80
2021/03/01 17:58:23;;;;;;;10.85;7.53;;;;;;;5.77;66.20;100426.66;5158609;23;20109;-81
2021/03/01 18:00:53;;;;;;;10.95;6.75;;;;;;;5.78;67.47;100433.59;4868250;29;20605;-80
2021/03/01 18:03:21;;;;;;;10.85;6.53;;;;;;;5.74;67.96;100435.88;4846441;29;20402;-80
2021/03/01 18:05:58;;;;;;;10.68;6.75;;;;;;;5.69;68.06;100435.69;4859282;29;20410;-80
2021/03/01 18:08:28;;;;;;;7.70;5.78;;;;;;;5.61;66.98;100443.88;4867669;29;20055;-81
2021/03/01 18:10:55;;;;;;;9.73;6.57;;;;;;;5.55;66.57;100440.19;4858815;29;20029;-78
2021/03/01 18:14:03;;;;;;;7.70;4.35;;;;;;;5.44;63.76;100459.41;4860801;29;20029;-81
2021/03/01 18:16:31;;;;;;;7.78;4.93;;;;;;;5.32;63.27;100451.25;4843531;29;20048;-78
2021/03/01 18:19:00;;;;;;;6.00;3.40;;;;;;;5.21;62.27;100457.19;4860126;29;20041;-80
2021/03/01 18:24:03;;;;;;;5.30;3.65;;;;;;;5.08;63.23;100458.84;4937273;23;20064;-79
2021/03/01 18:26:32;;;;;;;4.28;3.75;;;;;;;5.04;63.78;100464.75;4871585;29;20044;-79
2021/03/01 18:28:59;;;;;;;5.18;3.35;;;;;;;4.95;63.47;100466.81;4871696;29;20095;-79
2021/03/01 18:31:40;;;;;;;3.33;2.53;;;;;;;4.90;63.47;100466.59;4878642;29;20032;-78
2021/03/01 18:34:10;;;;;;;5.07;3.17;;;;;;;4.87;64.16;100470.47;4889598;29;20044;-80
2021/03/01 18:36:40;;;;;;;4.63;3.00;;;;;;;4.83;64.12;100474.53;4879030;29;20036;-79
2021/03/01 18:39:10;;;;;;;6.53;3.58;;;;;;;4.77;63.85;100478.00;4881375;29;20029;-81
2021/03/01 18:48:49;;;;;;;3.78;2.08;;;;;;;4.58;64.80;100476.97;4919584;29;20517;-82
2021/03/01 18:51:20;;;;;;;3.80;2.05;;;;;;;4.49;64.51;100476.31;4958942;23;20498;-81
2021/03/01 18:53:59;;;;;;;3.05;2.15;;;;;;;4.45;64.27;100475.88;4896135;29;20036;-81
2021/03/01 18:56:25;;;;;;;1.55;1.42;;;;;;;4.37;64.45;100486.69;4916788;29;20021;-79
2021/03/01 19:20:11;;;;;;;4.97;2.58;;;;;;;4.30;64.90;100507.03;5451245;23;20051;-82
2021/03/01 19:31:37;;;;;;;4.45;2.75;;;;;;;4.42;64.41;100515.22;4895721;29;20105;-81
2021/03/01 19:48:39;;;;;;;6.75;3.53;;;;;;;4.53;64.65;100532.38;5196010;23;20081;-83
2021/03/01 19:54:01;;;;;;;7.10;2.97;;;;;;;4.60;64.78;100525.25;5675519;23;20959;31
2021/03/01 20:59:04;;;;;;;4.68;2.22;;;;;;;4.97;62.89;100573.47;5124021;23;20091;-80
2021/03/01 21:04:46;;;;;;;3.47;2.55;;;;;;;4.97;63.09;100563.69;4908213;29;19947;-82
2021/03/01 21:23:33;;;;;;;2.53;1.88;;;;;;;4.91;62.94;100572.44;5752419;23;20057;-81
2021/03/01 21:30:01;;;;;;;4.78;2.30;;;;;;;4.89;62.76;100578.97;4882697;29;20100;-81
2021/03/01 21:32:59;;;;;;;3.33;2.63;;;;;;;4.89;62.84;100573.66;4889348;29;20089;-78
2021/03/01 21:36:01;;;;;;;3.53;2.28;;;;;;;4.94;62.95;100577.34;4819048;29;20125;-83
2021/03/01 21:39:28;;;;;;;3.88;2.50;;;;;;;4.97;62.97;100582.22;4843114;29;20072;-82
2021/03/01 21:43:12;;;;;;;4.72;2.45;;;;;;;5.04;62.64;100581.44;4838106;29;20065;-81