Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:25;;;;;;;8.20;4.50;;;;;;;5.24;100.00;101496.72;4836850;29;20037;-87
2022/12/28 00:03:52;;;;;;;11.30;4.60;;;;;;;5.29;100.00;101498.94;4841010;29;20033;-88
2022/12/28 00:06:20;;;;;;;7.67;4.27;;;;;;;5.26;100.00;101498.41;4839780;29;20550;-89
2022/12/28 00:08:45;;;;;;;10.33;4.67;;;;;;;5.29;100.00;101495.38;4851182;29;20025;-89
2022/12/28 00:11:14;;;;;;;14.17;4.93;;;;;;;5.31;100.00;101482.66;4846187;29;20042;-88
2022/12/28 00:13:39;;;;;;;10.80;4.63;;;;;;;5.27;100.00;101484.81;4834580;29;20022;-89
2022/12/28 00:16:07;;;;;;;10.47;4.40;;;;;;;5.29;100.00;101476.56;4834491;29;20037;-88
2022/12/28 00:18:34;;;;;;;10.10;4.40;;;;;;;5.32;100.00;101468.22;4834918;29;20390;-88
2022/12/28 00:21:00;;;;;;;9.47;4.50;;;;;;;5.31;100.00;101453.91;4834278;29;20372;-88
2022/12/28 00:23:26;;;;;;;10.30;4.50;;;;;;;5.40;100.00;101457.50;4822113;29;20045;-88
2022/12/28 00:25:52;;;;;;;7.93;4.43;;;;;;;5.40;100.00;101446.75;4853398;29;20030;-89
2022/12/28 00:28:18;;;;;;;14.93;4.50;;;;;;;5.36;100.00;101440.84;4833588;29;20109;-89
2022/12/28 00:30:44;;;;;;;9.37;4.70;;;;;;;5.40;100.00;101441.38;4836374;29;20029;-89
2022/12/28 00:33:09;;;;;;;12.37;4.80;;;;;;;5.45;100.00;101433.63;4850858;29;20037;-88
2022/12/28 00:35:34;;;;;;;8.30;5.07;;;;;;;5.54;100.00;101411.16;4837764;29;20033;-87
2022/12/28 00:38:00;;;;;;;7.80;4.63;;;;;;;5.46;100.00;101421.06;4817911;29;20038;-87
2022/12/28 00:40:25;;;;;;;11.00;5.13;;;;;;;5.48;100.00;101421.72;4849810;29;20046;-87
2022/12/28 00:42:50;;;;;;;7.97;4.80;;;;;;;5.50;100.00;101401.72;4833818;29;20053;-88
2022/12/28 00:45:16;;;;;;;9.67;4.63;;;;;;;5.58;100.00;101399.06;4824185;29;20050;-88
2022/12/28 00:47:42;;;;;;;9.27;4.67;;;;;;;5.64;100.00;101392.19;4840369;29;20033;-88
2022/12/28 00:50:07;;;;;;;10.63;5.17;;;;;;;5.50;100.00;101393.66;4850981;29;20033;-89
2022/12/28 00:52:33;;;;;;;8.90;5.20;;;;;;;5.49;100.00;101375.84;4839891;29;20430;-87
2022/12/28 00:54:58;;;;;;;9.73;5.00;;;;;;;5.52;100.00;101388.13;4848945;29;20492;-87
2022/12/28 00:57:24;;;;;;;10.47;5.10;;;;;;;5.58;100.00;101382.94;4854242;29;20045;-89
2022/12/28 00:59:49;;;;;;;9.97;4.83;;;;;;;5.60;100.00;101388.13;4847481;29;20055;-89
2022/12/28 01:02:15;;;;;;;12.70;5.60;;;;;;;5.60;100.00;101368.50;4832469;29;21793;-89
2022/12/28 01:04:40;;;;;;;9.77;5.20;;;;;;;5.65;100.00;101379.59;4848724;29;20037;-89
2022/12/28 01:07:05;;;;;;;9.73;5.07;;;;;;;5.63;100.00;101365.47;4831789;29;20040;-89
2022/12/28 01:09:31;;;;;;;11.43;5.80;;;;;;;5.61;100.00;101371.00;4848853;29;21739;-88
2022/12/28 01:11:56;;;;;;;10.57;5.67;;;;;;;5.63;100.00;101370.84;4853157;29;20109;-89
2022/12/28 01:14:22;;;;;;;9.80;5.37;;;;;;;5.69;100.00;101365.63;4849057;29;20030;-89
2022/12/28 01:16:47;;;;;;;11.33;5.53;;;;;;;5.76;100.00;101373.88;4854706;29;20103;-88
2022/12/28 01:19:17;;;;;;;10.17;5.77;;;;;;;5.78;100.00;101366.50;4840755;29;20052;-86
2022/12/28 01:21:43;;;;;;;10.63;5.90;;;;;;;5.74;100.00;101357.91;4842886;29;20083;-88
2022/12/28 01:24:09;;;;;;;10.83;5.60;;;;;;;5.79;100.00;101352.03;4839330;29;20491;-89
2022/12/28 01:26:35;;;;;;;10.70;5.57;;;;;;;5.82;100.00;101350.84;4841637;29;20099;-88
2022/12/28 01:29:02;;;;;;;9.70;5.43;;;;;;;5.88;100.00;101358.25;4837957;29;20092;-90
2022/12/28 01:31:28;;;;;;;8.20;5.33;;;;;;;5.84;100.00;101362.28;4837361;29;20517;-89
2022/12/28 01:33:54;;;;;;;8.87;5.60;;;;;;;5.89;100.00;101343.81;4856675;29;20033;-89
2022/12/28 01:36:22;;;;;;;10.00;5.37;;;;;;;5.96;100.00;101319.78;4843298;29;20044;-87
2022/12/28 01:38:51;;;;;;;10.00;5.20;;;;;;;6.01;100.00;101330.88;4835721;29;20029;-87
2022/12/28 01:41:18;;;;;;;7.10;4.77;;;;;;;6.07;100.00;101340.97;4852796;29;20044;-88
2022/12/28 01:44:06;;;;;;;8.77;5.07;;;;;;;6.14;100.00;101320.44;4845670;29;20059;-89
2022/12/28 01:46:36;;;;;;;9.70;5.27;;;;;;;6.05;100.00;101324.13;4851086;29;20483;-88
2022/12/28 01:49:10;;;;;;;9.63;5.00;;;;;;;6.05;100.00;101310.69;4857841;29;20423;-88
2022/12/28 01:51:55;;;;;;;7.13;4.70;;;;;;;6.11;100.00;101303.81;4839614;29;20037;-88
2022/12/28 01:54:22;;;;;;;8.70;4.97;;;;;;;6.11;100.00;101287.66;4853109;29;20053;-88
2022/12/28 01:56:48;;;;;;;9.00;5.10;;;;;;;6.15;100.00;101295.22;4837164;29;20551;-89
2022/12/28 01:59:18;;;;;;;8.67;4.97;;;;;;;6.14;100.00;101295.38;4839041;29;20061;-88
2022/12/28 02:01:44;;;;;;;8.83;5.00;;;;;;;6.14;100.00;101282.75;4837734;29;20122;-88
2022/12/28 02:04:10;;;;;;;8.23;5.20;;;;;;;6.22;100.00;101285.44;4835715;29;20064;-88
2022/12/28 02:06:35;;;;;;;9.73;5.27;;;;;;;6.23;100.00;101248.63;4854808;29;20048;-88
2022/12/28 02:09:06;;;;;;;10.60;5.30;;;;;;;6.29;100.00;101268.59;4833486;29;20025;-88
2022/12/28 02:11:32;;;;;;;9.47;5.23;;;;;;;6.35;100.00;101259.81;4834455;29;20025;-88
2022/12/28 02:14:00;;;;;;;7.53;5.30;;;;;;;6.37;100.00;101244.34;4857129;29;20048;-88
2022/12/28 02:16:26;;;;;;;7.83;4.73;;;;;;;6.37;100.00;101247.88;4855293;29;20040;-88
2022/12/28 02:18:51;;;;;;;9.67;5.00;;;;;;;6.42;100.00;101242.00;4839455;29;20041;-88
2022/12/28 02:21:17;;;;;;;9.77;5.23;;;;;;;6.36;100.00;101227.34;4817813;29;20166;-88
2022/12/28 02:24:04;;;;;;;9.30;5.50;;;;;;;6.37;100.00;101244.34;4837184;29;20073;-88
2022/12/28 02:26:45;;;;;;;9.00;5.60;;;;;;;6.31;100.00;101229.75;4855512;29;20629;-88
2022/12/28 02:29:25;;;;;;;8.63;5.40;;;;;;;6.42;100.00;101213.22;4834302;29;20045;-88
2022/12/28 02:32:09;;;;;;;7.87;5.47;;;;;;;6.33;100.00;101214.25;4837838;29;20112;-88
2022/12/28 02:34:57;;;;;;;10.40;5.07;;;;;;;6.35;100.00;101214.06;4837375;29;20033;-87
2022/12/28 02:37:33;;;;;;;7.63;4.77;;;;;;;6.44;100.00;101204.94;4856816;29;20512;-90
2022/12/28 02:40:06;;;;;;;7.53;4.53;;;;;;;6.47;100.00;101196.53;4840288;29;20026;-87
2022/12/28 02:42:35;;;;;;;10.27;4.60;;;;;;;6.50;100.00;101195.31;4852652;29;20061;-88
2022/12/28 02:50:41;;;;;;;9.97;5.60;;;;;;;6.34;100.00;101190.88;4853545;29;20309;-88
2022/12/28 02:53:15;;;;;;;9.27;5.40;;;;;;;6.40;100.00;101188.31;4833776;29;20029;-89
2022/12/28 02:56:06;;;;;;;8.75;5.43;;;;;;;6.34;100.00;101190.88;4829015;29;20079;-89
2022/12/28 02:59:06;;;;;;;10.10;5.30;;;;;;;6.29;100.00;101188.72;4840394;29;20025;-88
2022/12/28 03:02:09;;;;;;;9.37;5.77;;;;;;;6.12;100.00;101181.72;4808296;29;20096;-88
2022/12/28 03:05:05;;;;;;;11.10;6.37;;;;;;;6.14;100.00;101174.31;4854779;29;20107;-87
2022/12/28 03:08:18;;;;;;;10.57;6.10;;;;;;;6.06;100.00;101197.53;4834723;29;20029;-87
2022/12/28 03:10:44;;;;;;;9.13;6.87;;;;;;;6.01;100.00;101172.16;4846433;29;20142;-89
2022/12/28 03:16:13;;;;;;;15.33;7.90;;;;;;;5.99;100.00;101160.75;4856368;29;20105;-88
2022/12/28 03:32:44;;;;;;;9.63;6.90;;;;;;;6.07;100.00;101149.97;4850105;29;20052;-88
2022/12/28 03:35:10;;;;;;;13.40;7.57;;;;;;;6.07;100.00;101153.47;4835331;29;20133;-88
2022/12/28 03:37:54;;;;;;;9.73;6.70;;;;;;;6.12;100.00;101158.34;4838721;29;20075;-89
2022/12/28 03:40:32;;;;;;;10.45;6.97;;;;;;;6.11;100.00;101153.97;4854034;29;20286;-89
2022/12/28 03:45:59;;;;;;;9.10;6.57;;;;;;;6.12;100.00;101131.44;4854435;29;20041;-89
2022/12/28 03:48:24;;;;;;;9.67;6.57;;;;;;;6.16;100.00;101132.78;4838101;29;20041;-88
2022/12/28 03:50:51;;;;;;;10.07;7.30;;;;;;;6.15;100.00;101135.66;4853595;29;20026;-89
2022/12/28 03:53:22;;;;;;;9.63;6.83;;;;;;;6.21;100.00;101125.00;4853997;29;20037;-88
2022/12/28 03:55:48;;;;;;;10.37;7.27;;;;;;;6.25;100.00;101131.69;4847511;29;20041;-89
2022/12/28 03:58:13;;;;;;;7.83;6.00;;;;;;;6.30;100.00;101138.44;4837527;29;20996;-89
2022/12/28 04:00:39;;;;;;;7.93;6.40;;;;;;;6.28;100.00;101137.75;4854705;29;20482;-88
2022/12/28 04:03:04;;;;;;;8.87;6.23;;;;;;;6.32;100.00;101104.09;4833724;29;20026;-88
2022/12/28 04:05:30;;;;;;;9.33;6.40;;;;;;;6.35;100.00;101123.44;4837295;29;20348;-88
2022/12/28 04:07:55;;;;;;;9.77;6.40;;;;;;;6.38;100.00;101114.16;4841141;29;20025;-88
2022/12/28 04:10:20;;;;;;;7.43;6.40;;;;;;;6.38;100.00;101115.00;4837570;29;20021;-88
2022/12/28 04:12:46;;;;;;;11.10;7.07;;;;;;;6.47;100.00;101107.69;4814746;29;20070;-88
2022/12/28 04:15:11;;;;;;;6.77;5.97;;;;;;;6.53;100.00;101117.75;4838300;29;20037;-88
2022/12/28 04:17:37;;;;;;;10.20;6.30;;;;;;;6.55;100.00;101107.63;4834241;29;20591;-88
2022/12/28 04:20:03;;;;;;;7.70;6.30;;;;;;;6.57;100.00;101112.84;4844840;29;20033;-89
2022/12/28 04:22:28;;;;;;;8.00;5.87;;;;;;;6.61;100.00;101084.56;4839871;29;20364;-89
2022/12/28 04:24:54;;;;;;;8.07;6.03;;;;;;;6.64;100.00;101104.91;4851329;29;20028;-88
2022/12/28 04:27:19;;;;;;;7.30;5.67;;;;;;;6.65;100.00;101104.72;4853311;29;22035;-89
2022/12/28 04:29:44;;;;;;;10.00;5.83;;;;;;;6.72;100.00;101112.94;4837684;29;20022;-89
2022/12/28 04:32:10;;;;;;;9.83;5.90;;;;;;;6.73;100.00;101103.81;4832316;29;20463;-89
2022/12/28 04:34:35;;;;;;;6.00;5.10;;;;;;;6.83;100.00;101093.63;4840693;29;20021;-88
2022/12/28 04:37:01;;;;;;;9.43;5.73;;;;;;;6.84;100.00;101105.25;4849819;29;20025;-89
2022/12/28 04:39:26;;;;;;;10.57;5.63;;;;;;;6.86;100.00;101109.44;4840167;29;21154;-89
2022/12/28 04:41:52;;;;;;;8.83;5.53;;;;;;;6.89;100.00;101100.97;4835235;29;20057;-89
2022/12/28 04:44:17;;;;;;;8.20;5.53;;;;;;;6.95;100.00;101104.81;4851192;29;20038;-88
2022/12/28 04:46:42;;;;;;;11.23;5.67;;;;;;;6.97;100.00;101110.03;4816058;29;20029;-89
2022/12/28 04:49:08;;;;;;;6.73;4.97;;;;;;;6.97;100.00;101092.00;4834110;29;20036;-88
2022/12/28 04:51:34;;;;;;;7.33;5.10;;;;;;;7.01;100.00;101100.56;4835851;29;20410;-88
2022/12/28 04:53:59;;;;;;;8.47;5.63;;;;;;;7.02;100.00;101100.38;4829366;29;20017;-90
2022/12/28 04:56:26;;;;;;;8.07;4.67;;;;;;;7.04;100.00;101092.09;4835449;29;20029;-88
2022/12/28 04:58:58;;;;;;;8.67;5.13;;;;;;;7.08;100.00;101090.72;4852722;29;20025;-89
2022/12/28 05:01:24;;;;;;;6.47;4.67;;;;;;;7.07;100.00;101081.81;4816920;29;20101;-88
2022/12/28 05:03:53;;;;;;;9.40;4.27;;;;;;;7.07;100.00;101080.97;4836010;29;20025;-90
2022/12/28 05:06:21;;;;;;;8.00;4.87;;;;;;;7.16;100.00;101079.03;4848587;29;20025;-88
2022/12/28 05:08:47;;;;;;;6.67;4.80;;;;;;;7.20;100.00;101086.56;4839898;29;20033;-88
2022/12/28 05:11:16;;;;;;;6.60;5.00;;;;;;;7.13;100.00;101079.41;4839818;29;20566;-88
2022/12/28 05:13:42;;;;;;;11.17;5.67;;;;;;;7.15;100.00;101080.88;4839515;29;20031;-89
2022/12/28 05:16:11;;;;;;;8.17;5.20;;;;;;;7.09;100.00;101076.25;4820279;29;20125;-89
2022/12/28 05:18:37;;;;;;;7.17;5.07;;;;;;;7.13;100.00;101080.25;4847110;29;20026;-88
2022/12/28 05:21:05;;;;;;;8.23;5.17;;;;;;;7.05;100.00;101085.72;4851657;29;20053;-88
2022/12/28 05:23:32;;;;;;;7.73;5.60;;;;;;;7.11;100.00;101084.97;4849128;29;20368;-88
2022/12/28 05:25:58;;;;;;;9.23;5.60;;;;;;;7.04;100.00;101078.63;4832432;29;20038;-88
2022/12/28 05:28:25;;;;;;;7.97;5.57;;;;;;;7.09;100.00;101095.94;4832984;29;20120;-88
2022/12/28 05:30:51;;;;;;;11.07;5.77;;;;;;;7.14;100.00;101081.91;4851612;29;20034;-87
2022/12/28 05:33:17;;;;;;;7.33;5.53;;;;;;;7.10;100.00;101084.13;4836426;29;20046;-89
2022/12/28 05:35:42;;;;;;;6.23;5.37;;;;;;;7.09;100.00;101087.84;4835008;29;20486;-88
2022/12/28 05:38:08;;;;;;;8.37;5.90;;;;;;;7.02;100.00;101076.13;4832671;29;20049;-88
2022/12/28 05:40:33;;;;;;;11.07;5.93;;;;;;;7.02;100.00;101073.44;4833856;29;20559;-88
2022/12/28 05:42:59;;;;;;;7.17;5.83;;;;;;;7.08;100.00;101075.38;4822058;29;20053;-88
2022/12/28 05:45:24;;;;;;;11.63;6.07;;;;;;;7.06;100.00;101092.78;4850633;29;20402;-89
2022/12/28 05:47:50;;;;;;;7.10;5.87;;;;;;;7.03;100.00;101076.97;4847539;29;20041;-88
2022/12/28 05:50:15;;;;;;;8.57;6.13;;;;;;;7.00;100.00;101077.31;4836582;29;20061;-90
2022/12/28 05:52:40;;;;;;;8.43;5.90;;;;;;;6.98;100.00;101071.31;4847731;29;20030;-89
2022/12/28 05:55:06;;;;;;;9.67;6.60;;;;;;;6.98;100.00;101076.69;4834919;29;20037;-88
2022/12/28 05:57:31;;;;;;;11.97;6.87;;;;;;;6.96;100.00;101057.16;4838624;29;20441;-89
2022/12/28 05:59:57;;;;;;;11.70;6.70;;;;;;;6.98;100.00;101057.84;4834776;29;20025;-89
2022/12/28 06:02:26;;;;;;;9.23;5.67;;;;;;;7.01;100.00;101057.47;4837323;29;20041;-88
2022/12/28 06:04:52;;;;;;;8.30;5.70;;;;;;;7.09;100.00;101049.28;4841807;29;20089;-89
2022/12/28 06:07:18;;;;;;;9.27;6.33;;;;;;;7.03;100.00;101050.00;4843145;29;20487;-89
2022/12/28 06:09:44;;;;;;;11.00;6.37;;;;;;;7.03;100.00;101041.94;4822031;29;20026;-89
2022/12/28 06:12:09;;;;;;;8.10;6.37;;;;;;;7.05;100.00;101045.28;4840939;29;20070;-90
2022/12/28 06:14:34;;;;;;;8.03;6.07;;;;;;;7.11;100.00;101028.38;4841800;29;20167;-88
2022/12/28 06:17:00;;;;;;;7.07;6.00;;;;;;;7.07;100.00;101016.28;4852975;29;20359;-88
2022/12/28 06:19:25;;;;;;;8.30;5.80;;;;;;;7.11;100.00;101012.22;4847436;29;20341;-88
2022/12/28 06:21:51;;;;;;;8.33;5.80;;;;;;;7.10;100.00;101024.84;4837125;29;20107;-88
2022/12/28 06:24:17;;;;;;;8.60;5.60;;;;;;;7.12;100.00;101021.97;4838343;29;20041;-88
2022/12/28 06:26:43;;;;;;;9.10;5.33;;;;;;;7.15;100.00;101020.78;4837265;29;20086;-88
2022/12/28 06:29:09;;;;;;;8.20;5.27;;;;;;;7.19;100.00;101022.06;4852433;29;20108;-89
2022/12/28 06:31:37;;;;;;;6.07;5.07;;;;;;;7.16;100.00;101039.44;4855467;29;20495;-89
2022/12/28 06:34:05;;;;;;;8.43;4.80;;;;;;;7.24;100.00;101035.84;4856967;29;20044;-89
2022/12/28 06:36:34;;;;;;;5.87;5.03;;;;;;;7.23;100.00;101018.81;4839332;29;20025;-88
2022/12/28 06:39:00;;;;;;;6.43;4.40;;;;;;;7.21;100.00;101020.88;4840201;29;20093;-88
2022/12/28 06:41:27;;;;;;;5.47;4.93;;;;;;;7.30;100.00;101023.47;4855875;29;20049;-88
2022/12/28 06:43:53;;;;;;;6.47;4.87;;;;;;;7.27;100.00;101024.69;4839327;29;20128;-88
2022/12/28 06:46:20;;;;;;;5.80;5.13;;;;;;;7.28;100.00;100994.00;4837632;29;20480;-89
2022/12/28 06:48:45;;;;;;;7.73;4.67;;;;;;;7.35;100.00;101024.56;4841022;29;20038;-89
2022/12/28 06:51:17;;;;;;;5.50;4.80;;;;;;;7.34;100.00;101008.59;4836459;29;20037;-89
2022/12/28 06:53:43;;;;;;;6.20;4.50;;;;;;;7.34;100.00;101014.81;4837978;29;20037;-88
2022/12/28 06:56:15;;;;;;;5.20;4.70;;;;;;;7.34;100.00;101016.69;4856591;29;20964;-90
2022/12/28 06:58:41;;;;;;;5.33;4.37;;;;;;;7.35;100.00;101021.06;4840883;29;20029;-89
2022/12/28 07:01:06;;;;;;;5.83;4.70;;;;;;;7.42;100.00;101021.97;4839228;29;20049;-89
2022/12/28 07:03:31;;;;;;;6.60;4.73;;;;;;;7.39;100.00;101011.56;4839085;29;20042;-89
2022/12/28 07:06:04;;;;;;;6.20;4.70;;;;;;;7.38;100.00;100999.13;4835043;29;20029;-89
2022/12/28 07:08:31;;;;;;;7.53;4.63;;;;;;;7.38;100.00;100988.34;4840692;29;20034;-88
2022/12/28 07:11:05;;;;;;;5.30;4.53;;;;;;;7.46;100.00;101020.56;4837742;29;20053;-90
2022/12/28 07:13:30;;;;;;;6.53;4.38;;;;;;;7.45;100.00;101008.13;4851281;29;20034;-90
2022/12/28 07:15:56;;;;;;;6.00;4.63;;;;;;;7.46;100.00;101019.75;4852260;29;20094;-89
2022/12/28 07:18:21;;;;;;;7.33;4.63;;;;;;;7.51;100.00;101002.00;4837207;29;20056;-89
2022/12/28 07:20:47;;;;;;;7.40;4.70;;;;;;;7.52;100.00;101014.44;4841684;29;20109;-89
2022/12/28 07:23:12;;;;;;;9.00;4.87;;;;;;;7.58;100.00;101019.06;4838528;29;20390;-89
2022/12/28 07:25:38;;;;;;;8.47;4.57;;;;;;;7.55;100.00;101032.94;4834802;29;20116;-89
2022/12/28 07:28:03;;;;;;;7.00;4.40;;;;;;;7.67;100.00;101027.06;4839028;29;20108;-90
2022/12/28 07:30:28;;;;;;;5.97;4.43;;;;;;;7.56;100.00;101013.06;4852354;29;20021;-90
2022/12/28 07:32:54;;;;;;;6.20;4.70;;;;;;;7.53;100.00;101008.00;4837597;29;20029;-88
2022/12/28 07:35:19;;;;;;;6.50;4.70;;;;;;;7.61;100.00;101015.16;4850373;29;20029;-90
2022/12/28 07:37:45;;;;;;;6.93;4.37;;;;;;;7.62;100.00;101010.63;4821500;29;20042;-90
2022/12/28 07:40:10;;;;;;;6.73;4.40;;;;;;;7.65;100.00;101010.25;4853041;29;20130;-89
2022/12/28 07:42:36;;;;;;;4.97;4.20;;;;;;;7.60;100.00;101008.97;4836627;29;20061;-90
2022/12/28 07:45:02;;;;;;;6.83;4.33;;;;;;;7.58;100.00;101004.78;4837270;29;20037;-89
2022/12/28 07:47:27;;;;;;;4.53;3.90;;;;;;;7.67;100.00;101008.19;4837972;29;20478;-87
2022/12/28 07:49:52;;;;;;;5.80;3.90;;;;;;;7.62;100.00;101008.75;4852450;29;20030;-88
2022/12/28 07:52:18;;;;;;;5.27;4.07;;;;;;;7.64;100.00;101004.00;4840071;29;20094;-88
2022/12/28 07:54:43;;;;;;;7.33;4.13;;;;;;;7.66;100.00;101010.06;4835437;29;20512;-88
2022/12/28 07:57:08;;;;;;;5.37;3.77;;;;;;;7.73;100.00;101013.66;4832729;29;20040;-87
2022/12/28 07:59:34;;;;;;;5.13;3.67;;;;;;;7.72;100.00;101016.56;4837646;29;20121;-88
2022/12/28 08:01:59;;;;;;;4.30;3.40;;;;;;;7.72;100.00;101019.25;4852461;29;20037;-88
2022/12/28 08:04:25;;;;;;;6.17;3.77;;;;;;;7.71;100.00;101015.72;4808164;29;20040;-88
2022/12/28 08:06:50;;;;;;;5.30;4.10;;;;;;;7.80;100.00;101024.53;4851328;29;20094;-88
2022/12/28 08:09:15;;;;;;;4.30;3.53;;;;;;;7.78;100.00;101022.03;4830348;29;20078;-87
2022/12/28 08:11:44;;;;;;;6.13;4.00;;;;;;;7.77;100.00;101031.13;4838548;29;20044;-88
2022/12/28 08:14:10;;;;;;;5.93;3.93;;;;;;;7.74;100.00;101012.66;4834293;29;20130;-88
2022/12/28 08:16:38;;;;;;;7.50;4.03;;;;;;;7.74;100.00;101003.72;4835665;29;20017;-87
2022/12/28 08:19:05;;;;;;;6.17;4.07;;;;;;;7.77;100.00;101016.81;4852875;29;20097;-88
2022/12/28 08:21:34;;;;;;;4.50;4.10;;;;;;;7.77;100.00;101011.44;4840702;29;20112;-88
2022/12/28 08:23:59;;;;;;;8.27;4.37;;;;;;;7.71;100.00;101014.88;4853612;29;20399;-88
2022/12/28 08:26:31;;;;;;;5.97;4.10;;;;;;;7.71;100.00;101025.66;4848353;29;20034;-88
2022/12/28 08:29:00;;;;;;;7.27;4.70;;;;;;;7.75;100.00;101011.63;4833485;29;21962;-88
2022/12/28 08:31:28;;;;;;;7.40;4.57;;;;;;;7.74;100.00;101009.94;4830911;29;20033;-87
2022/12/28 08:33:56;;;;;;;7.37;4.03;;;;;;;7.72;100.00;101006.59;4839001;29;20025;-87
2022/12/28 08:36:22;;;;;;;8.13;4.30;;;;;;;7.74;100.00;101012.66;4832580;29;20035;-87
2022/12/28 08:38:48;;;;;;;9.20;4.80;;;;;;;7.81;100.00;100999.25;4830627;29;20041;-87
2022/12/28 08:41:16;;;;;;;6.87;4.00;;;;;;;7.83;100.00;101007.13;4833563;29;20034;-87
2022/12/28 08:43:43;;;;;;;7.20;4.53;;;;;;;7.83;100.00;101007.97;4854665;29;20053;-87
2022/12/28 08:46:16;;;;;;;6.20;4.10;;;;;;;7.84;100.00;101008.81;4849845;29;20096;-87
2022/12/28 08:48:42;;;;;;;9.87;4.47;;;;;;;7.82;100.00;101005.47;4830130;29;20029;-87
2022/12/28 08:51:11;;;;;;;9.53;4.30;;;;;;;7.84;100.00;101012.34;4833621;29;20021;-87
2022/12/28 08:53:37;;;;;;;8.07;4.57;;;;;;;7.83;100.00;101007.97;4847709;29;20113;-87
2022/12/28 08:56:09;;;;;;;8.90;4.33;;;;;;;7.91;100.00;100999.78;4835191;29;20030;-87
2022/12/28 08:58:35;;;;;;;9.73;4.23;;;;;;;7.94;100.00;101010.19;4834710;29;20045;-87
2022/12/28 09:01:13;;;;;;;9.87;4.40;;;;;;;7.89;100.00;100996.44;4833218;29;20026;-88
2022/12/28 09:03:42;;;;;;;7.97;4.50;;;;;;;7.94;100.00;101007.50;4832934;29;20036;-88
2022/12/28 09:06:10;;;;;;;10.17;4.60;;;;;;;7.98;100.00;100999.00;4833844;29;20065;-88
2022/12/28 09:08:36;;;;;;;9.97;4.47;;;;;;;7.98;100.00;101005.22;4836236;29;20064;-87
2022/12/28 09:11:06;;;;;;;10.60;4.77;;;;;;;7.96;100.00;100992.97;4848391;29;20030;-89
2022/12/28 09:13:33;;;;;;;9.17;4.80;;;;;;;7.90;100.00;100991.84;4834759;29;20029;-89
2022/12/28 09:16:01;;;;;;;10.63;4.87;;;;;;;7.79;100.00;100998.56;4852631;29;20517;-90
2022/12/28 09:18:26;;;;;;;8.93;4.43;;;;;;;7.88;100.00;101002.84;4834494;29;21013;-89
2022/12/28 09:20:52;;;;;;;10.17;5.10;;;;;;;7.85;100.00;101010.50;4836079;29;20109;-89
2022/12/28 09:23:17;;;;;;;11.17;5.03;;;;;;;7.83;100.00;101012.53;4833480;29;20387;-90
2022/12/28 09:25:42;;;;;;;12.63;5.70;;;;;;;7.73;100.00;101002.06;4830835;29;20479;-89
2022/12/28 09:28:08;;;;;;;9.07;5.00;;;;;;;7.74;100.00;100995.63;4837156;29;20054;-89
2022/12/28 09:30:33;;;;;;;9.30;5.20;;;;;;;7.78;100.00;101013.94;4852243;29;20382;-90
2022/12/28 09:35:43;;;;;;;8.87;5.03;;;;;;;7.77;100.00;101001.47;4840161;29;20052;-90
2022/12/28 09:38:08;;;;;;;6.67;4.80;;;;;;;7.81;100.00;101007.34;4824609;29;20034;-90
2022/12/28 09:40:35;;;;;;;8.37;5.30;;;;;;;7.76;100.00;101017.84;4819751;29;20072;-90
2022/12/28 09:43:00;;;;;;;8.83;5.00;;;;;;;7.77;100.00;101001.47;4837826;29;20054;-91
2022/12/28 09:45:26;;;;;;;6.97;4.50;;;;;;;7.76;100.00;101015.16;4842554;29;20086;-90
2022/12/28 09:47:58;;;;;;;7.93;4.67;;;;;;;7.82;100.00;101003.63;4841270;29;20037;-90
2022/12/28 09:50:28;;;;;;;6.93;4.50;;;;;;;7.81;100.00;101007.34;4853976;29;20134;-90
2022/12/28 09:53:25;;;;;;;7.27;4.37;;;;;;;7.84;100.00;100966.47;4838999;29;20044;-91
2022/12/28 09:55:59;;;;;;;7.03;4.17;;;;;;;7.92;100.00;100996.03;4856268;29;21773;-90
2022/12/28 09:58:27;;;;;;;7.22;4.20;;;;;;;7.92;100.00;100996.03;4838019;29;20419;-90
2022/12/28 10:00:55;;;;;;;6.33;4.10;;;;;;;8.00;100.00;100996.97;4837963;29;20029;-91
2022/12/28 10:03:30;;;;;;;8.17;4.07;;;;;;;8.01;100.00;101004.88;4838414;29;20029;-89
2022/12/28 10:05:56;;;;;;;5.40;3.20;;;;;;;8.02;100.00;100993.03;4840560;29;20411;-89
2022/12/28 10:08:23;;;;;;;5.40;3.40;;;;;;;8.06;100.00;100996.19;4836233;29;20041;-90
2022/12/28 10:10:50;;;;;;;5.90;3.77;;;;;;;8.09;100.00;101007.44;4850679;29;20029;-90
2022/12/28 10:13:25;;;;;;;4.87;3.87;;;;;;;8.13;100.00;100988.97;4840900;29;20029;-90
2022/12/28 10:15:51;;;;;;;5.18;3.42;;;;;;;8.10;100.00;100987.53;4857067;29;20112;-90
2022/12/28 10:18:22;;;;;;;7.83;3.40;;;;;;;8.12;100.00;100990.03;4855709;29;22067;-89
2022/12/28 10:20:48;;;;;;;4.27;3.37;;;;;;;8.04;100.00;100976.66;4840142;29;20113;-89
2022/12/28 10:23:19;;;;;;;3.83;3.37;;;;;;;8.08;100.00;100986.06;4841866;29;20044;-91
2022/12/28 10:25:47;;;;;;;4.80;3.40;;;;;;;7.96;100.00;100974.09;4853615;29;22004;-90
2022/12/28 10:28:15;;;;;;;5.07;3.60;;;;;;;8.00;100.00;100988.88;4857106;29;20041;-89
2022/12/28 10:31:07;;;;;;;5.87;3.67;;;;;;;7.99;100.00;100976.41;4853295;29;20021;-90
2022/12/28 10:33:41;;;;;;;5.53;3.60;;;;;;;7.94;100.00;100975.13;4850056;29;20463;-90
2022/12/28 10:36:14;;;;;;;5.18;3.60;;;;;;;7.97;100.00;100962.25;4851692;29;20025;-89
2022/12/28 10:38:43;;;;;;;6.07;3.80;;;;;;;7.89;100.00;100971.31;4852120;29;20562;-91
2022/12/28 10:41:11;;;;;;;5.43;3.70;;;;;;;7.92;100.00;100960.13;4842499;29;20033;-89
2022/12/28 10:43:40;;;;;;;3.83;3.20;;;;;;;7.96;100.00;100968.69;4840022;29;20136;-90
2022/12/28 10:46:13;;;;;;;4.60;3.67;;;;;;;7.92;100.00;100966.34;4856224;29;20029;-90
2022/12/28 10:48:43;;;;;;;4.57;3.30;;;;;;;7.99;100.00;100973.69;4832794;29;20021;-89
2022/12/28 10:51:19;;;;;;;4.23;3.47;;;;;;;7.96;100.00;100949.81;4851121;29;20109;-89
2022/12/28 10:53:50;;;;;;;3.90;3.50;;;;;;;7.97;100.00;100962.25;4835616;29;20102;-92
2022/12/28 10:56:19;;;;;;;3.43;3.10;;;;;;;7.94;100.00;100955.38;4838525;29;20033;-90
2022/12/28 10:58:49;;;;;;;3.87;3.17;;;;;;;7.92;100.00;100950.16;4852058;29;20440;-89
2022/12/28 11:01:24;;;;;;;5.17;3.33;;;;;;;8.00;100.00;100949.22;4845455;29;20041;-92
2022/12/28 11:03:55;;;;;;;3.70;3.10;;;;;;;8.00;100.00;100951.09;4840427;29;20119;-90
2022/12/28 11:06:26;;;;;;;3.53;3.23;;;;;;;7.99;100.00;100949.41;4831715;29;20029;-91
2022/12/28 11:09:25;;;;;;;4.97;3.60;;;;;;;8.03;100.00;100953.41;4837589;29;20030;-90
2022/12/28 11:11:54;;;;;;;4.87;3.57;;;;;;;7.93;100.00;100943.75;4838518;29;20053;-89
2022/12/28 11:14:29;;;;;;;5.17;3.90;;;;;;;8.01;100.00;100937.41;4851647;29;20087;-89
2022/12/28 11:16:55;;;;;;;4.67;3.60;;;;;;;8.00;100.00;100933.03;4852826;29;20033;-89
2022/12/28 11:19:22;;;;;;;6.63;3.70;;;;;;;8.03;100.00;100929.94;4839169;29;20033;-91
2022/12/28 11:21:48;;;;;;;5.50;3.57;;;;;;;8.02;100.00;100919.34;4836457;29;20510;-91
2022/12/28 11:24:15;;;;;;;5.67;3.40;;;;;;;8.04;100.00;100917.31;4841102;29;20053;-91
2022/12/28 11:26:48;;;;;;;5.20;3.47;;;;;;;8.04;100.00;100922.69;4840188;29;20029;-90
2022/12/28 11:29:15;;;;;;;5.90;3.67;;;;;;;8.06;100.00;100910.66;4852436;29;20854;-89
2022/12/28 11:31:48;;;;;;;4.30;3.20;;;;;;;8.08;100.00;100923.97;4837417;29;20037;-91
2022/12/28 11:34:18;;;;;;;6.07;3.50;;;;;;;8.13;100.00;100910.72;4836318;29;20041;-89
2022/12/28 11:36:44;;;;;;;6.07;3.63;;;;;;;8.10;100.00;100927.31;4856134;29;20061;-91
2022/12/28 11:39:25;;;;;;;4.37;3.27;;;;;;;8.13;100.00;100910.72;4853464;29;20033;-92
2022/12/28 11:41:57;;;;;;;5.33;3.37;;;;;;;8.13;100.00;100918.81;4843919;29;20132;-90
2022/12/28 11:44:28;;;;;;;5.10;3.20;;;;;;;8.15;100.00;100899.75;4852870;29;20045;-90
2022/12/28 11:47:18;;;;;;;7.33;3.43;;;;;;;8.19;100.00;100899.16;4845007;29;20112;-91
2022/12/28 11:49:46;;;;;;;4.57;3.10;;;;;;;8.22;100.00;100881.75;4855227;29;20049;-89
2022/12/28 11:52:22;;;;;;;6.20;3.13;;;;;;;8.15;100.00;100897.88;4851399;29;20026;-90
2022/12/28 11:54:55;;;;;;;5.00;3.47;;;;;;;8.17;100.00;100894.97;4852727;29;20372;-90
2022/12/28 11:57:39;;;;;;;5.27;3.10;;;;;;;8.14;100.00;100882.69;4835793;29;20118;-90
2022/12/28 12:00:17;;;;;;;5.77;3.10;;;;;;;8.22;100.00;100893.34;4849920;29;20029;-91