Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:50;;;;;;;4.43;1.50;;;;;;;20.61;92.33;95656.16;5053336;28;20255;-64
2021/07/13 00:03:15;;;;;;;3.80;1.80;;;;;;;20.15;94.45;95649.25;5048188;28;20175;-64
2021/07/13 00:05:41;;;;;;;2.00;1.80;;;;;;;20.40;93.93;95646.00;5046689;28;20186;-66
2021/07/13 00:08:06;;;;;;;2.40;1.60;;;;;;;20.46;93.97;95647.44;5041358;28;20211;-65
2021/07/13 00:10:37;;;;;;;2.10;1.50;;;;;;;20.54;93.33;95645.13;5033541;28;20250;-64
2021/07/13 00:13:03;;;;;;;1.80;1.60;;;;;;;20.32;94.92;95641.41;5032933;28;20176;-67
2021/07/13 00:15:34;;;;;;;2.67;1.63;;;;;;;20.35;95.17;95630.13;5033086;28;20439;-67
2021/07/13 00:18:01;;;;;;;3.30;1.70;;;;;;;20.44;94.24;95630.94;5033361;28;20168;-64
2021/07/13 00:20:27;;;;;;;2.53;1.57;;;;;;;20.50;94.19;95636.94;5031352;28;20415;-67
2021/07/13 00:22:53;;;;;;;2.93;2.23;;;;;;;20.54;94.04;95637.91;5030814;28;20490;-67
2021/07/13 00:25:19;;;;;;;2.90;1.87;;;;;;;20.49;94.75;95641.50;5032867;28;20521;-64
2021/07/13 00:27:46;;;;;;;3.23;1.90;;;;;;;20.28;96.20;95642.31;5044962;28;20199;-67
2021/07/13 00:30:13;;;;;;;2.90;1.80;;;;;;;20.04;98.41;95650.56;5053098;28;20412;-65
2021/07/13 00:32:39;;;;;;;3.63;2.00;;;;;;;20.04;98.41;95665.78;5052322;28;20426;-64
2021/07/13 00:35:06;;;;;;;2.40;2.20;;;;;;;19.83;100.00;95672.69;5052808;28;20513;-67
2021/07/13 00:37:31;;;;;;;4.33;2.60;;;;;;;19.92;100.00;95685.00;5053041;28;20214;-64
2021/07/13 00:39:57;;;;;;;3.53;3.20;;;;;;;19.36;100.00;95677.41;5056582;28;20892;-66
2021/07/13 00:42:23;;;;;;;4.13;2.80;;;;;;;19.26;100.00;95677.56;5056328;28;20167;-64
2021/07/13 00:44:49;;;;;;;6.40;3.63;;;;;;;19.28;100.00;95662.06;5056685;28;20202;-64
2021/07/13 00:47:19;;;;;;;4.90;3.73;;;;;;;19.64;100.00;95632.06;5050396;28;20427;-68
2021/07/13 00:49:45;;;;;;;7.07;3.57;;;;;;;19.84;100.00;95602.28;5036744;28;20196;-68
2021/07/13 00:52:12;;;;;;;3.57;3.20;;;;;;;19.91;100.00;95600.72;5036194;28;20414;-69
2021/07/13 00:54:39;;;;;;;4.90;3.20;;;;;;;20.05;100.00;95622.81;5036427;28;20462;-68
2021/07/13 00:57:12;;;;;;;3.37;3.07;;;;;;;20.29;100.00;95633.97;5050349;28;20818;-65
2021/07/13 00:59:39;;;;;;;3.93;2.70;;;;;;;20.34;100.00;95612.53;5055122;28;20443;-68
2021/07/13 01:02:06;;;;;;;2.60;2.40;;;;;;;20.36;100.00;95567.63;5055937;28;20497;-65
2021/07/13 01:04:32;;;;;;;2.40;1.90;;;;;;;20.11;100.00;95548.78;5056248;28;20429;-64
2021/07/13 01:07:02;;;;;;;2.93;2.37;;;;;;;19.93;100.00;95558.56;5056278;28;20401;-68
2021/07/13 01:09:53;;;;;;;2.43;2.23;;;;;;;19.89;100.00;95586.91;5056635;28;20422;-68
2021/07/13 01:12:39;;;;;;;3.13;2.47;;;;;;;19.43;100.00;95599.72;5043585;28;20434;-65
2021/07/13 01:15:07;;;;;;;2.63;2.43;;;;;;;19.20;100.00;95592.72;5049374;28;20444;-67
2021/07/13 01:17:39;;;;;;;4.27;2.10;;;;;;;19.33;100.00;95595.38;5056411;28;20441;-65
2021/07/13 01:20:05;;;;;;;2.00;1.90;;;;;;;19.55;100.00;95602.63;5056486;28;20449;-65
2021/07/13 01:22:50;;;;;;;2.40;1.67;;;;;;;19.84;100.00;95603.03;5055600;28;20873;-65
2021/07/13 01:26:02;;;;;;;2.10;1.37;;;;;;;19.79;100.00;95610.38;5055826;28;20226;-68
2021/07/13 01:28:32;;;;;;;1.73;1.50;;;;;;;20.05;100.00;95612.16;5035896;28;20513;-68
2021/07/13 01:31:02;;;;;;;1.60;1.50;;;;;;;20.14;100.00;95598.88;5035982;28;20514;-66
2021/07/13 01:33:30;;;;;;;1.60;1.37;;;;;;;20.03;100.00;95605.53;5035469;28;20434;-66
2021/07/13 01:36:18;;;;;;;2.83;1.87;;;;;;;20.00;100.00;95622.16;5036057;28;20425;-66
2021/07/13 01:38:45;;;;;;;2.93;1.53;;;;;;;19.71;100.00;95630.53;5051240;28;20933;-69
2021/07/13 01:41:16;;;;;;;1.50;1.33;;;;;;;19.55;100.00;95633.84;5035963;28;20425;-68
2021/07/13 01:43:43;;;;;;;2.67;1.80;;;;;;;19.46;100.00;95620.44;5053523;28;20449;-66
2021/07/13 01:46:11;;;;;;;2.60;1.50;;;;;;;19.43;100.00;95627.16;5053729;28;20422;-68
2021/07/13 01:48:38;;;;;;;4.97;1.83;;;;;;;19.45;100.00;95643.66;5055831;28;20434;-68
2021/07/13 01:51:05;;;;;;;3.73;2.00;;;;;;;19.17;100.00;95654.56;5055197;28;20402;-66
2021/07/13 01:53:32;;;;;;;2.53;2.00;;;;;;;18.77;100.00;95664.13;5055138;28;20525;-65
2021/07/13 01:55:58;;;;;;;4.40;2.93;;;;;;;18.85;100.00;95671.44;5055174;28;20472;-66
2021/07/13 01:58:28;;;;;;;6.30;2.37;;;;;;;18.65;100.00;95661.16;5055429;28;20775;-68
2021/07/13 02:01:05;;;;;;;5.03;2.60;;;;;;;18.53;100.00;95663.50;5039488;28;20184;-69
2021/07/13 02:03:31;;;;;;;4.40;2.70;;;;;;;18.80;100.00;95668.09;5034957;28;20434;-68
2021/07/13 02:05:57;;;;;;;4.63;2.77;;;;;;;19.03;100.00;95664.44;5035311;28;20407;-68
2021/07/13 02:08:24;;;;;;;5.17;2.60;;;;;;;19.13;100.00;95677.59;5037927;28;20430;-66
2021/07/13 02:10:50;;;;;;;2.97;2.67;;;;;;;19.20;100.00;95668.09;5055025;28;20410;-69
2021/07/13 02:13:19;;;;;;;2.90;2.60;;;;;;;19.11;100.00;95674.41;5054541;28;20509;-69
2021/07/13 02:15:44;;;;;;;3.40;3.00;;;;;;;18.99;100.00;95676.75;5039253;28;20441;-66
2021/07/13 02:18:11;;;;;;;3.10;2.80;;;;;;;19.07;100.00;95684.09;5035082;28;20410;-65
2021/07/13 02:20:37;;;;;;;3.07;2.80;;;;;;;19.34;100.00;95681.44;5035324;28;20179;-68
2021/07/13 02:23:03;;;;;;;3.27;3.00;;;;;;;19.10;100.00;95678.16;5041390;28;20422;-66
2021/07/13 02:25:29;;;;;;;2.90;2.70;;;;;;;19.21;100.00;95692.84;5054877;28;20191;-68
2021/07/13 02:27:58;;;;;;;3.60;2.97;;;;;;;19.35;100.00;95691.00;5053443;28;20433;-68
2021/07/13 02:30:26;;;;;;;3.20;2.90;;;;;;;19.12;100.00;95692.78;5054943;28;20171;-65
2021/07/13 02:32:59;;;;;;;3.53;3.00;;;;;;;18.84;100.00;95690.38;5054520;28;20433;-68
2021/07/13 02:35:33;;;;;;;4.87;3.50;;;;;;;18.63;100.00;95707.75;5054701;28;20981;-69
2021/07/13 02:37:59;;;;;;;4.93;3.10;;;;;;;18.77;100.00;95703.28;5045959;28;20477;-68
2021/07/13 02:40:25;;;;;;;3.87;2.93;;;;;;;18.83;100.00;95702.09;5034774;28;20427;-66
2021/07/13 02:42:51;;;;;;;3.17;2.80;;;;;;;19.15;100.00;95696.72;5034234;28;20418;-66
2021/07/13 02:45:17;;;;;;;2.60;2.40;;;;;;;18.97;100.00;95689.63;5033237;28;20196;-70
2021/07/13 02:47:45;;;;;;;2.47;2.20;;;;;;;19.21;100.00;95674.22;5034645;28;20172;-65
2021/07/13 02:50:12;;;;;;;2.50;2.30;;;;;;;19.42;100.00;95660.22;5034325;28;20423;-65
2021/07/13 02:52:38;;;;;;;5.97;2.27;;;;;;;19.62;100.00;95637.66;5041517;28;20818;-67
2021/07/13 02:55:13;;;;;;;2.50;2.20;;;;;;;19.64;100.00;95630.16;5054127;28;20464;-68
2021/07/13 02:57:39;;;;;;;2.47;2.03;;;;;;;19.84;100.00;95621.72;5034274;28;20472;-68
2021/07/13 03:00:08;;;;;;;3.00;2.20;;;;;;;19.85;100.00;95620.63;5034125;28;20415;-65
2021/07/13 03:02:35;;;;;;;2.37;2.17;;;;;;;20.01;100.00;95621.84;5033141;28;20906;-66
2021/07/13 03:05:02;;;;;;;2.90;2.10;;;;;;;19.77;100.00;95631.19;5065966;28;20454;-68
2021/07/13 03:07:28;;;;;;;3.70;2.43;;;;;;;19.63;100.00;95617.94;5034326;28;20442;-68
2021/07/13 03:09:53;;;;;;;2.47;2.10;;;;;;;19.65;100.00;95598.97;5034643;28;20904;-65
2021/07/13 03:12:19;;;;;;;3.30;2.23;;;;;;;19.85;100.00;95582.50;5032344;28;20419;-65
2021/07/13 03:14:46;;;;;;;2.40;2.20;;;;;;;19.99;100.00;95573.34;5034003;28;20230;-68
2021/07/13 03:17:15;;;;;;;2.40;2.20;;;;;;;19.97;100.00;95562.19;5033782;28;20458;-68
2021/07/13 03:19:40;;;;;;;2.30;2.20;;;;;;;20.10;100.00;95558.66;5034087;28;20415;-65
2021/07/13 03:22:13;;;;;;;2.63;2.30;;;;;;;20.07;100.00;95542.50;5036150;28;20551;-65
2021/07/13 03:24:41;;;;;;;6.13;2.20;;;;;;;20.18;100.00;95546.50;5053889;28;20248;-65
2021/07/13 03:27:08;;;;;;;2.90;2.37;;;;;;;20.30;100.00;95555.53;5053802;28;20389;-68
2021/07/13 03:29:36;;;;;;;2.70;2.50;;;;;;;20.43;100.00;95549.31;5053607;28;20464;-68
2021/07/13 03:32:02;;;;;;;2.40;2.20;;;;;;;20.55;100.00;95529.22;5037273;28;20425;-65
2021/07/13 03:34:27;;;;;;;3.30;2.67;;;;;;;20.62;100.00;95525.03;5032441;28;20447;-65
2021/07/13 03:36:53;;;;;;;2.60;2.40;;;;;;;20.63;100.00;95529.28;5038743;28;20951;-65
2021/07/13 03:39:19;;;;;;;1.83;1.73;;;;;;;20.58;100.00;95524.09;5053738;28;20227;-68
2021/07/13 03:41:46;;;;;;;2.10;1.90;;;;;;;20.62;100.00;95511.66;5039965;28;20430;-68
2021/07/13 03:44:13;;;;;;;2.03;1.83;;;;;;;20.71;100.00;95517.06;5032171;28;20562;-65
2021/07/13 03:46:39;;;;;;;2.40;2.20;;;;;;;20.76;99.99;95523.03;5033612;28;20443;-68
2021/07/13 03:49:06;;;;;;;2.83;2.20;;;;;;;20.58;100.00;95523.28;5033639;28;20917;-68
2021/07/13 03:51:34;;;;;;;4.57;2.27;;;;;;;20.73;100.00;95522.84;5043351;28;20520;-65
2021/07/13 03:53:59;;;;;;;3.97;2.23;;;;;;;20.79;99.90;95521.63;5053254;28;20425;-65
2021/07/13 03:56:25;;;;;;;3.63;2.33;;;;;;;20.87;99.67;95512.84;5053305;28;21022;-65
2021/07/13 03:58:51;;;;;;;2.43;2.13;;;;;;;20.87;99.38;95507.50;5051778;28;20266;-69
2021/07/13 04:01:16;;;;;;;3.20;2.90;;;;;;;20.88;99.71;95507.19;5033448;28;20164;-65
2021/07/13 04:03:42;;;;;;;2.60;2.40;;;;;;;20.94;99.49;95500.63;5031571;28;20533;-66
2021/07/13 04:06:08;;;;;;;2.13;2.03;;;;;;;21.01;99.08;95509.00;5033304;28;20635;-68
2021/07/13 04:08:34;;;;;;;2.80;2.60;;;;;;;21.05;99.20;95501.91;5031883;28;20211;-66
2021/07/13 04:10:59;;;;;;;3.20;2.90;;;;;;;21.11;98.56;95499.88;5051668;28;20928;-68
2021/07/13 04:13:24;;;;;;;3.23;2.63;;;;;;;21.16;98.58;95497.06;5055348;28;20186;-66
2021/07/13 04:15:50;;;;;;;5.07;3.80;;;;;;;21.16;98.67;95489.03;5057402;28;20198;-68
2021/07/13 04:18:15;;;;;;;3.00;2.80;;;;;;;20.98;99.16;95506.13;5057173;28;20195;-65
2021/07/13 04:20:40;;;;;;;3.30;3.00;;;;;;;21.03;99.43;95509.47;5053775;28;20617;-68
2021/07/13 04:23:06;;;;;;;4.37;2.90;;;;;;;21.09;99.22;95497.50;5057057;28;20662;-65
2021/07/13 04:25:31;;;;;;;3.80;3.50;;;;;;;21.15;98.68;95487.44;5057113;28;20266;-66
2021/07/13 04:27:57;;;;;;;4.03;3.73;;;;;;;21.05;98.98;95490.44;5057173;28;20222;-65
2021/07/13 04:30:22;;;;;;;3.60;3.30;;;;;;;20.99;98.55;95491.66;5043433;28;20226;-65
2021/07/13 04:32:47;;;;;;;3.97;3.57;;;;;;;20.97;98.96;95480.50;5044548;28;20600;-68
2021/07/13 04:35:13;;;;;;;3.53;2.83;;;;;;;21.11;98.23;95479.28;5056953;28;20196;-69
2021/07/13 04:37:38;;;;;;;3.53;2.80;;;;;;;21.21;97.90;95486.22;5056793;28;20214;-65
2021/07/13 04:40:04;;;;;;;3.73;3.40;;;;;;;21.27;97.95;95498.31;5045968;28;20262;-68
2021/07/13 04:42:30;;;;;;;3.93;2.70;;;;;;;21.32;97.26;95509.63;5036358;28;20209;-65
2021/07/13 04:44:56;;;;;;;3.70;2.80;;;;;;;21.37;97.46;95524.72;5036901;28;20813;-65
2021/07/13 04:47:21;;;;;;;3.10;2.90;;;;;;;21.40;97.39;95516.88;5036815;28;20160;-65
2021/07/13 04:49:47;;;;;;;4.30;3.47;;;;;;;21.42;97.33;95512.00;5044431;28;20180;-65
2021/07/13 04:52:13;;;;;;;2.97;2.70;;;;;;;21.51;96.80;95506.66;5056052;28;20171;-65
2021/07/13 04:54:38;;;;;;;4.03;3.20;;;;;;;21.39;96.99;95506.50;5056596;28;20198;-68
2021/07/13 04:57:03;;;;;;;3.43;3.13;;;;;;;21.44;96.80;95512.47;5056315;28;20238;-68
2021/07/13 04:59:29;;;;;;;3.70;3.40;;;;;;;21.54;95.87;95514.06;5051844;28;20215;-66
2021/07/13 05:01:54;;;;;;;3.20;2.97;;;;;;;21.43;96.47;95524.25;5036246;28;20191;-68
2021/07/13 05:04:20;;;;;;;3.07;2.63;;;;;;;21.43;96.41;95521.56;5036255;28;20196;-68
2021/07/13 05:06:45;;;;;;;3.83;2.90;;;;;;;21.42;96.71;95532.59;5036378;28;20164;-65
2021/07/13 05:09:10;;;;;;;2.63;2.43;;;;;;;21.48;96.41;95532.13;5037777;28;20262;-64
2021/07/13 05:11:37;;;;;;;2.73;2.53;;;;;;;21.57;96.33;95526.78;5056105;28;20187;-68
2021/07/13 05:14:03;;;;;;;4.40;3.10;;;;;;;21.56;96.31;95522.53;5056300;28;20241;-68
2021/07/13 05:16:29;;;;;;;2.60;2.40;;;;;;;21.63;96.01;95528.22;5056102;28;20967;-68
2021/07/13 05:18:55;;;;;;;3.07;2.80;;;;;;;21.23;96.06;95526.78;5056083;28;20911;-65
2021/07/13 05:21:21;;;;;;;3.07;2.77;;;;;;;21.13;95.90;95521.72;5036326;28;20422;-65
2021/07/13 05:23:47;;;;;;;2.60;2.40;;;;;;;21.24;95.31;95518.44;5035117;28;20427;-68
2021/07/13 05:26:12;;;;;;;4.40;3.00;;;;;;;21.34;95.58;95512.00;5036622;28;20544;-68
2021/07/13 05:28:38;;;;;;;2.60;2.40;;;;;;;21.33;95.45;95500.53;5056437;28;20175;-65
2021/07/13 05:31:03;;;;;;;2.50;2.40;;;;;;;21.37;95.45;95490.78;5055340;28;20626;-68
2021/07/13 05:33:29;;;;;;;2.30;2.10;;;;;;;21.43;95.83;95494.09;5055461;28;20636;-65
2021/07/13 05:35:54;;;;;;;2.20;2.10;;;;;;;21.47;96.10;95495.00;5055733;28;20167;-68
2021/07/13 05:38:20;;;;;;;2.50;2.30;;;;;;;21.53;96.12;95501.78;5055427;28;20187;-68
2021/07/13 05:40:45;;;;;;;2.90;2.00;;;;;;;21.62;95.64;95507.91;5055234;28;20639;-66
2021/07/13 05:43:12;;;;;;;4.20;1.87;;;;;;;21.63;94.84;95503.34;5055176;28;20265;-65
2021/07/13 05:45:37;;;;;;;2.90;1.90;;;;;;;21.79;93.83;95501.78;5055713;28;20408;-68
2021/07/13 05:48:03;;;;;;;2.70;2.20;;;;;;;21.73;95.18;95501.13;5055529;28;20861;-65
2021/07/13 05:50:28;;;;;;;5.80;2.73;;;;;;;21.94;92.90;95504.72;5044264;28;20183;-68
2021/07/13 05:52:56;;;;;;;2.30;2.10;;;;;;;21.70;92.31;95509.00;5035297;28;20171;-67
2021/07/13 05:55:23;;;;;;;2.23;2.00;;;;;;;21.65;93.49;95517.19;5035292;28;20219;-66
2021/07/13 05:57:48;;;;;;;2.27;2.07;;;;;;;21.07;95.19;95533.66;5035706;28;20449;-68
2021/07/13 06:00:14;;;;;;;2.63;2.43;;;;;;;21.03;95.64;95530.03;5042639;28;20788;-67
2021/07/13 06:02:40;;;;;;;2.53;2.37;;;;;;;20.98;95.82;95536.28;5055118;28;20568;-67
2021/07/13 06:05:05;;;;;;;2.73;2.20;;;;;;;21.06;95.44;95540.91;5055124;28;20429;-65
2021/07/13 06:07:31;;;;;;;2.47;2.20;;;;;;;21.19;95.42;95539.19;5055279;28;20171;-65
2021/07/13 06:09:56;;;;;;;2.23;2.03;;;;;;;21.23;95.17;95534.78;5050161;28;20176;-65
2021/07/13 06:12:22;;;;;;;1.83;1.73;;;;;;;21.43;94.26;95528.84;5034835;28;20203;-65
2021/07/13 06:14:47;;;;;;;2.37;1.80;;;;;;;21.45;93.78;95546.13;5035103;28;20204;-66
2021/07/13 06:17:13;;;;;;;2.83;2.10;;;;;;;21.19;92.93;95544.53;5035048;28;20792;-68
2021/07/13 06:19:38;;;;;;;3.00;1.80;;;;;;;21.38;92.35;95534.31;5035773;28;20230;-68
2021/07/13 06:22:04;;;;;;;1.83;1.73;;;;;;;21.48;92.80;95524.13;5054604;28;20167;-65
2021/07/13 06:24:29;;;;;;;2.47;1.77;;;;;;;21.54;93.29;95527.44;5053410;28;20202;-69
2021/07/13 06:26:55;;;;;;;1.77;1.67;;;;;;;21.59;93.04;95521.91;5054749;28;20198;-68
2021/07/13 06:29:20;;;;;;;2.30;2.10;;;;;;;21.67;93.24;95520.34;5054524;28;20652;-68
2021/07/13 06:31:45;;;;;;;1.97;1.77;;;;;;;21.42;92.86;95519.22;5035679;28;20271;-65
2021/07/13 06:34:11;;;;;;;2.13;1.83;;;;;;;21.56;94.79;95508.38;5034659;28;20192;-65
2021/07/13 06:36:37;;;;;;;2.37;2.00;;;;;;;21.67;94.55;95521.09;5036456;28;20187;-65
2021/07/13 06:39:02;;;;;;;1.77;1.67;;;;;;;21.75;94.69;95519.53;5054424;28;20233;-65
2021/07/13 06:41:28;;;;;;;2.70;1.70;;;;;;;21.89;95.01;95522.84;5047176;28;20422;-66
2021/07/13 06:43:53;;;;;;;3.97;2.20;;;;;;;21.62;94.93;95531.97;5054441;28;20601;-66
2021/07/13 06:46:19;;;;;;;1.73;1.57;;;;;;;21.45;94.13;95537.34;5054219;28;20168;-68
2021/07/13 06:48:44;;;;;;;2.73;1.70;;;;;;;20.86;96.02;95554.78;5054359;28;20251;-68
2021/07/13 06:51:09;;;;;;;1.83;1.63;;;;;;;21.02;96.06;95563.19;5052658;28;20240;-64
2021/07/13 06:53:35;;;;;;;4.07;2.37;;;;;;;21.05;95.91;95552.66;5054016;28;20197;-61
2021/07/13 06:56:00;;;;;;;1.77;1.60;;;;;;;21.23;95.64;95542.81;5049788;28;20219;-61
2021/07/13 06:58:26;;;;;;;2.20;1.60;;;;;;;21.30;95.54;95546.59;5044493;28;20187;-63
2021/07/13 07:00:51;;;;;;;1.80;1.70;;;;;;;21.29;95.06;95558.38;5033197;28;20176;-61
2021/07/13 07:03:16;;;;;;;3.10;2.00;;;;;;;21.35;95.03;95559.00;5033826;28;20207;-64
2021/07/13 07:05:42;;;;;;;2.30;2.10;;;;;;;21.43;95.46;95561.69;5034141;28;20255;-64
2021/07/13 07:08:07;;;;;;;2.40;2.20;;;;;;;21.28;96.74;95561.38;5051912;28;20187;-61
2021/07/13 07:10:33;;;;;;;4.10;2.50;;;;;;;21.24;95.86;95560.41;5053927;28;20171;-64
2021/07/13 07:12:58;;;;;;;2.50;2.30;;;;;;;21.35;96.07;95565.16;5053562;28;20532;-62
2021/07/13 07:15:24;;;;;;;2.60;2.37;;;;;;;21.42;96.29;95575.38;5053755;28;20270;-66
2021/07/13 07:17:52;;;;;;;3.30;3.10;;;;;;;21.36;96.61;95580.06;5038227;28;20203;-65
2021/07/13 07:20:20;;;;;;;3.60;3.30;;;;;;;21.01;98.69;95580.31;5033876;28;20184;-66
2021/07/13 07:22:46;;;;;;;4.87;3.83;;;;;;;20.69;100.00;95569.97;5033587;28;20446;-63
2021/07/13 07:25:12;;;;;;;3.60;3.30;;;;;;;20.80;99.99;95560.59;5033596;28;20505;-65
2021/07/13 07:27:41;;;;;;;3.90;3.60;;;;;;;20.92;100.00;95556.25;5046105;28;20421;-65
2021/07/13 07:30:11;;;;;;;4.20;3.63;;;;;;;20.80;100.00;95550.69;5053471;28;20406;-63
2021/07/13 07:32:38;;;;;;;4.90;4.30;;;;;;;20.43;100.00;95562.66;5045564;28;20895;-65
2021/07/13 07:35:05;;;;;;;5.20;4.07;;;;;;;20.53;100.00;95553.56;5040205;28;20484;-62
2021/07/13 07:37:31;;;;;;;3.87;3.57;;;;;;;20.22;100.00;95550.13;5050590;28;20449;-66
2021/07/13 07:39:57;;;;;;;5.10;3.93;;;;;;;20.41;100.00;95540.03;5053454;28;20432;-66
2021/07/13 07:42:23;;;;;;;4.10;3.43;;;;;;;20.54;100.00;95541.00;5051116;28;20901;-63
2021/07/13 07:44:48;;;;;;;6.10;3.53;;;;;;;20.72;100.00;95556.00;5035972;28;20235;-66
2021/07/13 07:47:14;;;;;;;4.20;3.60;;;;;;;20.71;100.00;95573.91;5051788;28;20175;-66
2021/07/13 07:49:39;;;;;;;4.63;4.07;;;;;;;20.65;100.00;95579.69;5051527;28;20167;-66
2021/07/13 07:52:05;;;;;;;3.37;3.07;;;;;;;20.91;100.00;95581.34;5033143;28;20196;-63
2021/07/13 07:54:30;;;;;;;4.60;3.57;;;;;;;20.34;100.00;95571.69;5033738;28;20203;-66
2021/07/13 07:56:56;;;;;;;7.07;3.87;;;;;;;20.57;100.00;95575.09;5047737;28;20282;-66
2021/07/13 07:59:23;;;;;;;4.43;4.10;;;;;;;20.52;100.00;95575.25;5053399;28;20507;-64
2021/07/13 08:01:48;;;;;;;6.00;5.27;;;;;;;20.62;100.00;95565.06;5052892;28;20888;-65
2021/07/13 08:04:14;;;;;;;5.43;4.43;;;;;;;20.60;100.00;95571.84;5052945;28;20635;-63
2021/07/13 08:06:40;;;;;;;4.77;4.30;;;;;;;20.44;100.00;95571.44;5053314;28;20625;-64
2021/07/13 08:09:07;;;;;;;4.80;4.00;;;;;;;20.29;100.00;95567.28;5053125;28;20900;-63
2021/07/13 08:11:33;;;;;;;4.00;3.70;;;;;;;20.42;100.00;95568.28;5052963;28;20175;-64
2021/07/13 08:14:00;;;;;;;7.23;4.50;;;;;;;20.33;100.00;95578.13;5039011;28;20533;-63
2021/07/13 08:16:26;;;;;;;4.03;3.73;;;;;;;20.46;100.00;95570.03;5033155;28;20865;-64
2021/07/13 08:18:52;;;;;;;5.07;4.57;;;;;;;20.21;100.00;95554.69;5033280;28;20421;-63
2021/07/13 08:21:19;;;;;;;4.87;4.37;;;;;;;20.19;100.00;95550.75;5033186;28;20411;-62
2021/07/13 08:23:46;;;;;;;4.97;3.90;;;;;;;20.18;100.00;95547.28;5035093;28;20443;-64
2021/07/13 08:26:11;;;;;;;8.43;4.63;;;;;;;20.22;100.00;95542.91;5033194;28;20493;-62
2021/07/13 08:28:37;;;;;;;4.90;4.40;;;;;;;20.28;100.00;95544.34;5033352;28;20460;-63
2021/07/13 08:31:02;;;;;;;5.20;4.70;;;;;;;20.25;100.00;95554.84;5033354;28;20263;-63
2021/07/13 08:33:27;;;;;;;4.97;4.43;;;;;;;20.07;100.00;95559.28;5041369;28;20226;-64
2021/07/13 08:35:53;;;;;;;5.57;5.00;;;;;;;20.17;100.00;95552.91;5053065;28;20171;-64
2021/07/13 08:38:18;;;;;;;6.57;4.10;;;;;;;20.33;100.00;95554.91;5052984;28;20199;-64
2021/07/13 08:40:44;;;;;;;4.30;3.90;;;;;;;20.06;100.00;95562.25;5053013;28;20657;-64
2021/07/13 08:43:09;;;;;;;4.13;3.60;;;;;;;20.03;100.00;95568.19;5047085;28;20180;-63
2021/07/13 08:45:35;;;;;;;5.43;4.00;;;;;;;20.10;100.00;95573.88;5033007;28;20176;-64
2021/07/13 08:48:01;;;;;;;4.50;4.10;;;;;;;20.03;100.00;95566.31;5052866;28;20254;-65
2021/07/13 08:50:26;;;;;;;4.67;4.27;;;;;;;20.22;100.00;95566.13;5053048;28;20265;-65
2021/07/13 08:52:51;;;;;;;4.87;4.37;;;;;;;19.89;100.00;95578.16;5050006;28;20627;-66
2021/07/13 08:55:17;;;;;;;4.63;4.30;;;;;;;20.02;100.00;95585.31;5032767;28;20709;-65
2021/07/13 08:57:44;;;;;;;5.50;5.00;;;;;;;19.87;100.00;95586.44;5032694;28;20660;-65
2021/07/13 09:00:13;;;;;;;3.20;3.00;;;;;;;19.40;100.00;95587.75;5033527;28;20172;-66
2021/07/13 09:03:12;;;;;;;2.73;2.10;;;;;;;19.01;100.00;95600.81;5036014;28;20479;-65
2021/07/13 09:05:48;;;;;;;1.70;1.60;;;;;;;18.97;100.00;95604.41;5031737;28;20921;-63
2021/07/13 09:08:19;;;;;;;1.20;1.10;;;;;;;18.70;100.00;95607.06;5036403;28;20399;-65
2021/07/13 09:11:11;;;;;;;0.80;0.80;;;;;;;18.63;100.00;95619.94;5036627;28;20407;-62
2021/07/13 09:13:48;;;;;;;0.97;0.83;;;;;;;17.98;100.00;95635.13;5036175;28;20980;-62
2021/07/13 09:16:22;;;;;;;0.93;0.83;;;;;;;17.63;100.00;95627.69;5034860;28;20801;-64
2021/07/13 09:18:54;;;;;;;3.40;1.20;;;;;;;17.63;100.00;95633.00;5036641;28;20422;-64
2021/07/13 09:21:24;;;;;;;3.90;0.70;;;;;;;17.22;100.00;95638.03;5036542;28;20813;-62
2021/07/13 09:24:11;;;;;;;0.80;0.70;;;;;;;17.27;100.00;95635.28;5044983;28;20460;-62
2021/07/13 09:26:57;;;;;;;2.03;0.60;;;;;;;17.26;100.00;95636.38;5056128;28;20402;-65
2021/07/13 09:29:38;;;;;;;1.20;0.50;;;;;;;17.27;100.00;95644.06;5053354;28;20449;-64
2021/07/13 09:32:22;;;;;;;0.60;0.50;;;;;;;17.20;100.00;95650.78;5048880;28;20418;-62
2021/07/13 09:35:03;;;;;;;2.40;0.67;;;;;;;16.98;100.00;95656.63;5047332;28;20458;-59
2021/07/13 09:37:38;;;;;;;2.47;0.57;;;;;;;16.92;100.00;95656.97;5046518;28;20537;-60
2021/07/13 09:40:06;;;;;;;1.07;0.40;;;;;;;16.60;100.00;95662.84;5040865;28;20460;-61
2021/07/13 09:42:34;;;;;;;0.60;0.50;;;;;;;16.69;100.00;95668.34;5043996;28;20433;-63
2021/07/13 09:45:15;;;;;;;1.47;0.57;;;;;;;16.73;100.00;95674.66;5054936;28;20795;-62
2021/07/13 09:47:40;;;;;;;0.60;0.60;;;;;;;16.51;100.00;95675.16;5053510;28;20440;-62
2021/07/13 09:50:09;;;;;;;2.00;0.50;;;;;;;16.27;100.00;95674.25;5055803;28;20413;-63
2021/07/13 09:52:34;;;;;;;0.40;0.30;;;;;;;16.16;100.00;95675.44;5049430;28;20218;-61
2021/07/13 09:55:02;;;;;;;3.50;0.40;;;;;;;16.33;100.00;95679.25;5035417;28;20509;-62
2021/07/13 09:57:29;;;;;;;0.40;0.40;;;;;;;16.40;100.00;95674.41;5034155;28;20207;-62
2021/07/13 09:59:56;;;;;;;0.40;0.40;;;;;;;16.49;100.00;95677.28;5035319;28;20512;-62
2021/07/13 10:02:26;;;;;;;1.80;0.40;;;;;;;16.63;100.00;95656.22;5035864;28;20444;-62
2021/07/13 10:04:54;;;;;;;1.17;0.40;;;;;;;16.68;100.00;95656.16;5034981;28;20438;-62
2021/07/13 10:07:21;;;;;;;0.93;0.50;;;;;;;16.45;100.00;95647.84;5034665;28;20411;-62
2021/07/13 10:09:51;;;;;;;1.03;0.50;;;;;;;16.62;100.00;95631.53;5035101;28;20498;-63
2021/07/13 10:12:20;;;;;;;2.00;0.60;;;;;;;16.13;100.00;95637.00;5050265;28;20425;-62
2021/07/13 10:14:47;;;;;;;0.53;0.30;;;;;;;16.41;100.00;95622.19;5070117;28;20429;-62
2021/07/13 10:17:14;;;;;;;0.73;0.40;;;;;;;16.43;100.00;95618.16;5055131;28;20486;-63
2021/07/13 10:19:53;;;;;;;1.10;0.40;;;;;;;16.75;100.00;95614.16;5055070;28;20408;-62
2021/07/13 10:22:20;;;;;;;0.50;0.30;;;;;;;16.70;100.00;95607.06;5051235;28;20900;-63
2021/07/13 10:24:50;;;;;;;0.93;0.50;;;;;;;17.01;100.00;95612.81;5054965;28;20438;-63
2021/07/13 10:27:23;;;;;;;0.70;0.40;;;;;;;16.65;100.00;95622.25;5051406;28;20410;-63
2021/07/13 10:29:49;;;;;;;0.50;0.40;;;;;;;16.67;100.00;95630.72;5035137;28;20406;-62
2021/07/13 10:32:17;;;;;;;0.80;0.40;;;;;;;16.60;100.00;95651.44;5034442;28;20505;-63
2021/07/13 10:34:48;;;;;;;0.40;0.40;;;;;;;16.26;100.00;95696.56;5035009;28;20215;-62
2021/07/13 10:37:30;;;;;;;0.40;0.30;;;;;;;16.39;100.00;95709.19;5035661;28;20508;-62
2021/07/13 10:40:12;;;;;;;0.50;0.40;;;;;;;16.42;100.00;95716.56;5054647;28;20410;-62
2021/07/13 10:42:48;;;;;;;1.63;0.30;;;;;;;16.38;100.00;95710.22;5054197;28;20414;-62
2021/07/13 10:45:19;;;;;;;1.47;0.50;;;;;;;16.11;100.00;95705.41;5054624;28;20783;-62
2021/07/13 10:47:56;;;;;;;0.40;0.30;;;;;;;16.06;100.00;95707.31;5047902;28;20410;-62
2021/07/13 10:50:21;;;;;;;0.50;0.40;;;;;;;15.93;100.00;95714.00;5034528;28;20410;-62
2021/07/13 10:52:54;;;;;;;0.60;0.43;;;;;;;15.95;100.00;95722.47;5034157;28;20414;-62
2021/07/13 10:56:05;;;;;;;0.53;0.50;;;;;;;15.82;100.00;95731.03;5034390;28;20192;-62
2021/07/13 10:58:37;;;;;;;1.30;0.73;;;;;;;16.12;100.00;95733.50;5045512;28;20788;-62
2021/07/13 11:01:15;;;;;;;0.40;0.40;;;;;;;16.17;100.00;95738.78;5054439;28;20417;-62
2021/07/13 11:03:41;;;;;;;0.30;0.30;;;;;;;16.20;100.00;95702.94;5053884;28;20434;-62
2021/07/13 11:06:11;;;;;;;0.40;0.40;;;;;;;16.33;100.00;95660.69;5035284;28;20422;-62
2021/07/13 11:08:51;;;;;;;0.40;0.40;;;;;;;16.45;100.00;95650.50;5034349;28;20250;-62
2021/07/13 11:11:23;;;;;;;1.30;0.50;;;;;;;16.33;100.00;95684.56;5034100;28;20414;-62
2021/07/13 11:13:53;;;;;;;0.70;0.70;;;;;;;16.43;100.00;95700.38;5033690;28;20434;-62
2021/07/13 11:16:43;;;;;;;1.03;0.40;;;;;;;16.51;100.00;95703.53;5053194;28;20453;-62
2021/07/13 11:19:15;;;;;;;2.40;0.40;;;;;;;16.99;100.00;95721.13;5053523;28;20471;-63
2021/07/13 11:21:44;;;;;;;0.40;0.30;;;;;;;16.91;100.00;95722.53;5051852;28;20414;-62
2021/07/13 11:24:09;;;;;;;0.53;0.40;;;;;;;16.44;100.00;95723.19;5051761;28;20468;-63
2021/07/13 11:26:47;;;;;;;0.40;0.40;;;;;;;16.64;100.00;95729.41;5052283;28;20453;-62
2021/07/13 11:29:48;;;;;;;0.80;0.40;;;;;;;16.89;100.00;95726.53;5054016;28;20171;-62
2021/07/13 11:32:14;;;;;;;3.57;0.50;;;;;;;17.16;100.00;95729.44;5053228;28;20475;-63
2021/07/13 11:34:40;;;;;;;1.70;0.50;;;;;;;16.87;100.00;95739.28;5051887;28;20524;-62