Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:00:21;;;;;;;4.75;2.90;;;;;;;14.70;100.00;101954.13;6226701;28;20069;-78
2021/09/08 00:03:22;;;;;;;3.97;2.60;;;;;;;14.67;100.00;101948.13;6226126;28;20053;-77
2021/09/08 00:06:24;;;;;;;5.72;3.10;;;;;;;14.66;100.00;101951.72;6226552;28;20050;-77
2021/09/08 00:09:25;;;;;;;5.45;2.90;;;;;;;14.62;100.00;101948.38;6226209;28;20042;-78
2021/09/08 00:12:27;;;;;;;6.32;3.17;;;;;;;14.60;100.00;101946.75;6224036;28;20058;-79
2021/09/08 00:15:29;;;;;;;4.20;2.60;;;;;;;14.55;100.00;101941.69;6223193;28;20050;-78
2021/09/08 00:18:31;;;;;;;5.13;3.17;;;;;;;14.53;100.00;101948.84;6223671;28;20049;-78
2021/09/08 00:21:32;;;;;;;5.95;2.58;;;;;;;14.48;100.00;101942.94;6223182;28;20049;-78
2021/09/08 00:24:33;;;;;;;7.18;2.58;;;;;;;14.47;100.00;101943.84;6223295;28;20406;-79
2021/09/08 00:27:35;;;;;;;4.05;2.50;;;;;;;14.44;100.00;101936.03;6223877;28;20702;-78
2021/09/08 00:30:37;;;;;;;3.97;2.35;;;;;;;14.42;100.00;101941.41;6223598;28;20057;-78
2021/09/08 00:33:39;;;;;;;4.88;2.58;;;;;;;14.41;100.00;101941.50;6224989;28;20049;-78
2021/09/08 00:36:40;;;;;;;5.68;3.47;;;;;;;14.39;100.00;101938.06;6227813;28;20057;-78
2021/09/08 00:39:42;;;;;;;5.63;2.60;;;;;;;14.34;100.00;101943.59;6228250;28;20452;-78
2021/09/08 00:42:43;;;;;;;6.43;2.78;;;;;;;14.31;100.00;101933.19;6227827;28;20440;-78
2021/09/08 00:45:52;;;;;;;6.28;2.70;;;;;;;14.29;100.00;101926.25;6227895;28;20061;-78
2021/09/08 00:48:53;;;;;;;4.22;2.85;;;;;;;14.25;100.00;101929.97;6228099;28;20188;-78
2021/09/08 00:51:57;;;;;;;4.82;2.58;;;;;;;14.24;100.00;101930.91;6227645;28;20049;-78
2021/09/08 00:54:59;;;;;;;3.25;2.28;;;;;;;14.19;100.00;101933.78;6227361;28;20420;-78
2021/09/08 00:58:01;;;;;;;4.35;2.20;;;;;;;14.16;100.00;101929.50;6227766;28;20053;-78
2021/09/08 01:01:04;;;;;;;6.70;2.90;;;;;;;14.14;100.00;101935.81;6227492;28;20057;-78
2021/09/08 01:04:05;;;;;;;4.82;2.60;;;;;;;14.10;100.00;101926.31;6227181;28;20064;-78
2021/09/08 01:07:07;;;;;;;3.40;2.28;;;;;;;14.09;100.00;101921.97;6227457;28;20046;-78
2021/09/08 01:10:09;;;;;;;4.18;2.67;;;;;;;14.08;100.00;101915.81;6227343;28;20054;-78
2021/09/08 01:13:11;;;;;;;4.93;2.70;;;;;;;14.09;100.00;101914.03;6227374;28;20050;-78
2021/09/08 01:16:14;;;;;;;4.93;2.50;;;;;;;14.07;100.00;101908.78;6227471;28;20057;-78
2021/09/08 01:19:15;;;;;;;6.03;3.20;;;;;;;14.05;100.00;101909.81;6227563;28;20409;-78
2021/09/08 01:22:16;;;;;;;3.78;2.63;;;;;;;13.95;100.00;101904.13;6227107;28;20061;-78
2021/09/08 01:25:21;;;;;;;5.03;2.67;;;;;;;13.85;100.00;101918.69;6227334;28;20436;-78
2021/09/08 01:28:23;;;;;;;5.75;3.45;;;;;;;13.74;100.00;101923.66;6227829;28;20061;-78
2021/09/08 01:31:26;;;;;;;5.28;2.80;;;;;;;13.76;100.00;101917.34;6226953;28;20049;-78
2021/09/08 01:34:28;;;;;;;4.00;2.60;;;;;;;13.73;100.00;101914.88;6227866;28;20053;-78
2021/09/08 01:37:29;;;;;;;4.38;2.85;;;;;;;13.73;100.00;101914.03;6225678;28;20493;-78
2021/09/08 01:40:32;;;;;;;4.45;2.78;;;;;;;13.71;100.00;101912.28;6225869;28;20049;-78
2021/09/08 01:43:34;;;;;;;4.07;2.53;;;;;;;13.70;100.00;101923.78;6225183;28;20137;-78
2021/09/08 01:46:35;;;;;;;4.65;3.05;;;;;;;13.70;100.00;101921.16;6224752;28;20054;-78
2021/09/08 01:49:36;;;;;;;4.35;2.90;;;;;;;13.70;100.00;101915.00;6225388;28;20050;-78
2021/09/08 01:52:39;;;;;;;7.72;2.72;;;;;;;13.70;100.00;101915.00;6225235;28;20489;-78
2021/09/08 01:55:41;;;;;;;4.20;3.13;;;;;;;13.62;100.00;101920.66;6225130;28;20053;-78
2021/09/08 01:58:43;;;;;;;4.63;2.90;;;;;;;13.56;100.00;101920.94;6225004;28;20064;-78
2021/09/08 02:01:45;;;;;;;4.28;2.42;;;;;;;13.56;100.00;101913.03;6225290;28;20193;-77
2021/09/08 02:04:46;;;;;;;7.93;3.67;;;;;;;13.60;100.00;101913.75;6225112;28;20057;-78
2021/09/08 02:07:48;;;;;;;6.68;3.35;;;;;;;13.59;100.00;101914.69;6225338;28;20050;-78
2021/09/08 02:10:50;;;;;;;5.22;2.60;;;;;;;13.53;100.00;101910.53;6225450;28;20133;-78
2021/09/08 02:13:52;;;;;;;5.43;2.90;;;;;;;13.45;100.00;101910.06;6225702;28;20053;-78
2021/09/08 02:16:53;;;;;;;4.57;2.92;;;;;;;13.42;100.00;101912.81;6226195;28;20050;-78
2021/09/08 02:19:54;;;;;;;5.18;2.72;;;;;;;13.44;100.00;101908.31;6225957;28;20045;-78
2021/09/08 02:22:56;;;;;;;5.43;3.00;;;;;;;13.44;100.00;101911.84;6226438;28;20060;-78
2021/09/08 02:25:59;;;;;;;4.60;2.85;;;;;;;13.41;100.00;101911.13;6225856;28;20398;-77
2021/09/08 02:29:00;;;;;;;6.38;3.13;;;;;;;13.40;100.00;101905.00;6225088;28;20053;-78
2021/09/08 02:32:03;;;;;;;6.88;2.90;;;;;;;13.43;100.00;101906.59;6225038;28;20045;-78
2021/09/08 02:35:06;;;;;;;5.13;3.08;;;;;;;13.44;100.00;101908.31;6224817;28;20133;-78
2021/09/08 02:38:07;;;;;;;4.25;2.95;;;;;;;13.43;100.00;101899.53;6224976;28;20053;-78
2021/09/08 02:41:10;;;;;;;5.20;3.10;;;;;;;13.44;100.00;101903.03;6225232;28;20046;-78
2021/09/08 02:44:11;;;;;;;5.38;3.08;;;;;;;13.43;100.00;101899.53;6225456;28;20260;-78
2021/09/08 02:47:13;;;;;;;8.82;3.15;;;;;;;13.41;100.00;101903.19;6225943;28;20061;-78
2021/09/08 02:50:14;;;;;;;4.60;3.08;;;;;;;13.39;100.00;101897.13;6225521;28;20409;-78
2021/09/08 02:53:15;;;;;;;6.47;3.17;;;;;;;13.39;100.00;101886.56;6236541;28;20094;-78
2021/09/08 02:56:18;;;;;;;6.85;4.07;;;;;;;13.36;100.00;101886.72;6240000;28;20061;-78
2021/09/08 02:59:20;;;;;;;6.80;3.25;;;;;;;13.37;100.00;101880.50;6241021;28;20053;-78
2021/09/08 03:02:21;;;;;;;5.28;3.15;;;;;;;13.34;100.00;101873.56;6231003;28;20057;-78
2021/09/08 03:05:22;;;;;;;6.03;3.03;;;;;;;13.35;100.00;101874.41;6227007;28;20057;-78
2021/09/08 03:08:24;;;;;;;5.45;3.45;;;;;;;13.34;100.00;101872.72;6226656;28;20045;-78
2021/09/08 03:11:27;;;;;;;6.75;3.33;;;;;;;13.30;100.00;101865.84;6225764;28;20042;-78
2021/09/08 03:14:28;;;;;;;6.22;3.60;;;;;;;13.30;100.00;101874.63;6225480;28;20056;-79
2021/09/08 03:17:29;;;;;;;7.85;3.78;;;;;;;13.27;100.00;101869.53;6212468;28;20054;-78
2021/09/08 03:20:31;;;;;;;6.43;3.25;;;;;;;13.30;100.00;101868.50;6217895;28;20386;-78
2021/09/08 03:23:33;;;;;;;5.15;3.13;;;;;;;13.28;100.00;101871.22;6212349;28;20050;-78
2021/09/08 03:26:35;;;;;;;7.93;3.20;;;;;;;13.26;100.00;101861.66;6213885;28;20154;-78
2021/09/08 03:29:37;;;;;;;5.38;3.42;;;;;;;13.26;100.00;101859.00;6221629;28;20410;-78
2021/09/08 03:32:38;;;;;;;6.40;3.63;;;;;;;13.26;100.00;101862.50;6217110;28;20057;-78
2021/09/08 03:35:39;;;;;;;5.88;3.25;;;;;;;13.25;100.00;101860.78;6224563;28;20056;-78
2021/09/08 03:38:41;;;;;;;7.05;3.60;;;;;;;13.23;100.00;101860.03;6225001;28;20065;-78
2021/09/08 03:41:43;;;;;;;7.13;3.67;;;;;;;13.23;100.00;101857.38;6222059;28;20054;-78
2021/09/08 03:44:45;;;;;;;7.63;3.85;;;;;;;13.22;100.00;101858.31;6214016;28;20417;-78
2021/09/08 03:47:46;;;;;;;6.45;3.42;;;;;;;13.19;100.00;101854.00;6216686;28;20076;-78
2021/09/08 03:50:47;;;;;;;6.05;3.38;;;;;;;13.20;100.00;101860.97;6222259;28;20053;-76
2021/09/08 03:53:49;;;;;;;10.52;4.70;;;;;;;13.18;100.00;101860.22;6222195;28;20456;-76
2021/09/08 03:56:51;;;;;;;6.07;2.97;;;;;;;13.15;100.00;101860.34;6222217;28;20053;-76
2021/09/08 03:59:53;;;;;;;4.97;3.22;;;;;;;13.15;100.00;101851.56;6222412;28;20512;-76
2021/09/08 04:02:54;;;;;;;6.43;3.50;;;;;;;13.13;100.00;101850.78;6222177;28;20057;-77
2021/09/08 04:05:55;;;;;;;5.22;3.00;;;;;;;13.13;100.00;101850.78;6221941;28;20045;-76
2021/09/08 04:08:57;;;;;;;6.43;3.67;;;;;;;13.12;100.00;101849.06;6226557;28;20060;-76
2021/09/08 04:12:00;;;;;;;6.85;4.00;;;;;;;13.09;100.00;101843.94;6229747;28;20054;-76
2021/09/08 04:15:01;;;;;;;5.75;3.60;;;;;;;13.07;100.00;101843.16;6229999;28;20049;-76
2021/09/08 04:18:02;;;;;;;11.35;3.88;;;;;;;13.06;100.00;101846.72;6230087;28;20460;-76
2021/09/08 04:21:04;;;;;;;6.93;3.60;;;;;;;13.04;100.00;101849.44;6230330;28;20497;-76
2021/09/08 04:24:05;;;;;;;8.77;4.10;;;;;;;13.04;100.00;101856.50;6229792;28;20058;-76
2021/09/08 04:27:08;;;;;;;9.90;3.88;;;;;;;13.04;100.00;101844.16;6230198;28;20056;-76
2021/09/08 04:30:11;;;;;;;8.52;4.45;;;;;;;13.00;100.00;101844.38;6229843;28;20049;-76
2021/09/08 04:33:12;;;;;;;6.55;3.55;;;;;;;12.98;100.00;101839.13;6230091;28;20493;-76
2021/09/08 04:36:13;;;;;;;12.70;5.05;;;;;;;12.96;100.00;101843.66;6229864;28;20046;-76
2021/09/08 04:39:15;;;;;;;11.52;4.00;;;;;;;12.94;100.00;101840.19;6231100;28;20050;-78
2021/09/08 04:42:17;;;;;;;10.65;4.68;;;;;;;12.92;100.00;101839.44;6232985;28;20050;-76
2021/09/08 04:45:19;;;;;;;8.60;4.43;;;;;;;12.92;100.00;101839.44;6229577;28;20049;-75
2021/09/08 04:48:20;;;;;;;11.70;4.70;;;;;;;12.89;100.00;101840.41;6229835;28;20053;-77
2021/09/08 04:51:22;;;;;;;6.97;3.97;;;;;;;12.88;100.00;101845.78;6229540;28;20052;-76
2021/09/08 04:54:23;;;;;;;9.52;4.78;;;;;;;12.86;100.00;101839.72;6230997;28;20054;-78
2021/09/08 04:57:25;;;;;;;11.43;4.53;;;;;;;12.85;100.00;101841.50;6229504;28;20394;-76
2021/09/08 05:00:27;;;;;;;6.43;3.83;;;;;;;12.87;100.00;101844.91;6229828;28;20057;-76
2021/09/08 05:03:28;;;;;;;5.80;3.63;;;;;;;12.87;100.00;101842.28;6230310;28;20056;-76
2021/09/08 05:06:30;;;;;;;8.85;4.40;;;;;;;12.86;100.00;101842.38;6229870;28;20046;-76
2021/09/08 05:09:31;;;;;;;7.50;4.07;;;;;;;12.85;100.00;101843.25;6228724;28;20054;-76
2021/09/08 05:12:34;;;;;;;5.97;3.55;;;;;;;12.86;100.00;101843.22;6221214;28;20042;-76
2021/09/08 05:15:35;;;;;;;9.40;4.70;;;;;;;12.88;100.00;101841.34;6191078;28;20595;-76
2021/09/08 05:18:37;;;;;;;14.23;6.28;;;;;;;12.89;100.00;101843.06;6191580;28;20047;-76
2021/09/08 05:21:38;;;;;;;8.02;4.30;;;;;;;12.90;100.00;101841.28;6180630;28;20054;-76
2021/09/08 05:24:39;;;;;;;10.90;5.40;;;;;;;12.90;100.00;101842.16;6176731;28;20058;-76
2021/09/08 05:27:42;;;;;;;7.80;4.35;;;;;;;12.92;100.00;101842.06;6177213;28;20054;-76
2021/09/08 05:30:43;;;;;;;8.25;4.50;;;;;;;12.95;100.00;101837.50;6176729;28;20042;-76
2021/09/08 05:33:45;;;;;;;7.75;3.78;;;;;;;12.98;100.00;101840.94;6176802;28;20054;-76
2021/09/08 05:36:47;;;;;;;8.57;4.78;;;;;;;12.99;100.00;101838.25;6183289;28;20053;-76
2021/09/08 05:39:48;;;;;;;7.35;3.72;;;;;;;13.03;100.00;101836.28;6185090;28;20074;-76
2021/09/08 05:42:51;;;;;;;8.38;4.30;;;;;;;13.05;100.00;101850.28;6188374;28;20046;-76
2021/09/08 05:45:52;;;;;;;7.43;4.13;;;;;;;13.05;100.00;101843.22;6191106;28;20046;-76
2021/09/08 05:48:54;;;;;;;7.18;4.22;;;;;;;13.07;100.00;101844.00;6200722;28;20054;-76
2021/09/08 05:51:55;;;;;;;9.30;4.07;;;;;;;13.10;100.00;101843.88;6200501;28;20042;-76
2021/09/08 05:54:56;;;;;;;7.43;4.25;;;;;;;13.15;100.00;101846.28;6200409;28;20054;-76
2021/09/08 05:57:59;;;;;;;9.90;4.45;;;;;;;13.17;100.00;101842.66;6200508;28;20516;-76
2021/09/08 06:01:01;;;;;;;7.00;4.75;;;;;;;13.19;100.00;101843.44;6200869;28;20057;-76
2021/09/08 06:04:02;;;;;;;7.38;3.85;;;;;;;13.26;100.00;101843.16;6200024;28;20053;-76
2021/09/08 06:07:04;;;;;;;6.88;4.15;;;;;;;13.28;100.00;101841.34;6200512;28;20050;-76
2021/09/08 06:13:18;;;;;;;9.23;4.00;;;;;;;13.36;100.00;101849.75;6222988;28;20050;-77
2021/09/08 06:16:20;;;;;;;9.80;4.18;;;;;;;13.37;100.00;101851.47;6224209;28;20057;-77
2021/09/08 06:19:22;;;;;;;10.30;4.43;;;;;;;13.42;100.00;101847.66;6219973;28;20056;-77
2021/09/08 06:22:23;;;;;;;7.47;4.00;;;;;;;13.49;100.00;101852.63;6200438;28;20057;-77
2021/09/08 06:25:25;;;;;;;10.98;4.13;;;;;;;13.54;100.00;101848.88;6200079;28;20050;-77
2021/09/08 06:28:29;;;;;;;15.90;4.50;;;;;;;13.60;100.00;101847.72;6230505;28;20042;-77
2021/09/08 06:31:31;;;;;;;6.90;4.53;;;;;;;13.65;100.00;101848.34;6235752;28;20416;-77
2021/09/08 06:34:32;;;;;;;10.80;3.92;;;;;;;13.69;100.00;101840.19;6231785;28;20471;-77
2021/09/08 06:37:34;;;;;;;8.65;4.03;;;;;;;13.71;100.00;101835.69;6227828;28;20068;-77
2021/09/08 06:40:36;;;;;;;10.65;3.78;;;;;;;13.79;100.00;101840.59;6248021;28;20132;-77
2021/09/08 06:43:38;;;;;;;5.88;3.20;;;;;;;13.86;100.00;101842.03;6235868;28;20073;-78
2021/09/08 06:46:40;;;;;;;8.20;4.28;;;;;;;13.91;100.00;101842.63;6234389;28;20057;-78
2021/09/08 06:49:41;;;;;;;6.00;3.42;;;;;;;13.97;100.00;101838.81;6236045;28;20409;-77
2021/09/08 06:52:42;;;;;;;5.88;3.20;;;;;;;14.03;100.00;101837.66;6245522;28;20051;-77
2021/09/08 06:55:44;;;;;;;7.13;3.40;;;;;;;14.07;100.00;101833.94;6248313;28;20508;-78
2021/09/08 06:58:46;;;;;;;6.10;3.17;;;;;;;14.13;100.00;101836.28;6248469;28;20049;-77
2021/09/08 07:01:48;;;;;;;10.75;4.50;;;;;;;14.20;100.00;101835.88;6248752;28;20045;-78
2021/09/08 07:04:50;;;;;;;8.60;4.50;;;;;;;14.25;100.00;101829.50;6248179;28;20412;-78
2021/09/08 07:07:51;;;;;;;6.20;3.53;;;;;;;14.29;100.00;101831.06;6248975;28;20045;-77
2021/09/08 07:10:52;;;;;;;4.60;3.50;;;;;;;14.34;100.00;101831.66;6247938;28;20053;-77
2021/09/08 07:13:55;;;;;;;6.00;3.05;;;;;;;14.39;100.00;101829.63;6248112;28;20049;-78
2021/09/08 07:16:56;;;;;;;7.13;2.90;;;;;;;14.45;100.00;101830.19;6248665;28;20072;-77
2021/09/08 07:19:58;;;;;;;6.88;3.63;;;;;;;14.52;100.00;101829.88;6248167;28;20053;-77
2021/09/08 07:22:59;;;;;;;7.65;3.53;;;;;;;14.58;100.00;101827.78;6247527;28;20447;-77
2021/09/08 07:26:01;;;;;;;4.55;3.00;;;;;;;14.65;100.00;101820.38;6247870;28;20512;-77
2021/09/08 07:29:05;;;;;;;6.38;3.22;;;;;;;14.71;100.00;101812.94;6248337;28;20053;-77
2021/09/08 07:32:08;;;;;;;5.50;3.10;;;;;;;14.78;100.00;101810.84;6247348;28;20045;-77
2021/09/08 07:35:11;;;;;;;7.38;3.03;;;;;;;14.88;100.00;101813.84;6247619;28;20464;-78
2021/09/08 07:38:12;;;;;;;6.40;3.25;;;;;;;14.93;100.00;101811.78;6247638;28;20575;-77
2021/09/08 07:41:13;;;;;;;4.07;2.67;;;;;;;15.00;100.00;101810.53;6233103;28;20042;-75
2021/09/08 07:44:16;;;;;;;10.32;5.32;;;;;;;15.04;100.00;101811.22;6205480;28;20433;-76
2021/09/08 07:47:17;;;;;;;7.05;3.83;;;;;;;15.12;100.00;101811.63;6221321;28;20504;-76
2021/09/08 07:50:19;;;;;;;7.63;3.92;;;;;;;15.20;100.00;101815.56;6214978;28;20096;-77
2021/09/08 07:53:20;;;;;;;5.13;3.35;;;;;;;15.27;100.00;101813.44;6205292;28;20061;-76
2021/09/08 07:56:22;;;;;;;6.18;2.88;;;;;;;15.36;100.00;101809.44;6222248;28;20073;-77
2021/09/08 07:59:24;;;;;;;6.40;3.03;;;;;;;15.45;100.00;101808.91;6210630;28;20042;-77
2021/09/08 08:02:26;;;;;;;4.70;3.05;;;;;;;15.52;100.00;101804.09;6221404;28;20046;-77
2021/09/08 08:05:27;;;;;;;4.78;2.50;;;;;;;15.59;100.00;101805.47;6213392;28;20053;-76
2021/09/08 08:08:28;;;;;;;6.30;3.20;;;;;;;15.65;100.00;101807.78;6213740;28;20053;-76
2021/09/08 08:11:30;;;;;;;8.02;3.08;;;;;;;15.69;100.00;101804.88;6221532;28;20417;-76
2021/09/08 08:14:33;;;;;;;7.97;3.47;;;;;;;15.81;100.00;101813.06;6220694;28;20050;-76
2021/09/08 08:17:34;;;;;;;6.25;3.47;;;;;;;15.90;100.00;101804.59;6221863;28;20049;-77
2021/09/08 08:20:35;;;;;;;6.53;3.38;;;;;;;15.96;100.00;101805.06;6221826;28;20529;-76
2021/09/08 08:23:37;;;;;;;8.57;3.92;;;;;;;16.06;100.00;101800.06;6221304;28;20532;-77
2021/09/08 08:26:38;;;;;;;7.22;3.78;;;;;;;16.15;100.00;101791.56;6221643;28;20057;-76
2021/09/08 08:29:42;;;;;;;6.15;4.00;;;;;;;16.28;100.00;101796.13;6222130;28;20061;-78
2021/09/08 08:32:43;;;;;;;7.13;3.72;;;;;;;16.37;100.00;101790.28;6222208;28;20049;-77
2021/09/08 08:35:45;;;;;;;7.13;4.13;;;;;;;16.44;100.00;101791.59;6221455;28;20437;-77
2021/09/08 08:38:47;;;;;;;5.80;3.22;;;;;;;16.48;100.00;101785.13;6221811;28;20061;-77
2021/09/08 08:41:48;;;;;;;7.45;3.92;;;;;;;16.57;100.00;101786.38;6213390;28;20645;-76
2021/09/08 08:44:52;;;;;;;7.28;3.78;;;;;;;16.67;100.00;101782.22;6221386;28;20050;-77
2021/09/08 08:47:54;;;;;;;4.93;3.10;;;;;;;16.77;100.00;101782.53;6221712;28;20056;-77
2021/09/08 08:50:55;;;;;;;6.45;3.58;;;;;;;16.88;100.00;101780.03;6221191;28;20046;-77
2021/09/08 08:53:56;;;;;;;7.50;4.68;;;;;;;16.90;100.00;101775.50;6221962;28;20053;-77
2021/09/08 08:56:58;;;;;;;7.53;4.53;;;;;;;16.98;100.00;101783.81;6226069;28;20066;-77
2021/09/08 09:00:01;;;;;;;7.90;4.63;;;;;;;17.11;100.00;101782.06;6226096;28;20054;-71
2021/09/08 09:03:04;;;;;;;7.68;4.10;;;;;;;17.18;100.00;101775.44;6225880;28;20390;-77
2021/09/08 09:06:06;;;;;;;8.02;4.35;;;;;;;17.25;100.00;101774.06;6225618;28;20429;-77
2021/09/08 09:09:10;;;;;;;8.60;3.97;;;;;;;17.35;100.00;101769.03;6226089;28;20061;-77
2021/09/08 09:12:11;;;;;;;9.93;3.60;;;;;;;17.47;100.00;101770.84;6225747;28;20096;-78
2021/09/08 09:15:16;;;;;;;7.47;4.13;;;;;;;17.47;100.00;101764.69;6225397;28;20050;-78
2021/09/08 09:18:19;;;;;;;7.25;4.45;;;;;;;17.63;100.00;101767.22;6217077;28;20062;-78
2021/09/08 09:21:22;;;;;;;6.80;3.90;;;;;;;17.68;100.00;101760.63;6222559;28;20498;-78
2021/09/08 09:24:28;;;;;;;5.82;3.53;;;;;;;17.75;100.00;101758.41;6223785;28;20504;-79
2021/09/08 09:27:34;;;;;;;6.35;3.72;;;;;;;17.82;100.00;101754.41;6220752;28;20052;-78
2021/09/08 09:30:39;;;;;;;5.78;3.42;;;;;;;17.90;100.00;101753.91;6226078;28;20046;-78
2021/09/08 09:33:45;;;;;;;6.32;3.42;;;;;;;17.98;98.38;101749.72;6226290;28;20140;-78
2021/09/08 09:36:46;;;;;;;6.68;3.40;;;;;;;18.13;94.56;101745.19;6225425;28;20058;-77
2021/09/08 09:39:48;;;;;;;4.43;2.85;;;;;;;18.35;89.65;101746.31;6219110;28;20053;-78
2021/09/08 09:42:49;;;;;;;5.88;2.97;;;;;;;18.42;88.90;101739.63;6230626;28;20057;-79
2021/09/08 09:45:52;;;;;;;5.50;2.88;;;;;;;18.58;87.34;101732.25;6216882;28;20045;-78
2021/09/08 09:48:53;;;;;;;4.65;2.78;;;;;;;18.63;89.34;101735.44;6225933;28;20046;-80
2021/09/08 09:51:56;;;;;;;5.93;3.22;;;;;;;18.65;88.83;101728.19;6228680;28;20045;-81
2021/09/08 09:54:57;;;;;;;4.38;2.63;;;;;;;18.67;88.03;101723.63;6229734;28;20132;-79
2021/09/08 09:57:59;;;;;;;4.82;2.63;;;;;;;18.72;85.80;101712.66;6225505;28;20053;-79
2021/09/08 10:01:02;;;;;;;5.20;3.13;;;;;;;18.77;87.06;101705.19;6226319;28;20395;-80
2021/09/08 10:04:05;;;;;;;4.30;2.35;;;;;;;18.84;87.31;101702.91;6225405;28;20075;-79
2021/09/08 10:07:07;;;;;;;7.43;3.25;;;;;;;18.96;83.42;101702.03;6225022;28;20045;-79
2021/09/08 10:10:14;;;;;;;3.75;2.40;;;;;;;19.08;83.15;101700.28;6225220;28;20049;-79
2021/09/08 10:13:20;;;;;;;5.65;2.95;;;;;;;19.20;83.22;101694.03;6225502;28;20069;-80
2021/09/08 10:16:23;;;;;;;3.75;2.35;;;;;;;19.29;82.81;101688.00;6225262;28;20410;-79
2021/09/08 10:19:26;;;;;;;5.55;2.90;;;;;;;19.37;81.22;101687.44;6225516;28;20050;-79
2021/09/08 10:22:27;;;;;;;6.63;3.22;;;;;;;19.39;79.41;101681.00;6224659;28;20046;-79
2021/09/08 10:25:28;;;;;;;4.63;2.45;;;;;;;19.48;80.69;101682.13;6224996;28;20053;-79
2021/09/08 10:28:30;;;;;;;4.88;2.90;;;;;;;19.60;79.98;101683.03;6224620;28;20054;-78
2021/09/08 10:31:34;;;;;;;7.38;3.22;;;;;;;19.71;81.33;101672.41;6226333;28;20045;-80
2021/09/08 10:34:36;;;;;;;4.32;2.30;;;;;;;19.81;78.96;101675.25;6223558;28;20050;-78
2021/09/08 10:37:38;;;;;;;7.03;3.13;;;;;;;19.88;79.56;101666.63;6223586;28;20062;-77
2021/09/08 10:40:40;;;;;;;5.15;2.45;;;;;;;19.96;78.40;101655.34;6224546;28;20054;-79
2021/09/08 10:43:41;;;;;;;4.35;2.72;;;;;;;20.07;75.43;101658.00;6224113;28;20053;-79
2021/09/08 10:46:54;;;;;;;4.22;2.22;;;;;;;20.28;76.24;101664.31;6223570;28;20046;-76
2021/09/08 10:49:55;;;;;;;4.70;2.67;;;;;;;20.37;76.42;101652.06;6223871;28;20050;-79
2021/09/08 10:52:56;;;;;;;3.92;2.30;;;;;;;20.39;74.25;101658.13;6223021;28;20403;-77
2021/09/08 10:55:59;;;;;;;4.05;1.98;;;;;;;20.53;74.04;101651.72;6233449;28;20050;-78
2021/09/08 10:59:01;;;;;;;5.18;2.75;;;;;;;20.65;70.05;101649.88;6228336;28;20532;-76
2021/09/08 11:02:04;;;;;;;4.82;2.17;;;;;;;20.86;71.65;101641.94;6222886;28;20057;-77
2021/09/08 11:05:07;;;;;;;3.35;2.20;;;;;;;21.09;71.05;101634.66;6223256;28;20056;-76
2021/09/08 11:08:09;;;;;;;3.15;1.98;;;;;;;21.36;68.77;101632.38;6223450;28;20050;-78
2021/09/08 11:11:13;;;;;;;4.38;2.15;;;;;;;21.46;69.71;101629.75;6223245;28;20061;-77
2021/09/08 11:14:15;;;;;;;5.10;2.17;;;;;;;21.62;69.87;101621.25;6222557;28;20050;-76
2021/09/08 11:17:24;;;;;;;4.75;2.15;;;;;;;21.85;67.27;101616.63;6223131;28;20501;-77
2021/09/08 11:20:25;;;;;;;4.72;2.58;;;;;;;22.03;66.55;101615.00;6223069;28;20520;-76
2021/09/08 11:23:26;;;;;;;2.47;1.98;;;;;;;22.26;64.61;101624.56;6222877;28;20050;-77
2021/09/08 11:26:30;;;;;;;4.50;2.45;;;;;;;22.47;60.13;101607.53;6223433;28;20505;-77
2021/09/08 11:29:31;;;;;;;3.33;2.40;;;;;;;22.67;61.65;101609.28;6222493;28;20045;-76
2021/09/08 11:32:52;;;;;;;4.07;1.70;;;;;;;22.88;61.41;101617.16;6222566;28;20417;-76
2021/09/08 11:35:55;;;;;;;5.72;2.40;;;;;;;23.12;61.63;101608.75;6223087;28;20048;-75
2021/09/08 11:38:57;;;;;;;4.70;1.73;;;;;;;23.27;61.10;101606.47;6217715;28;20181;-77
2021/09/08 11:42:02;;;;;;;3.03;1.63;;;;;;;23.48;58.44;101601.78;6213016;28;20060;-78
2021/09/08 11:45:04;;;;;;;4.22;2.10;;;;;;;23.64;56.55;101598.50;6229803;28;20052;-78
2021/09/08 11:48:07;;;;;;;3.90;1.85;;;;;;;23.78;56.72;101599.84;6227132;28;20049;-78
2021/09/08 11:51:10;;;;;;;6.22;2.85;;;;;;;23.93;52.77;101593.00;6222505;28;20051;-77
2021/09/08 11:54:16;;;;;;;4.03;2.05;;;;;;;24.09;55.44;101583.47;6227531;28;20049;-78
2021/09/08 11:57:23;;;;;;;2.90;1.52;;;;;;;24.22;57.80;101581.28;6229748;28;20060;-78
2021/09/08 12:00:24;;;;;;;4.97;1.63;;;;;;;24.34;53.67;101580.06;6229680;28;20061;-79
2021/09/08 12:03:30;;;;;;;3.78;2.10;;;;;;;24.49;54.04;101572.38;6226117;28;20050;-78
2021/09/08 12:06:33;;;;;;;3.10;1.63;;;;;;;24.67;56.66;101583.13;6228080;28;20050;-78
2021/09/08 12:09:38;;;;;;;5.35;1.90;;;;;;;24.79;56.38;101574.66;6227531;28;20052;-78
2021/09/08 12:12:39;;;;;;;3.00;2.03;;;;;;;24.88;51.81;101574.75;6275707;22;20040;-76
2021/09/08 12:15:44;;;;;;;2.63;1.58;;;;;;;25.03;52.00;101570.50;6266982;28;20501;-76
2021/09/08 12:18:47;;;;;;;1.90;1.70;;;;;;;25.09;51.46;101561.84;6246715;28;20057;-76
2021/09/08 12:21:48;;;;;;;2.38;1.60;;;;;;;25.08;52.29;101570.91;6264952;28;20045;-77
2021/09/08 12:24:52;;;;;;;3.17;1.42;;;;;;;25.28;52.38;101566.19;6271032;28;20510;-76
2021/09/08 12:28:06;;;;;;;3.70;2.05;;;;;;;25.42;52.46;101560.22;6271138;28;20057;-76
2021/09/08 12:31:18;;;;;;;2.75;1.60;;;;;;;25.47;53.14;101552.50;6275428;28;20049;-76
2021/09/08 12:34:22;;;;;;;1.80;1.10;;;;;;;25.58;51.74;101556.78;6275591;28;20045;-76
2021/09/08 12:37:24;;;;;;;2.72;1.38;;;;;;;25.72;51.82;101547.25;6275975;28;20056;-76
2021/09/08 12:40:25;;;;;;;1.92;1.38;;;;;;;25.73;53.15;101546.25;6275859;28;20063;-76
2021/09/08 12:43:30;;;;;;;2.53;1.58;;;;;;;25.82;50.71;101539.09;6275580;28;20521;-76
2021/09/08 12:46:39;;;;;;;2.80;1.58;;;;;;;25.82;50.28;101539.09;6275742;28;20049;-76
2021/09/08 12:49:42;;;;;;;2.22;1.60;;;;;;;25.89;47.44;101535.59;6260294;28;20037;-76
2021/09/08 12:52:44;;;;;;;5.03;1.20;;;;;;;26.01;48.04;101522.66;6272278;28;20041;-76
2021/09/08 12:55:45;;;;;;;2.03;1.10;;;;;;;26.16;48.87;101514.75;6275326;28;20060;-76
2021/09/08 12:58:47;;;;;;;2.95;1.42;;;;;;;26.17;47.51;101511.09;6275338;28;20049;-77
2021/09/08 13:01:48;;;;;;;2.53;1.42;;;;;;;26.28;48.80;101516.16;6280295;28;20072;-79
2021/09/08 13:04:51;;;;;;;2.55;1.48;;;;;;;26.44;47.71;101512.69;6285622;28;20056;-80
2021/09/08 13:07:52;;;;;;;2.75;1.30;;;;;;;26.48;46.43;101514.88;6284647;28;20045;-79
2021/09/08 13:10:53;;;;;;;5.45;1.35;;;;;;;26.64;43.97;101497.84;6284656;28;20056;-78
2021/09/08 13:13:55;;;;;;;2.35;1.38;;;;;;;26.68;45.73;101491.09;6286875;28;20045;-78
2021/09/08 13:16:56;;;;;;;1.85;1.15;;;;;;;26.68;44.12;101480.31;6284782;28;20053;-79
2021/09/08 13:19:59;;;;;;;2.55;1.20;;;;;;;26.61;44.43;101484.69;6287366;28;20428;-78
2021/09/08 13:23:00;;;;;;;1.70;1.17;;;;;;;26.73;45.59;101482.50;6286565;28;20048;-78
2021/09/08 13:26:02;;;;;;;1.70;1.02;;;;;;;26.88;44.76;101478.09;6285346;28;20139;-78
2021/09/08 13:29:05;;;;;;;2.50;1.38;;;;;;;26.91;44.87;101474.22;6285785;28;20045;-79
2021/09/08 13:32:07;;;;;;;2.45;1.33;;;;;;;26.87;45.77;101467.50;6284508;28;20049;-78
2021/09/08 13:35:10;;;;;;;2.30;1.45;;;;;;;26.96;45.53;101470.00;6283496;28;20056;-78
2021/09/08 13:38:11;;;;;;;3.22;1.60;;;;;;;27.13;45.45;101468.16;6273672;28;20050;-77
2021/09/08 13:41:13;;;;;;;3.42;1.83;;;;;;;27.09;45.47;101464.09;6277069;28;20052;-78
2021/09/08 13:44:15;;;;;;;2.55;1.35;;;;;;;27.14;47.35;101453.63;6272131;28;20489;-78
2021/09/08 13:47:16;;;;;;;2.50;1.55;;;;;;;27.12;44.65;101452.13;6255805;28;20049;-78
2021/09/08 13:50:19;;;;;;;3.05;1.52;;;;;;;27.09;44.32;101456.00;6254324;28;20072;-78
2021/09/08 13:53:21;;;;;;;1.88;1.40;;;;;;;27.22;44.17;101436.59;6269894;28;20045;-78
2021/09/08 13:56:22;;;;;;;2.13;1.23;;;;;;;27.30;43.94;101442.78;6280068;28;20407;-82
2021/09/08 13:59:24;;;;;;;2.85;1.50;;;;;;;27.26;44.71;101446.03;6279392;28;20052;-79
2021/09/08 14:02:25;;;;;;;4.55;1.40;;;;;;;27.19;42.98;101436.91;6278554;28;20045;-79