Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:02:18;;;;;;;39.35;24.35;;;12.10;99.90;;;;;;5009359;28;20040;-84
2021/10/31 00:04:44;;;;;;;40.15;26.33;;;12.00;99.90;;;;;;4993757;28;20047;-83
2021/10/31 00:07:10;;;;;;;43.35;25.80;;;12.00;99.90;;;;;;4998734;28;20042;-84
2021/10/31 00:09:35;;;;;;;43.78;26.17;;;12.00;99.90;;;;;;4996929;28;20029;-82
2021/10/31 00:12:02;;;;;;;41.80;25.70;;;12.00;99.90;;;;;;4995452;28;20045;-82
2021/10/31 00:14:28;;;;;;;40.50;26.60;;;12.00;99.90;;;;;;5019687;28;20307;-82
2021/10/31 00:16:58;;;;;;;45.20;26.17;;;12.00;99.90;;;;;;4996372;28;20172;-83
2021/10/31 00:19:28;;;;;;;45.00;25.80;;;12.00;99.90;;;;;;4981729;28;20049;-82
2021/10/31 00:21:54;;;;;;;42.40;26.83;;;12.00;99.90;;;;;;5013854;28;20049;-82
2021/10/31 00:24:20;;;;;;;47.40;27.20;;;11.90;99.90;;;;;;4991325;28;20068;-82
2021/10/31 00:26:47;;;;;;;41.20;27.38;;;11.90;99.90;;;;;;4974288;28;20037;-83
2021/10/31 00:29:13;;;;;;;42.08;26.33;;;11.90;99.90;;;;;;4993105;28;20045;-83
2021/10/31 00:31:39;;;;;;;48.30;27.83;;;11.90;99.90;;;;;;5011018;28;20041;-83
2021/10/31 00:34:05;;;;;;;49.67;27.23;;;11.90;99.90;;;;;;5012924;28;20041;-83
2021/10/31 00:36:31;;;;;;;50.45;27.65;;;11.90;99.90;;;;;;4993019;28;20052;-83
2021/10/31 00:38:57;;;;;;;45.10;28.00;;;11.90;99.90;;;;;;4979976;28;20077;-83
2021/10/31 00:41:23;;;;;;;45.40;27.85;;;11.80;99.90;;;;;;5015015;28;20120;-83
2021/10/31 00:43:49;;;;;;;50.00;28.75;;;11.80;99.90;;;;;;5016425;28;20052;-83
2021/10/31 00:46:15;;;;;;;49.30;27.88;;;11.80;99.90;;;;;;5006332;28;20702;-84
2021/10/31 00:48:41;;;;;;;50.60;29.45;;;11.80;99.90;;;;;;5008941;28;20048;-83
2021/10/31 00:51:08;;;;;;;52.45;29.08;;;11.80;99.90;;;;;;4984439;28;20149;-84
2021/10/31 00:53:36;;;;;;;47.83;28.63;;;11.80;99.90;;;;;;5011939;28;20034;-82
2021/10/31 00:56:02;;;;;;;45.65;27.95;;;11.70;99.90;;;;;;4991266;28;20664;-82
2021/10/31 00:58:27;;;;;;;47.63;28.65;;;11.80;99.90;;;;;;4979526;28;20044;-83
2021/10/31 01:00:53;;;;;;;59.17;30.70;;;11.80;99.90;;;;;;4990203;28;20042;-83
2021/10/31 01:03:19;;;;;;;52.60;29.63;;;11.70;99.90;;;;;;4996361;28;20515;-84
2021/10/31 01:05:51;;;;;;;54.30;28.88;;;11.70;99.90;;;;;;4987325;28;20037;-83
2021/10/31 01:08:41;;;;;;;54.30;30.53;;;11.70;99.90;;;;;;4993918;28;20038;-83
2021/10/31 01:11:27;;;;;;;50.47;30.75;;;11.70;99.90;;;;;;5008472;28;20151;-83
2021/10/31 01:14:12;;;;;;;53.50;30.20;;;11.70;99.90;;;;;;5004679;28;20116;-83
2021/10/31 01:16:55;;;;;;;52.95;30.92;;;11.60;99.90;;;;;;4993118;28;20076;-83
2021/10/31 01:19:49;;;;;;;56.78;30.98;;;11.60;99.90;;;;;;5008319;28;20041;-83
2021/10/31 01:22:33;;;;;;;50.40;31.45;;;11.60;99.90;;;;;;4990598;28;20087;-84
2021/10/31 01:25:17;;;;;;;53.00;31.27;;;11.50;99.90;;;;;;4993589;28;20131;-83
2021/10/31 01:28:02;;;;;;;55.17;31.27;;;11.50;99.90;;;;;;5012120;28;20064;-85
2021/10/31 01:30:39;;;;;;;53.22;31.13;;;11.50;99.90;;;;;;4986248;28;20053;-84
2021/10/31 01:33:26;;;;;;;52.30;30.80;;;11.50;99.90;;;;;;4996904;28;20034;-83
2021/10/31 01:36:08;;;;;;;56.13;31.02;;;11.50;99.90;;;;;;5017046;28;21449;-82
2021/10/31 01:38:47;;;;;;;58.13;31.92;;;11.50;99.90;;;;;;5001517;28;20063;-83
2021/10/31 01:41:36;;;;;;;57.28;31.70;;;11.40;99.90;;;;;;5017327;28;20091;-84
2021/10/31 01:44:17;;;;;;;61.30;33.42;;;11.40;99.90;;;;;;5003815;28;20067;-83
2021/10/31 01:47:10;;;;;;;61.50;34.08;;;11.40;99.90;;;;;;5020477;28;20049;-83
2021/10/31 01:49:48;;;;;;;;;;;11.40;99.90;;;;;;5004730;28;20033;-83
2021/10/31 01:52:20;;;;;;;59.72;33.65;;;11.30;99.90;;;;;;5006138;28;20380;-83
2021/10/31 01:55:05;;;;;;;63.65;35.95;;;11.30;99.90;;;;;;5019420;28;20054;-83
2021/10/31 01:57:34;;;;;;;67.70;37.17;;;11.30;99.90;;;;;;5001238;28;20036;-83
2021/10/31 02:00:13;;;;;;;58.63;34.17;;;11.20;99.90;;;;;;5019301;28;20504;-83
2021/10/31 02:02:42;;;;;;;65.28;33.78;;;11.20;99.90;;;;;;5002865;28;20041;-83
2021/10/31 02:05:09;;;;;;;69.85;37.38;;;11.20;99.90;;;;;;5018525;28;20463;-84
2021/10/31 02:07:43;;;;;;;62.47;36.10;;;11.20;99.90;;;;;;5022107;28;20121;-83
2021/10/31 02:10:11;;;;;;;68.88;37.22;;;11.10;99.90;;;;;;5003528;28;20037;-83
2021/10/31 02:12:39;;;;;;;70.88;38.72;;;11.10;99.90;;;;;;5002545;28;20048;-83
2021/10/31 02:15:07;;;;;;;74.32;38.83;;;11.10;99.90;;;;;;5001863;28;22412;-82
2021/10/31 02:17:35;;;;;;;69.95;39.33;;;11.10;99.90;;;;;;4985161;28;20124;-83
2021/10/31 02:20:01;;;;;;;76.90;40.17;;;11.10;99.90;;;;;;4985005;28;20037;-83
2021/10/31 02:22:30;;;;;;;81.72;42.35;;;11.00;99.90;;;;;;4998168;28;20041;-84
2021/10/31 02:24:59;;;;;;;73.25;40.30;;;11.10;99.90;;;;;;5016352;28;20041;-82
2021/10/31 02:27:25;;;;;;;70.20;40.08;;;11.10;99.90;;;;;;5017478;28;20133;-82
2021/10/31 02:29:57;;;;;;;70.35;39.72;;;11.00;99.90;;;;;;5001498;28;20029;-82
2021/10/31 02:32:25;;;;;;;73.85;40.38;;;11.00;99.90;;;;;;5000566;28;20030;-83
2021/10/31 02:34:52;;;;;;;76.38;41.58;;;11.00;99.90;;;;;;5017234;28;20037;-83
2021/10/31 02:37:19;;;;;;;69.90;39.35;;;11.00;99.90;;;;;;5013931;28;20049;-83
2021/10/31 02:39:45;;;;;;;74.25;41.50;;;11.00;99.90;;;;;;4987039;28;20051;-84
2021/10/31 02:42:12;;;;;;;73.38;40.88;;;10.90;99.90;;;;;;5016105;28;20038;-83
2021/10/31 02:44:38;;;;;;;75.75;39.28;;;10.90;99.90;;;;;;5018199;28;20588;-84
2021/10/31 02:47:07;;;;;;;69.47;37.60;;;10.80;99.90;;;;;;5019928;28;20052;-85
2021/10/31 02:49:34;;;;;;;70.72;37.80;;;10.80;99.90;;;;;;5001968;28;20116;-83
2021/10/31 02:52:26;;;;;;;70.13;37.35;;;10.80;99.90;;;;;;5005549;28;20033;-84
2021/10/31 02:55:27;;;;;;;74.13;39.00;;;10.70;99.90;;;;;;5021731;28;20037;-85
2021/10/31 02:58:11;;;;;;;72.57;37.85;;;10.70;99.90;;;;;;5017434;28;20042;-85
2021/10/31 03:00:38;;;;;;;71.93;38.33;;;10.70;99.90;;;;;;5023690;28;20034;-84
2021/10/31 03:03:06;;;;;;;81.25;40.72;;;10.60;99.90;;;;;;4988657;28;20041;-84
2021/10/31 03:05:31;;;;;;;77.50;41.17;;;10.60;99.90;;;;;;5004121;28;20146;-84
2021/10/31 03:07:58;;;;;;;83.00;40.88;;;10.60;99.90;;;;;;5008336;28;20488;-85
2021/10/31 03:10:23;;;;;;;80.07;38.28;;;10.60;99.90;;;;;;5006693;28;20037;-83
2021/10/31 03:12:50;;;;;;;75.20;37.45;;;10.60;99.90;;;;;;4990223;28;20076;-84
2021/10/31 03:15:17;;;;;;;83.72;41.35;;;10.60;99.90;;;;;;5004050;28;20496;-82
2021/10/31 03:17:46;;;;;;;85.07;40.83;;;10.60;99.90;;;;;;5021241;28;20396;-83
2021/10/31 03:20:12;;;;;;;89.40;42.72;;;10.50;99.90;;;;;;4989752;28;20046;-83
2021/10/31 03:22:38;;;;;;;88.75;42.15;;;10.50;99.90;;;;;;5025420;28;20965;-83
2021/10/31 03:25:04;;;;;;;87.18;42.17;;;10.50;99.90;;;;;;5003021;28;20041;-84
2021/10/31 03:27:30;;;;;;;96.75;44.38;;;10.50;99.90;;;;;;5005493;28;20034;-84
2021/10/31 03:29:56;;;;;;;94.93;44.72;;;10.50;99.90;;;;;;5000993;28;20095;-83
2021/10/31 03:32:22;;;;;;;83.25;41.60;;;10.50;99.90;;;;;;5005734;28;20045;-83
2021/10/31 03:34:48;;;;;;;98.10;44.33;;;10.50;99.90;;;;;;4999917;28;20045;-83
2021/10/31 03:37:14;;;;;;;95.45;45.13;;;10.50;99.90;;;;;;5007813;28;20092;-83
2021/10/31 03:39:40;;;;;;;97.32;43.75;;;10.50;99.90;;;;;;5035827;28;20492;-84
2021/10/31 03:42:06;;;;;;;103.15;46.20;;;10.50;99.90;;;;;;5019989;28;20044;-82
2021/10/31 03:44:36;;;;;;;103.13;46.90;;;10.50;99.90;;;;;;5004282;28;20205;-83
2021/10/31 03:47:03;;;;;;;121.05;49.72;;;10.50;99.90;;;;;;5004796;28;20048;-84
2021/10/31 03:49:29;;;;;;;106.65;46.28;;;10.50;99.90;;;;;;4993006;28;20037;-85
2021/10/31 03:51:55;;;;;;;106.90;47.45;;;10.50;99.90;;;;;;4983346;28;20045;-84
2021/10/31 03:54:21;;;;;;;106.72;46.20;;;10.50;99.90;;;;;;5001559;28;20034;-83
2021/10/31 03:56:47;;;;;;;122.68;48.85;;;10.50;99.90;;;;;;5002416;28;20038;-85
2021/10/31 03:59:13;;;;;;;111.25;47.28;;;10.50;99.90;;;;;;4987996;28;20061;-85
2021/10/31 04:01:38;;;;;;;102.35;46.83;;;10.50;99.90;;;;;;4989378;28;20060;-84
2021/10/31 04:04:04;;;;;;;114.13;45.90;;;10.50;99.90;;;;;;5004077;28;20538;-82
2021/10/31 04:06:30;;;;;;;105.55;45.95;;;10.50;99.90;;;;;;5008049;28;20443;-83
2021/10/31 04:08:56;;;;;;;102.80;45.58;;;10.50;99.90;;;;;;4989281;28;20036;-83
2021/10/31 04:11:22;;;;;;;104.75;45.10;;;10.50;99.90;;;;;;5004837;28;20029;-85
2021/10/31 04:13:48;;;;;;;105.63;44.97;;;10.50;99.90;;;;;;5018219;28;20599;-83
2021/10/31 04:16:14;;;;;;;97.88;42.97;;;10.50;99.90;;;;;;5003347;28;20124;-82
2021/10/31 04:18:40;;;;;;;105.85;46.10;;;10.50;99.90;;;;;;4984684;28;20041;-83
2021/10/31 04:21:06;;;;;;;103.70;46.13;;;10.50;99.90;;;;;;4998002;28;20037;-83
2021/10/31 04:23:31;;;;;;;108.20;46.60;;;10.50;99.90;;;;;;5009231;28;20082;-84
2021/10/31 04:25:57;;;;;;;101.03;46.78;;;10.50;99.90;;;;;;4996139;28;20049;-84
2021/10/31 04:28:24;;;;;;;100.53;46.63;;;10.50;99.90;;;;;;4996118;28;20037;-82
2021/10/31 04:30:49;;;;;;;99.50;44.65;;;10.60;99.90;;;;;;4993855;28;20045;-84
2021/10/31 04:33:15;;;;;;;93.65;43.78;;;10.60;99.90;;;;;;4999364;28;20088;-84
2021/10/31 04:35:44;;;;;;;93.40;44.20;;;10.60;99.90;;;;;;5013551;28;20037;-85
2021/10/31 04:38:12;;;;;;;88.65;43.25;;;10.60;99.90;;;;;;4997940;28;20099;-83
2021/10/31 04:40:39;;;;;;;93.13;44.72;;;10.60;99.90;;;;;;5015718;28;20387;-85
2021/10/31 04:43:10;;;;;;;100.18;46.38;;;10.50;99.90;;;;;;4983070;28;20040;-83
2021/10/31 04:45:37;;;;;;;84.53;41.30;;;10.60;99.90;;;;;;5008635;28;20066;-84
2021/10/31 04:48:04;;;;;;;80.80;39.55;;;10.60;99.90;;;;;;5006312;28;20061;-85
2021/10/31 04:50:30;;;;;;;89.43;41.75;;;10.60;99.90;;;;;;4998279;28;20061;-86
2021/10/31 04:52:55;;;;;;;84.00;41.92;;;10.60;99.90;;;;;;5001305;28;20072;-85
2021/10/31 04:55:21;;;;;;;82.30;40.47;;;10.60;99.90;;;;;;4998672;28;20198;-85
2021/10/31 04:57:47;;;;;;;89.93;40.50;;;10.60;99.90;;;;;;5001067;28;20037;-84
2021/10/31 05:00:13;;;;;;;78.10;39.63;;;10.60;99.90;;;;;;4998028;28;20094;-86
2021/10/31 05:02:39;;;;;;;70.93;36.83;;;10.60;99.90;;;;;;5009767;28;20499;-84
2021/10/31 05:05:05;;;;;;;73.38;37.33;;;10.60;99.90;;;;;;5020226;28;20038;-83
2021/10/31 05:07:31;;;;;;;72.70;35.55;;;10.60;99.90;;;;;;4964360;28;20037;-84
2021/10/31 05:09:57;;;;;;;69.65;36.03;;;10.60;99.90;;;;;;4982502;28;20033;-84
2021/10/31 05:12:25;;;;;;;71.07;37.70;;;10.60;99.90;;;;;;4988707;28;20655;-84
2021/10/31 05:14:52;;;;;;;69.38;35.75;;;10.60;99.90;;;;;;5013509;28;20045;-84
2021/10/31 05:17:18;;;;;;;65.70;35.78;;;10.60;99.90;;;;;;5000179;28;20120;-84
2021/10/31 05:19:44;;;;;;;77.47;37.65;;;10.60;99.90;;;;;;4975482;28;20043;-86
2021/10/31 05:22:09;;;;;;;63.28;34.22;;;10.60;99.90;;;;;;5013886;28;20049;-84
2021/10/31 05:24:35;;;;;;;72.88;37.67;;;10.60;99.90;;;;;;4980210;28;20072;-85
2021/10/31 05:27:01;;;;;;;75.50;36.35;;;10.60;99.90;;;;;;5019376;28;20045;-85
2021/10/31 05:29:26;;;;;;;59.65;34.65;;;10.60;99.90;;;;;;4998959;28;20037;-84
2021/10/31 05:31:52;;;;;;;65.57;35.13;;;10.60;99.90;;;;;;4988178;28;20029;-83
2021/10/31 05:34:18;;;;;;;61.47;33.85;;;10.60;99.90;;;;;;5000345;28;20033;-84
2021/10/31 05:36:43;;;;;;;61.35;32.88;;;10.50;99.90;;;;;;4988090;28;20030;-84
2021/10/31 05:39:09;;;;;;;70.07;36.08;;;10.50;99.90;;;;;;4995856;28;20049;-84
2021/10/31 05:41:35;;;;;;;59.13;33.78;;;10.50;99.90;;;;;;4979556;28;20045;-84
2021/10/31 05:44:01;;;;;;;69.20;35.47;;;10.60;99.90;;;;;;4980248;28;20041;-84
2021/10/31 05:46:27;;;;;;;72.40;35.75;;;10.60;99.90;;;;;;4980054;28;20045;-85
2021/10/31 05:48:53;;;;;;;70.72;34.90;;;10.60;99.90;;;;;;5015820;28;20075;-85
2021/10/31 05:51:19;;;;;;;60.10;33.00;;;10.50;99.90;;;;;;4993712;28;20065;-84
2021/10/31 05:53:45;;;;;;;65.75;35.08;;;10.50;99.90;;;;;;5018913;28;20025;-84
2021/10/31 05:56:11;;;;;;;68.38;33.92;;;10.50;99.90;;;;;;4997633;28;20048;-84
2021/10/31 05:58:38;;;;;;;62.10;32.45;;;10.50;99.90;;;;;;4982860;28;20075;-84
2021/10/31 06:01:04;;;;;;;59.53;34.97;;;10.50;99.90;;;;;;5013848;28;20044;-84
2021/10/31 06:03:30;;;;;;;63.53;33.75;;;10.50;99.90;;;;;;4997977;28;20170;-83
2021/10/31 06:05:58;;;;;;;62.00;33.63;;;10.50;99.90;;;;;;4984126;28;20033;-84
2021/10/31 06:08:24;;;;;;;70.93;34.08;;;10.50;99.90;;;;;;5002313;28;20129;-85
2021/10/31 06:10:52;;;;;;;50.92;27.90;;;10.50;99.90;;;;;;4973380;28;20157;-83
2021/10/31 06:13:18;;;;;;;55.90;30.23;;;10.50;99.90;;;;;;5015642;28;20117;-84
2021/10/31 06:15:44;;;;;;;58.00;31.55;;;10.50;99.90;;;;;;4983465;28;20068;-84
2021/10/31 06:18:10;;;;;;;63.30;31.13;;;10.50;99.90;;;;;;4999969;28;20033;-85
2021/10/31 06:20:36;;;;;;;64.05;33.25;;;10.50;99.90;;;;;;5006397;28;20607;-85
2021/10/31 06:23:02;;;;;;;70.35;33.50;;;10.50;99.90;;;;;;4975141;28;20409;-85
2021/10/31 06:25:28;;;;;;;57.40;31.25;;;10.50;99.90;;;;;;4961758;28;20049;-84
2021/10/31 06:27:53;;;;;;;57.67;33.10;;;10.50;99.90;;;;;;4985293;28;20164;-82
2021/10/31 06:30:19;;;;;;;58.33;30.95;;;10.50;99.90;;;;;;4984348;28;20415;-85
2021/10/31 06:32:45;;;;;;;66.57;33.65;;;10.50;99.90;;;;;;4996529;28;20033;-85
2021/10/31 06:35:11;;;;;;;58.03;32.72;;;10.50;99.90;;;;;;4998031;28;20151;-84
2021/10/31 06:37:37;;;;;;;48.97;30.42;;;10.50;99.90;;;;;;4968087;28;20124;-84
2021/10/31 06:40:04;;;;;;;55.38;30.83;;;10.50;99.90;;;;;;5001104;28;20057;-85
2021/10/31 06:42:31;;;;;;;52.83;31.88;;;10.50;99.90;;;;;;4999373;28;20510;-85
2021/10/31 06:44:57;;;;;;;59.15;33.75;;;10.50;99.90;;;;;;5002685;28;20063;-85
2021/10/31 06:47:23;;;;;;;60.30;33.20;;;10.50;99.90;;;;;;5003263;28;20168;-85
2021/10/31 06:49:49;;;;;;;54.22;32.72;;;10.50;99.90;;;;;;5000460;28;20041;-84
2021/10/31 06:52:15;;;;;;;55.28;31.63;;;10.50;99.90;;;;;;4995508;28;20048;-86
2021/10/31 06:54:41;;;;;;;53.42;30.70;;;10.60;99.90;;;;;;5016528;28;20506;-85
2021/10/31 06:57:07;;;;;;;64.15;33.58;;;10.60;99.90;;;;;;4989692;28;20073;-85
2021/10/31 06:59:33;;;;;;;62.83;32.08;;;10.60;99.90;;;;;;4984918;28;20033;-85
2021/10/31 07:01:59;;;;;;;56.63;31.33;;;10.60;99.90;;;;;;5000093;28;20127;-85
2021/10/31 07:04:26;;;;;;;52.13;32.15;;;10.50;99.90;;;;;;4998919;28;20042;-87
2021/10/31 07:06:53;;;;;;;65.72;36.05;;;10.60;99.90;;;;;;5002224;28;20165;-87
2021/10/31 07:09:19;;;;;;;57.67;33.42;;;10.60;99.90;;;;;;5001680;28;20748;-85
2021/10/31 07:11:45;;;;;;;53.35;31.27;;;10.50;99.90;;;;;;5005453;28;20120;-84
2021/10/31 07:14:11;;;;;;;63.53;32.28;;;10.50;99.90;;;;;;5014852;28;20049;-86
2021/10/31 07:16:37;;;;;;;55.05;30.75;;;10.60;99.90;;;;;;5000295;28;20104;-85
2021/10/31 07:19:03;;;;;;;63.33;33.92;;;10.60;99.90;;;;;;5018081;28;20404;-87
2021/10/31 07:21:29;;;;;;;55.35;32.90;;;10.60;99.90;;;;;;5003536;28;20790;-86
2021/10/31 07:23:55;;;;;;;45.80;29.10;;;10.60;99.90;;;;;;5009297;28;20053;-85
2021/10/31 07:26:20;;;;;;;54.63;33.92;;;10.60;99.90;;;;;;5004242;28;20053;-86
2021/10/31 07:28:46;;;;;;;56.83;31.55;;;10.60;99.90;;;;;;4997742;28;20125;-85
2021/10/31 07:31:14;;;;;;;52.72;31.60;;;10.60;99.90;;;;;;4978559;28;20534;-86
2021/10/31 07:33:40;;;;;;;59.70;32.35;;;10.70;99.90;;;;;;5016968;28;20450;-84
2021/10/31 07:36:05;;;;;;;57.83;31.85;;;10.70;99.90;;;;;;4999757;28;20044;-81
2021/10/31 07:38:33;;;;;;;47.75;28.70;;;10.70;99.90;;;;;;5000272;28;20034;-85
2021/10/31 07:40:59;;;;;;;45.22;27.90;;;10.70;99.90;;;;;;5024275;28;20145;-86
2021/10/31 07:43:24;;;;;;;55.42;29.15;;;10.70;99.90;;;;;;4973915;28;20128;-86
2021/10/31 07:45:50;;;;;;;52.95;28.70;;;10.70;99.90;;;;;;4991353;28;20451;-87
2021/10/31 07:48:16;;;;;;;39.63;26.48;;;10.70;99.90;;;;;;4993819;28;20095;-84
2021/10/31 07:50:42;;;;;;;45.67;26.52;;;10.70;99.90;;;;;;4994319;28;20526;-90
2021/10/31 07:53:10;;;;;;;44.28;27.75;;;10.70;99.90;;;;;;5008451;28;21141;-86
2021/10/31 07:55:38;;;;;;;50.20;28.02;;;10.70;99.90;;;;;;5014457;28;20033;-85
2021/10/31 07:58:05;;;;;;;44.58;26.98;;;10.70;99.90;;;;;;4977940;28;20086;-84
2021/10/31 08:00:32;;;;;;;49.95;27.75;;;10.70;99.90;;;;;;4992886;28;20091;-85
2021/10/31 08:02:58;;;;;;;49.63;29.45;;;10.80;99.90;;;;;;4998530;28;20077;-83
2021/10/31 08:05:25;;;;;;;45.08;27.35;;;10.80;99.90;;;;;;4989820;28;20427;-84
2021/10/31 08:07:52;;;;;;;46.45;27.83;;;10.80;99.90;;;;;;5000727;28;20500;-84
2021/10/31 08:10:18;;;;;;;43.00;27.42;;;10.80;99.90;;;;;;5017961;28;20093;-85
2021/10/31 08:12:44;;;;;;;52.97;29.02;;;10.90;99.90;;;;;;4990003;28;20472;-85
2021/10/31 08:15:10;;;;;;;51.70;29.60;;;10.90;99.90;;;;;;4975711;28;20132;-84
2021/10/31 08:17:37;;;;;;;49.13;29.00;;;10.90;99.90;;;;;;4997635;28;20046;-86
2021/10/31 08:20:04;;;;;;;57.70;31.27;;;11.00;99.90;;;;;;4978628;28;20072;-84
2021/10/31 08:22:29;;;;;;;50.65;28.90;;;11.00;99.90;;;;;;5009105;28;20558;-85
2021/10/31 08:24:56;;;;;;;54.55;30.90;;;11.10;99.90;;;;;;4990164;28;20045;-85
2021/10/31 08:27:22;;;;;;;51.65;31.35;;;11.10;99.90;;;;;;4974482;28;20045;-84
2021/10/31 08:29:48;;;;;;;49.20;30.52;;;11.20;99.90;;;;;;5001598;28;20033;-84
2021/10/31 08:32:14;;;;;;;46.05;29.52;;;11.20;99.90;;;;;;5002674;28;20039;-85
2021/10/31 08:34:40;;;;;;;41.08;26.98;;;11.20;99.90;;;;;;5010384;28;20069;-86
2021/10/31 08:37:07;;;;;;;48.33;28.60;;;11.20;99.90;;;;;;5007263;28;20041;-83
2021/10/31 08:39:32;;;;;;;46.53;26.80;;;11.20;99.90;;;;;;5023388;28;20090;-84
2021/10/31 08:41:58;;;;;;;42.92;25.20;;;11.20;99.90;;;;;;4987166;28;20049;-85
2021/10/31 08:44:25;;;;;;;35.20;23.35;;;11.20;99.90;;;;;;5003917;28;20034;-86
2021/10/31 08:46:51;;;;;;;38.58;23.70;;;11.20;99.90;;;;;;4990530;28;20073;-85
2021/10/31 08:49:17;;;;;;;37.45;23.83;;;11.20;99.90;;;;;;5006114;28;20096;-84
2021/10/31 08:51:43;;;;;;;36.55;24.20;;;11.20;99.90;;;;;;5020719;28;20040;-85
2021/10/31 08:54:09;;;;;;;46.53;26.20;;;11.30;99.90;;;;;;5002510;28;20204;-83
2021/10/31 08:56:35;;;;;;;40.08;24.08;;;11.30;99.90;;;;;;5006961;28;20049;-85
2021/10/31 08:59:02;;;;;;;35.63;22.70;;;11.30;99.90;;;;;;4992585;28;20085;-86
2021/10/31 09:01:28;;;;;;;33.88;22.50;;;11.30;99.90;;;;;;5000353;28;20121;-84
2021/10/31 09:03:54;;;;;;;37.88;22.13;;;11.40;99.90;;;;;;5001184;28;20048;-84
2021/10/31 09:06:24;;;;;;;35.97;22.77;;;11.40;99.90;;;;;;4987848;28;20049;-84
2021/10/31 09:08:50;;;;;;;31.48;20.48;;;11.50;99.90;;;;;;5019816;28;20048;-84
2021/10/31 09:11:15;;;;;;;31.63;20.85;;;11.50;99.90;;;;;;4999003;28;20037;-84
2021/10/31 09:13:41;;;;;;;26.73;17.85;;;11.50;99.90;;;;;;5002346;28;20033;-86
2021/10/31 09:16:07;;;;;;;26.30;17.27;;;11.60;99.90;;;;;;5015742;28;20042;-85
2021/10/31 09:18:33;;;;;;;30.50;17.95;;;11.60;99.90;;;;;;5020691;28;20072;-83
2021/10/31 09:21:01;;;;;;;20.60;16.10;;;11.60;99.90;;;;;;5004371;28;20071;-84
2021/10/31 09:23:27;;;;;;;23.45;16.60;;;11.70;99.90;;;;;;4999800;28;20044;-88
2021/10/31 09:25:53;;;;;;;25.95;17.25;;;11.70;99.90;;;;;;4999718;28;20100;-84
2021/10/31 09:28:18;;;;;;;24.25;15.48;;;11.70;99.90;;;;;;4986557;28;20072;-83
2021/10/31 09:30:44;;;;;;;24.27;15.88;;;11.80;99.90;;;;;;4980088;28;20529;-86
2021/10/31 09:33:12;;;;;;;26.50;15.52;;;11.80;99.90;;;;;;4988530;28;20037;-86
2021/10/31 09:35:45;;;;;;;26.05;15.88;;;11.80;99.90;;;;;;5014503;28;20044;-83
2021/10/31 09:38:13;;;;;;;26.25;15.45;;;11.80;99.90;;;;;;4990803;28;20837;-86
2021/10/31 09:40:39;;;;;;;24.90;16.52;;;11.80;99.90;;;;;;5019751;28;20632;-83
2021/10/31 09:43:05;;;;;;;26.45;16.08;;;11.80;99.90;;;;;;4986891;28;20052;-85
2021/10/31 09:45:33;;;;;;;32.85;16.15;;;11.80;99.90;;;;;;5001419;28;20056;-85
2021/10/31 09:48:03;;;;;;;24.15;14.98;;;11.80;99.90;;;;;;5007151;28;20044;-85
2021/10/31 09:50:31;;;;;;;25.55;14.25;;;11.90;99.90;;;;;;5005822;28;20077;-86
2021/10/31 09:52:57;;;;;;;20.70;15.05;;;11.80;99.90;;;;;;5002465;28;20221;-84
2021/10/31 09:55:23;;;;;;;26.67;15.07;;;12.00;99.90;;;;;;4999500;28;20034;-86
2021/10/31 09:57:51;;;;;;;23.73;15.35;;;12.00;99.90;;;;;;5008416;28;20084;-84
2021/10/31 10:00:20;;;;;;;22.55;14.63;;;12.10;99.90;;;;;;5003286;28;20058;-85
2021/10/31 10:03:06;;;;;;;21.52;15.73;;;12.10;99.90;;;;;;5018587;28;20042;-85
2021/10/31 10:05:32;;;;;;;22.90;13.65;;;12.20;99.90;;;;;;5018665;28;20763;-85
2021/10/31 10:08:18;;;;;;;21.02;13.98;;;12.30;99.90;;;;;;5028168;28;20037;-87
2021/10/31 10:10:52;;;;;;;18.50;13.10;;;12.30;99.90;;;;;;5005068;28;20053;-87
2021/10/31 10:13:29;;;;;;;26.38;14.90;;;12.40;99.90;;;;;;5023872;28;20103;-84
2021/10/31 10:16:29;;;;;;;25.42;14.75;;;12.40;99.90;;;;;;5016165;28;20377;-86
2021/10/31 10:18:55;;;;;;;21.20;12.88;;;12.50;99.90;;;;;;4986784;28;20395;-84
2021/10/31 10:21:27;;;;;;;21.15;12.00;;;12.50;99.90;;;;;;4989123;28;20057;-85
2021/10/31 10:23:55;;;;;;;26.30;13.40;;;12.50;99.90;;;;;;5020802;28;20038;-86
2021/10/31 10:26:43;;;;;;;22.77;12.73;;;12.60;99.90;;;;;;5020609;28;22569;-86
2021/10/31 10:29:14;;;;;;;22.52;14.02;;;12.60;99.90;;;;;;5006983;28;20745;-86
2021/10/31 10:31:41;;;;;;;24.17;13.88;;;12.60;99.90;;;;;;5009495;28;20109;-87
2021/10/31 10:34:07;;;;;;;26.73;14.07;;;12.70;99.90;;;;;;5023769;28;20092;-86
2021/10/31 10:36:41;;;;;;;21.55;12.48;;;12.80;99.90;;;;;;5001309;28;20559;-86
2021/10/31 10:39:11;;;;;;;18.88;12.25;;;12.90;99.90;;;;;;4997764;28;20037;-84
2021/10/31 10:41:38;;;;;;;17.75;13.25;;;12.90;99.90;;;;;;5024359;28;20033;-85
2021/10/31 10:44:26;;;;;;;24.58;14.27;;;12.90;99.90;;;;;;5023389;28;20107;-85
2021/10/31 10:47:18;;;;;;;22.30;13.95;;;12.90;99.90;;;;;;5024583;28;20041;-87
2021/10/31 10:49:45;;;;;;;19.95;12.52;;;12.90;99.90;;;;;;5020364;28;20069;-86
2021/10/31 10:52:22;;;;;;;20.60;13.23;;;12.90;99.90;;;;;;5023602;28;20045;-86
2021/10/31 10:55:15;;;;;;;19.35;14.15;;;13.00;99.90;;;;;;5025178;28;20061;-83
2021/10/31 10:57:47;;;;;;;22.02;14.40;;;13.00;99.90;;;;;;5039955;28;20037;-86
2021/10/31 11:00:20;;;;;;;22.50;12.43;;;13.00;99.90;;;;;;5009701;28;20041;-84
2021/10/31 11:02:58;;;;;;;19.33;12.45;;;13.10;99.90;;;;;;5004323;28;20431;-85
2021/10/31 11:05:28;;;;;;;18.75;13.73;;;13.20;99.90;;;;;;5021698;28;20614;-84
2021/10/31 11:07:54;;;;;;;18.50;12.05;;;13.20;99.90;;;;;;5022872;28;20042;-84
2021/10/31 11:10:29;;;;;;;19.10;12.50;;;13.40;99.90;;;;;;4987972;28;20045;-85
2021/10/31 11:13:00;;;;;;;21.70;11.63;;;13.40;99.90;;;;;;5018879;28;20052;-86
2021/10/31 11:15:28;;;;;;;17.13;11.40;;;13.50;99.90;;;;;;5020547;28;20037;-86
2021/10/31 11:17:57;;;;;;;19.63;10.75;;;13.50;99.90;;;;;;5017473;28;20053;-84
2021/10/31 11:20:26;;;;;;;16.02;10.82;;;13.50;99.90;;;;;;5020176;28;20049;-84
2021/10/31 11:22:56;;;;;;;16.40;10.68;;;13.50;99.90;;;;;;5018338;28;20095;-83
2021/10/31 11:25:23;;;;;;;12.93;8.52;;;13.60;99.90;;;;;;5007839;28;20037;-85
2021/10/31 11:27:50;;;;;;;18.80;10.48;;;13.60;99.90;;;;;;5021031;28;20056;-84
2021/10/31 11:30:18;;;;;;;14.05;8.88;;;13.70;99.90;;;;;;5012287;28;20041;-84
2021/10/31 11:32:45;;;;;;;11.25;8.25;;;13.80;99.90;;;;;;5002735;28;20037;-84
2021/10/31 11:35:14;;;;;;;16.05;9.43;;;13.80;99.90;;;;;;5005398;28;20484;-84
2021/10/31 11:37:47;;;;;;;12.88;9.48;;;13.90;99.90;;;;;;5021858;28;20052;-84
2021/10/31 11:40:14;;;;;;;13.32;9.80;;;13.90;99.90;;;;;;5020990;28;20199;-84
2021/10/31 11:42:45;;;;;;;16.40;8.75;;;14.00;99.90;;;;;;5018955;28;20136;-83
2021/10/31 11:45:14;;;;;;;14.15;8.27;;;14.00;99.90;;;;;;5022051;28;20048;-85
2021/10/31 11:47:42;;;;;;;13.15;7.80;;;14.10;99.90;;;;;;5008226;28;20099;-83
2021/10/31 11:50:12;;;;;;;11.40;8.07;;;14.10;99.90;;;;;;5024222;28;20404;-85
2021/10/31 11:52:53;;;;;;;10.98;7.13;;;14.10;99.90;;;;;;5020376;28;20037;-84
2021/10/31 11:55:25;;;;;;;10.30;7.85;;;14.10;99.90;;;;;;5018151;28;20041;-86
2021/10/31 11:58:02;;;;;;;12.82;7.80;;;14.20;99.90;;;;;;5005285;28;20500;-84
2021/10/31 12:00:30;;;;;;;12.98;8.63;;;14.20;99.90;;;;;;5014475;28;20060;-84
2021/10/31 12:03:02;;;;;;;12.27;7.72;;;14.20;99.90;;;;;;5007300;28;20495;-84
2021/10/31 12:05:36;;;;;;;14.73;8.63;;;14.10;99.90;;;;;;4989033;28;20507;-84
2021/10/31 12:08:03;;;;;;;12.50;8.93;;;14.10;99.90;;;;;;5023451;28;20033;-84
2021/10/31 12:10:43;;;;;;;12.10;8.70;;;14.10;99.90;;;;;;5001393;28;20052;-84
2021/10/31 12:13:21;;;;;;;15.25;8.90;;;14.00;99.90;;;;;;5023578;28;20559;-85
2021/10/31 12:16:11;;;;;;;10.70;8.30;;;14.00;99.90;;;;;;5001778;28;20512;-85
2021/10/31 12:18:42;;;;;;;11.75;8.13;;;14.00;99.90;;;;;;5021315;28;21431;-86
2021/10/31 12:21:29;;;;;;;9.98;7.78;;;13.90;99.90;;;;;;5035848;28;20091;-85
2021/10/31 12:24:11;;;;;;;14.27;9.70;;;13.90;99.90;;;;;;5003151;28;20037;-85
2021/10/31 12:26:46;;;;;;;13.43;8.63;;;13.90;99.90;;;;;;5019934;28;20079;-84
2021/10/31 12:29:21;;;;;;;10.57;7.93;;;13.80;99.90;;;;;;5004451;28;20495;-83
2021/10/31 12:31:55;;;;;;;13.38;7.90;;;13.80;99.90;;;;;;5018269;28;20980;-83
2021/10/31 12:34:25;;;;;;;10.65;7.10;;;13.80;99.90;;;;;;5022434;28;20496;-85
2021/10/31 12:36:53;;;;;;;10.73;7.43;;;13.80;99.90;;;;;;5020076;28;20037;-84
2021/10/31 12:39:25;;;;;;;12.32;8.15;;;13.80;99.90;;;;;;5023108;28;20045;-85