Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:06;;;;;;;16.95;7.18;;;2.10;99.90;;;;;;4934246;29;20540;-70
2022/12/09 00:03:31;;;;;;;19.67;8.10;;;2.10;99.90;;;;;;4934082;29;20031;-69
2022/12/09 00:05:57;;;;;;;13.48;8.45;;;2.00;99.90;;;;;;4934603;29;20032;-69
2022/12/09 00:08:22;;;;;;;16.52;8.20;;;1.80;99.90;;;;;;4934209;29;20035;-70
2022/12/09 00:10:48;;;;;;;19.15;8.55;;;2.40;99.90;;;;;;4934589;29;20035;-69
2022/12/09 00:13:14;;;;;;;14.73;6.35;;;;;;;;;;4934102;29;20486;-70
2022/12/09 00:15:41;;;;;;;14.27;5.70;;;2.00;99.90;;;;;;4933798;29;20036;-70
2022/12/09 00:18:07;;;;;;;26.83;8.23;;;;;;;;;;4933846;29;20035;-69
2022/12/09 00:20:32;;;;;;;11.80;5.45;;;1.90;99.90;;;;;;4934070;29;20114;-69
2022/12/09 00:22:58;;;;;;;17.02;5.75;;;2.10;99.90;;;;;;4934044;29;20051;-70
2022/12/09 00:25:24;;;;;;;15.07;6.63;;;;;;;;;;4934185;29;20035;-70
2022/12/09 00:27:50;;;;;;;8.70;4.63;;;;;;;;;;4932948;29;20461;-69
2022/12/09 00:30:16;;;;;;;15.82;6.18;;;1.90;99.90;;;;;;4933526;29;20058;-70
2022/12/09 00:32:42;;;;;;;15.75;8.02;;;;;;;;;;4933630;29;20067;-70
2022/12/09 00:35:08;;;;;;;9.90;6.28;;;;;;;;;;4933904;29;20039;-69
2022/12/09 00:37:34;;;;;;;16.48;8.65;;;;;;;;;;4933317;29;20019;-70
2022/12/09 00:40:00;;;;;;;9.30;5.57;;;;;;;;;;4933523;29;20040;-71
2022/12/09 00:42:26;;;;;;;15.73;7.05;;;;;;;;;;4933298;29;20087;-70
2022/12/09 00:44:52;;;;;;;17.02;6.90;;;;;;;;;;4933272;29;20035;-69
2022/12/09 00:47:18;;;;;;;15.93;6.05;;;;;;;;;;4933216;29;20504;-70
2022/12/09 00:49:44;;;;;;;23.63;9.30;;;;;;;;;;4933686;29;20059;-69
2022/12/09 00:52:10;;;;;;;15.35;5.75;;;;;;;;;;4933479;29;20504;-70
2022/12/09 00:54:36;;;;;;;14.07;6.35;;;;;;;;;;4933450;29;20051;-70
2022/12/09 00:57:02;;;;;;;19.02;7.28;;;;;;;;;;4933565;29;20119;-70
2022/12/09 00:59:28;;;;;;;9.82;4.93;;;;;;;;;;4933695;29;20034;-69
2022/12/09 01:01:54;;;;;;;22.63;6.75;;;;;;;;;;4933632;29;20106;-70
2022/12/09 01:04:20;;;;;;;14.52;5.63;;;;;;;;;;4933278;29;20347;-71
2022/12/09 01:06:46;;;;;;;28.83;7.93;;;;;;;;;;4964058;28;20032;-70
2022/12/09 01:09:12;;;;;;;19.98;8.60;;;;;;;;;;4933529;29;20497;-71
2022/12/09 01:11:38;;;;;;;13.23;6.80;;;2.10;99.90;;;;;;4932971;29;20028;-70
2022/12/09 01:14:04;;;;;;;17.50;6.88;;;;;;;;;;4932818;29;20024;-70
2022/12/09 01:16:32;;;;;;;15.55;7.18;;;1.80;99.90;;;;;;4932803;29;20091;-70
2022/12/09 01:19:00;;;;;;;16.13;7.25;;;1.80;99.90;;;;;;4933311;29;20460;-69
2022/12/09 01:21:27;;;;;;;20.88;7.57;;;1.60;99.90;;;;;;4932928;29;20043;-70
2022/12/09 01:23:53;;;;;;;16.88;7.43;;;1.90;99.90;;;;;;4932892;29;20055;-70
2022/12/09 01:26:19;;;;;;;14.13;5.40;;;;;;;;;;4932737;29;20055;-70
2022/12/09 01:28:45;;;;;;;14.85;5.57;;;1.90;99.90;;;;;;4932990;29;20067;-71
2022/12/09 01:31:16;;;;;;;20.40;6.68;;;1.80;99.90;;;;;;4932475;29;20028;-70
2022/12/09 01:33:42;;;;;;;13.05;6.38;;;1.80;99.90;;;;;;4932617;29;20041;-70
2022/12/09 01:36:13;;;;;;;13.70;6.07;;;2.00;99.90;;;;;;4932300;29;20090;-70
2022/12/09 01:38:39;;;;;;;14.20;6.25;;;1.90;99.90;;;;;;4932439;29;20087;-70
2022/12/09 01:41:05;;;;;;;12.73;5.57;;;1.80;99.90;;;;;;4929695;29;20673;-70
2022/12/09 01:43:30;;;;;;;15.50;6.70;;;;;;;;;;4927433;29;20035;-71
2022/12/09 01:45:56;;;;;;;12.65;4.63;;;;;;;;;;4932399;29;20023;-69
2022/12/09 01:48:34;;;;;;;10.77;4.72;;;1.90;99.90;;;;;;4932728;29;20100;-70
2022/12/09 01:51:03;;;;;;;10.75;4.60;;;1.90;99.90;;;;;;4932500;29;20036;-70
2022/12/09 01:53:33;;;;;;;10.30;5.40;;;1.50;99.90;;;;;;4932226;29;20051;-70
2022/12/09 01:56:04;;;;;;;6.97;4.05;;;1.90;99.90;;;;;;4932303;29;20039;-69
2022/12/09 01:58:30;;;;;;;10.80;5.00;;;;;;;;;;4931994;28;20027;-69
2022/12/09 02:00:56;;;;;;;8.65;3.92;;;;;;;;;;4932510;29;20516;-70
2022/12/09 02:03:22;;;;;;;9.77;4.43;;;;;;;;;;4932197;29;20047;-71
2022/12/09 02:05:48;;;;;;;9.77;3.33;;;;;;;;;;4932390;29;20508;-70
2022/12/09 02:08:17;;;;;;;12.73;3.92;;;1.90;99.90;;;;;;4931947;29;20397;-69
2022/12/09 02:11:12;;;;;;;9.88;4.97;;;1.80;99.90;;;;;;4931995;29;20528;-70
2022/12/09 02:13:47;;;;;;;8.48;4.35;;;1.90;99.90;;;;;;4931230;29;20028;-69
2022/12/09 02:16:18;;;;;;;10.07;5.43;;;1.80;99.90;;;;;;4931974;29;20059;-70
2022/12/09 02:18:57;;;;;;;9.35;3.40;;;2.00;99.90;;;;;;4931701;29;20051;-70
2022/12/09 02:21:37;;;;;;;9.27;4.88;;;2.20;99.90;;;;;;4931864;29;20024;-69
2022/12/09 02:24:15;;;;;;;9.18;5.07;;;1.80;99.90;;;;;;4931967;29;20378;-70
2022/12/09 02:27:06;;;;;;;10.40;5.50;;;1.90;99.90;;;;;;4962807;28;20042;-70
2022/12/09 02:29:32;;;;;;;11.88;6.13;;;;;;;;;;4931648;28;20569;-70
2022/12/09 02:32:03;;;;;;;9.35;4.43;;;2.10;99.90;;;;;;4931670;29;20032;-70
2022/12/09 02:34:32;;;;;;;9.82;4.20;;;2.00;99.90;;;;;;4931488;29;20039;-70
2022/12/09 02:37:07;;;;;;;10.73;6.07;;;2.20;99.90;;;;;;4931639;29;20028;-69
2022/12/09 02:40:01;;;;;;;20.10;6.20;;;2.70;99.90;;;;;;4931687;29;20039;-70
2022/12/09 02:42:32;;;;;;;10.75;6.40;;;2.00;99.90;;;;;;4929310;28;20040;-69
2022/12/09 02:45:02;;;;;;;15.05;6.90;;;2.00;99.90;;;;;;4931064;29;20452;-70
2022/12/09 02:47:31;;;;;;;10.02;4.50;;;2.00;99.90;;;;;;4931883;29;20095;-70
2022/12/09 02:50:04;;;;;;;14.82;5.28;;;2.00;99.90;;;;;;4931306;29;20039;-69
2022/12/09 02:52:32;;;;;;;6.82;3.92;;;1.90;99.90;;;;;;4930686;29;20035;-70
2022/12/09 02:54:59;;;;;;;6.22;3.38;;;1.60;99.90;;;;;;4931056;29;20051;-70
2022/12/09 02:57:28;;;;;;;8.23;4.75;;;2.00;99.90;;;;;;4931328;29;20024;-70
2022/12/09 02:59:53;;;;;;;7.78;2.97;;;1.90;99.90;;;;;;4931032;29;20023;-70
2022/12/09 03:02:25;;;;;;;17.25;5.50;;;1.90;99.90;;;;;;4931361;29;20028;-71
2022/12/09 03:05:20;;;;;;;11.18;5.10;;;1.90;99.90;;;;;;4931184;29;20019;-69
2022/12/09 03:08:20;;;;;;;17.45;6.47;;;1.80;99.90;;;;;;4931396;29;20028;-70
2022/12/09 03:11:12;;;;;;;11.00;6.05;;;1.40;99.90;;;;;;4930772;29;20036;-70
2022/12/09 03:14:28;;;;;;;16.48;5.60;;;1.80;99.90;;;;;;4930380;29;20032;-69
2022/12/09 03:17:03;;;;;;;10.02;6.13;;;1.50;99.90;;;;;;4909609;29;20036;-71
2022/12/09 03:19:43;;;;;;;14.10;5.40;;;1.80;99.90;;;;;;4909450;29;20543;-70
2022/12/09 03:22:15;;;;;;;13.68;6.43;;;1.80;99.90;;;;;;4909390;29;20769;-70
2022/12/09 03:24:51;;;;;;;12.50;5.22;;;1.80;99.90;;;;;;4909763;29;20047;-69
2022/12/09 03:27:23;;;;;;;12.20;4.88;;;1.80;99.90;;;;;;4909451;29;20263;-70
2022/12/09 03:29:51;;;;;;;12.88;4.85;;;1.80;99.90;;;;;;4909651;29;20036;-70
2022/12/09 03:32:19;;;;;;;16.60;4.90;;;1.80;99.90;;;;;;4909471;29;20025;-70
2022/12/09 03:34:49;;;;;;;10.50;5.80;;;1.80;99.90;;;;;;4909225;29;20051;-70
2022/12/09 03:37:17;;;;;;;16.10;4.57;;;1.80;99.90;;;;;;4909330;29;20104;-71
2022/12/09 03:39:44;;;;;;;11.45;6.60;;;1.80;99.90;;;;;;4893540;29;20043;-70
2022/12/09 03:42:17;;;;;;;14.35;6.00;;;1.70;99.90;;;;;;4909427;29;20039;-70
2022/12/09 03:45:01;;;;;;;10.25;5.03;;;1.60;99.90;;;;;;4906925;29;20512;-70
2022/12/09 03:47:27;;;;;;;10.98;5.32;;;;;;;;;;4920080;29;20036;-70
2022/12/09 03:49:53;;;;;;;12.50;5.32;;;1.90;99.90;;;;;;4930964;29;20028;-70
2022/12/09 03:52:24;;;;;;;23.02;6.78;;;1.80;99.90;;;;;;4930967;29;20027;-70
2022/12/09 03:54:56;;;;;;;14.68;4.70;;;1.90;99.90;;;;;;4930164;29;20058;-70
2022/12/09 03:57:24;;;;;;;9.50;3.55;;;1.70;99.90;;;;;;4931219;29;20032;-69
2022/12/09 03:59:59;;;;;;;7.15;3.83;;;1.90;99.90;;;;;;4931088;29;20116;-70
2022/12/09 04:02:25;;;;;;;13.10;4.38;;;1.90;99.90;;;;;;4931696;29;20094;-70
2022/12/09 04:04:52;;;;;;;12.82;4.90;;;;;;;;;;4934513;29;20610;-70
2022/12/09 04:07:18;;;;;;;10.77;5.95;;;;;;;;;;4934336;29;20035;-70
2022/12/09 04:09:44;;;;;;;16.80;5.97;;;;;;;;;;4934218;29;20506;-70
2022/12/09 04:12:10;;;;;;;13.38;6.15;;;1.80;99.90;;;;;;4934310;29;20032;-70
2022/12/09 04:14:36;;;;;;;14.90;7.10;;;;;;;;;;4933887;29;20047;-70
2022/12/09 04:17:02;;;;;;;10.07;4.20;;;1.80;99.90;;;;;;4934379;29;20074;-70
2022/12/09 04:19:28;;;;;;;12.20;4.63;;;;;;;;;;4934528;29;20079;-70
2022/12/09 04:21:54;;;;;;;7.95;3.58;;;;;;;;;;4934236;29;20039;-69
2022/12/09 04:24:20;;;;;;;9.93;4.38;;;;;;;;;;4933511;29;20106;-70
2022/12/09 04:26:46;;;;;;;15.65;4.28;;;;;;;;;;4934375;29;20126;-70
2022/12/09 04:29:12;;;;;;;7.70;4.63;;;1.90;99.90;;;;;;4934289;29;20103;-70
2022/12/09 04:31:38;;;;;;;8.88;2.75;;;2.00;99.90;;;;;;4933960;29;20057;-69
2022/12/09 04:34:04;;;;;;;9.65;4.15;;;2.00;99.90;;;;;;4933899;29;20024;-69
2022/12/09 04:36:30;;;;;;;8.77;4.45;;;2.00;99.90;;;;;;4933553;29;20036;-70
2022/12/09 04:38:56;;;;;;;5.63;2.97;;;;;;;;;;4933613;29;20472;-70
2022/12/09 04:41:22;;;;;;;9.93;3.88;;;2.10;99.90;;;;;;4933661;29;20039;-71
2022/12/09 04:43:48;;;;;;;7.00;2.58;;;;;;;;;;4933438;29;20083;-71
2022/12/09 04:46:18;;;;;;;5.13;3.53;;;2.10;99.90;;;;;;4933600;29;20514;-69
2022/12/09 04:48:44;;;;;;;4.80;2.58;;;1.90;99.90;;;;;;4933771;29;20023;-70
2022/12/09 04:51:12;;;;;;;9.07;5.10;;;2.00;99.90;;;;;;4933416;29;20024;-70
2022/12/09 04:53:38;;;;;;;4.88;2.80;;;;;;;;;;4932972;29;20050;-70
2022/12/09 04:56:11;;;;;;;4.68;2.78;;;2.10;99.90;;;;;;4933649;29;20044;-70
2022/12/09 04:58:37;;;;;;;4.82;2.97;;;2.20;99.90;;;;;;4933725;29;20028;-70
2022/12/09 05:01:11;;;;;;;7.38;2.95;;;2.10;99.90;;;;;;4933307;29;20031;-70
2022/12/09 05:03:37;;;;;;;5.35;3.03;;;2.30;99.90;;;;;;4933675;29;20095;-70
2022/12/09 05:06:10;;;;;;;8.85;4.20;;;2.10;99.90;;;;;;4932130;29;20047;-70
2022/12/09 05:08:36;;;;;;;7.88;4.07;;;2.30;99.90;;;;;;4933371;29;20023;-70
2022/12/09 05:11:02;;;;;;;8.52;3.30;;;;;;;;;;4933017;29;20367;-71
2022/12/09 05:13:28;;;;;;;7.00;3.67;;;;;;;;;;4932922;29;20405;-70
2022/12/09 05:16:01;;;;;;;8.27;2.65;;;2.30;99.90;;;;;;4932639;29;20040;-70
2022/12/09 05:18:27;;;;;;;8.15;3.00;;;2.40;99.90;;;;;;4933167;29;20043;-70
2022/12/09 05:20:53;;;;;;;6.87;3.40;;;;;;;;;;4932664;29;20175;-70
2022/12/09 05:23:19;;;;;;;3.88;2.58;;;2.30;99.90;;;;;;4932985;29;20264;-70
2022/12/09 05:25:45;;;;;;;15.38;4.47;;;2.20;99.90;;;;;;4932931;29;20035;-70
2022/12/09 05:28:10;;;;;;;4.97;2.50;;;2.20;99.90;;;;;;4933029;29;20151;-70
2022/12/09 05:30:37;;;;;;;6.55;2.30;;;;;;;;;;4932950;29;20094;-69
2022/12/09 05:33:03;;;;;;;6.03;3.25;;;2.70;99.90;;;;;;4932997;29;20032;-70
2022/12/09 05:35:29;;;;;;;7.55;3.53;;;2.10;99.90;;;;;;4932167;29;20040;-70
2022/12/09 05:37:54;;;;;;;4.65;3.03;;;2.90;99.90;;;;;;4932576;29;20035;-70
2022/12/09 05:40:20;;;;;;;4.90;2.67;;;2.20;99.90;;;;;;4932500;29;20086;-70
2022/12/09 05:42:46;;;;;;;3.97;2.42;;;2.20;99.90;;;;;;4932302;29;20032;-70
2022/12/09 05:45:12;;;;;;;4.78;3.13;;;;;;;;;;4932108;29;20027;-70
2022/12/09 05:47:38;;;;;;;6.35;4.03;;;2.30;99.90;;;;;;4932542;29;20039;-71
2022/12/09 05:50:04;;;;;;;6.07;2.92;;;2.30;99.90;;;;;;4932130;29;20032;-70
2022/12/09 05:52:30;;;;;;;11.00;3.22;;;;;;;;;;4930953;29;20031;-70
2022/12/09 05:54:56;;;;;;;4.68;2.60;;;;;;;;;;4931933;29;20058;-70
2022/12/09 05:57:22;;;;;;;6.32;3.67;;;;;;;;;;4932425;29;20452;-70
2022/12/09 05:59:48;;;;;;;8.07;4.03;;;2.30;99.90;;;;;;4939267;29;20079;-70
2022/12/09 06:02:14;;;;;;;11.23;5.50;;;;;;;;;;4932096;29;20023;-70
2022/12/09 06:04:39;;;;;;;9.82;3.03;;;2.40;99.90;;;;;;4931276;29;20032;-69
2022/12/09 06:07:05;;;;;;;4.82;2.90;;;;;;;;;;4930796;29;20488;-70
2022/12/09 06:09:31;;;;;;;6.70;3.15;;;2.30;99.90;;;;;;4931811;29;20027;-69
2022/12/09 06:11:57;;;;;;;9.77;4.72;;;2.20;99.90;;;;;;4931931;29;20112;-69
2022/12/09 06:14:23;;;;;;;6.32;3.33;;;2.40;99.90;;;;;;4934055;29;20023;-69
2022/12/09 06:16:49;;;;;;;12.75;3.58;;;;;;;;;;4931649;29;20053;-70
2022/12/09 06:19:14;;;;;;;7.28;3.65;;;2.70;99.90;;;;;;4931339;29;20412;-69
2022/12/09 06:21:41;;;;;;;4.68;2.15;;;2.90;99.90;;;;;;4928095;29;20028;-71
2022/12/09 06:24:07;;;;;;;3.53;2.25;;;2.30;99.90;;;;;;4932856;29;20023;-71
2022/12/09 06:26:33;;;;;;;5.97;3.58;;;2.40;99.90;;;;;;4929447;29;20023;-71
2022/12/09 06:28:59;;;;;;;8.65;4.10;;;;;;;;;;4929926;29;20469;-71
2022/12/09 06:31:26;;;;;;;7.32;3.38;;;2.40;99.90;;;;;;4932566;29;20084;-71
2022/12/09 06:33:52;;;;;;;6.47;3.08;;;2.40;99.90;;;;;;4927923;29;20039;-71
2022/12/09 06:36:18;;;;;;;9.52;3.75;;;2.40;99.90;;;;;;4926329;29;20058;-71
2022/12/09 06:38:43;;;;;;;8.30;3.53;;;;;;;;;;4928815;29;20020;-69
2022/12/09 06:41:13;;;;;;;4.78;3.33;;;2.40;99.90;;;;;;4928736;29;20031;-70
2022/12/09 06:43:39;;;;;;;6.65;3.97;;;2.60;99.90;;;;;;4930062;29;20030;-71
2022/12/09 06:46:15;;;;;;;5.33;3.80;;;2.50;99.90;;;;;;4927578;29;20031;-71
2022/12/09 06:48:41;;;;;;;7.95;4.05;;;2.40;99.90;;;;;;4928780;29;20338;-73
2022/12/09 06:51:07;;;;;;;10.85;3.92;;;2.50;99.90;;;;;;4939931;28;20851;-73
2022/12/09 06:53:33;;;;;;;5.45;4.10;;;2.40;99.90;;;;;;4939730;28;20130;-73
2022/12/09 06:56:06;;;;;;;10.45;4.97;;;2.50;99.90;;;;;;4930340;29;20043;-73
2022/12/09 06:58:32;;;;;;;11.65;3.45;;;2.50;99.90;;;;;;4930215;29;20114;-74
2022/12/09 07:01:12;;;;;;;8.15;3.78;;;2.50;99.90;;;;;;4930012;29;20107;-72
2022/12/09 07:03:42;;;;;;;5.18;4.18;;;2.50;99.90;;;;;;4929866;29;20485;-71
2022/12/09 07:06:21;;;;;;;7.32;4.32;;;2.50;99.90;;;;;;4928012;29;20031;-73
2022/12/09 07:08:47;;;;;;;8.60;2.70;;;2.50;99.90;;;;;;4921497;29;20032;-71
2022/12/09 07:11:13;;;;;;;5.30;3.40;;;2.70;99.90;;;;;;4930131;29;20031;-71
2022/12/09 07:13:39;;;;;;;5.70;3.35;;;;;;;;;;4929388;29;20039;-71
2022/12/09 07:16:05;;;;;;;5.35;3.53;;;;;;;;;;4929687;29;20024;-71
2022/12/09 07:18:30;;;;;;;12.60;4.28;;;;;;;;;;4930045;29;20638;-71
2022/12/09 07:20:56;;;;;;;9.98;4.43;;;;;;;;;;4929534;29;20054;-71
2022/12/09 07:23:22;;;;;;;7.78;3.47;;;;;;;;;;4929931;29;20501;-71
2022/12/09 07:25:57;;;;;;;9.50;3.30;;;2.50;99.90;;;;;;4929710;29;20020;-71
2022/12/09 07:28:23;;;;;;;6.80;3.63;;;2.50;99.90;;;;;;4960271;28;20119;-80
2022/12/09 07:30:49;;;;;;;6.63;3.65;;;;;;;;;;4947467;28;20115;-85
2022/12/09 07:33:14;;;;;;;8.15;3.65;;;2.50;99.90;;;;;;4923666;29;20071;-80
2022/12/09 07:35:40;;;;;;;8.30;3.72;;;2.50;99.90;;;;;;4926745;29;20044;-76
2022/12/09 07:38:06;;;;;;;6.80;3.58;;;;;;;;;;4930884;29;20030;-72
2022/12/09 07:40:32;;;;;;;5.57;3.58;;;;;;;;;;4960409;28;20028;-71
2022/12/09 07:42:58;;;;;;;9.18;3.97;;;;;;;;;;4930602;29;20434;-74
2022/12/09 07:45:24;;;;;;;6.95;3.83;;;;;;;;;;4932220;29;20028;-73
2022/12/09 07:47:50;;;;;;;27.83;11.07;;;;;;;;;;4932762;29;20460;-74
2022/12/09 07:50:15;;;;;;;42.88;14.93;;;2.50;99.90;;;;;;4926802;29;20051;-74
2022/12/09 07:52:41;;;;;;;40.28;16.98;;;2.50;99.90;;;;;;4930669;29;20034;-73
2022/12/09 07:55:07;;;;;;;32.45;12.98;;;2.50;99.90;;;;;;4930951;29;20234;-73
2022/12/09 07:57:34;;;;;;;20.42;10.88;;;;;;;;;;4932100;29;20062;-73
2022/12/09 08:00:00;;;;;;;15.68;8.45;;;;;;;;;;4925848;29;20027;-72
2022/12/09 08:02:26;;;;;;;13.98;6.80;;;;;;;;;;4928721;29;20059;-72
2022/12/09 08:04:52;;;;;;;12.75;5.18;;;;;;;;;;4928447;29;20626;-73
2022/12/09 08:07:18;;;;;;;9.52;4.40;;;;;;;;;;4932416;29;20023;-73
2022/12/09 08:09:43;;;;;;;7.97;4.22;;;;;;;;;;4924914;29;20338;-76
2022/12/09 08:12:11;;;;;;;7.13;4.43;;;2.90;99.90;;;;;;4928621;29;20027;-77
2022/12/09 08:14:37;;;;;;;8.32;3.90;;;;;;;;;;4930590;29;20035;-76
2022/12/09 08:17:02;;;;;;;9.00;5.07;;;3.30;99.90;;;;;;4931002;29;20532;-75
2022/12/09 08:19:28;;;;;;;15.32;6.47;;;;;;;;;;4928138;29;20136;-72
2022/12/09 08:21:54;;;;;;;14.15;5.93;;;;;;;;;;4925045;29;20031;-71
2022/12/09 08:24:21;;;;;;;12.18;5.43;;;;;;;;;;4931535;29;20028;-72
2022/12/09 08:26:49;;;;;;;11.10;5.35;;;3.00;99.90;;;;;;4931307;29;20188;-71
2022/12/09 08:29:15;;;;;;;12.52;4.32;;;2.90;99.90;;;;;;4931724;29;20032;-72
2022/12/09 08:31:41;;;;;;;15.75;4.75;;;3.00;99.90;;;;;;4922011;29;20672;-72
2022/12/09 08:34:07;;;;;;;14.27;5.23;;;;;;;;;;4929882;28;20043;-72
2022/12/09 08:36:35;;;;;;;10.15;4.32;;;;;;;;;;4929038;29;20994;-72
2022/12/09 08:39:01;;;;;;;12.18;5.10;;;3.10;99.90;;;;;;4930384;29;20031;-71
2022/12/09 08:41:35;;;;;;;7.22;3.70;;;3.30;99.90;;;;;;4924090;29;20570;-72
2022/12/09 08:44:04;;;;;;;10.15;4.43;;;3.40;99.90;;;;;;4929905;29;20545;-73
2022/12/09 08:46:32;;;;;;;9.68;4.15;;;3.30;99.90;;;;;;4929905;29;20643;-72
2022/12/09 08:49:00;;;;;;;7.97;4.28;;;;;;;;;;4930670;29;20032;-72
2022/12/09 08:51:26;;;;;;;9.50;4.40;;;;;;;;;;4920302;29;20141;-72
2022/12/09 08:53:52;;;;;;;9.48;4.70;;;;;;;;;;4930611;29;20047;-72
2022/12/09 08:56:18;;;;;;;8.55;4.22;;;;;;;;;;4930128;29;20062;-79
2022/12/09 08:58:47;;;;;;;6.95;4.15;;;;;;;;;;4930616;29;20024;-79
2022/12/09 09:01:33;;;;;;;11.35;5.63;;;3.30;99.90;;;;;;4921275;29;20032;-79
2022/12/09 09:04:06;;;;;;;16.08;6.68;;;3.20;99.90;;;;;;4931408;29;20027;-81
2022/12/09 09:06:32;;;;;;;6.30;5.18;;;3.20;99.90;;;;;;4928413;29;20035;-81
2022/12/09 09:08:58;;;;;;;11.13;5.45;;;;;;;;;;4928461;29;20457;-81
2022/12/09 09:11:24;;;;;;;12.80;5.55;;;3.30;99.90;;;;;;4920642;29;20028;-80
2022/12/09 09:13:50;;;;;;;12.88;4.47;;;3.30;99.90;;;;;;4930561;29;20388;-71
2022/12/09 09:16:21;;;;;;;12.70;5.05;;;3.40;99.90;;;;;;4930187;28;20537;-71
2022/12/09 09:18:47;;;;;;;12.73;5.15;;;;;;;;;;4930863;29;20024;-71
2022/12/09 09:21:15;;;;;;;5.78;4.32;;;3.50;99.90;;;;;;4919555;29;20106;-71
2022/12/09 09:23:41;;;;;;;14.75;5.85;;;3.70;99.90;;;;;;4930666;29;20032;-71
2022/12/09 09:26:21;;;;;;;5.43;3.95;;;3.60;99.90;;;;;;4929408;29;20028;-71
2022/12/09 09:28:48;;;;;;;9.05;4.35;;;3.60;99.90;;;;;;4930541;29;20035;-72
2022/12/09 09:31:17;;;;;;;10.15;5.03;;;3.60;99.90;;;;;;4916553;28;20144;-72
2022/12/09 09:33:43;;;;;;;13.32;4.65;;;3.80;99.90;;;;;;4929500;29;20528;-72
2022/12/09 09:36:19;;;;;;;11.13;3.63;;;3.70;99.90;;;;;;4929574;29;20036;-71
2022/12/09 09:38:45;;;;;;;8.77;3.47;;;;;;;;;;4927174;29;20390;-73
2022/12/09 09:41:47;;;;;;;14.05;5.63;;;3.90;99.90;;;;;;4918347;29;20106;-74
2022/12/09 09:44:27;;;;;;;9.07;5.07;;;4.00;99.90;;;;;;4926351;29;20038;-75
2022/12/09 09:46:54;;;;;;;10.60;5.10;;;4.10;99.90;;;;;;4928023;29;20023;-81
2022/12/09 09:49:35;;;;;;;14.23;6.00;;;4.00;99.90;;;;;;4929354;29;20126;-72
2022/12/09 09:52:20;;;;;;;11.85;5.88;;;4.00;99.90;;;;;;4926130;29;20031;-71
2022/12/09 09:54:46;;;;;;;10.18;4.97;;;;;;;;;;4929609;29;20051;-70
2022/12/09 09:57:29;;;;;;;8.98;5.00;;;4.20;99.90;;;;;;4929803;29;20024;-71
2022/12/09 10:00:03;;;;;;;11.27;4.95;;;4.20;99.90;;;;;;4923145;29;20047;-73
2022/12/09 10:02:41;;;;;;;17.73;5.88;;;4.10;99.90;;;;;;4928288;29;20106;-73
2022/12/09 10:05:20;;;;;;;34.80;5.80;;;4.10;99.90;;;;;;4930650;29;20378;-73
2022/12/09 10:07:52;;;;;;;16.17;6.50;;;4.10;99.90;;;;;;4929922;29;20491;-72
2022/12/09 10:10:52;;;;;;;12.70;5.55;;;4.40;99.90;;;;;;4920879;29;20114;-72
2022/12/09 10:13:53;;;;;;;9.43;5.57;;;4.20;99.90;;;;;;4851079;29;20038;-72
2022/12/09 10:16:19;;;;;;;14.68;6.32;;;;;;;;;;4851580;29;20045;-72
2022/12/09 10:18:45;;;;;;;13.68;5.20;;;;;;;;;;4851364;29;20037;-72
2022/12/09 10:21:19;;;;;;;15.32;6.78;;;4.40;99.90;;;;;;4843951;29;20033;-72
2022/12/09 10:23:46;;;;;;;6.80;3.72;;;4.50;99.90;;;;;;4834474;29;20594;-72
2022/12/09 10:26:32;;;;;;;9.43;5.13;;;4.70;99.90;;;;;;4852085;29;20117;-72
2022/12/09 10:29:19;;;;;;;9.75;5.05;;;4.80;99.90;;;;;;4851446;29;20471;-78
2022/12/09 10:31:44;;;;;;;8.93;5.07;;;5.20;99.90;;;;;;4844322;29;20038;-83
2022/12/09 10:34:12;;;;;;;14.50;5.50;;;5.00;99.90;;;;;;4836609;29;20101;-84
2022/12/09 10:36:42;;;;;;;12.05;5.30;;;5.10;99.90;;;;;;4852139;29;20111;-78
2022/12/09 10:39:19;;;;;;;13.13;7.00;;;5.20;99.90;;;;;;4851661;29;20033;-75
2022/12/09 10:44:36;;;;;;;15.15;5.43;;;;;;;;;;4850706;29;20053;-76
2022/12/09 10:47:05;;;;;;;16.75;6.65;;;5.60;99.90;;;;;;4851420;29;20044;-75
2022/12/09 10:49:33;;;;;;;13.18;6.40;;;5.60;99.90;;;;;;4908842;29;20044;-75
2022/12/09 10:51:59;;;;;;;14.50;6.47;;;;;;;;;;4934861;29;20115;-75
2022/12/09 10:54:40;;;;;;;14.73;6.78;;;5.60;99.90;;;;;;4929359;29;20591;-75
2022/12/09 10:57:06;;;;;;;13.60;6.43;;;;;;;;;;4925608;29;20050;-76
2022/12/09 10:59:33;;;;;;;11.25;6.72;;;5.60;99.90;;;;;;4926027;29;20036;-76
2022/12/09 11:02:07;;;;;;;14.27;6.03;;;5.70;99.90;;;;;;4924156;29;20038;-76
2022/12/09 11:04:33;;;;;;;16.08;8.57;;;5.70;99.90;;;;;;4960542;28;20179;-74
2022/12/09 11:07:16;;;;;;;16.60;6.55;;;5.60;99.90;;;;;;4928764;29;20115;-73
2022/12/09 11:09:47;;;;;;;10.43;5.40;;;5.60;99.90;;;;;;4935173;28;20093;-74
2022/12/09 11:12:28;;;;;;;8.73;5.57;;;5.70;99.90;;;;;;4928603;29;20497;-74
2022/12/09 11:14:58;;;;;;;9.18;5.50;;;5.70;99.90;;;;;;4935800;29;20512;-73
2022/12/09 11:17:28;;;;;;;16.38;6.07;;;5.90;99.90;;;;;;4933372;29;20043;-74
2022/12/09 11:20:19;;;;;;;10.93;5.38;;;6.40;99.90;;;;;;4929473;29;20031;-73
2022/12/09 11:22:45;;;;;;;12.85;4.97;;;;;;;;;;4932726;29;20035;-73
2022/12/09 11:25:12;;;;;;;7.93;4.93;;;;;;;;;;4935367;29;20032;-73
2022/12/09 11:27:37;;;;;;;6.78;3.47;;;;;;;;;;4932571;29;20633;-74
2022/12/09 11:30:03;;;;;;;10.95;3.63;;;;;;;;;;4928239;29;20032;-74
2022/12/09 11:32:29;;;;;;;6.78;3.78;;;;;;;;;;4937525;28;20032;-73
2022/12/09 11:34:55;;;;;;;8.82;4.47;;;;;;;;;;4934772;29;20047;-73
2022/12/09 11:37:21;;;;;;;8.88;4.20;;;;;;;;;;4935853;29;20031;-73
2022/12/09 11:39:51;;;;;;;11.38;4.68;;;6.50;99.90;;;;;;4929209;29;21839;-74
2022/12/09 11:42:21;;;;;;;7.15;4.53;;;6.50;99.90;;;;;;4933904;28;20027;-73
2022/12/09 11:44:47;;;;;;;9.57;4.63;;;;;;;;;;4934698;29;20070;-74
2022/12/09 11:47:35;;;;;;;14.82;6.80;;;6.40;99.90;;;;;;4935703;29;20051;-73
2022/12/09 11:50:16;;;;;;;15.95;6.53;;;6.30;99.90;;;;;;4926912;29;20075;-74
2022/12/09 11:52:42;;;;;;;15.48;7.15;;;;;;;;;;4936100;29;20043;-74
2022/12/09 11:55:26;;;;;;;21.95;8.27;;;6.20;99.90;;;;;;4939798;29;20428;-74
2022/12/09 11:58:02;;;;;;;22.33;8.50;;;5.80;99.90;;;;;;4932993;29;20045;-74
2022/12/09 12:00:50;;;;;;;23.00;7.15;;;5.80;99.90;;;;;;4921090;29;20028;-74
2022/12/09 12:03:24;;;;;;;17.17;9.30;;;5.90;99.90;;;;;;4934031;29;20020;-74
2022/12/09 12:05:52;;;;;;;14.70;7.57;;;5.90;99.90;;;;;;4935533;29;20024;-73
2022/12/09 12:08:42;;;;;;;21.48;7.32;;;5.70;99.90;;;;;;4934943;29;20071;-74
2022/12/09 12:11:08;;;;;;;15.35;7.20;;;;;;;;;;4926816;29;20032;-74
2022/12/09 12:13:47;;;;;;;14.52;7.65;;;5.70;99.90;;;;;;4933789;29;20031;-73
2022/12/09 12:16:20;;;;;;;20.88;7.93;;;5.80;99.90;;;;;;4926293;29;20036;-73
2022/12/09 12:19:27;;;;;;;16.85;8.32;;;5.90;99.90;;;;;;4934633;29;20055;-78
2022/12/09 12:22:11;;;;;;;;;;;7.30;99.90;;;;;;4928660;29;20032;-74
2022/12/09 12:25:15;;;;;;;18.65;6.30;;;6.30;99.90;;;;;;4930101;29;19994;-79
2022/12/09 12:27:59;;;;;;;11.13;5.85;;;6.30;99.90;;;;;;4932081;29;20028;-76
2022/12/09 12:30:33;;;;;;;10.63;4.72;;;6.20;99.90;;;;;;4923856;29;20126;-69
2022/12/09 12:33:04;;;;;;;16.95;5.35;;;6.30;99.90;;;;;;4930270;29;20433;-74
2022/12/09 12:35:54;;;;;;;15.88;7.45;;;6.30;99.90;;;;;;4968200;28;20500;-74
2022/12/09 12:38:41;;;;;;;16.65;7.53;;;6.40;99.90;;;;;;4933158;29;20610;-74
2022/12/09 12:41:40;;;;;;;15.70;6.88;;;6.10;99.90;;;;;;4921945;29;20035;-74
2022/12/09 12:47:23;;;;;;;12.07;6.07;;;7.10;99.90;;;;;;4932278;29;20393;-74
2022/12/09 12:50:01;;;;;;;12.95;6.78;;;7.20;99.90;;;;;;4926138;29;20061;-74
2022/12/09 12:52:59;;;;;;;13.02;5.75;;;7.10;99.90;;;;;;4929008;29;20039;-75
2022/12/09 12:55:24;;;;;;;16.90;7.40;;;7.50;99.90;;;;;;4931444;29;20047;-74
2022/12/09 12:58:04;;;;;;;15.52;7.15;;;7.80;99.90;;;;;;4931663;29;20409;-74
2022/12/09 13:00:43;;;;;;;10.93;5.53;;;7.90;99.90;;;;;;4923484;29;20864;-74
2022/12/09 13:03:26;;;;;;;13.13;5.43;;;8.10;99.90;;;;;;4929124;29;20099;-74
2022/12/09 13:05:55;;;;;;;11.18;4.78;;;8.00;99.90;;;;;;4930393;29;20034;-75
2022/12/09 13:08:29;;;;;;;7.88;4.68;;;8.00;99.90;;;;;;4931676;29;20776;-74
2022/12/09 13:10:59;;;;;;;7.25;3.70;;;8.00;99.90;;;;;;4922915;29;20023;-74
2022/12/09 13:13:33;;;;;;;7.75;4.25;;;7.80;99.90;;;;;;4929506;29;20032;-74
2022/12/09 13:16:26;;;;;;;12.27;3.97;;;7.80;99.90;;;;;;4927403;29;20042;-74
2022/12/09 13:18:53;;;;;;;10.70;5.38;;;7.50;99.90;;;;;;4931227;29;20067;-74
2022/12/09 13:21:20;;;;;;;14.23;5.75;;;6.90;99.90;;;;;;4922570;29;20028;-74
2022/12/09 13:23:59;;;;;;;13.95;7.93;;;6.60;99.90;;;;;;4930802;29;20043;-74
2022/12/09 13:26:56;;;;;;;10.32;5.10;;;6.50;99.90;;;;;;4929712;29;20028;-74
2022/12/09 13:29:50;;;;;;;18.08;6.60;;;6.30;99.90;;;;;;4929639;29;20023;-75
2022/12/09 13:32:32;;;;;;;12.13;5.10;;;5.80;99.90;;;;;;4926804;29;20039;-79
2022/12/09 13:35:29;;;;;;;11.20;5.20;;;5.70;99.90;;;;;;4928115;29;20177;-80
2022/12/09 13:37:57;;;;;;;9.50;4.60;;;5.60;99.90;;;;;;4931141;29;20031;-78
2022/12/09 13:40:26;;;;;;;;;;;7.70;99.90;;;;;;4923757;29;20035;-79
2022/12/09 13:43:01;;;;;;;17.70;5.57;;;5.00;99.90;;;;;;4929818;29;20002;-80
2022/12/09 13:45:36;;;;;;;14.05;5.95;;;4.70;99.90;;;;;;4929500;29;20038;-81