Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:40;;;;;;;15.77;4.50;;;;;;;12.29;98.89;98198.88;4995816;28;20054;-63
2024/02/09 00:03:10;;;;;;;14.75;4.28;;;;;;;12.17;98.18;98179.91;4998760;28;20573;-62
2024/02/09 00:05:38;;;;;;;16.73;4.10;;;;;;;12.08;98.89;98189.72;4996748;28;20057;-63
2024/02/09 00:08:06;;;;;;;11.05;4.15;;;;;;;12.30;98.26;98183.13;5001948;28;20041;-63
2024/02/09 00:10:36;;;;;;;10.00;4.15;;;;;;;12.05;98.54;98193.22;5003022;28;20049;-64
2024/02/09 00:13:04;;;;;;;17.63;4.60;;;;;;;12.18;98.12;98198.06;5003210;28;20428;-63
2024/02/09 00:15:33;;;;;;;14.60;4.05;;;;;;;12.06;98.32;98184.56;5002280;28;20042;-63
2024/02/09 00:18:02;;;;;;;16.20;5.03;;;;;;;12.21;98.60;98196.47;5016779;28;20065;-64
2024/02/09 00:20:31;;;;;;;;;;;;;;;11.89;99.22;98176.94;5005533;28;20042;-64
2024/02/09 00:22:59;;;;;;;17.73;4.78;;;;;;;12.04;99.09;98181.41;5002899;28;19925;-64
2024/02/09 00:25:27;;;;;;;14.63;4.07;;;;;;;12.01;98.69;98176.63;5006815;28;20736;-64
2024/02/09 00:27:54;;;;;;;14.48;3.90;;;;;;;12.30;96.69;98181.16;5010262;28;20053;-65
2024/02/09 00:30:24;;;;;;;20.88;4.00;;;;;;;12.43;95.80;98174.13;5034040;28;20045;-65
2024/02/09 00:32:51;;;;;;;12.52;3.95;;;;;;;12.37;94.43;98185.94;5004197;28;20061;-65
2024/02/09 00:35:23;;;;;;;14.38;3.85;;;;;;;12.46;94.78;98187.13;5019213;28;20061;-63
2024/02/09 00:37:57;;;;;;;13.95;3.65;;;;;;;12.35;93.63;98175.28;5007523;28;20054;-64
2024/02/09 00:40:24;;;;;;;10.45;3.83;;;;;;;12.27;94.81;98176.41;5023561;28;20816;-64
2024/02/09 00:42:52;;;;;;;17.20;3.88;;;;;;;12.34;94.39;98179.19;5017436;28;20049;-63
2024/02/09 00:45:19;;;;;;;12.70;3.58;;;;;;;12.25;94.02;98170.50;5015230;28;20068;-64
2024/02/09 00:47:47;;;;;;;15.00;4.20;;;;;;;12.07;95.43;98180.63;5000940;28;20053;-63
2024/02/09 00:50:17;;;;;;;11.55;3.05;;;;;;;12.10;96.40;98177.09;5017872;28;20049;-63
2024/02/09 00:52:49;;;;;;;11.43;3.53;;;;;;;12.33;95.12;98176.81;5001618;28;20054;-63
2024/02/09 00:55:16;;;;;;;13.23;3.53;;;;;;;12.21;94.39;98179.91;4992734;28;20049;-63
2024/02/09 00:57:44;;;;;;;13.18;3.47;;;;;;;12.15;94.84;98181.47;5005410;28;20058;-62
2024/02/09 01:00:13;;;;;;;16.13;4.00;;;;;;;12.35;95.17;98174.47;5005039;28;20054;-64
2024/02/09 01:02:41;;;;;;;13.90;3.60;;;;;;;12.16;95.10;98166.47;5009751;28;20057;-63
2024/02/09 01:05:14;;;;;;;9.68;3.20;;;;;;;12.29;95.31;98151.97;5001971;28;20050;-64
2024/02/09 01:07:46;;;;;;;12.23;3.85;;;;;;;12.33;94.36;98149.22;4991604;28;20042;-65
2024/02/09 01:10:13;;;;;;;12.38;3.55;;;;;;;12.40;93.39;98135.44;4996086;28;20053;-65
2024/02/09 02:46:40;;;;;;;8.68;2.80;;;;;;;12.50;88.28;98031.78;5003516;28;20072;-65
2024/02/09 03:05:44;;;;;;;8.20;2.65;;;;;;;12.17;89.02;98008.81;4989621;28;20062;-66
2024/02/09 03:08:11;;;;;;;9.75;2.50;;;;;;;12.15;88.87;98008.41;4998554;28;20045;-65
2024/02/09 03:11:00;;;;;;;9.88;2.42;;;;;;;12.43;88.43;98005.72;5022021;28;20045;-65
2024/02/09 03:13:27;;;;;;;11.75;2.80;;;;;;;12.23;87.98;97996.22;4992509;28;20057;-65
2024/02/09 03:15:55;;;;;;;11.95;3.05;;;;;;;12.23;88.73;98000.94;4989586;28;20065;-65
2024/02/09 03:18:24;;;;;;;11.95;2.90;;;;;;;12.33;88.54;97994.66;4965351;28;20053;-65
2024/02/09 03:20:58;;;;;;;10.82;2.72;;;;;;;12.37;87.68;97985.22;4999817;28;20060;-66
2024/02/09 03:23:25;;;;;;;9.18;2.83;;;;;;;12.35;88.27;97993.09;4997800;28;20065;-64
2024/02/09 03:25:54;;;;;;;12.25;2.45;;;;;;;12.38;87.60;97994.25;5026277;28;20061;-65
2024/02/09 03:28:21;;;;;;;8.45;2.78;;;;;;;12.56;87.13;97989.56;5015853;28;20050;-65
2024/02/09 03:30:49;;;;;;;12.07;3.40;;;;;;;12.43;87.07;97985.59;4994749;28;20049;-65
2024/02/09 03:33:16;;;;;;;13.10;2.63;;;;;;;12.21;88.35;97987.53;5018950;28;20069;-65
2024/02/09 03:35:44;;;;;;;11.20;2.70;;;;;;;12.18;88.72;97993.84;5015111;28;20469;-65
2024/02/09 03:38:13;;;;;;;7.95;2.25;;;;;;;12.34;87.91;97999.00;5008344;28;20057;-66
2024/02/09 03:40:41;;;;;;;5.70;2.53;;;;;;;12.19;88.11;98002.88;5015423;28;20049;-65
2024/02/09 03:43:08;;;;;;;6.57;2.33;;;;;;;12.36;87.92;97997.41;5008426;28;20061;-65
2024/02/09 03:45:41;;;;;;;9.38;2.85;;;;;;;12.20;88.29;97996.22;5010203;28;20080;-66
2024/02/09 03:48:08;;;;;;;13.73;2.60;;;;;;;12.32;87.87;97998.59;5007844;28;20041;-65
2024/02/09 03:50:37;;;;;;;13.55;2.25;;;;;;;12.37;87.69;98006.50;5010674;28;20064;-65
2024/02/09 03:53:04;;;;;;;9.55;2.83;;;;;;;12.21;87.49;98001.34;5011523;28;20548;-65
2024/02/09 03:55:34;;;;;;;11.75;2.50;;;;;;;12.31;88.11;97999.78;5013081;28;20061;-64
2024/02/09 03:58:01;;;;;;;8.40;2.35;;;;;;;12.36;87.68;97988.38;5012236;28;20054;-65
2024/02/09 04:00:29;;;;;;;7.88;2.50;;;;;;;12.34;86.60;97999.78;5011184;28;20056;-66
2024/02/09 04:02:56;;;;;;;8.02;2.38;;;;;;;12.28;87.38;97993.06;5013422;28;20057;-65
2024/02/09 04:05:23;;;;;;;6.28;2.30;;;;;;;12.37;87.06;97996.25;5011179;28;20638;-65
2024/02/09 04:07:51;;;;;;;9.48;2.97;;;;;;;12.35;87.22;97981.25;5009034;28;20066;-65
2024/02/09 04:10:19;;;;;;;9.57;2.22;;;;;;;12.46;86.16;97991.13;5017368;28;20066;-65
2024/02/09 04:12:49;;;;;;;8.95;2.38;;;;;;;12.50;86.28;97988.38;5018049;28;20054;-66
2024/02/09 04:15:16;;;;;;;6.43;2.42;;;;;;;12.32;86.94;97987.56;5008789;28;20068;-65
2024/02/09 04:17:44;;;;;;;8.38;2.15;;;;;;;12.22;87.58;97982.81;5011296;28;20057;-65
2024/02/09 04:20:13;;;;;;;10.63;2.30;;;;;;;12.23;87.69;97984.38;5006980;28;20847;-65
2024/02/09 04:22:41;;;;;;;11.60;2.33;;;;;;;12.17;88.13;97980.41;4987373;28;20058;-64
2024/02/09 04:25:08;;;;;;;7.72;2.38;;;;;;;12.21;86.86;97954.41;5004768;28;20061;-65
2024/02/09 04:27:36;;;;;;;7.15;2.45;;;;;;;12.37;86.66;97940.25;5010211;28;20053;-65
2024/02/09 04:30:04;;;;;;;7.95;2.60;;;;;;;12.25;87.67;97946.94;5009854;28;20064;-65
2024/02/09 04:32:31;;;;;;;10.88;2.45;;;;;;;12.26;86.82;97973.34;5022578;28;20140;-65
2024/02/09 04:34:58;;;;;;;8.52;2.58;;;;;;;12.27;86.55;97994.25;4974702;28;20702;-66
2024/02/09 04:37:26;;;;;;;8.70;2.40;;;;;;;12.40;87.89;97989.16;4992133;28;20054;-66
2024/02/09 04:39:53;;;;;;;10.75;2.50;;;;;;;12.41;87.35;97991.50;5006520;28;20060;-64
2024/02/09 04:42:20;;;;;;;6.35;2.10;;;;;;;12.53;86.83;98000.63;4986290;28;20046;-63
2024/02/09 04:44:48;;;;;;;8.38;2.50;;;;;;;12.42;86.15;97986.78;5006572;28;20058;-65
2024/02/09 04:47:19;;;;;;;11.73;2.80;;;;;;;12.57;85.80;97999.44;5006045;28;20061;-65
2024/02/09 04:49:49;;;;;;;14.65;2.55;;;;;;;12.70;86.04;97984.06;5010100;28;20080;-65
2024/02/09 04:52:17;;;;;;;9.50;2.30;;;;;;;12.74;84.01;97987.63;5008740;28;20094;-66
2024/02/09 04:54:44;;;;;;;15.48;3.03;;;;;;;12.83;84.53;97993.53;5010121;28;20068;-66
2024/02/09 04:57:11;;;;;;;11.27;3.08;;;;;;;12.72;83.99;97986.44;5010640;28;20057;-65
2024/02/09 04:59:39;;;;;;;11.65;2.80;;;;;;;12.81;85.60;97995.13;5005634;28;20050;-65
2024/02/09 05:02:06;;;;;;;8.15;2.55;;;;;;;12.65;83.98;98001.03;5007685;28;20088;-65
2024/02/09 05:04:33;;;;;;;9.30;2.05;;;;;;;12.74;84.10;97993.16;5009769;28;20046;-66
2024/02/09 05:07:04;;;;;;;11.65;2.35;;;;;;;12.72;84.38;98001.03;5024063;28;20068;-66
2024/02/09 05:09:32;;;;;;;8.52;2.65;;;;;;;12.85;84.02;98002.22;5011983;28;20053;-66
2024/02/09 05:11:59;;;;;;;7.90;2.55;;;;;;;12.84;83.55;97991.56;5024326;28;20076;-65
2024/02/09 05:14:26;;;;;;;8.88;2.17;;;;;;;12.75;84.79;97999.44;5008940;28;20061;-65
2024/02/09 05:16:54;;;;;;;8.50;2.38;;;;;;;12.66;84.77;98002.59;5009020;28;20054;-64
2024/02/09 05:19:21;;;;;;;10.10;2.78;;;;;;;12.72;86.26;97989.19;5009474;28;20077;-65
2024/02/09 05:21:48;;;;;;;11.90;2.75;;;;;;;12.59;86.85;97988.78;4991445;28;20508;-65
2024/02/09 05:24:18;;;;;;;8.27;2.40;;;;;;;12.74;85.95;97993.16;5024056;28;20567;-64
2024/02/09 05:26:45;;;;;;;8.67;2.33;;;;;;;12.81;85.34;97987.63;4997613;28;20058;-65
2024/02/09 05:29:12;;;;;;;7.78;2.63;;;;;;;12.99;85.47;97995.94;4998284;28;20316;-65
2024/02/09 05:31:41;;;;;;;9.32;2.58;;;;;;;13.21;84.81;97987.25;5011391;28;20053;-64
2024/02/09 05:34:10;;;;;;;10.52;2.55;;;;;;;13.03;84.21;97992.00;5011017;28;20070;-63
2024/02/09 05:36:37;;;;;;;12.73;3.50;;;;;;;13.17;85.49;98000.28;4989270;28;20104;-63
2024/02/09 05:39:06;;;;;;;8.77;2.22;;;;;;;13.16;84.79;97998.69;4999454;28;20058;-65
2024/02/09 05:41:33;;;;;;;10.30;2.78;;;;;;;13.09;85.87;98001.44;5009158;28;20064;-64
2024/02/09 05:44:00;;;;;;;9.32;2.42;;;;;;;13.49;83.43;98005.78;5010074;28;20062;-64
2024/02/09 05:46:28;;;;;;;7.70;2.13;;;;;;;13.42;84.58;98000.25;5009900;28;20057;-65
2024/02/09 05:48:55;;;;;;;8.57;2.38;;;;;;;13.31;84.26;97996.72;4999168;28;20054;-65
2024/02/09 05:51:24;;;;;;;8.07;2.40;;;;;;;13.20;85.57;97988.44;5029404;28;20068;-65
2024/02/09 05:53:51;;;;;;;10.02;2.70;;;;;;;13.16;86.09;97990.41;5027589;28;20045;-65
2024/02/09 05:56:25;;;;;;;6.95;2.45;;;;;;;13.13;85.72;97993.97;5009345;28;20053;-65
2024/02/09 05:58:56;;;;;;;12.15;2.60;;;;;;;12.95;85.80;97993.16;5008758;28;20386;-65
2024/02/09 06:01:31;;;;;;;8.95;2.65;;;;;;;13.09;86.94;97995.94;5009170;28;20056;-65
2024/02/09 06:03:58;;;;;;;8.15;2.53;;;;;;;13.16;85.45;98006.97;5006838;28;20898;-65
2024/02/09 06:06:26;;;;;;;9.57;2.65;;;;;;;13.29;86.05;97985.25;5011270;28;20061;-65
2024/02/09 06:08:54;;;;;;;10.85;2.40;;;;;;;13.18;84.70;97998.31;5029004;28;20073;-65
2024/02/09 06:11:21;;;;;;;11.48;2.58;;;;;;;13.13;85.13;98004.22;4998473;28;20853;-65
2024/02/09 06:13:48;;;;;;;7.78;1.92;;;;;;;13.20;84.52;97999.47;5008330;28;20053;-65
2024/02/09 06:16:19;;;;;;;9.07;2.58;;;;;;;13.30;85.21;98012.50;5024482;28;20516;-66
2024/02/09 06:18:49;;;;;;;9.90;2.25;;;;;;;13.51;84.31;97997.88;5019008;28;20710;-65
2024/02/09 06:21:16;;;;;;;;;;;;;;;13.51;85.50;98014.47;5004187;28;20072;-66
2024/02/09 06:23:49;;;;;;;8.82;2.67;;;;;;;13.42;83.51;98006.56;5008648;28;20380;-65
2024/02/09 06:26:16;;;;;;;12.45;2.83;;;;;;;13.30;84.42;98020.78;5021195;28;20057;-64
2024/02/09 06:28:46;;;;;;;8.80;2.90;;;;;;;13.35;84.75;98011.31;4974334;28;20069;-65
2024/02/09 06:31:25;;;;;;;8.95;2.50;;;;;;;13.50;84.71;98016.44;4989618;28;20058;-65
2024/02/09 06:33:55;;;;;;;12.63;2.95;;;;;;;13.53;84.15;98014.81;5002316;28;20054;-65
2024/02/09 06:36:24;;;;;;;13.48;3.22;;;;;;;13.26;84.64;98020.03;5005807;28;20060;-65
2024/02/09 06:38:52;;;;;;;8.98;2.60;;;;;;;13.19;84.56;98027.53;4995895;28;20069;-65
2024/02/09 06:41:20;;;;;;;12.40;2.92;;;;;;;13.10;85.14;98027.91;5009092;28;20069;-66
2024/02/09 06:43:47;;;;;;;13.85;2.90;;;;;;;13.01;85.04;98026.69;5020551;28;20171;-65
2024/02/09 06:46:17;;;;;;;11.38;2.42;;;;;;;13.02;85.65;98026.31;5009918;28;20787;-65
2024/02/09 06:48:46;;;;;;;12.07;3.40;;;;;;;13.20;85.52;98027.13;5009253;28;20057;-66
2024/02/09 06:51:21;;;;;;;11.98;2.60;;;;;;;13.11;85.54;98028.72;4991399;28;20254;-66
2024/02/09 06:53:55;;;;;;;10.95;2.97;;;;;;;13.29;85.56;98030.28;4991826;28;20042;-65
2024/02/09 06:56:23;;;;;;;9.68;2.33;;;;;;;13.37;85.40;98040.13;5001371;28;20054;-66
2024/02/09 06:58:52;;;;;;;12.30;2.97;;;;;;;13.32;84.85;98043.31;5000613;28;20060;-65
2024/02/09 07:01:19;;;;;;;14.70;3.07;;;;;;;13.22;84.56;98041.34;5010884;28;20054;-65
2024/02/09 07:03:49;;;;;;;13.80;3.53;;;;;;;13.18;85.96;98037.00;5027732;28;20045;-65
2024/02/09 07:06:19;;;;;;;9.55;2.60;;;;;;;13.14;85.95;98053.59;4993890;28;20751;-66
2024/02/09 07:08:52;;;;;;;15.40;3.30;;;;;;;13.05;86.10;98061.47;5009634;28;20075;-65
2024/02/09 07:11:19;;;;;;;6.43;2.40;;;;;;;13.18;85.59;98068.19;5019933;28;20057;-66
2024/02/09 07:13:47;;;;;;;10.68;2.60;;;;;;;13.27;86.02;98065.81;5016601;28;20587;-65
2024/02/09 07:16:14;;;;;;;7.30;2.20;;;;;;;13.21;86.13;98069.38;5009088;28;20093;-66
2024/02/09 07:18:44;;;;;;;11.02;2.97;;;;;;;13.15;86.05;98068.19;5015549;28;20053;-65
2024/02/09 07:21:14;;;;;;;11.55;2.85;;;;;;;13.24;86.92;98063.84;5008912;28;20057;-65
2024/02/09 07:23:42;;;;;;;9.25;2.25;;;;;;;13.13;86.97;98071.34;5021042;28;20049;-66
2024/02/09 07:26:10;;;;;;;10.90;3.40;;;;;;;13.23;86.63;98080.84;5032584;28;20088;-65
2024/02/09 07:28:40;;;;;;;12.10;2.83;;;;;;;13.23;86.39;98070.56;5013903;28;20049;-65
2024/02/09 07:31:09;;;;;;;8.93;3.05;;;;;;;13.29;86.53;98074.50;5020986;28;20085;-66
2024/02/09 07:33:37;;;;;;;10.73;2.88;;;;;;;13.26;86.55;98074.50;5002921;28;20054;-65
2024/02/09 07:36:06;;;;;;;8.82;3.10;;;;;;;13.20;87.30;98085.16;5021452;28;20065;-65
2024/02/09 07:38:34;;;;;;;11.18;2.50;;;;;;;13.13;87.27;98082.41;5023115;28;20057;-68
2024/02/09 07:41:02;;;;;;;10.73;2.47;;;;;;;13.32;87.16;98082.00;5005220;28;20058;-65
2024/02/09 07:43:31;;;;;;;9.48;2.63;;;;;;;13.19;88.04;98085.56;4998594;28;20069;-64
2024/02/09 07:45:59;;;;;;;8.80;2.60;;;;;;;13.26;87.34;98088.34;4991735;28;20046;-64
2024/02/09 07:48:28;;;;;;;11.45;3.97;;;;;;;13.71;85.24;98084.75;5008792;28;20137;-64
2024/02/09 07:50:57;;;;;;;12.18;4.03;;;;;;;13.58;85.40;98092.66;5009747;28;20056;-66
2024/02/09 07:53:25;;;;;;;11.73;2.90;;;;;;;13.61;85.54;98088.31;4975813;28;20054;-68
2024/02/09 07:55:52;;;;;;;12.00;3.42;;;;;;;13.60;86.05;98092.25;5008442;28;20054;-64
2024/02/09 07:58:20;;;;;;;14.32;2.80;;;;;;;13.57;86.73;98088.31;4991555;28;20549;-64
2024/02/09 08:00:47;;;;;;;14.93;2.72;;;;;;;13.50;87.65;98091.09;4996905;28;20789;-64
2024/02/09 08:03:14;;;;;;;12.07;2.58;;;;;;;13.47;88.00;98102.97;5016959;28;20081;-60
2024/02/09 08:05:41;;;;;;;8.77;2.70;;;;;;;13.61;87.52;98098.59;5010961;28;20050;-67
2024/02/09 08:08:10;;;;;;;13.63;3.03;;;;;;;13.63;87.34;98094.25;4997607;28;20588;-63
2024/02/09 08:10:37;;;;;;;10.68;3.03;;;;;;;13.53;87.91;98089.50;5014219;28;20043;-65
2024/02/09 08:13:05;;;;;;;12.02;3.08;;;;;;;13.51;87.86;98092.66;5012447;28;20054;-66
2024/02/09 08:15:32;;;;;;;11.23;2.80;;;;;;;13.53;88.96;98086.72;5018519;28;20417;-67
2024/02/09 08:18:00;;;;;;;11.57;3.05;;;;;;;13.56;88.93;98085.97;5017207;28;20060;-66
2024/02/09 08:20:27;;;;;;;9.50;2.72;;;;;;;13.52;88.16;98094.25;5014757;28;20050;-67
2024/02/09 08:22:55;;;;;;;10.25;2.80;;;;;;;13.48;88.71;98087.94;5017532;28;20072;-65
2024/02/09 08:25:23;;;;;;;11.82;3.53;;;;;;;13.79;89.35;98088.31;5008773;28;20062;-62
2024/02/09 08:27:50;;;;;;;11.40;2.78;;;;;;;13.68;88.13;98088.31;5022546;28;20060;-61
2024/02/09 08:30:18;;;;;;;12.90;2.92;;;;;;;13.85;87.16;98095.00;4997663;28;20053;-66
2024/02/09 08:32:45;;;;;;;9.88;3.05;;;;;;;13.72;86.30;98088.31;5018845;28;20076;-66
2024/02/09 08:35:12;;;;;;;10.48;3.50;;;;;;;13.66;86.52;98087.13;4996157;28;20046;-66
2024/02/09 08:37:40;;;;;;;16.77;3.17;;;;;;;13.69;86.80;98094.63;5011982;28;20067;-65
2024/02/09 08:40:08;;;;;;;13.30;3.35;;;;;;;13.78;85.89;98093.03;5004242;28;20049;-64
2024/02/09 08:42:36;;;;;;;15.13;4.40;;;;;;;13.83;85.71;98102.91;5003472;28;20509;-64
2024/02/09 08:45:03;;;;;;;11.52;3.80;;;;;;;13.85;85.06;98090.25;5016014;28;20049;-65
2024/02/09 08:47:34;;;;;;;10.48;3.72;;;;;;;13.85;85.00;98103.28;4988499;28;20059;-65
2024/02/09 08:50:03;;;;;;;11.50;3.03;;;;;;;13.84;85.09;98110.03;4992435;28;20053;-65
2024/02/09 08:52:31;;;;;;;15.27;2.80;;;;;;;13.98;84.74;98110.75;5004072;28;20061;-64
2024/02/09 08:54:59;;;;;;;10.32;2.80;;;;;;;13.92;84.55;98100.50;5011562;28;20433;-65
2024/02/09 08:57:27;;;;;;;15.05;2.70;;;;;;;13.95;84.24;98108.00;5007232;28;20050;-64
2024/02/09 08:59:54;;;;;;;9.27;2.60;;;;;;;13.90;84.28;98105.66;5013313;28;20054;-66
2024/02/09 09:02:22;;;;;;;14.75;2.97;;;;;;;14.06;83.73;98106.00;4996130;28;20550;-65
2024/02/09 09:04:50;;;;;;;12.25;2.92;;;;;;;13.98;83.18;98105.22;5013521;28;20049;-65
2024/02/09 09:07:18;;;;;;;13.93;3.03;;;;;;;14.22;82.83;98106.38;5019280;28;20049;-66
2024/02/09 09:09:46;;;;;;;12.60;2.83;;;;;;;14.31;81.97;98112.31;5007681;28;20054;-65
2024/02/09 09:12:13;;;;;;;17.55;3.75;;;;;;;14.13;82.50;98114.31;5001813;28;20049;-66
2024/02/09 09:14:40;;;;;;;15.75;3.20;;;;;;;13.94;82.71;98109.22;5015679;28;20057;-64
2024/02/09 09:17:07;;;;;;;16.98;3.60;;;;;;;14.12;82.76;98113.50;5012201;28;20077;-65
2024/02/09 09:19:50;;;;;;;13.73;2.88;;;;;;;14.16;82.10;98116.25;5000345;28;20042;-64
2024/02/09 09:22:18;;;;;;;13.65;2.78;;;;;;;14.33;81.87;98109.94;5003527;28;20046;-64
2024/02/09 09:24:46;;;;;;;12.57;2.78;;;;;;;14.19;81.94;98121.03;4984298;28;20049;-64
2024/02/09 09:27:14;;;;;;;15.02;2.92;;;;;;;14.21;81.62;98111.09;5005422;28;20050;-65
2024/02/09 09:29:42;;;;;;;14.52;2.85;;;;;;;14.00;82.40;98124.22;5018058;28;20061;-66
2024/02/09 09:32:09;;;;;;;10.85;2.65;;;;;;;14.07;82.03;98121.44;4994775;28;20053;-63
2024/02/09 09:34:36;;;;;;;16.35;2.90;;;;;;;14.27;82.61;98119.81;4981943;28;20058;-65
2024/02/09 09:37:09;;;;;;;16.58;2.95;;;;;;;14.23;81.75;98130.09;4987983;28;20061;-64
2024/02/09 09:39:36;;;;;;;14.52;2.83;;;;;;;14.09;82.29;98128.16;4997383;28;20050;-65
2024/02/09 09:42:05;;;;;;;14.27;3.58;;;;;;;14.47;81.69;98129.28;5004150;28;20057;-64
2024/02/09 09:44:33;;;;;;;13.82;3.53;;;;;;;14.42;80.46;98141.53;5006647;28;20050;-66
2024/02/09 09:47:00;;;;;;;17.67;3.13;;;;;;;14.35;80.24;98136.00;5024382;28;20378;-64
2024/02/09 09:49:29;;;;;;;13.32;3.25;;;;;;;14.52;79.96;98121.31;5007995;28;20062;-65
2024/02/09 09:52:00;;;;;;;13.85;3.30;;;;;;;14.50;79.59;98132.03;4986894;28;20449;-66
2024/02/09 09:54:30;;;;;;;16.75;3.00;;;;;;;14.45;79.67;98132.41;5009905;28;20049;-65
2024/02/09 09:56:59;;;;;;;15.33;2.80;;;;;;;14.61;79.23;98120.88;5006177;28;20054;-64
2024/02/09 09:59:28;;;;;;;15.85;3.40;;;;;;;14.89;79.84;98126.28;5011474;28;20308;-64
2024/02/09 10:01:56;;;;;;;17.20;3.30;;;;;;;14.96;77.98;98128.22;5016272;28;20056;-63
2024/02/09 10:04:24;;;;;;;13.88;3.50;;;;;;;14.96;77.87;98123.47;5016129;28;20113;-66
2024/02/09 10:06:51;;;;;;;17.23;4.07;;;;;;;14.93;77.84;98127.03;5008026;28;20069;-65
2024/02/09 10:09:19;;;;;;;14.88;3.38;;;;;;;15.15;77.50;98116.63;5022263;28;20041;-58
2024/02/09 10:11:48;;;;;;;15.07;3.15;;;;;;;14.82;78.83;98129.06;5010147;28;20413;-60
2024/02/09 10:14:16;;;;;;;18.77;3.70;;;;;;;14.85;79.06;98124.72;5020559;28;20569;-60
2024/02/09 10:16:48;;;;;;;12.93;2.75;;;;;;;14.74;78.80;98122.00;5008238;28;20524;-63
2024/02/09 10:19:18;;;;;;;22.38;3.55;;;;;;;15.29;77.43;98110.97;5023217;28;20045;-61
2024/02/09 10:21:46;;;;;;;;;;;;;;;14.99;77.43;98122.66;5014678;28;20516;-60
2024/02/09 10:24:25;;;;;;;15.43;3.15;;;;;;;14.86;78.12;98115.19;5001800;28;19925;-60
2024/02/09 10:26:53;;;;;;;16.08;3.80;;;;;;;14.86;79.00;98124.31;5009071;28;20051;-60
2024/02/09 10:29:20;;;;;;;15.50;2.70;;;;;;;14.70;79.52;98126.00;5016938;28;20050;-60
2024/02/09 10:31:54;;;;;;;18.45;3.17;;;;;;;14.81;80.37;98113.66;5013194;28;20061;-60
2024/02/09 10:34:23;;;;;;;16.80;3.30;;;;;;;14.89;78.68;98128.28;4995248;28;20501;-62
2024/02/09 10:36:56;;;;;;;18.95;3.78;;;;;;;14.84;78.84;98135.00;5002585;28;20046;-61
2024/02/09 10:39:24;;;;;;;12.32;3.20;;;;;;;15.00;78.46;98127.00;5003831;28;20054;-61
2024/02/09 10:41:52;;;;;;;18.48;3.65;;;;;;;14.82;78.57;98126.31;5006727;28;20054;-64
2024/02/09 10:44:22;;;;;;;14.35;3.45;;;;;;;15.23;77.69;98126.47;5005834;28;20069;-63
2024/02/09 10:46:51;;;;;;;18.95;3.83;;;;;;;15.07;78.13;98123.41;4980104;28;20058;-63
2024/02/09 10:49:19;;;;;;;21.58;3.90;;;;;;;15.24;77.59;98134.38;5008077;28;20053;-64
2024/02/09 10:51:47;;;;;;;10.40;2.80;;;;;;;15.13;77.67;98125.31;5024368;28;20053;-65
2024/02/09 10:54:17;;;;;;;21.77;3.50;;;;;;;15.17;77.73;98120.56;5007728;28;20053;-62
2024/02/09 10:56:46;;;;;;;21.25;3.80;;;;;;;15.00;78.21;98117.88;4971333;28;20064;-62
2024/02/09 10:59:14;;;;;;;23.77;7.53;;;;;;;15.12;77.70;98109.91;5014087;28;20054;-63
2024/02/09 11:01:42;;;;;;;37.28;15.38;;;;;;;14.91;78.48;98107.25;5014603;28;20060;-63
2024/02/09 11:04:10;;;;;;;32.50;17.00;;;;;;;14.93;78.58;98104.88;4989166;28;20046;-64
2024/02/09 11:06:38;;;;;;;23.75;9.88;;;;;;;14.98;78.28;98112.75;5007820;28;20042;-63
2024/02/09 11:09:07;;;;;;;23.58;8.27;;;;;;;15.19;77.52;98107.06;5009617;28;20065;-63
2024/02/09 11:11:36;;;;;;;22.58;11.27;;;;;;;15.31;77.14;98112.13;5000690;28;20049;-64
2024/02/09 11:14:07;;;;;;;24.40;10.93;;;;;;;15.42;76.21;98107.34;4999763;28;20527;-64
2024/02/09 11:16:48;;;;;;;23.08;7.50;;;;;;;15.28;75.92;98109.38;5006760;28;20046;-64
2024/02/09 11:19:17;;;;;;;18.85;6.53;;;;;;;15.39;76.86;98110.91;4990741;28;20061;-64
2024/02/09 11:21:55;;;;;;;21.67;6.38;;;;;;;15.31;76.64;98106.59;5008273;28;20054;-64
2024/02/09 11:24:26;;;;;;;19.55;5.72;;;;;;;15.20;76.58;98107.88;4973723;28;20525;-65
2024/02/09 11:26:55;;;;;;;20.42;5.28;;;;;;;15.30;76.95;98101.44;5004646;28;20065;-64
2024/02/09 11:29:23;;;;;;;18.20;5.03;;;;;;;15.29;76.53;98110.97;5013676;28;20059;-62
2024/02/09 11:31:52;;;;;;;31.50;15.40;;;;;;;15.37;76.54;98107.75;5007954;28;20054;-63
2024/02/09 11:34:26;;;;;;;27.23;11.10;;;;;;;15.25;76.39;98105.47;4996321;28;20054;-63
2024/02/09 11:37:01;;;;;;;27.13;7.88;;;;;;;15.33;75.99;98100.63;4981926;28;20057;-67
2024/02/09 11:39:33;;;;;;;18.05;5.38;;;;;;;15.23;76.28;98091.22;4999059;28;20145;-64
2024/02/09 11:42:02;;;;;;;21.60;4.55;;;;;;;15.18;75.92;98080.56;5001183;28;20582;-63
2024/02/09 11:44:31;;;;;;;17.17;4.47;;;;;;;15.42;75.50;98085.13;5007554;28;20054;-64
2024/02/09 11:46:58;;;;;;;20.75;5.03;;;;;;;15.37;75.64;98073.66;4983287;28;20064;-64
2024/02/09 11:49:27;;;;;;;19.52;5.20;;;;;;;15.47;75.29;98075.56;5010996;28;20050;-64
2024/02/09 11:52:08;;;;;;;18.58;4.53;;;;;;;15.46;75.63;98068.47;4989128;28;20053;-63
2024/02/09 11:54:36;;;;;;;18.60;6.10;;;;;;;15.36;75.82;98075.63;5013110;28;20061;-63
2024/02/09 11:57:03;;;;;;;16.38;5.15;;;;;;;15.33;75.70;98068.13;5000687;28;20046;-63
2024/02/09 11:59:36;;;;;;;18.20;5.00;;;;;;;15.20;76.31;98061.50;5007780;28;20065;-66
2024/02/09 12:02:04;;;;;;;19.90;6.32;;;;;;;15.09;77.33;98060.81;5003169;28;20068;-63
2024/02/09 12:04:32;;;;;;;25.85;6.47;;;;;;;15.09;77.87;98054.47;5006432;28;20049;-66
2024/02/09 12:06:59;;;;;;;16.92;5.05;;;;;;;15.09;77.61;98058.03;5005127;28;20054;-63
2024/02/09 12:09:29;;;;;;;19.55;4.70;;;;;;;15.23;77.94;98049.63;5013390;28;20409;-63
2024/02/09 12:11:57;;;;;;;20.58;3.78;;;;;;;15.43;77.34;98045.09;4974674;28;20516;-63
2024/02/09 12:14:25;;;;;;;17.08;4.30;;;;;;;15.63;75.84;98042.53;5015075;28;20065;-64
2024/02/09 12:16:56;;;;;;;16.25;3.97;;;;;;;15.65;75.76;98043.72;5023624;28;20066;-64
2024/02/09 12:19:24;;;;;;;19.92;4.10;;;;;;;15.92;74.29;98043.03;5008369;28;20053;-65
2024/02/09 12:21:52;;;;;;;20.38;4.22;;;;;;;15.78;73.94;98041.19;5009556;28;20668;-63
2024/02/09 12:24:19;;;;;;;15.75;4.05;;;;;;;15.47;74.73;98037.53;5010635;28;20833;-62
2024/02/09 12:26:47;;;;;;;14.55;3.67;;;;;;;15.63;74.79;98032.22;5019688;28;20061;-60
2024/02/09 12:29:14;;;;;;;16.85;3.95;;;;;;;15.84;74.34;98024.88;5013297;28;20065;-60
2024/02/09 12:31:43;;;;;;;24.92;7.10;;;;;;;15.65;74.55;98026.28;5009871;28;20060;-62
2024/02/09 12:34:12;;;;;;;;;;;;;;;15.70;74.13;98025.81;5009796;28;20057;-61
2024/02/09 12:36:41;;;;;;;19.05;5.65;;;;;;;15.96;73.31;98027.91;4996292;28;19925;-60
2024/02/09 12:39:15;;;;;;;16.60;3.63;;;;;;;15.77;73.42;98028.53;5017176;28;20057;-62
2024/02/09 12:42:01;;;;;;;17.05;3.60;;;;;;;15.79;73.09;98021.34;4994959;28;20041;-61
2024/02/09 12:44:30;;;;;;;15.45;3.58;;;;;;;15.97;72.56;98023.91;5008662;28;20041;-65
2024/02/09 12:47:02;;;;;;;12.52;3.03;;;;;;;16.01;72.35;98013.56;4986011;28;20049;-65
2024/02/09 12:49:34;;;;;;;20.75;4.97;;;;;;;15.79;72.47;98009.47;5007218;28;20056;-64
2024/02/09 12:52:04;;;;;;;17.08;3.58;;;;;;;15.91;71.85;98013.69;4996533;28;20076;-64
2024/02/09 12:54:38;;;;;;;13.73;3.20;;;;;;;15.87;71.85;98016.50;4996637;28;20079;-64
2024/02/09 12:57:06;;;;;;;15.93;3.38;;;;;;;15.82;72.38;98008.63;4975862;28;20057;-65
2024/02/09 12:59:39;;;;;;;16.07;3.73;;;;;;;15.93;72.22;98014.88;5011562;28;20045;-65
2024/02/09 13:02:10;;;;;;;13.63;3.25;;;;;;;16.03;70.94;98007.59;5006781;28;20057;-65
2024/02/09 13:04:38;;;;;;;12.32;3.10;;;;;;;15.88;70.80;98008.97;5016626;28;20054;-66
2024/02/09 13:07:06;;;;;;;35.00;18.52;;;;;;;15.82;71.68;98021.72;5018678;28;20050;-65
2024/02/09 13:09:34;;;;;;;15.98;5.40;;;;;;;15.78;71.99;98002.31;5002836;28;20058;-66
2024/02/09 13:12:01;;;;;;;12.75;3.80;;;;;;;15.81;71.10;98003.50;5005929;28;20079;-66
2024/02/09 13:14:29;;;;;;;13.27;3.08;;;;;;;15.56;72.29;98003.75;4997207;28;20050;-65
2024/02/09 13:16:57;;;;;;;15.13;3.13;;;;;;;15.63;72.29;98010.03;5012133;28;20481;-64
2024/02/09 13:19:24;;;;;;;15.75;3.15;;;;;;;15.79;71.95;98001.91;4991242;28;20064;-65
2024/02/09 13:21:55;;;;;;;16.13;3.22;;;;;;;15.53;72.45;98008.13;5008268;28;20061;-66
2024/02/09 13:24:23;;;;;;;14.30;3.25;;;;;;;15.64;72.52;97988.59;5004269;28;20604;-66
2024/02/09 13:26:50;;;;;;;19.42;3.78;;;;;;;15.84;72.36;97983.22;5010989;28;20046;-66