Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:13;;;;;;;;;;;5.60;99.90;;;;;;4263322;33;20022;-85
2022/01/18 00:03:41;;;;;;;;;;;5.60;99.90;;;;;;4274675;33;20015;-86
2022/01/18 00:06:08;;;;;;;;;;;5.70;99.90;;;;;;4262279;33;20484;-86
2022/01/18 00:08:35;;;;;;;;;;;5.60;99.90;;;;;;4262801;33;20022;-86
2022/01/18 00:11:02;;;;;;;;;;;5.70;99.90;;;;;;4262573;33;20024;-86
2022/01/18 00:13:47;;;;;;;;;;;5.70;99.90;;;;;;4274513;33;20025;-86
2022/01/18 00:19:07;;;;;;;;;;;5.60;99.90;;;;;;4275185;33;20038;-86
2022/01/18 00:21:53;;;;;;;;;;;5.60;99.90;;;;;;4275277;33;20377;-85
2022/01/18 00:24:20;;;;;;;;;;;5.60;99.90;;;;;;4262244;33;44474;-85
2022/01/18 00:26:47;;;;;;;;;;;5.60;99.90;;;;;;4261690;33;37814;-85
2022/01/18 00:29:17;;;;;;;;;;;5.60;99.90;;;;;;4261320;33;43034;-85
2022/01/18 00:34:51;;;;;;;;;;;5.70;99.90;;;;;;4229607;33;40168;-85
2022/01/18 00:39:51;;;;;;;;;;;5.60;99.90;;;;;;4274533;33;30802;-86
2022/01/18 00:42:18;;;;;;;;;;;5.70;99.90;;;;;;4272794;33;41231;-86
2022/01/18 00:44:46;;;;;;;;;;;5.70;99.90;;;;;;4261163;33;44411;-85
2022/01/18 00:47:13;;;;;;;;;;;5.60;99.90;;;;;;4261525;33;34567;-86
2022/01/18 00:49:43;;;;;;;;;;;5.60;99.90;;;;;;4261679;33;38486;-86
2022/01/18 00:52:11;;;;;;;;;;;5.70;99.90;;;;;;4274194;33;41340;-85
2022/01/18 00:54:41;;;;;;;;;;;5.70;99.90;;;;;;4261482;33;43693;-86
2022/01/18 00:57:08;;;;;;;;;;;5.60;99.90;;;;;;4275088;33;20029;-85
2022/01/18 00:59:36;;;;;;;;;;;5.60;99.90;;;;;;4273809;33;39136;-85
2022/01/18 01:02:03;;;;;;;;;;;5.60;99.90;;;;;;4272354;33;44371;-85
2022/01/18 01:04:35;;;;;;;;;;;5.60;99.90;;;;;;4261293;33;43826;-85
2022/01/18 01:07:02;;;;;;;;;;;5.70;99.90;;;;;;4274379;33;29406;-85
2022/01/18 01:09:29;;;;;;;;;;;5.60;99.90;;;;;;4260935;33;32726;-85
2022/01/18 01:11:56;;;;;;;;;;;5.60;99.90;;;;;;4262394;33;20461;-85
2022/01/18 01:14:25;;;;;;;;;;;5.60;99.90;;;;;;4260679;33;44999;-85
2022/01/18 01:17:15;;;;;;;;;;;5.60;99.90;;;;;;4260834;33;42921;-85
2022/01/18 01:36:30;;;;;;;;;;;5.60;99.90;;;;;;4273634;33;40781;-85
2022/01/18 01:42:01;;;;;;;;;;;5.60;99.90;;;;;;4261463;33;20007;-85
2022/01/18 01:47:34;;;;;;;;;;;5.60;99.90;;;;;;4265533;33;20007;-85
2022/01/18 01:50:15;;;;;;;;;;;5.70;99.90;;;;;;4261766;33;20076;-85
2022/01/18 01:52:43;;;;;;;;;;;5.60;99.90;;;;;;4274646;33;20060;-84
2022/01/18 01:55:10;;;;;;;;;;;5.60;99.90;;;;;;4274222;33;20059;-85
2022/01/18 01:57:37;;;;;;;;;;;5.60;99.90;;;;;;4273330;33;23798;-85
2022/01/18 02:00:07;;;;;;;;;;;5.60;99.90;;;;;;4273902;33;20025;-85
2022/01/18 02:02:34;;;;;;;;;;;5.60;99.90;;;;;;4261196;33;20031;-85
2022/01/18 02:05:03;;;;;;;;;;;5.60;99.90;;;;;;4261375;33;20030;-85
2022/01/18 02:07:30;;;;;;;;;;;5.60;99.90;;;;;;4260863;33;20065;-85
2022/01/18 02:09:57;;;;;;;;;;;5.60;99.90;;;;;;4261041;33;20030;-86
2022/01/18 02:12:25;;;;;;;;;;;5.60;99.90;;;;;;4273958;33;20029;-85
2022/01/18 02:14:58;;;;;;;;;;;5.60;99.90;;;;;;4260773;33;20007;-85
2022/01/18 02:22:57;;;;;;;;;;;5.60;99.90;;;;;;4273586;33;20003;-85
2022/01/18 02:25:25;;;;;;;;;;;5.60;99.90;;;;;;4260566;33;21163;-85
2022/01/18 02:27:52;;;;;;;;;;;5.60;99.90;;;;;;4273184;33;20050;-85
2022/01/18 02:30:19;;;;;;;;;;;5.60;99.90;;;;;;4273369;33;20096;-85
2022/01/18 02:32:47;;;;;;;;;;;5.60;99.90;;;;;;4260837;33;20417;-85
2022/01/18 02:35:14;;;;;;;;;;;5.60;99.90;;;;;;4273216;33;20015;-85
2022/01/18 02:37:41;;;;;;;;;;;5.60;99.90;;;;;;4273815;33;20011;-85
2022/01/18 02:40:08;;;;;;;;;;;5.60;99.90;;;;;;4260693;33;20030;-85
2022/01/18 02:42:44;;;;;;;;;;;5.60;99.90;;;;;;4261044;33;20015;-85
2022/01/18 02:45:11;;;;;;;;;;;5.60;99.90;;;;;;4261177;33;20023;-85
2022/01/18 02:47:38;;;;;;;;;;;5.60;99.90;;;;;;4273718;33;20010;-85
2022/01/18 02:50:06;;;;;;;;;;;5.60;99.90;;;;;;4273720;33;20055;-85
2022/01/18 02:52:33;;;;;;;;;;;5.60;99.90;;;;;;4273811;33;20015;-85
2022/01/18 02:55:00;;;;;;;;;;;5.60;99.90;;;;;;4260876;33;20479;-85
2022/01/18 02:57:27;;;;;;;;;;;5.60;99.90;;;;;;4259990;33;21251;-85
2022/01/18 03:00:17;;;;;;;;;;;5.60;99.90;;;;;;4260496;33;20014;-85
2022/01/18 03:05:31;;;;;;;;;;;5.60;99.90;;;;;;4273824;33;20431;-85
2022/01/18 03:07:58;;;;;;;;;;;5.60;99.90;;;;;;4260518;33;20393;-85
2022/01/18 03:10:25;;;;;;;;;;;5.60;99.90;;;;;;4260305;33;20046;-85
2022/01/18 03:12:52;;;;;;;;;;;5.60;99.90;;;;;;4273460;33;20047;-85
2022/01/18 03:15:20;;;;;;;;;;;5.60;99.90;;;;;;4273776;33;19999;-85
2022/01/18 03:17:47;;;;;;;;;;;5.60;99.90;;;;;;4272979;33;20014;-85
2022/01/18 03:20:17;;;;;;;;;;;5.60;99.90;;;;;;4273567;33;20006;-85
2022/01/18 03:22:45;;;;;;;;;;;5.60;99.90;;;;;;4273413;33;20023;-85
2022/01/18 03:25:28;;;;;;;;;;;5.60;99.90;;;;;;4273319;33;20054;-85
2022/01/18 03:28:06;;;;;;;;;;;5.60;99.90;;;;;;4260222;33;44892;-85
2022/01/18 03:30:33;;;;;;;;;;;5.60;99.90;;;;;;4259789;33;29570;-85
2022/01/18 03:33:00;;;;;;;;;;;5.60;99.90;;;;;;4272275;33;43914;-85
2022/01/18 03:35:28;;;;;;;;;;;5.60;99.90;;;;;;4259211;33;45870;-85
2022/01/18 03:37:55;;;;;;;;;;;5.60;99.90;;;;;;4259260;33;44211;-85
2022/01/18 03:40:22;;;;;;;;;;;5.60;99.90;;;;;;4259671;33;43515;-85
2022/01/18 03:42:50;;;;;;;;;;;5.60;99.90;;;;;;4273709;33;20011;-85
2022/01/18 03:45:23;;;;;;;;;;;5.60;99.90;;;;;;4272213;33;36273;-85
2022/01/18 03:47:51;;;;;;;;;;;5.60;99.90;;;;;;4259829;33;42352;-85
2022/01/18 03:50:18;;;;;;;;;;;5.60;99.90;;;;;;4274539;33;41149;-85
2022/01/18 03:52:46;;;;;;;;;;;5.60;99.90;;;;;;4274565;33;38468;-85
2022/01/18 03:55:14;;;;;;;;;;;5.60;99.90;;;;;;4274816;33;41884;-85
2022/01/18 03:57:41;;;;;;;;;;;5.60;99.90;;;;;;4261880;33;42852;-85
2022/01/18 04:00:12;;;;;;;;;;;5.60;99.90;;;;;;4274979;33;31121;-85
2022/01/18 04:02:39;;;;;;;;;;;5.60;99.90;;;;;;4249925;33;38964;-85
2022/01/18 04:05:06;;;;;;;;;;;5.60;99.90;;;;;;4261908;33;28033;-85
2022/01/18 04:07:33;;;;;;;;;;;5.60;99.90;;;;;;4274361;33;41370;-85
2022/01/18 04:10:01;;;;;;;;;;;5.60;99.90;;;;;;4261528;33;43543;-85
2022/01/18 04:12:29;;;;;;;;;;;5.60;99.90;;;;;;4261878;33;31028;-85
2022/01/18 04:14:57;;;;;;;;;;;5.60;99.90;;;;;;4274273;33;37039;-85
2022/01/18 04:31:04;;;;;;;;;;;5.60;99.90;;;;;;4275593;33;20029;-85
2022/01/18 04:33:32;;;;;;;;;;;5.60;99.90;;;;;;4275466;33;20015;-85
2022/01/18 04:35:59;;;;;;;;;;;5.60;99.90;;;;;;4262774;33;20421;-85
2022/01/18 04:38:26;;;;;;;;;;;5.60;99.90;;;;;;4273896;33;20007;-85
2022/01/18 04:40:59;;;;;;;;;;;5.60;99.90;;;;;;4250488;33;20007;-85
2022/01/18 04:43:43;;;;;;;;;;;5.60;99.90;;;;;;4274921;33;20006;-85
2022/01/18 04:48:57;;;;;;;;;;;5.60;99.90;;;;;;4273656;33;22341;-85
2022/01/18 04:51:24;;;;;;;;;;;5.60;99.90;;;;;;4274756;33;20368;-85
2022/01/18 04:53:54;;;;;;;;;;;5.60;99.90;;;;;;4274802;33;20007;-85
2022/01/18 04:57:51;;;;;;;;;;;5.60;99.90;;;;;;4261436;33;20007;-85
2022/01/18 04:59:17;;;;;;;;;;;5.70;99.90;;;;;;4274645;33;22590;-85
2022/01/18 05:01:46;;;;;;;;;;;5.60;99.90;;;;;;4274564;33;20014;-85
2022/01/18 05:04:13;;;;;;;;;;;5.60;99.90;;;;;;4274851;33;20050;-85
2022/01/18 05:06:42;;;;;;;;;;;5.60;99.90;;;;;;4274676;33;20015;-85
2022/01/18 05:09:10;;;;;;;;;;;5.60;99.90;;;;;;4262043;33;20015;-85
2022/01/18 05:11:57;;;;;;;;;;;5.60;99.90;;;;;;4274499;33;20003;-85
2022/01/18 05:14:33;;;;;;;;;;;5.60;99.90;;;;;;4274487;33;20510;-85
2022/01/18 05:25:07;;;;;;;;;;;5.60;99.90;;;;;;4273308;33;20003;-85
2022/01/18 05:27:35;;;;;;;;;;;5.70;99.90;;;;;;4274013;33;20006;-85
2022/01/18 05:30:02;;;;;;;;;;;5.70;99.90;;;;;;4261392;33;20089;-85
2022/01/18 05:32:29;;;;;;;;;;;5.60;99.90;;;;;;4261348;33;20017;-85
2022/01/18 05:34:56;;;;;;;;;;;5.60;99.90;;;;;;4249241;33;22801;-85
2022/01/18 05:37:24;;;;;;;;;;;5.60;99.90;;;;;;4261580;33;20310;-85
2022/01/18 05:39:51;;;;;;;;;;;5.60;99.90;;;;;;4274793;33;20038;-85
2022/01/18 05:42:18;;;;;;;;;;;5.60;99.90;;;;;;4261465;33;20029;-85
2022/01/18 05:44:47;;;;;;;;;;;5.60;99.90;;;;;;4261626;33;20026;-85
2022/01/18 05:47:15;;;;;;;;;;;5.60;99.90;;;;;;4261373;33;20019;-85
2022/01/18 05:49:42;;;;;;;;;;;5.60;99.90;;;;;;4274339;33;20084;-85
2022/01/18 05:52:09;;;;;;;;;;;5.60;99.90;;;;;;4274425;33;20026;-85
2022/01/18 05:54:36;;;;;;;;;;;5.60;99.90;;;;;;4260848;33;20014;-84
2022/01/18 05:57:04;;;;;;;;;;;5.60;99.90;;;;;;4273982;33;20019;-85
2022/01/18 05:59:36;;;;;;;;;;;5.70;99.90;;;;;;4261222;33;20373;-85
2022/01/18 06:02:15;;;;;;;;;;;5.60;99.90;;;;;;4260734;33;20017;-85
2022/01/18 06:07:29;;;;;;;;;;;5.60;99.90;;;;;;4274183;33;20456;-85
2022/01/18 06:09:56;;;;;;;;;;;5.60;99.90;;;;;;4261159;33;20023;-85
2022/01/18 06:12:24;;;;;;;;;;;5.60;99.90;;;;;;4260777;33;20010;-85
2022/01/18 06:15:14;;;;;;;;;;;5.60;99.90;;;;;;4261358;33;20448;-85
2022/01/18 06:17:41;;;;;;;;;;;5.60;99.90;;;;;;4248764;33;28868;-85
2022/01/18 06:20:09;;;;;;;;;;;5.60;99.90;;;;;;4272635;33;41542;-86
2022/01/18 06:22:36;;;;;;;;;;;5.60;99.90;;;;;;4260442;33;41810;-85
2022/01/18 06:25:04;;;;;;;;;;;5.60;99.90;;;;;;4273060;33;24516;-85
2022/01/18 06:27:32;;;;;;;;;;;5.70;99.90;;;;;;4260202;33;43749;-85
2022/01/18 06:29:59;;;;;;;;;;;5.60;99.90;;;;;;4259743;33;42663;-85
2022/01/18 06:32:26;;;;;;;;;;;5.60;99.90;;;;;;4273225;33;36634;-85
2022/01/18 06:34:53;;;;;;;;;;;5.70;99.90;;;;;;4272649;33;42552;-85
2022/01/18 06:37:21;;;;;;;;;;;5.70;99.90;;;;;;4260628;33;29651;-85
2022/01/18 06:39:48;;;;;;;;;;;5.70;99.90;;;;;;4261092;33;20027;-84
2022/01/18 06:42:15;;;;;;;;;;;5.60;99.90;;;;;;4259703;33;40687;-85
2022/01/18 06:44:42;;;;;;;;;;;5.70;99.90;;;;;;4273430;33;20476;-85
2022/01/18 06:47:09;;;;;;;;;;;5.60;99.90;;;;;;4272250;33;43739;-85
2022/01/18 06:49:36;;;;;;;;;;;5.60;99.90;;;;;;4260000;33;44920;-85
2022/01/18 06:52:04;;;;;;;;;;;5.60;99.90;;;;;;4272202;33;44579;-85
2022/01/18 06:54:31;;;;;;;;;;;5.60;99.90;;;;;;4259542;33;43736;-85
2022/01/18 06:56:58;;;;;;;;;;;5.60;99.90;;;;;;4259899;33;44079;-85
2022/01/18 06:59:25;;;;;;;;;;;5.60;99.90;;;;;;4259623;33;44901;-85
2022/01/18 07:01:52;;;;;;;;;;;5.60;99.90;;;;;;4259731;33;42236;-85
2022/01/18 07:04:19;;;;;;;;;;;5.60;99.90;;;;;;4272661;33;43534;-85
2022/01/18 07:06:46;;;;;;;;;;;5.60;99.90;;;;;;4259910;33;40803;-85
2022/01/18 07:09:15;;;;;;;;;;;5.60;99.90;;;;;;4248066;33;44018;-85
2022/01/18 07:11:43;;;;;;;;;;;5.60;99.90;;;;;;4259551;33;39590;-85
2022/01/18 07:14:10;;;;;;;;;;;5.70;99.90;;;;;;4260030;33;43296;-85
2022/01/18 07:16:39;;;;;;;;;;;5.60;99.90;;;;;;4248002;33;33101;-85
2022/01/18 07:19:06;;;;;;;;;;;5.60;99.90;;;;;;4273742;33;20021;-84
2022/01/18 07:21:33;;;;;;;;;;;5.60;99.90;;;;;;4259558;33;35790;-85
2022/01/18 07:24:14;;;;;;;;;;;5.60;99.90;;;;;;4261277;33;34104;-85
2022/01/18 07:26:41;;;;;;;;;;;5.60;99.90;;;;;;4263130;33;30477;-85
2022/01/18 07:29:09;;;;;;;;;;;5.60;99.90;;;;;;4263592;33;20412;-84
2022/01/18 07:31:36;;;;;;;;;;;5.60;99.90;;;;;;4262315;33;45767;-85
2022/01/18 07:34:03;;;;;;;;;;;5.60;99.90;;;;;;4262612;33;40703;-85
2022/01/18 07:36:30;;;;;;;;;;;5.60;99.90;;;;;;4275295;33;34748;-85
2022/01/18 07:38:57;;;;;;;;;;;5.60;99.90;;;;;;4275275;33;38640;-85
2022/01/18 07:41:24;;;;;;;;;;;5.70;99.90;;;;;;4262129;33;42022;-85
2022/01/18 07:43:51;;;;;;;;;;;5.60;99.90;;;;;;4262452;33;41545;-85
2022/01/18 07:46:19;;;;;;;;;;;5.60;99.90;;;;;;4262605;33;27030;-85
2022/01/18 07:48:46;;;;;;;;;;;5.60;99.90;;;;;;4262099;33;43560;-85
2022/01/18 07:51:16;;;;;;;;;;;5.70;99.90;;;;;;4263284;33;20109;-85
2022/01/18 07:53:43;;;;;;;;;;;5.70;99.90;;;;;;4261745;33;43603;-85
2022/01/18 07:56:10;;;;;;;;;;;5.60;99.90;;;;;;4261929;33;42113;-85
2022/01/18 07:58:37;;;;;;;;;;;5.60;99.90;;;;;;4261897;33;41388;-85
2022/01/18 08:01:04;;;;;;;;;;;5.60;99.90;;;;;;4261585;33;44438;-85
2022/01/18 08:03:33;;;;;;;;;;;5.60;99.90;;;;;;4274365;33;37031;-85
2022/01/18 08:06:01;;;;;;;;;;;5.60;99.90;;;;;;4250055;33;40963;-85
2022/01/18 08:08:28;;;;;;;;;;;5.60;99.90;;;;;;4275345;33;28478;-85
2022/01/18 08:10:55;;;;;;;;;;;5.60;99.90;;;;;;4275226;33;31086;-85
2022/01/18 08:13:27;;;;;;;;;;;5.60;99.90;;;;;;4262024;33;20393;-85
2022/01/18 08:16:10;;;;;;;;;;;5.60;99.90;;;;;;4275541;33;20072;-85
2022/01/18 08:18:37;;;;;;;;;;;5.70;99.90;;;;;;4275366;33;21347;-85
2022/01/18 08:21:04;;;;;;;;;;;5.60;99.90;;;;;;4262524;33;20011;-85
2022/01/18 08:23:31;;;;;;;;;;;5.60;99.90;;;;;;4262727;33;20021;-84
2022/01/18 08:26:00;;;;;;;;;;;5.60;99.90;;;;;;4262435;33;20002;-85
2022/01/18 08:28:27;;;;;;;;;;;5.70;99.90;;;;;;4262411;33;20018;-85
2022/01/18 08:30:54;;;;;;;;;;;5.60;99.90;;;;;;4262341;33;20085;-85
2022/01/18 08:33:21;;;;;;;;;;;5.70;99.90;;;;;;4275271;33;20010;-85
2022/01/18 08:35:48;;;;;;;;;;;5.60;99.90;;;;;;4262389;33;20018;-85
2022/01/18 08:38:15;;;;;;;;;;;5.70;99.90;;;;;;4262355;33;20015;-85
2022/01/18 08:40:43;;;;;;;;;;;5.60;99.90;;;;;;4274714;33;20011;-85
2022/01/18 08:43:10;;;;;;;;;;;5.60;99.90;;;;;;4275281;33;20017;-84
2022/01/18 08:45:37;;;;;;;;;;;5.60;99.90;;;;;;4262734;33;20348;-84
2022/01/18 08:48:05;;;;;;;;;;;5.60;99.90;;;;;;4262377;33;20044;-85
2022/01/18 08:50:33;;;;;;;;;;;5.60;99.90;;;;;;4262008;33;20013;-85
2022/01/18 08:53:00;;;;;;;;;;;5.70;99.90;;;;;;4262806;33;20070;-84
2022/01/18 08:55:27;;;;;;;;;;;5.60;99.90;;;;;;4262190;33;20016;-84
2022/01/18 08:57:54;;;;;;;;;;;5.60;99.90;;;;;;4274841;33;20405;-84
2022/01/18 09:00:22;;;;;;;;;;;5.60;99.90;;;;;;4260165;33;20827;-84
2022/01/18 09:02:49;;;;;;;;;;;5.60;99.90;;;;;;4260891;33;22797;-85
2022/01/18 09:05:17;;;;;;;;;;;5.70;99.90;;;;;;4274803;33;20006;-84
2022/01/18 09:07:44;;;;;;;;;;;5.70;99.90;;;;;;4262509;33;20078;-84
2022/01/18 09:10:12;;;;;;;;;;;5.70;99.90;;;;;;4274424;33;20021;-85
2022/01/18 09:12:40;;;;;;;;;;;5.60;99.90;;;;;;4262084;33;20015;-85
2022/01/18 09:15:08;;;;;;;;;;;5.70;99.90;;;;;;4274724;33;20018;-84
2022/01/18 09:17:36;;;;;;;;;;;5.60;99.90;;;;;;4261444;33;20041;-84
2022/01/18 09:20:06;;;;;;;;;;;5.70;99.90;;;;;;4274451;33;20081;-84
2022/01/18 09:22:35;;;;;;;;;;;5.70;99.90;;;;;;4261485;33;20479;-84
2022/01/18 09:25:03;;;;;;;;;;;5.60;99.90;;;;;;4274681;33;20377;-84
2022/01/18 09:27:33;;;;;;;;;;;5.70;99.90;;;;;;4261877;33;20082;-84
2022/01/18 09:30:00;;;;;;;;;;;5.70;99.90;;;;;;4274678;33;20006;-84
2022/01/18 09:32:27;;;;;;;;;;;5.60;99.90;;;;;;4261192;33;20050;-85
2022/01/18 09:35:00;;;;;;;;;;;5.70;99.90;;;;;;4262300;33;20011;-84
2022/01/18 09:37:27;;;;;;;;;;;5.70;99.90;;;;;;4261455;33;20011;-85
2022/01/18 09:39:54;;;;;;;;;;;5.70;99.90;;;;;;4261473;33;20101;-84
2022/01/18 09:42:23;;;;;;;;;;;5.70;99.90;;;;;;4261482;33;20417;-85
2022/01/18 09:44:50;;;;;;;;;;;5.70;99.90;;;;;;4274169;33;20038;-84
2022/01/18 09:47:18;;;;;;;;;;;5.70;99.90;;;;;;4273594;33;20352;-84
2022/01/18 09:49:45;;;;;;;;;;;5.70;99.90;;;;;;4261343;33;20014;-84
2022/01/18 09:52:12;;;;;;;;;;;5.70;99.90;;;;;;4261502;33;20014;-84
2022/01/18 09:54:39;;;;;;;;;;;5.70;99.90;;;;;;4261921;33;20007;-84
2022/01/18 09:57:06;;;;;;;;;;;5.70;99.90;;;;;;4260214;33;20018;-84
2022/01/18 09:59:33;;;;;;;;;;;5.70;99.90;;;;;;4260566;33;20543;-84
2022/01/18 10:02:06;;;;;;;;;;;5.70;99.90;;;;;;4273089;33;20021;-85
2022/01/18 10:04:41;;;;;;;;;;;5.70;99.90;;;;;;4261199;33;20005;-85
2022/01/18 10:07:11;;;;;;;;;;;5.70;99.90;;;;;;4261614;33;20040;-84
2022/01/18 10:09:38;;;;;;;;;;;5.70;99.90;;;;;;4261126;33;19999;-84
2022/01/18 10:12:13;;;;;;;;;;;5.70;99.90;;;;;;4260937;33;20376;-85
2022/01/18 10:14:54;;;;;;;;;;;5.70;99.90;;;;;;4274287;33;20002;-85
2022/01/18 10:17:53;;;;;;;;;;;5.70;99.90;;;;;;4273815;33;20011;-85
2022/01/18 10:20:34;;;;;;;;;;;5.70;99.90;;;;;;4261630;33;20025;-84
2022/01/18 10:23:06;;;;;;;;;;;5.80;99.90;;;;;;4274277;33;20046;-85
2022/01/18 10:25:39;;;;;;;;;;;5.70;99.90;;;;;;4274312;33;20007;-85
2022/01/18 10:28:11;;;;;;;;;;;5.70;99.90;;;;;;4261495;33;20066;-85
2022/01/18 10:30:44;;;;;;;;;;;5.70;99.90;;;;;;4261145;33;20005;-85
2022/01/18 10:33:20;;;;;;;;;;;5.70;99.90;;;;;;4273738;33;21313;-84
2022/01/18 10:36:10;;;;;;;;;;;5.70;99.90;;;;;;4261369;33;20014;-85
2022/01/18 10:38:38;;;;;;;;;;;5.70;99.90;;;;;;4274205;33;20014;-85
2022/01/18 10:41:28;;;;;;;;;;;5.70;99.90;;;;;;4248926;33;20033;-85
2022/01/18 10:44:23;;;;;;;;;;;5.70;99.90;;;;;;4260829;33;20385;-85
2022/01/18 10:46:52;;;;;;;;;;;5.70;99.90;;;;;;4271519;33;20052;-85
2022/01/18 10:49:26;;;;;;;;;;;5.80;99.90;;;;;;4273434;33;20386;-84
2022/01/18 10:52:18;;;;;;;;;;;5.80;99.90;;;;;;4260885;33;20093;-85
2022/01/18 10:54:47;;;;;;;;;;;5.80;99.90;;;;;;4254070;33;20071;-84
2022/01/18 10:57:38;;;;;;;;;;;5.80;99.90;;;;;;4274524;33;20066;-90
2022/01/18 11:00:10;;;;;;;;;;;5.80;99.90;;;;;;4245164;33;46289;-89
2022/01/18 11:02:38;;;;;;;;;;;5.90;99.90;;;;;;4263802;33;41450;-89
2022/01/18 11:05:18;;;;;;;;;;;5.90;99.90;;;;;;4277218;33;20021;-89
2022/01/18 11:07:46;;;;;;;;;;;5.90;99.90;;;;;;4264066;33;38545;-89
2022/01/18 11:10:15;;;;;;;;;;;5.90;99.90;;;;;;4263644;33;39603;-89
2022/01/18 11:12:45;;;;;;;;;;;5.90;99.90;;;;;;4263696;33;34884;-89
2022/01/18 11:15:18;;;;;;;;;;;5.90;99.90;;;;;;4264422;33;23044;-89
2022/01/18 11:17:50;;;;;;;;;;;5.90;99.90;;;;;;4276680;33;41660;-89
2022/01/18 11:20:20;;;;;;;;;;;5.90;99.90;;;;;;4264035;33;37959;-89
2022/01/18 11:22:48;;;;;;;;;;;5.90;99.90;;;;;;4263733;33;29673;-90
2022/01/18 11:25:16;;;;;;;;;;;6.00;99.90;;;;;;4251897;33;21786;-89
2022/01/18 11:27:48;;;;;;;;;;;6.00;99.90;;;;;;4276561;33;43795;-89
2022/01/18 11:30:15;;;;;;;;;;;6.00;99.90;;;;;;4264001;33;38226;-89
2022/01/18 11:32:43;;;;;;;;;;;6.00;99.90;;;;;;4263046;33;36965;-89
2022/01/18 11:35:12;;;;;;;;;;;6.00;99.90;;;;;;4263479;33;36480;-89
2022/01/18 11:37:39;;;;;;;;;;;5.90;99.90;;;;;;4263376;33;39416;-89
2022/01/18 11:40:08;;;;;;;;;;;6.00;99.90;;;;;;4264005;33;20018;-89
2022/01/18 11:42:46;;;;;;;;;;;6.00;99.90;;;;;;4264273;33;20017;-89
2022/01/18 11:45:39;;;;;;;;;;;6.00;99.90;;;;;;4252637;33;20006;-89
2022/01/18 11:48:11;;;;;;;;;;;6.10;99.90;;;;;;4260577;33;42466;-89
2022/01/18 11:50:41;;;;;;;;;;;6.10;99.90;;;;;;4276182;33;37951;-89
2022/01/18 11:53:27;;;;;;;;;;;6.10;99.90;;;;;;4251074;33;44076;-89
2022/01/18 11:55:56;;;;;;;;;;;6.10;99.90;;;;;;4263515;33;43248;-89
2022/01/18 11:58:24;;;;;;;;;;;6.10;99.90;;;;;;4276799;33;20074;-89
2022/01/18 12:00:53;;;;;;;;;;;6.10;99.90;;;;;;4264275;33;20026;-89
2022/01/18 12:03:22;;;;;;;;;;;6.10;99.90;;;;;;4251601;33;24048;-89
2022/01/18 12:05:50;;;;;;;;;;;6.10;99.90;;;;;;4251473;33;20406;-89
2022/01/18 12:08:33;;;;;;;;;;;6.10;99.90;;;;;;4251851;33;24794;-89
2022/01/18 12:11:01;;;;;;;;;;;6.10;99.90;;;;;;4263457;33;43395;-91
2022/01/18 12:13:35;;;;;;;;;;;6.10;99.90;;;;;;4264385;33;20385;-90
2022/01/18 12:16:04;;;;;;;;;;;6.10;99.90;;;;;;4265166;33;20017;-91
2022/01/18 12:18:32;;;;;;;;;;;6.10;99.90;;;;;;4264351;33;20009;-91
2022/01/18 12:21:04;;;;;;;;;;;6.10;99.90;;;;;;4264205;33;20013;-91
2022/01/18 12:23:41;;;;;;;;;;;6.10;99.90;;;;;;4252284;33;19999;-90
2022/01/18 12:36:55;;;;;;;;;;;6.20;99.90;;;;;;4276094;33;30568;-90
2022/01/18 12:39:23;;;;;;;;;;;6.20;99.90;;;;;;4264159;33;20051;-89
2022/01/18 12:41:55;;;;;;;;;;;6.20;99.90;;;;;;4264178;33;19999;-89
2022/01/18 12:44:22;;;;;;;;;;;6.20;99.90;;;;;;4263236;33;20010;-89
2022/01/18 12:46:57;;;;;;;;;;;6.20;99.90;;;;;;4263578;33;20022;-88
2022/01/18 12:49:25;;;;;;;;;;;6.20;99.90;;;;;;4263758;33;20003;-90
2022/01/18 12:52:11;;;;;;;;;;;6.20;99.90;;;;;;4263829;33;20005;-90
2022/01/18 12:54:39;;;;;;;;;;;6.30;99.90;;;;;;4263477;33;20030;-90
2022/01/18 12:57:17;;;;;;;;;;;6.30;99.90;;;;;;4276056;33;20018;-90
2022/01/18 13:00:05;;;;;;;;;;;6.30;99.90;;;;;;4263315;33;20013;-90
2022/01/18 13:02:32;;;;;;;;;;;6.30;99.90;;;;;;4275768;33;20026;-89
2022/01/18 13:05:00;;;;;;;;;;;6.30;99.90;;;;;;4263983;33;19999;-90
2022/01/18 13:07:28;;;;;;;;;;;6.30;99.90;;;;;;4276305;33;20007;-90
2022/01/18 13:09:58;;;;;;;;;;;6.30;99.90;;;;;;4276630;33;20126;-90
2022/01/18 13:12:32;;;;;;;;;;;6.30;99.90;;;;;;4262949;33;20057;-89
2022/01/18 13:15:02;;;;;;;;;;;6.30;99.90;;;;;;4263488;33;20015;-89
2022/01/18 13:23:34;;;;;;;;;;;6.40;99.90;;;;;;4262542;33;20011;-90
2022/01/18 13:26:02;;;;;;;;;;;6.40;99.90;;;;;;4275948;33;20029;-90
2022/01/18 13:28:33;;;;;;;;;;;6.40;99.90;;;;;;4275565;33;20011;-90
2022/01/18 13:31:18;;;;;;;;;;;6.40;99.90;;;;;;4263361;33;20007;-90
2022/01/18 13:33:51;;;;;;;;;;;6.40;99.90;;;;;;4251352;33;20438;-89
2022/01/18 13:36:21;;;;;;;;;;;6.40;99.90;;;;;;4250991;33;20002;-90
2022/01/18 13:38:49;;;;;;;;;;;6.40;99.90;;;;;;4274650;33;19999;-90
2022/01/18 13:41:17;;;;;;;;;;;6.40;99.90;;;;;;4250945;33;20007;-90
2022/01/18 13:43:46;;;;;;;;;;;6.40;99.90;;;;;;4274553;33;20010;-90
2022/01/18 13:46:23;;;;;;;;;;;6.40;99.90;;;;;;4263267;33;20026;-90
2022/01/18 13:49:07;;;;;;;;;;;6.40;99.90;;;;;;4262974;33;20018;-90
2022/01/18 13:51:34;;;;;;;;;;;6.40;99.90;;;;;;4263077;33;20023;-90
2022/01/18 13:54:05;;;;;;;;;;;6.40;99.90;;;;;;4262715;33;20400;-90
2022/01/18 13:56:32;;;;;;;;;;;6.50;99.90;;;;;;4274862;33;20030;-90
2022/01/18 13:59:01;;;;;;;;;;;6.40;99.90;;;;;;4250618;33;19998;-89
2022/01/18 14:01:32;;;;;;;;;;;6.50;99.90;;;;;;4262513;33;20040;-90
2022/01/18 14:04:01;;;;;;;;;;;6.50;99.90;;;;;;4262685;33;20003;-90
2022/01/18 14:06:33;;;;;;;;;;;6.50;99.90;;;;;;4250916;33;20015;-90
2022/01/18 14:09:04;;;;;;;;;;;6.50;99.90;;;;;;4250896;33;19999;-90
2022/01/18 14:11:34;;;;;;;;;;;6.50;99.90;;;;;;4274046;33;20007;-89
2022/01/18 14:14:21;;;;;;;;;;;6.50;99.90;;;;;;4262464;33;20021;-90
2022/01/18 14:16:56;;;;;;;;;;;6.50;99.90;;;;;;4250347;33;20464;-90
2022/01/18 14:19:29;;;;;;;;;;;6.50;99.90;;;;;;4273835;33;20326;-89
2022/01/18 14:21:58;;;;;;;;;;;6.50;99.90;;;;;;4262248;33;20058;-90
2022/01/18 14:24:33;;;;;;;;;;;6.60;99.90;;;;;;4275677;33;20419;-89
2022/01/18 14:27:02;;;;;;;;;;;6.60;99.90;;;;;;4250668;33;20037;-89
2022/01/18 14:29:29;;;;;;;;;;;6.50;99.90;;;;;;4250594;33;20017;-89
2022/01/18 14:32:00;;;;;;;;;;;6.60;99.90;;;;;;4262311;33;20070;-90
2022/01/18 14:34:32;;;;;;;;;;;6.60;99.90;;;;;;4262833;33;20037;-90
2022/01/18 14:37:04;;;;;;;;;;;6.60;99.90;;;;;;4275414;33;20088;-90
2022/01/18 14:39:49;;;;;;;;;;;6.60;99.90;;;;;;4262063;33;20019;-90
2022/01/18 14:42:17;;;;;;;;;;;6.60;99.90;;;;;;4262172;33;20513;-89
2022/01/18 14:47:25;;;;;;;;;;;6.60;99.90;;;;;;4262288;33;20017;-90
2022/01/18 14:49:56;;;;;;;;;;;6.60;99.90;;;;;;4275081;33;20015;-90
2022/01/18 14:52:24;;;;;;;;;;;6.60;99.90;;;;;;4262675;33;20007;-90
2022/01/18 14:54:54;;;;;;;;;;;6.60;99.90;;;;;;4250960;33;20011;-89
2022/01/18 14:57:22;;;;;;;;;;;6.60;99.90;;;;;;4250223;33;19995;-90
2022/01/18 14:59:49;;;;;;;;;;;6.70;99.90;;;;;;4261807;33;20047;-89
2022/01/18 15:02:16;;;;;;;;;;;6.70;99.90;;;;;;4262096;33;20074;-90
2022/01/18 15:04:44;;;;;;;;;;;6.70;99.90;;;;;;4249925;33;20404;-90
2022/01/18 15:07:12;;;;;;;;;;;6.60;99.90;;;;;;4274490;33;20010;-89
2022/01/18 15:09:44;;;;;;;;;;;6.70;99.90;;;;;;4275218;33;20011;-89
2022/01/18 15:12:11;;;;;;;;;;;6.70;99.90;;;;;;4261345;33;20019;-89
2022/01/18 15:14:39;;;;;;;;;;;6.70;99.90;;;;;;4262296;33;20015;-89
2022/01/18 15:17:06;;;;;;;;;;;6.70;99.90;;;;;;4261753;33;20089;-89
2022/01/18 15:19:36;;;;;;;;;;;6.70;99.90;;;;;;4274241;33;20029;-89
2022/01/18 15:22:07;;;;;;;;;;;6.70;99.90;;;;;;4274510;33;20097;-89
2022/01/18 15:24:35;;;;;;;;;;;6.70;99.90;;;;;;4261773;33;20021;-88
2022/01/18 15:27:06;;;;;;;;;;;6.70;99.90;;;;;;4262228;33;20007;-89
2022/01/18 15:29:33;;;;;;;;;;;6.70;99.90;;;;;;4261583;33;20423;-89
2022/01/18 15:32:01;;;;;;;;;;;6.70;99.90;;;;;;4261790;33;20396;-89
2022/01/18 15:34:30;;;;;;;;;;;6.70;99.90;;;;;;4261238;33;20446;-89
2022/01/18 15:37:01;;;;;;;;;;;6.70;99.90;;;;;;4249705;33;20380;-88
2022/01/18 15:39:31;;;;;;;;;;;6.70;99.90;;;;;;4249969;33;20464;-89
2022/01/18 15:42:01;;;;;;;;;;;6.70;99.90;;;;;;4261482;33;20039;-89
2022/01/18 15:44:28;;;;;;;;;;;6.70;99.90;;;;;;4261829;33;20003;-89
2022/01/18 15:46:55;;;;;;;;;;;6.70;99.90;;;;;;4263197;33;20055;-84
2022/01/18 15:49:23;;;;;;;;;;;6.70;99.90;;;;;;4263059;33;20006;-84
2022/01/18 15:51:53;;;;;;;;;;;6.80;99.90;;;;;;4263230;33;20003;-84
2022/01/18 15:54:23;;;;;;;;;;;6.70;99.90;;;;;;4263869;33;20018;-84
2022/01/18 15:56:56;;;;;;;;;;;6.70;99.90;;;;;;4264227;33;20326;-84
2022/01/18 15:59:23;;;;;;;;;;;6.80;99.90;;;;;;4275610;33;20416;-84
2022/01/18 16:01:50;;;;;;;;;;;6.80;99.90;;;;;;4262970;33;20003;-84
2022/01/18 16:04:17;;;;;;;;;;;6.80;99.90;;;;;;4250322;33;20055;-84
2022/01/18 16:06:44;;;;;;;;;;;6.80;99.90;;;;;;4262592;33;20013;-84
2022/01/18 16:09:12;;;;;;;;;;;6.80;99.90;;;;;;4251296;33;20372;-84
2022/01/18 16:11:39;;;;;;;;;;;6.80;99.90;;;;;;4262813;33;20010;-84
2022/01/18 16:14:06;;;;;;;;;;;6.80;99.90;;;;;;4251111;33;20376;-84