Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/05/08 00:01:04;;;;;;;11.70;11.20;;;;;;;;;;5389420;26;20465;-65
2024/05/08 00:03:30;;;;;;;11.52;11.02;;;;;;;;;;5378437;26;20042;-66
2024/05/08 00:05:56;;;;;;;11.55;11.05;;;;;;;;;;5377333;26;20018;-65
2024/05/08 00:08:22;;;;;;;11.50;11.00;;;;;;;;;;5369552;26;20476;-67
2024/05/08 00:10:47;;;;;;;11.70;11.20;;;;;;;;;;5386834;26;20018;-65
2024/05/08 00:13:13;;;;;;;11.32;10.82;;;;;;;;;;5358399;26;20001;-65
2024/05/08 00:15:38;;;;;;;11.25;10.75;;;;;;;;;;5373697;26;20008;-66
2024/05/08 00:18:04;;;;;;;11.30;10.80;;;;;;;;;;5376459;26;20069;-65
2024/05/08 00:20:29;;;;;;;11.50;11.00;;;;;;;;;;5372316;26;20512;-66
2024/05/08 00:22:54;;;;;;;11.65;11.15;;;;;;;;;;5367722;26;20059;-66
2024/05/08 00:25:20;;;;;;;11.70;11.20;;;;;;;;;;5385533;26;19992;-66
2024/05/08 00:27:46;;;;;;;11.23;10.73;;;;;;;;;;5387148;26;20448;-65
2024/05/08 00:30:12;;;;;;;11.48;10.98;;;;;;;;;;5380505;26;20004;-66
2024/05/08 00:32:37;;;;;;;11.45;10.95;;;;;;;;;;5389105;26;20007;-65
2024/05/08 00:35:03;;;;;;;11.40;10.90;;;;;;;;;;5366719;26;20412;-65
2024/05/08 00:37:28;;;;;;;11.40;10.90;;;;;;;;;;5381246;26;20019;-64
2024/05/08 00:39:54;;;;;;;11.80;11.30;;;;;;;;;;5382382;26;20032;-65
2024/05/08 00:42:19;;;;;;;11.80;11.30;;;;;;;;;;5379184;26;20000;-67
2024/05/08 00:44:44;;;;;;;11.45;10.95;;;;;;;;;;5387034;26;20488;-66
2024/05/08 00:47:10;;;;;;;11.57;11.07;;;;;;;;;;5384074;26;20072;-66
2024/05/08 00:49:36;;;;;;;11.30;10.80;;;;;;;;;;5371420;26;20004;-65
2024/05/08 00:52:02;;;;;;;11.63;11.13;;;;;;;;;;5378601;26;20817;-66
2024/05/08 00:54:27;;;;;;;11.40;10.90;;;;;;;;;;5383931;26;19996;-66
2024/05/08 00:56:53;;;;;;;11.70;11.20;;;;;;;;;;5368615;26;20000;-65
2024/05/08 00:59:23;;;;;;;12.18;11.68;;;;;;;;;;5378638;26;20008;-64
2024/05/08 01:01:49;;;;;;;11.48;10.98;;;;;;;;;;5361449;26;20019;-66
2024/05/08 01:04:14;;;;;;;11.25;10.75;;;;;;;;;;5374859;26;20475;-66
2024/05/08 01:06:40;;;;;;;11.45;10.95;;;;;;;;;;5348673;26;20014;-65
2024/05/08 01:09:05;;;;;;;11.50;11.00;;;;;;;;;;5363853;26;20007;-65
2024/05/08 01:11:30;;;;;;;11.40;10.90;;;;;;;;;;5375551;26;19996;-65
2024/05/08 01:13:56;;;;;;;11.40;10.90;;;;;;;;;;5377061;26;19996;-66
2024/05/08 01:16:21;;;;;;;11.80;11.30;;;;;;;;;;5366633;26;20019;-64
2024/05/08 01:18:47;;;;;;;11.57;11.07;;;;;;;;;;5372853;26;20016;-66
2024/05/08 01:21:12;;;;;;;11.27;10.77;;;;;;;;;;5398884;26;20010;-64
2024/05/08 01:23:38;;;;;;;11.43;10.93;;;;;;;;;;5371612;26;20016;-65
2024/05/08 01:26:03;;;;;;;11.10;10.60;;;;;;;;;;5373714;26;20014;-66
2024/05/08 01:28:28;;;;;;;11.20;10.70;;;;;;;;;;5389982;26;20034;-66
2024/05/08 01:30:54;;;;;;;11.43;10.93;;;;;;;;;;5365522;26;20000;-65
2024/05/08 01:33:19;;;;;;;11.18;10.68;;;;;;;;;;5372066;26;20020;-67
2024/05/08 01:35:45;;;;;;;11.30;10.80;;;;;;;;;;5385707;26;20476;-67
2024/05/08 01:38:13;;;;;;;11.45;10.95;;;;;;;;;;5374702;26;19996;-65
2024/05/08 01:40:38;;;;;;;11.10;10.60;;;;;;;;;;5343947;26;20122;-66
2024/05/08 01:43:04;;;;;;;11.25;10.75;;;;;;;;;;5345525;26;20012;-67
2024/05/08 01:45:30;;;;;;;11.48;10.98;;;;;;;;;;5367806;26;20090;-66
2024/05/08 01:47:55;;;;;;;11.15;10.65;;;;;;;;;;5377911;26;20008;-65
2024/05/08 01:50:21;;;;;;;11.32;10.82;;;;;;;;;;5380024;26;20103;-66
2024/05/08 01:52:46;;;;;;;11.35;10.85;;;;;;;;;;5367580;26;20074;-65
2024/05/08 01:55:12;;;;;;;11.27;10.77;;;;;;;;;;5367629;26;19996;-65
2024/05/08 01:57:37;;;;;;;11.45;10.95;;;;;;;;;;5340032;26;20016;-67
2024/05/08 02:00:03;;;;;;;11.25;10.75;;;;;;;;;;5371018;26;20460;-65
2024/05/08 02:02:28;;;;;;;11.30;10.80;;;;;;;;;;5352002;26;20028;-66
2024/05/08 02:04:54;;;;;;;11.38;10.88;;;;;;;;;;5368245;26;20004;-65
2024/05/08 02:07:19;;;;;;;11.45;10.95;;;;;;;;;;5373169;26;20074;-65
2024/05/08 02:09:45;;;;;;;11.63;11.13;;;;;;;;;;5375720;26;20000;-65
2024/05/08 02:12:10;;;;;;;11.50;11.00;;;;;;;;;;5352031;26;20015;-65
2024/05/08 02:14:36;;;;;;;11.40;10.90;;;;;;;;;;5380897;26;19997;-65
2024/05/08 02:17:01;;;;;;;11.23;10.73;;;;;;;;;;5365451;26;19992;-66
2024/05/08 02:19:27;;;;;;;11.60;11.10;;;;;;;;;;5378890;26;20005;-65
2024/05/08 02:21:52;;;;;;;11.38;10.88;;;;;;;;;;5373500;26;20012;-65
2024/05/08 02:24:17;;;;;;;11.68;11.18;;;;;;;;;;5377069;26;20000;-65
2024/05/08 02:26:43;;;;;;;10.95;10.45;;;;;;;;;;5365264;26;20353;-65
2024/05/08 02:29:13;;;;;;;11.00;10.50;;;;;;;;;;5388559;26;20087;-66
2024/05/08 02:31:38;;;;;;;11.07;10.57;;;;;;;;;;5374880;26;20016;-66
2024/05/08 02:34:04;;;;;;;11.18;10.68;;;;;;;;;;5377724;26;20006;-65
2024/05/08 02:36:30;;;;;;;11.30;10.80;;;;;;;;;;5366507;26;20073;-65
2024/05/08 02:38:55;;;;;;;11.20;10.70;;;;;;;;;;5375204;26;20004;-66
2024/05/08 02:41:20;;;;;;;11.20;10.70;;;;;;;;;;5368862;26;20082;-65
2024/05/08 02:43:46;;;;;;;11.35;10.85;;;;;;;;;;5364517;26;20061;-66
2024/05/08 02:46:13;;;;;;;11.30;10.80;;;;;;;;;;5352360;26;20004;-65
2024/05/08 02:48:38;;;;;;;11.30;10.80;;;;;;;;;;5366194;26;20000;-65
2024/05/08 02:51:04;;;;;;;11.10;10.60;;;;;;;;;;5365126;26;20007;-65
2024/05/08 02:53:29;;;;;;;11.38;10.88;;;;;;;;;;5377600;26;19999;-65
2024/05/08 02:55:55;;;;;;;10.95;10.45;;;;;;;;;;5344079;26;20004;-64
2024/05/08 02:58:20;;;;;;;11.20;10.70;;;;;;;;;;5338980;26;19996;-66
2024/05/08 03:00:46;;;;;;;11.30;10.80;;;;;;;;;;5380697;26;19999;-65
2024/05/08 03:03:11;;;;;;;11.30;10.80;;;;;;;;;;5378501;26;19987;-65
2024/05/08 03:05:37;;;;;;;11.13;10.63;;;;;;;;;;5349336;26;20061;-65
2024/05/08 03:08:02;;;;;;;11.50;11.00;;;;;;;;;;5328670;26;20052;-66
2024/05/08 03:10:28;;;;;;;11.10;10.60;;;;;;;;;;5326706;26;20071;-65
2024/05/08 03:12:53;;;;;;;11.45;10.95;;;;;;;;;;5350644;26;20009;-65
2024/05/08 03:15:19;;;;;;;11.00;10.50;;;;;;;;;;5337676;26;20458;-65
2024/05/08 03:17:44;;;;;;;11.45;10.95;;;;;;;;;;5337986;26;20020;-65
2024/05/08 03:20:10;;;;;;;11.10;10.60;;;;;;;;;;5344296;26;20004;-66
2024/05/08 03:22:36;;;;;;;11.00;10.50;;;;;;;;;;5343698;26;20019;-64
2024/05/08 03:25:01;;;;;;;11.05;10.55;;;;;;;;;;5337776;26;20002;-66
2024/05/08 03:27:26;;;;;;;11.10;10.60;;;;;;;;;;5316441;26;20008;-66
2024/05/08 03:29:52;;;;;;;11.40;10.90;;;;;;;;;;5347132;26;20463;-66
2024/05/08 03:32:17;;;;;;;11.10;10.60;;;;;;;;;;5336063;26;20008;-66
2024/05/08 03:34:42;;;;;;;11.20;10.70;;;;;;;;;;5338803;26;20000;-66
2024/05/08 03:37:08;;;;;;;11.10;10.60;;;;;;;;;;5340092;26;19997;-66
2024/05/08 03:39:33;;;;;;;11.10;10.60;;;;;;;;;;5343390;26;20466;-66
2024/05/08 03:41:59;;;;;;;10.90;10.40;;;;;;;;;;5353111;26;19997;-66
2024/05/08 03:44:24;;;;;;;11.73;11.23;;;;;;;;;;5342603;26;20008;-66
2024/05/08 03:46:49;;;;;;;11.02;10.52;;;;;;;;;;5360367;26;19993;-65
2024/05/08 03:49:15;;;;;;;11.18;10.68;;;;;;;;;;5339537;26;20084;-65
2024/05/08 03:51:41;;;;;;;10.93;10.43;;;;;;;;;;5336447;26;20002;-66
2024/05/08 03:54:06;;;;;;;10.90;10.40;;;;;;;;;;5340224;26;20321;-66
2024/05/08 03:56:32;;;;;;;10.77;10.27;;;;;;;;;;5350107;26;20016;-66
2024/05/08 03:58:58;;;;;;;11.32;10.82;;;;;;;;;;5351666;26;19996;-64
2024/05/08 04:01:23;;;;;;;11.80;11.30;;;;;;;;;;5349666;26;20004;-66
2024/05/08 04:03:49;;;;;;;11.57;11.07;;;;;;;;;;5295502;26;20071;-64
2024/05/08 04:06:14;;;;;;;11.38;10.88;;;;;;;;;;5340289;26;20460;-65
2024/05/08 04:08:43;;;;;;;11.70;11.20;;;;;;;;;;5322415;26;20012;-65
2024/05/08 04:11:09;;;;;;;11.18;10.68;;;;;;;;;;5335129;26;19994;-65
2024/05/08 04:13:34;;;;;;;11.38;10.88;;;;;;;;;;5329601;26;20001;-64
2024/05/08 04:15:59;;;;;;;11.48;10.98;;;;;;;;;;5340667;26;20001;-65
2024/05/08 04:18:25;;;;;;;11.15;10.65;;;;;;;;;;5353005;26;20485;-66
2024/05/08 04:20:50;;;;;;;11.40;10.90;;;;;;;;;;5345242;26;19998;-65
2024/05/08 04:23:16;;;;;;;11.35;10.85;;;;;;;;;;5343212;26;19997;-64
2024/05/08 04:25:41;;;;;;;11.38;10.88;;;;;;;;;;5334146;26;20005;-65
2024/05/08 04:28:07;;;;;;;11.45;10.95;;;;;;;;;;5338678;26;20056;-64
2024/05/08 04:30:32;;;;;;;11.20;10.70;;;;;;;;;;5303284;26;20358;-66
2024/05/08 04:32:58;;;;;;;11.55;11.05;;;;;;;;;;5339846;26;20344;-66
2024/05/08 04:35:23;;;;;;;11.70;11.20;;;;;;;;;;5340789;26;20567;-66
2024/05/08 04:37:48;;;;;;;11.77;11.27;;;;;;;;;;5311890;26;20007;-65
2024/05/08 04:40:14;;;;;;;11.40;10.90;;;;;;;;;;5331744;26;20341;-67
2024/05/08 04:42:42;;;;;;;11.32;10.82;;;;;;;;;;5323399;26;19997;-67
2024/05/08 04:45:07;;;;;;;11.73;11.23;;;;;;;;;;5336932;26;20198;-67
2024/05/08 04:47:33;;;;;;;11.80;11.30;;;;;;;;;;5345507;26;20004;-67
2024/05/08 04:49:58;;;;;;;11.60;11.10;;;;;;;;;;5335833;26;19997;-67
2024/05/08 04:52:24;;;;;;;11.23;10.73;;;;;;;;;;5328556;26;20005;-67
2024/05/08 04:54:49;;;;;;;11.98;11.45;;;;;;;;;;5301409;26;20008;-67
2024/05/08 04:57:14;;;;;;;11.60;11.10;;;;;;;;;;5336312;26;20491;-67
2024/05/08 04:59:40;;;;;;;11.40;10.90;;;;;;;;;;5329532;26;20045;-67
2024/05/08 05:02:06;;;;;;;11.52;11.02;;;;;;;;;;5336349;26;20327;-67
2024/05/08 05:04:32;;;;;;;11.15;10.65;;;;;;;;;;5330312;26;20009;-67
2024/05/08 05:06:57;;;;;;;11.40;10.90;;;;;;;;;;5320629;26;20070;-66
2024/05/08 05:09:22;;;;;;;12.27;11.68;;;;;;;;;;5336670;26;19997;-67
2024/05/08 05:11:48;;;;;;;11.55;11.05;;;;;;;;;;5333990;26;20013;-67
2024/05/08 05:14:13;;;;;;;11.05;10.55;;;;;;;;;;5308423;26;20012;-68
2024/05/08 05:16:39;;;;;;;10.82;10.32;;;;;;;;;;5334037;26;20003;-68
2024/05/08 05:19:04;;;;;;;11.60;11.10;;;;;;;;;;5333529;26;20000;-68
2024/05/08 05:21:29;;;;;;;11.30;10.80;;;;;;;;;;5337398;26;19993;-67
2024/05/08 05:23:55;;;;;;;11.98;11.48;;;;;;;;;;5331804;26;19993;-68
2024/05/08 05:26:20;;;;;;;11.40;10.90;;;;;;;;;;5333765;26;20076;-67
2024/05/08 05:28:46;;;;;;;11.68;11.18;;;;;;;;;;5336529;26;19993;-67
2024/05/08 05:33:55;;;;;;;11.15;10.65;;;;;;;;;;5346081;26;20532;-67
2024/05/08 05:36:20;;;;;;;11.25;10.75;;;;;;;;;;5344201;26;20054;-67
2024/05/08 05:38:46;;;;;;;11.45;10.95;;;;;;;;;;5335254;26;20000;-67
2024/05/08 05:41:17;;;;;;;11.00;10.50;;;;;;;;;;5340272;26;20074;-67
2024/05/08 05:46:27;;;;;;;11.05;10.55;;;;;;;;;;5330104;26;20596;-67
2024/05/08 05:48:53;;;;;;;11.25;10.75;;;;;;;;;;5328471;26;20001;-68
2024/05/08 05:51:20;;;;;;;11.80;11.30;;;;;;;;;;5343027;26;20000;-66
2024/05/08 05:53:45;;;;;;;11.10;10.60;;;;;;;;;;5344635;26;20054;-67
2024/05/08 05:56:11;;;;;;;11.50;11.00;;;;;;;;;;5337686;26;20013;-68
2024/05/08 05:58:37;;;;;;;11.38;10.88;;;;;;;;;;5337777;26;19997;-67
2024/05/08 06:01:02;;;;;;;11.57;11.07;;;;;;;;;;5307817;26;20013;-67
2024/05/08 06:03:28;;;;;;;11.48;10.98;;;;;;;;;;5306338;26;19997;-66
2024/05/08 06:05:53;;;;;;;11.30;10.80;;;;;;;;;;5334226;26;19996;-66
2024/05/08 06:08:19;;;;;;;11.50;11.00;;;;;;;;;;5301671;26;20008;-66
2024/05/08 06:10:44;;;;;;;11.05;10.55;;;;;;;;;;5346260;26;20368;-68
2024/05/08 06:13:09;;;;;;;11.68;11.18;;;;;;;;;;5296802;26;20531;-72
2024/05/08 06:15:35;;;;;;;11.68;11.18;;;;;;;;;;5337596;26;20000;-64
2024/05/08 06:18:00;;;;;;;11.20;10.70;;;;;;;;;;5347899;26;20350;-66
2024/05/08 06:20:26;;;;;;;11.50;11.00;;;;;;;;;;5326642;26;20041;-65
2024/05/08 06:22:51;;;;;;;11.88;11.38;;;;;;;;;;5322972;26;19997;-66
2024/05/08 06:25:16;;;;;;;11.50;11.00;;;;;;;;;;5349025;26;20083;-66
2024/05/08 06:27:43;;;;;;;11.32;10.82;;;;;;;;;;5350677;26;20012;-66
2024/05/08 06:30:08;;;;;;;11.50;11.00;;;;;;;;;;5337358;26;20015;-65
2024/05/08 06:32:34;;;;;;;11.10;10.60;;;;;;;;;;5353102;26;20389;-65
2024/05/08 06:34:59;;;;;;;11.55;11.05;;;;;;;;;;5375407;26;20019;-65
2024/05/08 06:37:25;;;;;;;11.25;10.75;;;;;;;;;;5363879;26;20373;-66
2024/05/08 06:39:50;;;;;;;11.30;10.80;;;;;;;;;;5367616;26;20004;-65
2024/05/08 06:42:15;;;;;;;11.27;10.77;;;;;;;;;;5324449;26;20011;-66
2024/05/08 06:44:41;;;;;;;11.35;10.85;;;;;;;;;;5352526;26;20001;-65
2024/05/08 06:47:06;;;;;;;11.32;10.82;;;;;;;;;;5338052;26;19996;-65
2024/05/08 06:49:32;;;;;;;11.20;10.70;;;;;;;;;;5357222;26;20497;-66
2024/05/08 06:51:57;;;;;;;11.13;10.63;;;;;;;;;;5346351;26;20039;-67
2024/05/08 06:54:24;;;;;;;11.18;10.68;;;;;;;;;;5349378;26;19993;-66
2024/05/08 06:56:49;;;;;;;11.45;10.95;;;;;;;;;;5357067;26;20016;-66
2024/05/08 06:59:15;;;;;;;11.38;10.88;;;;;;;;;;5345394;26;20063;-66
2024/05/08 07:01:40;;;;;;;11.23;10.73;;;;;;;;;;5344112;26;20040;-66
2024/05/08 07:04:05;;;;;;;11.13;10.63;;;;;;;;;;5374590;26;20001;-66
2024/05/08 07:06:31;;;;;;;11.20;10.70;;;;;;;;;;5392342;26;20031;-65
2024/05/08 07:08:56;;;;;;;11.07;10.57;;;;;;;;;;5391803;26;20057;-65
2024/05/08 07:11:22;;;;;;;11.20;10.70;;;;;;;;;;5394899;26;19997;-67
2024/05/08 07:13:47;;;;;;;11.57;11.07;;;;;;;;;;5384921;26;20032;-65
2024/05/08 07:16:15;;;;;;;11.30;10.80;;;;;;;;;;5402554;26;20012;-66
2024/05/08 07:18:40;;;;;;;11.30;10.80;;;;;;;;;;5406494;26;20003;-66
2024/05/08 07:21:06;;;;;;;11.43;10.93;;;;;;;;;;5384570;26;20000;-66
2024/05/08 07:23:32;;;;;;;11.40;10.90;;;;;;;;;;5393467;26;20472;-65
2024/05/08 07:25:58;;;;;;;11.38;10.88;;;;;;;;;;5397023;26;20022;-66
2024/05/08 07:28:23;;;;;;;11.52;11.02;;;;;;;;;;5383715;26;20469;-66
2024/05/08 07:30:51;;;;;;;10.98;10.48;;;;;;;;;;5407721;26;19995;-66
2024/05/08 07:33:17;;;;;;;11.10;10.60;;;;;;;;;;5381877;26;19999;-66
2024/05/08 07:35:42;;;;;;;11.45;10.95;;;;;;;;;;5415480;26;20499;-66
2024/05/08 07:38:09;;;;;;;11.20;10.70;;;;;;;;;;5382583;26;20016;-65
2024/05/08 07:40:34;;;;;;;11.32;10.82;;;;;;;;;;5373806;26;20003;-66
2024/05/08 07:43:03;;;;;;;11.40;10.90;;;;;;;;;;5380921;26;20000;-65
2024/05/08 07:45:28;;;;;;;11.60;11.10;;;;;;;;;;5398938;26;20460;-65
2024/05/08 07:47:54;;;;;;;11.50;11.00;;;;;;;;;;5416469;26;20004;-69
2024/05/08 07:50:19;;;;;;;11.43;10.93;;;;;;;;;;5370365;26;20014;-65
2024/05/08 07:52:45;;;;;;;11.20;10.70;;;;;;;;;;5400632;26;20004;-66
2024/05/08 07:55:10;;;;;;;11.18;10.68;;;;;;;;;;5361807;26;20051;-66
2024/05/08 07:57:35;;;;;;;11.38;10.88;;;;;;;;;;5415133;26;20010;-65
2024/05/08 08:00:01;;;;;;;11.10;10.60;;;;;;;;;;5390653;26;20444;-66
2024/05/08 08:02:26;;;;;;;11.48;10.98;;;;;;;;;;5415582;26;20003;-66
2024/05/08 08:04:52;;;;;;;11.48;10.98;;;;;;;;;;5404853;26;20076;-66
2024/05/08 08:07:18;;;;;;;11.55;11.05;;;;;;;;;;5395049;26;20040;-66
2024/05/08 08:09:43;;;;;;;11.20;10.70;;;;;;;;;;5355762;26;20019;-66
2024/05/08 08:12:12;;;;;;;11.45;10.95;;;;;;;;;;5398846;26;20030;-65
2024/05/08 08:14:37;;;;;;;11.48;10.98;;;;;;;;;;5388757;26;20004;-66
2024/05/08 08:17:03;;;;;;;11.25;10.75;;;;;;;;;;5384048;26;20441;-65
2024/05/08 08:19:28;;;;;;;11.65;11.15;;;;;;;;;;5388394;26;20000;-66
2024/05/08 08:21:54;;;;;;;11.57;11.07;;;;;;;;;;5352193;26;20011;-66
2024/05/08 08:24:19;;;;;;;12.10;11.55;;;;;;;;;;5385467;26;19996;-66
2024/05/08 08:26:45;;;;;;;11.38;10.88;;;;;;;;;;5393436;26;20015;-66
2024/05/08 08:29:10;;;;;;;11.52;11.02;;;;;;;;;;5398922;26;20417;-67
2024/05/08 08:31:36;;;;;;;11.40;10.90;;;;;;;;;;5414184;26;19995;-65
2024/05/08 08:34:01;;;;;;;11.60;11.10;;;;;;;;;;5393430;26;20011;-66
2024/05/08 08:36:27;;;;;;;11.70;11.20;;;;;;;;;;5411621;26;20110;-65
2024/05/08 08:38:52;;;;;;;11.88;11.38;;;;;;;;;;5410611;26;20077;-65
2024/05/08 08:41:26;;;;;;;11.90;11.40;;;;;;;;;;5401370;26;20472;-65
2024/05/08 08:43:53;;;;;;;12.20;11.70;;;;;;;;;;5401686;26;20423;-64
2024/05/08 08:46:19;;;;;;;11.95;11.45;;;;;;;;;;5386637;26;20017;-65
2024/05/08 08:48:45;;;;;;;11.82;11.32;;;;;;;;;;5376987;26;20452;-65
2024/05/08 08:51:13;;;;;;;11.68;11.18;;;;;;;;;;5393734;26;20016;-66
2024/05/08 08:53:38;;;;;;;11.98;11.48;;;;;;;;;;5388946;26;20010;-66
2024/05/08 08:56:04;;;;;;;11.50;11.00;;;;;;;;;;5414452;26;20003;-66
2024/05/08 08:58:36;;;;;;;11.80;11.30;;;;;;;;;;5356822;26;20004;-66
2024/05/08 09:01:03;;;;;;;11.80;11.30;;;;;;;;;;5386829;26;20015;-66
2024/05/08 09:03:29;;;;;;;11.80;11.30;;;;;;;;;;5411923;26;20011;-66
2024/05/08 09:05:54;;;;;;;11.68;11.18;;;;;;;;;;5350313;26;20000;-66
2024/05/08 09:08:20;;;;;;;11.57;11.07;;;;;;;;;;5412962;26;20407;-66
2024/05/08 09:10:53;;;;;;;11.48;10.98;;;;;;;;;;5406146;26;20359;-66
2024/05/08 09:13:19;;;;;;;11.35;10.85;;;;;;;;;;5412837;26;20007;-65
2024/05/08 09:15:44;;;;;;;11.52;11.02;;;;;;;;;;5394840;26;20352;-65
2024/05/08 09:18:11;;;;;;;11.45;10.95;;;;;;;;;;5391503;26;20044;-66
2024/05/08 09:20:36;;;;;;;11.90;11.40;;;;;;;;;;5398976;26;20479;-66
2024/05/08 09:23:03;;;;;;;11.48;10.98;;;;;;;;;;5413772;26;20018;-65
2024/05/08 09:25:28;;;;;;;11.50;11.00;;;;;;;;;;5398622;26;20012;-67
2024/05/08 09:27:55;;;;;;;11.70;11.20;;;;;;;;;;5387363;26;20484;-67
2024/05/08 09:30:21;;;;;;;12.13;11.63;;;;;;;;;;5388238;26;20026;-65
2024/05/08 09:32:46;;;;;;;11.68;11.18;;;;;;;;;;5382982;26;20070;-65
2024/05/08 09:35:12;;;;;;;11.63;11.13;;;;;;;;;;5405376;26;20003;-65
2024/05/08 09:37:38;;;;;;;11.60;11.10;;;;;;;;;;5404448;26;19999;-65
2024/05/08 09:40:06;;;;;;;11.38;10.88;;;;;;;;;;5414622;26;20003;-66
2024/05/08 09:42:31;;;;;;;11.38;10.88;;;;;;;;;;5398016;26;20477;-66
2024/05/08 09:44:58;;;;;;;11.50;11.00;;;;;;;;;;5394732;26;20121;-66
2024/05/08 09:47:24;;;;;;;11.60;11.10;;;;;;;;;;5385012;26;20029;-66
2024/05/08 09:49:53;;;;;;;11.65;11.15;;;;;;;;;;5382978;26;20006;-66
2024/05/08 09:52:23;;;;;;;11.68;11.18;;;;;;;;;;5367094;26;20488;-65
2024/05/08 09:54:55;;;;;;;11.43;10.93;;;;;;;;;;5406657;26;20015;-65
2024/05/08 09:57:23;;;;;;;11.60;11.10;;;;;;;;;;5374409;26;20015;-66
2024/05/08 09:59:49;;;;;;;11.65;11.15;;;;;;;;;;5393909;26;20004;-66
2024/05/08 10:02:15;;;;;;;11.70;11.20;;;;;;;;;;5374668;26;20001;-66
2024/05/08 10:04:41;;;;;;;11.60;11.10;;;;;;;;;;5406996;26;20476;-66
2024/05/08 10:07:07;;;;;;;11.68;11.18;;;;;;;;;;5399245;26;20015;-66
2024/05/08 10:09:33;;;;;;;11.77;11.27;;;;;;;;;;5392370;26;20012;-65
2024/05/08 10:12:04;;;;;;;11.77;11.27;;;;;;;;;;5403598;26;20733;-66
2024/05/08 10:14:31;;;;;;;11.63;11.13;;;;;;;;;;5374461;26;20005;-66
2024/05/08 10:17:06;;;;;;;11.75;11.25;;;;;;;;;;5389954;26;20001;-66
2024/05/08 10:19:31;;;;;;;;;;;;;;;;;;5405675;26;20012;-66
2024/05/08 10:21:56;;;;;;;11.70;11.20;;;;;;;;;;5413200;26;19925;-66
2024/05/08 10:24:25;;;;;;;11.93;11.43;;;;;;;;;;5396332;26;20452;-67
2024/05/08 10:26:54;;;;;;;11.60;11.10;;;;;;;;;;5395641;26;20015;-66
2024/05/08 10:29:20;;;;;;;11.65;11.15;;;;;;;;;;5387399;26;20011;-66
2024/05/08 10:31:51;;;;;;;11.77;11.27;;;;;;;;;;5379177;26;20070;-66
2024/05/08 10:34:17;;;;;;;11.60;11.10;;;;;;;;;;5392483;26;20000;-66
2024/05/08 10:36:42;;;;;;;11.57;11.07;;;;;;;;;;5400586;26;20071;-66
2024/05/08 10:39:08;;;;;;;11.55;11.05;;;;;;;;;;5392754;26;20476;-65
2024/05/08 10:41:34;;;;;;;11.70;11.20;;;;;;;;;;5409497;26;20321;-66
2024/05/08 10:43:59;;;;;;;11.95;11.45;;;;;;;;;;5391795;26;20351;-67
2024/05/08 10:46:25;;;;;;;11.90;11.40;;;;;;;;;;5400949;26;19999;-66
2024/05/08 10:48:50;;;;;;;12.20;11.70;;;;;;;;;;5416258;26;20028;-66
2024/05/08 10:51:16;;;;;;;11.75;11.25;;;;;;;;;;5416632;26;20007;-66
2024/05/08 10:53:41;;;;;;;11.88;11.38;;;;;;;;;;5415557;26;20008;-66
2024/05/08 10:56:07;;;;;;;11.85;11.35;;;;;;;;;;5393396;26;20465;-65
2024/05/08 10:58:34;;;;;;;11.82;11.32;;;;;;;;;;5399835;26;20008;-67
2024/05/08 11:01:00;;;;;;;11.95;11.45;;;;;;;;;;5399946;26;20531;-66
2024/05/08 11:03:26;;;;;;;11.85;11.35;;;;;;;;;;5416541;26;20452;-66
2024/05/08 11:05:51;;;;;;;11.57;11.07;;;;;;;;;;5416075;26;20005;-67
2024/05/08 11:08:17;;;;;;;11.52;11.02;;;;;;;;;;5384807;26;20012;-65
2024/05/08 11:10:56;;;;;;;11.88;11.38;;;;;;;;;;5379023;26;20044;-65
2024/05/08 11:13:21;;;;;;;11.80;11.30;;;;;;;;;;5375254;26;20492;-66
2024/05/08 11:15:47;;;;;;;11.52;11.02;;;;;;;;;;5405823;26;20049;-66
2024/05/08 11:18:13;;;;;;;11.23;10.73;;;;;;;;;;5392218;26;20011;-66
2024/05/08 11:20:38;;;;;;;11.80;11.30;;;;;;;;;;5394902;26;20004;-66
2024/05/08 11:23:04;;;;;;;11.63;11.13;;;;;;;;;;5372863;26;20011;-66
2024/05/08 11:25:29;;;;;;;12.45;11.85;;;;;;;;;;5348156;26;20000;-66
2024/05/08 11:27:55;;;;;;;12.82;12.23;;;;;;;;;;5386153;26;20023;-66
2024/05/08 11:30:21;;;;;;;11.93;11.43;;;;;;;;;;5392153;26;20036;-66
2024/05/08 11:32:46;;;;;;;11.85;11.35;;;;;;;;;;5391961;26;19996;-65
2024/05/08 11:35:12;;;;;;;11.77;11.27;;;;;;;;;;5398265;26;20004;-66
2024/05/08 11:37:37;;;;;;;11.52;11.02;;;;;;;;;;5408309;26;20463;-65
2024/05/08 11:40:03;;;;;;;11.65;11.15;;;;;;;;;;5393655;26;20449;-66
2024/05/08 11:42:28;;;;;;;11.98;11.48;;;;;;;;;;5415433;26;20475;-65
2024/05/08 11:44:53;;;;;;;11.80;11.30;;;;;;;;;;5414888;26;20077;-66
2024/05/08 11:47:19;;;;;;;11.30;10.80;;;;;;;;;;5414762;26;20011;-65
2024/05/08 11:49:44;;;;;;;11.85;11.35;;;;;;;;;;5414346;26;20464;-65
2024/05/08 11:52:10;;;;;;;11.70;11.20;;;;;;;;;;5401036;26;19996;-66
2024/05/08 11:54:36;;;;;;;11.48;10.98;;;;;;;;;;5381925;26;20012;-66
2024/05/08 11:57:01;;;;;;;11.60;11.10;;;;;;;;;;5390472;26;19996;-67
2024/05/08 11:59:27;;;;;;;11.80;11.30;;;;;;;;;;5364329;26;20532;-66
2024/05/08 12:01:52;;;;;;;11.85;11.35;;;;;;;;;;5374119;26;20004;-67
2024/05/08 12:04:17;;;;;;;11.57;11.07;;;;;;;;;;5414649;26;19996;-65
2024/05/08 12:06:43;;;;;;;11.73;11.23;;;;;;;;;;5408452;26;20006;-66
2024/05/08 12:09:09;;;;;;;11.35;10.85;;;;;;;;;;5392574;26;20345;-65
2024/05/08 12:11:34;;;;;;;11.55;11.05;;;;;;;;;;5413779;26;20007;-65
2024/05/08 12:14:02;;;;;;;12.13;11.63;;;;;;;;;;5393193;26;20000;-66
2024/05/08 12:16:27;;;;;;;12.05;11.55;;;;;;;;;;5355388;26;20096;-66
2024/05/08 12:18:53;;;;;;;12.27;11.77;;;;;;;;;;5395903;26;20349;-67
2024/05/08 12:21:18;;;;;;;12.00;11.50;;;;;;;;;;5366767;26;20010;-66
2024/05/08 12:23:44;;;;;;;11.93;11.43;;;;;;;;;;5388650;26;19992;-66
2024/05/08 12:26:09;;;;;;;11.95;11.45;;;;;;;;;;5377346;26;20150;-66
2024/05/08 12:28:34;;;;;;;11.90;11.40;;;;;;;;;;5396073;26;20008;-66
2024/05/08 12:31:00;;;;;;;11.68;11.18;;;;;;;;;;5403719;26;19992;-65
2024/05/08 12:33:26;;;;;;;12.05;11.55;;;;;;;;;;5397383;26;20452;-66
2024/05/08 12:35:52;;;;;;;11.70;11.20;;;;;;;;;;5377513;26;20402;-67
2024/05/08 12:38:17;;;;;;;11.80;11.30;;;;;;;;;;5371613;26;20429;-65
2024/05/08 12:40:43;;;;;;;11.68;11.18;;;;;;;;;;5406105;26;20003;-65
2024/05/08 12:43:08;;;;;;;11.85;11.35;;;;;;;;;;5415031;26;20133;-64
2024/05/08 12:45:34;;;;;;;11.73;11.23;;;;;;;;;;5378140;26;20028;-65
2024/05/08 12:48:00;;;;;;;11.90;11.40;;;;;;;;;;5375271;26;20000;-66
2024/05/08 12:50:25;;;;;;;11.90;11.40;;;;;;;;;;5375499;26;20000;-66
2024/05/08 12:52:50;;;;;;;12.05;11.55;;;;;;;;;;5413836;26;20003;-65
2024/05/08 12:55:16;;;;;;;11.90;11.40;;;;;;;;;;5404666;26;19996;-65
2024/05/08 12:57:43;;;;;;;11.70;11.20;;;;;;;;;;5399596;26;20003;-66
2024/05/08 13:00:08;;;;;;;11.55;11.05;;;;;;;;;;5380637;26;20078;-65
2024/05/08 13:02:34;;;;;;;11.48;10.98;;;;;;;;;;5364097;26;20036;-67
2024/05/08 13:04:59;;;;;;;11.60;11.10;;;;;;;;;;5378310;26;20000;-66
2024/05/08 13:07:25;;;;;;;11.45;10.95;;;;;;;;;;5400843;26;20043;-65
2024/05/08 13:09:51;;;;;;;11.95;11.45;;;;;;;;;;5385659;26;20004;-66
2024/05/08 13:12:16;;;;;;;11.85;11.35;;;;;;;;;;5378562;26;20015;-67
2024/05/08 13:14:42;;;;;;;12.00;11.50;;;;;;;;;;5328982;26;20004;-67
2024/05/08 13:17:07;;;;;;;11.63;11.13;;;;;;;;;;5351832;26;20368;-66
2024/05/08 13:19:33;;;;;;;11.80;11.30;;;;;;;;;;5386984;26;20000;-65
2024/05/08 13:22:07;;;;;;;11.93;11.43;;;;;;;;;;5461205;26;20324;-66
2024/05/08 13:24:32;;;;;;;12.10;11.60;;;;;;;;;;5416813;26;20011;-65
2024/05/08 13:26:58;;;;;;;11.85;11.35;;;;;;;;;;5429022;26;20010;-65
2024/05/08 13:29:23;;;;;;;11.90;11.40;;;;;;;;;;5424394;26;19996;-65
2024/05/08 13:31:48;;;;;;;11.57;11.07;;;;;;;;;;5406967;26;19996;-64
2024/05/08 13:34:14;;;;;;;11.80;11.20;;;;;;;;;;5431785;26;20014;-66
2024/05/08 13:36:39;;;;;;;11.48;10.98;;;;;;;;;;5409057;26;20012;-66
2024/05/08 13:39:05;;;;;;;11.98;11.48;;;;;;;;;;5405430;26;19992;-66
2024/05/08 13:41:32;;;;;;;11.52;11.02;;;;;;;;;;5432862;26;20032;-65
2024/05/08 13:43:57;;;;;;;11.50;11.00;;;;;;;;;;5430809;26;20088;-65
2024/05/08 13:46:23;;;;;;;11.70;11.20;;;;;;;;;;5395836;26;20012;-66
2024/05/08 13:48:48;;;;;;;11.90;11.40;;;;;;;;;;5424450;26;20000;-65
2024/05/08 13:51:14;;;;;;;11.70;11.20;;;;;;;;;;5404667;26;20008;-65
2024/05/08 13:53:39;;;;;;;11.95;11.45;;;;;;;;;;5431253;26;20324;-66
2024/05/08 13:56:07;;;;;;;12.05;11.55;;;;;;;;;;5427627;26;20007;-66
2024/05/08 13:58:36;;;;;;;11.80;11.30;;;;;;;;;;5423841;26;20076;-66
2024/05/08 14:01:03;;;;;;;11.30;10.80;;;;;;;;;;5409391;26;20010;-65
2024/05/08 14:03:28;;;;;;;11.57;11.07;;;;;;;;;;5409648;26;20072;-65
2024/05/08 14:05:53;;;;;;;11.60;11.10;;;;;;;;;;5412368;26;19991;-65
2024/05/08 14:08:19;;;;;;;11.75;11.25;;;;;;;;;;5407870;26;20004;-65
2024/05/08 14:10:44;;;;;;;11.63;11.13;;;;;;;;;;5407084;26;20035;-65
2024/05/08 14:13:10;;;;;;;11.38;10.88;;;;;;;;;;5416089;26;20003;-64
2024/05/08 14:15:35;;;;;;;11.60;11.10;;;;;;;;;;5423971;26;20082;-65