Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:02:08;;;;;;;;;;;;;;;9.56;45.43;96083.03;5063817;28;19988;-64
2022/06/10 00:04:34;;;;;;;;;;;;;;;9.50;46.22;96083.69;5063381;28;20200;-65
2022/06/10 00:07:00;;;;;;;;;;;;;;;9.36;45.75;96084.28;5063735;28;19977;-64
2022/06/10 00:09:25;;;;;;;;;;;;;;;9.33;46.55;96080.09;5063443;28;20058;-65
2022/06/10 00:11:51;;;;;;;;;;;;;;;9.34;46.29;96089.72;5063534;28;20411;-65
2022/06/10 00:14:16;;;;;;;;;;;;;;;9.40;46.23;96086.47;5063454;28;20466;-64
2022/06/10 00:16:41;;;;;;;;;;;;;;;9.48;45.90;96080.31;5063610;28;20364;-64
2022/06/10 00:19:06;;;;;;;;;;;;;;;9.46;45.27;96077.00;5063719;28;20025;-64
2022/06/10 00:21:32;;;;;;;;;;;;;;;9.42;45.58;96078.31;5063491;28;20087;-64
2022/06/10 00:23:57;;;;;;;;;;;;;;;9.33;45.62;96078.28;5052639;28;20391;-64
2022/06/10 00:26:22;;;;;;;;;;;;;;;9.26;45.72;96082.56;5063791;28;19971;-65
2022/06/10 00:28:48;;;;;;;;;;;;;;;9.23;45.94;96082.88;5063023;28;19998;-65
2022/06/10 00:31:13;;;;;;;;;;;;;;;9.19;46.30;96081.53;5063452;28;20378;-66
2022/06/10 00:33:40;;;;;;;;;;;;;;;9.17;46.14;96094.13;5063133;28;20296;-64
2022/06/10 00:36:06;;;;;;;;;;;;;;;9.20;45.51;96085.84;5062946;28;20505;-64
2022/06/10 00:38:31;;;;;;;;;;;;;;;9.21;45.47;96090.16;5063307;28;19983;-65
2022/06/10 00:40:57;;;;;;;;;;;;;;;9.15;45.82;96091.63;5062880;28;20128;-66
2022/06/10 00:43:24;;;;;;;;;;;;;;;9.11;45.57;96090.28;5063316;28;20030;-64
2022/06/10 00:46:16;;;;;;;;;;;;;;;9.05;45.45;96102.34;5062949;28;19995;-64
2022/06/10 00:48:44;;;;;;;;;;;;;;;8.98;44.86;96096.03;5038731;28;20714;-66
2022/06/10 00:51:12;;;;;;;;;;;;;;;8.96;45.53;96095.34;5058820;28;19969;-66
2022/06/10 00:53:37;;;;;;;;;;;;;;;8.91;45.71;96094.94;5044869;28;20383;-66
2022/06/10 00:56:07;;;;;;;;;;;;;;;8.82;47.34;96096.72;5062487;28;19964;-65
2022/06/10 00:58:40;;;;;;;;;;;;;;;8.86;47.05;96102.53;5063211;28;19972;-65
2022/06/10 01:01:06;;;;;;;;;;;;;;;8.87;47.38;96101.56;5062546;28;20004;-65
2022/06/10 01:03:31;;;;;;;;;;;;;;;8.88;46.83;96101.38;5062263;28;20517;-66
2022/06/10 01:05:57;;;;;;;;;;;;;;;8.94;46.52;96095.47;5062432;28;20464;-65
2022/06/10 01:08:22;;;;;;;;;;;;;;;8.87;45.92;96096.25;5062518;28;20036;-65
2022/06/10 01:11:06;;;;;;;;;;;;;;;8.85;45.54;96082.28;5061649;28;19964;-65
2022/06/10 01:13:34;;;;;;;;;;;;;;;8.76;45.68;96087.53;5062794;28;20053;-65
2022/06/10 01:16:02;;;;;;;;;;;;;;;8.71;45.62;96089.84;5062386;28;19994;-66
2022/06/10 01:18:46;;;;;;;;;;;;;;;8.68;45.79;96080.34;5077057;28;20436;-66
2022/06/10 01:21:17;;;;;;;;;;;;;;;8.56;45.86;96082.41;5057636;28;19997;-66
2022/06/10 01:23:55;;;;;;;;;;;;;;;8.56;45.99;96079.75;5050651;28;19965;-66
2022/06/10 01:26:32;;;;;;;;;;;;;;;8.61;46.19;96081.97;5057546;28;19988;-66
2022/06/10 01:29:10;;;;;;;;;;;;;;;8.58;46.39;96079.63;5062315;28;20050;-67
2022/06/10 01:32:05;;;;;;;;;;;;;;;8.57;46.54;96085.91;5042748;28;19969;-65
2022/06/10 01:34:42;;;;;;;;;;;;;;;8.55;46.52;96091.38;5042533;28;19999;-66
2022/06/10 01:37:15;;;;;;;;;;;;;;;8.47;45.92;96091.28;5054432;28;20074;-67
2022/06/10 01:40:10;;;;;;;;;;;;;;;8.41;45.62;96082.16;5053137;28;20003;-67
2022/06/10 01:42:41;;;;;;;;;;;;;;;8.34;45.90;96083.72;5041395;28;19996;-67
2022/06/10 01:45:09;;;;;;;;;;;;;;;8.37;46.27;96087.91;5062211;28;19981;-67
2022/06/10 01:47:55;;;;;;;;;;;;;;;8.35;46.12;96084.53;5062898;28;20492;-67
2022/06/10 01:50:25;;;;;;;;;;;;;;;8.38;45.25;96077.13;5020712;28;20384;-67
2022/06/10 01:52:52;;;;;;;;;;;;;;;8.38;45.13;96084.25;5040705;28;20019;-67
2022/06/10 01:55:19;;;;;;;;;;;;;;;8.31;45.05;96076.06;5044665;28;19965;-66
2022/06/10 01:57:44;;;;;;;;;;;;;;;8.29;45.14;96070.06;5042624;28;20064;-62
2022/06/10 02:00:09;;;;;;;;;;;;;;;8.30;45.67;96069.09;5060053;28;20095;-65
2022/06/10 02:02:35;;;;;;;;;;;;;;;8.22;45.54;96069.00;5062776;28;20413;-64
2022/06/10 02:05:02;;;;;;;;;;;;;;;8.23;45.48;96076.81;5043194;28;20001;-65
2022/06/10 02:07:30;;;;;;;;;;;;;;;8.26;46.10;96076.53;5062200;28;19972;-64
2022/06/10 02:10:02;;;;;;;;;;;;;;;8.23;46.99;96082.13;5042484;28;20308;-64
2022/06/10 02:12:33;;;;;;;;;;;;;;;8.24;47.09;96086.47;5043281;28;19996;-63
2022/06/10 02:14:59;;;;;;;;;;;;;;;8.18;46.81;96081.75;5056564;28;19974;-65
2022/06/10 02:17:25;;;;;;;;;;;;;;;8.18;47.19;96081.75;5047436;28;20020;-65
2022/06/10 02:19:52;;;;;;;;;;;;;;;8.21;46.50;96086.75;5040610;28;20481;-65
2022/06/10 02:22:21;;;;;;;;;;;;;;;8.23;46.28;96092.72;5034492;28;19996;-64
2022/06/10 02:24:46;;;;;;;;;;;;;;;8.11;45.71;96088.66;5046723;28;20080;-64
2022/06/10 02:27:16;;;;;;;;;;;;;;;8.08;46.03;96089.78;5030811;28;20276;-64
2022/06/10 02:30:05;;;;;;;;;;;;;;;8.04;45.65;96083.97;5036325;28;20004;-66
2022/06/10 02:32:30;;;;;;;;;;;;;;;7.99;46.15;96086.22;5053519;28;20011;-66
2022/06/10 02:34:57;;;;;;;;;;;;;;;7.94;45.91;96092.94;5052977;28;19965;-66
2022/06/10 02:37:43;;;;;;;;;;;;;;;7.97;46.27;96098.78;5051690;28;19997;-66
2022/06/10 02:40:10;;;;;;;;;;;;;;;7.98;47.10;96095.16;5051041;28;20082;-65
2022/06/10 02:42:35;;;;;;;;;;;;;;;8.00;47.55;96098.50;5080864;28;19969;-65
2022/06/10 02:45:07;;;;;;;;;;;;;;;8.01;47.62;96102.81;5063132;28;19999;-65
2022/06/10 02:47:47;;;;;;;;;;;;;;;8.06;47.27;96097.03;5065463;28;19965;-63
2022/06/10 02:50:12;;;;;;;;;;;;;;;8.04;47.29;96104.31;5053814;28;20000;-65
2022/06/10 02:52:37;;;;;;;;;;;;;;;8.01;47.34;96105.47;5027420;28;20004;-64
2022/06/10 02:55:03;;;;;;;;;;;;;;;8.05;47.87;96111.28;5052759;28;20445;-64
2022/06/10 03:03:00;;;;;;;;;;;;;;;8.05;46.30;96116.59;5061008;28;20007;-63
2022/06/10 03:05:30;;;;;;;;;;;;;;;8.03;46.03;96119.41;5073489;28;19995;-63
2022/06/10 03:08:14;;;;;;;;;;;;;;;7.98;45.55;96116.38;5064967;28;19965;-63
2022/06/10 03:10:42;;;;;;;;;;;;;;;7.95;46.03;96116.66;5055932;28;20062;-63
2022/06/10 03:13:23;;;;;;;;;;;;;;;7.91;45.77;96121.44;5049820;28;19996;-64
2022/06/10 03:16:00;;;;;;;;;;;;;;;7.86;45.50;96128.97;5062796;28;20059;-64
2022/06/10 03:18:31;;;;;;;;;;;;;;;7.82;45.00;96122.31;5063668;28;20492;-64
2022/06/10 03:20:57;;;;;;;;;;;;;;;7.78;45.40;96126.25;5056121;28;19992;-62
2022/06/10 03:23:28;;;;;;;;;;;;;;;7.77;45.24;96129.88;5057021;28;20495;-68
2022/06/10 03:26:04;;;;;;;;;;;;;;;7.75;45.31;96132.66;5061442;28;19993;-64
2022/06/10 03:28:32;;;;;;;;;;;;;;;7.83;45.89;96128.47;5035268;28;20000;-63
2022/06/10 03:30:57;;;;;;;;;;;;;;;7.83;46.33;96128.47;5056553;28;19968;-64
2022/06/10 03:33:42;;;;;;;;;;;;;;;7.77;47.23;96130.72;5047570;28;19996;-65
2022/06/10 03:36:09;;;;;;;;;;;;;;;7.86;47.75;96120.22;5054294;28;20032;-62
2022/06/10 03:38:39;;;;;;;;;;;;;;;7.93;47.71;96123.94;5070217;28;20447;-64
2022/06/10 03:41:04;;;;;;;;;;;;;;;7.98;47.93;96119.03;5036763;28;20121;-64
2022/06/10 03:43:33;;;;;;;;;;;;;;;8.09;47.59;96128.56;5058432;28;19968;-64
2022/06/10 03:45:59;;;;;;;;;;;;;;;8.09;47.47;96135.72;5069198;28;20049;-64
2022/06/10 03:48:25;;;;;;;;;;;;;;;8.18;47.32;96137.44;5062832;28;20005;-63
2022/06/10 03:50:50;;;;;;;;;;;;;;;8.21;46.63;96139.81;5062268;28;19979;-64
2022/06/10 03:53:16;;;;;;;;;;;;;;;8.32;46.70;96137.94;5077767;28;20465;-64
2022/06/10 03:55:41;;;;;;;;;;;;;;;8.35;46.54;96145.56;5056475;28;19977;-65
2022/06/10 03:58:07;;;;;;;;;;;;;;;8.39;46.89;96144.28;5063167;28;20023;-64
2022/06/10 04:00:32;;;;;;;;;;;;;;;8.46;47.49;96139.22;5058446;28;20317;-65
2022/06/10 04:02:57;;;;;;;;;;;;;;;8.47;47.02;96135.56;5063316;28;19971;-64
2022/06/10 04:05:23;;;;;;;;;;;;;;;8.47;46.46;96141.69;5055336;28;19993;-64
2022/06/10 04:07:48;;;;;;;;;;;;;;;8.54;46.13;96145.41;5061213;28;20071;-64
2022/06/10 04:10:15;;;;;;;;;;;;;;;8.60;46.08;96156.44;5063361;28;20047;-65
2022/06/10 04:12:40;;;;;;;;;;;;;;;8.65;45.83;96157.66;5053594;28;20075;-64
2022/06/10 04:15:05;;;;;;;;;;;;;;;8.63;45.47;96154.28;5061674;28;20652;-64
2022/06/10 04:17:30;;;;;;;;;;;;;;;8.66;45.31;96158.47;5061141;28;20565;-65
2022/06/10 04:19:57;;;;;;;;;;;;;;;8.75;45.52;96160.22;5059579;28;20128;-64
2022/06/10 04:22:22;;;;;;;;;;;;;;;8.79;45.36;96161.56;5060078;28;20043;-67
2022/06/10 04:24:47;;;;;;;;;;;;;;;8.87;45.41;96171.41;5050216;28;20005;-65
2022/06/10 04:27:13;;;;;;;;;;;;;;;9.05;45.21;96163.44;5059639;28;20489;-64
2022/06/10 04:29:38;;;;;;;;;;;;;;;9.08;46.38;96165.00;5061459;28;19992;-65
2022/06/10 04:32:03;;;;;;;;;;;;;;;9.20;46.21;96169.06;5061588;28;19972;-65
2022/06/10 04:34:29;;;;;;;;;;;;;;;9.27;46.67;96171.91;5060653;28;19969;-64
2022/06/10 04:36:54;;;;;;;;;;;;;;;9.38;47.26;96172.66;5051663;28;20011;-65
2022/06/10 04:39:19;;;;;;;;;;;;;;;9.44;47.78;96177.31;5059746;28;19973;-67
2022/06/10 04:41:45;;;;;;;;;;;;;;;9.52;47.97;96172.03;5062617;28;20011;-66
2022/06/10 04:44:10;;;;;;;;;;;;;;;9.69;47.52;96177.47;5062457;28;20510;-62
2022/06/10 04:46:36;;;;;;;;;;;;;;;9.83;46.86;96170.72;5061943;28;19968;-65
2022/06/10 04:49:02;;;;;;;;;;;;;;;9.98;46.72;96171.78;5048926;28;20110;-64
2022/06/10 04:51:27;;;;;;;;;;;;;;;10.16;46.31;96175.38;5046325;28;20016;-65
2022/06/10 04:53:52;;;;;;;;;;;;;;;10.28;45.95;96170.56;5063383;28;19988;-65
2022/06/10 04:56:18;;;;;;;;;;;;;;;10.42;46.35;96177.91;5063132;28;20037;-65
2022/06/10 04:58:43;;;;;;;;;;;;;;;10.53;46.26;96179.44;5062654;28;20125;-64
2022/06/10 05:01:08;;;;;;;;;;;;;;;10.66;46.67;96178.94;5061311;28;20067;-64
2022/06/10 05:03:34;;;;;;;;;;;;;;;10.83;46.49;96173.63;5058933;28;20479;-65
2022/06/10 05:05:59;;;;;;;;;;;;;;;11.02;46.93;96177.81;5061965;28;20384;-66
2022/06/10 05:08:24;;;;;;;;;;;;;;;11.25;46.60;96177.97;5048236;28;20531;-66
2022/06/10 05:10:50;;;;;;;;;;;;;;;11.43;47.13;96178.78;5052480;28;19990;-64
2022/06/10 05:13:16;;;;;;;;;;;;;;;11.59;46.89;96177.94;5059852;28;20084;-65
2022/06/10 05:15:42;;;;;;;;;;;;;;;11.77;46.98;96175.03;5052323;28;20252;-64
2022/06/10 05:18:07;;;;;;;;;;;;;;;11.83;47.41;96182.34;5056070;28;20003;-66
2022/06/10 05:20:34;;;;;;;;;;;;;;;11.98;47.55;96182.47;5059720;28;20048;-65
2022/06/10 05:23:01;;;;;;;;;;;;;;;12.19;47.37;96177.53;5053676;28;20426;-66
2022/06/10 05:25:26;;;;;;;;;;;;;;;12.42;46.76;96172.25;5058391;28;20036;-64
2022/06/10 05:27:52;;;;;;;;;;;;;;;12.60;46.49;96180.00;5049403;28;19974;-63
2022/06/10 05:30:18;;;;;;;;;;;;;;;12.79;46.34;96188.56;5055375;28;19982;-66
2022/06/10 05:32:44;;;;;;;;;;;;;;;13.07;45.68;96180.00;5045383;28;19989;-65
2022/06/10 05:35:09;;;;;;;;;;;;;;;13.31;45.22;96186.16;5046330;28;19984;-67
2022/06/10 05:37:34;;;;;;;;;;;;;;;13.54;45.06;96185.25;5059298;28;19993;-64
2022/06/10 05:40:00;;;;;;;;;;;;;;;13.26;45.56;96194.69;5060771;28;19975;-66
2022/06/10 05:42:25;;;;;;;;;;;;;;;12.52;47.69;96182.72;5060194;28;20052;-66
2022/06/10 05:44:51;;;;;;;;;;;;;;;12.69;47.23;96187.94;5050765;28;19990;-66
2022/06/10 05:47:20;;;;;;;;;;;;;;;12.54;47.07;96192.22;5056837;28;19963;-65
2022/06/10 05:49:48;;;;;;;;;;;;;;;11.75;48.91;96190.38;5055161;28;19987;-66
2022/06/10 05:52:14;;;;;;;;;;;;;;;13.05;45.76;96192.72;5056629;28;19981;-64
2022/06/10 05:54:41;;;;;;;;;;;;;;;12.56;47.15;96189.38;5044846;28;20352;-64
2022/06/10 05:57:06;;;;;;;;;;;;;;;12.86;46.04;96194.84;5061862;28;19985;-65
2022/06/10 05:59:33;;;;;;;;;;;;;;;11.53;49.60;96200.78;5063002;28;20320;-66
2022/06/10 06:01:59;;;;;;;;;;;;;;;12.11;49.01;96199.78;5044099;28;19986;-65
2022/06/10 06:04:24;;;;;;;;;;;;;;;13.03;46.31;96192.06;5044335;28;20063;-68
2022/06/10 06:06:49;;;;;;;;;;;;;;;13.10;45.90;96194.84;5061375;28;20008;-66
2022/06/10 06:09:14;;;;;;;;;;;;;;;12.78;47.55;96202.91;5060956;28;20439;-66
2022/06/10 06:11:40;;;;;;;;;;;;;;;12.03;49.25;96204.13;5043999;28;20086;-65
2022/06/10 06:14:06;;;;;;;;;;;;;;;12.93;46.49;96201.13;5061527;28;19981;-65
2022/06/10 06:16:31;;;;;;;;;;;;;;;13.30;45.56;96205.88;5061759;28;20049;-65
2022/06/10 06:18:56;;;;;;;;;;;;;;;13.26;45.34;96204.59;5031702;28;20008;-66
2022/06/10 06:21:21;;;;;;;;;;;;;;;13.39;45.78;96218.16;5056872;28;20540;-67
2022/06/10 06:23:46;;;;;;;;;;;;;;;13.65;45.67;96211.56;5056982;28;20225;-66
2022/06/10 06:26:15;;;;;;;;;;;;;;;13.64;44.48;96219.78;5061708;28;20060;-67
2022/06/10 06:28:41;;;;;;;;;;;;;;;13.97;44.24;96208.72;5061367;28;20031;-67
2022/06/10 06:31:06;;;;;;;;;;;;;;;13.89;44.42;96219.53;5061852;28;19970;-66
2022/06/10 06:33:31;;;;;;;;;;;;;;;14.40;43.51;96215.22;5061865;28;20566;-66
2022/06/10 06:35:56;;;;;;;;;;;;;;;14.59;42.88;96216.50;5060833;28;20048;-67
2022/06/10 06:38:22;;;;;;;;;;;;;;;14.49;42.88;96213.28;5058606;28;20220;-66
2022/06/10 06:40:47;;;;;;;;;;;;;;;15.42;41.13;96209.88;5061162;28;20063;-68
2022/06/10 06:43:12;;;;;;;;;;;;;;;15.98;40.64;96216.25;5060766;28;20490;-67
2022/06/10 06:45:38;;;;;;;;;;;;;;;15.35;41.22;96225.91;5055702;28;20052;-68
2022/06/10 06:48:04;;;;;;;;;;;;;;;15.64;41.58;96222.44;5075957;28;20203;-67
2022/06/10 06:50:29;;;;;;;;;;;;;;;16.21;40.34;96228.56;5060974;28;20161;-67
2022/06/10 06:52:55;;;;;;;;;;;;;;;15.51;40.92;96223.13;5057891;28;20326;-68
2022/06/10 06:55:20;;;;;;;;;;;;;;;15.69;40.50;96228.88;5055076;28;19950;-66
2022/06/10 06:57:46;;;;;;;;;;;;;;;15.34;41.00;96226.91;5064581;28;20366;-66
2022/06/10 07:00:11;;;;;;;;;;;;;;;15.41;39.82;96234.22;5059683;28;19972;-69
2022/06/10 07:02:37;;;;;;;;;;;;;;;15.14;41.56;96232.13;5058873;28;20340;-66
2022/06/10 07:05:03;;;;;;;;;;;;;;;13.85;43.83;96240.47;5057959;28;19996;-66
2022/06/10 07:07:28;;;;;;;;;;;;;;;13.65;44.16;96237.47;5042667;28;20135;-67
2022/06/10 07:09:53;;;;;;;;;;;;;;;14.26;44.23;96238.34;5047614;28;19985;-67
2022/06/10 07:12:18;;;;;;;;;;;;;;;13.37;45.16;96241.59;5029707;28;20056;-66
2022/06/10 07:14:44;;;;;;;;;;;;;;;14.58;43.38;96238.94;5059353;28;19959;-67
2022/06/10 07:17:11;;;;;;;;;;;;;;;14.84;42.69;96245.66;5047207;28;20453;-67
2022/06/10 07:19:36;;;;;;;;;;;;;;;15.17;41.85;96239.81;5057638;28;19962;-66
2022/06/10 07:22:01;;;;;;;;;;;;;;;15.22;40.98;96233.84;5057602;28;19986;-67
2022/06/10 07:24:27;;;;;;;;;;;;;;;15.01;41.05;96229.31;5037756;28;19976;-68
2022/06/10 07:26:52;;;;;;;;;;;;;;;15.51;40.72;96236.56;5055036;28;19960;-67
2022/06/10 07:29:17;;;;;;;;;;;;;;;15.35;40.24;96243.84;5054871;28;20029;-66
2022/06/10 07:31:44;;;;;;;;;;;;;;;15.71;39.93;96237.56;5073486;28;19999;-66
2022/06/10 07:34:09;;;;;;;;;;;;;;;15.12;41.35;96247.56;5053913;28;20472;-66
2022/06/10 07:36:35;;;;;;;;;;;;;;;13.41;44.80;96250.91;5052683;28;19985;-66
2022/06/10 07:39:00;;;;;;;;;;;;;;;15.60;39.92;96238.09;5058834;28;19956;-67
2022/06/10 07:44:09;;;;;;;;;;;;;;;15.88;39.93;96237.28;5054286;28;19956;-67
2022/06/10 07:46:34;;;;;;;;;;;;;;;15.97;40.18;96238.75;5050116;28;19953;-68
2022/06/10 07:49:00;;;;;;;;;;;;;;;15.59;40.11;96237.28;5050873;28;19984;-67
2022/06/10 07:51:25;;;;;;;;;;;;;;;15.94;39.73;96235.66;5047873;28;20312;-67
2022/06/10 07:53:50;;;;;;;;;;;;;;;16.18;38.75;96236.19;5055116;28;19972;-67
2022/06/10 07:56:16;;;;;;;;;;;;;;;16.66;37.92;96243.47;5057273;28;20114;-68
2022/06/10 07:58:41;;;;;;;;;;;;;;;16.43;38.32;96236.56;5053020;28;19995;-62
2022/06/10 08:01:07;;;;;;;;;;;;;;;16.55;38.91;96241.34;5038436;28;20075;-63
2022/06/10 08:03:32;;;;;;;;;;;;;;;15.06;41.03;96243.00;5056401;28;20397;-65
2022/06/10 08:05:58;;;;;;;;;;;;;;;15.87;39.50;96243.66;5050534;28;20379;-65
2022/06/10 08:08:23;;;;;;;;;;;;;;;16.22;38.18;96240.94;5059235;28;20076;-64
2022/06/10 08:10:48;;;;;;;;;;;;;;;15.79;38.14;96251.84;5056035;28;19951;-64
2022/06/10 08:13:14;;;;;;;;;;;;;;;14.42;40.83;96253.38;5056558;28;20539;-65
2022/06/10 08:15:39;;;;;;;;;;;;;;;14.57;41.18;96248.00;5053216;28;19959;-64
2022/06/10 08:18:05;;;;;;;;;;;;;;;15.58;39.12;96237.47;5059026;28;20053;-64
2022/06/10 08:23:15;;;;;;;;;;;;;;;15.74;38.33;96236.34;5054942;28;20036;-66
2022/06/10 08:25:40;;;;;;;;;;;;;;;15.64;39.56;96236.69;5054523;28;19979;-66
2022/06/10 08:28:06;;;;;;;;;;;;;;;15.31;38.40;96240.75;5053438;28;20383;-64
2022/06/10 08:30:31;;;;;;;;;;;;;;;14.78;40.18;96246.41;5051043;28;19984;-66
2022/06/10 08:32:56;;;;;;;;;;;;;;;15.03;40.24;96246.03;5055862;28;20067;-66
2022/06/10 08:35:21;;;;;;;;;;;;;;;15.32;39.74;96245.09;5054175;28;20423;-66
2022/06/10 08:37:47;;;;;;;;;;;;;;;16.09;37.84;96243.59;5055180;28;19977;-66
2022/06/10 08:40:20;;;;;;;;;;;;;;;16.30;35.93;96244.50;5056625;28;20067;-65
2022/06/10 08:42:45;;;;;;;;;;;;;;;15.38;37.36;96248.00;5031450;28;19967;-66
2022/06/10 08:45:19;;;;;;;;;;;;;;;15.45;37.13;96248.91;5053203;28;20025;-67
2022/06/10 08:48:13;;;;;;;;;;;;;;;15.52;36.72;96255.16;5065258;28;20360;-66
2022/06/10 08:50:41;;;;;;;;;;;;;;;15.93;37.12;96247.41;4990639;28;19987;-64
2022/06/10 08:53:30;;;;;;;;;;;;;;;16.12;35.78;96256.63;5048392;28;19978;-65
2022/06/10 08:56:08;;;;;;;;;;;;;;;15.69;37.83;96255.72;5041589;28;19957;-66
2022/06/10 08:58:33;;;;;;;;;;;;;;;15.74;35.02;96253.28;5049326;28;19965;-65
2022/06/10 09:01:00;;;;;;;;;;;;;;;15.60;37.50;96252.34;5054184;28;19978;-65
2022/06/10 09:03:44;;;;;;;;;;;;;;;15.16;35.33;96248.03;5057075;28;19956;-67
2022/06/10 09:06:12;;;;;;;;;;;;;;;14.27;37.55;96272.97;5051054;28;20034;-66
2022/06/10 09:08:39;;;;;;;;;;;;;;;14.80;36.30;96265.81;5036709;28;20115;-66
2022/06/10 09:11:07;;;;;;;;;;;;;;;14.99;36.44;96272.41;5050775;28;19971;-68
2022/06/10 09:13:36;;;;;;;;;;;;;;;15.06;36.10;96259.06;5045731;28;19983;-65
2022/06/10 09:16:13;;;;;;;;;;;;;;;14.96;35.48;96270.94;5049046;28;20304;-65
2022/06/10 09:18:51;;;;;;;;;;;;;;;15.00;35.24;96254.47;5043048;28;19960;-75
2022/06/10 09:21:22;;;;;;;;;;;;;;;15.86;33.58;96260.78;5059958;28;19986;-74
2022/06/10 09:23:48;;;;;;;;;;;;;;;16.05;33.50;96256.56;5063009;28;19985;-74
2022/06/10 09:26:15;;;;;;;;;;;;;;;16.92;34.26;96263.38;5065401;28;19977;-75
2022/06/10 09:28:42;;;;;;;;;;;;;;;16.56;31.18;96264.50;5045110;28;20395;-74
2022/06/10 09:31:28;;;;;;;;;;;;;;;16.58;33.01;96260.56;5066190;28;19957;-75
2022/06/10 09:33:57;;;;;;;;;;;;;;;16.92;31.56;96262.56;5064990;28;20029;-74
2022/06/10 09:36:41;;;;;;;;;;;;;;;17.41;31.62;96257.91;5066610;28;20494;-74
2022/06/10 09:42:15;;;;;;;;;;;;;;;16.91;32.45;96272.47;5066769;28;19999;-73
2022/06/10 09:44:44;;;;;;;;;;;;;;;16.53;31.78;96265.75;5065906;28;19975;-74
2022/06/10 09:47:17;;;;;;;;;;;;;;;16.79;31.60;96257.97;5048751;28;20472;-74
2022/06/10 09:50:00;;;;;;;;;;;;;;;16.70;33.34;96260.84;5066393;28;19999;-74
2022/06/10 09:52:30;;;;;;;;;;;;;;;16.74;33.67;96261.25;5065675;28;20330;-74
2022/06/10 09:54:55;;;;;;;;;;;;;;;16.98;31.46;96265.25;5048864;28;19979;-75
2022/06/10 09:57:20;;;;;;;;;;;;;;;16.83;32.77;96257.34;5047718;28;20696;-74
2022/06/10 09:59:55;;;;;;;;;;;;;;;16.10;34.07;96261.34;5055092;28;19955;-74
2022/06/10 10:02:22;;;;;;;;;;;;;;;16.48;32.18;96260.13;5053102;28;19987;-74
2022/06/10 10:04:53;;;;;;;;;;;;;;;17.61;31.71;96249.00;5064057;28;20001;-74
2022/06/10 10:07:19;;;;;;;;;;;;;;;16.96;33.06;96261.94;5047566;28;20491;-75
2022/06/10 10:10:02;;;;;;;;;;;;;;;16.59;32.04;96259.53;5065442;28;20090;-75
2022/06/10 10:12:33;;;;;;;;;;;;;;;18.18;29.15;96248.50;5047493;28;19979;-75
2022/06/10 10:15:01;;;;;;;;;;;;;;;19.04;28.73;96253.75;5065756;28;20325;-74
2022/06/10 10:17:30;;;;;;;;;;;;;;;19.81;28.09;96243.03;5043678;28;19965;-74
2022/06/10 10:20:14;;;;;;;;;;;;;;;19.49;27.98;96254.72;5061265;28;20333;-74
2022/06/10 10:23:02;;;;;;;;;;;;;;;19.50;27.21;96236.66;5066158;28;19949;-73
2022/06/10 10:25:27;;;;;;;;;;;;;;;18.98;29.30;96251.94;5045074;28;20354;-74
2022/06/10 10:27:53;;;;;;;;;;;;;;;19.08;29.07;96252.28;5065382;28;20245;-74
2022/06/10 10:30:21;;;;;;;;;;;;;;;19.71;27.06;96238.13;5065635;28;20024;-74
2022/06/10 10:32:48;;;;;;;;;;;;;;;19.38;29.37;96244.66;5046865;28;19966;-75
2022/06/10 10:35:37;;;;;;;;;;;;;;;19.18;28.70;96245.59;5043573;28;20442;-74
2022/06/10 10:38:03;;;;;;;;;;;;;;;19.13;28.28;96245.41;5036554;28;20458;-74
2022/06/10 10:40:32;;;;;;;;;;;;;;;18.13;30.00;96254.56;5043410;28;19971;-74
2022/06/10 10:42:57;;;;;;;;;;;;;;;17.92;28.25;96258.31;5044269;28;20390;-74
2022/06/10 10:45:33;;;;;;;;;;;;;;;17.67;28.24;96261.59;5045278;28;20003;-74
2022/06/10 10:47:59;;;;;;;;;;;;;;;18.28;27.82;96254.28;5032204;28;20356;-74
2022/06/10 10:50:27;;;;;;;;;;;;;;;17.11;29.69;96255.56;5043715;28;19977;-74
2022/06/10 10:52:52;;;;;;;;;;;;;;;19.24;27.86;96249.28;5043436;28;19996;-74
2022/06/10 10:55:18;;;;;;;;;;;;;;;20.02;27.80;96239.09;5044564;28;20070;-74
2022/06/10 10:57:44;;;;;;;;;;;;;;;20.77;26.61;96238.28;5045162;28;19971;-74
2022/06/10 11:00:12;;;;;;;;;;;;;;;19.65;26.90;96256.03;5043256;28;19996;-74
2022/06/10 11:02:41;;;;;;;;;;;;;;;18.94;26.39;96253.41;5045026;28;20036;-74
2022/06/10 11:05:15;;;;;;;;;;;;;;;19.68;26.69;96252.09;5044568;28;19972;-74
2022/06/10 11:07:42;;;;;;;;;;;;;;;19.17;27.22;96249.34;5044094;28;20045;-74
2022/06/10 11:10:07;;;;;;;;;;;;;;;19.19;27.85;96253.47;5043275;28;20006;-75
2022/06/10 11:12:32;;;;;;;;;;;;;;;20.29;25.52;96238.81;5044450;28;20008;-74
2022/06/10 11:14:59;;;;;;;;;;;;;;;21.50;25.98;96243.69;5043465;28;19933;-75
2022/06/10 11:17:24;;;;;;;;;;;;;;;21.89;26.32;96244.06;5039919;28;19953;-75
2022/06/10 11:19:50;;;;;;;;;;;;;;;21.13;25.87;96250.88;5039837;28;20031;-74
2022/06/10 11:22:19;;;;;;;;;;;;;;;21.14;27.48;96251.69;5043990;28;19963;-76
2022/06/10 11:24:46;;;;;;;;;;;;;;;17.90;29.36;96246.91;5043114;28;19959;-75
2022/06/10 11:27:18;;;;;;;;;;;;;;;20.38;26.94;96246.63;5043311;28;20051;-74
2022/06/10 11:29:44;;;;;;;;;;;;;;;21.44;24.69;96236.47;5042963;28;19980;-73
2022/06/10 11:32:11;;;;;;;;;;;;;;;21.60;24.50;96227.69;5042728;28;19939;-74
2022/06/10 11:34:40;;;;;;;;;;;;;;;21.40;25.55;96238.00;5042531;28;20068;-75
2022/06/10 11:37:18;;;;;;;;;;;;;;;21.12;25.71;96238.38;5026300;28;20429;-74
2022/06/10 11:39:48;;;;;;;;;;;;;;;21.00;27.58;96243.78;5043106;28;19937;-74
2022/06/10 11:42:17;;;;;;;;;;;;;;;20.26;27.95;96238.44;5043796;28;20065;-74
2022/06/10 11:45:01;;;;;;;;;;;;;;;22.37;25.87;96238.59;5044347;28;20382;-75
2022/06/10 11:47:30;;;;;;;;;;;;;;;22.53;24.44;96228.94;5042128;28;19935;-75
2022/06/10 11:49:58;;;;;;;;;;;;;;;22.62;23.11;96229.38;5033405;28;20100;-75
2022/06/10 11:52:29;;;;;;;;;;;;;;;22.26;24.00;96232.16;5042841;28;20286;-75
2022/06/10 11:55:14;;;;;;;;;;;;;;;22.89;24.43;96227.97;5043085;28;19958;-75
2022/06/10 12:00:33;;;;;;;;;;;;;;;21.13;26.94;96213.00;5042271;28;20048;-74
2022/06/10 12:03:16;;;;;;;;;;;;;;;21.23;25.59;96219.69;5043732;28;20628;-75
2022/06/10 12:05:41;;;;;;;;;;;;;;;21.03;27.49;96214.59;5042116;28;20306;-75
2022/06/10 12:08:06;;;;;;;;;;;;;;;22.23;26.72;96219.06;5042988;28;19963;-75
2022/06/10 12:10:37;;;;;;;;;;;;;;;23.37;24.79;96211.44;5043179;28;20709;-75
2022/06/10 12:13:02;;;;;;;;;;;;;;;24.00;23.18;96207.78;5043384;28;19978;-75
2022/06/10 12:15:30;;;;;;;;;;;;;;;25.19;22.17;96206.44;5041883;28;20407;-75
2022/06/10 12:17:56;;;;;;;;;;;;;;;24.23;23.80;96204.00;5041489;28;19971;-75
2022/06/10 12:20:41;;;;;;;;;;;;;;;24.51;22.94;96202.19;5041949;28;19986;-76
2022/06/10 12:23:12;;;;;;;;;;;;;;;24.54;23.85;96203.59;5042321;28;20369;-75
2022/06/10 12:25:46;;;;;;;;;;;;;;;23.39;24.25;96203.88;5043730;28;20315;-75
2022/06/10 12:28:17;;;;;;;;;;;;;;;24.15;25.04;96202.56;5041392;28;20219;-76
2022/06/10 12:30:46;;;;;;;;;;;;;;;24.42;23.48;96203.72;5044251;28;20017;-76
2022/06/10 12:33:20;;;;;;;;;;;;;;;23.23;25.70;96216.38;5047528;28;20471;-76
2022/06/10 12:35:46;;;;;;;;;;;;;;;23.38;26.27;96202.22;5042336;28;20397;-75
2022/06/10 12:38:20;;;;;;;;;;;;;;;23.64;26.46;96203.47;5040303;28;19961;-75
2022/06/10 12:40:48;;;;;;;;;;;;;;;23.42;24.79;96204.19;5042159;28;20778;-77
2022/06/10 12:43:17;;;;;;;;;;;;;;;23.70;25.73;96196.19;5044217;28;19936;-79
2022/06/10 12:45:44;;;;;;;;;;;;;;;21.96;25.75;96199.78;5049974;28;19951;-78
2022/06/10 12:48:13;;;;;;;;;;;;;;;22.94;24.88;96208.25;5057527;28;19997;-80
2022/06/10 12:50:47;;;;;;;;;;;;;;;24.52;23.68;96203.03;5057432;28;20490;-77
2022/06/10 12:53:15;;;;;;;;;;;;;;;25.00;22.75;96191.56;5055593;28;20103;-78
2022/06/10 12:55:44;;;;;;;;;;;;;;;24.61;22.44;96196.03;5061490;28;20223;-78
2022/06/10 12:58:29;;;;;;;;;;;;;;;23.84;22.80;96194.00;5044280;28;19917;-80
2022/06/10 13:00:55;;;;;;;;;;;;;;;24.09;23.11;96197.31;5033016;28;19955;-80
2022/06/10 13:03:21;;;;;;;;;;;;;;;23.87;24.05;96195.38;5044693;28;19939;-78
2022/06/10 13:05:47;;;;;;;;;;;;;;;23.66;23.33;96192.34;5046702;28;20021;-77
2022/06/10 13:08:35;;;;;;;;;;;;;;;23.13;24.47;96190.66;5050114;28;20295;-77
2022/06/10 13:11:01;;;;;;;;;;;;;;;23.54;24.15;96185.09;5048774;28;19965;-78
2022/06/10 13:13:26;;;;;;;;;;;;;;;21.29;26.86;96191.75;5041913;28;19995;-78
2022/06/10 13:15:52;;;;;;;;;;;;;;;21.50;26.46;96197.66;5042511;28;20424;-75