Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:36;;;;;;;17.70;4.60;;;;;16.80;100760.00;;;;4928322;29;20139;-73
2021/10/26 00:04:10;;;;;;;24.85;5.10;;;;;16.70;100779.00;;;;4928345;29;20138;-72
2021/10/26 00:06:40;;;;;;;15.38;5.28;;;;;16.70;100790.00;;;;4918682;29;20578;-72
2021/10/26 00:09:09;;;;;;;15.88;4.22;;;;;16.70;100772.00;;;;4914995;29;20032;-72
2021/10/26 00:11:39;;;;;;;28.00;4.45;;;;;16.70;100771.00;;;;4916442;29;20499;-72
2021/10/26 00:14:09;;;;;;;13.93;3.00;;;;;16.60;100786.00;;;;4919620;29;20055;-72
2021/10/26 00:16:38;;;;;;;19.90;4.00;;;;;16.60;100796.00;;;;4919099;29;20054;-73
2021/10/26 00:19:08;;;;;;;18.83;3.70;;;;;16.50;100784.00;;;;4922022;29;20507;-73
2021/10/26 00:21:37;;;;;;;26.65;4.03;;;;;16.60;100783.00;;;;4918568;29;20040;-73
2021/10/26 00:24:07;;;;;;;22.05;3.97;;;;;16.60;100793.00;;;;4921566;29;20051;-72
2021/10/26 00:26:36;;;;;;;19.67;4.10;;;;;16.70;100815.00;;;;4918236;29;20381;-73
2021/10/26 00:29:06;;;;;;;20.83;4.47;;;;;16.70;100789.00;;;;4921719;29;20054;-73
2021/10/26 00:31:36;;;;;;;11.80;4.30;;;;;16.70;100798.00;;;;4922834;29;20782;-72
2021/10/26 00:34:05;;;;;;;17.50;3.47;;;;;16.70;100798.00;;;;4919379;29;20094;-72
2021/10/26 00:36:35;;;;;;;14.52;3.20;;;;;16.70;100808.00;;;;4922693;29;20641;-73
2021/10/26 00:39:06;;;;;;;23.95;3.55;;;;;16.60;100788.00;;;;4930940;29;20075;-73
2021/10/26 00:41:36;;;;;;;18.00;3.67;;;;;16.60;100785.00;;;;4930762;29;20595;-73
2021/10/26 00:44:05;;;;;;;13.63;2.90;;;;;16.50;100807.00;;;;4922383;29;20116;-73
2021/10/26 00:46:36;;;;;;;16.75;3.42;;;;;16.40;100799.00;;;;4914973;29;20048;-71
2021/10/26 00:49:11;;;;;;;10.23;3.10;;;;;16.30;100793.00;;;;4911662;29;20404;-72
2021/10/26 00:51:41;;;;;;;10.60;3.05;;;;;16.20;100802.00;;;;4914497;29;20048;-72
2021/10/26 00:54:11;;;;;;;10.52;3.33;;;;;16.20;100792.00;;;;4921451;29;20081;-72
2021/10/26 00:56:48;;;;;;;21.38;3.35;;;;;16.10;100795.00;;;;4919834;29;20103;-72
2021/10/26 00:59:18;;;;;;;9.60;3.10;;;;;16.10;100800.00;;;;4932473;29;20424;-73
2021/10/26 01:01:51;;;;;;;7.47;2.72;;;;;16.10;100783.00;;;;4924446;29;20059;-72
2021/10/26 01:04:26;;;;;;;20.08;3.70;;;;;16.00;100813.00;;;;4924168;29;20397;-72
2021/10/26 01:06:56;;;;;;;14.18;3.70;;;;;16.00;100785.00;;;;4929426;29;20063;-73
2021/10/26 01:09:28;;;;;;;15.68;3.10;;;;;15.80;100794.00;;;;4930609;29;20079;-72
2021/10/26 01:12:00;;;;;;;16.40;3.17;;;;;15.80;100801.00;;;;4929889;29;20444;-72
2021/10/26 01:14:31;;;;;;;20.50;3.00;;;;;15.70;100800.00;;;;4929727;29;20051;-72
2021/10/26 01:17:11;;;;;;;7.18;2.78;;;;;15.60;100801.00;;;;4929827;29;20061;-72
2021/10/26 01:19:45;;;;;;;16.45;2.50;;;;;15.60;100814.00;;;;4929686;29;20052;-72
2021/10/26 01:22:18;;;;;;;20.88;4.07;;;;;15.60;100802.00;;;;4930197;29;20472;-73
2021/10/26 01:24:52;;;;;;;12.88;3.42;;;;;15.50;100805.00;;;;4929346;29;20546;-72
2021/10/26 01:27:23;;;;;;;11.88;3.08;;;;;15.50;100816.00;;;;4929716;29;20055;-71
2021/10/26 01:29:55;;;;;;;11.70;3.58;;;;;15.40;100794.00;;;;4929838;29;20510;-72
2021/10/26 01:32:27;;;;;;;15.18;3.22;;;;;15.30;100790.00;;;;4929805;29;20039;-72
2021/10/26 01:35:20;;;;;;;19.00;3.13;;;;;15.20;100796.00;;;;4930656;29;20068;-73
2021/10/26 01:37:50;;;;;;;16.48;3.63;;;;;15.10;100804.00;;;;4930494;29;20570;-72
2021/10/26 01:40:20;;;;;;;18.33;4.13;;;;;15.10;100788.00;;;;4930508;29;20051;-72
2021/10/26 01:42:50;;;;;;;23.77;3.53;;;;;15.10;100784.00;;;;4929529;29;20404;-73
2021/10/26 01:45:21;;;;;;;13.18;2.92;;;;;15.10;100788.00;;;;4914414;29;20052;-72
2021/10/26 01:47:52;;;;;;;12.70;2.78;;;;;15.10;100802.00;;;;4929107;29;20146;-72
2021/10/26 01:50:23;;;;;;;12.80;2.90;;;;;15.00;100776.00;;;;4930677;29;20174;-72
2021/10/26 01:52:54;;;;;;;12.98;3.28;;;;;15.00;100784.00;;;;4930636;29;20051;-72
2021/10/26 01:55:24;;;;;;;12.80;3.15;;;;;15.00;100805.00;;;;4930634;29;20062;-72
2021/10/26 01:57:54;;;;;;;15.40;3.25;;;;;15.00;100782.00;;;;4929894;29;20058;-72
2021/10/26 02:00:46;;;;;;;6.03;2.70;;;;;14.90;100781.00;;;;4930098;29;20062;-72
2021/10/26 02:03:16;;;;;;;17.80;4.20;;;;;14.90;100780.00;;;;4929413;29;20067;-72
2021/10/26 02:05:46;;;;;;;10.27;3.00;;;;;14.90;100785.00;;;;4929541;29;20078;-73
2021/10/26 02:08:16;;;;;;;11.75;3.40;;;;;14.90;100795.00;;;;4929354;29;20065;-72
2021/10/26 02:10:45;;;;;;;16.98;3.03;;;;;14.80;100800.00;;;;4929238;29;20138;-72
2021/10/26 02:13:14;;;;;;;8.52;3.40;;;;;14.80;100770.00;;;;4929362;29;20099;-71
2021/10/26 02:15:44;;;;;;;9.65;3.75;;;;;14.80;100772.00;;;;4928544;29;20059;-72
2021/10/26 02:18:13;;;;;;;15.82;3.63;;;;;14.80;100779.00;;;;4928901;29;20051;-73
2021/10/26 02:20:44;;;;;;;14.50;3.38;;;;;14.90;100768.00;;;;4929246;29;20070;-73
2021/10/26 02:23:14;;;;;;;10.52;3.25;;;;;14.80;100762.00;;;;4929296;29;20087;-72
2021/10/26 02:25:43;;;;;;;7.93;3.10;;;;;14.70;100754.00;;;;4929213;29;20118;-72
2021/10/26 02:28:13;;;;;;;13.25;3.53;;;;;14.60;100781.00;;;;4928411;29;20047;-72
2021/10/26 02:30:44;;;;;;;11.13;3.33;;;;;14.60;100780.00;;;;4929104;29;20500;-72
2021/10/26 02:33:13;;;;;;;9.10;3.20;;;;;14.50;100776.00;;;;4928855;29;20048;-72
2021/10/26 02:35:43;;;;;;;9.27;3.20;;;;;14.60;100785.00;;;;4927921;29;20051;-72
2021/10/26 02:38:13;;;;;;;13.45;3.10;;;;;14.50;100787.00;;;;4928666;29;20516;-72
2021/10/26 02:40:42;;;;;;;11.68;3.58;;;;;14.50;100765.00;;;;4928443;29;20058;-73
2021/10/26 02:43:13;;;;;;;19.48;4.20;;;;;14.50;100788.00;;;;4928795;29;20146;-72
2021/10/26 02:45:42;;;;;;;14.80;3.53;;;;;14.50;100783.00;;;;4929259;29;20048;-72
2021/10/26 02:48:12;;;;;;;12.18;3.47;;;;;14.50;100752.00;;;;4928636;29;20500;-72
2021/10/26 02:50:43;;;;;;;14.85;3.13;;;;;14.60;100760.00;;;;4928701;29;20071;-72
2021/10/26 02:53:14;;;;;;;17.05;3.45;;;;;14.60;100757.00;;;;4927983;29;20082;-72
2021/10/26 02:55:44;;;;;;;17.60;3.40;;;;;14.60;100765.00;;;;4928161;29;20725;-72
2021/10/26 02:58:14;;;;;;;26.10;3.92;;;;;14.60;100758.00;;;;4928527;29;20533;-72
2021/10/26 03:00:45;;;;;;;14.43;3.33;;;;;14.50;100754.00;;;;4928676;29;20594;-72
2021/10/26 03:03:16;;;;;;;21.73;3.35;;;;;14.40;100765.00;;;;4928365;29;20595;-72
2021/10/26 03:05:48;;;;;;;27.63;3.83;;;;;14.40;100741.00;;;;4928421;29;20071;-73
2021/10/26 03:08:20;;;;;;;15.15;3.33;;;;;14.30;100735.00;;;;4928176;29;20047;-72
2021/10/26 03:10:50;;;;;;;24.50;3.42;;;;;14.30;100739.00;;;;4929027;29;20082;-72
2021/10/26 03:13:22;;;;;;;30.60;3.70;;;;;14.20;100738.00;;;;4928767;29;20507;-72
2021/10/26 03:15:52;;;;;;;19.92;3.58;;;;;14.10;100753.00;;;;4928002;29;20463;-72
2021/10/26 03:18:22;;;;;;;15.15;3.38;;;;;14.10;100741.00;;;;4928390;29;20155;-72
2021/10/26 03:20:53;;;;;;;14.23;3.33;;;;;14.00;100745.00;;;;4929958;29;20040;-72
2021/10/26 03:23:22;;;;;;;17.02;3.15;;;;;14.00;100746.00;;;;4928346;29;20048;-72
2021/10/26 03:25:52;;;;;;;14.70;3.50;;;;;14.00;100744.00;;;;4928300;29;20047;-72
2021/10/26 03:28:22;;;;;;;15.63;3.28;;;;;13.90;100744.00;;;;4928373;29;20138;-73
2021/10/26 03:30:52;;;;;;;21.48;4.18;;;;;13.90;100755.00;;;;4928038;29;20075;-73
2021/10/26 03:33:40;;;;;;;12.13;3.17;;;;;13.80;100762.00;;;;4929608;29;20563;-73
2021/10/26 03:36:10;;;;;;;10.65;3.20;;;;;13.90;100755.00;;;;4929498;29;20396;-72
2021/10/26 03:38:42;;;;;;;10.43;3.35;;;;;14.00;100758.00;;;;4928368;29;20064;-72
2021/10/26 03:41:12;;;;;;;;;;;;;13.90;100766.00;;;;4928513;29;20059;-72
2021/10/26 03:43:41;;;;;;;16.15;3.33;;;;;13.70;100744.00;;;;4927842;29;19933;-72
2021/10/26 03:46:13;;;;;;;15.57;3.03;;;;;13.70;100742.00;;;;4928105;29;20139;-72
2021/10/26 03:48:43;;;;;;;12.65;2.90;;;;;13.60;100761.00;;;;4930870;29;20056;-72
2021/10/26 03:51:13;;;;;;;12.63;3.45;;;;;13.60;100765.00;;;;4931490;29;20078;-72
2021/10/26 03:53:43;;;;;;;13.65;3.20;;;;;13.60;100745.00;;;;4933020;29;20126;-72
2021/10/26 03:56:12;;;;;;;14.10;3.40;;;;;13.60;100755.00;;;;4931667;29;20416;-72
2021/10/26 03:58:42;;;;;;;9.25;3.28;;;;;13.60;100762.00;;;;4932114;29;20059;-72
2021/10/26 04:01:20;;;;;;;13.88;3.67;;;;;13.60;100743.00;;;;4931528;29;20122;-72
2021/10/26 04:03:51;;;;;;;17.67;3.80;;;;;13.60;100763.00;;;;4931571;29;20047;-72
2021/10/26 04:06:23;;;;;;;9.23;3.35;;;;;13.60;100767.00;;;;4916001;29;20461;-72
2021/10/26 04:09:01;;;;;;;17.88;3.97;;;;;13.60;100741.00;;;;4931097;29;20054;-72
2021/10/26 04:11:39;;;;;;;14.30;3.38;;;;;13.50;100748.00;;;;4931864;29;20086;-72
2021/10/26 04:14:08;;;;;;;10.13;3.22;;;;;13.50;100746.00;;;;4931149;29;20066;-72
2021/10/26 04:16:38;;;;;;;15.07;3.85;;;;;13.50;100755.00;;;;4930953;29;20495;-72
2021/10/26 04:19:09;;;;;;;6.45;2.92;;;;;13.60;100761.00;;;;4931358;29;20043;-72
2021/10/26 04:21:41;;;;;;;7.45;3.10;;;;;13.50;100735.00;;;;4931153;29;20661;-72
2021/10/26 04:24:11;;;;;;;4.82;3.17;;;;;13.40;100739.00;;;;4931940;29;20143;-72
2021/10/26 04:26:41;;;;;;;11.27;3.88;;;;;13.40;100753.00;;;;4931390;29;20415;-72
2021/10/26 04:29:10;;;;;;;9.23;3.17;;;;;13.40;100762.00;;;;4931045;29;20102;-72
2021/10/26 04:31:40;;;;;;;8.85;2.90;;;;;13.40;100767.00;;;;4931322;29;20071;-72
2021/10/26 04:34:11;;;;;;;12.73;3.20;;;;;13.40;100764.00;;;;4931083;29;20508;-72
2021/10/26 04:36:40;;;;;;;9.45;3.70;;;;;13.40;100769.00;;;;4930941;29;20103;-72
2021/10/26 04:39:10;;;;;;;10.88;2.95;;;;;13.40;100760.00;;;;4931162;29;20080;-72
2021/10/26 04:41:40;;;;;;;8.77;3.10;;;;;13.40;100767.00;;;;4930445;29;20447;-72
2021/10/26 04:44:09;;;;;;;6.55;3.17;;;;;13.40;100760.00;;;;4931034;29;20055;-72
2021/10/26 04:46:38;;;;;;;3.90;2.55;;;;;13.40;100750.00;;;;4931366;29;20090;-72
2021/10/26 04:49:08;;;;;;;6.07;2.97;;;;;13.40;100757.00;;;;4931415;29;20071;-72
2021/10/26 04:51:38;;;;;;;6.75;3.22;;;;;13.40;100752.00;;;;4932379;29;20464;-72
2021/10/26 04:54:08;;;;;;;7.30;2.97;;;;;13.30;100745.00;;;;4930647;29;20515;-72
2021/10/26 04:56:38;;;;;;;3.47;2.60;;;;;13.40;100747.00;;;;4930863;29;20118;-72
2021/10/26 04:59:31;;;;;;;4.15;3.10;;;;;13.30;100729.00;;;;4912368;29;20063;-72
2021/10/26 05:02:01;;;;;;;9.07;3.00;;;;;13.20;100741.00;;;;4930772;29;20110;-72
2021/10/26 05:04:36;;;;;;;7.85;3.10;;;;;13.20;100746.00;;;;4930913;29;20064;-72
2021/10/26 05:07:05;;;;;;;8.57;3.70;;;;;13.10;100736.00;;;;4930260;29;20525;-72
2021/10/26 05:09:35;;;;;;;13.80;3.35;;;;;13.10;100753.00;;;;4930307;29;20051;-72
2021/10/26 05:12:05;;;;;;;8.85;3.55;;;;;13.10;100733.00;;;;4930998;29;20052;-72
2021/10/26 05:14:36;;;;;;;7.47;3.33;;;;;13.00;100735.00;;;;4930463;29;20048;-73
2021/10/26 05:17:27;;;;;;;10.63;3.05;;;;;13.00;100734.00;;;;4911305;29;20167;-72
2021/10/26 05:20:17;;;;;;;9.52;3.20;;;;;13.00;100727.00;;;;4931591;29;20070;-73
2021/10/26 05:23:12;;;;;;;4.72;3.10;;;;;12.90;100712.00;;;;4929656;29;20457;-72
2021/10/26 05:26:13;;;;;;;;;;;;;12.90;100731.00;;;;4909143;29;20051;-72
2021/10/26 05:28:45;;;;;;;11.95;2.88;;;;;12.90;100719.00;;;;4929973;29;19933;-72
2021/10/26 05:31:18;;;;;;;6.88;3.28;;;;;12.80;100730.00;;;;4929982;29;20537;-73
2021/10/26 05:33:48;;;;;;;7.82;3.28;;;;;12.70;100731.00;;;;4931596;29;20601;-72
2021/10/26 05:36:17;;;;;;;6.65;3.22;;;;;12.70;100710.00;;;;4931753;29;20047;-73
2021/10/26 05:38:47;;;;;;;10.55;3.20;;;;;12.60;100721.00;;;;4930016;29;20051;-73
2021/10/26 05:41:17;;;;;;;10.82;3.40;;;;;12.60;100709.00;;;;4931264;29;20071;-72
2021/10/26 05:43:46;;;;;;;8.80;3.40;;;;;12.60;100704.00;;;;4930834;29;20051;-72
2021/10/26 05:46:16;;;;;;;12.27;3.63;;;;;12.60;100704.00;;;;4931145;29;20051;-73
2021/10/26 05:48:45;;;;;;;10.52;3.22;;;;;12.60;100718.00;;;;4931444;29;20162;-72
2021/10/26 05:51:15;;;;;;;7.53;3.42;;;;;12.60;100716.00;;;;4931261;29;20055;-72
2021/10/26 05:53:44;;;;;;;8.05;3.58;;;;;12.50;100703.00;;;;4931000;29;20454;-72
2021/10/26 05:56:15;;;;;;;13.07;3.83;;;;;12.50;100709.00;;;;4930813;29;20134;-73
2021/10/26 05:58:45;;;;;;;11.88;3.70;;;;;12.60;100713.00;;;;4930806;29;20047;-73
2021/10/26 06:01:15;;;;;;;14.00;3.45;;;;;12.60;100735.00;;;;4930994;29;20065;-72
2021/10/26 06:03:45;;;;;;;7.40;3.60;;;;;12.60;100736.00;;;;4930970;29;20060;-72
2021/10/26 06:06:14;;;;;;;4.75;3.33;;;;;12.60;100745.00;;;;4930914;29;20111;-72
2021/10/26 06:08:45;;;;;;;5.22;2.90;;;;;12.50;100744.00;;;;4929701;29;20127;-73
2021/10/26 06:11:19;;;;;;;11.30;3.35;;;;;12.40;100752.00;;;;4928439;29;20122;-72
2021/10/26 06:14:11;;;;;;;8.45;3.80;;;;;12.40;100752.00;;;;4930646;29;20115;-71
2021/10/26 06:16:41;;;;;;;8.85;3.70;;;;;12.40;100738.00;;;;4928911;29;20056;-73
2021/10/26 06:19:11;;;;;;;5.07;3.00;;;;;12.40;100753.00;;;;4928947;29;20125;-73
2021/10/26 06:21:41;;;;;;;8.77;3.40;;;;;12.40;100756.00;;;;4913304;29;20055;-72
2021/10/26 06:24:13;;;;;;;6.68;3.55;;;;;12.40;100748.00;;;;4929082;29;20047;-72
2021/10/26 06:26:43;;;;;;;6.97;3.77;;;;;12.40;100750.00;;;;4929706;29;20039;-72
2021/10/26 06:29:13;;;;;;;6.22;3.25;;;;;12.40;100750.00;;;;4928810;29;20048;-72
2021/10/26 06:32:00;;;;;;;4.05;3.17;;;;;12.40;100752.00;;;;4930022;29;20062;-73
2021/10/26 06:34:31;;;;;;;4.63;3.63;;;;;12.30;100769.00;;;;4929084;29;20052;-72
2021/10/26 06:37:00;;;;;;;6.95;3.50;;;;;12.30;100763.00;;;;4928414;29;20099;-73
2021/10/26 06:39:30;;;;;;;5.65;3.28;;;;;12.30;100746.00;;;;4928846;29;20523;-72
2021/10/26 06:41:59;;;;;;;7.80;3.47;;;;;12.30;100776.00;;;;4928929;29;20142;-72
2021/10/26 06:44:47;;;;;;;6.07;3.35;;;;;12.20;100771.00;;;;4929911;29;20066;-72
2021/10/26 06:47:35;;;;;;;6.13;3.20;;;;;12.30;100760.00;;;;4929876;29;20107;-72
2021/10/26 06:50:23;;;;;;;11.45;3.70;;;;;12.20;100754.00;;;;4930948;29;20459;-72
2021/10/26 06:53:11;;;;;;;5.28;3.35;;;;;12.20;100771.00;;;;4929848;29;20062;-72
2021/10/26 06:56:04;;;;;;;9.65;3.67;;;;;12.10;100760.00;;;;4929836;29;20129;-72
2021/10/26 06:58:52;;;;;;;10.85;3.80;;;;;12.10;100773.00;;;;4929889;29;20062;-72
2021/10/26 07:01:40;;;;;;;15.40;3.75;;;;;12.20;100793.00;;;;4929552;29;20609;-72
2021/10/26 07:04:26;;;;;;;7.97;3.72;;;;;12.20;100764.00;;;;4928473;29;20191;-73
2021/10/26 07:07:25;;;;;;;5.60;3.47;;;;;12.20;100768.00;;;;4924545;29;20139;-72
2021/10/26 07:10:09;;;;;;;10.80;3.90;;;;;12.20;100790.00;;;;4928638;29;20110;-72
2021/10/26 07:12:56;;;;;;;12.43;3.63;;;;;12.20;100791.00;;;;4928699;29;20150;-72
2021/10/26 07:15:29;;;;;;;11.05;3.90;;;;;12.20;100790.00;;;;4928934;29;20418;-72
2021/10/26 07:18:00;;;;;;;9.27;4.15;;;;;12.20;100785.00;;;;4928385;29;20051;-73
2021/10/26 07:20:29;;;;;;;6.95;3.70;;;;;12.10;100785.00;;;;4928094;29;20056;-72
2021/10/26 07:23:17;;;;;;;10.20;4.40;;;;;12.20;100800.00;;;;4932097;29;20147;-72
2021/10/26 07:26:13;;;;;;;9.07;4.32;;;;;12.10;100794.00;;;;4931168;29;20070;-72
2021/10/26 07:28:43;;;;;;;9.18;4.15;;;;;12.10;100807.00;;;;4932511;29;20082;-72
2021/10/26 07:31:15;;;;;;;10.00;4.18;;;;;12.10;100792.00;;;;4933489;29;20595;-72
2021/10/26 07:33:45;;;;;;;14.18;3.92;;;;;12.10;100795.00;;;;4931847;29;20047;-72
2021/10/26 07:36:15;;;;;;;15.27;3.97;;;;;12.20;100820.00;;;;4932318;29;20078;-72
2021/10/26 07:38:46;;;;;;;7.72;3.97;;;;;12.10;100807.00;;;;4932057;29;20052;-72
2021/10/26 07:41:15;;;;;;;7.72;3.85;;;;;11.90;100827.00;;;;4932253;29;20055;-72
2021/10/26 07:44:03;;;;;;;9.20;4.00;;;;;11.80;100818.00;;;;4933163;29;20066;-73
2021/10/26 07:46:41;;;;;;;5.60;3.70;;;;;11.80;100819.00;;;;4933354;29;20059;-72
2021/10/26 07:49:15;;;;;;;8.50;3.97;;;;;11.70;100825.00;;;;4932168;29;20067;-72
2021/10/26 07:51:45;;;;;;;7.68;3.97;;;;;11.80;100823.00;;;;4931851;29;20054;-72
2021/10/26 07:54:14;;;;;;;9.20;4.47;;;;;11.80;100825.00;;;;4931779;29;20067;-73
2021/10/26 07:57:01;;;;;;;17.23;4.30;;;;;11.90;100849.00;;;;4931489;29;20062;-72
2021/10/26 07:59:32;;;;;;;5.20;4.00;;;;;11.90;100853.00;;;;4931304;29;20083;-73
2021/10/26 08:02:01;;;;;;;8.88;4.30;;;;;11.90;100867.00;;;;4931007;29;20056;-72
2021/10/26 08:05:05;;;;;;;7.13;4.68;;;;;11.80;100859.00;;;;4893149;29;20124;-72
2021/10/26 08:07:36;;;;;;;9.60;4.45;;;;;11.80;100868.00;;;;4924008;29;20063;-72
2021/10/26 08:10:06;;;;;;;11.88;3.97;;;;;11.90;100874.00;;;;4933273;29;20048;-72
2021/10/26 08:12:36;;;;;;;7.85;3.63;;;;;11.90;100876.00;;;;4931526;29;20460;-72
2021/10/26 08:15:06;;;;;;;13.27;4.28;;;;;11.80;100850.00;;;;4931416;29;20062;-73
2021/10/26 08:17:35;;;;;;;8.93;3.65;;;;;11.80;100856.00;;;;4931260;29;20763;-73
2021/10/26 08:20:06;;;;;;;6.68;4.13;;;;;11.70;100881.00;;;;4931050;29;20147;-72
2021/10/26 08:22:39;;;;;;;14.50;4.20;;;;;11.70;100892.00;;;;4931066;29;20058;-72
2021/10/26 08:25:34;;;;;;;8.93;4.50;;;;;11.70;100911.00;;;;4931081;29;20146;-72
2021/10/26 08:28:00;;;;;;;7.45;4.03;;;;;11.60;100914.00;;;;4932361;29;20051;-73
2021/10/26 08:30:41;;;;;;;10.07;4.63;;;;;11.70;100913.00;;;;4932556;29;20067;-72
2021/10/26 08:35:52;;;;;;;15.05;4.68;;;;;11.80;100905.00;;;;4930677;29;20055;-72
2021/10/26 08:38:21;;;;;;;9.05;4.45;;;;;11.70;100928.00;;;;4931152;29;20048;-73
2021/10/26 08:41:05;;;;;;;8.70;4.70;;;;;11.80;100923.00;;;;4930923;29;20052;-72
2021/10/26 08:43:36;;;;;;;7.45;4.40;;;;;11.70;100935.00;;;;4931026;29;20098;-72
2021/10/26 08:46:10;;;;;;;6.00;3.92;;;;;11.80;100929.00;;;;4931128;29;20186;-73
2021/10/26 08:48:41;;;;;;;13.18;4.78;;;;;11.90;100941.00;;;;4931229;29;20047;-72
2021/10/26 08:51:30;;;;;;;19.52;4.82;;;;;11.90;100951.00;;;;4932001;29;20067;-72
2021/10/26 08:54:00;;;;;;;10.00;4.20;;;;;11.90;100947.00;;;;4930999;29;20060;-72
2021/10/26 08:56:37;;;;;;;14.68;4.22;;;;;12.00;100964.00;;;;4931859;29;20059;-72
2021/10/26 08:59:25;;;;;;;17.80;4.53;;;;;12.00;100958.00;;;;4932172;29;20058;-73
2021/10/26 09:01:58;;;;;;;17.48;4.30;;;;;12.00;100985.00;;;;4930077;29;20464;-73
2021/10/26 09:04:36;;;;;;;14.35;3.70;;;;;12.00;100967.00;;;;4930529;29;20051;-72
2021/10/26 09:07:17;;;;;;;8.73;4.30;;;;;12.00;100979.00;;;;4930048;29;20482;-72
2021/10/26 09:09:50;;;;;;;20.35;4.25;;;;;12.00;100967.00;;;;4930260;29;20079;-73
2021/10/26 09:18:29;;;;;;;10.65;3.95;;;;;12.20;100985.00;;;;4931974;29;20059;-73
2021/10/26 09:21:30;;;;;;;18.15;4.07;;;;;12.30;101008.00;;;;4931375;29;20055;-72
2021/10/26 09:24:08;;;;;;;10.23;3.80;;;;;12.50;100985.00;;;;4929712;29;20055;-72
2021/10/26 09:26:53;;;;;;;5.93;3.75;;;;;12.60;100999.00;;;;4929638;29;20059;-72
2021/10/26 09:29:40;;;;;;;10.63;4.20;;;;;12.70;101013.00;;;;4929007;29;20055;-72
2021/10/26 09:32:14;;;;;;;9.75;4.88;;;;;12.80;101017.00;;;;4929789;29;20728;-73
2021/10/26 09:34:54;;;;;;;22.77;4.88;;;;;13.00;100993.00;;;;4930753;29;20401;-72
2021/10/26 09:37:25;;;;;;;23.25;5.53;;;;;13.20;101014.00;;;;4930489;29;20047;-72
2021/10/26 09:39:56;;;;;;;;;;;;;13.40;101016.00;;;;4932419;29;20059;-72
2021/10/26 09:42:38;;;;;;;12.05;5.15;;;;;13.60;101004.00;;;;4931776;29;20297;-72
2021/10/26 09:45:11;;;;;;;8.35;3.85;;;;;13.70;101021.00;;;;4930937;29;20048;-72
2021/10/26 09:47:43;;;;;;;7.00;4.30;;;;;13.90;101002.00;;;;4930312;29;20047;-72
2021/10/26 09:50:13;;;;;;;12.05;4.53;;;;;14.60;100998.00;;;;4931105;29;20047;-72
2021/10/26 09:52:47;;;;;;;10.15;4.50;;;;;15.00;100962.00;;;;4930554;29;20048;-73
2021/10/26 09:55:24;;;;;;;10.27;4.00;;;;;16.00;100975.00;;;;4930720;29;20055;-73
2021/10/26 09:58:05;;;;;;;7.05;4.15;;;;;16.80;100924.00;;;;4930922;29;20134;-73
2021/10/26 10:00:41;;;;;;;25.13;5.60;;;;;17.50;100939.00;;;;4930581;29;20443;-73
2021/10/26 10:03:24;;;;;;;13.30;4.13;;;;;17.50;100956.00;;;;4930866;29;20050;-72
2021/10/26 10:06:05;;;;;;;22.05;4.82;;;;;17.50;100986.00;;;;4930906;29;20040;-72
2021/10/26 10:08:39;;;;;;;14.35;4.30;;;;;17.90;100912.00;;;;4931153;29;20073;-73
2021/10/26 10:11:19;;;;;;;10.75;3.15;;;;;19.80;100886.00;;;;4931042;29;20046;-72
2021/10/26 10:13:57;;;;;;;8.15;2.88;;;;;19.30;100918.00;;;;4931020;29;20051;-73
2021/10/26 10:16:28;;;;;;;9.70;3.13;;;;;21.00;100828.00;;;;4930457;29;20604;-73
2021/10/26 10:18:58;;;;;;;25.38;3.95;;;;;23.60;100779.00;;;;4930988;29;20582;-73
2021/10/26 10:21:29;;;;;;;10.02;2.80;;;;;25.10;100776.00;;;;4930532;29;20051;-73
2021/10/26 10:24:02;;;;;;;9.88;2.42;;;;;26.00;100761.00;;;;4929912;29;20404;-73
2021/10/26 10:26:35;;;;;;;11.27;3.38;;;;;26.00;100774.00;;;;4930413;29;20047;-73
2021/10/26 10:29:05;;;;;;;8.68;2.67;;;;;26.00;100756.00;;;;4930132;29;20048;-73
2021/10/26 10:31:36;;;;;;;17.48;2.85;;;;;26.40;100744.00;;;;4929790;29;20107;-73
2021/10/26 10:34:05;;;;;;;10.88;3.55;;;;;27.00;100757.00;;;;4931183;29;20582;-73
2021/10/26 10:36:41;;;;;;;12.05;2.67;;;;;26.20;100741.00;;;;4930107;29;20054;-73
2021/10/26 10:39:12;;;;;;;6.63;2.30;;;;;26.50;100742.00;;;;4930059;29;20055;-73
2021/10/26 10:41:43;;;;;;;13.65;2.97;;;;;26.70;100717.00;;;;4929688;29;20426;-74
2021/10/26 10:44:21;;;;;;;6.78;2.65;;;;;26.90;100737.00;;;;4928479;29;20412;-74
2021/10/26 10:46:56;;;;;;;6.68;2.45;;;;;27.70;100711.00;;;;4929974;29;20044;-73
2021/10/26 10:49:40;;;;;;;20.08;4.53;;;;;27.20;100696.00;;;;4929800;29;20057;-73
2021/10/26 10:52:18;;;;;;;10.55;2.83;;;;;26.90;100718.00;;;;4929869;29;20048;-73
2021/10/26 10:54:50;;;;;;;10.25;2.35;;;;;27.00;100700.00;;;;4930179;29;20043;-73
2021/10/26 10:57:37;;;;;;;5.55;2.28;;;;;27.80;100695.00;;;;4929602;29;20044;-73
2021/10/26 11:00:33;;;;;;;14.10;3.22;;;;;28.30;100730.00;;;;4928885;29;20056;-73
2021/10/26 11:03:03;;;;;;;10.85;3.33;;;;;27.50;100729.00;;;;4930448;29;20039;-73
2021/10/26 11:08:15;;;;;;;8.77;2.70;;;;;27.90;100768.00;;;;4929931;29;20051;-71
2021/10/26 11:10:51;;;;;;;19.23;2.92;;;;;28.80;100770.00;;;;4929970;29;20048;-72
2021/10/26 11:13:22;;;;;;;3.33;2.00;;;;;28.00;100761.00;;;;4929571;29;20048;-72
2021/10/26 11:15:54;;;;;;;8.38;2.30;;;;;28.20;100739.00;;;;4929800;29;20437;-72
2021/10/26 11:18:33;;;;;;;6.60;2.35;;;;;28.90;100753.00;;;;4928285;29;20043;-73
2021/10/26 11:21:06;;;;;;;9.23;2.50;;;;;28.50;100743.00;;;;4929749;29;20047;-72
2021/10/26 11:23:42;;;;;;;5.78;1.90;;;;;27.90;100745.00;;;;4929866;29;20519;-73
2021/10/26 11:26:31;;;;;;;11.45;2.53;;;;;29.10;100747.00;;;;4929753;29;20091;-72
2021/10/26 11:29:05;;;;;;;7.60;2.53;;;;;28.00;100750.00;;;;4928432;29;20050;-72
2021/10/26 11:32:13;;;;;;;7.20;2.60;;;;;28.50;100769.00;;;;4929546;29;20040;-72
2021/10/26 11:34:43;;;;;;;11.38;1.90;;;;;27.70;100774.00;;;;4930111;29;20047;-72
2021/10/26 11:37:13;;;;;;;10.23;2.17;;;;;27.20;100791.00;;;;4929970;29;20476;-72
2021/10/26 11:39:43;;;;;;;7.32;1.98;;;;;26.80;100812.00;;;;4928357;29;20515;-72
2021/10/26 11:42:17;;;;;;;5.97;1.92;;;;;26.20;100872.00;;;;4929632;29;20059;-72
2021/10/26 11:44:47;;;;;;;5.95;2.15;;;;;26.30;100933.00;;;;4927906;29;20090;-72
2021/10/26 11:47:17;;;;;;;15.50;3.67;;;;;26.10;100917.00;;;;4929620;29;20062;-71
2021/10/26 11:49:47;;;;;;;7.85;2.10;;;;;26.10;100931.00;;;;4929812;29;20047;-72
2021/10/26 11:52:16;;;;;;;8.32;3.92;;;;;26.10;100917.00;;;;4929785;29;20574;-71
2021/10/26 11:54:52;;;;;;;7.47;1.70;;;;;25.90;100927.00;;;;4929203;29;20071;-71
2021/10/26 11:57:23;;;;;;;6.63;1.58;;;;;26.30;100928.00;;;;4929240;29;20463;-72
2021/10/26 12:00:14;;;;;;;6.75;1.70;;;;;26.30;100929.00;;;;4922064;29;20150;-74
2021/10/26 12:02:45;;;;;;;3.97;1.48;;;;;26.40;100932.00;;;;4928469;29;20078;-72
2021/10/26 12:05:21;;;;;;;5.78;1.15;;;;;26.30;100912.00;;;;4928982;29;20550;-73
2021/10/26 12:07:52;;;;;;;5.80;1.50;;;;;26.50;100926.00;;;;4929281;29;20067;-72
2021/10/26 12:10:24;;;;;;;3.97;1.60;;;;;26.30;100936.00;;;;4933109;29;20070;-72
2021/10/26 12:13:03;;;;;;;3.72;1.58;;;;;26.40;100917.00;;;;4932066;29;20056;-73
2021/10/26 12:15:32;;;;;;;6.30;1.52;;;;;26.40;100926.00;;;;4932475;29;20407;-73
2021/10/26 12:18:06;;;;;;;8.57;1.92;;;;;26.60;100934.00;;;;4932773;29;20127;-74
2021/10/26 12:20:36;;;;;;;12.82;1.60;;;;;26.50;100915.00;;;;4932411;29;20062;-72
2021/10/26 12:23:06;;;;;;;7.23;1.67;;;;;26.70;100916.00;;;;4931253;29;20083;-72
2021/10/26 12:25:48;;;;;;;2.63;1.30;;;;;27.00;100914.00;;;;4931160;29;20080;-72
2021/10/26 12:28:19;;;;;;;14.52;2.40;;;;;27.30;100916.00;;;;4930829;29;20056;-72
2021/10/26 12:30:49;;;;;;;;;;;;;28.10;100925.00;;;;4933490;29;20079;-72
2021/10/26 12:33:18;;;;;;;3.93;1.17;;;;;27.40;100914.00;;;;4932569;29;19959;-72
2021/10/26 12:36:08;;;;;;;3.85;1.30;;;;;27.90;100921.00;;;;4932809;29;20047;-72
2021/10/26 12:38:47;;;;;;;7.55;1.75;;;;;27.50;100924.00;;;;4930900;29;20146;-71
2021/10/26 12:41:23;;;;;;;10.75;2.13;;;;;27.80;100919.00;;;;4932330;29;20050;-72
2021/10/26 12:44:07;;;;;;;5.20;1.38;;;;;27.60;100918.00;;;;4930703;29;20052;-73
2021/10/26 12:46:37;;;;;;;32.28;10.40;;;;;27.80;100903.00;;;;4931947;29;20051;-72
2021/10/26 12:49:15;;;;;;;2.97;1.40;;;;;27.80;100915.00;;;;4932204;29;20075;-72