Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:47;;;;;;;4.97;1.50;;;;;;;;;;5052140;28;20086;-61
2023/03/08 00:03:14;;;;;;;9.52;2.47;;;;;;;;;;5051825;28;20674;-61
2023/03/08 00:05:40;;;;;;;6.22;1.38;;;;;;;;;;5053915;28;20622;-61
2023/03/08 00:08:06;;;;;;;6.15;1.45;;;;;;;;;;5053227;28;20037;-61
2023/03/08 00:10:33;;;;;;;6.43;1.50;;;;;;;;;;5052034;28;20536;-61
2023/03/08 00:12:59;;;;;;;4.50;1.52;;;;;;;;;;5052698;28;20041;-61
2023/03/08 00:15:25;;;;;;;6.07;1.40;;;;;;;;;;5052371;28;20036;-61
2023/03/08 00:17:51;;;;;;;4.75;1.83;;;;;;;;;;5051911;28;20040;-61
2023/03/08 00:20:18;;;;;;;4.95;1.25;;;;;;;;;;5052392;28;20032;-61
2023/03/08 00:22:44;;;;;;;6.38;1.48;;;;;;;;;;5052560;28;20052;-61
2023/03/08 00:25:10;;;;;;;7.78;1.52;;;;;;;;;;5051279;28;20051;-61
2023/03/08 00:27:36;;;;;;;8.57;1.70;;;;;;;;;;5052882;28;20049;-61
2023/03/08 00:30:05;;;;;;;3.63;1.35;;;;;;;;;;5052474;28;20048;-61
2023/03/08 00:32:31;;;;;;;5.97;2.28;;;;;;;;;;5051655;28;20119;-61
2023/03/08 00:34:57;;;;;;;4.38;1.25;;;;;;;;;;5069008;28;20108;-60
2023/03/08 00:37:23;;;;;;;5.45;1.52;;;;;;;;;;5055712;28;20123;-61
2023/03/08 00:39:53;;;;;;;9.55;1.35;;;-1.20;99.90;;;;;;5056662;28;20032;-61
2023/03/08 00:42:23;;;;;;;4.70;1.45;;;;;;;;;;5057141;28;20037;-61
2023/03/08 00:44:49;;;;;;;7.00;1.67;;;;;;;;;;5057827;28;20409;-61
2023/03/08 00:47:15;;;;;;;4.03;1.30;;;;;;;;;;5055342;28;20036;-61
2023/03/08 00:49:41;;;;;;;6.47;1.40;;;;;;;;;;5056446;28;20044;-61
2023/03/08 00:52:07;;;;;;;7.57;1.33;;;;;;;;;;5056354;28;20036;-60
2023/03/08 00:54:33;;;;;;;4.47;1.77;;;;;;;;;;5057066;28;20391;-61
2023/03/08 00:57:00;;;;;;;4.18;1.25;;;;;;;;;;5054964;28;20048;-60
2023/03/08 00:59:26;;;;;;;3.92;0.90;;;;;;;;;;5056655;28;20554;-61
2023/03/08 01:01:52;;;;;;;3.72;0.73;;;;;;;;;;5055818;28;20044;-61
2023/03/08 01:04:19;;;;;;;4.18;1.15;;;;;;;;;;5056824;28;20041;-60
2023/03/08 01:06:45;;;;;;;5.97;0.88;;;;;;;;;;5057710;28;20124;-61
2023/03/08 01:09:11;;;;;;;4.05;0.70;;;;;;;;;;5056746;28;20116;-60
2023/03/08 01:11:38;;;;;;;7.60;1.10;;;;;;;;;;5056554;28;20051;-61
2023/03/08 01:14:05;;;;;;;5.80;0.98;;;;;;;;;;5057033;28;20045;-61
2023/03/08 01:16:32;;;;;;;4.80;0.82;;;;;;;;;;5054633;28;20040;-61
2023/03/08 01:18:58;;;;;;;1.75;0.80;;;;;;;;;;5055115;28;20044;-61
2023/03/08 01:21:25;;;;;;;5.82;0.82;;;;;;;;;;5036967;28;20497;-61
2023/03/08 01:23:51;;;;;;;8.75;1.17;;;;;;;;;;5055903;28;20475;-61
2023/03/08 01:26:18;;;;;;;4.05;0.88;;;;;;;;;;5055831;28;20531;-61
2023/03/08 01:28:45;;;;;;;6.43;0.98;;;;;;;;;;5055016;28;20044;-61
2023/03/08 01:31:15;;;;;;;8.10;1.02;;;;;;;;;;5055487;28;20047;-61
2023/03/08 01:33:42;;;;;;;3.03;0.80;;;;;;;;;;5054409;28;20041;-60
2023/03/08 01:36:09;;;;;;;5.22;0.73;;;;;;;;;;5056249;28;20048;-61
2023/03/08 01:38:36;;;;;;;2.55;0.73;;;;;;;;;;5056734;28;20041;-61
2023/03/08 01:41:03;;;;;;;2.97;0.80;;;;;;;;;;5055347;28;20058;-61
2023/03/08 01:43:30;;;;;;;3.78;0.80;;;;;;;;;;5055582;28;20036;-61
2023/03/08 01:46:15;;;;;;;4.63;0.95;;;;;;;;;;5053832;28;20040;-61
2023/03/08 01:48:53;;;;;;;4.82;0.95;;;;;;;;;;5053822;28;20127;-61
2023/03/08 01:51:22;;;;;;;2.60;0.63;;;;;;;;;;5055198;28;20310;-60
2023/03/08 01:53:48;;;;;;;7.35;1.77;;;;;;;;;;5054689;28;20098;-60
2023/03/08 01:56:15;;;;;;;2.75;0.85;;;;;;;;;;5055346;28;20058;-61
2023/03/08 01:58:43;;;;;;;3.75;0.90;;;;;;;;;;5054420;28;21738;-61
2023/03/08 02:01:09;;;;;;;3.83;1.00;;;;;;;;;;5056313;28;20041;-60
2023/03/08 02:03:35;;;;;;;6.18;1.20;;;;;;;;;;5054484;28;20106;-60
2023/03/08 02:06:02;;;;;;;6.38;1.15;;;;;;;;;;5055916;28;20048;-60
2023/03/08 02:08:29;;;;;;;4.05;0.82;;;;;;;;;;5054590;28;20040;-61
2023/03/08 02:10:56;;;;;;;4.03;0.95;;;;;;;;;;5054615;28;20059;-61
2023/03/08 02:13:22;;;;;;;6.38;1.33;;;;;;;;;;5055580;28;20044;-61
2023/03/08 02:15:50;;;;;;;4.60;1.00;;;-1.20;99.90;;;;;;5054930;28;20122;-61
2023/03/08 02:18:16;;;;;;;17.20;1.75;;;;;;;;;;5054350;28;20057;-60
2023/03/08 02:20:42;;;;;;;5.35;0.93;;;;;;;;;;5056041;28;20051;-60
2023/03/08 02:23:15;;;;;;;6.15;1.10;;;;;;;;;;5053904;28;20193;-61
2023/03/08 02:25:47;;;;;;;4.55;1.00;;;;;;;;;;5056477;28;20551;-61
2023/03/08 02:28:13;;;;;;;6.53;1.00;;;;;;;;;;5055778;28;20040;-61
2023/03/08 02:30:39;;;;;;;3.42;1.00;;;;;;;;;;5054844;28;20662;-61
2023/03/08 02:33:05;;;;;;;3.42;0.93;;;;;;;;;;5054950;28;20097;-60
2023/03/08 02:35:32;;;;;;;7.30;1.10;;;;;;;;;;5055303;28;20060;-61
2023/03/08 02:37:58;;;;;;;7.32;1.15;;;;;;;;;;5056006;28;20067;-61
2023/03/08 02:40:24;;;;;;;5.93;1.27;;;;;;;;;;5053998;28;20131;-61
2023/03/08 02:42:50;;;;;;;6.93;1.27;;;;;;;;;;5053973;28;20048;-61
2023/03/08 02:45:16;;;;;;;5.90;1.08;;;;;;;;;;5053551;28;20052;-61
2023/03/08 02:47:42;;;;;;;5.45;1.33;;;;;;;;;;5054458;28;20048;-63
2023/03/08 02:50:09;;;;;;;4.47;1.10;;;;;;;;;;5053725;28;20040;-61
2023/03/08 02:52:35;;;;;;;6.60;1.05;;;;;;;;;;5053120;28;20132;-61
2023/03/08 02:55:01;;;;;;;2.72;1.00;;;;;;;;;;5053632;28;20458;-61
2023/03/08 02:57:27;;;;;;;2.80;1.20;;;;;;;;;;5053465;28;20070;-62
2023/03/08 02:59:53;;;;;;;3.92;0.90;;;;;;;;;;5052966;28;20074;-61
2023/03/08 03:02:19;;;;;;;6.68;1.10;;;;;;;;;;5053179;28;20140;-61
2023/03/08 03:04:45;;;;;;;4.93;1.00;;;;;;;;;;5052343;28;20048;-61
2023/03/08 03:07:11;;;;;;;6.38;1.00;;;;;;;;;;5054989;28;20076;-61
2023/03/08 03:09:38;;;;;;;5.80;0.85;;;;;;;;;;5053775;28;20036;-61
2023/03/08 03:12:04;;;;;;;3.38;1.00;;;;;;;;;;5051094;28;20516;-61
2023/03/08 03:14:30;;;;;;;7.50;1.85;;;;;;;;;;5053382;28;20051;-61
2023/03/08 03:16:56;;;;;;;5.25;1.08;;;;;;;;;;5055034;28;20048;-61
2023/03/08 03:19:22;;;;;;;5.95;1.33;;;;;;;;;;5053359;28;20064;-61
2023/03/08 03:21:48;;;;;;;6.63;1.17;;;;;;;;;;5053281;28;20036;-64
2023/03/08 03:24:14;;;;;;;2.45;0.82;;;;;;;;;;5051805;28;20158;-62
2023/03/08 03:26:40;;;;;;;6.78;1.40;;;;;;;;;;5053638;28;20070;-62
2023/03/08 03:29:07;;;;;;;4.28;0.90;;;;;;;;;;5054674;28;20040;-61
2023/03/08 03:31:33;;;;;;;9.70;1.10;;;;;;;;;;5054324;28;20767;-62
2023/03/08 03:33:59;;;;;;;3.30;1.17;;;;;;;;;;5053237;28;20048;-62
2023/03/08 03:36:25;;;;;;;5.97;1.40;;;;;;;;;;5054578;28;20032;-62
2023/03/08 03:38:52;;;;;;;7.45;1.08;;;;;;;;;;5054707;28;20060;-61
2023/03/08 03:41:20;;;;;;;6.70;1.02;;;-1.70;99.90;;;;;;5053978;28;20060;-62
2023/03/08 03:43:46;;;;;;;2.42;0.77;;;;;;;;;;5054355;28;20171;-62
2023/03/08 03:46:14;;;;;;;11.88;1.85;;;;;;;;;;5054175;28;20131;-62
2023/03/08 03:48:40;;;;;;;4.53;0.93;;;;;;;;;;5052891;28;20412;-61
2023/03/08 03:51:09;;;;;;;10.75;1.20;;;;;;;;;;5068548;28;21213;-62
2023/03/08 03:53:36;;;;;;;6.00;1.08;;;;;;;;;;5053843;28;20044;-61
2023/03/08 03:56:06;;;;;;;6.25;1.13;;;;;;;;;;5053226;28;20580;-62
2023/03/08 03:58:32;;;;;;;2.33;0.75;;;;;;;;;;5052816;28;20372;-62
2023/03/08 04:00:58;;;;;;;5.50;1.10;;;;;;;;;;5053510;28;20128;-62
2023/03/08 04:03:24;;;;;;;5.70;0.90;;;;;;;;;;5053907;28;20052;-62
2023/03/08 04:05:50;;;;;;;5.05;0.95;;;;;;;;;;5054170;28;20060;-62
2023/03/08 04:08:16;;;;;;;9.98;1.40;;;;;;;;;;5052610;28;20394;-62
2023/03/08 04:10:42;;;;;;;6.82;1.00;;;;;;;;;;5056538;28;20512;-62
2023/03/08 04:13:11;;;;;;;5.65;1.10;;;;;;;;;;5057096;28;20044;-61
2023/03/08 04:15:37;;;;;;;4.00;1.08;;;;;;;;;;5057178;28;20044;-62
2023/03/08 04:18:03;;;;;;;5.18;1.10;;;;;;;;;;5055642;28;20093;-61
2023/03/08 04:20:29;;;;;;;5.32;1.00;;;;;;;;;;5056725;28;20119;-60
2023/03/08 04:22:55;;;;;;;5.40;0.90;;;;;;;;;;5055909;28;20044;-62
2023/03/08 04:25:21;;;;;;;4.35;0.68;;;;;;;;;;5056022;28;20048;-61
2023/03/08 04:27:47;;;;;;;5.15;1.60;;;;;;;;;;5056760;28;20051;-61
2023/03/08 04:30:13;;;;;;;6.70;0.90;;;;;;;;;;5056060;28;20040;-61
2023/03/08 04:32:39;;;;;;;5.07;1.10;;;;;;;;;;5056823;28;20083;-63
2023/03/08 04:35:06;;;;;;;4.22;1.08;;;;;;;;;;5056372;28;20072;-61
2023/03/08 04:37:32;;;;;;;2.65;0.77;;;;;;;;;;5057763;28;20131;-61
2023/03/08 04:39:58;;;;;;;3.33;0.80;;;;;;;;;;5055635;28;20095;-60
2023/03/08 04:42:24;;;;;;;4.22;1.08;;;;;;;;;;5055607;28;20037;-60
2023/03/08 04:44:50;;;;;;;4.22;0.77;;;;;;;;;;5056014;28;20079;-61
2023/03/08 04:47:17;;;;;;;2.38;0.98;;;;;;;;;;5057463;28;20114;-61
2023/03/08 04:49:43;;;;;;;3.40;1.13;;;;;;;;;;5055438;28;20123;-61
2023/03/08 04:52:09;;;;;;;6.43;1.20;;;;;;;;;;5056742;28;20063;-61
2023/03/08 04:54:35;;;;;;;4.47;0.77;;;;;;;;;;5056500;28;20040;-61
2023/03/08 04:57:01;;;;;;;6.00;1.10;;;;;;;;;;5055493;28;20041;-61
2023/03/08 04:59:27;;;;;;;2.67;0.93;;;;;;;;;;5055688;28;20040;-60
2023/03/08 05:01:53;;;;;;;3.20;1.13;;;;;;;;;;5057290;28;20071;-60
2023/03/08 05:04:19;;;;;;;8.27;0.90;;;;;;;;;;5057334;28;20052;-60
2023/03/08 05:06:45;;;;;;;3.35;0.77;;;;;;;;;;5057474;28;20048;-60
2023/03/08 05:09:12;;;;;;;1.95;0.60;;;;;;;;;;5057225;28;20047;-60
2023/03/08 05:11:38;;;;;;;3.05;0.70;;;;;;;;;;5055682;28;20154;-60
2023/03/08 05:14:04;;;;;;;3.15;0.77;;;;;;;;;;5057044;28;20536;-60
2023/03/08 05:16:30;;;;;;;6.28;1.02;;;;;;;;;;5057554;28;20350;-59
2023/03/08 05:18:56;;;;;;;6.07;1.48;;;;;;;;;;5056100;28;20040;-59
2023/03/08 05:21:23;;;;;;;4.57;0.85;;;;;;;;;;5054869;28;20079;-59
2023/03/08 05:23:49;;;;;;;4.65;1.10;;;;;;;;;;5057556;28;20056;-58
2023/03/08 05:26:16;;;;;;;4.15;0.88;;;;;;;;;;5056402;28;20048;-58
2023/03/08 05:28:42;;;;;;;4.25;0.88;;;;;;;;;;5053783;28;20044;-58
2023/03/08 05:31:11;;;;;;;2.42;0.93;;;;;;;;;;5055785;28;20087;-58
2023/03/08 05:33:37;;;;;;;2.85;0.85;;;;;;;;;;5054525;28;20044;-58
2023/03/08 05:36:04;;;;;;;5.38;0.90;;;;;;;;;;5054906;28;20040;-58
2023/03/08 05:38:30;;;;;;;6.10;1.02;;;;;;;;;;5056403;28;20139;-57
2023/03/08 05:41:03;;;;;;;3.33;0.73;;;;;;;;;;5054707;28;20105;-57
2023/03/08 05:43:30;;;;;;;3.65;0.70;;;;;;;;;;5054008;28;20123;-57
2023/03/08 05:46:03;;;;;;;8.80;1.40;;;;;;;;;;5055814;28;20075;-57
2023/03/08 05:48:30;;;;;;;2.72;0.90;;;;;;;;;;5054983;28;20055;-57
2023/03/08 05:50:56;;;;;;;6.25;1.00;;;;;;;;;;5054256;28;20063;-57
2023/03/08 05:53:22;;;;;;;4.90;1.23;;;;;;;;;;5054725;28;20036;-57
2023/03/08 05:55:48;;;;;;;3.58;1.00;;;;;;;;;;5055648;28;20505;-57
2023/03/08 05:58:15;;;;;;;8.30;1.00;;;;;;;;;;5054799;28;20032;-57
2023/03/08 06:00:41;;;;;;;8.00;1.17;;;;;;;;;;5054450;28;20079;-57
2023/03/08 06:03:07;;;;;;;4.50;1.30;;;;;;;;;;5054270;28;20186;-57
2023/03/08 06:05:33;;;;;;;3.33;0.88;;;;;;;;;;5055636;28;20052;-57
2023/03/08 06:07:59;;;;;;;6.45;0.90;;;;;;;;;;5055937;28;20055;-57
2023/03/08 06:10:25;;;;;;;2.72;0.90;;;;;;;;;;5054282;28;20131;-58
2023/03/08 06:12:52;;;;;;;3.95;1.00;;;;;;;;;;5054876;28;20091;-58
2023/03/08 06:15:18;;;;;;;3.28;0.80;;;;;;;;;;5055041;28;20551;-57
2023/03/08 06:17:44;;;;;;;3.80;0.80;;;;;;;;;;5055181;28;20566;-57
2023/03/08 06:20:10;;;;;;;6.72;1.20;;;;;;;;;;5053583;28;20044;-57
2023/03/08 06:22:36;;;;;;;6.10;1.55;;;;;;;;;;5053115;28;20043;-58
2023/03/08 06:25:03;;;;;;;3.25;0.90;;;;;;;;;;5054150;28;20055;-58
2023/03/08 06:27:29;;;;;;;3.45;0.90;;;;;;;;;;5056198;28;20056;-58
2023/03/08 06:29:55;;;;;;;4.97;1.50;;;;;;;;;;5053936;28;20148;-58
2023/03/08 06:32:21;;;;;;;3.78;0.98;;;;;;;;;;5054236;28;20109;-58
2023/03/08 06:34:47;;;;;;;4.07;0.80;;;;;;;;;;5054415;28;20041;-58
2023/03/08 06:37:14;;;;;;;3.45;1.00;;;;;;;;;;5054835;28;20086;-58
2023/03/08 06:39:40;;;;;;;5.88;1.33;;;;;;;;;;5054429;28;20056;-59
2023/03/08 06:42:06;;;;;;;4.05;1.00;;;;;;;;;;5053954;28;20459;-57
2023/03/08 06:44:32;;;;;;;5.28;1.05;;;;;;;;;;5053637;28;20044;-55
2023/03/08 06:46:58;;;;;;;3.08;0.90;;;;;;;;;;5055442;28;20044;-55
2023/03/08 06:49:24;;;;;;;3.33;1.15;;;;;;;;;;5053463;28;20032;-54
2023/03/08 06:51:51;;;;;;;4.63;0.90;;;;;;;;;;5054273;28;20464;-56
2023/03/08 06:54:17;;;;;;;5.10;1.15;;;;;;;;;;5052618;28;20071;-55
2023/03/08 06:56:44;;;;;;;4.75;1.23;;;;;;;;;;5054560;28;20067;-56
2023/03/08 06:59:11;;;;;;;5.05;1.13;;;;;;;;;;5052534;28;20071;-55
2023/03/08 07:01:37;;;;;;;4.40;1.52;;;;;;;;;;5052943;28;20029;-57
2023/03/08 07:04:03;;;;;;;5.65;1.58;;;;;;;;;;5052866;28;20590;-55
2023/03/08 07:06:29;;;;;;;4.85;1.90;;;;;;;;;;5054370;28;20122;-55
2023/03/08 07:08:55;;;;;;;7.57;1.85;;;;;;;;;;5054106;28;20071;-55
2023/03/08 07:11:22;;;;;;;6.03;2.60;;;;;;;;;;5053804;28;20058;-55
2023/03/08 07:13:48;;;;;;;6.10;2.00;;;;;;;;;;5053303;28;20052;-55
2023/03/08 07:16:14;;;;;;;7.40;2.30;;;;;;;;;;5053954;28;20204;-55
2023/03/08 07:18:44;;;;;;;8.07;2.47;;;;;;;;;;5053383;28;20056;-53
2023/03/08 07:21:11;;;;;;;7.53;1.73;;;;;;;;;;5053106;28;20044;-55
2023/03/08 07:23:37;;;;;;;8.45;2.65;;;;;;;;;;5052783;28;20040;-55
2023/03/08 07:26:06;;;;;;;8.82;2.25;;;;;;;;;;5051405;28;20048;-55
2023/03/08 07:28:33;;;;;;;7.90;2.30;;;;;;;;;;5053033;28;20087;-56
2023/03/08 07:30:59;;;;;;;7.20;2.30;;;;;;;;;;5052583;28;20090;-55
2023/03/08 07:33:25;;;;;;;6.43;2.40;;;;;;;;;;5054119;28;20044;-55
2023/03/08 07:35:51;;;;;;;10.05;3.30;;;;;;;;;;5052434;28;20040;-55
2023/03/08 07:38:17;;;;;;;5.50;2.00;;;;;;;;;;5054058;28;20044;-55
2023/03/08 07:40:44;;;;;;;6.63;2.55;;;;;;;;;;5053447;28;20509;-54
2023/03/08 07:43:10;;;;;;;4.43;2.00;;;;;;;;;;5052682;28;20040;-55
2023/03/08 07:45:39;;;;;;;10.30;2.85;;;;;;;;;;5053360;28;20048;-56
2023/03/08 07:48:05;;;;;;;7.15;2.75;;;;;;;;;;5053309;28;20051;-56
2023/03/08 07:50:32;;;;;;;8.27;2.55;;;;;;;;;;5053029;28;20466;-54
2023/03/08 07:52:58;;;;;;;6.40;2.72;;;;;;;;;;5053721;28;20458;-55
2023/03/08 07:55:26;;;;;;;6.53;2.50;;;;;;;;;;5055383;28;20059;-55
2023/03/08 07:57:52;;;;;;;8.00;3.55;;;;;;;;;;5053841;28;20094;-56
2023/03/08 08:00:18;;;;;;;7.28;3.40;;;-0.20;99.90;;;;;;5053208;28;20036;-56
2023/03/08 08:02:45;;;;;;;7.05;3.47;;;;;;;;;;5053781;28;20471;-56
2023/03/08 08:05:11;;;;;;;8.88;3.80;;;;;;;;;;5053504;28;20057;-55
2023/03/08 08:07:38;;;;;;;10.52;4.30;;;;;;;;;;5054025;28;20559;-55
2023/03/08 08:10:04;;;;;;;10.02;4.30;;;;;;;;;;5050733;28;20045;-55
2023/03/08 08:12:30;;;;;;;9.18;4.45;;;;;;;;;;5053412;28;20056;-57
2023/03/08 08:14:58;;;;;;;6.18;4.35;;;;;;;;;;5052777;28;20041;-54
2023/03/08 08:17:25;;;;;;;13.32;5.38;;;;;;;;;;5053457;28;20078;-57
2023/03/08 08:19:51;;;;;;;10.05;5.15;;;;;;;;;;5050453;28;20049;-56
2023/03/08 08:22:17;;;;;;;9.10;5.28;;;;;;;;;;5051888;28;20048;-57
2023/03/08 08:24:43;;;;;;;12.02;5.35;;;;;;;;;;5051756;28;20048;-57
2023/03/08 08:27:09;;;;;;;8.50;4.70;;;;;;;;;;5053722;28;20064;-58
2023/03/08 08:29:36;;;;;;;7.57;4.90;;;2.20;99.90;;;;;;5052212;28;20048;-58
2023/03/08 08:32:03;;;;;;;9.82;5.65;;;;;;;;;;5053181;28;20048;-57
2023/03/08 08:34:29;;;;;;;14.45;5.97;;;;;;;;;;5052817;28;20048;-58
2023/03/08 08:36:55;;;;;;;12.20;6.07;;;;;;;;;;5053336;28;20105;-57
2023/03/08 08:39:21;;;;;;;11.00;5.45;;;;;;;;;;5053029;28;20040;-58
2023/03/08 08:41:50;;;;;;;10.18;5.25;;;0.60;99.90;;;;;;5053255;28;20068;-57
2023/03/08 08:44:16;;;;;;;10.05;5.57;;;;;;;;;;5051600;28;20131;-56
2023/03/08 08:46:42;;;;;;;8.90;5.47;;;;;;;;;;5052757;28;20492;-57
2023/03/08 08:49:09;;;;;;;11.40;5.35;;;1.00;99.90;;;;;;5052599;28;20040;-57
2023/03/08 08:51:35;;;;;;;7.65;4.15;;;;;;;;;;5052850;28;20513;-57
2023/03/08 08:54:01;;;;;;;7.07;4.65;;;;;;;;;;5052535;28;20366;-57
2023/03/08 08:56:28;;;;;;;9.15;5.53;;;;;;;;;;5056071;28;20109;-57
2023/03/08 08:58:55;;;;;;;8.20;5.20;;;;;;;;;;5057304;28;20040;-57
2023/03/08 09:01:26;;;;;;;8.25;4.60;;;1.40;99.90;;;;;;5056427;28;20043;-56
2023/03/08 09:03:53;;;;;;;6.70;4.57;;;1.70;99.90;;;;;;5055849;28;20912;-56
2023/03/08 09:06:21;;;;;;;8.77;4.15;;;1.70;99.90;;;;;;5056122;28;20062;-56
2023/03/08 09:08:51;;;;;;;7.53;4.78;;;1.80;99.90;;;;;;5056355;28;20455;-57
2023/03/08 09:11:17;;;;;;;8.18;3.90;;;;;;;;;;5054507;28;20041;-56
2023/03/08 09:13:44;;;;;;;8.13;3.97;;;;;;;;;;5056204;28;20075;-56
2023/03/08 09:16:21;;;;;;;7.50;3.78;;;2.10;99.90;;;;;;5057120;28;20143;-57
2023/03/08 09:18:48;;;;;;;5.93;3.35;;;;;;;;;;5055795;28;20041;-57
2023/03/08 09:21:14;;;;;;;8.48;3.75;;;;;;;;;;5056166;28;20052;-56
2023/03/08 09:23:40;;;;;;;6.38;3.80;;;;;;;;;;5057310;28;20974;-57
2023/03/08 09:26:07;;;;;;;9.38;4.47;;;2.10;99.90;;;;;;5056055;28;20527;-57
2023/03/08 09:28:33;;;;;;;7.38;3.80;;;;;;;;;;5055320;28;20485;-57
2023/03/08 09:31:01;;;;;;;6.18;4.20;;;;;;;;;;5055782;28;20461;-57
2023/03/08 09:33:28;;;;;;;6.30;3.85;;;;;;;;;;5055334;28;20045;-57
2023/03/08 09:35:58;;;;;;;8.07;4.00;;;2.70;99.90;;;;;;5056154;28;20151;-56
2023/03/08 09:38:24;;;;;;;7.70;3.38;;;;;;;;;;5056199;28;20048;-56
2023/03/08 09:41:37;;;;;;;8.68;3.00;;;3.20;99.90;;;;;;5055728;28;21308;-57
2023/03/08 09:44:03;;;;;;;6.63;3.50;;;;;;;;;;5027991;28;20375;-57
2023/03/08 09:46:37;;;;;;;6.22;2.78;;;3.30;99.90;;;;;;5054872;28;20139;-56
2023/03/08 09:49:05;;;;;;;4.80;2.53;;;3.30;99.90;;;;;;5054279;28;20049;-56
2023/03/08 09:51:36;;;;;;;6.70;2.30;;;3.60;99.90;;;;;;5054985;28;20051;-56
2023/03/08 09:54:07;;;;;;;4.97;2.40;;;3.40;99.90;;;;;;5055312;28;20052;-57
2023/03/08 09:56:45;;;;;;;4.43;2.75;;;3.50;99.90;;;;;;5054410;28;20062;-57
2023/03/08 09:59:50;;;;;;;6.45;2.65;;;3.70;99.90;;;;;;5055458;28;20051;-57
2023/03/08 10:02:37;;;;;;;5.35;2.30;;;3.90;99.90;;;;;;5056603;28;20670;-57
2023/03/08 10:05:14;;;;;;;5.95;1.90;;;3.80;99.90;;;;;;5054158;28;20057;-57
2023/03/08 10:07:41;;;;;;;5.10;2.08;;;;;;;;;;5054452;28;20059;-56
2023/03/08 10:10:36;;;;;;;4.53;1.70;;;3.80;99.90;;;;;;5055088;28;20074;-56
2023/03/08 10:13:21;;;;;;;4.72;2.15;;;3.80;99.90;;;;;;5054509;28;20686;-57
2023/03/08 10:15:50;;;;;;;5.53;1.70;;;4.10;99.90;;;;;;5054790;28;20072;-56
2023/03/08 10:18:21;;;;;;;4.43;2.00;;;4.20;99.90;;;;;;5055438;28;20272;-57
2023/03/08 10:20:47;;;;;;;7.97;3.03;;;;;;;;;;5055270;28;20505;-57
2023/03/08 10:23:19;;;;;;;4.75;1.42;;;4.10;99.90;;;;;;5054150;28;20102;-57
2023/03/08 10:25:46;;;;;;;3.47;1.50;;;4.30;99.90;;;;;;5054037;28;20044;-57
2023/03/08 10:28:23;;;;;;;4.43;1.30;;;4.10;99.90;;;;;;5054824;28;20036;-57
2023/03/08 10:30:53;;;;;;;5.97;1.80;;;4.60;99.90;;;;;;5054850;28;20582;-57
2023/03/08 10:33:21;;;;;;;5.32;1.65;;;4.40;99.90;;;;;;5055385;28;20048;-57
2023/03/08 10:35:55;;;;;;;6.60;1.63;;;4.30;99.90;;;;;;5054727;28;20113;-56
2023/03/08 10:38:21;;;;;;;3.17;1.40;;;4.40;99.90;;;;;;5057010;28;20053;-56
2023/03/08 10:40:47;;;;;;;5.07;1.48;;;;;;;;;;5054165;28;20040;-57
2023/03/08 10:43:39;;;;;;;3.45;1.35;;;4.50;99.90;;;;;;5053953;28;20689;-57
2023/03/08 10:46:11;;;;;;;4.97;1.30;;;4.60;99.90;;;;;;5054755;28;20043;-56
2023/03/08 10:48:37;;;;;;;4.03;1.10;;;;;;;;;;5054811;28;20039;-57
2023/03/08 10:51:05;;;;;;;7.10;1.48;;;5.20;99.90;;;;;;5054104;28;20044;-57
2023/03/08 10:53:32;;;;;;;4.93;1.17;;;5.00;99.90;;;;;;5053972;28;20059;-57
2023/03/08 10:56:00;;;;;;;7.70;2.28;;;5.20;99.90;;;;;;5054894;28;20052;-58
2023/03/08 10:58:37;;;;;;;6.32;1.13;;;5.40;99.90;;;;;;5055340;28;20378;-57
2023/03/08 11:01:25;;;;;;;5.95;1.15;;;5.00;99.90;;;;;;5054092;28;20040;-57
2023/03/08 11:03:58;;;;;;;3.97;1.55;;;5.10;99.90;;;;;;5053049;28;20097;-56
2023/03/08 11:06:24;;;;;;;4.20;0.68;;;;;;;;;;5053542;28;20056;-57
2023/03/08 11:08:55;;;;;;;2.58;0.70;;;5.10;99.90;;;;;;5054055;28;20044;-57
2023/03/08 11:11:21;;;;;;;4.65;1.02;;;;;;;;;;5053476;28;20093;-57
2023/03/08 11:13:50;;;;;;;2.95;0.77;;;5.00;99.90;;;;;;5054126;28;20091;-56
2023/03/08 11:16:35;;;;;;;2.33;0.70;;;4.70;99.90;;;;;;5053555;28;20094;-57
2023/03/08 11:19:37;;;;;;;3.67;0.90;;;4.90;99.90;;;;;;5052835;28;20394;-57
2023/03/08 11:22:16;;;;;;;3.95;1.00;;;4.90;99.90;;;;;;5008740;28;20139;-57
2023/03/08 11:25:09;;;;;;;3.80;0.80;;;4.80;99.90;;;;;;5053119;28;20048;-58
2023/03/08 11:27:47;;;;;;;3.63;0.70;;;5.00;99.90;;;;;;5053269;28;20506;-57
2023/03/08 11:30:27;;;;;;;4.60;1.00;;;5.20;99.90;;;;;;5053415;28;20115;-56
2023/03/08 11:33:05;;;;;;;4.63;1.95;;;5.10;99.90;;;;;;5051139;28;20040;-56
2023/03/08 11:35:31;;;;;;;2.70;0.85;;;;;;;;;;5053961;28;20139;-56
2023/03/08 11:37:57;;;;;;;3.60;0.93;;;;;;;;;;5053438;28;20443;-56
2023/03/08 11:40:27;;;;;;;4.15;0.85;;;4.80;99.90;;;;;;5053650;28;20249;-57
2023/03/08 11:43:15;;;;;;;4.95;0.80;;;4.80;99.90;;;;;;5052599;28;20082;-56
2023/03/08 11:46:19;;;;;;;3.28;1.00;;;5.00;99.90;;;;;;5052706;28;20383;-57
2023/03/08 11:49:23;;;;;;;2.40;0.70;;;4.80;99.90;;;;;;5034103;28;20083;-56
2023/03/08 11:51:49;;;;;;;7.60;2.20;;;;;;;;;;5018117;28;20070;-56
2023/03/08 11:54:32;;;;;;;3.35;1.10;;;4.70;99.90;;;;;;5052600;28;20393;-56
2023/03/08 11:57:01;;;;;;;4.50;1.10;;;4.70;99.90;;;;;;5053196;28;20064;-56
2023/03/08 11:59:35;;;;;;;6.30;0.90;;;4.70;99.90;;;;;;5053635;28;20405;-56
2023/03/08 12:02:23;;;;;;;2.95;1.00;;;4.80;99.90;;;;;;5053449;28;20052;-57
2023/03/08 12:04:49;;;;;;;9.20;2.33;;;;;;;;;;5053349;28;20724;-56
2023/03/08 12:07:26;;;;;;;4.28;0.88;;;4.90;99.90;;;;;;5053849;28;20114;-56
2023/03/08 12:10:10;;;;;;;4.70;1.13;;;4.80;99.90;;;;;;5053350;28;20048;-57
2023/03/08 12:12:51;;;;;;;3.28;1.10;;;5.00;99.90;;;;;;5053431;28;20075;-56
2023/03/08 12:15:31;;;;;;;2.70;1.00;;;5.00;99.90;;;;;;5053649;28;20347;-56
2023/03/08 12:18:21;;;;;;;2.72;0.90;;;5.40;99.90;;;;;;5053101;28;20303;-55
2023/03/08 12:20:49;;;;;;;3.90;0.88;;;5.00;99.90;;;;;;5053650;28;20048;-56
2023/03/08 12:23:30;;;;;;;5.05;0.77;;;5.10;99.90;;;;;;5053448;28;20032;-56
2023/03/08 12:26:08;;;;;;;6.60;1.00;;;5.10;99.90;;;;;;5052949;28;20045;-56
2023/03/08 12:28:41;;;;;;;2.97;0.95;;;5.10;99.90;;;;;;5053071;28;20070;-56
2023/03/08 12:31:25;;;;;;;3.72;0.68;;;5.20;99.90;;;;;;5055941;28;20707;-56
2023/03/08 12:33:52;;;;;;;4.50;0.80;;;5.10;99.90;;;;;;5055850;28;20071;-56
2023/03/08 12:36:21;;;;;;;6.60;0.88;;;;;;;;;;5056295;28;20045;-56
2023/03/08 12:38:54;;;;;;;4.70;0.70;;;5.00;99.90;;;;;;5057572;28;20056;-56
2023/03/08 12:41:31;;;;;;;2.50;0.50;;;4.70;99.90;;;;;;5056409;28;20048;-56
2023/03/08 12:44:04;;;;;;;2.78;0.68;;;4.80;99.90;;;;;;5055898;28;20040;-57
2023/03/08 12:46:51;;;;;;;4.90;0.80;;;4.70;99.90;;;;;;5057660;28;20123;-56
2023/03/08 12:49:31;;;;;;;4.03;0.82;;;4.60;99.90;;;;;;5056537;28;20119;-56
2023/03/08 12:52:06;;;;;;;7.07;0.90;;;4.90;99.90;;;;;;5056647;28;20048;-57
2023/03/08 12:54:34;;;;;;;1.52;0.75;;;4.70;99.90;;;;;;5056301;28;20033;-57
2023/03/08 12:57:03;;;;;;;3.17;0.75;;;4.70;99.90;;;;;;5056257;28;20115;-56
2023/03/08 12:59:35;;;;;;;4.43;0.80;;;3.30;99.90;;;;;;5056510;28;20049;-56
2023/03/08 13:02:21;;;;;;;3.92;0.90;;;5.10;99.90;;;;;;5054128;28;20580;-57
2023/03/08 13:04:47;;;;;;;7.38;1.20;;;;;;;;;;5056360;28;20389;-56
2023/03/08 13:07:37;;;;;;;6.78;0.80;;;4.90;99.90;;;;;;5056794;28;20052;-56
2023/03/08 13:10:22;;;;;;;4.30;0.80;;;5.20;99.90;;;;;;5057559;28;20929;-56
2023/03/08 13:12:48;;;;;;;7.57;1.13;;;;;;;;;;5058052;28;20384;-56
2023/03/08 13:15:14;;;;;;;3.65;1.02;;;;;;;;;;5057339;28;20394;-56
2023/03/08 13:17:48;;;;;;;3.80;0.93;;;4.90;99.90;;;;;;5057087;28;20117;-57
2023/03/08 13:20:36;;;;;;;2.47;0.82;;;4.90;99.90;;;;;;5056403;28;20064;-56
2023/03/08 13:23:02;;;;;;;2.30;0.90;;;;;;;;;;5023677;28;20044;-56
2023/03/08 13:25:34;;;;;;;5.05;1.00;;;5.00;99.90;;;;;;5055909;28;20055;-56
2023/03/08 13:28:11;;;;;;;9.88;1.23;;;4.90;99.90;;;;;;5056383;28;20041;-56
2023/03/08 13:30:42;;;;;;;3.60;1.13;;;4.90;99.90;;;;;;5054382;28;20033;-57
2023/03/08 13:33:17;;;;;;;5.57;1.00;;;4.80;99.90;;;;;;5055723;28;20075;-57
2023/03/08 13:35:53;;;;;;;4.72;0.88;;;4.90;99.90;;;;;;5056952;28;20292;-56
2023/03/08 13:38:24;;;;;;;4.45;1.25;;;4.90;99.90;;;;;;5054432;28;20048;-56
2023/03/08 13:40:54;;;;;;;5.85;1.20;;;4.70;99.90;;;;;;5055686;28;20265;-56
2023/03/08 13:43:22;;;;;;;2.88;1.20;;;4.70;99.90;;;;;;5053426;28;20124;-56
2023/03/08 13:45:51;;;;;;;5.75;1.10;;;4.70;99.90;;;;;;5055170;28;20040;-57
2023/03/08 13:48:18;;;;;;;2.95;1.17;;;;;;;;;;5054775;28;20029;-57
2023/03/08 13:50:46;;;;;;;4.78;1.70;;;4.80;99.90;;;;;;5055667;28;20082;-57
2023/03/08 13:53:24;;;;;;;4.65;1.67;;;4.80;99.90;;;;;;5055094;28;20044;-56
2023/03/08 13:55:53;;;;;;;4.85;2.00;;;4.60;99.90;;;;;;5055495;28;20206;-57
2023/03/08 13:58:40;;;;;;;4.00;1.73;;;4.50;99.90;;;;;;5055416;28;20036;-56
2023/03/08 14:01:15;;;;;;;5.28;1.52;;;4.50;99.90;;;;;;5055648;28;20072;-57
2023/03/08 14:03:43;;;;;;;5.90;1.92;;;4.40;99.90;;;;;;5054468;28;20079;-57
2023/03/08 14:06:29;;;;;;;5.65;1.52;;;4.30;99.90;;;;;;5053672;28;20044;-57
2023/03/08 14:08:59;;;;;;;5.63;1.73;;;4.20;99.90;;;;;;5054913;28;20048;-57
2023/03/08 14:11:28;;;;;;;6.50;1.77;;;4.30;99.90;;;;;;5055413;28;20032;-56
2023/03/08 14:13:55;;;;;;;4.75;1.90;;;4.20;99.90;;;;;;5054769;28;20044;-56
2023/03/08 14:16:25;;;;;;;4.05;1.92;;;4.30;99.90;;;;;;5053110;28;20267;-56
2023/03/08 14:18:51;;;;;;;6.78;2.38;;;;;;;;;;5054024;28;20111;-56