Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:12;;;;;;;;;;;2.70;99.80;;;;;;5006945;28;19921;-66
2023/01/23 00:02:37;;;;;;;;;;;2.70;99.80;;;;;;5005645;28;19987;-66
2023/01/23 00:05:03;;;;;;;;;;;2.70;99.80;;;;;;5007635;28;20358;-66
2023/01/23 00:07:28;;;;;;;;;;;2.70;99.80;;;;;;5007119;28;19914;-66
2023/01/23 00:09:54;;;;;;;;;;;2.70;99.80;;;;;;5007123;28;19967;-66
2023/01/23 00:12:19;;;;;;;;;;;2.70;99.80;;;;;;5006878;28;20248;-66
2023/01/23 00:14:45;;;;;;;;;;;2.70;99.80;;;;;;5007375;28;19914;-66
2023/01/23 00:17:10;;;;;;;;;;;2.70;99.80;;;;;;5007116;28;19921;-66
2023/01/23 00:19:36;;;;;;;;;;;2.70;99.80;;;;;;4999358;28;19913;-66
2023/01/23 00:22:01;;;;;;;;;;;2.70;99.80;;;;;;5007054;28;19956;-66
2023/01/23 00:24:27;;;;;;;;;;;2.70;99.80;;;;;;5007433;28;19913;-66
2023/01/23 00:26:52;;;;;;;;;;;2.70;99.80;;;;;;5007344;28;19961;-66
2023/01/23 00:29:18;;;;;;;;;;;2.70;99.80;;;;;;5007204;28;20295;-66
2023/01/23 00:31:43;;;;;;;;;;;2.70;99.80;;;;;;5004959;28;19920;-66
2023/01/23 00:34:11;;;;;;;;;;;2.70;99.80;;;;;;5006928;28;19924;-66
2023/01/23 00:36:37;;;;;;;;;;;2.70;99.80;;;;;;5007023;28;20375;-66
2023/01/23 00:39:05;;;;;;;;;;;2.70;99.80;;;;;;5007069;28;20418;-66
2023/01/23 00:41:31;;;;;;;;;;;2.70;99.80;;;;;;5006682;28;19914;-66
2023/01/23 00:43:56;;;;;;;;;;;2.70;99.80;;;;;;5006592;28;19921;-66
2023/01/23 00:46:22;;;;;;;;;;;2.70;99.80;;;;;;5006945;28;19913;-66
2023/01/23 00:48:48;;;;;;;;;;;2.70;99.80;;;;;;5006432;28;19982;-66
2023/01/23 00:51:13;;;;;;;;;;;2.70;99.80;;;;;;4988737;28;19914;-66
2023/01/23 00:53:39;;;;;;;;;;;2.70;99.80;;;;;;5007107;28;19949;-66
2023/01/23 00:56:05;;;;;;;;;;;2.70;99.80;;;;;;5010945;28;19948;-66
2023/01/23 00:58:30;;;;;;;;;;;2.70;99.80;;;;;;4993515;28;19913;-66
2023/01/23 01:00:56;;;;;;;;;;;2.70;99.80;;;;;;5010645;28;19914;-68
2023/01/23 01:03:23;;;;;;;;;;;2.70;99.80;;;;;;5010709;28;19967;-66
2023/01/23 01:05:49;;;;;;;;;;;2.70;99.90;;;;;;5010761;28;19966;-67
2023/01/23 01:08:15;;;;;;;;;;;2.70;99.80;;;;;;5010006;28;20663;-66
2023/01/23 01:10:40;;;;;;;;;;;2.70;99.80;;;;;;5010481;28;19920;-66
2023/01/23 01:13:06;;;;;;;;;;;2.70;99.80;;;;;;5010594;28;19949;-67
2023/01/23 01:15:31;;;;;;;;;;;2.70;99.80;;;;;;5010314;28;19917;-66
2023/01/23 01:17:57;;;;;;;;;;;2.70;99.80;;;;;;5010307;28;19964;-66
2023/01/23 01:20:24;;;;;;;;;;;2.70;99.80;;;;;;5009821;28;19920;-66
2023/01/23 01:22:50;;;;;;;;;;;2.70;99.80;;;;;;5010307;28;19913;-66
2023/01/23 01:25:16;;;;;;;;;;;2.70;99.80;;;;;;5010252;28;19913;-66
2023/01/23 01:27:41;;;;;;;;;;;2.70;99.80;;;;;;5009917;28;19956;-66
2023/01/23 01:30:07;;;;;;;;;;;2.70;99.80;;;;;;5009986;28;20256;-66
2023/01/23 01:32:39;;;;;;;;;;;2.70;99.80;;;;;;5010112;28;19928;-66
2023/01/23 01:35:06;;;;;;;;;;;2.70;99.80;;;;;;5010415;28;19965;-66
2023/01/23 01:37:35;;;;;;;;;;;2.70;99.80;;;;;;5010249;28;20285;-66
2023/01/23 01:40:02;;;;;;;;;;;2.70;99.80;;;;;;5009960;28;19920;-66
2023/01/23 01:42:27;;;;;;;;;;;2.70;99.80;;;;;;5003744;28;20593;-66
2023/01/23 01:44:55;;;;;;;;;;;2.70;99.80;;;;;;5009914;28;20041;-66
2023/01/23 01:47:20;;;;;;;;;;;2.70;99.80;;;;;;5009967;28;20422;-66
2023/01/23 01:49:46;;;;;;;;;;;2.70;99.80;;;;;;5009788;28;19916;-66
2023/01/23 01:52:13;;;;;;;;;;;2.70;99.80;;;;;;5009757;28;19909;-66
2023/01/23 01:54:47;;;;;;;;;;;2.70;99.80;;;;;;5010042;28;19992;-66
2023/01/23 01:57:21;;;;;;;;;;;2.70;99.80;;;;;;5009156;28;19920;-66
2023/01/23 01:59:49;;;;;;;;;;;2.70;99.80;;;;;;5009211;28;20000;-66
2023/01/23 02:02:28;;;;;;;;;;;2.70;99.80;;;;;;5009636;28;19960;-66
2023/01/23 02:04:59;;;;;;;;;;;2.70;99.80;;;;;;5009556;28;19910;-66
2023/01/23 02:07:43;;;;;;;;;;;2.70;99.80;;;;;;5008723;28;19913;-66
2023/01/23 02:10:09;;;;;;;;;;;2.70;99.80;;;;;;5009505;28;19968;-66
2023/01/23 02:12:35;;;;;;;;;;;2.70;99.90;;;;;;5009688;28;20339;-66
2023/01/23 02:15:01;;;;;;;;;;;2.70;99.90;;;;;;5006515;28;20318;-66
2023/01/23 02:17:27;;;;;;;;;;;2.70;99.90;;;;;;5008962;28;19921;-66
2023/01/23 02:20:02;;;;;;;;;;;2.70;99.90;;;;;;5009058;28;20438;-66
2023/01/23 02:22:32;;;;;;;;;;;2.70;99.90;;;;;;5008781;28;19913;-66
2023/01/23 02:25:20;;;;;;;;;;;2.70;99.90;;;;;;5008085;28;19913;-66
2023/01/23 02:27:46;;;;;;;;;;;2.70;99.90;;;;;;4989660;28;20639;-66
2023/01/23 02:30:12;;;;;;;;;;;2.70;99.90;;;;;;4989684;28;19918;-66
2023/01/23 02:32:38;;;;;;;;;;;2.70;99.90;;;;;;5005702;28;19945;-66
2023/01/23 02:35:13;;;;;;;;;;;2.70;99.90;;;;;;5028764;28;20577;-66
2023/01/23 02:37:41;;;;;;;;;;;2.70;99.90;;;;;;5029162;28;20003;-66
2023/01/23 02:40:07;;;;;;;;;;;2.70;99.90;;;;;;5028575;28;19913;-66
2023/01/23 02:42:33;;;;;;;;;;;2.70;99.90;;;;;;5006469;28;20016;-66
2023/01/23 02:44:58;;;;;;;;;;;2.70;99.90;;;;;;5009009;28;20075;-66
2023/01/23 02:47:24;;;;;;;;;;;2.70;99.90;;;;;;5005977;28;19914;-66
2023/01/23 02:49:49;;;;;;;;;;;2.70;99.90;;;;;;5006933;28;19909;-66
2023/01/23 02:52:15;;;;;;;;;;;2.70;99.90;;;;;;5018036;28;19913;-66
2023/01/23 02:54:40;;;;;;;;;;;2.70;99.90;;;;;;5009040;28;20034;-66
2023/01/23 02:57:06;;;;;;;;;;;2.70;99.90;;;;;;5008327;28;19936;-66
2023/01/23 03:02:16;;;;;;;;;;;2.70;99.90;;;;;;5008649;28;19924;-66
2023/01/23 03:04:42;;;;;;;;;;;2.70;99.90;;;;;;5008419;28;19914;-66
2023/01/23 03:07:07;;;;;;;;;;;2.70;99.90;;;;;;5008688;28;19943;-66
2023/01/23 03:09:33;;;;;;;;;;;2.70;99.90;;;;;;5006812;28;20386;-66
2023/01/23 03:11:59;;;;;;;;;;;2.70;99.90;;;;;;5008078;28;19914;-66
2023/01/23 03:14:25;;;;;;;;;;;2.70;99.90;;;;;;5007238;28;20450;-66
2023/01/23 03:16:52;;;;;;;;;;;2.70;99.90;;;;;;5007770;28;19929;-66
2023/01/23 03:19:19;;;;;;;;;;;2.70;99.90;;;;;;4998074;28;19914;-66
2023/01/23 03:21:45;;;;;;;;;;;2.70;99.90;;;;;;5007249;28;20000;-66
2023/01/23 03:24:11;;;;;;;;;;;2.70;99.90;;;;;;5008363;28;20024;-66
2023/01/23 03:26:40;;;;;;;;;;;2.70;99.80;;;;;;5008275;28;19909;-66
2023/01/23 03:31:50;;;;;;;;;;;2.70;99.80;;;;;;5008444;28;19919;-66
2023/01/23 03:34:20;;;;;;;;;;;2.70;99.80;;;;;;5006980;28;20437;-66
2023/01/23 03:36:46;;;;;;;;;;;2.70;99.80;;;;;;5008193;28;19952;-66
2023/01/23 03:41:56;;;;;;;;;;;2.70;99.90;;;;;;5007480;28;19920;-66
2023/01/23 03:44:21;;;;;;;;;;;2.70;99.90;;;;;;5006587;28;19913;-66
2023/01/23 03:46:47;;;;;;;;;;;2.70;99.90;;;;;;5006451;28;19909;-66
2023/01/23 03:49:13;;;;;;;;;;;2.70;99.90;;;;;;4991380;28;19944;-66
2023/01/23 03:51:39;;;;;;;;;;;2.70;99.90;;;;;;5005878;28;20560;-66
2023/01/23 03:54:04;;;;;;;;;;;2.70;99.90;;;;;;5006527;28;19914;-66
2023/01/23 03:56:30;;;;;;;;;;;2.70;99.90;;;;;;5007467;28;20020;-66
2023/01/23 03:58:56;;;;;;;;;;;2.70;99.90;;;;;;5007420;28;19914;-66
2023/01/23 04:01:22;;;;;;;;;;;2.70;99.90;;;;;;5001100;28;20059;-66
2023/01/23 04:03:48;;;;;;;;;;;2.70;99.90;;;;;;4991245;28;20008;-66
2023/01/23 04:06:13;;;;;;;;;;;2.70;99.90;;;;;;4994010;28;19913;-66
2023/01/23 04:08:39;;;;;;;;;;;2.70;99.90;;;;;;5007444;28;19910;-66
2023/01/23 04:11:06;;;;;;;;;;;2.70;99.90;;;;;;5007177;28;19909;-66
2023/01/23 04:13:31;;;;;;;;;;;2.70;99.90;;;;;;5007521;28;20571;-66
2023/01/23 04:15:57;;;;;;;;;;;2.70;99.90;;;;;;4986383;28;19917;-66
2023/01/23 04:18:23;;;;;;;;;;;2.70;99.90;;;;;;5007378;28;19913;-66
2023/01/23 04:20:48;;;;;;;;;;;2.70;99.90;;;;;;5007208;28;19914;-65
2023/01/23 04:23:14;;;;;;;;;;;2.70;99.90;;;;;;5005920;28;19909;-66
2023/01/23 04:25:39;;;;;;;;;;;2.70;99.90;;;;;;5004825;28;19922;-66
2023/01/23 04:28:05;;;;;;;;;;;2.70;99.90;;;;;;5006873;28;20422;-66
2023/01/23 04:30:30;;;;;;;;;;;2.70;99.90;;;;;;5006131;28;19959;-66
2023/01/23 04:32:55;;;;;;;;;;;2.70;99.90;;;;;;5005714;28;19917;-66
2023/01/23 04:35:21;;;;;;;;;;;2.70;99.90;;;;;;5006837;28;20044;-66
2023/01/23 04:37:46;;;;;;;;;;;2.70;99.90;;;;;;5007304;28;19913;-66
2023/01/23 04:40:12;;;;;;;;;;;2.70;99.90;;;;;;5006344;28;19913;-66
2023/01/23 04:42:37;;;;;;;;;;;2.70;99.90;;;;;;5006216;28;19925;-66
2023/01/23 04:45:03;;;;;;;;;;;2.70;99.90;;;;;;5006029;28;20004;-66
2023/01/23 04:47:29;;;;;;;;;;;2.70;99.90;;;;;;5005854;28;19921;-66
2023/01/23 04:49:54;;;;;;;;;;;2.70;99.90;;;;;;5006097;28;19987;-66
2023/01/23 04:52:19;;;;;;;;;;;2.70;99.90;;;;;;5005814;28;20622;-66
2023/01/23 04:54:45;;;;;;;;;;;2.70;99.90;;;;;;5006308;28;19963;-66
2023/01/23 04:57:10;;;;;;;;;;;2.70;99.90;;;;;;5006179;28;19914;-66
2023/01/23 04:59:36;;;;;;;;;;;2.70;99.90;;;;;;5006116;28;19913;-66
2023/01/23 05:02:01;;;;;;;;;;;2.70;99.90;;;;;;5006492;28;20519;-66
2023/01/23 05:04:27;;;;;;;;;;;2.70;99.90;;;;;;5005248;28;19914;-66
2023/01/23 05:06:52;;;;;;;;;;;2.70;99.90;;;;;;5006916;28;19944;-66
2023/01/23 05:09:18;;;;;;;;;;;2.70;99.90;;;;;;5006721;28;20279;-66
2023/01/23 05:11:43;;;;;;;;;;;2.70;99.90;;;;;;5006654;28;20354;-66
2023/01/23 05:14:09;;;;;;;;;;;2.70;99.90;;;;;;5006810;28;20007;-66
2023/01/23 05:16:34;;;;;;;;;;;2.70;99.90;;;;;;5006476;28;20000;-66
2023/01/23 05:19:00;;;;;;;;;;;2.70;99.90;;;;;;5006681;28;20264;-66
2023/01/23 05:21:25;;;;;;;;;;;2.70;99.90;;;;;;5006581;28;19921;-66
2023/01/23 05:23:51;;;;;;;;;;;2.70;99.90;;;;;;5006660;28;19913;-66
2023/01/23 05:26:16;;;;;;;;;;;2.70;99.90;;;;;;5006893;28;19920;-66
2023/01/23 05:28:42;;;;;;;;;;;2.70;99.90;;;;;;5006411;28;19913;-66
2023/01/23 05:31:07;;;;;;;;;;;2.70;99.90;;;;;;5006317;28;19920;-66
2023/01/23 05:33:33;;;;;;;;;;;2.70;99.90;;;;;;5006434;28;19940;-66
2023/01/23 05:35:59;;;;;;;;;;;2.70;99.90;;;;;;5006447;28;20001;-66
2023/01/23 05:38:25;;;;;;;;;;;2.70;99.90;;;;;;5006766;28;19909;-66
2023/01/23 05:40:50;;;;;;;;;;;2.70;99.90;;;;;;5005980;28;19921;-66
2023/01/23 05:43:15;;;;;;;;;;;2.80;99.90;;;;;;5006820;28;19914;-66
2023/01/23 05:45:41;;;;;;;;;;;2.70;99.90;;;;;;5009785;28;19913;-66
2023/01/23 05:48:06;;;;;;;;;;;2.70;99.90;;;;;;5010159;28;19917;-66
2023/01/23 05:50:32;;;;;;;;;;;2.80;99.90;;;;;;5009160;28;19913;-66
2023/01/23 05:52:57;;;;;;;;;;;2.70;99.90;;;;;;5009806;28;20012;-66
2023/01/23 05:55:23;;;;;;;;;;;2.70;99.90;;;;;;5010280;28;19975;-66
2023/01/23 05:57:48;;;;;;;;;;;2.80;99.90;;;;;;5009712;28;19921;-66
2023/01/23 06:00:14;;;;;;;;;;;2.70;99.90;;;;;;5009386;28;19944;-66
2023/01/23 06:02:40;;;;;;;;;;;2.70;99.90;;;;;;5009755;28;19963;-66
2023/01/23 06:05:06;;;;;;;;;;;2.70;99.90;;;;;;5009589;28;19914;-66
2023/01/23 06:07:31;;;;;;;;;;;2.80;99.90;;;;;;5009614;28;19913;-66
2023/01/23 06:09:57;;;;;;;;;;;2.70;99.90;;;;;;4991730;28;20310;-66
2023/01/23 06:12:22;;;;;;;;;;;2.70;99.90;;;;;;5009797;28;19913;-66
2023/01/23 06:14:48;;;;;;;;;;;2.70;99.90;;;;;;5009405;28;19972;-66
2023/01/23 06:17:13;;;;;;;;;;;2.80;99.90;;;;;;5009413;28;20029;-66
2023/01/23 06:19:39;;;;;;;;;;;2.70;99.90;;;;;;4999188;28;19945;-66
2023/01/23 06:22:04;;;;;;;;;;;2.80;99.90;;;;;;5007700;28;20727;-67
2023/01/23 06:24:30;;;;;;;;;;;2.70;99.90;;;;;;5008253;28;19914;-66
2023/01/23 06:26:55;;;;;;;;;;;2.70;99.90;;;;;;5009269;28;19913;-67
2023/01/23 06:29:21;;;;;;;;;;;2.70;99.90;;;;;;5008651;28;19920;-66
2023/01/23 06:31:46;;;;;;;;;;;2.70;99.90;;;;;;5008571;28;19916;-66
2023/01/23 06:34:12;;;;;;;;;;;2.70;99.90;;;;;;5008781;28;19913;-66
2023/01/23 06:36:39;;;;;;;;;;;2.70;99.90;;;;;;5008993;28;19922;-66
2023/01/23 06:39:04;;;;;;;;;;;2.70;99.90;;;;;;5008802;28;19913;-66
2023/01/23 06:41:30;;;;;;;;;;;2.70;99.90;;;;;;5008433;28;19917;-66
2023/01/23 06:43:56;;;;;;;;;;;2.70;99.90;;;;;;5008586;28;19920;-66
2023/01/23 06:46:22;;;;;;;;;;;2.80;99.90;;;;;;5009203;28;19914;-66
2023/01/23 06:48:48;;;;;;;;;;;2.70;99.90;;;;;;5008915;28;19921;-66
2023/01/23 06:51:13;;;;;;;;;;;2.70;99.90;;;;;;5008157;28;19914;-66
2023/01/23 06:53:38;;;;;;;;;;;2.70;99.90;;;;;;5006938;28;19925;-66
2023/01/23 06:56:05;;;;;;;;;;;2.80;99.90;;;;;;5007580;28;19964;-66
2023/01/23 06:58:32;;;;;;;;;;;2.70;99.90;;;;;;5008851;28;20756;-66
2023/01/23 07:00:57;;;;;;;;;;;2.80;99.90;;;;;;5008306;28;19914;-66
2023/01/23 07:03:23;;;;;;;;;;;2.70;99.90;;;;;;5008744;28;20329;-66
2023/01/23 07:05:49;;;;;;;;;;;2.70;99.90;;;;;;5008774;28;19917;-66
2023/01/23 07:08:14;;;;;;;;;;;2.80;99.90;;;;;;5008416;28;19967;-66
2023/01/23 07:10:40;;;;;;;;;;;2.70;99.90;;;;;;5008358;28;19914;-66
2023/01/23 07:13:06;;;;;;;;;;;2.80;99.90;;;;;;5008326;28;19918;-66
2023/01/23 07:15:32;;;;;;;;;;;2.80;99.90;;;;;;5008547;28;20232;-65
2023/01/23 07:17:58;;;;;;;;;;;2.80;99.90;;;;;;5007033;28;19941;-66
2023/01/23 07:20:26;;;;;;;;;;;2.80;99.90;;;;;;4999322;28;19960;-66
2023/01/23 07:22:52;;;;;;;;;;;2.70;99.90;;;;;;5008466;28;19941;-66
2023/01/23 07:25:18;;;;;;;;;;;2.70;99.90;;;;;;5008548;28;20419;-66
2023/01/23 07:27:43;;;;;;;;;;;2.80;99.90;;;;;;5008279;28;19963;-66
2023/01/23 07:30:09;;;;;;;;;;;2.80;99.90;;;;;;5007897;28;19910;-66
2023/01/23 07:32:34;;;;;;;;;;;2.80;99.90;;;;;;5008181;28;19917;-66
2023/01/23 07:35:00;;;;;;;;;;;2.70;99.90;;;;;;5008250;28;19987;-66
2023/01/23 07:37:25;;;;;;;;;;;2.80;99.90;;;;;;5006504;28;20004;-66
2023/01/23 07:39:51;;;;;;;;;;;2.80;99.90;;;;;;5007861;28;19913;-66
2023/01/23 07:42:16;;;;;;;;;;;2.80;99.90;;;;;;4993156;28;19914;-66
2023/01/23 07:44:42;;;;;;;;;;;2.80;99.90;;;;;;4970762;28;19913;-66
2023/01/23 07:47:07;;;;;;;;;;;2.80;99.90;;;;;;4988042;28;19914;-66
2023/01/23 07:49:33;;;;;;;;;;;2.80;99.90;;;;;;4991934;28;20382;-66
2023/01/23 07:51:58;;;;;;;;;;;2.80;99.90;;;;;;5007635;28;19917;-66
2023/01/23 07:54:24;;;;;;;;;;;2.80;99.90;;;;;;5006991;28;19923;-66
2023/01/23 07:56:52;;;;;;;;;;;2.80;99.90;;;;;;5007201;28;19917;-66
2023/01/23 07:59:17;;;;;;;;;;;2.80;99.90;;;;;;5007254;28;19945;-66
2023/01/23 08:01:43;;;;;;;;;;;2.80;99.90;;;;;;5006630;28;19971;-66
2023/01/23 08:04:08;;;;;;;;;;;2.80;99.90;;;;;;5006639;28;19976;-66
2023/01/23 08:06:35;;;;;;;;;;;2.80;99.90;;;;;;5007291;28;19910;-66
2023/01/23 08:09:01;;;;;;;;;;;2.80;99.90;;;;;;5007513;28;20417;-66
2023/01/23 08:11:26;;;;;;;;;;;2.80;99.90;;;;;;4989086;28;19913;-66
2023/01/23 08:13:52;;;;;;;;;;;2.80;99.90;;;;;;5007408;28;19957;-66
2023/01/23 08:16:17;;;;;;;;;;;2.80;99.90;;;;;;5007189;28;19943;-66
2023/01/23 08:18:43;;;;;;;;;;;2.80;99.90;;;;;;5007220;28;19925;-66
2023/01/23 08:21:09;;;;;;;;;;;2.80;99.90;;;;;;5006977;28;19917;-66
2023/01/23 08:23:35;;;;;;;;;;;2.80;99.90;;;;;;5007258;28;19914;-66
2023/01/23 08:26:04;;;;;;;;;;;2.80;99.90;;;;;;5007293;28;19940;-66
2023/01/23 08:28:30;;;;;;;;;;;2.80;99.90;;;;;;5007344;28;19913;-66
2023/01/23 08:30:59;;;;;;;;;;;2.80;99.90;;;;;;5006987;28;20289;-66
2023/01/23 08:33:24;;;;;;;;;;;2.90;99.90;;;;;;4986665;28;20286;-66
2023/01/23 08:35:51;;;;;;;;;;;2.80;99.90;;;;;;5006987;28;19914;-66
2023/01/23 08:38:18;;;;;;;;;;;2.80;99.90;;;;;;5007298;28;19920;-66
2023/01/23 08:40:44;;;;;;;;;;;2.80;99.90;;;;;;5005120;28;19952;-66
2023/01/23 08:43:12;;;;;;;;;;;2.80;99.90;;;;;;4998190;28;20390;-66
2023/01/23 08:45:38;;;;;;;;;;;2.90;99.90;;;;;;4987097;28;19925;-66
2023/01/23 08:48:04;;;;;;;;;;;2.90;99.90;;;;;;4987604;28;19910;-66
2023/01/23 08:50:29;;;;;;;;;;;2.90;99.90;;;;;;4998544;28;20577;-66
2023/01/23 08:52:55;;;;;;;;;;;2.90;99.90;;;;;;5007009;28;19917;-66
2023/01/23 08:55:20;;;;;;;;;;;2.90;99.90;;;;;;5007197;28;20425;-66
2023/01/23 08:57:46;;;;;;;;;;;2.90;99.90;;;;;;5006803;28;19913;-66
2023/01/23 09:00:12;;;;;;;;;;;2.90;99.90;;;;;;5006708;28;19913;-66
2023/01/23 09:02:37;;;;;;;;;;;2.90;99.80;;;;;;5007149;28;19916;-66
2023/01/23 09:05:03;;;;;;;;;;;2.90;99.80;;;;;;5007387;28;19964;-66
2023/01/23 09:07:29;;;;;;;;;;;2.90;99.80;;;;;;5006680;28;19914;-66
2023/01/23 09:09:54;;;;;;;;;;;2.90;99.80;;;;;;5006206;28;19909;-66
2023/01/23 09:12:20;;;;;;;;;;;2.90;99.80;;;;;;5006318;28;19913;-67
2023/01/23 09:14:45;;;;;;;;;;;2.90;99.80;;;;;;5006624;28;19917;-66
2023/01/23 09:17:11;;;;;;;;;;;3.00;99.90;;;;;;5008911;28;19928;-66
2023/01/23 09:19:36;;;;;;;;;;;3.00;99.90;;;;;;5010023;28;19991;-66
2023/01/23 09:22:02;;;;;;;;;;;3.00;99.80;;;;;;5010525;28;19913;-66
2023/01/23 09:24:27;;;;;;;;;;;3.00;99.80;;;;;;5010595;28;19913;-66
2023/01/23 09:26:53;;;;;;;;;;;3.00;99.80;;;;;;5010763;28;19920;-66
2023/01/23 09:29:18;;;;;;;;;;;3.00;99.80;;;;;;5010104;28;20263;-66
2023/01/23 09:31:44;;;;;;;;;;;3.00;99.80;;;;;;5009242;28;19921;-66
2023/01/23 09:34:09;;;;;;;;;;;3.00;99.80;;;;;;5010035;28;20836;-66
2023/01/23 09:36:35;;;;;;;;;;;3.10;99.80;;;;;;5010410;28;19913;-66
2023/01/23 09:39:02;;;;;;;;;;;3.10;99.80;;;;;;5010500;28;20634;-66
2023/01/23 09:41:28;;;;;;;;;;;3.10;99.70;;;;;;5009623;28;19920;-66
2023/01/23 09:43:58;;;;;;;;;;;3.10;99.70;;;;;;5009959;28;19914;-66
2023/01/23 09:46:27;;;;;;;;;;;3.10;99.60;;;;;;5010114;28;20305;-66
2023/01/23 09:48:56;;;;;;;;;;;3.20;99.70;;;;;;5009712;28;19913;-66
2023/01/23 09:51:26;;;;;;;;;;;3.20;99.60;;;;;;5009677;28;19910;-66
2023/01/23 09:53:55;;;;;;;;;;;3.20;99.60;;;;;;5009982;28;19921;-66
2023/01/23 09:56:27;;;;;;;;;;;3.20;99.60;;;;;;5009969;28;19933;-66
2023/01/23 09:59:09;;;;;;;;;;;3.20;99.60;;;;;;5010177;28;19917;-66
2023/01/23 10:01:35;;;;;;;;;;;3.20;99.60;;;;;;5009782;28;19913;-66
2023/01/23 10:04:01;;;;;;;;;;;3.20;99.60;;;;;;5010036;28;20023;-66
2023/01/23 10:06:28;;;;;;;;;;;3.20;99.60;;;;;;5009829;28;19967;-66
2023/01/23 10:08:57;;;;;;;;;;;3.30;99.90;;;;;;5009796;28;19914;-66
2023/01/23 10:11:28;;;;;;;;;;;3.30;99.60;;;;;;5009539;28;19914;-66
2023/01/23 10:13:56;;;;;;;;;;;3.30;99.60;;;;;;5009749;28;19924;-66
2023/01/23 10:16:24;;;;;;;;;;;3.30;99.50;;;;;;5009425;28;20293;-66
2023/01/23 10:18:59;;;;;;;;;;;3.30;99.50;;;;;;5001144;28;20506;-66
2023/01/23 10:21:32;;;;;;;;;;;3.40;99.50;;;;;;5008568;28;19913;-66
2023/01/23 10:24:17;;;;;;;;;;;3.30;99.50;;;;;;5009494;28;19914;-66
2023/01/23 10:26:45;;;;;;;;;;;3.40;99.60;;;;;;5008431;28;19913;-66
2023/01/23 10:29:12;;;;;;;;;;;3.40;99.60;;;;;;4991581;28;20495;-66
2023/01/23 10:31:41;;;;;;;;;;;3.40;99.60;;;;;;5009066;28;19921;-66
2023/01/23 10:34:09;;;;;;;;;;;3.40;99.60;;;;;;5008582;28;19917;-66
2023/01/23 10:36:53;;;;;;;;;;;3.50;99.50;;;;;;5009198;28;19921;-66
2023/01/23 10:39:24;;;;;;;;;;;3.50;99.50;;;;;;5006231;28;20000;-66
2023/01/23 10:41:49;;;;;;;;;;;3.50;99.60;;;;;;5003574;28;19917;-66
2023/01/23 10:44:16;;;;;;;;;;;3.50;99.50;;;;;;5008800;28;19913;-66
2023/01/23 10:46:52;;;;;;;;;;;3.50;99.50;;;;;;5009261;28;20020;-66
2023/01/23 10:49:29;;;;;;;;;;;3.50;99.50;;;;;;5009144;28;19917;-66
2023/01/23 10:51:55;;;;;;;;;;;3.60;99.50;;;;;;5008940;28;20259;-66
2023/01/23 10:54:21;;;;;;;;;;;3.50;99.50;;;;;;5008824;28;19928;-66
2023/01/23 10:56:53;;;;;;;;;;;3.60;99.60;;;;;;5008678;28;19913;-66
2023/01/23 10:59:42;;;;;;;;;;;3.60;99.50;;;;;;5008676;28;19960;-66
2023/01/23 11:02:13;;;;;;;;;;;3.60;99.50;;;;;;4998027;28;19917;-66
2023/01/23 11:04:40;;;;;;;;;;;3.60;99.50;;;;;;5008854;28;19918;-66
2023/01/23 11:07:18;;;;;;;;;;;3.60;99.50;;;;;;4991067;28;19914;-66
2023/01/23 11:09:46;;;;;;;;;;;3.60;99.50;;;;;;5008620;28;19913;-66
2023/01/23 11:12:17;;;;;;;;;;;3.70;99.60;;;;;;5008810;28;19932;-66
2023/01/23 11:14:43;;;;;;;;;;;3.70;99.50;;;;;;5008459;28;20290;-66
2023/01/23 11:17:20;;;;;;;;;;;3.70;99.50;;;;;;5008356;28;19933;-66
2023/01/23 11:19:47;;;;;;;;;;;3.70;99.50;;;;;;5008006;28;20378;-66
2023/01/23 11:22:32;;;;;;;;;;;3.80;99.50;;;;;;5008374;28;19910;-66
2023/01/23 11:24:58;;;;;;;;;;;3.80;99.40;;;;;;5007635;28;19936;-66
2023/01/23 11:27:26;;;;;;;;;;;3.80;99.40;;;;;;5008037;28;20719;-66
2023/01/23 11:30:07;;;;;;;;;;;3.80;99.40;;;;;;5008052;28;19979;-66
2023/01/23 11:32:37;;;;;;;;;;;3.80;99.30;;;;;;5006629;28;19913;-66
2023/01/23 11:35:09;;;;;;;;;;;3.90;99.60;;;;;;5007499;28;19913;-66
2023/01/23 11:37:36;;;;;;;;;;;3.90;99.30;;;;;;5007846;28;19996;-66
2023/01/23 11:40:01;;;;;;;;;;;3.90;99.20;;;;;;5007777;28;20551;-68
2023/01/23 11:42:27;;;;;;;;;;;4.00;99.20;;;;;;5002202;28;19909;-66
2023/01/23 11:44:53;;;;;;;;;;;4.00;99.20;;;;;;5008041;28;19964;-66
2023/01/23 11:47:19;;;;;;;;;;;4.00;99.20;;;;;;5007823;28;20004;-66
2023/01/23 11:49:44;;;;;;;;;;;4.00;99.20;;;;;;5007549;28;20689;-66
2023/01/23 11:52:19;;;;;;;;;;;4.00;99.10;;;;;;5006777;28;19913;-66
2023/01/23 11:54:50;;;;;;;;;;;4.00;99.20;;;;;;5007348;28;20278;-67
2023/01/23 11:57:21;;;;;;;;;;;4.00;99.20;;;;;;5006937;28;20330;-66
2023/01/23 11:59:52;;;;;;;;;;;4.00;99.20;;;;;;5007596;28;19971;-66
2023/01/23 12:02:18;;;;;;;;;;;4.10;99.20;;;;;;5007323;28;20322;-66
2023/01/23 12:05:06;;;;;;;;;;;4.00;99.20;;;;;;5007116;28;19913;-66
2023/01/23 12:07:36;;;;;;;;;;;4.00;99.20;;;;;;5007410;28;20370;-66
2023/01/23 12:10:07;;;;;;;;;;;4.10;99.20;;;;;;5020831;28;19920;-66
2023/01/23 12:12:39;;;;;;;;;;;4.10;99.50;;;;;;5006263;28;19920;-66
2023/01/23 12:15:11;;;;;;;;;;;4.10;99.20;;;;;;5007585;28;19913;-66
2023/01/23 12:17:46;;;;;;;;;;;4.10;99.30;;;;;;5007661;28;19917;-66
2023/01/23 12:20:14;;;;;;;;;;;4.10;99.30;;;;;;4996968;28;19967;-66
2023/01/23 12:22:55;;;;;;;;;;;4.10;99.20;;;;;;5007574;28;19909;-66
2023/01/23 12:25:32;;;;;;;;;;;4.10;99.30;;;;;;5007369;28;19910;-67
2023/01/23 12:28:03;;;;;;;;;;;4.10;99.30;;;;;;5007509;28;19913;-66
2023/01/23 12:30:37;;;;;;;;;;;4.10;99.40;;;;;;5007053;28;19927;-66
2023/01/23 12:33:03;;;;;;;;;;;4.10;99.40;;;;;;5007611;28;20047;-66
2023/01/23 12:35:47;;;;;;;;;;;4.10;99.40;;;;;;5006660;28;19999;-66
2023/01/23 12:38:18;;;;;;;;;;;4.10;99.40;;;;;;5007640;28;20494;-66
2023/01/23 12:40:49;;;;;;;;;;;4.10;99.40;;;;;;5006532;28;19960;-66
2023/01/23 12:43:17;;;;;;;;;;;4.10;99.40;;;;;;5006824;28;19909;-66
2023/01/23 12:45:48;;;;;;;;;;;4.10;99.50;;;;;;5007272;28;19921;-66
2023/01/23 12:48:20;;;;;;;;;;;4.10;99.50;;;;;;5004029;28;20363;-66
2023/01/23 12:50:50;;;;;;;;;;;4.10;99.40;;;;;;5006032;28;20315;-66
2023/01/23 12:53:16;;;;;;;;;;;4.10;99.40;;;;;;5007056;28;19945;-66
2023/01/23 12:55:42;;;;;;;;;;;4.20;99.40;;;;;;4989830;28;20008;-66
2023/01/23 12:58:11;;;;;;;;;;;4.20;99.40;;;;;;5005699;28;20040;-66
2023/01/23 13:00:37;;;;;;;;;;;4.20;99.40;;;;;;5006566;28;20005;-66
2023/01/23 13:03:41;;;;;;;;;;;4.20;99.40;;;;;;5007038;28;20029;-66
2023/01/23 13:06:12;;;;;;;;;;;4.20;99.40;;;;;;4926796;29;20013;-66
2023/01/23 13:08:49;;;;;;;;;;;4.10;99.50;;;;;;4910780;29;19938;-66
2023/01/23 13:11:39;;;;;;;;;;;4.10;99.40;;;;;;4971953;28;19917;-66
2023/01/23 13:14:23;;;;;;;;;;;4.10;99.50;;;;;;5006808;28;19921;-66
2023/01/23 13:16:49;;;;;;;;;;;4.10;99.40;;;;;;5006866;28;20591;-66
2023/01/23 13:22:37;;;;;;;;;;;4.10;99.50;;;;;;4969218;28;19913;-66
2023/01/23 13:25:08;;;;;;;;;;;4.10;99.50;;;;;;5007145;28;19937;-66
2023/01/23 13:27:34;;;;;;;;;;;4.10;99.40;;;;;;4990917;28;19961;-66
2023/01/23 13:30:01;;;;;;;;;;;4.10;99.50;;;;;;4986490;28;19956;-66
2023/01/23 13:32:27;;;;;;;;;;;4.10;99.40;;;;;;4969869;28;19918;-66
2023/01/23 13:34:53;;;;;;;;;;;4.10;99.50;;;;;;4987117;28;19993;-66
2023/01/23 13:37:24;;;;;;;;;;;4.20;99.50;;;;;;4987177;28;19914;-66
2023/01/23 13:40:08;;;;;;;;;;;4.10;99.40;;;;;;4987448;28;19918;-66
2023/01/23 13:42:34;;;;;;;;;;;4.10;99.70;;;;;;5002788;28;19957;-66
2023/01/23 13:45:15;;;;;;;;;;;4.20;99.50;;;;;;5006657;28;19961;-66
2023/01/23 13:50:52;;;;;;;;;;;4.20;99.60;;;;;;4999829;28;19916;-66
2023/01/23 13:58:48;;;;;;;;;;;4.20;99.50;;;;;;5005631;28;19921;-66
2023/01/23 14:06:55;;;;;;;;;;;4.10;99.50;;;;;;5009213;28;20370;-66
2023/01/23 14:09:25;;;;;;;;;;;4.10;99.50;;;;;;5008804;28;19913;-66
2023/01/23 14:11:57;;;;;;;;;;;4.10;99.40;;;;;;5009366;28;19917;-66
2023/01/23 14:17:08;;;;;;;;;;;4.20;99.50;;;;;;5008746;28;19924;-66
2023/01/23 14:19:33;;;;;;;;;;;4.10;99.60;;;;;;4998552;28;19922;-67
2023/01/23 14:22:02;;;;;;;;;;;4.10;99.50;;;;;;5008638;28;19933;-67
2023/01/23 14:24:44;;;;;;;;;;;4.10;99.60;;;;;;5008887;28;19922;-68
2023/01/23 14:27:18;;;;;;;;;;;4.10;99.60;;;;;;4990606;28;19909;-66
2023/01/23 14:29:54;;;;;;;;;;;4.10;99.60;;;;;;5008104;28;19967;-66
2023/01/23 14:32:24;;;;;;;;;;;4.10;99.50;;;;;;5008473;28;20310;-66
2023/01/23 14:34:49;;;;;;;;;;;4.10;99.50;;;;;;4990585;28;20521;-66
2023/01/23 14:37:15;;;;;;;;;;;4.10;99.60;;;;;;4996460;28;19921;-66
2023/01/23 14:39:43;;;;;;;;;;;4.10;99.60;;;;;;4998742;28;19940;-66
2023/01/23 14:42:15;;;;;;;;;;;4.10;99.60;;;;;;4998887;28;20365;-66
2023/01/23 14:44:42;;;;;;;;;;;4.10;99.60;;;;;;4999234;28;19993;-66
2023/01/23 14:47:15;;;;;;;;;;;4.10;99.50;;;;;;5000048;28;19910;-66
2023/01/23 14:49:40;;;;;;;;;;;4.10;99.60;;;;;;5000210;28;19913;-66
2023/01/23 14:52:06;;;;;;;;;;;4.10;99.50;;;;;;5000164;28;19967;-66
2023/01/23 14:54:32;;;;;;;;;;;4.10;99.50;;;;;;4996061;28;20008;-66
2023/01/23 14:56:59;;;;;;;;;;;4.10;99.60;;;;;;5001989;28;19914;-66
2023/01/23 14:59:32;;;;;;;;;;;4.10;99.60;;;;;;4998008;28;20740;-66
2023/01/23 15:01:59;;;;;;;;;;;4.10;99.60;;;;;;4997046;28;19913;-66