Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:03:03;;;;;;;4.38;3.17;;;28.50;37.40;;;26.93;37.79;100880.56;12240788;19;20022;-78
2022/06/19 00:07:05;;;;;;;5.22;3.17;;;28.60;37.60;;;26.76;37.84;100859.53;12236898;19;20018;-78
2022/06/19 00:11:11;;;;;;;4.15;2.92;;;28.30;37.50;;;26.87;37.57;100875.97;12241731;19;20026;-77
2022/06/19 00:15:12;;;;;;;4.10;3.38;;;28.20;37.60;;;26.44;37.66;100810.69;12237978;19;20010;-77
2022/06/19 00:19:14;;;;;;;3.10;2.85;;;28.20;37.80;;;26.70;38.09;100869.16;12241477;19;20014;-77
2022/06/19 00:23:16;;;;;;;3.47;3.17;;;28.10;37.70;;;26.61;38.17;100864.91;12240020;19;20539;-77
2022/06/19 00:27:18;;;;;;;7.35;2.90;;;28.10;37.90;;;26.59;38.42;100850.88;12238663;19;20034;-77
2022/06/19 00:31:20;;;;;;;6.85;3.20;;;28.00;37.90;;;26.25;38.33;100788.00;12239694;19;20022;-77
2022/06/19 00:35:21;;;;;;;2.63;2.45;;;27.90;38.00;;;26.23;38.45;100788.19;12238983;19;20026;-78
2022/06/19 00:39:23;;;;;;;7.00;2.75;;;27.80;38.00;;;26.35;38.44;100807.25;12236994;19;20556;-77
2022/06/19 00:43:26;;;;;;;11.38;3.70;;;27.80;38.10;;;26.09;38.92;100778.31;12240826;19;20015;-77
2022/06/19 00:47:38;;;;;;;4.00;2.83;;;27.70;38.20;;;26.08;38.95;100795.38;12235994;19;20022;-78
2022/06/19 00:51:41;;;;;;;4.00;3.00;;;27.60;38.40;;;26.06;38.65;100802.78;12239824;19;20049;-77
2022/06/19 00:55:47;;;;;;;5.47;2.85;;;27.50;38.40;;;25.74;39.05;100756.59;12236262;19;20022;-78
2022/06/19 00:59:56;;;;;;;3.05;2.75;;;27.40;38.50;;;25.83;39.45;100779.59;12234613;19;20018;-77
2022/06/19 01:04:13;;;;;;;5.60;2.95;;;27.40;38.70;;;25.79;39.38;100774.78;12229693;19;20030;-77
2022/06/19 01:08:15;;;;;;;6.03;3.15;;;27.30;38.70;;;25.66;39.17;100747.81;12234340;19;20106;-78
2022/06/19 01:12:19;;;;;;;11.10;3.50;;;27.60;38.90;;;25.61;39.14;100732.31;12238206;19;20028;-77
2022/06/19 01:16:21;;;;;;;3.42;2.95;;;27.20;38.80;;;25.60;39.45;100744.88;12232097;19;20037;-77
2022/06/19 01:20:23;;;;;;;3.33;3.03;;;27.10;38.90;;;25.34;39.99;100723.06;12237655;19;20022;-77
2022/06/19 01:24:48;;;;;;;6.10;3.10;;;27.00;39.10;;;25.36;40.11;100727.22;12240981;19;20007;-77
2022/06/19 01:28:56;;;;;;;4.47;3.20;;;26.90;39.00;;;25.31;39.89;100740.28;12247478;19;20014;-77
2022/06/19 01:33:00;;;;;;;6.85;2.80;;;26.90;39.00;;;25.24;40.35;100741.19;12250043;19;20022;-77
2022/06/19 01:37:24;;;;;;;2.78;2.58;;;26.80;39.20;;;25.05;40.57;100724.59;12243496;19;20035;-77
2022/06/19 01:41:32;;;;;;;3.92;2.95;;;26.60;39.40;;;24.87;40.36;100700.88;12239747;19;20034;-78
2022/06/19 01:45:39;;;;;;;2.95;2.75;;;26.60;39.50;;;24.93;40.69;100704.66;12237991;19;20052;-77
2022/06/19 01:49:49;;;;;;;4.22;3.10;;;26.50;39.50;;;24.62;40.72;100670.00;12240468;19;20079;-77
2022/06/19 01:54:18;;;;;;;3.33;3.03;;;26.70;39.70;;;24.76;40.68;100671.06;12243050;19;20025;-77
2022/06/19 01:58:25;;;;;;;3.22;2.85;;;26.40;39.60;;;24.78;40.87;100682.41;12240876;19;20044;-77
2022/06/19 02:02:29;;;;;;;3.55;3.30;;;26.30;39.70;;;24.72;40.94;100671.41;12248378;19;20017;-77
2022/06/19 02:06:44;;;;;;;3.50;2.92;;;26.30;39.90;;;24.78;41.39;100669.88;12241197;19;20022;-78
2022/06/19 02:10:48;;;;;;;3.53;3.20;;;26.30;40.10;;;24.65;41.42;100637.59;12247216;19;20035;-78
2022/06/19 02:14:51;;;;;;;3.53;3.15;;;26.20;40.00;;;24.67;41.29;100646.25;12244290;19;20011;-78
2022/06/19 02:18:54;;;;;;;3.90;2.83;;;26.20;40.10;;;24.59;41.57;100633.78;12245673;19;20352;-78
2022/06/19 02:22:57;;;;;;;3.50;2.70;;;26.20;40.10;;;24.47;41.27;100619.22;12244066;19;20151;-77
2022/06/19 02:27:00;;;;;;;6.43;4.00;;;26.10;40.20;;;24.46;41.60;100617.53;12244246;19;20014;-78
2022/06/19 02:31:06;;;;;;;3.90;2.70;;;26.00;40.20;;;24.36;41.85;100600.88;12245743;19;20351;-77
2022/06/19 02:35:18;;;;;;;4.25;3.25;;;26.10;40.40;;;24.36;41.96;100611.56;12239687;19;20026;-78
2022/06/19 02:39:43;;;;;;;3.05;2.72;;;25.90;40.50;;;24.41;42.09;100607.38;12246920;19;20026;-77
2022/06/19 02:43:45;;;;;;;25.05;3.45;;;25.90;40.70;;;24.31;41.96;100592.63;12243629;19;20018;-78
2022/06/19 02:47:48;;;;;;;3.53;3.22;;;25.80;40.50;;;24.28;41.92;100588.47;12242424;19;20030;-78
2022/06/19 02:51:50;;;;;;;5.38;2.55;;;25.80;40.70;;;24.23;42.29;100564.97;12243222;19;20367;-78
2022/06/19 02:55:52;;;;;;;24.55;3.38;;;25.80;40.60;;;24.15;42.18;100554.34;12242821;19;20737;-78
2022/06/19 02:59:54;;;;;;;3.88;2.95;;;25.80;40.70;;;23.98;42.16;100515.44;12243252;19;20333;-77
2022/06/19 03:03:56;;;;;;;3.30;3.00;;;25.80;40.80;;;24.01;42.35;100517.78;12240344;19;20018;-77
2022/06/19 03:07:58;;;;;;;5.57;3.03;;;25.80;40.90;;;24.34;42.45;100570.91;12239249;19;20010;-77
2022/06/19 03:12:00;;;;;;;3.33;3.13;;;25.80;40.80;;;24.16;42.48;100531.97;12242631;19;20011;-78
2022/06/19 03:16:07;;;;;;;3.40;3.10;;;26.00;40.90;;;24.34;42.31;100549.53;12238751;19;20043;-78
2022/06/19 03:20:15;;;;;;;3.80;2.92;;;25.80;41.00;;;24.35;42.64;100545.84;12240749;19;20361;-77
2022/06/19 03:24:17;;;;;;;3.20;2.90;;;25.80;41.20;;;24.37;42.32;100538.50;12245340;19;20043;-77
2022/06/19 03:28:19;;;;;;;3.13;2.85;;;25.80;41.00;;;24.38;42.42;100535.66;12236450;19;20082;-77
2022/06/19 03:32:21;;;;;;;3.47;2.90;;;25.80;41.00;;;24.23;42.53;100519.59;12243183;19;20025;-78
2022/06/19 03:36:24;;;;;;;2.95;2.75;;;25.80;41.00;;;24.22;42.88;100509.94;12238913;19;20011;-77
2022/06/19 03:40:26;;;;;;;3.83;3.53;;;25.80;41.10;;;24.03;42.94;100483.72;12240845;19;20017;-78
2022/06/19 03:44:28;;;;;;;5.57;3.35;;;25.80;41.10;;;24.06;42.65;100497.56;12242158;19;20032;-77
2022/06/19 03:48:29;;;;;;;4.13;3.30;;;25.70;41.20;;;24.00;43.13;100473.41;12237555;19;20014;-77
2022/06/19 03:52:31;;;;;;;3.33;3.03;;;25.70;41.30;;;24.17;42.85;100501.63;12240749;19;20010;-77
2022/06/19 03:56:35;;;;;;;3.72;3.00;;;25.70;41.60;;;24.15;43.34;100479.63;12238064;19;20051;-78
2022/06/19 04:00:37;;;;;;;5.68;3.25;;;25.70;41.70;;;24.15;43.06;100471.63;12237854;19;20014;-78
2022/06/19 04:04:39;;;;;;;3.63;3.33;;;25.70;41.80;;;24.25;43.34;100484.75;12239435;19;20643;-79
2022/06/19 04:08:44;;;;;;;4.05;3.47;;;25.70;41.80;;;23.85;43.15;100417.34;12241276;19;20348;-78
2022/06/19 04:12:46;;;;;;;4.03;3.30;;;25.70;42.00;;;24.27;43.43;100470.19;12227098;19;20516;-77
2022/06/19 04:16:48;;;;;;;4.20;3.22;;;25.80;42.00;;;24.27;43.23;100480.84;12235578;19;20011;-77
2022/06/19 04:20:50;;;;;;;6.07;3.35;;;25.80;42.00;;;24.32;43.18;100472.31;12238182;19;20085;-77
2022/06/19 04:24:51;;;;;;;4.53;3.47;;;25.80;42.10;;;24.22;43.29;100455.72;12238969;19;20078;-77
2022/06/19 04:28:55;;;;;;;3.80;3.40;;;25.80;42.20;;;24.40;43.60;100469.56;12237186;19;20031;-77
2022/06/19 04:32:57;;;;;;;4.13;3.20;;;25.90;42.20;;;24.42;43.42;100459.53;12238645;19;20344;-77
2022/06/19 04:36:58;;;;;;;4.30;3.90;;;25.90;42.30;;;24.51;43.74;100458.47;12237010;19;20038;-77
2022/06/19 04:41:00;;;;;;;4.00;3.60;;;25.90;42.20;;;24.55;44.05;100466.09;12237696;19;20021;-77
2022/06/19 04:45:02;;;;;;;6.00;3.97;;;25.90;42.50;;;24.53;43.83;100442.28;12227954;19;20018;-77
2022/06/19 04:49:04;;;;;;;4.78;4.28;;;26.00;42.30;;;24.59;43.63;100446.88;12232946;19;20014;-77
2022/06/19 04:53:06;;;;;;;3.83;3.53;;;26.00;42.30;;;24.66;43.86;100442.47;12237909;19;20104;-77
2022/06/19 04:57:08;;;;;;;5.05;3.83;;;26.10;42.40;;;24.79;43.71;100457.00;12233017;19;20025;-77
2022/06/19 05:01:31;;;;;;;5.07;4.35;;;26.10;42.40;;;24.85;43.84;100450.97;12234534;19;20038;-77
2022/06/19 05:05:33;;;;;;;4.35;3.95;;;26.30;42.50;;;24.64;43.70;100401.78;12235975;19;20022;-77
2022/06/19 05:09:34;;;;;;;4.43;3.95;;;26.30;42.50;;;25.02;43.74;100430.22;12236348;19;20416;-76
2022/06/19 05:13:36;;;;;;;5.72;4.30;;;26.30;42.40;;;24.78;44.09;100364.56;12236670;19;20014;-77
2022/06/19 05:17:38;;;;;;;6.05;4.10;;;26.40;42.50;;;25.15;43.69;100401.84;12232234;19;20109;-77
2022/06/19 05:21:40;;;;;;;4.22;3.83;;;26.60;42.60;;;25.25;43.88;100380.16;12238873;19;20025;-77
2022/06/19 05:25:41;;;;;;;6.45;3.88;;;26.80;42.50;;;25.47;43.54;100396.22;12237718;19;20018;-77
2022/06/19 05:29:43;;;;;;;4.70;3.85;;;26.80;42.30;;;25.65;43.95;100407.28;12237399;19;20385;-77
2022/06/19 05:33:46;;;;;;;7.32;4.35;;;26.90;42.70;;;25.82;43.49;100399.84;12239444;19;20022;-77
2022/06/19 05:37:47;;;;;;;9.68;4.38;;;27.10;42.40;;;25.97;43.29;100392.56;12231982;19;20025;-77
2022/06/19 05:41:49;;;;;;;5.38;4.22;;;27.20;42.00;;;26.07;43.35;100383.41;12239380;19;20030;-77
2022/06/19 05:45:57;;;;;;;5.68;4.47;;;27.40;41.80;;;26.27;43.48;100387.88;12232262;19;20361;-77
2022/06/19 05:49:58;;;;;;;8.65;4.70;;;27.50;42.10;;;26.08;43.31;100332.34;12236455;19;20014;-76
2022/06/19 05:54:00;;;;;;;5.75;4.15;;;27.80;41.90;;;26.59;43.07;100385.59;12237446;19;20018;-77
2022/06/19 05:58:02;;;;;;;7.15;4.35;;;27.80;41.50;;;26.40;43.05;100333.56;12232960;19;20019;-77
2022/06/19 06:02:06;;;;;;;5.47;4.10;;;27.90;41.60;;;26.84;43.17;100371.69;12236537;19;20499;-80
2022/06/19 06:06:17;;;;;;;4.53;3.88;;;28.10;41.30;;;26.93;42.84;100357.13;12230673;19;20028;-78
2022/06/19 06:10:19;;;;;;;5.28;3.63;;;28.20;41.50;;;27.17;42.49;100349.56;12240547;19;20077;-77
2022/06/19 06:14:21;;;;;;;6.57;4.00;;;28.60;41.10;;;27.30;42.55;100345.09;12237873;19;20015;-79
2022/06/19 06:18:23;;;;;;;4.88;3.30;;;28.50;41.00;;;27.50;42.67;100349.63;12241694;19;20014;-78
2022/06/19 06:22:24;;;;;;;6.22;3.53;;;28.70;40.90;;;27.56;42.20;100319.31;12234818;19;20037;-78
2022/06/19 06:26:29;;;;;;;4.38;3.72;;;28.90;40.50;;;27.92;41.87;100339.53;12230394;19;20543;-78
2022/06/19 06:30:30;;;;;;;6.65;3.92;;;29.00;40.30;;;28.07;41.77;100332.09;12233283;19;20014;-78
2022/06/19 06:34:33;;;;;;;8.02;3.35;;;29.20;40.40;;;28.25;41.56;100323.41;12229431;19;20018;-78
2022/06/19 06:38:35;;;;;;;9.25;3.70;;;29.40;40.10;;;28.44;41.11;100300.22;12228426;19;20018;-78
2022/06/19 06:42:37;;;;;;;5.35;3.35;;;29.60;39.80;;;28.64;40.84;100300.94;12233547;19;20086;-78
2022/06/19 06:46:41;;;;;;;6.80;3.38;;;29.80;39.40;;;28.85;40.74;100277.50;12230773;19;20134;-77
2022/06/19 06:50:43;;;;;;;5.72;3.63;;;29.90;39.10;;;28.90;40.53;100253.47;12233983;19;20027;-80
2022/06/19 06:54:44;;;;;;;6.70;3.75;;;30.10;39.00;;;29.26;40.10;100284.28;12228416;19;20015;-79
2022/06/19 06:58:47;;;;;;;8.52;3.83;;;30.30;38.60;;;29.31;40.11;100246.78;12233248;19;20802;-78
2022/06/19 07:02:50;;;;;;;4.90;3.42;;;30.50;38.60;;;29.42;39.70;100229.94;12233849;19;20011;-77
2022/06/19 07:06:52;;;;;;;6.95;3.38;;;30.70;38.50;;;29.78;39.49;100239.13;12228893;19;20017;-80
2022/06/19 07:10:54;;;;;;;5.65;3.03;;;30.90;38.10;;;29.93;39.13;100231.50;12228679;19;20542;-79
2022/06/19 07:14:56;;;;;;;6.15;3.15;;;31.10;37.80;;;30.18;39.20;100238.69;12228178;19;20094;-77
2022/06/19 07:18:58;;;;;;;7.32;3.40;;;31.30;37.90;;;30.38;38.84;100235.75;12233824;19;20472;-77
2022/06/19 07:22:59;;;;;;;8.35;3.42;;;31.60;37.40;;;30.56;38.52;100216.03;12226657;19;20014;-77
2022/06/19 07:27:01;;;;;;;8.88;3.25;;;31.70;37.00;;;30.78;38.19;100227.94;12205428;19;20014;-77
2022/06/19 07:31:02;;;;;;;10.20;3.90;;;31.90;37.00;;;31.06;37.52;100232.75;12236718;19;20070;-78
2022/06/19 07:35:05;;;;;;;7.72;3.33;;;32.10;36.60;;;31.25;37.52;100224.56;12237412;19;20097;-77
2022/06/19 07:39:06;;;;;;;6.43;3.50;;;32.30;36.40;;;31.37;36.94;100209.22;12239842;19;20010;-79
2022/06/19 07:43:08;;;;;;;6.70;3.25;;;32.50;36.20;;;31.51;36.71;100189.06;12241681;19;20014;-77
2022/06/19 07:51:32;;;;;;;9.13;3.15;;;32.80;35.70;;;31.94;36.47;100189.69;12242585;19;20574;-78
2022/06/19 07:55:33;;;;;;;4.95;2.70;;;33.00;35.50;;;32.23;36.47;100195.16;12210297;19;20014;-78
2022/06/19 07:59:35;;;;;;;6.72;2.92;;;33.30;35.80;;;32.31;35.54;100178.53;12226445;19;20007;-78
2022/06/19 08:03:37;;;;;;;7.63;2.90;;;33.50;35.20;;;32.45;35.36;100165.53;12228299;19;20385;-79
2022/06/19 08:07:40;;;;;;;4.80;2.63;;;33.60;35.00;;;32.76;35.17;100189.38;12226529;19;20039;-78
2022/06/19 08:11:42;;;;;;;6.05;2.65;;;33.90;35.00;;;32.94;35.12;100201.84;12227234;19;20081;-78
2022/06/19 08:15:43;;;;;;;5.90;2.72;;;34.00;34.70;;;33.13;35.13;100207.84;12228256;19;20014;-78
2022/06/19 08:19:45;;;;;;;6.07;2.78;;;34.10;34.60;;;33.32;34.78;100218.44;12227297;19;20309;-78
2022/06/19 08:23:47;;;;;;;5.75;2.78;;;34.40;34.60;;;33.23;34.53;100163.91;12224925;19;20038;-78
2022/06/19 08:27:50;;;;;;;5.05;2.55;;;34.60;34.50;;;33.70;34.23;100212.25;12224931;19;20022;-78
2022/06/19 08:31:51;;;;;;;8.07;2.67;;;34.80;34.20;;;33.79;34.40;100202.63;12212861;19;20101;-78
2022/06/19 08:35:59;;;;;;;6.95;3.08;;;34.90;34.30;;;34.07;33.65;100200.81;12219479;19;20018;-78
2022/06/19 08:40:06;;;;;;;5.88;2.65;;;35.10;33.90;;;34.25;33.60;100205.91;12223592;19;20765;-78
2022/06/19 08:44:42;;;;;;;8.30;2.63;;;35.20;33.90;;;34.49;33.17;100192.06;12226849;19;20026;-79
2022/06/19 08:48:58;;;;;;;9.35;2.88;;;35.40;34.20;;;34.69;33.08;100186.84;12223953;19;21054;-78
2022/06/19 08:53:54;;;;;;;11.45;2.53;;;35.60;33.40;;;34.97;32.57;100179.47;12227045;19;20610;-78
2022/06/19 08:58:38;;;;;;;5.30;2.13;;;35.90;33.30;;;35.20;31.91;100167.47;12219305;19;20018;-78
2022/06/19 09:03:11;;;;;;;15.47;2.73;;;36.10;32.60;;;35.46;31.41;100154.84;12225423;19;20042;-78
2022/06/19 09:07:42;;;;;;;9.55;2.50;;;36.30;32.40;;;35.62;30.93;100137.56;12221243;19;20036;-78
2022/06/19 09:11:53;;;;;;;9.73;2.25;;;36.50;33.20;;;35.76;30.89;100137.09;12229848;19;20018;-78
2022/06/19 09:16:19;;;;;;;12.43;2.53;;;36.70;31.70;;;36.00;30.75;100160.00;12233915;19;20018;-78
2022/06/19 09:20:54;;;;;;;6.50;2.15;;;37.00;32.00;;;36.18;30.31;100153.25;12231017;19;20035;-78
2022/06/19 09:25:40;;;;;;;12.63;2.63;;;37.10;31.60;;;36.41;30.07;100156.56;12232107;19;20372;-78
2022/06/19 09:30:09;;;;;;;8.40;2.17;;;37.30;31.60;;;36.57;29.92;100152.00;12239353;19;20083;-79
2022/06/19 09:34:38;;;;;;;7.30;2.65;;;37.50;31.00;;;36.68;29.26;100140.81;12235204;19;20011;-78
2022/06/19 09:38:58;;;;;;;11.18;2.53;;;37.60;31.40;;;36.71;28.68;100117.69;12237510;19;20053;-78
2022/06/19 09:43:28;;;;;;;10.23;2.33;;;37.70;30.50;;;36.83;28.84;100107.31;12232466;19;20089;-78
2022/06/19 09:47:52;;;;;;;11.43;2.60;;;37.90;31.40;;;36.98;28.38;100111.94;12240638;19;20022;-77
2022/06/19 09:52:08;;;;;;;6.85;2.40;;;38.00;30.60;;;37.16;28.42;100094.22;12244268;19;20022;-78
2022/06/19 09:56:30;;;;;;;6.18;1.88;;;38.20;30.30;;;37.36;28.04;100091.44;12234841;19;20014;-79
2022/06/19 10:00:38;;;;;;;6.68;1.95;;;38.30;30.20;;;37.65;27.86;100093.53;12248778;19;20500;-78
2022/06/19 10:04:49;;;;;;;13.93;2.70;;;38.50;30.10;;;37.79;27.44;100089.06;12244429;19;20088;-78
2022/06/19 10:09:22;;;;;;;8.38;2.63;;;38.90;30.00;;;38.06;26.94;100113.19;12244886;19;20082;-78
2022/06/19 10:13:57;;;;;;;11.55;2.97;;;38.90;30.00;;;38.12;26.61;100094.88;12246641;19;20031;-79
2022/06/19 10:18:26;;;;;;;7.00;2.40;;;39.00;29.40;;;37.75;26.49;100030.75;12243290;19;20959;-79
2022/06/19 10:23:20;;;;;;;8.63;2.40;;;39.20;29.30;;;38.30;26.36;100101.59;12246433;19;20365;-79
2022/06/19 10:28:15;;;;;;;3.78;2.28;;;39.30;29.10;;;38.34;25.98;100097.16;12235652;19;20014;-78
2022/06/19 10:33:20;;;;;;;10.23;2.58;;;39.40;29.10;;;38.26;25.86;100087.69;12237327;19;20015;-79
2022/06/19 10:38:20;;;;;;;12.75;2.92;;;39.40;29.00;;;38.39;25.97;100088.94;12233136;19;20019;-80
2022/06/19 10:43:03;;;;;;;8.25;2.35;;;39.40;29.70;;;38.50;25.39;100090.50;12247398;19;20014;-80
2022/06/19 10:47:22;;;;;;;7.05;2.28;;;39.50;29.10;;;38.46;25.48;100045.00;12244770;19;20007;-80
2022/06/19 10:51:55;;;;;;;9.43;2.95;;;39.50;28.80;;;38.71;25.43;100066.59;12239875;19;20010;-83
2022/06/19 10:56:09;;;;;;;10.43;3.15;;;39.70;28.80;;;38.78;25.05;100071.72;12239108;19;20623;-79
2022/06/19 11:00:12;;;;;;;10.98;4.35;;;39.70;28.50;;;38.81;24.85;100062.13;12246057;19;20018;-79
2022/06/19 11:04:16;;;;;;;11.68;3.30;;;39.80;28.60;;;38.75;25.09;100050.44;12211812;19;20082;-79
2022/06/19 11:08:22;;;;;;;10.27;4.28;;;39.90;28.50;;;38.82;24.69;100037.25;12222296;19;20015;-79
2022/06/19 11:12:34;;;;;;;14.93;4.85;;;39.90;28.50;;;39.00;24.51;100045.84;12230857;19;20442;-79
2022/06/19 11:17:12;;;;;;;15.45;5.28;;;39.90;28.50;;;39.05;24.31;100035.69;12215040;19;20356;-78
2022/06/19 11:21:19;;;;;;;9.38;3.42;;;40.00;28.70;;;39.12;24.29;100024.38;12234413;19;20017;-78
2022/06/19 11:25:20;;;;;;;13.75;3.05;;;40.10;28.20;;;39.26;24.41;100019.81;12232822;19;20018;-81
2022/06/19 11:29:24;;;;;;;12.93;5.68;;;40.20;28.40;;;39.34;24.28;100018.38;12232653;19;20119;-78
2022/06/19 11:33:28;;;;;;;15.55;9.15;;;40.20;28.10;;;39.43;23.92;100004.88;12237148;19;20815;-78
2022/06/19 11:37:46;;;;;;;21.33;13.23;;;40.40;28.10;;;39.46;23.69;100002.38;12218182;19;20412;-79
2022/06/19 11:41:47;;;;;;;21.67;15.50;;;40.40;28.00;;;39.46;23.82;100012.50;12236269;19;20019;-80
2022/06/19 11:46:24;;;;;;;19.55;14.50;;;40.50;28.10;;;39.58;23.29;100013.66;12207093;19;20089;-78
2022/06/19 11:50:38;;;;;;;23.35;12.65;;;40.60;28.20;;;39.64;23.64;100022.59;12218372;19;20113;-78
2022/06/19 11:54:45;;;;;;;18.00;12.95;;;40.60;28.30;;;39.44;23.47;99988.19;12221582;19;20429;-78
2022/06/19 11:59:00;;;;;;;19.42;12.73;;;40.70;28.00;;;39.65;23.21;100001.56;12224853;19;20038;-79
2022/06/19 12:03:29;;;;;;;15.68;10.38;;;40.70;28.30;;;39.81;23.57;100027.59;12222598;19;20086;-79
2022/06/19 12:07:34;;;;;;;17.45;6.78;;;40.70;27.90;;;39.87;23.19;100023.66;12225221;19;20046;-79
2022/06/19 12:11:54;;;;;;;10.63;3.95;;;40.80;28.10;;;39.86;22.99;100021.22;12221537;19;20024;-79
2022/06/19 12:16:02;;;;;;;12.43;3.90;;;40.80;28.00;;;39.75;23.05;99980.34;12221902;19;20019;-79
2022/06/19 12:20:06;;;;;;;10.68;3.38;;;40.90;27.70;;;39.93;22.77;100003.31;12221586;19;20130;-79
2022/06/19 12:24:15;;;;;;;6.70;2.80;;;40.90;27.50;;;39.94;22.43;99996.75;12223098;19;20034;-79
2022/06/19 12:28:49;;;;;;;7.13;3.78;;;40.90;27.50;;;40.06;22.10;99992.75;12221438;19;20081;-79
2022/06/19 12:32:52;;;;;;;5.00;2.40;;;41.00;27.70;;;39.96;22.77;100010.13;12222646;19;20033;-79
2022/06/19 12:36:54;;;;;;;5.57;3.13;;;41.10;28.10;;;40.00;23.17;100043.97;12219236;19;20090;-79
2022/06/19 12:41:37;;;;;;;4.32;2.80;;;41.00;28.70;;;39.80;23.65;100054.09;12214172;19;20047;-79
2022/06/19 12:45:54;;;;;;;3.97;2.33;;;41.00;28.90;;;39.57;23.96;100063.19;12215991;19;20018;-79
2022/06/19 12:50:44;;;;;;;7.72;3.38;;;40.80;29.00;;;39.42;24.06;100066.09;12224473;19;20035;-79
2022/06/19 12:55:23;;;;;;;5.53;2.45;;;40.60;28.90;;;39.23;24.49;100057.84;12214822;19;20022;-79
2022/06/19 12:59:59;;;;;;;11.88;3.63;;;40.50;29.00;;;39.02;24.49;100060.81;12221828;19;20014;-80
2022/06/19 13:04:50;;;;;;;3.90;3.08;;;40.30;29.10;;;38.91;24.53;100065.56;12217567;19;20015;-79
2022/06/19 13:09:15;;;;;;;4.00;2.55;;;40.10;29.10;;;38.76;24.57;100073.91;12207402;19;20393;-79
2022/06/19 13:13:55;;;;;;;5.70;2.55;;;39.90;28.90;;;38.64;24.47;100085.19;12224585;19;20144;-80
2022/06/19 13:18:43;;;;;;;6.75;2.70;;;39.80;28.90;;;38.51;24.97;100072.25;12219627;19;20049;-80
2022/06/19 13:22:47;;;;;;;5.32;2.40;;;39.60;29.10;;;38.32;24.73;100060.34;12244535;19;20022;-82
2022/06/19 13:27:12;;;;;;;;;;;39.60;29.00;;;38.29;24.86;100078.13;12239984;19;20013;-79
2022/06/19 13:31:25;;;;;;;;;;;39.50;29.30;;;38.02;24.91;100086.78;12247027;19;19924;-78
2022/06/19 13:35:57;;;;;;;5.63;2.38;;;39.40;29.40;;;37.91;25.00;100093.38;12238902;19;20497;-79
2022/06/19 13:40:38;;;;;;;4.22;2.58;;;39.20;29.00;;;37.70;25.05;100085.31;12242787;19;20372;-79
2022/06/19 13:45:15;;;;;;;6.15;2.30;;;39.00;29.00;;;37.47;25.17;100094.13;12239923;19;20026;-79
2022/06/19 13:49:40;;;;;;;9.93;2.67;;;38.80;29.10;;;37.19;24.95;100077.34;12243447;19;20093;-79
2022/06/19 13:53:56;;;;;;;6.72;2.38;;;38.70;29.30;;;37.04;25.08;100082.81;12239026;19;20031;-79
2022/06/19 13:58:25;;;;;;;11.55;2.55;;;38.50;29.00;;;37.05;25.13;100111.66;12240550;19;20010;-79
2022/06/19 14:02:55;;;;;;;12.63;2.53;;;38.30;29.00;;;36.90;25.04;100120.66;12241714;19;20108;-78
2022/06/19 14:07:31;;;;;;;9.30;2.72;;;38.10;29.20;;;36.79;25.04;100127.22;12241156;19;20042;-79
2022/06/19 14:16:29;;;;;;;4.45;2.35;;;38.00;29.30;;;36.67;25.29;100141.94;12239031;19;20025;-79
2022/06/19 14:21:11;;;;;;;8.60;2.60;;;37.80;29.20;;;36.57;25.11;100136.47;12245085;19;20015;-78
2022/06/19 14:25:44;;;;;;;9.70;3.45;;;37.70;29.20;;;36.43;25.50;100125.28;12238599;19;20092;-79
2022/06/19 14:29:57;;;;;;;6.18;2.83;;;37.60;29.00;;;36.09;25.51;100116.81;12242502;19;20017;-78
2022/06/19 14:34:00;;;;;;;5.28;2.53;;;37.50;29.10;;;35.99;25.45;100135.78;12227136;19;20631;-79
2022/06/19 14:38:05;;;;;;;8.65;2.53;;;37.30;29.20;;;36.01;25.95;100161.63;12233514;19;20047;-79
2022/06/19 14:42:07;;;;;;;4.85;2.30;;;37.20;29.40;;;35.95;25.75;100159.97;12231824;19;20040;-79
2022/06/19 14:46:23;;;;;;;3.47;2.20;;;37.10;29.60;;;35.81;26.25;100184.13;12226756;19;20015;-79
2022/06/19 14:50:49;;;;;;;7.93;2.67;;;37.00;29.70;;;35.53;26.08;100182.56;12232461;19;20480;-79
2022/06/19 14:55:10;;;;;;;5.10;2.50;;;36.80;29.60;;;35.31;26.57;100206.34;12239959;19;20035;-79
2022/06/19 14:59:32;;;;;;;8.60;2.60;;;36.70;30.00;;;34.99;26.35;100190.88;12235906;19;20491;-81
2022/06/19 15:03:41;;;;;;;3.95;2.10;;;36.50;29.80;;;34.83;26.68;100168.22;12240990;19;20082;-79
2022/06/19 15:07:44;;;;;;;5.75;2.28;;;36.40;30.00;;;34.90;26.88;100203.31;12239737;19;20022;-80
2022/06/19 15:11:46;;;;;;;6.63;2.58;;;36.20;29.90;;;34.74;26.62;100167.91;12239202;19;20018;-81
2022/06/19 15:15:57;;;;;;;8.65;2.45;;;36.10;30.00;;;34.78;27.15;100166.31;12233832;19;20377;-77
2022/06/19 15:20:38;;;;;;;3.83;2.42;;;36.00;30.00;;;34.61;26.95;100171.03;12241119;19;20014;-77
2022/06/19 15:24:51;;;;;;;3.00;2.30;;;35.90;29.90;;;34.46;27.01;100162.72;12236547;19;21722;-77
2022/06/19 15:28:53;;;;;;;13.25;2.88;;;35.80;30.00;;;34.35;27.13;100161.81;12239817;19;20042;-78
2022/06/19 15:32:59;;;;;;;5.82;2.40;;;35.70;30.00;;;34.24;27.42;100152.78;12239564;19;20015;-78
2022/06/19 15:37:19;;;;;;;11.18;2.85;;;35.50;30.20;;;34.32;27.30;100171.28;12238730;19;20018;-77
2022/06/19 15:41:39;;;;;;;5.60;2.97;;;35.50;30.20;;;34.21;27.05;100172.22;12240593;19;20074;-78
2022/06/19 15:45:53;;;;;;;6.82;4.53;;;35.40;30.20;;;33.82;27.80;100123.56;12223851;19;21036;-78
2022/06/19 15:49:57;;;;;;;5.22;3.35;;;35.30;30.20;;;33.90;27.92;100160.22;12226104;19;20029;-78
2022/06/19 15:54:16;;;;;;;5.50;2.60;;;35.20;30.30;;;33.73;29.06;100200.94;12200479;19;20044;-79
2022/06/19 15:58:30;;;;;;;4.70;2.85;;;35.10;32.10;;;33.44;29.57;100211.88;12226059;19;20514;-79
2022/06/19 16:02:32;;;;;;;8.73;3.40;;;34.90;33.10;;;33.06;29.77;100193.69;12227634;19;20707;-79
2022/06/19 16:06:51;;;;;;;5.45;2.50;;;34.60;33.00;;;32.92;30.55;100213.97;12223040;19;20014;-79
2022/06/19 16:10:56;;;;;;;5.50;2.35;;;34.40;33.20;;;32.68;30.48;100210.63;12224528;19;20014;-85
2022/06/19 16:15:26;;;;;;;4.53;2.85;;;34.20;33.80;;;32.72;30.32;100241.50;12225537;19;20048;-79
2022/06/19 16:19:33;;;;;;;5.00;2.72;;;34.00;32.90;;;32.59;30.91;100242.59;12225431;19;20007;-79
2022/06/19 16:23:46;;;;;;;4.00;2.75;;;33.90;33.40;;;32.14;31.13;100227.94;12225653;19;20022;-80
2022/06/19 16:27:48;;;;;;;6.63;4.25;;;33.80;33.30;;;31.87;31.30;100229.50;12224312;19;20939;-79
2022/06/19 16:31:57;;;;;;;5.13;3.28;;;33.50;33.60;;;31.79;31.60;100281.19;12226161;19;20113;-79
2022/06/19 16:44:50;;;;;;;4.78;3.33;;;32.80;34.10;;;31.21;32.43;100307.84;12226234;19;20022;-79
2022/06/19 16:48:51;;;;;;;6.82;3.38;;;32.60;34.30;;;31.04;32.18;100331.16;12224909;19;20373;-78
2022/06/19 16:52:57;;;;;;;4.30;3.00;;;32.50;34.20;;;30.86;32.60;100359.78;12225808;19;20018;-79
2022/06/19 16:57:18;;;;;;;6.25;2.83;;;32.30;34.10;;;30.58;32.44;100343.34;12215850;19;20034;-79
2022/06/19 17:01:37;;;;;;;4.95;3.10;;;32.20;34.10;;;30.44;33.06;100361.53;12225301;19;20129;-78
2022/06/19 17:05:54;;;;;;;5.20;2.50;;;32.00;34.70;;;30.23;33.42;100370.06;12221509;19;20346;-78
2022/06/19 17:09:58;;;;;;;4.68;2.13;;;31.80;34.50;;;29.92;33.43;100374.44;12225121;19;20431;-78
2022/06/19 17:14:11;;;;;;;5.10;2.17;;;31.60;34.70;;;29.72;33.65;100399.66;12220727;19;20011;-78
2022/06/19 17:18:18;;;;;;;4.03;2.10;;;31.30;34.60;;;29.30;34.22;100398.44;12223727;19;20045;-78
2022/06/19 17:22:22;;;;;;;6.07;2.00;;;31.10;34.60;;;29.06;34.01;100414.31;12224844;19;20074;-79
2022/06/19 17:26:33;;;;;;;4.20;1.90;;;30.80;34.60;;;28.70;34.41;100400.56;12220981;19;20376;-78
2022/06/19 17:30:45;;;;;;;3.78;2.10;;;30.50;34.80;;;28.48;34.53;100414.28;12223216;19;20035;-78
2022/06/19 17:35:25;;;;;;;4.88;1.83;;;30.20;35.30;;;28.09;34.60;100415.13;12222887;19;20035;-81