Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:24;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5075311;28;20518;-67
2022/10/15 00:04:12;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5074161;28;20431;-67
2022/10/15 00:07:00;;;;;;;3.47;3.17;;;13.70;99.90;;;;;;5075290;28;20574;-67
2022/10/15 00:09:48;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5074658;28;20465;-67
2022/10/15 00:12:36;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5074906;28;20423;-67
2022/10/15 00:15:24;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5073018;28;20443;-67
2022/10/15 00:18:14;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5073893;28;20427;-67
2022/10/15 00:21:04;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5074798;28;20429;-67
2022/10/15 00:23:53;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5073893;28;21013;-66
2022/10/15 00:26:41;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5072623;28;20889;-67
2022/10/15 00:29:29;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5072408;28;20432;-67
2022/10/15 00:32:17;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5072170;28;20565;-67
2022/10/15 00:35:07;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5072797;28;20526;-67
2022/10/15 00:37:55;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5072302;28;20339;-67
2022/10/15 00:40:44;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5074573;28;21003;-67
2022/10/15 00:43:40;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5073911;28;20619;-66
2022/10/15 00:46:32;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5073079;28;21136;-66
2022/10/15 00:49:24;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5073571;28;20504;-67
2022/10/15 00:52:17;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5052641;28;20276;-66
2022/10/15 00:55:09;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5052625;28;20502;-66
2022/10/15 00:58:00;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5052873;28;20561;-67
2022/10/15 01:00:48;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5051373;28;20424;-67
2022/10/15 01:03:37;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5052038;28;20423;-66
2022/10/15 01:06:26;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5052455;28;20471;-67
2022/10/15 01:09:15;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5052586;28;20816;-67
2022/10/15 01:12:09;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5052285;28;20420;-67
2022/10/15 01:15:07;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5062591;28;20834;-66
2022/10/15 01:17:58;;;;;;;1.07;1.07;;;13.90;99.90;;;;;;5072333;28;20456;-67
2022/10/15 01:21:04;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5071319;28;20427;-66
2022/10/15 01:24:22;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5071929;28;21085;-67
2022/10/15 01:27:23;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5072067;28;20596;-67
2022/10/15 01:30:24;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5071617;28;20426;-66
2022/10/15 01:33:24;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5072044;28;20423;-66
2022/10/15 01:36:18;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5071125;28;20522;-67
2022/10/15 01:39:14;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5073470;28;20439;-66
2022/10/15 01:42:06;;;;;;;0.57;0.57;;;13.90;99.90;;;;;;5073555;28;20419;-66
2022/10/15 01:45:00;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5072220;28;20479;-66
2022/10/15 01:47:52;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5070875;28;20546;-67
2022/10/15 01:50:45;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5063599;28;20501;-67
2022/10/15 01:53:34;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5053226;28;20515;-67
2022/10/15 01:56:26;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5052954;28;20247;-67
2022/10/15 01:59:14;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5053628;28;20428;-71
2022/10/15 02:02:02;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5053980;28;20511;-67
2022/10/15 02:04:51;;;;;;;1.83;1.67;;;13.90;99.90;;;;;;5053510;28;21304;-67
2022/10/15 02:07:47;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5070219;28;20537;-66
2022/10/15 02:10:46;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5068362;28;21048;-67
2022/10/15 02:13:45;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5063239;28;20515;-68
2022/10/15 02:16:40;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5054391;28;20590;-67
2022/10/15 02:19:32;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5052967;28;20519;-67
2022/10/15 02:22:26;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5051252;28;21090;-67
2022/10/15 02:25:18;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5052218;28;20517;-67
2022/10/15 02:28:07;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5051000;28;21127;-67
2022/10/15 02:30:58;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5051988;28;20514;-67
2022/10/15 02:33:47;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5052462;28;20511;-67
2022/10/15 02:36:38;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5052113;28;20469;-66
2022/10/15 02:39:28;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5052074;28;20280;-67
2022/10/15 02:42:17;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5051126;28;20420;-67
2022/10/15 02:45:07;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5051784;28;20533;-66
2022/10/15 02:47:55;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5052108;28;20949;-67
2022/10/15 02:50:43;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5051658;28;20256;-67
2022/10/15 02:53:31;;;;;;;10.90;10.20;;;13.90;99.90;;;;;;5050806;28;20519;-67
2022/10/15 02:56:20;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5119286;22;20562;-67
2022/10/15 02:59:08;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5137172;28;20417;-67
2022/10/15 03:01:56;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5122866;28;20425;-67
2022/10/15 03:04:45;;;;;;;0.40;0.40;;;;;;;;;;5129182;28;20471;-67
2022/10/15 03:07:33;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5103308;28;20453;-67
2022/10/15 03:10:21;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5095313;28;20506;-67
2022/10/15 03:13:10;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5095566;28;20810;-67
2022/10/15 03:15:58;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5095390;28;20533;-67
2022/10/15 03:18:46;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5095787;28;20501;-67
2022/10/15 03:21:34;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5095004;28;20460;-67
2022/10/15 03:24:22;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5074554;28;20459;-67
2022/10/15 03:27:10;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5075154;28;20839;-67
2022/10/15 03:30:00;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5074170;28;20423;-67
2022/10/15 03:32:48;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5076090;28;20554;-67
2022/10/15 03:35:36;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5074571;28;20588;-67
2022/10/15 03:38:24;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5075727;28;20423;-67
2022/10/15 03:41:12;;;;;;;0.93;0.93;;;13.80;99.90;;;;;;5073591;28;20430;-67
2022/10/15 03:44:01;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5073857;28;21022;-67
2022/10/15 03:46:50;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5075277;28;20474;-67
2022/10/15 03:49:38;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5075097;28;20424;-67
2022/10/15 03:52:27;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5075497;28;20411;-67
2022/10/15 03:55:15;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5075016;28;20431;-67
2022/10/15 03:58:03;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5074487;28;20442;-67
2022/10/15 04:00:51;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5074928;28;20435;-68
2022/10/15 04:03:41;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5074108;28;20951;-67
2022/10/15 04:06:29;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5074549;28;20213;-67
2022/10/15 04:09:17;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5074363;28;20471;-67
2022/10/15 04:12:05;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5075448;28;20427;-67
2022/10/15 04:14:53;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5075247;28;20415;-67
2022/10/15 04:17:41;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5073169;28;20427;-67
2022/10/15 04:20:31;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5073594;28;20415;-67
2022/10/15 04:23:19;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5073886;28;20832;-67
2022/10/15 04:26:07;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5074051;28;20534;-67
2022/10/15 04:28:55;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5080348;28;20488;-67
2022/10/15 04:31:43;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5093802;28;20408;-67
2022/10/15 04:34:31;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5095236;28;20419;-67
2022/10/15 04:37:20;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5095171;28;20453;-67
2022/10/15 04:40:10;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5093122;28;20491;-67
2022/10/15 04:42:58;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5088649;28;20779;-67
2022/10/15 04:45:46;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5086215;28;20510;-67
2022/10/15 04:48:36;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5086421;28;20462;-67
2022/10/15 04:51:29;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5088644;28;20431;-67
2022/10/15 04:54:19;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5086824;28;20923;-67
2022/10/15 04:57:07;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5085681;28;20462;-67
2022/10/15 04:59:55;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5090811;28;20486;-67
2022/10/15 05:02:44;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5078773;28;20431;-67
2022/10/15 05:05:33;;;;;;;0.57;0.57;;;13.70;99.90;;;;;;5076391;28;20815;-67
2022/10/15 05:08:21;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5074419;28;20504;-67
2022/10/15 05:11:12;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5073625;28;20514;-67
2022/10/15 05:14:00;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5074854;28;20510;-67
2022/10/15 05:16:48;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5073596;28;20938;-66
2022/10/15 05:19:36;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5073073;28;20426;-67
2022/10/15 05:22:24;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5073000;28;20419;-67
2022/10/15 05:25:12;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5073062;28;20424;-67
2022/10/15 05:28:02;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5073166;28;20959;-67
2022/10/15 05:30:49;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5072765;28;20451;-67
2022/10/15 05:33:38;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5072551;28;20423;-67
2022/10/15 05:36:27;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5073279;28;20443;-67
2022/10/15 05:39:15;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5073339;28;20522;-67
2022/10/15 05:42:03;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5072394;28;20514;-67
2022/10/15 05:44:53;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5073698;28;20423;-67
2022/10/15 05:47:41;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5072418;28;20861;-67
2022/10/15 05:50:29;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5072888;28;20423;-67
2022/10/15 05:53:17;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5071049;28;20419;-66
2022/10/15 05:56:05;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5071370;28;20577;-67
2022/10/15 05:58:54;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5071586;28;20430;-67
2022/10/15 06:01:43;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5072995;28;20919;-67
2022/10/15 06:04:31;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5072066;28;20423;-67
2022/10/15 06:07:22;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5071174;28;20553;-67
2022/10/15 06:10:11;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5072812;28;20537;-67
2022/10/15 06:12:59;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5072773;28;20447;-67
2022/10/15 06:15:47;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5072407;28;21113;-67
2022/10/15 06:18:38;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5073048;28;20947;-67
2022/10/15 06:21:26;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5072148;28;20962;-67
2022/10/15 06:24:14;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5072807;28;20426;-67
2022/10/15 06:27:02;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5071535;28;20589;-67
2022/10/15 06:29:50;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5069565;28;20455;-67
2022/10/15 06:32:38;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5072120;28;20991;-67
2022/10/15 06:35:29;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5071355;28;20481;-67
2022/10/15 06:38:17;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5071240;28;20423;-67
2022/10/15 06:41:06;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5070306;28;20420;-67
2022/10/15 06:43:54;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5070431;28;20958;-67
2022/10/15 06:46:42;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5070612;28;20443;-67
2022/10/15 06:49:30;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5070837;28;20622;-67
2022/10/15 06:52:20;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5071398;28;20408;-67
2022/10/15 06:55:09;;;;;;;0.47;0.47;;;14.00;99.90;;;;;;5073786;28;20525;-68
2022/10/15 06:57:57;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5071176;28;20420;-71
2022/10/15 07:00:45;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5072729;28;20508;-67
2022/10/15 07:03:33;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5071207;28;20533;-67
2022/10/15 07:06:21;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5073008;28;20578;-67
2022/10/15 07:09:10;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5074043;28;20981;-67
2022/10/15 07:11:58;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5073482;28;20427;-67
2022/10/15 07:14:46;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5072966;28;20435;-67
2022/10/15 07:17:35;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5072724;28;20426;-67
2022/10/15 07:20:23;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5073565;28;20424;-67
2022/10/15 07:23:11;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5073696;28;20428;-67
2022/10/15 07:26:01;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5076772;28;20533;-67
2022/10/15 07:28:49;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5077106;28;20224;-67
2022/10/15 07:31:37;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5075975;28;20434;-67
2022/10/15 07:34:25;;;;;;;0.67;0.67;;;14.80;99.90;;;;;;5077272;28;20196;-67
2022/10/15 07:37:13;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5077267;28;20225;-68
2022/10/15 07:40:01;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5075759;28;20423;-68
2022/10/15 07:42:54;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5080659;28;20518;-67
2022/10/15 07:45:47;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5081843;28;20280;-67
2022/10/15 07:48:35;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5083099;28;20447;-67
2022/10/15 07:51:23;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5096465;28;20260;-67
2022/10/15 07:54:11;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5103091;28;20251;-67
2022/10/15 07:56:59;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5102573;28;20321;-67
2022/10/15 07:59:49;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;5105040;28;21000;-67
2022/10/15 08:02:37;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5105203;28;20498;-67
2022/10/15 08:05:25;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5099887;28;20299;-68
2022/10/15 08:08:13;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5099837;28;20200;-67
2022/10/15 08:11:05;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5096299;28;20681;-67
2022/10/15 08:13:53;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5095357;28;20510;-67
2022/10/15 08:16:42;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5095262;28;20449;-66
2022/10/15 08:19:31;;;;;;;1.13;0.90;;;15.80;99.90;;;;;;5094528;28;20566;-67
2022/10/15 08:22:19;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5094761;28;20631;-67
2022/10/15 08:25:08;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5094591;28;20203;-68
2022/10/15 08:27:56;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5094478;28;20196;-68
2022/10/15 08:30:44;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5094156;28;20458;-67
2022/10/15 08:33:34;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5096328;28;20205;-67
2022/10/15 08:36:22;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5093497;28;20696;-67
2022/10/15 08:39:10;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5094182;28;20231;-67
2022/10/15 08:42:02;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5093825;28;20196;-67
2022/10/15 08:44:54;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5102590;28;20275;-68
2022/10/15 08:47:46;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5100451;28;20250;-68
2022/10/15 08:50:41;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5089309;28;20350;-69
2022/10/15 08:53:36;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5075398;28;20275;-68
2022/10/15 08:56:30;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5103697;22;20232;-70
2022/10/15 08:59:30;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5093666;28;20204;-70
2022/10/15 09:02:23;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5093333;28;20288;-70
2022/10/15 09:05:26;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5093472;28;20279;-70
2022/10/15 09:08:22;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5072433;28;20208;-70
2022/10/15 09:11:18;;;;;;;3.43;3.13;;;16.70;99.90;;;;;;5073296;28;20220;-71
2022/10/15 09:14:11;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5072763;28;20209;-72
2022/10/15 09:17:03;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5072724;28;20255;-70
2022/10/15 09:19:54;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5072558;28;20197;-71
2022/10/15 09:22:42;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5072681;28;20581;-71
2022/10/15 09:25:36;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5072382;28;20201;-73
2022/10/15 09:28:29;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5072278;28;20204;-73
2022/10/15 09:31:23;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5072231;28;20224;-71
2022/10/15 09:34:18;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5073654;28;20699;-72
2022/10/15 09:37:13;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5074746;28;20235;-71
2022/10/15 09:40:20;;;;;;;3.55;2.25;;;17.10;99.90;;;;;;5073747;28;20708;-70
2022/10/15 09:43:11;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5072354;28;20203;-71
2022/10/15 09:45:59;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5071402;28;20225;-73
2022/10/15 09:48:52;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5072766;28;20695;-70
2022/10/15 09:51:46;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5071558;28;20697;-72
2022/10/15 09:54:43;;;;;;;1.52;1.42;;;17.10;99.90;;;;;;5070603;28;20197;-71
2022/10/15 09:57:32;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5071385;28;20304;-71
2022/10/15 10:00:22;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5070969;28;20697;-70
2022/10/15 10:03:15;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5070784;28;20197;-70
2022/10/15 10:06:06;;;;;;;1.25;1.25;;;17.30;99.90;;;;;;5071105;28;20220;-72
2022/10/15 10:08:58;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5070587;28;20196;-73
2022/10/15 10:11:48;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5072574;28;20293;-71
2022/10/15 10:14:40;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5072986;28;20279;-69
2022/10/15 10:17:30;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5070897;28;20706;-73
2022/10/15 10:20:20;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5071142;28;20205;-74
2022/10/15 10:23:22;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5072466;28;20279;-70
2022/10/15 10:26:11;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5072346;28;20220;-71
2022/10/15 10:28:59;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5070588;28;20203;-73
2022/10/15 10:32:10;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5069887;28;20227;-72
2022/10/15 10:35:02;;;;;;;0.45;0.45;;;17.90;99.90;;;;;;5070714;28;20669;-71
2022/10/15 10:37:52;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5070063;28;20275;-72
2022/10/15 10:40:40;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5072038;28;20692;-72
2022/10/15 10:43:29;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5070650;28;20197;-73
2022/10/15 10:46:23;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5070288;28;20307;-72
2022/10/15 10:49:11;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5070461;28;20425;-71
2022/10/15 10:52:01;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5051966;28;20236;-70
2022/10/15 10:55:00;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5050486;28;20409;-70
2022/10/15 10:57:50;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5051678;28;20339;-72
2022/10/15 11:00:40;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5049585;28;20204;-71
2022/10/15 11:03:35;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5051233;28;20201;-72
2022/10/15 11:06:42;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5050515;28;20217;-70
2022/10/15 11:09:45;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5049950;28;20692;-70
2022/10/15 11:12:51;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5051815;28;20221;-69
2022/10/15 11:15:48;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5051790;28;20666;-69
2022/10/15 11:18:54;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5055019;28;20197;-70
2022/10/15 11:21:54;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5055406;28;20207;-70
2022/10/15 11:24:49;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5055366;28;20208;-69
2022/10/15 11:28:05;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5054334;28;20197;-70
2022/10/15 11:31:03;;;;;;;0.82;0.82;;;18.30;99.90;;;;;;5053570;28;20231;-69
2022/10/15 11:34:03;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5053726;28;20207;-69
2022/10/15 11:37:06;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5054855;28;20222;-69
2022/10/15 11:40:12;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5054069;28;20250;-70
2022/10/15 11:43:02;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5054208;28;20636;-69
2022/10/15 11:45:59;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5053714;28;20296;-70
2022/10/15 11:49:02;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5054795;28;20212;-72
2022/10/15 11:52:12;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5071958;28;20220;-69
2022/10/15 11:55:11;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5073305;28;20204;-70
2022/10/15 11:58:06;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5072648;28;20203;-69
2022/10/15 12:00:58;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5073364;28;20211;-70
2022/10/15 12:03:52;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5073410;28;20284;-69
2022/10/15 12:06:44;;;;;;;0.93;0.75;;;18.70;99.90;;;;;;5072796;28;20220;-70
2022/10/15 12:09:36;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5073347;28;20721;-69
2022/10/15 12:12:37;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5073666;28;20693;-69
2022/10/15 12:15:31;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5075993;28;20197;-68
2022/10/15 12:18:27;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5073069;28;20200;-70
2022/10/15 12:21:32;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5072997;28;20656;-69
2022/10/15 12:24:55;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5073141;28;20203;-69
2022/10/15 12:27:44;;;;;;;0.45;0.45;;;18.90;99.90;;;;;;5072437;28;20240;-70
2022/10/15 12:30:35;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5072388;28;20201;-69
2022/10/15 12:33:30;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5072736;28;20301;-70
2022/10/15 12:36:27;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5071796;28;20220;-70
2022/10/15 12:39:24;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5074080;28;20205;-70
2022/10/15 12:42:35;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5071946;28;20197;-69
2022/10/15 12:45:29;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5072525;28;20200;-70
2022/10/15 12:48:30;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5072452;28;20193;-71
2022/10/15 12:51:40;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5059051;28;20204;-71
2022/10/15 12:54:38;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5053542;28;20703;-70
2022/10/15 12:57:54;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5053064;28;20363;-70
2022/10/15 13:00:44;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5046550;28;20205;-72
2022/10/15 13:03:37;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5052755;28;20193;-71
2022/10/15 13:06:32;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5053546;28;20225;-71
2022/10/15 13:09:28;;;;;;;0.45;0.45;;;18.90;99.90;;;;;;5051479;28;20284;-70
2022/10/15 13:12:23;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5052597;28;20225;-72
2022/10/15 13:15:16;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5053817;28;20205;-70
2022/10/15 13:18:10;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5053666;28;20393;-69
2022/10/15 13:20:59;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5052487;28;20311;-70
2022/10/15 13:23:52;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5052120;28;20696;-70
2022/10/15 13:26:40;;;;;;;0.45;0.45;;;19.10;99.90;;;;;;5052201;28;20227;-70
2022/10/15 13:29:29;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5050922;28;20702;-71
2022/10/15 13:32:17;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5052270;28;20569;-71
2022/10/15 13:35:14;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5051644;28;20674;-70
2022/10/15 13:38:04;;;;;;;0.43;0.43;;;19.20;99.90;;;;;;5052505;28;20201;-70
2022/10/15 13:40:53;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5053811;28;20284;-70
2022/10/15 13:43:53;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5053953;28;20203;-70
2022/10/15 13:46:41;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5053392;28;20223;-72
2022/10/15 13:49:30;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5051350;28;20336;-70
2022/10/15 13:52:19;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5052371;28;20228;-71
2022/10/15 13:55:16;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5060373;28;20701;-71
2022/10/15 13:58:15;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5072515;28;20232;-72
2022/10/15 14:01:08;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5073258;28;20762;-69
2022/10/15 14:03:58;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5073697;28;20192;-69
2022/10/15 14:06:55;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5071983;28;20252;-70
2022/10/15 14:09:47;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5073008;28;20248;-70
2022/10/15 14:12:35;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5072465;28;20572;-69
2022/10/15 14:15:48;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5073646;28;20203;-71
2022/10/15 14:18:39;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5073219;28;20246;-71
2022/10/15 14:21:30;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5071894;28;20197;-69
2022/10/15 14:24:21;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5072058;28;20280;-71
2022/10/15 14:27:18;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5070980;28;20269;-69
2022/10/15 14:30:14;;;;;;;0.40;0.40;;;24.40;99.90;;;;;;5070539;28;20211;-69
2022/10/15 14:33:02;;;;;;;0.40;0.40;;;25.30;99.90;;;;;;5072627;28;20273;-70
2022/10/15 14:36:05;;;;;;;0.40;0.40;;;25.30;99.90;;;;;;5072163;28;20228;-69
2022/10/15 14:38:55;;;;;;;0.70;0.70;;;24.50;99.90;;;;;;5072944;28;20200;-71
2022/10/15 14:41:56;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;5072583;28;20204;-70
2022/10/15 14:44:49;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;5072788;28;20193;-70
2022/10/15 14:47:37;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5072373;28;20212;-70
2022/10/15 14:50:29;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5068575;28;20193;-70
2022/10/15 14:53:20;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5056152;28;20227;-72
2022/10/15 14:56:16;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5082506;22;20378;-68